Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:35;;;;;;;13.50;6.60;;;;;;;;;;4934550;28;20039;-78
2022/10/12 00:04:01;;;;;;;11.35;6.63;;;;;;;;;;4934002;28;20044;-78
2022/10/12 00:06:26;;;;;;;11.85;6.30;;;;;;;;;;4937199;28;20046;-78
2022/10/12 00:08:53;;;;;;;9.15;5.75;;;;;;;;;;4937525;28;20051;-77
2022/10/12 00:11:23;;;;;;;11.10;5.93;;;;;;;;;;4946038;28;20110;-78
2022/10/12 00:13:49;;;;;;;9.50;6.15;;;;;;;;;;4937257;28;20040;-78
2022/10/12 00:16:16;;;;;;;10.25;5.80;;;;;;;;;;4930473;28;20043;-78
2022/10/12 00:18:41;;;;;;;10.10;5.85;;;;;;;;;;4939251;28;20380;-78
2022/10/12 00:21:18;;;;;;;11.95;5.93;;;;;;;;;;4931390;28;20098;-78
2022/10/12 00:23:43;;;;;;;11.27;6.63;;;;;;;;;;4972898;28;20054;-78
2022/10/12 00:26:18;;;;;;;12.30;5.72;;;;;;;;;;4939370;28;20043;-78
2022/10/12 00:28:43;;;;;;;12.38;6.00;;;;;;;;;;4969755;28;20042;-78
2022/10/12 00:31:14;;;;;;;10.05;5.90;;;;;;;;;;4937600;28;20411;-78
2022/10/12 00:33:40;;;;;;;10.88;5.80;;;;;;;;;;4923932;28;20052;-78
2022/10/12 00:36:13;;;;;;;9.52;5.70;;;;;;;;;;4938810;28;20055;-78
2022/10/12 00:38:38;;;;;;;10.32;5.45;;;;;;;;;;4944420;28;20043;-78
2022/10/12 00:41:04;;;;;;;8.95;5.43;;;;;;;;;;4938753;28;20447;-79
2022/10/12 00:43:33;;;;;;;9.32;5.05;;;;;;;;;;4951824;28;20085;-79
2022/10/12 00:45:59;;;;;;;8.07;5.03;;;;;;;;;;4968994;28;20196;-78
2022/10/12 00:48:24;;;;;;;11.55;5.38;;;;;;;;;;4925781;28;20111;-78
2022/10/12 00:50:50;;;;;;;9.20;4.80;;;;;;;;;;4941177;28;20047;-78
2022/10/12 00:53:19;;;;;;;9.60;5.47;;;;;;;;;;4936658;28;20114;-78
2022/10/12 00:55:50;;;;;;;8.73;5.03;;;;;;;;;;4936006;28;20134;-78
2022/10/12 00:58:15;;;;;;;8.63;4.95;;;;;;;;;;4973008;28;20067;-78
2022/10/12 01:00:41;;;;;;;9.23;5.38;;;;;;;;;;4937378;28;20402;-78
2022/10/12 01:03:08;;;;;;;9.52;5.20;;;;;;;;;;4937529;28;20024;-79
2022/10/12 01:05:34;;;;;;;8.65;4.65;;;;;;;;;;4937302;28;20039;-78
2022/10/12 01:08:01;;;;;;;9.48;5.22;;;;;;;;;;4940240;28;22088;-78
2022/10/12 01:10:26;;;;;;;8.10;4.60;;;;;;;;;;4940014;28;20504;-78
2022/10/12 01:12:52;;;;;;;10.48;5.28;;;;;;;;;;4930671;28;20078;-78
2022/10/12 01:15:17;;;;;;;8.77;5.03;;;;;;;;;;4923315;28;20103;-78
2022/10/12 01:17:54;;;;;;;9.23;5.30;;;;;;;;;;4937303;28;20118;-78
2022/10/12 01:20:41;;;;;;;8.82;5.38;;;;;;;;;;4955173;28;20449;-77
2022/10/12 01:23:16;;;;;;;8.90;4.65;;;;;;;;;;4946591;28;20447;-78
2022/10/12 01:26:00;;;;;;;10.43;5.18;;;;;;;;;;4938531;28;20027;-78
2022/10/12 01:28:28;;;;;;;8.95;4.90;;;;;;;;;;4945481;28;20110;-78
2022/10/12 01:30:59;;;;;;;10.90;5.35;;;;;;;;;;4938113;28;20059;-78
2022/10/12 01:33:31;;;;;;;7.55;4.60;;;;;;;;;;4958390;28;20035;-78
2022/10/12 01:36:18;;;;;;;9.18;4.90;;;;;;;;;;4926416;28;20032;-78
2022/10/12 01:38:52;;;;;;;8.68;4.40;;;;;;;;;;4938704;28;20498;-77
2022/10/12 01:41:26;;;;;;;7.80;4.78;;;;;;;;;;4953032;28;20040;-78
2022/10/12 01:43:51;;;;;;;7.30;4.47;;;;;;;;;;4940891;28;20399;-79
2022/10/12 01:46:16;;;;;;;9.80;4.78;;;;;;;;;;4945513;28;20031;-78
2022/10/12 01:48:43;;;;;;;9.37;4.97;;;;;;;;;;4938152;28;20134;-78
2022/10/12 01:51:10;;;;;;;7.93;4.40;;;;;;;;;;4952719;28;20298;-79
2022/10/12 01:53:50;;;;;;;8.60;4.20;;;;;;;;;;4936207;28;20767;-79
2022/10/12 01:56:30;;;;;;;10.73;4.57;;;;;;;;;;4935550;28;20047;-78
2022/10/12 01:59:10;;;;;;;8.88;4.30;;;;;;;;;;4926034;28;20043;-77
2022/10/12 02:01:35;;;;;;;11.73;4.78;;;;;;;;;;4944717;28;20046;-78
2022/10/12 02:04:36;;;;;;;8.23;4.00;;;;;;;;;;4942590;28;20047;-78
2022/10/12 02:07:11;;;;;;;10.85;4.75;;;;;;;;;;4953720;28;20043;-78
2022/10/12 02:09:37;;;;;;;9.05;4.65;;;;;;;;;;4955995;28;20090;-78
2022/10/12 02:12:15;;;;;;;10.00;4.32;;;;;;;;;;4936656;28;20123;-78
2022/10/12 02:14:45;;;;;;;8.13;4.47;;;;;;;;;;4922515;28;20075;-77
2022/10/12 02:17:13;;;;;;;9.32;4.70;;;;;;;;;;4936014;28;20847;-77
2022/10/12 02:19:39;;;;;;;;;;;;;;;;;;4945418;28;20036;-78
2022/10/12 02:22:05;;;;;;;10.55;4.57;;;;;;;;;;4927690;28;19918;-79
2022/10/12 02:24:34;;;;;;;7.45;4.28;;;;;;;;;;4929034;28;20438;-78
2022/10/12 02:27:00;;;;;;;7.90;4.78;;;;;;;;;;4921332;28;20833;-79
2022/10/12 02:29:30;;;;;;;10.50;4.20;;;;;;;;;;4937181;28;20035;-78
2022/10/12 02:31:56;;;;;;;7.10;4.03;;;;;;;;;;4922874;28;20039;-78
2022/10/12 02:34:30;;;;;;;7.13;4.07;;;;;;;;;;4953371;28;20122;-78
2022/10/12 02:37:03;;;;;;;9.23;4.63;;;;;;;;;;4939463;28;20055;-78
2022/10/12 02:39:32;;;;;;;11.63;4.43;;;;;;;;;;4965908;28;20039;-78
2022/10/12 02:42:04;;;;;;;8.80;4.30;;;;;;;;;;4968605;28;20058;-79
2022/10/12 02:44:32;;;;;;;8.73;4.40;;;;;;;;;;4937419;28;20046;-79
2022/10/12 02:46:58;;;;;;;7.55;4.18;;;;;;;;;;4955736;28;20406;-78
2022/10/12 02:49:26;;;;;;;7.68;4.22;;;;;;;;;;4929369;28;20375;-79
2022/10/12 02:51:52;;;;;;;6.63;4.10;;;;;;;;;;4935444;28;20044;-78
2022/10/12 02:54:17;;;;;;;10.10;5.03;;;;;;;;;;4932852;28;20119;-78
2022/10/12 02:56:44;;;;;;;8.73;4.43;;;;;;;;;;4933324;28;20138;-78
2022/10/12 02:59:10;;;;;;;7.32;3.90;;;;;;;;;;4920605;28;20043;-78
2022/10/12 03:01:35;;;;;;;10.43;4.60;;;;;;;;;;4950184;28;20043;-78
2022/10/12 03:04:01;;;;;;;7.78;4.57;;;;;;;;;;4926915;28;20047;-79
2022/10/12 03:06:26;;;;;;;8.45;4.57;;;;;;;;;;4935577;28;20027;-78
2022/10/12 03:08:52;;;;;;;8.68;4.75;;;;;;;;;;4928566;28;20039;-78
2022/10/12 03:11:17;;;;;;;7.95;4.38;;;;;;;;;;4934315;28;20440;-78
2022/10/12 03:13:42;;;;;;;6.53;3.65;;;;;;;;;;4936074;28;20071;-78
2022/10/12 03:16:09;;;;;;;6.55;4.05;;;;;;;;;;4921336;28;20113;-79
2022/10/12 03:18:35;;;;;;;7.72;4.00;;;;;;;;;;4935185;28;20071;-79
2022/10/12 03:21:00;;;;;;;7.57;4.30;;;;;;;;;;4934587;28;20123;-79
2022/10/12 03:23:26;;;;;;;7.05;3.95;;;;;;;;;;4957163;28;20039;-79
2022/10/12 03:25:51;;;;;;;7.28;4.05;;;;;;;;;;4917919;28;20094;-80
2022/10/12 03:28:17;;;;;;;8.27;4.95;;;;;;;;;;4934784;28;20040;-80
2022/10/12 03:30:43;;;;;;;9.20;4.20;;;;;;;;;;4934606;28;20027;-80
2022/10/12 03:33:08;;;;;;;8.82;4.18;;;;;;;;;;4926778;28;20032;-81
2022/10/12 03:35:33;;;;;;;9.85;4.70;;;;;;;;;;4933444;28;20334;-80
2022/10/12 03:37:59;;;;;;;7.47;4.20;;;;;;;;;;4926912;28;20411;-80
2022/10/12 03:40:24;;;;;;;8.95;3.80;;;;;;;;;;4935296;28;20035;-80
2022/10/12 03:42:50;;;;;;;6.75;3.50;;;;;;;;;;4920916;28;20130;-80
2022/10/12 03:45:15;;;;;;;8.30;4.75;;;;;;;;;;4935426;28;20064;-80
2022/10/12 03:47:40;;;;;;;7.03;4.05;;;;;;;;;;4956448;28;20139;-81
2022/10/12 03:50:06;;;;;;;7.25;3.78;;;;;;;;;;4922209;28;20042;-80
2022/10/12 03:52:31;;;;;;;8.57;4.07;;;;;;;;;;4935095;28;20042;-81
2022/10/12 03:54:59;;;;;;;8.00;3.88;;;;;;;;;;4918616;28;20380;-81
2022/10/12 03:57:25;;;;;;;7.18;3.50;;;;;;;;;;4932848;28;20098;-80
2022/10/12 03:59:50;;;;;;;7.18;3.78;;;;;;;;;;4956216;28;20446;-81
2022/10/12 04:02:15;;;;;;;9.93;3.88;;;;;;;;;;4926642;28;20487;-81
2022/10/12 04:04:41;;;;;;;6.43;3.97;;;;;;;;;;4939669;28;20056;-80
2022/10/12 04:07:06;;;;;;;7.50;3.88;;;;;;;;;;4965696;28;20110;-81
2022/10/12 04:09:32;;;;;;;7.20;3.85;;;;;;;;;;4953189;28;20042;-81
2022/10/12 04:11:57;;;;;;;7.68;3.80;;;;;;;;;;4933285;28;20046;-81
2022/10/12 04:14:22;;;;;;;6.45;4.00;;;;;;;;;;4934500;28;20031;-81
2022/10/12 04:16:48;;;;;;;6.47;3.75;;;;;;;;;;4918660;28;20519;-81
2022/10/12 04:19:16;;;;;;;5.75;3.47;;;;;;;;;;4923220;28;20409;-81
2022/10/12 04:21:41;;;;;;;6.18;3.35;;;;;;;;;;4926572;28;20080;-81
2022/10/12 04:24:07;;;;;;;6.72;3.60;;;;;;;;;;4936658;28;20118;-81
2022/10/12 04:26:32;;;;;;;8.20;3.88;;;;;;;;;;4956677;28;20083;-82
2022/10/12 04:28:57;;;;;;;7.72;3.75;;;;;;;;;;4925447;28;20065;-81
2022/10/12 04:31:23;;;;;;;6.40;3.30;;;;;;;;;;4949014;28;20035;-81
2022/10/12 04:33:55;;;;;;;6.85;3.83;;;;;;;;;;4925604;28;20067;-82
2022/10/12 04:36:20;;;;;;;11.68;3.70;;;;;;;;;;4948484;28;20040;-81
2022/10/12 04:38:45;;;;;;;8.27;3.65;;;;;;;;;;4933016;28;20425;-81
2022/10/12 04:41:11;;;;;;;7.47;3.47;;;;;;;;;;4918326;28;20031;-81
2022/10/12 04:43:36;;;;;;;6.47;3.88;;;;;;;;;;4965751;28;20047;-81
2022/10/12 04:46:01;;;;;;;10.57;4.72;;;;;;;;;;4920849;28;20043;-79
2022/10/12 04:48:29;;;;;;;7.25;3.67;;;;;;;;;;4916172;28;20086;-78
2022/10/12 04:50:57;;;;;;;6.65;3.70;;;;;;;;;;4933517;28;20545;-78
2022/10/12 04:53:22;;;;;;;;;;;;;;;;;;4939285;28;20035;-78
2022/10/12 04:55:48;;;;;;;9.02;4.13;;;;;;;;;;4937660;28;19973;-79
2022/10/12 04:58:13;;;;;;;9.50;4.18;;;;;;;;;;4935472;28;20035;-78
2022/10/12 05:00:38;;;;;;;8.02;3.80;;;;;;;;;;4929795;28;20039;-78
2022/10/12 05:03:04;;;;;;;8.45;3.88;;;;;;;;;;4937672;28;20488;-79
2022/10/12 05:05:30;;;;;;;6.65;4.07;;;;;;;;;;4935630;28;20559;-78
2022/10/12 05:07:55;;;;;;;7.57;3.80;;;;;;;;;;4931285;28;20764;-78
2022/10/12 05:10:20;;;;;;;6.60;3.80;;;;;;;;;;4936573;28;20035;-78
2022/10/12 05:12:46;;;;;;;7.88;3.80;;;;;;;;;;4923691;28;20036;-78
2022/10/12 05:15:11;;;;;;;8.63;4.10;;;;;;;;;;4937365;28;20035;-77
2022/10/12 05:17:36;;;;;;;8.48;3.83;;;;;;;;;;4969732;28;20051;-79
2022/10/12 05:20:02;;;;;;;7.25;4.25;;;;;;;;;;4929623;28;20749;-78
2022/10/12 05:22:27;;;;;;;8.32;4.50;;;;;;;;;;4933888;28;20032;-80
2022/10/12 05:24:53;;;;;;;8.27;4.50;;;;;;;;;;4923851;28;20452;-80
2022/10/12 05:27:18;;;;;;;8.07;4.00;;;;;;;;;;4922203;28;20039;-79
2022/10/12 05:29:43;;;;;;;7.50;3.88;;;;;;;;;;4935450;28;20459;-80
2022/10/12 05:32:09;;;;;;;7.82;4.63;;;;;;;;;;4928654;28;20039;-80
2022/10/12 05:34:34;;;;;;;6.68;4.00;;;;;;;;;;4922609;28;20158;-80
2022/10/12 05:37:00;;;;;;;6.50;4.13;;;;;;;;;;4967801;28;20140;-80
2022/10/12 05:39:25;;;;;;;6.50;3.67;;;;;;;;;;4938696;28;20565;-79
2022/10/12 05:41:53;;;;;;;5.32;3.22;;;;;;;;;;4938668;28;20039;-79
2022/10/12 05:44:18;;;;;;;7.07;3.67;;;;;;;;;;4937272;28;20521;-79
2022/10/12 05:46:43;;;;;;;6.93;3.47;;;;;;;;;;4935958;28;20040;-80
2022/10/12 05:49:08;;;;;;;7.72;4.30;;;;;;;;;;4939740;28;20047;-79
2022/10/12 05:51:34;;;;;;;7.20;3.47;;;;;;;;;;4935983;28;20455;-81
2022/10/12 05:53:59;;;;;;;7.53;4.10;;;;;;;;;;4938381;28;20039;-81
2022/10/12 05:56:24;;;;;;;7.78;4.20;;;;;;;;;;4925525;28;20050;-81
2022/10/12 05:58:50;;;;;;;6.03;3.60;;;;;;;;;;4919049;28;20040;-80
2022/10/12 06:01:15;;;;;;;6.70;3.90;;;;;;;;;;4940064;28;20035;-80
2022/10/12 06:03:41;;;;;;;5.75;3.38;;;;;;;;;;4936734;28;20043;-81
2022/10/12 06:06:07;;;;;;;7.00;3.63;;;;;;;;;;4922841;28;20130;-81
2022/10/12 06:08:33;;;;;;;8.18;4.40;;;;;;;;;;4928617;28;20031;-80
2022/10/12 06:10:59;;;;;;;8.82;4.30;;;;;;;;;;4953181;28;20035;-80
2022/10/12 06:13:24;;;;;;;8.70;4.30;;;;;;;;;;4936054;28;20122;-80
2022/10/12 06:15:50;;;;;;;9.02;4.30;;;;;;;;;;4934596;28;20081;-80
2022/10/12 06:18:17;;;;;;;8.52;3.67;;;;;;;;;;4936979;28;20130;-80
2022/10/12 06:20:51;;;;;;;8.80;4.47;;;;;;;;;;4928032;28;20571;-81
2022/10/12 06:23:16;;;;;;;8.85;4.40;;;;;;;;;;4941795;28;20488;-80
2022/10/12 06:25:44;;;;;;;7.30;3.75;;;;;;;;;;4935969;28;20071;-80
2022/10/12 06:28:09;;;;;;;;;;;;;;;;;;4945369;28;20031;-81
2022/10/12 06:30:35;;;;;;;9.33;4.53;;;;;;;;;;4939249;28;19942;-81
2022/10/12 06:33:02;;;;;;;7.93;4.18;;;;;;;;;;4929712;28;20750;-81
2022/10/12 06:35:29;;;;;;;8.45;4.35;;;;;;;;;;4920432;28;20036;-81
2022/10/12 06:37:54;;;;;;;9.65;4.47;;;;;;;;;;4923130;28;20043;-81
2022/10/12 06:40:20;;;;;;;8.85;4.25;;;;;;;;;;4968396;28;20051;-80
2022/10/12 06:42:49;;;;;;;8.13;4.13;;;;;;;;;;4920013;28;20047;-81
2022/10/12 06:45:14;;;;;;;9.95;3.65;;;;;;;;;;4925154;28;20055;-82
2022/10/12 06:47:41;;;;;;;8.70;3.75;;;;;;;;;;4923324;28;20570;-81
2022/10/12 06:50:10;;;;;;;9.40;3.60;;;;;;;;;;4934308;28;20047;-82
2022/10/12 06:52:36;;;;;;;24.27;13.90;;;;;;;;;;4936165;28;20050;-81
2022/10/12 06:55:02;;;;;;;28.83;19.25;;;;;;;;;;4936357;28;20043;-82
2022/10/12 06:57:27;;;;;;;11.00;6.95;;;;;;;;;;4920737;28;20080;-81
2022/10/12 06:59:53;;;;;;;9.55;3.90;;;;;;;;;;4933771;28;20087;-81
2022/10/12 07:02:18;;;;;;;7.28;3.72;;;;;;;;;;4925768;28;20031;-81
2022/10/12 07:04:49;;;;;;;9.05;3.63;;;;;;;;;;4935057;28;20538;-82
2022/10/12 07:07:17;;;;;;;7.55;3.33;;;;;;;;;;4934835;28;20040;-81
2022/10/12 07:09:42;;;;;;;7.93;4.07;;;;;;;;;;4923886;28;20040;-80
2022/10/12 07:12:08;;;;;;;7.68;3.63;;;;;;;;;;4926564;28;20423;-80
2022/10/12 07:14:33;;;;;;;7.55;3.78;;;;;;;;;;4922423;28;20051;-81
2022/10/12 07:16:58;;;;;;;7.43;3.47;;;;;;;;;;4928497;28;20435;-81
2022/10/12 07:19:24;;;;;;;7.30;3.15;;;;;;;;;;4930041;28;20583;-81
2022/10/12 07:21:49;;;;;;;7.93;2.88;;;;;;;;;;4917474;28;20387;-81
2022/10/12 07:24:14;;;;;;;6.60;2.83;;;;;;;;;;4921970;28;20092;-82
2022/10/12 07:26:40;;;;;;;8.13;3.10;;;;;;;;;;4937934;28;20176;-84
2022/10/12 07:29:08;;;;;;;6.20;2.40;;;;;;;;;;4925730;28;20071;-80
2022/10/12 07:31:33;;;;;;;5.88;2.40;;;;;;;;;;4933758;28;20130;-81
2022/10/12 07:33:59;;;;;;;6.88;2.85;;;;;;;;;;4925363;28;20126;-81
2022/10/12 07:36:24;;;;;;;6.53;2.38;;;;;;;;;;4921520;28;20040;-81
2022/10/12 07:38:49;;;;;;;5.53;2.38;;;;;;;;;;4921611;28;20039;-81
2022/10/12 07:41:15;;;;;;;7.25;2.58;;;;;;;;;;4954692;28;20127;-79
2022/10/12 07:43:40;;;;;;;5.55;2.10;;;;;;;;;;4928659;28;20380;-82
2022/10/12 07:46:06;;;;;;;5.85;2.10;;;;;;;;;;4926050;28;20495;-81
2022/10/12 07:48:32;;;;;;;5.38;1.92;;;;;;;;;;4917980;28;20458;-81
2022/10/12 07:51:10;;;;;;;7.22;2.10;;;;;;;;;;4927808;28;20831;-81
2022/10/12 07:53:36;;;;;;;4.82;2.00;;;;;;;;;;4966345;28;20709;-80
2022/10/12 07:56:06;;;;;;;6.28;2.15;;;;;;;;;;4928093;28;20578;-79
2022/10/12 07:58:32;;;;;;;5.60;2.17;;;;;;;;;;4936026;28;20114;-80
2022/10/12 08:01:08;;;;;;;5.30;2.15;;;;;;;;;;4952226;28;20464;-80
2022/10/12 08:03:33;;;;;;;5.13;2.22;;;;;;;;;;4921176;28;20070;-80
2022/10/12 08:05:59;;;;;;;5.63;2.03;;;;;;;;;;4952465;28;20043;-80
2022/10/12 08:08:24;;;;;;;5.05;2.10;;;;;;;;;;4934231;28;20039;-79
2022/10/12 08:10:49;;;;;;;8.10;2.17;;;;;;;;;;4935525;28;20451;-80
2022/10/12 08:13:15;;;;;;;6.05;1.80;;;;;;;;;;4950632;28;20514;-79
2022/10/12 08:15:40;;;;;;;4.43;1.92;;;;;;;;;;4928546;28;20050;-80
2022/10/12 08:18:05;;;;;;;3.78;1.52;;;;;;;;;;4935194;28;20042;-80
2022/10/12 08:20:31;;;;;;;4.32;1.55;;;;;;;;;;4922689;28;20097;-78
2022/10/12 08:22:56;;;;;;;4.07;1.40;;;;;;;;;;4937068;28;20071;-80
2022/10/12 08:25:21;;;;;;;4.95;1.58;;;;;;;;;;4953410;28;20039;-80
2022/10/12 08:27:50;;;;;;;4.72;1.70;;;;;;;;;;4960474;28;20063;-80
2022/10/12 08:30:15;;;;;;;4.25;1.52;;;;;;;;;;4944846;28;20047;-80
2022/10/12 08:32:40;;;;;;;4.30;1.30;;;;;;;;;;4930544;28;20044;-80
2022/10/12 08:35:06;;;;;;;6.07;1.52;;;;;;;;;;4946660;28;20060;-80
2022/10/12 08:37:31;;;;;;;6.20;1.70;;;;;;;;;;4922329;28;20175;-80
2022/10/12 08:39:56;;;;;;;4.55;1.60;;;;;;;;;;4930318;28;20043;-80
2022/10/12 08:42:52;;;;;;;4.97;1.35;;;;;;;;;;4923666;28;20059;-80
2022/10/12 08:45:28;;;;;;;4.45;1.70;;;;;;;;;;4936959;28;20046;-80
2022/10/12 08:47:57;;;;;;;7.22;1.70;;;;;;;;;;4969427;28;20617;-80
2022/10/12 08:50:28;;;;;;;4.65;1.35;;;;;;;;;;4940050;28;20052;-80
2022/10/12 08:53:16;;;;;;;4.75;1.52;;;;;;;;;;4956238;28;20043;-80
2022/10/12 08:55:43;;;;;;;5.00;1.42;;;;;;;;;;4939788;28;20074;-81
2022/10/12 08:58:14;;;;;;;4.32;1.30;;;;;;;;;;4925530;28;20047;-80
2022/10/12 09:00:40;;;;;;;4.90;1.30;;;;;;;;;;4936100;28;20622;-79
2022/10/12 09:03:26;;;;;;;4.00;1.23;;;;;;;;;;4939053;28;20107;-81
2022/10/12 09:06:13;;;;;;;8.60;1.33;;;;;;;;;;4968689;28;20515;-80
2022/10/12 09:09:03;;;;;;;4.55;1.30;;;;;;;;;;4939202;28;20035;-79
2022/10/12 09:11:39;;;;;;;3.97;1.35;;;;;;;;;;4941687;28;20041;-80
2022/10/12 09:14:08;;;;;;;5.05;1.33;;;;;;;;;;4939784;28;20035;-80
2022/10/12 09:16:42;;;;;;;4.65;1.25;;;;;;;;;;4968468;28;20051;-80
2022/10/12 09:19:20;;;;;;;2.55;1.10;;;;;;;;;;4930262;28;20066;-80
2022/10/12 09:21:46;;;;;;;;;;;;;;;;;;4945912;28;20127;-80
2022/10/12 09:24:18;;;;;;;5.97;1.47;;;;;;;;;;4929682;28;19918;-80
2022/10/12 09:26:45;;;;;;;5.70;1.55;;;;;;;;;;4945585;28;20047;-79
2022/10/12 09:29:24;;;;;;;5.75;1.55;;;;;;;;;;4921603;28;20039;-79
2022/10/12 09:31:49;;;;;;;3.92;1.40;;;;;;;;;;4941253;28;20506;-80
2022/10/12 09:34:15;;;;;;;6.32;1.30;;;;;;;;;;4945315;28;20031;-80
2022/10/12 09:36:41;;;;;;;4.82;1.20;;;;;;;;;;4936031;28;20047;-80
2022/10/12 09:39:28;;;;;;;4.22;0.95;;;;;;;;;;4939136;28;20039;-80
2022/10/12 09:41:54;;;;;;;4.53;1.08;;;;;;;;;;4928391;28;20503;-80
2022/10/12 09:44:35;;;;;;;3.70;1.10;;;;;;;;;;4920729;28;20042;-80
2022/10/12 09:47:03;;;;;;;4.05;0.82;;;;;;;;;;4944967;28;20042;-80
2022/10/12 09:49:45;;;;;;;3.42;1.15;;;;;;;;;;4945682;28;20455;-80
2022/10/12 09:52:13;;;;;;;3.15;0.90;;;;;;;;;;4939104;28;20028;-80
2022/10/12 09:54:44;;;;;;;4.03;1.15;;;;;;;;;;4922744;28;20050;-79
2022/10/12 09:57:09;;;;;;;3.40;1.10;;;;;;;;;;4922584;28;20043;-79
2022/10/12 09:59:39;;;;;;;5.07;1.00;;;;;;;;;;4936656;28;20039;-80
2022/10/12 10:02:10;;;;;;;3.30;0.80;;;;;;;;;;4937658;28;20475;-79
2022/10/12 10:04:36;;;;;;;4.25;0.95;;;;;;;;;;4935475;28;20050;-80
2022/10/12 10:07:30;;;;;;;4.88;0.75;;;;;;;;;;4933606;28;20036;-79
2022/10/12 10:10:21;;;;;;;3.13;0.77;;;;;;;;;;4960806;28;20050;-79
2022/10/12 10:12:51;;;;;;;5.25;0.90;;;;;;;;;;4915393;28;20173;-80
2022/10/12 10:15:25;;;;;;;4.47;1.08;;;;;;;;;;4921756;28;20043;-80
2022/10/12 10:17:53;;;;;;;4.60;1.10;;;;;;;;;;4956655;28;20043;-80
2022/10/12 10:20:42;;;;;;;3.33;0.80;;;;;;;;;;4923748;28;20096;-79
2022/10/12 10:23:26;;;;;;;3.97;0.95;;;;;;;;;;4933598;28;20542;-79
2022/10/12 10:25:56;;;;;;;6.00;0.95;;;;;;;;;;4937191;28;20554;-79
2022/10/12 10:28:28;;;;;;;5.10;0.98;;;;;;;;;;4935183;28;20062;-80
2022/10/12 10:31:01;;;;;;;3.17;1.00;;;;;;;;;;4928169;28;20529;-79
2022/10/12 10:33:30;;;;;;;4.03;1.08;;;;;;;;;;4920536;28;20035;-80
2022/10/12 10:36:16;;;;;;;3.13;0.98;;;;;;;;;;4938033;28;20094;-79
2022/10/12 10:39:04;;;;;;;3.92;0.90;;;;;;;;;;4944413;28;20043;-80
2022/10/12 10:41:36;;;;;;;3.00;0.80;;;;;;;;;;4942935;28;20547;-80
2022/10/12 10:44:03;;;;;;;3.55;0.75;;;;;;;;;;4967838;28;20495;-80
2022/10/12 10:46:31;;;;;;;5.68;0.82;;;;;;;;;;4936761;28;20042;-80
2022/10/12 10:49:00;;;;;;;4.82;0.80;;;;;;;;;;4957883;28;20123;-80
2022/10/12 10:51:46;;;;;;;3.97;0.68;;;;;;;;;;4936247;28;20036;-79
2022/10/12 10:54:25;;;;;;;3.47;0.80;;;;;;;;;;4921263;28;20242;-80
2022/10/12 10:56:54;;;;;;;3.80;0.93;;;;;;;;;;4943384;28;20039;-79
2022/10/12 11:00:04;;;;;;;3.42;0.63;;;;;;;;;;4919802;28;20039;-80
2022/10/12 11:02:48;;;;;;;3.25;0.70;;;;;;;;;;4932146;28;20713;-80
2022/10/12 11:05:24;;;;;;;9.13;2.03;;;;;;;;;;4934649;28;20646;-78
2022/10/12 11:07:53;;;;;;;4.80;0.80;;;;;;;;;;4950306;28;20094;-78
2022/10/12 11:10:27;;;;;;;2.67;0.80;;;;;;;;;;4939068;28;20035;-79
2022/10/12 11:12:58;;;;;;;2.00;0.70;;;;;;;;;;4965738;28;20114;-79
2022/10/12 11:15:35;;;;;;;3.40;1.20;;;;;;;;;;4943452;28;20516;-79
2022/10/12 11:18:33;;;;;;;5.40;0.93;;;;;;;;;;4937441;28;20047;-80
2022/10/12 11:21:07;;;;;;;5.20;1.10;;;;;;;;;;4935439;28;20106;-80
2022/10/12 11:23:48;;;;;;;4.13;0.95;;;;;;;;;;4941374;28;20445;-80
2022/10/12 11:26:21;;;;;;;6.00;0.80;;;;;;;;;;4934368;28;20035;-79
2022/10/12 11:28:47;;;;;;;7.50;0.82;;;;;;;;;;4952954;28;20199;-80
2022/10/12 11:31:18;;;;;;;2.97;0.88;;;;;;;;;;4935375;28;20110;-79
2022/10/12 11:33:43;;;;;;;3.45;0.70;;;;;;;;;;4953109;28;20042;-79
2022/10/12 11:36:12;;;;;;;3.47;0.90;;;;;;;;;;4934280;28;20491;-79
2022/10/12 11:38:51;;;;;;;3.22;1.00;;;;;;;;;;4943191;28;20039;-80
2022/10/12 11:41:38;;;;;;;4.55;1.00;;;;;;;;;;4931627;28;20509;-79
2022/10/12 11:44:19;;;;;;;2.30;0.50;;;;;;;;;;4930220;28;20035;-79
2022/10/12 11:47:13;;;;;;;3.00;0.90;;;;;;;;;;4920602;28;20036;-79
2022/10/12 11:49:44;;;;;;;4.13;1.30;;;;;;;;;;4919633;28;20043;-80
2022/10/12 11:52:11;;;;;;;2.22;0.60;;;;;;;;;;4933074;28;20047;-79
2022/10/12 11:54:58;;;;;;;4.55;0.80;;;;;;;;;;4917033;28;20047;-80
2022/10/12 11:57:27;;;;;;;5.22;1.13;;;;;;;;;;4967245;28;20567;-79
2022/10/12 11:59:59;;;;;;;6.13;1.08;;;;;;;;;;4968597;28;20044;-80
2022/10/12 12:02:27;;;;;;;2.95;0.65;;;;;;;;;;4929853;28;20095;-80
2022/10/12 12:04:53;;;;;;;4.95;0.85;;;;;;;;;;4941773;28;20127;-80
2022/10/12 12:07:41;;;;;;;3.40;0.68;;;;;;;;;;4938988;28;20383;-79
2022/10/12 12:10:24;;;;;;;3.83;0.68;;;;;;;;;;4943160;28;20457;-80
2022/10/12 12:13:13;;;;;;;3.05;0.80;;;;;;;;;;4944584;28;20094;-79
2022/10/12 12:16:11;;;;;;;2.35;0.57;;;;;;;;;;4947320;28;20138;-79
2022/10/12 12:19:07;;;;;;;5.50;0.70;;;;;;;;;;4939167;28;20071;-80
2022/10/12 12:22:11;;;;;;;2.93;0.50;;;;;;;;;;4941736;28;20143;-80
2022/10/12 12:24:36;;;;;;;4.00;0.75;;;;;;;;;;4940056;28;20040;-79
2022/10/12 12:27:02;;;;;;;3.15;0.88;;;;;;;;;;4929162;28;20038;-79
2022/10/12 12:29:28;;;;;;;3.67;0.70;;;;;;;;;;4939286;28;20046;-79
2022/10/12 12:31:57;;;;;;;4.00;0.65;;;;;;;;;;4923061;28;20039;-79
2022/10/12 12:34:23;;;;;;;2.90;0.60;;;;;;;;;;4953816;28;20036;-79
2022/10/12 12:36:50;;;;;;;3.58;0.70;;;;;;;;;;4958540;28;20036;-79
2022/10/12 12:39:45;;;;;;;3.65;0.90;;;;;;;;;;4938983;28;20439;-79
2022/10/12 12:42:20;;;;;;;3.08;0.68;;;;;;;;;;4920839;28;20503;-79
2022/10/12 12:44:49;;;;;;;2.70;0.70;;;;;;;;;;4953267;28;20040;-78
2022/10/12 12:47:18;;;;;;;3.58;0.80;;;;;;;;;;4936402;28;20039;-79
2022/10/12 12:49:45;;;;;;;3.15;0.70;;;;;;;;;;4942395;28;20046;-79
2022/10/12 12:52:11;;;;;;;3.30;0.68;;;;;;;;;;4930737;28;20090;-78
2022/10/12 12:54:50;;;;;;;3.72;1.15;;;;;;;;;;4939421;28;20047;-79
2022/10/12 12:57:18;;;;;;;3.30;0.80;;;;;;;;;;4940652;28;20035;-79
2022/10/12 13:00:09;;;;;;;2.67;0.60;;;;;;;;;;4937659;28;20051;-79
2022/10/12 13:02:52;;;;;;;3.30;0.82;;;;;;;;;;4944708;28;20040;-79
2022/10/12 13:05:40;;;;;;;5.93;0.75;;;;;;;;;;4944323;28;20118;-79
2022/10/12 13:08:17;;;;;;;6.07;1.30;;;;;;;;;;4940609;28;20430;-79
2022/10/12 13:11:00;;;;;;;3.42;0.77;;;;;;;;;;4930066;28;20110;-79
2022/10/12 13:13:49;;;;;;;2.22;0.63;;;;;;;;;;4937950;28;20039;-79
2022/10/12 13:16:37;;;;;;;2.65;0.60;;;;;;;;;;4930461;28;20050;-78
2022/10/12 13:19:05;;;;;;;2.30;0.70;;;;;;;;;;4900900;29;20432;-80
2022/10/12 13:21:36;;;;;;;3.55;0.77;;;;;;;;;;4889945;29;20540;-80
2022/10/12 13:24:30;;;;;;;3.20;0.80;;;;;;;;;;4869684;29;20040;-79
2022/10/12 13:27:36;;;;;;;3.90;0.82;;;;;;;;;;4885093;29;20052;-78
2022/10/12 13:30:03;;;;;;;2.47;0.70;;;;;;;;;;4900424;29;20045;-79
2022/10/12 13:32:49;;;;;;;3.25;0.52;;;;;;;;;;4868321;29;20100;-79
2022/10/12 13:35:36;;;;;;;4.35;0.80;;;;;;;;;;4874838;29;20048;-79
2022/10/12 13:38:17;;;;;;;3.85;0.77;;;;;;;;;;4900859;29;20040;-79
2022/10/12 13:41:08;;;;;;;3.63;0.70;;;;;;;;;;4899546;29;20040;-80
2022/10/12 13:43:52;;;;;;;1.88;0.60;;;;;;;;;;4869417;29;20500;-81
2022/10/12 13:46:43;;;;;;;3.25;0.75;;;;;;;;;;4870198;29;20037;-80
2022/10/12 13:49:16;;;;;;;2.50;0.80;;;;;;;;;;4858283;29;20182;-82
2022/10/12 13:51:43;;;;;;;2.17;0.77;;;;;;;;;;4854715;29;20052;-81
2022/10/12 13:54:24;;;;;;;3.10;0.70;;;;;;;;;;4855387;29;20044;-80
2022/10/12 13:56:54;;;;;;;6.55;1.90;;;;;;;;;;4884030;29;20104;-79
2022/10/12 13:59:22;;;;;;;4.18;0.80;;;;;;;;;;4902881;29;20735;-80
2022/10/12 14:01:48;;;;;;;2.33;0.60;;;;;;;;;;4906865;29;20085;-80
2022/10/12 14:04:13;;;;;;;5.43;1.00;;;;;;;;;;4923739;29;20054;-79
2022/10/12 14:06:39;;;;;;;4.47;0.88;;;;;;;;;;4907871;29;20040;-80
2022/10/12 14:09:20;;;;;;;3.15;0.65;;;;;;;;;;4891817;29;21180;-80
2022/10/12 14:11:46;;;;;;;2.45;0.75;;;;;;;;;;4870250;29;20408;-81
2022/10/12 14:14:33;;;;;;;3.50;0.82;;;;;;;;;;4907758;29;20082;-82
2022/10/12 14:16:58;;;;;;;7.63;1.15;;;;;;;;;;4921598;29;20536;-80
2022/10/12 14:19:39;;;;;;;6.95;1.40;;;;;;;;;;4907578;29;20089;-81
2022/10/12 14:22:05;;;;;;;4.65;1.00;;;;;;;;;;4968166;28;20040;-80
2022/10/12 14:24:33;;;;;;;3.42;0.73;;;;;;;;;;4939322;28;20039;-80
2022/10/12 14:27:01;;;;;;;5.97;1.27;;;;;;;;;;4969743;28;20039;-80
2022/10/12 14:29:31;;;;;;;2.45;0.70;;;;;;;;;;4923127;28;20063;-79
2022/10/12 14:31:59;;;;;;;2.63;0.70;;;;;;;;;;4918929;28;20031;-80
2022/10/12 14:34:27;;;;;;;3.50;0.85;;;;;;;;;;4928103;28;20043;-80
2022/10/12 14:36:59;;;;;;;4.38;1.10;;;;;;;;;;4935842;28;20104;-80
2022/10/12 14:39:25;;;;;;;3.17;1.10;;;;;;;;;;4939708;28;20040;-80
2022/10/12 14:41:50;;;;;;;5.40;0.82;;;;;;;;;;4937656;28;20035;-80
2022/10/12 14:44:18;;;;;;;4.25;0.80;;;;;;;;;;4966010;28;20047;-80
2022/10/12 14:46:50;;;;;;;3.42;0.60;;;;;;;;;;4951700;28;20042;-80
2022/10/12 14:49:18;;;;;;;3.40;0.73;;;;;;;;;;4954007;28;20092;-80
2022/10/12 14:51:43;;;;;;;3.35;0.73;;;;;;;;;;4955805;28;20446;-79
2022/10/12 14:54:10;;;;;;;5.22;0.80;;;;;;;;;;4928461;28;20047;-80
2022/10/12 14:56:35;;;;;;;3.53;0.98;;;;;;;;;;4935547;28;20048;-80
2022/10/12 14:59:01;;;;;;;3.75;1.00;;;;;;;;;;4958524;28;20042;-80
2022/10/12 15:01:26;;;;;;;3.10;0.88;;;;;;;;;;4925802;28;20035;-80
2022/10/12 15:03:51;;;;;;;2.17;0.73;;;;;;;;;;4966923;28;20070;-80