Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:59;;;;;;;;;;;;;;;24.10;50.96;100998.09;5129374;27;20275;-41
2022/09/07 00:04:25;;;;;;;;;;;;;;;24.09;50.99;100999.19;5133945;27;19930;-41
2022/09/07 00:06:50;;;;;;;;;;;;;;;24.10;50.96;101002.84;5131416;27;19923;-41
2022/09/07 00:09:16;;;;;;;;;;;;;;;24.09;51.01;101003.94;5132387;27;20288;-41
2022/09/07 00:11:41;;;;;;;;;;;;;;;24.09;51.09;101006.72;5135988;27;19998;-41
2022/09/07 00:14:07;;;;;;;;;;;;;;;24.09;50.98;101018.69;5133011;27;19930;-41
2022/09/07 00:16:32;;;;;;;;;;;;;;;24.09;50.98;101028.97;5132687;27;19932;-41
2022/09/07 00:18:59;;;;;;;;;;;;;;;24.09;51.02;101023.41;5129746;27;19923;-41
2022/09/07 00:21:25;;;;;;;;;;;;;;;24.08;50.99;101019.00;5128293;27;19970;-41
2022/09/07 00:23:50;;;;;;;;;;;;;;;24.09;50.95;101020.63;5132290;27;20273;-41
2022/09/07 00:26:18;;;;;;;;;;;;;;;24.08;50.90;100997.56;5134688;27;19931;-41
2022/09/07 00:28:43;;;;;;;;;;;;;;;24.07;51.05;100989.53;5125830;27;20226;-41
2022/09/07 00:31:10;;;;;;;;;;;;;;;24.07;51.03;100981.19;5131190;27;19924;-41
2022/09/07 00:33:36;;;;;;;;;;;;;;;24.07;50.92;100982.00;5131834;27;19977;-41
2022/09/07 00:36:02;;;;;;;;;;;;;;;24.08;50.94;100985.63;5134209;27;19924;-41
2022/09/07 00:38:27;;;;;;;;;;;;;;;24.08;51.07;100985.63;5129672;27;19931;-41
2022/09/07 00:40:53;;;;;;;;;;;;;;;24.08;51.07;100997.56;5127322;27;19924;-41
2022/09/07 00:43:29;;;;;;;;;;;;;;;24.08;50.96;101002.31;5130051;27;20354;-41
2022/09/07 00:45:55;;;;;;;;;;;;;;;24.08;51.08;101016.22;5128218;28;20015;-41
2022/09/07 00:48:20;;;;;;;;;;;;;;;24.08;50.92;101007.88;5130507;27;19923;-41
2022/09/07 00:50:47;;;;;;;;;;;;;;;24.07;50.96;101004.25;5131212;28;19931;-41
2022/09/07 00:53:14;;;;;;;;;;;;;;;24.07;50.94;100993.13;5135643;27;20381;-41
2022/09/07 00:55:39;;;;;;;;;;;;;;;24.06;50.81;100988.72;5134402;27;20018;-42
2022/09/07 00:58:05;;;;;;;;;;;;;;;24.07;50.92;100995.91;5131350;27;19956;-41
2022/09/07 01:00:30;;;;;;;;;;;;;;;24.06;50.97;100966.47;5130968;27;19923;-41
2022/09/07 01:02:56;;;;;;;;;;;;;;;24.07;50.94;100962.53;5132380;27;20354;-41
2022/09/07 01:05:24;;;;;;;;;;;;;;;24.07;50.91;100940.28;5130802;27;19923;-41
2022/09/07 01:07:49;;;;;;;;;;;;;;;24.07;51.01;100914.44;5130300;27;19981;-41
2022/09/07 01:10:15;;;;;;;;;;;;;;;24.07;50.90;100906.91;5137179;27;19923;-41
2022/09/07 01:12:40;;;;;;;;;;;;;;;24.07;51.00;100901.34;5130532;27;19930;-41
2022/09/07 01:15:06;;;;;;;;;;;;;;;24.07;51.01;100886.59;5130429;27;19924;-41
2022/09/07 01:17:37;;;;;;;;;;;;;;;24.07;50.89;100881.03;5129548;27;19965;-41
2022/09/07 01:20:11;;;;;;;;;;;;;;;24.07;50.99;100886.59;5130529;27;20014;-41
2022/09/07 01:25:52;;;;;;;;;;;;;;;24.06;50.89;100873.84;5173155;27;20006;-38
2022/09/07 01:28:18;;;;;;;;;;;;;;;24.06;50.93;100877.44;5156927;27;20014;-38
2022/09/07 01:30:48;;;;;;;;;;;;;;;24.06;50.99;100871.88;5169472;27;19934;-38
2022/09/07 01:33:25;;;;;;;;;;;;;;;24.05;51.00;100870.25;5169481;27;19927;-38
2022/09/07 01:36:11;;;;;;;;;;;;;;;24.05;50.90;100875.81;5169672;27;20003;-38
2022/09/07 01:38:44;;;;;;;;;;;;;;;24.05;51.04;100878.59;5154566;27;19923;-38
2022/09/07 01:41:13;;;;;;;;;;;;;;;24.05;50.86;100884.16;5171623;27;19930;-38
2022/09/07 01:43:40;;;;;;;;;;;;;;;24.06;50.95;100882.19;5144823;27;20356;-38
2022/09/07 01:46:08;;;;;;;;;;;;;;;24.05;51.02;100881.38;5153034;27;20321;-38
2022/09/07 01:48:34;;;;;;;;;;;;;;;24.05;50.89;100881.38;5159670;27;19931;-38
2022/09/07 01:51:00;;;;;;;;;;;;;;;24.05;50.80;100884.16;5160128;27;19938;-38
2022/09/07 01:53:30;;;;;;;;;;;;;;;24.06;50.90;100893.31;5156045;27;20010;-38
2022/09/07 01:55:57;;;;;;;;;;;;;;;24.06;50.89;100901.66;5139356;27;20022;-39
2022/09/07 01:58:24;;;;;;;;;;;;;;;24.05;50.99;100900.84;5136538;27;19959;-38
2022/09/07 02:00:52;;;;;;;;;;;;;;;24.04;50.98;100891.66;5157196;27;19924;-38
2022/09/07 02:03:19;;;;;;;;;;;;;;;24.05;50.90;100895.28;5160927;27;20041;-39
2022/09/07 02:05:47;;;;;;;;;;;;;;;24.04;50.86;100890.81;5162790;27;19977;-38
2022/09/07 02:08:13;;;;;;;;;;;;;;;24.04;50.86;100899.16;5157847;27;20376;-38
2022/09/07 02:10:42;;;;;;;;;;;;;;;24.05;50.92;100892.50;5157146;27;20006;-38
2022/09/07 02:13:14;;;;;;;;;;;;;;;24.03;50.99;100891.97;5140376;27;19966;-38
2022/09/07 02:15:43;;;;;;;;;;;;;;;24.04;50.88;100885.25;5154943;27;20010;-38
2022/09/07 02:18:09;;;;;;;;;;;;;;;24.05;50.84;100886.94;5162805;27;19929;-38
2022/09/07 02:20:35;;;;;;;;;;;;;;;24.04;50.94;100883.28;5159075;27;19923;-38
2022/09/07 02:23:03;;;;;;;;;;;;;;;24.03;50.92;100872.50;5161130;27;19966;-38
2022/09/07 02:25:34;;;;;;;;;;;;;;;24.03;50.79;100859.41;5153815;27;20021;-39
2022/09/07 02:28:03;;;;;;;;;;;;;;;24.03;50.92;100853.03;5142831;27;20001;-39
2022/09/07 02:30:28;;;;;;;;;;;;;;;24.03;50.83;100853.84;5138462;27;20385;-39
2022/09/07 02:32:55;;;;;;;;;;;;;;;24.03;50.77;100845.50;5158410;27;19926;-39
2022/09/07 02:35:20;;;;;;;;;;;;;;;24.04;50.90;100846.31;5150863;27;20011;-39
2022/09/07 02:37:46;;;;;;;;;;;;;;;24.03;50.86;100845.50;5142012;27;19923;-38
2022/09/07 02:40:13;;;;;;;;;;;;;;;24.03;50.95;100845.50;5143298;27;19979;-39
2022/09/07 02:42:39;;;;;;;;;;;;;;;24.03;50.90;100836.34;5122164;27;19927;-39
2022/09/07 02:45:05;;;;;;;;;;;;;;;24.03;50.78;100844.69;5129085;27;19930;-39
2022/09/07 02:47:35;;;;;;;;;;;;;;;24.03;50.85;100850.25;5141357;27;19974;-38
2022/09/07 02:50:11;;;;;;;;;;;;;;;24.03;50.87;100848.28;5140777;27;20010;-39
2022/09/07 02:52:43;;;;;;;;;;;;;;;24.03;50.85;100848.28;5126676;27;20029;-38
2022/09/07 02:55:14;;;;;;;;;;;;;;;24.02;50.84;100846.63;5140220;27;20377;-38
2022/09/07 02:57:46;;;;;;;;;;;;;;;24.03;50.86;100853.03;5140306;27;19930;-38
2022/09/07 03:00:13;;;;;;;;;;;;;;;24.03;50.81;100844.69;5144836;27;19989;-38
2022/09/07 03:02:44;;;;;;;;;;;;;;;24.02;50.82;100841.06;5142025;27;19959;-38
2022/09/07 03:05:13;;;;;;;;;;;;;;;24.02;50.95;100837.47;5124964;27;19923;-38
2022/09/07 03:07:41;;;;;;;;;;;;;;;24.01;50.84;100833.88;5146220;27;19980;-38
2022/09/07 03:10:09;;;;;;;;;;;;;;;24.02;50.77;100835.50;5146378;27;20406;-38
2022/09/07 03:12:44;;;;;;;;;;;;;;;24.02;50.96;100841.06;5146890;27;19930;-38
2022/09/07 03:15:10;;;;;;;;;;;;;;;24.01;51.00;100833.06;5122533;27;19963;-38
2022/09/07 03:17:36;;;;;;;;;;;;;;;24.01;50.81;100836.66;5122788;27;20117;-38
2022/09/07 03:20:02;;;;;;;;;;;;;;;24.01;50.93;100836.66;5143663;27;19923;-38
2022/09/07 03:22:27;;;;;;;;;;;;;;;24.01;50.99;100839.44;5144284;27;20010;-39
2022/09/07 03:24:53;;;;;;;;;;;;;;;24.02;50.81;100851.38;5140434;27;19930;-38
2022/09/07 03:27:18;;;;;;;;;;;;;;;24.02;50.93;100848.59;5142919;27;19937;-38
2022/09/07 03:29:44;;;;;;;;;;;;;;;24.01;50.81;100846.97;5143242;27;19924;-38
2022/09/07 03:32:09;;;;;;;;;;;;;;;24.02;50.89;100843.03;5141585;27;20297;-39
2022/09/07 03:34:35;;;;;;;;;;;;;;;24.01;51.02;100852.53;5141960;27;19935;-39
2022/09/07 03:37:00;;;;;;;;;;;;;;;24.01;50.88;100861.69;5142240;27;19930;-38
2022/09/07 03:39:26;;;;;;;;;;;;;;;24.01;50.87;100847.78;5146069;27;20321;-38
2022/09/07 03:41:52;;;;;;;;;;;;;;;24.01;50.84;100846.97;5143338;27;20006;-38
2022/09/07 03:44:17;;;;;;;;;;;;;;;24.00;50.84;100840.56;5140934;27;19967;-38
2022/09/07 03:46:43;;;;;;;;;;;;;;;24.00;50.85;100835.00;5139810;27;19923;-38
2022/09/07 03:49:09;;;;;;;;;;;;;;;24.00;51.00;100836.97;5144374;27;19923;-38
2022/09/07 03:51:34;;;;;;;;;;;;;;;24.00;50.84;100840.56;5139101;27;19938;-38
2022/09/07 03:54:00;;;;;;;;;;;;;;;24.01;50.88;100842.22;5143653;27;19965;-39
2022/09/07 03:56:25;;;;;;;;;;;;;;;24.00;50.95;100837.78;5144148;27;20045;-38
2022/09/07 03:58:52;;;;;;;;;;;;;;;24.01;50.84;100836.66;5140594;27;19931;-38
2022/09/07 04:01:19;;;;;;;;;;;;;;;24.01;50.84;100838.63;5125783;27;20357;-38
2022/09/07 04:03:44;;;;;;;;;;;;;;;24.01;50.88;100830.28;5121478;27;19927;-38
2022/09/07 04:06:10;;;;;;;;;;;;;;;24.00;50.87;100829.44;5135025;27;19938;-38
2022/09/07 04:08:36;;;;;;;;;;;;;;;24.00;50.82;100831.38;5138933;27;19923;-38
2022/09/07 04:11:03;;;;;;;;;;;;;;;24.01;50.83;100838.63;5144840;27;20005;-38
2022/09/07 04:13:28;;;;;;;;;;;;;;;24.00;50.86;100843.34;5145162;27;19973;-38
2022/09/07 04:15:54;;;;;;;;;;;;;;;24.00;50.79;100845.31;5139992;27;19931;-38
2022/09/07 04:18:20;;;;;;;;;;;;;;;24.00;50.80;100836.97;5123066;27;19923;-38
2022/09/07 04:20:46;;;;;;;;;;;;;;;24.00;50.81;100839.75;5128220;27;19931;-38
2022/09/07 04:23:11;;;;;;;;;;;;;;;24.00;50.82;100831.38;5122471;27;19970;-38
2022/09/07 04:25:37;;;;;;;;;;;;;;;24.00;50.80;100834.16;5121779;27;19923;-39
2022/09/07 04:28:03;;;;;;;;;;;;;;;24.00;50.87;100831.38;5146359;27;19924;-38
2022/09/07 04:30:28;;;;;;;;;;;;;;;23.99;50.85;100826.97;5122961;27;20372;-38
2022/09/07 04:32:54;;;;;;;;;;;;;;;23.99;50.83;100824.19;5142085;27;19968;-38
2022/09/07 04:35:19;;;;;;;;;;;;;;;23.99;50.86;100830.56;5142480;27;19923;-39
2022/09/07 04:37:45;;;;;;;;;;;;;;;23.99;50.92;100825.00;5139307;27;19931;-38
2022/09/07 04:40:11;;;;;;;;;;;;;;;24.00;50.90;100825.81;5146963;27;20289;-38
2022/09/07 04:42:36;;;;;;;;;;;;;;;24.00;51.11;100823.03;5143690;27;19989;-38
2022/09/07 04:45:02;;;;;;;;;;;;;;;24.00;51.01;100831.38;5139395;27;19927;-39
2022/09/07 04:47:29;;;;;;;;;;;;;;;24.00;50.93;100823.88;5141005;27;19956;-38
2022/09/07 04:49:55;;;;;;;;;;;;;;;23.99;50.83;100816.66;5147295;27;19980;-39
2022/09/07 04:52:20;;;;;;;;;;;;;;;23.99;50.90;100815.84;5140334;27;19930;-38
2022/09/07 04:54:48;;;;;;;;;;;;;;;23.99;50.97;100813.88;5138307;27;20308;-38
2022/09/07 04:57:13;;;;;;;;;;;;;;;23.99;50.85;100813.06;5140875;27;20412;-38
2022/09/07 04:59:39;;;;;;;;;;;;;;;23.99;50.96;100808.31;5138814;27;19931;-38
2022/09/07 05:02:05;;;;;;;;;;;;;;;24.00;51.69;100809.13;5146923;27;20310;-38
2022/09/07 05:04:30;;;;;;;;;;;;;;;24.00;51.14;100811.91;5124907;27;19998;-39
2022/09/07 05:06:56;;;;;;;;;;;;;;;23.99;51.00;100816.66;5143723;27;19923;-39
2022/09/07 05:09:21;;;;;;;;;;;;;;;24.00;50.83;100823.03;5134141;27;19968;-38
2022/09/07 05:11:47;;;;;;;;;;;;;;;23.99;50.97;100826.97;5137399;27;19923;-38
2022/09/07 05:14:12;;;;;;;;;;;;;;;23.98;50.87;100820.59;5137262;27;19954;-38
2022/09/07 05:16:38;;;;;;;;;;;;;;;23.99;51.04;100816.66;5135452;27;19931;-38
2022/09/07 05:19:04;;;;;;;;;;;;;;;24.00;51.04;100823.03;5118685;27;19934;-39
2022/09/07 05:21:30;;;;;;;;;;;;;;;23.99;50.89;100816.66;5137493;27;19927;-39
2022/09/07 05:23:56;;;;;;;;;;;;;;;23.99;51.25;100808.31;5136650;27;20466;-39
2022/09/07 05:26:22;;;;;;;;;;;;;;;23.99;50.88;100815.84;5142154;27;20014;-39
2022/09/07 05:28:48;;;;;;;;;;;;;;;23.98;50.94;100809.47;5140250;27;19978;-38
2022/09/07 05:31:15;;;;;;;;;;;;;;;23.98;51.03;100814.22;5141691;27;19923;-38
2022/09/07 05:33:49;;;;;;;;;;;;;;;23.98;51.05;100814.22;5140957;27;19924;-38
2022/09/07 05:36:34;;;;;;;;;;;;;;;23.98;51.20;100820.59;5125276;27;20557;-39
2022/09/07 05:39:00;;;;;;;;;;;;;;;23.98;51.03;100819.78;5140215;27;20346;-39
2022/09/07 05:41:25;;;;;;;;;;;;;;;23.98;50.94;100814.22;5140910;27;20032;-39
2022/09/07 05:43:51;;;;;;;;;;;;;;;23.98;51.00;100817.00;5119611;27;19923;-39
2022/09/07 05:46:37;;;;;;;;;;;;;;;23.99;50.96;100827.78;5121252;27;19968;-39
2022/09/07 05:49:02;;;;;;;;;;;;;;;23.98;50.82;100831.72;5139517;27;19923;-40
2022/09/07 05:51:28;;;;;;;;;;;;;;;24.00;50.97;100834.16;5133498;27;19928;-40
2022/09/07 05:53:55;;;;;;;;;;;;;;;23.99;50.94;100826.97;5132604;27;20320;-39
2022/09/07 05:56:20;;;;;;;;;;;;;;;23.99;51.38;100825.00;5132140;27;19975;-39
2022/09/07 05:58:47;;;;;;;;;;;;;;;23.99;51.17;100824.19;5128626;27;20037;-42
2022/09/07 06:01:13;;;;;;;;;;;;;;;23.98;51.03;100823.38;5124899;27;20018;-39
2022/09/07 06:03:39;;;;;;;;;;;;;;;23.98;51.24;100828.13;5120780;27;19968;-38
2022/09/07 06:06:05;;;;;;;;;;;;;;;23.97;51.03;100827.31;5131020;27;20018;-40
2022/09/07 06:08:31;;;;;;;;;;;;;;;23.97;51.08;100837.59;5127684;27;20017;-39
2022/09/07 06:10:57;;;;;;;;;;;;;;;23.97;51.04;100840.38;5132682;27;19931;-39
2022/09/07 06:13:23;;;;;;;;;;;;;;;23.97;50.95;100852.34;5132651;27;19930;-40
2022/09/07 06:15:48;;;;;;;;;;;;;;;23.97;51.08;100854.28;5114007;27;19935;-39
2022/09/07 06:18:14;;;;;;;;;;;;;;;23.98;51.13;100850.38;5132782;27;20116;-39
2022/09/07 06:20:39;;;;;;;;;;;;;;;23.93;53.83;100854.09;5137543;27;19928;-39
2022/09/07 06:23:06;;;;;;;;;;;;;;;23.96;52.40;100853.47;5136977;27;19931;-40
2022/09/07 06:25:31;;;;;;;;;;;;;;;23.97;52.07;100857.09;5132096;27;20385;-39
2022/09/07 06:27:58;;;;;;;;;;;;;;;23.97;51.73;100854.28;5134049;27;19923;-38
2022/09/07 06:30:24;;;;;;;;;;;;;;;23.98;51.52;100853.16;5134125;27;20403;-40
2022/09/07 06:32:49;;;;;;;;;;;;;;;23.98;51.64;100856.75;5119683;27;20015;-39
2022/09/07 06:35:15;;;;;;;;;;;;;;;23.98;51.66;100851.19;5139676;27;19932;-40
2022/09/07 06:37:41;;;;;;;;;;;;;;;23.98;51.54;100855.94;5132078;27;20285;-39
2022/09/07 06:40:07;;;;;;;;;;;;;;;23.99;51.74;100852.00;5127851;27;19931;-40
2022/09/07 06:42:32;;;;;;;;;;;;;;;23.98;51.83;100859.53;5135915;27;19932;-39
2022/09/07 06:44:58;;;;;;;;;;;;;;;24.00;51.69;100870.34;5132265;27;19927;-39
2022/09/07 06:47:23;;;;;;;;;;;;;;;23.97;54.80;100876.56;5128881;27;19931;-39
2022/09/07 06:49:49;;;;;;;;;;;;;;;23.99;53.24;100880.66;5128926;27;20352;-39
2022/09/07 06:52:15;;;;;;;;;;;;;;;24.01;53.05;100878.38;5132025;27;19927;-42
2022/09/07 06:54:40;;;;;;;;;;;;;;;24.02;53.28;100891.16;5135402;27;19927;-39
2022/09/07 06:57:26;;;;;;;;;;;;;;;23.89;57.15;100902.31;5118521;27;19938;-40
2022/09/07 06:59:51;;;;;;;;;;;;;;;23.93;56.42;100900.56;5130653;27;19927;-40
2022/09/07 07:02:17;;;;;;;;;;;;;;;23.99;54.92;100900.13;5126825;27;20400;-39
2022/09/07 07:04:42;;;;;;;;;;;;;;;24.01;53.57;100897.03;5121942;27;19942;-39
2022/09/07 07:07:10;;;;;;;;;;;;;;;24.03;53.62;100912.25;5129305;27;20010;-40
2022/09/07 07:09:36;;;;;;;;;;;;;;;24.06;54.51;100918.34;5127376;27;20487;-39
2022/09/07 07:12:02;;;;;;;;;;;;;;;24.06;55.01;100916.38;5131480;27;20239;-39
2022/09/07 07:14:27;;;;;;;;;;;;;;;24.04;54.88;100908.34;5126979;27;19927;-41
2022/09/07 07:16:56;;;;;;;;;;;;;;;24.06;54.72;100918.34;5130822;27;19938;-41
2022/09/07 07:19:21;;;;;;;;;;;;;;;24.06;54.60;100916.38;5137486;27;19932;-42
2022/09/07 07:21:47;;;;;;;;;;;;;;;24.06;54.78;100916.38;5132202;27;20437;-43
2022/09/07 07:24:32;;;;;;;;;;;;;;;24.07;54.91;100911.63;5118911;27;19923;-42
2022/09/07 07:26:58;;;;;;;;;;;;;;;24.06;54.62;100910.00;5130362;27;19931;-41
2022/09/07 07:29:23;;;;;;;;;;;;;;;24.06;54.56;100907.22;5131392;27;19938;-41
2022/09/07 07:31:53;;;;;;;;;;;;;;;24.08;55.20;100902.16;5133146;27;19939;-42
2022/09/07 07:34:19;;;;;;;;;;;;;;;24.07;55.10;100920.81;5131516;27;20335;-41
2022/09/07 07:36:45;;;;;;;;;;;;;;;24.07;55.22;100922.78;5128109;27;20459;-42
2022/09/07 07:39:10;;;;;;;;;;;;;;;24.07;55.14;100928.34;5136477;27;20370;-40
2022/09/07 07:41:56;;;;;;;;;;;;;;;24.08;55.15;100935.53;5123378;27;19935;-41
2022/09/07 07:44:26;;;;;;;;;;;;;;;24.08;54.94;100936.34;5134233;27;20497;-47
2022/09/07 07:46:52;;;;;;;;;;;;;;;24.09;54.45;100938.00;5134269;27;19930;-40
2022/09/07 07:49:18;;;;;;;;;;;;;;;24.09;54.41;100935.22;5131838;27;19931;-41
2022/09/07 07:51:44;;;;;;;;;;;;;;;24.10;54.74;100936.06;5137097;27;19979;-41
2022/09/07 07:54:31;;;;;;;;;;;;;;;24.09;54.38;100935.22;5116466;27;19932;-41
2022/09/07 07:56:56;;;;;;;;;;;;;;;24.10;54.94;100930.50;5133018;27;20392;-41
2022/09/07 07:59:22;;;;;;;;;;;;;;;24.11;54.77;100923.78;5133971;27;19930;-43
2022/09/07 08:01:48;;;;;;;;;;;;;;;24.10;54.59;100922.16;5132031;27;19924;-44
2022/09/07 08:04:13;;;;;;;;;;;;;;;24.10;54.34;100908.25;5130488;27;19924;-43
2022/09/07 08:06:41;;;;;;;;;;;;;;;24.10;54.45;100903.50;5130408;27;20021;-41
2022/09/07 08:09:06;;;;;;;;;;;;;;;24.11;54.10;100907.09;5124385;27;20026;-43
2022/09/07 08:11:34;;;;;;;;;;;;;;;24.10;53.50;100922.16;5126240;27;19923;-42
2022/09/07 08:14:01;;;;;;;;;;;;;;;24.11;53.48;100926.56;5126733;27;19923;-41
2022/09/07 08:16:26;;;;;;;;;;;;;;;24.12;54.35;100922.66;5134558;27;20345;-42
2022/09/07 08:18:52;;;;;;;;;;;;;;;24.11;54.17;100926.56;5132397;27;19938;-41
2022/09/07 08:21:18;;;;;;;;;;;;;;;24.11;54.49;100921.81;5132364;27;20490;-42
2022/09/07 08:23:43;;;;;;;;;;;;;;;24.12;54.71;100931.00;5130924;27;19974;-42
2022/09/07 08:26:09;;;;;;;;;;;;;;;24.11;54.76;100935.72;5127573;27;19923;-43
2022/09/07 08:28:35;;;;;;;;;;;;;;;24.11;54.23;100918.22;5127777;27;20356;-42
2022/09/07 08:31:03;;;;;;;;;;;;;;;24.11;54.58;100924.59;5110034;27;20078;-42
2022/09/07 08:33:28;;;;;;;;;;;;;;;24.12;54.35;100939.34;5126539;27;19978;-43
2022/09/07 08:35:58;;;;;;;;;;;;;;;24.13;54.72;100939.00;5128428;27;19924;-43
2022/09/07 08:38:23;;;;;;;;;;;;;;;24.12;54.17;100942.13;5132040;27;19931;-42
2022/09/07 08:40:49;;;;;;;;;;;;;;;24.11;54.38;100948.81;5110620;27;19931;-42
2022/09/07 08:46:13;;;;;;;;;;;;;;;24.10;53.30;100955.53;5150185;27;20337;-39
2022/09/07 08:48:38;;;;;;;;;;;;;;;24.10;53.03;100945.22;5131574;27;19927;-39
2022/09/07 08:51:12;;;;;;;;;;;;;;;24.11;53.71;100958.00;5127433;27;20426;-40
2022/09/07 08:53:41;;;;;;;;;;;;;;;24.11;54.64;100946.88;5135956;27;19998;-40
2022/09/07 08:56:09;;;;;;;;;;;;;;;24.11;54.48;100951.63;5127558;27;20416;-42
2022/09/07 08:58:41;;;;;;;;;;;;;;;24.11;54.94;100949.66;5112625;27;20066;-39
2022/09/07 09:01:16;;;;;;;;;;;;;;;24.10;55.16;100953.56;5112872;27;19931;-40
2022/09/07 09:03:59;;;;;;;;;;;;;;;24.11;54.76;100940.47;5134009;27;20350;-40
2022/09/07 09:06:45;;;;;;;;;;;;;;;24.09;53.40;100946.34;5129960;27;19932;-40
2022/09/07 09:09:31;;;;;;;;;;;;;;;24.10;53.77;100948.00;5111445;27;19967;-40
2022/09/07 09:12:05;;;;;;;;;;;;;;;24.12;54.81;100948.50;5113962;27;20060;-39
2022/09/07 09:14:37;;;;;;;;;;;;;;;24.11;54.97;100946.03;5132588;27;20017;-40
2022/09/07 09:17:06;;;;;;;;;;;;;;;24.11;54.56;100941.31;5122565;27;20520;-43
2022/09/07 09:19:38;;;;;;;;;;;;;;;24.09;54.76;100946.34;5108171;27;20022;-40
2022/09/07 09:22:19;;;;;;;;;;;;;;;24.04;55.55;100952.03;5126726;27;20026;-39
2022/09/07 09:24:46;;;;;;;;;;;;;;;24.09;55.57;100956.66;5122957;27;20070;-39
2022/09/07 09:27:12;;;;;;;;;;;;;;;24.09;54.03;100948.31;5105762;27;20050;-39
2022/09/07 09:29:37;;;;;;;;;;;;;;;24.10;54.82;100959.13;5129593;27;19932;-39
2022/09/07 09:32:23;;;;;;;;;;;;;;;24.10;53.78;100956.34;5128282;27;20282;-39
2022/09/07 09:35:08;;;;;;;;;;;;;;;24.11;54.99;100960.78;5115225;27;20018;-39
2022/09/07 09:37:35;;;;;;;;;;;;;;;24.13;54.50;100961.28;5109412;27;20014;-39
2022/09/07 09:40:01;;;;;;;;;;;;;;;24.11;53.87;100962.75;5105864;27;19931;-42
2022/09/07 09:42:28;;;;;;;;;;;;;;;24.11;53.88;100963.56;5126921;27;19927;-43
2022/09/07 09:44:54;;;;;;;;;;;;;;;24.11;55.06;100958.00;5113483;28;20019;-41
2022/09/07 09:47:25;;;;;;;;;;;;;;;24.10;54.76;100961.91;5111153;27;19932;-42
2022/09/07 09:50:00;;;;;;;;;;;;;;;24.11;54.25;100966.34;5114870;27;19981;-41
2022/09/07 09:52:25;;;;;;;;;;;;;;;24.11;55.12;100973.88;5092877;28;20438;-41
2022/09/07 09:54:58;;;;;;;;;;;;;;;24.11;54.75;100977.47;5120286;28;20083;-41
2022/09/07 09:57:44;;;;;;;;;;;;;;;24.11;55.07;100969.13;5086061;28;19928;-42
2022/09/07 10:00:30;;;;;;;;;;;;;;;24.11;54.87;100987.78;5073024;28;19924;-43
2022/09/07 10:02:58;;;;;;;;;;;;;;;24.11;54.09;100983.03;5096684;28;20011;-42
2022/09/07 10:05:44;;;;;;;;;;;;;;;24.12;55.14;100984.69;5086768;28;19982;-41
2022/09/07 10:08:14;;;;;;;;;;;;;;;24.13;53.27;100980.75;5095833;28;20038;-41
2022/09/07 10:10:48;;;;;;;;;;;;;;;24.14;53.58;100970.47;5098270;28;19979;-44
2022/09/07 10:13:18;;;;;;;;;;;;;;;24.16;53.82;100982.09;5086275;28;20034;-42
2022/09/07 10:15:44;;;;;;;;;;;;;;;24.17;54.13;100972.59;5087850;28;20672;-43
2022/09/07 10:18:15;;;;;;;;;;;;;;;24.17;54.29;100973.41;5099169;28;19938;-44
2022/09/07 10:20:41;;;;;;;;;;;;;;;24.16;54.52;100971.78;5099261;28;19937;-42
2022/09/07 10:23:09;;;;;;;;;;;;;;;24.16;54.47;100976.53;5097261;28;20285;-43
2022/09/07 10:25:36;;;;;;;;;;;;;;;24.17;54.25;100975.38;5078537;28;20019;-42
2022/09/07 10:28:03;;;;;;;;;;;;;;;24.17;54.47;100976.19;5095956;28;20026;-45
2022/09/07 10:30:30;;;;;;;;;;;;;;;24.17;53.79;100972.59;5098154;28;20022;-43
2022/09/07 10:32:58;;;;;;;;;;;;;;;24.17;53.61;100978.16;5097222;28;19963;-44
2022/09/07 10:35:28;;;;;;;;;;;;;;;24.16;54.12;100969.00;5099710;28;20026;-43
2022/09/07 10:37:58;;;;;;;;;;;;;;;24.18;54.14;100968.66;5097185;28;20182;-42
2022/09/07 10:40:28;;;;;;;;;;;;;;;24.19;55.26;100973.13;5082182;28;20683;-45
2022/09/07 10:43:14;;;;;;;;;;;;;;;24.19;55.04;100968.38;5073230;28;20030;-45
2022/09/07 10:46:06;;;;;;;;;;;;;;;24.19;54.04;100962.81;5076267;28;19935;-43
2022/09/07 10:48:37;;;;;;;;;;;;;;;24.18;59.25;100963.09;5088718;28;20358;-44
2022/09/07 10:51:03;;;;;;;;;;;;;;;24.12;60.06;100954.06;5096819;28;20026;-48
2022/09/07 10:53:59;;;;;;;;;;;;;;;24.16;60.70;100952.31;5091398;28;21055;-48
2022/09/07 10:56:52;;;;;;;;;;;;;;;24.11;60.75;100943.25;5070229;28;19928;-48
2022/09/07 10:59:23;;;;;;;;;;;;;;;24.18;60.81;100938.91;5095876;28;21679;-44
2022/09/07 11:01:52;;;;;;;;;;;;;;;24.16;60.50;100951.50;5089002;28;20403;-43
2022/09/07 11:04:37;;;;;;;;;;;;;;;24.24;58.87;100950.75;5097042;28;19932;-44
2022/09/07 11:07:07;;;;;;;;;;;;;;;24.28;59.26;100948.97;5080634;28;19932;-42
2022/09/07 11:09:58;;;;;;;;;;;;;;;24.28;58.65;100944.22;5102446;28;19989;-43
2022/09/07 11:12:28;;;;;;;;;;;;;;;24.34;58.38;100944.91;5081198;28;20056;-42
2022/09/07 11:14:57;;;;;;;;;;;;;;;24.33;57.59;100942.47;5081487;28;20061;-44
2022/09/07 11:17:23;;;;;;;;;;;;;;;24.31;57.96;100945.56;5091203;28;20018;-45
2022/09/07 11:19:51;;;;;;;;;;;;;;;24.28;59.05;100940.63;5079557;28;19924;-47
2022/09/07 11:22:22;;;;;;;;;;;;;;;24.31;57.81;100940.00;5093135;28;20131;-42
2022/09/07 11:24:50;;;;;;;;;;;;;;;24.33;58.05;100932.16;5096042;28;20370;-43
2022/09/07 11:27:38;;;;;;;;;;;;;;;24.31;57.58;100928.03;5077673;28;20094;-43
2022/09/07 11:30:05;;;;;;;;;;;;;;;24.32;57.14;100936.06;5071269;28;20015;-45
2022/09/07 11:32:31;;;;;;;;;;;;;;;24.32;56.97;100935.25;5091015;28;20026;-43
2022/09/07 11:35:00;;;;;;;;;;;;;;;24.34;57.49;100932.97;5069499;28;20107;-41
2022/09/07 11:37:27;;;;;;;;;;;;;;;24.32;57.33;100930.50;5094424;28;19932;-43
2022/09/07 11:39:57;;;;;;;;;;;;;;;24.33;57.23;100934.09;5094634;28;19963;-43
2022/09/07 11:42:42;;;;;;;;;;;;;;;24.34;57.35;100922.66;5081976;28;19935;-43
2022/09/07 11:45:18;;;;;;;;;;;;;;;24.35;57.30;100920.69;5100460;28;20275;-42
2022/09/07 11:47:46;;;;;;;;;;;;;;;24.31;58.77;100928.03;5078844;28;20014;-43
2022/09/07 11:50:13;;;;;;;;;;;;;;;24.37;58.20;100932.34;5098715;28;20497;-43
2022/09/07 11:52:39;;;;;;;;;;;;;;;24.36;58.26;100925.97;5078943;28;20030;-44
2022/09/07 11:55:06;;;;;;;;;;;;;;;24.37;57.99;100930.41;5078862;28;20004;-42
2022/09/07 11:57:35;;;;;;;;;;;;;;;24.37;57.91;100919.28;5097904;28;20011;-42
2022/09/07 12:00:04;;;;;;;;;;;;;;;24.37;57.42;100921.22;5080029;28;20015;-42
2022/09/07 12:02:50;;;;;;;;;;;;;;;24.37;57.29;100918.44;5097924;28;20019;-44
2022/09/07 12:05:45;;;;;;;;;;;;;;;24.37;57.21;100915.63;5084258;28;19932;-42
2022/09/07 12:08:17;;;;;;;;;;;;;;;24.38;56.99;100914.53;5085282;28;20453;-45
2022/09/07 12:11:00;;;;;;;;;;;;;;;24.36;56.84;100903.69;5097966;28;20018;-44
2022/09/07 12:13:46;;;;;;;;;;;;;;;24.37;56.72;100915.63;5095608;28;20374;-42
2022/09/07 12:16:31;;;;;;;;;;;;;;;24.38;56.47;100903.41;5078141;28;20038;-42
2022/09/07 12:19:02;;;;;;;;;;;;;;;24.37;56.47;100905.34;5082637;28;20022;-42
2022/09/07 12:21:30;;;;;;;;;;;;;;;24.38;56.28;100904.22;5095515;28;19971;-42
2022/09/07 12:23:55;;;;;;;;;;;;;;;24.37;56.00;100910.06;5098824;28;19932;-43
2022/09/07 12:29:17;;;;;;;;;;;;;;;24.38;56.03;100898.66;5171228;27;20041;-41
2022/09/07 12:31:44;;;;;;;;;;;;;;;24.40;55.91;100901.13;5152196;27;20013;-39
2022/09/07 12:34:33;;;;;;;;;;;;;;;24.41;55.84;100899.97;5133520;27;19931;-40
2022/09/07 12:36:59;;;;;;;;;;;;;;;24.41;55.83;100900.81;5148302;27;19930;-40
2022/09/07 12:39:27;;;;;;;;;;;;;;;24.40;55.97;100899.16;5134070;27;19985;-42
2022/09/07 12:42:13;;;;;;;;;;;;;;;24.39;55.89;100893.91;5133234;27;20267;-39
2022/09/07 12:45:18;;;;;;;;;;;;;;;24.40;55.63;100895.56;5132028;27;20524;-41
2022/09/07 12:47:44;;;;;;;;;;;;;;;24.40;55.69;100890.00;5136227;27;19960;-44
2022/09/07 12:50:14;;;;;;;;;;;;;;;24.40;55.60;100885.25;5160236;27;19934;-41
2022/09/07 12:52:44;;;;;;;;;;;;;;;24.39;55.20;100880.78;5159678;27;19962;-41
2022/09/07 12:57:51;;;;;;;;;;;;;;;24.39;54.41;100877.19;5152095;27;20010;-41