Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:01:49;;;;;;;13.50;11.40;;;;;;;21.34;78.33;96616.03;5116865;28;20560;-67
2023/07/13 00:04:18;;;;;;;12.85;11.38;;;;;;;21.35;78.50;96611.56;5117025;28;20048;-67
2023/07/13 00:06:45;;;;;;;13.35;11.95;;;;;;;21.36;78.46;96613.25;5116745;28;20060;-67
2023/07/13 00:09:13;;;;;;;15.55;12.32;;;;;;;21.28;78.57;96616.53;5116739;28;20049;-67
2023/07/13 00:11:41;;;;;;;13.68;11.63;;;;;;;21.23;79.15;96605.44;5116830;28;20405;-66
2023/07/13 00:14:09;;;;;;;12.60;11.20;;;;;;;21.13;79.11;96601.81;5116852;28;20093;-67
2023/07/13 00:16:37;;;;;;;18.83;12.02;;;;;;;21.12;79.60;96600.97;5116731;27;20048;-67
2023/07/13 00:19:05;;;;;;;13.13;11.50;;;;;;;21.05;79.34;96589.13;5116700;28;20047;-67
2023/07/13 00:21:33;;;;;;;13.15;11.85;;;;;;;21.01;78.88;96583.22;5116559;28;20101;-66
2023/07/13 00:24:01;;;;;;;12.20;11.07;;;;;;;21.00;78.84;96583.34;5116625;28;20047;-67
2023/07/13 00:26:28;;;;;;;14.95;11.57;;;;;;;21.00;79.72;96583.34;5116686;28;20081;-66
2023/07/13 00:28:55;;;;;;;12.52;11.23;;;;;;;21.00;78.86;96578.00;5116420;27;20048;-67
2023/07/13 00:31:22;;;;;;;14.20;11.45;;;;;;;20.97;79.09;96576.44;5116278;28;20086;-67
2023/07/13 00:33:50;;;;;;;14.77;11.70;;;;;;;20.96;79.04;96570.28;5116304;28;20069;-67
2023/07/13 00:36:17;;;;;;;12.60;11.30;;;;;;;20.95;79.09;96576.56;5116221;28;20123;-67
2023/07/13 00:38:45;;;;;;;12.15;10.88;;;;;;;20.94;79.33;96574.91;5116435;28;20073;-66
2023/07/13 00:41:12;;;;;;;13.63;11.35;;;;;;;20.91;78.79;96566.31;5116239;28;20134;-66
2023/07/13 00:43:39;;;;;;;14.15;12.68;;;;;;;20.91;80.04;96567.16;5116579;28;20073;-66
2023/07/13 00:46:20;;;;;;;15.10;11.52;;;;;;;20.93;79.90;96559.06;5115618;28;20052;-66
2023/07/13 00:48:49;;;;;;;11.85;10.60;;;;;;;20.96;79.40;96556.16;5116060;28;20104;-66
2023/07/13 00:51:21;;;;;;;12.55;11.25;;;;;;;20.93;79.17;96559.06;5116001;28;20071;-67
2023/07/13 00:53:51;;;;;;;13.93;11.45;;;;;;;20.90;79.50;96556.66;5115871;28;20073;-66
2023/07/13 00:56:19;;;;;;;12.75;11.43;;;;;;;20.92;79.32;96557.38;5116023;28;20059;-67
2023/07/13 00:58:46;;;;;;;14.35;11.23;;;;;;;20.90;79.56;96559.31;5115993;28;20086;-67
2023/07/13 01:01:14;;;;;;;14.10;11.82;;;;;;;20.89;78.88;96560.25;5115873;27;20050;-67
2023/07/13 01:03:41;;;;;;;15.40;11.73;;;;;;;20.88;79.26;96558.53;5115666;28;20405;-67
2023/07/13 01:06:09;;;;;;;14.55;12.18;;;;;;;20.88;78.63;96559.41;5115644;28;20063;-67
2023/07/13 01:08:36;;;;;;;13.02;11.65;;;;;;;20.81;78.56;96553.75;5115592;28;20055;-66
2023/07/13 01:11:04;;;;;;;14.30;11.88;;;;;;;20.80;79.44;96552.03;5115654;28;20082;-66
2023/07/13 01:13:31;;;;;;;16.45;12.10;;;;;;;20.81;79.60;96551.09;5115609;27;20499;-66
2023/07/13 01:16:03;;;;;;;15.77;12.35;;;;;;;20.76;79.88;96552.41;5115551;28;20409;-67
2023/07/13 01:18:31;;;;;;;15.13;11.63;;;;;;;20.77;79.46;96556.75;5115577;28;20043;-67
2023/07/13 01:21:00;;;;;;;12.90;11.63;;;;;;;20.68;78.99;96561.00;5115578;28;20044;-66
2023/07/13 01:23:28;;;;;;;18.77;12.43;;;;;;;20.68;79.45;96553.84;5115345;28;20075;-67
2023/07/13 01:25:57;;;;;;;14.40;11.70;;;;;;;20.67;79.54;96557.47;5115237;28;20493;-67
2023/07/13 01:28:26;;;;;;;12.80;11.48;;;;;;;20.70;78.98;96561.69;5115327;28;20048;-67
2023/07/13 01:30:55;;;;;;;13.80;11.90;;;;;;;20.67;79.06;96548.66;5115158;28;20043;-67
2023/07/13 01:33:22;;;;;;;13.07;11.75;;;;;;;20.67;79.32;96553.97;5115153;28;20469;-66
2023/07/13 01:35:49;;;;;;;13.18;10.95;;;;;;;20.67;79.09;96551.31;5115168;28;20044;-67
2023/07/13 01:38:21;;;;;;;15.77;11.90;;;;;;;20.66;78.93;96553.16;5115250;28;20051;-67
2023/07/13 01:40:48;;;;;;;13.02;10.73;;;;;;;20.65;78.61;96553.28;5115259;28;20048;-67
2023/07/13 01:43:16;;;;;;;13.77;11.60;;;;;;;20.57;78.82;96552.06;5115004;28;20048;-67
2023/07/13 01:45:43;;;;;;;14.60;11.55;;;;;;;20.56;78.50;96555.66;5114957;28;20096;-67
2023/07/13 01:48:11;;;;;;;13.27;11.77;;;;;;;20.48;78.29;96552.78;5114765;27;20051;-67
2023/07/13 01:50:38;;;;;;;14.95;11.70;;;;;;;20.50;78.99;96552.66;5114786;28;20071;-67
2023/07/13 01:53:05;;;;;;;19.90;12.13;;;;;;;20.53;78.45;96555.06;5114733;28;20139;-67
2023/07/13 01:55:35;;;;;;;14.25;11.25;;;;;;;20.51;78.11;96551.69;5114835;28;20420;-67
2023/07/13 01:58:02;;;;;;;13.90;12.43;;;;;;;20.45;78.17;96561.84;5113885;28;20083;-67
2023/07/13 02:00:29;;;;;;;19.63;12.35;;;;;;;20.45;78.80;96556.53;5114477;28;20505;-67
2023/07/13 02:02:56;;;;;;;13.07;11.55;;;;;;;20.42;78.36;96563.88;5114746;28;20040;-67
2023/07/13 02:05:24;;;;;;;13.10;11.70;;;;;;;20.33;78.83;96558.34;5114577;28;20131;-67
2023/07/13 02:07:52;;;;;;;16.00;12.13;;;;;;;20.28;78.92;96562.28;5114374;28;20409;-67
2023/07/13 02:10:20;;;;;;;12.95;11.15;;;;;;;20.21;79.23;96561.94;5114394;28;20044;-67
2023/07/13 02:12:50;;;;;;;16.98;11.30;;;;;;;20.24;79.31;96563.50;5114338;28;20039;-67
2023/07/13 02:15:18;;;;;;;;;;;;;;;20.23;79.11;96560.00;5114793;28;20104;-67
2023/07/13 02:17:45;;;;;;;15.55;10.75;;;;;;;20.16;78.79;96564.06;5114307;28;20006;-66
2023/07/13 02:20:12;;;;;;;16.75;10.63;;;;;;;20.09;78.81;96569.03;5114210;28;20481;-67
2023/07/13 02:22:39;;;;;;;16.00;11.95;;;;;;;20.04;79.38;96566.72;5114070;28;20039;-67
2023/07/13 02:25:06;;;;;;;16.08;11.70;;;;;;;20.00;80.00;96567.88;5114177;28;20051;-66
2023/07/13 02:27:33;;;;;;;16.40;12.20;;;;;;;19.97;80.40;96565.47;5114104;28;20176;-67
2023/07/13 02:30:02;;;;;;;19.42;11.65;;;;;;;19.97;81.06;96570.78;5114179;28;20078;-67
2023/07/13 02:32:29;;;;;;;14.30;12.38;;;;;;;19.92;81.50;96570.25;5114085;27;20504;-67
2023/07/13 02:34:56;;;;;;;14.18;11.82;;;;;;;19.88;81.98;96571.47;5114164;28;20082;-67
2023/07/13 02:37:24;;;;;;;14.85;12.40;;;;;;;19.87;82.10;96573.25;5114065;28;20043;-67
2023/07/13 02:39:51;;;;;;;14.63;12.15;;;;;;;19.87;82.02;96577.75;5113980;28;20048;-67
2023/07/13 02:42:18;;;;;;;13.48;12.00;;;;;;;19.88;81.58;96574.13;5113873;28;20047;-67
2023/07/13 02:44:45;;;;;;;14.75;12.50;;;;;;;19.93;81.24;96577.28;5114147;28;20048;-67
2023/07/13 02:47:13;;;;;;;13.63;11.02;;;;;;;19.97;80.92;96570.78;5113887;28;20160;-67
2023/07/13 02:49:40;;;;;;;14.73;11.15;;;;;;;20.01;80.67;96574.91;5113751;28;20397;-67
2023/07/13 02:52:07;;;;;;;12.73;11.38;;;;;;;20.03;80.18;96574.78;5114024;28;20109;-67
2023/07/13 02:54:35;;;;;;;16.60;11.55;;;;;;;20.01;79.87;96574.06;5113916;28;20052;-67
2023/07/13 02:57:02;;;;;;;14.30;11.63;;;;;;;20.05;79.40;96571.06;5113959;28;20052;-67
2023/07/13 02:59:29;;;;;;;12.90;10.50;;;;;;;20.10;79.42;96576.00;5113787;28;20052;-67
2023/07/13 03:01:56;;;;;;;12.95;11.35;;;;;;;20.10;79.46;96572.53;5114027;28;20071;-67
2023/07/13 03:04:24;;;;;;;14.02;11.13;;;;;;;20.10;79.10;96573.38;5113701;28;20066;-67
2023/07/13 03:06:51;;;;;;;16.13;11.93;;;;;;;20.15;78.84;96578.31;5113423;28;20130;-67
2023/07/13 03:09:19;;;;;;;13.93;11.13;;;;;;;20.16;78.82;96578.22;5113393;28;20044;-67
2023/07/13 03:11:46;;;;;;;15.25;11.27;;;;;;;20.22;78.27;96576.88;5113523;28;20058;-67
2023/07/13 03:14:13;;;;;;;14.73;12.00;;;;;;;20.27;78.44;96572.09;5113517;28;20051;-67
2023/07/13 03:16:40;;;;;;;14.27;11.27;;;;;;;20.30;77.91;96571.00;5113612;28;20047;-67
2023/07/13 03:19:07;;;;;;;13.50;11.27;;;;;;;20.32;77.82;96583.19;5113859;28;20075;-67
2023/07/13 03:21:35;;;;;;;14.10;11.65;;;;;;;20.35;77.14;96581.25;5113581;28;20127;-67
2023/07/13 03:24:03;;;;;;;12.95;11.02;;;;;;;20.34;77.46;96583.06;5113339;28;20136;-67
2023/07/13 03:26:29;;;;;;;19.90;11.60;;;;;;;20.34;77.88;96583.06;5113487;28;20548;-67
2023/07/13 03:28:57;;;;;;;12.43;10.88;;;;;;;20.36;77.54;96586.47;5113558;28;20050;-67
2023/07/13 03:31:26;;;;;;;18.40;11.65;;;;;;;20.39;77.62;96582.72;5113428;28;20055;-67
2023/07/13 03:33:53;;;;;;;15.87;11.23;;;;;;;20.43;77.92;96579.69;5113469;28;20043;-67
2023/07/13 03:36:23;;;;;;;11.75;10.55;;;;;;;20.48;77.48;96581.16;5113354;28;20366;-67
2023/07/13 03:38:53;;;;;;;13.53;11.90;;;;;;;20.53;77.33;96582.47;5113301;28;20062;-67
2023/07/13 03:41:21;;;;;;;14.90;11.15;;;;;;;20.61;77.48;96575.72;5113320;28;20386;-67
2023/07/13 03:43:48;;;;;;;15.63;12.02;;;;;;;20.69;77.15;96571.50;5113225;28;20382;-67
2023/07/13 03:46:16;;;;;;;14.73;11.05;;;;;;;20.82;76.93;96574.03;5113264;28;20054;-67
2023/07/13 03:48:45;;;;;;;12.80;9.98;;;;;;;21.04;76.12;96571.50;5113195;28;20096;-67
2023/07/13 03:51:14;;;;;;;13.00;10.90;;;;;;;21.26;75.97;96573.28;5113337;28;20493;-67
2023/07/13 03:53:42;;;;;;;13.90;10.15;;;;;;;21.54;75.00;96579.00;5113271;28;20047;-67
2023/07/13 03:56:11;;;;;;;12.10;10.10;;;;;;;21.83;73.97;96577.56;5113107;28;20554;-67
2023/07/13 03:58:40;;;;;;;12.65;9.85;;;;;;;22.16;72.18;96577.53;5113021;28;20048;-67
2023/07/13 04:01:09;;;;;;;11.52;9.50;;;;;;;22.49;71.29;96575.63;5113057;28;20047;-67
2023/07/13 04:03:37;;;;;;;12.30;10.40;;;;;;;22.83;69.99;96578.03;5112950;28;20130;-67
2023/07/13 04:06:07;;;;;;;12.05;9.85;;;;;;;23.15;68.53;96580.66;5113077;28;20504;-67
2023/07/13 04:08:35;;;;;;;13.02;9.10;;;;;;;23.47;67.07;96585.78;5112858;28;20447;-67
2023/07/13 04:11:04;;;;;;;12.48;9.55;;;;;;;23.77;66.21;96593.81;5113164;28;20431;-67
2023/07/13 04:13:33;;;;;;;14.68;9.88;;;;;;;24.05;65.77;96590.44;5113021;28;20048;-67
2023/07/13 04:16:00;;;;;;;13.15;10.50;;;;;;;24.35;64.06;96589.44;5112880;28;20100;-67
2023/07/13 04:18:27;;;;;;;14.27;9.43;;;;;;;24.68;63.29;96586.38;5113168;28;20051;-67
2023/07/13 04:20:54;;;;;;;11.88;9.50;;;;;;;24.97;62.52;96584.59;5112971;28;20485;-67
2023/07/13 04:23:21;;;;;;;13.40;10.65;;;;;;;25.30;61.84;96590.34;5116185;28;20050;-67
2023/07/13 04:25:52;;;;;;;10.80;8.98;;;;;;;25.55;61.42;96587.09;5116456;28;20051;-67
2023/07/13 04:28:20;;;;;;;10.82;9.25;;;;;;;25.85;60.44;96593.06;5116595;28;20413;-67
2023/07/13 04:30:48;;;;;;;12.77;9.75;;;;;;;26.19;59.51;96591.53;5116456;28;20051;-67
2023/07/13 04:33:16;;;;;;;12.48;10.27;;;;;;;26.47;58.95;96592.25;5116393;28;20054;-67
2023/07/13 04:35:44;;;;;;;9.55;8.55;;;;;;;26.73;58.20;96593.25;5116249;28;20051;-67
2023/07/13 04:38:12;;;;;;;11.88;9.63;;;;;;;26.94;57.81;96602.72;5116513;28;20039;-66
2023/07/13 04:40:39;;;;;;;11.73;9.18;;;;;;;27.22;57.30;96605.22;5116343;28;20480;-67
2023/07/13 04:43:06;;;;;;;12.32;9.15;;;;;;;27.57;56.77;96605.16;5116198;28;20454;-67
2023/07/13 04:45:33;;;;;;;14.18;9.00;;;;;;;27.84;55.58;96603.22;5116188;28;20051;-67
2023/07/13 04:48:01;;;;;;;10.85;9.05;;;;;;;28.15;54.61;96613.31;5115926;28;20062;-67
2023/07/13 04:50:28;;;;;;;13.43;9.40;;;;;;;28.38;54.70;96601.88;5116052;28;20047;-66
2023/07/13 04:52:55;;;;;;;16.55;9.90;;;;;;;28.65;54.16;96612.44;5116025;28;20489;-67
2023/07/13 04:55:22;;;;;;;13.27;9.60;;;;;;;28.97;54.17;96611.53;5115998;28;20092;-67
2023/07/13 04:57:49;;;;;;;10.75;9.65;;;;;;;29.30;53.47;96607.00;5115931;28;20046;-67
2023/07/13 05:00:17;;;;;;;17.58;10.07;;;;;;;29.55;52.92;96609.59;5115868;28;20047;-67
2023/07/13 05:02:46;;;;;;;9.95;8.93;;;;;;;29.84;52.07;96610.78;5115853;28;20055;-67
2023/07/13 05:05:15;;;;;;;11.00;9.70;;;;;;;30.08;51.63;96615.16;5115706;28;20131;-68
2023/07/13 05:07:42;;;;;;;13.13;9.65;;;;;;;30.31;51.27;96617.00;5115506;28;20056;-67
2023/07/13 05:10:10;;;;;;;12.50;9.43;;;;;;;30.51;52.54;96620.03;5115605;28;20130;-67
2023/07/13 05:12:37;;;;;;;10.35;9.32;;;;;;;30.72;52.61;96618.47;5115570;28;20044;-68
2023/07/13 05:15:05;;;;;;;12.50;9.50;;;;;;;30.99;53.02;96618.03;5115654;28;20100;-68
2023/07/13 05:17:33;;;;;;;10.80;9.15;;;;;;;31.26;49.45;96623.78;5115450;28;20058;-67
2023/07/13 05:20:00;;;;;;;10.75;9.55;;;;;;;31.49;50.65;96618.28;5115584;28;20048;-68
2023/07/13 05:22:28;;;;;;;16.15;9.55;;;;;;;31.80;50.77;96624.44;5115458;28;20470;-68
2023/07/13 05:24:56;;;;;;;13.15;9.18;;;;;;;32.03;50.79;96626.16;5115449;27;20043;-67
2023/07/13 05:27:23;;;;;;;9.52;8.52;;;;;;;32.28;49.32;96623.88;5115211;28;20093;-68
2023/07/13 05:29:50;;;;;;;10.38;9.35;;;;;;;32.51;46.97;96624.72;5115152;28;20082;-68
2023/07/13 05:32:19;;;;;;;16.27;10.35;;;;;;;32.68;44.31;96630.66;5115145;28;20050;-68
2023/07/13 05:34:47;;;;;;;12.55;10.07;;;;;;;32.88;45.42;96625.38;5115121;28;20519;-68
2023/07/13 05:37:14;;;;;;;13.65;9.48;;;;;;;33.11;46.21;96634.28;5115120;28;20120;-68
2023/07/13 05:39:43;;;;;;;12.55;9.82;;;;;;;33.28;43.62;96635.63;5115055;28;20054;-68
2023/07/13 05:42:10;;;;;;;13.55;10.40;;;;;;;33.48;42.86;96628.59;5115259;28;20058;-68
2023/07/13 05:44:38;;;;;;;12.63;9.52;;;;;;;33.68;43.58;96625.16;5115241;28;20511;-68
2023/07/13 05:47:06;;;;;;;14.00;10.25;;;;;;;33.81;41.39;96627.06;5114783;28;20132;-67
2023/07/13 05:49:33;;;;;;;12.43;10.48;;;;;;;34.01;41.80;96622.50;5114762;28;20504;-68
2023/07/13 05:52:00;;;;;;;17.48;10.18;;;;;;;34.12;42.33;96625.66;5114777;28;20073;-68
2023/07/13 05:54:28;;;;;;;10.52;9.43;;;;;;;34.34;43.25;96625.50;5114723;28;20074;-68
2023/07/13 05:56:57;;;;;;;11.50;10.27;;;;;;;34.44;43.30;96625.91;5114650;28;20489;-68
2023/07/13 05:59:25;;;;;;;11.07;9.98;;;;;;;34.63;42.52;96626.94;5114694;28;20473;-68
2023/07/13 06:01:53;;;;;;;10.90;9.77;;;;;;;34.77;43.65;96627.81;5114555;28;20043;-68
2023/07/13 06:04:20;;;;;;;10.82;9.70;;;;;;;34.98;41.76;96633.19;5114555;28;20054;-68
2023/07/13 06:06:47;;;;;;;18.02;9.65;;;;;;;35.17;40.94;96636.88;5114584;28;20393;-68
2023/07/13 06:09:14;;;;;;;13.35;10.02;;;;;;;35.36;40.87;96637.88;5074023;28;20053;-68
2023/07/13 06:11:41;;;;;;;13.23;10.73;;;;;;;35.56;40.18;96628.81;5073803;28;20044;-68
2023/07/13 06:14:11;;;;;;;14.20;9.88;;;;;;;35.56;39.99;96636.13;5074080;28;20123;-68
2023/07/13 06:16:38;;;;;;;10.18;8.95;;;;;;;35.65;39.84;96638.41;5073840;28;20486;-68
2023/07/13 06:19:06;;;;;;;12.93;9.75;;;;;;;35.83;39.34;96634.13;5073758;28;20052;-68
2023/07/13 06:21:33;;;;;;;14.57;10.13;;;;;;;36.02;39.62;96632.34;5073543;28;20059;-68
2023/07/13 06:24:00;;;;;;;13.18;10.00;;;;;;;36.21;39.45;96637.06;5073960;28;20046;-68
2023/07/13 06:26:27;;;;;;;16.80;10.75;;;;;;;36.31;38.74;96631.97;5073646;28;20479;-68
2023/07/13 06:28:54;;;;;;;21.98;10.52;;;;;;;36.48;38.60;96636.84;5073610;28;20052;-68
2023/07/13 06:31:23;;;;;;;12.93;10.30;;;;;;;36.66;39.30;96630.63;5073367;28;20083;-68
2023/07/13 06:33:50;;;;;;;12.02;10.32;;;;;;;36.81;37.37;96637.63;5073660;28;20071;-68
2023/07/13 06:36:17;;;;;;;17.77;10.95;;;;;;;36.84;38.35;96627.09;5073451;28;20045;-68
2023/07/13 06:38:45;;;;;;;14.90;10.68;;;;;;;36.87;37.30;96623.13;5073454;28;20045;-68
2023/07/13 06:41:14;;;;;;;13.90;10.43;;;;;;;36.78;36.91;96620.66;5073524;28;20063;-68
2023/07/13 06:43:42;;;;;;;15.43;10.13;;;;;;;36.96;36.40;96632.63;5073345;28;20048;-68
2023/07/13 06:46:09;;;;;;;13.45;9.65;;;;;;;37.15;36.39;96627.22;5072865;28;20052;-68
2023/07/13 06:48:37;;;;;;;11.50;10.30;;;;;;;37.23;36.40;96626.09;5073235;28;20052;-68
2023/07/13 06:51:05;;;;;;;16.48;10.57;;;;;;;37.39;35.85;96630.09;5073173;28;20488;-68
2023/07/13 06:53:32;;;;;;;16.63;10.10;;;;;;;37.48;36.13;96626.00;5073216;28;20501;-68
2023/07/13 06:55:59;;;;;;;12.30;10.05;;;;;;;37.51;36.25;96624.72;5073327;28;20048;-68
2023/07/13 06:58:27;;;;;;;19.63;10.27;;;;;;;37.51;34.56;96616.53;5073181;28;20041;-68
2023/07/13 07:00:54;;;;;;;10.55;9.45;;;;;;;37.45;34.43;96615.56;5073063;28;20056;-68
2023/07/13 07:03:22;;;;;;;11.38;9.80;;;;;;;37.49;36.65;96619.47;5073074;28;20079;-68
2023/07/13 07:05:51;;;;;;;16.20;10.32;;;;;;;37.52;34.68;96621.75;5073127;28;20102;-67
2023/07/13 07:08:18;;;;;;;17.80;10.23;;;;;;;37.49;35.22;96616.75;5098369;28;20146;-67
2023/07/13 07:10:46;;;;;;;17.20;10.57;;;;;;;37.47;33.82;96620.78;5113613;28;20047;-67
2023/07/13 07:13:13;;;;;;;16.13;10.15;;;;;;;37.38;33.38;96623.00;5113515;28;20040;-68
2023/07/13 07:15:40;;;;;;;11.93;10.10;;;;;;;37.54;36.56;96618.78;5113447;28;20471;-68
2023/07/13 07:18:08;;;;;;;12.77;9.10;;;;;;;37.69;33.36;96625.75;5113478;28;20043;-68
2023/07/13 07:20:35;;;;;;;15.05;10.23;;;;;;;37.81;31.67;96618.47;5113397;28;20040;-68
2023/07/13 07:23:04;;;;;;;15.15;8.98;;;;;;;38.05;32.55;96627.53;5113382;28;20066;-68
2023/07/13 07:25:34;;;;;;;16.27;10.13;;;;;;;38.29;32.41;96622.16;5113491;28;20039;-68
2023/07/13 07:28:01;;;;;;;15.00;9.57;;;;;;;38.41;31.77;96626.81;5113356;28;20040;-68
2023/07/13 07:30:28;;;;;;;11.32;9.82;;;;;;;38.63;30.76;96624.34;5113752;28;20050;-68
2023/07/13 07:32:55;;;;;;;12.75;10.10;;;;;;;38.76;32.44;96614.28;5113446;28;20059;-68
2023/07/13 07:35:22;;;;;;;13.88;10.15;;;;;;;38.95;30.90;96620.44;5113308;28;20047;-68
2023/07/13 07:37:49;;;;;;;11.75;9.55;;;;;;;39.08;32.69;96622.06;5113377;28;20135;-68
2023/07/13 07:40:18;;;;;;;10.70;9.60;;;;;;;39.17;31.01;96619.81;5113277;28;20097;-68
2023/07/13 07:42:45;;;;;;;13.90;9.50;;;;;;;39.25;28.82;96621.34;5113460;28;20104;-68
2023/07/13 07:45:13;;;;;;;11.73;9.50;;;;;;;38.92;28.96;96616.25;5113394;28;20043;-68
2023/07/13 07:47:41;;;;;;;12.75;9.63;;;;;;;38.85;31.17;96618.28;5113228;28;20051;-68
2023/07/13 07:50:08;;;;;;;15.18;9.43;;;;;;;38.66;31.67;96614.84;5113097;28;20048;-68
2023/07/13 07:52:35;;;;;;;14.23;9.75;;;;;;;38.51;30.32;96618.03;5113122;28;20069;-68
2023/07/13 07:55:03;;;;;;;11.45;8.65;;;;;;;38.47;30.19;96605.91;5113134;28;20127;-68
2023/07/13 07:57:31;;;;;;;12.70;9.40;;;;;;;38.63;32.11;96607.97;5115141;28;20048;-68
2023/07/13 07:59:58;;;;;;;11.60;9.55;;;;;;;38.73;33.98;96603.81;5117275;28;20122;-68
2023/07/13 08:02:26;;;;;;;11.40;9.02;;;;;;;38.76;32.76;96609.63;5117308;28;20051;-68
2023/07/13 08:04:54;;;;;;;10.93;9.73;;;;;;;38.74;31.50;96603.59;5116792;28;20079;-68
2023/07/13 08:07:21;;;;;;;14.05;8.98;;;;;;;38.90;32.06;96603.91;5116589;28;20059;-69
2023/07/13 08:09:52;;;;;;;12.85;9.63;;;;;;;39.14;32.28;96602.00;5116749;28;20496;-68
2023/07/13 08:12:19;;;;;;;12.38;9.65;;;;;;;39.22;30.94;96605.44;5116802;28;20043;-68
2023/07/13 08:14:53;;;;;;;11.13;9.45;;;;;;;39.32;30.92;96602.91;5116660;28;20086;-69
2023/07/13 08:17:20;;;;;;;11.68;9.40;;;;;;;39.20;31.51;96608.41;5117036;28;20073;-68
2023/07/13 08:19:48;;;;;;;12.15;9.05;;;;;;;39.16;33.32;96605.31;5116738;27;20043;-69
2023/07/13 08:22:15;;;;;;;11.10;9.10;;;;;;;39.20;31.93;96607.56;5116581;28;20047;-69
2023/07/13 08:24:43;;;;;;;13.68;9.10;;;;;;;39.24;31.95;96608.75;5116638;28;20122;-68
2023/07/13 08:27:11;;;;;;;15.02;9.70;;;;;;;39.27;32.57;96603.63;5116505;28;20054;-69
2023/07/13 08:29:38;;;;;;;13.98;9.70;;;;;;;39.15;30.22;96609.13;5116254;28;20139;-68
2023/07/13 08:32:10;;;;;;;10.65;9.57;;;;;;;38.75;32.57;96607.13;5116553;28;20052;-68
2023/07/13 08:34:37;;;;;;;13.05;10.05;;;;;;;38.86;33.11;96605.47;5116435;28;20119;-68
2023/07/13 08:37:05;;;;;;;11.80;9.02;;;;;;;38.97;33.16;96612.00;5116313;28;20051;-68
2023/07/13 08:39:33;;;;;;;10.75;9.10;;;;;;;39.00;32.83;96620.53;5116381;28;20047;-68
2023/07/13 08:42:03;;;;;;;10.60;9.48;;;;;;;39.00;32.00;96608.78;5116239;28;20100;-68
2023/07/13 08:44:41;;;;;;;12.05;9.43;;;;;;;38.66;34.10;96612.97;5116192;28;20051;-68
2023/07/13 08:47:13;;;;;;;14.57;9.70;;;;;;;38.77;34.84;96605.00;5116003;28;20054;-68
2023/07/13 08:49:40;;;;;;;14.07;9.45;;;;;;;38.92;33.78;96613.50;5116022;27;20458;-68
2023/07/13 08:52:15;;;;;;;10.63;9.43;;;;;;;38.76;32.27;96611.53;5115920;28;20047;-68
2023/07/13 08:54:48;;;;;;;12.40;8.82;;;;;;;38.80;33.62;96610.78;5116225;28;20051;-68
2023/07/13 08:57:18;;;;;;;18.42;10.18;;;;;;;38.76;31.76;96608.81;5115888;28;20489;-69
2023/07/13 08:59:46;;;;;;;11.05;8.98;;;;;;;38.71;31.80;96605.94;5115896;28;20047;-68
2023/07/13 09:02:28;;;;;;;10.27;9.20;;;;;;;38.71;33.17;96603.22;5115826;28;20044;-68
2023/07/13 09:05:00;;;;;;;11.32;9.68;;;;;;;38.63;31.07;96597.03;5115775;28;20473;-68
2023/07/13 09:07:43;;;;;;;11.18;9.50;;;;;;;38.49;31.59;96601.88;5115086;28;20052;-68
2023/07/13 09:10:17;;;;;;;10.35;9.23;;;;;;;37.84;31.35;96598.06;5115475;28;20052;-68
2023/07/13 09:12:58;;;;;;;10.18;8.45;;;;;;;37.88;32.60;96593.78;5115577;28;20078;-68
2023/07/13 09:15:32;;;;;;;10.98;9.02;;;;;;;38.10;33.16;96602.28;5115586;28;20135;-68
2023/07/13 09:18:07;;;;;;;11.07;8.55;;;;;;;38.21;31.48;96595.22;5115474;28;20079;-68
2023/07/13 09:20:41;;;;;;;12.75;8.07;;;;;;;38.23;32.41;96594.97;5115557;28;20055;-68
2023/07/13 09:23:15;;;;;;;11.40;8.60;;;;;;;38.44;32.59;96590.84;5115574;28;20047;-68
2023/07/13 09:25:44;;;;;;;12.88;9.07;;;;;;;38.57;32.79;96595.22;5115377;28;20146;-68
2023/07/13 09:28:16;;;;;;;10.23;7.78;;;;;;;38.80;32.34;96599.88;5115326;28;20505;-68
2023/07/13 09:30:53;;;;;;;9.85;8.30;;;;;;;39.08;32.41;96588.41;5115038;28;20059;-68
2023/07/13 09:33:22;;;;;;;14.40;8.52;;;;;;;39.08;29.57;96589.25;5115119;28;20054;-68
2023/07/13 09:35:50;;;;;;;8.45;7.65;;;;;;;39.14;31.05;96590.22;5115325;28;20404;-68
2023/07/13 09:38:19;;;;;;;9.88;7.93;;;;;;;39.08;29.66;96577.50;5115072;28;20416;-68
2023/07/13 09:41:00;;;;;;;9.18;8.27;;;;;;;38.41;29.72;96572.19;5115131;28;20055;-68
2023/07/13 09:43:29;;;;;;;9.70;7.78;;;;;;;38.43;30.41;96564.59;5115122;28;20474;-68
2023/07/13 09:45:57;;;;;;;12.45;8.27;;;;;;;38.29;29.81;96556.63;5114954;28;20048;-68
2023/07/13 09:48:26;;;;;;;9.48;8.20;;;;;;;38.12;32.11;96551.03;5114990;27;20087;-68
2023/07/13 09:50:57;;;;;;;8.82;7.30;;;;;;;37.98;29.71;96555.84;5114725;28;20043;-68
2023/07/13 09:53:25;;;;;;;12.07;8.20;;;;;;;37.58;31.79;96538.19;5114803;28;20069;-68
2023/07/13 09:55:52;;;;;;;9.85;8.43;;;;;;;37.76;32.37;96542.78;5114861;28;20126;-68
2023/07/13 09:58:22;;;;;;;15.20;7.78;;;;;;;37.85;31.61;96539.69;5114627;28;20044;-68
2023/07/13 10:00:57;;;;;;;10.02;7.50;;;;;;;37.98;31.86;96541.41;5114856;28;20051;-68
2023/07/13 10:03:28;;;;;;;10.63;7.28;;;;;;;37.61;30.13;96534.16;5114654;28;20075;-68
2023/07/13 10:05:55;;;;;;;11.60;7.28;;;;;;;37.52;33.18;96531.78;5114680;28;20083;-68
2023/07/13 10:08:27;;;;;;;9.88;7.22;;;;;;;37.72;32.06;96530.69;5114235;28;20048;-68
2023/07/13 10:10:59;;;;;;;9.23;7.28;;;;;;;37.87;31.15;96530.22;5114370;28;20489;-68
2023/07/13 10:13:31;;;;;;;14.90;7.60;;;;;;;38.14;31.05;96531.69;5114624;28;20113;-68
2023/07/13 10:16:00;;;;;;;12.60;8.68;;;;;;;38.04;29.88;96533.09;5114368;28;20485;-68
2023/07/13 10:18:32;;;;;;;9.73;7.60;;;;;;;37.70;30.18;96529.22;5114523;28;20409;-68
2023/07/13 10:21:12;;;;;;;9.40;7.40;;;;;;;37.38;30.73;96524.84;5113740;28;20056;-68
2023/07/13 10:23:41;;;;;;;13.98;7.70;;;;;;;37.58;34.38;96532.72;5114207;28;20139;-68
2023/07/13 10:26:25;;;;;;;10.43;7.30;;;;;;;37.79;31.25;96531.41;5114200;28;20521;-68
2023/07/13 10:28:57;;;;;;;9.73;6.72;;;;;;;38.01;29.48;96536.28;5114138;28;20511;-68
2023/07/13 10:31:26;;;;;;;8.65;6.57;;;;;;;38.25;26.35;96527.34;5114042;27;20116;-69
2023/07/13 10:33:55;;;;;;;7.65;6.05;;;;;;;38.34;27.06;96517.69;5114023;28;20047;-68
2023/07/13 10:36:36;;;;;;;9.43;6.63;;;;;;;38.34;30.44;96516.88;5114081;28;20489;-68
2023/07/13 10:39:06;;;;;;;7.68;6.70;;;;;;;38.32;27.71;96513.56;5114056;28;20051;-68
2023/07/13 10:41:42;;;;;;;7.50;6.38;;;;;;;38.40;27.82;96515.94;5113979;28;20059;-69
2023/07/13 10:44:20;;;;;;;11.73;6.28;;;;;;;38.41;28.68;96514.88;5113894;28;20100;-68
2023/07/13 10:46:49;;;;;;;9.65;6.25;;;;;;;38.34;28.27;96514.16;5113876;28;20051;-69
2023/07/13 10:49:20;;;;;;;9.77;6.55;;;;;;;38.45;27.62;96507.00;5113733;28;20481;-68
2023/07/13 10:51:48;;;;;;;11.95;7.03;;;;;;;38.53;26.88;96509.38;5113887;28;20096;-68
2023/07/13 10:54:23;;;;;;;11.13;6.07;;;;;;;38.59;29.23;96511.16;5113816;28;20051;-69
2023/07/13 10:56:54;;;;;;;8.65;6.05;;;;;;;38.58;27.99;96498.56;5113578;28;20481;-68
2023/07/13 10:59:28;;;;;;;8.10;5.43;;;;;;;38.63;26.44;96495.16;5114101;28;20051;-68
2023/07/13 11:01:59;;;;;;;6.90;5.55;;;;;;;38.68;27.54;96501.53;5113522;28;20047;-68
2023/07/13 11:04:40;;;;;;;6.43;5.60;;;;;;;38.68;28.41;96500.72;5113523;28;20048;-68
2023/07/13 11:07:12;;;;;;;9.15;5.22;;;;;;;38.75;25.17;96497.84;5113200;28;20059;-68
2023/07/13 11:09:44;;;;;;;6.97;4.68;;;;;;;38.76;27.86;96494.06;5113428;28;20406;-68
2023/07/13 11:12:30;;;;;;;7.68;5.03;;;;;;;38.86;26.89;96497.00;5113635;28;20390;-69
2023/07/13 11:15:12;;;;;;;7.15;4.85;;;;;;;38.77;25.29;96498.44;5113600;28;20048;-68
2023/07/13 11:17:49;;;;;;;11.77;6.03;;;;;;;38.74;26.93;96502.50;5113578;28;20051;-69
2023/07/13 11:20:34;;;;;;;9.23;5.43;;;;;;;38.48;25.09;96492.88;5113464;28;20126;-68
2023/07/13 11:23:31;;;;;;;10.30;5.20;;;;;;;38.51;26.89;96495.97;5113374;28;20051;-69
2023/07/13 11:25:59;;;;;;;9.80;5.60;;;;;;;38.62;25.75;96485.28;5112001;28;20039;-68
2023/07/13 11:28:31;;;;;;;7.32;5.90;;;;;;;38.67;25.47;96485.38;5113358;28;20134;-68
2023/07/13 11:31:05;;;;;;;9.68;5.82;;;;;;;38.34;24.51;96481.41;5114629;28;20051;-68