Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:02:19;;;;;;;;;;;;;;;;;;;;;
2022/01/29 00:05:34;;;;;;;22.35;11.15;;;;;;;5.63;94.33;101222.56;4941551;28;20055;-77
2022/01/29 00:08:56;;;;;;;21.90;11.15;;;;;;;5.62;93.92;101223.50;5009525;28;20065;-77
2022/01/29 00:15:17;;;;;;;23.45;12.10;;;;;;;5.57;94.05;101212.25;5011200;28;20049;-78
2022/01/29 00:18:23;;;;;;;21.10;11.55;;;;;;;5.56;94.44;101222.94;4994750;28;20048;-77
2022/01/29 00:21:34;;;;;;;23.17;12.73;;;;;;;5.60;94.20;101205.94;4998209;28;20125;-77
2022/01/29 00:28:14;;;;;;;26.38;12.55;;;;;;;5.58;94.32;101176.81;5029609;28;20033;-77
2022/01/29 00:31:13;;;;;;;23.02;11.93;;;;;;;5.56;93.73;101168.09;5036659;28;20044;-77
2022/01/29 00:34:17;;;;;;;23.77;12.50;;;;;;;5.56;94.36;101169.88;5017099;28;20402;-78
2022/01/29 00:37:09;;;;;;;22.00;12.02;;;;;;;5.55;94.32;101171.66;5047905;28;20059;-78
2022/01/29 00:40:25;;;;;;;21.75;12.23;;;;;;;5.60;94.54;101152.88;5055758;28;20860;-78
2022/01/29 00:43:08;;;;;;;22.27;12.13;;;;;;;5.63;94.34;101150.91;5049268;28;20819;-77
2022/01/29 00:45:53;;;;;;;22.42;11.48;;;;;;;5.63;94.09;101161.53;5049492;28;20458;-77
2022/01/29 00:49:00;;;;;;;24.80;12.57;;;;;;;5.72;94.01;101160.25;5041286;28;20044;-76
2022/01/29 00:51:52;;;;;;;24.20;12.57;;;;;;;5.63;93.66;101158.00;5040732;28;20068;-77
2022/01/29 00:54:48;;;;;;;23.77;12.32;;;;;;;5.67;94.54;101155.13;5051783;28;20029;-78
2022/01/29 00:57:52;;;;;;;21.45;12.05;;;;;;;5.67;94.02;101157.78;5049445;28;20419;-76
2022/01/29 01:00:38;;;;;;;;;;;;;;;;;;;;;
2022/01/29 01:03:31;;;;;;;19.92;11.00;;;;;;;5.73;94.18;101150.47;5047500;28;20127;-78
2022/01/29 01:09:42;;;;;;;;;;;;;;;5.71;94.34;101162.97;5068852;28;20044;-78
2022/01/29 01:12:50;;;;;;;21.13;11.80;;;;;;;5.71;94.00;101149.69;5039885;28;20906;-78
2022/01/29 01:18:49;;;;;;;;;;;;;;;;;;;;;
2022/01/29 01:21:51;;;;;;;23.90;12.70;;;;;;;5.69;93.69;101126.75;5029388;28;20168;-77
2022/01/29 01:24:56;;;;;;;20.70;11.00;;;;;;;5.67;93.62;101119.78;5059613;28;20425;-77
2022/01/29 01:28:00;;;;;;;21.05;11.50;;;;;;;5.63;93.99;101115.56;5058826;28;20131;-77
2022/01/29 01:40:17;;;;;;;22.38;11.70;;;;;;;5.69;94.43;101108.19;4979203;28;20056;-76
2022/01/29 01:43:11;;;;;;;25.27;12.48;;;;;;;5.67;93.63;101095.91;5049918;28;20044;-77
2022/01/29 01:49:19;;;;;;;20.42;11.27;;;;;;;5.65;94.22;101117.19;5075575;28;20039;-77
2022/01/29 01:55:20;;;;;;;21.70;12.35;;;;;;;5.75;93.99;101111.44;5040725;28;20100;-78
2022/01/29 02:01:25;;;;;;;20.92;11.70;;;;;;;5.77;94.41;101091.84;5000180;28;20050;-77
2022/01/29 02:04:42;;;;;;;19.65;11.30;;;;;;;5.69;93.82;101073.69;5025045;28;20033;-78
2022/01/29 02:13:57;;;;;;;17.98;10.75;;;;;;;5.77;93.93;101044.09;4966140;28;20052;-77
2022/01/29 02:17:05;;;;;;;16.70;10.50;;;;;;;5.78;93.85;101040.50;4989071;28;20121;-78
2022/01/29 02:23:18;;;;;;;19.77;10.90;;;;;;;5.76;94.24;101047.69;4958962;28;21106;-78
2022/01/29 02:26:27;;;;;;;20.05;10.70;;;;;;;5.78;94.12;101043.16;4945621;29;20242;-77
2022/01/29 02:30:03;;;;;;;;;;;;;;;;;;;;;
2022/01/29 02:39:58;;;;;;;17.63;10.65;;;;;;;5.75;94.53;101034.50;4991344;28;20035;-77
2022/01/29 02:42:52;;;;;;;19.70;10.57;;;;;;;5.73;94.85;101025.75;4967915;28;20052;-77
2022/01/29 02:46:30;;;;;;;21.77;10.80;;;;;;;5.73;95.26;101031.91;5029911;28;20506;-77
2022/01/29 02:49:21;;;;;;;;;;;;;;;;;;;;;
2022/01/29 02:52:29;;;;;;;15.98;9.63;;;;;;;5.81;95.46;101029.72;4960733;28;20106;-78
2022/01/29 02:55:28;;;;;;;;;;;;;;;;;;;;;
2022/01/29 02:58:46;;;;;;;15.00;9.30;;;;;;;5.68;95.48;101015.38;5016158;28;20613;-78
2022/01/29 03:02:06;;;;;;;15.20;9.45;;;;;;;5.70;95.89;101010.84;4984813;28;20404;-77
2022/01/29 03:04:57;;;;;;;;;;;;;;;;;;;;;
2022/01/29 03:07:38;;;;;;;15.30;9.23;;;;;;;5.73;95.68;101016.00;4991422;28;20106;-77
2022/01/29 03:11:19;;;;;;;14.10;8.93;;;;;;;5.74;95.77;101006.25;5041112;28;20036;-77
2022/01/29 03:14:30;;;;;;;15.57;8.88;;;;;;;5.76;95.77;100999.91;4956235;28;20121;-78
2022/01/29 03:20:44;;;;;;;13.80;8.13;;;;;;;5.72;96.03;100993.06;4962129;28;20079;-77
2022/01/29 03:27:43;;;;;;;;;;;;;;;;;;;;;
2022/01/29 03:30:47;;;;;;;12.75;8.30;;;;;;;5.73;96.20;100968.22;5068479;28;20143;-77
2022/01/29 03:34:14;;;;;;;;;;;;;;;;;;;;;
2022/01/29 03:44:02;;;;;;;11.88;7.35;;;;;;;5.68;96.18;100959.66;5016484;28;20045;-77
2022/01/29 03:47:12;;;;;;;;;;;;;;;;;;;;;
2022/01/29 03:50:21;;;;;;;12.90;8.65;;;;;;;5.73;96.60;100957.63;5054727;28;20132;-78
2022/01/29 03:56:43;;;;;;;12.75;8.48;;;;;;;5.68;96.62;100955.22;5072428;28;20052;-77
2022/01/29 03:59:37;;;;;;;10.55;7.38;;;;;;;5.65;97.13;100950.03;5004424;28;20107;-77
2022/01/29 04:02:43;;;;;;;12.75;7.93;;;;;;;5.68;96.78;100949.06;4967010;28;20089;-77
2022/01/29 04:05:26;;;;;;;;;;;;;;;;;;;;;
2022/01/29 04:08:20;;;;;;;9.95;7.15;;;;;;;5.77;97.04;100937.94;5013305;28;20132;-77
2022/01/29 04:14:36;;;;;;;9.80;7.25;;;;;;;5.74;97.21;100934.59;4995076;28;20041;-77
2022/01/29 04:17:22;;;;;;;10.88;7.28;;;;;;;5.73;97.15;100928.44;5015671;28;20049;-77
2022/01/29 04:20:01;;;;;;;11.63;7.13;;;;;;;5.73;96.92;100931.09;5005526;28;20026;-77
2022/01/29 04:23:17;;;;;;;9.65;6.65;;;;;;;5.71;97.16;100930.31;4997286;28;20029;-78
2022/01/29 04:29:16;;;;;;;9.60;6.05;;;;;;;5.73;97.55;100931.09;5016329;28;20045;-76
2022/01/29 04:32:29;;;;;;;9.32;6.15;;;;;;;5.72;97.52;100931.16;5026564;28;20115;-77
2022/01/29 04:35:56;;;;;;;9.07;5.90;;;;;;;5.69;97.61;100918.94;5016326;28;20091;-77
2022/01/29 04:38:44;;;;;;;9.30;5.63;;;;;;;5.70;98.21;100925.94;5080892;28;20093;-77
2022/01/29 04:45:25;;;;;;;7.97;5.00;;;;;;;5.77;98.47;100915.84;5077954;28;20069;-78
2022/01/29 04:48:27;;;;;;;6.68;4.80;;;;;;;5.72;98.30;100910.78;5065754;28;20031;-78
2022/01/29 04:51:19;;;;;;;7.03;4.75;;;;;;;5.74;98.21;100906.25;5054215;28;20069;-77
2022/01/29 04:54:13;;;;;;;;;;;;;;;;;;;;;
2022/01/29 04:57:47;;;;;;;;;;;;;;;;;;;;;
2022/01/29 05:00:47;;;;;;;5.75;4.50;;;;;;;5.82;98.88;100890.78;5086890;28;20127;-77
2022/01/29 05:04:05;;;;;;;6.32;4.45;;;;;;;5.86;98.55;100907.38;5080459;28;20028;-78
2022/01/29 05:07:14;;;;;;;6.17;4.67;;;;;;;5.86;98.28;100902.94;5069472;28;20046;-77
2022/01/29 05:10:23;;;;;;;6.20;4.20;;;;;;;5.87;98.24;100901.13;4939388;28;21198;-77
2022/01/29 05:13:25;;;;;;;5.40;4.18;;;;;;;5.86;98.63;100899.41;4982966;28;20046;-78
2022/01/29 05:16:37;;;;;;;5.30;4.32;;;;;;;5.84;98.47;100903.97;5058056;28;20570;-76
2022/01/29 05:28:55;;;;;;;4.88;4.03;;;;;;;5.84;98.21;100890.69;5090987;28;20105;-77
2022/01/29 05:31:54;;;;;;;;;;;;;;;;;;;;;
2022/01/29 05:34:52;;;;;;;5.28;4.00;;;;;;;5.85;98.28;100879.97;5067039;28;20107;-76
2022/01/29 05:37:51;;;;;;;5.20;4.30;;;;;;;5.89;98.23;100885.97;5052865;28;20035;-77
2022/01/29 05:40:51;;;;;;;4.78;3.78;;;;;;;5.93;98.37;100879.59;5089813;28;20707;-78
2022/01/29 05:43:41;;;;;;;4.45;4.00;;;;;;;5.90;98.70;100890.38;5060603;28;20036;-77
2022/01/29 05:49:44;;;;;;;5.28;4.18;;;;;;;5.95;98.56;100878.56;5079167;28;20039;-76
2022/01/29 05:53:01;;;;;;;5.70;3.92;;;;;;;5.97;98.02;100876.66;5060014;28;20401;-79
2022/01/29 05:55:53;;;;;;;;;;;;;;;;;;;;;
2022/01/29 05:58:37;;;;;;;5.93;4.15;;;;;;;5.98;98.82;100873.06;5073231;28;20096;-78
2022/01/29 06:01:36;;;;;;;5.47;4.13;;;;;;;5.98;98.45;100880.19;5076541;28;20036;-77
2022/01/29 06:07:25;;;;;;;;;;;;;;;;;;;;;
2022/01/29 06:10:34;;;;;;;;;;;;;;;;;;;;;
2022/01/29 06:13:37;;;;;;;4.32;3.60;;;;;;;5.97;98.70;100868.72;5070685;28;20163;-78
2022/01/29 06:16:18;;;;;;;4.80;3.90;;;;;;;5.94;98.45;100866.22;5074570;28;20036;-77
2022/01/29 06:19:19;;;;;;;4.70;3.83;;;;;;;5.98;98.58;100865.13;5051189;28;20044;-77
2022/01/29 06:26:18;;;;;;;4.82;3.80;;;;;;;6.00;98.14;100865.03;4977940;28;20186;-77
2022/01/29 06:29:45;;;;;;;4.60;3.83;;;;;;;5.96;98.19;100851.06;5073727;28;20028;-77
2022/01/29 06:32:27;;;;;;;;;;;;;;;;;;;;;
2022/01/29 06:35:06;;;;;;;4.88;3.78;;;;;;;6.04;97.93;100847.13;5072758;28;20139;-76
2022/01/29 06:37:55;;;;;;;4.07;3.45;;;;;;;6.04;98.43;100849.78;5075098;28;20040;-77
2022/01/29 06:44:24;;;;;;;4.30;3.55;;;;;;;5.99;98.12;100842.94;5075687;28;20044;-77
2022/01/29 06:47:26;;;;;;;3.67;3.17;;;;;;;5.95;98.70;100857.31;5071632;28;20388;-77
2022/01/29 06:50:29;;;;;;;4.13;3.50;;;;;;;5.97;98.42;100860.75;5070658;28;20103;-77
2022/01/29 06:59:33;;;;;;;4.53;3.72;;;;;;;5.96;98.36;100853.72;5011405;28;20049;-77
2022/01/29 07:02:37;;;;;;;4.00;3.60;;;;;;;6.03;98.81;100858.69;4968200;28;20037;-76
2022/01/29 07:09:10;;;;;;;3.72;3.35;;;;;;;6.02;98.63;100847.22;5002600;28;20132;-77
2022/01/29 07:12:08;;;;;;;3.95;3.53;;;;;;;6.06;98.57;100838.13;5059300;28;20067;-77
2022/01/29 07:15:07;;;;;;;4.30;3.40;;;;;;;6.07;98.43;100834.53;5065307;28;20044;-78
2022/01/29 07:20:53;;;;;;;;;;;;;;;;;;;;;
2022/01/29 07:23:43;;;;;;;3.55;3.25;;;;;;;6.11;99.00;100829.91;5088803;28;20111;-77
2022/01/29 07:26:31;;;;;;;4.43;3.75;;;;;;;6.13;98.67;100828.88;5058085;28;20025;-77
2022/01/29 07:29:40;;;;;;;;;;;;;;;;;;;;;
2022/01/29 07:42:16;;;;;;;4.00;3.42;;;;;;;6.16;98.54;100827.88;4987162;28;20057;-78
2022/01/29 07:45:08;;;;;;;3.92;3.53;;;;;;;6.11;98.69;100821.94;4999639;28;20041;-77
2022/01/29 07:48:31;;;;;;;4.50;3.85;;;;;;;6.09;98.88;100823.81;5073005;28;20131;-77
2022/01/29 07:51:12;;;;;;;4.47;3.63;;;;;;;6.11;99.18;100813.97;5091676;28;20040;-77
2022/01/29 08:00:08;;;;;;;3.90;3.45;;;;;;;6.15;98.97;100815.50;5093281;28;20437;-77
2022/01/29 08:07:13;;;;;;;4.05;3.45;;;;;;;6.21;99.57;100808.06;5013412;28;20063;-77
2022/01/29 08:10:31;;;;;;;4.88;4.00;;;;;;;6.19;99.05;100812.59;5072295;28;20614;-78
2022/01/29 08:13:48;;;;;;;4.07;3.67;;;;;;;6.18;98.72;100805.59;5054329;28;20052;-77
2022/01/29 08:20:31;;;;;;;3.90;3.50;;;;;;;6.21;99.54;100794.78;5085693;28;20468;-81
2022/01/29 08:22:54;;;;;;;3.75;3.40;;;;;;;6.27;99.39;100791.75;5090265;28;20074;-71
2022/01/29 08:25:24;;;;;;;5.05;3.60;;;;;;;6.29;99.03;100789.03;5090398;28;20375;-76
2022/01/29 08:27:51;;;;;;;4.20;3.58;;;;;;;6.29;99.00;100778.41;5057283;28;20052;-76
2022/01/29 08:30:26;;;;;;;3.75;3.40;;;;;;;6.30;99.29;100786.28;5056518;28;20024;-75
2022/01/29 08:32:55;;;;;;;4.25;3.45;;;;;;;6.30;98.93;100791.59;5056086;28;20032;-76
2022/01/29 08:35:25;;;;;;;3.53;3.22;;;;;;;6.31;99.56;100792.44;5053762;28;20039;-76
2022/01/29 08:38:02;;;;;;;3.70;3.30;;;;;;;6.31;98.98;100784.47;5056965;28;20039;-76
2022/01/29 08:40:29;;;;;;;3.83;3.42;;;;;;;6.31;98.92;100787.13;5056356;28;20039;-76
2022/01/29 08:42:58;;;;;;;4.00;3.05;;;;;;;6.30;99.40;100788.06;5055710;28;20195;-76
2022/01/29 08:45:24;;;;;;;4.18;3.65;;;;;;;6.35;99.43;100790.47;5057243;28;20058;-76
2022/01/29 08:47:59;;;;;;;3.65;3.28;;;;;;;6.37;98.90;100792.06;5056942;28;20024;-77
2022/01/29 08:50:46;;;;;;;3.10;2.80;;;;;;;6.41;98.85;100796.25;5056149;28;20050;-77
2022/01/29 08:53:35;;;;;;;;;;;;;;;;;;;;;
2022/01/29 08:56:32;;;;;;;3.70;3.30;;;;;;;6.41;99.44;100788.28;5089189;28;20131;-77
2022/01/29 08:59:16;;;;;;;4.00;3.55;;;;;;;6.41;99.30;100779.47;5056678;28;20537;-77
2022/01/29 09:01:58;;;;;;;3.60;3.30;;;;;;;6.45;99.04;100784.50;5070629;28;20044;-77
2022/01/29 09:04:47;;;;;;;3.97;3.42;;;;;;;6.44;99.23;100780.13;5056585;28;20052;-77
2022/01/29 09:07:26;;;;;;;4.55;3.70;;;;;;;6.49;99.63;100767.44;5069537;28;20043;-78
2022/01/29 09:10:08;;;;;;;3.88;3.47;;;;;;;6.49;99.61;100767.44;5071717;28;20044;-77
2022/01/29 09:12:55;;;;;;;4.10;3.70;;;;;;;6.49;99.03;100764.78;5064035;28;20028;-77
2022/01/29 09:15:27;;;;;;;4.13;3.55;;;;;;;6.49;98.91;100772.75;5065416;28;20044;-76
2022/01/29 09:18:07;;;;;;;4.25;3.50;;;;;;;6.53;99.22;100762.78;5057903;28;20032;-77
2022/01/29 09:20:46;;;;;;;3.58;3.28;;;;;;;6.53;99.23;100771.63;5055746;28;20099;-77
2022/01/29 09:23:58;;;;;;;4.15;3.28;;;;;;;6.53;99.38;100768.97;5071033;28;20144;-77
2022/01/29 09:26:34;;;;;;;3.50;3.08;;;;;;;6.55;99.40;100763.56;5063534;28;20076;-77
2022/01/29 09:29:10;;;;;;;3.75;3.28;;;;;;;6.50;99.48;100765.63;5056740;28;20036;-77
2022/01/29 09:31:57;;;;;;;4.38;3.17;;;;;;;6.53;100.00;100757.47;5053951;28;20044;-78
2022/01/29 09:34:31;;;;;;;4.00;3.33;;;;;;;6.53;99.76;100768.97;5056539;28;20040;-77
2022/01/29 09:37:14;;;;;;;3.28;2.97;;;;;;;6.53;99.65;100765.44;5055389;28;20504;-77
2022/01/29 09:40:01;;;;;;;3.97;3.08;;;;;;;6.53;99.44;100749.50;5054504;28;20032;-77
2022/01/29 09:42:47;;;;;;;3.50;2.92;;;;;;;6.57;99.23;100748.38;5055157;28;20044;-77
2022/01/29 09:45:30;;;;;;;2.95;2.65;;;;;;;6.57;99.26;100748.38;5055925;28;20046;-77
2022/01/29 09:48:02;;;;;;;3.10;2.60;;;;;;;6.56;99.88;100746.66;5051828;28;20150;-77
2022/01/29 09:50:42;;;;;;;2.83;2.63;;;;;;;6.57;99.82;100743.06;5056393;28;20044;-76
2022/01/29 09:53:25;;;;;;;2.40;2.20;;;;;;;6.56;99.87;100749.31;5055899;28;20037;-77
2022/01/29 09:56:04;;;;;;;19.48;3.60;;;;;;;6.57;99.85;100753.69;5053981;28;20063;-77
2022/01/29 09:58:38;;;;;;;3.13;2.33;;;;;;;6.57;99.38;100759.00;5062189;28;20044;-79
2022/01/29 10:01:11;;;;;;;3.03;2.28;;;;;;;6.55;99.61;100759.09;5055479;28;20051;-76
2022/01/29 10:03:48;;;;;;;2.25;2.05;;;;;;;6.52;100.00;100750.44;5056672;28;20032;-77
2022/01/29 10:06:20;;;;;;;9.02;2.28;;;;;;;6.55;99.82;100756.44;5057156;28;20677;-75
2022/01/29 10:09:12;;;;;;;2.20;2.00;;;;;;;6.57;100.00;100759.00;5055923;28;20044;-77
2022/01/29 10:11:54;;;;;;;2.22;1.90;;;;;;;6.58;99.81;100763.38;5047774;28;20045;-76
2022/01/29 10:17:51;;;;;;;;;;;;;;;;;;;;;
2022/01/29 10:20:45;;;;;;;;;;;;;;;;;;;;;
2022/01/29 10:23:20;;;;;;;1.60;1.33;;;;;;;6.67;100.00;100754.00;5011205;28;20106;-77
2022/01/29 10:26:11;;;;;;;2.50;1.77;;;;;;;6.65;100.00;100745.28;5012858;28;20052;-77
2022/01/29 10:32:13;;;;;;;2.80;1.83;;;;;;;6.74;100.00;100740.25;5080988;28;20059;-77
2022/01/29 10:35:07;;;;;;;3.97;1.63;;;;;;;6.76;100.00;100745.47;5055137;28;20036;-76
2022/01/29 10:37:55;;;;;;;4.25;1.35;;;;;;;6.77;100.00;100715.28;5074238;28;20051;-77
2022/01/29 10:40:53;;;;;;;5.57;1.35;;;;;;;6.78;99.88;100722.31;5067234;28;20047;-77
2022/01/29 10:44:20;;;;;;;6.13;1.77;;;;;;;6.76;100.00;100724.19;5068431;28;20092;-77
2022/01/29 10:47:16;;;;;;;9.30;1.65;;;;;;;6.76;100.00;100727.72;5001981;28;20045;-77
2022/01/29 10:50:06;;;;;;;12.75;2.30;;;;;;;6.79;100.00;100734.66;5001913;28;20086;-77
2022/01/29 10:53:01;;;;;;;3.78;1.30;;;;;;;6.79;100.00;100731.97;5074845;28;20040;-77
2022/01/29 10:55:55;;;;;;;6.93;1.70;;;;;;;6.78;100.00;100727.63;5060595;28;20097;-77
2022/01/29 10:58:53;;;;;;;4.55;1.50;;;;;;;6.77;100.00;100726.75;5057142;28;20366;-77
2022/01/29 11:05:25;;;;;;;10.65;2.45;;;;;;;6.87;100.00;100724.38;5078669;28;20059;-76
2022/01/29 11:08:03;;;;;;;14.30;2.67;;;;;;;6.85;100.00;100705.88;5073354;28;20036;-77
2022/01/29 11:10:45;;;;;;;8.37;2.10;;;;;;;6.90;100.00;100708.25;5073605;28;20055;-77
2022/01/29 11:17:52;;;;;;;;;;;;;;;;;;;;;
2022/01/29 11:21:21;;;;;;;14.02;3.65;;;;;;;6.89;100.00;100679.94;5054945;28;20415;-77
2022/01/29 11:24:47;;;;;;;27.25;4.07;;;;;;;6.92;100.00;100672.63;4963503;28;20186;-77
2022/01/29 11:31:58;;;;;;;;;;;;;;;;;;;;;
2022/01/29 11:37:46;;;;;;;19.90;3.45;;;;;;;7.04;100.00;100643.56;5091999;28;20110;-73
2022/01/29 11:40:44;;;;;;;15.52;2.70;;;;;;;7.04;100.00;100647.06;5075798;28;20079;-77
2022/01/29 11:43:18;;;;;;;9.27;2.30;;;;;;;7.09;100.00;100644.09;5073545;28;20864;-76
2022/01/29 11:45:56;;;;;;;17.48;3.47;;;;;;;7.06;100.00;100631.88;5074591;28;20122;-77
2022/01/29 11:48:38;;;;;;;12.52;2.35;;;;;;;7.04;100.00;100644.41;5078184;28;20027;-76
2022/01/29 11:51:14;;;;;;;8.07;2.55;;;;;;;7.05;100.00;100630.16;5061265;28;20107;-76
2022/01/29 11:54:07;;;;;;;9.05;2.00;;;;;;;7.10;100.00;100624.56;5057761;28;20044;-76
2022/01/29 11:56:49;;;;;;;6.40;2.10;;;;;;;7.11;100.00;100631.59;5090440;28;20040;-76
2022/01/29 11:59:42;;;;;;;3.72;1.95;;;;;;;7.11;100.00;100632.44;5063057;28;20053;-77
2022/01/29 12:02:15;;;;;;;5.00;2.00;;;;;;;7.11;100.00;100623.63;5062717;28;20068;-76
2022/01/29 12:05:31;;;;;;;12.15;2.45;;;;;;;7.15;100.00;100615.34;5080947;28;20028;-76
2022/01/29 12:08:41;;;;;;;6.28;1.75;;;;;;;7.15;100.00;100611.81;4985691;28;20101;-76
2022/01/29 12:11:25;;;;;;;4.18;1.70;;;;;;;7.20;100.00;100607.06;4974565;28;20069;-76
2022/01/29 12:14:18;;;;;;;5.25;1.98;;;;;;;7.24;100.00;100597.91;4998608;28;20050;-77
2022/01/29 12:17:08;;;;;;;7.25;1.77;;;;;;;7.20;100.00;100591.94;4998823;28;20098;-77
2022/01/29 12:20:05;;;;;;;5.35;1.70;;;;;;;7.20;100.00;100583.97;5017659;28;20049;-77
2022/01/29 12:23:06;;;;;;;6.18;1.98;;;;;;;7.22;100.00;100581.22;5039916;28;20045;-77
2022/01/29 12:26:20;;;;;;;12.45;2.97;;;;;;;7.18;100.00;100575.25;5052801;28;20042;-77
2022/01/29 12:29:22;;;;;;;;;;;;;;;;;;;;;
2022/01/29 12:32:11;;;;;;;34.63;5.65;;;;;;;7.20;100.00;100557.38;5067322;28;20111;-77
2022/01/29 12:35:13;;;;;;;51.83;6.90;;;;;;;7.23;100.00;100546.53;5036902;28;20552;-76
2022/01/29 12:38:07;;;;;;;31.42;5.57;;;;;;;7.29;100.00;100544.41;5037866;28;20048;-76
2022/01/29 12:41:04;;;;;;;37.28;6.20;;;;;;;7.27;100.00;100533.88;5052648;28;20078;-77
2022/01/29 12:44:05;;;;;;;59.97;6.57;;;;;;;7.33;100.00;100530.81;5043545;28;20060;-76
2022/01/29 12:47:03;;;;;;;38.92;5.35;;;;;;;7.36;100.00;100529.75;5050982;28;20104;-77
2022/01/29 12:49:44;;;;;;;59.13;8.35;;;;;;;7.36;100.00;100525.28;5029977;28;20032;-76
2022/01/29 12:52:30;;;;;;;43.35;7.22;;;;;;;7.37;100.00;100526.13;5036103;28;20043;-77
2022/01/29 12:55:15;;;;;;;47.47;6.72;;;;;;;7.36;100.00;100538.56;5024794;28;20104;-76
2022/01/29 12:57:57;;;;;;;92.50;7.90;;;;;;;7.35;100.00;100531.56;5051766;28;20871;-76
2022/01/29 13:00:37;;;;;;;46.97;6.57;;;;;;;7.37;100.00;100516.34;5051557;28;20075;-76
2022/01/29 13:03:27;;;;;;;46.13;5.43;;;;;;;7.37;100.00;100532.31;5037359;28;20036;-75
2022/01/29 13:06:06;;;;;;;44.55;6.93;;;;;;;7.37;100.00;100519.00;5049512;28;20043;-75
2022/01/29 13:12:18;;;;;;;41.83;6.45;;;;;;;7.43;100.00;100520.38;5076475;28;20033;-76
2022/01/29 13:14:58;;;;;;;30.75;5.22;;;;;;;7.46;100.00;100514.84;5073093;28;20088;-76
2022/01/29 13:17:34;;;;;;;35.42;5.57;;;;;;;7.39;100.00;100510.91;5056414;28;20099;-76
2022/01/29 13:20:21;;;;;;;31.25;5.40;;;;;;;7.42;100.00;100508.91;5065071;28;20048;-76
2022/01/29 13:22:52;;;;;;;28.50;6.53;;;;;;;7.41;100.00;100496.53;5054405;28;20044;-76
2022/01/29 13:25:36;;;;;;;32.15;5.30;;;;;;;7.43;100.00;100502.63;5057172;28;20043;-76
2022/01/29 13:28:20;;;;;;;34.83;6.35;;;;;;;7.53;100.00;100489.53;5056197;28;20027;-76
2022/01/29 13:31:23;;;;;;;;;;;;;;;;;;;;;
2022/01/29 13:34:08;;;;;;;53.05;6.97;;;;;;;7.53;100.00;100486.88;5088709;28;20147;-76
2022/01/29 13:37:08;;;;;;;54.75;7.43;;;;;;;7.51;100.00;100475.47;5065121;28;20500;-76
2022/01/29 13:39:52;;;;;;;34.38;6.57;;;;;;;7.51;100.00;100468.34;4997631;28;20074;-76
2022/01/29 13:42:57;;;;;;;34.53;6.15;;;;;;;7.56;100.00;100455.56;5074629;28;20027;-76
2022/01/29 13:45:35;;;;;;;44.67;7.65;;;;;;;7.62;100.00;100480.09;5058018;28;20700;-77
2022/01/29 13:48:34;;;;;;;34.17;5.60;;;;;;;7.61;100.00;100467.75;5064980;28;20084;-76
2022/01/29 13:51:39;;;;;;;;;;;;;;;;;;;;;
2022/01/29 13:54:56;;;;;;;23.00;5.25;;;;;;;7.55;100.00;100479.63;5091019;28;20105;-76
2022/01/29 13:58:08;;;;;;;27.98;4.93;;;;;;;7.58;100.00;100469.66;5092516;28;20036;-77
2022/01/29 14:04:41;;;;;;;19.95;5.15;;;;;;;7.56;100.00;100473.34;5042846;28;20153;-77
2022/01/29 14:07:48;;;;;;;22.77;4.63;;;;;;;7.55;100.00;100461.84;5042671;28;20044;-77
2022/01/29 14:10:54;;;;;;;18.90;4.07;;;;;;;7.55;100.00;100477.81;5053526;28;20068;-76
2022/01/29 14:13:48;;;;;;;13.25;3.58;;;;;;;7.54;100.00;100481.44;5040520;28;20557;-77
2022/01/29 14:20:02;;;;;;;15.25;3.60;;;;;;;7.63;100.00;100481.78;5058813;28;20029;-76
2022/01/29 14:22:43;;;;;;;10.18;3.50;;;;;;;7.62;100.00;100483.59;5040864;28;20064;-75
2022/01/29 14:25:19;;;;;;;8.52;3.30;;;;;;;7.57;100.00;100488.41;5047145;28;20028;-76
2022/01/29 14:27:46;;;;;;;7.07;3.38;;;;;;;7.65;100.00;100470.09;5045733;28;20036;-76
2022/01/29 14:30:12;;;;;;;7.35;3.20;;;;;;;7.68;100.00;100474.34;5039268;28;20099;-76
2022/01/29 14:32:42;;;;;;;5.93;3.15;;;;;;;7.68;100.00;100472.53;5038575;28;20091;-76
2022/01/29 14:35:10;;;;;;;11.88;3.40;;;;;;;7.65;100.00;100479.88;5038893;28;20021;-76
2022/01/29 14:37:41;;;;;;;12.00;3.22;;;;;;;7.65;100.00;100477.22;5036836;28;20028;-75
2022/01/29 14:40:12;;;;;;;6.88;3.30;;;;;;;7.65;100.00;100488.72;5037573;28;20052;-76
2022/01/29 14:42:40;;;;;;;7.57;3.00;;;;;;;7.70;100.00;100486.59;5039412;28;20028;-76
2022/01/29 14:45:11;;;;;;;11.40;3.43;;;;;;;7.67;100.00;100481.47;5037306;28;20124;-76
2022/01/29 14:47:39;;;;;;;9.13;3.30;;;;;;;7.66;100.00;100471.78;5038566;28;20033;-76
2022/01/29 14:50:08;;;;;;;8.55;3.05;;;;;;;7.69;100.00;100468.91;5044807;28;20029;-76
2022/01/29 14:52:33;;;;;;;8.18;3.38;;;;;;;7.69;100.00;100484.88;5037474;28;20070;-76
2022/01/29 14:54:59;;;;;;;14.15;3.30;;;;;;;7.64;100.00;100488.81;5037856;28;20063;-76
2022/01/29 14:57:29;;;;;;;11.80;3.67;;;;;;;7.71;100.00;100492.75;5037089;28;20047;-76
2022/01/29 14:59:54;;;;;;;3.63;2.55;;;;;;;7.71;100.00;100512.25;5052703;28;20021;-76
2022/01/29 15:02:19;;;;;;;5.80;3.20;;;;;;;7.72;100.00;100508.63;5040300;28;20039;-76
2022/01/29 15:04:53;;;;;;;6.40;3.00;;;;;;;7.72;100.00;100497.97;5039308;28;20032;-76
2022/01/29 15:07:19;;;;;;;10.32;3.30;;;;;;;7.70;100.00;100502.56;5046255;28;20029;-76
2022/01/29 15:09:47;;;;;;;5.30;3.10;;;;;;;7.73;100.00;100506.81;5053324;28;20052;-76
2022/01/29 15:12:12;;;;;;;6.50;3.30;;;;;;;7.70;100.00;100505.22;5057195;28;20386;-76
2022/01/29 15:14:38;;;;;;;4.72;2.88;;;;;;;7.73;100.00;100501.50;5064833;28;20038;-76
2022/01/29 15:17:03;;;;;;;3.95;2.90;;;;;;;7.71;100.00;100503.41;5066942;28;20038;-76
2022/01/29 15:19:29;;;;;;;4.30;2.58;;;;;;;7.75;100.00;100507.56;5059268;28;20063;-76
2022/01/29 15:21:54;;;;;;;3.92;2.55;;;;;;;7.71;100.00;100514.91;5056093;28;20087;-75
2022/01/29 15:24:20;;;;;;;5.40;2.50;;;;;;;7.70;100.00;100509.69;5065154;28;20032;-75
2022/01/29 15:26:45;;;;;;;4.20;2.53;;;;;;;7.74;100.00;100506.69;5058053;28;20024;-76
2022/01/29 15:29:11;;;;;;;2.35;2.10;;;;;;;7.75;100.00;100503.09;5056000;28;20100;-74
2022/01/29 15:31:39;;;;;;;5.15;2.33;;;;;;;7.78;100.00;100502.03;5055560;28;20123;-76
2022/01/29 15:34:05;;;;;;;5.00;2.60;;;;;;;7.77;100.00;100514.47;5074517;28;20035;-76
2022/01/29 15:36:31;;;;;;;2.60;2.40;;;;;;;7.73;100.00;100512.13;5072106;28;20063;-76
2022/01/29 15:38:56;;;;;;;3.65;2.28;;;;;;;7.78;100.00;100510.00;5056159;28;20040;-75
2022/01/29 15:41:22;;;;;;;3.03;2.05;;;;;;;7.80;100.00;100502.75;5055034;28;20158;-75
2022/01/29 15:43:50;;;;;;;3.67;2.13;;;;;;;7.79;100.00;100480.63;5064401;28;20032;-76
2022/01/29 15:46:15;;;;;;;3.45;2.10;;;;;;;7.77;100.00;100503.81;5056895;28;20029;-75
2022/01/29 15:48:41;;;;;;;2.70;2.42;;;;;;;7.75;100.00;100502.22;5063252;28;20049;-75
2022/01/29 15:51:07;;;;;;;3.35;2.20;;;;;;;7.75;100.00;100516.41;5057630;28;20040;-75
2022/01/29 15:53:32;;;;;;;2.92;2.20;;;;;;;7.72;100.00;100537.06;5058820;28;20029;-75
2022/01/29 15:55:58;;;;;;;2.78;2.30;;;;;;;7.72;100.00;100545.88;5063627;28;20123;-75
2022/01/29 15:58:24;;;;;;;3.80;2.35;;;;;;;7.72;100.00;100515.75;5058150;28;20081;-75
2022/01/29 16:00:54;;;;;;;2.50;2.20;;;;;;;7.72;100.00;100521.94;5063770;28;20393;-75
2022/01/29 16:03:28;;;;;;;3.70;2.25;;;;;;;7.74;100.00;100525.34;5055876;28;20074;-75
2022/01/29 16:05:57;;;;;;;3.00;2.55;;;;;;;7.77;100.00;100522.47;5055467;28;20028;-75
2022/01/29 16:08:23;;;;;;;2.67;2.47;;;;;;;7.74;100.00;100524.50;5055206;28;20139;-75
2022/01/29 16:10:53;;;;;;;4.25;2.58;;;;;;;7.75;100.00;100532.38;5056382;28;20438;-75
2022/01/29 16:13:20;;;;;;;2.90;2.17;;;;;;;7.74;100.00;100527.16;5063665;28;20036;-75
2022/01/29 16:15:46;;;;;;;4.55;2.75;;;;;;;7.75;100.00;100518.22;5054116;28;20053;-75
2022/01/29 16:18:12;;;;;;;3.65;2.30;;;;;;;7.75;100.00;100524.38;5056658;28;20089;-75
2022/01/29 16:20:38;;;;;;;4.75;2.45;;;;;;;7.75;100.00;100536.84;5057143;28;20032;-76
2022/01/29 16:23:03;;;;;;;2.55;2.17;;;;;;;7.77;100.00;100525.13;5057539;28;20403;-76
2022/01/29 16:25:32;;;;;;;3.28;2.53;;;;;;;7.79;100.00;100546.31;5057149;28;20024;-76
2022/01/29 16:27:58;;;;;;;;;;;;;;;7.74;100.00;100543.97;5057326;28;20025;-76
2022/01/29 16:30:24;;;;;;;5.07;2.75;;;;;;;7.75;100.00;100531.50;5064136;28;19959;-76
2022/01/29 16:32:49;;;;;;;3.70;2.65;;;;;;;7.76;100.00;100528.75;5056544;28;20028;-75
2022/01/29 16:35:17;;;;;;;2.95;2.60;;;;;;;7.77;100.00;100526.94;5055722;28;20039;-76
2022/01/29 16:37:45;;;;;;;4.65;2.88;;;;;;;7.77;100.00;100519.81;5058239;28;20028;-76