Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:02:09;;;;;;;17.63;8.80;;;7.70;99.90;;;;;;5051258;28;20028;-60
2021/04/02 00:04:36;;;;;;;14.88;7.65;;;7.70;99.90;;;;;;5052706;28;20321;-61
2021/04/02 00:07:05;;;;;;;17.95;8.23;;;7.60;99.90;;;;;;5051465;28;20017;-61
2021/04/02 00:09:31;;;;;;;17.50;7.63;;;7.60;99.90;;;;;;5052435;28;20029;-61
2021/04/02 00:11:56;;;;;;;20.48;8.65;;;7.60;99.90;;;;;;5052621;28;20367;-61
2021/04/02 00:14:22;;;;;;;17.38;8.32;;;7.60;99.90;;;;;;5052319;28;20021;-60
2021/04/02 00:16:48;;;;;;;17.17;8.40;;;7.60;99.90;;;;;;5052465;28;20036;-60
2021/04/02 00:19:13;;;;;;;18.83;8.35;;;7.60;99.90;;;;;;5052261;28;20021;-60
2021/04/02 00:21:39;;;;;;;15.65;7.97;;;7.50;99.90;;;;;;5052130;28;20025;-61
2021/04/02 00:24:05;;;;;;;18.95;8.27;;;7.50;99.90;;;;;;5051076;28;20021;-61
2021/04/02 00:26:30;;;;;;;14.65;8.50;;;7.50;99.90;;;;;;5051091;28;20032;-61
2021/04/02 00:28:56;;;;;;;17.48;7.93;;;7.40;99.90;;;;;;5052006;28;20425;-61
2021/04/02 00:31:23;;;;;;;19.33;8.50;;;7.40;99.90;;;;;;5052175;28;20091;-61
2021/04/02 00:33:49;;;;;;;18.17;8.27;;;7.40;99.90;;;;;;5050759;28;20027;-61
2021/04/02 00:36:15;;;;;;;15.82;7.78;;;7.40;99.90;;;;;;5052099;28;20025;-61
2021/04/02 00:38:41;;;;;;;19.65;8.40;;;7.40;99.90;;;;;;5050333;28;20486;-61
2021/04/02 00:41:10;;;;;;;15.73;8.77;;;7.30;99.90;;;;;;5051801;28;20028;-61
2021/04/02 00:43:47;;;;;;;16.85;9.23;;;7.30;99.90;;;;;;5051648;28;20029;-61
2021/04/02 00:46:15;;;;;;;19.52;8.82;;;7.20;99.90;;;;;;5051708;28;20017;-61
2021/04/02 00:48:42;;;;;;;15.95;9.07;;;7.20;99.90;;;;;;5050472;28;20017;-61
2021/04/02 00:51:18;;;;;;;17.48;8.82;;;7.10;99.90;;;;;;5051716;28;20025;-61
2021/04/02 00:53:45;;;;;;;21.70;9.40;;;7.10;99.90;;;;;;5049973;28;20061;-61
2021/04/02 00:56:13;;;;;;;17.98;9.07;;;7.10;99.90;;;;;;5051571;28;20017;-61
2021/04/02 00:58:40;;;;;;;16.40;9.43;;;7.10;99.90;;;;;;5050510;28;20053;-61
2021/04/02 01:01:07;;;;;;;20.50;9.93;;;7.10;99.90;;;;;;5050178;28;20496;-61
2021/04/02 01:03:34;;;;;;;16.08;9.13;;;7.10;99.90;;;;;;5050224;28;20120;-61
2021/04/02 01:06:03;;;;;;;19.20;8.80;;;7.10;99.90;;;;;;5051529;28;20025;-61
2021/04/02 01:08:35;;;;;;;19.30;9.48;;;7.10;99.90;;;;;;5051589;28;20025;-61
2021/04/02 01:11:02;;;;;;;22.50;9.50;;;7.00;99.90;;;;;;5051575;28;20053;-61
2021/04/02 01:13:37;;;;;;;18.17;9.85;;;7.00;99.90;;;;;;5051554;28;20025;-61
2021/04/02 01:16:06;;;;;;;18.60;9.25;;;6.90;99.90;;;;;;5051542;28;20029;-60
2021/04/02 01:19:02;;;;;;;21.88;8.93;;;6.90;99.90;;;;;;5051485;28;20037;-60
2021/04/02 01:21:40;;;;;;;21.67;10.02;;;6.90;99.90;;;;;;5051213;28;20060;-60
2021/04/02 01:24:15;;;;;;;21.90;10.30;;;6.90;99.90;;;;;;5051266;28;20029;-61
2021/04/02 01:27:20;;;;;;;18.65;10.18;;;6.90;99.90;;;;;;5051324;28;20090;-61
2021/04/02 01:29:56;;;;;;;20.48;9.15;;;6.90;99.90;;;;;;5045462;28;20029;-61
2021/04/02 01:32:25;;;;;;;19.23;9.75;;;6.80;99.90;;;;;;5051191;28;20540;-61
2021/04/02 01:34:56;;;;;;;16.60;7.85;;;6.80;99.90;;;;;;5050859;28;20029;-61
2021/04/02 01:37:33;;;;;;;24.48;9.55;;;6.70;99.90;;;;;;5051370;28;20025;-61
2021/04/02 01:40:03;;;;;;;22.40;9.10;;;6.70;99.90;;;;;;5049622;28;20049;-61
2021/04/02 01:42:31;;;;;;;18.58;9.45;;;6.70;99.90;;;;;;5051171;28;20464;-61
2021/04/02 01:44:58;;;;;;;17.88;8.68;;;6.60;99.90;;;;;;5049585;28;20147;-61
2021/04/02 01:47:24;;;;;;;21.35;8.80;;;6.60;99.90;;;;;;5050250;28;20032;-61
2021/04/02 01:49:52;;;;;;;21.25;9.65;;;6.50;99.90;;;;;;5051021;28;20681;-61
2021/04/02 01:52:20;;;;;;;18.45;8.90;;;6.50;99.90;;;;;;5050705;28;20044;-61
2021/04/02 01:54:48;;;;;;;19.60;9.35;;;6.50;99.90;;;;;;5050922;28;20036;-61
2021/04/02 01:57:15;;;;;;;18.67;9.55;;;6.40;99.90;;;;;;5050920;28;20025;-61
2021/04/02 01:59:42;;;;;;;19.73;9.13;;;6.40;99.90;;;;;;5050996;28;20044;-61
2021/04/02 02:02:08;;;;;;;16.60;9.25;;;6.40;99.90;;;;;;5049549;28;20385;-61
2021/04/02 02:04:35;;;;;;;26.02;10.52;;;6.40;99.90;;;;;;5050913;28;20025;-61
2021/04/02 02:07:02;;;;;;;21.52;10.05;;;6.40;99.90;;;;;;5049572;28;20029;-61
2021/04/02 02:09:31;;;;;;;15.70;9.40;;;6.30;99.90;;;;;;5049210;28;20033;-61
2021/04/02 02:12:00;;;;;;;16.75;9.52;;;6.30;99.90;;;;;;5050734;28;20086;-61
2021/04/02 02:14:30;;;;;;;18.50;9.85;;;6.20;99.90;;;;;;5050553;28;20104;-61
2021/04/02 02:16:59;;;;;;;20.20;9.70;;;6.20;99.90;;;;;;5050821;28;20108;-61
2021/04/02 02:19:28;;;;;;;21.50;9.38;;;6.20;99.90;;;;;;5050675;28;20382;-61
2021/04/02 02:21:55;;;;;;;29.30;10.57;;;6.30;99.90;;;;;;5050259;28;20023;-61
2021/04/02 02:24:22;;;;;;;27.17;10.57;;;6.20;99.90;;;;;;5050729;28;20078;-61
2021/04/02 02:26:48;;;;;;;25.58;10.30;;;6.20;99.90;;;;;;5050489;28;20029;-61
2021/04/02 02:29:14;;;;;;;19.67;10.00;;;6.20;99.90;;;;;;5050520;28;20411;-61
2021/04/02 02:31:40;;;;;;;22.65;8.82;;;6.20;99.90;;;;;;5050425;28;20025;-61
2021/04/02 02:34:08;;;;;;;20.83;9.27;;;6.10;99.90;;;;;;5048719;28;20406;-61
2021/04/02 02:36:34;;;;;;;19.90;9.77;;;6.20;99.90;;;;;;5050868;28;20025;-61
2021/04/02 02:39:00;;;;;;;23.73;10.13;;;6.00;99.90;;;;;;5050202;28;20049;-61
2021/04/02 02:41:30;;;;;;;27.20;10.13;;;6.00;99.90;;;;;;5050298;28;20470;-61
2021/04/02 02:43:57;;;;;;;20.30;10.23;;;6.00;99.90;;;;;;5049211;28;20021;-61
2021/04/02 02:46:29;;;;;;;16.73;9.20;;;6.00;99.90;;;;;;5050722;28;20469;-61
2021/04/02 02:49:00;;;;;;;15.93;8.63;;;6.00;99.90;;;;;;5054100;28;20222;-61
2021/04/02 02:51:31;;;;;;;20.73;9.65;;;5.90;99.90;;;;;;5054450;28;20029;-61
2021/04/02 02:54:04;;;;;;;20.90;9.52;;;5.90;99.90;;;;;;5053742;28;20032;-61
2021/04/02 02:56:33;;;;;;;26.73;9.38;;;5.90;99.90;;;;;;5054136;28;20029;-61
2021/04/02 02:59:01;;;;;;;20.45;9.07;;;5.90;99.90;;;;;;5053927;28;20496;-61
2021/04/02 03:01:30;;;;;;;19.60;9.32;;;5.90;99.90;;;;;;5053783;28;20033;-61
2021/04/02 03:03:57;;;;;;;19.40;9.10;;;5.90;99.90;;;;;;5052501;28;20025;-61
2021/04/02 03:06:25;;;;;;;18.15;9.80;;;5.80;99.90;;;;;;5053834;28;20394;-61
2021/04/02 03:08:53;;;;;;;20.63;9.77;;;5.80;99.90;;;;;;5052591;28;20070;-61
2021/04/02 03:11:21;;;;;;;24.10;9.80;;;5.80;99.90;;;;;;5052454;28;20112;-61
2021/04/02 03:13:49;;;;;;;20.10;9.20;;;5.70;99.90;;;;;;5054045;28;20070;-61
2021/04/02 03:16:16;;;;;;;26.38;9.23;;;5.70;99.90;;;;;;5053742;28;20480;-61
2021/04/02 03:18:46;;;;;;;27.13;9.63;;;5.70;99.90;;;;;;5053979;28;20039;-61
2021/04/02 03:21:12;;;;;;;25.00;9.45;;;5.70;99.90;;;;;;5053600;28;20492;-61
2021/04/02 03:23:42;;;;;;;22.15;9.48;;;5.60;99.90;;;;;;5053228;28;20028;-60
2021/04/02 03:26:08;;;;;;;22.23;9.23;;;5.60;99.90;;;;;;5053580;28;20029;-60
2021/04/02 03:28:35;;;;;;;23.02;9.50;;;5.60;99.90;;;;;;5053357;28;20397;-60
2021/04/02 03:31:00;;;;;;;20.33;8.93;;;5.60;99.90;;;;;;5053744;28;20056;-60
2021/04/02 03:33:29;;;;;;;20.63;9.18;;;5.60;99.90;;;;;;5053541;28;20069;-60
2021/04/02 03:35:59;;;;;;;28.40;9.52;;;5.60;99.90;;;;;;5053342;28;20411;-60
2021/04/02 03:38:29;;;;;;;23.02;9.32;;;5.50;99.90;;;;;;5053720;28;20029;-60
2021/04/02 03:40:56;;;;;;;19.75;9.35;;;5.50;99.90;;;;;;5053270;28;20121;-60
2021/04/02 03:43:25;;;;;;;23.23;9.90;;;5.50;99.90;;;;;;5051829;28;20391;-60
2021/04/02 03:45:52;;;;;;;22.48;9.55;;;5.50;99.90;;;;;;5053351;28;20027;-60
2021/04/02 03:48:20;;;;;;;23.65;10.15;;;5.50;99.90;;;;;;5052858;28;20096;-60
2021/04/02 03:50:51;;;;;;;21.80;9.75;;;5.50;99.90;;;;;;5052886;28;20070;-60
2021/04/02 03:53:29;;;;;;;15.77;9.35;;;5.40;99.90;;;;;;5051382;28;20062;-60
2021/04/02 03:55:57;;;;;;;25.95;9.90;;;5.40;99.90;;;;;;5053250;28;20029;-60
2021/04/02 03:58:24;;;;;;;19.52;9.77;;;5.40;99.90;;;;;;5053026;28;20040;-60
2021/04/02 04:00:53;;;;;;;23.45;9.25;;;5.40;99.90;;;;;;5052756;28;20159;-60
2021/04/02 04:03:21;;;;;;;23.25;9.73;;;5.40;99.90;;;;;;5053158;28;20391;-60
2021/04/02 04:05:49;;;;;;;22.27;10.20;;;5.40;99.90;;;;;;5052975;28;20032;-60
2021/04/02 04:08:18;;;;;;;24.15;9.90;;;5.40;99.90;;;;;;5052903;28;20159;-60
2021/04/02 04:10:45;;;;;;;24.02;9.07;;;5.40;99.90;;;;;;5052581;28;20044;-60
2021/04/02 04:13:14;;;;;;;22.52;9.35;;;5.40;99.90;;;;;;5052927;28;20024;-60
2021/04/02 04:15:41;;;;;;;22.48;9.40;;;5.40;99.90;;;;;;5052846;28;20036;-61
2021/04/02 04:18:08;;;;;;;22.40;9.30;;;5.30;99.90;;;;;;5051998;28;20436;-61
2021/04/02 04:20:36;;;;;;;21.13;8.98;;;5.30;99.90;;;;;;5051529;28;20505;-61
2021/04/02 04:23:02;;;;;;;18.83;8.40;;;5.30;99.90;;;;;;5052447;28;20021;-61
2021/04/02 04:25:28;;;;;;;19.33;8.07;;;5.30;99.90;;;;;;5052419;28;20024;-61
2021/04/02 04:27:55;;;;;;;21.42;8.18;;;5.20;99.90;;;;;;5053031;28;20025;-61
2021/04/02 04:30:23;;;;;;;23.00;8.30;;;5.20;99.90;;;;;;5052534;28;20017;-61
2021/04/02 04:32:50;;;;;;;16.38;8.23;;;5.20;99.90;;;;;;5052576;28;20413;-60
2021/04/02 04:35:18;;;;;;;20.00;7.65;;;5.20;99.90;;;;;;5052827;28;20036;-60
2021/04/02 04:37:45;;;;;;;16.58;7.82;;;5.20;99.90;;;;;;5051490;28;20108;-60
2021/04/02 04:40:14;;;;;;;18.10;7.35;;;5.10;99.90;;;;;;5052408;28;20045;-61
2021/04/02 04:42:43;;;;;;;22.65;8.00;;;5.10;99.90;;;;;;5052594;28;20044;-61
2021/04/02 04:45:11;;;;;;;19.85;7.63;;;5.10;99.90;;;;;;5052638;28;20108;-61
2021/04/02 04:47:37;;;;;;;13.70;6.55;;;5.10;99.90;;;;;;5052388;28;20024;-61
2021/04/02 04:50:05;;;;;;;17.40;7.40;;;5.10;99.90;;;;;;5052353;28;20033;-61
2021/04/02 04:52:32;;;;;;;19.52;7.82;;;5.10;99.90;;;;;;5051835;28;20017;-61
2021/04/02 04:55:02;;;;;;;17.13;6.65;;;5.00;99.90;;;;;;5052043;28;20021;-61
2021/04/02 04:57:32;;;;;;;17.83;7.07;;;5.00;99.90;;;;;;5052101;28;20043;-60
2021/04/02 04:59:59;;;;;;;15.77;7.00;;;5.00;99.90;;;;;;5050998;28;20029;-60
2021/04/02 05:02:25;;;;;;;15.43;6.50;;;5.00;99.90;;;;;;5051737;28;20040;-60
2021/04/02 05:04:52;;;;;;;19.73;6.28;;;5.00;99.90;;;;;;5052043;28;20082;-60
2021/04/02 05:07:20;;;;;;;15.60;6.43;;;5.00;99.90;;;;;;5052386;28;20036;-60
2021/04/02 05:09:48;;;;;;;14.07;6.60;;;5.00;99.90;;;;;;5049835;28;20025;-60
2021/04/02 05:12:16;;;;;;;13.82;5.57;;;5.00;99.90;;;;;;5051614;28;20017;-60
2021/04/02 05:14:43;;;;;;;18.55;5.75;;;5.00;99.90;;;;;;5051714;28;20082;-60
2021/04/02 05:17:10;;;;;;;16.65;6.15;;;5.00;99.90;;;;;;5052448;28;20469;-61
2021/04/02 05:19:36;;;;;;;15.55;5.47;;;5.00;99.90;;;;;;5052246;28;20477;-61
2021/04/02 05:22:02;;;;;;;11.55;5.05;;;5.00;99.90;;;;;;5051914;28;20111;-61
2021/04/02 05:24:28;;;;;;;13.05;5.25;;;5.00;99.90;;;;;;5052104;28;20028;-60
2021/04/02 05:26:54;;;;;;;19.85;6.05;;;5.00;99.90;;;;;;5051678;28;20033;-60
2021/04/02 05:29:20;;;;;;;13.63;5.20;;;5.00;99.90;;;;;;5051761;28;20378;-60
2021/04/02 05:31:45;;;;;;;12.45;5.43;;;5.00;99.90;;;;;;5051692;28;20017;-60
2021/04/02 05:34:11;;;;;;;13.23;5.78;;;5.00;99.90;;;;;;5050959;28;20084;-60
2021/04/02 05:36:37;;;;;;;19.73;6.10;;;4.90;99.90;;;;;;5051338;28;20033;-60
2021/04/02 05:39:03;;;;;;;14.68;6.05;;;4.90;99.90;;;;;;5050591;28;20105;-60
2021/04/02 05:41:34;;;;;;;16.20;6.95;;;4.90;99.90;;;;;;5051241;28;20476;-60
2021/04/02 05:44:10;;;;;;;15.57;6.53;;;5.00;99.90;;;;;;5051477;28;20517;-60
2021/04/02 05:46:36;;;;;;;17.02;6.75;;;4.90;99.90;;;;;;5051679;28;20109;-60
2021/04/02 05:49:05;;;;;;;17.42;6.93;;;4.90;99.90;;;;;;5051680;28;20363;-61
2021/04/02 05:51:32;;;;;;;14.18;6.57;;;5.00;99.90;;;;;;5051541;28;20104;-61
2021/04/02 05:53:58;;;;;;;14.55;7.55;;;5.00;99.90;;;;;;5051308;28;20389;-61
2021/04/02 05:56:25;;;;;;;15.73;7.78;;;5.00;99.90;;;;;;5051280;28;20025;-60
2021/04/02 05:58:51;;;;;;;15.05;8.05;;;5.00;99.90;;;;;;5050443;28;20025;-60
2021/04/02 06:01:17;;;;;;;19.00;8.02;;;5.00;99.90;;;;;;5051500;28;20021;-60
2021/04/02 06:03:44;;;;;;;16.90;8.27;;;5.10;99.90;;;;;;5051746;28;20036;-61
2021/04/02 06:06:13;;;;;;;21.40;8.25;;;5.10;99.90;;;;;;5051471;28;20021;-60
2021/04/02 06:08:44;;;;;;;16.77;8.23;;;5.10;99.90;;;;;;5051400;28;20017;-60
2021/04/02 06:11:11;;;;;;;14.52;8.02;;;5.20;99.90;;;;;;5052013;28;20029;-60
2021/04/02 06:13:36;;;;;;;15.07;8.57;;;5.20;99.90;;;;;;5049406;28;20029;-60
2021/04/02 06:16:02;;;;;;;15.15;8.30;;;5.20;99.90;;;;;;5056505;28;20055;-60
2021/04/02 06:18:28;;;;;;;17.30;8.48;;;5.30;99.90;;;;;;5062120;28;20063;-61
2021/04/02 06:20:54;;;;;;;15.68;8.02;;;5.30;99.90;;;;;;5058032;28;20094;-61
2021/04/02 06:23:28;;;;;;;17.73;9.02;;;5.40;99.90;;;;;;5056824;28;20035;-61
2021/04/02 06:26:04;;;;;;;17.73;8.85;;;5.40;99.90;;;;;;5074917;28;20024;-61
2021/04/02 06:28:34;;;;;;;21.83;9.48;;;5.40;99.90;;;;;;5057522;28;20044;-61
2021/04/02 06:31:14;;;;;;;16.02;8.32;;;5.40;99.90;;;;;;5054965;28;20037;-60
2021/04/02 06:33:44;;;;;;;17.38;8.57;;;5.50;99.90;;;;;;5050155;28;20587;-60
2021/04/02 06:36:21;;;;;;;19.65;8.00;;;5.50;99.90;;;;;;5053898;28;20399;-60
2021/04/02 06:38:55;;;;;;;18.52;8.23;;;5.60;99.90;;;;;;5054375;28;20064;-61
2021/04/02 06:41:23;;;;;;;21.63;8.13;;;5.60;99.90;;;;;;5034922;28;20043;-61
2021/04/02 06:43:52;;;;;;;15.82;8.00;;;5.70;99.90;;;;;;5042769;28;20021;-61
2021/04/02 06:46:23;;;;;;;21.55;8.27;;;5.80;99.90;;;;;;5053315;28;20025;-61
2021/04/02 06:48:53;;;;;;;18.45;7.63;;;6.00;99.90;;;;;;5054413;28;20555;-61
2021/04/02 06:51:20;;;;;;;16.58;8.10;;;6.00;99.90;;;;;;5054372;28;20511;-61
2021/04/02 06:53:55;;;;;;;21.35;8.20;;;6.00;99.90;;;;;;5053873;28;20388;-61
2021/04/02 06:56:21;;;;;;;22.75;8.63;;;6.20;99.90;;;;;;5054657;28;20029;-61
2021/04/02 06:58:49;;;;;;;16.95;8.07;;;6.30;99.90;;;;;;5056729;28;20401;-61
2021/04/02 07:01:16;;;;;;;17.73;8.63;;;6.50;99.90;;;;;;5054737;28;20071;-61
2021/04/02 07:03:44;;;;;;;15.30;7.25;;;6.60;99.90;;;;;;5053940;28;20025;-61
2021/04/02 07:06:11;;;;;;;14.93;7.10;;;6.60;99.90;;;;;;5054732;28;20558;-61
2021/04/02 07:08:41;;;;;;;23.23;7.38;;;6.80;99.90;;;;;;5054198;28;20033;-63
2021/04/02 07:11:08;;;;;;;13.68;6.70;;;6.90;99.90;;;;;;5052993;28;20603;-61
2021/04/02 07:13:38;;;;;;;15.57;6.45;;;7.00;99.90;;;;;;5054072;28;20477;-61
2021/04/02 07:16:04;;;;;;;16.42;7.25;;;7.20;99.90;;;;;;5052604;28;20048;-61
2021/04/02 07:18:30;;;;;;;15.10;6.78;;;7.50;99.90;;;;;;5054073;28;20044;-62
2021/04/02 07:20:56;;;;;;;18.67;7.40;;;7.70;99.90;;;;;;5053692;28;20029;-61
2021/04/02 07:23:22;;;;;;;22.60;6.35;;;8.00;99.90;;;;;;5044570;28;20029;-62
2021/04/02 07:25:48;;;;;;;18.02;6.35;;;8.30;99.90;;;;;;5032415;28;20032;-62
2021/04/02 07:28:14;;;;;;;15.32;5.10;;;8.20;99.90;;;;;;5035333;28;20397;-62
2021/04/02 07:30:43;;;;;;;15.85;5.85;;;8.20;99.90;;;;;;5033778;28;20040;-62
2021/04/02 07:33:11;;;;;;;13.30;5.65;;;8.40;99.90;;;;;;5033342;28;20443;-62
2021/04/02 07:35:39;;;;;;;12.82;5.45;;;8.40;99.90;;;;;;5033871;28;20029;-61
2021/04/02 07:38:14;;;;;;;11.65;4.68;;;8.50;99.90;;;;;;5033875;28;20022;-61
2021/04/02 07:40:40;;;;;;;9.55;4.70;;;8.70;99.90;;;;;;5035794;28;20056;-61
2021/04/02 07:43:08;;;;;;;14.05;5.38;;;8.70;99.90;;;;;;5033482;28;20026;-61
2021/04/02 07:45:36;;;;;;;12.63;4.80;;;8.70;99.90;;;;;;5033967;28;20052;-62
2021/04/02 07:48:17;;;;;;;14.80;5.10;;;8.80;99.90;;;;;;5034695;28;20017;-61
2021/04/02 07:50:51;;;;;;;12.95;4.70;;;9.40;99.90;;;;;;5033660;28;20099;-62
2021/04/02 07:53:37;;;;;;;13.02;3.92;;;9.50;99.90;;;;;;5046930;28;20032;-61
2021/04/02 07:56:07;;;;;;;10.30;4.40;;;10.20;99.90;;;;;;5069421;28;20124;-60
2021/04/02 07:58:38;;;;;;;21.63;5.07;;;11.00;99.90;;;;;;5064787;28;20032;-60
2021/04/02 08:01:03;;;;;;;8.85;3.65;;;10.90;99.90;;;;;;5057397;28;20048;-60
2021/04/02 08:03:32;;;;;;;5.50;3.30;;;10.50;99.90;;;;;;5052976;28;20029;-59
2021/04/02 08:06:10;;;;;;;10.32;3.33;;;11.20;99.90;;;;;;5050816;28;20059;-59
2021/04/02 08:08:42;;;;;;;8.60;2.88;;;12.70;99.90;;;;;;5051339;28;20029;-59
2021/04/02 08:11:09;;;;;;;11.23;3.17;;;13.70;97.30;;;;;;5049325;28;20494;-60
2021/04/02 08:13:56;;;;;;;10.32;2.80;;;14.00;95.00;;;;;;5031599;28;20068;-60
2021/04/02 08:16:46;;;;;;;11.18;3.75;;;13.20;94.70;;;;;;5056110;28;20027;-60
2021/04/02 08:19:31;;;;;;;11.13;3.72;;;12.00;97.00;;;;;;5070842;28;20025;-60
2021/04/02 08:22:12;;;;;;;11.90;3.70;;;11.90;98.10;;;;;;5066767;28;20425;-60
2021/04/02 08:24:41;;;;;;;13.70;4.22;;;11.70;97.90;;;;;;5051108;28;20041;-60
2021/04/02 08:27:08;;;;;;;12.82;4.18;;;11.40;98.60;;;;;;5051220;28;20017;-60
2021/04/02 08:43:22;;;;;;;10.77;4.30;;;10.10;99.90;;;;;;5018247;28;20072;-59
2021/04/02 08:45:48;;;;;;;12.02;4.95;;;9.80;99.90;;;;;;5050780;28;20059;-60
2021/04/02 08:48:22;;;;;;;7.20;4.57;;;9.80;99.90;;;;;;5059442;28;20436;-60
2021/04/02 08:50:48;;;;;;;12.20;5.88;;;9.60;99.90;;;;;;5056811;28;20083;-60
2021/04/02 08:53:14;;;;;;;13.55;6.53;;;9.50;99.90;;;;;;5050532;28;20029;-60
2021/04/02 08:55:46;;;;;;;11.88;6.55;;;9.40;99.90;;;;;;5049177;28;20028;-60
2021/04/02 08:58:13;;;;;;;15.40;6.43;;;9.30;99.90;;;;;;5050715;28;20056;-60
2021/04/02 09:00:39;;;;;;;13.50;7.13;;;9.50;99.90;;;;;;5052595;28;20104;-61
2021/04/02 09:03:06;;;;;;;9.15;6.68;;;9.80;99.90;;;;;;5034209;28;20037;-61
2021/04/02 09:05:32;;;;;;;14.23;6.47;;;10.70;99.90;;;;;;5032414;28;20025;-60
2021/04/02 09:07:58;;;;;;;11.23;5.22;;;11.90;98.90;;;;;;5051704;28;20041;-60
2021/04/02 09:10:24;;;;;;;12.75;5.43;;;12.80;96.80;;;;;;5046448;28;20049;-60
2021/04/02 09:12:52;;;;;;;7.78;4.07;;;12.80;94.90;;;;;;5051850;28;20070;-60
2021/04/02 09:49:41;;;;;;;12.93;5.28;;;15.90;82.60;;;;;;5007956;28;20060;-60
2021/04/02 09:52:08;;;;;;;7.72;4.72;;;15.40;82.40;;;;;;5064133;28;20064;-60
2021/04/02 09:54:34;;;;;;;10.77;4.18;;;14.70;81.90;;;;;;5070262;28;20053;-60
2021/04/02 09:57:03;;;;;;;12.48;4.93;;;14.60;83.60;;;;;;5072183;28;20037;-60
2021/04/02 09:59:29;;;;;;;12.07;4.88;;;14.10;83.90;;;;;;5054012;28;20025;-60
2021/04/02 10:01:55;;;;;;;11.48;7.00;;;13.20;86.40;;;;;;5052860;28;20083;-60
2021/04/02 10:04:22;;;;;;;11.70;5.05;;;12.70;88.70;;;;;;5053811;28;20428;-60
2021/04/02 10:06:48;;;;;;;12.38;4.85;;;12.60;89.80;;;;;;5054934;28;20143;-60
2021/04/02 10:09:14;;;;;;;9.73;4.80;;;12.70;89.70;;;;;;5054520;28;20359;-60
2021/04/02 10:11:44;;;;;;;10.77;4.97;;;12.50;89.00;;;;;;5053848;28;20017;-60
2021/04/02 10:14:10;;;;;;;10.02;5.55;;;12.30;89.40;;;;;;5055103;28;20521;-60
2021/04/02 10:16:36;;;;;;;8.43;5.85;;;12.10;90.60;;;;;;5057397;28;20079;-60
2021/04/02 10:19:02;;;;;;;13.25;7.05;;;11.90;90.90;;;;;;5071000;28;20029;-60
2021/04/02 10:21:28;;;;;;;13.70;7.40;;;11.80;90.90;;;;;;5059663;28;20027;-60
2021/04/02 10:23:54;;;;;;;11.93;6.63;;;12.00;90.40;;;;;;5058891;28;20051;-60
2021/04/02 10:26:20;;;;;;;16.40;7.03;;;11.90;90.60;;;;;;5051794;28;20021;-60
2021/04/02 10:28:46;;;;;;;10.10;4.90;;;11.70;90.30;;;;;;5054638;28;20025;-60
2021/04/02 10:31:13;;;;;;;9.35;4.10;;;11.40;90.60;;;;;;5052747;28;20252;-60
2021/04/02 10:33:39;;;;;;;7.15;3.20;;;11.70;89.80;;;;;;5053992;28;20477;-60
2021/04/02 10:36:05;;;;;;;10.00;3.10;;;12.40;88.50;;;;;;5053757;28;20032;-60
2021/04/02 10:38:31;;;;;;;12.45;3.88;;;12.70;85.50;;;;;;5053434;28;20025;-60
2021/04/02 10:40:57;;;;;;;7.97;3.35;;;13.20;85.60;;;;;;5053635;28;20131;-60
2021/04/02 10:43:23;;;;;;;8.15;3.20;;;13.90;82.20;;;;;;5051986;28;20120;-60
2021/04/02 10:45:50;;;;;;;8.25;3.40;;;14.70;79.30;;;;;;5061632;28;20067;-60
2021/04/02 10:48:16;;;;;;;7.32;3.45;;;15.60;75.70;;;;;;5046215;28;20061;-60
2021/04/02 10:50:44;;;;;;;9.93;3.05;;;16.00;74.50;;;;;;5051953;28;20092;-60
2021/04/02 10:53:11;;;;;;;8.15;3.50;;;16.50;70.40;;;;;;5052849;28;20378;-60
2021/04/02 10:55:37;;;;;;;12.65;4.30;;;15.10;72.50;;;;;;5053962;28;20497;-61
2021/04/02 10:58:05;;;;;;;14.38;4.25;;;14.40;76.20;;;;;;5063471;28;20035;-60
2021/04/02 11:00:31;;;;;;;10.73;3.97;;;14.70;75.30;;;;;;5053326;28;20032;-61
2021/04/02 11:02:57;;;;;;;8.48;3.47;;;15.60;73.90;;;;;;5051572;28;20033;-61
2021/04/02 11:05:23;;;;;;;6.05;2.80;;;15.60;70.80;;;;;;5046467;28;20037;-61
2021/04/02 11:07:49;;;;;;;9.35;2.95;;;15.10;72.60;;;;;;5049089;28;20036;-61
2021/04/02 11:10:15;;;;;;;9.02;2.90;;;15.10;73.90;;;;;;5052932;28;20429;-61
2021/04/02 11:12:41;;;;;;;7.25;2.40;;;16.00;70.00;;;;;;5052532;28;20373;-61
2021/04/02 11:15:12;;;;;;;9.55;2.70;;;16.20;67.90;;;;;;5053234;28;20047;-61
2021/04/02 11:17:38;;;;;;;5.95;2.45;;;17.10;65.70;;;;;;5050929;28;20028;-61
2021/04/02 11:20:04;;;;;;;10.35;2.40;;;17.70;62.00;;;;;;5051794;28;20033;-61
2021/04/02 11:22:29;;;;;;;8.73;2.60;;;16.90;63.90;;;;;;5052685;28;20086;-61
2021/04/02 11:24:55;;;;;;;6.82;2.28;;;16.80;63.60;;;;;;5053049;28;20037;-61
2021/04/02 11:27:21;;;;;;;8.23;2.70;;;16.80;63.30;;;;;;5039238;28;20500;-61
2021/04/02 11:29:47;;;;;;;6.50;2.28;;;16.80;63.90;;;;;;5051239;28;20043;-61
2021/04/02 11:32:13;;;;;;;8.02;2.70;;;16.60;62.80;;;;;;5050117;28;20025;-61
2021/04/02 11:34:39;;;;;;;7.60;2.47;;;16.40;64.10;;;;;;5048014;28;20055;-61
2021/04/02 11:37:05;;;;;;;7.57;2.30;;;16.10;64.60;;;;;;5051175;28;20029;-61
2021/04/02 11:39:32;;;;;;;7.68;2.85;;;15.70;67.20;;;;;;5051479;28;20035;-61
2021/04/02 11:41:58;;;;;;;8.05;2.80;;;14.60;68.80;;;;;;5052544;28;20041;-61
2021/04/02 11:44:24;;;;;;;6.47;2.60;;;13.50;72.50;;;;;;5049965;28;20025;-61
2021/04/02 11:46:50;;;;;;;10.55;3.40;;;13.80;73.10;;;;;;5052649;28;20044;-61
2021/04/02 11:49:16;;;;;;;9.38;3.40;;;14.00;71.50;;;;;;5050194;28;20398;-61
2021/04/02 11:51:42;;;;;;;6.88;2.70;;;13.90;71.60;;;;;;5051973;28;20024;-61
2021/04/02 11:54:08;;;;;;;9.65;3.42;;;13.10;72.20;;;;;;5045663;28;20025;-61
2021/04/02 11:56:34;;;;;;;8.23;3.10;;;12.90;75.00;;;;;;5052186;28;20028;-61
2021/04/02 11:59:00;;;;;;;8.30;2.80;;;13.80;73.50;;;;;;5048982;28;20028;-61
2021/04/02 12:01:25;;;;;;;15.88;3.83;;;14.90;70.00;;;;;;5043559;28;20032;-61
2021/04/02 12:03:51;;;;;;;6.82;2.85;;;15.30;67.00;;;;;;5049323;28;20850;-60
2021/04/02 12:06:17;;;;;;;10.05;2.80;;;14.70;68.30;;;;;;5059231;28;20111;-60
2021/04/02 12:08:42;;;;;;;6.32;2.83;;;14.80;68.20;;;;;;5051223;28;20722;-60
2021/04/02 12:11:09;;;;;;;9.30;2.67;;;15.10;67.10;;;;;;5049880;28;20052;-60
2021/04/02 12:13:34;;;;;;;7.22;2.60;;;16.00;64.80;;;;;;5052287;28;20037;-60
2021/04/02 12:16:00;;;;;;;6.22;3.30;;;14.90;67.10;;;;;;5050790;28;20347;-60
2021/04/02 12:18:26;;;;;;;7.05;2.75;;;14.80;66.90;;;;;;5051642;28;20116;-60
2021/04/02 12:20:52;;;;;;;3.75;3.17;;;15.60;65.10;;;;;;5047605;28;20087;-60
2021/04/02 12:23:18;;;;;;;10.00;3.80;;;16.30;62.70;;;;;;5051261;28;20040;-60
2021/04/02 12:25:44;;;;;;;8.50;4.90;;;17.10;60.90;;;;;;5053311;28;20412;-60
2021/04/02 12:28:09;;;;;;;9.55;6.28;;;16.70;59.90;;;;;;5057769;28;20032;-60
2021/04/02 12:30:35;;;;;;;11.82;7.10;;;15.20;64.50;;;;;;5038822;28;20033;-60
2021/04/02 12:33:01;;;;;;;11.10;8.98;;;14.80;66.60;;;;;;5044046;28;20325;-60
2021/04/02 12:35:27;;;;;;;13.68;11.50;;;14.40;67.90;;;;;;5042414;28;20028;-60
2021/04/02 12:37:53;;;;;;;16.92;10.00;;;13.30;69.10;;;;;;5044440;28;20417;-60
2021/04/02 12:40:21;;;;;;;12.40;9.40;;;13.80;68.60;;;;;;5044364;28;20462;-60
2021/04/02 12:42:47;;;;;;;18.08;9.98;;;15.00;66.10;;;;;;5034962;28;20025;-60
2021/04/02 12:45:13;;;;;;;14.07;9.30;;;15.10;65.20;;;;;;5051941;28;20034;-60
2021/04/02 12:47:40;;;;;;;12.18;9.02;;;15.30;64.40;;;;;;5035553;28;20040;-60
2021/04/02 12:50:09;;;;;;;12.25;8.25;;;15.80;61.80;;;;;;5044459;28;20444;-60
2021/04/02 12:52:35;;;;;;;16.00;8.18;;;15.90;61.70;;;;;;5048154;28;20025;-60
2021/04/02 12:55:01;;;;;;;11.52;7.50;;;16.20;60.70;;;;;;5060097;28;20059;-60
2021/04/02 12:57:27;;;;;;;12.23;6.82;;;16.70;59.70;;;;;;5048971;28;20028;-60
2021/04/02 12:59:52;;;;;;;11.40;7.90;;;16.50;59.10;;;;;;5050674;28;20033;-60
2021/04/02 13:02:18;;;;;;;12.63;9.38;;;15.60;59.60;;;;;;5051312;28;20024;-60
2021/04/02 13:04:44;;;;;;;10.98;8.82;;;14.70;61.60;;;;;;5050520;28;20492;-60
2021/04/02 13:07:09;;;;;;;13.15;9.85;;;14.90;62.30;;;;;;5050464;28;20028;-60
2021/04/02 13:09:35;;;;;;;12.48;10.88;;;15.80;61.30;;;;;;5052519;28;20052;-60
2021/04/02 13:12:00;;;;;;;14.32;9.77;;;15.70;61.40;;;;;;5050695;28;20452;-60
2021/04/02 13:14:26;;;;;;;15.88;8.38;;;15.10;63.10;;;;;;5051863;28;20029;-60
2021/04/02 13:16:52;;;;;;;15.85;7.03;;;14.80;63.90;;;;;;5055448;28;20033;-60
2021/04/02 13:19:17;;;;;;;10.80;7.28;;;15.10;63.50;;;;;;5048833;28;20063;-60
2021/04/02 13:21:43;;;;;;;13.10;7.47;;;15.10;62.90;;;;;;5061073;28;20104;-60
2021/04/02 13:24:09;;;;;;;13.98;4.93;;;14.90;63.80;;;;;;5047366;28;20017;-60
2021/04/02 13:26:35;;;;;;;12.68;4.60;;;14.20;66.80;;;;;;5051557;28;20092;-60
2021/04/02 13:29:00;;;;;;;9.60;5.65;;;14.40;67.70;;;;;;5041203;28;20018;-60
2021/04/02 13:31:26;;;;;;;18.70;6.15;;;13.80;68.50;;;;;;5031676;28;20111;-60
2021/04/02 13:33:51;;;;;;;10.75;4.15;;;13.50;70.50;;;;;;5034125;28;20377;-60
2021/04/02 13:36:19;;;;;;;14.65;4.03;;;14.10;69.60;;;;;;5048967;28;20036;-60