Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:04:20;;;;;;;2.20;2.00;;;;;;;8.17;54.07;99067.75;10459049;28;20243;-73
2023/03/27 00:09:22;;;;;;;2.40;2.30;;;;;;;10.36;50.19;99123.25;10462702;28;20234;-73
2023/03/27 00:14:24;;;;;;;3.00;2.40;;;;;;;8.46;52.89;99101.53;10464908;28;20231;-73
2023/03/27 00:19:25;;;;;;;2.50;2.40;;;;;;;10.12;49.52;99137.94;10469065;28;20249;-73
2023/03/27 00:24:27;;;;;;;2.27;2.17;;;;;;;7.56;53.80;99030.66;10459835;28;20242;-73
2023/03/27 00:29:28;;;;;;;2.60;2.40;;;;;;;6.97;54.39;98979.00;10470584;28;20231;-72
2023/03/27 00:34:30;;;;;;;2.53;2.43;;;;;;;7.00;54.97;99015.03;10463397;28;20231;-72
2023/03/27 00:39:32;;;;;;;2.20;2.10;;;;;;;7.99;53.57;99144.59;10461055;28;21432;-73
2023/03/27 00:44:33;;;;;;;2.07;1.97;;;;;;;8.26;52.46;99165.25;10463312;28;20987;-73
2023/03/27 00:49:37;;;;;;;2.17;2.03;;;;;;;8.32;52.16;99187.69;10462281;28;20220;-73
2023/03/27 00:54:40;;;;;;;2.70;2.60;;;;;;;8.65;51.24;99197.97;10443000;28;20230;-73
2023/03/27 00:59:43;;;;;;;2.50;2.30;;;;;;;7.50;52.82;99136.03;10426695;28;20215;-72
2023/03/27 01:04:46;;;;;;;2.90;2.70;;;;;;;6.80;52.99;99025.34;10445215;28;20746;-73
2023/03/27 01:09:48;;;;;;;4.30;3.00;;;;;;;8.10;51.87;99226.75;10443622;28;20700;-72
2023/03/27 01:14:59;;;;;;;3.87;3.50;;;;;;;7.45;52.25;99188.97;10445137;28;20733;-73
2023/03/27 01:20:23;;;;;;;4.53;3.27;;;;;;;7.98;51.03;99238.84;10438553;28;20402;-73
2023/03/27 01:25:55;;;;;;;5.90;3.53;;;;;;;8.23;50.83;99287.41;10422696;28;20421;-72
2023/03/27 01:31:00;;;;;;;3.83;3.50;;;;;;;6.76;52.41;99170.31;10440051;28;20413;-72
2023/03/27 01:36:20;;;;;;;8.13;4.60;;;;;;;6.29;52.99;99118.00;10442247;28;20233;-73
2023/03/27 01:41:55;;;;;;;7.53;4.83;;;;;;;5.81;53.02;99083.50;10434400;28;20214;-72
2023/03/27 01:47:20;;;;;;;8.37;4.40;;;;;;;8.12;50.44;99320.66;10437606;28;20228;-73
2023/03/27 01:52:28;;;;;;;5.30;3.57;;;;;;;6.37;50.70;99218.97;10434838;28;20215;-72
2023/03/27 01:57:37;;;;;;;10.37;4.27;;;;;;;6.80;50.30;99293.94;10441844;28;20216;-72
2023/03/27 02:02:55;;;;;;;5.03;4.17;;;;;;;7.05;50.23;99329.25;10444134;28;20246;-72
2023/03/27 02:08:16;;;;;;;5.07;3.97;;;;;;;7.05;49.42;99339.91;10426319;28;20241;-72
2023/03/27 02:13:24;;;;;;;7.17;4.07;;;;;;;7.56;48.34;99392.78;10443166;28;20223;-72
2023/03/27 02:18:35;;;;;;;6.40;4.23;;;;;;;6.53;50.01;99332.38;10447652;28;20211;-72
2023/03/27 02:23:37;;;;;;;7.47;4.27;;;;;;;5.88;50.20;99292.41;10444702;28;20585;-72
2023/03/27 02:28:59;;;;;;;6.07;3.70;;;;;;;5.34;50.87;99254.84;10441817;28;20690;-71
2023/03/27 02:34:25;;;;;;;7.03;4.33;;;;;;;6.18;49.10;99376.94;10445315;28;20285;-73
2023/03/27 02:39:39;;;;;;;5.83;3.87;;;;;;;5.56;49.33;99324.22;10442360;28;20210;-72
2023/03/27 02:44:51;;;;;;;6.83;3.90;;;;;;;7.02;47.22;99427.22;10445405;28;20238;-72
2023/03/27 02:49:59;;;;;;;6.80;3.87;;;;;;;6.32;48.42;99415.28;10444981;28;20305;-73
2023/03/27 02:55:06;;;;;;;6.70;3.90;;;;;;;6.03;48.22;99413.94;10440669;28;20247;-73
2023/03/27 03:00:17;;;;;;;3.60;3.30;;;;;;;5.65;49.09;99392.28;10443247;28;20610;-74
2023/03/27 03:05:21;;;;;;;7.07;3.60;;;;;;;4.86;48.90;99319.97;10429321;28;20247;-75
2023/03/27 03:10:24;;;;;;;5.63;3.67;;;;;;;5.56;49.39;99430.38;10444823;28;20204;-74
2023/03/27 03:15:27;;;;;;;6.37;4.03;;;;;;;5.73;49.68;99455.19;10448676;28;20541;-74
2023/03/27 03:20:28;;;;;;;6.63;3.70;;;;;;;5.47;50.69;99464.84;10446608;28;20211;-74
2023/03/27 03:25:30;;;;;;;12.53;4.20;;;;;;;5.63;50.31;99503.94;10444525;28;20223;-74
2023/03/27 03:30:32;;;;;;;7.60;4.60;;;;;;;5.16;50.82;99469.81;10447932;28;20203;-74
2023/03/27 03:35:34;;;;;;;7.90;3.80;;;;;;;5.31;49.64;99494.75;10427851;28;20211;-75
2023/03/27 03:40:36;;;;;;;7.47;4.53;;;;;;;6.01;49.71;99554.03;10444322;28;20227;-75
2023/03/27 03:45:37;;;;;;;6.27;4.20;;;;;;;5.07;49.73;99510.53;10449023;28;20845;-75
2023/03/27 03:50:39;;;;;;;6.77;3.87;;;;;;;6.52;47.66;99605.38;10446247;28;20207;-76
2023/03/27 03:55:41;;;;;;;6.60;3.87;;;;;;;5.97;48.83;99595.19;10437105;28;21341;-75
2023/03/27 04:00:43;;;;;;;18.83;3.90;;;;;;;6.15;47.61;99619.03;10451932;28;20203;-75
2023/03/27 04:05:45;;;;;;;7.53;3.10;;;;;;;4.94;47.00;99577.22;10448227;28;20235;-76
2023/03/27 04:10:47;;;;;;;4.23;3.20;;;;;;;4.58;44.02;99577.25;10447590;28;20212;-75
2023/03/27 04:15:50;;;;;;;4.57;2.70;;;;;;;4.29;42.37;99585.31;10456594;28;20236;-75
2023/03/27 04:20:53;;;;;;;7.60;3.83;;;;;;;4.30;40.96;99621.44;10449828;28;20276;-75
2023/03/27 04:25:59;;;;;;;3.53;2.80;;;;;;;4.87;40.20;99685.72;10454170;28;20266;-76
2023/03/27 04:31:05;;;;;;;4.83;3.20;;;;;;;4.57;39.79;99663.84;10453785;28;20838;-75
2023/03/27 04:36:07;;;;;;;4.63;3.27;;;;;;;3.89;40.00;99639.47;10431663;28;20227;-75
2023/03/27 04:41:10;;;;;;;5.50;2.67;;;;;;;3.74;39.86;99662.91;10451031;28;20238;-75
2023/03/27 04:46:11;;;;;;;2.60;2.40;;;;;;;4.29;40.46;99731.03;10450597;28;20246;-75
2023/03/27 04:51:13;;;;;;;4.87;2.47;;;;;;;3.71;40.63;99716.13;10453166;28;20237;-75
2023/03/27 04:56:15;;;;;;;7.20;3.33;;;;;;;3.77;41.15;99723.50;10440618;28;20733;-76
2023/03/27 05:01:16;;;;;;;6.17;3.00;;;;;;;4.17;41.03;99751.53;10443457;28;20206;-75
2023/03/27 05:06:18;;;;;;;6.00;3.10;;;;;;;4.73;41.00;99809.00;10450714;28;20232;-75
2023/03/27 05:11:20;;;;;;;3.87;3.27;;;;;;;4.50;41.24;99820.94;10425735;28;20207;-76
2023/03/27 05:16:21;;;;;;;6.07;3.00;;;;;;;4.82;41.45;99854.19;10452144;28;20223;-75
2023/03/27 05:21:23;;;;;;;5.27;2.93;;;;;;;4.86;41.17;99851.13;10450025;28;20705;-76
2023/03/27 05:26:25;;;;;;;4.43;3.03;;;;;;;3.79;42.72;99815.00;10452227;28;20416;-75
2023/03/27 05:31:30;;;;;;;3.47;3.10;;;;;;;3.20;43.34;99779.72;10450328;28;20214;-75
2023/03/27 05:36:34;;;;;;;5.10;3.40;;;;;;;3.08;43.15;99792.22;10442472;28;20467;-75
2023/03/27 05:41:35;;;;;;;5.97;3.17;;;;;;;4.06;43.38;99860.31;10453617;28;20719;-76
2023/03/27 05:46:38;;;;;;;3.30;2.93;;;;;;;3.87;43.29;99867.28;10426406;28;20292;-75
2023/03/27 05:51:40;;;;;;;5.57;3.17;;;;;;;4.65;42.60;99920.22;10444797;28;20559;-76
2023/03/27 05:56:47;;;;;;;5.67;3.33;;;;;;;5.65;40.83;99977.16;10445955;28;20234;-75
2023/03/27 06:01:49;;;;;;;4.23;3.00;;;;;;;6.43;40.26;100010.38;10451905;28;20218;-76
2023/03/27 06:06:51;;;;;;;6.80;3.60;;;;;;;7.41;38.79;100052.94;10428712;28;20710;-76
2023/03/27 06:11:52;;;;;;;6.00;3.00;;;;;;;7.14;40.13;100049.44;10443908;28;20226;-76
2023/03/27 06:16:54;;;;;;;6.27;3.10;;;;;;;6.44;39.52;100051.94;10449218;28;20228;-76
2023/03/27 06:21:56;;;;;;;6.77;3.50;;;;;;;5.18;41.15;99942.69;10426763;28;20204;-76
2023/03/27 06:26:57;;;;;;;10.57;3.20;;;;;;;7.95;39.07;100090.03;10443176;28;20524;-76
2023/03/27 06:32:00;;;;;;;8.83;4.33;;;;;;;6.69;39.79;100089.41;10437855;28;20204;-75
2023/03/27 06:37:02;;;;;;;8.77;3.17;;;;;;;5.60;40.83;100024.56;10441245;28;20437;-76
2023/03/27 06:42:04;;;;;;;6.53;3.50;;;;;;;3.80;43.55;99876.72;10440991;28;20215;-76
2023/03/27 06:47:06;;;;;;;6.07;3.17;;;;;;;4.36;43.02;99952.06;10433135;28;20232;-76
2023/03/27 06:52:07;;;;;;;7.17;4.07;;;;;;;4.10;44.00;99919.97;10438410;28;20204;-76
2023/03/27 06:57:09;;;;;;;7.00;3.70;;;;;;;4.82;42.53;100010.63;10423127;28;20718;-76
2023/03/27 07:02:11;;;;;;;7.87;3.63;;;;;;;5.37;41.71;100057.72;10441688;28;20227;-76
2023/03/27 07:07:13;;;;;;;4.57;3.50;;;;;;;3.74;42.83;99944.28;10437442;28;20617;-75
2023/03/27 07:12:14;;;;;;;5.50;3.07;;;;;;;3.88;43.19;99971.34;10436029;28;20222;-75
2023/03/27 07:17:16;;;;;;;6.07;3.77;;;;;;;5.70;41.03;100077.63;10449037;28;20230;-75
2023/03/27 07:22:18;;;;;;;6.63;3.30;;;;;;;4.92;41.42;100067.16;10453309;28;20673;-76
2023/03/27 07:27:22;;;;;;;9.10;3.70;;;;;;;4.59;41.93;100050.66;10442624;28;20576;-75
2023/03/27 07:32:24;;;;;;;6.00;3.70;;;;;;;5.74;40.96;100120.66;10429051;28;20713;-75
2023/03/27 07:37:38;;;;;;;5.07;2.93;;;;;;;4.56;41.28;100066.88;10440352;28;20566;-75
2023/03/27 07:42:44;;;;;;;6.30;3.40;;;;;;;3.88;41.24;100022.50;10446893;28;20203;-75
2023/03/27 07:47:46;;;;;;;5.63;3.40;;;;;;;6.87;39.34;100164.78;10451134;28;20265;-76
2023/03/27 07:52:48;;;;;;;6.93;3.90;;;;;;;5.85;39.56;100145.22;10454768;28;20208;-76
2023/03/27 07:57:50;;;;;;;8.67;3.07;;;;;;;5.25;40.37;100126.03;10449263;28;20220;-75
2023/03/27 08:03:13;;;;;;;6.33;2.80;;;;;;;5.86;38.96;100173.47;10447750;28;20710;-75
2023/03/27 08:08:14;;;;;;;7.50;3.00;;;;;;;6.16;39.53;100186.66;10434889;28;20235;-75
2023/03/27 08:13:17;;;;;;;4.63;3.20;;;;;;;6.58;38.34;100212.78;10457491;28;20227;-75
2023/03/27 08:18:18;;;;;;;3.47;2.70;;;;;;;7.48;37.66;100226.22;10426553;28;20718;-75
2023/03/27 08:23:20;;;;;;;7.23;3.47;;;;;;;5.95;38.17;100202.81;10443995;28;20227;-75
2023/03/27 08:28:21;;;;;;;3.17;2.80;;;;;;;5.91;37.94;100202.28;10452053;28;20230;-76
2023/03/27 08:33:26;;;;;;;4.23;3.30;;;;;;;6.72;37.46;100235.41;10455633;28;20227;-75
2023/03/27 08:38:28;;;;;;;5.33;2.80;;;;;;;4.54;38.37;100117.38;10431393;28;20752;-75
2023/03/27 08:43:43;;;;;;;4.73;2.57;;;;;;;6.90;36.90;100257.59;10444283;28;20282;-76
2023/03/27 08:49:00;;;;;;;5.00;3.20;;;;;;;6.47;36.48;100252.88;10460402;28;20337;-75
2023/03/27 08:54:07;;;;;;;5.23;2.93;;;;;;;6.98;37.24;100278.94;10449388;28;20246;-75
2023/03/27 08:59:13;;;;;;;5.50;3.00;;;;;;;7.65;36.76;100286.63;10432716;28;20516;-75
2023/03/27 09:04:40;;;;;;;3.33;2.80;;;;;;;6.22;37.46;100253.34;10423281;28;20362;-75
2023/03/27 09:09:51;;;;;;;2.80;2.60;;;;;;;5.41;37.59;100176.72;10426705;28;20635;-75
2023/03/27 09:15:12;;;;;;;4.93;2.77;;;;;;;7.30;36.35;100290.94;10437149;28;20743;-75
2023/03/27 09:20:20;;;;;;;7.27;2.90;;;;;;;6.99;36.81;100261.19;10442489;28;20211;-75
2023/03/27 09:25:27;;;;;;;6.57;2.83;;;;;;;8.65;35.90;100289.84;10451456;28;20227;-76
2023/03/27 09:30:33;;;;;;;3.27;2.90;;;;;;;9.94;34.83;100261.94;10446946;28;20203;-74
2023/03/27 09:35:37;;;;;;;3.13;2.10;;;;;;;8.35;34.68;100253.00;10441803;28;20217;-76
2023/03/27 09:40:47;;;;;;;3.37;2.40;;;;;;;9.63;33.58;100274.28;10445306;28;20230;-75
2023/03/27 09:45:53;;;;;;;4.10;2.50;;;;;;;8.87;33.67;100302.81;10443169;28;21494;-76
2023/03/27 09:50:55;;;;;;;4.70;2.40;;;;;;;8.90;34.45;100292.66;10444584;28;20200;-76
2023/03/27 09:56:01;;;;;;;4.23;2.20;;;;;;;8.18;32.90;100292.06;10425097;28;20302;-75
2023/03/27 10:01:19;;;;;;;5.80;2.73;;;;;;;10.10;33.80;100262.94;10447713;28;20218;-75
2023/03/27 10:06:44;;;;;;;4.27;2.17;;;;;;;6.33;34.28;100049.50;10444148;28;20232;-76
2023/03/27 10:11:49;;;;;;;3.53;2.03;;;;;;;8.33;34.62;100253.16;10430312;28;20218;-76
2023/03/27 10:16:51;;;;;;;2.40;2.20;;;;;;;9.52;33.60;100265.59;10438229;28;20429;-75
2023/03/27 10:21:55;;;;;;;7.77;3.53;;;;;;;8.37;35.46;100275.00;10445175;28;20315;-75
2023/03/27 10:27:04;;;;;;;8.13;3.00;;;;;;;7.90;34.46;100253.06;10444310;28;20421;-75
2023/03/27 10:32:05;;;;;;;2.73;2.27;;;;;;;8.90;32.54;100289.16;10445998;28;20211;-75
2023/03/27 10:37:26;;;;;;;3.23;2.23;;;;;;;10.73;31.93;100255.91;10441341;28;20234;-76
2023/03/27 10:42:31;;;;;;;4.63;2.50;;;;;;;10.44;32.55;100251.97;10440012;28;20214;-75
2023/03/27 10:47:33;;;;;;;4.17;2.50;;;;;;;10.59;33.36;100267.31;10435963;28;20231;-76
2023/03/27 10:53:12;;;;;;;5.07;2.60;;;;;;;9.24;33.78;100238.34;10443745;28;20667;-76
2023/03/27 10:58:34;;;;;;;3.37;2.60;;;;;;;8.56;33.77;100177.94;10426137;28;20216;-75
2023/03/27 11:06:36;;;;;;;4.77;2.53;;;;;;;6.40;36.67;100204.75;10486071;27;20319;-76
2023/03/27 11:11:54;;;;;;;4.10;2.50;;;;;;;7.54;36.04;100221.13;10454888;28;20203;-75
2023/03/27 11:17:02;;;;;;;5.03;2.37;;;;;;;8.29;34.99;100228.66;10486952;28;20500;-75
2023/03/27 11:22:14;;;;;;;7.40;2.30;;;;;;;9.86;35.71;100224.53;10453714;28;20251;-75
2023/03/27 11:27:36;;;;;;;2.63;2.37;;;;;;;8.94;35.63;100240.59;10457234;28;20231;-75
2023/03/27 11:33:00;;;;;;;4.53;2.70;;;;;;;8.85;36.85;100231.72;10463132;28;20409;-75
2023/03/27 11:38:17;;;;;;;5.60;2.70;;;;;;;7.81;37.13;100223.81;10461690;28;20473;-75
2023/03/27 11:43:21;;;;;;;4.10;2.10;;;;;;;9.01;36.61;100225.63;10463190;28;20236;-75
2023/03/27 11:48:50;;;;;;;4.90;2.67;;;;;;;9.04;37.81;100237.81;10463412;28;20199;-75
2023/03/27 11:53:55;;;;;;;5.50;3.00;;;;;;;8.19;36.52;100229.75;10490727;28;20753;-75
2023/03/27 11:59:05;;;;;;;3.10;2.53;;;;;;;10.09;35.11;100202.41;10460164;28;20300;-75
2023/03/27 12:04:38;;;;;;;3.90;2.40;;;;;;;9.78;36.49;100228.00;10454196;28;20457;-76
2023/03/27 12:10:11;;;;;;;3.83;2.87;;;;;;;9.96;35.75;100230.53;10457208;28;20850;-75
2023/03/27 12:15:38;;;;;;;4.03;2.77;;;;;;;7.98;36.96;100174.97;10452120;28;20761;-74
2023/03/27 12:20:59;;;;;;;6.33;3.13;;;;;;;8.63;36.66;100225.13;10431791;28;20654;-75
2023/03/27 12:26:20;;;;;;;6.50;2.97;;;;;;;10.26;36.48;100204.06;10432174;28;20227;-75
2023/03/27 12:31:51;;;;;;;4.20;2.47;;;;;;;10.57;36.42;100187.22;10432986;28;20752;-75
2023/03/27 12:36:54;;;;;;;5.50;2.73;;;;;;;8.27;36.64;100152.50;10430408;28;20231;-75
2023/03/27 12:41:56;;;;;;;3.97;2.80;;;;;;;6.49;42.43;100185.25;10423614;28;20208;-75
2023/03/27 12:47:13;;;;;;;3.97;2.73;;;;;;;6.45;44.94;100170.59;10432898;28;20770;-75
2023/03/27 12:52:17;;;;;;;5.30;2.90;;;;;;;6.45;46.04;100154.66;10432637;28;20204;-75
2023/03/27 12:57:23;;;;;;;3.47;2.70;;;;;;;6.97;45.96;100164.69;10430690;28;20262;-75
2023/03/27 13:02:34;;;;;;;3.53;3.00;;;;;;;6.35;47.92;100143.22;10429966;28;20247;-74
2023/03/27 13:07:36;;;;;;;3.40;3.10;;;;;;;8.19;45.12;100153.28;10428310;28;20224;-75
2023/03/27 13:12:38;;;;;;;3.23;2.87;;;;;;;9.94;41.56;100124.78;10425605;28;20215;-75
2023/03/27 13:17:50;;;;;;;3.07;2.77;;;;;;;6.62;44.14;100113.94;10424693;28;20227;-75
2023/03/27 13:23:04;;;;;;;3.10;2.40;;;;;;;7.04;44.19;100157.78;10431519;28;20220;-74
2023/03/27 13:28:38;;;;;;;5.77;3.10;;;;;;;9.23;42.50;100169.94;10430168;28;20206;-75
2023/03/27 13:33:44;;;;;;;3.73;2.70;;;;;;;10.81;40.49;100148.78;10426451;28;20232;-75
2023/03/27 13:38:51;;;;;;;3.00;2.80;;;;;;;9.85;38.63;100203.31;10428557;28;20618;-75
2023/03/27 13:43:54;;;;;;;2.17;1.97;;;;;;;7.66;39.55;100111.66;10428369;28;20333;-75
2023/03/27 13:49:19;;;;;;;2.40;2.20;;;;;;;8.92;38.59;100217.75;10433939;28;20648;-75
2023/03/27 13:54:45;;;;;;;2.60;2.40;;;;;;;9.32;37.99;100229.53;10437291;28;20229;-75
2023/03/27 13:59:56;;;;;;;3.50;2.37;;;;;;;9.40;39.51;100218.84;10426781;28;20798;-75
2023/03/27 14:05:27;;;;;;;3.47;2.67;;;;;;;10.05;39.72;100209.94;10423525;28;20874;-75
2023/03/27 14:10:54;;;;;;;2.87;2.50;;;;;;;6.95;42.53;100146.22;10424014;28;20209;-75
2023/03/27 14:16:29;;;;;;;3.00;2.57;;;;;;;6.75;42.36;100149.97;10418261;28;20232;-74
2023/03/27 14:21:48;;;;;;;3.63;2.77;;;;;;;7.59;42.15;100196.66;10421626;28;20208;-75
2023/03/27 14:26:52;;;;;;;3.40;2.63;;;;;;;7.15;44.27;100178.00;10431945;28;20316;-75
2023/03/27 14:32:01;;;;;;;5.50;2.33;;;;;;;8.05;42.31;100202.69;10420980;28;20520;-75
2023/03/27 14:37:28;;;;;;;2.87;2.30;;;;;;;7.45;41.86;100183.94;10425349;28;20220;-75
2023/03/27 14:42:30;;;;;;;2.33;2.17;;;;;;;8.69;40.56;100225.47;10429620;28;20220;-75
2023/03/27 14:47:34;;;;;;;3.70;2.57;;;;;;;9.10;41.53;100213.13;10443172;28;20220;-67
2023/03/27 14:52:36;;;;;;;3.73;2.30;;;;;;;9.35;40.28;100189.13;10422484;28;20192;-69
2023/03/27 14:57:40;;;;;;;2.47;2.20;;;;;;;8.81;39.93;100227.72;10425008;28;20216;-69
2023/03/27 15:05:31;;;;;;;3.30;2.30;;;;;;;6.29;43.68;100228.88;10508171;27;21644;-70
2023/03/27 15:10:34;;;;;;;5.43;3.70;;;;;;;7.76;43.01;100207.47;10500067;28;20211;-70
2023/03/27 15:15:41;;;;;;;2.70;2.30;;;;;;;6.16;44.32;100230.03;10429636;28;20247;-69
2023/03/27 15:20:44;;;;;;;2.60;2.40;;;;;;;6.34;44.62;100216.78;10436835;28;20306;-69
2023/03/27 15:25:55;;;;;;;2.60;2.13;;;;;;;7.64;42.46;100174.91;10426133;23;20323;-36
2023/03/27 15:31:02;;;;;;;2.30;1.93;;;;;;;7.54;42.15;100215.81;10326769;28;20608;-34
2023/03/27 15:36:09;;;;;;;1.90;1.80;;;;;;;7.34;41.35;100230.25;10347716;28;20245;-34
2023/03/27 15:41:14;;;;;;;2.20;2.00;;;;;;;8.65;40.51;100191.13;10349592;28;20237;-34
2023/03/27 15:46:19;;;;;;;2.00;1.90;;;;;;;7.57;41.97;100237.78;10344932;28;20246;-34
2023/03/27 15:51:20;;;;;;;3.83;2.40;;;;;;;8.10;42.04;100235.03;10346256;28;20682;-38
2023/03/27 15:56:39;;;;;;;3.00;2.70;;;;;;;8.11;44.71;100228.69;10350198;28;20234;-35
2023/03/27 16:01:52;;;;;;;4.70;3.30;;;;;;;8.01;45.33;100230.63;10345340;28;20299;-37
2023/03/27 16:07:17;;;;;;;2.80;2.60;;;;;;;7.33;46.06;100223.25;10347262;28;20245;-35
2023/03/27 16:12:24;;;;;;;4.97;2.90;;;;;;;8.96;45.01;100155.88;10345635;28;20229;-35
2023/03/27 16:17:36;;;;;;;3.53;3.03;;;;;;;7.70;45.67;100223.06;10320470;28;20750;-35
2023/03/27 16:28:01;;;;;;;3.47;2.47;;;;;;;7.47;46.57;100235.19;10009746;29;20344;-69
2023/03/27 16:33:12;;;;;;;6.13;4.27;;;;;;;8.47;45.10;100228.59;10004355;29;20742;-75
2023/03/27 16:38:17;;;;;;;4.57;3.30;;;;;;;9.36;44.36;100188.13;10020023;29;20254;-70
2023/03/27 16:43:18;;;;;;;2.73;2.53;;;;;;;7.79;44.72;100231.13;9998874;29;20239;-73
2023/03/27 16:48:20;;;;;;;3.73;3.40;;;;;;;7.99;45.71;100266.44;10009755;29;20239;-72
2023/03/27 16:53:21;;;;;;;3.53;3.10;;;;;;;8.19;45.07;100259.91;10009867;29;20257;-71
2023/03/27 16:58:23;;;;;;;5.97;3.50;;;;;;;8.28;44.60;100258.97;10005306;29;20240;-72
2023/03/27 17:03:25;;;;;;;3.53;3.23;;;;;;;9.28;43.45;100214.81;10001712;29;20242;-72
2023/03/27 17:08:29;;;;;;;3.13;2.83;;;;;;;8.21;45.17;100291.75;10005171;29;20239;-72
2023/03/27 17:13:31;;;;;;;4.43;2.90;;;;;;;7.48;45.21;100280.31;9997371;29;20240;-72
2023/03/27 17:18:33;;;;;;;4.27;2.70;;;;;;;8.47;44.02;100289.06;10007677;29;20242;-72
2023/03/27 17:23:35;;;;;;;3.90;3.30;;;;;;;9.93;42.54;100262.13;9999895;29;20739;-74
2023/03/27 17:28:36;;;;;;;4.17;3.30;;;;;;;9.57;42.55;100307.84;10001439;29;20632;-81
2023/03/27 17:33:38;;;;;;;3.80;3.17;;;;;;;8.59;43.09;100326.97;10001475;29;20640;-80
2023/03/27 17:38:40;;;;;;;3.50;3.10;;;;;;;7.54;47.48;100332.13;9996371;29;20245;-76
2023/03/27 17:43:45;;;;;;;3.93;3.10;;;;;;;8.06;46.92;100336.78;9999291;29;20395;-72
2023/03/27 17:48:48;;;;;;;3.37;2.70;;;;;;;9.07;45.32;100314.06;9998044;29;20669;-73
2023/03/27 17:53:50;;;;;;;2.90;2.60;;;;;;;6.77;48.48;100319.13;9998366;29;20230;-74
2023/03/27 17:58:52;;;;;;;3.30;3.00;;;;;;;7.97;47.31;100359.88;10002556;29;20342;-70
2023/03/27 18:03:54;;;;;;;3.67;3.30;;;;;;;8.77;45.48;100346.41;9994352;29;20232;-72
2023/03/27 18:08:56;;;;;;;3.37;3.00;;;;;;;8.29;45.66;100339.81;10000490;29;20588;-71
2023/03/27 18:13:57;;;;;;;3.77;2.57;;;;;;;5.97;50.57;100371.69;10004569;29;20239;-70
2023/03/27 18:18:59;;;;;;;3.30;3.07;;;;;;;7.50;47.61;100352.06;9998433;29;20588;-71
2023/03/27 18:24:01;;;;;;;4.70;3.80;;;;;;;6.99;49.22;100384.41;9998533;29;20247;-74
2023/03/27 18:29:03;;;;;;;3.37;3.00;;;;;;;8.01;47.82;100365.75;10008382;29;20250;-75
2023/03/27 18:34:06;;;;;;;4.63;3.67;;;;;;;8.08;46.84;100362.31;10000270;29;20246;-74
2023/03/27 18:39:08;;;;;;;4.13;3.80;;;;;;;8.92;45.43;100375.22;9991915;29;20746;-73
2023/03/27 18:44:11;;;;;;;6.10;4.80;;;;;;;9.25;44.41;100354.00;10000212;29;20767;-74
2023/03/27 18:49:13;;;;;;;5.87;4.77;;;;;;;8.39;45.79;100409.88;10001357;29;20250;-72
2023/03/27 18:54:25;;;;;;;5.93;5.13;;;;;;;7.65;46.62;100398.50;10012118;29;20723;-77
2023/03/27 18:59:27;;;;;;;5.53;3.77;;;;;;;6.95;46.90;100369.75;10002725;29;20231;-75
2023/03/27 19:04:29;;;;;;;3.73;3.00;;;;;;;7.81;46.23;100412.97;9999524;29;20728;-75
2023/03/27 19:09:31;;;;;;;4.10;3.53;;;;;;;7.34;46.35;100428.13;9998328;29;20327;-74
2023/03/27 19:14:42;;;;;;;3.80;3.40;;;;;;;7.82;46.23;100443.97;10001644;29;20322;-73
2023/03/27 19:19:44;;;;;;;3.57;3.27;;;;;;;7.35;45.69;100424.44;10003654;29;20231;-74
2023/03/27 19:24:47;;;;;;;3.40;3.10;;;;;;;6.91;45.79;100434.84;10003623;29;20762;-73
2023/03/27 19:29:48;;;;;;;4.10;3.70;;;;;;;6.83;45.36;100420.59;10004064;29;20243;-70
2023/03/27 19:34:50;;;;;;;5.23;3.70;;;;;;;6.30;46.42;100456.47;9991675;29;20251;-71
2023/03/27 19:39:52;;;;;;;7.47;5.67;;;;;;;5.33;47.20;100453.47;9999596;29;20270;-72
2023/03/27 19:44:54;;;;;;;4.40;3.63;;;;;;;6.15;48.87;100461.38;9998631;29;20253;-71
2023/03/27 19:49:56;;;;;;;5.43;3.70;;;;;;;6.79;49.43;100466.09;10000235;29;20854;-71
2023/03/27 19:54:58;;;;;;;5.80;4.00;;;;;;;5.29;50.82;100491.84;10003510;29;20892;-71
2023/03/27 19:59:59;;;;;;;5.97;4.23;;;;;;;6.68;49.25;100479.53;10006230;29;20241;-72
2023/03/27 20:05:01;;;;;;;6.97;5.10;;;;;;;7.42;47.21;100485.94;10005923;29;20243;-70
2023/03/27 20:10:03;;;;;;;6.77;5.10;;;;;;;6.59;49.01;100509.63;10004103;29;20235;-71
2023/03/27 20:15:06;;;;;;;5.43;4.63;;;;;;;7.06;47.94;100504.44;10004292;29;20259;-72
2023/03/27 20:20:13;;;;;;;5.77;3.50;;;;;;;7.55;47.83;100499.78;9996333;29;20227;-74
2023/03/27 20:25:14;;;;;;;6.23;5.20;;;;;;;7.52;46.33;100518.69;10007849;29;20639;-74
2023/03/27 20:30:16;;;;;;;5.20;4.70;;;;;;;8.46;45.76;100493.63;10009319;29;20231;-74
2023/03/27 20:35:18;;;;;;;10.73;8.70;;;;;;;6.10;49.07;100532.69;10006446;29;20239;-74
2023/03/27 20:40:25;;;;;;;6.73;5.20;;;;;;;7.23;46.50;100531.28;10003893;29;20259;-75
2023/03/27 20:45:29;;;;;;;7.80;5.10;;;;;;;6.38;47.80;100523.06;10003319;29;20232;-74
2023/03/27 20:50:34;;;;;;;7.03;5.53;;;;;;;4.33;50.96;100557.31;10002495;29;20898;-74
2023/03/27 20:55:37;;;;;;;5.90;4.20;;;;;;;6.92;47.28;100553.63;10003109;29;20299;-74
2023/03/27 21:00:54;;;;;;;5.13;4.53;;;;;;;7.26;46.80;100549.66;10008187;29;20231;-74
2023/03/27 21:05:57;;;;;;;4.53;3.93;;;;;;;6.78;46.02;100551.38;9999479;29;20248;-74
2023/03/27 21:11:00;;;;;;;5.17;4.67;;;;;;;7.15;46.63;100586.06;10007153;29;20786;-74
2023/03/27 21:16:02;;;;;;;6.33;5.20;;;;;;;6.97;46.47;100588.63;10005970;29;22231;-74
2023/03/27 21:21:05;;;;;;;8.73;7.40;;;;;;;7.10;46.00;100584.81;9997572;29;20287;-74
2023/03/27 21:26:06;;;;;;;7.37;4.70;;;;;;;6.57;46.19;100575.44;10007370;29;20247;-74
2023/03/27 21:31:09;;;;;;;5.17;4.37;;;;;;;6.90;46.29;100595.50;10019698;24;20615;-72
2023/03/27 21:36:12;;;;;;;6.17;4.63;;;;;;;7.17;46.03;100608.09;10010105;29;20231;-70
2023/03/27 21:41:15;;;;;;;5.83;5.23;;;;;;;7.49;45.60;100600.72;10010191;29;20273;-73
2023/03/27 21:46:17;;;;;;;5.63;4.67;;;;;;;7.97;45.07;100586.41;10009221;29;20239;-72
2023/03/27 21:51:19;;;;;;;7.33;5.87;;;;;;;6.21;47.03;100583.91;10007257;29;20666;-72
2023/03/27 21:56:20;;;;;;;6.87;5.07;;;;;;;6.38;47.60;100622.28;10006676;29;20230;-72
2023/03/27 22:01:22;;;;;;;5.17;4.57;;;;;;;6.76;46.75;100620.69;10010197;29;20247;-70
2023/03/27 22:06:24;;;;;;;6.13;5.07;;;;;;;7.66;46.03;100609.78;10007845;29;20975;-72
2023/03/27 22:11:27;;;;;;;6.53;4.67;;;;;;;7.46;45.40;100615.19;10011005;29;20236;-70
2023/03/27 22:16:28;;;;;;;6.60;5.90;;;;;;;6.25;46.10;100625.19;10009237;29;20675;-72
2023/03/27 22:21:30;;;;;;;11.83;7.23;;;;;;;7.74;44.91;100632.03;10010409;29;20243;-72
2023/03/27 22:26:35;;;;;;;9.60;7.67;;;;;;;7.33;44.95;100652.75;10009003;29;20254;-72
2023/03/27 22:31:37;;;;;;;6.80;5.90;;;;;;;7.38;45.05;100672.81;10007829;29;20239;-72
2023/03/27 22:36:39;;;;;;;5.77;4.90;;;;;;;6.02;46.07;100658.25;10010765;29;20227;-72
2023/03/27 22:41:41;;;;;;;6.17;4.07;;;;;;;5.70;46.10;100664.50;10010701;29;20242;-72
2023/03/27 22:46:42;;;;;;;7.37;4.80;;;;;;;5.05;45.95;100667.22;10007155;29;20239;-72
2023/03/27 22:51:44;;;;;;;6.13;4.30;;;;;;;5.42;45.70;100690.72;10007068;29;20835;-72
2023/03/27 22:56:46;;;;;;;4.60;4.20;;;;;;;5.11;45.15;100672.00;10002837;29;20257;-72
2023/03/27 23:01:48;;;;;;;6.17;4.37;;;;;;;4.26;46.61;100677.97;10001722;29;20281;-72
2023/03/27 23:06:50;;;;;;;3.57;3.27;;;;;;;4.72;45.74;100686.75;10006835;29;20262;-71
2023/03/27 23:11:51;;;;;;;5.83;3.20;;;;;;;4.45;45.68;100692.44;10002827;29;20990;-72
2023/03/27 23:16:53;;;;;;;4.20;3.60;;;;;;;4.72;45.18;100687.56;10009656;29;20279;-72
2023/03/27 23:21:55;;;;;;;4.30;4.00;;;;;;;5.00;44.71;100703.03;10001250;29;20241;-72
2023/03/27 23:26:56;;;;;;;3.57;3.23;;;;;;;4.19;45.38;100711.22;10007750;29;20234;-72
2023/03/27 23:31:58;;;;;;;6.40;3.07;;;;;;;4.45;44.99;100703.03;10008603;29;20242;-72
2023/03/27 23:37:00;;;;;;;2.80;2.57;;;;;;;3.59;45.58;100723.75;10011803;29;20759;-72
2023/03/27 23:42:01;;;;;;;3.50;3.20;;;;;;;3.43;45.95;100726.72;10004143;29;20247;-72
2023/03/27 23:47:04;;;;;;;2.90;2.60;;;;;;;4.11;44.98;100727.69;10012733;29;20546;-72
2023/03/27 23:52:05;;;;;;;3.57;2.87;;;;;;;4.15;44.47;100725.66;10008791;29;20592;-73
2023/03/27 23:57:07;;;;;;;3.17;2.97;;;;;;;3.84;44.95;100731.50;10013001;29;20239;-72
