Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:06:06;;;;;;;;;;;;;;;;;;;;;
2023/06/07 00:20:41;;;;;;;1.08;0.60;;;;;;;-145.06;100.00;60892.56;5858855;23;20025;-91
2023/06/07 00:31:28;;;;;;;0.70;0.60;;;;;;;-145.06;100.00;60892.56;5953575;23;20080;-92
2023/06/07 00:44:05;;;;;;;0.85;0.75;;;;;;;-145.06;100.00;60892.56;5949165;23;19931;-91
2023/06/07 00:51:43;;;;;;;;;;;;;;;;;;;;;
2023/06/07 00:55:12;;;;;;;0.75;0.60;;;;;;;18.43;100.00;60892.56;5866094;23;20363;-91
2023/06/07 00:59:05;;;;;;;0.70;0.70;;;;;;;18.35;100.00;60892.56;5784272;24;20000;-90
2023/06/07 01:06:40;;;;;;;0.93;0.65;;;;;;;-145.06;100.00;60892.56;5783158;23;20091;-90
2023/06/07 01:10:14;;;;;;;;;;;;;;;;;;;;;
2023/06/07 01:32:12;;;;;;;1.08;0.63;;;;;;;-145.06;100.00;60892.56;5783942;24;20499;-91
2023/06/07 02:13:07;;;;;;;;;;;;;;;;;;;;;
2023/06/07 02:16:19;;;;;;;0.98;0.70;;;;;;;-145.06;100.00;60892.56;5924188;23;20010;-93
2023/06/07 02:31:07;;;;;;;0.70;0.60;;;;;;;-145.06;100.00;60892.56;5893165;23;20440;-91
2023/06/07 02:38:20;;;;;;;0.70;0.65;;;;;;;-145.06;100.00;60892.56;5812316;23;20424;-91
2023/06/07 02:41:41;;;;;;;;;;;;;;;;;;;;;
2023/06/07 02:44:40;;;;;;;0.70;0.60;;;;;;;-145.06;100.00;60892.56;5853599;23;20033;-91
2023/06/07 02:48:15;;;;;;;1.10;0.70;;;;;;;-145.06;100.00;60892.56;5892464;23;20006;-90
2023/06/07 02:55:46;;;;;;;1.17;0.80;;;;;;;-145.06;100.00;60892.56;5896985;23;20464;-91
2023/06/07 02:58:47;;;;;;;;;;;;;;;;;;;;;
2023/06/07 03:01:57;;;;;;;0.98;0.75;;;;;;;-145.06;100.00;60892.56;5924793;23;20069;-90
2023/06/07 03:09:02;;;;;;;0.50;0.50;;;;;;;-145.06;100.00;60892.56;5754759;23;20010;-91
2023/06/07 03:31:35;;;;;;;1.05;0.85;;;;;;;-145.06;100.00;60892.56;5879919;23;20089;-90
2023/06/07 03:35:06;;;;;;;1.13;0.75;;;;;;;-145.06;100.00;60892.56;5884512;23;20010;-90
2023/06/07 03:37:49;;;;;;;1.65;0.90;;;;;;;-145.06;100.00;60892.56;5876120;23;20045;-91
2023/06/07 03:40:35;;;;;;;1.10;0.73;;;;;;;-145.06;100.00;60892.56;5870235;23;20058;-90
2023/06/07 03:43:30;;;;;;;1.40;0.80;;;;;;;-145.06;100.00;60892.56;6007193;23;20004;-90
2023/06/07 03:46:09;;;;;;;2.85;0.65;;;;;;;-145.06;100.00;60892.56;6001846;23;19997;-91
2023/06/07 03:52:22;;;;;;;0.85;0.80;;;;;;;-145.06;100.00;60892.56;5946707;23;20024;-90
2023/06/07 03:55:02;;;;;;;1.52;0.93;;;;;;;16.46;100.00;60892.56;5979914;23;20008;-91
2023/06/07 03:57:41;;;;;;;1.20;0.80;;;;;;;-145.06;100.00;60892.56;5978871;23;20463;-91
2023/06/07 04:00:20;;;;;;;1.13;0.70;;;;;;;-145.06;100.00;60892.56;5979243;23;20009;-90
2023/06/07 04:03:00;;;;;;;1.50;0.90;;;;;;;18.48;100.00;60892.56;5979218;23;20096;-90
2023/06/07 04:05:39;;;;;;;1.67;0.90;;;;;;;-145.06;100.00;60892.56;5979552;23;20000;-90
2023/06/07 04:08:18;;;;;;;2.90;0.95;;;;;;;-145.06;100.00;60892.56;5979431;23;20008;-90
2023/06/07 04:10:57;;;;;;;1.58;1.10;;;;;;;-145.06;100.00;60892.56;5979320;23;20012;-91
2023/06/07 04:13:36;;;;;;;1.50;0.80;;;;;;;-145.06;100.00;60892.56;5979426;23;20008;-90
2023/06/07 04:16:15;;;;;;;2.43;1.00;;;;;;;-145.06;100.00;60892.56;5957990;23;20013;-92
2023/06/07 04:18:54;;;;;;;3.53;0.80;;;;;;;-145.06;100.00;60892.56;5978724;23;20027;-91
2023/06/07 04:21:33;;;;;;;1.20;0.90;;;;;;;-145.06;100.00;60892.56;5978971;23;20005;-91
2023/06/07 04:24:12;;;;;;;1.63;1.03;;;;;;;16.58;100.00;60892.56;5979315;23;20240;-90
2023/06/07 04:27:10;;;;;;;1.77;1.07;;;;;;;-145.06;100.00;60892.56;5979994;23;20000;-92
2023/06/07 04:29:57;;;;;;;1.10;0.80;;;;;;;-145.06;100.00;60892.56;5972738;23;20017;-91
2023/06/07 04:32:50;;;;;;;1.38;0.77;;;;;;;-145.06;100.00;60892.56;6004467;23;20008;-92
2023/06/07 04:43:05;;;;;;;1.23;1.00;;;;;;;-145.06;100.00;60892.56;5974303;23;20030;-90
2023/06/07 04:45:54;;;;;;;3.05;1.00;;;;;;;-145.06;100.00;60892.56;5975676;23;20004;-91
2023/06/07 04:48:40;;;;;;;1.55;0.80;;;;;;;-145.06;100.00;60892.56;5979107;23;20012;-91
2023/06/07 04:51:25;;;;;;;2.08;1.25;;;;;;;-145.06;100.00;60892.56;5978877;23;20008;-91
2023/06/07 04:54:08;;;;;;;1.55;1.08;;;;;;;-145.06;100.00;60892.56;5978025;23;20000;-89
2023/06/07 04:56:47;;;;;;;1.02;0.82;;;;;;;-145.06;100.00;60892.56;5978759;23;20324;-90
2023/06/07 04:59:34;;;;;;;1.00;0.80;;;;;;;187.52;100.00;60892.56;5979209;23;20032;-91
2023/06/07 05:02:13;;;;;;;1.75;1.15;;;;;;;-145.06;100.00;60892.56;5978718;23;20009;-91
2023/06/07 05:04:53;;;;;;;1.90;1.08;;;;;;;-145.06;100.00;60892.56;5979322;23;20009;-91
2023/06/07 05:07:33;;;;;;;;;;;;;;;-145.06;100.00;60892.56;5979643;23;20008;-91
2023/06/07 05:10:13;;;;;;;1.77;1.05;;;;;;;-145.06;100.00;60892.56;5978632;23;19907;-89
2023/06/07 05:12:52;;;;;;;2.30;1.10;;;;;;;-145.06;100.00;60892.56;5978179;23;20316;-91
2023/06/07 05:15:31;;;;;;;1.77;1.03;;;;;;;-145.06;100.00;60892.56;5978930;23;20005;-91
2023/06/07 05:18:12;;;;;;;1.85;1.00;;;;;;;-145.06;100.00;60892.56;5979699;23;20706;-91
2023/06/07 05:20:51;;;;;;;1.40;1.13;;;;;;;17.00;100.00;60892.56;5981013;23;20009;-91
2023/06/07 05:23:29;;;;;;;2.53;1.40;;;;;;;-145.06;100.00;60892.56;5979118;23;20455;-91
2023/06/07 05:26:09;;;;;;;1.90;0.98;;;;;;;-145.06;100.00;60892.56;5980260;23;20320;-91
2023/06/07 05:28:48;;;;;;;2.72;1.23;;;;;;;-145.06;100.00;60892.56;5979372;23;20321;-91
2023/06/07 05:31:27;;;;;;;3.47;1.03;;;;;;;-145.06;100.00;60892.56;5981534;23;20009;-91
2023/06/07 05:34:06;;;;;;;1.63;1.03;;;;;;;-145.06;100.00;60892.56;5981264;23;20012;-90
2023/06/07 05:36:45;;;;;;;2.13;1.00;;;;;;;17.24;100.00;60892.56;6002577;23;20036;-91
2023/06/07 05:39:24;;;;;;;2.42;1.20;;;;;;;-145.06;100.00;60892.56;5980902;23;20012;-91
2023/06/07 05:42:05;;;;;;;2.00;1.15;;;;;;;-145.06;100.00;60892.56;5981114;23;20004;-90
2023/06/07 05:44:48;;;;;;;1.83;1.00;;;;;;;-145.06;100.00;60892.56;5980667;23;20000;-91
2023/06/07 05:47:27;;;;;;;2.50;1.00;;;;;;;-145.06;100.00;60892.56;5980940;23;20000;-90
2023/06/07 05:50:10;;;;;;;2.50;1.20;;;;;;;-145.06;100.00;60892.56;5981198;23;20060;-91
2023/06/07 05:52:56;;;;;;;2.50;1.15;;;;;;;-145.06;100.00;60892.56;5981172;23;20009;-92
2023/06/07 05:55:36;;;;;;;2.15;1.20;;;;;;;-145.06;100.00;60892.56;5980575;23;20076;-90
2023/06/07 05:58:15;;;;;;;2.28;1.48;;;;;;;-145.06;100.00;60892.56;5980871;23;20004;-91
2023/06/07 06:00:54;;;;;;;5.70;1.13;;;;;;;-145.06;100.00;60892.56;5981109;23;20004;-90
2023/06/07 06:03:33;;;;;;;4.40;1.30;;;;;;;-145.06;100.00;60892.56;5980804;23;20005;-90
2023/06/07 06:06:15;;;;;;;2.60;1.23;;;;;;;-145.06;100.00;60892.56;5980369;23;20232;-91
2023/06/07 06:08:54;;;;;;;2.30;1.40;;;;;;;-145.06;100.00;60892.56;5981151;23;20009;-92
2023/06/07 06:11:33;;;;;;;3.63;1.50;;;;;;;-145.06;100.00;60892.56;5980514;23;20008;-92
2023/06/07 06:14:11;;;;;;;2.53;1.60;;;;;;;-145.06;100.00;60892.56;5980843;23;20001;-90
2023/06/07 06:16:51;;;;;;;1.85;1.10;;;;;;;18.48;100.00;60892.56;6012878;23;20427;-92
2023/06/07 06:19:30;;;;;;;1.15;1.02;;;;;;;18.48;100.00;60892.56;5980260;23;20016;-91
2023/06/07 06:22:09;;;;;;;1.90;1.20;;;;;;;17.95;100.00;60892.56;5980849;23;20008;-90
2023/06/07 06:24:49;;;;;;;1.92;1.05;;;;;;;-145.06;100.00;60892.56;5979853;23;20012;-91
2023/06/07 06:27:28;;;;;;;1.87;1.10;;;;;;;-145.06;100.00;60892.56;5980763;23;20001;-91
2023/06/07 06:30:08;;;;;;;3.70;1.07;;;;;;;-145.06;100.00;60892.56;5980205;23;20556;-91
2023/06/07 06:32:51;;;;;;;1.25;1.00;;;;;;;-145.06;100.00;60892.56;5980655;23;20377;-89
2023/06/07 06:35:32;;;;;;;2.17;1.30;;;;;;;-145.06;100.00;60892.56;5980485;23;20012;-90
2023/06/07 06:38:11;;;;;;;1.77;1.20;;;;;;;-145.06;100.00;60892.56;5980086;23;20008;-89
2023/06/07 06:40:51;;;;;;;3.80;1.52;;;;;;;-145.06;100.00;60892.56;5980275;23;20005;-91
2023/06/07 06:43:29;;;;;;;2.40;1.30;;;;;;;-145.06;100.00;60892.56;5992934;23;20016;-91
2023/06/07 06:46:09;;;;;;;3.13;1.25;;;;;;;-145.06;100.00;60892.56;6001239;23;20232;-89
2023/06/07 06:48:47;;;;;;;1.80;1.08;;;;;;;18.30;100.00;60892.56;6001484;23;20115;-91
2023/06/07 06:51:26;;;;;;;3.92;1.58;;;;;;;-145.06;100.00;60892.56;6001609;23;20004;-89
2023/06/07 06:54:05;;;;;;;1.53;1.30;;;;;;;-145.06;100.00;60892.56;6001057;23;20040;-91
2023/06/07 06:56:44;;;;;;;1.70;1.13;;;;;;;-145.06;100.00;60892.56;6001513;23;20162;-89
2023/06/07 06:59:26;;;;;;;3.03;1.30;;;;;;;-145.06;100.00;60892.56;6001112;23;20004;-91
2023/06/07 07:02:05;;;;;;;3.42;1.33;;;;;;;-145.06;100.00;60892.56;6001370;23;20235;-89
2023/06/07 07:04:44;;;;;;;3.05;1.40;;;;;;;-145.06;100.00;60892.56;6001612;23;20004;-91
2023/06/07 07:07:23;;;;;;;2.20;1.30;;;;;;;-145.06;100.00;60892.56;6000988;23;20028;-91
2023/06/07 07:10:02;;;;;;;2.55;1.67;;;;;;;19.78;100.00;60892.56;6001493;23;20040;-91
2023/06/07 07:12:42;;;;;;;3.45;1.48;;;;;;;-145.06;100.00;60892.56;6001193;23;20004;-91
2023/06/07 07:15:20;;;;;;;2.70;1.20;;;;;;;-145.06;100.00;60892.56;6000949;23;20009;-89
2023/06/07 07:17:59;;;;;;;2.60;1.17;;;;;;;-145.06;100.00;60892.56;6000708;23;20008;-89
2023/06/07 07:20:38;;;;;;;2.72;1.20;;;;;;;-145.06;100.00;60892.56;6001070;23;20215;-90
2023/06/07 07:23:17;;;;;;;1.63;1.35;;;;;;;-145.06;100.00;60892.56;6011885;23;20008;-90
2023/06/07 07:25:57;;;;;;;1.42;1.05;;;;;;;-145.06;100.00;60892.56;6001172;23;20004;-91
2023/06/07 07:28:36;;;;;;;1.30;1.10;;;;;;;-145.06;100.00;60892.56;6001338;23;20000;-91
2023/06/07 07:31:15;;;;;;;2.85;1.30;;;;;;;-145.06;100.00;60892.56;6001169;23;20004;-90
2023/06/07 07:33:54;;;;;;;2.40;1.20;;;;;;;-145.06;100.00;60892.56;6000917;23;20032;-92
2023/06/07 07:36:34;;;;;;;5.70;1.30;;;;;;;-145.06;100.00;60892.56;6000966;23;20009;-91
2023/06/07 07:39:17;;;;;;;1.45;1.15;;;;;;;-145.06;100.00;60892.56;6011792;23;20032;-91
2023/06/07 07:41:56;;;;;;;2.25;1.20;;;;;;;-145.06;100.00;60892.56;6001963;23;20332;-90
2023/06/07 07:44:35;;;;;;;2.73;1.17;;;;;;;-145.06;100.00;60892.56;5979874;23;20415;-91
2023/06/07 07:47:14;;;;;;;;;;;;;;;19.59;100.00;60892.56;6002678;22;19996;-92
2023/06/07 07:49:55;;;;;;;1.55;0.90;;;;;;;-145.06;100.00;60892.56;6002460;22;19912;-93
2023/06/07 07:52:33;;;;;;;4.97;1.00;;;;;;;-145.06;100.00;60892.56;5979831;23;20008;-92
2023/06/07 07:55:12;;;;;;;2.15;1.38;;;;;;;-145.06;100.00;60892.56;5979999;23;20012;-92
2023/06/07 07:57:51;;;;;;;1.77;1.00;;;;;;;-145.06;100.00;60892.56;5978939;23;20004;-91
2023/06/07 08:00:30;;;;;;;2.17;1.00;;;;;;;19.78;100.00;60892.56;6011350;23;20083;-92
2023/06/07 08:03:09;;;;;;;2.97;1.20;;;;;;;-145.06;100.00;60892.56;5979407;23;20240;-91
2023/06/07 08:05:48;;;;;;;4.60;1.13;;;;;;;19.81;100.00;60892.56;5979096;23;20004;-91
2023/06/07 08:08:31;;;;;;;3.38;1.25;;;;;;;-145.06;100.00;60892.56;5979431;23;20075;-92
2023/06/07 08:11:10;;;;;;;2.22;1.30;;;;;;;-145.06;100.00;60892.56;5979439;23;20036;-93
2023/06/07 08:13:49;;;;;;;1.73;1.02;;;;;;;21.08;100.00;60892.56;5979479;23;20507;-90
2023/06/07 08:16:29;;;;;;;3.37;1.30;;;;;;;-145.06;100.00;60892.56;5978938;23;20005;-91
2023/06/07 08:19:10;;;;;;;1.92;1.30;;;;;;;-145.06;100.00;60892.56;5978700;23;20240;-92
2023/06/07 08:21:48;;;;;;;3.67;1.90;;;;;;;-145.06;100.00;60892.56;5979548;23;20008;-91
2023/06/07 08:24:27;;;;;;;3.38;1.40;;;;;;;20.43;100.00;60892.56;5979117;23;20005;-90
2023/06/07 08:27:07;;;;;;;4.13;1.70;;;;;;;187.52;100.00;60892.56;5979147;23;20309;-93
2023/06/07 08:29:46;;;;;;;2.28;1.40;;;;;;;-145.06;100.00;60892.56;6011003;23;20008;-91
2023/06/07 08:32:25;;;;;;;1.92;1.00;;;;;;;-145.06;100.00;60892.56;6011292;23;20043;-91
2023/06/07 08:35:06;;;;;;;1.93;1.33;;;;;;;-145.06;100.00;60892.56;5979577;23;20005;-92
2023/06/07 08:37:45;;;;;;;2.08;1.30;;;;;;;-145.06;100.00;60892.56;5978931;23;20236;-92
2023/06/07 08:40:26;;;;;;;1.45;1.25;;;;;;;-145.06;100.00;60892.56;6011249;23;20008;-93
2023/06/07 08:43:07;;;;;;;1.90;1.10;;;;;;;-145.06;100.00;60892.56;5985623;23;20317;-92
2023/06/07 08:45:51;;;;;;;2.47;1.67;;;;;;;-145.06;100.00;60892.56;6021649;23;20004;-92
2023/06/07 08:48:32;;;;;;;2.25;1.48;;;;;;;-145.06;100.00;60892.56;5999915;23;20088;-93
2023/06/07 08:51:13;;;;;;;2.83;1.17;;;;;;;-145.06;100.00;60892.56;6000024;23;20004;-92
2023/06/07 08:53:56;;;;;;;3.53;1.30;;;;;;;-145.06;100.00;60892.56;6001453;23;20008;-92
2023/06/07 08:56:35;;;;;;;2.80;1.13;;;;;;;-145.06;100.00;60892.56;6002456;23;20004;-91
2023/06/07 08:59:16;;;;;;;4.97;1.60;;;;;;;-145.06;100.00;60892.56;6002867;23;20013;-93
2023/06/07 09:01:56;;;;;;;1.98;1.10;;;;;;;-145.06;100.00;60892.56;6002755;23;20335;-90
2023/06/07 09:04:38;;;;;;;2.17;1.35;;;;;;;-145.06;100.00;60892.56;6001955;23;20005;-92
2023/06/07 09:07:17;;;;;;;1.90;1.33;;;;;;;-145.06;100.00;60892.56;6001651;23;20024;-92
2023/06/07 09:09:56;;;;;;;2.55;1.50;;;;;;;26.27;100.00;60892.56;6001506;23;20008;-92
2023/06/07 09:12:35;;;;;;;1.90;1.27;;;;;;;-145.06;100.00;60892.56;6002074;23;20313;-91
2023/06/07 09:15:20;;;;;;;2.00;1.13;;;;;;;-145.06;100.00;60892.56;6001719;23;20337;-91
2023/06/07 09:18:01;;;;;;;1.92;1.23;;;;;;;62.66;100.00;60892.56;6001793;23;20009;-91
2023/06/07 09:20:41;;;;;;;2.97;1.30;;;;;;;104.26;100.00;60892.56;6001825;23;20289;-92
2023/06/07 09:23:20;;;;;;;3.00;1.50;;;;;;;-145.06;100.00;60892.56;6001895;23;20031;-91
2023/06/07 09:25:59;;;;;;;1.70;1.20;;;;;;;-145.06;100.00;60892.56;6012424;23;19997;-92
2023/06/07 09:28:38;;;;;;;2.60;1.05;;;;;;;62.66;100.00;60892.56;6001163;23;20012;-92
2023/06/07 09:31:32;;;;;;;2.17;1.35;;;;;;;-145.06;100.00;60892.56;6001806;23;20004;-92
2023/06/07 09:34:26;;;;;;;4.55;1.13;;;;;;;-145.06;100.00;60892.56;6001516;23;20060;-92
2023/06/07 09:37:05;;;;;;;1.85;1.30;;;;;;;-145.06;100.00;60892.56;6001593;23;20001;-91
2023/06/07 09:39:44;;;;;;;1.80;1.23;;;;;;;-145.06;100.00;60892.56;6001603;23;20316;-93
2023/06/07 09:42:23;;;;;;;4.60;1.60;;;;;;;104.26;100.00;60892.56;6001604;23;20012;-92
2023/06/07 09:45:17;;;;;;;2.08;1.30;;;;;;;-145.06;100.00;60892.56;5978050;23;20036;-93
2023/06/07 09:48:01;;;;;;;2.13;1.15;;;;;;;-145.06;100.00;60892.56;6012106;23;20391;-92
2023/06/07 09:50:54;;;;;;;1.80;1.38;;;;;;;-145.06;100.00;60892.56;5980669;23;20293;-92
2023/06/07 09:53:52;;;;;;;2.20;1.58;;;;;;;22.12;100.00;60892.56;5980619;23;20364;-91
2023/06/07 09:56:31;;;;;;;2.53;1.55;;;;;;;-145.06;100.00;60892.56;5979940;23;20009;-92
2023/06/07 09:59:13;;;;;;;3.42;1.30;;;;;;;-145.06;100.00;60892.56;5980165;23;20012;-92
2023/06/07 10:01:52;;;;;;;3.28;1.30;;;;;;;22.35;100.00;60892.56;5980579;23;20032;-92
2023/06/07 10:04:31;;;;;;;1.40;1.20;;;;;;;-145.06;100.00;60892.56;5979662;23;20012;-93
2023/06/07 10:07:12;;;;;;;1.83;1.45;;;;;;;-145.06;100.00;60892.56;5980463;23;20005;-92
2023/06/07 10:09:57;;;;;;;1.70;1.40;;;;;;;-145.06;100.00;60892.56;6011516;23;20076;-93
2023/06/07 10:12:40;;;;;;;1.85;1.20;;;;;;;-145.06;100.00;60892.56;5980722;23;20181;-94
2023/06/07 10:15:26;;;;;;;1.58;1.10;;;;;;;-145.06;100.00;60892.56;5979853;23;20087;-91
2023/06/07 10:18:21;;;;;;;1.70;1.30;;;;;;;-145.06;100.00;60892.56;5980003;23;20253;-93
2023/06/07 10:21:06;;;;;;;2.15;1.25;;;;;;;-145.06;100.00;60892.56;5980320;23;20012;-91
2023/06/07 10:23:57;;;;;;;3.22;1.50;;;;;;;-145.06;100.00;60892.56;5979766;23;20008;-92
2023/06/07 10:26:51;;;;;;;1.85;1.27;;;;;;;-145.06;100.00;60892.56;5980862;23;20000;-92
2023/06/07 10:29:38;;;;;;;1.35;1.05;;;;;;;-145.06;100.00;60892.56;5979820;23;20036;-92
2023/06/07 10:32:25;;;;;;;2.40;1.27;;;;;;;-145.06;100.00;60892.56;6012266;23;20008;-92
2023/06/07 10:35:09;;;;;;;2.45;1.73;;;;;;;-145.06;100.00;60892.56;5979921;23;20321;-92
2023/06/07 10:37:55;;;;;;;1.90;1.50;;;;;;;-145.06;100.00;60892.56;5979398;23;20004;-91
2023/06/07 10:40:35;;;;;;;2.33;1.63;;;;;;;-145.06;100.00;60892.56;5979845;23;20005;-92
2023/06/07 10:43:14;;;;;;;3.15;1.83;;;;;;;-145.06;100.00;60892.56;5988581;23;20008;-92
2023/06/07 10:46:23;;;;;;;2.60;1.90;;;;;;;-145.06;100.00;60892.56;6001432;23;20309;-91
2023/06/07 10:49:03;;;;;;;3.30;1.60;;;;;;;-145.06;100.00;60892.56;6011980;23;20004;-91
2023/06/07 10:51:43;;;;;;;2.40;1.40;;;;;;;-145.06;100.00;60892.56;6001013;23;20052;-92
2023/06/07 10:54:30;;;;;;;2.60;1.70;;;;;;;-145.06;100.00;60892.56;6001601;23;20016;-92
2023/06/07 10:57:09;;;;;;;3.03;1.80;;;;;;;-145.06;100.00;60892.56;6022509;23;20317;-92
2023/06/07 10:59:49;;;;;;;;;;;;;;;-145.06;100.00;60892.56;6023171;23;20255;-92
2023/06/07 11:02:28;;;;;;;3.13;1.80;;;;;;;-145.06;100.00;60892.56;6001644;23;19907;-93
2023/06/07 11:10:07;;;;;;;3.28;1.90;;;;;;;-145.06;100.00;60892.56;5985342;23;20020;-90
2023/06/07 11:12:46;;;;;;;2.97;1.60;;;;;;;-145.06;100.00;60892.56;5980195;23;20009;-91
2023/06/07 11:15:35;;;;;;;2.35;2.08;;;;;;;-145.06;100.00;60892.56;5979913;23;20001;-91
2023/06/07 11:18:15;;;;;;;3.75;2.08;;;;;;;-145.06;100.00;60892.56;5980204;23;20004;-92
2023/06/07 11:20:54;;;;;;;3.30;2.08;;;;;;;-145.06;100.00;60892.56;5980215;23;20001;-91
2023/06/07 11:23:37;;;;;;;3.15;1.70;;;;;;;-145.06;100.00;60892.56;5980198;23;20300;-92
2023/06/07 11:26:17;;;;;;;2.17;1.63;;;;;;;-145.06;100.00;60892.56;5979872;23;20072;-90
2023/06/07 11:28:56;;;;;;;3.40;1.83;;;;;;;-145.06;100.00;60892.56;5980039;23;20009;-91
2023/06/07 11:31:35;;;;;;;3.13;1.98;;;;;;;-145.06;100.00;60892.56;5980398;23;20005;-91
2023/06/07 11:34:15;;;;;;;4.13;2.17;;;;;;;-145.06;100.00;60892.56;5979676;23;20004;-89
2023/06/07 11:37:16;;;;;;;2.53;1.75;;;;;;;-145.06;100.00;60892.56;5979637;23;20008;-90
2023/06/07 11:39:59;;;;;;;2.63;1.67;;;;;;;-145.06;100.00;60892.56;5979878;23;20009;-90
2023/06/07 11:42:41;;;;;;;4.00;1.80;;;;;;;-145.06;100.00;60892.56;5958833;23;20005;-91
2023/06/07 11:45:21;;;;;;;3.60;2.30;;;;;;;-145.06;100.00;60892.56;5979856;23;20364;-90
2023/06/07 11:48:01;;;;;;;4.07;2.30;;;;;;;-145.06;100.00;60892.56;5979932;23;20083;-93
2023/06/07 11:50:43;;;;;;;2.95;1.92;;;;;;;-145.06;100.00;60892.56;5979534;23;20012;-91
2023/06/07 11:53:23;;;;;;;2.63;2.00;;;;;;;-145.06;100.00;60892.56;5980385;23;20009;-91
2023/06/07 11:56:02;;;;;;;3.38;1.80;;;;;;;-145.06;100.00;60892.56;5979436;23;20008;-91
2023/06/07 11:58:41;;;;;;;2.60;1.80;;;;;;;-145.06;100.00;60892.56;5979912;23;20012;-90
2023/06/07 12:01:20;;;;;;;2.27;1.77;;;;;;;-145.06;100.00;60892.56;5979316;23;20004;-92
2023/06/07 12:03:59;;;;;;;2.45;1.83;;;;;;;-145.06;100.00;60892.56;5979560;23;20260;-90
2023/06/07 12:06:39;;;;;;;3.05;1.90;;;;;;;-145.06;100.00;60892.56;5979830;23;20491;-91
2023/06/07 12:09:22;;;;;;;2.70;1.52;;;;;;;-145.06;100.00;60892.56;5981903;23;20009;-91
2023/06/07 12:12:01;;;;;;;2.75;1.90;;;;;;;-145.06;100.00;60892.56;6000633;23;20075;-91
2023/06/07 12:14:40;;;;;;;3.42;2.10;;;;;;;-145.06;100.00;60892.56;6000073;23;20005;-91
2023/06/07 12:17:20;;;;;;;4.03;1.90;;;;;;;-145.06;100.00;60892.56;6000289;23;20005;-91
2023/06/07 12:20:12;;;;;;;2.88;1.73;;;;;;;-145.06;100.00;60892.56;6000710;23;20008;-90
2023/06/07 12:22:51;;;;;;;3.30;2.00;;;;;;;-145.06;100.00;60892.56;6000247;23;20001;-89
2023/06/07 12:25:31;;;;;;;2.40;1.73;;;;;;;-145.06;100.00;60892.56;5999922;23;20009;-89
2023/06/07 12:28:13;;;;;;;2.92;1.77;;;;;;;-145.06;100.00;60892.56;6000370;23;20678;-90
2023/06/07 12:30:52;;;;;;;3.45;1.80;;;;;;;-145.06;100.00;60892.56;6001728;23;20321;-90
2023/06/07 12:33:31;;;;;;;3.00;2.17;;;;;;;-145.06;100.00;60892.56;6001935;23;20031;-92
2023/06/07 12:36:10;;;;;;;2.00;1.63;;;;;;;-145.06;100.00;60892.56;6001317;23;20008;-91
2023/06/07 12:38:49;;;;;;;2.90;1.80;;;;;;;-145.06;100.00;60892.56;6002327;23;20240;-91
2023/06/07 12:41:29;;;;;;;3.25;1.83;;;;;;;-145.06;100.00;60892.56;6001146;23;20012;-89
2023/06/07 12:44:10;;;;;;;3.90;2.20;;;;;;;-145.06;100.00;60892.56;6001696;23;20004;-91
2023/06/07 12:46:49;;;;;;;3.88;2.05;;;;;;;-145.06;100.00;60892.56;6002560;23;20028;-90
2023/06/07 12:49:28;;;;;;;4.90;2.63;;;;;;;-145.06;100.00;60892.56;6001030;23;20008;-91
2023/06/07 12:52:07;;;;;;;3.20;1.98;;;;;;;-145.06;100.00;60892.56;6002588;23;20008;-92
2023/06/07 12:54:46;;;;;;;1.90;1.60;;;;;;;-145.06;100.00;60892.56;6013349;23;20004;-93
2023/06/07 12:57:35;;;;;;;2.13;1.67;;;;;;;-145.06;100.00;60892.56;6024976;23;20451;-93
2023/06/07 13:00:14;;;;;;;2.58;1.85;;;;;;;-145.06;100.00;60892.56;6003287;23;20260;-91
2023/06/07 13:02:53;;;;;;;;;;;;;;;-145.06;100.00;60892.56;6003475;23;20459;-91
2023/06/07 13:05:42;;;;;;;2.13;1.52;;;;;;;-145.06;100.00;60892.56;6003472;23;19908;-92
2023/06/07 13:08:21;;;;;;;1.90;1.67;;;;;;;21.83;100.00;60892.56;6004611;23;20016;-93
2023/06/07 13:14:59;;;;;;;3.22;1.73;;;;;;;31.47;100.00;60892.56;5924261;23;20010;-92
2023/06/07 13:17:49;;;;;;;1.98;1.67;;;;;;;-145.06;100.00;60892.56;5917333;23;20058;-92
2023/06/07 13:20:31;;;;;;;3.05;2.05;;;;;;;-145.06;100.00;60892.56;5895444;23;20321;-92
2023/06/07 13:23:10;;;;;;;2.80;2.00;;;;;;;-145.06;100.00;60892.56;5971805;23;20008;-91
2023/06/07 13:29:33;;;;;;;2.33;1.58;;;;;;;-145.06;100.00;60892.56;5945549;23;20017;-90
2023/06/07 13:35:55;;;;;;;2.58;1.75;;;;;;;-145.06;100.00;60892.56;5911876;23;20013;-90
2023/06/07 13:41:49;;;;;;;2.47;1.92;;;;;;;-145.06;100.00;60892.56;5943944;23;20122;-91
2023/06/07 13:45:50;;;;;;;;;;;;;;;;;;;;;
2023/06/07 13:48:19;;;;;;;2.65;2.10;;;;;;;-145.06;100.00;60892.56;5891738;23;20033;-92
2023/06/07 13:50:58;;;;;;;3.42;2.92;;;;;;;-145.06;100.00;60892.56;5896917;23;20002;-91
2023/06/07 13:53:46;;;;;;;3.08;2.63;;;;;;;-145.06;100.00;60892.56;5896698;23;20014;-92
2023/06/07 13:56:25;;;;;;;3.08;2.45;;;;;;;-145.06;100.00;60892.56;5894721;23;20025;-90
2023/06/07 14:29:26;;;;;;;3.17;2.60;;;;;;;23.30;100.00;60892.56;5908050;23;20124;-92
2023/06/07 15:02:38;;;;;;;3.95;2.90;;;;;;;23.22;100.00;60892.56;5951413;23;20036;-90
2023/06/07 15:09:46;;;;;;;;;;;;;;;;;;;;;
2023/06/07 15:12:44;;;;;;;;;;;;;;;;;;;;;
2023/06/07 18:21:12;;;;;;;;;;;;;;;;;;;;;
2023/06/07 18:24:45;;;;;;;;;;;;;;;;;;;;;
2023/06/07 18:27:56;;;;;;;2.05;1.85;;;;;;;-145.06;100.00;60892.56;5983896;23;20436;-91
2023/06/07 18:40:51;;;;;;;;;;;;;;;;;;;;;
2023/06/07 18:43:40;;;;;;;1.83;1.60;;;;;;;-145.06;100.00;60892.56;5955254;23;20009;-94
2023/06/07 18:46:58;;;;;;;2.33;1.85;;;;;;;-145.06;100.00;60892.56;5923663;23;20080;-92
2023/06/07 18:50:16;;;;;;;;;;;;;;;;;;;;;
2023/06/07 18:53:53;;;;;;;2.22;1.70;;;;;;;-145.06;100.00;60892.56;5955018;23;20262;-91
2023/06/07 19:35:55;;;;;;;2.00;1.80;;;;;;;-145.06;100.00;60892.56;5930322;23;20033;-91
2023/06/07 19:38:38;;;;;;;2.55;2.00;;;;;;;-145.06;100.00;60892.56;5923490;23;20279;-91
2023/06/07 19:41:18;;;;;;;1.80;1.52;;;;;;;-145.06;100.00;60892.56;5924538;23;20029;-90
2023/06/07 19:43:57;;;;;;;1.95;1.75;;;;;;;-145.06;100.00;60892.56;5925380;23;20017;-91
2023/06/07 19:46:36;;;;;;;2.08;1.88;;;;;;;-145.06;100.00;60892.56;5951599;23;20085;-89
2023/06/07 19:49:15;;;;;;;2.30;2.10;;;;;;;-145.06;100.00;60892.56;5920624;23;20045;-90
2023/06/07 19:51:54;;;;;;;2.43;2.00;;;;;;;-145.06;100.00;60892.56;5919774;23;20005;-91
2023/06/07 21:02:53;;;;;;;2.15;1.55;;;;;;;-145.06;100.00;60892.56;5951917;23;20020;-94
2023/06/07 21:16:56;;;;;;;2.30;1.52;;;;;;;-145.06;100.00;60892.56;5786176;24;20009;-91
2023/06/07 21:27:05;;;;;;;2.75;1.67;;;;;;;-145.06;100.00;60892.56;5691942;24;20104;-91
2023/06/07 21:31:02;;;;;;;;;;;;;;;;;;;;;
2023/06/07 21:53:15;;;;;;;2.88;2.17;;;;;;;-145.06;100.00;60892.56;5949138;23;19920;-91
2023/06/07 21:59:55;;;;;;;2.33;2.00;;;;;;;-145.06;100.00;60892.56;5812372;23;20012;-92
2023/06/07 22:02:40;;;;;;;2.53;2.15;;;;;;;-145.06;100.00;60892.56;5783441;23;20008;-94
2023/06/07 22:05:28;;;;;;;2.65;2.40;;;;;;;-145.06;100.00;60892.56;5918787;23;20009;-92
2023/06/07 22:08:07;;;;;;;2.35;1.92;;;;;;;-145.06;100.00;60892.56;5925119;23;20310;-91
2023/06/07 22:11:51;;;;;;;3.17;2.40;;;;;;;-145.06;100.00;60892.56;5924700;23;20009;-91
2023/06/07 22:14:45;;;;;;;3.47;2.75;;;;;;;-145.06;100.00;60892.56;5868336;23;20002;-93
2023/06/07 22:21:04;;;;;;;3.75;1.95;;;;;;;-145.06;100.00;60892.56;5955646;23;20009;-92
2023/06/07 22:23:51;;;;;;;2.55;2.05;;;;;;;21.08;100.00;60892.56;5922323;23;20010;-91
2023/06/07 22:26:41;;;;;;;3.17;2.42;;;;;;;-145.06;100.00;60892.56;5923166;23;20005;-91
2023/06/07 22:29:33;;;;;;;2.58;2.25;;;;;;;-145.06;100.00;60892.56;5923568;23;20006;-92
2023/06/07 22:32:37;;;;;;;;;;;;;;;;;;;;;
2023/06/07 22:35:33;;;;;;;;;;;;;;;;;;;;;
2023/06/07 22:38:23;;;;;;;;;;;;;;;;;;;;;
2023/06/07 22:41:07;;;;;;;2.05;1.85;;;;;;;-145.06;100.00;60892.56;5954921;23;20306;-92
2023/06/07 22:44:06;;;;;;;2.35;2.13;;;;;;;-145.06;100.00;60892.56;5923557;23;20317;-91
2023/06/07 22:46:48;;;;;;;;;;;;;;;18.48;100.00;60892.56;5923532;23;20005;-92
2023/06/07 22:49:28;;;;;;;2.10;1.65;;;;;;;18.48;100.00;60892.56;5923329;23;20217;-92
2023/06/07 22:52:18;;;;;;;;;;;;;;;;;;;;;