Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:33;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5034957;28;20451;-69
2023/01/05 00:03:59;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5043966;28;20481;-69
2023/01/05 00:06:27;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5048065;28;20439;-68
2023/01/05 00:08:54;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5032258;28;20469;-68
2023/01/05 00:22:31;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5045165;28;20891;-67
2023/01/05 00:24:58;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5042543;28;20519;-68
2023/01/05 00:27:25;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5050176;28;20472;-69
2023/01/05 00:29:51;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5047654;28;20448;-69
2023/01/05 00:32:18;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5035748;28;20457;-69
2023/01/05 00:34:45;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5029815;28;20448;-68
2023/01/05 00:37:12;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5035411;28;20488;-68
2023/01/05 00:39:40;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5032764;28;20444;-69
2023/01/05 00:42:07;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5040021;28;21139;-68
2023/01/05 00:44:33;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5038931;28;20946;-69
2023/01/05 00:47:00;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5040435;28;20468;-69
2023/01/05 00:49:27;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5044099;28;20448;-69
2023/01/05 00:51:53;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5042046;28;20452;-68
2023/01/05 00:54:20;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5040801;28;20483;-68
2023/01/05 00:56:48;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5041350;28;20869;-68
2023/01/05 00:59:15;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5031697;28;20507;-67
2023/01/05 01:01:44;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5035338;28;20539;-67
2023/01/05 01:04:11;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5037568;28;20912;-68
2023/01/05 01:06:38;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5037362;28;20441;-67
2023/01/05 01:09:05;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5039385;28;20972;-68
2023/01/05 01:11:32;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5038534;28;20958;-68
2023/01/05 01:14:00;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5039919;28;20445;-68
2023/01/05 01:16:27;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5039965;28;20480;-68
2023/01/05 01:18:54;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5040762;28;20460;-68
2023/01/05 01:21:20;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5039112;28;20461;-68
2023/01/05 01:23:47;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5038579;28;20455;-68
2023/01/05 01:26:14;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5033802;28;20442;-68
2023/01/05 01:28:41;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5030122;28;21053;-68
2023/01/05 01:31:09;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5041421;28;20451;-68
2023/01/05 01:33:39;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5038438;28;20840;-67
2023/01/05 01:36:07;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5035707;28;20479;-68
2023/01/05 01:38:34;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5041863;28;20472;-68
2023/01/05 01:41:01;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5044537;28;21368;-69
2023/01/05 01:43:43;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5036121;28;20495;-69
2023/01/05 01:46:12;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5042577;28;20448;-68
2023/01/05 01:48:42;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5037583;28;20530;-68
2023/01/05 01:51:16;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5034079;28;20451;-68
2023/01/05 01:53:46;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5038069;28;20451;-69
2023/01/05 01:56:17;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5031958;28;20477;-68
2023/01/05 01:58:44;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5033101;28;20472;-69
2023/01/05 02:01:12;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5024690;28;20453;-68
2023/01/05 02:03:39;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5042038;28;20451;-69
2023/01/05 02:06:07;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5044947;28;20448;-69
2023/01/05 02:08:34;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5035393;28;20471;-69
2023/01/05 02:11:13;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5040286;28;20452;-69
2023/01/05 02:13:58;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5034039;28;20445;-69
2023/01/05 02:16:40;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5035817;28;20486;-69
2023/01/05 02:19:42;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5032818;28;20440;-69
2023/01/05 02:22:30;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4999048;28;20843;-69
2023/01/05 02:25:17;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5033246;28;20449;-70
2023/01/05 02:27:53;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5033013;28;20464;-69
2023/01/05 02:31:07;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5043792;28;20455;-68
2023/01/05 02:33:54;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5034945;28;20447;-69
2023/01/05 02:36:28;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5037431;28;20543;-68
2023/01/05 02:39:00;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5034370;28;20523;-69
2023/01/05 02:41:33;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5043109;28;20448;-69
2023/01/05 02:44:01;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5042593;28;21017;-69
2023/01/05 02:46:29;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5040895;28;21132;-69
2023/01/05 02:48:58;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5034451;28;20472;-69
2023/01/05 02:51:29;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5030104;28;20453;-68
2023/01/05 02:54:01;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5034859;28;20445;-69
2023/01/05 02:56:31;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5043133;28;20476;-69
2023/01/05 02:59:02;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5036597;28;20468;-69
2023/01/05 03:01:33;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5035413;28;20460;-69
2023/01/05 03:04:05;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5022856;28;20444;-68
2023/01/05 03:06:37;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5036657;28;20448;-68
2023/01/05 03:09:06;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5041297;28;20452;-68
2023/01/05 03:14:27;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5031830;28;20953;-69
2023/01/05 03:16:56;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5040440;28;20507;-69
2023/01/05 03:19:38;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5036050;28;20448;-69
2023/01/05 03:36:09;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5030029;28;20452;-68
2023/01/05 03:38:40;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5030188;28;20479;-68
2023/01/05 03:41:09;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5038996;28;20452;-69
2023/01/05 03:43:36;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5032307;28;20510;-69
2023/01/05 03:46:11;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5032333;28;20459;-69
2023/01/05 03:48:39;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5043321;28;20510;-69
2023/01/05 03:51:06;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5036956;28;20448;-69
2023/01/05 03:53:33;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5029873;28;20455;-69
2023/01/05 03:56:00;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5030433;28;20829;-69
2023/01/05 03:58:27;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5041261;28;20487;-68
2023/01/05 04:00:53;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5036256;28;20444;-69
2023/01/05 04:03:20;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5030573;28;20465;-69
2023/01/05 04:05:48;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5034361;28;20451;-70
2023/01/05 04:08:15;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5024442;28;20464;-69
2023/01/05 04:10:42;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5035442;28;20539;-69
2023/01/05 04:13:09;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5033030;28;20453;-69
2023/01/05 04:15:36;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5032317;28;20456;-69
2023/01/05 04:18:02;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5043626;28;20480;-68
2023/01/05 04:20:29;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5041536;28;21120;-69
2023/01/05 04:22:57;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5034836;28;20824;-68
2023/01/05 04:25:24;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5040307;28;20814;-68
2023/01/05 04:27:51;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5042220;28;20465;-68
2023/01/05 04:30:17;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5038172;28;20452;-68
2023/01/05 04:32:44;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5037054;28;20455;-68
2023/01/05 04:35:11;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5039375;28;20830;-68
2023/01/05 04:37:38;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5042262;28;20492;-68
2023/01/05 04:40:07;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5033331;28;20452;-69
2023/01/05 04:42:34;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5035150;28;20456;-69
2023/01/05 04:45:01;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5035093;28;20475;-68
2023/01/05 04:47:27;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5038153;28;20849;-68
2023/01/05 04:49:54;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5037069;28;20444;-68
2023/01/05 04:52:21;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5034072;28;20449;-69
2023/01/05 04:54:48;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5040435;28;21142;-68
2023/01/05 04:57:16;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5044716;28;20486;-69
2023/01/05 04:59:42;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5038612;28;20447;-68
2023/01/05 05:02:11;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5043912;28;20456;-68
2023/01/05 05:04:38;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5040186;28;20463;-69
2023/01/05 05:07:04;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5037705;28;20607;-69
2023/01/05 05:09:31;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5040604;28;20554;-69
2023/01/05 05:11:58;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5029418;28;20463;-69
2023/01/05 05:14:26;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5039748;28;20460;-69
2023/01/05 05:16:53;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5039424;28;20499;-69
2023/01/05 05:19:19;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5041085;28;21071;-69
2023/01/05 05:21:46;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5036599;28;20455;-69
2023/01/05 05:24:13;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5036360;28;20826;-68
2023/01/05 05:26:40;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5034619;28;20459;-68
2023/01/05 05:29:06;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5030552;28;20444;-68
2023/01/05 05:31:35;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5040688;28;20452;-68
2023/01/05 05:34:02;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5038751;28;20550;-68
2023/01/05 05:36:29;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5031036;28;20452;-68
2023/01/05 05:38:57;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5035845;28;20491;-68
2023/01/05 05:41:23;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5036549;28;20912;-68
2023/01/05 05:43:50;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5032794;28;20455;-69
2023/01/05 05:46:17;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5034085;28;20453;-68
2023/01/05 05:48:45;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5043356;28;20457;-68
2023/01/05 05:51:12;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5035603;28;20436;-68
2023/01/05 05:53:39;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5043031;28;20459;-68
2023/01/05 05:56:06;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5035128;28;20445;-68
2023/01/05 05:58:32;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5031366;28;20484;-69
2023/01/05 06:00:59;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5035934;28;20435;-69
2023/01/05 06:03:26;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5035690;28;20452;-68
2023/01/05 06:05:54;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5033350;28;20452;-69
2023/01/05 06:08:22;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5035938;28;20465;-68
2023/01/05 06:10:49;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5035857;28;20946;-68
2023/01/05 06:13:16;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5037698;28;20935;-68
2023/01/05 06:15:43;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5038245;28;20452;-69
2023/01/05 06:18:10;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5039616;28;20878;-69
2023/01/05 06:20:37;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5039842;28;20977;-69
2023/01/05 06:23:05;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5040575;28;20438;-69
2023/01/05 06:25:32;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5037454;28;20541;-69
2023/01/05 06:27:59;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5040026;28;20486;-69
2023/01/05 06:30:27;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5039572;28;20468;-69
2023/01/05 06:32:53;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5029197;28;20445;-68
2023/01/05 06:35:20;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5040116;28;20458;-68
2023/01/05 06:37:47;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5031220;28;20476;-68
2023/01/05 06:40:15;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5046489;28;20449;-68
2023/01/05 06:42:43;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5039693;28;20455;-68
2023/01/05 06:45:13;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5032667;28;21171;-68
2023/01/05 06:47:40;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5034386;28;20475;-68
2023/01/05 06:50:08;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5031441;28;20444;-68
2023/01/05 06:52:38;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5040892;28;20452;-68
2023/01/05 06:55:06;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5041101;28;20505;-69
2023/01/05 06:57:35;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5039516;28;20481;-69
2023/01/05 07:00:03;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5029122;28;20543;-69
2023/01/05 07:02:30;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5031055;28;20470;-69
2023/01/05 07:04:56;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5045036;28;20443;-69
2023/01/05 07:07:23;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5039059;28;20480;-69
2023/01/05 07:09:50;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5039084;28;20455;-69
2023/01/05 07:12:17;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5036194;28;20536;-69
2023/01/05 07:14:45;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5031158;28;20441;-69
2023/01/05 07:17:12;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5040268;28;20594;-69
2023/01/05 07:19:39;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5038716;28;20451;-69
2023/01/05 07:22:06;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5033011;28;20811;-69
2023/01/05 07:24:33;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5035442;28;20453;-69
2023/01/05 07:27:00;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5044236;28;20464;-70
2023/01/05 07:29:27;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5031643;28;20441;-69
2023/01/05 07:31:55;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5031163;28;20457;-69
2023/01/05 07:34:22;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5038196;28;20450;-70
2023/01/05 07:36:49;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5038471;28;20444;-70
2023/01/05 07:39:17;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5040126;28;20472;-68
2023/01/05 07:41:44;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5034426;28;20445;-69
2023/01/05 07:44:11;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5040605;28;20451;-68
2023/01/05 07:46:38;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5033697;28;20449;-69
2023/01/05 07:49:06;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5042265;28;20872;-68
2023/01/05 07:51:33;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5032877;28;20448;-69
2023/01/05 07:53:59;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5038934;28;20487;-68
2023/01/05 07:56:26;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5041310;28;20456;-69
2023/01/05 07:58:53;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5038002;28;20488;-68
2023/01/05 08:01:20;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5044185;28;20459;-69
2023/01/05 08:03:46;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5046115;28;20947;-68
2023/01/05 08:06:17;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5037476;28;20440;-69
2023/01/05 08:08:44;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5046316;28;20468;-69
2023/01/05 08:11:15;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5030586;28;20468;-69
2023/01/05 08:13:59;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5036055;28;21063;-70
2023/01/05 08:16:26;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5040093;28;20448;-69
2023/01/05 08:18:53;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5045777;28;20483;-68
2023/01/05 08:21:22;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5022790;28;20997;-68
2023/01/05 08:23:49;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5034999;28;21159;-68
2023/01/05 08:26:17;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5036756;28;20473;-69
2023/01/05 08:28:45;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5035584;28;20452;-68
2023/01/05 08:31:14;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5039418;28;20456;-68
2023/01/05 08:33:40;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5038701;28;20830;-69
2023/01/05 08:36:09;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5041146;28;20448;-69
2023/01/05 08:38:38;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5036554;28;21054;-68
2023/01/05 08:41:05;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5039630;28;20453;-69
2023/01/05 08:43:31;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5031857;28;20943;-68
2023/01/05 08:45:58;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5036556;28;20843;-68
2023/01/05 08:48:25;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5037093;28;20471;-68
2023/01/05 08:50:52;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5034743;28;20453;-69
2023/01/05 08:53:18;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5041700;28;20448;-69
2023/01/05 08:55:47;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5023103;28;20455;-68
2023/01/05 08:58:13;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5043789;28;20480;-68
2023/01/05 09:00:40;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5045859;28;20452;-68
2023/01/05 09:03:07;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5033848;28;20444;-68
2023/01/05 09:05:34;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5041952;28;20448;-68
2023/01/05 09:08:00;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5038582;28;20472;-68
2023/01/05 09:10:27;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5036792;28;20468;-68
2023/01/05 09:12:55;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5031652;28;20452;-68
2023/01/05 09:15:22;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5039225;28;20436;-68
2023/01/05 09:17:49;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5043272;28;20993;-68
2023/01/05 09:20:16;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5037712;28;20452;-68
2023/01/05 09:22:43;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5037722;28;20850;-68
2023/01/05 09:25:10;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5043280;28;20932;-68
2023/01/05 09:27:37;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5038413;28;20460;-68
2023/01/05 09:30:06;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5035151;28;20460;-69
2023/01/05 09:32:33;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5032927;28;20866;-70
2023/01/05 09:34:59;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5035074;28;20780;-69
2023/01/05 09:37:26;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5039655;28;20467;-70
2023/01/05 09:39:53;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5037135;28;20572;-68
2023/01/05 09:42:23;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5044750;28;20458;-69
2023/01/05 09:44:54;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5043445;28;20525;-69
2023/01/05 09:47:30;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5029625;28;20477;-69
2023/01/05 09:49:58;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5033269;28;20436;-68
2023/01/05 09:52:26;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5028549;28;20445;-66
2023/01/05 09:54:53;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5039972;28;20443;-67
2023/01/05 09:57:21;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5040120;28;21227;-69
2023/01/05 09:59:50;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5038444;28;20482;-68
2023/01/05 10:02:32;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5035171;28;20981;-69
2023/01/05 10:05:01;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5026663;28;20532;-69
2023/01/05 10:07:37;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5034054;28;20472;-69
2023/01/05 10:10:12;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5027762;28;20460;-69
2023/01/05 10:15:32;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5029508;28;20425;-69
2023/01/05 10:18:02;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5025684;28;20986;-68
2023/01/05 10:20:38;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5031889;28;20488;-67
2023/01/05 10:23:12;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5032349;28;20453;-67
2023/01/05 10:25:47;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5030580;28;20452;-69
2023/01/05 10:28:28;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5027452;28;20479;-68
2023/01/05 10:30:58;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5031596;28;20934;-68
2023/01/05 10:33:41;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5033557;28;20452;-67
2023/01/05 10:36:19;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5037078;28;20488;-67
2023/01/05 10:38:56;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5026514;28;20486;-68
2023/01/05 10:41:33;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5017799;28;20472;-68
2023/01/05 10:44:39;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5028560;28;20476;-68
2023/01/05 10:47:09;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5020821;28;21008;-68
2023/01/05 10:49:39;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5032110;28;20449;-68
2023/01/05 10:52:11;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5027403;28;20472;-68
2023/01/05 10:54:40;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5026277;28;20457;-69
2023/01/05 10:57:33;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5030577;28;20548;-68
2023/01/05 11:00:02;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5031367;28;20492;-68
2023/01/05 11:02:34;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5037977;28;20540;-69
2023/01/05 11:05:05;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5030375;28;20472;-68
2023/01/05 11:07:32;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5028050;28;20476;-68
2023/01/05 11:09:59;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5027793;28;20841;-68
2023/01/05 11:12:26;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5030654;28;20457;-68
2023/01/05 11:14:56;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5031878;28;20460;-68
2023/01/05 11:17:26;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5034905;28;21056;-68
2023/01/05 11:19:56;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5036294;28;20491;-68
2023/01/05 11:22:34;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5040513;28;20455;-68
2023/01/05 11:25:18;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5037189;28;20455;-68
2023/01/05 11:27:45;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5029134;28;20476;-68
2023/01/05 11:30:23;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5032219;28;20456;-69
2023/01/05 11:32:50;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5034109;28;20570;-68
2023/01/05 11:35:25;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5039114;28;20448;-69
2023/01/05 11:37:53;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5037676;28;20505;-68
2023/01/05 11:40:23;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5038052;28;20484;-68
2023/01/05 11:42:50;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5036025;28;20449;-69
2023/01/05 11:45:20;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5033826;28;21021;-69
2023/01/05 11:47:50;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5040522;28;20851;-70
2023/01/05 11:50:23;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5034958;28;20452;-69
2023/01/05 11:52:52;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5036831;28;20496;-69
2023/01/05 11:55:33;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5026946;28;20455;-68
2023/01/05 11:58:22;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5029901;28;20472;-68
2023/01/05 12:01:03;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5033467;28;20487;-69
2023/01/05 12:03:52;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5031185;28;20444;-69
2023/01/05 12:06:30;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5029324;28;21297;-69
2023/01/05 12:09:05;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5035411;28;20476;-69
2023/01/05 12:11:41;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5028730;28;20984;-69
2023/01/05 12:14:29;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5033346;28;20574;-69
2023/01/05 12:16:57;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5041070;28;20539;-69
2023/01/05 12:19:42;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5042788;28;21112;-69
2023/01/05 12:22:44;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5036362;28;20510;-68
2023/01/05 12:25:20;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5029169;28;20452;-68
2023/01/05 12:28:18;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5037574;28;20464;-69
2023/01/05 12:30:52;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5029572;28;20448;-68
2023/01/05 12:33:40;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5032738;28;21950;-69
2023/01/05 12:36:29;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5028787;28;20451;-69
2023/01/05 12:39:09;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5031526;28;20469;-68
2023/01/05 12:41:55;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5036189;28;20544;-68
2023/01/05 12:44:52;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5031387;28;20455;-69