Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:01:50;;;;;;;4.20;1.17;;;;;;;18.66;nan;100152.41;4900316;29;20047;-69
2022/06/22 00:04:18;;;;;;;12.95;2.42;;;;;;;18.71;nan;100152.34;4915561;29;20407;-68
2022/06/22 00:06:50;;;;;;;6.35;1.10;;;;;;;18.52;nan;100125.63;4915722;29;20032;-69
2022/06/22 00:09:32;;;;;;;6.80;1.58;;;;;;;18.56;nan;100139.19;4900866;29;20032;-69
2022/06/22 00:11:58;;;;;;;19.73;1.83;;;;;;;18.49;nan;100139.53;4915414;29;20562;-69
2022/06/22 00:14:43;;;;;;;14.20;1.38;;;;;;;18.42;nan;100141.75;4915244;29;20044;-69
2022/06/22 00:17:22;;;;;;;11.77;2.58;;;;;;;18.32;nan;100137.31;4936280;28;20350;-69
2022/06/22 00:19:48;;;;;;;20.73;1.95;;;;;;;18.25;nan;100142.97;4972048;28;20038;-69
2022/06/22 00:22:19;;;;;;;11.90;1.73;;;;;;;18.14;nan;100130.81;4972284;28;20061;-69
2022/06/22 00:24:45;;;;;;;24.67;2.60;;;;;;;18.14;nan;100128.16;4972192;28;20066;-69
2022/06/22 00:27:37;;;;;;;15.15;2.42;;;;;;;18.03;nan;100111.47;4974749;28;20131;-69
2022/06/22 00:30:30;;;;;;;4.95;1.52;;;;;;;17.91;nan;100092.41;4974151;28;20043;-68
2022/06/22 00:33:12;;;;;;;4.55;1.33;;;;;;;17.96;nan;100113.69;4970333;28;20042;-68
2022/06/22 00:35:52;;;;;;;6.28;1.10;;;;;;;17.92;nan;100125.97;4971657;28;20042;-69
2022/06/22 00:38:22;;;;;;;;;;;;;;;17.75;nan;100129.00;4969653;28;20442;-69
2022/06/22 00:40:52;;;;;;;1.92;0.95;;;;;;;17.74;nan;100134.59;4974515;28;19918;-70
2022/06/22 00:43:19;;;;;;;8.93;1.38;;;;;;;17.62;nan;100111.81;4967481;28;20031;-69
2022/06/22 00:45:46;;;;;;;4.63;1.20;;;;;;;17.56;nan;100107.59;4962314;28;20071;-68
2022/06/22 00:48:20;;;;;;;1.70;1.02;;;;;;;17.53;nan;100102.84;4973836;28;20039;-69
2022/06/22 00:50:58;;;;;;;6.28;1.30;;;;;;;17.45;nan;100111.38;4944682;28;20095;-69
2022/06/22 00:53:32;;;;;;;2.13;1.10;;;;;;;17.41;nan;100116.50;4969634;28;20066;-69
2022/06/22 00:56:04;;;;;;;6.72;1.10;;;;;;;17.32;nan;100110.16;4976006;28;20039;-68
2022/06/22 00:58:37;;;;;;;7.63;1.35;;;;;;;17.35;nan;100130.09;4978741;28;20090;-68
2022/06/22 01:01:21;;;;;;;2.42;1.02;;;;;;;17.30;nan;100119.50;4971457;28;20058;-69
2022/06/22 01:03:54;;;;;;;4.43;0.90;;;;;;;17.23;nan;100117.94;4971073;28;20098;-70
2022/06/22 01:06:28;;;;;;;6.32;1.00;;;;;;;17.15;nan;100129.16;4972182;28;20039;-69
2022/06/22 01:09:27;;;;;;;2.45;0.90;;;;;;;17.11;nan;100130.78;4969113;28;20038;-71
2022/06/22 01:12:18;;;;;;;2.63;1.05;;;;;;;17.06;nan;100132.69;4976226;28;20129;-70
2022/06/22 01:14:59;;;;;;;1.27;0.90;;;;;;;16.97;nan;100127.91;4975022;28;20037;-69
2022/06/22 01:17:36;;;;;;;5.65;1.75;;;;;;;16.99;nan;100130.31;4973719;28;20086;-70
2022/06/22 01:20:05;;;;;;;3.47;1.20;;;;;;;16.93;nan;100129.56;4956030;28;20130;-69
2022/06/22 01:22:43;;;;;;;;;;;;;;;16.92;nan;100124.50;4979239;28;20091;-69
2022/06/22 01:25:39;;;;;;;1.50;1.00;;;;;;;16.88;nan;100118.13;4980680;28;19921;-69
2022/06/22 01:28:05;;;;;;;2.03;1.20;;;;;;;16.89;nan;100117.84;4970826;28;20046;-69
2022/06/22 01:30:37;;;;;;;4.18;1.00;;;;;;;16.91;nan;100115.72;4975533;28;20396;-70
2022/06/22 01:33:20;;;;;;;1.88;0.88;;;;;;;16.85;nan;100114.16;4948848;28;20035;-69
2022/06/22 01:35:52;;;;;;;2.95;0.88;;;;;;;16.83;nan;100112.84;4973643;28;20054;-68
2022/06/22 01:38:29;;;;;;;4.10;1.00;;;;;;;16.77;nan;100112.81;4966265;28;20034;-67
2022/06/22 01:41:14;;;;;;;2.63;1.27;;;;;;;16.76;nan;100118.41;4946863;28;20049;-70
2022/06/22 01:44:06;;;;;;;3.75;0.80;;;;;;;16.74;nan;100115.25;4961508;28;20155;-68
2022/06/22 01:46:46;;;;;;;1.85;1.10;;;;;;;16.77;nan;100126.13;4959844;28;20035;-70
2022/06/22 01:49:23;;;;;;;5.28;1.58;;;;;;;16.70;nan;100111.53;4974166;28;20046;-68
2022/06/22 01:51:54;;;;;;;6.38;1.10;;;;;;;16.79;nan;100116.03;4963635;28;20121;-69
2022/06/22 01:54:35;;;;;;;7.35;1.13;;;;;;;16.65;nan;100088.41;4957537;28;20051;-68
2022/06/22 01:57:08;;;;;;;4.18;1.25;;;;;;;16.66;nan;100108.63;4963473;28;20034;-69
2022/06/22 01:59:58;;;;;;;3.80;1.15;;;;;;;16.87;nan;100127.19;4956601;28;20110;-70
2022/06/22 02:02:33;;;;;;;5.80;1.40;;;;;;;16.65;nan;100084.97;4963316;28;20054;-70
2022/06/22 02:05:09;;;;;;;4.47;1.00;;;;;;;16.91;nan;100128.22;4955523;28;20034;-69
2022/06/22 02:07:45;;;;;;;3.75;1.00;;;;;;;16.90;nan;100122.09;4972026;28;20052;-68
2022/06/22 02:10:39;;;;;;;2.72;1.05;;;;;;;16.96;nan;100136.97;4956412;28;20043;-69
2022/06/22 02:13:28;;;;;;;1.30;0.90;;;;;;;16.95;nan;100139.91;4967568;28;20121;-69
2022/06/22 02:16:14;;;;;;;2.70;1.15;;;;;;;16.82;nan;100129.88;4970730;28;20497;-69
2022/06/22 02:18:49;;;;;;;3.72;0.98;;;;;;;16.95;nan;100145.22;4955456;28;20041;-68
2022/06/22 02:21:47;;;;;;;2.08;1.42;;;;;;;16.99;nan;100147.06;4964562;28;20038;-69
2022/06/22 02:24:31;;;;;;;12.52;1.30;;;;;;;17.01;nan;100131.63;4961379;28;20637;-69
2022/06/22 02:27:20;;;;;;;14.10;1.80;;;;;;;16.94;nan;100122.34;4973382;28;20057;-69
2022/06/22 02:29:51;;;;;;;9.95;1.60;;;;;;;16.96;nan;100136.97;4963684;28;20573;-69
2022/06/22 02:32:22;;;;;;;14.25;2.08;;;;;;;17.04;nan;100132.16;4950884;28;20051;-69
2022/06/22 02:34:51;;;;;;;19.42;1.70;;;;;;;17.08;nan;100133.19;4946369;28;20066;-69
2022/06/22 02:37:19;;;;;;;8.25;1.10;;;;;;;17.10;nan;100137.19;4965962;28;20038;-69
2022/06/22 02:39:53;;;;;;;6.22;1.60;;;;;;;17.03;nan;100131.38;4950615;28;20057;-68
2022/06/22 02:45:07;;;;;;;3.20;1.05;;;;;;;17.08;nan;100144.63;4973323;28;20043;-69
2022/06/22 02:47:43;;;;;;;5.17;1.60;;;;;;;17.04;nan;100148.91;4973044;28;20039;-68
2022/06/22 02:50:23;;;;;;;8.48;1.30;;;;;;;17.05;nan;100147.84;4972257;28;20039;-69
2022/06/22 02:53:23;;;;;;;3.10;1.17;;;;;;;17.08;nan;100138.53;4967623;28;20113;-69
2022/06/22 02:55:51;;;;;;;8.30;2.00;;;;;;;17.09;nan;100146.22;4946107;28;20034;-68
2022/06/22 02:58:30;;;;;;;5.57;1.20;;;;;;;17.11;nan;100144.06;4952328;28;20036;-70
2022/06/22 03:00:58;;;;;;;7.43;1.98;;;;;;;17.11;nan;100154.72;4967760;28;20104;-69
2022/06/22 03:03:24;;;;;;;2.72;1.00;;;;;;;17.03;nan;100152.63;4949121;28;20111;-69
2022/06/22 03:05:53;;;;;;;2.92;1.05;;;;;;;16.94;nan;100130.34;4972554;28;20121;-68
2022/06/22 03:08:19;;;;;;;2.25;1.00;;;;;;;17.03;nan;100144.66;4972023;28;20556;-69
2022/06/22 03:11:05;;;;;;;2.88;0.90;;;;;;;16.96;nan;100155.59;4972629;28;20042;-70
2022/06/22 03:13:39;;;;;;;21.45;1.73;;;;;;;16.80;nan;100130.13;4977080;28;20531;-69
2022/06/22 03:16:07;;;;;;;12.65;1.40;;;;;;;17.00;nan;100167.28;4965787;28;20039;-69
2022/06/22 03:18:38;;;;;;;5.07;1.20;;;;;;;17.00;nan;100161.19;4971440;28;20026;-68
2022/06/22 03:21:11;;;;;;;6.20;1.10;;;;;;;16.88;nan;100164.16;4973627;28;20039;-68
2022/06/22 03:23:48;;;;;;;15.75;1.77;;;;;;;17.00;nan;100180.59;4963552;28;20039;-70
2022/06/22 03:26:27;;;;;;;16.00;2.13;;;;;;;16.86;nan;100168.94;4971232;28;20053;-69
2022/06/22 03:29:13;;;;;;;18.30;1.55;;;;;;;16.93;nan;100173.97;4967614;28;20121;-69
2022/06/22 03:31:49;;;;;;;10.13;1.50;;;;;;;16.92;nan;100169.72;4966490;28;20035;-69
2022/06/22 03:34:20;;;;;;;3.17;1.05;;;;;;;17.02;nan;100180.28;4943932;28;20042;-67
2022/06/22 03:37:13;;;;;;;8.40;1.15;;;;;;;17.13;nan;100184.50;4963574;28;20038;-71
2022/06/22 03:39:44;;;;;;;2.10;1.25;;;;;;;17.08;nan;100184.53;4950843;28;20043;-70
2022/06/22 03:42:24;;;;;;;6.18;1.25;;;;;;;17.02;nan;100174.97;4955048;28;20122;-70
2022/06/22 03:45:01;;;;;;;2.83;1.00;;;;;;;17.11;nan;100183.19;4972562;28;20035;-70
2022/06/22 03:47:43;;;;;;;3.85;1.48;;;;;;;16.98;nan;100168.63;4953654;28;20593;-71
2022/06/22 03:50:11;;;;;;;1.77;1.10;;;;;;;17.13;nan;100197.81;4967236;28;20504;-69
2022/06/22 03:53:02;;;;;;;3.13;1.17;;;;;;;17.13;nan;100187.16;4956275;28;20122;-70
2022/06/22 03:55:32;;;;;;;5.70;1.13;;;;;;;17.11;nan;100201.81;4972511;28;20030;-75
2022/06/22 03:58:00;;;;;;;7.72;1.10;;;;;;;16.92;nan;100159.84;4968692;28;20540;-74
2022/06/22 04:00:27;;;;;;;2.92;0.90;;;;;;;17.07;nan;100185.63;4959858;28;20122;-76
2022/06/22 04:02:54;;;;;;;3.05;1.20;;;;;;;17.15;nan;100198.34;4959451;28;20031;-69
2022/06/22 04:05:24;;;;;;;9.27;1.70;;;;;;;17.16;nan;100202.59;4964704;28;20046;-75
2022/06/22 04:07:51;;;;;;;4.78;1.30;;;;;;;17.17;nan;100209.50;4981409;28;20027;-75
2022/06/22 04:10:44;;;;;;;5.13;1.33;;;;;;;17.18;nan;100218.28;4976612;28;20039;-73
2022/06/22 04:13:38;;;;;;;6.00;1.20;;;;;;;17.17;nan;100214.84;4972687;28;20038;-72
2022/06/22 04:16:20;;;;;;;4.25;1.20;;;;;;;17.06;nan;100196.53;4978980;28;20395;-75
2022/06/22 04:19:00;;;;;;;2.83;1.20;;;;;;;17.08;nan;100200.50;4980655;28;20039;-76
2022/06/22 04:21:35;;;;;;;5.95;1.23;;;;;;;17.14;nan;100206.59;4963515;28;20031;-76
2022/06/22 04:24:28;;;;;;;8.18;1.23;;;;;;;17.27;nan;100211.31;4976633;28;20043;-77
2022/06/22 04:27:15;;;;;;;3.63;1.40;;;;;;;17.34;nan;100219.81;4972872;28;20053;-74
2022/06/22 04:30:01;;;;;;;6.28;1.25;;;;;;;17.43;nan;100222.69;4958431;28;21024;-74
2022/06/22 04:32:45;;;;;;;3.50;1.02;;;;;;;17.46;nan;100208.84;4962786;28;20047;-74
2022/06/22 04:35:36;;;;;;;6.15;1.20;;;;;;;17.68;nan;100220.94;4957343;28;20047;-75
2022/06/22 04:38:17;;;;;;;10.55;1.58;;;;;;;17.75;nan;100221.44;4975718;28;20444;-76
2022/06/22 04:41:07;;;;;;;9.27;1.27;;;;;;;17.83;nan;100213.66;4968113;28;20042;-69
2022/06/22 04:43:34;;;;;;;8.98;1.30;;;;;;;17.77;nan;100193.44;4979965;28;20027;-75
2022/06/22 04:46:00;;;;;;;5.68;1.20;;;;;;;17.84;nan;100203.81;4959544;28;20081;-69
2022/06/22 04:48:30;;;;;;;3.08;1.20;;;;;;;17.82;nan;100206.75;4975621;28;20091;-73
2022/06/22 04:51:03;;;;;;;8.40;1.20;;;;;;;17.82;nan;100217.41;4970307;28;20074;-74
2022/06/22 04:53:38;;;;;;;5.65;1.15;;;;;;;17.94;nan;100233.03;4979487;28;20035;-74
2022/06/22 04:56:11;;;;;;;7.03;1.30;;;;;;;18.00;nan;100233.78;4985541;28;20050;-76
2022/06/22 04:58:41;;;;;;;5.40;1.25;;;;;;;18.02;nan;100237.78;4946027;28;20121;-75
2022/06/22 05:01:15;;;;;;;3.45;1.10;;;;;;;18.09;nan;100232.13;4978775;28;20035;-74
2022/06/22 05:03:41;;;;;;;10.38;1.38;;;;;;;18.10;nan;100228.41;4969339;28;20054;-74
2022/06/22 05:06:16;;;;;;;8.95;1.02;;;;;;;18.05;nan;100205.25;4974749;28;20066;-74
2022/06/22 05:08:54;;;;;;;2.72;1.15;;;;;;;18.28;nan;100225.03;4971066;28;20034;-73
2022/06/22 05:11:45;;;;;;;4.93;1.20;;;;;;;18.29;nan;100220.50;4955236;28;20069;-73
2022/06/22 05:14:22;;;;;;;3.15;1.17;;;;;;;18.43;nan;100232.09;4973382;28;20045;-73
2022/06/22 05:17:02;;;;;;;4.72;1.30;;;;;;;18.42;nan;100227.84;4973401;28;20482;-73
2022/06/22 05:19:41;;;;;;;2.80;1.35;;;;;;;18.58;nan;100233.00;4971104;28;20043;-73
2022/06/22 05:22:14;;;;;;;4.47;1.05;;;;;;;18.58;nan;100233.00;4954890;28;20042;-72
2022/06/22 05:24:45;;;;;;;2.78;1.30;;;;;;;18.69;nan;100250.50;4957504;28;20397;-73
2022/06/22 05:27:19;;;;;;;5.00;1.30;;;;;;;18.75;nan;100254.72;4971486;28;20038;-72
2022/06/22 05:29:49;;;;;;;6.25;0.90;;;;;;;18.84;nan;100241.56;4968331;28;20037;-71
2022/06/22 05:32:25;;;;;;;5.45;1.23;;;;;;;18.94;nan;100232.66;4971881;28;20046;-70
2022/06/22 05:34:54;;;;;;;3.20;1.27;;;;;;;19.12;nan;100245.25;4953222;28;20150;-72
2022/06/22 05:37:43;;;;;;;3.17;1.10;;;;;;;19.32;nan;100257.56;4949619;28;20043;-74
2022/06/22 05:40:10;;;;;;;5.28;1.17;;;;;;;19.41;nan;100263.06;4944229;28;20511;-72
2022/06/22 05:42:36;;;;;;;3.55;1.10;;;;;;;19.44;nan;100260.63;4945118;28;20045;-72
2022/06/22 05:45:04;;;;;;;3.17;1.00;;;;;;;19.58;nan;100225.19;4949997;28;20046;-72
2022/06/22 05:47:32;;;;;;;5.30;1.02;;;;;;;19.67;nan;100194.84;4944891;28;20027;-72
2022/06/22 05:50:32;;;;;;;3.10;1.13;;;;;;;19.79;nan;100215.03;4947688;28;20059;-72
2022/06/22 05:53:08;;;;;;;7.57;1.10;;;;;;;;;;4951270;28;20599;-69
2022/06/22 05:55:58;;;;;;;3.42;1.48;;;;;;;20.04;nan;100198.59;4946775;28;20036;-71
2022/06/22 05:58:31;;;;;;;4.35;0.90;;;;;;;20.12;nan;100162.38;4948063;28;20035;-69
2022/06/22 06:01:01;;;;;;;3.58;1.00;;;;;;;20.25;nan;100188.31;4944578;28;20039;-69
2022/06/22 06:03:42;;;;;;;1.77;0.90;;;;;;;20.36;nan;100179.03;4949224;28;20086;-73
2022/06/22 06:06:16;;;;;;;3.70;0.95;;;;;;;20.45;nan;100199.72;4948160;28;20043;-73
2022/06/22 06:08:41;;;;;;;1.60;1.00;;;;;;;20.53;nan;100183.81;4952391;28;20040;-72
2022/06/22 06:11:14;;;;;;;6.00;0.70;;;;;;;20.64;nan;100197.81;4952837;28;20396;-72
2022/06/22 06:13:42;;;;;;;0.85;0.75;;;;;;;;;;4955073;28;20031;-72
2022/06/22 06:16:21;;;;;;;1.73;0.80;;;;;;;20.80;nan;100182.25;4948448;28;20043;-68
2022/06/22 06:18:48;;;;;;;;;;;;;;;20.91;nan;100204.25;4939301;28;20038;-68
2022/06/22 06:21:19;;;;;;;2.75;0.90;;;;;;;20.94;nan;100209.00;4936349;28;19914;-73
2022/06/22 06:24:00;;;;;;;5.15;0.80;;;;;;;20.97;nan;100168.25;4964652;28;20038;-72
2022/06/22 06:29:23;;;;;;;2.30;0.68;;;;;;;;;;4943135;28;20035;-73
2022/06/22 06:32:09;;;;;;;1.65;0.85;;;;;;;21.23;nan;100205.97;4952584;28;20126;-73
2022/06/22 06:34:41;;;;;;;5.95;0.80;;;;;;;21.30;nan;100192.19;4954932;28;20059;-74
2022/06/22 06:37:39;;;;;;;4.30;0.75;;;;;;;21.41;nan;100172.94;4941571;28;20110;-73
2022/06/22 06:40:11;;;;;;;12.20;0.93;;;;;;;21.44;nan;100195.66;4896718;29;20044;-72
2022/06/22 06:42:47;;;;;;;4.15;0.70;;;;;;;21.56;nan;100200.47;4894947;29;20127;-72
2022/06/22 06:45:21;;;;;;;5.28;0.70;;;;;;;21.64;nan;100221.19;4887641;29;20041;-72
2022/06/22 06:48:01;;;;;;;3.40;0.65;;;;;;;21.72;nan;100215.09;4893814;29;20045;-71
2022/06/22 06:50:40;;;;;;;2.08;0.80;;;;;;;21.80;nan;100200.19;4883536;29;20138;-72
2022/06/22 06:53:25;;;;;;;0.90;0.70;;;;;;;21.84;nan;100209.22;4893440;29;20036;-72
2022/06/22 06:55:58;;;;;;;2.38;0.60;;;;;;;21.83;nan;100189.63;4846206;29;20032;-72
2022/06/22 06:58:30;;;;;;;0.70;0.70;;;;;;;21.91;nan;100216.81;4894822;29;20099;-72
2022/06/22 07:00:55;;;;;;;5.22;0.80;;;;;;;;;;4903882;29;20059;-73
2022/06/22 07:03:26;;;;;;;0.60;0.60;;;;;;;21.88;nan;100200.25;4905798;29;20071;-73
2022/06/22 07:05:52;;;;;;;1.98;0.70;;;;;;;22.03;nan;100222.44;4897939;29;20439;-73
2022/06/22 07:08:20;;;;;;;3.25;0.60;;;;;;;22.08;nan;100219.63;4894356;29;20080;-72
2022/06/22 07:10:57;;;;;;;1.83;0.63;;;;;;;22.13;nan;100226.75;4893239;29;20036;-72
2022/06/22 07:13:28;;;;;;;0.70;0.52;;;;;;;;;;4884140;29;20057;-73
2022/06/22 07:16:00;;;;;;;1.48;0.80;;;;;;;22.19;nan;100225.50;4913865;28;20047;-73
2022/06/22 07:18:34;;;;;;;4.05;0.90;;;;;;;22.22;nan;100225.72;4966149;28;20031;-73
2022/06/22 07:21:32;;;;;;;0.60;0.60;;;;;;;22.22;nan;100211.50;4955212;28;20505;-69
2022/06/22 07:24:12;;;;;;;1.67;0.77;;;;;;;22.39;nan;100229.59;4969595;28;20112;-70
2022/06/22 07:26:49;;;;;;;2.58;0.82;;;;;;;22.47;nan;100243.03;4972218;28;20476;-70
2022/06/22 07:29:23;;;;;;;3.95;0.85;;;;;;;22.57;nan;100225.88;4968945;28;20442;-71
2022/06/22 07:32:03;;;;;;;3.42;0.60;;;;;;;22.57;nan;100290.28;4954511;28;20046;-71
2022/06/22 07:34:52;;;;;;;2.20;0.60;;;;;;;22.58;nan;100232.84;4972035;28;20418;-71
2022/06/22 07:37:30;;;;;;;4.18;1.02;;;;;;;22.55;nan;100203.91;4969687;28;20031;-70
2022/06/22 07:40:05;;;;;;;1.60;0.98;;;;;;;22.67;nan;100227.50;4952948;28;20074;-70
2022/06/22 07:42:31;;;;;;;1.10;0.60;;;;;;;22.72;nan;100227.34;4967046;28;20035;-71
2022/06/22 07:44:57;;;;;;;0.88;0.70;;;;;;;22.60;nan;100222.59;4958967;28;20511;-72
2022/06/22 07:47:36;;;;;;;3.15;0.70;;;;;;;22.71;nan;100241.88;4975498;28;20698;-71
2022/06/22 07:50:16;;;;;;;1.25;0.80;;;;;;;22.73;nan;100242.38;4957419;28;20472;-72
2022/06/22 07:52:48;;;;;;;2.83;0.98;;;;;;;22.72;nan;100238.91;4974192;28;20034;-73
2022/06/22 07:55:46;;;;;;;0.75;0.60;;;;;;;22.71;nan;100264.16;4958011;28;20030;-72
2022/06/22 07:58:20;;;;;;;1.80;0.70;;;;;;;22.72;nan;100238.91;4943308;28;20058;-72
2022/06/22 08:00:51;;;;;;;0.95;0.80;;;;;;;22.73;nan;100266.53;4973347;28;20393;-71
2022/06/22 08:03:24;;;;;;;3.60;0.80;;;;;;;;;;4975486;28;20047;-72
2022/06/22 08:05:50;;;;;;;2.67;0.73;;;;;;;;;;4976114;28;20027;-73
2022/06/22 08:08:31;;;;;;;1.10;0.55;;;;;;;22.88;nan;100179.41;4958672;28;20497;-73
2022/06/22 08:11:21;;;;;;;4.43;0.70;;;;;;;22.92;nan;100228.69;4952876;28;20507;-73
2022/06/22 08:14:01;;;;;;;2.97;0.98;;;;;;;22.94;nan;100184.31;4974013;28;20043;-73
2022/06/22 08:16:31;;;;;;;2.00;0.65;;;;;;;23.03;nan;100213.09;4973346;28;20054;-72
2022/06/22 08:19:00;;;;;;;1.02;0.70;;;;;;;23.03;nan;100286.41;4977044;28;20066;-70
2022/06/22 08:21:28;;;;;;;1.52;0.75;;;;;;;22.99;nan;100229.06;4974099;28;20030;-71
2022/06/22 08:23:57;;;;;;;2.78;0.80;;;;;;;23.12;nan;100230.03;4976748;28;20054;-73
2022/06/22 08:26:29;;;;;;;0.75;0.70;;;;;;;23.16;nan;100239.06;4971543;28;20127;-70
2022/06/22 08:28:55;;;;;;;2.60;0.70;;;;;;;23.20;nan;100240.03;4967436;28;20041;-71
2022/06/22 08:31:21;;;;;;;2.85;0.80;;;;;;;23.28;nan;100217.72;4966613;28;20090;-72
2022/06/22 08:33:56;;;;;;;1.88;0.80;;;;;;;;;;4954648;28;20413;-71
2022/06/22 08:36:44;;;;;;;1.65;0.70;;;;;;;23.37;nan;100263.44;4959277;28;20401;-71
2022/06/22 08:39:39;;;;;;;2.85;0.75;;;;;;;23.46;nan;100258.84;4971750;28;20043;-73
2022/06/22 08:42:04;;;;;;;0.95;0.60;;;;;;;23.47;nan;100249.69;4861817;29;20063;-74
2022/06/22 08:44:38;;;;;;;3.13;0.82;;;;;;;23.49;nan;100260.91;4880903;29;20534;-71
2022/06/22 08:47:36;;;;;;;1.95;0.80;;;;;;;23.52;nan;100232.63;4878511;29;20049;-70
2022/06/22 08:50:13;;;;;;;1.38;0.80;;;;;;;23.58;nan;100242.09;4875500;29;20408;-73
2022/06/22 08:53:28;;;;;;;7.97;0.85;;;;;;;23.57;nan;100235.94;4877396;29;20033;-73
2022/06/22 08:55:56;;;;;;;2.17;0.88;;;;;;;23.64;nan;100250.81;4858918;29;20044;-72
2022/06/22 08:58:52;;;;;;;2.15;1.13;;;;;;;23.62;nan;100226.91;4877861;29;20093;-72
2022/06/22 09:01:32;;;;;;;5.93;1.05;;;;;;;23.80;nan;100243.88;4875039;29;20499;-74
2022/06/22 09:04:38;;;;;;;3.63;0.85;;;;;;;23.81;nan;100266.19;4861229;29;20049;-73
2022/06/22 09:07:27;;;;;;;0.98;0.73;;;;;;;23.87;nan;100251.44;4885130;29;20119;-71
2022/06/22 09:10:30;;;;;;;1.27;0.80;;;;;;;23.87;nan;100248.75;4879064;29;20420;-73
2022/06/22 09:13:15;;;;;;;1.92;0.90;;;;;;;23.96;nan;100257.59;4875848;29;20037;-72
2022/06/22 09:15:53;;;;;;;4.10;1.00;;;;;;;24.03;nan;100259.81;4878840;29;20081;-73
2022/06/22 09:18:28;;;;;;;4.57;0.73;;;;;;;24.08;nan;100233.53;4919705;28;20093;-72
2022/06/22 09:21:29;;;;;;;3.20;0.80;;;;;;;24.07;nan;100242.72;4951662;28;20496;-70
2022/06/22 09:24:05;;;;;;;7.43;1.23;;;;;;;24.14;nan;100259.19;4961071;28;20042;-71
2022/06/22 09:26:48;;;;;;;4.22;1.00;;;;;;;24.20;nan;100252.50;4964263;28;20086;-72
2022/06/22 09:29:24;;;;;;;2.63;0.85;;;;;;;24.23;nan;100228.75;4955801;28;20069;-71
2022/06/22 09:32:15;;;;;;;3.28;0.90;;;;;;;24.27;nan;100208.19;4972343;28;20070;-72
2022/06/22 09:35:00;;;;;;;2.80;0.63;;;;;;;24.24;nan;100220.38;4973583;28;20042;-74
2022/06/22 09:38:30;;;;;;;3.78;0.82;;;;;;;24.11;nan;100197.94;4959743;28;20150;-73
2022/06/22 09:41:14;;;;;;;1.70;0.82;;;;;;;24.31;nan;100212.59;4914178;29;20202;-72
2022/06/22 09:44:02;;;;;;;8.15;2.10;;;;;;;24.31;nan;100228.75;4914346;29;20032;-72
2022/06/22 09:46:46;;;;;;;3.05;0.93;;;;;;;24.42;nan;100210.31;4911134;29;20103;-73
2022/06/22 09:49:32;;;;;;;6.93;1.05;;;;;;;24.48;nan;100227.91;4913855;29;20107;-72
2022/06/22 09:52:09;;;;;;;2.60;0.80;;;;;;;24.47;nan;100201.31;4914439;29;20032;-72
2022/06/22 09:57:46;;;;;;;3.03;1.00;;;;;;;24.62;nan;100204.28;4911556;29;20040;-70
2022/06/22 10:00:19;;;;;;;1.13;0.80;;;;;;;24.72;nan;100196.94;4914126;29;20051;-70
2022/06/22 10:03:14;;;;;;;3.15;1.00;;;;;;;24.80;nan;100210.34;4913138;29;20038;-70
2022/06/22 10:05:51;;;;;;;2.47;1.20;;;;;;;24.84;nan;100197.81;4912583;29;20036;-69
2022/06/22 10:08:45;;;;;;;1.45;0.80;;;;;;;24.92;nan;100228.50;4908284;29;20207;-71
2022/06/22 10:11:20;;;;;;;4.38;1.10;;;;;;;24.92;nan;100225.03;4913249;29;20063;-71
2022/06/22 10:14:04;;;;;;;3.80;0.80;;;;;;;25.01;nan;100218.47;4926380;28;20043;-70
2022/06/22 10:16:55;;;;;;;4.93;1.08;;;;;;;25.15;nan;100217.44;4971118;28;20093;-71
2022/06/22 10:19:45;;;;;;;3.13;0.90;;;;;;;25.12;nan;100224.28;4969976;28;20093;-70
2022/06/22 10:22:43;;;;;;;2.92;0.90;;;;;;;25.13;nan;100227.75;4966674;28;20043;-72
2022/06/22 10:25:34;;;;;;;2.78;0.73;;;;;;;25.08;nan;100204.50;4969107;28;20035;-70
2022/06/22 10:28:27;;;;;;;4.10;0.93;;;;;;;25.10;nan;100223.81;4968448;28;20078;-71
2022/06/22 10:31:19;;;;;;;2.78;0.93;;;;;;;25.18;nan;100225.69;4972363;28;20388;-71
2022/06/22 10:33:56;;;;;;;0.88;0.80;;;;;;;25.24;nan;100231.69;4967770;28;20434;-69
2022/06/22 10:36:39;;;;;;;4.57;0.90;;;;;;;25.17;nan;100224.13;4966284;28;20051;-71
2022/06/22 10:39:13;;;;;;;4.00;1.20;;;;;;;25.24;nan;100251.34;4971583;28;20034;-69
2022/06/22 10:45:44;;;;;;;1.00;0.73;;;;;;;25.26;nan;100215.97;4969942;28;20440;-69
2022/06/22 10:48:37;;;;;;;4.15;1.10;;;;;;;25.31;nan;100231.94;4870832;29;20511;-69
2022/06/22 10:51:23;;;;;;;2.45;0.77;;;;;;;25.35;nan;100207.81;4856713;29;20045;-70
2022/06/22 10:54:21;;;;;;;3.05;0.90;;;;;;;25.46;nan;100231.34;4872640;29;20116;-70
2022/06/22 10:57:27;;;;;;;2.22;0.70;;;;;;;25.52;nan;100193.41;4878893;29;20060;-70
2022/06/22 11:00:17;;;;;;;2.67;1.00;;;;;;;25.55;nan;100228.59;4875086;29;20073;-70
2022/06/22 11:03:01;;;;;;;2.60;0.90;;;;;;;25.61;nan;100205.69;4873696;29;20041;-71
2022/06/22 11:05:53;;;;;;;2.50;0.90;;;;;;;25.67;nan;100198.97;4874937;29;20040;-70
2022/06/22 11:08:51;;;;;;;7.60;1.50;;;;;;;25.71;nan;100193.69;4875381;29;20136;-70
2022/06/22 11:11:35;;;;;;;1.80;0.90;;;;;;;25.82;nan;100164.41;4875251;29;20040;-70
2022/06/22 11:14:20;;;;;;;1.60;0.90;;;;;;;25.91;nan;100197.53;4873669;29;20464;-70
2022/06/22 11:17:20;;;;;;;5.43;0.98;;;;;;;25.95;nan;100203.81;4868450;29;20412;-70
2022/06/22 11:20:22;;;;;;;3.80;1.20;;;;;;;25.96;nan;100218.91;4946329;28;20057;-71
2022/06/22 11:22:58;;;;;;;2.38;0.98;;;;;;;25.94;nan;100250.81;4949362;28;20493;-72
2022/06/22 11:32:05;;;;;;;4.18;0.90;;;;;;;26.22;nan;100207.03;4965169;28;20401;-69
2022/06/22 11:34:36;;;;;;;8.02;1.20;;;;;;;26.32;nan;100209.31;4964695;28;20035;-71
2022/06/22 11:37:14;;;;;;;5.75;1.30;;;;;;;26.37;nan;100214.47;4956427;28;20443;-71
2022/06/22 11:40:22;;;;;;;1.75;0.88;;;;;;;26.28;nan;100219.97;4969424;28;20035;-70
2022/06/22 11:43:08;;;;;;;2.80;1.13;;;;;;;26.25;nan;100126.16;4970914;28;20034;-70
2022/06/22 11:45:54;;;;;;;3.08;1.48;;;;;;;26.37;nan;100200.19;4970114;28;20043;-70
2022/06/22 11:48:44;;;;;;;2.25;0.90;;;;;;;26.49;nan;100184.78;4946951;28;20400;-71
2022/06/22 11:51:31;;;;;;;3.00;1.02;;;;;;;26.52;nan;100191.41;4955399;28;20741;-70
2022/06/22 11:54:08;;;;;;;5.65;1.10;;;;;;;26.61;nan;100167.81;4971818;28;20125;-70
2022/06/22 11:56:55;;;;;;;6.78;0.95;;;;;;;26.70;nan;100170.41;4969514;28;20035;-72
2022/06/22 11:59:31;;;;;;;2.15;1.02;;;;;;;;;;4968405;28;20042;-71
2022/06/22 12:02:34;;;;;;;2.20;0.80;;;;;;;26.73;nan;100172.44;4967276;28;20039;-72
2022/06/22 12:05:05;;;;;;;2.92;1.23;;;;;;;26.75;nan;100170.19;4969161;28;20039;-72
2022/06/22 12:08:03;;;;;;;7.53;1.30;;;;;;;26.88;nan;100168.22;4953550;28;20109;-71
2022/06/22 12:11:01;;;;;;;2.43;1.00;;;;;;;27.09;nan;100193.19;4930732;28;20043;-71
2022/06/22 12:13:32;;;;;;;4.60;0.93;;;;;;;27.17;nan;100186.06;4963121;28;20031;-72
2022/06/22 12:16:51;;;;;;;3.80;0.98;;;;;;;27.21;nan;100176.19;4973532;28;20080;-72
2022/06/22 12:19:26;;;;;;;3.75;0.80;;;;;;;27.27;nan;100114.53;4931589;29;20044;-71
2022/06/22 12:22:04;;;;;;;6.18;1.00;;;;;;;27.44;nan;100137.78;4930962;29;20131;-71
2022/06/22 12:24:33;;;;;;;3.30;1.00;;;;;;;27.64;nan;100142.22;4929742;29;20031;-71
2022/06/22 12:27:29;;;;;;;2.90;0.85;;;;;;;27.76;nan;100142.13;4932585;29;20043;-72
2022/06/22 12:30:33;;;;;;;2.40;0.90;;;;;;;27.90;nan;100146.38;4927213;29;20517;-71
2022/06/22 12:33:16;;;;;;;2.72;0.77;;;;;;;27.99;nan;100138.84;4927036;29;20537;-72
2022/06/22 12:35:58;;;;;;;1.67;0.88;;;;;;;28.14;nan;100142.72;4931221;29;20059;-72
2022/06/22 12:38:40;;;;;;;4.90;0.70;;;;;;;28.19;nan;100132.41;4926937;29;20076;-70
2022/06/22 12:41:21;;;;;;;2.22;0.77;;;;;;;28.30;nan;100077.72;4929047;29;20039;-71
2022/06/22 12:44:07;;;;;;;3.53;0.70;;;;;;;28.35;nan;100161.38;4931918;29;20045;-71
2022/06/22 12:46:57;;;;;;;4.22;0.77;;;;;;;28.46;nan;100158.97;4930474;29;20043;-71
2022/06/22 12:49:42;;;;;;;3.65;0.60;;;;;;;28.53;nan;100134.75;4918981;29;20038;-72
2022/06/22 12:52:15;;;;;;;1.20;0.80;;;;;;;28.55;nan;100129.78;4933830;28;20059;-72
2022/06/22 12:54:50;;;;;;;4.38;0.73;;;;;;;28.53;nan;100140.94;4974132;28;20409;-73
2022/06/22 12:57:23;;;;;;;2.45;0.80;;;;;;;28.53;nan;100134.75;4962956;28;20031;-72
2022/06/22 12:59:51;;;;;;;3.45;0.70;;;;;;;28.62;nan;100141.53;4963986;28;20125;-73
2022/06/22 13:02:21;;;;;;;7.47;0.75;;;;;;;28.47;nan;100141.56;4964054;28;20043;-73
2022/06/22 13:04:57;;;;;;;4.28;0.70;;;;;;;28.45;nan;100133.00;4962683;28;20520;-70