Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:02:32;;;;;;;3.33;2.28;;;;;;;;;;10055782;28;20049;-61
2022/09/13 00:07:26;;;;;;;6.38;2.38;;;;;;;;;;10051553;28;20095;-62
2022/09/13 00:12:20;;;;;;;9.52;2.95;;;;;;;;;;10045003;28;20056;-62
2022/09/13 00:17:14;;;;;;;7.30;2.92;;;;;;;;;;10048387;28;20069;-61
2022/09/13 00:22:08;;;;;;;5.18;3.47;;;;;;;;;;10059895;28;20050;-61
2022/09/13 00:27:02;;;;;;;4.75;3.33;;;;;;;;;;10043081;28;20053;-62
2022/09/13 00:31:57;;;;;;;5.55;3.83;;;;;;;;;;10063628;28;20100;-62
2022/09/13 00:36:50;;;;;;;3.85;3.40;;;;;;;;;;10051443;28;20615;-61
2022/09/13 00:41:44;;;;;;;4.82;3.53;;;;;;;;;;10032108;28;20085;-63
2022/09/13 00:46:49;;;;;;;3.47;3.17;;;;;;;;;;10039427;28;20416;-61
2022/09/13 00:51:46;;;;;;;3.55;2.90;;;;;;;;;;10041593;28;20511;-62
2022/09/13 00:56:44;;;;;;;6.22;2.70;;;;;;;;;;10040684;28;20046;-62
2022/09/13 01:01:46;;;;;;;2.20;2.00;;;;;;;;;;10042179;28;20056;-62
2022/09/13 01:06:41;;;;;;;3.05;2.17;;;;;;;;;;10029540;28;20058;-61
2022/09/13 01:12:03;;;;;;;2.83;2.45;;;;;;;;;;10050255;28;20060;-61
2022/09/13 01:16:56;;;;;;;3.47;1.90;;;;;;;;;;10069879;28;20046;-61
2022/09/13 01:22:16;;;;;;;4.70;2.65;;;;;;;;;;10047584;28;20053;-61
2022/09/13 01:27:18;;;;;;;3.72;2.28;;;;;;;;;;10058135;28;20045;-61
2022/09/13 01:32:23;;;;;;;4.95;2.28;;;;;;;;;;10051603;28;20483;-62
2022/09/13 01:37:29;;;;;;;3.05;2.30;;;;;;;;;;10032274;28;20455;-62
2022/09/13 01:42:46;;;;;;;7.85;2.67;;;;;;;;;;10034344;28;20493;-62
2022/09/13 01:47:53;;;;;;;5.43;2.88;;;;;;;;;;10032139;28;20140;-61
2022/09/13 01:52:48;;;;;;;5.88;4.40;;;;;;;;;;10048158;28;20042;-62
2022/09/13 01:57:52;;;;;;;7.28;4.45;;;;;;;;;;10046123;28;20057;-61
2022/09/13 02:02:46;;;;;;;7.25;5.97;;;;;;;;;;10030346;28;20057;-61
2022/09/13 02:07:57;;;;;;;10.02;5.55;;;;;;;;;;10035920;28;20046;-61
2022/09/13 02:12:52;;;;;;;8.38;6.45;;;;;;;;;;10034273;28;20465;-61
2022/09/13 02:17:51;;;;;;;10.27;5.85;;;;;;;;;;10012070;28;20424;-61
2022/09/13 02:22:49;;;;;;;7.07;6.38;;;;;;;;;;10035745;28;20084;-61
2022/09/13 02:27:45;;;;;;;7.70;6.10;;;;;;;;;;10023182;28;20056;-61
2022/09/13 02:32:45;;;;;;;6.97;5.85;;;;;;;;;;10035299;28;20054;-61
2022/09/13 02:37:41;;;;;;;7.85;5.43;;;;;;;;;;10029504;28;20053;-61
2022/09/13 02:42:43;;;;;;;10.10;6.10;;;;;;;;;;10032758;28;20053;-61
2022/09/13 02:47:52;;;;;;;8.05;5.38;;;;;;;;;;10042046;28;20523;-61
2022/09/13 02:52:48;;;;;;;7.97;6.05;;;;;;;;;;10038673;28;20054;-60
2022/09/13 02:58:12;;;;;;;9.73;6.60;;;;;;;;;;10044451;28;20038;-61
2022/09/13 03:03:09;;;;;;;6.93;5.22;;;;;;;;;;10030941;28;20057;-61
2022/09/13 03:08:02;;;;;;;7.82;5.78;;;;;;;;;;10054562;28;20492;-61
2022/09/13 03:13:09;;;;;;;7.00;5.93;;;;;;;;;;10027825;28;20133;-61
2022/09/13 03:18:23;;;;;;;13.05;6.18;;;;;;;;;;10042204;28;20045;-61
2022/09/13 03:23:37;;;;;;;8.80;6.90;;;;;;;;;;10040409;28;20092;-61
2022/09/13 03:28:50;;;;;;;9.93;6.68;;;;;;;;;;10016835;28;20064;-61
2022/09/13 03:33:45;;;;;;;7.47;6.72;;;;;;;;;;10017543;28;20046;-61
2022/09/13 03:39:06;;;;;;;7.30;6.30;;;;;;;;;;10032523;28;20068;-61
2022/09/13 03:44:10;;;;;;;9.65;6.28;;;;;;;;;;10038380;28;20052;-61
2022/09/13 03:49:07;;;;;;;7.23;6.20;;;;;;;;;;10053970;28;20073;-61
2022/09/13 03:54:04;;;;;;;6.60;6.00;;;;;;;;;;10020677;28;20136;-61
2022/09/13 03:58:58;;;;;;;8.63;6.53;;;;;;;;;;10059005;28;20053;-61
2022/09/13 04:03:52;;;;;;;10.55;6.30;;;;;;;;;;10043353;28;20034;-61
2022/09/13 04:08:49;;;;;;;10.52;6.68;;;;;;;;;;10041821;28;20053;-61
2022/09/13 04:13:42;;;;;;;8.88;7.22;;;;;;;;;;10039782;28;20042;-61
2022/09/13 04:18:36;;;;;;;9.35;6.75;;;;;;;;;;10037288;28;20050;-61
2022/09/13 04:23:30;;;;;;;9.40;6.45;;;;;;;;;;10033836;28;20080;-60
2022/09/13 04:28:23;;;;;;;11.05;8.07;;;;;;;;;;10032443;28;20453;-60
2022/09/13 04:33:17;;;;;;;9.05;6.95;;;;;;;;;;10029386;28;20046;-60
2022/09/13 04:38:11;;;;;;;12.93;8.10;;;;;;;;;;10032210;28;20074;-59
2022/09/13 04:43:05;;;;;;;13.63;7.63;;;;;;;;;;10034182;28;20077;-59
2022/09/13 04:47:59;;;;;;;11.18;7.18;;;;;;;;;;10039781;28;20057;-59
2022/09/13 04:52:54;;;;;;;7.85;7.05;;;;;;;;;;10039469;28;20049;-60
2022/09/13 04:57:52;;;;;;;15.13;7.78;;;;;;;;;;10038680;28;20068;-61
2022/09/13 05:02:46;;;;;;;8.13;6.63;;;;;;;;;;10034860;28;20089;-62
2022/09/13 05:07:40;;;;;;;13.70;7.50;;;;;;;;;;10044220;28;20095;-60
2022/09/13 05:12:34;;;;;;;11.60;6.78;;;;;;;;;;10035576;28;20061;-59
2022/09/13 05:17:29;;;;;;;11.13;7.05;;;;;;;;;;10036442;28;20515;-60
2022/09/13 05:22:23;;;;;;;7.97;6.60;;;;;;;;;;10042418;28;20045;-59
2022/09/13 05:27:17;;;;;;;9.40;6.10;;;;;;;;;;10036082;28;20063;-59
2022/09/13 05:32:12;;;;;;;11.90;6.50;;;;;;;;;;10036449;28;20060;-58
2022/09/13 05:37:05;;;;;;;11.45;7.45;;;;;;;;;;10034682;28;20059;-59
2022/09/13 05:42:00;;;;;;;7.18;6.05;;;;;;;;;;10030512;28;20046;-59
2022/09/13 05:46:56;;;;;;;11.55;7.25;;;;;;;;;;10033265;28;20091;-59
2022/09/13 05:51:50;;;;;;;7.55;6.53;;;;;;;;;;10024426;28;20880;-59
2022/09/13 05:56:46;;;;;;;13.95;8.63;;;;;;;;;;10039529;28;20056;-59
2022/09/13 06:01:41;;;;;;;13.40;7.00;;;;;;;;;;10033989;28;20133;-59
2022/09/13 06:06:34;;;;;;;13.57;7.35;;;;;;;;;;10027385;28;20045;-60
2022/09/13 06:11:28;;;;;;;16.05;7.32;;;;;;;;;;10028157;28;20042;-60
2022/09/13 06:16:22;;;;;;;11.15;5.95;;;;;;;;;;10016775;28;20248;-60
2022/09/13 06:21:36;;;;;;;13.95;5.88;;;;;;;;;;10040703;28;20470;-60
2022/09/13 06:26:31;;;;;;;8.90;5.80;;;;;;;;;;10037584;28;20159;-60
2022/09/13 06:31:26;;;;;;;8.93;4.47;;;;;;;;;;10043451;28;20053;-60
2022/09/13 06:36:21;;;;;;;18.73;4.82;;;;;;;;;;10035061;28;20132;-61
2022/09/13 06:41:17;;;;;;;13.02;4.20;;;;;;;;;;10043507;28;20100;-59
2022/09/13 06:46:16;;;;;;;12.85;3.88;;;;;;;;;;10038094;28;20073;-60
2022/09/13 06:51:19;;;;;;;14.68;4.28;;;;;;;;;;10042357;28;20057;-60
2022/09/13 06:56:16;;;;;;;8.63;3.25;;;;;;;;;;10043262;28;20526;-59
2022/09/13 07:01:11;;;;;;;6.88;2.65;;;;;;;;;;10034712;28;20077;-60
2022/09/13 07:06:13;;;;;;;5.70;2.85;;;;;;;;;;10030853;28;20056;-60
2022/09/13 07:11:14;;;;;;;4.20;3.03;;;;;;;;;;10030285;28;20065;-60
2022/09/13 07:16:11;;;;;;;6.40;2.22;;;;;;;;;;10022837;28;20070;-60
2022/09/13 07:21:10;;;;;;;9.32;2.30;;;;;;;;;;10033883;28;20050;-60
2022/09/13 07:26:06;;;;;;;2.63;2.08;;;;;;;;;;10046901;28;20524;-60
2022/09/13 07:31:31;;;;;;;11.27;2.45;;;;;;;;;;10048130;28;20058;-60
2022/09/13 07:36:27;;;;;;;4.90;1.83;;;;;;;;;;10035139;28;20432;-60
2022/09/13 07:41:24;;;;;;;9.73;2.10;;;;;;;;;;10051546;28;20049;-60
2022/09/13 07:46:30;;;;;;;4.72;1.77;;;;;;;;;;10050312;28;20125;-60
2022/09/13 07:51:26;;;;;;;3.58;1.63;;;;;;;;;;10039459;28;20088;-60
2022/09/13 07:56:22;;;;;;;2.40;1.65;;;;;;;;;;10062978;28;20046;-60
2022/09/13 08:01:25;;;;;;;7.90;1.67;;;;;;;;;;10055886;28;20050;-60
2022/09/13 08:06:20;;;;;;;3.42;1.58;;;;;;;;;;10042283;28;20041;-61
2022/09/13 08:11:19;;;;;;;2.17;1.52;;;;;;;;;;10037315;28;20042;-61
2022/09/13 08:16:13;;;;;;;5.75;1.90;;;;;;;;;;10029946;28;20538;-60
2022/09/13 08:21:07;;;;;;;7.13;2.22;;;;;;;;;;10044535;28;20456;-60
2022/09/13 08:26:02;;;;;;;10.52;2.20;;;;;;;;;;10044894;28;20136;-61
2022/09/13 08:30:56;;;;;;;3.42;1.52;;;;;;;;;;10041972;28;20398;-61
2022/09/13 08:35:54;;;;;;;2.80;1.30;;;;;;;;;;10037187;28;20054;-61
2022/09/13 08:40:52;;;;;;;6.20;1.77;;;;;;;;;;10072567;28;20053;-61
2022/09/13 08:46:10;;;;;;;4.63;2.08;;;;;;;;;;10060998;28;20045;-61
2022/09/13 08:51:06;;;;;;;4.18;1.30;;;;;;;;;;10049533;28;20060;-61
2022/09/13 08:56:02;;;;;;;;;;;;;;;;;;10044891;28;20485;-61
2022/09/13 09:01:10;;;;;;;4.72;1.83;;;;;;;;;;10051631;28;19922;-61
2022/09/13 09:06:11;;;;;;;4.97;1.85;;;;;;;;;;10067835;28;20066;-61
2022/09/13 09:11:23;;;;;;;7.75;1.20;;;;;;;;;;10041436;28;20520;-61
2022/09/13 09:16:39;;;;;;;8.40;1.95;;;;;;;;;;10067579;28;20128;-62
2022/09/13 09:21:33;;;;;;;3.90;1.48;;;;;;;;;;10039265;28;20058;-61
2022/09/13 09:26:30;;;;;;;13.45;2.78;;;;;;;;;;10050297;28;20057;-62
2022/09/13 09:31:55;;;;;;;7.60;2.47;;;;;;;;;;10066424;28;20061;-61
2022/09/13 09:36:54;;;;;;;3.43;1.60;;;;;;;;;;10009540;28;20589;-62
2022/09/13 09:41:48;;;;;;;8.77;1.63;;;;;;;;;;10068535;28;20049;-61
2022/09/13 09:46:43;;;;;;;3.80;1.17;;;;;;;;;;10054034;28;20057;-61
2022/09/13 09:51:38;;;;;;;3.83;1.13;;;;;;;;;;10068257;28;20132;-62
2022/09/13 09:56:37;;;;;;;2.35;1.10;;;;;;;;;;10068893;28;20307;-61
2022/09/13 10:01:32;;;;;;;3.15;1.17;;;;;;;;;;10051648;28;20140;-61
2022/09/13 10:06:27;;;;;;;4.22;1.30;;;;;;;;;;10037112;28;20045;-61
2022/09/13 10:11:21;;;;;;;10.20;1.43;;;;;;;;;;10053847;28;20053;-62
2022/09/13 10:16:25;;;;;;;7.05;1.20;;;;;;;;;;10052092;28;20082;-62
2022/09/13 10:21:18;;;;;;;2.13;1.13;;;;;;;;;;10047162;28;20119;-62
2022/09/13 10:26:14;;;;;;;7.03;1.27;;;;;;;;;;10041711;28;20103;-61
2022/09/13 10:31:09;;;;;;;5.97;1.42;;;;;;;;;;10004581;28;20049;-62
2022/09/13 10:36:19;;;;;;;3.15;1.40;;;;;;;;;;10020864;28;20117;-62
2022/09/13 10:41:34;;;;;;;9.23;2.10;;;;;;;;;;10040320;28;20053;-62
2022/09/13 10:46:33;;;;;;;4.38;1.50;;;;;;;;;;10060997;28;20041;-62
2022/09/13 10:51:26;;;;;;;5.63;1.65;;;;;;;;;;10041313;28;20068;-62
2022/09/13 10:56:24;;;;;;;4.72;1.45;;;;;;;;;;10047463;28;20045;-62
2022/09/13 11:01:42;;;;;;;5.32;2.13;;;;;;;;;;10054207;28;20509;-62
2022/09/13 11:06:41;;;;;;;11.65;2.30;;;;;;;;;;10035861;28;20386;-62
2022/09/13 11:11:57;;;;;;;7.93;1.33;;;;;;;;;;10034068;28;20431;-65
2022/09/13 11:16:50;;;;;;;3.40;1.17;;;;;;;;;;10057166;28;20085;-60
2022/09/13 11:21:43;;;;;;;3.63;1.40;;;;;;;;;;10048170;28;20056;-60
2022/09/13 11:26:54;;;;;;;3.78;1.30;;;;;;;;;;10061072;28;20423;-60
2022/09/13 11:32:05;;;;;;;4.65;1.73;;;;;;;;;;10047283;28;20058;-60
2022/09/13 11:37:14;;;;;;;7.05;1.55;;;;;;;;;;10015317;28;20050;-61
2022/09/13 11:42:19;;;;;;;7.22;2.05;;;;;;;;;;10055462;28;20058;-61
2022/09/13 11:47:31;;;;;;;4.90;1.35;;;;;;;;;;10043312;28;20057;-61
2022/09/13 11:52:40;;;;;;;4.03;1.30;;;;;;;;;;10055412;28;20128;-62
2022/09/13 11:57:42;;;;;;;9.57;1.35;;;;;;;;;;10044359;28;20053;-62
2022/09/13 12:02:54;;;;;;;5.30;0.85;;;;;;;;;;10014331;28;20053;-60
2022/09/13 12:07:59;;;;;;;5.80;1.08;;;;;;;;;;10059480;28;20089;-60
2022/09/13 12:12:54;;;;;;;2.95;1.27;;;;;;;;;;10061467;28;20049;-59
2022/09/13 12:17:52;;;;;;;2.03;1.05;;;;;;;;;;10063339;28;20096;-59
2022/09/13 12:22:53;;;;;;;1.80;0.95;;;;;;;;;;10038568;28;20057;-59
2022/09/13 12:28:08;;;;;;;7.68;1.25;;;;;;;;;;10024406;28;20046;-59
2022/09/13 12:33:05;;;;;;;7.93;2.03;;;;;;;;;;10036268;28;20050;-59
2022/09/13 12:38:16;;;;;;;5.38;1.20;;;;;;;;;;10059735;28;20073;-60
2022/09/13 12:43:13;;;;;;;2.38;1.25;;;;;;;;;;10062549;28;20042;-60
2022/09/13 12:48:28;;;;;;;5.60;1.80;;;;;;;;;;10041074;28;20057;-60
2022/09/13 12:53:30;;;;;;;8.20;1.50;;;;;;;;;;10052691;28;20049;-60
2022/09/13 12:58:44;;;;;;;4.03;1.27;;;;;;;;;;10034544;28;20053;-60
2022/09/13 13:03:52;;;;;;;6.13;1.52;;;;;;;;;;10049707;28;20445;-60
2022/09/13 13:09:27;;;;;;;7.00;1.50;;;;;;;;;;10046752;28;20054;-60
2022/09/13 13:14:44;;;;;;;11.52;2.03;;;;;;;;;;10048274;28;20041;-60
2022/09/13 13:19:39;;;;;;;6.15;1.60;;;;;;;;;;10042824;28;20140;-60
2022/09/13 13:24:32;;;;;;;10.23;1.73;;;;;;;;;;10049242;28;20071;-60
2022/09/13 13:29:29;;;;;;;8.75;1.58;;;;;;;;;;10060281;28;20058;-60
2022/09/13 13:34:23;;;;;;;8.70;1.92;;;;;;;;;;10038856;28;20045;-60
2022/09/13 13:39:25;;;;;;;6.43;1.30;;;;;;;;;;10038331;28;20057;-60
2022/09/13 13:44:19;;;;;;;2.75;1.45;;;;;;;;;;10058322;28;20061;-60
2022/09/13 13:49:30;;;;;;;5.45;1.40;;;;;;;;;;10045799;28;20054;-60
2022/09/13 13:54:52;;;;;;;4.07;1.40;;;;;;;;;;10049651;28;20046;-60
2022/09/13 13:59:47;;;;;;;6.30;1.65;;;;;;;;;;10053198;28;20060;-65
2022/09/13 14:04:46;;;;;;;5.50;1.45;;;;;;;;;;10027133;28;20054;-65
2022/09/13 14:09:51;;;;;;;8.85;2.50;;;;;;;;;;10059708;28;20197;-65
2022/09/13 14:14:50;;;;;;;8.13;2.85;;;;;;;;;;10033681;28;20049;-65
2022/09/13 14:19:47;;;;;;;11.55;1.90;;;;;;;;;;10025709;28;20056;-65
2022/09/13 14:24:50;;;;;;;7.22;2.03;;;;;;;;;;10030388;28;20501;-65
2022/09/13 14:29:48;;;;;;;3.67;2.00;;;;;;;;;;10056211;28;20062;-65
2022/09/13 14:35:05;;;;;;;5.07;1.88;;;;;;;;;;10046941;28;20046;-65
2022/09/13 14:40:16;;;;;;;5.50;2.22;;;;;;;;;;10039520;28;20076;-67
2022/09/13 14:45:22;;;;;;;10.10;2.72;;;;;;;;;;10051447;28;20110;-66
2022/09/13 14:50:19;;;;;;;10.45;2.95;;;;;;;;;;10052621;28;20451;-65
2022/09/13 14:55:19;;;;;;;4.88;1.73;;;;;;;;;;10036117;28;20129;-66
2022/09/13 15:00:13;;;;;;;2.63;1.63;;;;;;;;;;10042253;28;20054;-66
2022/09/13 15:05:13;;;;;;;5.70;2.03;;;;;;;;;;10043710;28;20060;-66
2022/09/13 15:10:22;;;;;;;5.32;1.60;;;;;;;;;;10044368;28;20141;-67
2022/09/13 15:15:22;;;;;;;15.77;2.22;;;;;;;;;;10054220;28;20413;-64
2022/09/13 15:20:15;;;;;;;14.82;2.10;;;;;;;;;;10029753;28;20049;-64
2022/09/13 15:25:45;;;;;;;4.88;1.98;;;;;;;;;;10037824;28;20520;-64
2022/09/13 15:30:43;;;;;;;7.68;2.47;;;;;;;;;;9853396;28;20094;-63
2022/09/13 15:35:41;;;;;;;7.68;2.30;;;;;;;;;;9995181;28;20062;-65
2022/09/13 15:40:43;;;;;;;5.82;2.55;;;;;;;;;;10002503;28;20516;-63
2022/09/13 15:45:37;;;;;;;7.20;2.80;;;;;;;;;;10013293;28;20061;-64
2022/09/13 15:50:32;;;;;;;9.30;2.70;;;;;;;;;;10024109;28;20045;-64
2022/09/13 15:55:26;;;;;;;7.47;2.50;;;;;;;;;;10016674;28;20497;-66
2022/09/13 16:00:23;;;;;;;26.42;4.13;;;;;;;;;;10008444;28;20049;-63
2022/09/13 16:05:17;;;;;;;9.20;2.40;;;;;;;;;;10009830;28;20049;-64
2022/09/13 16:10:14;;;;;;;6.68;2.42;;;;;;;;;;10013264;28;20117;-64
2022/09/13 16:15:09;;;;;;;7.50;3.00;;;;;;;;;;10029918;28;20041;-64
2022/09/13 16:20:04;;;;;;;5.80;2.42;;;;;;;;;;10015358;28;20465;-64
2022/09/13 16:24:58;;;;;;;6.00;2.60;;;;;;;;;;10011679;28;20054;-63
2022/09/13 16:29:53;;;;;;;7.15;3.38;;;;;;;;;;10042285;28;20061;-64
2022/09/13 16:34:46;;;;;;;6.95;3.25;;;;;;;;;;10039376;28;20069;-66
2022/09/13 16:39:40;;;;;;;12.50;2.20;;;;;;;;;;10047901;28;20140;-65
2022/09/13 16:44:34;;;;;;;6.35;2.30;;;;;;;;;;10045156;28;20049;-65
2022/09/13 16:49:28;;;;;;;5.57;2.00;;;;;;;;;;10052799;28;20054;-65
2022/09/13 16:54:22;;;;;;;27.95;6.22;;;;;;;;;;10035529;28;20084;-66
2022/09/13 16:59:16;;;;;;;7.07;2.22;;;;;;;;;;10052662;28;20141;-64
2022/09/13 17:04:10;;;;;;;10.80;2.47;;;;;;;;;;10048817;28;20057;-66
2022/09/13 17:09:06;;;;;;;6.93;2.28;;;;;;;;;;10053479;28;20084;-65
2022/09/13 17:14:01;;;;;;;6.47;2.45;;;;;;;;;;10049180;28;20558;-64
2022/09/13 17:18:58;;;;;;;6.22;2.20;;;;;;;;;;10039159;28;20046;-64
2022/09/13 17:23:54;;;;;;;8.05;2.45;;;;;;;;;;10040179;28;20053;-64
2022/09/13 17:28:51;;;;;;;6.57;2.92;;;;;;;;;;10038282;28;20058;-64
2022/09/13 17:33:45;;;;;;;8.98;3.80;;;;;;;;;;10028794;28;20053;-64
2022/09/13 17:38:40;;;;;;;4.45;2.80;;;;;;;;;;10047407;28;20119;-64
2022/09/13 17:43:34;;;;;;;7.28;3.17;;;;;;;;;;10056730;28;20100;-64
2022/09/13 17:48:28;;;;;;;7.93;2.45;;;;;;;;;;10028163;28;20085;-64
2022/09/13 17:53:23;;;;;;;12.20;3.53;;;;;;;;;;10066501;28;20454;-64
2022/09/13 17:58:17;;;;;;;16.73;3.70;;;;;;;;;;10066124;28;20550;-64
2022/09/13 18:03:11;;;;;;;6.50;2.75;;;;;;;;;;10045009;28;20065;-64
2022/09/13 18:08:05;;;;;;;5.82;2.80;;;;;;;;;;10041827;28;20133;-64
2022/09/13 18:12:59;;;;;;;5.20;2.28;;;;;;;;;;10040981;28;20539;-64
2022/09/13 18:17:53;;;;;;;10.90;2.92;;;;;;;;;;10037308;28;20064;-64
2022/09/13 18:22:48;;;;;;;6.38;2.97;;;;;;;;;;10041828;28;20053;-63
2022/09/13 18:27:42;;;;;;;7.97;2.95;;;;;;;;;;10041491;28;20057;-64
2022/09/13 18:32:36;;;;;;;15.38;4.20;;;;;;;;;;9950325;28;2710477;-64
2022/09/13 18:37:32;;;;;;;13.23;4.38;;;;;;;;;;10044423;28;20406;-63
2022/09/13 18:42:26;;;;;;;7.05;3.70;;;;;;;;;;10042991;28;20137;-64
2022/09/13 18:47:25;;;;;;;16.25;4.65;;;;;;;;;;10035537;28;20520;-64
2022/09/13 18:52:19;;;;;;;16.70;4.47;;;;;;;;;;10047091;28;20073;-63
2022/09/13 18:57:14;;;;;;;26.15;5.78;;;;;;;;;;10049214;28;20056;-66
2022/09/13 19:02:10;;;;;;;18.13;5.57;;;;;;;;;;10050673;28;20049;-65
2022/09/13 19:07:05;;;;;;;20.80;5.70;;;;;;;;;;10037685;28;20050;-65
2022/09/13 19:12:01;;;;;;;19.88;4.80;;;;;;;;;;10028362;28;20068;-68
2022/09/13 19:16:59;;;;;;;21.83;5.25;;;;;;;;;;10026919;28;20065;-69
2022/09/13 19:21:54;;;;;;;21.38;5.15;;;;;;;;;;10025999;28;20056;-61
2022/09/13 19:26:49;;;;;;;22.80;5.55;;;;;;;;;;10024802;28;20054;-63
2022/09/13 19:31:47;;;;;;;15.48;5.20;;;;;;;;;;10024466;28;20054;-64
2022/09/13 19:36:42;;;;;;;18.07;5.13;;;;;;;;;;10026851;28;20119;-63
2022/09/13 19:41:35;;;;;;;10.38;5.40;;;;;;;;;;10025459;28;20419;-64
2022/09/13 19:46:36;;;;;;;23.25;7.80;;;;;;;;;;10026063;28;20066;-60
2022/09/13 19:51:32;;;;;;;19.15;7.28;;;;;;;;;;10024380;28;20046;-60
2022/09/13 19:56:46;;;;;;;26.10;6.80;;;;;;;;;;10035247;28;20125;-60
2022/09/13 20:01:41;;;;;;;17.95;6.43;;;;;;;;;;10022016;28;20456;-64
2022/09/13 20:06:43;;;;;;;12.73;5.90;;;;;;;;;;10025211;28;20136;-59
2022/09/13 20:11:38;;;;;;;20.92;6.18;;;;;;;;;;10031337;28;20061;-61
2022/09/13 20:16:36;;;;;;;17.33;4.90;;;;;;;;;;10028705;28;20052;-61
2022/09/13 20:21:31;;;;;;;13.95;5.10;;;;;;;;;;10025312;28;20424;-61
2022/09/13 20:26:27;;;;;;;14.35;6.00;;;;;;;;;;10028504;28;20045;-61
2022/09/13 20:31:21;;;;;;;9.63;5.00;;;;;;;;;;10032902;28;20061;-62
2022/09/13 20:36:15;;;;;;;13.52;5.90;;;;;;;;;;10038096;28;20120;-63
2022/09/13 20:41:13;;;;;;;12.55;5.75;;;;;;;;;;10045060;28;20077;-63
2022/09/13 20:46:06;;;;;;;;;;;;;;;;;;10036196;28;20073;-63
2022/09/13 20:51:04;;;;;;;10.43;4.72;;;;;;;;;;10031987;28;20016;-63
2022/09/13 20:56:05;;;;;;;21.80;7.00;;;;;;;;;;10033976;28;20058;-63
2022/09/13 21:01:07;;;;;;;18.15;5.80;;;;;;;;;;10049652;28;20683;-63
2022/09/13 21:06:01;;;;;;;13.82;6.90;;;;;;;;;;10056076;28;20057;-63
2022/09/13 21:11:01;;;;;;;14.45;5.88;;;;;;;;;;10044883;28;20063;-63
2022/09/13 21:16:16;;;;;;;7.97;4.80;;;;;;;;;;10034429;28;20054;-63
2022/09/13 21:21:13;;;;;;;9.93;4.90;;;;;;;;;;10039002;28;20061;-63
2022/09/13 21:26:10;;;;;;;11.03;5.20;;;;;;;;;;10069746;28;20052;-63
2022/09/13 21:31:07;;;;;;;10.83;5.73;;;;;;;;;;10065943;28;20420;-63
2022/09/13 21:36:03;;;;;;;11.45;4.97;;;;;;;;;;10070302;28;20100;-62
2022/09/13 21:40:59;;;;;;;5.82;4.32;;;;;;;;;;10061136;28;20054;-63
2022/09/13 21:46:03;;;;;;;7.40;4.50;;;;;;;;;;10033102;28;20092;-63
2022/09/13 21:51:07;;;;;;;12.02;4.85;;;;;;;;;;10035925;28;20092;-63
2022/09/13 21:56:03;;;;;;;7.70;4.40;;;;;;;;;;10045504;28;20055;-63
2022/09/13 22:01:05;;;;;;;7.45;4.32;;;;;;;;;;10043392;28;20408;-63
2022/09/13 22:05:59;;;;;;;8.02;3.80;;;;;;;;;;10034306;28;20057;-63
2022/09/13 22:10:53;;;;;;;9.80;5.20;;;;;;;;;;10062007;28;20551;-63
2022/09/13 22:15:47;;;;;;;9.05;4.10;;;;;;;;;;10067192;28;20111;-63
2022/09/13 22:20:41;;;;;;;11.35;4.97;;;;;;;;;;10041697;28;20489;-63
2022/09/13 22:25:35;;;;;;;7.35;4.10;;;;;;;;;;10030752;28;20046;-63
2022/09/13 22:30:29;;;;;;;8.23;4.50;;;;;;;;;;10031220;28;20058;-63
2022/09/13 22:35:23;;;;;;;7.80;4.78;;;;;;;;;;10032582;28;20042;-63
2022/09/13 22:40:18;;;;;;;8.60;4.93;;;;;;;;;;10032008;28;20453;-63
2022/09/13 22:45:12;;;;;;;7.25;4.70;;;;;;;;;;10038099;28;20125;-63
2022/09/13 22:50:07;;;;;;;9.60;5.10;;;;;;;;;;10037032;28;20053;-65
2022/09/13 22:55:02;;;;;;;11.65;5.30;;;;;;;;;;10035525;28;20049;-63
2022/09/13 22:59:56;;;;;;;8.35;5.00;;;;;;;;;;10028825;28;20405;-64
2022/09/13 23:04:52;;;;;;;10.13;4.72;;;;;;;;;;10027766;28;20064;-64
2022/09/13 23:09:48;;;;;;;;;;;;;;;;;;10040638;28;20149;-63
2022/09/13 23:14:42;;;;;;;6.32;5.47;;;;;;;;;;10031488;28;19922;-63
2022/09/13 23:19:36;;;;;;;12.68;5.68;;;;;;;;;;10033369;28;20058;-66
2022/09/13 23:24:30;;;;;;;7.68;5.15;;;;;;;;;;10029549;28;20444;-64
2022/09/13 23:29:24;;;;;;;15.05;5.30;;;;;;;;;;10030034;28;20560;-63
2022/09/13 23:34:18;;;;;;;7.70;5.85;;;;;;;;;;10030391;28;20054;-63
2022/09/13 23:39:15;;;;;;;6.40;5.40;;;;;;;;;;10030010;28;20081;-63
2022/09/13 23:44:09;;;;;;;9.60;5.13;;;;;;;;;;10032304;28;20050;-65
2022/09/13 23:49:02;;;;;;;5.60;5.00;;;;;;;;;;10029651;28;20046;-64
2022/09/13 23:53:56;;;;;;;12.57;4.80;;;;;;;;;;10028133;28;20164;-63
2022/09/13 23:58:51;;;;;;;4.97;4.18;;;;;;;;;;10034991;28;20136;-66
