Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:30;;;;;;;;;;;;;;;20.55;46.89;99879.97;5342615;32;34303;-78
2022/09/14 00:03:32;;;;;;;;;;;;;;;19.77;49.00;99884.06;5327695;32;33815;-77
2022/09/14 00:06:34;;;;;;;;;;;;;;;20.29;47.68;99890.25;5341790;32;33369;-77
2022/09/14 00:09:36;;;;;;;;;;;;;;;19.58;49.35;99894.59;5311950;32;33652;-83
2022/09/14 00:12:38;;;;;;;;;;;;;;;19.70;49.22;99882.88;5335345;32;33269;-78
2022/09/14 00:15:40;;;;;;;;;;;;;;;19.55;49.56;99874.34;5299719;32;33403;-77
2022/09/14 00:18:42;;;;;;;;;;;;;;;20.76;46.27;99871.87;5311548;32;31707;-77
2022/09/14 00:21:44;;;;;;;;;;;;;;;20.76;46.06;99874.56;5342161;32;47133;-77
2022/09/14 00:24:46;;;;;;;;;;;;;;;20.22;47.40;99863.25;5311086;32;34203;-83
2022/09/14 00:27:48;;;;;;;;;;;;;;;19.78;48.46;99872.44;5329427;32;34331;-77
2022/09/14 00:30:50;;;;;;;;;;;;;;;19.75;48.41;99870.03;5327749;32;33860;-83
2022/09/14 00:33:52;;;;;;;;;;;;;;;19.97;48.26;99859.22;5336397;32;33918;-78
2022/09/14 00:36:54;;;;;;;;;;;;;;;20.68;46.28;99853.88;5321733;32;34278;-81
2022/09/14 00:39:56;;;;;;;;;;;;;;;20.36;47.03;99848.69;5312664;32;34446;-77
2022/09/14 00:42:58;;;;;;;;;;;;;;;20.48;46.41;99847.66;5343311;32;34029;-77
2022/09/14 00:46:01;;;;;;;;;;;;;;;19.70;48.73;99857.06;5325083;32;33119;-77
2022/09/14 00:49:04;;;;;;;;;;;;;;;20.49;46.44;99853.84;5328049;32;32980;-77
2022/09/14 00:52:14;;;;;;;;;;;;;;;19.88;47.98;99851.16;5322627;32;33570;-77
2022/09/14 00:55:17;;;;;;;;;;;;;;;19.28;49.63;99850.03;5313703;32;43991;-78
2022/09/14 00:58:20;;;;;;;;;;;;;;;19.32;49.42;99852.31;5327191;32;33866;-77
2022/09/14 01:01:22;;;;;;;;;;;;;;;18.76;51.44;99860.50;5312961;32;34014;-78
2022/09/14 01:04:23;;;;;;;;;;;;;;;19.23;50.25;99852.22;5341565;32;33073;-81
2022/09/14 01:07:28;;;;;;;;;;;;;;;19.77;48.43;99849.37;5326741;32;35253;-83
2022/09/14 01:10:49;;;;;;;;;;;;;;;20.01;47.64;99847.28;5341755;32;33231;-83
2022/09/14 01:13:57;;;;;;;;;;;;;;;19.90;48.16;99851.84;5331021;32;46275;-81
2022/09/14 01:16:59;;;;;;;;;;;;;;;20.08;47.61;99846.75;5305102;32;34106;-77
2022/09/14 01:20:01;;;;;;;;;;;;;;;19.83;47.71;99840.87;5341797;32;34433;-76
2022/09/14 01:23:25;;;;;;;;;;;;;;;19.25;49.60;99850.25;5324700;32;33281;-77
2022/09/14 01:26:27;;;;;;;;;;;;;;;19.32;49.28;99846.97;5329238;32;34449;-76
2022/09/14 01:29:29;;;;;;;;;;;;;;;19.72;48.35;99838.31;5324847;32;33211;-76
2022/09/14 01:32:37;;;;;;;;;;;;;;;19.85;48.07;99838.09;5322884;32;33767;-82
2022/09/14 01:35:59;;;;;;;;;;;;;;;19.89;47.62;99824.34;5340972;32;32974;-82
2022/09/14 01:39:01;;;;;;;;;;;;;;;18.86;50.56;99831.28;5325958;32;34670;-78
2022/09/14 01:42:03;;;;;;;;;;;;;;;19.32;49.43;99820.34;5328822;32;33347;-83
2022/09/14 01:45:06;;;;;;;;;;;;;;;18.92;50.35;99820.13;5323055;32;33440;-83
2022/09/14 01:48:09;;;;;;;;;;;;;;;19.67;48.65;99824.50;5318236;32;33659;-82
2022/09/14 01:51:12;;;;;;;;;;;;;;;18.39;52.01;99838.63;5321402;32;36430;-77
2022/09/14 01:54:28;;;;;;;;;;;;;;;18.70;51.02;99831.72;5308009;32;44510;-77
2022/09/14 01:57:35;;;;;;;;;;;;;;;19.61;48.78;99811.72;5342288;32;33659;-84
2022/09/14 02:00:38;;;;;;;;;;;;;;;19.54;48.87;99813.19;5310002;32;33276;-78
2022/09/14 02:03:42;;;;;;;;;;;;;;;18.81;50.99;99817.53;5325902;32;33739;-77
2022/09/14 02:06:44;;;;;;;;;;;;;;;19.32;49.43;99808.81;5329164;32;45638;-83
2022/09/14 02:09:46;;;;;;;;;;;;;;;18.96;49.81;99799.44;5311744;32;32993;-83
2022/09/14 02:12:49;;;;;;;;;;;;;;;19.13;49.79;99805.06;5339676;32;33261;-83
2022/09/14 02:15:50;;;;;;;;;;;;;;;18.66;50.78;99806.28;5291181;32;33230;-77
2022/09/14 02:18:52;;;;;;;;;;;;;;;19.48;48.95;99788.75;5340529;32;33720;-82
2022/09/14 02:21:54;;;;;;;;;;;;;;;19.12;49.68;99781.19;5323865;32;33070;-83
2022/09/14 02:24:56;;;;;;;;;;;;;;;19.36;49.11;99781.78;5325254;32;33156;-81
2022/09/14 02:27:58;;;;;;;;;;;;;;;18.83;50.77;99781.81;5313781;32;36355;-77
2022/09/14 02:31:00;;;;;;;;;;;;;;;19.03;50.27;99785.47;5323050;32;34044;-78
2022/09/14 02:34:22;;;;;;;;;;;;;;;19.28;49.59;99778.09;5340716;32;33153;-77
2022/09/14 02:37:24;;;;;;;;;;;;;;;19.43;49.06;99772.28;5323764;32;33755;-77
2022/09/14 02:40:34;;;;;;;;;;;;;;;19.15;49.81;99765.81;5339525;32;34152;-82
2022/09/14 02:43:45;;;;;;;;;;;;;;;19.34;49.46;99774.91;5311221;32;33856;-83
2022/09/14 02:47:13;;;;;;;;;;;;;;;18.80;51.01;99771.41;5324388;32;43958;-77
2022/09/14 02:50:19;;;;;;;;;;;;;;;18.81;50.95;99761.62;5317552;32;46062;-77
2022/09/14 02:53:39;;;;;;;;;;;;;;;17.95;53.19;99757.06;5319649;32;32988;-78
2022/09/14 02:56:41;;;;;;;;;;;;;;;18.86;51.20;99754.09;5325975;32;34869;-83
2022/09/14 02:59:42;;;;;;;;;;;;;;;18.84;50.92;99767.53;5313342;32;34509;-82
2022/09/14 03:02:44;;;;;;;;;;;;;;;18.72;51.83;99770.38;5310803;32;45265;-83
2022/09/14 03:05:46;;;;;;;;;;;;;;;18.60;51.74;99761.53;5341090;32;34709;-77
2022/09/14 03:08:48;;;;;;;;;;;;;;;18.80;51.34;99744.78;5324603;32;33894;-83
2022/09/14 03:11:50;;;;;;;;;;;;;;;18.72;51.39;99751.72;5328023;32;33686;-82
2022/09/14 03:14:52;;;;;;;;;;;;;;;18.08;53.47;99745.34;5310776;32;33753;-77
2022/09/14 03:17:54;;;;;;;;;;;;;;;18.88;51.14;99750.34;5332006;32;33734;-82
2022/09/14 03:21:06;;;;;;;;;;;;;;;17.77;54.03;99746.09;5329700;32;34029;-78
2022/09/14 03:24:08;;;;;;;;;;;;;;;18.58;51.84;99737.72;5326505;32;33223;-83
2022/09/14 03:27:10;;;;;;;;;;;;;;;18.16;53.17;99751.84;5341273;32;33144;-83
2022/09/14 03:30:12;;;;;;;;;;;;;;;18.06;53.21;99759.72;5327974;32;33706;-84
2022/09/14 03:33:14;;;;;;;;;;;;;;;18.17;53.08;99761.53;5342481;32;43005;-82
2022/09/14 03:36:17;;;;;;;;;;;;;;;18.32;52.88;99758.47;5315999;32;34258;-77
2022/09/14 03:39:18;;;;;;;;;;;;;;;18.08;53.13;99760.44;5320138;32;33621;-78
2022/09/14 03:42:20;;;;;;;;;;;;;;;18.84;50.62;99737.41;5332926;32;34257;-78
2022/09/14 03:45:22;;;;;;;;;;;;;;;19.31;48.95;99732.53;5326721;32;33824;-77
2022/09/14 03:48:24;;;;;;;;;;;;;;;18.45;51.18;99738.84;5340865;32;33808;-84
2022/09/14 03:51:27;;;;;;;;;;;;;;;18.18;51.61;99744.63;5324884;32;33540;-83
2022/09/14 03:54:28;;;;;;;;;;;;;;;18.28;51.61;99743.72;5340111;32;33763;-82
2022/09/14 03:57:31;;;;;;;;;;;;;;;18.19;51.93;99749.81;5313269;32;32920;-82
2022/09/14 04:00:33;;;;;;;;;;;;;;;18.54;50.73;99738.09;5321711;32;33707;-77
2022/09/14 04:03:35;;;;;;;;;;;;;;;19.46;48.32;99748.06;5335920;32;34009;-78
2022/09/14 04:06:37;;;;;;;;;;;;;;;18.54;50.73;99749.56;5325227;32;33184;-83
2022/09/14 04:09:39;;;;;;;;;;;;;;;18.86;49.87;99746.09;5327934;32;33456;-82
2022/09/14 04:12:41;;;;;;;;;;;;;;;19.43;48.17;99737.66;5311788;32;34042;-82
2022/09/14 04:15:43;;;;;;;;;;;;;;;19.38;48.26;99745.19;5321373;32;33253;-83
2022/09/14 04:18:45;;;;;;;;;;;;;;;19.09;48.60;99744.19;5324794;32;45339;-77
2022/09/14 04:21:47;;;;;;;;;;;;;;;19.51;47.80;99733.47;5334197;32;33440;-77
2022/09/14 04:24:49;;;;;;;;;;;;;;;18.95;49.25;99732.03;5334772;32;34379;-82
2022/09/14 04:27:51;;;;;;;;;;;;;;;19.75;47.20;99710.03;5312262;32;34483;-77
2022/09/14 04:31:13;;;;;;;;;;;;;;;19.49;47.49;99710.47;5342846;32;37502;-82
2022/09/14 04:34:15;;;;;;;;;;;;;;;19.70;46.79;99713.09;5326047;32;44136;-83
2022/09/14 04:37:17;;;;;;;;;;;;;;;19.84;46.38;99709.25;5328222;32;34398;-85
2022/09/14 04:40:20;;;;;;;;;;;;;;;19.77;46.64;99701.91;5328058;32;33394;-76
2022/09/14 04:43:23;;;;;;;;;;;;;;;19.63;46.88;99705.78;5324854;32;34115;-85
2022/09/14 04:46:26;;;;;;;;;;;;;;;19.02;48.71;99714.56;5329979;32;34369;-83
2022/09/14 04:49:28;;;;;;;;;;;;;;;19.29;48.08;99713.19;5324453;32;33365;-82
2022/09/14 04:52:30;;;;;;;;;;;;;;;19.11;48.74;99711.09;5324586;32;34272;-81
2022/09/14 04:55:32;;;;;;;;;;;;;;;19.01;48.82;99706.72;5313307;32;35055;-78
2022/09/14 04:58:34;;;;;;;;;;;;;;;19.84;46.79;99693.25;5339911;32;33648;-77
2022/09/14 05:01:37;;;;;;;;;;;;;;;19.60;47.54;99690.91;5328559;32;34481;-83
2022/09/14 05:04:41;;;;;;;;;;;;;;;19.65;47.37;99693.19;5326464;32;33893;-82
2022/09/14 05:07:43;;;;;;;;;;;;;;;19.43;48.03;99699.50;5341142;32;33159;-77
2022/09/14 05:10:45;;;;;;;;;;;;;;;20.12;46.02;99704.13;5325762;32;44041;-84
2022/09/14 05:13:47;;;;;;;;;;;;;;;20.10;46.01;99696.25;5327900;32;35341;-84
2022/09/14 05:16:51;;;;;;;;;;;;;;;19.70;47.00;99701.59;5290001;32;33475;-79
2022/09/14 05:19:53;;;;;;;;;;;;;;;19.98;46.42;99708.03;5339387;32;33955;-85
2022/09/14 05:22:55;;;;;;;;;;;;;;;19.45;47.95;99713.56;5327616;32;33721;-82
2022/09/14 05:25:57;;;;;;;;;;;;;;;19.68;47.02;99716.91;5311839;32;34380;-84
2022/09/14 05:29:00;;;;;;;;;;;;;;;18.97;49.19;99719.41;5326747;32;33655;-83
2022/09/14 05:32:02;;;;;;;;;;;;;;;18.79;49.80;99724.47;5324821;32;33559;-78
2022/09/14 05:35:04;;;;;;;;;;;;;;;19.77;47.13;99713.41;5337538;32;32833;-72
2022/09/14 05:38:06;;;;;;;;;;;;;;;19.30;48.81;99710.38;5322265;32;33154;-72
2022/09/14 05:41:12;;;;;;;;;;;;;;;20.06;47.33;99692.19;5323025;32;34061;-72
2022/09/14 05:44:13;;;;;;;;;;;;;;;19.02;49.16;99679.94;5333821;32;36925;-72
2022/09/14 05:47:15;;;;;;;;;;;;;;;19.79;47.74;99678.63;5318008;32;32969;-75
2022/09/14 05:50:18;;;;;;;;;;;;;;;20.22;46.65;99687.16;5336755;32;34698;-73
2022/09/14 05:53:21;;;;;;;;;;;;;;;20.48;45.55;99686.63;5321437;32;33018;-80
2022/09/14 05:56:24;;;;;;;;;;;;;;;20.23;46.36;99694.19;5341308;32;33243;-78
2022/09/14 05:59:30;;;;;;;;;;;;;;;20.41;46.00;99696.97;5317136;32;33214;-76
2022/09/14 06:02:32;;;;;;;;;;;;;;;18.90;50.27;99694.28;5327346;32;34167;-76
2022/09/14 06:05:34;;;;;;;;;;;;;;;19.01;50.44;99707.53;5331068;32;32952;-83
2022/09/14 06:08:36;;;;;;;;;;;;;;;18.66;51.26;99718.44;5309234;32;34726;-81
2022/09/14 06:11:38;;;;;;;;;;;;;;;19.64;48.93;99715.47;5339195;32;33282;-82
2022/09/14 06:14:40;;;;;;;;;;;;;;;20.64;46.45;99704.78;5315817;32;32793;-83
2022/09/14 06:17:42;;;;;;;;;;;;;;;19.82;48.38;99700.53;5319349;32;32884;-77
2022/09/14 06:20:50;;;;;;;;;;;;;;;20.77;46.23;99691.97;5327168;32;44807;-76
2022/09/14 06:23:53;;;;;;;;;;;;;;;20.09;48.30;99696.37;5320481;32;32937;-87
2022/09/14 06:26:55;;;;;;;;;;;;;;;20.95;45.90;99686.75;5326606;32;34121;-85
2022/09/14 06:29:57;;;;;;;;;;;;;;;21.97;43.90;99690.34;5311971;32;33003;-76
2022/09/14 06:32:59;;;;;;;;;;;;;;;23.17;40.27;99688.13;5339418;32;36416;-78
2022/09/14 06:36:08;;;;;;;;;;;;;;;21.12;44.70;99687.81;5314343;32;32980;-76
2022/09/14 06:39:10;;;;;;;;;;;;;;;19.32;49.95;99692.47;5340056;32;33457;-79
2022/09/14 06:42:12;;;;;;;;;;;;;;;20.66;46.60;99689.44;5323287;32;33046;-80
2022/09/14 06:45:15;;;;;;;;;;;;;;;21.52;44.49;99688.47;5328292;32;44480;-71
2022/09/14 06:48:17;;;;;;;;;;;;;;;21.59;44.34;99726.97;5315486;32;33539;-82
2022/09/14 06:51:23;;;;;;;;;;;;;;;20.40;47.46;99715.81;5304491;32;34047;-80
2022/09/14 06:54:25;;;;;;;;;;;;;;;21.17;45.84;99723.81;5335219;32;33657;-84
2022/09/14 06:57:27;;;;;;;;;;;;;;;21.53;44.68;99721.38;5322217;32;33083;-75
2022/09/14 07:00:29;;;;;;;;;;;;;;;20.80;46.51;99721.03;5333788;32;32923;-76
2022/09/14 07:03:31;;;;;;;;;;;;;;;19.77;50.10;99721.41;5314757;32;32951;-74
2022/09/14 07:06:43;;;;;;;;;;;;;;;20.51;48.71;99707.72;5310107;32;33433;-76
2022/09/14 07:09:46;;;;;;;;;;;;;;;20.32;49.44;99697.00;5266946;32;44660;-80
2022/09/14 07:12:48;;;;;;;;;;;;;;;20.03;50.88;99703.13;5303484;32;32940;-80
2022/09/14 07:15:50;;;;;;;;;;;;;;;20.67;49.14;99697.31;5315056;32;33345;-76
2022/09/14 07:18:56;;;;;;;;;;;;;;;19.20;54.97;99705.00;5312873;32;33089;-77
2022/09/14 07:21:58;;;;;;;;;;;;;;;20.34;50.48;99695.00;5324867;32;33008;-75
2022/09/14 07:25:00;;;;;;;;;;;;;;;20.43;50.58;99679.03;5327426;32;32938;-77
2022/09/14 07:28:01;;;;;;;;;;;;;;;20.50;51.11;99711.37;5310098;32;33095;-76
2022/09/14 07:31:04;;;;;;;;;;;;;;;20.44;51.49;99715.41;5335551;32;33156;-80
2022/09/14 07:34:06;;;;;;;;;;;;;;;20.33;51.03;99706.69;5325333;32;34680;-74
2022/09/14 07:37:09;;;;;;;;;;;;;;;19.95;52.90;99709.13;5336102;32;32992;-76
2022/09/14 07:40:11;;;;;;;;;;;;;;;19.62;55.28;99704.09;5323967;32;34814;-75
2022/09/14 07:43:13;;;;;;;;;;;;;;;19.84;54.28;99698.59;5319877;32;32842;-89
2022/09/14 07:46:15;;;;;;;;;;;;;;;19.03;58.11;99707.41;5319806;32;45338;-81
2022/09/14 07:49:18;;;;;;;;;;;;;;;18.63;58.51;99711.56;5301449;32;33037;-79
2022/09/14 07:52:19;;;;;;;;;;;;;;;19.27;56.93;99700.00;5321665;32;32870;-79
2022/09/14 07:55:21;;;;;;;;;;;;;;;19.86;55.37;99698.44;5322177;32;32956;-81
2022/09/14 07:58:23;;;;;;;;;;;;;;;20.29;53.65;99696.28;5337384;32;34586;-78
2022/09/14 08:01:28;;;;;;;;;;;;;;;21.18;50.56;99692.59;5313526;32;33584;-79
2022/09/14 08:04:30;;;;;;;;;;;;;;;20.93;51.35;99696.72;5318855;32;34426;-76
2022/09/14 08:07:32;;;;;;;;;;;;;;;20.35;52.41;99694.91;5312132;32;36171;-76
2022/09/14 08:10:34;;;;;;;;;;;;;;;20.80;51.65;99684.53;5314606;32;33841;-87
2022/09/14 08:13:41;;;;;;;;;;;;;;;20.24;54.95;99677.19;5341147;32;34153;-76
2022/09/14 08:16:43;;;;;;;;;;;;;;;20.83;52.97;99668.22;5298609;32;33718;-74
2022/09/14 08:19:45;;;;;;;;;;;;;;;19.33;58.41;99667.50;5320598;32;44362;-84
2022/09/14 08:22:47;;;;;;;;;;;;;;;19.42;56.86;99661.34;5319204;32;34722;-78
2022/09/14 08:25:49;;;;;;;;;;;;;;;19.49;58.05;99667.81;5316210;32;34167;-78
2022/09/14 08:28:51;;;;;;;;;;;;;;;19.48;57.90;99673.28;5326728;32;32972;-80
2022/09/14 08:31:53;;;;;;;;;;;;;;;20.34;55.03;99674.50;5330235;32;34302;-84
2022/09/14 08:34:55;;;;;;;;;;;;;;;20.65;54.31;99672.59;5344124;32;35703;-81
2022/09/14 08:37:57;;;;;;;;;;;;;;;20.45;54.96;99670.91;5329119;32;32946;-78
2022/09/14 08:41:04;;;;;;;;;;;;;;;21.01;52.60;99671.00;5339281;32;33784;-77
2022/09/14 08:44:06;;;;;;;;;;;;;;;20.90;53.81;99670.31;5334017;32;32587;-76
2022/09/14 08:47:08;;;;;;;;;;;;;;;20.26;58.18;99666.37;5325034;32;34188;-77
2022/09/14 08:50:17;;;;;;;;;;;;;;;21.60;52.50;99661.81;5337972;32;32861;-78
2022/09/14 08:53:20;;;;;;;;;;;;;;;22.34;50.20;99657.28;5313081;32;43312;-77
2022/09/14 08:56:24;;;;;;;;;;;;;;;22.51;49.03;99659.13;5322913;32;33494;-74
2022/09/14 08:59:32;;;;;;;;;;;;;;;23.30;47.20;99641.28;5310009;32;33204;-74
2022/09/14 09:02:57;;;;;;;;;;;;;;;23.90;45.28;99631.34;5317116;32;33077;-78
2022/09/14 09:06:02;;;;;;;;;;;;;;;23.58;47.47;99641.94;5328751;32;34837;-75
2022/09/14 09:09:22;;;;;;;;;;;;;;;23.12;48.19;99647.59;5317942;32;34192;-72
2022/09/14 09:12:34;;;;;;;;;;;;;;;21.77;52.58;99656.69;5320231;32;31826;-75
2022/09/14 09:15:44;;;;;;;;;;;;;;;22.79;49.55;99641.09;5273426;32;1187901;-76
2022/09/14 09:18:59;;;;;;;;;;;;;;;23.95;45.99;99645.09;5325326;32;44295;-80
2022/09/14 09:22:02;;;;;;;;;;;;;;;24.03;45.80;99650.50;5319390;32;34215;-74
2022/09/14 09:25:05;;;;;;;;;;;;;;;23.30;47.22;99655.53;5308075;32;33870;-86
2022/09/14 09:28:09;;;;;;;;;;;;;;;22.69;49.44;99659.13;5335890;32;33001;-77
2022/09/14 09:31:11;;;;;;;;;;;;;;;24.64;44.24;99666.37;5311934;32;32788;-74
2022/09/14 09:34:16;;;;;;;;;;;;;;;23.23;47.85;99682.13;5322041;32;48589;-77
2022/09/14 09:37:19;;;;;;;;;;;;;;;22.71;49.30;99682.06;5330919;32;34193;-78
2022/09/14 09:40:28;;;;;;;;;;;;;;;23.07;49.57;99689.25;5305503;32;33216;-77
2022/09/14 09:43:30;;;;;;;;;;;;;;;25.50;42.79;99690.81;5335255;32;33974;-81
2022/09/14 09:46:51;;;;;;;;;;;;;;;25.77;41.77;99688.75;5314800;32;42526;-84
2022/09/14 09:50:01;;;;;;;;;;;;;;;24.23;46.32;99696.69;5327028;32;34636;-86
2022/09/14 09:53:02;;;;;;;;;;;;;;;26.55;39.95;99677.06;5313996;32;33102;-79
2022/09/14 09:56:07;;;;;;;;;;;;;;;24.75;44.75;99677.66;5328152;32;33075;-80
2022/09/14 09:59:20;;;;;;;;;;;;;;;25.67;42.53;99686.22;5327309;32;33040;-77
2022/09/14 10:02:26;;;;;;;;;;;;;;;24.66;44.19;99685.84;5320919;32;44490;-82
2022/09/14 10:05:30;;;;;;;;;;;;;;;26.64;40.03;99678.66;5322720;32;33061;-77
2022/09/14 10:08:34;;;;;;;;;;;;;;;28.27;36.76;99677.72;5304503;32;32759;-77
2022/09/14 10:11:36;;;;;;;;;;;;;;;24.09;46.06;99683.03;5315584;32;33066;-77
2022/09/14 10:14:39;;;;;;;;;;;;;;;25.28;43.04;99687.00;5321168;32;31940;-77
2022/09/14 10:18:01;;;;;;;;;;;;;;;25.60;42.45;99691.47;5305299;32;34208;-76
2022/09/14 10:21:05;;;;;;;;;;;;;;;26.30;41.59;99692.50;5323242;32;31927;-87
2022/09/14 10:24:13;;;;;;;;;;;;;;;27.47;38.91;99693.91;5328297;32;34084;-75
2022/09/14 10:27:32;;;;;;;;;;;;;;;24.39;45.73;99695.06;5334475;32;44502;-84
2022/09/14 10:30:49;;;;;;;;;;;;;;;26.57;40.85;99675.84;5317773;32;33899;-74
2022/09/14 10:33:54;;;;;;;;;;;;;;;26.12;42.30;99673.94;5311091;32;44510;-73
2022/09/14 10:37:12;;;;;;;;;;;;;;;27.27;39.69;99669.34;5339846;32;33393;-72
2022/09/14 10:40:17;;;;;;;;;;;;;;;25.78;42.79;99669.72;5323861;32;46187;-74
2022/09/14 10:43:19;;;;;;;;;;;;;;;27.04;40.61;99655.88;5319987;32;33806;-78
2022/09/14 10:46:25;;;;;;;;;;;;;;;26.37;42.11;99656.59;5329712;32;35105;-83
2022/09/14 10:49:42;;;;;;;;;;;;;;;24.64;46.11;99667.22;5312126;32;34040;-84
2022/09/14 10:53:03;;;;;;;;;;;;;;;25.17;45.57;99659.63;5337519;32;44340;-84
2022/09/14 10:56:17;;;;;;;;;;;;;;;24.99;45.92;99654.41;5328725;32;32624;-84
2022/09/14 10:59:22;;;;;;;;;;;;;;;25.71;44.24;99671.41;5316563;32;44933;-85
2022/09/14 11:02:24;;;;;;;;;;;;;;;24.70;47.01;99666.56;5336587;32;32963;-79
2022/09/14 11:05:27;;;;;;;;;;;;;;;25.88;44.21;99658.75;5329490;32;33295;-74
2022/09/14 11:08:31;;;;;;;;;;;;;;;26.23;43.43;99661.94;5327965;32;33085;-77
2022/09/14 11:11:42;;;;;;;;;;;;;;;26.23;43.42;99665.44;5314202;32;33650;-72
2022/09/14 11:14:47;;;;;;;;;;;;;;;25.37;45.55;99669.88;5326077;32;44487;-86
2022/09/14 11:18:00;;;;;;;;;;;;;;;24.91;47.03;99657.13;5325946;32;34733;-84
2022/09/14 11:21:08;;;;;;;;;;;;;;;25.27;46.17;99647.69;5321039;32;32939;-79
2022/09/14 11:24:10;;;;;;;;;;;;;;;25.17;46.58;99644.34;5338922;32;34117;-79
2022/09/14 11:27:31;;;;;;;;;;;;;;;25.76;45.47;99639.47;5329529;32;34165;-81
2022/09/14 11:30:36;;;;;;;;;;;;;;;25.58;46.14;99642.37;5334710;32;33079;-82
2022/09/14 11:33:45;;;;;;;;;;;;;;;25.75;45.46;99635.09;5319355;32;33780;-80
2022/09/14 11:36:58;;;;;;;;;;;;;;;25.14;47.34;99635.78;5332533;32;45378;-72
2022/09/14 11:40:12;;;;;;;;;;;;;;;24.58;48.51;99632.97;5327354;32;34208;-86
2022/09/14 11:43:14;;;;;;;;;;;;;;;25.36;47.08;99629.66;5326603;32;45947;-82
2022/09/14 11:46:21;;;;;;;;;;;;;;;25.38;47.18;99625.81;5338555;32;33156;-80
2022/09/14 11:49:26;;;;;;;;;;;;;;;24.57;49.55;99621.38;5313021;32;33125;-81
2022/09/14 11:52:29;;;;;;;;;;;;;;;24.91;48.44;99614.97;5328217;32;34199;-84
2022/09/14 11:55:31;;;;;;;;;;;;;;;25.88;46.32;99599.53;5331038;32;32789;-76
2022/09/14 11:58:33;;;;;;;;;;;;;;;26.08;46.01;99608.84;5314652;32;34488;-75
2022/09/14 12:01:36;;;;;;;;;;;;;;;25.80;46.24;99610.34;5344087;32;35262;-83
2022/09/14 12:04:51;;;;;;;;;;;;;;;26.41;45.21;99608.62;5324960;32;34524;-83
2022/09/14 12:07:54;;;;;;;;;;;;;;;26.09;45.81;99610.50;5325157;32;43333;-73
2022/09/14 12:11:02;;;;;;;;;;;;;;;25.69;46.93;99616.06;5322981;32;33041;-72
2022/09/14 12:14:22;;;;;;;;;;;;;;;25.82;47.03;99611.81;5318907;32;32891;-70
2022/09/14 12:17:31;;;;;;;;;;;;;;;25.20;48.64;99608.22;5328160;32;34872;-71
2022/09/14 12:20:51;;;;;;;;;;;;;;;26.31;46.08;99598.06;5323642;32;34515;-69
2022/09/14 12:23:56;;;;;;;;;;;;;;;27.39;43.25;99586.91;5337430;32;44754;-69
2022/09/14 12:26:59;;;;;;;;;;;;;;;27.69;42.05;99576.09;5330122;32;36390;-69
2022/09/14 12:30:00;;;;;;;;;;;;;;;27.56;42.40;99578.59;5311238;32;32904;-69
2022/09/14 12:33:03;;;;;;;;;;;;;;;25.63;47.19;99588.00;5342064;32;35831;-70
2022/09/14 12:36:05;;;;;;;;;;;;;;;26.35;45.70;99585.91;5317943;32;33582;-69
2022/09/14 12:39:13;;;;;;;;;;;;;;;25.84;46.81;99584.75;5335778;32;33088;-71
2022/09/14 12:42:28;;;;;;;;;;;;;;;26.58;45.12;99574.28;5328148;32;44814;-70
2022/09/14 12:45:47;;;;;;;;;;;;;;;26.89;44.38;99572.28;5321686;32;34358;-73
2022/09/14 12:48:50;;;;;;;;;;;;;;;27.82;42.17;99557.34;5323600;32;46335;-70
2022/09/14 12:51:52;;;;;;;;;;;;;;;26.85;44.41;99562.03;5318539;32;32872;-64
2022/09/14 12:55:07;;;;;;;;;;;;;;;27.43;43.04;99550.41;5321409;32;34388;-71
2022/09/14 12:58:15;;;;;;;;;;;;;;;26.78;44.19;99543.06;5328660;32;32958;-77
2022/09/14 13:01:20;;;;;;;;;;;;;;;28.23;40.84;99535.94;5328478;32;44431;-72
2022/09/14 13:04:29;;;;;;;;;;;;;;;27.47;42.71;99524.75;5322007;32;34282;-70
2022/09/14 13:07:31;;;;;;;;;;;;;;;28.56;40.66;99516.47;5320078;32;33111;-69
2022/09/14 13:10:35;;;;;;;;;;;;;;;29.19;38.97;99511.06;5334394;32;34287;-70
2022/09/14 13:13:37;;;;;;;;;;;;;;;28.96;39.42;99514.03;5313454;32;34020;-69
2022/09/14 13:16:41;;;;;;;;;;;;;;;29.28;38.57;99512.53;5317667;32;33081;-72
2022/09/14 13:19:48;;;;;;;;;;;;;;;30.64;35.81;99499.63;5311476;32;32975;-72
2022/09/14 13:22:50;;;;;;;;;;;;;;;28.30;40.35;99514.38;5313224;32;44353;-69
2022/09/14 13:25:52;;;;;;;;;;;;;;;29.67;37.85;99518.09;5335614;32;32328;-74
2022/09/14 13:28:54;;;;;;;;;;;;;;;28.21;40.60;99507.41;5325020;32;33044;-70
2022/09/14 13:31:57;;;;;;;;;;;;;;;29.29;38.54;99509.62;5329001;32;33150;-71
2022/09/14 13:35:04;;;;;;;;;;;;;;;29.78;37.71;99507.72;5319335;32;34597;-72
2022/09/14 13:38:07;;;;;;;;;;;;;;;29.80;37.43;99511.03;5322022;32;33748;-78
2022/09/14 13:41:11;;;;;;;;;;;;;;;28.53;39.70;99517.72;5332723;32;31572;-75
2022/09/14 13:44:13;;;;;;;;;;;;;;;27.16;43.37;99524.97;5307207;32;33392;-74
2022/09/14 13:47:18;;;;;;;;;;;;;;;26.41;45.49;99522.41;5326469;32;43620;-77
2022/09/14 13:50:22;;;;;;;;;;;;;;;27.43;43.07;99526.13;5308650;32;33114;-81
2022/09/14 13:53:44;;;;;;;;;;;;;;;26.97;44.44;99512.03;5336664;32;33387;-80
2022/09/14 13:56:46;;;;;;;;;;;;;;;27.19;43.42;99521.91;5330200;32;46420;-76
2022/09/14 14:00:07;;;;;;;;;;;;;;;27.41;43.00;99519.25;5313392;32;34617;-76
2022/09/14 14:03:10;;;;;;;;;;;;;;;27.23;43.62;99512.41;5336267;32;34129;-74
2022/09/14 14:06:20;;;;;;;;;;;;;;;26.49;45.23;99511.56;5307904;32;34180;-71
2022/09/14 14:09:22;;;;;;;;;;;;;;;26.64;45.56;99511.56;5337023;32;44639;-69
2022/09/14 14:12:24;;;;;;;;;;;;;;;28.00;42.20;99503.72;5315845;32;33896;-68
2022/09/14 14:15:26;;;;;;;;;;;;;;;27.87;42.30;99500.91;5310620;32;34461;-70
2022/09/14 14:18:39;;;;;;;;;;;;;;;27.12;43.87;99487.81;5331320;32;33011;-67
2022/09/14 14:21:41;;;;;;;;;;;;;;;27.83;42.21;99485.28;5326578;32;33347;-68
2022/09/14 14:24:45;;;;;;;;;;;;;;;27.57;42.67;99481.25;5337738;32;35085;-69
2022/09/14 14:28:17;;;;;;;;;;;;;;;27.90;42.07;99481.63;5323789;32;32969;-72
2022/09/14 14:31:20;;;;;;;;;;;;;;;26.62;44.95;99484.81;5325441;32;44544;-70
2022/09/14 14:34:24;;;;;;;;;;;;;;;27.71;42.35;99485.81;5320431;32;33102;-70
2022/09/14 14:37:26;;;;;;;;;;;;;;;27.95;41.84;99476.47;5305188;32;32966;-70
2022/09/14 14:40:28;;;;;;;;;;;;;;;27.66;42.30;99471.16;5335903;32;33031;-70
2022/09/14 14:43:30;;;;;;;;;;;;;;;27.45;43.09;99472.84;5316856;32;33018;-69
2022/09/14 14:46:32;;;;;;;;;;;;;;;27.40;43.21;99472.56;5336422;32;34833;-69
2022/09/14 14:49:34;;;;;;;;;;;;;;;27.68;42.61;99456.47;5314421;32;33035;-65
2022/09/14 14:52:36;;;;;;;;;;;;;;;28.04;41.74;99455.56;5322342;32;32786;-67
2022/09/14 14:55:39;;;;;;;;;;;;;;;27.63;42.65;99444.56;5334321;32;36212;-68
2022/09/14 14:58:43;;;;;;;;;;;;;;;26.67;44.78;99451.91;5317445;32;33564;-68
2022/09/14 15:01:45;;;;;;;;;;;;;;;27.30;43.42;99458.53;5342520;32;44699;-65
2022/09/14 15:04:48;;;;;;;;;;;;;;;27.41;43.14;99451.81;5308055;32;34133;-70
2022/09/14 15:07:52;;;;;;;;;;;;;;;27.64;42.75;99448.94;5327303;32;33077;-70
2022/09/14 15:10:55;;;;;;;;;;;;;;;26.95;44.26;99461.00;5333591;32;33866;-66
2022/09/14 15:13:57;;;;;;;;;;;;;;;27.48;43.24;99444.63;5320659;32;34144;-70
2022/09/14 15:17:01;;;;;;;;;;;;;;;27.36;43.51;99435.34;5322575;32;33458;-67
2022/09/14 15:20:03;;;;;;;;;;;;;;;27.73;42.67;99434.31;5321348;32;33690;-69
2022/09/14 15:23:08;;;;;;;;;;;;;;;27.22;43.87;99434.38;5340431;32;32887;-71
2022/09/14 15:26:10;;;;;;;;;;;;;;;27.35;43.91;99433.69;5326957;32;33678;-66
2022/09/14 15:29:12;;;;;;;;;;;;;;;27.75;42.81;99424.97;5327409;32;33467;-70
2022/09/14 15:32:14;;;;;;;;;;;;;;;27.84;42.50;99419.47;5329105;32;45435;-67
2022/09/14 15:35:16;;;;;;;;;;;;;;;27.66;43.06;99403.69;5323031;32;32907;-67
2022/09/14 15:38:18;;;;;;;;;;;;;;;27.49;43.62;99405.81;5335672;32;33428;-67
2022/09/14 15:41:20;;;;;;;;;;;;;;;27.25;44.23;99401.66;5310787;32;33052;-69
2022/09/14 15:44:22;;;;;;;;;;;;;;;26.53;46.13;99396.16;5341677;32;34229;-68
2022/09/14 15:47:23;;;;;;;;;;;;;;;26.83;45.30;99392.41;5311950;32;34392;-67
2022/09/14 15:50:25;;;;;;;;;;;;;;;27.02;44.75;99382.03;5341044;32;33721;-70
2022/09/14 15:53:27;;;;;;;;;;;;;;;27.04;44.78;99382.69;5320111;32;34621;-66
2022/09/14 15:56:29;;;;;;;;;;;;;;;26.05;47.52;99376.78;5328141;32;33289;-68
2022/09/14 15:59:31;;;;;;;;;;;;;;;26.91;45.37;99386.91;5343375;32;34243;-72
2022/09/14 16:02:33;;;;;;;;;;;;;;;26.57;46.31;99397.47;5312130;32;33721;-71