Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:00:58;;;;;;;25.03;15.33;;;4.30;99.90;;;;;;5070864;28;20698;-75
2021/01/07 00:03:24;;;;;;;27.40;16.57;;;4.30;99.90;;;;;;5070585;28;20238;-75
2021/01/07 00:05:52;;;;;;;28.37;16.03;;;4.20;99.90;;;;;;5072802;28;20717;-74
2021/01/07 00:08:19;;;;;;;30.63;16.73;;;4.20;99.90;;;;;;5071503;28;20207;-74
2021/01/07 00:10:47;;;;;;;28.73;17.63;;;4.20;99.90;;;;;;5071176;28;20198;-72
2021/01/07 00:13:13;;;;;;;24.33;14.83;;;4.20;99.90;;;;;;5073434;28;20269;-74
2021/01/07 00:15:39;;;;;;;23.20;14.30;;;4.20;99.90;;;;;;5073112;28;20197;-74
2021/01/07 00:18:06;;;;;;;25.73;15.53;;;4.10;99.90;;;;;;5073486;28;20289;-73
2021/01/07 00:20:33;;;;;;;27.07;16.33;;;4.10;99.90;;;;;;5073601;28;20712;-73
2021/01/07 00:23:00;;;;;;;27.13;14.63;;;4.10;99.90;;;;;;5073328;28;20301;-73
2021/01/07 00:25:26;;;;;;;24.73;14.60;;;4.00;99.90;;;;;;5075056;28;20269;-73
2021/01/07 00:27:53;;;;;;;22.33;14.00;;;4.00;99.90;;;;;;5070089;28;20208;-72
2021/01/07 00:30:21;;;;;;;22.60;14.23;;;4.00;99.90;;;;;;5073237;28;20220;-73
2021/01/07 00:32:47;;;;;;;24.57;14.57;;;4.00;99.90;;;;;;5070043;28;20236;-73
2021/01/07 00:35:14;;;;;;;22.50;13.87;;;3.90;99.90;;;;;;5067269;28;20204;-74
2021/01/07 00:37:40;;;;;;;22.60;13.87;;;3.90;99.90;;;;;;5073818;28;20347;-72
2021/01/07 00:40:08;;;;;;;19.73;12.87;;;3.90;99.90;;;;;;5069184;28;20231;-74
2021/01/07 00:42:35;;;;;;;21.40;13.13;;;3.90;99.90;;;;;;5072682;28;20260;-73
2021/01/07 00:45:01;;;;;;;19.53;12.90;;;3.80;99.90;;;;;;5070845;28;20224;-72
2021/01/07 00:47:27;;;;;;;21.53;12.87;;;3.90;99.90;;;;;;5073624;28;20626;-73
2021/01/07 00:49:54;;;;;;;19.60;12.83;;;3.80;99.90;;;;;;5073260;28;20296;-74
2021/01/07 00:52:20;;;;;;;18.70;12.50;;;3.90;99.90;;;;;;5070895;28;20281;-74
2021/01/07 00:54:47;;;;;;;18.47;12.07;;;3.80;99.90;;;;;;5073276;28;20718;-73
2021/01/07 00:57:16;;;;;;;18.80;10.93;;;3.80;99.90;;;;;;5072841;28;20704;-74
2021/01/07 00:59:43;;;;;;;16.50;10.10;;;3.80;99.90;;;;;;5069963;28;20221;-74
2021/01/07 01:02:09;;;;;;;14.93;9.57;;;3.80;99.90;;;;;;5072744;28;20539;-72
2021/01/07 01:04:36;;;;;;;15.10;9.93;;;3.80;99.90;;;;;;5071579;28;20721;-73
2021/01/07 01:07:02;;;;;;;14.63;9.23;;;3.70;99.90;;;;;;5073266;28;20924;-74
2021/01/07 01:09:29;;;;;;;15.13;8.80;;;3.70;99.90;;;;;;5072161;28;20646;-74
2021/01/07 01:11:55;;;;;;;16.33;9.90;;;3.60;99.90;;;;;;5070856;28;20223;-73
2021/01/07 01:14:22;;;;;;;14.70;9.07;;;3.60;99.90;;;;;;5070102;28;20233;-74
2021/01/07 01:16:50;;;;;;;16.80;10.37;;;3.60;99.90;;;;;;5070894;28;20210;-74
2021/01/07 01:19:16;;;;;;;15.13;10.13;;;3.60;99.90;;;;;;5069454;28;20719;-75
2021/01/07 01:21:43;;;;;;;15.50;9.30;;;3.60;99.90;;;;;;5068595;28;20308;-74
2021/01/07 01:24:10;;;;;;;12.13;8.10;;;3.60;99.90;;;;;;5072136;28;20231;-73
2021/01/07 01:26:37;;;;;;;14.00;8.67;;;3.60;99.90;;;;;;5072317;28;20704;-74
2021/01/07 01:29:03;;;;;;;11.57;8.10;;;3.50;99.90;;;;;;5070192;28;20295;-73
2021/01/07 01:31:30;;;;;;;16.20;8.73;;;3.40;99.90;;;;;;5072304;28;20700;-74
2021/01/07 01:33:57;;;;;;;11.63;7.47;;;3.40;99.90;;;;;;5072004;28;20262;-74
2021/01/07 01:36:25;;;;;;;13.53;8.57;;;3.40;99.90;;;;;;5072806;28;20213;-74
2021/01/07 01:38:51;;;;;;;12.67;8.30;;;3.40;99.90;;;;;;5072353;28;20669;-73
2021/01/07 01:41:18;;;;;;;11.63;8.13;;;3.30;99.90;;;;;;5072186;28;20217;-74
2021/01/07 01:43:44;;;;;;;14.67;8.27;;;3.30;99.90;;;;;;5072056;28;20207;-74
2021/01/07 01:46:10;;;;;;;11.27;8.33;;;3.30;99.90;;;;;;5073385;28;20296;-73
2021/01/07 01:48:40;;;;;;;13.30;7.87;;;3.30;99.90;;;;;;5069223;28;20646;-72
2021/01/07 01:51:07;;;;;;;10.23;7.10;;;3.30;99.90;;;;;;5070942;28;20220;-74
2021/01/07 01:53:34;;;;;;;11.07;7.70;;;3.30;99.90;;;;;;5070414;28;20247;-73
2021/01/07 01:56:01;;;;;;;10.47;7.67;;;3.20;99.90;;;;;;5068811;28;20258;-72
2021/01/07 01:58:29;;;;;;;12.57;7.40;;;3.30;99.90;;;;;;5070237;28;20209;-73
2021/01/07 02:00:56;;;;;;;12.00;7.53;;;3.20;99.90;;;;;;5071252;28;20235;-73
2021/01/07 02:03:22;;;;;;;10.27;7.47;;;3.20;99.90;;;;;;5070868;28;20336;-72
2021/01/07 02:05:51;;;;;;;10.03;7.17;;;3.20;99.90;;;;;;5071607;28;20209;-72
2021/01/07 02:08:19;;;;;;;10.67;7.37;;;3.20;99.90;;;;;;5068574;28;20209;-72
2021/01/07 02:10:47;;;;;;;11.63;7.50;;;3.20;99.90;;;;;;5073276;28;20665;-72
2021/01/07 02:13:14;;;;;;;11.33;7.80;;;3.20;99.90;;;;;;5070666;28;20294;-72
2021/01/07 02:15:41;;;;;;;9.60;6.90;;;3.20;99.90;;;;;;5068496;28;20206;-73
2021/01/07 02:18:08;;;;;;;10.87;6.97;;;3.10;99.90;;;;;;5071145;28;20204;-73
2021/01/07 02:20:37;;;;;;;12.53;8.07;;;3.10;99.90;;;;;;5070898;28;20666;-73
2021/01/07 02:23:04;;;;;;;12.47;7.27;;;3.10;99.90;;;;;;5067781;28;20716;-72
2021/01/07 02:25:30;;;;;;;12.37;7.50;;;3.00;99.90;;;;;;5074900;28;20205;-73
2021/01/07 02:27:57;;;;;;;13.20;8.00;;;3.00;99.90;;;;;;5070261;28;20282;-74
2021/01/07 02:30:24;;;;;;;15.53;8.47;;;3.00;99.90;;;;;;5066176;28;20292;-75
2021/01/07 02:32:50;;;;;;;11.87;8.00;;;3.00;99.90;;;;;;5070572;28;20247;-73
2021/01/07 02:35:17;;;;;;;13.33;8.70;;;3.00;99.90;;;;;;5068954;28;20241;-73
2021/01/07 02:37:46;;;;;;;13.60;8.20;;;3.00;99.90;;;;;;5072318;28;20753;-73
2021/01/07 02:40:13;;;;;;;11.80;8.50;;;3.00;99.90;;;;;;5071505;28;20860;-73
2021/01/07 02:42:40;;;;;;;13.07;8.90;;;3.00;99.90;;;;;;5069134;28;20207;-73
2021/01/07 02:45:08;;;;;;;15.50;8.77;;;3.00;99.90;;;;;;5071287;28;20205;-73
2021/01/07 02:47:35;;;;;;;14.53;9.13;;;3.00;99.90;;;;;;5070743;28;20224;-73
2021/01/07 02:50:02;;;;;;;12.37;8.97;;;2.90;99.90;;;;;;5071528;28;20318;-73
2021/01/07 02:52:28;;;;;;;12.33;8.70;;;2.90;99.90;;;;;;5071725;28;20575;-73
2021/01/07 02:54:55;;;;;;;14.47;8.93;;;2.90;99.90;;;;;;5071246;28;20205;-73
2021/01/07 02:57:22;;;;;;;14.17;9.47;;;2.90;99.90;;;;;;5071130;28;20209;-74
2021/01/07 02:59:48;;;;;;;13.73;9.03;;;2.90;99.90;;;;;;5071785;28;20564;-74
2021/01/07 03:02:15;;;;;;;14.90;9.80;;;2.90;99.90;;;;;;5070320;28;20281;-73
2021/01/07 03:04:41;;;;;;;17.20;10.13;;;2.90;99.90;;;;;;5074596;28;20203;-74
2021/01/07 03:07:07;;;;;;;16.67;10.20;;;2.90;99.90;;;;;;5074893;28;20205;-74
2021/01/07 03:09:34;;;;;;;14.97;9.57;;;2.90;99.90;;;;;;5072726;28;21160;-74
2021/01/07 03:12:11;;;;;;;15.30;9.87;;;2.80;99.90;;;;;;5074928;28;20225;-74
2021/01/07 03:14:37;;;;;;;17.03;10.67;;;2.90;99.90;;;;;;5074472;28;20239;-73
2021/01/07 03:17:04;;;;;;;17.73;10.67;;;2.90;99.90;;;;;;5074272;28;20225;-73
2021/01/07 03:19:30;;;;;;;18.50;11.27;;;2.90;99.90;;;;;;5074951;28;20209;-73
2021/01/07 03:21:57;;;;;;;16.43;10.37;;;2.90;99.90;;;;;;5074996;28;20286;-74
2021/01/07 03:24:23;;;;;;;15.80;9.87;;;2.90;99.90;;;;;;5074000;28;20263;-73
2021/01/07 03:26:49;;;;;;;18.63;10.57;;;2.90;99.90;;;;;;5074846;28;20201;-72
2021/01/07 03:29:17;;;;;;;16.40;9.80;;;2.90;99.90;;;;;;5074794;28;20209;-73
2021/01/07 03:31:43;;;;;;;16.30;10.43;;;2.90;99.90;;;;;;5074111;28;20288;-72
2021/01/07 03:34:09;;;;;;;14.73;10.20;;;2.90;99.90;;;;;;5074165;28;20284;-72
2021/01/07 03:36:36;;;;;;;16.87;11.13;;;2.90;99.90;;;;;;5075241;28;20574;-73
2021/01/07 03:39:02;;;;;;;18.13;10.83;;;2.90;99.90;;;;;;5074541;28;20237;-72
2021/01/07 03:41:29;;;;;;;17.20;10.90;;;2.90;99.90;;;;;;5074335;28;20221;-74
2021/01/07 03:43:55;;;;;;;17.60;11.13;;;2.90;99.90;;;;;;5073742;28;20300;-73
2021/01/07 03:46:23;;;;;;;15.73;10.57;;;2.90;99.90;;;;;;5073938;28;20306;-73
2021/01/07 03:48:52;;;;;;;19.77;11.43;;;2.90;99.90;;;;;;5072042;28;20205;-73
2021/01/07 03:51:18;;;;;;;16.67;10.87;;;2.90;99.90;;;;;;5074757;28;20239;-72
2021/01/07 03:53:45;;;;;;;21.33;11.77;;;2.90;99.90;;;;;;5074953;28;20217;-74
2021/01/07 03:56:11;;;;;;;18.53;11.37;;;3.00;99.90;;;;;;5073719;28;20205;-73
2021/01/07 03:58:37;;;;;;;18.83;11.80;;;3.00;99.90;;;;;;5075277;28;20205;-73
2021/01/07 04:01:04;;;;;;;15.97;10.53;;;3.00;99.90;;;;;;5071585;28;20337;-73
2021/01/07 04:03:31;;;;;;;19.37;12.20;;;3.00;99.90;;;;;;5073677;28;20240;-73
2021/01/07 04:05:58;;;;;;;19.67;11.90;;;3.00;99.90;;;;;;5073664;28;20680;-73
2021/01/07 04:08:24;;;;;;;19.10;11.17;;;3.00;99.90;;;;;;5070185;28;20301;-73
2021/01/07 04:10:51;;;;;;;19.10;11.40;;;3.00;99.90;;;;;;5073780;28;20198;-73
2021/01/07 04:13:17;;;;;;;18.87;12.53;;;3.00;99.90;;;;;;5070847;28;20615;-72
2021/01/07 04:15:44;;;;;;;19.23;12.07;;;3.00;99.90;;;;;;5073321;28;20272;-73
2021/01/07 04:18:10;;;;;;;19.23;11.57;;;3.00;99.90;;;;;;5074008;28;20205;-74
2021/01/07 04:20:38;;;;;;;17.30;11.90;;;3.00;99.90;;;;;;5073874;28;22152;-73
2021/01/07 04:23:04;;;;;;;19.13;11.57;;;3.00;99.90;;;;;;5073699;28;20205;-73
2021/01/07 04:25:30;;;;;;;18.63;11.33;;;3.00;99.90;;;;;;5074325;28;20293;-74
2021/01/07 04:27:57;;;;;;;19.53;12.60;;;3.00;99.90;;;;;;5069290;28;20595;-74
2021/01/07 04:30:24;;;;;;;19.90;12.13;;;3.00;99.90;;;;;;5067404;28;20617;-74
2021/01/07 04:32:50;;;;;;;20.00;12.33;;;3.00;99.90;;;;;;5074062;28;20292;-73
2021/01/07 04:35:16;;;;;;;22.40;13.17;;;3.00;99.90;;;;;;5069961;28;20319;-74
2021/01/07 04:37:44;;;;;;;24.60;11.90;;;3.00;99.90;;;;;;5071214;28;20288;-73
2021/01/07 04:40:11;;;;;;;21.10;13.50;;;3.00;99.90;;;;;;5073908;28;20227;-74
2021/01/07 04:42:38;;;;;;;23.33;12.97;;;3.00;99.90;;;;;;5073179;28;20206;-73
2021/01/07 04:45:05;;;;;;;21.20;13.27;;;2.90;99.90;;;;;;5072907;28;20299;-73
2021/01/07 04:47:32;;;;;;;21.77;12.40;;;3.00;99.90;;;;;;5073194;28;20241;-73
2021/01/07 04:49:58;;;;;;;23.57;12.37;;;3.00;99.90;;;;;;5070471;28;20647;-73
2021/01/07 04:52:25;;;;;;;22.53;13.23;;;3.00;99.90;;;;;;5073046;28;20296;-73
2021/01/07 04:54:53;;;;;;;24.17;12.90;;;3.00;99.90;;;;;;5071515;28;20288;-73
2021/01/07 04:57:20;;;;;;;24.93;13.23;;;3.00;99.90;;;;;;5070540;28;20543;-73
2021/01/07 04:59:46;;;;;;;26.60;14.67;;;3.00;99.90;;;;;;5071093;28;20205;-73
2021/01/07 05:02:14;;;;;;;20.20;13.00;;;3.00;99.90;;;;;;5071170;28;20725;-73
2021/01/07 05:04:48;;;;;;;20.60;12.97;;;3.00;99.90;;;;;;5072829;28;20213;-74
2021/01/07 05:07:17;;;;;;;23.43;13.37;;;3.00;99.90;;;;;;5070504;28;20602;-73
2021/01/07 05:09:44;;;;;;;22.70;13.43;;;3.00;99.90;;;;;;5074923;28;20275;-73
2021/01/07 05:12:12;;;;;;;23.00;13.07;;;3.00;99.90;;;;;;5070545;28;20222;-72
2021/01/07 05:14:43;;;;;;;22.77;13.13;;;3.00;99.90;;;;;;5072242;28;20655;-73
2021/01/07 05:17:10;;;;;;;25.47;14.03;;;3.00;99.90;;;;;;5071121;28;20196;-72
2021/01/07 05:19:37;;;;;;;20.73;13.10;;;3.00;99.90;;;;;;5069940;28;20205;-72
2021/01/07 05:22:04;;;;;;;26.07;13.57;;;3.00;99.90;;;;;;5070788;28;20243;-72
2021/01/07 05:24:31;;;;;;;22.87;13.80;;;3.00;99.90;;;;;;5067515;28;20239;-72
2021/01/07 05:26:57;;;;;;;23.17;13.20;;;3.00;99.90;;;;;;5070982;28;20282;-73
2021/01/07 05:29:25;;;;;;;22.97;13.13;;;3.00;99.90;;;;;;5070067;28;20310;-73
2021/01/07 05:31:53;;;;;;;25.90;13.87;;;3.00;99.90;;;;;;5072707;28;20236;-73
2021/01/07 05:34:19;;;;;;;24.53;14.40;;;3.00;99.90;;;;;;5071968;28;20205;-72
2021/01/07 05:36:46;;;;;;;22.20;13.57;;;3.00;99.90;;;;;;5072405;28;20303;-73
2021/01/07 05:39:12;;;;;;;27.53;12.60;;;3.00;99.90;;;;;;5073141;28;20211;-73
2021/01/07 05:41:39;;;;;;;23.20;13.40;;;3.00;99.90;;;;;;5067794;28;20225;-73
2021/01/07 05:44:08;;;;;;;23.83;13.40;;;3.00;99.90;;;;;;5065249;28;20206;-73
2021/01/07 05:46:35;;;;;;;24.43;15.03;;;2.90;99.90;;;;;;5073082;28;20240;-73
2021/01/07 05:49:03;;;;;;;23.17;12.80;;;2.90;99.90;;;;;;5072584;28;20219;-73
2021/01/07 05:51:31;;;;;;;24.60;13.93;;;2.90;99.90;;;;;;5072650;28;20206;-73
2021/01/07 05:54:00;;;;;;;22.07;12.70;;;2.90;99.90;;;;;;5071729;28;20237;-73
2021/01/07 05:56:27;;;;;;;20.47;11.93;;;3.00;99.90;;;;;;5072669;28;20667;-74
2021/01/07 05:58:55;;;;;;;20.63;12.53;;;2.90;99.90;;;;;;5069655;28;20219;-73
2021/01/07 06:01:23;;;;;;;23.73;13.23;;;2.90;99.90;;;;;;5071109;28;20221;-73
2021/01/07 06:03:52;;;;;;;20.57;12.97;;;2.90;99.90;;;;;;5071256;28;20209;-73
2021/01/07 06:06:19;;;;;;;21.97;12.83;;;2.90;99.90;;;;;;5071508;28;20315;-73
2021/01/07 06:08:51;;;;;;;21.17;12.33;;;3.20;99.90;;;;;;5072438;28;20304;-73
2021/01/07 06:11:19;;;;;;;21.33;11.40;;;2.90;99.90;;;;;;5071419;28;20225;-73
2021/01/07 06:13:47;;;;;;;17.33;11.00;;;2.90;99.90;;;;;;5071316;28;20694;-73
2021/01/07 06:16:16;;;;;;;20.13;11.93;;;2.80;99.90;;;;;;5072425;28;20225;-71
2021/01/07 06:18:43;;;;;;;15.87;10.43;;;2.80;99.90;;;;;;5071752;28;20205;-72
2021/01/07 06:21:11;;;;;;;19.93;11.57;;;2.80;99.90;;;;;;5069051;28;20278;-72
2021/01/07 06:23:42;;;;;;;18.97;11.33;;;2.80;99.90;;;;;;5071693;28;20258;-72
2021/01/07 06:26:18;;;;;;;17.47;11.27;;;2.70;99.90;;;;;;5071305;28;20246;-71
2021/01/07 06:28:46;;;;;;;17.87;11.87;;;2.70;99.90;;;;;;5064241;28;20296;-71
2021/01/07 06:31:15;;;;;;;19.77;12.10;;;2.70;99.90;;;;;;5070545;28;20197;-72
2021/01/07 06:33:42;;;;;;;20.20;12.17;;;2.70;99.90;;;;;;5071198;28;20209;-72
2021/01/07 06:36:11;;;;;;;17.33;11.03;;;2.70;99.90;;;;;;5072724;28;20633;-72
2021/01/07 06:38:47;;;;;;;17.67;10.80;;;2.70;99.90;;;;;;5071884;28;20201;-73
2021/01/07 06:41:15;;;;;;;21.23;11.20;;;2.70;99.90;;;;;;5074530;28;20240;-73
2021/01/07 06:43:42;;;;;;;20.43;12.37;;;2.70;99.90;;;;;;5072954;28;20270;-73
2021/01/07 06:46:09;;;;;;;19.97;12.40;;;2.70;99.90;;;;;;5075825;28;20213;-73
2021/01/07 06:48:37;;;;;;;16.20;10.80;;;2.70;99.90;;;;;;5075802;28;20201;-72
2021/01/07 06:51:05;;;;;;;19.17;11.13;;;2.80;99.90;;;;;;5076633;28;20229;-73
2021/01/07 06:53:37;;;;;;;19.40;11.23;;;2.80;99.90;;;;;;5076434;28;20572;-72
2021/01/07 06:56:30;;;;;;;17.33;10.17;;;2.80;99.90;;;;;;5075384;28;20207;-72
2021/01/07 06:58:59;;;;;;;21.67;11.60;;;2.80;99.90;;;;;;5072501;28;20197;-75
2021/01/07 07:01:25;;;;;;;18.07;11.80;;;2.80;99.90;;;;;;5072855;28;20221;-73
2021/01/07 07:03:53;;;;;;;17.73;11.60;;;2.80;99.90;;;;;;5075764;28;20204;-74
2021/01/07 07:06:24;;;;;;;17.10;12.27;;;2.80;99.90;;;;;;5073095;28;20205;-72
2021/01/07 07:08:52;;;;;;;19.67;11.17;;;2.80;99.90;;;;;;5074779;28;20189;-74
2021/01/07 07:11:32;;;;;;;18.07;11.53;;;2.90;99.90;;;;;;5074420;28;20229;-72
2021/01/07 07:14:02;;;;;;;18.33;12.07;;;2.90;99.90;;;;;;5070418;28;20240;-72
2021/01/07 07:16:32;;;;;;;18.30;11.90;;;2.90;99.90;;;;;;5073787;28;20288;-73
2021/01/07 07:18:59;;;;;;;18.60;10.97;;;2.80;99.90;;;;;;5075228;28;20201;-72
2021/01/07 07:21:26;;;;;;;19.83;11.97;;;2.90;99.90;;;;;;5074933;28;20735;-71
2021/01/07 07:23:56;;;;;;;17.47;11.20;;;2.90;99.90;;;;;;5076093;28;20210;-72
2021/01/07 07:26:32;;;;;;;18.97;12.17;;;2.90;99.90;;;;;;5076284;28;20272;-73
2021/01/07 07:29:03;;;;;;;19.23;12.17;;;2.90;99.90;;;;;;5075829;28;20205;-72
2021/01/07 07:31:44;;;;;;;22.37;12.83;;;2.90;99.90;;;;;;5075060;28;20201;-72
2021/01/07 07:34:11;;;;;;;18.63;11.77;;;2.90;99.90;;;;;;5073512;28;20216;-74
2021/01/07 07:36:38;;;;;;;21.00;11.83;;;2.80;99.90;;;;;;5076138;28;20205;-73
2021/01/07 07:39:07;;;;;;;19.10;11.53;;;2.80;99.90;;;;;;5075405;28;20213;-72
2021/01/07 07:41:40;;;;;;;20.87;12.53;;;2.80;99.90;;;;;;5070037;28;20584;-73
2021/01/07 07:44:06;;;;;;;20.50;12.13;;;2.90;99.90;;;;;;5071571;28;20205;-75
2021/01/07 07:46:33;;;;;;;19.03;12.60;;;2.80;99.90;;;;;;5074856;28;20570;-73
2021/01/07 07:49:01;;;;;;;17.80;12.40;;;2.90;99.90;;;;;;5072668;28;20201;-73
2021/01/07 07:51:28;;;;;;;18.67;12.40;;;2.90;99.90;;;;;;5075360;28;20693;-74
2021/01/07 07:54:08;;;;;;;20.17;12.13;;;2.90;99.90;;;;;;5085386;28;20296;-72
2021/01/07 07:56:35;;;;;;;21.00;11.80;;;2.80;99.90;;;;;;5073723;28;20376;-74
2021/01/07 07:59:03;;;;;;;21.00;12.40;;;2.90;99.90;;;;;;5075305;28;20284;-73
2021/01/07 08:01:41;;;;;;;17.80;11.83;;;2.90;99.90;;;;;;5074855;28;20628;-74
2021/01/07 08:04:11;;;;;;;20.93;12.70;;;2.80;99.90;;;;;;5075296;28;20241;-73
2021/01/07 08:06:38;;;;;;;20.03;12.30;;;2.90;99.90;;;;;;5074700;28;20237;-72
2021/01/07 08:09:06;;;;;;;20.70;12.53;;;2.80;99.90;;;;;;5074733;28;20206;-72
2021/01/07 08:11:40;;;;;;;21.40;12.60;;;2.90;99.90;;;;;;5074454;28;20304;-71
2021/01/07 08:14:12;;;;;;;19.97;11.57;;;2.90;99.90;;;;;;5074712;28;20241;-73
2021/01/07 08:16:39;;;;;;;18.87;12.17;;;2.80;99.90;;;;;;5075042;28;20563;-76
2021/01/07 08:19:20;;;;;;;21.03;13.07;;;2.80;99.90;;;;;;5075061;28;20288;-76
2021/01/07 08:21:48;;;;;;;20.47;12.73;;;2.80;99.90;;;;;;5075006;28;20322;-73
2021/01/07 08:24:16;;;;;;;21.17;11.77;;;2.80;99.90;;;;;;5073952;28;20209;-73
2021/01/07 08:27:02;;;;;;;21.73;12.80;;;2.80;99.90;;;;;;5073552;28;20690;-73
2021/01/07 08:29:30;;;;;;;21.13;12.77;;;2.90;99.90;;;;;;5071505;28;20211;-73
2021/01/07 08:32:00;;;;;;;20.63;13.03;;;2.90;99.90;;;;;;5081998;28;20212;-74
2021/01/07 08:34:28;;;;;;;21.67;13.33;;;2.90;99.90;;;;;;5085023;28;20209;-74
2021/01/07 08:36:55;;;;;;;22.87;13.10;;;3.00;99.90;;;;;;5074235;28;20209;-74
2021/01/07 08:39:21;;;;;;;22.27;12.63;;;3.00;99.90;;;;;;5073821;28;20314;-74
2021/01/07 08:41:49;;;;;;;22.57;12.80;;;3.00;99.90;;;;;;5074349;28;20228;-74
2021/01/07 08:44:16;;;;;;;21.67;13.67;;;3.00;99.90;;;;;;5074431;28;20205;-75
2021/01/07 08:46:43;;;;;;;22.60;13.97;;;2.90;99.90;;;;;;5074335;28;20209;-76
2021/01/07 08:49:11;;;;;;;24.27;13.53;;;2.90;99.90;;;;;;5073142;28;20213;-74
2021/01/07 08:51:39;;;;;;;20.60;12.93;;;2.90;99.90;;;;;;5073964;28;20300;-74
2021/01/07 08:54:16;;;;;;;20.23;12.60;;;3.00;99.90;;;;;;5073716;28;20212;-75
2021/01/07 08:56:43;;;;;;;21.40;12.90;;;2.90;99.90;;;;;;5068320;28;20219;-73
2021/01/07 08:59:25;;;;;;;21.47;12.90;;;3.00;99.90;;;;;;5074121;28;20536;-75
2021/01/07 09:01:53;;;;;;;21.63;12.57;;;2.90;99.90;;;;;;5069696;28;20225;-74
2021/01/07 09:04:31;;;;;;;20.97;12.43;;;3.00;99.90;;;;;;5073262;28;20296;-74
2021/01/07 09:07:00;;;;;;;20.23;12.73;;;3.00;99.90;;;;;;5070882;28;20204;-75
2021/01/07 09:09:27;;;;;;;21.17;12.23;;;2.90;99.90;;;;;;5074612;28;20288;-74
2021/01/07 09:12:15;;;;;;;21.57;12.77;;;2.90;99.90;;;;;;5075955;28;20221;-75
2021/01/07 09:14:53;;;;;;;20.13;12.73;;;2.90;99.90;;;;;;5075910;28;20259;-76
2021/01/07 09:17:21;;;;;;;23.10;14.03;;;2.90;99.90;;;;;;5075885;28;20711;-76
2021/01/07 09:19:48;;;;;;;21.57;13.17;;;2.90;99.90;;;;;;5076022;28;20247;-77
2021/01/07 09:22:22;;;;;;;21.37;12.50;;;2.90;99.90;;;;;;5074105;28;20225;-77
2021/01/07 09:24:49;;;;;;;22.80;12.70;;;3.00;99.90;;;;;;5074331;28;20205;-78
2021/01/07 09:27:16;;;;;;;20.57;12.07;;;3.00;99.90;;;;;;5079976;28;20209;-74
2021/01/07 09:29:43;;;;;;;15.50;11.07;;;3.10;99.90;;;;;;5073854;28;20253;-75
2021/01/07 09:32:13;;;;;;;17.40;11.20;;;3.10;99.90;;;;;;5071201;28;20296;-76
2021/01/07 09:34:41;;;;;;;17.47;10.70;;;3.10;99.90;;;;;;5073566;28;20672;-73
2021/01/07 09:37:10;;;;;;;16.47;10.47;;;3.10;99.90;;;;;;5073320;28;20241;-74
2021/01/07 09:39:37;;;;;;;15.97;9.63;;;3.10;99.90;;;;;;5071271;28;20593;-76
2021/01/07 09:42:05;;;;;;;16.77;10.93;;;3.10;99.90;;;;;;5069121;28;20275;-76
2021/01/07 09:44:31;;;;;;;15.67;10.77;;;3.10;99.90;;;;;;5070330;28;20565;-74
2021/01/07 09:46:58;;;;;;;15.80;9.87;;;3.20;99.90;;;;;;5067824;28;20674;-74
2021/01/07 09:49:26;;;;;;;16.00;11.03;;;3.20;99.90;;;;;;5072350;28;20271;-74
2021/01/07 09:51:53;;;;;;;16.20;9.93;;;3.10;99.90;;;;;;5065285;28;20575;-75
2021/01/07 09:54:22;;;;;;;18.67;11.87;;;3.10;99.90;;;;;;5071441;28;20301;-76
2021/01/07 09:56:51;;;;;;;17.20;11.30;;;3.20;99.90;;;;;;5072915;28;20213;-75
2021/01/07 09:59:18;;;;;;;16.00;10.93;;;3.20;99.90;;;;;;5072655;28;20209;-76
2021/01/07 10:01:45;;;;;;;18.87;11.40;;;3.30;99.90;;;;;;5073252;28;20300;-76
2021/01/07 10:04:13;;;;;;;17.17;11.07;;;3.30;99.90;;;;;;5072056;28;20209;-76
2021/01/07 10:06:41;;;;;;;17.10;10.47;;;3.30;99.90;;;;;;5069577;28;20209;-75
2021/01/07 10:09:09;;;;;;;15.00;10.73;;;3.30;99.90;;;;;;5074779;28;20229;-76
2021/01/07 10:11:35;;;;;;;16.67;10.40;;;3.40;99.90;;;;;;5071192;28;20258;-76
2021/01/07 10:14:02;;;;;;;18.90;11.00;;;3.50;99.90;;;;;;5067187;28;20267;-76
2021/01/07 10:16:29;;;;;;;18.27;11.93;;;3.50;99.90;;;;;;5070445;28;20280;-74
2021/01/07 10:18:56;;;;;;;17.93;11.57;;;3.60;99.90;;;;;;5067706;28;20220;-75
2021/01/07 10:21:24;;;;;;;14.57;9.40;;;3.70;99.90;;;;;;5072375;28;20308;-73
2021/01/07 10:23:53;;;;;;;14.80;10.00;;;3.70;99.90;;;;;;5069003;28;20566;-74
2021/01/07 10:26:20;;;;;;;14.83;9.93;;;3.60;99.90;;;;;;5069614;28;20692;-79
2021/01/07 10:28:48;;;;;;;15.47;10.23;;;3.60;99.90;;;;;;5072807;28;20350;-75
2021/01/07 10:31:15;;;;;;;14.33;9.50;;;3.60;99.90;;;;;;5069874;28;20204;-75
2021/01/07 10:33:43;;;;;;;19.10;10.63;;;3.50;99.90;;;;;;5070355;28;20205;-74
2021/01/07 10:36:10;;;;;;;15.83;9.67;;;3.50;99.90;;;;;;5070843;28;20204;-75
2021/01/07 10:38:40;;;;;;;16.47;9.97;;;3.50;99.90;;;;;;5069299;28;20634;-75
2021/01/07 10:41:08;;;;;;;15.13;9.73;;;3.50;99.90;;;;;;5066509;28;20221;-76
2021/01/07 10:43:35;;;;;;;12.70;8.87;;;3.50;99.90;;;;;;5072537;28;20720;-76
2021/01/07 10:46:03;;;;;;;16.50;10.23;;;3.50;99.90;;;;;;5071358;28;20205;-75
2021/01/07 10:48:35;;;;;;;17.37;10.73;;;3.50;99.90;;;;;;5071778;28;20289;-76
2021/01/07 10:51:03;;;;;;;15.77;9.60;;;3.50;99.90;;;;;;5071404;28;20205;-74
2021/01/07 10:54:07;;;;;;;17.07;9.97;;;3.40;99.90;;;;;;5070893;28;20208;-75
2021/01/07 10:57:15;;;;;;;16.83;10.67;;;3.30;99.90;;;;;;5070907;28;20243;-76
2021/01/07 10:59:53;;;;;;;16.00;10.30;;;3.20;99.90;;;;;;5040648;28;20350;-74
2021/01/07 11:02:37;;;;;;;15.73;9.27;;;3.30;99.90;;;;;;5068751;28;20224;-76
2021/01/07 11:05:11;;;;;;;15.77;9.17;;;3.30;99.90;;;;;;5071728;28;20581;-76
2021/01/07 11:07:49;;;;;;;16.80;10.00;;;3.20;99.90;;;;;;5071078;28;20224;-76
2021/01/07 11:10:16;;;;;;;13.20;9.17;;;3.20;99.90;;;;;;5068050;28;20692;-72
2021/01/07 11:12:54;;;;;;;13.40;9.57;;;3.20;99.90;;;;;;5070861;28;20229;-74
2021/01/07 11:15:24;;;;;;;16.00;9.47;;;3.20;99.90;;;;;;5071282;28;20241;-75
2021/01/07 11:17:57;;;;;;;16.10;10.13;;;3.20;99.90;;;;;;5069482;28;20251;-74
2021/01/07 11:20:30;;;;;;;15.97;10.40;;;3.30;99.90;;;;;;5072056;28;20706;-73
2021/01/07 11:22:57;;;;;;;17.90;9.73;;;3.40;99.90;;;;;;5076679;28;20245;-75
2021/01/07 11:25:31;;;;;;;20.67;10.20;;;3.30;99.90;;;;;;5074925;28;20236;-77
2021/01/07 11:28:00;;;;;;;16.87;11.37;;;3.30;99.90;;;;;;5075779;28;20230;-76
2021/01/07 11:30:28;;;;;;;18.90;11.53;;;3.20;99.90;;;;;;5075348;28;20206;-72
2021/01/07 11:32:55;;;;;;;19.97;11.97;;;3.30;99.90;;;;;;5077257;28;20202;-72
2021/01/07 11:35:21;;;;;;;23.90;12.57;;;3.20;99.90;;;;;;5076785;28;20247;-74
2021/01/07 11:38:04;;;;;;;19.70;12.27;;;3.20;99.90;;;;;;5078699;28;20673;-77
2021/01/07 11:40:37;;;;;;;20.80;12.47;;;3.10;99.90;;;;;;5065523;28;20325;-77
2021/01/07 11:43:35;;;;;;;22.07;12.40;;;3.10;99.90;;;;;;5078658;28;20320;-76
2021/01/07 11:46:03;;;;;;;18.97;12.13;;;3.00;99.90;;;;;;5044849;28;20208;-76
2021/01/07 11:48:32;;;;;;;19.60;11.70;;;3.00;99.90;;;;;;5081791;28;20300;-77
2021/01/07 11:51:03;;;;;;;19.40;12.43;;;3.00;99.90;;;;;;5082449;28;20729;-76
2021/01/07 11:53:29;;;;;;;23.37;13.10;;;3.00;99.90;;;;;;5081250;28;20208;-77
2021/01/07 11:56:08;;;;;;;18.40;11.50;;;3.00;99.90;;;;;;5080364;28;20270;-75
2021/01/07 11:58:38;;;;;;;17.60;11.53;;;3.00;99.90;;;;;;5078258;28;20201;-77
2021/01/07 12:01:04;;;;;;;18.07;11.33;;;3.00;99.90;;;;;;5082905;28;20229;-79
2021/01/07 12:03:32;;;;;;;18.87;10.60;;;3.00;99.90;;;;;;5078690;28;20308;-76
2021/01/07 12:06:01;;;;;;;16.80;10.20;;;2.90;99.90;;;;;;5076654;28;20260;-79
2021/01/07 12:08:45;;;;;;;17.83;10.77;;;3.00;99.90;;;;;;5077760;28;20205;-77
2021/01/07 12:11:20;;;;;;;16.27;10.13;;;3.00;99.90;;;;;;5075310;28;20201;-78
2021/01/07 12:13:59;;;;;;;16.33;8.80;;;3.00;99.90;;;;;;5067613;28;20236;-76
2021/01/07 12:16:29;;;;;;;14.00;8.43;;;3.10;99.90;;;;;;5077756;28;20559;-78
2021/01/07 12:18:57;;;;;;;10.10;6.90;;;3.10;99.90;;;;;;5076969;28;20212;-77
2021/01/07 12:21:26;;;;;;;11.70;7.97;;;3.20;99.90;;;;;;5066881;28;20244;-79
2021/01/07 12:23:55;;;;;;;12.00;7.57;;;3.00;99.90;;;;;;5081650;28;20198;-78
2021/01/07 12:26:21;;;;;;;12.63;8.10;;;3.00;99.90;;;;;;5075236;28;20746;-77
2021/01/07 12:28:53;;;;;;;9.20;6.20;;;3.10;99.90;;;;;;5067006;28;20236;-75
2021/01/07 12:31:21;;;;;;;10.00;6.47;;;3.10;99.90;;;;;;5066682;28;20227;-76
2021/01/07 12:33:58;;;;;;;9.20;6.13;;;3.10;99.90;;;;;;5073750;28;20210;-76
2021/01/07 12:36:34;;;;;;;8.90;5.63;;;3.10;99.90;;;;;;5064645;28;20213;-76
2021/01/07 12:39:07;;;;;;;8.97;6.50;;;3.10;99.90;;;;;;5051232;28;20313;-76
2021/01/07 12:41:44;;;;;;;9.40;6.70;;;3.20;99.90;;;;;;5051942;28;20297;-74
2021/01/07 12:44:14;;;;;;;8.07;6.43;;;3.20;99.90;;;;;;5057354;28;20626;-77
2021/01/07 12:46:46;;;;;;;10.40;7.30;;;3.20;99.90;;;;;;5077615;28;20220;-74
2021/01/07 12:49:14;;;;;;;9.63;6.17;;;3.30;99.90;;;;;;5074305;28;20205;-80