Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:00;;;;;;;5.65;4.55;;;;;;;;;;511430;28;1377;-73
2023/05/29 00:00:18;;;;;;;5.30;4.35;;;;;;;;;;512231;28;1363;-73
2023/05/29 00:00:34;;;;;;;5.90;4.47;;;;;;;;;;510206;28;1334;-74
2023/05/29 00:00:52;;;;;;;6.57;4.60;;;;;;;;;;510514;28;1503;-74
2023/05/29 00:01:08;;;;;;;7.40;4.70;;;;;;;;;;510994;28;1585;-73
2023/05/29 00:01:24;;;;;;;7.30;4.72;;;;;;;;;;510921;28;1474;-73
2023/05/29 00:01:40;;;;;;;6.45;4.68;;;;;;;;;;511066;28;1226;-73
2023/05/29 00:01:56;;;;;;;6.68;4.88;;;;;;;;;;509989;28;1479;-74
2023/05/29 00:02:12;;;;;;;6.93;4.70;;;;;;;;;;509515;28;1212;-74
2023/05/29 00:02:28;;;;;;;6.32;4.45;;;;;;;;;;506467;28;1351;-74
2023/05/29 00:02:47;;;;;;;6.15;4.50;;;;;;;;;;508749;28;1442;-74
2023/05/29 00:03:05;;;;;;;6.05;4.75;;;;;;;;;;508684;28;1082;-73
2023/05/29 00:03:21;;;;;;;6.47;4.70;;;;;;;;;;510693;28;1380;-73
2023/05/29 00:03:37;;;;;;;7.15;4.50;;;;;;;;;;510277;28;1528;-74
2023/05/29 00:03:56;;;;;;;6.57;4.57;;;;;;;;;;508451;28;1200;-74
2023/05/29 00:04:12;;;;;;;6.25;4.43;;;;;;;;;;511516;28;1365;-74
2023/05/29 00:04:28;;;;;;;7.05;4.47;;;;;;;;;;511531;28;1242;-73
2023/05/29 00:04:44;;;;;;;6.10;4.30;;;;;;;;;;509122;28;1391;-73
2023/05/29 00:05:02;;;;;;;5.17;4.23;;;;;;;;;;507924;28;1488;-74
2023/05/29 00:05:18;;;;;;;6.05;4.32;;;;;;;;;;509172;28;1161;-73
2023/05/29 00:05:38;;;;;;;6.95;4.50;;;;;;;;;;509221;28;1251;-73
2023/05/29 00:05:56;;;;;;;6.80;4.60;;;;;;;;;;509001;28;1417;-74
2023/05/29 00:06:13;;;;;;;6.50;4.60;;;;;;;;;;509491;28;1425;-74
2023/05/29 00:06:31;;;;;;;6.65;4.75;;;;;;;;;;507310;28;1339;-74
2023/05/29 00:06:47;;;;;;;6.95;4.60;;;;;;;;;;508766;28;1458;-74
2023/05/29 00:07:04;;;;;;;7.05;4.68;;;;;;;;;;510614;28;1329;-74
2023/05/29 00:07:23;;;;;;;6.80;4.75;;;;;;;;;;510045;28;1370;-74
2023/05/29 00:07:43;;;;;;;6.65;4.70;;;;;;;;;;510347;28;999;-73
2023/05/29 00:08:02;;;;;;;7.82;4.82;;;;;;;;;;512290;28;1486;-74
2023/05/29 00:08:18;;;;;;;7.22;4.88;;;;;;;;;;512214;28;1452;-73
2023/05/29 00:08:37;;;;;;;6.10;4.70;;;;;;;;;;512382;28;1239;-73
2023/05/29 00:08:52;;;;;;;6.72;4.78;;;;;;;;;;512425;28;1293;-73
2023/05/29 00:09:09;;;;;;;8.63;4.90;;;;;;;;;;512018;28;1314;-74
2023/05/29 00:09:25;;;;;;;9.75;4.80;;;;;;;;;;510752;28;1299;-73
2023/05/29 00:09:40;;;;;;;8.95;4.72;;;;;;;;;;513025;28;1342;-72
2023/05/29 00:09:56;;;;;;;7.28;4.68;;;;;;;;;;512768;28;1236;-73
2023/05/29 00:10:33;;;;;;;6.38;4.85;;;;;;;;;;510399;28;1402;-74
2023/05/29 00:11:11;;;;;;;6.68;4.80;;;;;;;;;;510570;28;881;-74
2023/05/29 00:11:29;;;;;;;5.72;4.65;;;;;;;;;;511275;28;1296;-74
2023/05/29 00:11:50;;;;;;;5.63;4.60;;;;;;;;;;513927;28;1310;-73
2023/05/29 00:12:06;;;;;;;6.10;4.53;;;;;;;;;;516849;28;1179;-73
2023/05/29 00:12:42;;;;;;;7.25;4.88;;;;;;;;;;518209;28;1096;-73
2023/05/29 00:13:38;;;;;;;8.25;5.00;;;;;;;;;;517699;28;1520;-73
2023/05/29 00:14:14;;;;;;;6.47;4.60;;;;;;;;;;515323;28;1361;-73
2023/05/29 00:14:30;;;;;;;6.45;4.80;;;;;;;;;;513661;28;1360;-73
2023/05/29 00:14:46;;;;;;;5.72;4.53;;;;;;;;;;515762;28;1956;-74
2023/05/29 00:15:05;;;;;;;5.60;4.30;;;;;;;;;;514181;28;1378;-73
2023/05/29 00:15:21;;;;;;;5.43;4.25;;;;;;;;;;512174;28;1549;-74
2023/05/29 00:15:37;;;;;;;6.93;4.55;;;;;;;;;;510991;28;1399;-74
2023/05/29 00:15:56;;;;;;;7.45;4.70;;;;;;;;;;511713;28;1207;-73
2023/05/29 00:16:12;;;;;;;6.70;4.53;;;;;;;;;;513206;28;1458;-74
2023/05/29 00:16:31;;;;;;;5.85;4.50;;;;;;;;;;511400;28;1453;-73
2023/05/29 00:16:47;;;;;;;6.70;4.80;;;;;;;;;;513728;28;1638;-74
2023/05/29 00:17:03;;;;;;;7.10;4.72;;;;;;;;;;513982;28;1552;-73
2023/05/29 00:17:22;;;;;;;7.28;4.82;;;;;;;;;;511706;28;1307;-73
2023/05/29 00:17:41;;;;;;;7.47;4.70;;;;;;;;;;511724;28;1042;-74
2023/05/29 00:17:57;;;;;;;7.35;4.50;;;;;;;;;;511181;28;1254;-74
2023/05/29 00:18:13;;;;;;;7.88;4.43;;;;;;;;;;511740;28;1482;-74
2023/05/29 00:18:29;;;;;;;8.17;4.70;;;;;;;;;;509831;28;1245;-73
2023/05/29 00:18:47;;;;;;;6.57;4.80;;;;;;;;;;509087;28;1509;-74
2023/05/29 00:19:03;;;;;;;5.78;4.75;;;;;;;;;;511863;28;1121;-74
2023/05/29 00:19:21;;;;;;;6.78;4.72;;;;;;;;;;514930;28;1137;-73
2023/05/29 00:19:40;;;;;;;7.13;4.90;;;;;;;;;;514437;28;1108;-74
2023/05/29 00:19:56;;;;;;;7.00;4.80;;;;;;;;;;513846;28;1291;-74
2023/05/29 00:20:12;;;;;;;6.80;4.68;;;;;;;;;;511647;28;1261;-73
2023/05/29 00:20:28;;;;;;;6.70;4.72;;;;;;;;;;512379;28;1061;-74
2023/05/29 00:20:44;;;;;;;6.50;4.72;;;;;;;;;;512782;28;1438;-74
2023/05/29 00:21:12;;;;;;;6.75;4.75;;;;;;;;;;512675;28;1370;-75
2023/05/29 00:21:28;;;;;;;7.15;4.82;;;;;;;;;;512318;28;1417;-73
2023/05/29 00:21:48;;;;;;;6.95;4.85;;;;;;;;;;512536;28;975;-73
2023/05/29 00:22:07;;;;;;;7.30;5.10;;;;;;;;;;512889;28;1018;-74
2023/05/29 00:22:23;;;;;;;7.15;4.93;;;;;;;;;;511252;28;1457;-73
2023/05/29 00:22:42;;;;;;;7.60;4.80;;;;;;;;;;512222;28;1492;-74
2023/05/29 00:22:58;;;;;;;7.45;4.80;;;;;;;;;;512774;28;1295;-74
2023/05/29 00:23:13;;;;;;;6.33;4.87;;;;;;;;;;510306;28;1387;-73
2023/05/29 00:23:30;;;;;;;7.60;5.07;;;;;;;;;;509862;28;1276;-73
2023/05/29 00:23:47;;;;;;;8.05;5.00;;;;;;;;;;507702;28;1331;-73
2023/05/29 00:24:03;;;;;;;7.03;4.80;;;;;;;;;;508085;28;1463;-73
2023/05/29 00:24:20;;;;;;;6.60;4.75;;;;;;;;;;508474;28;1002;-74
2023/05/29 00:24:36;;;;;;;5.78;4.57;;;;;;;;;;510492;28;1317;-74
2023/05/29 00:24:52;;;;;;;6.05;4.65;;;;;;;;;;508621;28;1183;-73
2023/05/29 00:25:10;;;;;;;5.97;4.53;;;;;;;;;;510544;28;1277;-74
2023/05/29 00:25:26;;;;;;;6.28;4.85;;;;;;;;;;511812;28;1564;-74
2023/05/29 00:25:42;;;;;;;7.05;5.18;;;;;;;;;;513561;28;1418;-74
2023/05/29 00:25:57;;;;;;;7.07;5.10;;;;;;;;;;513789;28;1323;-74
2023/05/29 00:26:16;;;;;;;6.30;4.85;;;;;;;;;;513183;28;1226;-73
2023/05/29 00:26:32;;;;;;;5.95;4.60;;;;;;;;;;515203;28;1441;-74
2023/05/29 00:26:51;;;;;;;6.40;4.65;;;;;;;;;;513617;28;1133;-75
2023/05/29 00:27:09;;;;;;;6.53;4.60;;;;;;;;;;511600;28;1545;-75
2023/05/29 00:27:25;;;;;;;7.97;4.88;;;;;;;;;;509701;28;1445;-75
2023/05/29 00:27:41;;;;;;;8.45;5.20;;;;;;;;;;507736;28;1274;-75
2023/05/29 00:27:59;;;;;;;7.78;5.10;;;;;;;;;;507691;28;1162;-75
2023/05/29 00:28:36;;;;;;;6.55;4.75;;;;;;;;;;508774;28;1351;-74
2023/05/29 00:28:51;;;;;;;5.88;4.70;;;;;;;;;;510530;28;1406;-74
2023/05/29 00:29:07;;;;;;;6.25;4.70;;;;;;;;;;512640;28;1439;-75
2023/05/29 00:29:23;;;;;;;6.68;4.75;;;;;;;;;;512374;28;1278;-74
2023/05/29 00:29:39;;;;;;;7.15;4.90;;;;;;;;;;514078;28;1211;-74
2023/05/29 00:29:55;;;;;;;6.72;4.80;;;;;;;;;;512728;28;1414;-74
2023/05/29 00:30:11;;;;;;;7.70;4.90;;;;;;;;;;512538;28;1287;-74
2023/05/29 00:30:27;;;;;;;7.53;4.80;;;;;;;;;;510886;28;1378;-74
2023/05/29 00:31:03;;;;;;;5.97;4.57;;;;;;;;;;508636;28;1310;-75
2023/05/29 00:31:19;;;;;;;6.23;4.50;;;;;;;;;;509039;28;1328;-74
2023/05/29 00:31:36;;;;;;;7.37;4.60;;;;;;;;;;510514;28;1300;-74
2023/05/29 00:31:53;;;;;;;8.30;5.00;;;;;;;;;;510037;28;1416;-75
2023/05/29 00:32:09;;;;;;;6.63;4.80;;;;;;;;;;510894;28;1490;-76
2023/05/29 00:32:25;;;;;;;5.85;4.45;;;;;;;;;;510855;28;1550;-75
2023/05/29 00:32:44;;;;;;;6.57;4.63;;;;;;;;;;512614;28;968;-75
2023/05/29 00:33:05;;;;;;;7.88;4.78;;;;;;;;;;510681;28;1312;-74
2023/05/29 00:33:21;;;;;;;6.82;4.45;;;;;;;;;;508573;28;1302;-75
2023/05/29 00:33:37;;;;;;;6.75;4.65;;;;;;;;;;510561;28;987;-74
2023/05/29 00:33:53;;;;;;;6.07;4.50;;;;;;;;;;513254;28;1419;-74
2023/05/29 00:34:09;;;;;;;6.18;4.45;;;;;;;;;;510709;28;1316;-74
2023/05/29 00:34:25;;;;;;;6.68;4.70;;;;;;;;;;510672;28;1239;-75
2023/05/29 00:34:41;;;;;;;7.70;4.60;;;;;;;;;;511397;28;1938;-75
2023/05/29 00:35:00;;;;;;;7.55;4.50;;;;;;;;;;509842;28;1270;-75
2023/05/29 00:35:16;;;;;;;6.05;4.60;;;;;;;;;;510395;28;1387;-74
2023/05/29 00:35:40;;;;;;;5.88;4.80;;;;;;;;;;510807;28;1376;-74
2023/05/29 00:35:56;;;;;;;7.20;4.80;;;;;;;;;;510278;28;958;-75
2023/05/29 00:36:12;;;;;;;6.63;4.70;;;;;;;;;;511512;28;1194;-75
2023/05/29 00:36:29;;;;;;;6.82;4.70;;;;;;;;;;509300;28;1319;-75
2023/05/29 00:36:46;;;;;;;7.35;4.80;;;;;;;;;;510131;28;1288;-75
2023/05/29 00:37:02;;;;;;;7.03;4.85;;;;;;;;;;510087;28;1630;-75
2023/05/29 00:37:21;;;;;;;6.68;4.95;;;;;;;;;;512460;28;1548;-75
2023/05/29 00:37:49;;;;;;;6.60;4.72;;;;;;;;;;512899;28;990;-76
2023/05/29 00:38:05;;;;;;;6.63;4.70;;;;;;;;;;510785;28;1242;-75
2023/05/29 00:38:24;;;;;;;5.75;4.45;;;;;;;;;;511621;28;1330;-75
2023/05/29 00:38:40;;;;;;;5.35;4.38;;;;;;;;;;510465;28;1200;-75
2023/05/29 00:38:59;;;;;;;6.72;4.57;;;;;;;;;;509213;28;1268;-75
2023/05/29 00:39:18;;;;;;;6.15;4.40;;;;;;;;;;508806;28;1387;-75
2023/05/29 00:39:34;;;;;;;6.28;4.43;;;;;;;;;;508633;28;1416;-74
2023/05/29 00:39:50;;;;;;;5.85;4.45;;;;;;;;;;510460;28;1391;-75
2023/05/29 00:40:07;;;;;;;5.60;4.45;;;;;;;;;;508764;28;1342;-75
2023/05/29 00:40:25;;;;;;;6.75;4.40;;;;;;;;;;510432;28;1339;-75
2023/05/29 00:40:40;;;;;;;7.18;4.50;;;;;;;;;;508560;28;1308;-75
2023/05/29 00:40:58;;;;;;;6.90;4.60;;;;;;;;;;508796;28;1447;-74
2023/05/29 00:41:15;;;;;;;7.28;4.80;;;;;;;;;;508539;28;950;-76
2023/05/29 00:41:32;;;;;;;7.10;4.93;;;;;;;;;;508129;28;1128;-74
2023/05/29 00:41:57;;;;;;;7.00;4.82;;;;;;;;;;510037;28;1159;-75
2023/05/29 00:42:15;;;;;;;6.32;4.60;;;;;;;;;;508476;28;1568;-75
2023/05/29 00:42:34;;;;;;;6.40;4.70;;;;;;;;;;509098;28;1568;-74
2023/05/29 00:42:50;;;;;;;6.85;4.80;;;;;;;;;;511450;28;1445;-75
2023/05/29 00:43:06;;;;;;;6.93;4.75;;;;;;;;;;512483;28;1168;-75
2023/05/29 00:43:22;;;;;;;6.80;4.70;;;;;;;;;;511316;28;1314;-74
2023/05/29 00:43:37;;;;;;;7.28;4.80;;;;;;;;;;511602;28;1236;-75
2023/05/29 00:43:53;;;;;;;7.05;4.60;;;;;;;;;;509719;28;1343;-75
2023/05/29 00:44:10;;;;;;;7.10;4.40;;;;;;;;;;509125;28;1199;-74
2023/05/29 00:44:28;;;;;;;6.78;4.50;;;;;;;;;;509744;28;1383;-74
2023/05/29 00:44:49;;;;;;;6.05;4.63;;;;;;;;;;510027;28;1339;-74
2023/05/29 00:45:06;;;;;;;6.63;4.68;;;;;;;;;;510585;28;1441;-75
2023/05/29 00:45:21;;;;;;;6.47;4.70;;;;;;;;;;508432;28;1355;-75
2023/05/29 00:45:37;;;;;;;6.15;4.63;;;;;;;;;;509101;28;949;-76
2023/05/29 00:45:53;;;;;;;6.82;4.53;;;;;;;;;;508775;28;1343;-74
2023/05/29 00:46:12;;;;;;;6.35;4.45;;;;;;;;;;508510;28;1455;-74
2023/05/29 00:46:29;;;;;;;6.50;4.65;;;;;;;;;;508350;28;1264;-75
2023/05/29 00:46:46;;;;;;;7.00;4.85;;;;;;;;;;508313;28;1454;-75
2023/05/29 00:47:02;;;;;;;6.70;4.70;;;;;;;;;;508235;28;1404;-75
2023/05/29 00:47:24;;;;;;;7.60;4.90;;;;;;;;;;508519;28;1260;-75
2023/05/29 00:47:44;;;;;;;6.80;4.97;;;;;;;;;;508143;28;992;-75
2023/05/29 00:48:05;;;;;;;6.93;4.88;;;;;;;;;;509358;28;935;-75
2023/05/29 00:48:21;;;;;;;6.50;4.63;;;;;;;;;;511585;28;1034;-75
2023/05/29 00:48:41;;;;;;;7.55;5.00;;;;;;;;;;513045;28;1350;-75
2023/05/29 00:48:59;;;;;;;7.72;4.90;;;;;;;;;;514013;28;1396;-75
2023/05/29 00:49:16;;;;;;;7.43;4.60;;;;;;;;;;512417;28;1504;-75
2023/05/29 00:49:32;;;;;;;6.57;4.55;;;;;;;;;;513881;28;1254;-74
2023/05/29 00:49:51;;;;;;;5.90;4.60;;;;;;;;;;512807;28;1454;-75
2023/05/29 00:50:13;;;;;;;6.60;4.75;;;;;;;;;;511050;28;1220;-75
2023/05/29 00:50:30;;;;;;;6.15;4.53;;;;;;;;;;511545;28;1107;-75
2023/05/29 00:50:46;;;;;;;6.82;4.47;;;;;;;;;;511770;28;1446;-75
2023/05/29 00:51:01;;;;;;;6.88;4.70;;;;;;;;;;509590;28;1312;-75
2023/05/29 00:51:18;;;;;;;6.60;4.67;;;;;;;;;;510603;28;1439;-75
2023/05/29 00:51:34;;;;;;;5.97;4.38;;;;;;;;;;509617;28;1488;-75
2023/05/29 00:51:54;;;;;;;6.05;4.43;;;;;;;;;;508647;28;1168;-75
2023/05/29 00:52:11;;;;;;;6.30;4.55;;;;;;;;;;509399;28;1121;-77
2023/05/29 00:52:27;;;;;;;7.13;4.40;;;;;;;;;;509514;28;1290;-75
2023/05/29 00:52:45;;;;;;;7.72;4.40;;;;;;;;;;511036;28;1519;-75
2023/05/29 00:53:06;;;;;;;6.93;4.60;;;;;;;;;;512211;28;1553;-75
2023/05/29 00:53:23;;;;;;;5.63;4.40;;;;;;;;;;514437;28;1359;-75
2023/05/29 00:53:40;;;;;;;5.68;4.15;;;;;;;;;;513506;28;1161;-75
2023/05/29 00:53:58;;;;;;;6.00;4.30;;;;;;;;;;513683;28;1116;-75
2023/05/29 00:54:20;;;;;;;5.80;4.53;;;;;;;;;;512369;28;1276;-76
2023/05/29 00:54:37;;;;;;;5.40;4.25;;;;;;;;;;513235;28;2028;-75
2023/05/29 00:54:53;;;;;;;5.25;4.13;;;;;;;;;;512619;28;1358;-75
2023/05/29 00:55:09;;;;;;;5.97;4.20;;;;;;;;;;512401;28;1455;-75
2023/05/29 00:55:28;;;;;;;6.53;4.20;;;;;;;;;;510333;28;1332;-74
2023/05/29 00:55:44;;;;;;;6.20;4.30;;;;;;;;;;508255;28;1387;-75
2023/05/29 00:56:02;;;;;;;5.45;4.00;;;;;;;;;;509608;28;1413;-75
2023/05/29 00:56:18;;;;;;;4.95;3.88;;;;;;;;;;511399;28;1482;-75
2023/05/29 00:56:39;;;;;;;5.43;4.10;;;;;;;;;;509441;28;1213;-74
2023/05/29 00:57:01;;;;;;;7.15;4.47;;;;;;;;;;509701;28;1506;-75
2023/05/29 00:57:17;;;;;;;6.28;4.30;;;;;;;;;;508398;28;1481;-74
2023/05/29 00:57:37;;;;;;;6.00;4.15;;;;;;;;;;509519;28;1371;-74
2023/05/29 00:57:54;;;;;;;4.90;3.80;;;;;;;;;;510136;28;1352;-74
2023/05/29 00:58:10;;;;;;;5.68;3.92;;;;;;;;;;511514;28;1364;-74
2023/05/29 00:58:28;;;;;;;6.32;4.25;;;;;;;;;;509897;28;1488;-74
2023/05/29 00:59:07;;;;;;;6.68;4.20;;;;;;;;;;510497;28;1386;-74
2023/05/29 00:59:23;;;;;;;6.50;4.35;;;;;;;;;;506577;28;1460;-75
2023/05/29 00:59:40;;;;;;;6.93;4.05;;;;;;;;;;508374;28;1946;-74
2023/05/29 00:59:56;;;;;;;6.85;4.13;;;;;;;;;;508260;28;1409;-75
2023/05/29 01:00:13;;;;;;;5.63;4.05;;;;;;;;;;508075;28;1184;-74
2023/05/29 01:00:32;;;;;;;5.60;3.85;;;;;;;;;;508436;28;1462;-75
2023/05/29 01:00:50;;;;;;;5.07;3.97;;;;;;;;;;512398;28;1397;-75
2023/05/29 01:01:06;;;;;;;4.88;4.00;;;;;;;;;;512451;28;1021;-75
2023/05/29 01:01:22;;;;;;;4.90;4.00;;;;;;;;;;512348;28;1287;-75
2023/05/29 01:01:42;;;;;;;5.28;4.10;;;;;;;;;;511405;28;1156;-74
2023/05/29 01:02:00;;;;;;;5.78;4.43;;;;;;;;;;511311;28;1501;-76
2023/05/29 01:02:16;;;;;;;5.50;4.05;;;;;;;;;;509883;28;1205;-74
2023/05/29 01:02:32;;;;;;;5.18;3.85;;;;;;;;;;507744;28;1261;-75
2023/05/29 01:02:48;;;;;;;6.18;4.20;;;;;;;;;;509795;28;1465;-75
2023/05/29 01:03:05;;;;;;;6.53;4.30;;;;;;;;;;512134;28;1454;-75
2023/05/29 01:03:22;;;;;;;5.60;3.97;;;;;;;;;;508334;28;1233;-75
2023/05/29 01:03:42;;;;;;;5.85;4.10;;;;;;;;;;512623;28;1398;-75
2023/05/29 01:04:00;;;;;;;6.85;4.13;;;;;;;;;;512786;28;1228;-75
2023/05/29 01:04:17;;;;;;;6.45;4.30;;;;;;;;;;513916;28;1288;-75
2023/05/29 01:04:39;;;;;;;5.75;4.18;;;;;;;;;;513460;28;1267;-75
2023/05/29 01:04:58;;;;;;;5.80;4.25;;;;;;;;;;510925;28;1447;-75
2023/05/29 01:05:19;;;;;;;5.82;4.30;;;;;;;;;;511451;28;1169;-75
2023/05/29 01:05:38;;;;;;;5.53;4.10;;;;;;;;;;507584;28;1454;-76
2023/05/29 01:05:54;;;;;;;5.15;4.10;;;;;;;;;;508469;28;1447;-75
2023/05/29 01:06:30;;;;;;;5.65;3.90;;;;;;;;;;511465;28;1404;-75
2023/05/29 01:06:46;;;;;;;6.15;4.10;;;;;;;;;;513589;28;1559;-75
2023/05/29 01:07:06;;;;;;;5.68;3.95;;;;;;;;;;512966;28;1281;-75
2023/05/29 01:07:22;;;;;;;4.78;3.80;;;;;;;;;;512782;28;1088;-75
2023/05/29 01:07:39;;;;;;;6.63;3.95;;;;;;;;;;512328;28;1415;-75
2023/05/29 01:07:54;;;;;;;6.82;3.95;;;;;;;;;;512620;28;1211;-76
2023/05/29 01:08:14;;;;;;;6.07;4.05;;;;;;;;;;510462;28;1311;-75
2023/05/29 01:08:29;;;;;;;6.15;4.30;;;;;;;;;;512491;28;1244;-75
2023/05/29 01:08:46;;;;;;;6.43;4.30;;;;;;;;;;512377;28;1221;-76
2023/05/29 01:09:03;;;;;;;6.20;4.00;;;;;;;;;;512683;28;1224;-75
2023/05/29 01:09:19;;;;;;;6.00;4.00;;;;;;;;;;513163;28;1406;-76
2023/05/29 01:09:36;;;;;;;5.72;4.00;;;;;;;;;;511872;28;1367;-75
2023/05/29 01:09:52;;;;;;;5.72;3.95;;;;;;;;;;511413;28;1429;-75
2023/05/29 01:10:09;;;;;;;5.15;3.85;;;;;;;;;;510820;28;1256;-75
2023/05/29 01:10:28;;;;;;;9.35;4.03;;;;;;;;;;510730;28;1272;-75
2023/05/29 01:10:44;;;;;;;9.88;4.30;;;;;;;;;;510750;28;1006;-76
2023/05/29 01:11:10;;;;;;;5.32;4.07;;;;;;;;;;512714;28;1310;-75
2023/05/29 01:11:36;;;;;;;5.40;3.85;;;;;;;;;;513691;28;1070;-74
2023/05/29 01:12:07;;;;;;;5.72;4.05;;;;;;;;;;513908;28;1141;-74
2023/05/29 01:12:54;;;;;;;7.00;4.30;;;;;;;;;;514813;28;1434;-75
2023/05/29 01:13:17;;;;;;;5.97;4.03;;;;;;;;;;515269;28;1444;-75
2023/05/29 01:13:36;;;;;;;5.20;4.15;;;;;;;;;;513300;28;1382;-74
2023/05/29 01:13:55;;;;;;;6.03;4.10;;;;;;;;;;513418;28;1509;-74
2023/05/29 01:14:20;;;;;;;5.95;4.20;;;;;;;;;;512302;28;1299;-74
2023/05/29 01:14:52;;;;;;;6.05;4.20;;;;;;;;;;511496;28;1924;-74
2023/05/29 01:15:10;;;;;;;6.10;4.03;;;;;;;;;;511240;28;1446;-75
2023/05/29 01:15:35;;;;;;;6.40;4.20;;;;;;;;;;509797;28;1149;-76
2023/05/29 01:16:12;;;;;;;6.30;4.20;;;;;;;;;;511911;28;1364;-74
2023/05/29 01:17:08;;;;;;;5.78;4.25;;;;;;;;;;512508;28;1419;-75
2023/05/29 01:17:58;;;;;;;5.72;4.00;;;;;;;;;;509654;28;1513;-75
2023/05/29 01:18:39;;;;;;;5.60;4.20;;;;;;;;;;510334;28;1341;-75
2023/05/29 01:19:28;;;;;;;5.22;3.90;;;;;;;;;;513589;28;1161;-75
2023/05/29 01:20:42;;;;;;;6.22;4.18;;;;;;;;;;506085;28;1402;-75
2023/05/29 01:21:10;;;;;;;5.68;4.30;;;;;;;;;;505560;28;1225;-75
2023/05/29 01:21:55;;;;;;;6.55;4.20;;;;;;;;;;510365;28;1145;-76
2023/05/29 01:22:43;;;;;;;6.40;4.30;;;;;;;;;;505784;28;1347;-75
2023/05/29 01:23:27;;;;;;;6.85;4.28;;;;;;;;;;510040;28;1541;-75
2023/05/29 01:23:46;;;;;;;5.97;4.25;;;;;;;;;;509311;28;1279;-77
2023/05/29 01:24:03;;;;;;;6.20;4.32;;;;;;;;;;509015;28;1462;-75
2023/05/29 01:24:33;;;;;;;6.50;4.10;;;;;;;;;;510148;28;1200;-75
2023/05/29 01:24:51;;;;;;;6.70;4.10;;;;;;;;;;510717;28;1345;-76
2023/05/29 01:25:24;;;;;;;6.65;4.30;;;;;;;;;;509995;28;1394;-75
2023/05/29 01:26:07;;;;;;;7.60;4.40;;;;;;;;;;508490;28;1229;-75
2023/05/29 01:26:42;;;;;;;5.82;4.22;;;;;;;;;;511148;28;959;-77
2023/05/29 01:27:01;;;;;;;6.35;4.10;;;;;;;;;;509079;28;1515;-75
2023/05/29 01:27:19;;;;;;;5.63;4.22;;;;;;;;;;506632;28;1280;-75
2023/05/29 01:27:35;;;;;;;6.53;4.20;;;;;;;;;;507748;28;1108;-75
2023/05/29 01:27:52;;;;;;;6.70;4.10;;;;;;;;;;508271;28;1364;-77
2023/05/29 01:28:11;;;;;;;7.38;4.40;;;;;;;;;;508383;28;1441;-74
2023/05/29 01:28:33;;;;;;;5.90;4.47;;;;;;;;;;508947;28;1435;-75
2023/05/29 01:28:52;;;;;;;5.47;4.40;;;;;;;;;;509316;28;1509;-77
2023/05/29 01:29:12;;;;;;;5.97;4.20;;;;;;;;;;509025;28;1474;-75
2023/05/29 01:29:32;;;;;;;7.20;4.38;;;;;;;;;;508187;28;1201;-75
2023/05/29 01:29:51;;;;;;;6.05;4.30;;;;;;;;;;505133;28;1149;-75
2023/05/29 01:30:09;;;;;;;6.28;4.50;;;;;;;;;;506808;28;1020;-75
2023/05/29 01:30:25;;;;;;;6.13;4.40;;;;;;;;;;507581;28;1575;-74
2023/05/29 01:30:42;;;;;;;5.35;4.28;;;;;;;;;;508038;28;1281;-76
2023/05/29 01:31:00;;;;;;;6.18;4.60;;;;;;;;;;506216;28;1456;-75
2023/05/29 01:31:20;;;;;;;7.00;4.60;;;;;;;;;;508031;28;1462;-75
2023/05/29 01:31:37;;;;;;;6.30;4.20;;;;;;;;;;508051;28;1114;-76
2023/05/29 01:31:54;;;;;;;6.38;4.05;;;;;;;;;;508217;28;1220;-75
2023/05/29 01:32:11;;;;;;;6.57;4.35;;;;;;;;;;506158;28;1365;-76
2023/05/29 01:32:28;;;;;;;7.47;4.50;;;;;;;;;;504456;28;1602;-76
2023/05/29 01:32:44;;;;;;;7.32;4.43;;;;;;;;;;503863;28;1479;-75
2023/05/29 01:33:00;;;;;;;6.40;4.28;;;;;;;;;;507701;28;1374;-75
2023/05/29 01:33:16;;;;;;;5.68;4.25;;;;;;;;;;506980;28;1330;-75
2023/05/29 01:33:32;;;;;;;5.87;4.17;;;;;;;;;;507334;28;1385;-75
2023/05/29 01:33:53;;;;;;;6.38;4.00;;;;;;;;;;508623;28;960;-76
2023/05/29 01:34:12;;;;;;;5.72;3.92;;;;;;;;;;508723;28;1235;-75
2023/05/29 01:34:28;;;;;;;6.32;4.00;;;;;;;;;;508760;28;1401;-76
2023/05/29 01:34:44;;;;;;;5.82;3.92;;;;;;;;;;507865;28;2013;-75
2023/05/29 01:35:00;;;;;;;4.72;4.00;;;;;;;;;;510059;28;1178;-75
2023/05/29 01:35:16;;;;;;;4.90;4.10;;;;;;;;;;507559;28;1352;-75
2023/05/29 01:35:32;;;;;;;6.32;4.25;;;;;;;;;;506460;28;1418;-75
2023/05/29 01:35:48;;;;;;;6.10;4.20;;;;;;;;;;507550;28;1620;-75
2023/05/29 01:36:03;;;;;;;5.22;4.10;;;;;;;;;;506299;28;1328;-75
2023/05/29 01:36:20;;;;;;;6.10;4.10;;;;;;;;;;506936;28;1423;-75
2023/05/29 01:36:36;;;;;;;6.63;4.10;;;;;;;;;;507083;28;1595;-76
2023/05/29 01:36:52;;;;;;;6.97;4.10;;;;;;;;;;507211;28;1066;-76
2023/05/29 01:37:08;;;;;;;6.85;4.00;;;;;;;;;;506843;28;1379;-75
2023/05/29 01:37:24;;;;;;;6.70;4.13;;;;;;;;;;505762;28;1348;-75
2023/05/29 01:37:40;;;;;;;6.30;4.40;;;;;;;;;;507568;28;1320;-75
2023/05/29 01:37:56;;;;;;;5.82;4.25;;;;;;;;;;505411;28;1289;-75
2023/05/29 01:38:12;;;;;;;7.55;4.30;;;;;;;;;;506645;28;1340;-75
2023/05/29 01:38:27;;;;;;;7.80;4.30;;;;;;;;;;503367;28;1249;-75
2023/05/29 01:38:44;;;;;;;6.60;4.50;;;;;;;;;;505392;28;1274;-75
2023/05/29 01:39:00;;;;;;;6.72;4.53;;;;;;;;;;504703;28;1299;-75
2023/05/29 01:39:23;;;;;;;6.22;4.30;;;;;;;;;;504752;28;1219;-74
2023/05/29 01:39:39;;;;;;;5.72;4.20;;;;;;;;;;505343;28;1116;-75
2023/05/29 01:39:55;;;;;;;5.50;4.13;;;;;;;;;;507373;28;1175;-75
2023/05/29 01:40:11;;;;;;;6.47;4.38;;;;;;;;;;507948;28;969;-75
2023/05/29 01:40:27;;;;;;;7.45;4.60;;;;;;;;;;506738;28;1177;-75
2023/05/29 01:40:43;;;;;;;6.72;4.15;;;;;;;;;;509024;28;1318;-74
2023/05/29 01:40:59;;;;;;;5.57;4.25;;;;;;;;;;508006;28;1394;-75
2023/05/29 01:41:16;;;;;;;5.85;4.32;;;;;;;;;;510042;28;1413;-75
2023/05/29 01:41:32;;;;;;;5.85;4.00;;;;;;;;;;508196;28;1221;-75
2023/05/29 01:41:51;;;;;;;5.65;3.97;;;;;;;;;;508408;28;1080;-75
2023/05/29 01:42:08;;;;;;;5.78;4.15;;;;;;;;;;507919;28;1470;-77
2023/05/29 01:42:24;;;;;;;5.80;4.22;;;;;;;;;;507719;28;1478;-74
2023/05/29 01:42:40;;;;;;;6.03;4.22;;;;;;;;;;508073;28;1220;-75
2023/05/29 01:42:56;;;;;;;5.72;4.07;;;;;;;;;;507815;28;1234;-75
2023/05/29 01:43:12;;;;;;;4.78;4.05;;;;;;;;;;508010;28;1236;-75
2023/05/29 01:43:29;;;;;;;4.88;4.13;;;;;;;;;;508455;28;1303;-75
2023/05/29 01:43:46;;;;;;;5.85;4.30;;;;;;;;;;507195;28;1354;-75
2023/05/29 01:44:07;;;;;;;6.78;4.30;;;;;;;;;;505786;28;1205;-75
2023/05/29 01:44:25;;;;;;;5.53;4.03;;;;;;;;;;506414;28;963;-75
2023/05/29 01:44:42;;;;;;;5.72;4.15;;;;;;;;;;505245;28;1333;-75
2023/05/29 01:44:58;;;;;;;6.82;4.40;;;;;;;;;;505679;28;1311;-75
2023/05/29 01:45:14;;;;;;;6.50;4.38;;;;;;;;;;505992;28;1177;-75
2023/05/29 01:45:30;;;;;;;5.55;4.05;;;;;;;;;;508914;28;1455;-77
2023/05/29 01:45:46;;;;;;;6.00;4.03;;;;;;;;;;510612;28;1097;-75
2023/05/29 01:46:02;;;;;;;6.22;4.20;;;;;;;;;;511994;28;1293;-75
2023/05/29 01:46:19;;;;;;;7.07;4.37;;;;;;;;;;512890;28;944;-75
2023/05/29 01:46:39;;;;;;;6.80;4.32;;;;;;;;;;512839;28;1399;-75
2023/05/29 01:46:56;;;;;;;5.93;4.38;;;;;;;;;;510102;28;1185;-75
2023/05/29 01:47:12;;;;;;;5.63;4.30;;;;;;;;;;510339;28;1591;-75
2023/05/29 01:47:28;;;;;;;5.55;4.20;;;;;;;;;;511615;28;1285;-75
2023/05/29 01:47:44;;;;;;;6.25;4.22;;;;;;;;;;510624;28;1467;-75
2023/05/29 01:48:00;;;;;;;7.30;4.30;;;;;;;;;;510551;28;1419;-75
2023/05/29 01:48:16;;;;;;;7.07;4.43;;;;;;;;;;508899;28;1236;-76
2023/05/29 01:48:31;;;;;;;6.47;4.40;;;;;;;;;;506726;28;1515;-75
2023/05/29 01:48:47;;;;;;;7.07;4.50;;;;;;;;;;506225;28;1352;-75
2023/05/29 01:49:03;;;;;;;8.48;4.47;;;;;;;;;;505571;28;1240;-75
2023/05/29 01:49:21;;;;;;;7.20;3.90;;;;;;;;;;505704;28;1402;-74
2023/05/29 01:49:39;;;;;;;5.18;3.80;;;;;;;;;;506344;28;1396;-75
2023/05/29 01:49:56;;;;;;;5.25;4.03;;;;;;;;;;503982;28;1474;-75
2023/05/29 01:50:15;;;;;;;4.78;3.90;;;;;;;;;;506335;28;1094;-75
2023/05/29 01:50:31;;;;;;;5.38;4.18;;;;;;;;;;504507;28;1291;-75
2023/05/29 01:50:47;;;;;;;6.60;4.30;;;;;;;;;;506032;28;1474;-75
2023/05/29 01:51:03;;;;;;;7.97;4.50;;;;;;;;;;505654;28;1196;-75
2023/05/29 01:51:19;;;;;;;6.47;4.32;;;;;;;;;;503058;28;1403;-76
2023/05/29 01:51:35;;;;;;;6.00;4.13;;;;;;;;;;505988;28;1143;-75
2023/05/29 01:51:51;;;;;;;6.23;3.83;;;;;;;;;;507761;28;1403;-75
2023/05/29 01:52:10;;;;;;;5.45;4.03;;;;;;;;;;507755;28;1236;-75
2023/05/29 01:52:26;;;;;;;5.25;4.22;;;;;;;;;;508586;28;1517;-75
2023/05/29 01:52:42;;;;;;;6.07;4.10;;;;;;;;;;509179;28;1450;-76
2023/05/29 01:52:57;;;;;;;6.35;4.10;;;;;;;;;;510124;28;1161;-75
2023/05/29 01:53:13;;;;;;;5.93;3.95;;;;;;;;;;510261;28;1213;-75
2023/05/29 01:53:29;;;;;;;5.67;4.10;;;;;;;;;;512172;28;1446;-75
2023/05/29 01:53:44;;;;;;;5.32;4.20;;;;;;;;;;509533;28;1291;-75
2023/05/29 01:54:00;;;;;;;6.13;4.10;;;;;;;;;;505187;28;1390;-75
2023/05/29 01:54:16;;;;;;;7.35;4.18;;;;;;;;;;507807;28;1531;-75
2023/05/29 01:54:32;;;;;;;6.90;4.10;;;;;;;;;;509757;28;1354;-76
2023/05/29 01:54:48;;;;;;;6.72;4.05;;;;;;;;;;505766;28;1952;-75
2023/05/29 01:55:04;;;;;;;6.55;4.10;;;;;;;;;;506314;28;1101;-76
2023/05/29 01:55:20;;;;;;;6.22;4.15;;;;;;;;;;504252;28;1399;-75
2023/05/29 01:55:36;;;;;;;6.72;4.20;;;;;;;;;;505708;28;1361;-75
2023/05/29 01:55:53;;;;;;;5.95;4.07;;;;;;;;;;509510;28;1099;-75
2023/05/29 01:56:08;;;;;;;6.13;4.15;;;;;;;;;;510613;28;1586;-75
2023/05/29 01:56:46;;;;;;;6.88;4.22;;;;;;;;;;510587;28;1251;-75
2023/05/29 01:57:05;;;;;;;5.65;3.88;;;;;;;;;;512392;28;1485;-75
2023/05/29 01:57:22;;;;;;;4.82;3.75;;;;;;;;;;512940;28;1436;-75
2023/05/29 01:57:38;;;;;;;5.05;3.70;;;;;;;;;;514592;28;1429;-75