Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:00;;;;;;;3.03;2.17;;;18.70;98.70;;;;;;5055343;28;20468;-71
2022/07/05 00:02:26;;;;;;;3.50;2.60;;;18.80;98.90;;;;;;5055893;28;20174;-71
2022/07/05 00:04:51;;;;;;;2.90;2.10;;;18.90;98.60;;;;;;5055596;28;20178;-71
2022/07/05 00:07:17;;;;;;;3.10;2.40;;;18.80;98.90;;;;;;5055594;28;20172;-71
2022/07/05 00:09:47;;;;;;;3.70;2.23;;;18.70;99.10;;;;;;5055263;28;20325;-71
2022/07/05 00:12:13;;;;;;;2.40;2.10;;;18.60;99.20;;;;;;5037532;28;20414;-71
2022/07/05 00:14:39;;;;;;;2.80;2.00;;;18.70;99.50;;;;;;5059725;28;20429;-71
2022/07/05 00:17:05;;;;;;;4.50;2.33;;;18.70;99.40;;;;;;5058116;28;20416;-72
2022/07/05 00:19:31;;;;;;;2.50;2.10;;;18.70;99.40;;;;;;5079868;22;20440;-65
2022/07/05 00:21:57;;;;;;;2.10;2.00;;;18.60;99.70;;;;;;5030156;28;20231;-67
2022/07/05 00:24:23;;;;;;;2.73;2.53;;;18.60;99.90;;;;;;5032775;28;20245;-66
2022/07/05 00:26:48;;;;;;;1.70;1.60;;;18.50;99.90;;;;;;5014809;28;20409;-66
2022/07/05 00:29:14;;;;;;;2.40;1.83;;;18.50;99.90;;;;;;5032769;28;20451;-66
2022/07/05 00:31:40;;;;;;;3.87;2.43;;;18.50;99.90;;;;;;5032655;28;20187;-66
2022/07/05 00:34:05;;;;;;;3.37;2.03;;;18.50;99.90;;;;;;5014991;28;20339;-66
2022/07/05 00:36:31;;;;;;;2.63;2.10;;;18.50;99.90;;;;;;5014782;28;20262;-66
2022/07/05 00:38:56;;;;;;;2.33;2.13;;;18.40;99.90;;;;;;5032772;28;20724;-66
2022/07/05 00:41:22;;;;;;;3.43;2.03;;;18.30;99.90;;;;;;5032608;28;20669;-66
2022/07/05 00:43:59;;;;;;;1.73;1.63;;;18.30;99.90;;;;;;5032597;28;20200;-67
2022/07/05 00:46:26;;;;;;;4.33;1.93;;;18.20;99.90;;;;;;5031661;28;20198;-67
2022/07/05 00:48:52;;;;;;;2.33;2.13;;;18.20;99.90;;;;;;5032723;28;20451;-66
2022/07/05 00:51:19;;;;;;;5.40;2.40;;;18.20;99.90;;;;;;5032484;28;20923;-66
2022/07/05 00:53:45;;;;;;;2.50;2.20;;;18.20;99.90;;;;;;5032598;28;20467;-66
2022/07/05 00:56:12;;;;;;;2.53;2.30;;;18.10;99.90;;;;;;5032316;28;20411;-66
2022/07/05 00:58:37;;;;;;;3.70;2.70;;;18.10;99.90;;;;;;5032656;28;20435;-66
2022/07/05 01:01:05;;;;;;;3.90;1.90;;;18.10;99.90;;;;;;5014497;28;20431;-66
2022/07/05 01:03:31;;;;;;;4.67;2.50;;;18.20;99.90;;;;;;5014571;28;20470;-66
2022/07/05 01:05:59;;;;;;;2.00;1.90;;;18.10;99.90;;;;;;5032290;28;20474;-66
2022/07/05 01:08:25;;;;;;;2.27;2.07;;;18.10;99.90;;;;;;5032780;28;20412;-66
2022/07/05 01:10:53;;;;;;;2.17;1.97;;;18.00;99.90;;;;;;5014762;28;20657;-66
2022/07/05 01:13:19;;;;;;;2.03;1.83;;;18.00;99.90;;;;;;5032092;28;20414;-66
2022/07/05 01:15:44;;;;;;;2.10;1.77;;;17.90;99.90;;;;;;5029363;28;20458;-66
2022/07/05 01:18:10;;;;;;;2.73;2.20;;;17.80;99.90;;;;;;5032255;28;20428;-66
2022/07/05 01:20:36;;;;;;;3.23;2.07;;;17.70;99.90;;;;;;5032121;28;20204;-67
2022/07/05 01:23:03;;;;;;;2.00;1.87;;;17.60;99.90;;;;;;5032157;28;20535;-67
2022/07/05 01:25:30;;;;;;;1.67;1.50;;;17.70;99.90;;;;;;5032022;28;20890;-66
2022/07/05 01:27:57;;;;;;;2.30;1.80;;;17.70;99.90;;;;;;5031952;28;20419;-66
2022/07/05 01:30:23;;;;;;;1.93;1.77;;;17.60;99.90;;;;;;5031540;28;20451;-66
2022/07/05 01:32:49;;;;;;;3.67;1.53;;;17.70;99.90;;;;;;5031957;28;20770;-66
2022/07/05 01:35:23;;;;;;;2.20;1.63;;;17.50;99.90;;;;;;5031733;28;20499;-65
2022/07/05 01:37:50;;;;;;;1.60;1.50;;;17.60;99.90;;;;;;5031859;28;20514;-66
2022/07/05 01:40:17;;;;;;;1.80;1.60;;;17.50;99.90;;;;;;5031663;28;20938;-65
2022/07/05 01:42:43;;;;;;;1.80;1.70;;;17.50;99.90;;;;;;5031576;28;20901;-67
2022/07/05 01:45:08;;;;;;;2.23;1.43;;;17.40;99.90;;;;;;5031145;28;20400;-67
2022/07/05 01:47:44;;;;;;;1.57;1.47;;;17.40;99.90;;;;;;5031724;28;20163;-67
2022/07/05 01:50:13;;;;;;;2.80;1.60;;;17.40;99.90;;;;;;5031579;28;20563;-67
2022/07/05 01:52:41;;;;;;;1.57;1.47;;;17.30;99.90;;;;;;5031532;28;20404;-66
2022/07/05 01:55:07;;;;;;;3.10;2.03;;;17.30;99.90;;;;;;5030995;28;20473;-65
2022/07/05 01:57:32;;;;;;;1.97;1.40;;;17.20;99.90;;;;;;5013528;28;20974;-65
2022/07/05 01:59:58;;;;;;;3.93;2.30;;;17.20;99.90;;;;;;5030358;28;20197;-67
2022/07/05 02:02:23;;;;;;;1.43;1.33;;;17.10;99.90;;;;;;5031229;28;20166;-67
2022/07/05 02:04:49;;;;;;;2.60;1.90;;;17.10;99.90;;;;;;5031013;28;20238;-67
2022/07/05 02:07:14;;;;;;;1.33;1.07;;;17.10;99.90;;;;;;5031321;28;20164;-66
2022/07/05 02:09:40;;;;;;;2.00;1.53;;;17.00;99.90;;;;;;5031008;28;20519;-66
2022/07/05 02:12:06;;;;;;;2.40;1.50;;;16.90;99.90;;;;;;5031283;28;20171;-66
2022/07/05 02:14:31;;;;;;;1.80;1.70;;;16.90;99.90;;;;;;5030737;28;20165;-66
2022/07/05 02:16:57;;;;;;;1.33;1.23;;;16.70;99.90;;;;;;5031325;28;20246;-66
2022/07/05 02:19:23;;;;;;;5.90;1.60;;;16.70;99.90;;;;;;5031141;28;20202;-66
2022/07/05 02:21:49;;;;;;;1.90;1.50;;;16.50;99.90;;;;;;5030672;28;20486;-66
2022/07/05 02:24:14;;;;;;;1.80;1.70;;;16.50;99.90;;;;;;5030740;28;20916;-66
2022/07/05 02:26:40;;;;;;;2.23;1.30;;;16.40;99.90;;;;;;5030641;28;20178;-66
2022/07/05 02:29:05;;;;;;;1.70;1.60;;;16.40;99.90;;;;;;5030555;28;20650;-66
2022/07/05 02:31:32;;;;;;;1.60;1.50;;;16.40;99.90;;;;;;5030545;28;20203;-66
2022/07/05 02:33:58;;;;;;;1.50;1.40;;;16.50;99.90;;;;;;5030633;28;20168;-67
2022/07/05 02:36:23;;;;;;;1.57;1.47;;;16.40;99.90;;;;;;5030385;28;20405;-66
2022/07/05 02:38:49;;;;;;;1.60;1.47;;;16.30;99.90;;;;;;5030307;28;20819;-66
2022/07/05 02:41:15;;;;;;;1.83;1.60;;;16.30;99.90;;;;;;5030782;28;20580;-66
2022/07/05 02:43:40;;;;;;;1.60;1.50;;;16.20;99.90;;;;;;5030326;28;20164;-66
2022/07/05 02:46:08;;;;;;;1.80;1.70;;;16.20;99.90;;;;;;5030098;28;20178;-66
2022/07/05 02:48:35;;;;;;;1.70;1.60;;;16.20;99.90;;;;;;5030503;28;20167;-66
2022/07/05 02:51:01;;;;;;;1.70;1.60;;;16.00;99.90;;;;;;5030326;28;20898;-66
2022/07/05 02:53:28;;;;;;;1.70;1.60;;;16.00;99.90;;;;;;5030145;28;20457;-66
2022/07/05 02:55:54;;;;;;;1.50;1.40;;;16.00;99.90;;;;;;5030007;28;20418;-66
2022/07/05 02:58:19;;;;;;;1.47;1.37;;;15.90;99.90;;;;;;5029992;28;20501;-66
2022/07/05 03:00:47;;;;;;;1.93;1.80;;;15.80;99.90;;;;;;5029963;28;20508;-66
2022/07/05 03:03:13;;;;;;;5.10;1.80;;;15.70;99.90;;;;;;5030346;28;20581;-67
2022/07/05 03:05:39;;;;;;;1.60;1.50;;;15.80;99.90;;;;;;5012071;28;20418;-66
2022/07/05 03:08:05;;;;;;;1.80;1.47;;;15.80;99.90;;;;;;5030007;28;20410;-67
2022/07/05 03:10:30;;;;;;;2.13;1.63;;;15.60;99.90;;;;;;5030062;28;20210;-67
2022/07/05 03:12:56;;;;;;;2.00;1.80;;;15.60;99.90;;;;;;5030243;28;20172;-66
2022/07/05 03:15:21;;;;;;;1.50;1.40;;;15.50;99.90;;;;;;5029873;28;20164;-66
2022/07/05 03:17:47;;;;;;;1.83;1.63;;;15.60;99.90;;;;;;5030087;28;20163;-66
2022/07/05 03:20:12;;;;;;;1.87;1.67;;;15.50;99.90;;;;;;5029882;28;20211;-66
2022/07/05 03:22:38;;;;;;;1.47;1.37;;;15.50;99.90;;;;;;5030627;28;20171;-66
2022/07/05 03:25:05;;;;;;;1.83;1.57;;;15.50;99.90;;;;;;5030001;28;20622;-66
2022/07/05 03:27:30;;;;;;;3.10;1.63;;;15.50;99.90;;;;;;5030198;28;20172;-66
2022/07/05 03:29:56;;;;;;;2.10;1.67;;;15.50;99.90;;;;;;5029871;28;20488;-66
2022/07/05 03:32:21;;;;;;;1.57;1.40;;;15.40;99.90;;;;;;5030050;28;20171;-66
2022/07/05 03:34:47;;;;;;;1.50;1.40;;;15.40;99.90;;;;;;5029889;28;20183;-66
2022/07/05 03:37:13;;;;;;;1.70;1.60;;;15.40;99.90;;;;;;5029967;28;20164;-66
2022/07/05 03:39:38;;;;;;;2.17;2.07;;;15.40;99.90;;;;;;5030290;28;20175;-67
2022/07/05 03:42:04;;;;;;;1.90;1.80;;;15.40;99.90;;;;;;5030026;28;20410;-67
2022/07/05 03:44:32;;;;;;;2.13;1.93;;;15.40;99.90;;;;;;5029654;28;20730;-67
2022/07/05 03:46:58;;;;;;;1.60;1.50;;;15.50;99.90;;;;;;5029919;28;20406;-66
2022/07/05 03:49:24;;;;;;;2.00;1.87;;;15.50;99.90;;;;;;5029854;28;20482;-66
2022/07/05 03:51:50;;;;;;;2.83;2.27;;;15.50;99.90;;;;;;5029588;28;20454;-66
2022/07/05 03:54:15;;;;;;;1.80;1.70;;;15.50;99.90;;;;;;5030099;28;20402;-67
2022/07/05 03:56:41;;;;;;;2.47;1.57;;;15.50;99.90;;;;;;5029514;28;20168;-65
2022/07/05 03:59:06;;;;;;;2.33;2.10;;;15.40;99.90;;;;;;5029952;28;20180;-65
2022/07/05 04:01:32;;;;;;;2.00;1.90;;;15.50;99.90;;;;;;5029570;28;20661;-66
2022/07/05 04:03:57;;;;;;;2.47;1.80;;;15.50;99.90;;;;;;5029803;28;20168;-66
2022/07/05 04:06:23;;;;;;;2.20;2.00;;;15.60;99.90;;;;;;5029447;28;20243;-66
2022/07/05 04:08:48;;;;;;;2.60;1.87;;;15.60;99.90;;;;;;5029536;28;20257;-66
2022/07/05 04:11:15;;;;;;;1.50;1.40;;;15.60;99.90;;;;;;5029516;28;20183;-67
2022/07/05 04:13:41;;;;;;;1.57;1.47;;;15.70;99.90;;;;;;5029673;28;20172;-66
2022/07/05 04:16:07;;;;;;;1.90;1.40;;;15.70;99.90;;;;;;5029401;28;20740;-66
2022/07/05 04:18:33;;;;;;;1.83;1.73;;;15.70;99.90;;;;;;5029661;28;20175;-66
2022/07/05 04:20:58;;;;;;;1.70;1.60;;;15.80;99.90;;;;;;5029401;28;20216;-66
2022/07/05 04:23:24;;;;;;;2.10;1.70;;;16.40;99.90;;;;;;5032686;28;20218;-67
2022/07/05 04:25:49;;;;;;;2.37;1.90;;;17.40;99.90;;;;;;5033690;28;20654;-67
2022/07/05 04:28:15;;;;;;;1.83;1.50;;;18.30;99.90;;;;;;5033290;28;20178;-67
2022/07/05 04:30:41;;;;;;;1.80;1.30;;;18.50;99.90;;;;;;5033054;28;20215;-66
2022/07/05 04:33:06;;;;;;;1.33;1.20;;;18.60;99.90;;;;;;5033179;28;20210;-67
2022/07/05 04:35:32;;;;;;;1.90;1.33;;;19.40;99.90;;;;;;5032886;28;21124;-67
2022/07/05 04:37:57;;;;;;;1.83;1.20;;;19.90;99.90;;;;;;5033386;28;20654;-67
2022/07/05 04:40:23;;;;;;;1.50;1.40;;;20.10;99.90;;;;;;5033342;28;20202;-67
2022/07/05 04:42:48;;;;;;;1.20;1.10;;;20.40;99.90;;;;;;5032980;28;20179;-67
2022/07/05 04:45:14;;;;;;;1.30;1.20;;;20.80;99.90;;;;;;5032610;28;20273;-66
2022/07/05 04:47:39;;;;;;;2.00;1.60;;;20.60;99.90;;;;;;5032816;28;20191;-66
2022/07/05 04:50:06;;;;;;;6.73;1.40;;;20.80;99.90;;;;;;5014643;28;20317;-66
2022/07/05 04:52:32;;;;;;;1.10;1.00;;;20.30;99.90;;;;;;5032517;28;20174;-66
2022/07/05 04:54:57;;;;;;;2.17;1.10;;;20.10;99.90;;;;;;5032481;28;20396;-65
2022/07/05 04:57:23;;;;;;;1.40;1.30;;;20.00;99.90;;;;;;5032910;28;20246;-66
2022/07/05 04:59:48;;;;;;;1.13;1.03;;;20.00;99.90;;;;;;5032644;28;20195;-66
2022/07/05 05:02:15;;;;;;;2.17;1.37;;;20.30;99.90;;;;;;5032671;28;20606;-66
2022/07/05 05:04:40;;;;;;;1.20;1.10;;;20.20;99.90;;;;;;5032295;28;20700;-66
2022/07/05 05:07:06;;;;;;;1.10;1.00;;;20.40;99.90;;;;;;5032411;28;20532;-66
2022/07/05 05:09:31;;;;;;;2.20;1.70;;;20.90;99.90;;;;;;5032423;28;20373;-66
2022/07/05 05:11:57;;;;;;;1.03;1.00;;;20.70;99.90;;;;;;5032400;28;20171;-66
2022/07/05 05:14:22;;;;;;;1.00;0.80;;;21.30;99.90;;;;;;5032186;28;20186;-66
2022/07/05 05:16:48;;;;;;;1.10;1.00;;;21.70;99.90;;;;;;5031897;28;20174;-66
2022/07/05 05:19:13;;;;;;;1.40;1.30;;;21.60;99.90;;;;;;5033760;28;20659;-66
2022/07/05 05:21:39;;;;;;;3.10;1.20;;;21.70;99.90;;;;;;5014332;28;20578;-67
2022/07/05 05:24:05;;;;;;;1.83;1.00;;;22.20;99.90;;;;;;5032250;28;20179;-67
2022/07/05 05:26:31;;;;;;;2.60;0.97;;;22.10;99.90;;;;;;5032161;28;20174;-67
2022/07/05 05:28:56;;;;;;;2.90;1.00;;;21.80;99.90;;;;;;5032031;28;20931;-67
2022/07/05 05:31:22;;;;;;;1.47;1.03;;;22.40;99.90;;;;;;5031906;28;20193;-66
2022/07/05 05:33:48;;;;;;;1.37;1.10;;;22.30;99.90;;;;;;5030723;28;20506;-66
2022/07/05 05:36:13;;;;;;;1.30;1.20;;;22.40;99.90;;;;;;5031610;28;20171;-67
2022/07/05 05:38:39;;;;;;;1.23;0.70;;;23.20;99.90;;;;;;5032098;28;20184;-67
2022/07/05 05:41:05;;;;;;;1.93;0.93;;;23.60;99.90;;;;;;5031816;28;20234;-67
2022/07/05 05:43:31;;;;;;;0.90;0.90;;;23.10;99.90;;;;;;5031909;28;20320;-67
2022/07/05 05:45:56;;;;;;;1.47;0.97;;;22.30;99.90;;;;;;5031530;28;20518;-67
2022/07/05 05:48:22;;;;;;;1.40;1.10;;;23.50;99.90;;;;;;5031288;28;20411;-67
2022/07/05 05:50:48;;;;;;;1.00;0.90;;;24.10;99.90;;;;;;5031371;28;20213;-66
2022/07/05 05:53:14;;;;;;;0.80;0.70;;;24.00;99.40;;;;;;5031731;28;20517;-65
2022/07/05 05:55:41;;;;;;;1.20;0.80;;;23.90;97.80;;;;;;5031262;28;20402;-66
2022/07/05 05:58:21;;;;;;;1.00;0.90;;;24.00;97.60;;;;;;5031367;28;20182;-66
2022/07/05 06:00:52;;;;;;;1.60;1.03;;;24.20;96.30;;;;;;5031165;28;20429;-66
2022/07/05 06:03:27;;;;;;;1.00;0.90;;;23.90;95.90;;;;;;5031403;28;20410;-67
2022/07/05 06:05:53;;;;;;;0.90;0.80;;;24.30;95.30;;;;;;5031196;28;20417;-67
2022/07/05 06:08:19;;;;;;;1.77;0.90;;;24.60;94.50;;;;;;5031795;28;20769;-67
2022/07/05 06:10:45;;;;;;;1.33;0.90;;;25.10;93.90;;;;;;5031542;28;20987;-67
2022/07/05 06:13:12;;;;;;;1.13;0.90;;;24.20;93.50;;;;;;5031681;28;20434;-67
2022/07/05 06:15:39;;;;;;;1.30;1.20;;;24.40;93.20;;;;;;5031188;28;20390;-65
2022/07/05 06:18:06;;;;;;;1.77;1.30;;;25.10;92.90;;;;;;5031477;28;20402;-66
2022/07/05 06:20:33;;;;;;;3.23;1.00;;;24.60;92.70;;;;;;5052775;23;20457;-70
2022/07/05 06:23:00;;;;;;;1.43;0.93;;;25.30;92.40;;;;;;5032487;28;20824;-70
2022/07/05 06:25:26;;;;;;;1.10;0.93;;;25.60;92.30;;;;;;5012632;28;20400;-68
2022/07/05 06:28:03;;;;;;;1.07;0.90;;;26.30;91.40;;;;;;5012930;28;20396;-69
2022/07/05 06:30:30;;;;;;;1.30;1.00;;;26.70;90.10;;;;;;5012602;28;20493;-69
2022/07/05 06:32:56;;;;;;;1.00;0.90;;;25.60;90.00;;;;;;5012672;28;20415;-69
2022/07/05 06:35:23;;;;;;;2.40;1.00;;;25.30;88.50;;;;;;5012753;28;20433;-69
2022/07/05 06:37:59;;;;;;;2.33;0.90;;;26.00;88.70;;;;;;5012938;28;20160;-69
2022/07/05 06:40:37;;;;;;;3.20;1.30;;;25.90;88.10;;;;;;5012741;28;20426;-69
2022/07/05 06:43:05;;;;;;;1.20;1.00;;;26.20;87.50;;;;;;5012613;28;20493;-69
2022/07/05 06:45:30;;;;;;;1.93;1.00;;;25.50;88.10;;;;;;5011673;28;20407;-69
2022/07/05 06:48:02;;;;;;;0.80;0.80;;;25.20;88.60;;;;;;5012394;28;20541;-70
2022/07/05 06:50:29;;;;;;;1.03;0.93;;;25.20;90.00;;;;;;5012149;28;20200;-69
2022/07/05 06:52:55;;;;;;;1.77;1.03;;;25.70;90.00;;;;;;5012184;28;20509;-70
2022/07/05 06:55:21;;;;;;;2.67;2.20;;;26.70;87.00;;;;;;5011920;28;20933;-70
2022/07/05 06:57:47;;;;;;;1.33;1.23;;;27.50;84.90;;;;;;5012570;28;20654;-70
2022/07/05 07:00:13;;;;;;;1.00;0.90;;;26.00;84.50;;;;;;5012321;28;20406;-69
2022/07/05 07:02:39;;;;;;;1.20;0.93;;;25.90;85.80;;;;;;5012210;28;20172;-70
2022/07/05 07:05:05;;;;;;;1.80;1.00;;;26.50;84.70;;;;;;5012190;28;20940;-68
2022/07/05 07:10:16;;;;;;;1.20;0.80;;;26.60;84.20;;;;;;5011921;28;20528;-69
2022/07/05 07:12:41;;;;;;;1.60;1.30;;;27.80;83.30;;;;;;5012038;28;20505;-69
2022/07/05 07:15:07;;;;;;;2.13;0.90;;;27.30;81.50;;;;;;5011772;28;20181;-70
2022/07/05 07:17:33;;;;;;;1.03;0.97;;;28.50;78.40;;;;;;5012168;28;20164;-69
2022/07/05 07:19:58;;;;;;;0.97;0.90;;;27.70;80.10;;;;;;5012058;28;20483;-69
2022/07/05 07:22:24;;;;;;;2.33;1.40;;;28.80;78.70;;;;;;5011780;28;20223;-68
2022/07/05 07:24:50;;;;;;;1.60;0.97;;;28.20;76.50;;;;;;5011921;28;20566;-68
2022/07/05 07:27:15;;;;;;;1.87;0.73;;;28.90;77.40;;;;;;5011687;28;20175;-69
2022/07/05 07:29:41;;;;;;;2.10;0.97;;;28.70;74.90;;;;;;5011298;28;20560;-68
2022/07/05 07:32:07;;;;;;;1.50;0.90;;;27.50;76.00;;;;;;5011701;28;20184;-69
2022/07/05 07:34:34;;;;;;;1.10;0.90;;;27.50;78.70;;;;;;5011185;28;20156;-69
2022/07/05 07:36:59;;;;;;;1.13;0.93;;;29.30;74.10;;;;;;5011614;28;20410;-69
2022/07/05 07:39:26;;;;;;;1.20;1.00;;;29.40;71.80;;;;;;5011670;28;20478;-69
2022/07/05 07:41:52;;;;;;;1.63;1.30;;;28.60;73.00;;;;;;5011959;28;20588;-70
2022/07/05 07:44:18;;;;;;;1.70;1.13;;;28.40;73.20;;;;;;5011951;28;20418;-69
2022/07/05 07:46:44;;;;;;;4.00;0.90;;;28.50;73.00;;;;;;5011452;28;20778;-70
2022/07/05 07:49:13;;;;;;;1.10;0.90;;;29.70;68.90;;;;;;5011908;28;20505;-71
2022/07/05 07:51:40;;;;;;;2.13;1.10;;;29.20;71.40;;;;;;5012247;28;20271;-68
2022/07/05 07:54:05;;;;;;;1.30;1.00;;;30.00;67.30;;;;;;5011822;28;20410;-70
2022/07/05 07:56:31;;;;;;;1.70;0.77;;;29.50;67.70;;;;;;5011806;28;20403;-70
2022/07/05 07:58:57;;;;;;;1.10;1.00;;;28.80;67.30;;;;;;5015877;28;20176;-70
2022/07/05 08:01:23;;;;;;;0.83;0.80;;;29.20;69.00;;;;;;5015089;28;20188;-70
2022/07/05 08:03:49;;;;;;;2.03;1.00;;;30.30;65.20;;;;;;5015274;28;20391;-70
2022/07/05 08:06:15;;;;;;;3.40;1.07;;;27.90;67.30;;;;;;5014772;28;20418;-70
2022/07/05 08:08:47;;;;;;;2.00;1.00;;;30.20;65.40;;;;;;5015028;28;20415;-69
2022/07/05 08:11:13;;;;;;;1.23;0.90;;;29.10;64.60;;;;;;5015184;28;20212;-69
2022/07/05 08:13:42;;;;;;;1.30;0.90;;;28.90;69.00;;;;;;5015141;28;20407;-71
2022/07/05 08:16:09;;;;;;;1.13;0.83;;;27.40;70.20;;;;;;5014614;28;20407;-70
2022/07/05 08:21:31;;;;;;;1.27;0.90;;;28.30;69.30;;;;;;5015013;28;20445;-69
2022/07/05 08:24:01;;;;;;;2.07;1.00;;;28.00;70.30;;;;;;5015408;28;20407;-68
2022/07/05 08:26:27;;;;;;;1.10;0.93;;;27.60;69.60;;;;;;5014917;28;20413;-67
2022/07/05 08:28:53;;;;;;;1.30;0.97;;;26.90;73.40;;;;;;5015057;28;20419;-67
2022/07/05 08:31:19;;;;;;;2.20;2.00;;;26.60;71.00;;;;;;5014888;28;20497;-69
2022/07/05 08:33:45;;;;;;;1.47;1.37;;;26.80;72.10;;;;;;5015227;28;20161;-70
2022/07/05 08:36:10;;;;;;;1.27;1.10;;;27.20;73.60;;;;;;5014761;28;20410;-69
2022/07/05 08:38:36;;;;;;;1.23;1.10;;;27.10;70.50;;;;;;5014924;28;20638;-68
2022/07/05 08:41:02;;;;;;;0.93;0.90;;;26.50;74.60;;;;;;5014855;28;20669;-68
2022/07/05 08:43:29;;;;;;;0.93;0.90;;;28.00;71.00;;;;;;5014621;28;20671;-70
2022/07/05 08:45:58;;;;;;;1.30;1.20;;;27.80;69.70;;;;;;5014216;28;20464;-70
2022/07/05 08:48:24;;;;;;;1.40;0.97;;;27.60;71.40;;;;;;5014906;28;20501;-69
2022/07/05 08:50:51;;;;;;;3.60;0.87;;;27.70;71.50;;;;;;5014616;28;20542;-69
2022/07/05 08:53:21;;;;;;;2.67;1.23;;;26.80;73.20;;;;;;5014449;28;20776;-69
2022/07/05 08:55:46;;;;;;;1.97;0.97;;;28.30;71.20;;;;;;5014427;28;20396;-69
2022/07/05 08:58:12;;;;;;;1.30;0.90;;;28.80;67.80;;;;;;5014584;28;20461;-69
2022/07/05 09:00:42;;;;;;;1.37;1.27;;;27.00;72.90;;;;;;5014092;28;20192;-69
2022/07/05 09:03:08;;;;;;;1.43;1.30;;;26.90;73.70;;;;;;5014424;28;20415;-70
2022/07/05 09:05:44;;;;;;;1.10;1.00;;;27.10;73.20;;;;;;5014034;28;20415;-67
2022/07/05 09:08:14;;;;;;;1.00;0.93;;;27.50;74.00;;;;;;5013966;28;20485;-68
2022/07/05 09:10:42;;;;;;;1.90;1.20;;;27.40;71.60;;;;;;5014031;28;20447;-69
2022/07/05 09:13:07;;;;;;;1.63;0.90;;;27.10;74.20;;;;;;5014091;28;20779;-68
2022/07/05 09:15:33;;;;;;;1.83;1.00;;;28.40;69.60;;;;;;5013712;28;20406;-67
2022/07/05 09:17:58;;;;;;;1.63;1.10;;;28.00;69.50;;;;;;5013751;28;20252;-69
2022/07/05 09:20:26;;;;;;;2.70;2.27;;;27.30;71.50;;;;;;5013569;28;20234;-71
2022/07/05 09:22:55;;;;;;;1.37;1.27;;;28.70;70.00;;;;;;5014081;28;20183;-70
2022/07/05 09:25:23;;;;;;;2.70;2.23;;;28.70;67.10;;;;;;5013383;28;20403;-70
2022/07/05 09:28:02;;;;;;;3.10;1.50;;;26.50;71.50;;;;;;5013579;28;20415;-70
2022/07/05 09:30:37;;;;;;;1.27;1.07;;;27.20;72.20;;;;;;5018428;28;20453;-70
2022/07/05 09:33:04;;;;;;;1.90;1.10;;;26.20;72.90;;;;;;5027210;28;20908;-69
2022/07/05 09:35:31;;;;;;;1.50;1.20;;;27.40;71.90;;;;;;5018638;28;20418;-69
2022/07/05 09:37:57;;;;;;;1.30;0.90;;;27.40;73.60;;;;;;5014071;28;20886;-70
2022/07/05 09:40:23;;;;;;;1.40;1.23;;;26.90;72.00;;;;;;5014303;28;20411;-71
2022/07/05 09:42:48;;;;;;;1.27;0.87;;;28.10;71.40;;;;;;5013280;28;20168;-70
2022/07/05 09:45:23;;;;;;;1.40;1.03;;;27.70;71.90;;;;;;5012919;28;20164;-69
2022/07/05 09:47:48;;;;;;;1.30;1.20;;;28.20;71.30;;;;;;5014739;28;20168;-69
2022/07/05 09:50:14;;;;;;;2.30;1.93;;;28.90;69.30;;;;;;5014457;28;20457;-69
2022/07/05 09:52:41;;;;;;;2.07;1.87;;;28.20;70.80;;;;;;5032968;28;20168;-68
2022/07/05 09:55:13;;;;;;;1.00;1.00;;;27.10;72.10;;;;;;5033232;28;20250;-69
2022/07/05 09:57:40;;;;;;;1.73;1.40;;;27.30;71.50;;;;;;5033053;28;20406;-69
2022/07/05 10:00:08;;;;;;;2.03;1.20;;;26.90;73.70;;;;;;5033338;28;20406;-69
2022/07/05 10:02:45;;;;;;;2.30;2.10;;;28.10;71.40;;;;;;5032691;28;20454;-69
2022/07/05 10:05:16;;;;;;;1.40;1.10;;;28.20;70.50;;;;;;5030989;28;20433;-70
2022/07/05 10:07:47;;;;;;;2.60;1.50;;;27.60;72.80;;;;;;5032853;28;20449;-69
2022/07/05 10:10:22;;;;;;;1.40;1.13;;;27.00;73.70;;;;;;5032506;28;20450;-69
2022/07/05 10:12:52;;;;;;;1.30;1.20;;;26.90;74.90;;;;;;5032527;28;20409;-70
2022/07/05 10:15:22;;;;;;;4.47;3.67;;;26.90;73.60;;;;;;5031931;28;20754;-70
2022/07/05 10:17:58;;;;;;;9.17;5.17;;;27.10;74.60;;;;;;5032520;28;20434;-69
2022/07/05 10:20:32;;;;;;;5.17;1.40;;;26.80;74.90;;;;;;5031541;28;20409;-70
2022/07/05 10:22:58;;;;;;;7.47;6.67;;;27.40;72.80;;;;;;5032234;28;20830;-69
2022/07/05 10:25:28;;;;;;;3.23;1.40;;;27.20;72.70;;;;;;5032092;28;20417;-69
2022/07/05 10:27:54;;;;;;;2.90;2.43;;;26.70;73.20;;;;;;5032161;28;20467;-69
2022/07/05 10:30:22;;;;;;;2.40;1.70;;;26.90;74.10;;;;;;5032090;28;20456;-69
2022/07/05 10:32:48;;;;;;;1.30;1.20;;;27.00;72.40;;;;;;5032480;28;20407;-69
2022/07/05 10:35:15;;;;;;;1.60;1.50;;;26.10;73.50;;;;;;5032207;28;20408;-69
2022/07/05 10:37:41;;;;;;;1.90;1.80;;;25.70;73.00;;;;;;5032110;28;20426;-70
2022/07/05 10:40:08;;;;;;;1.40;1.30;;;25.80;74.20;;;;;;5033790;28;20416;-70
2022/07/05 10:42:40;;;;;;;2.03;1.60;;;26.40;71.40;;;;;;5031217;28;20475;-69
2022/07/05 10:45:28;;;;;;;1.67;1.40;;;26.40;73.20;;;;;;5031833;28;20410;-69
2022/07/05 10:48:15;;;;;;;2.37;1.47;;;26.70;72.70;;;;;;5031712;28;20419;-69
2022/07/05 10:50:49;;;;;;;2.77;1.50;;;26.10;73.50;;;;;;5010767;28;20843;-69
2022/07/05 10:53:20;;;;;;;2.20;1.30;;;26.00;73.80;;;;;;5011859;28;20518;-70
2022/07/05 10:56:14;;;;;;;2.20;2.03;;;25.80;73.80;;;;;;5011096;28;20759;-70
2022/07/05 10:58:46;;;;;;;2.57;1.30;;;25.30;76.10;;;;;;5018664;28;20420;-69
2022/07/05 11:01:11;;;;;;;2.23;1.93;;;25.50;75.80;;;;;;5031688;28;20873;-69
2022/07/05 11:03:41;;;;;;;1.37;1.23;;;25.50;75.40;;;;;;5032039;28;20422;-69
2022/07/05 11:06:08;;;;;;;1.60;1.50;;;25.20;75.60;;;;;;5031447;28;20640;-70
2022/07/05 11:08:58;;;;;;;1.50;1.40;;;25.40;76.60;;;;;;5031649;28;20442;-70
2022/07/05 11:11:28;;;;;;;1.50;1.30;;;25.20;76.70;;;;;;5031301;28;20448;-69
2022/07/05 11:13:55;;;;;;;2.47;1.20;;;25.00;77.80;;;;;;5031733;28;20398;-69
2022/07/05 11:16:32;;;;;;;1.47;1.30;;;24.70;77.40;;;;;;5031565;28;20406;-69
2022/07/05 11:19:08;;;;;;;1.73;1.10;;;24.60;77.30;;;;;;5031765;28;20394;-69
2022/07/05 11:21:35;;;;;;;1.47;1.10;;;24.70;77.60;;;;;;5031444;28;20440;-69
2022/07/05 11:24:21;;;;;;;1.93;1.53;;;24.30;77.80;;;;;;5031656;28;20398;-69
2022/07/05 11:26:54;;;;;;;2.00;1.40;;;23.80;81.10;;;;;;5031483;28;20402;-69
2022/07/05 11:29:46;;;;;;;1.20;1.10;;;23.70;79.90;;;;;;5031608;28;20468;-69
2022/07/05 11:32:15;;;;;;;1.10;1.00;;;24.30;80.40;;;;;;5034137;28;20519;-70
2022/07/05 11:34:42;;;;;;;2.77;1.23;;;24.60;79.70;;;;;;5035469;28;20423;-70
2022/07/05 11:37:14;;;;;;;2.40;1.83;;;25.10;78.80;;;;;;5035422;28;20399;-70
2022/07/05 11:39:40;;;;;;;1.30;1.20;;;25.80;77.30;;;;;;5049206;28;20416;-71
2022/07/05 11:42:08;;;;;;;1.20;1.10;;;25.60;75.90;;;;;;5055695;28;20419;-69
2022/07/05 11:44:36;;;;;;;4.30;1.50;;;25.60;77.60;;;;;;5038502;28;20405;-69
2022/07/05 11:47:03;;;;;;;1.77;1.20;;;25.70;76.00;;;;;;5035515;28;20458;-70
2022/07/05 11:49:28;;;;;;;1.57;1.00;;;25.90;77.00;;;;;;5035511;28;20449;-69
2022/07/05 11:51:59;;;;;;;1.87;1.10;;;25.00;76.90;;;;;;5035467;28;20505;-70
2022/07/05 11:54:26;;;;;;;1.17;1.07;;;25.70;75.70;;;;;;5035113;28;20604;-71
2022/07/05 11:56:52;;;;;;;1.07;0.97;;;25.70;75.30;;;;;;5035053;28;20395;-70
2022/07/05 11:59:21;;;;;;;1.73;1.00;;;25.70;75.20;;;;;;5035015;28;20901;-70
2022/07/05 12:01:47;;;;;;;0.90;0.90;;;25.70;74.00;;;;;;5034780;28;20791;-70
2022/07/05 12:04:24;;;;;;;1.47;1.37;;;24.70;74.10;;;;;;5035037;28;20402;-70
2022/07/05 12:06:50;;;;;;;1.43;1.03;;;24.10;77.20;;;;;;5035103;28;20534;-70
2022/07/05 12:09:23;;;;;;;1.70;1.60;;;25.10;75.80;;;;;;5034905;28;20455;-70
2022/07/05 12:14:45;;;;;;;1.87;1.07;;;25.10;75.20;;;;;;5034964;28;20544;-70
2022/07/05 12:17:16;;;;;;;0.90;0.90;;;24.60;74.50;;;;;;5034878;28;20405;-70
2022/07/05 12:19:41;;;;;;;1.57;0.97;;;24.90;76.50;;;;;;5034832;28;20395;-68
2022/07/05 12:22:07;;;;;;;1.87;1.00;;;25.90;74.50;;;;;;5063502;23;20514;-68
2022/07/05 12:24:34;;;;;;;1.53;1.20;;;25.90;73.70;;;;;;5054234;28;20169;-68
2022/07/05 12:27:00;;;;;;;1.10;1.00;;;26.00;72.60;;;;;;5054993;28;20175;-67
2022/07/05 12:29:26;;;;;;;1.43;1.30;;;25.90;72.40;;;;;;5054443;28;20474;-67
2022/07/05 12:31:59;;;;;;;2.87;1.53;;;25.50;72.70;;;;;;5054591;28;20616;-67
2022/07/05 12:34:24;;;;;;;1.33;1.20;;;25.50;71.90;;;;;;5054632;28;20475;-69
2022/07/05 12:36:50;;;;;;;1.50;1.40;;;24.80;74.20;;;;;;5054230;28;20402;-67
2022/07/05 12:39:19;;;;;;;1.43;1.23;;;25.30;72.40;;;;;;5054375;28;20174;-67
2022/07/05 12:41:44;;;;;;;2.23;1.20;;;25.20;72.50;;;;;;5054248;28;20231;-68
2022/07/05 12:44:10;;;;;;;1.20;1.10;;;25.10;73.20;;;;;;5053791;28;20422;-67
2022/07/05 12:46:38;;;;;;;1.20;1.10;;;25.30;72.70;;;;;;5054249;28;20229;-67
2022/07/05 12:49:04;;;;;;;2.13;1.20;;;25.10;72.80;;;;;;5055731;28;20283;-67
2022/07/05 12:51:41;;;;;;;1.37;1.13;;;25.50;71.60;;;;;;5055959;28;20498;-67
2022/07/05 12:59:59;;;;;;;1.20;1.10;;;26.00;71.30;;;;;;5054089;28;20515;-67
2022/07/05 13:02:40;;;;;;;1.03;0.97;;;25.50;72.80;;;;;;5054030;28;20502;-67