Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:01:35;;;;;;;;;;;;;;;18.38;48.84;96019.34;4994668;28;20041;-74
2023/08/22 00:04:00;;;;;;;;;;;;;;;18.38;48.38;96010.44;4996315;28;20397;-73
2023/08/22 00:06:25;;;;;;;;;;;;;;;18.31;49.10;96015.88;4993299;28;20030;-74
2023/08/22 00:08:51;;;;;;;;;;;;;;;18.29;48.84;96013.41;4987832;28;19921;-75
2023/08/22 00:11:16;;;;;;;;;;;;;;;18.30;49.28;96015.06;4995238;28;20024;-73
2023/08/22 00:13:41;;;;;;;;;;;;;;;18.31;49.06;96016.72;4994493;28;19971;-74
2023/08/22 00:16:06;;;;;;;;;;;;;;;18.27;48.60;96009.28;4995364;28;20050;-74
2023/08/22 00:18:31;;;;;;;;;;;;;;;18.24;49.06;96013.25;4994061;28;19933;-75
2023/08/22 00:20:57;;;;;;;;;;;;;;;18.22;49.04;96006.41;4990763;28;19930;-75
2023/08/22 00:23:22;;;;;;;;;;;;;;;18.18;48.84;96006.00;5006367;28;20230;-75
2023/08/22 00:25:48;;;;;;;;;;;;;;;18.07;48.92;95988.69;5004898;28;19969;-74
2023/08/22 00:28:14;;;;;;;;;;;;;;;17.99;49.45;95987.09;5005110;28;19925;-74
2023/08/22 00:30:40;;;;;;;;;;;;;;;17.91;49.55;95977.38;5001629;28;20366;-73
2023/08/22 00:33:05;;;;;;;;;;;;;;;17.75;48.96;95975.19;4988939;28;20414;-75
2023/08/22 00:35:31;;;;;;;;;;;;;;;17.64;48.75;95963.22;4996039;28;19975;-75
2023/08/22 00:37:56;;;;;;;;;;;;;;;17.64;50.17;95966.72;4994315;28;20436;-73
2023/08/22 00:40:21;;;;;;;;;;;;;;;17.69;49.24;95955.31;4999696;28;19921;-72
2023/08/22 00:42:46;;;;;;;;;;;;;;;17.69;49.39;95955.31;4992748;28;20259;-74
2023/08/22 00:45:12;;;;;;;;;;;;;;;17.68;49.45;95951.00;4997752;28;19980;-75
2023/08/22 00:47:37;;;;;;;;;;;;;;;17.48;49.31;95954.59;4993461;28;20011;-74
2023/08/22 00:50:04;;;;;;;;;;;;;;;17.38;50.42;95954.22;4990450;28;19929;-74
2023/08/22 00:52:29;;;;;;;;;;;;;;;17.40;50.50;95949.44;4991785;28;20422;-74
2023/08/22 00:54:54;;;;;;;;;;;;;;;17.45;50.49;95949.66;4991371;28;19929;-74
2023/08/22 00:57:19;;;;;;;;;;;;;;;17.51;50.50;95961.41;4992175;28;20159;-75
2023/08/22 00:59:45;;;;;;;;;;;;;;;17.53;50.16;95956.63;4991884;28;19975;-73
2023/08/22 01:02:10;;;;;;;;;;;;;;;17.53;50.09;95952.09;5003676;22;19957;-78
2023/08/22 01:04:35;;;;;;;;;;;;;;;17.57;50.38;95957.84;4983627;28;19988;-77
2023/08/22 01:07:20;;;;;;;;;;;;;;;17.58;50.37;95956.84;4978963;28;20032;-79
2023/08/22 01:09:58;;;;;;;;;;;;;;;17.59;50.45;95960.34;4960706;28;19925;-79
2023/08/22 01:12:42;;;;;;;;;;;;;;;17.56;50.03;95952.69;4982839;28;20413;-79
2023/08/22 01:15:26;;;;;;;;;;;;;;;17.49;50.51;95956.25;4985741;28;19930;-77
2023/08/22 01:17:52;;;;;;;;;;;;;;;17.41;50.15;95951.13;4978780;28;20290;-77
2023/08/22 01:20:18;;;;;;;;;;;;;;;17.39;50.32;95958.56;4967950;28;19978;-77
2023/08/22 01:22:43;;;;;;;;;;;;;;;17.31;49.46;95956.13;4982817;28;20506;-77
2023/08/22 01:25:08;;;;;;;;;;;;;;;17.25;49.39;95957.78;4966314;28;19917;-78
2023/08/22 01:27:35;;;;;;;;;;;;;;;17.19;49.51;95962.16;4986091;28;19937;-78
2023/08/22 01:30:07;;;;;;;;;;;;;;;17.16;49.56;95959.88;4984895;28;19930;-77
2023/08/22 01:32:34;;;;;;;;;;;;;;;17.16;49.66;95959.88;4966798;28;19909;-79
2023/08/22 01:35:01;;;;;;;;;;;;;;;17.13;49.74;95957.63;4984017;28;19949;-77
2023/08/22 01:37:26;;;;;;;;;;;;;;;17.14;50.11;95951.22;4982892;28;19917;-78
2023/08/22 01:39:55;;;;;;;;;;;;;;;17.18;50.12;95960.50;4988022;28;19922;-78
2023/08/22 01:42:21;;;;;;;;;;;;;;;17.19;50.98;95962.16;4981602;28;19928;-78
2023/08/22 01:44:46;;;;;;;;;;;;;;;17.25;50.46;95955.94;4982807;28;20223;-79
2023/08/22 01:47:11;;;;;;;;;;;;;;;17.32;50.84;95955.91;4981544;28;20533;-79
2023/08/22 01:49:37;;;;;;;;;;;;;;;17.37;50.36;95956.09;4983917;28;19926;-79
2023/08/22 01:52:03;;;;;;;;;;;;;;;17.35;50.47;95965.41;4982110;28;19921;-79
2023/08/22 01:54:28;;;;;;;;;;;;;;;17.32;49.87;95963.97;4980362;28;19960;-80
2023/08/22 01:56:53;;;;;;;;;;;;;;;17.25;50.41;95961.31;4982814;28;19932;-78
2023/08/22 01:59:18;;;;;;;;;;;;;;;17.22;50.14;95966.28;4983038;28;20138;-78
2023/08/22 02:01:44;;;;;;;;;;;;;;;17.27;50.80;95959.22;4983336;28;19932;-79
2023/08/22 02:04:09;;;;;;;;;;;;;;;17.41;50.97;95956.50;4983895;28;19936;-79
2023/08/22 02:06:34;;;;;;;;;;;;;;;17.48;49.91;95951.91;4981747;28;20457;-78
2023/08/22 02:09:00;;;;;;;;;;;;;;;17.44;49.90;95956.06;4964745;28;19925;-77
2023/08/22 02:11:25;;;;;;;;;;;;;;;17.41;50.47;95962.69;4981911;28;19931;-81
2023/08/22 02:13:50;;;;;;;;;;;;;;;17.33;50.83;95956.75;4982102;28;19922;-80
2023/08/22 02:16:15;;;;;;;;;;;;;;;17.22;50.42;95967.13;4975902;28;20472;-78
2023/08/22 02:18:41;;;;;;;;;;;;;;;17.19;50.56;95966.69;4975059;28;19921;-78
2023/08/22 02:21:06;;;;;;;;;;;;;;;17.26;51.07;95968.34;4975762;28;19925;-78
2023/08/22 02:23:32;;;;;;;;;;;;;;;17.39;50.97;95966.63;4975385;28;20503;-78
2023/08/22 02:25:57;;;;;;;;;;;;;;;17.25;52.44;95955.94;4974095;28;19953;-77
2023/08/22 02:28:22;;;;;;;;;;;;;;;17.35;53.65;95960.88;4975413;28;20152;-78
2023/08/22 02:30:48;;;;;;;;;;;;;;;17.58;53.52;95959.53;4973723;28;19958;-78
2023/08/22 02:33:13;;;;;;;;;;;;;;;17.81;53.32;95955.44;4974619;28;19976;-78
2023/08/22 02:35:39;;;;;;;;;;;;;;;18.07;52.57;95953.66;4970611;28;19964;-78
2023/08/22 02:38:04;;;;;;;;;;;;;;;18.22;51.51;95950.66;4972838;28;19961;-78
2023/08/22 02:40:30;;;;;;;;;;;;;;;18.21;51.13;95946.31;4973655;28;19972;-78
2023/08/22 02:42:55;;;;;;;;;;;;;;;18.29;50.36;95946.03;4968967;28;20284;-78
2023/08/22 02:45:20;;;;;;;;;;;;;;;18.29;49.29;95946.03;4975263;28;20457;-78
2023/08/22 02:47:45;;;;;;;;;;;;;;;18.24;49.18;95945.03;4975300;28;19921;-78
2023/08/22 02:50:11;;;;;;;;;;;;;;;18.16;48.80;95940.75;4973499;28;19921;-78
2023/08/22 02:52:36;;;;;;;;;;;;;;;18.11;48.69;95936.03;4973154;28;20294;-78
2023/08/22 02:55:01;;;;;;;;;;;;;;;18.04;48.92;95943.31;4974719;28;20040;-78
2023/08/22 02:57:26;;;;;;;;;;;;;;;17.96;49.13;95939.03;4957360;28;20320;-78
2023/08/22 02:59:52;;;;;;;;;;;;;;;17.95;49.65;95944.63;4974054;28;20025;-78
2023/08/22 03:02:17;;;;;;;;;;;;;;;17.87;49.59;95935.78;4974096;28;19977;-78
2023/08/22 03:04:43;;;;;;;;;;;;;;;17.88;49.62;95942.00;4970487;28;19957;-78
2023/08/22 03:07:09;;;;;;;;;;;;;;;17.68;50.20;95942.91;4953411;28;20113;-78
2023/08/22 03:09:34;;;;;;;;;;;;;;;17.46;51.48;95935.16;4972836;28;19924;-78
2023/08/22 03:12:00;;;;;;;;;;;;;;;17.39;51.45;95939.72;4956491;28;19981;-78
2023/08/22 03:14:25;;;;;;;;;;;;;;;17.22;52.64;95947.44;4973877;28;20399;-78
2023/08/22 03:16:50;;;;;;;;;;;;;;;17.23;52.95;95941.06;4972978;28;19918;-78
2023/08/22 03:19:15;;;;;;;;;;;;;;;17.11;54.49;95943.53;4956349;28;19930;-78
2023/08/22 03:21:41;;;;;;;;;;;;;;;17.34;53.13;95937.66;4972421;28;20418;-78
2023/08/22 03:24:06;;;;;;;;;;;;;;;17.53;52.92;95941.31;4974587;28;19960;-78
2023/08/22 03:26:31;;;;;;;;;;;;;;;17.59;51.88;95941.50;4973714;28;19922;-77
2023/08/22 03:28:57;;;;;;;;;;;;;;;17.65;52.43;95943.34;4972723;28;19932;-76
2023/08/22 03:31:25;;;;;;;;;;;;;;;17.70;51.71;95945.34;4974184;28;19985;-74
2023/08/22 03:33:50;;;;;;;;;;;;;;;17.79;51.46;95944.09;4957569;28;19921;-74
2023/08/22 03:36:16;;;;;;;;;;;;;;;17.87;51.26;95937.63;4974297;28;19928;-77
2023/08/22 03:38:41;;;;;;;;;;;;;;;17.86;51.15;95939.53;4955441;28;20405;-76
2023/08/22 03:41:06;;;;;;;;;;;;;;;17.87;51.15;95934.94;4973202;28;20264;-75
2023/08/22 03:43:32;;;;;;;;;;;;;;;17.56;53.33;95944.59;4956802;28;20504;-76
2023/08/22 03:45:57;;;;;;;;;;;;;;;17.76;52.01;95936.44;4975018;28;19970;-74
2023/08/22 03:48:22;;;;;;;;;;;;;;;17.64;51.84;95939.00;4956562;28;19957;-77
2023/08/22 03:50:47;;;;;;;;;;;;;;;17.53;51.83;95941.31;4972274;28;19922;-76
2023/08/22 03:53:13;;;;;;;;;;;;;;;17.41;52.61;95941.16;4972993;28;19921;-76
2023/08/22 03:55:38;;;;;;;;;;;;;;;17.24;53.39;95943.50;4956459;28;19960;-75
2023/08/22 03:58:04;;;;;;;;;;;;;;;17.05;53.50;95947.91;4972296;28;20464;-76
2023/08/22 04:00:30;;;;;;;;;;;;;;;17.05;53.39;95949.75;4972338;28;20311;-75
2023/08/22 04:02:55;;;;;;;;;;;;;;;17.34;52.57;95953.81;4971915;28;19930;-76
2023/08/22 04:05:21;;;;;;;;;;;;;;;17.55;52.02;95943.81;4974786;28;19922;-75
2023/08/22 04:07:46;;;;;;;;;;;;;;;17.76;51.82;95939.97;4972290;28;20386;-76
2023/08/22 04:10:11;;;;;;;;;;;;;;;17.72;51.84;95941.44;4972983;28;19922;-75
2023/08/22 04:12:37;;;;;;;;;;;;;;;17.61;52.25;95947.50;4972040;28;19969;-74
2023/08/22 04:15:02;;;;;;;;;;;;;;;17.37;52.68;95939.94;4956189;28;20461;-76
2023/08/22 04:17:27;;;;;;;;;;;;;;;17.44;52.38;95942.59;4972099;28;20456;-77
2023/08/22 04:19:53;;;;;;;;;;;;;;;17.71;50.87;95937.06;4974100;28;20429;-74
2023/08/22 04:22:18;;;;;;;;;;;;;;;17.49;51.18;95937.41;4970058;28;19957;-76
2023/08/22 04:24:43;;;;;;;;;;;;;;;17.42;51.39;95931.22;4956713;28;20194;-77
2023/08/22 04:27:08;;;;;;;;;;;;;;;17.25;51.80;95938.97;4973038;28;20412;-76
2023/08/22 04:29:34;;;;;;;;;;;;;;;17.33;51.77;95935.22;4956129;28;19921;-75
2023/08/22 04:32:01;;;;;;;;;;;;;;;17.39;51.29;95937.88;4972198;28;19925;-74
2023/08/22 04:34:26;;;;;;;;;;;;;;;17.44;51.43;95947.16;4972299;28;19922;-76
2023/08/22 04:36:51;;;;;;;;;;;;;;;17.44;50.85;95952.56;4971025;28;20243;-78
2023/08/22 04:39:16;;;;;;;;;;;;;;;17.31;50.85;95951.56;4975581;28;20429;-78
2023/08/22 04:41:43;;;;;;;;;;;;;;;17.23;51.90;95947.25;4975312;28;19926;-78
2023/08/22 04:44:08;;;;;;;;;;;;;;;17.18;51.61;95949.75;4978769;28;20381;-78
2023/08/22 04:46:33;;;;;;;;;;;;;;;17.05;52.03;95950.59;4976636;28;19948;-78
2023/08/22 04:48:58;;;;;;;;;;;;;;;17.00;52.16;95950.41;4977249;28;19925;-78
2023/08/22 04:51:23;;;;;;;;;;;;;;;17.12;52.37;95943.34;4976473;28;20333;-78
2023/08/22 04:53:51;;;;;;;;;;;;;;;16.91;52.35;95947.09;4975711;28;20014;-78
2023/08/22 04:56:16;;;;;;;;;;;;;;;16.43;53.92;95949.03;4976487;28;19921;-78
2023/08/22 04:58:41;;;;;;;;;;;;;;;15.89;55.73;95948.97;4976625;28;19992;-78
2023/08/22 05:01:07;;;;;;;;;;;;;;;16.07;55.90;95951.06;4976786;28;19926;-75
2023/08/22 05:03:32;;;;;;;;;;;;;;;15.79;56.35;95948.53;4974725;28;19977;-77
2023/08/22 05:05:57;;;;;;;;;;;;;;;16.08;56.04;95949.22;4972790;28;19957;-78
2023/08/22 05:08:22;;;;;;;;;;;;;;;16.33;55.31;95945.91;4973323;28;19921;-78
2023/08/22 05:10:47;;;;;;;;;;;;;;;16.52;54.61;95941.56;4974107;28;20379;-77
2023/08/22 05:13:13;;;;;;;;;;;;;;;16.83;53.88;95940.06;4976666;28;19926;-77
2023/08/22 05:15:38;;;;;;;;;;;;;;;17.19;52.93;95940.63;4976360;28;19922;-77
2023/08/22 05:18:03;;;;;;;;;;;;;;;17.19;52.01;95937.94;4974896;28;20192;-77
2023/08/22 05:20:29;;;;;;;;;;;;;;;17.10;52.43;95936.50;4975814;28;20015;-77
2023/08/22 05:22:54;;;;;;;;;;;;;;;16.74;53.48;95942.19;4975136;28;19960;-78
2023/08/22 05:25:19;;;;;;;;;;;;;;;16.77;53.74;95943.63;4976814;28;20100;-78
2023/08/22 05:27:45;;;;;;;;;;;;;;;16.69;53.96;95941.97;4975868;28;19928;-78
2023/08/22 05:30:10;;;;;;;;;;;;;;;16.99;53.16;95946.03;4976572;28;20244;-77
2023/08/22 05:32:36;;;;;;;;;;;;;;;17.04;53.03;95938.19;4958193;28;20226;-78
2023/08/22 05:35:02;;;;;;;;;;;;;;;16.99;53.12;95935.28;4957958;28;19929;-78
2023/08/22 05:37:27;;;;;;;;;;;;;;;17.36;52.29;95934.78;4974656;28;19918;-78
2023/08/22 05:39:52;;;;;;;;;;;;;;;17.64;51.72;95947.06;4976231;28;19922;-78
2023/08/22 05:42:18;;;;;;;;;;;;;;;18.08;50.61;95944.53;4971467;28;19929;-78
2023/08/22 05:44:43;;;;;;;;;;;;;;;18.44;49.73;95950.28;4967449;28;19976;-77
2023/08/22 05:47:08;;;;;;;;;;;;;;;18.68;48.96;95950.50;4976507;28;20698;-78
2023/08/22 05:49:34;;;;;;;;;;;;;;;18.80;48.78;95951.41;4977567;28;20364;-78
2023/08/22 05:52:02;;;;;;;;;;;;;;;18.69;49.36;95950.28;4977261;28;20188;-78
2023/08/22 05:54:28;;;;;;;;;;;;;;;18.90;49.22;95950.09;4981232;28;20020;-78
2023/08/22 05:56:53;;;;;;;;;;;;;;;19.12;48.36;95944.25;4982810;28;19982;-78
2023/08/22 05:59:19;;;;;;;;;;;;;;;18.67;50.36;95956.97;4982064;28;19996;-79
2023/08/22 06:01:44;;;;;;;;;;;;;;;18.67;48.92;95960.47;4961982;28;20468;-78
2023/08/22 06:04:09;;;;;;;;;;;;;;;18.74;49.45;95949.63;4979652;28;20436;-78
2023/08/22 06:06:34;;;;;;;;;;;;;;;18.69;49.99;95961.06;4977273;28;20243;-78
2023/08/22 06:09:00;;;;;;;;;;;;;;;19.44;48.12;95957.59;4980178;28;19957;-78
2023/08/22 06:11:25;;;;;;;;;;;;;;;19.21;49.26;95961.81;4984373;28;20286;-77
2023/08/22 06:13:50;;;;;;;;;;;;;;;19.31;47.83;95964.81;4987620;28;19964;-77
2023/08/22 06:16:18;;;;;;;;;;;;;;;19.49;47.58;95965.03;4990824;28;20283;-77
2023/08/22 06:18:44;;;;;;;;;;;;;;;19.31;48.60;95964.81;4990012;28;20155;-77
2023/08/22 06:21:09;;;;;;;;;;;;;;;19.00;48.14;95963.88;4986427;28;19981;-78
2023/08/22 06:23:34;;;;;;;;;;;;;;;18.52;50.14;95971.56;4987436;28;20306;-78
2023/08/22 06:25:59;;;;;;;;;;;;;;;19.70;46.13;95959.16;4963696;28;20426;-77
2023/08/22 06:28:25;;;;;;;;;;;;;;;18.96;47.42;95962.66;4973536;28;20184;-77
2023/08/22 06:30:50;;;;;;;;;;;;;;;19.30;47.62;95968.56;4984914;28;20009;-78
2023/08/22 06:33:16;;;;;;;;;;;;;;;19.05;47.96;95971.31;4985093;28;19945;-77
2023/08/22 06:35:44;;;;;;;;;;;;;;;19.17;47.37;95966.81;4978359;28;19957;-77
2023/08/22 06:38:10;;;;;;;;;;;;;;;18.95;46.88;95972.66;4963853;28;19918;-78
2023/08/22 06:40:36;;;;;;;;;;;;;;;19.53;44.93;95971.63;4982693;28;20103;-78
2023/08/22 06:43:01;;;;;;;;;;;;;;;18.56;47.12;95967.38;4983592;28;21324;-78
2023/08/22 06:45:26;;;;;;;;;;;;;;;19.48;45.63;95964.22;4983158;28;19957;-78
2023/08/22 06:47:51;;;;;;;;;;;;;;;19.73;44.87;95963.25;4982966;28;19930;-77
2023/08/22 06:50:17;;;;;;;;;;;;;;;19.92;44.59;95968.63;4992482;28;19932;-77
2023/08/22 06:52:42;;;;;;;;;;;;;;;20.53;42.83;95962.31;4985245;28;19976;-77
2023/08/22 06:55:07;;;;;;;;;;;;;;;21.06;42.23;95970.56;4977954;28;20544;-77
2023/08/22 06:57:33;;;;;;;;;;;;;;;20.78;41.61;95969.41;4974222;28;20028;-77
2023/08/22 06:59:58;;;;;;;;;;;;;;;19.54;44.52;95968.69;4969648;28;19973;-77
2023/08/22 07:02:23;;;;;;;;;;;;;;;19.82;43.70;95972.69;4968013;28;20556;-78
2023/08/22 07:04:48;;;;;;;;;;;;;;;19.68;43.56;95976.63;4969493;28;20284;-78
2023/08/22 07:07:14;;;;;;;;;;;;;;;20.15;43.47;95978.69;4971628;28;19952;-78
2023/08/22 07:09:39;;;;;;;;;;;;;;;20.93;39.49;95980.56;4974241;28;19921;-77
2023/08/22 07:12:04;;;;;;;;;;;;;;;21.31;39.70;95983.03;4969058;28;19930;-77
2023/08/22 07:14:29;;;;;;;;;;;;;;;21.31;40.19;95981.13;4968272;28;20140;-78
2023/08/22 07:16:55;;;;;;;;;;;;;;;20.38;41.30;95981.66;4969569;28;19924;-77
2023/08/22 07:19:20;;;;;;;;;;;;;;;20.02;43.14;95978.91;4963779;28;19961;-78
2023/08/22 07:21:47;;;;;;;;;;;;;;;20.78;42.32;95982.94;4963829;28;20374;-78
2023/08/22 07:24:13;;;;;;;;;;;;;;;19.61;42.46;95984.78;4964941;28;19969;-78
2023/08/22 07:26:38;;;;;;;;;;;;;;;19.52;43.64;95989.72;4963258;28;20029;-77
2023/08/22 07:29:04;;;;;;;;;;;;;;;19.84;43.60;95991.34;4967286;28;20605;-77
2023/08/22 07:31:29;;;;;;;;;;;;;;;20.65;41.10;95992.91;4965804;28;20072;-77
2023/08/22 07:33:54;;;;;;;;;;;;;;;20.26;42.16;95989.78;4974147;28;19944;-78
2023/08/22 07:36:20;;;;;;;;;;;;;;;19.93;42.15;95991.88;4962873;28;20306;-78
2023/08/22 07:38:45;;;;;;;;;;;;;;;19.29;44.59;95995.78;4961385;28;19969;-78
2023/08/22 07:41:11;;;;;;;;;;;;;;;19.58;43.41;95994.19;4963997;28;20050;-78
2023/08/22 07:43:36;;;;;;;;;;;;;;;19.85;42.76;95990.28;4947592;28;19980;-78
2023/08/22 07:46:01;;;;;;;;;;;;;;;20.70;41.50;95990.31;4947266;28;19953;-78
2023/08/22 07:48:26;;;;;;;;;;;;;;;20.29;40.89;95984.72;4962938;28;20012;-78
2023/08/22 07:50:54;;;;;;;;;;;;;;;20.06;41.98;95985.50;4962909;28;20020;-77
2023/08/22 07:53:19;;;;;;;;;;;;;;;20.97;41.53;95991.75;4961670;28;20015;-78
2023/08/22 07:55:46;;;;;;;;;;;;;;;21.00;39.81;95999.38;4962993;28;20048;-78
2023/08/22 07:58:11;;;;;;;;;;;;;;;22.10;37.96;95997.84;4963162;28;19951;-78
2023/08/22 08:00:36;;;;;;;;;;;;;;;21.72;38.94;95996.59;4962156;28;19960;-76
2023/08/22 08:03:03;;;;;;;;;;;;;;;21.00;39.44;95991.25;4966154;28;20089;-76
2023/08/22 08:05:29;;;;;;;;;;;;;;;22.62;37.18;95990.63;4963076;28;19973;-78
2023/08/22 08:07:54;;;;;;;;;;;;;;;22.91;34.63;95993.22;4946967;28;20025;-78
2023/08/22 08:10:19;;;;;;;;;;;;;;;22.89;36.47;95989.97;4964517;28;19957;-77
2023/08/22 08:12:44;;;;;;;;;;;;;;;22.73;34.70;95988.91;4966318;28;20369;-77
2023/08/22 08:15:10;;;;;;;;;;;;;;;22.24;34.53;96000.28;4952718;28;19933;-78
2023/08/22 08:17:35;;;;;;;;;;;;;;;21.93;36.13;96007.84;4973786;28;19930;-76
2023/08/22 08:20:00;;;;;;;;;;;;;;;21.87;35.87;96004.19;4977180;28;19922;-76
2023/08/22 08:22:25;;;;;;;;;;;;;;;21.92;36.18;96007.00;4970607;28;20338;-77
2023/08/22 08:24:51;;;;;;;;;;;;;;;21.88;35.93;96008.53;4977053;28;19922;-77
2023/08/22 08:27:16;;;;;;;;;;;;;;;21.87;37.76;96002.31;4975435;28;19925;-77
2023/08/22 08:29:41;;;;;;;;;;;;;;;21.51;36.05;96004.28;4973443;28;19925;-77
2023/08/22 08:32:06;;;;;;;;;;;;;;;22.17;37.50;96002.31;4973535;28;19976;-77
2023/08/22 08:34:32;;;;;;;;;;;;;;;21.37;38.21;96004.56;4974057;28;19957;-78
2023/08/22 08:36:57;;;;;;;;;;;;;;;22.39;37.26;96008.69;4974079;28;19948;-77
2023/08/22 08:39:22;;;;;;;;;;;;;;;22.75;36.17;96004.94;4977613;28;19961;-77
2023/08/22 08:42:00;;;;;;;;;;;;;;;22.63;36.39;96008.56;4961499;28;19929;-78
2023/08/22 08:44:25;;;;;;;;;;;;;;;22.73;35.34;96010.59;4976193;28;20674;-77
2023/08/22 08:46:50;;;;;;;;;;;;;;;22.58;34.57;96011.19;4959570;28;19926;-78
2023/08/22 08:49:16;;;;;;;;;;;;;;;22.25;35.42;96015.47;4975073;28;20445;-78
2023/08/22 08:51:41;;;;;;;;;;;;;;;22.38;35.19;96019.75;4970784;28;19991;-77
2023/08/22 08:54:06;;;;;;;;;;;;;;;22.43;36.57;96030.69;4977889;28;19926;-79
2023/08/22 08:56:32;;;;;;;;;;;;;;;21.87;36.62;96029.41;4975719;28;19925;-77
2023/08/22 08:58:57;;;;;;;;;;;;;;;21.53;37.62;96026.53;4975033;28;19926;-78
2023/08/22 09:01:22;;;;;;;;;;;;;;;22.34;37.72;96022.16;4978132;28;19925;-77
2023/08/22 09:03:47;;;;;;;;;;;;;;;21.82;36.80;96023.88;4958560;28;20688;-77
2023/08/22 09:06:13;;;;;;;;;;;;;;;22.58;35.88;96023.91;4976568;28;19988;-78
2023/08/22 09:08:39;;;;;;;;;;;;;;;22.91;35.70;96025.00;4971105;28;19940;-78
2023/08/22 09:11:04;;;;;;;;;;;;;;;23.17;34.21;96028.09;4975652;28;19921;-78
2023/08/22 09:13:29;;;;;;;;;;;;;;;23.54;34.52;96032.97;4973424;28;19977;-78
2023/08/22 09:15:58;;;;;;;;;;;;;;;23.08;33.63;96024.94;4974509;28;20001;-76
2023/08/22 09:18:23;;;;;;;;;;;;;;;22.23;34.89;96026.56;4976383;28;19980;-76
2023/08/22 09:20:48;;;;;;;;;;;;;;;22.12;36.37;96030.97;4973250;28;20666;-77
2023/08/22 09:23:30;;;;;;;;;;;;;;;22.04;38.26;96035.94;4956936;28;19985;-77
2023/08/22 09:25:55;;;;;;;;;;;;;;;22.17;36.26;96038.38;4975775;28;19917;-75
2023/08/22 09:28:20;;;;;;;;;;;;;;;22.29;35.28;96043.75;4975833;28;19932;-75
2023/08/22 09:30:46;;;;;;;;;;;;;;;22.38;36.49;96036.88;4971714;28;20208;-76
2023/08/22 09:33:11;;;;;;;;;;;;;;;22.10;38.49;96043.13;4971888;28;20057;-74
2023/08/22 09:35:36;;;;;;;;;;;;;;;22.74;35.61;96038.56;4954982;28;20349;-76
2023/08/22 09:38:06;;;;;;;;;;;;;;;23.14;34.50;96040.28;4975255;28;20213;-76
2023/08/22 09:40:32;;;;;;;;;;;;;;;23.20;35.06;96043.91;4957168;28;19926;-75
2023/08/22 09:42:57;;;;;;;;;;;;;;;23.29;34.64;96047.03;4973817;28;20325;-75
2023/08/22 09:45:22;;;;;;;;;;;;;;;23.09;33.66;96047.50;4974320;28;20256;-77
2023/08/22 09:47:48;;;;;;;;;;;;;;;23.40;33.89;96047.97;4969985;28;20157;-76
2023/08/22 09:50:14;;;;;;;;;;;;;;;21.75;37.29;96042.97;4969860;28;20033;-76
2023/08/22 09:52:39;;;;;;;;;;;;;;;23.09;35.29;96042.91;4973258;28;20215;-74
2023/08/22 09:55:06;;;;;;;;;;;;;;;23.72;34.46;96039.13;4969523;28;20147;-75
2023/08/22 09:57:32;;;;;;;;;;;;;;;24.17;32.20;96034.50;4975558;28;19918;-76
2023/08/22 09:59:57;;;;;;;;;;;;;;;24.40;31.78;96043.47;4973395;28;19940;-76
2023/08/22 10:02:22;;;;;;;;;;;;;;;24.36;34.18;96041.50;4970464;28;20029;-76
2023/08/22 10:04:47;;;;;;;;;;;;;;;24.49;33.59;96034.84;4956432;28;20044;-76
2023/08/22 10:07:13;;;;;;;;;;;;;;;24.73;31.78;96037.22;4974827;28;19929;-75
2023/08/22 10:09:39;;;;;;;;;;;;;;;25.10;30.34;96039.16;4976314;28;20331;-76
2023/08/22 10:12:05;;;;;;;;;;;;;;;24.30;32.08;96036.00;4975391;28;19948;-77
2023/08/22 10:14:34;;;;;;;;;;;;;;;24.45;32.35;96039.97;4955573;28;19952;-75
2023/08/22 10:16:59;;;;;;;;;;;;;;;24.95;32.65;96037.97;4972009;28;19932;-76
2023/08/22 10:19:25;;;;;;;;;;;;;;;24.34;31.68;96027.34;4972856;28;19925;-78
2023/08/22 10:21:50;;;;;;;;;;;;;;;25.40;30.26;96028.69;4975849;28;20052;-76
2023/08/22 10:24:20;;;;;;;;;;;;;;;25.65;32.23;96033.47;4976012;28;20286;-76
2023/08/22 10:26:47;;;;;;;;;;;;;;;24.76;30.77;96031.25;4974339;28;20540;-83
2023/08/22 10:29:16;;;;;;;;;;;;;;;23.85;32.16;96024.38;4978861;28;20045;-82
2023/08/22 10:31:59;;;;;;;;;;;;;;;23.41;32.44;96023.28;4975636;28;20017;-81
2023/08/22 10:34:25;;;;;;;;;;;;;;;23.75;33.46;96019.66;4975657;28;19926;-82
2023/08/22 10:36:56;;;;;;;;;;;;;;;23.99;33.45;96021.28;4978007;28;19948;-83
2023/08/22 10:39:40;;;;;;;;;;;;;;;23.84;32.58;96017.31;4976142;28;19985;-80
2023/08/22 10:42:06;;;;;;;;;;;;;;;23.40;34.95;96023.53;4977855;28;19925;-80
2023/08/22 10:44:31;;;;;;;;;;;;;;;23.40;34.32;96037.94;4991782;28;19976;-80
2023/08/22 10:46:57;;;;;;;;;;;;;;;23.63;31.82;96027.91;4976534;28;20518;-81
2023/08/22 10:49:22;;;;;;;;;;;;;;;23.76;32.66;96024.00;4976346;28;19926;-82
2023/08/22 10:51:52;;;;;;;;;;;;;;;23.74;32.01;96014.47;4975514;28;19961;-79
2023/08/22 10:54:19;;;;;;;;;;;;;;;24.13;34.31;96010.81;4967540;28;20261;-82
2023/08/22 10:56:44;;;;;;;;;;;;;;;23.72;33.16;96013.88;4974702;28;20407;-80
2023/08/22 10:59:09;;;;;;;;;;;;;;;24.01;32.15;96010.97;4976444;28;19933;-79
2023/08/22 11:01:34;;;;;;;;;;;;;;;23.89;32.88;96022.78;4975046;28;19961;-81
2023/08/22 11:04:00;;;;;;;;;;;;;;;23.29;33.87;96017.94;4970138;28;19937;-81
2023/08/22 11:06:25;;;;;;;;;;;;;;;23.67;33.62;96014.63;4972745;28;20612;-82
2023/08/22 11:08:50;;;;;;;;;;;;;;;24.26;30.98;96012.28;4974384;28;20221;-80
2023/08/22 11:11:16;;;;;;;;;;;;;;;24.62;31.95;96022.69;4954150;28;19969;-80
2023/08/22 11:13:41;;;;;;;;;;;;;;;25.53;29.54;96009.16;4975031;28;19928;-79
2023/08/22 11:16:08;;;;;;;;;;;;;;;26.02;29.59;96009.91;4973970;28;19922;-80
2023/08/22 11:18:33;;;;;;;;;;;;;;;26.35;28.25;96006.97;4954638;28;19997;-79
2023/08/22 11:20:59;;;;;;;;;;;;;;;26.10;29.77;96014.00;4970961;28;19963;-80
2023/08/22 11:23:24;;;;;;;;;;;;;;;26.61;27.91;96009.72;4954189;28;19933;-81
2023/08/22 11:25:49;;;;;;;;;;;;;;;27.18;28.02;96011.59;4955679;28;19925;-79
2023/08/22 11:28:14;;;;;;;;;;;;;;;27.84;26.85;96008.97;4973511;28;20523;-78
2023/08/22 11:30:39;;;;;;;;;;;;;;;27.54;27.22;95999.75;4971536;28;20342;-81
2023/08/22 11:33:05;;;;;;;;;;;;;;;27.90;27.92;96010.56;4969844;28;20402;-79
2023/08/22 11:35:31;;;;;;;;;;;;;;;28.08;27.19;96011.00;4973263;28;19965;-81
2023/08/22 11:37:56;;;;;;;;;;;;;;;28.23;27.16;96007.38;4961058;28;19929;-78
2023/08/22 11:40:21;;;;;;;;;;;;;;;28.41;27.05;96009.44;4971971;28;20117;-78
2023/08/22 11:42:47;;;;;;;;;;;;;;;28.56;26.05;96007.72;4954027;28;20086;-78
2023/08/22 11:45:21;;;;;;;;;;;;;;;28.00;24.81;96015.97;4972946;28;20509;-78
2023/08/22 11:47:47;;;;;;;;;;;;;;;28.14;27.03;96015.38;4954551;28;19983;-79
2023/08/22 11:50:16;;;;;;;;;;;;;;;27.61;25.26;96016.69;4950978;28;20029;-78
2023/08/22 11:52:42;;;;;;;;;;;;;;;27.76;27.41;96011.19;4968333;28;19968;-78
2023/08/22 11:55:08;;;;;;;;;;;;;;;27.95;26.67;96012.44;4971706;28;19925;-78
2023/08/22 11:57:37;;;;;;;;;;;;;;;27.29;26.38;96009.69;4974661;28;19921;-78
2023/08/22 12:00:07;;;;;;;;;;;;;;;27.17;27.47;96002.63;4971342;28;20378;-78
2023/08/22 12:02:32;;;;;;;;;;;;;;;26.63;28.83;96010.28;4954487;28;20236;-79
2023/08/22 12:04:57;;;;;;;;;;;;;;;26.41;27.91;96019.50;4969191;28;20105;-79
2023/08/22 12:07:23;;;;;;;;;;;;;;;26.19;29.42;96020.59;4974503;28;20256;-78
2023/08/22 12:10:01;;;;;;;;;;;;;;;25.69;30.83;96020.97;4970852;28;19932;-79
2023/08/22 12:12:26;;;;;;;;;;;;;;;26.33;29.66;96026.34;4970588;28;20474;-79
2023/08/22 12:14:51;;;;;;;;;;;;;;;26.87;28.66;96007.00;4968678;28;19925;-78
2023/08/22 12:17:16;;;;;;;;;;;;;;;26.63;27.95;96018.47;4973008;28;20449;-78
2023/08/22 12:19:42;;;;;;;;;;;;;;;26.49;29.02;96012.72;4956213;28;19953;-78
2023/08/22 12:22:07;;;;;;;;;;;;;;;27.23;27.41;96019.81;4963820;28;19926;-78
2023/08/22 12:24:33;;;;;;;;;;;;;;;27.03;27.67;96009.72;4971980;28;19926;-78
2023/08/22 12:26:58;;;;;;;;;;;;;;;26.73;28.52;96013.03;4972274;28;19925;-78
2023/08/22 12:29:23;;;;;;;;;;;;;;;26.41;27.74;96021.44;4951692;28;19921;-78
2023/08/22 12:31:48;;;;;;;;;;;;;;;26.20;28.85;96024.13;4970963;28;20171;-79
2023/08/22 12:34:14;;;;;;;;;;;;;;;25.96;28.80;96022.69;4960160;28;20020;-79
2023/08/22 12:36:39;;;;;;;;;;;;;;;25.94;29.51;96024.06;4968879;28;20410;-79
2023/08/22 12:39:04;;;;;;;;;;;;;;;25.38;30.90;96026.25;4968011;28;20272;-78
2023/08/22 12:41:31;;;;;;;;;;;;;;;25.83;28.63;96029.47;4971779;28;19932;-78