Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:32;;;;;;;;;;;18.10;99.90;;;;;;5027041;28;19957;-72
2022/06/25 00:03:59;;;;;;;;;;;18.10;99.90;;;;;;5029595;28;20020;-71
2022/06/25 00:06:26;;;;;;;;;;;18.10;99.90;;;;;;5025043;28;20031;-71
2022/06/25 00:08:52;;;;;;;;;;;18.00;99.90;;;;;;5029675;28;19968;-71
2022/06/25 00:14:07;;;;;;;;;;;17.90;99.90;;;;;;5029269;28;20055;-72
2022/06/25 00:16:34;;;;;;;;;;;17.90;99.90;;;;;;5032087;28;19925;-72
2022/06/25 00:19:01;;;;;;;;;;;17.80;99.90;;;;;;5024988;28;19968;-72
2022/06/25 00:21:28;;;;;;;;;;;17.90;99.90;;;;;;5019890;28;20008;-72
2022/06/25 00:23:54;;;;;;;;;;;17.80;99.90;;;;;;5025723;28;19960;-72
2022/06/25 00:26:21;;;;;;;;;;;17.80;99.90;;;;;;5030236;28;19925;-71
2022/06/25 00:28:48;;;;;;;;;;;17.70;99.90;;;;;;5028548;28;20300;-72
2022/06/25 00:31:16;;;;;;;;;;;17.70;99.90;;;;;;5026775;28;20011;-72
2022/06/25 00:33:42;;;;;;;;;;;17.60;99.90;;;;;;5029233;28;20011;-72
2022/06/25 00:36:09;;;;;;;;;;;17.60;99.90;;;;;;5023670;28;20018;-71
2022/06/25 00:38:36;;;;;;;;;;;17.50;99.90;;;;;;5028710;28;19960;-72
2022/06/25 00:41:03;;;;;;;;;;;17.50;99.90;;;;;;5026447;28;19937;-73
2022/06/25 00:43:30;;;;;;;;;;;17.40;99.90;;;;;;5028803;28;20024;-72
2022/06/25 00:45:57;;;;;;;;;;;17.40;99.90;;;;;;5029566;28;20448;-73
2022/06/25 00:48:25;;;;;;;;;;;17.40;99.90;;;;;;5028225;28;19972;-73
2022/06/25 00:50:54;;;;;;;;;;;17.40;99.90;;;;;;5026419;28;19933;-72
2022/06/25 00:53:21;;;;;;;;;;;17.40;99.90;;;;;;5027865;28;19933;-73
2022/06/25 00:55:49;;;;;;;;;;;17.40;99.90;;;;;;5030551;28;20056;-72
2022/06/25 00:58:19;;;;;;;;;;;17.40;99.90;;;;;;5026214;28;19936;-73
2022/06/25 01:00:47;;;;;;;;;;;17.30;99.90;;;;;;5026822;28;19956;-73
2022/06/25 01:03:14;;;;;;;;;;;17.30;99.90;;;;;;5028529;28;19960;-73
2022/06/25 01:05:42;;;;;;;;;;;17.30;99.90;;;;;;5028453;28;19929;-73
2022/06/25 01:08:08;;;;;;;;;;;17.30;99.90;;;;;;5027993;28;19931;-71
2022/06/25 01:10:35;;;;;;;;;;;17.30;99.90;;;;;;5020783;28;20430;-71
2022/06/25 01:13:02;;;;;;;;;;;17.30;99.90;;;;;;5027517;28;19931;-70
2022/06/25 01:15:29;;;;;;;;;;;17.30;99.90;;;;;;5029844;28;19925;-72
2022/06/25 01:17:55;;;;;;;;;;;17.20;99.90;;;;;;5027559;28;19980;-71
2022/06/25 01:20:24;;;;;;;;;;;17.20;99.90;;;;;;5029492;28;20406;-72
2022/06/25 01:22:52;;;;;;;;;;;17.20;99.90;;;;;;5025596;28;20289;-71
2022/06/25 01:25:19;;;;;;;;;;;17.20;99.90;;;;;;5027372;28;19967;-72
2022/06/25 01:27:46;;;;;;;;;;;17.20;99.90;;;;;;5017173;28;20452;-71
2022/06/25 01:30:14;;;;;;;;;;;17.20;99.90;;;;;;5028936;28;19964;-72
2022/06/25 01:32:41;;;;;;;;;;;17.20;99.90;;;;;;5027539;28;19935;-72
2022/06/25 01:35:09;;;;;;;;;;;17.20;99.90;;;;;;5027275;28;19929;-72
2022/06/25 01:37:36;;;;;;;;;;;17.10;99.90;;;;;;5028363;28;19971;-71
2022/06/25 01:40:04;;;;;;;;;;;17.10;99.90;;;;;;5019061;28;20324;-71
2022/06/25 01:45:15;;;;;;;;;;;17.10;99.90;;;;;;5028092;28;19998;-71
2022/06/25 01:47:41;;;;;;;;;;;17.10;99.90;;;;;;5028114;28;20123;-71
2022/06/25 01:50:09;;;;;;;;;;;17.10;99.90;;;;;;5026653;28;19964;-71
2022/06/25 01:52:36;;;;;;;;;;;17.00;99.90;;;;;;5027187;28;19968;-71
2022/06/25 01:55:05;;;;;;;;;;;17.00;99.90;;;;;;5021590;28;20012;-71
2022/06/25 01:57:31;;;;;;;;;;;17.00;99.90;;;;;;5025944;28;19925;-71
2022/06/25 01:59:58;;;;;;;;;;;16.90;99.90;;;;;;5031790;28;20323;-72
2022/06/25 02:02:25;;;;;;;;;;;16.90;99.90;;;;;;5031888;28;20008;-72
2022/06/25 02:04:51;;;;;;;;;;;16.90;99.90;;;;;;5029327;28;19969;-72
2022/06/25 02:07:18;;;;;;;;;;;16.90;99.90;;;;;;5031981;28;19929;-73
2022/06/25 02:09:45;;;;;;;;;;;16.90;99.90;;;;;;5031385;28;19988;-72
2022/06/25 02:12:13;;;;;;;;;;;16.90;99.90;;;;;;5028519;28;19931;-72
2022/06/25 02:14:39;;;;;;;;;;;16.80;99.90;;;;;;5030868;28;19986;-73
2022/06/25 02:17:06;;;;;;;;;;;16.80;99.90;;;;;;5031344;28;19925;-72
2022/06/25 02:19:33;;;;;;;;;;;16.80;99.90;;;;;;5033815;28;20432;-72
2022/06/25 02:22:00;;;;;;;;;;;16.80;99.90;;;;;;5032706;28;19932;-73
2022/06/25 02:24:27;;;;;;;;;;;16.70;99.90;;;;;;5032885;28;20293;-72
2022/06/25 02:26:53;;;;;;;;;;;16.70;99.90;;;;;;5025045;28;20447;-72
2022/06/25 02:29:21;;;;;;;;;;;16.80;99.90;;;;;;5031772;28;19991;-72
2022/06/25 02:31:48;;;;;;;;;;;16.90;99.90;;;;;;5031662;28;19931;-72
2022/06/25 02:34:15;;;;;;;;;;;16.90;99.90;;;;;;5030963;28;19931;-73
2022/06/25 02:36:42;;;;;;;;;;;17.00;99.90;;;;;;5033148;28;19951;-72
2022/06/25 02:39:09;;;;;;;;;;;17.00;99.90;;;;;;5023469;28;19976;-72
2022/06/25 02:41:35;;;;;;;;;;;17.10;99.90;;;;;;5028892;28;19979;-72
2022/06/25 02:44:02;;;;;;;;;;;17.10;99.90;;;;;;5032332;28;19976;-72
2022/06/25 02:46:30;;;;;;;;;;;17.10;99.90;;;;;;5028734;28;19925;-73
2022/06/25 02:48:57;;;;;;;;;;;17.10;99.90;;;;;;5031034;28;19925;-73
2022/06/25 02:51:23;;;;;;;;;;;17.10;99.90;;;;;;5031668;28;20455;-72
2022/06/25 02:53:50;;;;;;;;;;;17.10;99.90;;;;;;5028408;28;19961;-73
2022/06/25 02:59:02;;;;;;;;;;;17.10;99.90;;;;;;5029521;28;20406;-73
2022/06/25 03:01:31;;;;;;;;;;;17.00;99.90;;;;;;5030416;28;20296;-72
2022/06/25 03:03:58;;;;;;;;;;;17.00;99.90;;;;;;5029570;28;19929;-72
2022/06/25 03:06:24;;;;;;;;;;;17.00;99.90;;;;;;5031295;28;19925;-73
2022/06/25 03:08:51;;;;;;;;;;;17.00;99.90;;;;;;5030221;28;19925;-72
2022/06/25 03:11:18;;;;;;;;;;;17.00;99.90;;;;;;5030746;28;20400;-72
2022/06/25 03:13:45;;;;;;;;;;;17.00;99.90;;;;;;5029417;28;20004;-72
2022/06/25 03:16:12;;;;;;;;;;;16.90;99.90;;;;;;5032085;28;20018;-72
2022/06/25 03:18:40;;;;;;;;;;;16.90;99.90;;;;;;5032204;28;19932;-72
2022/06/25 03:21:07;;;;;;;;;;;16.90;99.90;;;;;;5031700;28;20016;-72
2022/06/25 03:23:33;;;;;;;;;;;16.90;99.90;;;;;;5031925;28;19925;-72
2022/06/25 03:26:00;;;;;;;;;;;16.90;99.90;;;;;;5031324;28;19925;-72
2022/06/25 03:28:27;;;;;;;;;;;16.80;99.90;;;;;;5030766;28;20024;-72
2022/06/25 03:30:53;;;;;;;;;;;16.80;99.90;;;;;;5033018;28;19925;-72
2022/06/25 03:33:20;;;;;;;;;;;16.80;99.90;;;;;;5031200;28;19925;-72
2022/06/25 03:35:48;;;;;;;;;;;16.80;99.90;;;;;;5032103;28;19979;-72
2022/06/25 03:38:15;;;;;;;;;;;16.80;99.90;;;;;;5028419;28;20411;-71
2022/06/25 03:40:42;;;;;;;;;;;16.80;99.90;;;;;;5030236;28;19925;-72
2022/06/25 03:43:09;;;;;;;;;;;16.80;99.90;;;;;;5029611;28;20068;-72
2022/06/25 03:45:35;;;;;;;;;;;16.90;99.90;;;;;;5028994;28;19972;-72
2022/06/25 03:48:02;;;;;;;;;;;17.00;99.90;;;;;;5026950;28;20008;-72
2022/06/25 03:50:29;;;;;;;;;;;17.00;99.90;;;;;;5031241;28;20475;-72
2022/06/25 03:52:57;;;;;;;;;;;17.00;99.90;;;;;;5030055;28;20308;-72
2022/06/25 03:55:23;;;;;;;;;;;17.00;99.90;;;;;;5028670;28;19940;-74
2022/06/25 03:57:50;;;;;;;;;;;17.10;99.90;;;;;;5028501;28;19940;-71
2022/06/25 04:00:17;;;;;;;;;;;17.10;99.90;;;;;;5029559;28;19925;-70
2022/06/25 04:02:43;;;;;;;;;;;17.20;99.90;;;;;;5028153;28;20027;-70
2022/06/25 04:05:10;;;;;;;;;;;17.20;99.90;;;;;;5029149;28;19950;-69
2022/06/25 04:07:37;;;;;;;;;;;17.20;99.90;;;;;;5027528;28;19973;-69
2022/06/25 04:10:06;;;;;;;;;;;17.30;99.90;;;;;;5030682;28;20016;-69
2022/06/25 04:12:32;;;;;;;;;;;17.30;99.90;;;;;;5025732;28;20020;-71
2022/06/25 04:14:59;;;;;;;;;;;17.40;99.90;;;;;;5026346;28;19925;-71
2022/06/25 04:17:26;;;;;;;;;;;17.30;99.90;;;;;;5028999;28;20011;-71
2022/06/25 04:19:52;;;;;;;;;;;17.40;99.90;;;;;;5030473;28;20321;-70
2022/06/25 04:22:19;;;;;;;;;;;17.40;99.90;;;;;;5028295;28;20471;-71
2022/06/25 04:24:46;;;;;;;;;;;17.50;99.90;;;;;;5030063;28;20358;-71
2022/06/25 04:29:03;;;;;;;;;;;17.40;99.90;;;;;;5027296;28;19926;-71
2022/06/25 04:30:00;;;;;;;;;;;17.50;99.90;;;;;;5027310;28;19929;-71
2022/06/25 04:32:28;;;;;;;;;;;17.50;99.90;;;;;;5028829;28;19948;-71
2022/06/25 04:34:55;;;;;;;;;;;17.50;99.90;;;;;;5030792;28;19925;-71
2022/06/25 04:37:22;;;;;;;;;;;17.50;99.90;;;;;;5028980;28;19953;-71
2022/06/25 04:39:48;;;;;;;;;;;17.50;99.90;;;;;;5030951;28;19967;-71
2022/06/25 04:42:16;;;;;;;;;;;17.60;99.90;;;;;;5027643;28;19976;-71
2022/06/25 04:44:43;;;;;;;;;;;17.60;99.90;;;;;;5028519;28;19926;-71
2022/06/25 04:47:10;;;;;;;;;;;17.60;99.90;;;;;;5028665;28;20028;-71
2022/06/25 04:49:37;;;;;;;;;;;17.60;99.90;;;;;;5028413;28;20420;-71
2022/06/25 04:52:04;;;;;;;;;;;17.60;99.90;;;;;;5028370;28;19972;-71
2022/06/25 04:54:30;;;;;;;;;;;17.60;99.90;;;;;;5028363;28;20427;-71
2022/06/25 04:56:57;;;;;;;;;;;17.50;99.90;;;;;;5029399;28;19964;-71
2022/06/25 04:59:25;;;;;;;;;;;17.50;99.90;;;;;;5027244;28;20019;-71
2022/06/25 05:01:52;;;;;;;;;;;17.50;99.90;;;;;;5030475;28;20024;-71
2022/06/25 05:04:18;;;;;;;;;;;17.60;99.90;;;;;;5028371;28;20025;-71
2022/06/25 05:06:45;;;;;;;;;;;17.60;99.90;;;;;;5029875;28;19979;-72
2022/06/25 05:09:12;;;;;;;;;;;17.60;99.90;;;;;;5027413;28;19925;-73
2022/06/25 05:11:39;;;;;;;;;;;17.70;99.90;;;;;;5029836;28;19929;-72
2022/06/25 05:14:06;;;;;;;;;;;17.70;99.90;;;;;;5028445;28;19965;-72
2022/06/25 05:16:34;;;;;;;;;;;17.70;99.90;;;;;;5025621;28;20024;-72
2022/06/25 05:19:00;;;;;;;;;;;17.70;99.90;;;;;;5023583;28;20321;-72
2022/06/25 05:21:27;;;;;;;;;;;17.70;99.90;;;;;;5030553;28;20036;-72
2022/06/25 05:23:54;;;;;;;;;;;17.70;99.90;;;;;;5018953;28;20024;-71
2022/06/25 05:26:20;;;;;;;;;;;17.80;99.90;;;;;;5031289;28;20024;-69
2022/06/25 05:28:47;;;;;;;;;;;17.80;99.90;;;;;;5029139;28;19968;-69
2022/06/25 05:31:14;;;;;;;;;;;17.90;99.90;;;;;;5028012;28;20016;-69
2022/06/25 05:33:42;;;;;;;;;;;18.00;99.90;;;;;;5029075;28;19961;-70
2022/06/25 05:36:08;;;;;;;;;;;18.00;99.90;;;;;;5034389;28;19931;-69
2022/06/25 05:38:35;;;;;;;;;;;18.10;99.90;;;;;;5033532;28;19932;-70
2022/06/25 05:41:07;;;;;;;;;;;18.20;99.90;;;;;;5031084;28;20028;-69
2022/06/25 05:43:34;;;;;;;;;;;18.20;99.90;;;;;;5030074;28;20045;-69
2022/06/25 05:46:01;;;;;;;;;;;18.20;99.90;;;;;;5031045;28;20046;-72
2022/06/25 05:48:28;;;;;;;;;;;18.20;99.90;;;;;;5031806;28;19961;-70
2022/06/25 05:50:56;;;;;;;;;;;18.20;99.90;;;;;;5032052;28;20021;-70
2022/06/25 05:53:23;;;;;;;;;;;18.30;99.90;;;;;;5031023;28;19960;-71
2022/06/25 05:55:50;;;;;;;;;;;18.40;99.90;;;;;;5030490;28;19925;-70
2022/06/25 05:58:19;;;;;;;;;;;18.50;99.90;;;;;;5029429;28;19925;-71
2022/06/25 06:00:46;;;;;;;;;;;18.50;99.90;;;;;;5030556;28;20308;-71
2022/06/25 06:03:13;;;;;;;;;;;18.50;99.90;;;;;;5029530;28;19929;-71
2022/06/25 06:05:39;;;;;;;;;;;18.50;99.90;;;;;;5032536;28;20004;-71
2022/06/25 06:08:08;;;;;;;;;;;18.50;99.90;;;;;;5031151;28;20295;-71
2022/06/25 06:10:34;;;;;;;;;;;18.60;99.90;;;;;;5033949;28;19925;-72
2022/06/25 06:13:01;;;;;;;;;;;18.60;99.90;;;;;;5028510;28;20398;-72
2022/06/25 06:15:28;;;;;;;;;;;18.50;99.90;;;;;;5033151;28;19925;-72
2022/06/25 06:17:54;;;;;;;;;;;18.50;99.90;;;;;;5031913;28;19936;-72
2022/06/25 06:20:21;;;;;;;;;;;18.60;99.90;;;;;;5032818;28;19968;-72
2022/06/25 06:22:48;;;;;;;;;;;18.70;99.90;;;;;;5025937;28;20028;-72
2022/06/25 06:25:16;;;;;;;;;;;18.90;99.90;;;;;;5031763;28;19931;-72
2022/06/25 06:27:43;;;;;;;;;;;19.10;99.90;;;;;;5028885;28;19925;-73
2022/06/25 06:30:10;;;;;;;;;;;19.30;99.90;;;;;;5029646;28;19929;-73
2022/06/25 06:32:37;;;;;;;;;;;19.50;99.90;;;;;;5022000;28;20067;-72
2022/06/25 06:35:04;;;;;;;;;;;20.00;99.90;;;;;;5032646;28;19929;-72
2022/06/25 06:37:31;;;;;;;;;;;20.40;99.90;;;;;;5030211;28;19925;-72
2022/06/25 06:39:58;;;;;;;;;;;20.40;99.90;;;;;;5029243;28;20114;-73
2022/06/25 06:42:26;;;;;;;;;;;20.10;99.90;;;;;;5028672;28;19983;-72
2022/06/25 06:44:52;;;;;;;;;;;19.80;99.90;;;;;;5029851;28;20629;-72
2022/06/25 06:47:19;;;;;;;;;;;19.80;99.90;;;;;;5022014;28;19952;-73
2022/06/25 06:49:46;;;;;;;;;;;19.90;99.90;;;;;;5030164;28;19926;-73
2022/06/25 06:52:13;;;;;;;;;;;20.00;99.90;;;;;;5027978;28;20016;-73
2022/06/25 06:54:40;;;;;;;;;;;20.00;99.90;;;;;;5030261;28;19948;-72
2022/06/25 06:57:07;;;;;;;;;;;19.90;99.90;;;;;;5024218;28;20026;-73
2022/06/25 06:59:35;;;;;;;;;;;19.90;99.90;;;;;;5016393;28;20426;-73
2022/06/25 07:02:02;;;;;;;;;;;20.00;99.90;;;;;;5011933;28;20407;-73
2022/06/25 07:04:29;;;;;;;;;;;20.10;99.90;;;;;;5027417;28;19991;-73
2022/06/25 07:06:56;;;;;;;;;;;20.20;99.90;;;;;;5029962;28;19936;-74
2022/06/25 07:09:22;;;;;;;;;;;20.10;99.90;;;;;;5027277;28;19925;-73
2022/06/25 07:11:49;;;;;;;;;;;20.20;99.90;;;;;;5034288;28;19972;-74
2022/06/25 07:14:16;;;;;;;;;;;20.40;99.90;;;;;;5032504;28;19932;-74
2022/06/25 07:16:44;;;;;;;;;;;20.60;99.90;;;;;;5033594;28;20427;-74
2022/06/25 07:19:11;;;;;;;;;;;20.70;99.90;;;;;;5031909;28;20009;-74
2022/06/25 07:21:38;;;;;;;;;;;21.30;99.90;;;;;;5017787;28;20016;-77
2022/06/25 07:24:05;;;;;;;;;;;21.30;99.90;;;;;;5023556;28;20187;-74
2022/06/25 07:26:32;;;;;;;;;;;21.80;99.90;;;;;;5027716;28;19925;-76
2022/06/25 07:28:59;;;;;;;;;;;23.30;99.60;;;;;;5029767;28;19926;-75
2022/06/25 07:31:27;;;;;;;;;;;23.40;96.50;;;;;;5018132;28;20380;-74
2022/06/25 07:33:55;;;;;;;;;;;22.50;96.70;;;;;;5031921;28;19925;-74
2022/06/25 07:36:22;;;;;;;;;;;21.50;98.90;;;;;;5033715;28;20007;-74
2022/06/25 07:38:49;;;;;;;;;;;21.00;99.90;;;;;;5030212;28;19932;-74
2022/06/25 07:41:16;;;;;;;;;;;20.60;99.90;;;;;;5032225;28;19929;-74
2022/06/25 07:43:42;;;;;;;;;;;21.00;99.90;;;;;;5031789;28;20360;-74
2022/06/25 07:46:09;;;;;;;;;;;21.20;99.90;;;;;;5033597;28;20011;-74
2022/06/25 07:48:36;;;;;;;;;;;21.50;99.90;;;;;;5030473;28;20024;-74
2022/06/25 07:53:48;;;;;;;;;;;21.20;99.90;;;;;;5030343;28;20348;-74
2022/06/25 07:56:15;;;;;;;;;;;20.80;99.90;;;;;;5032490;28;19967;-74
2022/06/25 07:58:41;;;;;;;;;;;20.60;99.90;;;;;;5031312;28;19972;-74
2022/06/25 08:01:08;;;;;;;;;;;20.50;99.90;;;;;;5032741;28;19932;-75
2022/06/25 08:03:35;;;;;;;;;;;20.60;99.90;;;;;;5031165;28;20082;-73
2022/06/25 08:06:02;;;;;;;;;;;21.00;99.90;;;;;;5032725;28;19976;-74
2022/06/25 08:08:30;;;;;;;;;;;21.60;99.90;;;;;;5031428;28;19973;-74
2022/06/25 08:10:57;;;;;;;;;;;22.30;99.90;;;;;;5031303;28;19950;-74
2022/06/25 08:13:24;;;;;;;;;;;22.60;97.80;;;;;;5028028;28;20446;-74
2022/06/25 08:15:50;;;;;;;;;;;22.20;98.30;;;;;;5031242;28;20394;-73
2022/06/25 08:18:17;;;;;;;;;;;22.20;98.10;;;;;;5031304;28;19960;-73
2022/06/25 08:20:44;;;;;;;;;;;22.10;98.10;;;;;;5030987;28;19987;-73
2022/06/25 08:23:11;;;;;;;;;;;21.70;99.10;;;;;;5030811;28;20359;-73
2022/06/25 08:25:39;;;;;;;;;;;21.50;99.90;;;;;;5031158;28;19933;-72
2022/06/25 08:28:06;;;;;;;;;;;21.00;99.90;;;;;;5027226;28;19957;-73
2022/06/25 08:30:33;;;;;;;;;;;20.10;99.90;;;;;;5013035;28;19964;-73
2022/06/25 08:32:59;;;;;;;;;;;19.80;99.90;;;;;;5020447;28;20024;-74
2022/06/25 08:35:26;;;;;;;;;;;19.40;99.90;;;;;;5032202;28;20286;-75
2022/06/25 08:37:53;;;;;;;;;;;19.20;99.90;;;;;;5030398;28;20466;-74
2022/06/25 08:40:21;;;;;;;;;;;19.20;99.90;;;;;;5032725;28;20019;-75
2022/06/25 08:42:49;;;;;;;;;;;19.30;99.90;;;;;;5029366;28;19991;-73
2022/06/25 08:45:19;;;;;;;;;;;19.30;99.90;;;;;;5032599;28;19965;-73
2022/06/25 08:47:46;;;;;;;;;;;19.10;99.90;;;;;;5029911;28;19936;-73
2022/06/25 08:50:15;;;;;;;;;;;18.90;99.90;;;;;;5031908;28;19969;-74
2022/06/25 08:52:46;;;;;;;;;;;18.80;99.90;;;;;;5030428;28;19925;-74
2022/06/25 08:55:16;;;;;;;;;;;18.80;99.90;;;;;;5032184;28;20016;-74
2022/06/25 08:57:42;;;;;;;;;;;18.70;99.90;;;;;;5030081;28;19925;-74
2022/06/25 09:00:12;;;;;;;;;;;18.90;99.90;;;;;;5032469;28;19964;-74
2022/06/25 09:02:40;;;;;;;;;;;19.20;99.90;;;;;;5030495;28;20039;-73
2022/06/25 09:05:08;;;;;;;;;;;19.40;99.90;;;;;;5032352;28;19931;-74
2022/06/25 09:07:35;;;;;;;;;;;19.90;99.90;;;;;;5030218;28;19947;-74
2022/06/25 09:10:01;;;;;;;;;;;20.40;99.90;;;;;;5036231;28;19925;-74
2022/06/25 09:12:28;;;;;;;;;;;20.90;99.90;;;;;;5034548;28;19964;-73
2022/06/25 09:14:55;;;;;;;;;;;21.40;99.90;;;;;;5036232;28;19925;-75
2022/06/25 09:17:23;;;;;;;;;;;21.80;99.90;;;;;;5032829;28;20016;-75
2022/06/25 09:19:51;;;;;;;;;;;22.10;99.90;;;;;;5035896;28;19972;-75
2022/06/25 09:22:18;;;;;;;;;;;22.30;99.40;;;;;;5034342;28;19945;-75
2022/06/25 09:24:46;;;;;;;;;;;21.80;99.70;;;;;;5035664;28;19925;-74
2022/06/25 09:27:17;;;;;;;;;;;21.70;99.90;;;;;;5028178;28;20010;-75
2022/06/25 09:29:45;;;;;;;;;;;21.90;99.90;;;;;;5034840;28;20011;-75
2022/06/25 09:32:13;;;;;;;;;;;22.20;99.70;;;;;;5033845;28;19962;-75
2022/06/25 09:34:42;;;;;;;;;;;22.80;98.60;;;;;;5035738;28;19947;-74
2022/06/25 09:37:22;;;;;;;;;;;23.70;96.60;;;;;;5033830;28;20024;-73
2022/06/25 09:39:50;;;;;;;;;;;24.50;94.20;;;;;;5035686;28;20011;-71
2022/06/25 09:42:20;;;;;;;;;;;26.10;91.10;;;;;;5033201;28;19975;-71
2022/06/25 09:44:47;;;;;;;;;;;27.10;83.60;;;;;;5034223;28;19925;-71
2022/06/25 09:47:14;;;;;;;;;;;27.30;76.20;;;;;;5033975;28;20008;-73
2022/06/25 09:49:42;;;;;;;;;;;28.00;70.40;;;;;;5035487;28;19925;-75
2022/06/25 09:52:11;;;;;;;;;;;28.30;63.60;;;;;;5032777;28;19925;-75
2022/06/25 09:54:38;;;;;;;;;;;28.00;63.40;;;;;;5034265;28;19925;-75
2022/06/25 09:57:05;;;;;;;;;;;28.00;62.40;;;;;;5033946;28;20023;-76
2022/06/25 09:59:34;;;;;;;;;;;27.90;60.20;;;;;;5015860;28;19956;-75
2022/06/25 10:02:02;;;;;;;;;;;27.40;61.00;;;;;;5025145;28;20327;-73
2022/06/25 10:04:30;;;;;;;;;;;26.60;65.10;;;;;;5033446;28;19979;-74
2022/06/25 10:07:01;;;;;;;;;;;26.80;66.00;;;;;;5034541;28;19925;-76
2022/06/25 10:09:28;;;;;;;;;;;26.50;64.60;;;;;;5034710;28;20380;-74
2022/06/25 10:11:55;;;;;;;;;;;26.10;67.00;;;;;;5032642;28;19972;-74
2022/06/25 10:14:21;;;;;;;;;;;26.00;67.70;;;;;;5034036;28;19929;-74
2022/06/25 10:16:48;;;;;;;;;;;26.00;69.70;;;;;;5034363;28;19964;-74
2022/06/25 10:19:15;;;;;;;;;;;26.10;70.30;;;;;;5033158;28;19973;-74
2022/06/25 10:21:42;;;;;;;;;;;25.80;69.00;;;;;;5035347;28;19981;-74
2022/06/25 10:24:13;;;;;;;;;;;25.30;70.60;;;;;;5033233;28;19925;-73
2022/06/25 10:26:40;;;;;;;;;;;25.10;71.80;;;;;;5028575;28;19925;-73
2022/06/25 10:29:21;;;;;;;;;;;25.00;72.80;;;;;;5032012;28;19972;-73
2022/06/25 10:31:48;;;;;;;;;;;25.10;73.80;;;;;;5034809;28;20019;-73
2022/06/25 10:34:15;;;;;;;;;;;24.80;71.60;;;;;;5033214;28;19976;-74
2022/06/25 10:36:42;;;;;;;;;;;24.40;73.70;;;;;;5034732;28;19925;-75
2022/06/25 10:39:28;;;;;;;;;;;24.60;73.20;;;;;;5032852;28;20400;-73
2022/06/25 10:45:02;;;;;;;;;;;24.80;73.20;;;;;;5014996;28;19971;-74
2022/06/25 10:47:37;;;;;;;;;;;24.60;73.80;;;;;;5017860;28;19973;-73
2022/06/25 10:50:28;;;;;;;;;;;24.20;73.80;;;;;;5034636;28;19925;-75
2022/06/25 10:53:13;;;;;;;;;;;24.00;76.60;;;;;;5018005;28;19932;-73
2022/06/25 10:55:41;;;;;;;;;;;24.20;77.90;;;;;;5034828;28;19925;-73
2022/06/25 10:58:11;;;;;;;;;;;24.40;79.60;;;;;;5033137;28;19964;-74
2022/06/25 11:00:49;;;;;;;;;;;24.70;77.10;;;;;;5034606;28;20022;-74
2022/06/25 11:03:19;;;;;;;;;;;24.90;76.10;;;;;;5032856;28;19979;-74
2022/06/25 11:05:46;;;;;;;;;;;24.60;74.80;;;;;;5032942;28;19925;-74
2022/06/25 11:08:13;;;;;;;;;;;24.50;76.40;;;;;;5032833;28;19932;-74
2022/06/25 11:10:40;;;;;;;;;;;24.70;76.20;;;;;;5032725;28;20439;-74
2022/06/25 11:13:08;;;;;;;;;;;24.90;75.20;;;;;;5032240;28;19929;-74
2022/06/25 11:15:39;;;;;;;;;;;24.80;75.20;;;;;;5034155;28;20020;-74
2022/06/25 11:18:09;;;;;;;;;;;24.80;74.80;;;;;;5032216;28;20003;-74
2022/06/25 11:20:36;;;;;;;;;;;24.80;76.90;;;;;;5033269;28;19968;-75
2022/06/25 11:23:03;;;;;;;;;;;24.60;76.30;;;;;;5031639;28;19979;-75
2022/06/25 11:31:14;;;;;;;;;;;24.50;77.50;;;;;;5032927;28;20063;-74
2022/06/25 11:33:43;;;;;;;;;;;24.80;74.60;;;;;;5032193;28;20016;-73
2022/06/25 11:36:10;;;;;;;;;;;24.80;72.80;;;;;;5034003;28;19968;-75
2022/06/25 11:38:37;;;;;;;;;;;24.80;73.40;;;;;;5031363;28;19925;-75
2022/06/25 11:41:04;;;;;;;;;;;24.80;73.70;;;;;;5032227;28;19929;-75
2022/06/25 11:43:31;;;;;;;;;;;24.50;73.10;;;;;;5031808;28;19925;-75
2022/06/25 11:45:58;;;;;;;;;;;24.60;75.10;;;;;;5034126;28;19947;-75
2022/06/25 11:48:26;;;;;;;;;;;25.10;75.30;;;;;;5032080;28;20012;-75
2022/06/25 11:50:55;;;;;;;;;;;25.40;74.90;;;;;;5033952;28;19971;-75
2022/06/25 11:53:22;;;;;;;;;;;25.20;73.60;;;;;;5032134;28;19925;-76
2022/06/25 11:55:58;;;;;;;;;;;24.80;73.50;;;;;;5030931;28;19968;-74
2022/06/25 11:58:26;;;;;;;;;;;24.80;75.10;;;;;;5031522;28;19925;-75
2022/06/25 12:00:55;;;;;;;;;;;24.70;78.00;;;;;;5033571;28;19987;-74
2022/06/25 12:03:23;;;;;;;;;;;24.30;76.60;;;;;;5031001;28;20059;-75
2022/06/25 12:05:50;;;;;;;;;;;24.00;78.20;;;;;;5033314;28;20031;-74
2022/06/25 12:08:18;;;;;;;;;;;23.50;80.00;;;;;;5031749;28;20012;-75
2022/06/25 12:10:47;;;;;;;;;;;23.20;82.50;;;;;;5031292;28;19968;-74
2022/06/25 12:13:15;;;;;;;;;;;23.20;85.00;;;;;;5031707;28;19925;-74
2022/06/25 12:15:42;;;;;;;;;;;23.20;84.60;;;;;;5033446;28;19925;-74
2022/06/25 12:18:10;;;;;;;;;;;23.20;88.20;;;;;;5031126;28;20205;-74
2022/06/25 12:20:52;;;;;;;;;;;22.90;90.30;;;;;;5032966;28;19971;-74
2022/06/25 12:23:20;;;;;;;;;;;22.60;91.60;;;;;;5029209;28;20057;-74
2022/06/25 12:25:48;;;;;;;;;;;22.20;92.90;;;;;;5028849;28;20015;-73
2022/06/25 12:28:15;;;;;;;;;;;22.10;93.90;;;;;;5030046;28;19933;-74
2022/06/25 12:30:42;;;;;;;;;;;21.90;94.60;;;;;;5032577;28;20356;-77
2022/06/25 12:33:13;;;;;;;;;;;21.80;95.70;;;;;;5030941;28;20426;-74
2022/06/25 12:35:40;;;;;;;;;;;21.40;97.00;;;;;;5030990;28;20346;-74
2022/06/25 12:38:08;;;;;;;;;;;21.30;98.60;;;;;;5030754;28;20442;-73
2022/06/25 12:40:39;;;;;;;;;;;21.40;99.20;;;;;;5031738;28;19925;-74
2022/06/25 12:43:06;;;;;;;;;;;21.50;99.40;;;;;;5020572;28;19933;-74
2022/06/25 12:45:33;;;;;;;;;;;21.80;99.10;;;;;;5032488;28;20301;-74
2022/06/25 12:48:00;;;;;;;;;;;22.00;99.20;;;;;;5030767;28;19967;-74
2022/06/25 12:50:28;;;;;;;;;;;22.20;98.70;;;;;;5032490;28;20402;-76
2022/06/25 12:52:55;;;;;;;;;;;22.40;97.90;;;;;;5031134;28;19960;-75
2022/06/25 12:55:22;;;;;;;;;;;22.60;97.00;;;;;;5032339;28;19929;-74
2022/06/25 12:57:50;;;;;;;;;;;22.50;96.50;;;;;;5028967;28;20400;-75
2022/06/25 13:00:18;;;;;;;;;;;22.40;96.50;;;;;;5031146;28;19979;-74
2022/06/25 13:02:45;;;;;;;;;;;22.00;97.20;;;;;;5030348;28;19925;-75
2022/06/25 13:05:11;;;;;;;;;;;21.40;98.30;;;;;;5032425;28;19971;-73
2022/06/25 13:07:38;;;;;;;;;;;21.10;99.60;;;;;;5030300;28;19929;-74
2022/06/25 13:10:06;;;;;;;;;;;20.80;99.90;;;;;;5031837;28;19926;-73
2022/06/25 13:12:32;;;;;;;;;;;20.90;99.90;;;;;;5030616;28;20011;-73
2022/06/25 13:15:02;;;;;;;;;;;20.90;99.90;;;;;;5032618;28;20069;-74
2022/06/25 13:17:28;;;;;;;;;;;20.80;99.90;;;;;;5030762;28;20004;-75
2022/06/25 13:19:55;;;;;;;;;;;20.50;99.90;;;;;;5032312;28;19925;-73
2022/06/25 13:22:22;;;;;;;;;;;20.30;99.90;;;;;;5030581;28;20028;-73
2022/06/25 13:24:48;;;;;;;;;;;20.20;99.90;;;;;;5032060;28;20011;-73
2022/06/25 13:27:15;;;;;;;;;;;20.30;99.90;;;;;;5030826;28;19933;-74
2022/06/25 13:29:44;;;;;;;;;;;20.20;99.90;;;;;;5030981;28;20289;-73
2022/06/25 13:32:16;;;;;;;;;;;20.20;99.90;;;;;;5030054;28;20019;-73
2022/06/25 13:34:43;;;;;;;;;;;20.20;99.90;;;;;;5032029;28;19992;-75
2022/06/25 13:37:10;;;;;;;;;;;20.20;99.90;;;;;;5030938;28;19925;-75
2022/06/25 13:39:36;;;;;;;;;;;20.10;99.90;;;;;;5031668;28;19979;-74
2022/06/25 13:42:03;;;;;;;;;;;20.00;99.90;;;;;;5029452;28;19984;-74
2022/06/25 13:44:30;;;;;;;;;;;19.90;99.90;;;;;;5030514;28;19925;-74
2022/06/25 13:46:57;;;;;;;;;;;19.90;99.90;;;;;;5030847;28;19926;-75
2022/06/25 13:49:25;;;;;;;;;;;20.00;99.90;;;;;;5031460;28;19925;-74
2022/06/25 13:51:52;;;;;;;;;;;20.10;99.90;;;;;;5031450;28;19925;-75
2022/06/25 13:54:19;;;;;;;;;;;20.40;99.90;;;;;;5030346;28;19925;-75
2022/06/25 13:56:46;;;;;;;;;;;20.50;99.90;;;;;;5033321;28;19929;-73
2022/06/25 13:59:12;;;;;;;;;;;20.70;99.90;;;;;;5034577;28;19929;-75
2022/06/25 14:01:39;;;;;;;;;;;20.90;99.90;;;;;;5034689;28;19925;-75
2022/06/25 14:04:06;;;;;;;;;;;21.10;99.90;;;;;;5033839;28;19925;-74
2022/06/25 14:06:39;;;;;;;;;;;21.20;99.90;;;;;;5035758;28;19972;-75
2022/06/25 14:09:06;;;;;;;;;;;21.20;99.90;;;;;;5033745;28;19971;-76
2022/06/25 14:11:33;;;;;;;;;;;20.80;99.90;;;;;;5035417;28;19925;-74
2022/06/25 14:14:00;;;;;;;;;;;20.60;99.90;;;;;;5034088;28;19925;-75
2022/06/25 14:16:26;;;;;;;;;;;20.50;99.90;;;;;;5036451;28;19964;-75
2022/06/25 14:18:53;;;;;;;;;;;20.20;99.90;;;;;;5033387;28;19933;-75
2022/06/25 14:21:20;;;;;;;;;;;20.20;99.90;;;;;;5036580;28;19947;-75
2022/06/25 14:23:48;;;;;;;;;;;20.00;99.90;;;;;;5034681;28;19972;-76
2022/06/25 14:26:15;;;;;;;;;;;20.10;99.90;;;;;;5035976;28;19925;-75
2022/06/25 14:28:42;;;;;;;;;;;20.40;99.90;;;;;;5033238;28;20004;-75
2022/06/25 14:31:09;;;;;;;;;;;20.40;99.90;;;;;;5034913;28;19925;-74
2022/06/25 14:33:35;;;;;;;;;;;20.30;99.90;;;;;;5033352;28;19925;-74
2022/06/25 14:44:16;;;;;;;;;;;20.60;99.90;;;;;;5033602;28;19971;-80
2022/06/25 14:46:43;;;;;;;;;;;20.70;99.90;;;;;;5034402;28;19937;-79