Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:01:34;;;;;;;7.10;2.78;;;;;;;0.46;100.00;101243.97;5041740;28;20542;-90
2022/01/10 00:03:59;;;;;;;7.70;2.60;;;;;;;0.50;100.00;101249.22;5039260;28;20100;-90
2022/01/10 00:06:24;;;;;;;9.48;3.60;;;;;;;0.56;100.00;101254.47;5056466;28;20309;-90
2022/01/10 00:08:50;;;;;;;7.50;3.13;;;;;;;0.62;100.00;101259.69;5045275;28;20031;-89
2022/01/10 00:11:15;;;;;;;9.95;3.75;;;;;;;0.68;100.00;101269.31;5040784;28;20020;-89
2022/01/10 00:13:40;;;;;;;13.65;4.18;;;;;;;0.73;100.00;101278.03;5035962;28;20438;-90
2022/01/10 00:16:06;;;;;;;11.57;3.85;;;;;;;0.78;100.00;101277.16;5065476;28;20103;-90
2022/01/10 00:18:31;;;;;;;20.25;4.55;;;;;;;0.85;100.00;101271.88;5041462;28;20428;-89
2022/01/10 00:20:56;;;;;;;13.10;4.45;;;;;;;0.88;100.00;101278.00;5060099;28;20539;-89
2022/01/10 00:23:22;;;;;;;14.52;4.25;;;;;;;0.91;100.00;101279.75;5061822;28;20024;-90
2022/01/10 00:25:47;;;;;;;16.90;4.15;;;;;;;0.97;100.00;101277.13;5064567;28;20027;-89
2022/01/10 00:28:12;;;;;;;13.27;3.60;;;;;;;0.95;100.00;101284.13;5062445;28;20028;-89
2022/01/10 00:30:38;;;;;;;13.90;4.18;;;;;;;0.91;100.00;101267.50;5041265;28;20471;-89
2022/01/10 00:33:03;;;;;;;15.07;5.40;;;;;;;0.89;100.00;101285.00;5046059;28;20123;-89
2022/01/10 00:35:28;;;;;;;13.93;2.90;;;;;;;0.89;100.00;101284.16;5045878;28;20032;-89
2022/01/10 00:37:54;;;;;;;20.42;3.97;;;;;;;0.90;100.00;101292.00;5041830;28;20028;-89
2022/01/10 00:40:20;;;;;;;19.98;4.40;;;;;;;0.91;100.00;101290.28;5058840;28;20103;-89
2022/01/10 00:42:54;;;;;;;10.07;3.17;;;;;;;0.95;100.00;101294.63;5040493;28;20052;-89
2022/01/10 00:45:25;;;;;;;19.73;4.70;;;;;;;1.03;100.00;101305.97;5046323;28;20468;-90
2022/01/10 00:47:51;;;;;;;14.05;4.60;;;;;;;1.05;100.00;101308.59;5047880;28;20024;-90
2022/01/10 00:50:17;;;;;;;16.02;3.30;;;;;;;1.04;100.00;101313.00;5044933;28;20025;-90
2022/01/10 00:52:43;;;;;;;14.07;3.60;;;;;;;1.03;100.00;101318.25;5043884;28;20392;-91
2022/01/10 00:55:09;;;;;;;8.43;3.35;;;;;;;1.02;100.00;101312.09;5041543;28;20039;-91
2022/01/10 00:57:34;;;;;;;10.60;3.05;;;;;;;1.04;100.00;101328.75;5045542;28;20047;-91
2022/01/10 01:00:00;;;;;;;16.48;4.38;;;;;;;1.08;100.00;101335.72;5041862;28;20024;-89
2022/01/10 01:02:31;;;;;;;;;;;;;;;1.14;100.00;101339.25;5042060;28;20017;-90
2022/01/10 01:04:57;;;;;;;24.83;5.57;;;;;;;1.23;100.00;101344.44;5061776;28;19924;-90
2022/01/10 01:07:22;;;;;;;11.40;3.20;;;;;;;1.27;100.00;101356.69;5050196;28;20024;-90
2022/01/10 01:09:56;;;;;;;19.25;5.95;;;;;;;1.32;100.00;101359.31;5050879;28;20028;-90
2022/01/10 01:12:39;;;;;;;18.23;4.40;;;;;;;1.36;100.00;101354.03;5065468;28;20492;-90
2022/01/10 01:15:18;;;;;;;14.98;3.80;;;;;;;1.40;100.00;101350.50;5063159;28;20069;-90
2022/01/10 01:17:59;;;;;;;11.27;3.92;;;;;;;1.41;100.00;101356.66;5051309;28;20024;-90
2022/01/10 01:25:47;;;;;;;25.85;6.20;;;;;;;1.63;100.00;101351.28;5059387;28;20035;-89
2022/01/10 01:28:12;;;;;;;20.20;5.70;;;;;;;1.64;100.00;101353.91;5056558;28;20468;-90
2022/01/10 01:30:38;;;;;;;21.30;5.75;;;;;;;1.61;100.00;101356.53;5047036;28;20027;-91
2022/01/10 01:33:03;;;;;;;14.65;3.75;;;;;;;1.55;100.00;101368.00;5055030;28;20020;-91
2022/01/10 01:35:29;;;;;;;18.63;5.50;;;;;;;1.50;100.00;101363.63;5049389;28;20028;-89
2022/01/10 01:37:55;;;;;;;16.42;4.63;;;;;;;1.46;100.00;101375.91;5055898;28;20078;-89
2022/01/10 01:40:22;;;;;;;16.13;5.40;;;;;;;1.45;100.00;101378.56;5043262;28;20130;-89
2022/01/10 01:42:47;;;;;;;21.65;6.13;;;;;;;1.47;100.00;101384.66;5071551;28;20036;-89
2022/01/10 01:45:15;;;;;;;17.00;6.68;;;;;;;1.51;100.00;101378.53;5039492;28;20115;-89
2022/01/10 01:47:43;;;;;;;15.60;5.70;;;;;;;1.50;100.00;101389.91;5041797;28;20031;-90
2022/01/10 01:50:09;;;;;;;12.52;4.03;;;;;;;1.42;100.00;101388.19;5040101;28;20041;-90
2022/01/10 01:52:34;;;;;;;;;;;;;;;1.35;100.00;101394.34;5055132;28;20058;-90
2022/01/10 01:55:00;;;;;;;8.27;3.17;;;;;;;1.29;100.00;101404.00;5061678;28;20011;-90
2022/01/10 01:57:27;;;;;;;11.77;4.10;;;;;;;1.23;100.00;101410.13;5059060;28;20396;-89
2022/01/10 01:59:53;;;;;;;10.32;4.18;;;;;;;1.15;100.00;101415.44;5072335;28;20060;-88
2022/01/10 02:02:18;;;;;;;10.55;4.93;;;;;;;1.13;100.00;101418.94;5040183;28;20091;-88
2022/01/10 02:04:44;;;;;;;25.48;7.45;;;;;;;1.12;100.00;101419.81;5058827;28;20116;-88
2022/01/10 02:07:09;;;;;;;19.05;4.25;;;;;;;1.07;100.00;101420.69;5060936;28;20038;-87
2022/01/10 02:09:35;;;;;;;13.68;3.65;;;;;;;1.05;100.00;101434.72;5043209;28;20016;-87
2022/01/10 02:12:00;;;;;;;11.05;3.88;;;;;;;1.03;100.00;101442.59;5042559;28;20017;-89
2022/01/10 02:14:26;;;;;;;10.57;3.92;;;;;;;1.01;100.00;101436.47;5056307;28;20070;-88
2022/01/10 02:16:56;;;;;;;11.98;3.95;;;;;;;0.99;100.00;101438.25;5039492;28;20039;-88
2022/01/10 02:19:22;;;;;;;6.32;3.30;;;;;;;0.96;100.00;101448.75;5047832;28;20024;-89
2022/01/10 02:21:48;;;;;;;13.95;4.22;;;;;;;0.93;100.00;101447.00;5047101;28;20027;-88
2022/01/10 02:24:13;;;;;;;13.23;5.35;;;;;;;0.88;100.00;101451.34;5039006;28;20029;-87
2022/01/10 02:26:39;;;;;;;16.33;4.63;;;;;;;0.82;100.00;101461.00;5043722;28;20534;-88
2022/01/10 02:29:06;;;;;;;8.10;3.65;;;;;;;0.78;100.00;101468.88;5051900;28;20468;-88
2022/01/10 02:31:40;;;;;;;9.80;3.75;;;;;;;0.79;100.00;101464.53;5046565;28;20021;-88
2022/01/10 02:34:05;;;;;;;20.05;5.78;;;;;;;0.83;100.00;101478.53;5051445;28;20035;-90
2022/01/10 02:36:31;;;;;;;19.20;6.70;;;;;;;0.86;100.00;101484.66;5049243;28;20019;-89
2022/01/10 02:39:00;;;;;;;19.30;6.78;;;;;;;0.90;100.00;101480.28;5063435;28;20091;-89
2022/01/10 02:41:30;;;;;;;26.83;6.55;;;;;;;0.93;100.00;101485.50;5063730;28;20123;-89
2022/01/10 02:43:57;;;;;;;27.80;7.55;;;;;;;0.93;100.00;101499.53;5045297;28;20117;-89
2022/01/10 02:46:23;;;;;;;19.75;6.90;;;;;;;0.97;100.00;101503.03;5060423;28;20016;-89
2022/01/10 02:48:49;;;;;;;;;;;;;;;1.00;100.00;101497.75;5040034;28;20480;-89
2022/01/10 02:51:14;;;;;;;14.87;5.43;;;;;;;1.00;100.00;101510.91;5078410;28;19920;-89
2022/01/10 02:53:39;;;;;;;12.10;5.80;;;;;;;1.03;100.00;101520.56;5040054;28;20532;-89
2022/01/10 02:56:05;;;;;;;18.65;6.57;;;;;;;1.10;100.00;101520.53;5041207;28;20052;-89
2022/01/10 02:58:31;;;;;;;13.88;7.53;;;;;;;1.13;100.00;101513.53;5046457;28;20039;-89
2022/01/10 03:00:57;;;;;;;13.98;6.65;;;;;;;1.13;100.00;101516.16;5061955;28;20051;-89
2022/01/10 03:03:25;;;;;;;18.75;9.30;;;;;;;1.11;100.00;101516.19;5051655;28;20027;-89
2022/01/10 03:05:51;;;;;;;22.52;7.80;;;;;;;1.08;100.00;101526.69;5052710;28;20024;-89
2022/01/10 03:08:16;;;;;;;16.08;6.70;;;;;;;1.09;100.00;101534.56;5053970;28;20090;-88
2022/01/10 03:10:41;;;;;;;20.13;8.05;;;;;;;1.11;100.00;101537.22;5064555;28;20023;-89
2022/01/10 03:13:07;;;;;;;14.90;7.20;;;;;;;1.13;100.00;101534.56;5041387;28;20027;-88
2022/01/10 03:15:32;;;;;;;19.20;8.48;;;;;;;1.17;100.00;101538.94;5044202;28;20051;-88
2022/01/10 03:17:57;;;;;;;21.25;9.23;;;;;;;1.20;100.00;101536.31;5062444;28;20020;-89
2022/01/10 03:20:23;;;;;;;23.23;8.93;;;;;;;1.23;100.00;101536.28;5041713;28;20021;-89
2022/01/10 03:22:50;;;;;;;23.52;9.38;;;;;;;1.26;100.00;101539.78;5037779;28;20026;-89
2022/01/10 03:25:15;;;;;;;24.58;8.93;;;;;;;1.30;100.00;101547.69;5057139;28;20552;-89
2022/01/10 03:27:40;;;;;;;27.67;10.88;;;;;;;1.33;100.00;101552.97;5042409;28;20096;-89
2022/01/10 03:30:06;;;;;;;19.63;8.30;;;;;;;1.34;100.00;101570.50;5043575;28;20051;-89
2022/01/10 03:32:32;;;;;;;14.55;6.88;;;;;;;1.39;100.00;101579.25;5061947;28;20093;-88
2022/01/10 03:34:57;;;;;;;30.70;12.18;;;;;;;1.44;100.00;101579.25;5070850;28;20027;-87
2022/01/10 03:37:24;;;;;;;23.35;10.45;;;;;;;1.50;100.00;101579.22;5058356;28;20029;-89
2022/01/10 03:39:50;;;;;;;26.63;9.98;;;;;;;1.53;100.00;101580.09;5042970;28;20020;-89
2022/01/10 03:42:15;;;;;;;17.00;9.25;;;;;;;1.59;100.00;101589.75;5053837;28;20028;-89
2022/01/10 03:44:41;;;;;;;31.60;13.85;;;;;;;1.63;100.00;101586.22;5066025;28;20472;-88
2022/01/10 03:47:06;;;;;;;17.77;9.45;;;;;;;1.66;100.00;101604.63;5053711;28;20074;-87
2022/01/10 03:49:31;;;;;;;25.55;11.68;;;;;;;1.66;100.00;101598.47;5060734;28;20027;-88
2022/01/10 03:51:57;;;;;;;18.50;9.07;;;;;;;1.71;100.00;101604.63;5037062;28;20052;-88
2022/01/10 03:54:22;;;;;;;27.52;11.70;;;;;;;1.74;100.00;101608.13;5030341;28;20291;-88
2022/01/10 03:56:48;;;;;;;28.90;13.95;;;;;;;1.77;100.00;101606.34;5024062;28;20120;-88
2022/01/10 03:59:13;;;;;;;31.17;13.80;;;;;;;1.81;100.00;101602.84;5031069;28;20495;-88
2022/01/10 04:01:39;;;;;;;27.65;12.95;;;;;;;1.83;100.00;101599.34;5039644;28;20483;-88
2022/01/10 04:04:06;;;;;;;27.42;14.77;;;;;;;1.84;100.00;101614.25;5015862;28;20037;-87
2022/01/10 04:06:32;;;;;;;27.75;11.95;;;;;;;1.89;100.00;101609.84;5013999;28;20029;-88
2022/01/10 04:08:57;;;;;;;28.65;13.63;;;;;;;1.93;100.00;101623.00;5031979;28;20029;-88
2022/01/10 04:11:22;;;;;;;30.23;12.57;;;;;;;1.94;100.00;101616.88;5023959;28;20024;-88
2022/01/10 04:13:48;;;;;;;31.77;14.18;;;;;;;1.94;100.00;101620.38;5017704;28;20160;-88
2022/01/10 04:16:13;;;;;;;35.63;15.07;;;;;;;1.94;100.00;101635.28;5019566;28;20033;-89
2022/01/10 04:18:38;;;;;;;30.08;13.60;;;;;;;1.94;100.00;101636.16;5034895;28;20029;-89
2022/01/10 04:21:04;;;;;;;27.30;13.30;;;;;;;2.03;100.00;101622.97;5040535;28;20462;-88
2022/01/10 04:23:30;;;;;;;25.58;12.45;;;;;;;2.09;100.00;101634.34;5031519;28;20535;-88
2022/01/10 04:25:56;;;;;;;26.50;12.57;;;;;;;2.07;100.00;101636.16;5032654;28;20025;-88
2022/01/10 04:28:21;;;;;;;33.28;16.23;;;;;;;2.05;100.00;101652.81;5015852;28;20029;-88
2022/01/10 04:30:47;;;;;;;21.63;12.65;;;;;;;2.02;100.00;101658.06;5023460;28;20021;-89
2022/01/10 04:33:17;;;;;;;28.13;12.13;;;;;;;2.00;100.00;101662.44;5022243;28;20405;-88
2022/01/10 04:35:42;;;;;;;18.98;10.63;;;;;;;1.98;100.00;101664.22;5017002;28;20167;-89
2022/01/10 04:38:09;;;;;;;27.02;13.02;;;;;;;1.96;100.00;101665.97;5026577;28;20120;-89
2022/01/10 04:40:34;;;;;;;23.00;11.38;;;;;;;1.96;100.00;101672.97;5033175;28;20485;-89
2022/01/10 04:43:00;;;;;;;25.38;11.70;;;;;;;1.94;100.00;101678.25;5040673;28;20029;-90
2022/01/10 04:45:25;;;;;;;33.35;15.90;;;;;;;1.94;100.00;101691.41;5020655;28;20041;-89
2022/01/10 04:47:50;;;;;;;30.65;12.75;;;;;;;1.93;100.00;101692.28;5038543;28;20068;-90
2022/01/10 04:52:44;;;;;;;25.95;10.65;;;;;;;1.91;100.00;101704.59;5045434;28;20382;-90
2022/01/10 04:55:10;;;;;;;17.95;9.02;;;;;;;1.88;100.00;101707.22;5032895;28;20131;-89
2022/01/10 04:57:36;;;;;;;17.85;9.38;;;;;;;1.86;100.00;101712.47;5030217;28;20033;-89
2022/01/10 05:00:03;;;;;;;20.88;10.20;;;;;;;1.82;100.00;101709.84;5046219;28;20028;-89
2022/01/10 05:02:29;;;;;;;18.77;9.63;;;;;;;1.76;100.00;101725.63;5031085;28;20488;-89
2022/01/10 05:04:54;;;;;;;21.67;7.72;;;;;;;1.73;100.00;101726.50;5032562;28;20069;-89
2022/01/10 05:07:19;;;;;;;18.30;8.52;;;;;;;1.70;100.00;101732.63;5032281;28;20033;-89
2022/01/10 05:09:45;;;;;;;26.50;9.13;;;;;;;1.69;100.00;101730.00;5046905;28;20040;-88
2022/01/10 05:12:10;;;;;;;20.98;9.15;;;;;;;1.69;100.00;101736.13;5026528;28;20036;-88
2022/01/10 05:14:35;;;;;;;21.33;10.55;;;;;;;1.66;100.00;101733.53;5049695;28;20021;-88
2022/01/10 05:17:01;;;;;;;34.85;13.30;;;;;;;1.65;100.00;101730.91;5031161;28;20119;-88
2022/01/10 05:19:26;;;;;;;20.90;8.32;;;;;;;1.66;100.00;101735.25;5032933;28;20107;-88
2022/01/10 05:21:52;;;;;;;29.45;14.27;;;;;;;1.69;100.00;101744.03;5030277;28;20013;-88
2022/01/10 05:24:17;;;;;;;35.05;15.75;;;;;;;1.79;100.00;101751.94;5047273;28;20396;-87
2022/01/10 05:26:43;;;;;;;20.92;11.80;;;;;;;1.92;100.00;101753.69;5028804;28;20028;-83
2022/01/10 05:29:08;;;;;;;27.33;14.90;;;;;;;1.96;100.00;101755.44;5031198;28;20033;-83
2022/01/10 05:31:33;;;;;;;30.60;14.50;;;;;;;1.98;100.00;101758.06;5049034;28;20362;-83
2022/01/10 05:33:59;;;;;;;24.92;11.88;;;;;;;1.99;100.00;101771.22;5029639;28;20029;-83
2022/01/10 05:36:25;;;;;;;18.63;9.55;;;;;;;2.00;100.00;101775.63;5032564;28;20146;-83
2022/01/10 05:38:50;;;;;;;25.77;12.80;;;;;;;1.99;100.00;101781.75;5024128;28;20017;-82
2022/01/10 05:41:15;;;;;;;22.30;11.23;;;;;;;1.97;100.00;101783.53;5032368;28;20028;-84
2022/01/10 05:43:41;;;;;;;22.60;9.90;;;;;;;1.97;100.00;101799.31;5046750;28;20370;-83
2022/01/10 05:46:08;;;;;;;26.35;11.65;;;;;;;1.96;100.00;101797.56;5032094;28;20465;-83
2022/01/10 05:48:34;;;;;;;25.35;13.10;;;;;;;1.95;100.00;101798.44;5022949;28;20044;-83
2022/01/10 05:51:00;;;;;;;20.98;12.38;;;;;;;1.98;100.00;101810.72;5030242;28;20064;-85
2022/01/10 05:53:25;;;;;;;28.13;12.10;;;;;;;1.98;100.00;101810.72;5033132;28;20064;-84
2022/01/10 05:55:54;;;;;;;27.05;12.70;;;;;;;1.98;100.00;101816.88;5035883;28;20108;-86
2022/01/10 05:58:19;;;;;;;27.30;15.18;;;;;;;1.99;100.00;101813.31;5050036;28;20047;-83
2022/01/10 06:00:45;;;;;;;24.75;12.23;;;;;;;1.99;100.00;101815.97;5052173;28;20029;-82
2022/01/10 06:03:11;;;;;;;26.27;12.18;;;;;;;1.98;100.00;101822.13;5035896;28;20052;-83
2022/01/10 06:05:36;;;;;;;23.30;11.07;;;;;;;1.98;100.00;101827.38;5027488;28;20020;-83
2022/01/10 06:08:03;;;;;;;22.35;12.80;;;;;;;1.98;100.00;101837.03;5033653;28;20033;-83
2022/01/10 06:10:30;;;;;;;21.35;11.90;;;;;;;1.98;100.00;101840.56;5035247;28;20020;-83
2022/01/10 06:12:56;;;;;;;27.97;14.73;;;;;;;1.98;100.00;101837.91;5029216;28;20075;-85
2022/01/10 06:15:21;;;;;;;;;;;;;;;2.02;100.00;101839.66;5028080;28;20031;-84
2022/01/10 06:17:47;;;;;;;28.17;12.87;;;;;;;2.17;100.00;101853.72;5030697;28;20287;-89
2022/01/10 06:20:12;;;;;;;29.95;13.85;;;;;;;2.30;100.00;101855.47;5052902;28;20094;-90
2022/01/10 06:22:38;;;;;;;36.95;16.67;;;;;;;2.40;100.00;101860.75;5052701;28;20389;-89
2022/01/10 06:25:05;;;;;;;31.65;14.50;;;;;;;2.55;100.00;101865.13;5028138;28;20036;-86
2022/01/10 06:27:31;;;;;;;28.05;14.55;;;;;;;2.65;100.00;101869.50;5039736;28;20028;-85
2022/01/10 06:29:56;;;;;;;22.70;12.15;;;;;;;2.59;100.00;101873.03;5032184;28;20025;-86
2022/01/10 06:32:22;;;;;;;21.45;10.50;;;;;;;2.53;100.00;101886.19;5022001;28;20033;-84
2022/01/10 06:34:47;;;;;;;23.55;11.60;;;;;;;2.49;100.00;101882.69;5018178;28;20105;-84
2022/01/10 06:37:12;;;;;;;28.65;13.68;;;;;;;2.49;100.00;101887.06;4995242;28;20035;-84
2022/01/10 06:39:38;;;;;;;29.38;14.38;;;;;;;2.60;100.00;101890.59;5011771;28;20030;-84
2022/01/10 06:42:04;;;;;;;29.35;13.70;;;;;;;2.66;100.00;101890.59;5042078;28;20017;-83
2022/01/10 06:44:29;;;;;;;22.33;11.75;;;;;;;2.60;100.00;101890.59;5033763;28;20060;-83
2022/01/10 06:46:55;;;;;;;22.48;10.07;;;;;;;2.59;100.00;101901.13;5033766;28;20037;-83
2022/01/10 06:49:21;;;;;;;18.00;10.52;;;;;;;2.55;100.00;101908.16;5015513;28;20021;-83
2022/01/10 06:51:46;;;;;;;21.92;11.65;;;;;;;2.51;100.00;101909.91;5025359;28;20041;-83
2022/01/10 06:54:12;;;;;;;24.75;13.35;;;;;;;2.52;100.00;101913.44;5015310;28;20033;-85
2022/01/10 06:56:37;;;;;;;32.50;14.75;;;;;;;2.56;100.00;101925.72;5015148;28;20031;-87
2022/01/10 06:59:02;;;;;;;27.45;13.75;;;;;;;2.55;100.00;101934.47;5015082;28;20083;-87
2022/01/10 07:01:28;;;;;;;28.50;12.98;;;;;;;2.55;100.00;101939.75;5036021;28;20050;-83
2022/01/10 07:03:54;;;;;;;21.23;10.73;;;;;;;2.56;100.00;101940.66;5034669;28;20029;-86
2022/01/10 07:06:20;;;;;;;15.68;8.65;;;;;;;2.56;100.00;101943.28;5035165;28;20038;-86
2022/01/10 07:08:45;;;;;;;27.10;13.18;;;;;;;2.56;100.00;101953.81;5035431;28;20032;-87
2022/01/10 07:11:10;;;;;;;28.23;13.55;;;;;;;2.56;100.00;101956.47;5035216;28;20025;-85
2022/01/10 07:13:36;;;;;;;25.35;12.65;;;;;;;2.55;100.00;101960.81;5034825;28;20021;-85
2022/01/10 07:16:03;;;;;;;27.00;15.15;;;;;;;2.55;100.00;101974.00;5033431;28;20041;-86
2022/01/10 07:18:28;;;;;;;26.67;13.30;;;;;;;2.54;100.00;101972.22;5034963;28;20079;-88
2022/01/10 07:20:54;;;;;;;25.73;12.32;;;;;;;2.59;100.00;101977.50;5050581;28;20025;-87
2022/01/10 07:23:24;;;;;;;33.15;13.48;;;;;;;2.65;100.00;101990.69;5033921;28;20029;-85
2022/01/10 07:25:50;;;;;;;25.75;13.73;;;;;;;2.73;100.00;101998.63;5044274;28;20404;-85
2022/01/10 07:28:15;;;;;;;34.92;15.82;;;;;;;2.71;100.00;102003.00;5050673;28;20032;-85
2022/01/10 07:30:41;;;;;;;31.77;15.05;;;;;;;2.71;100.00;102006.53;5050915;28;20052;-84
2022/01/10 07:33:06;;;;;;;24.10;11.13;;;;;;;2.72;100.00;102012.66;5034285;28;20025;-84
2022/01/10 07:35:32;;;;;;;32.30;14.38;;;;;;;2.74;100.00;102019.69;5033489;28;20024;-84
2022/01/10 07:37:57;;;;;;;25.73;12.60;;;;;;;2.70;100.00;102025.84;5033543;28;20475;-85
2022/01/10 07:40:24;;;;;;;35.45;14.63;;;;;;;2.66;100.00;102032.88;5033572;28;20025;-84
2022/01/10 07:42:49;;;;;;;21.67;12.90;;;;;;;2.63;100.00;102038.13;5033406;28;20013;-84
2022/01/10 07:45:14;;;;;;;23.85;14.18;;;;;;;2.63;100.00;102047.78;5050666;28;20120;-84
2022/01/10 07:47:40;;;;;;;35.20;15.60;;;;;;;2.62;100.00;102049.53;5033977;28;20122;-84
2022/01/10 07:50:06;;;;;;;21.75;11.30;;;;;;;2.65;100.00;102053.91;5033214;28;20025;-85
2022/01/10 07:52:31;;;;;;;32.67;16.13;;;;;;;2.71;100.00;102056.59;5032528;28;20442;-84
2022/01/10 07:54:57;;;;;;;30.00;15.18;;;;;;;2.69;100.00;102071.50;5032854;28;20028;-84
2022/01/10 07:57:23;;;;;;;27.40;14.18;;;;;;;2.67;100.00;102070.63;5033498;28;20033;-84
2022/01/10 07:59:48;;;;;;;24.67;16.08;;;;;;;2.65;100.00;102077.63;5050844;28;20017;-84
2022/01/10 08:02:15;;;;;;;27.35;16.02;;;;;;;2.64;100.00;102081.16;5032875;28;20111;-85
2022/01/10 08:04:40;;;;;;;27.73;14.63;;;;;;;2.63;100.00;102082.91;5033412;28;20029;-85
2022/01/10 08:07:06;;;;;;;23.83;13.93;;;;;;;2.63;100.00;102084.69;5034248;28;20388;-84
2022/01/10 08:09:31;;;;;;;30.60;15.70;;;;;;;2.65;100.00;102083.78;5051493;28;20028;-84
2022/01/10 08:11:59;;;;;;;35.80;17.15;;;;;;;2.66;100.00;102085.56;5049444;28;20036;-84
2022/01/10 08:14:29;;;;;;;32.72;17.40;;;;;;;2.69;100.00;102097.84;5034171;28;20029;-83
2022/01/10 08:16:54;;;;;;;38.88;17.27;;;;;;;2.71;100.00;102103.13;5046245;28;20025;-84
2022/01/10 08:19:20;;;;;;;31.63;14.63;;;;;;;2.72;100.00;102107.50;5046435;28;20033;-85
2022/01/10 08:21:45;;;;;;;32.85;17.83;;;;;;;2.78;100.00;102110.16;5031304;28;20029;-86
2022/01/10 08:24:11;;;;;;;30.20;15.55;;;;;;;2.85;100.00;102114.56;5033070;28;20036;-88
2022/01/10 08:26:36;;;;;;;33.63;15.77;;;;;;;2.88;100.00;102117.22;5032362;28;20124;-85
2022/01/10 08:29:02;;;;;;;29.05;15.07;;;;;;;2.93;100.00;102125.16;5030221;28;20079;-89
2022/01/10 08:31:28;;;;;;;41.80;20.15;;;;;;;2.97;100.00;102132.16;5033571;28;20021;-88
2022/01/10 08:33:53;;;;;;;44.95;20.17;;;;;;;2.96;100.00;102133.03;5032887;28;20036;-88
2022/01/10 08:36:19;;;;;;;43.80;18.73;;;;;;;3.00;100.00;102138.31;5034081;28;20020;-86
2022/01/10 08:38:44;;;;;;;35.42;19.63;;;;;;;3.11;100.00;102140.09;5028623;28;20112;-86
2022/01/10 08:41:10;;;;;;;31.65;17.75;;;;;;;3.15;100.00;102142.75;5033993;28;20074;-86
2022/01/10 08:43:35;;;;;;;33.80;19.17;;;;;;;3.15;100.00;102153.31;5032403;28;20099;-85
2022/01/10 08:46:01;;;;;;;32.15;18.23;;;;;;;3.16;100.00;102154.16;5049514;28;20064;-87
2022/01/10 08:48:26;;;;;;;29.45;15.98;;;;;;;3.17;100.00;102151.56;5049115;28;20524;-90
2022/01/10 08:50:52;;;;;;;28.10;16.60;;;;;;;3.27;100.00;102154.19;5044063;28;20041;-85
2022/01/10 08:53:17;;;;;;;33.65;19.00;;;;;;;3.26;100.00;102153.31;5027451;28;20485;-83
2022/01/10 08:55:43;;;;;;;36.72;17.75;;;;;;;3.29;100.00;102162.97;5028671;28;20036;-83
2022/01/10 08:58:08;;;;;;;30.02;15.70;;;;;;;3.32;100.00;102171.78;5028734;28;20033;-85
2022/01/10 09:00:33;;;;;;;40.60;17.85;;;;;;;3.41;100.00;102175.31;5012620;28;20382;-84
2022/01/10 09:03:24;;;;;;;25.60;14.73;;;;;;;3.44;100.00;102170.03;5027083;28;20455;-83
2022/01/10 09:05:49;;;;;;;30.55;14.35;;;;;;;3.51;100.00;102179.72;4996502;28;20064;-82
2022/01/10 09:08:17;;;;;;;24.67;13.18;;;;;;;3.55;100.00;102177.97;5011671;28;20037;-83
2022/01/10 09:10:42;;;;;;;25.42;15.02;;;;;;;3.57;100.00;102187.63;5027864;28;20033;-84
2022/01/10 09:13:10;;;;;;;23.73;13.02;;;;;;;3.57;100.00;102187.63;5010555;28;21594;-82
2022/01/10 09:15:53;;;;;;;30.45;14.30;;;;;;;3.62;100.00;102191.13;5026987;28;20767;-82
2022/01/10 09:18:21;;;;;;;28.52;14.80;;;;;;;3.69;100.00;102196.41;5010495;28;20022;-85
2022/01/10 09:20:47;;;;;;;27.90;14.85;;;;;;;3.76;100.00;102206.09;5012184;28;20029;-83
2022/01/10 09:23:13;;;;;;;24.90;12.77;;;;;;;3.78;100.00;102201.69;5026640;28;20040;-83
2022/01/10 09:25:38;;;;;;;25.77;14.05;;;;;;;3.83;99.76;102205.25;5032508;28;20026;-84
2022/01/10 09:28:07;;;;;;;24.42;13.00;;;;;;;3.82;100.00;102208.75;5032634;28;20040;-84
2022/01/10 09:30:32;;;;;;;25.95;13.15;;;;;;;3.87;99.79;102208.75;5032795;28;20506;-84
2022/01/10 09:39:53;;;;;;;21.70;11.50;;;;;;;3.98;100.00;102228.09;4953473;29;20077;-83
2022/01/10 09:42:19;;;;;;;29.13;12.80;;;;;;;4.02;99.70;102231.63;4952610;28;20030;-84
2022/01/10 09:44:44;;;;;;;30.35;13.65;;;;;;;4.07;99.75;102235.13;5019776;28;20111;-83
2022/01/10 09:47:10;;;;;;;23.92;13.07;;;;;;;4.15;99.13;102238.63;5030565;28;20087;-84
2022/01/10 09:49:35;;;;;;;26.75;14.77;;;;;;;4.22;98.23;102240.38;5032655;28;20045;-84
2022/01/10 09:52:15;;;;;;;27.65;11.77;;;;;;;4.26;97.01;102243.91;5025446;28;20114;-84
2022/01/10 09:55:19;;;;;;;23.60;11.70;;;;;;;4.32;97.05;102250.94;5014892;28;20375;-84
2022/01/10 09:57:55;;;;;;;29.38;13.60;;;;;;;4.35;96.96;102264.16;5028250;28;20104;-84
2022/01/10 10:00:21;;;;;;;21.00;11.48;;;;;;;4.45;97.60;102268.53;5048129;28;20050;-87
2022/01/10 10:02:48;;;;;;;27.15;11.02;;;;;;;4.52;97.52;102272.91;5031243;28;20107;-86
2022/01/10 10:05:15;;;;;;;18.48;11.52;;;;;;;4.59;96.56;102271.16;5014854;28;20095;-85
2022/01/10 10:07:41;;;;;;;28.30;11.45;;;;;;;4.63;96.80;102269.38;5030119;28;20153;-85
2022/01/10 10:10:11;;;;;;;15.93;9.05;;;;;;;4.66;96.63;102285.25;5018882;28;20110;-84
2022/01/10 10:12:45;;;;;;;20.15;9.50;;;;;;;4.70;96.23;102292.25;5015188;28;20071;-85
2022/01/10 10:15:12;;;;;;;25.52;12.85;;;;;;;4.67;96.21;102300.22;5029273;28;20083;-84
2022/01/10 10:17:39;;;;;;;19.27;8.70;;;;;;;4.65;95.98;102301.97;5025959;28;20037;-84
2022/01/10 10:20:09;;;;;;;19.48;10.00;;;;;;;4.63;96.06;102309.91;5027925;28;20108;-84
2022/01/10 10:22:35;;;;;;;18.73;9.55;;;;;;;4.60;96.09;102313.44;5013165;28;20026;-86
2022/01/10 10:25:09;;;;;;;22.00;10.35;;;;;;;4.59;96.13;102314.34;5011245;28;20027;-85
2022/01/10 10:27:39;;;;;;;18.48;9.65;;;;;;;4.60;96.17;102331.06;5015576;28;20026;-84
2022/01/10 10:30:13;;;;;;;24.80;11.98;;;;;;;4.56;96.13;102332.81;5010338;28;20408;-84
2022/01/10 10:32:38;;;;;;;25.48;10.68;;;;;;;4.54;96.10;102324.00;5012466;28;20409;-84
2022/01/10 10:35:06;;;;;;;33.15;12.45;;;;;;;4.50;96.43;102322.28;5036449;28;20031;-85
2022/01/10 10:37:35;;;;;;;20.45;10.40;;;;;;;4.50;96.43;102331.94;5010008;28;20059;-84
2022/01/10 10:40:09;;;;;;;21.85;11.98;;;;;;;4.49;96.48;102333.72;5028300;28;20112;-85
2022/01/10 10:42:42;;;;;;;24.52;13.23;;;;;;;4.48;96.54;102342.53;5009715;28;20025;-83
2022/01/10 10:45:10;;;;;;;31.35;12.30;;;;;;;4.49;96.73;102346.03;5012863;28;20033;-84
2022/01/10 10:47:42;;;;;;;22.75;11.10;;;;;;;4.51;96.76;102347.81;5012001;28;20382;-85
2022/01/10 10:50:10;;;;;;;21.95;9.82;;;;;;;4.54;96.81;102346.94;5010445;28;20040;-84
2022/01/10 10:52:40;;;;;;;21.83;11.25;;;;;;;4.60;95.85;102355.72;5030962;28;20041;-85
2022/01/10 10:55:16;;;;;;;20.63;10.18;;;;;;;4.61;95.56;102359.25;5013240;28;20117;-84
2022/01/10 10:57:42;;;;;;;18.63;9.90;;;;;;;4.65;95.60;102365.41;5014072;28;20449;-84
2022/01/10 11:00:12;;;;;;;;;;;;;;;4.72;95.42;102369.81;5012836;28;20029;-83
2022/01/10 11:02:38;;;;;;;15.52;8.80;;;;;;;4.79;95.60;102368.91;5027557;28;19913;-86
2022/01/10 11:05:05;;;;;;;21.23;10.30;;;;;;;4.87;95.51;102375.06;5010641;28;20040;-84
2022/01/10 11:07:33;;;;;;;24.08;9.50;;;;;;;4.97;95.35;102380.34;5013190;28;20416;-85
2022/01/10 11:10:02;;;;;;;23.17;10.23;;;;;;;5.09;94.50;102382.94;5030047;28;20045;-84
2022/01/10 11:12:28;;;;;;;23.38;9.77;;;;;;;5.22;93.30;102383.81;5013522;28;20029;-84
2022/01/10 11:14:54;;;;;;;;;;;;;;;5.26;92.37;102389.97;5030128;28;20211;-84
2022/01/10 11:17:21;;;;;;;22.45;9.55;;;;;;;5.32;93.16;102384.66;5014215;28;20016;-84
2022/01/10 11:20:16;;;;;;;24.02;9.60;;;;;;;5.42;92.48;102391.69;5030164;28;20037;-84
2022/01/10 11:22:51;;;;;;;21.85;10.15;;;;;;;5.50;92.73;102389.88;5014843;28;20112;-86
2022/01/10 11:25:24;;;;;;;25.08;8.95;;;;;;;5.61;92.08;102394.22;5013634;28;20038;-84
2022/01/10 11:27:51;;;;;;;20.42;7.88;;;;;;;5.63;92.28;102400.41;5011876;28;20075;-84
2022/01/10 11:30:22;;;;;;;16.90;8.35;;;;;;;5.68;92.09;102407.44;5012773;28;20021;-84