Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:01:15;;;;;;;4.38;1.30;;;15.20;90.70;;;;;;5032769;28;20076;-68
2021/06/24 00:03:41;;;;;;;6.03;1.98;;;15.20;90.70;;;;;;5032688;28;20071;-67
2021/06/24 00:06:07;;;;;;;6.78;2.35;;;15.20;90.70;;;;;;5027510;28;20087;-68
2021/06/24 00:08:34;;;;;;;5.65;1.90;;;15.20;90.70;;;;;;5027279;28;20044;-68
2021/06/24 00:11:04;;;;;;;6.13;2.38;;;15.20;90.70;;;;;;5030901;28;20060;-67
2021/06/24 00:13:30;;;;;;;8.05;2.33;;;15.20;90.70;;;;;;5032255;28;20042;-68
2021/06/24 00:15:56;;;;;;;4.97;1.85;;;15.10;90.70;;;;;;5024990;28;20021;-68
2021/06/24 00:18:22;;;;;;;4.40;2.13;;;15.10;90.80;;;;;;5030276;28;20396;-67
2021/06/24 00:20:48;;;;;;;7.35;2.22;;;15.10;90.90;;;;;;5026423;28;20303;-68
2021/06/24 00:23:14;;;;;;;4.18;1.65;;;15.00;90.90;;;;;;5028658;28;20026;-67
2021/06/24 00:25:40;;;;;;;6.25;2.13;;;15.00;90.90;;;;;;5017825;28;20057;-67
2021/06/24 00:28:06;;;;;;;4.80;1.80;;;15.00;90.90;;;;;;5033141;28;20168;-68
2021/06/24 00:30:37;;;;;;;9.45;1.90;;;15.00;91.00;;;;;;5030724;28;20452;-68
2021/06/24 00:33:03;;;;;;;6.32;2.40;;;15.00;91.10;;;;;;5030621;28;20029;-67
2021/06/24 00:35:28;;;;;;;9.13;2.17;;;15.00;91.10;;;;;;5027429;28;20038;-68
2021/06/24 00:37:54;;;;;;;11.55;2.42;;;15.00;91.10;;;;;;5020444;28;20037;-68
2021/06/24 00:40:19;;;;;;;6.28;2.42;;;15.00;91.10;;;;;;5032631;28;20497;-68
2021/06/24 00:42:45;;;;;;;5.65;2.08;;;15.00;91.10;;;;;;5033772;28;20040;-68
2021/06/24 00:45:12;;;;;;;8.38;1.85;;;14.90;91.10;;;;;;5018331;28;20029;-68
2021/06/24 00:47:38;;;;;;;8.50;2.47;;;14.90;91.10;;;;;;5032351;28;20033;-68
2021/06/24 00:50:06;;;;;;;10.60;2.80;;;14.90;91.10;;;;;;5024684;28;20032;-67
2021/06/24 00:52:31;;;;;;;5.80;2.40;;;14.90;91.10;;;;;;5035526;28;20079;-68
2021/06/24 00:54:57;;;;;;;10.68;3.05;;;14.90;91.20;;;;;;5023632;28;20029;-68
2021/06/24 00:57:24;;;;;;;7.43;2.40;;;14.80;91.20;;;;;;5023027;28;20029;-68
2021/06/24 00:59:50;;;;;;;7.72;2.63;;;14.80;91.20;;;;;;5021828;28;20049;-67
2021/06/24 01:02:16;;;;;;;6.53;2.70;;;14.80;91.10;;;;;;5034252;28;20060;-68
2021/06/24 01:04:41;;;;;;;4.63;2.35;;;14.90;91.10;;;;;;5020885;28;20029;-68
2021/06/24 01:07:07;;;;;;;6.85;2.45;;;14.80;91.10;;;;;;5024818;28;20030;-68
2021/06/24 01:09:33;;;;;;;5.32;1.92;;;14.80;91.10;;;;;;5021691;28;20373;-68
2021/06/24 01:12:02;;;;;;;4.70;2.00;;;14.80;91.10;;;;;;5026042;28;20042;-68
2021/06/24 01:14:28;;;;;;;6.18;2.30;;;14.80;91.10;;;;;;5028785;28;20030;-68
2021/06/24 01:16:54;;;;;;;7.43;2.75;;;14.80;91.10;;;;;;5032867;28;20045;-67
2021/06/24 01:19:19;;;;;;;8.77;2.50;;;14.70;91.10;;;;;;5032273;28;20030;-68
2021/06/24 01:21:46;;;;;;;6.65;2.45;;;14.70;91.10;;;;;;5033427;28;20086;-68
2021/06/24 01:24:12;;;;;;;9.55;2.92;;;14.70;91.10;;;;;;5027970;28;20558;-68
2021/06/24 01:26:40;;;;;;;6.85;3.17;;;14.70;91.10;;;;;;5030515;28;20052;-67
2021/06/24 01:29:06;;;;;;;8.40;2.65;;;14.60;91.10;;;;;;5019945;28;20040;-68
2021/06/24 01:31:32;;;;;;;10.23;2.85;;;14.60;91.10;;;;;;5031296;28;20033;-68
2021/06/24 01:33:57;;;;;;;6.30;2.75;;;14.60;91.10;;;;;;5027901;28;20026;-68
2021/06/24 01:36:23;;;;;;;10.15;2.78;;;14.60;91.20;;;;;;5030277;28;20032;-68
2021/06/24 01:38:49;;;;;;;6.20;2.67;;;14.70;91.30;;;;;;5027338;28;20028;-68
2021/06/24 01:41:16;;;;;;;5.97;2.70;;;14.60;91.60;;;;;;5030606;28;20034;-68
2021/06/24 01:43:42;;;;;;;9.95;3.00;;;14.60;91.30;;;;;;5028774;28;20025;-68
2021/06/24 01:46:08;;;;;;;7.25;2.65;;;14.60;91.40;;;;;;5013764;28;20032;-68
2021/06/24 01:48:34;;;;;;;10.30;3.58;;;14.60;91.40;;;;;;5030396;28;20029;-68
2021/06/24 01:51:01;;;;;;;8.80;2.80;;;14.50;91.40;;;;;;5023608;28;20040;-68
2021/06/24 01:53:27;;;;;;;15.82;4.65;;;14.50;91.40;;;;;;5029994;28;20033;-68
2021/06/24 01:55:54;;;;;;;4.32;3.03;;;14.50;91.40;;;;;;5032102;28;20025;-68
2021/06/24 01:58:22;;;;;;;7.60;3.03;;;14.50;91.40;;;;;;5028382;28;20160;-68
2021/06/24 02:00:48;;;;;;;6.97;3.22;;;14.50;91.50;;;;;;5021100;28;20033;-68
2021/06/24 02:03:15;;;;;;;6.10;2.88;;;14.60;91.50;;;;;;5029568;28;20029;-68
2021/06/24 02:05:42;;;;;;;6.80;2.70;;;14.50;91.50;;;;;;5028655;28;20049;-68
2021/06/24 02:08:19;;;;;;;8.55;2.85;;;14.50;91.50;;;;;;5028652;28;20040;-68
2021/06/24 02:10:46;;;;;;;9.25;4.03;;;14.50;91.50;;;;;;5022041;28;20125;-68
2021/06/24 02:13:12;;;;;;;14.77;5.28;;;14.50;91.50;;;;;;5029079;28;20045;-68
2021/06/24 02:15:38;;;;;;;6.72;2.90;;;14.50;91.60;;;;;;5032339;28;20406;-68
2021/06/24 02:18:04;;;;;;;6.38;3.03;;;14.50;91.60;;;;;;5026843;28;20037;-67
2021/06/24 02:20:29;;;;;;;5.63;3.08;;;14.50;91.70;;;;;;5021678;28;20026;-68
2021/06/24 02:22:55;;;;;;;5.88;3.20;;;14.50;91.70;;;;;;5031177;28;20069;-68
2021/06/24 02:25:21;;;;;;;7.45;3.33;;;14.50;91.70;;;;;;5027309;28;20046;-68
2021/06/24 02:27:46;;;;;;;10.60;4.00;;;14.50;91.80;;;;;;5021097;28;20080;-68
2021/06/24 02:30:13;;;;;;;8.10;3.17;;;14.50;91.80;;;;;;5020192;28;20048;-67
2021/06/24 02:32:39;;;;;;;7.10;3.65;;;14.40;91.70;;;;;;5029936;28;20029;-67
2021/06/24 02:35:12;;;;;;;7.30;2.88;;;14.40;91.70;;;;;;5022423;28;20036;-68
2021/06/24 02:37:38;;;;;;;10.90;4.72;;;14.40;91.70;;;;;;5024846;28;20100;-67
2021/06/24 02:40:05;;;;;;;5.63;3.08;;;14.40;91.80;;;;;;5025645;28;20037;-68
2021/06/24 02:42:31;;;;;;;8.68;3.70;;;14.30;91.80;;;;;;5014513;28;20034;-67
2021/06/24 02:44:56;;;;;;;7.32;3.42;;;14.30;91.80;;;;;;5028757;28;20502;-67
2021/06/24 02:47:22;;;;;;;6.72;2.78;;;14.30;91.80;;;;;;5013319;28;20033;-68
2021/06/24 02:49:47;;;;;;;8.10;3.17;;;14.30;91.90;;;;;;5021847;28;20033;-68
2021/06/24 02:52:13;;;;;;;10.27;3.05;;;14.30;91.90;;;;;;5015233;28;20029;-68
2021/06/24 02:54:38;;;;;;;4.35;2.85;;;14.30;92.00;;;;;;5015087;28;20468;-68
2021/06/24 02:57:04;;;;;;;8.68;2.90;;;14.30;92.00;;;;;;5020541;28;20029;-68
2021/06/24 02:59:30;;;;;;;11.45;3.65;;;14.30;92.00;;;;;;5022833;28;20100;-68
2021/06/24 03:01:55;;;;;;;7.53;3.15;;;14.30;92.00;;;;;;5029088;28;20101;-67
2021/06/24 03:04:22;;;;;;;8.20;3.13;;;14.30;92.00;;;;;;5027965;28;20383;-67
2021/06/24 03:06:49;;;;;;;9.90;3.38;;;14.20;92.00;;;;;;5018330;28;20080;-67
2021/06/24 03:09:15;;;;;;;6.15;3.28;;;14.20;92.00;;;;;;5015138;28;20387;-68
2021/06/24 03:11:41;;;;;;;7.13;3.45;;;14.20;92.00;;;;;;5024943;28;20046;-68
2021/06/24 03:14:33;;;;;;;8.13;3.40;;;14.20;92.00;;;;;;5024717;28;20045;-68
2021/06/24 03:16:58;;;;;;;9.85;3.33;;;14.30;92.00;;;;;;5020071;28;20036;-68
2021/06/24 03:19:24;;;;;;;5.63;3.10;;;14.20;92.00;;;;;;5027715;28;20026;-67
2021/06/24 03:21:49;;;;;;;7.88;4.18;;;14.20;92.00;;;;;;5023159;28;20026;-68
2021/06/24 03:24:15;;;;;;;6.93;2.85;;;14.20;92.10;;;;;;5029945;28;20029;-68
2021/06/24 03:26:41;;;;;;;10.20;3.13;;;14.10;92.00;;;;;;5023930;28;20060;-68
2021/06/24 03:29:07;;;;;;;3.83;2.90;;;14.20;92.10;;;;;;5024959;28;20104;-67
2021/06/24 03:31:34;;;;;;;9.75;4.00;;;14.10;92.10;;;;;;5025225;28;20037;-68
2021/06/24 03:33:59;;;;;;;11.82;3.88;;;14.10;92.10;;;;;;5031603;28;20479;-67
2021/06/24 03:36:25;;;;;;;10.80;4.18;;;14.10;92.10;;;;;;5025551;28;20112;-67
2021/06/24 03:38:51;;;;;;;9.60;3.13;;;14.10;92.10;;;;;;5021339;28;20024;-68
2021/06/24 03:41:23;;;;;;;8.75;3.30;;;14.10;92.20;;;;;;5030374;28;20022;-68
2021/06/24 03:43:49;;;;;;;7.68;3.30;;;14.10;92.20;;;;;;5032222;28;20130;-68
2021/06/24 03:46:15;;;;;;;8.93;3.40;;;14.10;92.20;;;;;;5026678;28;20045;-67
2021/06/24 03:48:41;;;;;;;6.25;3.90;;;14.10;92.20;;;;;;5018794;28;20030;-67
2021/06/24 03:51:06;;;;;;;6.93;3.55;;;14.10;92.20;;;;;;5015151;28;20503;-68
2021/06/24 03:53:32;;;;;;;8.63;3.90;;;14.10;92.30;;;;;;5013986;28;20037;-68
2021/06/24 03:55:58;;;;;;;8.13;3.92;;;14.10;92.30;;;;;;5026885;28;20067;-67
2021/06/24 03:58:23;;;;;;;8.48;4.53;;;14.10;92.30;;;;;;5028500;28;20033;-68
2021/06/24 04:00:49;;;;;;;8.73;4.30;;;14.10;92.30;;;;;;5015316;28;20045;-67
2021/06/24 04:03:15;;;;;;;6.63;3.83;;;14.10;92.30;;;;;;5014096;28;20037;-68
2021/06/24 04:05:41;;;;;;;8.48;4.20;;;14.10;92.30;;;;;;5028967;28;20037;-68
2021/06/24 04:08:07;;;;;;;8.80;4.35;;;14.10;92.30;;;;;;5023471;28;20048;-67
2021/06/24 04:10:34;;;;;;;5.97;3.72;;;14.10;92.60;;;;;;5032312;28;20033;-67
2021/06/24 04:13:02;;;;;;;8.13;4.10;;;14.10;92.30;;;;;;5023466;28;20049;-68
2021/06/24 04:15:29;;;;;;;6.68;3.80;;;14.10;92.30;;;;;;5028739;28;20387;-68
2021/06/24 04:17:55;;;;;;;5.53;3.00;;;14.10;92.30;;;;;;5035065;28;20029;-68
2021/06/24 04:20:21;;;;;;;8.90;4.05;;;14.10;92.30;;;;;;5020337;28;20026;-68
2021/06/24 04:22:48;;;;;;;6.43;3.65;;;14.10;92.40;;;;;;5034890;28;20045;-68
2021/06/24 04:25:15;;;;;;;7.93;3.75;;;14.10;92.40;;;;;;5027834;28;20084;-68
2021/06/24 04:27:41;;;;;;;6.18;4.25;;;14.20;92.50;;;;;;5020662;28;20319;-68
2021/06/24 04:30:09;;;;;;;6.93;4.35;;;14.20;92.50;;;;;;5034213;28;20121;-67
2021/06/24 04:32:35;;;;;;;8.55;3.70;;;14.20;92.50;;;;;;5030887;28;20468;-67
2021/06/24 04:35:00;;;;;;;8.93;4.70;;;14.20;92.40;;;;;;5027548;28;20086;-67
2021/06/24 04:37:26;;;;;;;7.00;3.42;;;14.20;92.40;;;;;;5035380;28;20072;-67
2021/06/24 04:39:51;;;;;;;7.88;4.13;;;14.30;92.40;;;;;;5033265;28;20120;-67
2021/06/24 04:42:17;;;;;;;6.65;3.88;;;14.30;92.40;;;;;;5029698;28;20483;-67
2021/06/24 04:44:42;;;;;;;6.50;3.80;;;14.30;92.40;;;;;;5022907;28;20056;-67
2021/06/24 04:47:08;;;;;;;7.07;3.95;;;14.40;92.40;;;;;;5023916;28;20057;-67
2021/06/24 04:49:34;;;;;;;7.85;3.63;;;14.40;92.30;;;;;;5034059;28;20502;-67
2021/06/24 04:52:00;;;;;;;5.38;3.38;;;14.50;92.40;;;;;;5033145;28;20025;-67
2021/06/24 04:54:25;;;;;;;8.02;3.72;;;14.50;92.40;;;;;;5031938;28;20048;-67
2021/06/24 04:56:51;;;;;;;5.93;3.72;;;14.60;92.40;;;;;;5031344;28;20394;-67
2021/06/24 04:59:16;;;;;;;7.63;3.63;;;14.50;92.40;;;;;;5031006;28;20486;-68
2021/06/24 05:01:42;;;;;;;5.75;3.33;;;14.60;92.40;;;;;;5033331;28;20049;-68
2021/06/24 05:04:07;;;;;;;7.40;3.47;;;14.60;92.20;;;;;;5028102;28;20041;-68
2021/06/24 05:06:33;;;;;;;6.18;3.42;;;14.60;92.20;;;;;;5035308;28;20035;-67
2021/06/24 05:09:00;;;;;;;6.68;3.15;;;14.70;92.20;;;;;;5023036;28;20037;-67
2021/06/24 05:11:26;;;;;;;7.50;3.33;;;14.70;92.10;;;;;;5033492;28;20083;-68
2021/06/24 05:13:51;;;;;;;7.05;3.22;;;14.70;92.10;;;;;;5033215;28;20116;-68
2021/06/24 05:16:17;;;;;;;8.13;4.10;;;14.70;92.00;;;;;;5021392;28;20033;-68
2021/06/24 05:18:43;;;;;;;6.20;3.60;;;14.70;91.90;;;;;;5016741;28;20030;-68
2021/06/24 05:21:09;;;;;;;6.05;3.17;;;14.70;91.90;;;;;;5033610;28;20064;-68
2021/06/24 05:23:36;;;;;;;8.07;3.47;;;14.70;92.00;;;;;;5033464;28;20057;-67
2021/06/24 05:26:02;;;;;;;9.65;4.07;;;14.70;92.00;;;;;;5033890;28;20395;-68
2021/06/24 05:28:28;;;;;;;8.82;3.72;;;14.80;92.00;;;;;;5030353;28;20026;-67
2021/06/24 05:30:53;;;;;;;7.30;3.83;;;14.80;91.90;;;;;;5023305;28;20040;-68
2021/06/24 05:33:19;;;;;;;5.80;3.67;;;14.80;91.90;;;;;;5031075;28;20026;-68
2021/06/24 05:35:48;;;;;;;9.23;3.65;;;14.90;91.90;;;;;;5015071;28;20118;-68
2021/06/24 05:38:16;;;;;;;7.75;3.85;;;15.00;91.80;;;;;;5024141;28;20029;-67
2021/06/24 05:40:45;;;;;;;6.18;3.35;;;15.00;91.70;;;;;;5031350;28;20021;-68
2021/06/24 05:43:11;;;;;;;5.43;3.40;;;15.00;91.50;;;;;;5029165;28;20105;-68
2021/06/24 05:45:37;;;;;;;7.53;3.88;;;15.00;91.50;;;;;;5027185;28;20483;-67
2021/06/24 05:48:03;;;;;;;7.65;3.25;;;15.00;91.50;;;;;;5032867;28;20060;-68
2021/06/24 05:50:28;;;;;;;5.88;2.80;;;15.10;91.50;;;;;;5022575;28;20030;-68
2021/06/24 05:52:55;;;;;;;12.75;3.53;;;15.10;91.50;;;;;;5027387;28;20064;-67
2021/06/24 05:58:10;;;;;;;6.70;2.70;;;15.10;91.40;;;;;;5014892;28;20033;-67
2021/06/24 06:00:36;;;;;;;6.28;2.63;;;15.20;91.30;;;;;;5020805;28;20030;-67
2021/06/24 06:03:01;;;;;;;6.22;3.33;;;15.20;91.20;;;;;;5014447;28;20030;-68
2021/06/24 06:05:27;;;;;;;4.95;2.88;;;15.20;91.00;;;;;;5024445;28;20038;-68
2021/06/24 06:07:52;;;;;;;7.35;3.05;;;15.10;90.90;;;;;;5026838;28;20120;-67
2021/06/24 06:10:18;;;;;;;6.95;2.85;;;15.10;91.00;;;;;;5021253;28;20029;-68
2021/06/24 06:12:43;;;;;;;4.75;2.88;;;15.10;91.10;;;;;;5021346;28;20092;-68
2021/06/24 06:15:09;;;;;;;8.77;3.97;;;15.10;91.10;;;;;;5022950;28;20080;-68
2021/06/24 06:17:35;;;;;;;5.03;3.03;;;15.10;91.00;;;;;;5030512;28;20033;-68
2021/06/24 06:20:01;;;;;;;8.27;3.08;;;15.00;90.90;;;;;;5031322;28;20060;-68
2021/06/24 06:22:26;;;;;;;6.30;2.90;;;15.10;91.00;;;;;;5031662;28;20049;-68
2021/06/24 06:24:51;;;;;;;5.32;3.00;;;15.10;91.00;;;;;;5033243;28;20025;-67
2021/06/24 06:27:17;;;;;;;5.65;2.53;;;15.20;91.00;;;;;;5030629;28;20479;-68
2021/06/24 06:29:42;;;;;;;5.82;3.28;;;15.20;90.90;;;;;;5029954;28;20052;-68
2021/06/24 06:32:08;;;;;;;6.30;2.75;;;15.30;90.90;;;;;;5032472;28;20104;-68
2021/06/24 06:34:34;;;;;;;5.03;2.25;;;15.40;90.80;;;;;;5022609;28;20022;-68
2021/06/24 06:36:59;;;;;;;6.05;2.55;;;15.40;90.70;;;;;;5022753;28;20033;-68
2021/06/24 06:39:25;;;;;;;5.53;2.80;;;15.50;90.60;;;;;;5016772;28;20524;-68
2021/06/24 06:41:50;;;;;;;9.98;3.10;;;15.60;90.50;;;;;;5030876;28;20071;-67
2021/06/24 06:44:16;;;;;;;8.30;2.80;;;15.60;90.40;;;;;;5029955;28;20029;-67
2021/06/24 06:46:41;;;;;;;8.18;2.70;;;15.70;90.30;;;;;;5014697;28;20029;-68
2021/06/24 06:49:07;;;;;;;5.68;2.88;;;15.70;90.50;;;;;;5031430;28;20025;-67
2021/06/24 06:51:32;;;;;;;6.38;3.17;;;15.80;90.20;;;;;;5030011;28;20034;-68
2021/06/24 06:53:58;;;;;;;5.13;2.53;;;15.90;90.00;;;;;;5032482;28;20041;-68
2021/06/24 06:56:23;;;;;;;7.00;2.85;;;16.00;90.00;;;;;;5027075;28;20034;-67
2021/06/24 06:58:49;;;;;;;8.60;3.35;;;16.00;89.80;;;;;;5032326;28;20034;-68
2021/06/24 07:01:14;;;;;;;5.93;2.80;;;16.00;89.50;;;;;;5027101;28;20083;-67
2021/06/24 07:03:40;;;;;;;9.98;2.97;;;16.20;89.60;;;;;;5030169;28;20037;-67
2021/06/24 07:06:05;;;;;;;7.38;2.47;;;16.30;89.10;;;;;;5027075;28;20384;-67
2021/06/24 07:08:31;;;;;;;6.30;2.65;;;16.40;89.00;;;;;;5013768;28;20026;-68
2021/06/24 07:10:57;;;;;;;4.93;2.97;;;16.60;88.50;;;;;;5021901;28;20026;-68
2021/06/24 07:13:22;;;;;;;4.13;2.30;;;16.70;88.10;;;;;;5019230;28;20044;-68
2021/06/24 07:15:49;;;;;;;8.50;2.83;;;16.80;87.70;;;;;;5022915;28;20026;-67
2021/06/24 07:18:15;;;;;;;10.32;2.92;;;16.90;86.70;;;;;;5013438;28;20014;-68
2021/06/24 07:20:42;;;;;;;4.60;2.63;;;16.80;86.40;;;;;;5023760;28;20022;-68
2021/06/24 07:23:08;;;;;;;4.88;2.42;;;16.70;86.30;;;;;;5031450;28;20044;-68
2021/06/24 07:25:34;;;;;;;8.25;3.53;;;16.60;86.40;;;;;;5022516;28;20112;-67
2021/06/24 07:28:00;;;;;;;7.72;2.50;;;16.60;86.20;;;;;;5022586;28;20141;-67
2021/06/24 07:30:25;;;;;;;5.43;2.90;;;16.50;86.40;;;;;;5026411;28;20042;-67
2021/06/24 07:32:51;;;;;;;7.65;2.72;;;16.50;86.30;;;;;;5027325;28;20032;-67
2021/06/24 07:35:16;;;;;;;5.63;2.60;;;16.50;86.30;;;;;;5021007;28;20153;-68
2021/06/24 07:37:44;;;;;;;6.68;3.28;;;16.50;86.70;;;;;;5022839;28;20049;-67
2021/06/24 07:40:10;;;;;;;4.90;3.10;;;16.60;86.80;;;;;;5031359;28;20025;-68
2021/06/24 07:42:39;;;;;;;7.50;3.35;;;16.60;87.20;;;;;;5014214;28;20507;-68
2021/06/24 07:45:05;;;;;;;6.22;2.97;;;16.80;86.30;;;;;;5031087;28;20026;-67
2021/06/24 07:47:30;;;;;;;4.97;2.97;;;16.80;86.10;;;;;;5022069;28;20033;-67
2021/06/24 07:49:56;;;;;;;6.40;2.80;;;16.70;85.70;;;;;;5028713;28;20049;-68
2021/06/24 07:52:22;;;;;;;8.40;3.60;;;16.70;85.70;;;;;;5017408;28;20041;-67
2021/06/24 07:54:47;;;;;;;8.05;3.35;;;16.80;85.10;;;;;;5032071;28;20021;-68
2021/06/24 07:57:13;;;;;;;6.70;3.10;;;16.80;85.30;;;;;;5022707;28;20033;-68
2021/06/24 07:59:39;;;;;;;5.90;2.50;;;16.90;85.20;;;;;;5029887;28;20053;-67
2021/06/24 08:02:05;;;;;;;9.27;3.45;;;17.10;84.80;;;;;;5030463;28;20097;-67
2021/06/24 08:04:32;;;;;;;7.28;3.05;;;17.10;84.80;;;;;;5035558;28;20387;-67
2021/06/24 08:06:57;;;;;;;3.78;2.08;;;17.20;84.10;;;;;;5036379;28;20489;-67
2021/06/24 08:09:23;;;;;;;5.75;2.33;;;17.30;83.60;;;;;;5036715;28;20033;-67
2021/06/24 08:11:48;;;;;;;8.82;2.97;;;17.40;83.20;;;;;;5036380;28;20390;-67
2021/06/24 08:14:14;;;;;;;7.97;2.90;;;17.40;82.80;;;;;;5035158;28;20039;-67
2021/06/24 08:16:40;;;;;;;4.45;2.13;;;17.50;83.10;;;;;;5036452;28;20096;-67
2021/06/24 08:19:05;;;;;;;6.88;2.78;;;17.60;83.00;;;;;;5036500;28;20091;-67
2021/06/24 08:21:31;;;;;;;4.07;2.15;;;17.80;82.40;;;;;;5036186;28;20022;-67
2021/06/24 08:23:57;;;;;;;7.50;2.75;;;17.90;81.40;;;;;;5036794;28;20089;-67
2021/06/24 08:26:22;;;;;;;5.80;1.88;;;18.00;80.70;;;;;;5036136;28;20071;-67
2021/06/24 08:28:48;;;;;;;6.07;2.63;;;18.00;80.60;;;;;;5035872;28;20036;-67
2021/06/24 08:31:13;;;;;;;3.95;1.70;;;18.00;79.80;;;;;;5036201;28;20064;-68
2021/06/24 08:33:39;;;;;;;5.35;2.50;;;18.00;79.90;;;;;;5036103;28;20104;-68
2021/06/24 08:36:06;;;;;;;4.75;2.10;;;18.00;80.20;;;;;;5035945;28;20033;-67
2021/06/24 08:38:31;;;;;;;6.63;2.45;;;18.20;80.80;;;;;;5036132;28;20113;-68
2021/06/24 08:40:58;;;;;;;5.00;2.28;;;18.30;79.60;;;;;;5034803;28;20053;-68
2021/06/24 08:43:24;;;;;;;5.35;2.45;;;18.30;78.70;;;;;;5036026;28;20092;-68
2021/06/24 08:45:50;;;;;;;4.25;1.88;;;18.10;78.00;;;;;;5035872;28;20108;-68
2021/06/24 08:48:18;;;;;;;3.28;1.90;;;18.10;78.40;;;;;;5035901;28;20460;-67
2021/06/24 08:50:48;;;;;;;5.63;2.60;;;18.00;78.50;;;;;;5035484;28;20030;-68
2021/06/24 08:53:17;;;;;;;3.63;1.50;;;17.90;78.20;;;;;;5035789;28;20025;-68
2021/06/24 08:55:45;;;;;;;4.50;1.38;;;17.90;78.70;;;;;;5035808;28;20032;-68
2021/06/24 08:58:11;;;;;;;4.75;1.65;;;17.90;78.50;;;;;;5034485;28;20112;-67
2021/06/24 09:00:37;;;;;;;5.05;1.58;;;17.90;78.40;;;;;;5034571;28;20101;-67
2021/06/24 09:03:20;;;;;;;5.60;2.22;;;17.90;79.00;;;;;;5033793;28;20112;-68
2021/06/24 09:05:51;;;;;;;5.00;1.88;;;17.80;78.10;;;;;;5035496;28;20029;-68
2021/06/24 09:08:54;;;;;;;4.00;1.92;;;17.70;78.30;;;;;;5035460;28;20554;-68
2021/06/24 09:11:25;;;;;;;7.05;1.70;;;17.70;78.20;;;;;;5023963;28;20045;-68
2021/06/24 09:14:12;;;;;;;5.65;2.13;;;17.70;78.70;;;;;;5035008;28;20049;-68
2021/06/24 09:16:42;;;;;;;5.55;2.20;;;17.70;79.40;;;;;;5034140;28;20026;-68
2021/06/24 09:19:24;;;;;;;4.70;1.90;;;17.70;78.70;;;;;;5035267;28;20022;-67
2021/06/24 09:22:15;;;;;;;4.68;1.63;;;17.60;78.50;;;;;;5035385;28;20088;-68
2021/06/24 09:24:44;;;;;;;5.43;1.67;;;17.60;78.80;;;;;;5034282;28;20033;-68
2021/06/24 09:27:18;;;;;;;4.03;1.67;;;17.60;78.80;;;;;;5030928;28;20380;-68
2021/06/24 09:29:59;;;;;;;6.93;2.25;;;17.70;78.60;;;;;;5015456;28;20029;-68
2021/06/24 09:32:40;;;;;;;7.47;2.35;;;17.70;78.40;;;;;;5015206;28;20033;-68
2021/06/24 09:35:08;;;;;;;2.90;1.40;;;17.70;78.80;;;;;;5033750;28;20567;-67
2021/06/24 09:38:00;;;;;;;5.43;2.00;;;17.60;78.40;;;;;;5033723;28;20036;-67
2021/06/24 09:40:34;;;;;;;6.10;1.93;;;17.60;78.70;;;;;;5035496;28;20034;-67
2021/06/24 09:43:00;;;;;;;7.07;2.58;;;17.50;78.80;;;;;;5033431;28;20045;-67
2021/06/24 09:45:25;;;;;;;5.05;1.85;;;17.40;78.60;;;;;;5034985;28;20029;-67
2021/06/24 09:48:09;;;;;;;3.97;1.60;;;17.30;78.80;;;;;;5034802;28;20049;-67
2021/06/24 09:50:35;;;;;;;5.38;1.85;;;17.30;78.90;;;;;;5034808;28;20029;-68
2021/06/24 09:53:12;;;;;;;5.05;2.78;;;17.20;79.30;;;;;;5034593;28;20060;-67
2021/06/24 09:55:41;;;;;;;4.10;1.75;;;17.20;79.70;;;;;;5034522;28;20436;-68
2021/06/24 09:58:17;;;;;;;4.82;2.30;;;17.20;80.00;;;;;;5033399;28;20478;-68
2021/06/24 10:00:50;;;;;;;3.38;2.10;;;17.20;79.90;;;;;;5034688;28;20379;-67
2021/06/24 10:03:17;;;;;;;6.38;2.50;;;17.20;80.60;;;;;;5034282;28;20072;-67
2021/06/24 10:05:43;;;;;;;3.83;2.08;;;17.20;81.20;;;;;;5034481;28;20437;-68
2021/06/24 10:08:10;;;;;;;4.97;3.05;;;17.30;81.30;;;;;;5034160;28;20083;-67
2021/06/24 10:10:36;;;;;;;5.57;2.90;;;17.40;81.50;;;;;;5034385;28;20033;-67
2021/06/24 10:13:02;;;;;;;4.72;2.20;;;17.60;81.80;;;;;;5032108;28;20045;-67
2021/06/24 10:15:28;;;;;;;6.30;3.75;;;17.80;81.00;;;;;;5034268;28;20052;-67
2021/06/24 10:17:56;;;;;;;5.07;2.70;;;17.80;79.50;;;;;;5034271;28;20028;-67
2021/06/24 10:20:23;;;;;;;6.03;2.75;;;17.80;79.40;;;;;;5034288;28;20102;-68
2021/06/24 10:22:56;;;;;;;4.45;2.33;;;17.90;79.70;;;;;;5033993;28;20032;-67
2021/06/24 10:25:23;;;;;;;4.22;3.20;;;18.00;79.30;;;;;;5033249;28;20554;-67
2021/06/24 10:27:53;;;;;;;8.60;3.47;;;18.10;78.10;;;;;;5014600;28;20392;-68
2021/06/24 10:30:21;;;;;;;7.75;3.20;;;18.10;77.60;;;;;;5014361;28;20080;-67
2021/06/24 10:33:04;;;;;;;5.03;3.03;;;18.10;77.90;;;;;;5014203;28;20030;-68
2021/06/24 10:35:32;;;;;;;8.52;2.92;;;18.10;77.60;;;;;;5027415;28;20025;-67
2021/06/24 10:37:58;;;;;;;4.10;2.70;;;18.10;77.50;;;;;;5032565;28;20490;-67
2021/06/24 10:40:32;;;;;;;6.15;3.00;;;18.20;76.90;;;;;;5033982;28;20392;-68
2021/06/24 10:43:00;;;;;;;7.35;3.13;;;18.20;77.00;;;;;;5033901;28;20030;-68
2021/06/24 10:45:26;;;;;;;6.78;3.28;;;18.40;76.60;;;;;;5033841;28;20028;-68
2021/06/24 10:47:55;;;;;;;4.65;3.08;;;18.50;76.40;;;;;;5033572;28;20021;-67
2021/06/24 10:50:26;;;;;;;7.65;4.03;;;18.70;76.00;;;;;;5033634;28;20061;-67
2021/06/24 10:53:15;;;;;;;7.68;3.70;;;18.70;75.40;;;;;;5033614;28;20021;-67
2021/06/24 10:55:43;;;;;;;6.40;4.57;;;18.60;75.10;;;;;;5022817;28;20471;-67
2021/06/24 10:58:18;;;;;;;6.75;4.22;;;18.60;75.10;;;;;;5033349;28;20030;-67
2021/06/24 11:00:52;;;;;;;9.30;3.67;;;18.80;76.00;;;;;;5033413;28;20022;-68
2021/06/24 11:03:40;;;;;;;6.30;4.10;;;19.10;76.30;;;;;;5032360;28;20116;-68
2021/06/24 11:06:08;;;;;;;6.50;3.80;;;19.40;75.80;;;;;;5033389;28;20029;-68
2021/06/24 11:08:34;;;;;;;6.50;2.55;;;19.50;74.40;;;;;;5033407;28;20040;-68
2021/06/24 11:11:07;;;;;;;5.90;3.15;;;19.60;74.10;;;;;;5033321;28;20388;-68
2021/06/24 11:13:46;;;;;;;7.80;3.65;;;19.70;73.60;;;;;;5033078;28;20518;-68
2021/06/24 11:16:29;;;;;;;6.18;3.15;;;19.60;73.00;;;;;;5033376;28;20475;-68
2021/06/24 11:19:04;;;;;;;6.82;3.17;;;19.70;73.70;;;;;;5033385;28;20025;-68
2021/06/24 11:21:29;;;;;;;9.38;4.63;;;19.90;73.30;;;;;;5033192;28;20045;-68
2021/06/24 11:24:01;;;;;;;6.55;3.13;;;19.80;72.60;;;;;;5033092;28;20060;-68
2021/06/24 11:26:29;;;;;;;5.70;4.20;;;19.70;72.80;;;;;;5033198;28;20033;-68
2021/06/24 11:29:41;;;;;;;9.43;4.70;;;19.70;72.60;;;;;;5033015;28;20057;-67
2021/06/24 11:32:29;;;;;;;6.45;3.75;;;19.50;72.60;;;;;;5031935;28;20431;-68
2021/06/24 11:35:15;;;;;;;8.02;4.45;;;19.20;73.30;;;;;;5033078;28;20029;-67
2021/06/24 11:37:41;;;;;;;7.53;4.40;;;19.10;73.70;;;;;;5033051;28;20029;-68
2021/06/24 11:40:09;;;;;;;6.75;4.30;;;18.90;74.30;;;;;;5032872;28;20079;-68
2021/06/24 11:42:42;;;;;;;5.43;3.45;;;18.90;74.90;;;;;;5033068;28;20026;-68
2021/06/24 11:45:11;;;;;;;6.88;3.30;;;19.00;75.10;;;;;;5033049;28;20037;-68
2021/06/24 11:47:38;;;;;;;8.60;5.05;;;18.90;74.90;;;;;;5032989;28;20025;-68
2021/06/24 12:04:09;;;;;;;10.20;6.35;;;19.10;75.80;;;;;;5033075;28;20025;-68
2021/06/24 12:06:45;;;;;;;6.20;4.20;;;19.20;76.30;;;;;;5032867;28;20025;-68
2021/06/24 12:09:11;;;;;;;8.80;3.58;;;19.40;76.00;;;;;;5032719;28;20395;-68
2021/06/24 12:11:39;;;;;;;5.10;3.90;;;19.50;75.90;;;;;;5032583;28;20034;-68
2021/06/24 12:14:27;;;;;;;8.88;5.65;;;19.60;75.00;;;;;;5032620;28;20029;-68
2021/06/24 12:17:17;;;;;;;8.20;4.13;;;19.60;74.30;;;;;;5029081;28;20036;-68
2021/06/24 12:19:45;;;;;;;8.95;5.43;;;19.60;74.50;;;;;;5032773;28;20099;-68
2021/06/24 12:22:13;;;;;;;7.72;4.72;;;19.60;74.90;;;;;;5031473;28;20486;-68
2021/06/24 12:24:39;;;;;;;6.57;4.90;;;19.60;74.70;;;;;;5014777;28;20488;-68
2021/06/24 12:27:18;;;;;;;10.07;5.43;;;19.60;74.70;;;;;;5012909;28;20037;-68
2021/06/24 12:29:45;;;;;;;5.78;4.68;;;19.70;74.40;;;;;;5012884;28;20033;-68
2021/06/24 12:32:11;;;;;;;6.90;4.60;;;19.60;74.20;;;;;;5020149;28;20029;-68
2021/06/24 12:34:36;;;;;;;5.65;4.60;;;19.60;73.70;;;;;;5032411;28;20081;-68
2021/06/24 12:37:02;;;;;;;6.10;4.85;;;19.50;74.20;;;;;;5034115;28;20029;-67
2021/06/24 12:39:28;;;;;;;8.48;5.40;;;19.40;74.30;;;;;;5036141;28;20021;-68
2021/06/24 12:41:55;;;;;;;7.70;5.65;;;19.30;74.80;;;;;;5036142;28;20053;-68
2021/06/24 12:44:21;;;;;;;10.70;5.60;;;19.20;74.40;;;;;;5034728;28;20032;-68
2021/06/24 12:46:47;;;;;;;7.60;4.60;;;19.20;74.70;;;;;;5035952;28;20029;-68
2021/06/24 12:49:17;;;;;;;8.57;5.53;;;19.20;75.30;;;;;;5035594;28;20034;-68
2021/06/24 12:51:43;;;;;;;9.77;6.57;;;19.10;74.80;;;;;;5034594;28;20022;-68
2021/06/24 12:54:20;;;;;;;8.02;5.60;;;19.00;75.00;;;;;;5035937;28;20056;-68
2021/06/24 12:56:47;;;;;;;8.15;5.60;;;19.00;74.90;;;;;;5035838;28;20026;-68
2021/06/24 12:59:23;;;;;;;8.20;6.00;;;18.90;75.40;;;;;;5034500;28;20030;-68
2021/06/24 13:01:55;;;;;;;9.52;5.90;;;19.00;76.00;;;;;;5035454;28;20539;-68
2021/06/24 13:04:28;;;;;;;9.43;5.22;;;19.10;76.50;;;;;;5035674;28;20033;-68
2021/06/24 13:06:56;;;;;;;9.73;6.45;;;19.10;76.40;;;;;;5035712;28;20037;-68