Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:24;;;;;;;14.10;4.90;;;;;;;8.46;91.34;101440.88;5048340;28;20057;-78
2022/11/06 00:03:02;;;;;;;8.18;4.50;;;;;;;8.50;91.81;101439.09;5041195;28;20036;-78
2022/11/06 00:08:13;;;;;;;15.30;4.38;;;;;;;8.42;91.76;101443.53;5040121;28;20484;-78
2022/11/06 00:10:39;;;;;;;6.63;3.85;;;;;;;8.38;91.87;101440.88;5008195;28;20029;-77
2022/11/06 00:13:04;;;;;;;13.05;4.75;;;;;;;8.34;91.90;101433.84;5045732;28;20052;-79
2022/11/06 00:15:30;;;;;;;13.15;4.38;;;;;;;8.35;91.82;101446.13;5018450;28;20065;-78
2022/11/06 00:17:56;;;;;;;10.32;3.92;;;;;;;8.33;91.78;101439.09;5042191;28;20047;-77
2022/11/06 00:20:22;;;;;;;13.75;4.53;;;;;;;8.29;92.19;101434.75;5039864;28;20045;-78
2022/11/06 00:22:47;;;;;;;11.27;4.22;;;;;;;8.27;92.85;101429.44;5021760;28;20095;-78
2022/11/06 00:25:13;;;;;;;10.25;3.97;;;;;;;8.27;92.66;101440.00;5036906;28;20172;-78
2022/11/06 00:27:40;;;;;;;10.07;3.70;;;;;;;8.27;92.43;101433.84;5015906;28;20449;-78
2022/11/06 00:30:08;;;;;;;14.55;4.22;;;;;;;8.26;92.47;101424.16;5031770;28;20091;-78
2022/11/06 00:32:34;;;;;;;15.15;4.25;;;;;;;8.27;92.81;101429.44;5034701;28;20029;-78
2022/11/06 00:35:00;;;;;;;11.85;3.95;;;;;;;8.28;93.01;101418.00;5035496;28;20121;-78
2022/11/06 00:37:25;;;;;;;8.52;3.70;;;;;;;8.27;92.27;101412.75;5023210;28;20182;-78
2022/11/06 00:39:51;;;;;;;11.20;3.85;;;;;;;8.26;92.52;101417.16;5031409;28;20072;-78
2022/11/06 00:42:16;;;;;;;11.48;4.03;;;;;;;8.26;92.71;101408.34;5046547;28;20108;-78
2022/11/06 00:44:42;;;;;;;11.00;4.35;;;;;;;8.24;92.63;101408.38;5026101;28;20042;-78
2022/11/06 00:47:07;;;;;;;15.63;3.78;;;;;;;8.26;93.00;101410.97;5044242;28;20028;-78
2022/11/06 00:49:33;;;;;;;14.40;3.50;;;;;;;8.26;92.58;101409.25;5037025;28;20048;-78
2022/11/06 00:51:59;;;;;;;14.68;4.38;;;;;;;8.22;92.43;101414.53;5027993;28;20029;-78
2022/11/06 00:54:25;;;;;;;10.15;3.88;;;;;;;8.20;92.61;101419.78;5027099;28;20033;-78
2022/11/06 00:56:51;;;;;;;10.98;4.05;;;;;;;8.17;92.60;101420.69;5027328;28;20394;-79
2022/11/06 00:59:16;;;;;;;8.13;3.50;;;;;;;8.16;93.05;101426.84;5045020;28;20081;-78
2022/11/06 01:01:43;;;;;;;10.20;3.65;;;;;;;8.13;92.69;101418.91;5040689;28;20037;-78
2022/11/06 01:04:14;;;;;;;9.63;3.75;;;;;;;8.12;92.79;101424.22;5040628;28;20311;-78
2022/11/06 01:06:44;;;;;;;;;;;;;;;8.16;92.38;101421.56;5043502;28;20032;-78
2022/11/06 01:09:15;;;;;;;11.48;3.75;;;;;;;8.11;93.31;101420.72;5036513;28;19908;-78
2022/11/06 01:11:42;;;;;;;;;;;;;;;8.16;92.36;101421.56;5037981;28;20402;-78
2022/11/06 01:14:11;;;;;;;10.43;3.58;;;;;;;8.10;93.23;101423.34;5035746;28;20318;-78
2022/11/06 01:16:36;;;;;;;10.50;3.47;;;;;;;8.08;93.19;101428.59;5042357;28;20073;-78
2022/11/06 01:19:02;;;;;;;11.00;3.00;;;;;;;8.06;93.02;101418.94;5031526;28;20371;-78
2022/11/06 01:21:39;;;;;;;10.15;3.53;;;;;;;8.04;93.46;101408.41;5034997;28;20103;-77
2022/11/06 01:24:09;;;;;;;14.43;3.40;;;;;;;8.04;93.54;101400.50;5028664;28;20474;-78
2022/11/06 01:26:36;;;;;;;9.67;3.23;;;;;;;8.04;93.54;101405.78;5027689;28;20033;-78
2022/11/06 01:29:02;;;;;;;8.88;3.35;;;;;;;8.02;93.76;101398.75;5025031;28;20461;-78
2022/11/06 01:31:30;;;;;;;9.77;3.25;;;;;;;8.03;93.32;101400.50;5029980;28;20502;-78
2022/11/06 01:33:57;;;;;;;10.80;4.07;;;;;;;8.04;93.58;101397.00;5021541;28;20179;-78
2022/11/06 01:36:23;;;;;;;10.77;3.42;;;;;;;8.03;94.01;101396.09;5029795;28;20448;-78
2022/11/06 01:38:51;;;;;;;8.45;2.92;;;;;;;8.04;93.57;101386.44;5028076;28;20056;-78
2022/11/06 01:41:23;;;;;;;8.85;3.17;;;;;;;8.06;93.87;101382.00;5032228;28;20034;-78
2022/11/06 01:43:50;;;;;;;;;;;;;;;8.14;93.53;101380.25;5020472;28;20417;-78
2022/11/06 01:46:17;;;;;;;7.95;3.55;;;;;;;8.11;93.92;101380.25;5027303;28;20336;-78
2022/11/06 01:48:48;;;;;;;16.10;3.60;;;;;;;8.12;94.06;101377.59;5023239;28;20033;-78
2022/11/06 01:51:14;;;;;;;6.95;3.22;;;;;;;8.14;94.05;101375.84;5032161;28;20041;-78
2022/11/06 01:53:40;;;;;;;18.27;3.80;;;;;;;8.17;93.68;101377.59;5017791;28;20095;-77
2022/11/06 01:56:09;;;;;;;11.07;3.45;;;;;;;8.19;93.70;101375.84;5015370;28;20044;-78
2022/11/06 01:58:39;;;;;;;9.20;2.95;;;;;;;8.22;93.06;101374.94;5028708;28;20062;-78
2022/11/06 02:01:09;;;;;;;9.77;2.85;;;;;;;8.24;93.20;101368.78;5031844;28;20032;-78
2022/11/06 02:03:36;;;;;;;15.20;3.38;;;;;;;8.26;93.21;101366.13;5029842;28;20038;-78
2022/11/06 02:06:03;;;;;;;9.63;2.90;;;;;;;8.27;92.94;101363.47;5051825;28;20385;-77
2022/11/06 02:08:29;;;;;;;11.13;2.90;;;;;;;8.28;92.95;101367.88;5037074;28;20045;-77
2022/11/06 02:10:54;;;;;;;9.63;2.92;;;;;;;8.30;93.21;101363.47;5035796;28;20036;-78
2022/11/06 02:13:34;;;;;;;9.35;2.72;;;;;;;8.34;93.49;101367.84;5051692;28;20033;-78
2022/11/06 02:16:13;;;;;;;17.92;2.78;;;;;;;8.35;92.89;101366.09;5043906;28;20033;-73
2022/11/06 02:19:06;;;;;;;13.68;2.88;;;;;;;8.37;93.07;101359.06;5030082;28;20033;-72
2022/11/06 02:21:58;;;;;;;8.68;3.05;;;;;;;8.38;93.29;101350.22;5038376;28;20142;-73
2022/11/06 02:24:29;;;;;;;;;;;;;;;8.43;93.00;101347.63;5030573;28;20096;-72
2022/11/06 02:27:21;;;;;;;;;;;;;;;8.44;92.21;101344.97;5030132;28;20017;-73
2022/11/06 02:29:54;;;;;;;;;;;;;;;8.44;92.51;101334.41;5032398;28;19913;-72
2022/11/06 02:32:27;;;;;;;12.63;2.85;;;;;;;8.37;92.18;101335.28;5027253;28;19913;-73
2022/11/06 02:34:54;;;;;;;10.68;2.45;;;;;;;8.39;92.59;101345.00;5025142;28;20127;-73
2022/11/06 02:37:27;;;;;;;9.07;2.85;;;;;;;8.39;92.45;101341.44;5030904;28;20021;-73
2022/11/06 02:39:57;;;;;;;7.32;2.47;;;;;;;8.39;92.16;101331.81;5030919;28;20532;-73
2022/11/06 02:42:26;;;;;;;8.60;2.65;;;;;;;8.39;92.47;101334.44;5029476;28;20493;-73
2022/11/06 02:44:54;;;;;;;11.25;3.28;;;;;;;8.39;92.79;101325.63;5029798;28;20092;-73
2022/11/06 02:47:22;;;;;;;9.23;2.90;;;;;;;8.39;92.23;101318.59;5027017;28;20033;-73
2022/11/06 02:50:00;;;;;;;14.82;3.22;;;;;;;8.42;92.68;101322.13;5029491;28;20017;-73
2022/11/06 02:52:40;;;;;;;12.63;3.20;;;;;;;8.41;92.74;101334.44;5030432;28;20037;-73
2022/11/06 02:55:27;;;;;;;11.55;2.95;;;;;;;8.42;93.00;101330.03;5029585;28;20093;-72
2022/11/06 02:58:16;;;;;;;9.70;2.60;;;;;;;8.38;92.89;101335.31;5029442;28;20575;-73
2022/11/06 03:00:47;;;;;;;9.80;2.58;;;;;;;8.36;93.03;101334.44;5030145;28;20052;-73
2022/11/06 03:03:17;;;;;;;9.10;2.63;;;;;;;8.37;92.72;101333.53;5033631;28;20485;-72
2022/11/06 03:05:52;;;;;;;9.60;2.60;;;;;;;8.38;92.65;101332.66;5046464;28;20488;-72
2022/11/06 03:08:48;;;;;;;9.30;2.75;;;;;;;8.35;92.51;101332.66;5042725;28;20025;-73
2022/11/06 03:11:27;;;;;;;8.07;2.35;;;;;;;8.38;92.54;101332.66;5050302;28;20040;-73
2022/11/06 03:13:55;;;;;;;9.98;2.97;;;;;;;8.36;92.69;101341.47;5049414;28;20033;-72
2022/11/06 03:16:57;;;;;;;11.80;3.00;;;;;;;8.38;92.78;101353.78;5049481;28;20052;-73
2022/11/06 03:19:46;;;;;;;5.05;2.30;;;;;;;8.38;93.22;101344.94;5038044;28;20053;-73
2022/11/06 03:22:40;;;;;;;11.48;2.65;;;;;;;8.38;93.33;101324.75;5040153;28;20358;-72
2022/11/06 03:25:12;;;;;;;9.98;2.72;;;;;;;8.40;92.94;101315.06;5040269;28;20063;-73
2022/11/06 03:27:45;;;;;;;8.40;3.03;;;;;;;8.37;93.23;101311.53;5034671;28;20428;-73
2022/11/06 03:30:13;;;;;;;10.38;3.50;;;;;;;8.37;92.91;101304.50;5030774;28;20041;-73
2022/11/06 03:32:50;;;;;;;15.25;3.10;;;;;;;8.37;93.43;101299.22;5028962;28;20052;-73
2022/11/06 03:35:25;;;;;;;6.45;2.40;;;;;;;8.33;93.25;101305.41;5030627;28;20113;-73
2022/11/06 03:38:04;;;;;;;13.13;2.97;;;;;;;8.36;93.31;101300.13;5030427;28;20048;-73
2022/11/06 03:40:34;;;;;;;13.80;2.38;;;;;;;8.34;93.26;101293.09;5029157;28;20073;-73
2022/11/06 03:43:04;;;;;;;11.90;2.97;;;;;;;8.35;93.30;101284.28;5027009;28;20125;-73
2022/11/06 03:45:32;;;;;;;9.23;2.90;;;;;;;8.35;93.60;101289.56;5030188;28;20389;-73
2022/11/06 03:48:12;;;;;;;11.05;2.50;;;;;;;8.37;93.09;101288.66;5029314;28;20014;-72
2022/11/06 03:50:48;;;;;;;9.93;3.00;;;;;;;8.37;93.49;101282.53;5030392;28;20497;-73
2022/11/06 03:53:24;;;;;;;10.95;2.70;;;;;;;8.38;93.59;101282.53;5024727;28;20046;-73
2022/11/06 03:56:01;;;;;;;7.82;2.50;;;;;;;8.40;93.38;101274.59;5026165;28;20057;-73
2022/11/06 03:58:32;;;;;;;7.53;2.78;;;;;;;8.42;93.23;101267.56;5032501;28;20498;-73
2022/11/06 04:01:00;;;;;;;9.10;2.65;;;;;;;8.42;93.42;101266.69;5034018;28;20128;-73
2022/11/06 04:03:31;;;;;;;11.35;2.95;;;;;;;8.42;93.57;101262.28;5033966;28;20420;-73
2022/11/06 04:06:22;;;;;;;6.32;2.25;;;;;;;8.44;93.19;101263.16;5032610;28;20363;-72
2022/11/06 04:14:24;;;;;;;9.32;2.80;;;;;;;8.45;93.17;101264.91;5032493;28;20377;-73
2022/11/06 04:16:57;;;;;;;12.32;3.00;;;;;;;8.46;93.16;101257.88;5032308;28;20398;-73
2022/11/06 04:19:22;;;;;;;8.98;2.80;;;;;;;8.47;93.47;101263.13;5033477;28;20030;-73
2022/11/06 04:22:01;;;;;;;8.98;2.63;;;;;;;8.48;93.56;101254.34;5032137;28;20400;-73
2022/11/06 04:28:00;;;;;;;8.38;3.17;;;;;;;8.47;94.30;101239.38;5033640;28;20025;-73
2022/11/06 04:30:31;;;;;;;11.48;2.60;;;;;;;8.45;94.26;101232.34;5032947;28;20034;-72
2022/11/06 04:33:13;;;;;;;10.30;2.50;;;;;;;8.42;94.26;101230.63;5033405;28;20572;-72
2022/11/06 04:36:05;;;;;;;10.13;3.00;;;;;;;8.38;94.40;101232.38;5033009;28;20037;-73
2022/11/06 04:38:36;;;;;;;;;;;;;;;8.40;93.90;101225.34;5033730;28;20114;-73
2022/11/06 04:41:01;;;;;;;;;;;;;;;8.37;93.30;101225.31;5015731;28;19913;-77
2022/11/06 04:43:42;;;;;;;10.02;2.80;;;;;;;8.32;93.99;101216.56;5030736;28;19947;-78
2022/11/06 04:46:14;;;;;;;10.20;2.53;;;;;;;8.29;94.05;101223.63;5027595;28;20496;-78
2022/11/06 04:48:40;;;;;;;;;;;;;;;8.30;94.06;101222.75;5041591;28;20461;-78
2022/11/06 04:51:09;;;;;;;15.32;3.08;;;;;;;8.24;94.61;101220.16;5027515;28;20207;-77
2022/11/06 04:53:35;;;;;;;15.95;2.58;;;;;;;8.25;94.41;101216.63;5032930;28;20040;-78
2022/11/06 04:56:12;;;;;;;9.45;2.58;;;;;;;8.20;94.69;101211.38;5029583;28;20532;-77
2022/11/06 04:58:38;;;;;;;8.95;2.60;;;;;;;8.18;95.39;101219.31;5035678;28;20038;-78
2022/11/06 05:01:04;;;;;;;13.60;2.67;;;;;;;8.17;94.81;101214.03;5028795;28;20515;-72
2022/11/06 05:03:30;;;;;;;11.35;2.30;;;;;;;8.14;94.62;101212.28;5047038;28;20037;-72
2022/11/06 05:05:56;;;;;;;9.45;2.88;;;;;;;8.13;94.22;101212.28;5046842;28;20029;-72
2022/11/06 05:08:21;;;;;;;10.23;2.63;;;;;;;8.12;95.17;101205.28;5042315;28;20128;-72
2022/11/06 05:10:47;;;;;;;9.15;3.05;;;;;;;8.10;94.86;101207.91;5046018;28;20048;-73
2022/11/06 05:13:14;;;;;;;9.05;2.42;;;;;;;8.07;95.27;101207.94;5048170;28;20418;-72
2022/11/06 05:15:40;;;;;;;6.82;2.33;;;;;;;8.06;95.62;101208.84;5032607;28;20056;-73
2022/11/06 05:18:06;;;;;;;10.18;2.60;;;;;;;8.06;95.64;101200.00;5049500;28;20131;-73
2022/11/06 05:20:32;;;;;;;4.15;2.15;;;;;;;8.11;95.83;101196.50;5048849;28;20124;-73
2022/11/06 05:22:59;;;;;;;6.38;2.38;;;;;;;8.09;96.48;101197.38;5048531;28;20047;-73
2022/11/06 05:25:33;;;;;;;10.55;3.17;;;;;;;8.06;95.65;101192.09;5046678;28;20376;-73
2022/11/06 05:27:59;;;;;;;10.05;2.30;;;;;;;8.04;95.66;101201.81;5047932;28;20063;-73
2022/11/06 05:30:26;;;;;;;6.55;2.30;;;;;;;8.02;96.09;101193.03;5045458;28;20024;-73
2022/11/06 05:32:52;;;;;;;10.27;2.97;;;;;;;8.02;96.80;101199.16;5046650;28;20098;-73
2022/11/06 05:35:19;;;;;;;9.57;2.58;;;;;;;8.02;96.05;101193.91;5027148;28;20033;-73
2022/11/06 05:37:45;;;;;;;8.40;2.75;;;;;;;8.02;96.17;101195.66;5047734;28;20071;-73
2022/11/06 05:40:11;;;;;;;12.57;2.70;;;;;;;8.01;97.07;101192.16;5046237;28;20112;-73
2022/11/06 05:42:40;;;;;;;8.73;2.40;;;;;;;8.01;96.90;101189.53;5046008;28;20049;-73
2022/11/06 05:45:07;;;;;;;8.00;2.38;;;;;;;8.00;96.43;101186.88;5015825;28;20026;-73
2022/11/06 05:47:33;;;;;;;7.00;2.53;;;;;;;8.00;96.41;101193.03;5029913;28;20052;-73
2022/11/06 05:49:59;;;;;;;8.02;3.13;;;;;;;8.00;96.47;101185.13;5030218;28;20219;-73
2022/11/06 05:52:25;;;;;;;11.90;2.72;;;;;;;8.02;97.43;101179.84;5044129;28;20144;-74
2022/11/06 05:54:50;;;;;;;8.98;2.50;;;;;;;8.00;96.11;101171.94;5038732;28;20022;-73
2022/11/06 05:57:16;;;;;;;5.63;2.42;;;;;;;8.02;97.25;101169.28;5046665;28;20538;-73
2022/11/06 05:59:42;;;;;;;8.50;2.80;;;;;;;8.03;96.94;101171.03;5049089;28;20029;-78
2022/11/06 06:02:08;;;;;;;10.25;2.50;;;;;;;8.02;96.85;101164.88;5044854;28;20095;-78
2022/11/06 06:04:34;;;;;;;11.15;2.53;;;;;;;8.04;97.54;101157.84;5038058;28;20444;-78
2022/11/06 06:06:59;;;;;;;5.93;2.47;;;;;;;8.05;97.40;101149.03;5033808;28;20034;-79
2022/11/06 06:09:25;;;;;;;9.73;2.50;;;;;;;8.08;97.04;101161.31;5044106;28;20475;-78
2022/11/06 06:11:51;;;;;;;6.63;2.20;;;;;;;8.07;96.96;101163.09;5035337;28;20072;-78
2022/11/06 06:14:18;;;;;;;5.88;2.30;;;;;;;8.08;97.57;101169.25;5048344;28;20104;-79
2022/11/06 06:16:43;;;;;;;7.57;2.50;;;;;;;8.08;97.11;101161.31;5032245;28;20038;-78
2022/11/06 06:19:09;;;;;;;8.02;2.70;;;;;;;8.09;97.23;101158.69;5035795;28;20027;-78
2022/11/06 06:21:35;;;;;;;9.63;2.80;;;;;;;8.09;97.40;101149.91;5036282;28;20394;-78
2022/11/06 06:24:02;;;;;;;8.10;3.72;;;;;;;8.10;97.49;101143.72;5036500;28;20041;-78
2022/11/06 06:26:27;;;;;;;10.80;2.70;;;;;;;8.12;96.94;101157.78;5046351;28;20033;-78
2022/11/06 06:28:53;;;;;;;10.63;2.35;;;;;;;8.12;97.15;101150.75;5029593;28;20511;-73
2022/11/06 06:31:19;;;;;;;9.48;2.55;;;;;;;8.13;96.84;101146.34;5044516;28;20033;-73
2022/11/06 06:33:44;;;;;;;5.15;2.42;;;;;;;8.13;96.76;101147.22;5047455;28;20028;-73
2022/11/06 06:36:10;;;;;;;9.23;3.25;;;;;;;8.15;97.46;101156.00;5045626;28;20052;-73
2022/11/06 06:38:36;;;;;;;9.85;2.33;;;;;;;8.18;97.13;101157.72;5048876;28;20029;-73
2022/11/06 06:41:03;;;;;;;12.00;2.63;;;;;;;8.20;96.98;101161.25;5047415;28;20129;-73
2022/11/06 06:43:29;;;;;;;8.45;2.13;;;;;;;8.21;96.94;101159.47;5040928;28;20065;-73
2022/11/06 06:45:59;;;;;;;11.02;2.65;;;;;;;8.24;96.59;101164.75;5043368;28;20024;-73
2022/11/06 06:48:26;;;;;;;4.90;2.17;;;;;;;8.28;96.60;101177.00;5048567;28;20095;-73
2022/11/06 06:50:51;;;;;;;10.80;3.30;;;;;;;8.27;96.46;101162.09;5043175;28;20021;-78
2022/11/06 06:53:17;;;;;;;9.40;3.15;;;;;;;8.28;96.91;101155.91;5044409;28;20040;-73
2022/11/06 06:55:42;;;;;;;6.40;2.38;;;;;;;8.29;96.09;101153.28;5029264;28;20037;-73
2022/11/06 06:58:09;;;;;;;9.23;2.30;;;;;;;8.31;96.39;101153.28;5049254;28;20016;-73
2022/11/06 07:00:35;;;;;;;8.05;2.10;;;;;;;8.32;96.11;101141.81;5045134;28;20611;-73
2022/11/06 07:03:01;;;;;;;8.95;2.35;;;;;;;8.32;96.31;101140.03;5047024;28;20107;-73
2022/11/06 07:05:26;;;;;;;8.05;2.30;;;;;;;8.34;96.16;101138.28;5010633;28;20405;-73
2022/11/06 07:07:52;;;;;;;7.30;2.03;;;;;;;8.39;95.93;101138.25;5045146;28;20108;-73
2022/11/06 07:10:17;;;;;;;10.30;2.92;;;;;;;8.45;95.92;101145.25;5048097;28;20427;-73
2022/11/06 07:12:43;;;;;;;8.35;2.15;;;;;;;8.50;95.49;101146.09;5025659;28;20473;-73
2022/11/06 07:15:08;;;;;;;7.60;2.53;;;;;;;8.53;95.99;101140.78;5030315;28;20048;-73
2022/11/06 07:17:34;;;;;;;9.52;2.60;;;;;;;8.56;95.70;101140.78;5029044;28;20381;-74
2022/11/06 07:19:59;;;;;;;7.15;3.15;;;;;;;8.59;96.19;101133.69;5045232;28;20084;-73
2022/11/06 07:22:26;;;;;;;11.93;2.65;;;;;;;8.64;95.29;101131.03;5041134;28;20420;-73
2022/11/06 07:24:52;;;;;;;9.27;2.28;;;;;;;8.69;95.24;101133.63;5046965;28;20036;-73
2022/11/06 07:27:17;;;;;;;10.85;2.10;;;;;;;8.72;95.07;101125.66;5031673;28;20026;-73
2022/11/06 07:29:43;;;;;;;10.02;2.83;;;;;;;8.76;94.98;101128.25;5029191;28;20033;-73
2022/11/06 07:32:08;;;;;;;8.98;2.30;;;;;;;8.79;94.88;101128.22;5029457;28;20040;-74
2022/11/06 07:34:37;;;;;;;10.63;2.63;;;;;;;8.82;94.74;101129.97;5034516;28;20454;-73
2022/11/06 07:37:04;;;;;;;5.65;2.17;;;;;;;8.87;94.81;101128.13;5033241;28;20038;-73
2022/11/06 07:39:29;;;;;;;10.20;2.05;;;;;;;8.93;94.48;101136.03;5033540;28;20024;-73
2022/11/06 07:41:55;;;;;;;11.25;2.35;;;;;;;8.96;94.53;101127.19;5034064;28;20124;-73
2022/11/06 07:44:21;;;;;;;6.80;2.45;;;;;;;8.98;93.95;101134.19;5033784;28;20072;-73
2022/11/06 07:46:46;;;;;;;8.90;2.42;;;;;;;9.00;94.11;101131.53;5013375;28;20061;-73
2022/11/06 07:49:11;;;;;;;7.05;2.20;;;;;;;9.05;93.73;101127.09;5033878;28;20353;-73
2022/11/06 07:51:37;;;;;;;6.47;2.15;;;;;;;9.08;93.43;101120.91;5032994;28;20541;-73
2022/11/06 07:54:03;;;;;;;5.93;2.10;;;;;;;9.09;93.69;101110.28;5033214;28;20205;-73
2022/11/06 07:56:28;;;;;;;9.15;2.72;;;;;;;9.11;93.67;101119.09;5032924;28;20037;-73
2022/11/06 07:58:53;;;;;;;7.88;2.63;;;;;;;9.16;93.03;101119.03;5033022;28;20481;-73
2022/11/06 08:01:19;;;;;;;8.25;2.25;;;;;;;9.20;92.76;101115.47;5033302;28;20553;-73
2022/11/06 08:03:45;;;;;;;7.40;2.25;;;;;;;9.22;93.14;101108.38;5016217;28;20100;-73
2022/11/06 08:06:10;;;;;;;6.28;1.88;;;;;;;9.23;92.54;101115.44;5034330;28;20037;-73
2022/11/06 08:08:36;;;;;;;6.82;2.50;;;;;;;9.24;92.35;101114.53;5016260;28;20033;-73
2022/11/06 08:11:07;;;;;;;10.95;2.80;;;;;;;9.26;92.51;101112.75;5032983;28;20117;-73
2022/11/06 08:13:33;;;;;;;5.20;1.95;;;;;;;9.28;92.60;101112.75;5034071;28;20037;-73
2022/11/06 08:16:19;;;;;;;6.75;2.28;;;;;;;9.29;92.51;101115.34;5032837;28;20025;-73
2022/11/06 08:18:44;;;;;;;6.13;2.22;;;;;;;9.29;92.35;101112.69;5032438;28;20140;-73
2022/11/06 08:21:10;;;;;;;10.70;2.58;;;;;;;9.32;92.27;101104.75;5032357;28;20124;-73
2022/11/06 08:23:35;;;;;;;7.78;2.13;;;;;;;9.34;92.34;101110.88;5033834;28;20033;-73
2022/11/06 08:26:04;;;;;;;9.35;2.00;;;;;;;9.38;92.30;101103.81;5033834;28;20057;-78
2022/11/06 08:28:29;;;;;;;10.23;2.20;;;;;;;9.42;92.28;101106.38;5032827;28;20482;-78
2022/11/06 08:30:55;;;;;;;10.63;1.98;;;;;;;9.45;92.22;101105.47;5040035;28;20040;-78
2022/11/06 08:33:21;;;;;;;7.05;2.40;;;;;;;9.48;92.45;101097.50;5032705;28;20476;-78
2022/11/06 08:35:47;;;;;;;7.85;2.10;;;;;;;9.54;91.92;101097.41;5033954;28;20481;-78
2022/11/06 08:38:13;;;;;;;8.98;1.95;;;;;;;9.59;91.27;101090.28;5034117;28;20046;-78
2022/11/06 08:40:39;;;;;;;7.07;2.13;;;;;;;9.64;91.58;101077.00;5016195;28;20026;-78
2022/11/06 08:43:08;;;;;;;8.98;2.40;;;;;;;9.72;91.96;101077.78;5032631;28;20117;-78
2022/11/06 08:45:38;;;;;;;8.30;1.73;;;;;;;9.81;91.08;101082.91;5032203;28;20418;-78
2022/11/06 08:48:04;;;;;;;6.38;1.95;;;;;;;9.92;91.00;101084.56;5033805;28;20037;-78
2022/11/06 08:50:31;;;;;;;6.80;1.77;;;;;;;10.00;89.93;101078.22;5031984;28;20034;-78
2022/11/06 08:52:58;;;;;;;7.03;2.03;;;;;;;10.05;89.52;101065.78;5015089;28;20188;-78
2022/11/06 08:55:23;;;;;;;9.68;2.30;;;;;;;10.10;89.77;101065.72;5028811;28;20492;-79
2022/11/06 08:57:48;;;;;;;5.60;1.80;;;;;;;10.10;89.25;101061.28;5034912;28;20045;-73
2022/11/06 09:00:15;;;;;;;4.80;2.10;;;;;;;10.15;88.88;101063.88;5041766;28;20065;-73
2022/11/06 09:02:40;;;;;;;7.38;2.35;;;;;;;10.17;88.43;101067.38;5012504;28;20486;-74
2022/11/06 09:05:06;;;;;;;6.80;1.92;;;;;;;10.21;88.42;101050.56;5046716;28;20025;-73
2022/11/06 09:07:32;;;;;;;8.27;1.90;;;;;;;10.25;88.07;101056.66;5031174;28;20045;-74
2022/11/06 09:09:57;;;;;;;12.55;2.42;;;;;;;10.30;87.64;101046.91;5045405;28;20077;-73
2022/11/06 09:12:23;;;;;;;4.20;1.85;;;;;;;10.31;87.76;101041.59;5050159;28;20036;-74
2022/11/06 09:14:48;;;;;;;8.23;2.60;;;;;;;10.35;87.88;101036.22;5047510;28;20074;-73
2022/11/06 09:17:14;;;;;;;4.65;1.88;;;;;;;10.38;87.74;101026.44;5044660;28;20108;-74
2022/11/06 09:19:39;;;;;;;7.15;1.92;;;;;;;10.38;87.27;101033.53;5046409;28;20028;-74
2022/11/06 09:22:06;;;;;;;9.75;2.55;;;;;;;10.39;86.48;101022.03;5040288;28;20045;-73
2022/11/06 09:24:32;;;;;;;7.72;1.90;;;;;;;10.39;86.63;101014.97;5030302;28;20041;-73
2022/11/06 09:26:57;;;;;;;8.05;2.53;;;;;;;10.43;87.02;101003.41;5011030;28;20052;-73
2022/11/06 09:29:23;;;;;;;6.28;2.22;;;;;;;10.46;86.52;101007.75;5031260;28;20025;-73
2022/11/06 09:31:48;;;;;;;5.03;1.88;;;;;;;10.51;86.00;100998.00;5037636;28;20083;-73
2022/11/06 09:34:14;;;;;;;9.85;1.85;;;;;;;10.53;85.76;100997.06;5037279;28;20032;-73
2022/11/06 09:36:39;;;;;;;6.80;1.95;;;;;;;10.60;86.03;101000.44;5030674;28;20124;-72
2022/11/06 09:39:05;;;;;;;8.23;2.10;;;;;;;10.66;85.94;101002.97;5005770;28;20029;-73
2022/11/06 09:41:58;;;;;;;4.60;1.40;;;;;;;10.81;85.95;101001.81;5031421;28;20117;-73
2022/11/06 09:44:51;;;;;;;5.82;1.98;;;;;;;10.97;85.25;101005.00;5029419;28;20034;-72
2022/11/06 09:47:20;;;;;;;5.45;1.95;;;;;;;11.08;84.41;100991.53;5035851;28;20021;-72
2022/11/06 09:49:50;;;;;;;7.20;1.98;;;;;;;11.16;82.15;100990.47;5032186;28;20511;-72
2022/11/06 09:52:40;;;;;;;5.22;1.70;;;;;;;11.21;82.03;100997.44;5030814;28;20118;-73
2022/11/06 09:55:20;;;;;;;8.40;1.80;;;;;;;11.28;81.47;101002.56;5031688;28;20036;-72
2022/11/06 09:57:58;;;;;;;13.93;2.22;;;;;;;11.45;81.63;100996.00;5036383;28;20041;-72
2022/11/06 10:00:24;;;;;;;7.20;1.88;;;;;;;11.55;80.99;100993.13;5028177;28;20061;-72
2022/11/06 10:03:19;;;;;;;4.47;1.77;;;;;;;11.60;80.46;100987.72;5031613;28;20414;-72
2022/11/06 10:05:46;;;;;;;6.95;1.75;;;;;;;11.55;80.60;100994.91;5031915;28;20049;-73
2022/11/06 10:08:27;;;;;;;5.47;2.00;;;;;;;11.51;80.88;100988.78;5031448;28;20457;-72
2022/11/06 10:11:01;;;;;;;8.20;2.10;;;;;;;11.52;80.73;100987.91;5029014;28;20052;-72
2022/11/06 10:13:43;;;;;;;5.13;1.48;;;;;;;11.59;81.88;100993.91;5041208;28;20131;-72
2022/11/06 10:16:23;;;;;;;7.82;2.15;;;;;;;11.70;79.85;100989.22;5045204;28;20067;-72
2022/11/06 10:18:52;;;;;;;7.57;2.28;;;;;;;11.79;78.83;100977.50;5048465;28;20039;-73
2022/11/06 10:21:17;;;;;;;4.72;1.55;;;;;;;11.86;78.90;100967.63;5043430;28;20141;-73
2022/11/06 10:23:51;;;;;;;9.90;1.67;;;;;;;11.92;77.97;100967.47;5049183;28;20116;-73
2022/11/06 10:26:19;;;;;;;7.47;2.03;;;;;;;11.98;77.65;100968.22;5048471;28;20033;-73
2022/11/06 10:28:55;;;;;;;10.10;2.08;;;;;;;12.01;77.66;100959.28;5043926;28;20024;-77
2022/11/06 10:31:48;;;;;;;8.38;1.80;;;;;;;11.96;78.23;100967.38;5044873;28;20112;-77
2022/11/06 10:35:03;;;;;;;5.25;1.60;;;;;;;11.88;77.55;100966.69;5035950;28;20446;-77
2022/11/06 10:37:35;;;;;;;6.90;1.70;;;;;;;11.77;77.93;100958.09;5038325;28;20451;-77
2022/11/06 10:40:03;;;;;;;5.60;1.52;;;;;;;11.72;77.52;100968.84;5035994;28;20029;-77
2022/11/06 10:42:35;;;;;;;6.28;1.60;;;;;;;11.70;77.37;100961.84;5046520;28;20031;-77
2022/11/06 10:45:05;;;;;;;4.97;1.85;;;;;;;11.62;77.14;100946.97;5036874;28;20430;-77
2022/11/06 10:47:34;;;;;;;6.30;1.63;;;;;;;11.63;77.50;100953.16;5020874;28;20029;-78
2022/11/06 10:50:04;;;;;;;5.18;2.00;;;;;;;11.67;77.70;100944.22;5031453;28;20673;-77
2022/11/06 10:52:38;;;;;;;8.85;1.60;;;;;;;11.75;77.01;100928.97;5020215;28;20086;-78
2022/11/06 10:55:23;;;;;;;8.68;1.70;;;;;;;11.88;77.04;100931.34;5028377;28;20044;-77
2022/11/06 10:57:52;;;;;;;6.10;2.00;;;;;;;11.96;76.14;100924.03;5027273;28;20049;-77
2022/11/06 11:00:17;;;;;;;6.43;1.83;;;;;;;11.96;75.30;100916.09;5021644;28;20026;-77
2022/11/06 11:02:46;;;;;;;5.38;1.70;;;;;;;12.02;76.57;100910.63;5030098;28;20048;-77
2022/11/06 11:05:18;;;;;;;5.22;1.70;;;;;;;12.10;75.69;100916.59;5030441;28;20330;-76
2022/11/06 11:07:45;;;;;;;;;;;;;;;12.21;75.39;100905.66;5032801;28;20026;-76
2022/11/06 11:10:22;;;;;;;5.10;1.63;;;;;;;12.12;75.31;100893.53;5030441;28;19909;-78
2022/11/06 11:12:53;;;;;;;10.35;1.90;;;;;;;12.07;75.51;100900.75;5026835;28;20045;-78
2022/11/06 11:15:21;;;;;;;8.23;2.28;;;;;;;12.24;74.89;100895.00;5024099;28;20079;-72
2022/11/06 11:18:11;;;;;;;6.28;2.03;;;;;;;12.33;75.80;100869.94;5033989;28;20049;-72
2022/11/06 11:20:39;;;;;;;8.60;1.90;;;;;;;12.53;74.83;100899.44;5033652;28;20088;-72
2022/11/06 11:23:22;;;;;;;9.57;1.85;;;;;;;12.77;75.76;100897.84;5021919;28;20120;-72
2022/11/06 11:25:52;;;;;;;8.98;2.25;;;;;;;12.96;74.87;100895.53;5016913;28;20072;-73
2022/11/06 11:28:30;;;;;;;5.53;2.05;;;;;;;13.03;73.38;100885.53;5022149;28;20072;-73
2022/11/06 11:31:00;;;;;;;10.30;2.00;;;;;;;12.86;72.84;100881.66;5033794;28;20044;-75
2022/11/06 11:33:28;;;;;;;10.82;2.20;;;;;;;12.75;72.60;100873.13;5034824;28;20458;-73
2022/11/06 11:35:56;;;;;;;10.80;2.40;;;;;;;12.74;72.73;100878.50;5034637;28;20071;-73
2022/11/06 11:38:24;;;;;;;5.88;1.63;;;;;;;12.75;71.58;100867.81;5034754;28;20072;-75
2022/11/06 11:40:51;;;;;;;7.03;2.13;;;;;;;12.73;72.23;100869.63;5033623;28;20564;-74
2022/11/06 11:43:27;;;;;;;5.80;1.90;;;;;;;12.69;70.49;100860.03;5033039;28;20041;-74
2022/11/06 11:46:09;;;;;;;8.80;2.40;;;;;;;12.63;72.33;100860.19;5028220;28;20508;-74
2022/11/06 11:48:50;;;;;;;6.05;2.25;;;;;;;12.59;71.55;100856.78;5033250;28;20034;-74
2022/11/06 11:51:28;;;;;;;8.80;2.40;;;;;;;12.54;72.51;100857.84;5033340;28;20029;-74
2022/11/06 11:54:02;;;;;;;5.88;1.70;;;;;;;12.40;72.05;100858.22;5033119;28;20325;-74
2022/11/06 11:56:28;;;;;;;7.82;2.10;;;;;;;12.32;72.62;100845.19;5033124;28;20052;-74