Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:02:07;;;;;;;;;;;13.00;99.90;;;;;;5028601;28;19917;-70
2022/10/22 00:04:33;;;;;;;;;;;13.00;99.90;;;;;;4963945;28;210941;-70
2022/10/22 00:06:59;;;;;;;;;;;12.90;99.90;;;;;;5024791;28;19937;-70
2022/10/22 00:09:25;;;;;;;;;;;12.90;99.90;;;;;;4982817;28;152710;-69
2022/10/22 00:11:51;;;;;;;;;;;12.90;99.90;;;;;;5020821;28;19924;-69
2022/10/22 00:14:18;;;;;;;;;;;12.90;99.90;;;;;;4979717;28;171792;-69
2022/10/22 00:16:44;;;;;;;;;;;12.90;99.90;;;;;;5012429;28;19916;-70
2022/10/22 00:19:12;;;;;;;;;;;12.80;99.90;;;;;;4981335;28;167236;-70
2022/10/22 00:21:38;;;;;;;;;;;12.80;99.90;;;;;;5036941;28;19920;-71
2022/10/22 00:24:04;;;;;;;;;;;12.80;99.90;;;;;;4962853;28;220259;-71
2022/10/22 00:26:30;;;;;;;;;;;12.80;99.90;;;;;;5022604;28;20676;-70
2022/10/22 00:28:56;;;;;;;;;;;12.70;99.90;;;;;;4968489;28;207983;-71
2022/10/22 00:31:22;;;;;;;;;;;12.70;99.90;;;;;;5042384;28;19916;-70
2022/10/22 00:33:48;;;;;;;;;;;12.70;99.90;;;;;;5017736;28;222446;-70
2022/10/22 00:36:15;;;;;;;;;;;12.70;99.90;;;;;;4992907;28;19932;-70
2022/10/22 00:38:41;;;;;;;;;;;12.70;99.90;;;;;;5022241;28;20314;-70
2022/10/22 00:41:07;;;;;;;;;;;12.70;99.90;;;;;;4979754;28;266334;-70
2022/10/22 00:43:33;;;;;;;;;;;12.70;99.90;;;;;;5011099;28;19966;-70
2022/10/22 00:45:59;;;;;;;;;;;12.70;99.90;;;;;;4950002;28;207616;-70
2022/10/22 00:48:29;;;;;;;;;;;12.60;99.90;;;;;;5022413;28;19923;-72
2022/10/22 00:50:55;;;;;;;;;;;12.60;99.90;;;;;;4973634;28;207055;-70
2022/10/22 00:53:25;;;;;;;;;;;12.60;99.90;;;;;;5018773;28;19960;-70
2022/10/22 00:55:52;;;;;;;;;;;12.50;99.90;;;;;;4987961;28;209044;-70
2022/10/22 00:58:21;;;;;;;;;;;12.50;99.90;;;;;;5008046;28;20329;-70
2022/10/22 01:00:47;;;;;;;;;;;12.50;99.90;;;;;;4967647;28;197422;-71
2022/10/22 01:03:13;;;;;;;;;;;12.40;99.90;;;;;;5022577;28;19917;-70
2022/10/22 01:05:50;;;;;;;;;;;12.40;99.90;;;;;;4961872;28;200274;-69
2022/10/22 01:08:24;;;;;;;;;;;12.40;99.90;;;;;;5007973;28;20309;-70
2022/10/22 01:10:56;;;;;;;;;;;12.30;99.90;;;;;;4988856;28;208086;-70
2022/10/22 01:13:40;;;;;;;;;;;12.30;99.90;;;;;;5046635;28;19924;-69
2022/10/22 01:16:31;;;;;;;;;;;12.30;99.90;;;;;;4995298;28;209545;-69
2022/10/22 01:19:35;;;;;;;;;;;12.30;99.90;;;;;;4950098;28;220865;-69
2022/10/22 01:22:10;;;;;;;;;;;12.30;99.90;;;;;;5022452;28;19924;-69
2022/10/22 01:24:55;;;;;;;;;;;12.30;99.90;;;;;;4997067;28;116932;-70
2022/10/22 01:27:21;;;;;;;;;;;12.30;99.90;;;;;;5034763;28;19928;-71
2022/10/22 01:29:48;;;;;;;;;;;12.30;99.90;;;;;;4990532;28;144332;-70
2022/10/22 01:32:16;;;;;;;;;;;12.30;99.90;;;;;;5029856;28;20328;-70
2022/10/22 01:34:43;;;;;;;;;;;12.30;99.90;;;;;;4995648;28;208051;-70
2022/10/22 01:37:11;;;;;;;;;;;12.30;99.90;;;;;;5050856;28;19924;-70
2022/10/22 01:39:38;;;;;;;;;;;12.30;99.90;;;;;;4996169;28;211720;-70
2022/10/22 01:42:04;;;;;;;;;;;12.30;99.90;;;;;;5049841;28;20312;-70
2022/10/22 01:44:32;;;;;;;;;;;12.40;99.90;;;;;;4995223;28;206268;-69
2022/10/22 01:47:00;;;;;;;;;;;12.40;99.90;;;;;;5038723;28;20302;-70
2022/10/22 01:49:31;;;;;;;;;;;12.40;99.90;;;;;;4997552;28;143402;-69
2022/10/22 01:52:06;;;;;;;;;;;12.30;99.90;;;;;;5042496;28;19916;-70
2022/10/22 01:54:39;;;;;;;;;;;12.30;99.90;;;;;;4980380;28;160969;-69
2022/10/22 01:57:14;;;;;;;;;;;12.40;99.90;;;;;;5021482;28;19921;-69
2022/10/22 01:59:44;;;;;;;;;;;12.40;99.90;;;;;;4963219;28;236373;-70
2022/10/22 02:02:24;;;;;;;;;;;12.40;99.90;;;;;;5008857;28;19925;-70
2022/10/22 02:05:03;;;;;;;;;;;12.50;99.90;;;;;;4985006;28;210309;-70
2022/10/22 02:07:31;;;;;;;;;;;12.40;99.90;;;;;;5018042;28;19936;-70
2022/10/22 02:09:59;;;;;;;;;;;12.40;99.90;;;;;;4966001;28;162794;-70
2022/10/22 02:12:26;;;;;;;;;;;12.40;99.90;;;;;;5020537;28;20306;-70
2022/10/22 02:14:53;;;;;;;;;;;12.50;99.90;;;;;;4989574;28;160416;-69
2022/10/22 02:17:21;;;;;;;;;;;12.50;99.90;;;;;;5015929;28;20579;-69
2022/10/22 02:19:55;;;;;;;;;;;12.50;99.90;;;;;;4968659;28;186075;-70
2022/10/22 02:22:21;;;;;;;;;;;12.50;99.90;;;;;;5019678;28;20402;-70
2022/10/22 02:24:47;;;;;;;;;;;12.50;99.90;;;;;;4970272;28;88499;-69
2022/10/22 02:27:20;;;;;;;;;;;12.50;99.90;;;;;;5021881;28;19928;-70
2022/10/22 02:29:46;;;;;;;;;;;12.50;99.90;;;;;;4994847;28;209794;-70
2022/10/22 02:32:15;;;;;;;;;;;12.50;99.90;;;;;;5058104;28;19917;-70
2022/10/22 02:34:41;;;;;;;;;;;12.50;99.90;;;;;;5002068;28;211568;-70
2022/10/22 02:37:08;;;;;;;;;;;12.50;99.90;;;;;;5032577;28;20325;-70
2022/10/22 02:39:34;;;;;;;;;;;12.40;99.90;;;;;;4979512;28;196850;-69
2022/10/22 02:42:01;;;;;;;;;;;12.40;99.90;;;;;;5024544;28;19928;-70
2022/10/22 02:44:27;;;;;;;;;;;12.40;99.90;;;;;;4971133;28;207093;-70
2022/10/22 02:46:53;;;;;;;;;;;12.50;99.90;;;;;;5048002;28;19948;-70
2022/10/22 02:49:19;;;;;;;;;;;12.40;99.90;;;;;;4974380;28;199678;-70
2022/10/22 02:51:45;;;;;;;;;;;12.50;99.90;;;;;;5022805;28;19952;-70
2022/10/22 02:54:11;;;;;;;;;;;12.40;99.90;;;;;;4979206;28;204107;-70
2022/10/22 02:56:37;;;;;;;;;;;12.50;99.90;;;;;;5033190;28;20381;-70
2022/10/22 02:59:03;;;;;;;;;;;12.50;99.90;;;;;;4976292;28;215790;-70
2022/10/22 03:01:29;;;;;;;;;;;12.50;99.90;;;;;;5026216;28;19925;-70
2022/10/22 03:03:55;;;;;;;;;;;12.50;99.90;;;;;;4966520;28;207377;-69
2022/10/22 03:06:21;;;;;;;;;;;12.50;99.90;;;;;;5039506;28;19924;-70
2022/10/22 03:08:48;;;;;;;;;;;12.50;99.90;;;;;;5007453;28;208114;-70
2022/10/22 03:11:14;;;;;;;;;;;12.50;99.90;;;;;;4981487;28;19924;-70
2022/10/22 03:13:40;;;;;;;;;;;12.40;99.90;;;;;;5029537;28;19931;-70
2022/10/22 03:16:06;;;;;;;;;;;12.40;99.90;;;;;;4957885;28;193071;-70
2022/10/22 03:18:32;;;;;;;;;;;12.40;99.90;;;;;;5026020;28;19928;-70
2022/10/22 03:21:21;;;;;;;;;;;12.30;99.90;;;;;;4980490;28;212080;-70
2022/10/22 03:23:47;;;;;;;;;;;12.40;99.90;;;;;;5011128;28;206478;-70
2022/10/22 03:26:14;;;;;;;;;;;12.40;99.90;;;;;;4982885;28;227714;-69
2022/10/22 03:28:40;;;;;;;;;;;12.30;99.90;;;;;;5023907;28;19936;-70
2022/10/22 03:31:07;;;;;;;;;;;12.30;99.90;;;;;;4969821;28;166263;-71
2022/10/22 03:33:33;;;;;;;;;;;12.20;99.90;;;;;;5033008;28;19928;-71
2022/10/22 03:35:59;;;;;;;;;;;12.20;99.90;;;;;;4972931;28;207182;-72
2022/10/22 03:38:25;;;;;;;;;;;12.20;99.90;;;;;;5026825;28;19920;-71
2022/10/22 03:40:51;;;;;;;;;;;12.20;99.90;;;;;;4962712;28;193042;-71
2022/10/22 03:43:17;;;;;;;;;;;12.20;99.90;;;;;;5019993;28;19925;-71
2022/10/22 03:45:43;;;;;;;;;;;12.20;99.90;;;;;;4963206;28;213592;-70
2022/10/22 03:48:09;;;;;;;;;;;12.10;99.90;;;;;;5025916;28;19966;-71
2022/10/22 03:50:35;;;;;;;;;;;12.10;99.90;;;;;;4982726;28;185489;-71
2022/10/22 03:53:03;;;;;;;;;;;12.10;99.90;;;;;;5020390;28;19927;-71
2022/10/22 03:55:28;;;;;;;;;;;12.10;99.90;;;;;;4969742;28;142955;-71
2022/10/22 03:57:54;;;;;;;;;;;12.10;99.90;;;;;;5023966;28;19940;-70
2022/10/22 04:00:20;;;;;;;;;;;12.00;99.90;;;;;;4975800;28;203226;-71
2022/10/22 04:02:46;;;;;;;;;;;12.00;99.90;;;;;;5016620;28;20345;-72
2022/10/22 04:05:12;;;;;;;;;;;12.10;99.90;;;;;;4978753;28;209552;-71
2022/10/22 04:07:38;;;;;;;;;;;12.00;99.90;;;;;;5006811;28;19979;-70
2022/10/22 04:10:05;;;;;;;;;;;12.00;99.90;;;;;;4965219;28;201812;-70
2022/10/22 04:12:31;;;;;;;;;;;12.00;99.90;;;;;;5025690;28;20311;-70
2022/10/22 04:14:57;;;;;;;;;;;12.00;99.90;;;;;;4974022;28;198537;-71
2022/10/22 04:17:23;;;;;;;;;;;12.00;99.90;;;;;;5021531;28;20298;-70
2022/10/22 04:19:49;;;;;;;;;;;11.90;99.90;;;;;;4969532;28;206135;-69
2022/10/22 04:22:15;;;;;;;;;;;11.90;99.90;;;;;;5013343;28;19917;-70
2022/10/22 04:24:41;;;;;;;;;;;11.90;99.90;;;;;;4972087;28;159286;-71
2022/10/22 04:27:07;;;;;;;;;;;11.90;99.90;;;;;;5046896;28;19929;-71
2022/10/22 04:29:33;;;;;;;;;;;11.90;99.90;;;;;;4975786;28;214807;-71
2022/10/22 04:31:59;;;;;;;;;;;11.90;99.90;;;;;;5008819;28;20386;-71
2022/10/22 04:34:28;;;;;;;;;;;11.90;99.90;;;;;;4974371;28;204281;-71
2022/10/22 04:36:54;;;;;;;;;;;11.90;99.90;;;;;;5020857;28;19917;-70
2022/10/22 04:39:20;;;;;;;;;;;11.90;99.90;;;;;;4969489;28;209980;-70
2022/10/22 04:41:46;;;;;;;;;;;11.90;99.90;;;;;;4987420;28;20306;-70
2022/10/22 04:44:12;;;;;;;;;;;11.90;99.90;;;;;;4973881;28;219357;-70
2022/10/22 04:46:38;;;;;;;;;;;11.90;99.90;;;;;;5010198;28;19917;-70
2022/10/22 04:49:04;;;;;;;;;;;11.90;99.90;;;;;;4976944;28;208161;-72
2022/10/22 04:51:30;;;;;;;;;;;11.90;99.90;;;;;;5060098;28;19924;-71
2022/10/22 04:53:56;;;;;;;;;;;11.80;99.90;;;;;;5002844;28;221164;-70
2022/10/22 04:56:24;;;;;;;;;;;11.90;99.90;;;;;;5038961;28;19924;-71
2022/10/22 04:58:54;;;;;;;;;;;11.90;99.90;;;;;;4997024;28;211887;-71
2022/10/22 05:01:20;;;;;;;;;;;11.90;99.90;;;;;;5016600;28;19925;-71
2022/10/22 05:03:47;;;;;;;;;;;11.80;99.90;;;;;;5007515;28;207292;-71
2022/10/22 05:06:13;;;;;;;;;;;11.80;99.90;;;;;;4967117;28;19925;-71
2022/10/22 05:08:40;;;;;;;;;;;11.90;99.90;;;;;;5028446;28;19921;-71
2022/10/22 05:11:13;;;;;;;;;;;11.90;99.90;;;;;;4956774;28;183114;-71
2022/10/22 05:13:39;;;;;;;;;;;11.90;99.90;;;;;;5021786;28;19917;-71
2022/10/22 05:16:05;;;;;;;;;;;11.90;99.90;;;;;;4973194;28;207530;-72
2022/10/22 05:18:38;;;;;;;;;;;11.90;99.90;;;;;;5020702;28;19929;-71
2022/10/22 05:21:08;;;;;;;;;;;11.90;99.90;;;;;;4974894;28;205729;-71
2022/10/22 05:23:34;;;;;;;;;;;11.90;99.90;;;;;;5020036;28;19917;-72
2022/10/22 05:26:04;;;;;;;;;;;11.90;99.90;;;;;;4969279;28;207893;-72
2022/10/22 05:28:30;;;;;;;;;;;11.90;99.90;;;;;;5018337;28;19926;-71
2022/10/22 05:30:56;;;;;;;;;;;12.00;99.90;;;;;;4973223;28;174580;-70
2022/10/22 05:33:22;;;;;;;;;;;12.00;99.90;;;;;;5027027;28;19920;-71
2022/10/22 05:35:49;;;;;;;;;;;12.00;99.90;;;;;;4974838;28;187328;-72
2022/10/22 05:38:15;;;;;;;;;;;12.00;99.90;;;;;;5008255;28;20301;-71
2022/10/22 05:40:41;;;;;;;;;;;12.00;99.90;;;;;;4959985;28;180998;-71
2022/10/22 05:43:07;;;;;;;;;;;12.00;99.90;;;;;;5063885;28;19921;-71
2022/10/22 05:45:37;;;;;;;;;;;12.10;99.90;;;;;;4959954;28;202861;-71
2022/10/22 05:48:03;;;;;;;;;;;12.10;99.90;;;;;;5049769;28;19921;-72
2022/10/22 05:50:29;;;;;;;;;;;12.10;99.90;;;;;;4964913;28;153752;-71
2022/10/22 05:52:55;;;;;;;;;;;12.10;99.90;;;;;;5057195;28;19928;-72
2022/10/22 05:55:21;;;;;;;;;;;12.10;99.90;;;;;;4970300;28;211419;-71
2022/10/22 05:57:48;;;;;;;;;;;12.10;99.90;;;;;;5009417;28;19920;-72
2022/10/22 06:00:15;;;;;;;;;;;12.10;99.90;;;;;;4984576;28;228598;-70
2022/10/22 06:02:41;;;;;;;;;;;12.10;99.90;;;;;;5031311;28;19925;-71
2022/10/22 06:05:07;;;;;;;;;;;12.20;99.90;;;;;;4977339;28;198321;-70
2022/10/22 06:07:33;;;;;;;;;;;12.20;99.90;;;;;;5044156;28;19932;-70
2022/10/22 06:09:59;;;;;;;;;;;12.20;99.90;;;;;;4972997;28;151832;-71
2022/10/22 06:12:25;;;;;;;;;;;12.20;99.90;;;;;;5024980;28;19921;-71
2022/10/22 06:14:51;;;;;;;;;;;12.20;99.90;;;;;;4987196;28;206177;-71
2022/10/22 06:17:18;;;;;;;;;;;12.30;99.90;;;;;;5031112;28;19921;-72
2022/10/22 06:19:44;;;;;;;;;;;12.30;99.90;;;;;;4984278;28;220082;-71
2022/10/22 06:22:10;;;;;;;;;;;12.30;99.90;;;;;;5023327;28;19921;-71
2022/10/22 06:24:36;;;;;;;;;;;12.30;99.90;;;;;;4981701;28;206356;-70
2022/10/22 06:27:02;;;;;;;;;;;12.40;99.90;;;;;;5024829;28;19921;-71
2022/10/22 06:29:28;;;;;;;;;;;12.40;99.90;;;;;;4989840;28;221302;-72
2022/10/22 06:31:54;;;;;;;;;;;12.40;99.90;;;;;;5027260;28;20536;-70
2022/10/22 06:34:20;;;;;;;;;;;12.40;99.90;;;;;;4980761;28;218873;-71
2022/10/22 06:36:46;;;;;;;;;;;12.50;99.90;;;;;;5012740;28;19925;-71
2022/10/22 06:39:13;;;;;;;;;;;12.50;99.90;;;;;;4986664;28;210199;-70
2022/10/22 06:41:39;;;;;;;;;;;12.50;99.90;;;;;;5018187;28;19917;-71
2022/10/22 06:44:05;;;;;;;;;;;12.50;99.90;;;;;;4977667;28;219183;-71
2022/10/22 06:46:31;;;;;;;;;;;12.60;99.90;;;;;;5028170;28;19920;-72
2022/10/22 06:48:58;;;;;;;;;;;12.70;99.90;;;;;;4976445;28;207781;-70
2022/10/22 06:51:25;;;;;;;;;;;12.70;99.90;;;;;;5027058;28;19924;-71
2022/10/22 06:53:52;;;;;;;;;;;12.70;99.90;;;;;;4991132;28;206826;-72
2022/10/22 06:56:18;;;;;;;;;;;12.80;99.90;;;;;;4998914;28;19917;-71
2022/10/22 06:58:48;;;;;;;;;;;12.80;99.90;;;;;;4991651;28;207423;-71
2022/10/22 07:01:15;;;;;;;;;;;12.80;99.90;;;;;;4978012;28;19925;-71
2022/10/22 07:03:41;;;;;;;;;;;12.90;99.90;;;;;;5060106;28;19921;-71
2022/10/22 07:06:08;;;;;;;;;;;12.90;99.90;;;;;;4979557;28;256143;-71
2022/10/22 07:08:34;;;;;;;;;;;13.00;99.90;;;;;;5026803;28;19933;-71
2022/10/22 07:11:07;;;;;;;;;;;12.90;99.90;;;;;;4977519;28;191982;-72
2022/10/22 07:13:34;;;;;;;;;;;13.00;99.90;;;;;;5029810;28;20345;-72
2022/10/22 07:16:00;;;;;;;;;;;13.10;99.90;;;;;;4973558;28;110377;-71
2022/10/22 07:18:26;;;;;;;;;;;13.10;99.90;;;;;;5030278;28;19924;-71
2022/10/22 07:20:52;;;;;;;;;;;13.10;99.90;;;;;;5006740;28;208820;-72
2022/10/22 07:23:18;;;;;;;;;;;13.10;99.90;;;;;;5029479;28;19917;-71
2022/10/22 07:25:44;;;;;;;;;;;13.20;99.90;;;;;;4964843;28;176366;-72
2022/10/22 07:28:10;;;;;;;;;;;13.20;99.90;;;;;;5028372;28;19922;-71
2022/10/22 07:30:37;;;;;;;;;;;13.20;99.90;;;;;;4977990;28;165813;-71
2022/10/22 07:33:04;;;;;;;;;;;13.20;99.90;;;;;;5057910;28;19921;-72
2022/10/22 07:35:29;;;;;;;;;;;13.30;99.90;;;;;;4971216;28;221416;-72
2022/10/22 07:37:55;;;;;;;;;;;13.30;99.90;;;;;;5026837;28;20339;-72
2022/10/22 07:40:22;;;;;;;;;;;13.40;99.90;;;;;;4991383;28;219386;-69
2022/10/22 07:42:47;;;;;;;;;;;13.40;99.90;;;;;;5022575;28;19921;-72
2022/10/22 07:45:13;;;;;;;;;;;13.40;99.90;;;;;;4981795;28;179875;-73
2022/10/22 07:47:39;;;;;;;;;;;13.40;99.90;;;;;;5023226;28;19927;-73
2022/10/22 07:50:06;;;;;;;;;;;13.50;99.90;;;;;;4978918;28;203583;-73
2022/10/22 07:52:32;;;;;;;;;;;13.50;99.90;;;;;;5012272;28;19920;-73
2022/10/22 07:54:58;;;;;;;;;;;13.50;99.90;;;;;;4984632;28;208228;-71
2022/10/22 07:57:24;;;;;;;;;;;13.60;99.90;;;;;;5011117;28;19935;-73
2022/10/22 07:59:50;;;;;;;;;;;13.60;99.90;;;;;;4971520;28;168854;-73
2022/10/22 08:02:16;;;;;;;;;;;13.70;99.90;;;;;;5018014;28;19976;-73
2022/10/22 08:04:42;;;;;;;;;;;13.60;99.90;;;;;;4974071;28;153037;-73
2022/10/22 08:07:08;;;;;;;;;;;13.70;99.90;;;;;;5015134;28;19923;-73
2022/10/22 08:09:34;;;;;;;;;;;13.70;99.90;;;;;;4969123;28;128640;-74
2022/10/22 08:12:00;;;;;;;;;;;13.70;99.90;;;;;;4987293;28;20401;-75
2022/10/22 08:14:26;;;;;;;;;;;13.80;99.90;;;;;;5001111;28;217138;-73
2022/10/22 08:16:52;;;;;;;;;;;13.80;99.90;;;;;;5012167;28;20401;-73
2022/10/22 08:19:20;;;;;;;;;;;13.90;99.90;;;;;;4977435;28;213302;-73
2022/10/22 08:21:46;;;;;;;;;;;13.90;99.90;;;;;;5029669;28;19917;-72
2022/10/22 08:24:13;;;;;;;;;;;14.00;99.90;;;;;;4985065;28;204813;-72
2022/10/22 08:26:39;;;;;;;;;;;14.00;99.90;;;;;;5047860;28;19921;-73
2022/10/22 08:29:05;;;;;;;;;;;14.00;99.90;;;;;;4982447;28;206643;-72
2022/10/22 08:31:32;;;;;;;;;;;14.00;99.90;;;;;;5043434;28;19921;-72
2022/10/22 08:33:58;;;;;;;;;;;14.00;99.90;;;;;;4974642;28;219128;-72
2022/10/22 08:36:24;;;;;;;;;;;14.10;99.90;;;;;;5009775;28;19917;-73
2022/10/22 08:38:50;;;;;;;;;;;14.20;99.90;;;;;;4997534;28;215322;-72
2022/10/22 08:41:20;;;;;;;;;;;14.20;99.90;;;;;;5008356;28;19927;-73
2022/10/22 08:43:52;;;;;;;;;;;14.20;99.90;;;;;;5008236;28;207765;-72
2022/10/22 08:46:24;;;;;;;;;;;14.30;99.90;;;;;;4980591;28;19944;-72
2022/10/22 08:48:54;;;;;;;;;;;14.40;99.90;;;;;;5001014;28;211808;-72
2022/10/22 08:51:22;;;;;;;;;;;14.40;99.90;;;;;;4989140;28;19917;-72
2022/10/22 08:53:48;;;;;;;;;;;14.50;99.90;;;;;;5011896;28;207981;-71
2022/10/22 08:56:14;;;;;;;;;;;14.50;99.90;;;;;;4962985;28;20023;-71
2022/10/22 08:58:46;;;;;;;;;;;14.60;99.90;;;;;;5024723;28;19917;-71
2022/10/22 09:01:13;;;;;;;;;;;14.70;99.90;;;;;;4957455;28;209306;-72
2022/10/22 09:03:39;;;;;;;;;;;14.80;99.90;;;;;;5024903;28;19928;-71
2022/10/22 09:06:17;;;;;;;;;;;14.80;99.90;;;;;;4941224;28;203640;-71
2022/10/22 09:08:44;;;;;;;;;;;14.90;99.90;;;;;;5013017;28;244703;-71
2022/10/22 09:11:16;;;;;;;;;;;14.90;99.90;;;;;;4989045;28;133325;-71
2022/10/22 09:13:43;;;;;;;;;;;14.90;99.90;;;;;;5014628;28;221255;-68
2022/10/22 09:16:15;;;;;;;;;;;15.00;99.90;;;;;;4980990;28;208281;-72
2022/10/22 09:18:47;;;;;;;;;;;15.10;99.90;;;;;;5029558;28;19933;-72
2022/10/22 09:21:25;;;;;;;;;;;15.20;99.90;;;;;;4955590;28;214428;-71
2022/10/22 09:23:57;;;;;;;;;;;15.30;99.90;;;;;;4990036;28;216103;-72
2022/10/22 09:26:23;;;;;;;;;;;15.40;99.90;;;;;;4994560;28;19921;-73
2022/10/22 09:28:50;;;;;;;;;;;15.50;99.90;;;;;;5007205;28;207380;-72
2022/10/22 09:31:16;;;;;;;;;;;15.50;99.90;;;;;;4998480;28;19917;-72
2022/10/22 09:33:43;;;;;;;;;;;15.60;99.90;;;;;;5018082;28;207829;-72
2022/10/22 09:36:15;;;;;;;;;;;15.70;99.90;;;;;;4983018;28;75524;-72
2022/10/22 09:38:45;;;;;;;;;;;15.70;99.90;;;;;;5026246;28;19928;-70
2022/10/22 09:41:12;;;;;;;;;;;15.80;99.90;;;;;;4952670;28;150287;-71
2022/10/22 09:43:38;;;;;;;;;;;15.80;99.90;;;;;;5014949;28;21623;-71
2022/10/22 09:46:05;;;;;;;;;;;15.80;99.90;;;;;;4995308;28;211356;-71
2022/10/22 09:48:36;;;;;;;;;;;15.90;99.90;;;;;;5026043;28;21911;-71
2022/10/22 09:51:02;;;;;;;;;;;15.90;99.90;;;;;;4972756;28;191965;-72
2022/10/22 09:53:29;;;;;;;;;;;15.90;99.90;;;;;;5047403;28;19967;-73
2022/10/22 09:55:56;;;;;;;;;;;15.90;99.90;;;;;;4965780;28;211428;-72
2022/10/22 09:58:23;;;;;;;;;;;15.90;99.90;;;;;;5017252;28;19921;-72
2022/10/22 10:00:53;;;;;;;;;;;15.80;99.90;;;;;;4968964;28;224108;-72
2022/10/22 10:03:21;;;;;;;;;;;15.80;99.90;;;;;;5031717;28;19944;-72
2022/10/22 10:05:48;;;;;;;;;;;15.80;99.90;;;;;;4963849;28;218720;-71
2022/10/22 10:08:14;;;;;;;;;;;15.80;99.90;;;;;;5032051;28;19936;-72
2022/10/22 10:10:44;;;;;;;;;;;15.70;99.90;;;;;;4950169;28;151447;-71
2022/10/22 10:13:25;;;;;;;;;;;15.80;99.90;;;;;;5053010;28;19967;-71
2022/10/22 10:15:54;;;;;;;;;;;15.70;99.90;;;;;;4979432;28;209244;-71
2022/10/22 10:18:20;;;;;;;;;;;15.70;99.90;;;;;;5026675;28;19928;-71
2022/10/22 10:20:54;;;;;;;;;;;15.70;99.90;;;;;;4963718;28;178680;-69
2022/10/22 10:23:26;;;;;;;;;;;15.70;99.90;;;;;;5011532;28;19917;-70
2022/10/22 10:26:21;;;;;;;;;;;15.80;99.90;;;;;;4986267;28;190100;-70
2022/10/22 10:28:53;;;;;;;;;;;15.80;99.90;;;;;;5000453;28;71004;-69
2022/10/22 10:31:28;;;;;;;;;;;15.90;99.90;;;;;;4978609;28;19924;-70
2022/10/22 10:34:09;;;;;;;;;;;16.00;99.90;;;;;;4995354;28;96705;-70
2022/10/22 10:36:53;;;;;;;;;;;16.00;99.90;;;;;;4998661;28;20263;-71
2022/10/22 10:39:20;;;;;;;;;;;16.00;99.90;;;;;;4991297;28;212004;-70
2022/10/22 10:41:57;;;;;;;;;;;16.10;99.90;;;;;;5007987;28;19920;-70
2022/10/22 10:44:31;;;;;;;;;;;16.00;99.90;;;;;;4989639;28;206849;-70
2022/10/22 10:47:03;;;;;;;;;;;16.00;99.90;;;;;;4994193;28;19948;-70
2022/10/22 10:49:31;;;;;;;;;;;16.00;99.90;;;;;;4987137;28;145638;-70
2022/10/22 10:52:09;;;;;;;;;;;16.00;99.90;;;;;;5033886;28;19928;-70
2022/10/22 10:54:38;;;;;;;;;;;16.00;99.90;;;;;;4957898;28;137032;-71
2022/10/22 10:57:06;;;;;;;;;;;16.00;99.90;;;;;;4993731;28;19925;-70
2022/10/22 10:59:35;;;;;;;;;;;16.00;99.90;;;;;;4955974;28;137504;-71
2022/10/22 11:02:01;;;;;;;;;;;15.90;99.90;;;;;;5017886;28;19917;-71
2022/10/22 11:04:46;;;;;;;;;;;15.90;99.90;;;;;;4969988;28;214951;-71
2022/10/22 11:07:15;;;;;;;;;;;15.90;99.90;;;;;;5009803;28;20187;-71
2022/10/22 11:09:46;;;;;;;;;;;15.90;99.90;;;;;;4983907;28;208980;-70
2022/10/22 11:12:22;;;;;;;;;;;15.90;99.90;;;;;;5029224;28;19924;-70
2022/10/22 11:15:06;;;;;;;;;;;15.90;99.90;;;;;;4981024;28;148717;-70
2022/10/22 11:17:41;;;;;;;;;;;15.90;99.90;;;;;;5011182;28;19925;-70
2022/10/22 11:20:39;;;;;;;;;;;15.80;99.90;;;;;;4985891;28;187130;-70
2022/10/22 11:23:07;;;;;;;;;;;15.80;99.90;;;;;;5025261;28;19924;-69
2022/10/22 11:25:38;;;;;;;;;;;15.80;99.90;;;;;;4986441;28;168060;-71
2022/10/22 11:28:10;;;;;;;;;;;15.90;99.90;;;;;;4978795;28;19929;-69
2022/10/22 11:30:37;;;;;;;;;;;15.90;99.90;;;;;;4966127;28;184148;-71
2022/10/22 11:33:05;;;;;;;;;;;15.90;99.90;;;;;;5007631;28;20007;-71
2022/10/22 11:35:33;;;;;;;;;;;15.90;99.90;;;;;;4952834;28;209053;-70
2022/10/22 11:38:00;;;;;;;;;;;16.00;99.90;;;;;;5017039;28;19921;-71
2022/10/22 11:40:29;;;;;;;;;;;16.20;99.90;;;;;;4952000;28;187398;-70
2022/10/22 11:42:56;;;;;;;;;;;16.40;99.90;;;;;;5001868;28;20075;-71
2022/10/22 11:45:22;;;;;;;;;;;16.40;99.90;;;;;;4942939;28;193370;-71
2022/10/22 11:47:57;;;;;;;;;;;16.40;99.90;;;;;;5004522;28;19944;-71
2022/10/22 11:50:26;;;;;;;;;;;16.30;99.90;;;;;;4967728;28;108275;-70
2022/10/22 11:52:54;;;;;;;;;;;16.30;99.90;;;;;;5023733;28;19921;-71
2022/10/22 11:55:44;;;;;;;;;;;16.30;99.90;;;;;;4948678;28;184866;-70
2022/10/22 11:58:27;;;;;;;;;;;16.20;99.90;;;;;;5038342;28;20393;-70
2022/10/22 12:00:54;;;;;;;;;;;16.10;99.90;;;;;;4987631;28;208584;-71
2022/10/22 12:03:32;;;;;;;;;;;16.10;99.90;;;;;;5021325;28;20296;-70
2022/10/22 12:06:10;;;;;;;;;;;16.10;99.90;;;;;;4972976;28;227284;-72
2022/10/22 12:08:56;;;;;;;;;;;16.10;99.90;;;;;;5021678;28;19921;-69
2022/10/22 12:11:46;;;;;;;;;;;16.10;99.90;;;;;;4967617;28;207265;-69
2022/10/22 12:14:25;;;;;;;;;;;16.10;99.90;;;;;;5057229;28;19925;-71
2022/10/22 12:16:55;;;;;;;;;;;16.10;99.90;;;;;;5018666;28;19918;-70
2022/10/22 12:19:43;;;;;;;;;;;16.00;99.90;;;;;;5023435;28;20390;-70
2022/10/22 12:22:13;;;;;;;;;;;16.00;99.90;;;;;;5019873;28;20322;-72
2022/10/22 12:24:44;;;;;;;;;;;16.00;99.90;;;;;;4979136;28;233396;-72
2022/10/22 12:27:18;;;;;;;;;;;15.90;99.90;;;;;;5025647;28;19925;-70
2022/10/22 12:29:44;;;;;;;;;;;15.80;99.90;;;;;;4995563;28;174790;-71
2022/10/22 12:32:12;;;;;;;;;;;15.70;99.90;;;;;;5010360;28;19921;-71
2022/10/22 12:34:44;;;;;;;;;;;15.60;99.90;;;;;;4984749;28;186570;-70
2022/10/22 12:37:11;;;;;;;;;;;15.50;99.90;;;;;;5055417;28;19947;-71
2022/10/22 12:39:36;;;;;;;;;;;15.40;99.90;;;;;;4973705;28;217127;-71
2022/10/22 12:42:04;;;;;;;;;;;15.40;99.90;;;;;;5023465;28;19916;-71
2022/10/22 12:44:31;;;;;;;;;;;15.50;99.90;;;;;;4964805;28;207911;-73
2022/10/22 12:46:57;;;;;;;;;;;15.70;99.90;;;;;;5040939;28;19925;-70
2022/10/22 12:49:33;;;;;;;;;;;16.00;99.90;;;;;;4975060;28;206839;-70
2022/10/22 12:52:03;;;;;;;;;;;16.70;99.90;;;;;;5052529;28;19927;-70
2022/10/22 12:54:30;;;;;;;;;;;17.50;99.90;;;;;;4953693;28;169114;-70
2022/10/22 12:56:57;;;;;;;;;;;18.40;99.90;;;;;;5020424;28;19928;-71
2022/10/22 12:59:25;;;;;;;;;;;18.70;99.90;;;;;;4974729;28;207676;-70
2022/10/22 13:01:51;;;;;;;;;;;18.70;99.90;;;;;;5050389;28;19921;-71
2022/10/22 13:04:17;;;;;;;;;;;18.80;99.90;;;;;;4966092;28;129275;-70
2022/10/22 13:06:48;;;;;;;;;;;19.80;99.90;;;;;;5019810;28;19924;-70
2022/10/22 13:09:23;;;;;;;;;;;20.50;99.90;;;;;;4980587;28;179547;-70
2022/10/22 13:12:03;;;;;;;;;;;20.80;99.90;;;;;;5039888;28;20530;-71
2022/10/22 13:14:30;;;;;;;;;;;20.80;99.90;;;;;;4978016;28;209406;-71
2022/10/22 13:17:05;;;;;;;;;;;19.80;99.90;;;;;;5028543;28;19928;-71
2022/10/22 13:19:35;;;;;;;;;;;19.50;99.90;;;;;;4990253;28;184412;-71
2022/10/22 13:22:00;;;;;;;;;;;19.00;99.90;;;;;;5024347;28;19920;-71
2022/10/22 13:24:28;;;;;;;;;;;18.50;99.90;;;;;;5026751;28;19921;-70
2022/10/22 13:26:54;;;;;;;;;;;18.20;99.90;;;;;;5019884;28;19924;-70
2022/10/22 13:29:21;;;;;;;;;;;19.20;99.90;;;;;;4975252;28;183583;-70
2022/10/22 13:31:51;;;;;;;;;;;19.20;99.90;;;;;;5055601;28;22031;-70
2022/10/22 13:34:22;;;;;;;;;;;19.30;99.90;;;;;;4968701;28;191069;-70
2022/10/22 13:36:49;;;;;;;;;;;20.00;99.90;;;;;;5025179;28;19928;-69
2022/10/22 13:39:19;;;;;;;;;;;20.60;99.90;;;;;;4987137;28;158859;-70
2022/10/22 13:41:45;;;;;;;;;;;20.90;99.90;;;;;;5037786;28;20450;-69
2022/10/22 13:44:11;;;;;;;;;;;21.30;99.90;;;;;;4980827;28;156733;-69
2022/10/22 13:46:41;;;;;;;;;;;21.80;99.90;;;;;;5020864;28;20009;-70
2022/10/22 13:49:12;;;;;;;;;;;22.00;99.90;;;;;;4983029;28;208587;-71
2022/10/22 13:51:38;;;;;;;;;;;21.40;99.90;;;;;;5022189;28;20294;-71
2022/10/22 13:54:09;;;;;;;;;;;20.40;99.90;;;;;;4958173;28;187164;-71
2022/10/22 13:56:35;;;;;;;;;;;19.60;99.90;;;;;;5030307;28;19932;-71
2022/10/22 13:59:01;;;;;;;;;;;19.00;99.90;;;;;;4974524;28;155649;-72
2022/10/22 14:01:27;;;;;;;;;;;18.70;99.90;;;;;;5030435;28;19927;-72
2022/10/22 14:03:56;;;;;;;;;;;18.30;99.90;;;;;;4957883;28;159372;-72
2022/10/22 14:06:23;;;;;;;;;;;18.10;99.90;;;;;;5027986;28;19925;-72
2022/10/22 14:08:54;;;;;;;;;;;18.10;99.90;;;;;;4991250;28;207235;-72
2022/10/22 14:11:20;;;;;;;;;;;18.60;99.90;;;;;;5051597;28;19925;-72
2022/10/22 14:13:46;;;;;;;;;;;18.50;99.90;;;;;;4977529;28;179121;-72
2022/10/22 14:16:15;;;;;;;;;;;18.20;99.90;;;;;;5010494;28;20409;-73
2022/10/22 14:18:41;;;;;;;;;;;18.40;99.90;;;;;;4979904;28;152552;-72
2022/10/22 14:21:07;;;;;;;;;;;18.20;99.90;;;;;;5028811;28;19967;-72