Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:01:10;;;;;;;;;17.75;14.50;;;;;7.82;76.06;100919.09;4935945;28;46547;-66
2022/12/30 00:03:36;;;;;;;;;22.00;17.00;;;;;7.90;75.94;100919.22;4937941;28;45466;-67
2022/12/30 00:06:04;;;;;;;;;20.00;15.25;;;;;7.92;75.91;100918.38;4939946;28;45653;-66
2022/12/30 00:08:48;;;;;;;;;14.75;12.25;;;;;7.80;76.00;100886.91;4939855;28;46092;-67
2022/12/30 00:11:28;;;;;;;;;13.50;13.25;;;;;7.90;76.25;100906.19;4945076;28;45601;-66
2022/12/30 00:34:16;;;;;;;;;15.25;13.25;;;;;7.53;77.11;100887.34;4942195;28;45287;-66
2022/12/30 00:36:42;;;;;;;;;14.25;8.75;;;;;7.56;77.60;100885.66;4938946;28;45666;-67
2022/12/30 00:39:07;;;;;;;;;13.50;12.00;;;;;7.56;77.68;100883.06;4943507;28;45419;-64
2022/12/30 00:44:17;;;;;;;;;14.50;10.25;;;;;7.50;77.77;100882.97;4931642;28;45751;-65
2022/12/30 00:46:44;;;;;;;;;13.75;8.75;;;;;7.49;77.64;100886.41;4943224;28;45657;-65
2022/12/30 00:57:22;;;;;;;;;7.75;6.50;;;;;7.53;77.92;100885.63;4952599;28;45314;-67
2022/12/30 00:59:48;;;;;;;;;9.25;7.50;;;;;7.61;77.40;100880.53;4949695;28;45461;-67
2022/12/30 01:02:13;;;;;;;;;8.00;5.50;;;;;7.65;77.32;100880.59;4953862;28;46054;-66
2022/12/30 01:04:39;;;;;;;;;8.25;6.00;;;;;7.67;77.27;100872.81;4955185;28;45376;-67
2022/12/30 01:07:04;;;;;;;;;7.00;5.50;;;;;7.65;77.30;100859.75;4952062;28;45411;-66
2022/12/30 01:09:30;;;;;;;;;6.75;4.00;;;;;7.71;77.25;100872.00;4954228;28;45468;-66
2022/12/30 01:12:07;;;;;;;;;6.75;4.00;;;;;7.74;76.89;100865.97;4966183;28;46702;-67
2022/12/30 01:14:48;;;;;;;;;9.00;5.50;;;;;7.57;77.29;100850.94;4943696;28;46083;-66
2022/12/30 01:17:17;;;;;;;;;8.00;6.50;;;;;7.59;77.46;100857.06;4934762;28;46426;-66
2022/12/30 01:19:44;;;;;;;;;8.75;7.25;;;;;7.62;77.30;100851.00;4929364;28;45905;-66
2022/12/30 01:22:09;;;;;;;;;10.50;9.00;;;;;7.58;77.44;100844.00;4941236;28;47319;-66
2022/12/30 01:24:36;;;;;;;;;10.00;4.75;;;;;7.59;77.14;100857.06;4950539;28;45565;-66
2022/12/30 01:27:03;;;;;;;;;8.50;7.00;;;;;7.57;77.56;100843.13;4979449;28;45533;-65
2022/12/30 01:29:30;;;;;;;;;11.50;8.00;;;;;7.60;77.30;100842.28;4943890;28;45445;-66
2022/12/30 01:31:57;;;;;;;;;8.25;6.50;;;;;7.53;77.63;100846.53;4953393;28;45981;-65
2022/12/30 01:34:23;;;;;;;;;11.25;9.00;;;;;7.54;77.48;100855.22;4937152;28;46008;-66
2022/12/30 01:36:49;;;;;;;;;15.75;10.25;;;;;7.51;77.53;100852.56;4939421;28;45545;-65
2022/12/30 01:39:15;;;;;;;;;6.75;6.00;;;;;7.51;77.85;100855.16;4948231;28;45513;-66
2022/12/30 01:41:41;;;;;;;;;11.00;9.00;;;;;7.49;78.30;100847.31;4976473;28;47483;-66
2022/12/30 01:44:44;;;;;;;;;11.00;7.50;;;;;7.46;78.39;100846.41;4954603;28;45583;-65
2022/12/30 01:47:15;;;;;;;;;9.00;5.00;;;;;7.51;78.12;100852.56;4949666;28;45403;-66
2022/12/30 01:49:44;;;;;;;;;12.50;7.75;;;;;7.48;77.81;100834.28;4954126;28;45404;-65
2022/12/30 01:52:12;;;;;;;;;7.50;6.25;;;;;7.52;78.17;100851.69;4956757;28;46276;-65
2022/12/30 01:54:38;;;;;;;;;8.50;7.75;;;;;7.28;78.13;100810.47;4980404;27;45709;-66
2022/12/30 01:57:05;;;;;;;;;5.75;5.00;;;;;7.47;78.07;100842.94;4938848;28;45741;-66
2022/12/30 01:59:32;;;;;;;;;8.00;6.25;;;;;7.52;77.70;100836.97;4986405;28;45644;-65
2022/12/30 02:01:58;;;;;;;;;10.00;7.75;;;;;7.38;78.20;100830.63;4952105;28;47175;-66
2022/12/30 02:04:26;;;;;;;;;10.50;6.25;;;;;7.46;78.21;100847.28;4938205;28;45485;-65
2022/12/30 02:07:19;;;;;;;;;5.75;5.75;;;;;7.32;78.97;100831.41;4937819;28;45514;-66
2022/12/30 02:09:47;;;;;;;;;9.25;7.00;;;;;7.39;78.83;100848.03;4954107;28;45361;-65
2022/12/30 02:12:13;;;;;;;;;8.25;7.25;;;;;7.43;78.76;100849.84;4957555;28;45606;-67
2022/12/30 02:14:41;;;;;;;;;9.25;5.75;;;;;7.44;78.53;100849.84;4957255;28;45472;-66
2022/12/30 02:17:34;;;;;;;;;6.50;6.25;;;;;7.47;78.72;100856.84;4972493;28;45661;-65
2022/12/30 02:20:23;;;;;;;;;10.75;7.00;;;;;7.46;79.32;100855.09;4952632;28;45360;-66
2022/12/30 02:23:21;;;;;;;;;10.25;7.75;;;;;7.49;79.33;100849.06;4952395;28;47906;-69
2022/12/30 02:25:50;;;;;;;;;10.00;7.25;;;;;7.45;79.76;100848.13;4952931;28;45316;-65
2022/12/30 02:28:54;;;;;;;;;12.00;10.25;;;;;7.42;79.66;100841.13;4953901;28;45377;-65
2022/12/30 02:31:29;;;;;;;;;18.00;12.00;;;;;7.46;80.04;100847.28;4939230;28;45344;-66
2022/12/30 02:33:57;;;;;;;;;9.75;9.50;;;;;7.52;79.87;100829.13;4948461;28;47582;-65
2022/12/30 02:36:36;;;;;;;;;14.00;10.00;;;;;7.56;79.81;100837.88;4934811;28;45563;-66
2022/12/30 02:39:05;;;;;;;;;12.75;8.25;;;;;7.53;79.94;100830.88;4968521;27;45829;-65
2022/12/30 02:44:39;;;;;;;;;12.75;9.50;;;;;7.52;80.63;100829.13;4934130;28;46323;-67
2022/12/30 02:47:15;;;;;;;;;8.25;8.25;;;;;7.55;80.64;100823.09;4933461;28;46008;-65
2022/12/30 02:52:13;;;;;;;;;16.00;11.50;;;;;7.52;80.68;100823.03;4935885;28;45357;-66
2022/12/30 02:52:31;;;;;;;;;15.25;12.25;;;;;7.51;81.17;100819.56;4933564;28;45852;-66
2022/12/30 02:54:56;;;;;;;;;18.50;12.75;;;;;7.51;81.44;100813.47;4934355;28;46460;-66
2022/12/30 02:57:23;;;;;;;;;15.25;13.75;;;;;7.50;81.15;100807.38;4934765;28;45576;-66
2022/12/30 03:05:50;;;;;;;;;18.25;12.25;;;;;7.51;81.78;100803.91;4932836;28;45840;-65
2022/12/30 03:08:40;;;;;;;;;12.75;10.00;;;;;7.47;81.70;100793.41;4949427;28;45304;-65
2022/12/30 03:11:19;;;;;;;;;9.50;9.50;;;;;7.54;81.86;100790.91;4937599;28;45442;-66
2022/12/30 03:13:50;;;;;;;;;17.00;13.00;;;;;7.57;81.81;100788.38;4948039;28;45492;-66
2022/12/30 03:16:31;;;;;;;;;12.00;11.50;;;;;7.58;81.56;100782.31;4945022;28;45576;-65
2022/12/30 03:19:00;;;;;;;;;14.50;12.50;;;;;7.58;81.25;100784.91;4941025;28;45435;-65
2022/12/30 03:21:30;;;;;;;;;10.25;8.25;;;;;7.54;81.57;100762.25;4945124;28;45504;-65
2022/12/30 03:27:05;;;;;;;;;12.75;11.50;;;;;7.57;81.89;100772.75;4948370;28;45857;-66
2022/12/30 03:29:39;;;;;;;;;12.00;6.75;;;;;7.55;82.42;100769.22;4934752;28;45755;-67
2022/12/30 03:32:09;;;;;;;;;8.50;8.25;;;;;7.46;82.27;100758.66;4936376;28;45343;-66
2022/12/30 03:34:35;;;;;;;;;6.75;6.75;;;;;7.59;82.49;100773.66;4937114;28;45409;-65
2022/12/30 03:37:22;;;;;;;;;11.25;7.75;;;;;7.56;82.36;100768.38;4935894;28;45880;-65
2022/12/30 03:39:58;;;;;;;;;17.75;13.25;;;;;7.56;82.41;100767.50;4945979;28;45608;-64
2022/12/30 03:42:24;;;;;;;;;11.00;8.25;;;;;7.55;82.16;100756.19;4941126;28;45471;-65
2022/12/30 03:44:50;;;;;;;;;15.00;11.50;;;;;7.69;82.20;100772.03;4943312;28;45409;-66
2022/12/30 03:47:18;;;;;;;;;18.00;13.25;;;;;7.64;81.84;100761.56;4937207;28;46385;-65
2022/12/30 03:49:44;;;;;;;;;12.50;9.00;;;;;7.62;82.03;100762.38;4952900;28;45760;-64
2022/12/30 03:52:14;;;;;;;;;8.25;7.50;;;;;7.62;82.21;100758.03;4955908;28;45487;-67
2022/12/30 03:54:41;;;;;;;;;7.25;6.50;;;;;7.49;81.68;100717.00;4953778;28;45513;-68
2022/12/30 03:57:06;;;;;;;;;12.25;7.50;;;;;7.72;81.64;100743.41;4949889;28;45457;-66
2022/12/30 03:59:32;;;;;;;;;13.50;7.75;;;;;7.67;81.71;100734.66;4932024;28;46051;-64
2022/12/30 04:01:58;;;;;;;;;9.75;5.75;;;;;7.64;81.86;100735.47;5011236;28;45451;-66
2022/12/30 04:04:24;;;;;;;;;9.75;6.00;;;;;7.59;81.83;100718.00;4941291;28;45501;-65
2022/12/30 04:06:49;;;;;;;;;11.75;5.75;;;;;7.75;81.26;100727.78;4951252;28;46062;-65
2022/12/30 04:09:15;;;;;;;;;7.25;5.75;;;;;7.67;81.64;100726.81;4953498;28;45437;-65
2022/12/30 04:11:40;;;;;;;;;11.25;7.50;;;;;7.63;81.82;100728.50;4955896;28;45465;-66
2022/12/30 04:14:06;;;;;;;;;10.25;9.50;;;;;7.64;82.12;100718.97;4950908;28;45711;-65
2022/12/30 04:16:31;;;;;;;;;7.50;7.00;;;;;7.55;82.42;100718.84;4982924;28;45574;-65
2022/12/30 04:18:57;;;;;;;;;7.75;7.25;;;;;7.59;82.81;100720.59;4952006;28;45418;-65
2022/12/30 04:21:22;;;;;;;;;14.00;9.50;;;;;7.56;83.29;100715.38;4946139;28;45907;-66
2022/12/30 04:23:48;;;;;;;;;9.50;9.50;;;;;7.61;82.47;100722.38;4943996;28;45358;-65
2022/12/30 04:26:13;;;;;;;;;11.50;9.50;;;;;7.61;82.65;100724.13;4949874;28;45542;-65
2022/12/30 04:28:39;;;;;;;;;11.50;7.50;;;;;7.59;82.99;100720.59;4951081;28;45930;-65
2022/12/30 04:31:05;;;;;;;;;12.75;10.00;;;;;7.52;83.54;100710.94;4950484;28;45355;-65
2022/12/30 04:33:30;;;;;;;;;15.75;12.00;;;;;7.42;83.41;100689.97;4932250;28;45965;-66
2022/12/30 04:35:56;;;;;;;;;10.50;8.50;;;;;7.60;83.10;100694.56;4931842;28;45410;-65
2022/12/30 04:38:22;;;;;;;;;11.50;8.00;;;;;7.56;83.91;100700.59;4950032;28;45485;-66
2022/12/30 04:40:47;;;;;;;;;8.75;8.00;;;;;7.49;83.66;100688.34;4949908;28;45960;-64
2022/12/30 04:43:13;;;;;;;;;13.00;11.25;;;;;7.40;84.28;100677.78;4949464;28;45429;-66
2022/12/30 04:45:38;;;;;;;;;10.00;6.50;;;;;7.48;84.61;100698.75;4955610;28;45705;-66
2022/12/30 04:48:04;;;;;;;;;14.00;7.50;;;;;7.60;83.99;100696.31;4953876;28;45902;-64
2022/12/30 04:50:30;;;;;;;;;12.25;9.50;;;;;7.54;83.50;100671.03;4951388;28;45546;-65
2022/12/30 04:52:55;;;;;;;;;15.75;9.50;;;;;7.50;84.28;100664.03;4951539;28;45755;-65
2022/12/30 04:55:21;;;;;;;;;11.75;8.75;;;;;7.63;84.03;100673.75;4951081;28;45647;-66
2022/12/30 04:57:46;;;;;;;;;11.00;7.75;;;;;7.65;83.90;100672.06;4951026;28;45445;-66
2022/12/30 05:00:13;;;;;;;;;18.00;11.25;;;;;7.62;83.79;100668.53;4950762;28;45556;-66
2022/12/30 05:02:38;;;;;;;;;7.25;6.75;;;;;7.68;83.93;100654.69;4956212;28;45395;-67
2022/12/30 05:05:04;;;;;;;;;8.25;8.00;;;;;7.65;83.93;100645.97;4953961;28;46183;-67
2022/12/30 05:07:30;;;;;;;;;6.75;6.75;;;;;7.59;84.51;100655.44;4940697;28;45710;-66
2022/12/30 05:09:56;;;;;;;;;10.50;6.00;;;;;7.62;84.33;100643.34;4931799;28;45297;-65
2022/12/30 05:12:21;;;;;;;;;9.50;7.25;;;;;7.63;84.40;100639.88;4935134;28;45348;-65
2022/12/30 05:14:47;;;;;;;;;6.75;5.50;;;;;7.67;85.05;100634.72;4934606;28;45877;-66
2022/12/30 05:17:13;;;;;;;;;6.25;4.00;;;;;7.72;84.32;100627.81;4933514;28;45376;-65
2022/12/30 05:19:38;;;;;;;;;6.75;6.75;;;;;7.74;84.42;100610.47;4965745;28;45400;-65
2022/12/30 05:22:04;;;;;;;;;10.50;5.75;;;;;7.71;84.21;100603.50;4934065;28;45577;-66
2022/12/30 05:27:13;;;;;;;;;10.75;8.00;;;;;7.80;84.51;100605.31;4934210;28;45387;-65
2022/12/30 05:29:39;;;;;;;;;6.50;6.50;;;;;7.83;84.36;100600.13;4936028;28;45565;-68
2022/12/30 05:32:05;;;;;;;;;7.50;5.00;;;;;7.83;84.63;100600.13;4947542;28;45442;-63
2022/12/30 05:34:30;;;;;;;;;7.00;7.00;;;;;7.84;84.63;100599.28;4934148;28;46088;-64
2022/12/30 05:36:56;;;;;;;;;10.75;5.50;;;;;7.88;84.27;100590.63;4955728;28;45542;-65
2022/12/30 05:39:21;;;;;;;;;5.75;5.00;;;;;7.95;84.39;100599.38;4954294;28;45490;-65
2022/12/30 05:41:47;;;;;;;;;6.00;4.50;;;;;7.93;84.07;100590.69;4953153;28;45679;-65
2022/12/30 05:44:12;;;;;;;;;8.50;4.50;;;;;7.93;84.65;100591.56;4953669;28;46617;-65
2022/12/30 05:46:38;;;;;;;;;7.00;4.25;;;;;7.90;84.75;100568.06;4957637;28;45468;-67
2022/12/30 05:49:04;;;;;;;;;6.25;4.00;;;;;7.95;84.69;100568.97;4953885;28;45581;-66
2022/12/30 05:51:30;;;;;;;;;9.25;4.00;;;;;7.96;84.55;100559.41;4968048;28;45594;-66
2022/12/30 05:53:55;;;;;;;;;5.75;5.75;;;;;8.00;84.51;100553.38;4953845;28;45766;-66
2022/12/30 05:56:22;;;;;;;;;5.25;3.75;;;;;8.05;84.56;100547.31;4957328;28;45487;-65
2022/12/30 05:58:47;;;;;;;;;7.00;4.75;;;;;7.97;84.67;100530.75;4957211;28;45394;-65
2022/12/30 06:01:13;;;;;;;;;6.75;5.00;;;;;8.01;84.77;100523.81;4957833;28;45427;-66
2022/12/30 06:03:38;;;;;;;;;5.00;2.00;;;;;8.10;84.34;100530.84;4956825;28;45691;-66
2022/12/30 06:06:07;;;;;;;;;6.00;4.00;;;;;8.09;84.49;100514.31;4972724;28;45663;-65
2022/12/30 06:08:34;;;;;;;;;3.00;2.00;;;;;8.17;84.46;100515.25;4954114;28;45489;-66
2022/12/30 06:10:59;;;;;;;;;6.00;3.25;;;;;8.11;84.36;100496.06;4951854;28;45616;-66
2022/12/30 06:13:25;;;;;;;;;2.75;2.75;;;;;8.08;84.50;100492.56;4984550;28;45509;-65
2022/12/30 06:15:51;;;;;;;;;6.50;3.00;;;;;8.09;84.57;100477.78;4952265;28;45460;-67
2022/12/30 06:18:17;;;;;;;;;7.00;3.00;;;;;8.25;84.13;100491.84;4955050;28;45730;-66
2022/12/30 06:20:44;;;;;;;;;6.25;3.75;;;;;8.30;84.43;100487.50;4953117;28;45557;-65
2022/12/30 06:23:10;;;;;;;;;6.00;3.25;;;;;8.31;84.32;100489.28;4967425;28;45740;-66
2022/12/30 06:25:35;;;;;;;;;5.75;3.25;;;;;8.29;84.40;100477.97;4940727;28;45597;-66
2022/12/30 06:28:01;;;;;;;;;3.00;3.00;;;;;8.33;84.64;100471.00;4951047;28;45398;-67
2022/12/30 06:30:27;;;;;;;;;1.75;1.75;;;;;8.37;84.61;100478.00;4953139;28;45496;-64
2022/12/30 06:32:56;;;;;;;;;4.75;4.00;;;;;8.37;83.94;100457.13;4939117;28;45611;-66
2022/12/30 06:35:22;;;;;;;;;11.25;3.00;;;;;8.32;83.96;100436.22;4952095;28;45512;-66
2022/12/30 06:37:48;;;;;;;;;9.25;2.75;;;;;8.41;84.13;100443.28;4951771;28;45600;-65
2022/12/30 06:40:14;;;;;;;;;2.75;2.00;;;;;8.43;84.15;100436.31;4951709;28;45942;-68
2022/12/30 06:42:39;;;;;;;;;5.00;2.75;;;;;8.47;83.94;100438.06;4953154;28;45449;-65
2022/12/30 06:45:06;;;;;;;;;9.75;4.00;;;;;8.51;83.84;100431.16;4938825;28;45417;-66
2022/12/30 06:47:32;;;;;;;;;7.25;0.50;;;;;8.58;83.32;100435.53;4953114;28;45430;-66
2022/12/30 06:49:58;;;;;;;;;8.50;4.25;;;;;8.52;83.76;100412.00;4953267;28;45530;-64
2022/12/30 06:52:23;;;;;;;;;6.00;3.00;;;;;8.59;83.68;100421.59;4952795;28;46583;-65
2022/12/30 06:54:49;;;;;;;;;4.50;4.50;;;;;8.58;83.27;100410.28;4953345;28;45896;-65
2022/12/30 06:57:15;;;;;;;;;7.75;4.00;;;;;8.65;83.20;100421.66;4953107;28;45845;-66
2022/12/30 06:59:40;;;;;;;;;4.00;2.50;;;;;8.64;83.40;100412.09;4953136;28;45799;-66
2022/12/30 07:02:06;;;;;;;;;5.75;3.50;;;;;8.58;83.12;100381.59;4952207;28;45747;-66
2022/12/30 07:04:31;;;;;;;;;3.25;2.75;;;;;8.67;83.13;100404.25;4952373;28;45593;-65
2022/12/30 07:06:57;;;;;;;;;6.75;3.00;;;;;8.71;82.86;100406.03;4952641;28;45403;-65
2022/12/30 07:09:23;;;;;;;;;7.50;3.50;;;;;8.59;82.77;100365.06;4953321;28;45465;-66
2022/12/30 07:11:48;;;;;;;;;7.75;3.00;;;;;8.64;82.86;100367.69;4956748;28;45429;-66
2022/12/30 07:14:14;;;;;;;;;6.50;3.25;;;;;8.79;82.60;100375.56;4969462;28;45421;-67
2022/12/30 07:16:39;;;;;;;;;7.75;3.50;;;;;8.84;82.32;100365.16;4952607;28;45494;-66
2022/12/30 07:19:05;;;;;;;;;5.00;3.00;;;;;8.84;82.07;100359.94;4955374;28;45415;-65
2022/12/30 07:21:32;;;;;;;;;2.75;2.00;;;;;8.81;82.21;100336.44;4983933;28;46121;-67
2022/12/30 07:23:58;;;;;;;;;5.00;4.00;;;;;8.83;81.63;100335.56;4982723;28;45603;-66
2022/12/30 07:26:23;;;;;;;;;4.25;3.75;;;;;8.72;81.75;100320.72;4932586;28;45470;-65
2022/12/30 07:28:51;;;;;;;;;5.25;3.25;;;;;8.91;81.70;100351.25;4964457;28;45611;-65
2022/12/30 07:31:17;;;;;;;;;4.25;3.00;;;;;8.91;81.41;100336.44;4946213;28;46601;-64
2022/12/30 07:33:42;;;;;;;;;5.25;2.00;;;;;8.98;81.28;100342.53;4940548;28;45505;-65
2022/12/30 07:36:08;;;;;;;;;6.25;2.75;;;;;8.99;81.40;100333.81;4952474;28;45596;-65
2022/12/30 07:38:34;;;;;;;;;4.75;2.00;;;;;9.02;81.31;100331.25;4952273;28;45453;-64
2022/12/30 07:40:59;;;;;;;;;5.25;4.25;;;;;9.07;80.90;100332.13;4950066;28;46056;-66
2022/12/30 07:43:26;;;;;;;;;3.00;2.00;;;;;9.04;80.05;100324.28;4951840;28;45517;-63
2022/12/30 07:45:52;;;;;;;;;2.25;2.25;;;;;9.04;80.19;100308.63;4950567;28;45500;-64
2022/12/30 07:48:17;;;;;;;;;5.75;2.75;;;;;9.10;80.21;100313.81;4947106;28;45645;-66
2022/12/30 07:50:43;;;;;;;;;8.00;4.50;;;;;9.11;79.76;100307.75;4943139;28;45824;-64
2022/12/30 07:53:09;;;;;;;;;4.00;3.00;;;;;9.10;79.81;100316.44;4951542;28;45437;-65
2022/12/30 07:55:38;;;;;;;;;2.75;2.50;;;;;9.06;79.50;100305.97;4951406;28;45429;-65
2022/12/30 07:58:04;;;;;;;;;3.50;2.00;;;;;9.13;79.89;100319.09;4948014;28;45376;-64
2022/12/30 08:00:29;;;;;;;;;3.00;2.00;;;;;9.11;79.47;100315.59;4951714;28;45827;-66
2022/12/30 08:02:56;;;;;;;;;4.75;2.00;;;;;9.15;79.13;100307.75;4954339;28;45446;-65
2022/12/30 08:05:21;;;;;;;;;2.50;1.25;;;;;9.16;78.88;100310.38;4940028;28;45455;-66
2022/12/30 08:07:47;;;;;;;;;1.00;1.00;;;;;9.20;78.87;100301.63;4939491;28;45509;-65
2022/12/30 08:10:16;;;;;;;;;2.00;2.00;;;;;9.25;78.50;100315.56;4936313;28;45552;-64
2022/12/30 08:12:41;;;;;;;;;3.00;3.00;;;;;9.21;78.25;100302.53;4935173;28;45577;-66
2022/12/30 08:15:08;;;;;;;;;3.25;1.25;;;;;9.10;77.85;100279.88;4932646;28;45734;-66
2022/12/30 08:17:33;;;;;;;;;5.50;3.00;;;;;9.13;77.86;100282.50;4947584;28;45812;-65
2022/12/30 08:19:59;;;;;;;;;7.25;2.75;;;;;9.08;78.01;100262.44;4941394;28;45408;-66
2022/12/30 08:22:24;;;;;;;;;2.75;2.50;;;;;9.20;77.71;100277.25;4934649;28;45668;-65
2022/12/30 08:24:50;;;;;;;;;2.25;2.25;;;;;9.16;77.89;100263.34;4932671;28;45489;-65
2022/12/30 08:27:15;;;;;;;;;2.00;2.00;;;;;9.21;78.43;100271.19;4946985;28;45821;-66
2022/12/30 08:29:41;;;;;;;;;3.75;1.50;;;;;9.14;78.51;100270.31;4937258;28;45421;-65
2022/12/30 08:32:06;;;;;;;;;4.00;1.75;;;;;9.22;78.75;100278.13;4943889;28;45601;-65
2022/12/30 08:36:19;;;;;;;;;3.00;2.00;;;;;9.26;79.15;100270.28;5102043;27;45511;-66
2022/12/30 08:38:48;;;;;;;;;1.50;1.50;;;;;9.23;79.41;100257.25;5069323;27;45530;-65
2022/12/30 08:41:26;;;;;;;;;4.00;2.25;;;;;9.20;79.66;100235.44;5049215;28;45489;-65
2022/12/30 08:43:55;;;;;;;;;2.50;2.50;;;;;9.23;79.94;100240.66;5038583;28;45343;-65
2022/12/30 08:46:21;;;;;;;;;3.50;2.50;;;;;9.17;80.37;100223.25;5049647;28;47137;-67
2022/12/30 08:48:47;;;;;;;;;4.00;2.00;;;;;9.13;80.41;100222.41;5064866;27;45509;-66
2022/12/30 08:51:13;;;;;;;;;3.25;2.00;;;;;9.15;80.92;100218.91;5044791;28;45426;-67
2022/12/30 08:53:38;;;;;;;;;5.50;2.75;;;;;9.07;81.23;100225.00;5052704;28;45373;-65
2022/12/30 08:56:07;;;;;;;;;7.75;2.50;;;;;9.01;81.43;100214.53;5051625;28;46552;-67
2022/12/30 08:58:33;;;;;;;;;3.00;2.75;;;;;8.93;81.92;100203.25;5050485;28;45359;-66
2022/12/30 09:01:06;;;;;;;;;2.00;2.00;;;;;8.96;82.25;100204.97;5029613;28;46200;-66
2022/12/30 09:03:31;;;;;;;;;4.25;1.75;;;;;8.91;82.35;100182.34;5032884;28;45236;-66
2022/12/30 09:05:57;;;;;;;;;3.00;2.00;;;;;8.95;83.03;100192.81;5045541;28;47625;-66
2022/12/30 09:08:22;;;;;;;;;2.00;2.00;;;;;8.84;82.93;100172.75;5064247;28;45339;-66
2022/12/30 09:11:03;;;;;;;;;5.00;3.00;;;;;8.89;83.48;100178.84;5047143;28;45623;-65
2022/12/30 09:13:30;;;;;;;;;4.50;3.00;;;;;8.80;83.78;100176.22;5036270;28;45576;-66
2022/12/30 09:15:56;;;;;;;;;2.00;2.00;;;;;8.73;84.42;100158.81;5044109;27;47756;-66
2022/12/30 09:18:22;;;;;;;;;1.00;1.00;;;;;8.67;84.87;100137.97;5029139;28;45692;-65
2022/12/30 09:20:48;;;;;;;;;2.00;2.00;;;;;8.68;84.74;100134.47;5044206;27;45994;-66
2022/12/30 09:23:14;;;;;;;;;3.75;2.00;;;;;8.64;85.28;100141.44;5041274;28;45544;-67
2022/12/30 09:25:39;;;;;;;;;2.75;2.75;;;;;8.61;85.38;100130.09;5050327;28;45414;-66
2022/12/30 09:28:05;;;;;;;;;4.75;3.25;;;;;8.63;85.20;100133.59;5050773;28;45386;-66
2022/12/30 09:30:31;;;;;;;;;2.25;2.00;;;;;8.58;85.66;100123.16;5064802;28;45593;-66
2022/12/30 09:32:56;;;;;;;;;3.00;3.00;;;;;8.67;86.43;100140.56;5035139;28;46030;-66
2022/12/30 09:35:22;;;;;;;;;2.75;2.00;;;;;8.62;86.37;100139.69;5049363;28;46089;-66
2022/12/30 09:37:48;;;;;;;;;4.75;3.00;;;;;8.63;86.24;100133.59;5049054;28;45468;-66
2022/12/30 09:40:17;;;;;;;;;3.75;3.00;;;;;8.68;86.60;100113.56;5049025;28;45516;-67
2022/12/30 09:45:57;;;;;;;;;2.00;2.00;;;;;8.79;86.55;100126.66;5043569;28;46181;-66
2022/12/30 09:48:38;;;;;;;;;2.50;2.50;;;;;8.76;87.02;100109.25;5037720;28;45508;-68
2022/12/30 09:51:11;;;;;;;;;5.00;3.50;;;;;8.79;87.25;100122.28;5035852;28;45593;-66
2022/12/30 09:53:49;;;;;;;;;2.25;2.25;;;;;8.79;87.50;100106.63;5035398;28;45447;-66
2022/12/30 09:56:29;;;;;;;;;2.00;2.00;;;;;8.82;87.28;100103.13;5030351;28;45541;-66
2022/12/30 09:58:56;;;;;;;;;4.50;3.00;;;;;8.88;87.36;100101.38;5034738;28;45384;-66
2022/12/30 10:01:29;;;;;;;;;1.00;1.00;;;;;8.91;87.43;100097.91;5036126;28;45852;-66
2022/12/30 10:03:57;;;;;;;;;2.75;2.00;;;;;8.98;87.53;100085.72;5035196;28;45466;-68
2022/12/30 10:06:36;;;;;;;;;3.25;2.00;;;;;8.96;88.00;100074.38;5035502;28;45624;-66
2022/12/30 10:09:10;;;;;;;;;2.00;2.00;;;;;8.98;88.32;100076.13;5037900;28;45549;-66
2022/12/30 10:11:45;;;;;;;;;2.00;2.00;;;;;8.98;88.63;100070.91;5035327;28;45422;-66
2022/12/30 10:14:29;;;;;;;;;7.00;2.00;;;;;8.99;89.14;100053.47;5030367;28;45435;-66
2022/12/30 10:17:23;;;;;;;;;4.50;1.50;;;;;9.00;89.30;100048.25;5016970;28;45617;-66
2022/12/30 10:20:14;;;;;;;;;6.25;3.00;;;;;9.00;89.86;100023.88;5015174;28;45485;-66
2022/12/30 10:22:45;;;;;;;;;2.25;2.25;;;;;9.02;89.76;100028.22;5014858;28;45534;-66
2022/12/30 10:25:33;;;;;;;;;4.00;2.75;;;;;9.04;90.17;100020.38;5033470;28;46133;-66
2022/12/30 10:27:59;;;;;;;;;4.25;3.50;;;;;9.09;89.97;100019.50;5030347;28;47804;-67
2022/12/30 10:30:39;;;;;;;;;2.25;2.25;;;;;9.14;89.65;99998.59;5031657;28;45795;-67
2022/12/30 10:33:07;;;;;;;;;3.25;2.00;;;;;9.11;90.10;100012.53;5050034;28;45539;-66
2022/12/30 10:35:37;;;;;;;;;4.50;2.00;;;;;9.25;90.42;99990.69;5034725;28;45450;-67
2022/12/30 10:38:12;;;;;;;;;4.25;1.75;;;;;9.29;90.76;99987.19;5034135;28;46348;-66
2022/12/30 10:41:15;;;;;;;;;2.25;1.00;;;;;9.38;90.58;99992.38;5036136;28;45806;-66
2022/12/30 10:43:55;;;;;;;;;1.00;1.00;;;;;9.40;91.12;100006.31;5019310;28;45497;-66
2022/12/30 10:46:33;;;;;;;;;1.25;1.25;;;;;9.52;91.37;99992.31;5035203;28;45496;-66
2022/12/30 10:49:45;;;;;;;;;3.00;1.00;;;;;9.62;90.76;99974.81;5022483;28;45451;-67
2022/12/30 10:52:15;;;;;;;;;1.00;1.00;;;;;9.66;91.26;99973.94;5032959;28;45525;-66
2022/12/30 10:54:41;;;;;;;;;1.00;1.00;;;;;9.67;91.22;99975.66;5017654;28;45363;-67
2022/12/30 10:57:19;;;;;;;;;1.75;1.75;;;;;9.79;91.08;99966.84;5016313;28;45284;-66
2022/12/30 10:59:46;;;;;;;;;1.25;1.25;;;;;9.85;90.83;99951.13;5014034;28;46481;-68
2022/12/30 11:02:24;;;;;;;;;5.50;1.00;;;;;9.90;90.90;99925.81;5012386;28;45597;-65
2022/12/30 11:04:50;;;;;;;;;1.00;1.00;;;;;9.95;90.73;99942.31;5014742;28;45681;-66
2022/12/30 11:07:17;;;;;;;;;1.00;1.00;;;;;10.02;90.41;99938.78;5014041;28;45399;-66
2022/12/30 11:09:47;;;;;;;;;1.00;0.00;;;;;10.05;90.48;99928.28;5014415;28;46567;-66
2022/12/30 11:15:15;;;;;;;;;0.00;0.00;;;;;10.15;90.18;99897.66;5018071;28;45527;-66
2022/12/30 11:17:47;;;;;;;;;0.00;0.00;;;;;10.21;90.57;99922.91;5013436;28;45587;-66
2022/12/30 11:20:12;;;;;;;;;1.00;1.00;;;;;10.26;90.33;99937.69;5013852;28;46594;-67
2022/12/30 11:22:50;;;;;;;;;0.33;0.33;;;;;10.28;89.58;99927.22;5014077;28;45481;-66
2022/12/30 11:25:24;;;;;;;;;0.00;0.00;;;;;10.41;89.74;99918.38;5016274;28;45695;-66
2022/12/30 11:27:54;;;;;;;;;4.00;1.00;;;;;10.44;89.34;99896.53;5020955;28;45462;-66
2022/12/30 11:30:42;;;;;;;;;2.00;0.00;;;;;10.47;89.39;99909.59;5029701;28;46496;-66
2022/12/30 11:33:30;;;;;;;;;1.00;1.00;;;;;10.48;89.60;99896.47;5015982;28;45459;-67
2022/12/30 11:36:31;;;;;;;;;1.00;1.00;;;;;10.59;89.98;99906.84;5041307;28;45366;-67
2022/12/30 11:39:06;;;;;;;;;1.00;1.00;;;;;10.61;89.99;99879.75;5016231;28;46298;-70
2022/12/30 11:41:33;;;;;;;;;2.00;1.00;;;;;10.59;90.16;99891.13;5018013;28;46259;-66
2022/12/30 11:43:58;;;;;;;;;2.33;2.00;;;;;10.69;90.16;99878.78;5013905;28;45403;-68
2022/12/30 11:46:45;;;;;;;;;1.00;1.00;;;;;10.57;90.31;99854.47;5013513;28;45806;-68
2022/12/30 11:49:29;;;;;;;;;1.00;1.00;;;;;10.77;90.83;99872.59;5013795;28;45736;-68
2022/12/30 11:52:03;;;;;;;;;1.00;1.00;;;;;10.78;90.26;99897.88;5012963;28;46318;-67
2022/12/30 11:54:52;;;;;;;;;1.00;1.00;;;;;10.85;90.34;99901.28;5028835;28;45782;-67
2022/12/30 11:57:30;;;;;;;;;1.00;1.00;;;;;10.89;90.10;99899.50;5013725;28;45407;-68
2022/12/30 12:00:17;;;;;;;;;1.33;1.00;;;;;10.93;90.27;99873.22;5013686;28;45481;-67
2022/12/30 12:02:57;;;;;;;;;1.00;1.00;;;;;10.92;90.18;99873.28;5028386;28;46731;-69
2022/12/30 12:05:22;;;;;;;;;0.67;0.67;;;;;10.93;90.92;99877.59;5017693;28;45586;-68
2022/12/30 12:07:52;;;;;;;;;3.00;1.00;;;;;10.91;91.20;99874.13;5017766;28;45562;-67
2022/12/30 12:10:23;;;;;;;;;1.00;1.00;;;;;11.00;90.67;99864.41;5016572;28;45366;-67
2022/12/30 12:12:57;;;;;;;;;1.00;1.00;;;;;11.04;90.52;99873.97;5032679;28;46697;-67
2022/12/30 12:15:41;;;;;;;;;1.00;0.00;;;;;11.15;90.47;99865.97;5016919;28;45542;-68
2022/12/30 12:18:13;;;;;;;;;1.00;1.00;;;;;11.19;90.92;99862.38;5013096;28;45685;-66
2022/12/30 12:21:01;;;;;;;;;2.00;1.00;;;;;11.21;90.83;99880.72;5013596;28;45603;-66
2022/12/30 12:23:51;;;;;;;;;1.67;1.67;;;;;11.29;90.70;99868.34;5028187;28;45619;-67
2022/12/30 12:26:19;;;;;;;;;2.00;1.00;;;;;11.29;90.59;99868.34;5013095;28;45616;-67
2022/12/30 12:28:47;;;;;;;;;0.00;0.00;;;;;11.30;91.05;99869.25;5020891;28;45432;-67
2022/12/30 12:31:48;;;;;;;;;1.00;1.00;;;;;11.33;90.79;99867.44;5035528;28;45572;-68
2022/12/30 12:34:34;;;;;;;;;0.00;0.00;;;;;11.41;91.36;99862.97;5033392;28;45555;-67
2022/12/30 12:37:27;;;;;;;;;1.33;0.67;;;;;11.46;91.50;99860.25;5020002;28;45538;-66
2022/12/30 12:40:38;;;;;;;;;1.00;1.00;;;;;11.50;91.24;99847.97;5033095;28;45434;-67