Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:17;;;;;;;2.85;0.45;;;19.10;50.90;;;;;;4539117;31;20116;-66
2022/03/31 00:02:43;;;;;;;1.50;0.50;;;19.10;50.90;;;;;;4540066;31;20060;-67
2022/03/31 00:05:09;;;;;;;3.53;0.60;;;19.10;50.90;;;;;;4539823;31;20099;-66
2022/03/31 00:07:45;;;;;;;1.60;0.50;;;19.10;50.90;;;;;;4539925;31;20139;-66
2022/03/31 00:10:11;;;;;;;1.80;0.47;;;19.10;50.90;;;;;;4525557;31;20084;-66
2022/03/31 00:12:37;;;;;;;0.65;0.30;;;19.10;50.90;;;;;;4525258;31;20091;-67
2022/03/31 00:15:03;;;;;;;0.73;0.38;;;19.10;50.90;;;;;;4539590;31;20064;-66
2022/03/31 00:17:29;;;;;;;1.85;0.40;;;19.10;50.90;;;;;;4539570;31;20118;-66
2022/03/31 00:19:55;;;;;;;1.70;0.30;;;19.00;50.90;;;;;;4539807;31;20068;-66
2022/03/31 00:22:20;;;;;;;0.75;0.30;;;19.00;50.90;;;;;;4539398;31;20088;-66
2022/03/31 00:24:46;;;;;;;2.50;0.40;;;19.00;50.90;;;;;;4539791;31;20114;-66
2022/03/31 00:27:12;;;;;;;2.05;0.38;;;19.00;50.90;;;;;;4525386;31;20068;-66
2022/03/31 00:29:38;;;;;;;1.77;0.40;;;19.00;50.90;;;;;;4539805;31;20072;-67
2022/03/31 00:32:04;;;;;;;3.72;0.40;;;19.00;50.90;;;;;;4539900;31;20071;-66
2022/03/31 00:34:30;;;;;;;2.85;0.40;;;19.00;50.90;;;;;;4539436;31;20087;-66
2022/03/31 00:36:56;;;;;;;2.15;0.40;;;19.00;50.90;;;;;;4539665;31;20108;-66
2022/03/31 00:39:28;;;;;;;1.00;0.30;;;18.90;50.80;;;;;;4539636;31;20064;-66
2022/03/31 00:41:54;;;;;;;0.93;0.30;;;18.90;50.80;;;;;;4539965;31;20498;-66
2022/03/31 00:44:20;;;;;;;1.02;0.35;;;18.90;50.80;;;;;;4539825;31;20136;-66
2022/03/31 00:46:51;;;;;;;2.08;0.60;;;18.90;50.80;;;;;;4539052;31;20112;-66
2022/03/31 00:49:21;;;;;;;2.85;0.45;;;18.90;50.80;;;;;;4539275;31;20112;-66
2022/03/31 00:51:50;;;;;;;1.63;0.30;;;18.90;50.80;;;;;;4539523;31;20126;-66
2022/03/31 00:54:19;;;;;;;1.77;0.50;;;18.90;50.80;;;;;;4539771;31;20253;-66
2022/03/31 00:56:48;;;;;;;1.45;0.45;;;18.90;50.80;;;;;;4539453;31;20084;-66
2022/03/31 00:59:14;;;;;;;1.33;0.40;;;18.80;50.70;;;;;;4540011;31;20160;-66
2022/03/31 01:01:43;;;;;;;0.90;0.38;;;18.80;50.70;;;;;;4539477;31;20102;-66
2022/03/31 01:04:09;;;;;;;1.27;0.30;;;18.80;50.70;;;;;;4534409;31;20076;-66
2022/03/31 01:06:35;;;;;;;1.10;0.30;;;18.80;51.60;;;;;;4523599;31;20065;-66
2022/03/31 01:09:02;;;;;;;1.02;0.30;;;18.80;50.60;;;;;;4523442;31;20083;-66
2022/03/31 01:11:32;;;;;;;1.27;0.52;;;18.80;50.60;;;;;;4523361;31;20095;-66
2022/03/31 01:13:59;;;;;;;0.95;0.52;;;18.80;50.60;;;;;;4523563;31;20099;-66
2022/03/31 01:16:25;;;;;;;1.30;0.40;;;18.80;50.60;;;;;;4522932;31;20433;-66
2022/03/31 01:18:51;;;;;;;0.75;0.30;;;18.80;50.60;;;;;;4510494;31;20202;-66
2022/03/31 01:21:20;;;;;;;1.77;0.40;;;18.80;50.60;;;;;;4526112;31;20116;-66
2022/03/31 01:23:46;;;;;;;1.60;0.40;;;18.80;50.60;;;;;;4526378;31;20180;-66
2022/03/31 01:26:13;;;;;;;1.77;0.60;;;18.70;50.60;;;;;;4526010;31;20427;-66
2022/03/31 01:28:41;;;;;;;1.65;0.28;;;18.70;50.50;;;;;;4526482;31;20080;-66
2022/03/31 01:31:08;;;;;;;0.63;0.30;;;18.70;50.50;;;;;;4526173;31;20100;-66
2022/03/31 01:33:37;;;;;;;0.98;0.30;;;18.70;50.60;;;;;;4526228;31;20196;-66
2022/03/31 01:36:05;;;;;;;1.45;0.47;;;18.70;50.50;;;;;;4526362;31;20079;-66
2022/03/31 01:38:32;;;;;;;2.60;0.40;;;18.70;50.50;;;;;;4525742;31;20080;-66
2022/03/31 01:40:58;;;;;;;1.65;0.40;;;18.70;50.50;;;;;;4511481;31;20096;-66
2022/03/31 01:43:24;;;;;;;0.65;0.22;;;18.70;50.50;;;;;;4526041;31;20153;-66
2022/03/31 01:45:52;;;;;;;1.10;0.35;;;18.70;50.50;;;;;;4511404;31;20068;-66
2022/03/31 01:48:18;;;;;;;1.73;0.43;;;18.70;50.50;;;;;;4525829;31;20072;-66
2022/03/31 01:50:44;;;;;;;0.80;0.30;;;18.60;50.50;;;;;;4526312;31;20218;-66
2022/03/31 01:53:10;;;;;;;1.65;0.30;;;18.70;50.50;;;;;;4525951;31;20415;-66
2022/03/31 01:55:36;;;;;;;0.63;0.40;;;18.60;50.50;;;;;;4526048;31;20135;-66
2022/03/31 01:58:03;;;;;;;0.77;0.20;;;18.60;50.50;;;;;;4525545;31;20095;-66
2022/03/31 02:00:29;;;;;;;1.27;0.40;;;18.60;50.50;;;;;;4525571;31;20093;-66
2022/03/31 02:02:56;;;;;;;0.85;0.22;;;18.60;50.40;;;;;;4525513;31;20081;-66
2022/03/31 02:05:21;;;;;;;1.75;0.40;;;18.60;50.40;;;;;;4525439;31;20083;-66
2022/03/31 02:07:47;;;;;;;1.92;0.35;;;18.60;50.50;;;;;;4525431;31;20080;-66
2022/03/31 02:10:14;;;;;;;0.85;0.25;;;18.60;50.50;;;;;;4525804;31;20148;-66
2022/03/31 02:12:41;;;;;;;1.10;0.60;;;18.60;50.50;;;;;;4525659;31;20068;-66
2022/03/31 02:15:08;;;;;;;1.42;0.28;;;18.60;50.50;;;;;;4525560;31;20123;-66
2022/03/31 02:17:34;;;;;;;1.30;0.30;;;18.60;50.50;;;;;;4525488;31;20064;-66
2022/03/31 02:20:00;;;;;;;0.50;0.30;;;18.60;50.50;;;;;;4525500;31;20141;-66
2022/03/31 02:22:26;;;;;;;0.52;0.20;;;18.50;50.40;;;;;;4511246;31;20108;-66
2022/03/31 02:24:51;;;;;;;1.17;0.30;;;18.60;50.50;;;;;;4525700;31;20670;-66
2022/03/31 02:27:17;;;;;;;0.50;0.30;;;18.60;50.50;;;;;;4525364;31;20089;-66
2022/03/31 02:29:43;;;;;;;1.23;0.30;;;18.50;50.40;;;;;;4525094;31;20079;-66
2022/03/31 02:32:09;;;;;;;0.70;0.25;;;18.50;50.40;;;;;;4525264;31;20072;-66
2022/03/31 02:34:43;;;;;;;1.38;0.50;;;18.50;50.40;;;;;;4525145;31;20107;-66
2022/03/31 02:37:09;;;;;;;0.98;0.30;;;18.50;50.40;;;;;;4525177;31;20084;-66
2022/03/31 02:39:35;;;;;;;0.57;0.30;;;18.50;50.40;;;;;;4525632;31;20165;-66
2022/03/31 02:42:01;;;;;;;1.17;0.30;;;18.50;50.40;;;;;;4524973;31;20592;-66
2022/03/31 02:44:27;;;;;;;0.35;0.17;;;18.50;50.40;;;;;;4525151;31;20557;-66
2022/03/31 02:46:53;;;;;;;1.50;0.45;;;18.50;50.40;;;;;;4524889;31;20401;-66
2022/03/31 02:49:19;;;;;;;0.98;0.22;;;18.50;50.40;;;;;;4525288;31;20072;-66
2022/03/31 02:51:45;;;;;;;1.20;0.57;;;18.50;50.40;;;;;;4525273;31;20161;-66
2022/03/31 02:56:55;;;;;;;1.27;0.35;;;18.40;50.30;;;;;;4525300;31;20076;-66
2022/03/31 02:59:21;;;;;;;0.82;0.22;;;18.40;50.30;;;;;;4524924;31;20068;-66
2022/03/31 03:01:47;;;;;;;1.55;0.38;;;18.40;50.30;;;;;;4524645;31;20181;-66
2022/03/31 03:04:13;;;;;;;0.90;0.30;;;18.40;50.30;;;;;;4510720;31;20080;-66
2022/03/31 03:06:39;;;;;;;0.88;0.30;;;18.40;50.30;;;;;;4525009;31;20092;-66
2022/03/31 03:09:07;;;;;;;1.20;0.30;;;18.40;50.30;;;;;;4524501;31;20150;-66
2022/03/31 03:11:33;;;;;;;1.33;0.40;;;18.40;51.20;;;;;;4524921;31;20510;-66
2022/03/31 03:13:59;;;;;;;0.77;0.30;;;18.30;50.20;;;;;;4524843;31;20165;-66
2022/03/31 03:16:25;;;;;;;1.10;0.30;;;18.30;50.30;;;;;;4524558;31;20472;-66
2022/03/31 03:18:52;;;;;;;0.50;0.20;;;18.30;50.30;;;;;;4525082;31;20076;-66
2022/03/31 03:21:19;;;;;;;1.38;0.38;;;18.30;50.30;;;;;;4510288;31;20072;-66
2022/03/31 03:23:46;;;;;;;0.95;0.30;;;18.30;50.20;;;;;;4524619;31;20077;-66
2022/03/31 03:26:12;;;;;;;1.10;0.30;;;18.30;50.20;;;;;;4524206;31;20541;-66
2022/03/31 03:28:38;;;;;;;0.60;0.20;;;18.30;51.20;;;;;;4524452;31;20096;-66
2022/03/31 03:31:06;;;;;;;1.85;0.30;;;18.30;50.20;;;;;;4524612;31;20084;-67
2022/03/31 03:33:33;;;;;;;0.77;0.30;;;18.30;50.20;;;;;;4524144;31;20544;-66
2022/03/31 03:35:59;;;;;;;0.57;0.20;;;18.30;50.20;;;;;;4524261;31;20072;-66
2022/03/31 03:38:26;;;;;;;1.15;0.30;;;18.30;50.20;;;;;;4524163;31;20088;-66
2022/03/31 03:40:52;;;;;;;0.50;0.28;;;18.30;50.20;;;;;;4523777;31;20087;-65
2022/03/31 03:43:18;;;;;;;0.73;0.30;;;18.30;50.20;;;;;;4524253;31;20230;-66
2022/03/31 03:45:44;;;;;;;0.90;0.30;;;18.30;50.20;;;;;;4524195;31;20148;-66
2022/03/31 03:48:13;;;;;;;0.50;0.20;;;18.20;50.10;;;;;;4524131;31;20088;-66
2022/03/31 03:50:39;;;;;;;1.80;0.20;;;18.20;50.10;;;;;;4523881;31;20230;-65
2022/03/31 03:53:06;;;;;;;1.33;0.25;;;18.20;50.10;;;;;;4524139;31;20084;-66
2022/03/31 03:55:34;;;;;;;0.73;0.22;;;18.20;50.10;;;;;;4524282;31;20090;-66
2022/03/31 03:58:01;;;;;;;0.40;0.20;;;18.20;50.10;;;;;;4524073;31;20605;-66
2022/03/31 04:00:27;;;;;;;0.57;0.17;;;18.20;50.10;;;;;;4524169;31;20230;-66
2022/03/31 04:02:53;;;;;;;0.93;0.38;;;18.20;50.10;;;;;;4523916;31;20088;-66
2022/03/31 04:05:21;;;;;;;0.60;0.20;;;18.20;50.10;;;;;;4524191;31;20556;-66
2022/03/31 04:07:47;;;;;;;0.63;0.10;;;18.20;50.20;;;;;;4523647;31;20120;-66
2022/03/31 04:10:13;;;;;;;0.60;0.30;;;18.20;50.20;;;;;;4523876;31;20161;-66
2022/03/31 04:12:40;;;;;;;1.00;0.20;;;18.20;50.20;;;;;;4523953;31;20498;-66
2022/03/31 04:15:07;;;;;;;0.82;0.20;;;18.20;50.20;;;;;;4524051;31;20088;-67
2022/03/31 04:17:34;;;;;;;0.40;0.20;;;18.20;50.20;;;;;;4509389;31;20250;-66
2022/03/31 04:20:00;;;;;;;0.95;0.40;;;18.20;50.20;;;;;;4523751;31;20080;-66
2022/03/31 04:22:27;;;;;;;0.52;0.20;;;18.20;50.20;;;;;;4524097;31;20214;-66
2022/03/31 04:24:53;;;;;;;1.73;0.30;;;18.10;50.20;;;;;;4523722;31;20165;-66
2022/03/31 04:27:19;;;;;;;0.50;0.28;;;18.10;50.20;;;;;;4523672;31;20072;-66
2022/03/31 04:29:45;;;;;;;0.63;0.20;;;18.10;50.20;;;;;;4523671;31;20075;-66
2022/03/31 04:32:12;;;;;;;1.05;0.28;;;18.10;50.20;;;;;;4509346;31;20087;-66
2022/03/31 04:34:38;;;;;;;0.90;0.30;;;18.10;50.20;;;;;;4509624;31;20084;-66
2022/03/31 04:37:06;;;;;;;0.28;0.13;;;18.10;50.20;;;;;;4523384;31;20068;-66
2022/03/31 04:39:32;;;;;;;1.23;0.20;;;18.10;50.20;;;;;;4523618;31;20409;-66
2022/03/31 04:41:58;;;;;;;0.30;0.20;;;18.10;50.20;;;;;;4524066;31;20224;-66
2022/03/31 04:44:24;;;;;;;0.40;0.20;;;18.10;50.20;;;;;;4523760;31;20088;-65
2022/03/31 04:46:50;;;;;;;0.82;0.30;;;18.00;50.20;;;;;;4523001;31;20079;-66
2022/03/31 04:49:16;;;;;;;0.52;0.28;;;18.00;50.20;;;;;;4523582;31;20079;-66
2022/03/31 04:51:42;;;;;;;0.93;0.20;;;18.00;50.20;;;;;;4509455;31;20104;-66
2022/03/31 04:54:08;;;;;;;0.40;0.20;;;18.00;50.20;;;;;;4526810;31;20108;-66
2022/03/31 04:56:34;;;;;;;0.30;0.10;;;18.00;50.20;;;;;;4526713;31;20080;-66
2022/03/31 04:58:59;;;;;;;0.73;0.30;;;18.00;50.20;;;;;;4527010;31;20135;-66
2022/03/31 05:01:25;;;;;;;0.57;0.15;;;18.00;50.20;;;;;;4526364;31;20076;-66
2022/03/31 05:03:54;;;;;;;1.10;0.30;;;18.00;50.20;;;;;;4526920;31;20073;-66
2022/03/31 05:06:21;;;;;;;0.98;0.20;;;18.00;50.20;;;;;;4526865;31;20087;-66
2022/03/31 05:08:50;;;;;;;0.88;0.10;;;18.00;50.30;;;;;;4526606;31;20091;-66
2022/03/31 05:11:17;;;;;;;0.63;0.20;;;18.00;50.30;;;;;;4526515;31;20410;-66
2022/03/31 05:13:42;;;;;;;0.20;0.10;;;18.00;50.30;;;;;;4526529;31;20080;-66
2022/03/31 05:16:09;;;;;;;1.27;0.20;;;18.00;50.30;;;;;;4526148;31;20083;-66
2022/03/31 05:18:35;;;;;;;0.63;0.10;;;18.00;50.30;;;;;;4526448;31;20102;-66
2022/03/31 05:21:01;;;;;;;0.93;0.22;;;18.00;50.30;;;;;;4526622;31;20486;-65
2022/03/31 05:23:27;;;;;;;1.27;0.15;;;17.90;50.30;;;;;;4511668;31;20116;-65
2022/03/31 05:25:53;;;;;;;0.43;0.15;;;17.90;50.30;;;;;;4526357;31;20091;-66
2022/03/31 05:28:19;;;;;;;0.52;0.20;;;17.90;50.30;;;;;;4526529;31;20077;-66
2022/03/31 05:30:45;;;;;;;0.30;0.10;;;17.90;50.30;;;;;;4526328;31;20556;-66
2022/03/31 05:33:11;;;;;;;0.50;0.20;;;17.90;50.30;;;;;;4525967;31;20073;-66
2022/03/31 05:35:37;;;;;;;1.02;0.35;;;17.90;50.30;;;;;;4526500;31;20080;-66
2022/03/31 05:38:04;;;;;;;0.22;0.13;;;17.90;50.40;;;;;;4526215;31;20171;-66
2022/03/31 05:40:30;;;;;;;0.40;0.15;;;17.90;50.40;;;;;;4526133;31;20091;-66
2022/03/31 05:42:55;;;;;;;1.08;0.20;;;17.80;50.40;;;;;;4525911;31;20451;-66
2022/03/31 05:45:22;;;;;;;0.40;0.17;;;17.80;50.30;;;;;;4526284;31;20057;-66
2022/03/31 05:47:48;;;;;;;0.40;0.20;;;17.80;50.30;;;;;;4525542;31;20514;-66
2022/03/31 05:50:15;;;;;;;0.40;0.10;;;17.80;50.30;;;;;;4525983;31;20064;-66
2022/03/31 05:52:42;;;;;;;0.47;0.30;;;17.80;50.30;;;;;;4525938;31;20077;-66
2022/03/31 05:55:10;;;;;;;0.45;0.10;;;17.80;50.30;;;;;;4526182;31;20088;-66
2022/03/31 05:57:37;;;;;;;0.73;0.20;;;17.80;50.30;;;;;;4525808;31;20088;-66
2022/03/31 06:00:05;;;;;;;0.22;0.20;;;17.80;50.40;;;;;;4525794;31;20080;-66
2022/03/31 06:02:31;;;;;;;0.30;0.10;;;17.80;50.40;;;;;;4525995;31;20072;-66
2022/03/31 06:04:57;;;;;;;0.60;0.08;;;17.80;50.50;;;;;;4525265;31;20438;-65
2022/03/31 06:07:23;;;;;;;0.90;0.20;;;17.80;50.50;;;;;;4526003;31;20260;-66
2022/03/31 06:09:50;;;;;;;0.88;0.20;;;17.80;50.40;;;;;;4525749;31;20065;-66
2022/03/31 06:12:16;;;;;;;0.50;0.20;;;17.80;50.50;;;;;;4525354;31;20072;-66
2022/03/31 06:14:42;;;;;;;0.47;0.20;;;17.80;50.40;;;;;;4511370;31;20083;-65
2022/03/31 06:17:08;;;;;;;0.38;0.10;;;17.70;50.40;;;;;;4524853;31;20108;-66
2022/03/31 06:19:35;;;;;;;0.65;0.20;;;17.70;50.40;;;;;;4525086;31;20164;-66
2022/03/31 06:22:01;;;;;;;0.70;0.20;;;17.70;50.40;;;;;;4524856;31;20080;-65
2022/03/31 06:24:26;;;;;;;0.73;0.28;;;17.70;50.40;;;;;;4524779;31;20491;-65
2022/03/31 06:26:54;;;;;;;0.50;0.40;;;17.70;50.50;;;;;;4525336;31;20092;-66
2022/03/31 06:29:20;;;;;;;1.45;0.30;;;17.70;50.30;;;;;;4524797;31;20076;-66
2022/03/31 06:31:46;;;;;;;0.88;0.70;;;17.60;49.70;;;;;;4524742;31;20061;-66
2022/03/31 06:34:12;;;;;;;1.05;0.40;;;17.60;49.40;;;;;;4526872;31;20409;-66
2022/03/31 06:36:38;;;;;;;0.70;0.30;;;17.60;49.80;;;;;;4524661;31;20146;-66
2022/03/31 06:39:04;;;;;;;0.60;0.50;;;17.60;50.20;;;;;;4510056;31;20480;-66
2022/03/31 06:41:29;;;;;;;2.55;0.63;;;17.60;50.20;;;;;;4524466;31;20112;-65
2022/03/31 06:43:55;;;;;;;0.93;0.45;;;17.60;50.30;;;;;;4510069;31;20087;-66
2022/03/31 06:46:21;;;;;;;1.05;0.57;;;17.60;50.60;;;;;;4524099;31;20226;-66
2022/03/31 06:48:47;;;;;;;1.42;0.60;;;17.70;50.50;;;;;;4524477;31;20516;-65
2022/03/31 06:51:14;;;;;;;3.17;0.50;;;17.70;50.40;;;;;;4510018;31;20079;-66
2022/03/31 06:53:41;;;;;;;1.98;0.32;;;17.80;50.30;;;;;;4524401;31;20153;-66
2022/03/31 06:56:08;;;;;;;3.22;0.65;;;17.90;50.20;;;;;;4509791;31;20080;-66
2022/03/31 06:58:35;;;;;;;0.98;0.40;;;18.00;50.10;;;;;;4524340;31;20076;-66
2022/03/31 07:01:01;;;;;;;2.17;0.40;;;18.10;49.90;;;;;;4524589;31;20091;-66
2022/03/31 07:03:27;;;;;;;4.97;0.60;;;18.20;49.60;;;;;;4525094;31;20183;-66
2022/03/31 07:05:54;;;;;;;0.93;0.47;;;18.30;49.30;;;;;;4524793;31;20129;-66
2022/03/31 07:08:21;;;;;;;0.47;0.30;;;18.40;49.00;;;;;;4524825;31;20641;-66
2022/03/31 07:10:47;;;;;;;1.25;0.63;;;18.60;48.80;;;;;;4510090;31;20180;-66
2022/03/31 07:13:13;;;;;;;1.52;0.60;;;18.70;48.70;;;;;;4524137;31;20060;-66
2022/03/31 07:15:40;;;;;;;1.92;0.60;;;18.70;48.40;;;;;;4523126;31;20165;-66
2022/03/31 07:18:06;;;;;;;1.15;0.52;;;18.80;48.20;;;;;;4539662;31;20060;-66
2022/03/31 07:20:33;;;;;;;2.67;0.60;;;18.90;48.00;;;;;;4540866;31;20137;-65
2022/03/31 07:23:00;;;;;;;0.50;0.50;;;19.10;47.80;;;;;;4540360;31;20068;-66
2022/03/31 07:25:28;;;;;;;2.78;0.52;;;19.20;47.60;;;;;;4540487;31;20083;-66
2022/03/31 07:27:54;;;;;;;1.75;0.60;;;19.30;47.40;;;;;;4540602;31;20285;-66
2022/03/31 07:30:21;;;;;;;1.33;0.60;;;19.40;47.20;;;;;;4526287;31;20280;-65
2022/03/31 07:32:53;;;;;;;1.17;0.60;;;19.40;47.00;;;;;;4525886;31;20617;-65
2022/03/31 07:35:21;;;;;;;1.50;0.70;;;19.60;46.80;;;;;;4540800;31;20188;-66
2022/03/31 07:37:48;;;;;;;1.55;0.57;;;19.70;46.60;;;;;;4540251;31;20382;-65
2022/03/31 07:40:15;;;;;;;0.82;0.60;;;19.80;46.40;;;;;;4525840;31;20080;-65
2022/03/31 07:42:41;;;;;;;0.77;0.60;;;19.90;46.10;;;;;;4540405;31;20068;-66
2022/03/31 07:45:08;;;;;;;1.15;0.60;;;20.00;46.00;;;;;;4540149;31;20064;-65
2022/03/31 07:47:34;;;;;;;0.85;0.50;;;20.20;45.70;;;;;;4539958;31;20485;-65
2022/03/31 07:50:00;;;;;;;0.70;0.40;;;20.30;45.50;;;;;;4525487;31;20080;-65
2022/03/31 07:52:26;;;;;;;2.95;0.80;;;20.40;45.30;;;;;;4540206;31;20378;-66
2022/03/31 07:54:52;;;;;;;1.27;0.60;;;20.50;45.10;;;;;;4537885;31;20076;-66
2022/03/31 07:57:19;;;;;;;1.20;0.68;;;20.60;45.00;;;;;;4523457;31;20319;-69
2022/03/31 07:59:45;;;;;;;0.73;0.60;;;20.70;44.80;;;;;;4523656;31;20124;-66
2022/03/31 08:02:10;;;;;;;0.68;0.40;;;20.80;44.60;;;;;;4523804;31;20283;-66
2022/03/31 08:04:36;;;;;;;0.60;0.50;;;20.90;44.50;;;;;;4524212;31;20157;-66
2022/03/31 08:07:02;;;;;;;3.65;0.68;;;20.90;44.50;;;;;;4523906;31;20132;-66
2022/03/31 08:09:29;;;;;;;0.75;0.50;;;21.00;44.50;;;;;;4523811;31;20669;-66
2022/03/31 08:11:55;;;;;;;1.08;0.50;;;20.90;44.50;;;;;;4523343;31;20218;-66
2022/03/31 08:14:21;;;;;;;0.93;0.50;;;20.90;44.60;;;;;;4523136;31;20095;-65
2022/03/31 08:16:49;;;;;;;1.13;0.65;;;20.90;44.70;;;;;;4523029;31;20119;-65
2022/03/31 08:19:17;;;;;;;1.95;0.52;;;20.90;44.80;;;;;;4523803;31;20072;-65
2022/03/31 08:21:48;;;;;;;4.95;0.63;;;20.90;44.70;;;;;;4523517;31;20084;-65
2022/03/31 08:24:14;;;;;;;2.08;0.47;;;21.00;44.80;;;;;;4523647;31;20525;-66
2022/03/31 08:26:41;;;;;;;1.33;0.77;;;21.00;44.80;;;;;;4534465;31;20205;-65
2022/03/31 08:29:08;;;;;;;1.35;0.80;;;21.00;44.30;;;;;;4537030;31;20174;-67
2022/03/31 08:31:35;;;;;;;1.25;0.60;;;21.10;44.10;;;;;;4522889;31;20099;-65
2022/03/31 08:34:02;;;;;;;1.85;0.57;;;21.20;44.10;;;;;;4523320;31;20135;-65
2022/03/31 08:36:29;;;;;;;1.00;0.88;;;21.20;44.10;;;;;;4523439;31;20127;-66
2022/03/31 08:38:55;;;;;;;2.25;0.57;;;21.20;44.10;;;;;;4509103;31;20088;-66
2022/03/31 08:41:25;;;;;;;0.50;0.50;;;21.30;44.10;;;;;;4523834;31;20088;-66
2022/03/31 08:43:51;;;;;;;2.20;0.60;;;21.30;44.00;;;;;;4523593;31;20072;-66
2022/03/31 08:46:18;;;;;;;0.98;0.63;;;21.40;44.00;;;;;;4523595;31;20100;-66
2022/03/31 08:48:44;;;;;;;1.50;0.50;;;21.40;44.00;;;;;;4522847;31;20254;-66
2022/03/31 08:51:10;;;;;;;1.13;0.60;;;21.40;44.00;;;;;;4523507;31;20414;-66
2022/03/31 08:53:37;;;;;;;1.15;0.82;;;21.40;43.90;;;;;;4523766;31;20072;-65
2022/03/31 08:56:04;;;;;;;1.63;0.65;;;21.50;43.90;;;;;;4523455;31;20093;-65
2022/03/31 08:58:30;;;;;;;1.92;0.68;;;21.40;43.80;;;;;;4522966;31;20085;-66
2022/03/31 09:00:56;;;;;;;2.42;0.73;;;21.50;43.90;;;;;;4523737;31;20463;-66
2022/03/31 09:03:35;;;;;;;1.45;0.60;;;21.40;43.80;;;;;;4523133;31;20076;-66
2022/03/31 09:06:03;;;;;;;1.70;0.75;;;21.40;43.90;;;;;;4523564;31;20057;-65
2022/03/31 09:08:30;;;;;;;6.70;0.68;;;21.40;43.90;;;;;;4522370;31;20100;-65
2022/03/31 09:11:00;;;;;;;2.78;0.80;;;21.40;44.00;;;;;;4522946;31;20076;-66
2022/03/31 09:13:37;;;;;;;0.70;0.60;;;21.40;44.10;;;;;;4523459;31;20082;-78
2022/03/31 09:16:06;;;;;;;5.15;0.70;;;21.40;43.90;;;;;;4523574;31;20115;-79
2022/03/31 09:18:36;;;;;;;4.07;0.60;;;21.40;43.70;;;;;;4523451;31;20210;-80
2022/03/31 09:21:04;;;;;;;1.02;0.57;;;21.50;43.60;;;;;;4523410;31;20146;-79
2022/03/31 09:23:42;;;;;;;1.33;0.60;;;21.50;43.40;;;;;;4523408;31;20467;-78
2022/03/31 09:26:12;;;;;;;0.88;0.60;;;21.50;43.40;;;;;;4523482;31;20175;-80
2022/03/31 09:28:40;;;;;;;0.77;0.50;;;21.50;43.40;;;;;;4522855;31;20537;-65
2022/03/31 09:31:09;;;;;;;1.67;0.60;;;21.50;43.40;;;;;;4523269;31;20525;-64
2022/03/31 09:33:38;;;;;;;1.13;0.70;;;21.40;43.20;;;;;;4522857;31;20132;-64
2022/03/31 09:36:05;;;;;;;2.47;0.60;;;21.40;43.00;;;;;;4522642;31;20509;-65
2022/03/31 09:38:35;;;;;;;1.05;0.70;;;21.40;42.90;;;;;;4522536;31;20076;-74
2022/03/31 09:41:03;;;;;;;4.80;0.70;;;21.40;43.00;;;;;;4534991;31;20068;-69
2022/03/31 09:43:40;;;;;;;4.43;0.60;;;21.40;43.10;;;;;;4541819;31;20100;-65
2022/03/31 09:46:17;;;;;;;3.05;0.75;;;21.40;43.10;;;;;;4541748;31;20076;-65
2022/03/31 09:48:43;;;;;;;1.45;0.73;;;21.50;43.20;;;;;;4541991;31;20079;-65
2022/03/31 09:51:10;;;;;;;2.00;0.60;;;21.50;43.10;;;;;;4542304;31;20084;-65
2022/03/31 09:53:36;;;;;;;0.88;0.60;;;21.50;43.20;;;;;;4541831;31;20159;-65
2022/03/31 09:56:02;;;;;;;2.58;0.57;;;21.50;43.10;;;;;;4541674;31;20080;-65
2022/03/31 09:58:28;;;;;;;0.60;0.60;;;21.60;43.10;;;;;;4541752;31;20493;-65
2022/03/31 10:00:54;;;;;;;1.50;0.57;;;21.60;43.10;;;;;;4527339;31;20192;-65
2022/03/31 10:03:21;;;;;;;6.15;0.60;;;21.60;43.00;;;;;;4541862;31;20072;-65
2022/03/31 10:05:48;;;;;;;2.20;0.60;;;21.70;43.00;;;;;;4541962;31;20506;-64
2022/03/31 10:08:15;;;;;;;1.00;0.73;;;21.70;43.00;;;;;;4527331;31;20076;-65
2022/03/31 10:10:41;;;;;;;1.30;0.45;;;21.70;43.00;;;;;;4542015;31;20095;-65
2022/03/31 10:13:15;;;;;;;1.45;0.52;;;21.70;43.10;;;;;;4541527;31;20099;-65
2022/03/31 10:15:42;;;;;;;2.67;0.47;;;21.70;43.30;;;;;;4527341;31;20127;-66
2022/03/31 10:18:11;;;;;;;1.48;0.70;;;21.60;43.50;;;;;;4541072;31;20124;-65
2022/03/31 10:20:37;;;;;;;5.03;0.50;;;21.50;43.80;;;;;;4541930;31;20087;-64
2022/03/31 10:25:49;;;;;;;4.63;0.60;;;21.20;44.20;;;;;;4532141;31;20142;-66
2022/03/31 10:28:21;;;;;;;1.80;0.47;;;21.10;44.60;;;;;;4524361;31;20646;-65
2022/03/31 10:30:55;;;;;;;3.92;0.73;;;20.90;44.80;;;;;;4524668;31;20084;-65
2022/03/31 10:33:37;;;;;;;1.15;0.70;;;20.80;45.00;;;;;;4524784;31;20363;-65
2022/03/31 10:36:12;;;;;;;2.42;0.77;;;20.80;45.30;;;;;;4524751;31;20076;-65
2022/03/31 10:38:51;;;;;;;1.58;0.70;;;20.60;45.50;;;;;;4524554;31;20533;-65
2022/03/31 10:41:17;;;;;;;1.90;0.70;;;20.60;45.80;;;;;;4526757;31;20076;-65
2022/03/31 10:43:47;;;;;;;2.30;0.50;;;20.50;46.00;;;;;;4509995;31;20417;-64
2022/03/31 10:46:18;;;;;;;1.00;0.50;;;20.40;46.20;;;;;;4524693;31;20080;-64
2022/03/31 10:48:49;;;;;;;1.17;0.68;;;20.30;46.30;;;;;;4524358;31;20068;-64
2022/03/31 10:51:15;;;;;;;0.95;0.60;;;20.30;46.50;;;;;;4524295;31;20230;-65
2022/03/31 10:53:48;;;;;;;1.77;0.45;;;20.20;46.60;;;;;;4528502;31;20109;-66
2022/03/31 10:56:26;;;;;;;1.63;0.60;;;20.20;46.70;;;;;;4538227;31;20072;-65
2022/03/31 10:58:57;;;;;;;0.80;0.63;;;20.10;46.90;;;;;;4539698;31;20080;-65
2022/03/31 11:01:26;;;;;;;1.27;0.70;;;20.00;47.10;;;;;;4523660;31;20080;-65
2022/03/31 11:04:03;;;;;;;0.95;0.60;;;20.00;47.30;;;;;;4523918;31;20202;-65
2022/03/31 11:06:30;;;;;;;1.00;0.60;;;19.90;47.40;;;;;;4524524;31;20123;-65
2022/03/31 11:08:56;;;;;;;2.17;0.40;;;19.80;47.50;;;;;;4524461;31;20516;-65
2022/03/31 11:11:25;;;;;;;1.27;0.57;;;19.80;47.70;;;;;;4538819;31;20080;-65
2022/03/31 11:13:52;;;;;;;2.08;0.60;;;19.80;47.90;;;;;;4539575;31;20080;-65
2022/03/31 11:16:18;;;;;;;3.45;0.60;;;19.70;47.90;;;;;;4538962;31;20156;-65
2022/03/31 11:18:59;;;;;;;2.30;0.60;;;19.70;48.00;;;;;;4536413;31;20068;-67
2022/03/31 11:21:33;;;;;;;1.95;0.80;;;19.70;48.00;;;;;;4535731;31;20104;-65
2022/03/31 11:23:59;;;;;;;1.95;0.47;;;19.70;48.10;;;;;;4532742;31;20128;-65
2022/03/31 11:26:30;;;;;;;2.83;0.73;;;19.60;48.00;;;;;;4522652;31;20080;-64
2022/03/31 11:28:59;;;;;;;2.72;0.57;;;19.70;48.00;;;;;;4523071;31;20131;-64
2022/03/31 11:31:25;;;;;;;1.02;0.65;;;19.70;48.00;;;;;;4523890;31;20092;-65
2022/03/31 11:33:51;;;;;;;3.25;0.60;;;19.80;47.90;;;;;;4524272;31;20068;-65
2022/03/31 11:36:18;;;;;;;0.60;0.50;;;19.80;47.70;;;;;;4524009;31;20523;-66
2022/03/31 11:38:59;;;;;;;1.23;0.70;;;19.80;47.50;;;;;;4523902;31;20095;-65
2022/03/31 11:41:37;;;;;;;1.58;0.55;;;19.90;47.50;;;;;;4523644;31;20162;-65
2022/03/31 11:44:03;;;;;;;3.13;0.60;;;19.90;47.30;;;;;;4524036;31;20131;-65
2022/03/31 11:46:45;;;;;;;1.45;0.60;;;20.00;47.20;;;;;;4524036;31;20140;-65
2022/03/31 11:49:21;;;;;;;1.02;0.50;;;20.10;47.10;;;;;;4524027;31;20164;-65
2022/03/31 11:51:58;;;;;;;1.10;0.40;;;20.10;46.60;;;;;;4523460;31;20161;-65
2022/03/31 11:54:26;;;;;;;3.40;0.90;;;20.20;46.40;;;;;;4507748;31;20218;-66
2022/03/31 11:57:06;;;;;;;4.30;0.70;;;20.30;46.20;;;;;;4522023;31;20140;-65
2022/03/31 11:59:32;;;;;;;1.00;0.40;;;20.40;46.20;;;;;;4523163;31;20577;-65
2022/03/31 12:01:58;;;;;;;3.42;0.60;;;20.50;46.00;;;;;;4508742;31;20196;-65
2022/03/31 12:04:27;;;;;;;1.90;0.63;;;20.50;45.80;;;;;;4508846;31;20164;-65
2022/03/31 12:06:55;;;;;;;2.30;0.50;;;20.70;45.80;;;;;;4523244;31;20080;-65
2022/03/31 12:09:26;;;;;;;1.88;0.88;;;20.70;45.70;;;;;;4523067;31;20080;-65
2022/03/31 12:11:56;;;;;;;1.17;0.57;;;20.80;45.60;;;;;;4523169;31;20078;-65
2022/03/31 12:14:25;;;;;;;2.97;0.60;;;20.90;45.50;;;;;;4523720;31;20072;-65
2022/03/31 12:16:54;;;;;;;2.33;0.47;;;21.00;45.40;;;;;;4522560;31;20096;-65
2022/03/31 12:19:21;;;;;;;0.85;0.52;;;21.10;45.20;;;;;;4522998;31;20502;-65
2022/03/31 12:21:58;;;;;;;3.80;0.50;;;21.30;45.00;;;;;;4523015;31;20088;-65
2022/03/31 12:24:25;;;;;;;0.82;0.60;;;21.40;44.80;;;;;;4524202;31;20107;-65
2022/03/31 12:26:58;;;;;;;0.68;0.40;;;21.50;44.60;;;;;;4524891;31;20072;-65
2022/03/31 12:29:31;;;;;;;2.00;0.77;;;21.60;44.50;;;;;;4523164;31;20112;-65
2022/03/31 12:32:11;;;;;;;0.70;0.50;;;21.70;44.30;;;;;;4523273;31;20065;-66
2022/03/31 12:34:59;;;;;;;0.82;0.50;;;21.80;44.20;;;;;;4523269;31;20226;-66
2022/03/31 12:37:34;;;;;;;2.05;0.70;;;21.90;44.00;;;;;;4522499;31;20090;-65
2022/03/31 12:40:11;;;;;;;1.48;0.50;;;22.00;44.00;;;;;;4522490;31;20069;-66
2022/03/31 12:42:49;;;;;;;2.15;0.50;;;22.10;43.80;;;;;;4523062;31;20126;-66
2022/03/31 12:45:15;;;;;;;0.93;0.70;;;22.10;43.70;;;;;;4523099;31;20522;-66
2022/03/31 12:47:43;;;;;;;3.60;0.55;;;22.20;43.70;;;;;;4522546;31;20152;-66
2022/03/31 12:50:21;;;;;;;3.97;0.80;;;22.30;43.60;;;;;;4538008;31;20217;-66
2022/03/31 12:53:06;;;;;;;2.80;0.70;;;22.30;43.50;;;;;;4538599;31;20186;-65
2022/03/31 12:55:34;;;;;;;0.65;0.60;;;22.40;43.40;;;;;;4538220;31;20208;-66