Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 02:03:51;;;;;;;3.08;1.83;;;;;;;13.82;87.24;101064.66;12857948;22;97147;-90
2023/01/15 02:16:22;;;;;;;;;;;;;;;;;;;;;
2023/01/15 10:48:44;;;;;;;3.60;1.38;;;;;;;12.53;68.02;101723.41;13050958;22;96750;-81
2023/01/15 10:53:53;;;;;;;5.88;1.67;;;;;;;12.50;67.30;101734.00;13059872;22;96743;-75
2023/01/15 10:59:04;;;;;;;3.65;1.77;;;;;;;12.69;66.42;101737.13;13059365;22;96886;-78
2023/01/15 11:04:16;;;;;;;4.75;2.00;;;;;;;12.75;66.48;101729.91;13060281;22;96869;-79
2023/01/15 11:09:43;;;;;;;9.77;2.53;;;;;;;12.79;64.66;101751.84;13036954;22;97180;-76
2023/01/15 11:20:20;;;;;;;7.03;1.83;;;;;;;12.58;60.98;101724.16;13056916;22;97336;-77
2023/01/15 11:25:32;;;;;;;4.03;1.85;;;;;;;12.79;61.92;101713.06;13058405;22;96560;-77
2023/01/15 11:30:37;;;;;;;6.45;1.73;;;;;;;12.78;60.05;101702.53;13058977;22;96522;-77
2023/01/15 11:35:49;;;;;;;;;;;;;;;12.48;53.86;101704.13;13060954;22;97426;-77
2023/01/15 11:40:54;;;;;;;5.30;1.58;;;;;;;12.74;55.83;101717.59;13059876;22;96711;-77
2023/01/15 11:51:20;;;;;;;4.35;1.50;;;;;;;12.75;55.10;101736.97;13058853;22;97136;-77
2023/01/15 11:56:27;;;;;;;6.22;2.00;;;;;;;12.83;54.82;101724.44;13059339;22;97037;-77
2023/01/15 12:01:33;;;;;;;4.75;1.67;;;;;;;12.84;54.04;101713.84;13059725;22;96823;-77
2023/01/15 12:06:41;;;;;;;8.13;2.20;;;;;;;13.19;54.15;101715.56;13059691;22;97276;-78
2023/01/15 12:11:54;;;;;;;5.03;1.60;;;;;;;13.05;53.52;101718.53;13056292;22;96972;-77
2023/01/15 12:17:08;;;;;;;5.78;1.88;;;;;;;12.85;52.01;101699.72;13055345;22;96581;-77
2023/01/15 12:22:23;;;;;;;8.52;2.10;;;;;;;13.03;51.98;101683.38;13057991;22;96775;-77
2023/01/15 12:27:51;;;;;;;9.27;1.92;;;;;;;13.10;52.93;101681.44;13062145;22;96643;-77
2023/01/15 12:33:03;;;;;;;7.05;1.77;;;;;;;13.15;51.95;101674.25;13057826;22;96737;-76
2023/01/15 12:38:17;;;;;;;6.97;1.75;;;;;;;13.19;51.21;101662.69;13055794;22;96967;-78
2023/01/15 12:48:53;;;;;;;6.93;1.80;;;;;;;13.05;49.83;101636.63;13057803;22;96831;-78
2023/01/15 12:54:03;;;;;;;9.05;1.83;;;;;;;13.23;49.73;101628.19;13056188;22;97356;-78
2023/01/15 12:59:14;;;;;;;4.68;1.10;;;;;;;13.28;49.55;101607.78;13058075;22;97218;-75
2023/01/15 13:04:23;;;;;;;5.63;1.80;;;;;;;13.30;48.92;101603.31;13064644;22;96949;-77
2023/01/15 13:09:38;;;;;;;4.40;1.63;;;;;;;13.34;49.11;101596.16;13056565;22;96512;-77
2023/01/15 13:14:41;;;;;;;5.70;1.60;;;;;;;13.56;49.82;101589.31;13057040;22;96810;-78
2023/01/15 13:20:05;;;;;;;6.32;1.75;;;;;;;13.50;48.57;101594.81;13055554;22;96633;-77
2023/01/15 13:25:29;;;;;;;6.03;1.85;;;;;;;13.55;48.06;101611.41;13057392;22;96462;-77
2023/01/15 13:30:52;;;;;;;5.47;1.60;;;;;;;13.75;50.28;101609.00;13058918;22;96677;-76
2023/01/15 13:36:03;;;;;;;4.20;1.50;;;;;;;14.37;48.27;101585.78;13057548;22;96638;-77
2023/01/15 13:41:09;;;;;;;5.88;1.65;;;;;;;16.09;46.04;101581.94;13056580;22;96998;-77
2023/01/15 13:46:19;;;;;;;9.68;1.77;;;;;;;17.98;41.80;101575.97;13054214;22;97055;-77
2023/01/15 13:51:46;;;;;;;;;;;;;;;;;;;;;
2023/01/15 13:57:06;;;;;;;4.65;1.13;;;;;;;20.23;38.35;101574.44;13047062;22;97142;-79
2023/01/15 14:02:26;;;;;;;4.68;1.40;;;;;;;18.87;37.53;101570.53;13054719;22;98120;-77
2023/01/15 14:07:34;;;;;;;5.13;1.60;;;;;;;17.19;40.25;101570.00;13055332;22;96638;-78
2023/01/15 14:12:51;;;;;;;6.50;1.55;;;;;;;15.70;41.07;101571.16;13055170;22;96738;-78
2023/01/15 14:18:12;;;;;;;6.40;1.70;;;;;;;15.98;42.03;101592.16;13054776;22;97207;-79
2023/01/15 14:23:31;;;;;;;4.18;1.30;;;;;;;15.26;41.84;101594.09;13055129;22;97092;-79
2023/01/15 14:28:53;;;;;;;8.52;1.55;;;;;;;15.33;42.97;101586.75;13054627;22;96608;-79
2023/01/15 14:34:13;;;;;;;5.80;1.80;;;;;;;15.12;44.49;101567.19;13053894;22;96906;-79
2023/01/15 14:39:41;;;;;;;4.10;1.73;;;;;;;15.10;43.00;101555.75;13053021;22;97026;-78
2023/01/15 14:44:47;;;;;;;7.00;1.90;;;;;;;17.12;41.04;101554.41;13048394;22;96799;-79
2023/01/15 14:50:01;;;;;;;3.88;1.58;;;;;;;17.63;40.16;101544.88;13053166;22;97063;-79
2023/01/15 14:55:12;;;;;;;6.35;1.60;;;;;;;18.45;39.57;101557.59;13053418;22;96768;-79
2023/01/15 15:00:20;;;;;;;5.78;1.90;;;;;;;18.72;37.80;101563.31;13054065;22;97071;-78
2023/01/15 15:05:24;;;;;;;3.78;1.80;;;;;;;19.04;38.37;101538.50;13051395;22;96824;-79
2023/01/15 15:10:36;;;;;;;7.22;1.70;;;;;;;18.26;38.42;101530.16;13055410;22;97089;-79
2023/01/15 15:15:47;;;;;;;4.13;1.67;;;;;;;16.66;41.43;101539.63;13054650;22;96517;-80
2023/01/15 15:20:56;;;;;;;7.38;1.67;;;;;;;15.30;42.31;101558.53;13054395;22;96814;-78
2023/01/15 15:26:03;;;;;;;6.25;2.10;;;;;;;15.00;43.80;101566.75;13052742;22;97125;-78
2023/01/15 15:31:11;;;;;;;6.95;1.80;;;;;;;14.72;44.45;101556.31;13054560;22;96576;-78
2023/01/15 15:36:14;;;;;;;7.10;1.85;;;;;;;14.91;44.88;101565.31;13056926;22;97318;-79
2023/01/15 15:48:40;;;;;;;6.25;2.03;;;;;;;14.49;45.05;101569.47;13057695;22;96774;-78
2023/01/15 15:52:20;;;;;;;6.60;2.10;;;;;;;15.21;45.54;101558.00;13058387;22;96792;-76
2023/01/15 15:57:24;;;;;;;5.68;2.00;;;;;;;14.62;48.63;101561.09;13057116;22;97162;-76
2023/01/15 16:02:35;;;;;;;7.32;2.03;;;;;;;14.48;48.20;101557.16;13055315;22;96558;-76
2023/01/15 16:07:38;;;;;;;11.18;2.03;;;;;;;15.38;47.05;101585.66;13057935;22;96588;-77
2023/01/15 16:12:44;;;;;;;7.43;2.08;;;;;;;15.97;46.77;101562.06;13058054;22;96560;-76
2023/01/15 16:17:51;;;;;;;6.10;1.70;;;;;;;16.13;46.13;101552.56;13057650;22;96631;-77
2023/01/15 16:22:57;;;;;;;5.70;2.05;;;;;;;15.93;46.70;101575.53;13052936;22;96851;-77
2023/01/15 16:39:24;;;;;;;6.93;2.10;;;;;;;14.48;50.00;101567.78;12912447;22;96775;-87
2023/01/15 16:45:01;;;;;;;8.68;2.58;;;;;;;14.06;51.04;101572.72;12925170;22;96763;-86
2023/01/15 17:34:07;;;;;;;9.60;2.97;;;;;;;12.05;58.98;101563.56;12598319;23;96823;-86
2023/01/15 17:39:33;;;;;;;6.65;2.80;;;;;;;11.92;59.49;101570.94;12526962;23;97060;-86
2023/01/15 17:45:43;;;;;;;12.98;3.47;;;;;;;11.80;61.90;101573.00;12578823;22;96917;-86
2023/01/15 17:51:20;;;;;;;9.75;2.90;;;;;;;11.61;59.48;101569.06;12606848;23;96823;-86
2023/01/15 18:08:17;;;;;;;6.38;2.10;;;;;;;11.36;61.78;101568.72;12860954;22;96852;-84
2023/01/15 18:13:24;;;;;;;9.05;3.00;;;;;;;11.32;62.20;101562.66;12860416;22;96938;-82
2023/01/15 18:18:27;;;;;;;11.63;3.70;;;;;;;11.30;62.24;101561.81;12861373;22;96605;-73
2023/01/15 18:23:33;;;;;;;6.03;2.88;;;;;;;11.24;62.82;101567.25;12859334;22;97471;-73
2023/01/15 18:28:46;;;;;;;7.32;2.90;;;;;;;11.14;64.11;101584.16;12739562;22;97000;-79
2023/01/15 18:33:49;;;;;;;11.43;3.92;;;;;;;10.89;64.80;101585.50;12706967;22;108399;-78
2023/01/15 18:38:54;;;;;;;11.48;3.40;;;;;;;10.81;65.42;101574.25;12791410;22;96853;-75
2023/01/15 18:49:19;;;;;;;12.93;3.28;;;;;;;10.72;66.64;101568.28;12733317;22;97247;-79
2023/01/15 18:54:23;;;;;;;12.18;4.10;;;;;;;10.82;65.54;101564.56;12735752;22;97160;-79
2023/01/15 18:59:27;;;;;;;9.20;3.42;;;;;;;10.89;66.85;101572.34;12736646;22;96588;-79
2023/01/15 19:04:30;;;;;;;9.13;3.50;;;;;;;10.94;66.74;101573.09;12739036;22;96582;-79
2023/01/15 19:09:35;;;;;;;8.70;3.50;;;;;;;10.95;66.68;101576.63;12737987;22;97456;-79
2023/01/15 19:20:00;;;;;;;11.32;4.22;;;;;;;10.90;66.84;101565.31;12739311;22;96536;-79
2023/01/15 19:25:03;;;;;;;10.60;4.45;;;;;;;10.71;67.85;101556.03;12739511;22;96840;-79
2023/01/15 19:30:09;;;;;;;11.63;4.32;;;;;;;10.72;67.53;101542.84;12738711;22;96639;-79
2023/01/15 19:35:13;;;;;;;10.85;4.20;;;;;;;10.59;67.92;101545.75;12739431;22;96554;-79
2023/01/15 19:40:18;;;;;;;11.75;4.43;;;;;;;10.48;68.28;101545.06;12738310;22;96944;-80
2023/01/15 19:50:46;;;;;;;11.05;4.28;;;;;;;10.43;68.69;101545.16;12738878;22;96624;-79
2023/01/15 19:55:49;;;;;;;13.98;5.00;;;;;;;10.45;68.77;101553.03;12739409;22;97071;-79
2023/01/15 20:00:53;;;;;;;13.27;4.85;;;;;;;10.47;68.72;101533.66;12737747;22;96664;-79
2023/01/15 20:05:57;;;;;;;15.82;4.95;;;;;;;10.36;69.58;101540.91;12738977;22;96763;-79
2023/01/15 20:11:00;;;;;;;11.25;4.85;;;;;;;10.26;69.68;101520.94;12738424;22;96941;-79
2023/01/15 20:16:10;;;;;;;9.70;4.38;;;;;;;10.32;70.81;101527.81;12739005;22;96499;-79
2023/01/15 20:21:13;;;;;;;11.25;4.75;;;;;;;10.42;69.65;101524.16;12738735;22;97342;-79
2023/01/15 20:26:17;;;;;;;8.07;4.70;;;;;;;10.42;70.60;101508.34;12737668;22;96648;-79
2023/01/15 20:31:21;;;;;;;11.60;4.55;;;;;;;10.44;70.88;101494.25;12738547;22;96720;-79
2023/01/15 20:36:25;;;;;;;13.40;3.85;;;;;;;10.36;70.21;101490.91;12740395;22;96821;-79
2023/01/15 20:46:50;;;;;;;10.95;4.82;;;;;;;10.42;70.24;101497.84;12738394;22;96610;-79
2023/01/15 20:51:53;;;;;;;6.90;3.05;;;;;;;10.40;70.26;101478.56;12736741;22;96614;-79
2023/01/15 20:56:57;;;;;;;6.88;3.05;;;;;;;10.49;70.51;101487.13;12738345;22;96711;-79
2023/01/15 21:02:01;;;;;;;10.27;4.43;;;;;;;10.50;70.61;101491.53;12738359;22;96671;-79
2023/01/15 21:07:05;;;;;;;9.77;2.50;;;;;;;10.53;70.74;101491.47;12738256;22;96554;-79
2023/01/15 21:12:08;;;;;;;6.65;2.67;;;;;;;10.66;70.07;101486.81;12738140;22;97338;-79
2023/01/15 21:17:12;;;;;;;12.40;2.83;;;;;;;10.64;70.45;101462.28;12737940;22;96617;-79
2023/01/15 21:22:16;;;;;;;7.50;2.67;;;;;;;10.63;70.30;101471.06;12738052;22;96702;-79
2023/01/15 21:27:19;;;;;;;8.00;2.40;;;;;;;10.65;70.08;101464.88;12738800;22;96667;-79
2023/01/15 21:32:24;;;;;;;9.00;3.08;;;;;;;10.75;70.63;101490.13;12737539;22;96543;-79
2023/01/15 21:37:27;;;;;;;8.65;2.72;;;;;;;10.86;69.99;101484.63;12738189;22;96692;-79
2023/01/15 21:47:52;;;;;;;10.13;3.20;;;;;;;10.87;70.97;101438.97;12737801;22;96557;-79
2023/01/15 21:52:55;;;;;;;7.68;2.55;;;;;;;10.88;71.02;101438.94;12738378;22;97035;-79
2023/01/15 21:57:59;;;;;;;7.40;2.60;;;;;;;10.87;70.45;101428.44;12737828;22;96611;-79
2023/01/15 22:03:03;;;;;;;11.18;2.55;;;;;;;10.95;69.99;101424.75;12737703;22;96586;-79
2023/01/15 22:08:07;;;;;;;10.45;2.58;;;;;;;10.99;69.38;101429.03;12737802;22;96633;-79
2023/01/15 22:13:10;;;;;;;8.73;2.72;;;;;;;10.89;70.17;101440.66;12737744;22;96660;-79
2023/01/15 22:18:15;;;;;;;6.25;2.25;;;;;;;10.88;71.79;101433.69;12738517;22;96521;-81
2023/01/15 22:23:18;;;;;;;7.90;2.70;;;;;;;10.77;72.97;101443.56;12737286;22;96907;-81
2023/01/15 22:28:21;;;;;;;9.15;2.97;;;;;;;10.76;72.49;101425.16;12737482;22;96551;-80
2023/01/15 22:33:26;;;;;;;11.10;3.45;;;;;;;10.77;72.55;101425.13;12735698;22;96611;-80
2023/01/15 22:38:29;;;;;;;7.60;2.80;;;;;;;10.83;72.81;101424.13;12739724;22;96656;-80
2023/01/15 22:43:33;;;;;;;6.45;2.83;;;;;;;10.80;72.57;101426.84;12739948;22;96619;-79
2023/01/15 22:48:38;;;;;;;8.33;3.10;;;;;;;10.71;73.02;101425.28;12739557;22;96599;-80
2023/01/15 22:53:41;;;;;;;6.57;2.88;;;;;;;10.66;73.76;101426.28;12740091;22;96566;-81
2023/01/15 22:58:45;;;;;;;10.02;3.22;;;;;;;10.54;75.35;101435.28;12739189;22;96639;-81
2023/01/15 23:03:49;;;;;;;6.63;3.00;;;;;;;10.34;77.37;101416.41;12739651;22;96616;-81
2023/01/15 23:08:56;;;;;;;9.98;4.15;;;;;;;10.37;77.86;101412.88;12740443;22;96463;-80
2023/01/15 23:13:59;;;;;;;12.95;2.78;;;;;;;10.33;78.77;101393.66;12739364;22;97171;-79
2023/01/15 23:19:05;;;;;;;9.32;3.00;;;;;;;10.51;77.58;101392.38;12739291;22;96555;-80
2023/01/15 23:24:08;;;;;;;9.75;2.97;;;;;;;10.60;77.32;101398.31;12738083;22;96615;-80
2023/01/15 23:29:12;;;;;;;11.82;3.58;;;;;;;10.47;79.35;101403.88;12738791;22;96620;-81
2023/01/15 23:34:16;;;;;;;14.00;3.40;;;;;;;10.39;79.16;101382.09;12739469;22;96621;-81
2023/01/15 23:39:20;;;;;;;9.97;3.17;;;;;;;10.27;80.76;101359.56;12738287;22;96639;-80
2023/01/15 23:49:45;;;;;;;10.70;2.35;;;;;;;10.48;79.79;101342.44;12738404;22;97067;-79
2023/01/15 23:54:48;;;;;;;10.40;2.47;;;;;;;10.54;79.92;101324.75;12739126;22;96639;-79
2023/01/15 23:59:51;;;;;;;10.55;2.72;;;;;;;10.60;80.39;101311.47;12740098;22;96537;-79
