Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:00:11;;;;;;;28.27;9.93;;;;;;;;;;5067316;28;20464;-77
2021/04/01 00:02:36;;;;;;;29.47;10.90;;;;;;;;;;5071750;28;20403;-77
2021/04/01 00:05:03;;;;;;;27.47;10.50;;;;;;;;;;5069412;28;20024;-77
2021/04/01 00:07:28;;;;;;;30.33;11.03;;;;;;;;;;5068745;28;20020;-77
2021/04/01 00:09:53;;;;;;;29.67;10.60;;;;;;;;;;5069679;28;20031;-77
2021/04/01 00:12:19;;;;;;;29.67;10.83;;;;;;;;;;5068802;28;20023;-77
2021/04/01 00:14:44;;;;;;;33.23;10.80;;;;;;;;;;5069109;28;20677;-76
2021/04/01 00:17:09;;;;;;;37.13;12.20;;;;;;;;;;5069343;28;20040;-76
2021/04/01 00:19:35;;;;;;;31.17;10.33;;;;;;;;;;5069053;28;20036;-76
2021/04/01 00:22:01;;;;;;;26.30;11.00;;;;;;;;;;5070177;28;20027;-76
2021/04/01 00:24:26;;;;;;;34.70;9.97;;;;;;;;;;5070371;28;20538;-76
2021/04/01 00:26:51;;;;;;;29.93;11.17;;;;;;;;;;5067604;28;20021;-76
2021/04/01 00:29:16;;;;;;;31.80;11.50;;;;;;;;;;5069716;28;20377;-77
2021/04/01 00:31:42;;;;;;;34.63;10.90;;;;;;;;;;5068620;28;20017;-77
2021/04/01 00:34:08;;;;;;;34.30;10.47;;;;;;;;;;5071363;28;20388;-77
2021/04/01 00:36:33;;;;;;;32.37;11.03;;;;;;;;;;5070554;28;20020;-77
2021/04/01 00:38:58;;;;;;;32.67;11.00;;;;;;;;;;5066520;28;20036;-77
2021/04/01 00:41:24;;;;;;;28.47;10.07;;;;;;;;;;5069884;28;20017;-77
2021/04/01 00:43:49;;;;;;;37.33;11.47;;;;;;;;;;5051878;28;20020;-77
2021/04/01 00:46:14;;;;;;;26.57;10.83;;;;;;;;;;5070799;28;20024;-77
2021/04/01 00:48:40;;;;;;;30.40;10.33;;;;;;;;;;5068693;28;20031;-77
2021/04/01 00:51:05;;;;;;;32.43;10.77;;;;;;;;;;5068661;28;20025;-77
2021/04/01 00:53:30;;;;;;;29.70;11.07;;;;;;;;;;5070688;28;20062;-77
2021/04/01 00:55:56;;;;;;;28.23;10.93;;;;;;;;;;5068320;28;20028;-76
2021/04/01 00:58:21;;;;;;;27.03;10.50;;;;;;;;;;5068919;28;20037;-76
2021/04/01 01:00:53;;;;;;;26.17;9.67;;;;;;;;;;5068755;28;20055;-76
2021/04/01 01:03:18;;;;;;;31.83;10.77;;;;;;;;;;5071026;28;20107;-76
2021/04/01 01:05:43;;;;;;;27.70;10.60;;;;;;;;;;5073636;28;20516;-77
2021/04/01 01:08:08;;;;;;;29.13;9.97;;;;;;;;;;5072951;28;20595;-77
2021/04/01 01:10:34;;;;;;;32.00;10.97;;;;;;;;;;5071788;28;20028;-77
2021/04/01 01:13:00;;;;;;;32.30;10.93;;;;;;;;;;5070861;28;20453;-77
2021/04/01 01:15:26;;;;;;;26.90;10.40;;;;;;;;;;5071950;28;20021;-77
2021/04/01 01:17:53;;;;;;;37.70;11.27;;;;;;;;;;5073407;28;20032;-77
2021/04/01 01:20:20;;;;;;;30.33;11.67;;;;;;;;;;5071783;28;20107;-77
2021/04/01 01:22:48;;;;;;;28.17;10.40;;;;;;;;;;5072264;28;20039;-77
2021/04/01 01:25:13;;;;;;;33.90;11.37;;;;;;;;;;5072007;28;20020;-77
2021/04/01 01:27:39;;;;;;;24.03;10.20;;;;;;;;;;5072829;28;20051;-77
2021/04/01 01:30:06;;;;;;;29.63;10.60;;;;;;;;;;5071035;28;20070;-77
2021/04/01 01:32:37;;;;;;;28.00;10.30;;;;;;;;;;5071530;28;20025;-77
2021/04/01 01:35:05;;;;;;;23.47;9.23;;;;;;;;;;5065536;28;20028;-77
2021/04/01 01:37:30;;;;;;;21.50;9.13;;;;;;;;;;5077665;28;20394;-77
2021/04/01 01:39:55;;;;;;;23.50;9.17;;;;;;;;;;5071382;28;20036;-77
2021/04/01 01:42:21;;;;;;;20.47;7.97;;;;;;;;;;5069951;28;20024;-77
2021/04/01 01:44:46;;;;;;;22.87;9.40;;;;;;;;;;5070617;28;20517;-77
2021/04/01 01:47:11;;;;;;;32.07;9.77;;;;;;;;;;5073780;28;20017;-77
2021/04/01 01:49:40;;;;;;;27.30;10.43;;;;;;;;;;5072428;28;20036;-76
2021/04/01 01:52:06;;;;;;;29.47;10.87;;;;;;;;;;5073185;28;20023;-76
2021/04/01 01:54:31;;;;;;;26.53;10.17;;;;;;;;;;5071992;28;20524;-76
2021/04/01 01:56:57;;;;;;;26.40;11.17;;;;;;;;;;5053710;28;20120;-77
2021/04/01 01:59:22;;;;;;;24.73;10.37;;;;;;;;;;5072335;28;20039;-77
2021/04/01 02:01:50;;;;;;;27.20;10.70;;;;;;;;;;5071401;28;20431;-77
2021/04/01 02:04:16;;;;;;;29.10;11.23;;;;;;;;;;5071957;28;20028;-77
2021/04/01 02:06:43;;;;;;;30.63;10.43;;;;;;;;;;5071739;28;20043;-77
2021/04/01 02:09:08;;;;;;;30.10;11.03;;;;;;;;;;5071907;28;20372;-77
2021/04/01 02:11:33;;;;;;;30.90;11.57;;;;;;;;;;5070947;28;20021;-77
2021/04/01 02:13:59;;;;;;;35.07;12.00;;;;;;;;;;5072483;28;20070;-77
2021/04/01 02:16:24;;;;;;;39.33;12.23;;;;;;;;;;5067469;28;20048;-77
2021/04/01 02:18:49;;;;;;;31.43;11.47;;;;;;;;;;5072304;28;20052;-77
2021/04/01 02:21:18;;;;;;;31.07;11.53;;;;;;;;;;5069870;28;20532;-77
2021/04/01 02:23:43;;;;;;;33.67;10.97;;;;;;;;;;5071638;28;20397;-77
2021/04/01 02:26:09;;;;;;;28.03;11.17;;;;;;;;;;5072826;28;20029;-77
2021/04/01 02:28:35;;;;;;;32.30;11.87;;;;;;;;;;5071921;28;20020;-77
2021/04/01 02:31:02;;;;;;;36.77;13.33;;;;;;;;;;5071049;28;20523;-77
2021/04/01 02:33:32;;;;;;;29.77;11.83;;;;;;;;;;5071375;28;20035;-77
2021/04/01 02:35:57;;;;;;;29.67;11.90;;;;;;;;;;5070546;28;20031;-77
2021/04/01 02:38:26;;;;;;;34.07;12.07;;;;;;;;;;5072317;28;20032;-77
2021/04/01 02:40:52;;;;;;;32.50;11.77;;;;;;;;;;5067835;28;20033;-77
2021/04/01 02:43:24;;;;;;;28.37;11.17;;;;;;;;;;5053811;28;20021;-78
2021/04/01 02:45:49;;;;;;;30.65;11.55;;;;;;;;;;5071515;28;20035;-77
2021/04/01 02:48:14;;;;;;;33.27;12.57;;;;;;;;;;5072302;28;20485;-77
2021/04/01 02:50:40;;;;;;;30.63;11.97;;;;;;;;;;5065640;28;20032;-78
2021/04/01 02:53:05;;;;;;;33.13;12.57;;;;;;;;;;5071426;28;20347;-77
2021/04/01 02:55:30;;;;;;;36.53;13.00;;;;;;;;;;5072160;28;20023;-78
2021/04/01 02:57:55;;;;;;;38.40;12.47;;;;;;;;;;5070164;28;20031;-78
2021/04/01 03:00:25;;;;;;;32.60;13.33;;;;;;;;;;5070020;28;20021;-78
2021/04/01 03:02:55;;;;;;;33.30;13.63;;;;;;;;;;5064078;28;20469;-78
2021/04/01 03:05:20;;;;;;;30.50;11.87;;;;;;;;;;5069199;28;20472;-78
2021/04/01 03:07:45;;;;;;;35.90;12.83;;;;;;;;;;5070229;28;20143;-78
2021/04/01 03:10:11;;;;;;;32.23;11.90;;;;;;;;;;5070272;28;20052;-78
2021/04/01 03:12:37;;;;;;;30.30;12.57;;;;;;;;;;5068263;28;20025;-77
2021/04/01 03:15:03;;;;;;;34.70;13.10;;;;;;;;;;5071417;28;20028;-77
2021/04/01 03:17:29;;;;;;;36.03;13.03;;;;;;;;;;5067990;28;20039;-77
2021/04/01 03:19:54;;;;;;;37.20;12.57;;;;;;;;;;5070492;28;20389;-77
2021/04/01 03:22:19;;;;;;;30.53;11.90;;;;;;;;;;5068591;28;20472;-77
2021/04/01 03:24:45;;;;;;;31.67;12.27;;;;;;;;;;5068632;28;20034;-77
2021/04/01 03:27:10;;;;;;;35.97;12.27;;;;;;;;;;5070574;28;20067;-78
2021/04/01 03:29:35;;;;;;;33.73;13.50;;;;;;;;;;5070029;28;20052;-77
2021/04/01 03:32:01;;;;;;;35.80;12.93;;;;;;;;;;5069909;28;20032;-77
2021/04/01 03:34:26;;;;;;;32.33;12.80;;;;;;;;;;5068560;28;20074;-78
2021/04/01 03:36:51;;;;;;;33.43;12.47;;;;;;;;;;5070161;28;20027;-77
2021/04/01 03:39:17;;;;;;;30.87;12.53;;;;;;;;;;5068270;28;20031;-77
2021/04/01 03:41:42;;;;;;;30.73;12.77;;;;;;;;;;5068423;28;20029;-77
2021/04/01 03:44:07;;;;;;;32.83;12.07;;;;;;;;;;5066455;28;20353;-78
2021/04/01 03:46:34;;;;;;;37.40;12.43;;;;;;;;;;5069857;28;20070;-78
2021/04/01 03:48:59;;;;;;;34.13;13.00;;;;;;;;;;5070307;28;20044;-77
2021/04/01 03:51:24;;;;;;;36.50;13.07;;;;;;;;;;5068424;28;20118;-77
2021/04/01 03:53:50;;;;;;;38.33;13.50;;;;;;;;;;5069910;28;20441;-77
2021/04/01 03:56:15;;;;;;;32.93;12.23;;;;;;;;;;5069424;28;20047;-78
2021/04/01 04:11:31;;;;;;;34.93;13.63;;;;;;;;;;5070541;28;20054;-78
2021/04/01 04:16:27;;;;;;;34.60;12.27;;;;;;;;;;5067771;28;20040;-77
2021/04/01 04:18:52;;;;;;;37.37;13.03;;;;;;;;;;5069969;28;20027;-77
2021/04/01 04:21:17;;;;;;;33.03;13.03;;;;;;;;;;5052341;28;20048;-77
2021/04/01 04:23:48;;;;;;;35.53;13.07;;;;;;;;;;5070575;28;20099;-77
2021/04/01 04:26:14;;;;;;;36.60;12.90;;;;;;;;;;5051806;28;20032;-78
2021/04/01 04:28:40;;;;;;;38.00;13.80;;;;;;;;;;5070423;28;20024;-76
2021/04/01 04:31:06;;;;;;;36.13;13.83;;;;;;;;;;5069387;28;20502;-77
2021/04/01 04:33:31;;;;;;;32.00;12.70;;;;;;;;;;5070900;28;20096;-77
2021/04/01 04:35:57;;;;;;;37.77;13.93;;;;;;;;;;5069129;28;20387;-76
2021/04/01 04:38:23;;;;;;;37.23;14.07;;;;;;;;;;5071082;28;20048;-76
2021/04/01 04:40:50;;;;;;;35.80;12.73;;;;;;;;;;5072913;28;20429;-77
2021/04/01 04:43:15;;;;;;;36.33;12.53;;;;;;;;;;5072358;28;20020;-77
2021/04/01 04:45:41;;;;;;;38.60;14.10;;;;;;;;;;5072955;28;20506;-75
2021/04/01 04:48:06;;;;;;;37.50;12.97;;;;;;;;;;5073919;28;20107;-76
2021/04/01 04:50:31;;;;;;;42.43;14.30;;;;;;;;;;5072184;28;20020;-77
2021/04/01 04:52:57;;;;;;;39.37;13.63;;;;;;;;;;5073346;28;20488;-77
2021/04/01 04:55:24;;;;;;;38.30;14.10;;;;;;;;;;5072861;28;20017;-77
2021/04/01 04:58:01;;;;;;;40.40;14.40;;;;;;;;;;5072006;28;20021;-77
2021/04/01 05:05:47;;;;;;;40.20;13.70;;;;;;;;;;5071638;28;20055;-77
2021/04/01 05:08:12;;;;;;;37.27;13.03;;;;;;;;;;5073872;28;20017;-77
2021/04/01 05:10:38;;;;;;;43.93;13.60;;;;;;;;;;5069230;28;20492;-78
2021/04/01 05:13:10;;;;;;;39.80;12.53;;;;;;;;;;5070347;28;20021;-78
2021/04/01 05:15:42;;;;;;;42.10;13.68;;;;;;;;;;5071375;28;20051;-77
2021/04/01 05:21:07;;;;;;;43.87;15.00;;;;;;;;;;5057611;28;20039;-78
2021/04/01 05:23:43;;;;;;;40.30;14.30;;;;;;;;;;5071957;28;20024;-77
2021/04/01 05:28:40;;;;;;;47.20;14.50;;;;;;;;;;5073580;28;20024;-77
2021/04/01 05:31:08;;;;;;;48.67;15.13;;;;;;;;;;5068141;28;20017;-77
2021/04/01 05:33:35;;;;;;;40.47;14.50;;;;;;;;;;5072523;28;20457;-77
2021/04/01 05:36:07;;;;;;;46.30;15.80;;;;;;;;;;5064395;28;20029;-76
2021/04/01 05:38:33;;;;;;;41.60;14.30;;;;;;;;;;5069823;28;20009;-76
2021/04/01 05:40:59;;;;;;;42.77;14.87;;;;;;;;;;5070110;28;20055;-76
2021/04/01 05:43:26;;;;;;;46.53;16.17;;;;;;;;;;5072725;28;20021;-76
2021/04/01 05:46:07;;;;;;;45.43;15.93;;;;;;;;;;5068138;28;20025;-76
2021/04/01 05:48:41;;;;;;;49.67;15.73;;;;;;;;;;5067816;28;20021;-77
2021/04/01 06:06:59;;;;;;;52.33;17.00;;;;;;;;;;5068722;28;20510;-76
2021/04/01 06:09:28;;;;;;;53.23;15.70;;;;;;;;;;5074200;28;20025;-78
2021/04/01 06:11:57;;;;;;;53.70;17.23;;;;;;;;;;5065302;28;20023;-78
2021/04/01 06:14:35;;;;;;;50.30;15.43;;;;;;;;;;5071631;28;20023;-77
2021/04/01 06:17:04;;;;;;;51.27;18.00;;;;;;;;;;5064031;28;20052;-77
2021/04/01 06:19:33;;;;;;;50.70;18.13;;;;;;;;;;5062836;28;20020;-76
2021/04/01 06:22:01;;;;;;;59.27;17.87;;;;;;;;;;5055114;28;20027;-76
2021/04/01 06:24:28;;;;;;;52.90;17.47;;;;;;;;;;5059454;28;20388;-76
2021/04/01 06:27:16;;;;;;;55.87;18.33;;;;;;;;;;5062474;28;20035;-77
2021/04/01 06:32:30;;;;;;;58.87;18.33;;;;;;;;;;5061871;28;20513;-76
2021/04/01 06:34:55;;;;;;;53.70;18.97;;;;;;;;;;5061335;28;20359;-76
2021/04/01 06:40:07;;;;;;;57.57;18.37;;;;;;;;;;5025856;28;20032;-76
2021/04/01 06:42:37;;;;;;;58.63;18.60;;;;;;;;;;5053741;28;20024;-77
2021/04/01 06:45:07;;;;;;;59.93;19.00;;;;;;;;;;5052738;28;20019;-77
2021/04/01 06:47:33;;;;;;;57.63;18.57;;;;;;;;;;5056432;28;20473;-77
2021/04/01 06:52:39;;;;;;;62.23;17.60;;;;;;;;;;5057890;28;20331;-77
2021/04/01 06:55:22;;;;;;;62.00;19.60;;;;;;;;;;5052198;28;20028;-77
2021/04/01 07:00:56;;;;;;;62.40;19.17;;;;;;;;;;5057328;28;20024;-77
2021/04/01 07:03:26;;;;;;;52.53;17.33;;;;;;;;;;5056385;28;20496;-77
2021/04/01 07:06:03;;;;;;;57.20;18.50;;;;;;;;;;5063202;28;20029;-79
2021/04/01 07:08:31;;;;;;;62.03;19.50;;;;;;;;;;5027680;28;20017;-79
2021/04/01 07:11:02;;;;;;;57.13;18.03;;;;;;;;;;5055164;28;20056;-77
2021/04/01 07:13:35;;;;;;;56.75;19.20;;;;;;;;;;5052998;28;20029;-77
2021/04/01 07:16:11;;;;;;;60.93;19.20;;;;;;;;;;5050585;28;20028;-77
2021/04/01 07:18:57;;;;;;;64.50;19.63;;;;;;;;;;5055048;28;20385;-77
2021/04/01 07:48:34;;;;;;;64.27;21.10;;;;;;;;;;5051841;28;20017;-77
2021/04/01 07:51:00;;;;;;;57.70;20.38;;;;;;;;;;5050916;28;20017;-77
2021/04/01 07:53:27;;;;;;;58.73;21.63;;;;;;;;;;5052218;28;20446;-77
2021/04/01 07:56:02;;;;;;;66.00;21.07;;;;;;;;;;5051766;28;20021;-76
2021/04/01 08:06:18;;;;;;;63.30;21.20;;;;;;;;;;5061081;28;20482;-77
2021/04/01 08:08:44;;;;;;;61.03;21.57;;;;;;;;;;5051567;28;20055;-77
2021/04/01 08:11:10;;;;;;;59.27;20.67;;;;;;;;;;5054678;28;20082;-76
2021/04/01 08:13:39;;;;;;;58.53;19.70;;;;;;;;;;5052025;28;20029;-76
2021/04/01 08:16:07;;;;;;;59.57;20.30;;;;;;;;;;5061423;28;20029;-76
2021/04/01 08:18:36;;;;;;;49.80;16.70;;;;;;;;;;5074852;28;20104;-76
2021/04/01 08:21:04;;;;;;;47.53;17.20;;;;;;;;;;5056828;28;20534;-76
2021/04/01 08:24:05;;;;;;;41.27;16.33;;;;;;;;;;5074675;28;20028;-76
2021/04/01 08:26:43;;;;;;;41.27;14.93;;;;;;;;;;5065473;28;20443;-76
2021/04/01 08:32:14;;;;;;;36.10;13.67;;;;;;;;;;5075585;28;20099;-77
2021/04/01 08:34:41;;;;;;;28.27;10.37;;;;;;;;;;5073810;28;20067;-77
2021/04/01 08:37:08;;;;;;;29.47;11.43;;;;;;;;;;5075067;28;20032;-77
2021/04/01 08:39:34;;;;;;;29.57;12.13;;;;;;;;;;5074817;28;20033;-77
2021/04/01 08:42:06;;;;;;;25.75;10.27;;;;;;;;;;5075646;28;20058;-77
2021/04/01 08:44:37;;;;;;;23.40;8.85;;;;;;;;;;5072543;28;20024;-77
2021/04/01 08:47:02;;;;;;;20.17;7.73;;;;;;;;;;5074595;28;20024;-77
2021/04/01 08:49:37;;;;;;;19.90;7.55;;;;;;;;;;5074668;28;20308;-77
2021/04/01 08:52:09;;;;;;;19.27;7.13;;;;;;;;;;5074366;28;20024;-77
2021/04/01 08:54:43;;;;;;;18.10;6.55;;;;;;;;;;5072637;28;20508;-78
2021/04/01 08:57:15;;;;;;;20.13;6.88;;;;;;;;;;5075118;28;20029;-76
2021/04/01 08:59:47;;;;;;;13.40;5.38;;;;;;;;;;5062411;28;20050;-77
2021/04/01 09:02:14;;;;;;;10.70;4.18;;;;;;;;;;5074582;28;20543;-77
2021/04/01 09:04:45;;;;;;;13.63;4.47;;;;;;;;;;5054766;28;20033;-77
2021/04/01 09:07:12;;;;;;;9.88;3.75;;;;;;;;;;5070967;28;20029;-77
2021/04/01 09:09:39;;;;;;;12.52;2.97;;;;;;;;;;5073946;28;20115;-77
2021/04/01 09:12:27;;;;;;;13.45;2.90;;;;;;;;;;5074391;28;20119;-77
2021/04/01 09:14:56;;;;;;;6.88;2.17;;;;;;;;;;5074143;28;20033;-77
2021/04/01 09:17:42;;;;;;;8.88;1.88;;;;;;;;;;5070353;28;20040;-77
2021/04/01 09:20:16;;;;;;;5.93;2.17;;;;;;;;;;5073540;28;20068;-77
2021/04/01 09:22:44;;;;;;;5.70;2.15;;;;;;;;;;5055711;28;20020;-76
2021/04/01 09:25:09;;;;;;;8.05;2.00;;;;;;;;;;5073393;28;20024;-78
2021/04/01 09:27:48;;;;;;;6.97;1.85;;;;;;;;;;5073833;28;20041;-78
2021/04/01 09:30:14;;;;;;;5.68;1.70;;;;;;;;;;5074155;28;20081;-77
2021/04/01 09:32:40;;;;;;;5.68;1.80;;;;;;;;;;5073478;28;20028;-78
2021/04/01 09:35:06;;;;;;;4.78;1.30;;;;;;;;;;5073773;28;20035;-78
2021/04/01 09:37:32;;;;;;;6.10;1.95;;;;;;;;;;5075677;28;20393;-78
2021/04/01 09:40:07;;;;;;;6.43;1.88;;;;;;;;;;5073945;28;20036;-78
2021/04/01 09:42:45;;;;;;;7.07;1.40;;;;;;;;;;5074111;28;20016;-78
2021/04/01 09:45:11;;;;;;;6.25;1.30;;;;;;;;;;5074034;28;20028;-78
2021/04/01 09:47:43;;;;;;;5.05;1.42;;;;;;;;;;5071992;28;20070;-78
2021/04/01 09:50:11;;;;;;;5.95;1.02;;;;;;;;;;5074798;28;20407;-78
2021/04/01 09:52:38;;;;;;;5.88;1.17;;;;;;;;;;5073975;28;20376;-78
2021/04/01 09:55:11;;;;;;;4.70;0.98;;;;;;;;;;5074591;28;20013;-78
2021/04/01 09:57:47;;;;;;;5.85;1.48;;;;;;;;;;5075069;28;20031;-78
2021/04/01 10:00:22;;;;;;;7.22;1.48;;;;;;;;;;5074163;28;20025;-78
2021/04/01 10:02:53;;;;;;;6.75;1.23;;;;;;;;;;5074250;28;20126;-78
2021/04/01 10:05:21;;;;;;;3.88;1.20;;;;;;;;;;5073599;28;20115;-78
2021/04/01 10:07:56;;;;;;;5.03;1.88;;;;;;;;;;5073884;28;20025;-78
2021/04/01 10:10:34;;;;;;;4.68;1.60;;;;;;;;;;5074020;28;20128;-78
2021/04/01 10:13:00;;;;;;;7.95;1.80;;;;;;;;;;5073876;28;20012;-79
2021/04/01 10:15:29;;;;;;;5.53;1.47;;;;;;;;;;5073491;28;20119;-78
2021/04/01 10:17:54;;;;;;;5.90;1.50;;;;;;;;;;5073777;28;20522;-78
2021/04/01 10:20:20;;;;;;;4.37;1.90;;;;;;;;;;5072464;28;20028;-78
2021/04/01 10:22:45;;;;;;;9.33;1.80;;;;;;;;;;5066810;28;20028;-78
2021/04/01 10:25:27;;;;;;;6.97;1.90;;;;;;;;;;5066466;28;20040;-78
2021/04/01 10:30:23;;;;;;;5.93;1.60;;;;;;;;;;5079421;28;20401;-79
2021/04/01 10:32:48;;;;;;;5.30;1.38;;;;;;;;;;5056551;28;20370;-78
2021/04/01 10:35:15;;;;;;;6.18;1.23;;;;;;;;;;5073652;28;20074;-79
2021/04/01 10:37:51;;;;;;;4.70;1.33;;;;;;;;;;5072658;28;20469;-79
2021/04/01 10:40:17;;;;;;;7.63;1.50;;;;;;;;;;5073238;28;20032;-79
2021/04/01 10:42:45;;;;;;;6.50;1.90;;;;;;;;;;5074006;28;20096;-78
2021/04/01 10:45:12;;;;;;;5.93;2.23;;;;;;;;;;5073580;28;20537;-78
2021/04/01 10:47:43;;;;;;;6.63;1.97;;;;;;;;;;5073092;28;20047;-79
2021/04/01 10:50:08;;;;;;;6.93;1.90;;;;;;;;;;5074213;28;20377;-79
2021/04/01 10:52:34;;;;;;;4.80;1.70;;;;;;;;;;5072796;28;20282;-79
2021/04/01 10:54:59;;;;;;;8.83;2.40;;;;;;;;;;5072948;28;20029;-78
2021/04/01 10:57:26;;;;;;;5.97;2.10;;;;;;;;;;5073679;28;20023;-78
2021/04/01 10:59:51;;;;;;;5.97;1.53;;;;;;;;;;5072776;28;20158;-79
2021/04/01 11:02:18;;;;;;;3.80;1.50;;;;;;;;;;5072589;28;20056;-79
2021/04/01 11:04:45;;;;;;;4.33;1.10;;;;;;;;;;5074952;28;20022;-79
2021/04/01 11:07:10;;;;;;;4.30;1.20;;;;;;;;;;5079010;28;20016;-78
2021/04/01 11:09:38;;;;;;;2.50;0.90;;;;;;;;;;5074953;28;20020;-79
2021/04/01 11:14:39;;;;;;;3.57;1.00;;;;;;;;;;5071639;28;20408;-79
2021/04/01 11:17:07;;;;;;;5.63;1.03;;;;;;;;;;5070833;28;20135;-79
2021/04/01 11:19:33;;;;;;;4.73;1.57;;;;;;;;;;5073298;28;20395;-79
2021/04/01 11:22:01;;;;;;;5.37;1.20;;;;;;;;;;5075118;28;20016;-79
2021/04/01 11:24:27;;;;;;;1.87;0.97;;;;;;;;;;5074790;28;20026;-79
2021/04/01 11:26:54;;;;;;;6.43;1.30;;;;;;;;;;5074460;28;20032;-79
2021/04/01 11:29:19;;;;;;;3.97;1.40;;;;;;;;;;5070177;28;20062;-79
2021/04/01 11:31:45;;;;;;;5.43;1.53;;;;;;;;;;5070203;28;20465;-79
2021/04/01 11:34:10;;;;;;;4.33;1.37;;;;;;;;;;5071047;28;20020;-78
2021/04/01 11:36:40;;;;;;;3.70;1.00;;;;;;;;;;5070603;28;20016;-78
2021/04/01 11:39:23;;;;;;;3.63;1.17;;;;;;;;;;5070134;28;20671;-79
2021/04/01 11:41:49;;;;;;;5.23;1.47;;;;;;;;;;5069698;28;20044;-79
2021/04/01 11:44:16;;;;;;;6.67;1.60;;;;;;;;;;5071927;28;20043;-79
2021/04/01 11:46:42;;;;;;;3.30;1.30;;;;;;;;;;5071280;28;20177;-79
2021/04/01 11:49:07;;;;;;;5.23;1.70;;;;;;;;;;5071064;28;20063;-78
2021/04/01 11:51:33;;;;;;;4.70;1.43;;;;;;;;;;5071015;28;20175;-78
2021/04/01 11:53:59;;;;;;;10.57;1.80;;;;;;;;;;5071474;28;20038;-79
2021/04/01 11:56:33;;;;;;;3.70;1.47;;;;;;;;;;5073230;28;20036;-79
2021/04/01 11:59:13;;;;;;;5.20;1.30;;;;;;;;;;5071231;28;20037;-79
2021/04/01 12:02:06;;;;;;;8.53;1.77;;;;;;;;;;5071134;28;20060;-79
2021/04/01 12:04:34;;;;;;;7.40;1.60;;;;;;;;;;5072374;28;20384;-79
2021/04/01 12:06:59;;;;;;;9.27;1.53;;;;;;;;;;5071018;28;20024;-79
2021/04/01 12:09:25;;;;;;;4.97;1.47;;;;;;;;;;5070416;28;20517;-78
2021/04/01 12:11:51;;;;;;;5.63;1.30;;;;;;;;;;5071643;28;20050;-78
2021/04/01 12:14:17;;;;;;;4.97;1.30;;;;;;;;;;5080390;28;20029;-79
2021/04/01 12:16:43;;;;;;;4.70;1.07;;;;;;;;;;5071398;28;20104;-79
2021/04/01 12:19:08;;;;;;;4.53;0.90;;;;;;;;;;5069133;28;20036;-79
2021/04/01 12:21:34;;;;;;;6.77;1.20;;;;;;;;;;5071966;28;20021;-80
2021/04/01 12:24:02;;;;;;;3.90;1.00;;;;;;;;;;5072064;28;20480;-80
2021/04/01 12:26:30;;;;;;;6.80;1.40;;;;;;;;;;5072340;28;20043;-79
2021/04/01 12:29:02;;;;;;;5.13;1.20;;;;;;;;;;5071433;28;20029;-80
2021/04/01 12:31:38;;;;;;;5.25;0.98;;;;;;;;;;5070959;28;20481;-80
2021/04/01 12:34:04;;;;;;;3.78;1.00;;;;;;;;;;5070321;28;20436;-79
2021/04/01 12:36:34;;;;;;;4.78;1.20;;;;;;;;;;5072638;28;20107;-80
2021/04/01 12:38:59;;;;;;;5.47;1.85;;;;;;;;;;5054345;28;20020;-80
2021/04/01 12:41:26;;;;;;;3.83;1.00;;;;;;;;;;5071641;28;20138;-80
2021/04/01 12:43:52;;;;;;;5.85;1.30;;;;;;;;;;5073026;28;20500;-80
2021/04/01 12:46:17;;;;;;;4.15;1.05;;;;;;;;;;5072538;28;20028;-80
2021/04/01 12:48:43;;;;;;;4.57;1.00;;;;;;;;;;5071380;28;20044;-80
2021/04/01 12:51:09;;;;;;;5.35;1.10;;;;;;;;;;5070105;28;20034;-80
2021/04/01 12:53:35;;;;;;;5.65;1.30;;;;;;;;;;5071380;28;20063;-80
2021/04/01 12:56:11;;;;;;;4.15;1.10;;;;;;;;;;5071850;28;20062;-80
2021/04/01 13:01:31;;;;;;;5.25;1.00;;;;;;;;;;5074174;28;20017;-80
2021/04/01 13:04:00;;;;;;;5.13;1.07;;;;;;;;;;5076320;28;20025;-80
2021/04/01 13:06:41;;;;;;;4.88;1.02;;;;;;;;;;5075771;28;20025;-80
2021/04/01 13:11:41;;;;;;;4.05;1.10;;;;;;;;;;5077380;28;20608;-80
2021/04/01 13:14:06;;;;;;;5.15;1.30;;;;;;;;;;5057125;28;20033;-80
2021/04/01 13:16:31;;;;;;;4.82;0.90;;;;;;;;;;5076269;28;20040;-80
2021/04/01 13:18:57;;;;;;;4.35;1.23;;;;;;;;;;5075967;28;20068;-80
2021/04/01 13:21:52;;;;;;;5.60;1.13;;;;;;;;;;5075477;28;20031;-81
2021/04/01 13:26:44;;;;;;;4.60;1.30;;;;;;;;;;5075416;28;20096;-80
2021/04/01 13:29:10;;;;;;;3.97;1.23;;;;;;;;;;5075393;28;20100;-80
2021/04/01 13:34:07;;;;;;;4.73;1.37;;;;;;;;;;5075114;28;20035;-80
2021/04/01 13:36:37;;;;;;;4.05;1.20;;;;;;;;;;5057352;28;20383;-81
2021/04/01 13:39:05;;;;;;;5.43;1.13;;;;;;;;;;5075600;28;20062;-80
2021/04/01 13:41:42;;;;;;;3.33;0.93;;;;;;;;;;5057525;28;20016;-79
2021/04/01 13:44:08;;;;;;;3.50;1.30;;;;;;;;;;5075150;28;20124;-80
2021/04/01 13:46:33;;;;;;;4.03;1.67;;;;;;;;;;5075320;28;20107;-80
2021/04/01 13:49:01;;;;;;;6.10;2.30;;;;;;;;;;5074754;28;20528;-80
2021/04/01 13:51:30;;;;;;;2.70;1.40;;;;;;;;;;5076062;28;20054;-80
2021/04/01 13:54:11;;;;;;;3.43;1.80;;;;;;;;;;5074890;28;20023;-80
2021/04/01 13:56:42;;;;;;;6.07;2.13;;;;;;;;;;5064048;28;20101;-80
2021/04/01 13:59:26;;;;;;;3.43;1.93;;;;;;;;;;5074117;28;20032;-79
2021/04/01 14:09:55;;;;;;;3.03;1.00;;;;;;;;;;5074871;28;19915;-80
2021/04/01 14:12:21;;;;;;;5.37;1.40;;;;;;;;;;5074661;28;20019;-79
2021/04/01 14:14:47;;;;;;;4.73;1.33;;;;;;;;;;5073542;28;20540;-79
2021/04/01 14:17:15;;;;;;;4.67;1.07;;;;;;;;;;5060257;28;20045;-79
2021/04/01 14:19:41;;;;;;;5.13;1.40;;;;;;;;;;5050819;28;20032;-79
2021/04/01 14:22:06;;;;;;;10.33;1.57;;;;;;;;;;5059037;28;20036;-79
2021/04/01 14:24:38;;;;;;;6.60;2.00;;;;;;;;;;5053705;28;20055;-79
2021/04/01 14:27:22;;;;;;;6.00;1.40;;;;;;;;;;5062666;28;20108;-79
2021/04/01 14:29:55;;;;;;;3.40;1.53;;;;;;;;;;5058423;28;20501;-79
2021/04/01 14:32:20;;;;;;;4.35;1.02;;;;;;;;;;5066343;28;20024;-78
2021/04/01 14:34:45;;;;;;;3.77;1.60;;;;;;;;;;5058123;28;20021;-79
2021/04/01 14:37:12;;;;;;;4.10;1.40;;;;;;;;;;5052864;28;20052;-79
2021/04/01 14:39:38;;;;;;;3.90;1.10;;;;;;;;;;5060523;28;20059;-78
2021/04/01 14:42:06;;;;;;;2.83;1.10;;;;;;;;;;5062311;28;20394;-78
2021/04/01 14:44:31;;;;;;;5.20;1.33;;;;;;;;;;5049103;28;20049;-79
2021/04/01 14:46:57;;;;;;;4.10;1.30;;;;;;;;;;5057354;28;20067;-78
2021/04/01 14:49:22;;;;;;;5.17;1.50;;;;;;;;;;5057738;28;20025;-78
2021/04/01 14:51:48;;;;;;;4.53;1.27;;;;;;;;;;5060275;28;20058;-78
2021/04/01 14:54:19;;;;;;;6.63;1.20;;;;;;;;;;5055378;28;20028;-79
2021/04/01 14:56:46;;;;;;;2.50;1.10;;;;;;;;;;5063733;28;20021;-78
2021/04/01 14:59:15;;;;;;;3.13;1.20;;;;;;;;;;5056411;28;20033;-77
2021/04/01 15:01:41;;;;;;;4.67;1.30;;;;;;;;;;5045031;28;20029;-77
2021/04/01 15:04:07;;;;;;;3.13;1.30;;;;;;;;;;5058037;28;20047;-79
2021/04/01 15:06:33;;;;;;;3.13;1.07;;;;;;;;;;5042546;28;20024;-78
2021/04/01 15:09:00;;;;;;;3.37;1.13;;;;;;;;;;5028336;28;20036;-78
2021/04/01 15:11:27;;;;;;;3.93;1.10;;;;;;;;;;5053994;28;20139;-78
2021/04/01 15:13:53;;;;;;;2.53;1.30;;;;;;;;;;5050966;28;20568;-78
2021/04/01 15:16:20;;;;;;;4.70;1.43;;;;;;;;;;5056051;28;20044;-79
2021/04/01 15:18:47;;;;;;;5.07;1.10;;;;;;;;;;5064231;28;20029;-78
2021/04/01 15:21:12;;;;;;;7.37;1.50;;;;;;;;;;5063287;28;20032;-78
2021/04/01 15:23:37;;;;;;;5.87;1.40;;;;;;;;;;5065118;28;20021;-78
2021/04/01 15:26:03;;;;;;;5.50;1.40;;;;;;;;;;5066142;28;20028;-75
2021/04/01 15:28:28;;;;;;;3.87;1.17;;;;;;;;;;5066061;28;20534;-76
2021/04/01 15:30:53;;;;;;;5.30;1.30;;;;;;;;;;5065181;28;20032;-76
2021/04/01 15:33:19;;;;;;;2.17;1.00;;;;;;;;;;5067616;28;20372;-77
2021/04/01 15:35:44;;;;;;;3.27;1.13;;;;;;;;;;5063558;28;20067;-77
2021/04/01 15:38:10;;;;;;;3.83;1.30;;;;;;;;;;5065311;28;20079;-76
2021/04/01 15:40:35;;;;;;;5.33;1.53;;;;;;;;;;5065867;28;20041;-77
2021/04/01 15:43:01;;;;;;;3.03;1.13;;;;;;;;;;5066149;28;20633;-77
2021/04/01 15:45:27;;;;;;;3.10;1.40;;;;;;;;;;5065505;28;20033;-76
2021/04/01 15:47:52;;;;;;;4.40;1.20;;;;;;;;;;5065376;28;20070;-77
2021/04/01 15:50:17;;;;;;;4.13;1.33;;;;;;;;;;5066563;28;20060;-77
2021/04/01 15:52:43;;;;;;;2.90;1.27;;;;;;;;;;5065491;28;20097;-77
2021/04/01 15:55:09;;;;;;;5.87;1.20;;;;;;;;;;5066275;28;20028;-77
2021/04/01 15:57:35;;;;;;;4.53;1.40;;;;;;;;;;5065953;28;20078;-77
2021/04/01 16:00:00;;;;;;;4.90;1.70;;;;;;;;;;5068260;28;20055;-77
2021/04/01 16:02:25;;;;;;;4.53;1.43;;;;;;;;;;5065671;28;20032;-77
2021/04/01 16:04:51;;;;;;;4.00;1.67;;;;;;;;;;5069108;28;20032;-80
2021/04/01 16:07:16;;;;;;;4.13;1.50;;;;;;;;;;5068911;28;20057;-80
2021/04/01 16:09:41;;;;;;;4.23;1.40;;;;;;;;;;5067876;28;20016;-79
2021/04/01 16:12:07;;;;;;;2.80;1.40;;;;;;;;;;5058625;28;20154;-80
2021/04/01 16:14:32;;;;;;;4.97;1.90;;;;;;;;;;5066747;28;20132;-76
2021/04/01 16:16:58;;;;;;;4.10;1.70;;;;;;;;;;5058594;28;20052;-77
2021/04/01 16:19:23;;;;;;;4.83;1.60;;;;;;;;;;5064372;28;20729;-77
2021/04/01 16:21:48;;;;;;;4.30;1.87;;;;;;;;;;5065338;28;20115;-77
2021/04/01 16:24:14;;;;;;;5.20;1.80;;;;;;;;;;5065634;28;20032;-77
2021/04/01 16:26:39;;;;;;;4.70;1.80;;;;;;;;;;5065229;28;20044;-76
2021/04/01 16:29:04;;;;;;;4.70;1.80;;;;;;;;;;5063831;28;20064;-77