Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:23;;;;;;;38.65;21.23;;;;;;;-1.61;93.97;97455.25;5001863;28;20053;-80
2022/11/21 00:02:48;;;;;;;41.30;21.20;;;;;;;-1.65;94.40;97450.63;4999699;28;20044;-80
2022/11/21 00:05:14;;;;;;;40.60;22.70;;;;;;;-1.84;95.45;97447.06;5021952;28;20037;-80
2022/11/21 00:07:39;;;;;;;48.65;23.38;;;;;;;-1.61;94.69;97413.41;5018042;28;20042;-80
2022/11/21 00:10:05;;;;;;;40.10;21.70;;;;;;;-1.89;95.20;97435.59;5019638;28;20033;-80
2022/11/21 00:12:30;;;;;;;39.00;20.58;;;;;;;-1.27;92.86;97453.31;5020473;28;20525;-81
2022/11/21 00:14:56;;;;;;;37.08;20.90;;;;;;;-1.32;93.62;97434.81;5001474;28;20037;-80
2022/11/21 00:17:21;;;;;;;41.97;22.83;;;;;;;-1.16;92.92;97443.00;5013513;28;20029;-80
2022/11/21 00:19:46;;;;;;;44.17;20.80;;;;;;;-1.72;93.40;97429.72;5016951;28;20033;-80
2022/11/21 00:22:12;;;;;;;45.33;23.20;;;;;;;-2.17;95.16;97451.53;5000432;28;20081;-80
2022/11/21 00:24:38;;;;;;;51.90;25.30;;;;;;;-1.72;95.17;97432.34;5016831;28;20478;-80
2022/11/21 00:27:03;;;;;;;33.22;17.30;;;;;;;-1.20;94.79;97433.16;5019273;28;20421;-80
2022/11/21 00:29:28;;;;;;;43.70;21.08;;;;;;;-1.26;92.03;97428.75;4988489;28;20033;-80
2022/11/21 00:31:54;;;;;;;43.80;22.33;;;;;;;-1.15;91.46;97435.94;5020937;28;20048;-80
2022/11/21 00:34:19;;;;;;;42.40;22.08;;;;;;;-1.57;92.62;97443.34;5016780;28;20038;-80
2022/11/21 00:36:45;;;;;;;47.92;23.50;;;;;;;-1.60;93.15;97435.13;5020940;28;20033;-80
2022/11/21 00:39:10;;;;;;;38.22;20.48;;;;;;;-0.97;91.61;97451.75;5020471;28;20049;-80
2022/11/21 00:41:36;;;;;;;41.47;22.65;;;;;;;-1.87;93.26;97447.47;5024257;28;20488;-80
2022/11/21 00:44:01;;;;;;;47.10;21.02;;;;;;;-1.40;94.57;97445.53;5026622;28;20124;-80
2022/11/21 00:46:26;;;;;;;37.35;20.90;;;;;;;-1.68;92.75;97433.53;5025450;28;20163;-80
2022/11/21 00:48:52;;;;;;;39.10;19.25;;;;;;;-1.43;94.43;97444.13;5025946;28;20040;-81
2022/11/21 00:51:17;;;;;;;43.53;22.85;;;;;;;-1.86;93.97;97440.44;5022775;28;20044;-80
2022/11/21 00:53:43;;;;;;;48.40;21.63;;;;;;;-1.85;94.00;97434.19;5004226;28;20087;-80
2022/11/21 00:56:08;;;;;;;43.05;22.33;;;;;;;-1.58;93.77;97440.97;5018356;28;20034;-80
2022/11/21 00:58:33;;;;;;;41.15;20.65;;;;;;;-1.64;92.05;97442.56;5018773;28;20104;-80
2022/11/21 01:01:09;;;;;;;39.65;20.67;;;;;;;-1.21;92.73;97415.84;5019958;28;20033;-81
2022/11/21 01:03:35;;;;;;;42.03;20.35;;;;;;;-1.78;91.45;97442.81;5017597;28;20042;-81
2022/11/21 01:06:12;;;;;;;39.80;20.85;;;;;;;-2.06;94.30;97427.41;5021102;28;20049;-80
2022/11/21 01:08:40;;;;;;;38.97;20.13;;;;;;;-0.89;92.37;97444.47;5002581;28;20501;-81
2022/11/21 01:11:07;;;;;;;42.75;21.10;;;;;;;-1.32;91.40;97435.63;5015833;28;20041;-80
2022/11/21 01:13:34;;;;;;;43.13;20.42;;;;;;;-1.44;92.59;97426.81;5021606;28;20052;-80
2022/11/21 01:16:07;;;;;;;33.92;17.83;;;;;;;-1.16;89.85;97429.94;5021516;28;20094;-80
2022/11/21 01:18:33;;;;;;;38.08;19.58;;;;;;;-1.20;91.14;97447.03;5001899;28;20087;-80
2022/11/21 01:21:11;;;;;;;40.30;19.90;;;;;;;-1.46;91.29;97449.75;5017095;28;20661;-80
2022/11/21 01:23:36;;;;;;;32.00;17.15;;;;;;;-1.27;92.75;97446.28;5021990;28;20120;-80
2022/11/21 01:26:07;;;;;;;35.53;17.17;;;;;;;-1.84;93.07;97446.25;5016803;28;20397;-80
2022/11/21 01:28:33;;;;;;;37.60;18.33;;;;;;;-1.23;92.01;97438.81;5013526;28;20095;-80
2022/11/21 01:31:13;;;;;;;35.58;17.60;;;;;;;-0.45;91.00;97432.28;5022867;28;20031;-80
2022/11/21 01:33:39;;;;;;;29.65;16.63;;;;;;;-1.52;91.27;97443.56;5021460;28;20053;-80
2022/11/21 01:36:10;;;;;;;29.90;16.55;;;;;;;-1.38;90.92;97453.97;5024185;28;20051;-79
2022/11/21 01:38:36;;;;;;;29.02;13.52;;;;;;;-1.37;91.09;97463.41;5023205;28;20029;-79
2022/11/21 01:41:02;;;;;;;26.63;13.77;;;;;;;-0.58;89.96;97448.91;5024251;28;20049;-80
2022/11/21 01:43:27;;;;;;;23.70;13.80;;;;;;;-1.30;91.12;97461.56;5023509;28;20037;-80
2022/11/21 01:46:09;;;;;;;23.77;12.75;;;;;;;-1.19;90.77;97453.88;5003805;28;20041;-81
2022/11/21 01:48:34;;;;;;;27.27;15.07;;;;;;;-1.16;90.81;97463.94;5019116;28;20033;-80
2022/11/21 01:51:17;;;;;;;27.50;14.55;;;;;;;-1.29;92.32;97445.69;5018656;28;20428;-80
2022/11/21 01:53:47;;;;;;;26.55;13.73;;;;;;;-0.51;89.82;97454.09;5020478;28;20033;-80
2022/11/21 01:56:14;;;;;;;23.80;12.68;;;;;;;-0.66;88.36;97464.88;5007866;28;20166;-80
2022/11/21 01:58:40;;;;;;;25.90;12.05;;;;;;;-1.87;92.33;97460.53;5037196;28;20040;-80
2022/11/21 02:01:06;;;;;;;23.33;12.82;;;;;;;-2.02;94.59;97461.75;5007017;28;20061;-80
2022/11/21 02:03:36;;;;;;;23.38;12.77;;;;;;;-1.79;95.36;97483.84;5021898;28;20040;-80
2022/11/21 02:06:01;;;;;;;22.23;13.25;;;;;;;-1.27;93.12;97479.50;5023344;28;20029;-80
2022/11/21 02:08:27;;;;;;;24.40;12.77;;;;;;;-1.77;92.58;97467.97;5020663;28;20048;-80
2022/11/21 02:11:22;;;;;;;23.17;12.55;;;;;;;-0.92;93.69;97488.59;5005570;28;20029;-80
2022/11/21 02:13:50;;;;;;;19.67;11.98;;;;;;;-0.53;90.37;97492.81;5021475;28;20037;-80
2022/11/21 02:16:16;;;;;;;23.20;12.25;;;;;;;-0.61;88.77;97491.22;5005305;28;20532;-80
2022/11/21 02:18:41;;;;;;;18.88;11.20;;;;;;;-1.04;90.08;97485.03;5005536;28;20037;-80
2022/11/21 02:21:44;;;;;;;16.92;10.80;;;;;;;-0.46;90.11;97504.84;5002112;28;20044;-80
2022/11/21 02:24:29;;;;;;;19.02;10.55;;;;;;;-0.93;90.92;97507.94;5018162;28;20081;-80
2022/11/21 02:26:54;;;;;;;23.33;10.52;;;;;;;-0.66;91.53;97509.41;5018726;28;20038;-80
2022/11/21 02:29:20;;;;;;;17.10;10.05;;;;;;;0.06;86.75;97500.22;5024790;28;20382;-80
2022/11/21 02:31:45;;;;;;;16.85;10.77;;;;;;;-0.32;87.30;97508.19;5006085;28;20044;-80
2022/11/21 02:34:10;;;;;;;17.48;10.30;;;;;;;0.20;85.73;97517.47;5002841;28;20034;-81
2022/11/21 02:36:40;;;;;;;16.73;8.90;;;;;;;0.65;84.16;97505.72;5021772;28;20037;-80
2022/11/21 02:39:10;;;;;;;20.95;9.63;;;;;;;-0.16;86.45;97516.34;5021968;28;20044;-81
2022/11/21 02:41:42;;;;;;;17.65;11.23;;;;;;;-0.34;86.19;97502.34;5021057;28;20041;-80
2022/11/21 02:44:23;;;;;;;14.90;7.85;;;;;;;0.75;83.92;97525.19;5004220;28;20060;-81
2022/11/21 02:46:50;;;;;;;12.82;8.10;;;;;;;1.26;80.76;97527.44;5020871;28;20061;-80
2022/11/21 02:49:23;;;;;;;13.73;8.23;;;;;;;1.52;79.48;97527.09;5019846;28;20034;-81
2022/11/21 02:51:48;;;;;;;12.63;6.97;;;;;;;1.39;80.14;97514.13;5016215;28;20056;-81
2022/11/21 02:54:14;;;;;;;12.57;8.18;;;;;;;1.61;79.10;97538.09;5014831;28;20037;-80
2022/11/21 02:56:39;;;;;;;11.00;6.68;;;;;;;1.58;79.19;97535.06;5023827;28;20038;-81
2022/11/21 02:59:04;;;;;;;12.98;7.13;;;;;;;1.26;80.32;97530.06;5016071;28;20107;-81
2022/11/21 03:01:30;;;;;;;12.50;7.57;;;;;;;1.31;79.40;97524.91;4998485;28;20029;-80
2022/11/21 03:03:55;;;;;;;13.07;8.40;;;;;;;1.43;78.80;97538.13;5017818;28;20041;-81
2022/11/21 03:06:20;;;;;;;11.98;7.35;;;;;;;1.16;80.61;97523.69;5019625;28;20076;-81
2022/11/21 03:08:46;;;;;;;16.33;8.85;;;;;;;0.71;81.24;97554.72;5017061;28;20544;-80
2022/11/21 03:11:11;;;;;;;11.63;7.25;;;;;;;0.23;84.44;97545.88;5015785;28;20391;-80
2022/11/21 03:13:36;;;;;;;14.82;9.68;;;;;;;-0.48;87.19;97561.13;5019672;28;20063;-80
2022/11/21 03:16:02;;;;;;;18.38;11.27;;;;;;;-0.46;87.98;97527.66;5019971;28;20038;-81
2022/11/21 03:18:27;;;;;;;10.82;7.65;;;;;;;0.84;83.45;97538.84;4986597;28;20512;-80
2022/11/21 03:20:52;;;;;;;15.35;10.45;;;;;;;0.75;81.53;97548.00;5007973;28;20044;-80
2022/11/21 03:23:18;;;;;;;14.38;8.50;;;;;;;0.76;82.20;97542.53;5028669;28;20033;-80
2022/11/21 03:25:43;;;;;;;11.32;7.72;;;;;;;0.70;82.61;97556.53;5027109;28;20041;-81
2022/11/21 03:28:09;;;;;;;16.80;9.75;;;;;;;0.38;83.26;97555.03;5008316;28;20126;-80
2022/11/21 03:30:34;;;;;;;12.98;8.18;;;;;;;0.74;83.29;97560.34;5028755;28;20947;-80
2022/11/21 03:32:59;;;;;;;16.08;10.15;;;;;;;0.54;82.98;97558.94;5030730;28;20548;-81
2022/11/21 03:35:25;;;;;;;16.00;10.02;;;;;;;0.88;81.34;97570.69;5027446;28;20033;-80
2022/11/21 03:37:50;;;;;;;14.88;9.02;;;;;;;0.81;82.51;97565.53;5025948;28;20116;-80
2022/11/21 03:40:15;;;;;;;12.00;7.15;;;;;;;1.02;81.56;97557.22;5022746;28;20037;-81
2022/11/21 03:42:41;;;;;;;13.38;7.07;;;;;;;0.48;83.15;97551.94;5023813;28;20047;-81
2022/11/21 03:45:07;;;;;;;16.48;9.93;;;;;;;-0.17;85.71;97559.28;5002735;28;20026;-81
2022/11/21 03:47:32;;;;;;;16.98;10.98;;;;;;;-0.40;87.56;97553.81;5020782;28;20038;-80
2022/11/21 03:49:58;;;;;;;18.83;11.02;;;;;;;0.14;86.79;97561.09;5018548;28;20030;-81
2022/11/21 03:52:23;;;;;;;12.68;7.65;;;;;;;0.80;83.47;97568.38;5005491;28;20075;-80
2022/11/21 03:54:48;;;;;;;11.80;6.72;;;;;;;1.26;80.95;97569.47;5006341;28;20030;-81
2022/11/21 03:57:14;;;;;;;11.65;7.50;;;;;;;1.42;79.63;97563.59;4992874;28;20169;-81
2022/11/21 03:59:39;;;;;;;13.52;7.47;;;;;;;1.28;79.73;97549.03;5022844;28;20037;-81
2022/11/21 04:02:05;;;;;;;13.13;8.38;;;;;;;0.98;80.27;97558.69;4992165;28;20032;-81
2022/11/21 04:04:30;;;;;;;10.90;7.65;;;;;;;1.28;79.45;97567.44;5004038;28;20041;-81
2022/11/21 04:06:55;;;;;;;9.25;6.80;;;;;;;1.60;79.19;97569.84;5008059;28;20040;-80
2022/11/21 04:09:21;;;;;;;11.68;7.43;;;;;;;1.55;79.08;97573.16;5025801;28;20430;-81
2022/11/21 04:11:46;;;;;;;7.95;5.78;;;;;;;1.39;78.82;97558.81;5019448;28;20068;-81
2022/11/21 04:14:11;;;;;;;8.82;5.85;;;;;;;1.44;79.18;97566.03;5016406;28;20121;-80
2022/11/21 04:16:37;;;;;;;8.60;5.70;;;;;;;1.43;79.00;97575.72;5003224;28;20045;-81
2022/11/21 04:19:02;;;;;;;12.60;8.07;;;;;;;0.44;81.28;97574.34;5024010;28;20029;-81
2022/11/21 04:21:28;;;;;;;9.60;6.75;;;;;;;-0.11;84.75;97581.25;5019436;28;20037;-81
2022/11/21 04:23:53;;;;;;;13.68;8.98;;;;;;;-0.86;86.77;97569.75;4992278;28;20033;-81
2022/11/21 04:26:18;;;;;;;18.10;10.95;;;;;;;-0.71;86.97;97571.28;5000378;28;20456;-81
2022/11/21 04:28:44;;;;;;;12.30;7.30;;;;;;;0.00;86.05;97598.94;5022294;28;20051;-81
2022/11/21 04:31:09;;;;;;;12.73;7.68;;;;;;;0.78;83.09;97608.00;5022315;28;20485;-81
2022/11/21 04:33:34;;;;;;;10.77;7.03;;;;;;;0.27;83.84;97599.53;5025049;28;20042;-81
2022/11/21 04:36:00;;;;;;;9.80;6.78;;;;;;;1.21;80.99;97607.94;5018243;28;20029;-81
2022/11/21 04:38:25;;;;;;;11.82;7.63;;;;;;;1.37;79.51;97609.97;5019105;28;20048;-81
2022/11/21 04:40:51;;;;;;;13.40;8.85;;;;;;;0.41;82.54;97601.84;5017163;28;20044;-81
2022/11/21 04:43:16;;;;;;;13.88;9.52;;;;;;;0.63;82.52;97610.16;5007592;28;20036;-81
2022/11/21 04:45:43;;;;;;;17.33;10.77;;;;;;;-0.86;86.15;97610.84;5018458;28;20473;-81
2022/11/21 04:48:09;;;;;;;17.17;10.70;;;;;;;-1.25;88.09;97603.09;5016734;28;20030;-80
2022/11/21 04:50:34;;;;;;;11.90;8.10;;;;;;;-0.49;89.88;97625.00;5004683;28;20156;-81
2022/11/21 04:53:00;;;;;;;11.75;8.15;;;;;;;0.48;84.88;97614.94;5001429;28;20034;-81
2022/11/21 04:55:28;;;;;;;17.35;10.68;;;;;;;-0.56;85.39;97634.72;4989633;28;20029;-81
2022/11/21 04:57:54;;;;;;;20.98;11.63;;;;;;;-0.89;87.86;97643.47;5022634;28;20408;-81
2022/11/21 05:00:20;;;;;;;18.35;11.00;;;;;;;-0.86;88.81;97640.47;5021680;28;20029;-81
2022/11/21 05:02:46;;;;;;;14.20;8.63;;;;;;;-0.95;89.03;97630.41;5021414;28;20040;-81
2022/11/21 05:05:11;;;;;;;23.88;12.35;;;;;;;-1.40;90.45;97631.28;5022289;28;20025;-81
2022/11/21 05:07:37;;;;;;;14.48;8.90;;;;;;;-0.24;88.99;97645.03;5017092;28;20044;-81
2022/11/21 05:10:04;;;;;;;19.70;12.30;;;;;;;-0.32;86.56;97634.81;5022702;28;20032;-81
2022/11/21 05:15:13;;;;;;;24.75;13.65;;;;;;;-0.66;87.70;97645.66;5005816;28;20076;-81
2022/11/21 05:17:39;;;;;;;18.92;10.65;;;;;;;-0.87;88.81;97633.59;5010322;28;20474;-81
2022/11/21 05:20:05;;;;;;;22.55;13.60;;;;;;;-1.09;89.84;97639.31;5013465;28;20048;-81
2022/11/21 05:22:30;;;;;;;30.30;15.52;;;;;;;-1.44;90.81;97624.88;5009199;28;20038;-80
2022/11/21 05:24:56;;;;;;;25.02;14.05;;;;;;;-1.05;90.30;97622.97;5002937;28;20028;-81
2022/11/21 05:27:21;;;;;;;32.05;17.77;;;;;;;-0.83;89.26;97634.00;5019306;28;20045;-80
2022/11/21 05:29:47;;;;;;;26.67;15.35;;;;;;;-0.88;89.44;97646.91;5014798;28;20476;-81
2022/11/21 05:32:12;;;;;;;30.40;17.50;;;;;;;-0.90;89.81;97638.47;5006761;28;20116;-81
2022/11/21 05:34:37;;;;;;;26.00;14.45;;;;;;;-0.85;88.97;97626.34;5012203;28;20034;-81
2022/11/21 05:37:03;;;;;;;20.33;11.57;;;;;;;0.17;87.77;97647.25;5012185;28;20087;-80
2022/11/21 05:39:29;;;;;;;22.27;12.75;;;;;;;0.92;82.18;97635.72;5021398;28;20025;-81
2022/11/21 05:41:54;;;;;;;21.13;12.80;;;;;;;1.17;80.33;97641.75;5004050;28;20033;-81
2022/11/21 05:44:19;;;;;;;24.88;12.02;;;;;;;1.03;80.21;97635.00;5024103;28;20029;-80
2022/11/21 05:46:45;;;;;;;17.15;11.55;;;;;;;0.94;80.81;97644.19;5022954;28;20030;-81
2022/11/21 05:49:11;;;;;;;15.38;10.55;;;;;;;0.73;80.51;97634.09;5024764;28;20037;-81
2022/11/21 05:51:37;;;;;;;17.02;11.30;;;;;;;0.37;82.49;97647.09;5022474;28;20060;-81
2022/11/21 05:54:02;;;;;;;19.75;10.82;;;;;;;0.87;81.29;97646.09;5024969;28;20034;-81
2022/11/21 05:56:28;;;;;;;19.48;11.13;;;;;;;0.85;81.45;97645.50;5015366;28;20041;-81
2022/11/21 05:58:54;;;;;;;18.95;10.90;;;;;;;1.00;81.42;97658.28;5023844;28;20017;-81
2022/11/21 06:04:04;;;;;;;15.25;10.02;;;;;;;0.70;82.54;97651.06;5019454;28;20032;-81
2022/11/21 06:06:30;;;;;;;26.25;15.85;;;;;;;0.16;82.94;97640.38;4992295;28;20025;-81
2022/11/21 06:08:55;;;;;;;22.20;10.93;;;;;;;0.89;81.76;97657.19;5018540;28;20038;-80
2022/11/21 06:11:20;;;;;;;29.77;16.48;;;;;;;-0.12;84.49;97645.19;5008690;28;20439;-81
2022/11/21 06:13:46;;;;;;;29.55;17.25;;;;;;;-0.74;86.96;97653.72;4991316;28;20033;-80
2022/11/21 06:16:14;;;;;;;27.38;16.77;;;;;;;-1.16;89.45;97644.56;4994886;28;20029;-81
2022/11/21 06:18:41;;;;;;;30.35;18.45;;;;;;;-0.83;89.38;97661.00;5025349;28;20124;-81
2022/11/21 06:21:20;;;;;;;19.88;12.82;;;;;;;-0.43;89.52;97677.41;5020211;28;20080;-81
2022/11/21 06:23:46;;;;;;;18.95;11.30;;;;;;;0.65;83.92;97665.88;5022332;28;20029;-81
2022/11/21 06:26:15;;;;;;;19.83;12.35;;;;;;;1.01;82.13;97662.50;4999533;28;20026;-81
2022/11/21 06:28:41;;;;;;;24.35;15.35;;;;;;;0.39;83.52;97656.38;5024663;28;20021;-81
2022/11/21 06:31:15;;;;;;;26.73;14.63;;;;;;;-0.09;84.72;97665.75;5019349;28;20030;-81
2022/11/21 06:33:42;;;;;;;36.75;19.15;;;;;;;-0.66;87.67;97671.03;5022145;28;20046;-81
2022/11/21 06:36:10;;;;;;;28.67;15.23;;;;;;;-0.96;88.45;97658.41;5020473;28;20029;-81
2022/11/21 06:38:35;;;;;;;21.65;12.68;;;;;;;-0.45;87.87;97657.66;5018800;28;20057;-81
2022/11/21 06:41:11;;;;;;;22.02;12.57;;;;;;;0.51;85.06;97680.91;5002422;28;20080;-81
2022/11/21 06:43:37;;;;;;;29.60;17.17;;;;;;;-0.29;85.63;97668.47;5023459;28;20072;-81
2022/11/21 06:46:02;;;;;;;29.73;16.95;;;;;;;-0.68;87.87;97673.88;5006480;28;20042;-81
2022/11/21 06:48:31;;;;;;;27.25;16.95;;;;;;;-0.84;88.98;97672.50;5009776;28;20037;-81
2022/11/21 06:50:57;;;;;;;22.80;13.23;;;;;;;-0.65;89.83;97688.34;5010004;28;20040;-81
2022/11/21 06:53:22;;;;;;;21.95;12.95;;;;;;;-0.28;88.75;97688.41;5028601;28;20030;-81
2022/11/21 06:55:48;;;;;;;20.90;11.40;;;;;;;0.59;84.48;97677.22;5028012;28;20065;-81
2022/11/21 06:58:13;;;;;;;19.13;12.98;;;;;;;0.94;82.07;97674.91;5013070;28;20034;-81
2022/11/21 07:00:39;;;;;;;18.83;11.63;;;;;;;1.20;80.94;97699.09;5045291;28;20029;-81
2022/11/21 07:03:04;;;;;;;17.27;11.27;;;;;;;1.27;80.92;97691.16;5027985;28;20025;-81
2022/11/21 07:05:30;;;;;;;20.13;11.73;;;;;;;1.31;80.53;97694.97;5010373;28;20117;-81
2022/11/21 07:08:02;;;;;;;20.55;11.10;;;;;;;1.39;80.07;97684.16;5029228;28;20030;-80
2022/11/21 07:10:29;;;;;;;14.52;9.77;;;;;;;1.31;79.93;97687.09;5014406;28;20042;-81
2022/11/21 07:15:44;;;;;;;17.98;10.68;;;;;;;1.27;80.96;97710.34;5022982;28;20033;-81
2022/11/21 07:18:10;;;;;;;15.60;10.82;;;;;;;1.05;81.32;97719.66;5022412;28;20033;-81
2022/11/21 07:20:36;;;;;;;23.40;15.02;;;;;;;0.23;83.92;97716.41;5024804;28;20037;-81
2022/11/21 07:23:01;;;;;;;21.25;12.38;;;;;;;-0.06;86.10;97725.63;5024974;28;20420;-80
2022/11/21 07:25:27;;;;;;;18.83;12.48;;;;;;;0.58;84.46;97707.09;5024267;28;20488;-81
2022/11/21 07:27:52;;;;;;;18.48;11.40;;;;;;;0.88;82.91;97726.47;5027388;28;20033;-80
2022/11/21 07:30:18;;;;;;;17.83;10.52;;;;;;;1.15;80.82;97701.59;5021769;28;20041;-81
2022/11/21 07:32:43;;;;;;;17.95;11.63;;;;;;;0.61;82.34;97696.97;5007256;28;20033;-81
2022/11/21 07:35:09;;;;;;;29.58;17.50;;;;;;;0.88;81.71;97709.91;5008453;28;20401;-81
2022/11/21 07:37:38;;;;;;;17.80;11.20;;;;;;;0.51;83.95;97707.16;5004909;28;20041;-81
2022/11/21 07:40:05;;;;;;;29.33;17.42;;;;;;;0.11;84.39;97690.03;5025518;28;20437;-81
2022/11/21 07:42:33;;;;;;;29.80;16.80;;;;;;;-0.20;86.74;97709.16;5022301;28;20021;-81
2022/11/21 07:44:59;;;;;;;31.02;18.02;;;;;;;-0.39;87.28;97720.53;5010512;28;20030;-81
2022/11/21 07:47:24;;;;;;;28.27;16.23;;;;;;;-0.55;88.26;97707.06;5008931;28;20034;-81
2022/11/21 07:49:49;;;;;;;31.40;17.27;;;;;;;0.18;85.89;97716.22;5027267;28;20037;-80
2022/11/21 07:52:15;;;;;;;29.77;18.02;;;;;;;-0.48;87.60;97694.75;5013632;28;20462;-80
2022/11/21 07:54:40;;;;;;;31.85;18.25;;;;;;;-0.82;89.48;97703.72;5017302;28;20529;-81
2022/11/21 07:57:06;;;;;;;35.10;19.55;;;;;;;-0.92;90.15;97700.72;5044215;28;20405;-80
2022/11/21 07:59:31;;;;;;;37.72;21.00;;;;;;;-0.46;89.04;97709.25;5022441;28;20030;-81
2022/11/21 08:01:56;;;;;;;34.70;19.77;;;;;;;-0.47;88.85;97726.00;4986845;28;20080;-81
2022/11/21 08:04:22;;;;;;;25.33;14.13;;;;;;;-0.55;90.17;97728.84;5024067;28;20108;-81
2022/11/21 08:06:47;;;;;;;25.98;14.73;;;;;;;0.14;87.15;97718.47;5020099;28;20049;-82
2022/11/21 08:09:13;;;;;;;26.50;14.25;;;;;;;0.79;84.27;97716.47;5019231;28;21193;-81
2022/11/21 08:11:38;;;;;;;18.05;11.85;;;;;;;1.03;81.76;97684.91;5022526;28;20045;-81
2022/11/21 08:14:03;;;;;;;22.23;13.77;;;;;;;1.19;81.27;97699.31;5004648;28;20040;-81
2022/11/21 08:16:31;;;;;;;25.38;12.98;;;;;;;1.38;80.44;97707.00;4989150;28;20033;-81
2022/11/21 08:18:58;;;;;;;21.50;11.73;;;;;;;1.39;80.82;97699.94;5017332;28;20030;-81
2022/11/21 08:21:24;;;;;;;17.00;11.60;;;;;;;1.48;80.21;97715.22;5021442;28;20030;-81
2022/11/21 08:23:49;;;;;;;19.35;11.85;;;;;;;1.21;80.87;97713.84;5022246;28;20159;-81
2022/11/21 08:26:15;;;;;;;17.17;10.35;;;;;;;0.40;83.18;97707.03;5018813;28;20080;-81
2022/11/21 08:28:40;;;;;;;20.23;12.93;;;;;;;-0.56;86.48;97726.41;5019344;28;20033;-81
2022/11/21 08:31:06;;;;;;;19.08;10.35;;;;;;;-0.80;88.01;97715.59;4996469;28;20037;-82
2022/11/21 08:33:32;;;;;;;26.70;14.38;;;;;;;-0.23;88.28;97719.25;5027477;28;20402;-81
2022/11/21 08:35:57;;;;;;;21.00;11.85;;;;;;;0.62;83.88;97709.09;5019099;28;20026;-81
2022/11/21 08:38:23;;;;;;;47.95;21.25;;;;;;;0.05;84.99;97714.50;5021358;28;20143;-81
2022/11/21 08:42:01;;;;;;;20.38;11.65;;;;;;;-0.58;87.41;97721.38;5026663;28;20040;-81
2022/11/21 08:43:33;;;;;;;20.48;11.95;;;;;;;-0.29;87.56;97712.22;5020651;28;20059;-81
2022/11/21 08:45:59;;;;;;;22.25;12.52;;;;;;;-0.51;88.44;97726.59;5018391;28;20026;-81
2022/11/21 08:48:24;;;;;;;20.88;12.27;;;;;;;-0.54;88.54;97734.88;5027664;28;20048;-81
2022/11/21 08:50:49;;;;;;;24.25;12.40;;;;;;;-0.45;88.32;97726.59;5007305;28;20524;-81
2022/11/21 08:53:15;;;;;;;17.30;10.80;;;;;;;-0.91;89.60;97736.34;5004248;28;20037;-81
2022/11/21 08:55:40;;;;;;;19.52;11.27;;;;;;;-0.95;90.27;97719.44;5017813;28;20112;-81
2022/11/21 08:58:05;;;;;;;18.73;11.65;;;;;;;-0.60;89.40;97723.41;5005093;28;20056;-81
2022/11/21 09:00:31;;;;;;;20.80;10.18;;;;;;;-0.49;89.30;97725.41;5004615;28;20389;-82
2022/11/21 09:02:56;;;;;;;21.08;11.55;;;;;;;-0.38;88.56;97732.63;5010028;28;20116;-82
2022/11/21 09:05:22;;;;;;;27.02;14.07;;;;;;;-0.43;88.44;97732.44;5021827;28;20026;-81
2022/11/21 09:07:47;;;;;;;22.73;13.35;;;;;;;0.45;85.80;97742.13;5018248;28;20408;-82
2022/11/21 09:10:13;;;;;;;19.90;10.90;;;;;;;0.22;85.34;97746.31;5020962;28;20042;-82
2022/11/21 09:12:38;;;;;;;21.40;11.68;;;;;;;0.06;85.60;97725.78;5021280;28;20037;-82
2022/11/21 09:18:03;;;;;;;18.27;9.88;;;;;;;-0.18;87.94;97741.25;5026719;28;20448;-82
2022/11/21 09:20:36;;;;;;;25.50;13.25;;;;;;;-0.69;88.82;97727.25;5008694;28;20085;-82
2022/11/21 09:23:10;;;;;;;18.35;9.40;;;;;;;-0.22;89.69;97739.22;5019780;28;20478;-81
2022/11/21 09:25:36;;;;;;;20.50;9.63;;;;;;;0.48;84.81;97722.53;5005835;28;20032;-82
2022/11/21 09:28:03;;;;;;;22.45;11.98;;;;;;;0.57;84.54;97748.31;5017891;28;20033;-82
2022/11/21 09:30:29;;;;;;;23.15;12.68;;;;;;;-0.39;85.94;97709.22;5018110;28;20072;-81
2022/11/21 09:33:01;;;;;;;19.13;10.75;;;;;;;-0.13;86.53;97709.94;5017735;28;20438;-82
2022/11/21 09:35:27;;;;;;;24.83;13.07;;;;;;;-0.40;87.00;97739.09;5026416;28;20045;-82
2022/11/21 09:37:53;;;;;;;22.73;13.10;;;;;;;-0.80;88.71;97738.34;5006369;28;20078;-82
2022/11/21 09:40:18;;;;;;;24.63;13.73;;;;;;;-0.92;89.52;97729.50;5022850;28;20143;-81
2022/11/21 09:43:29;;;;;;;30.95;16.27;;;;;;;-1.05;89.93;97719.06;5024044;28;20030;-82
2022/11/21 09:46:13;;;;;;;30.38;15.25;;;;;;;-0.86;90.26;97715.59;5027499;28;20029;-82
2022/11/21 09:49:02;;;;;;;21.88;13.38;;;;;;;-0.83;90.33;97733.53;5020749;28;20036;-81
2022/11/21 09:51:29;;;;;;;24.95;13.88;;;;;;;-0.92;90.17;97714.59;5017359;28;20445;-81
2022/11/21 09:54:00;;;;;;;17.77;10.32;;;;;;;0.03;89.38;97723.56;5023411;28;20034;-81
2022/11/21 09:56:27;;;;;;;14.10;9.02;;;;;;;1.15;83.71;97729.69;5019624;28;20373;-82
2022/11/21 09:59:16;;;;;;;18.02;11.40;;;;;;;0.62;85.14;97724.03;5017135;28;20120;-82
2022/11/21 10:01:42;;;;;;;22.45;12.73;;;;;;;0.90;82.98;97739.38;5027041;28;20049;-82
2022/11/21 10:04:07;;;;;;;21.52;11.88;;;;;;;0.49;84.17;97714.44;5007053;28;20941;-82
2022/11/21 10:06:46;;;;;;;14.52;8.73;;;;;;;1.38;82.16;97733.28;5023920;28;20552;-82
2022/11/21 10:09:14;;;;;;;23.10;13.95;;;;;;;0.24;85.37;97723.28;5025090;28;20052;-82
2022/11/21 10:15:01;;;;;;;25.83;14.23;;;;;;;-0.87;91.56;97727.06;5022976;28;20049;-82
2022/11/21 10:17:38;;;;;;;28.05;15.35;;;;;;;-0.34;89.23;97723.34;5022914;28;20026;-82
2022/11/21 10:20:13;;;;;;;29.63;14.43;;;;;;;-0.35;88.75;97724.34;5022789;28;20063;-81
2022/11/21 10:22:53;;;;;;;26.08;14.15;;;;;;;-0.94;89.31;97708.75;5026360;28;20037;-82
2022/11/21 10:25:29;;;;;;;30.05;16.75;;;;;;;-0.74;89.73;97711.34;5023552;28;20369;-81
2022/11/21 10:27:57;;;;;;;;;;;;;;;-0.67;90.42;97706.91;5018972;28;20025;-82
2022/11/21 10:30:23;;;;;;;28.67;14.68;;;;;;;-0.85;90.93;97720.63;5025988;28;19921;-82
2022/11/21 10:32:56;;;;;;;26.95;16.00;;;;;;;-0.71;90.50;97718.78;5025227;28;20094;-82
2022/11/21 10:35:33;;;;;;;15.88;10.63;;;;;;;0.13;89.52;97690.66;5013947;28;20557;-82
2022/11/21 10:38:01;;;;;;;19.55;11.50;;;;;;;0.71;85.65;97718.31;5030532;28;20032;-82
2022/11/21 10:40:36;;;;;;;21.45;10.02;;;;;;;1.20;83.09;97728.00;5026063;28;20044;-82
2022/11/21 10:46:14;;;;;;;19.17;11.05;;;;;;;0.73;85.41;97711.03;5029982;28;20033;-83
2022/11/21 10:48:40;;;;;;;31.55;16.90;;;;;;;-0.09;87.15;97715.59;5025253;28;20022;-83
2022/11/21 10:51:11;;;;;;;18.30;11.35;;;;;;;0.43;87.71;97704.00;4994118;28;20033;-82
2022/11/21 10:56:25;;;;;;;30.65;16.88;;;;;;;-0.31;88.25;97701.97;5012725;28;20040;-82
2022/11/21 10:58:56;;;;;;;33.17;17.10;;;;;;;-0.43;89.64;97668.72;5028636;28;20026;-82
2022/11/21 11:01:21;;;;;;;25.08;12.70;;;;;;;0.03;88.47;97679.00;5029004;28;20041;-82
2022/11/21 11:03:47;;;;;;;33.70;19.35;;;;;;;0.49;87.34;97687.38;5026608;28;20033;-81
2022/11/21 11:06:12;;;;;;;18.75;10.40;;;;;;;0.86;85.59;97688.31;4988949;28;20116;-82
2022/11/21 11:08:51;;;;;;;35.45;17.88;;;;;;;0.23;87.03;97690.19;5027757;28;20044;-81
2022/11/21 11:11:20;;;;;;;34.35;15.88;;;;;;;-0.12;87.61;97653.06;5024471;28;20396;-82
2022/11/21 11:13:58;;;;;;;23.35;14.60;;;;;;;0.35;86.70;97664.88;5021456;28;20129;-82
2022/11/21 11:16:24;;;;;;;33.88;18.13;;;;;;;-0.05;87.64;97669.56;5019773;28;20033;-82
2022/11/21 11:19:07;;;;;;;29.63;16.20;;;;;;;-0.57;89.85;97680.28;5026501;28;20044;-80
2022/11/21 11:21:38;;;;;;;34.00;17.58;;;;;;;-0.56;90.90;97672.19;5028323;28;20540;-82
2022/11/21 11:24:13;;;;;;;36.83;18.35;;;;;;;-0.28;89.85;97664.00;5025793;28;20170;-81
2022/11/21 11:26:47;;;;;;;31.58;16.25;;;;;;;-0.52;91.50;97656.84;5024528;28;20065;-82
2022/11/21 11:29:17;;;;;;;21.37;11.77;;;;;;;0.67;87.25;97640.19;5029641;28;20045;-81
2022/11/21 11:31:44;;;;;;;40.10;19.17;;;;;;;-0.19;87.35;97615.56;5020226;28;20459;-82
2022/11/21 11:34:15;;;;;;;38.17;20.13;;;;;;;-0.11;88.74;97628.47;5028330;28;20497;-82
2022/11/21 11:36:52;;;;;;;35.03;17.60;;;;;;;0.09;87.21;97649.31;5028527;28;20458;-81
2022/11/21 11:39:37;;;;;;;18.25;10.32;;;;;;;0.59;87.38;97645.72;5024910;28;20033;-81
2022/11/21 11:48:11;;;;;;;36.25;16.67;;;;;;;0.17;88.01;97621.00;5022941;28;20110;-81
2022/11/21 11:50:45;;;;;;;31.77;17.48;;;;;;;0.24;87.40;97608.63;5023079;28;20401;-81