Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:13;;;;;;;4.93;2.00;;;3.50;99.90;;;3.39;91.22;96800.50;172661;28;1547;-77
2022/02/17 00:00:19;;;;;;;4.43;2.06;;;3.50;99.90;;;3.34;90.68;96792.16;173129;28;2823;-77
2022/02/17 00:00:25;;;;;;;5.50;2.20;;;3.50;99.90;;;3.43;91.29;96799.19;172500;28;1287;-77
2022/02/17 00:00:34;;;;;;;6.13;2.30;;;3.50;99.90;;;3.34;90.61;96785.03;173292;28;902;-77
2022/02/17 00:00:41;;;;;;;7.57;2.11;;;3.50;99.90;;;3.39;91.15;96795.19;173885;28;1371;-77
2022/02/17 00:00:47;;;;;;;7.07;1.80;;;3.50;99.90;;;3.26;91.03;96777.03;173439;28;926;-77
2022/02/17 00:00:54;;;;;;;6.50;1.80;;;3.50;99.90;;;3.39;91.21;96795.19;173236;28;1470;-77
2022/02/17 00:01:00;;;;;;;5.88;1.66;;;3.50;99.90;;;3.32;91.48;96791.47;174082;28;1453;-77
2022/02/17 00:01:05;;;;;;;4.43;1.60;;;3.50;99.90;;;3.38;91.45;96791.69;175296;28;1003;-77
2022/02/17 00:01:12;;;;;;;4.23;1.57;;;3.50;99.90;;;3.41;91.34;96798.53;173925;28;2422;-77
2022/02/17 00:01:18;;;;;;;5.07;1.60;;;3.50;99.90;;;3.27;91.78;96769.84;173405;28;1393;-77
2022/02/17 00:01:23;;;;;;;5.75;1.77;;;3.50;99.90;;;3.39;91.49;96792.53;173300;28;1422;-77
2022/02/17 00:01:30;;;;;;;6.73;1.90;;;3.50;99.90;;;3.42;91.42;96803.66;174430;28;1366;-77
2022/02/17 00:01:36;;;;;;;6.70;1.98;;;3.60;99.90;;;3.40;91.27;96791.53;173166;28;1442;-77
2022/02/17 00:01:42;;;;;;;5.93;2.10;;;3.50;99.90;;;3.41;91.08;96802.03;172633;28;1238;-77
2022/02/17 00:01:48;;;;;;;5.35;2.03;;;3.50;99.90;;;3.34;91.31;96786.84;173653;28;957;-77
2022/02/17 00:01:56;;;;;;;4.38;1.88;;;3.50;99.90;;;3.32;91.38;96788.81;173249;28;1199;-76
2022/02/17 00:02:02;;;;;;;3.43;1.83;;;3.50;99.90;;;3.29;91.01;96782.00;173114;28;1183;-77
2022/02/17 00:02:08;;;;;;;3.78;1.88;;;3.50;99.90;;;3.35;91.69;96789.34;173288;28;1425;-77
2022/02/17 00:02:14;;;;;;;4.72;2.15;;;3.50;99.90;;;3.30;91.72;96781.03;172403;28;1087;-77
2022/02/17 00:02:20;;;;;;;5.20;2.30;;;3.50;99.90;;;3.25;91.57;96769.19;172723;28;1260;-77
2022/02/17 00:02:26;;;;;;;5.07;2.22;;;3.50;99.90;;;3.35;91.40;96785.88;173273;28;1229;-77
2022/02/17 00:02:35;;;;;;;4.88;2.13;;;3.50;99.90;;;3.34;91.29;96789.50;174723;28;1420;-77
2022/02/17 00:02:43;;;;;;;4.47;2.00;;;3.50;99.90;;;3.38;91.49;96791.69;173169;28;1302;-77
2022/02/17 00:02:50;;;;;;;3.33;1.80;;;3.50;99.90;;;3.31;91.32;96776.53;171960;28;1303;-77
2022/02/17 00:02:56;;;;;;;3.77;2.10;;;3.50;99.90;;;3.37;91.44;96782.03;172505;28;1162;-77
2022/02/17 00:03:03;;;;;;;3.47;2.10;;;3.50;99.90;;;3.33;91.42;96777.19;173868;28;1412;-77
2022/02/17 00:03:09;;;;;;;3.43;2.10;;;3.50;99.90;;;3.07;91.72;96745.31;173805;28;1417;-77
2022/02/17 00:03:15;;;;;;;3.88;2.13;;;3.50;99.90;;;3.36;91.56;96779.56;174121;28;1335;-77
2022/02/17 00:03:21;;;;;;;3.67;2.05;;;3.50;99.90;;;3.38;91.46;96790.84;173875;28;1109;-77
2022/02/17 00:03:28;;;;;;;3.67;1.90;;;3.50;99.90;;;3.42;91.05;96798.34;172008;28;1205;-77
2022/02/17 00:03:34;;;;;;;3.80;1.86;;;3.50;99.90;;;3.41;90.97;96798.53;172491;28;1400;-77
2022/02/17 00:03:40;;;;;;;3.97;1.95;;;3.50;99.90;;;3.04;90.99;96732.38;173216;28;1653;-77
2022/02/17 00:03:46;;;;;;;4.00;2.08;;;3.50;99.90;;;3.38;91.38;96791.69;172563;28;1176;-77
2022/02/17 00:03:52;;;;;;;4.15;2.03;;;3.50;99.90;;;3.00;90.86;96741.66;172600;28;1216;-77
2022/02/17 00:03:57;;;;;;;4.15;2.08;;;3.50;99.90;;;3.24;90.89;96771.00;172625;28;1222;-77
2022/02/17 00:04:03;;;;;;;4.30;2.30;;;3.50;99.90;;;3.25;91.34;96772.69;172647;28;1326;-77
2022/02/17 00:04:09;;;;;;;3.68;2.16;;;3.40;99.90;;;3.37;91.11;96792.66;171294;28;1442;-77
2022/02/17 00:04:15;;;;;;;3.40;2.00;;;3.40;99.90;;;3.35;91.00;96783.19;171811;28;1246;-77
2022/02/17 00:04:21;;;;;;;3.20;1.83;;;3.50;99.90;;;3.30;90.91;96783.69;172609;28;1207;-77
2022/02/17 00:04:27;;;;;;;2.97;1.83;;;3.50;99.90;;;3.33;90.58;96787.84;173237;28;1361;-76
2022/02/17 00:04:33;;;;;;;3.00;1.60;;;3.50;99.90;;;3.21;90.91;96763.34;172620;28;1342;-77
2022/02/17 00:04:39;;;;;;;3.38;1.67;;;3.40;99.90;;;3.32;90.95;96781.69;172500;28;1427;-77
2022/02/17 00:04:45;;;;;;;3.58;1.70;;;3.50;99.90;;;3.34;91.31;96793.00;173857;28;1434;-77
2022/02/17 00:04:53;;;;;;;3.63;1.80;;;3.40;99.90;;;3.04;90.65;96750.97;173201;28;1209;-77
2022/02/17 00:05:00;;;;;;;4.23;1.87;;;3.50;99.90;;;3.33;90.47;96790.50;171748;28;1488;-77
2022/02/17 00:05:07;;;;;;;4.87;1.90;;;3.50;99.90;;;3.21;90.30;96768.66;173131;28;1525;-77
2022/02/17 00:05:13;;;;;;;4.93;1.90;;;3.40;99.90;;;3.21;90.92;96768.66;172542;28;1367;-77
2022/02/17 00:05:20;;;;;;;5.07;2.00;;;3.50;99.90;;;3.03;91.20;96735.16;172832;28;1308;-77
2022/02/17 00:05:27;;;;;;;5.30;2.04;;;3.50;99.90;;;3.39;90.65;96798.69;172587;28;1479;-77
2022/02/17 00:05:33;;;;;;;5.20;2.02;;;3.50;99.90;;;3.39;90.82;96801.34;173092;28;1035;-77
2022/02/17 00:05:39;;;;;;;5.03;2.10;;;3.50;99.90;;;3.35;90.68;96785.88;173384;28;1283;-77
2022/02/17 00:05:45;;;;;;;4.93;2.08;;;3.50;99.90;;;3.28;90.71;96779.50;173223;28;1383;-77
2022/02/17 00:05:51;;;;;;;5.03;2.00;;;3.50;99.90;;;3.40;91.04;96800.34;173406;28;945;-77
2022/02/17 00:05:57;;;;;;;4.47;1.88;;;3.50;99.90;;;3.34;91.05;96790.34;172551;28;1347;-77
2022/02/17 00:06:03;;;;;;;4.27;1.93;;;3.50;99.90;;;3.40;91.15;96795.03;172564;28;1239;-77
2022/02/17 00:06:10;;;;;;;4.37;2.13;;;3.50;99.90;;;3.27;90.88;96780.47;172649;28;927;-77
2022/02/17 00:06:16;;;;;;;4.37;2.20;;;3.50;99.90;;;3.24;90.79;96772.84;172289;28;1512;-77
2022/02/17 00:06:22;;;;;;;4.67;2.30;;;3.50;99.90;;;3.32;90.70;96789.66;172612;28;922;-77
2022/02/17 00:06:28;;;;;;;4.55;2.40;;;3.50;99.90;;;3.39;90.81;96796.03;172940;28;1311;-77
2022/02/17 00:06:34;;;;;;;4.82;2.28;;;3.50;99.90;;;3.38;90.98;96790.84;174011;28;1295;-77
2022/02/17 00:06:40;;;;;;;4.93;2.10;;;3.50;99.90;;;3.40;91.03;96789.72;173230;28;1304;-77
2022/02/17 00:06:46;;;;;;;5.28;2.08;;;3.50;99.90;;;3.15;91.15;96753.34;174143;28;943;-77
2022/02/17 00:06:52;;;;;;;4.60;1.90;;;3.50;99.90;;;3.36;90.97;96792.84;173934;28;995;-77
2022/02/17 00:06:58;;;;;;;5.32;1.92;;;3.50;99.90;;;3.36;91.06;96782.22;172755;28;1099;-77
2022/02/17 00:07:04;;;;;;;4.90;1.98;;;3.50;99.90;;;3.36;91.04;96787.53;172713;28;891;-77
2022/02/17 00:07:11;;;;;;;5.03;1.95;;;3.50;99.90;;;3.42;90.68;96798.34;173257;28;1373;-77
2022/02/17 00:07:17;;;;;;;6.34;2.12;;;3.50;99.90;;;3.43;90.72;96800.03;172594;28;1419;-77
2022/02/17 00:07:22;;;;;;;7.07;2.30;;;3.50;99.90;;;3.34;90.84;96777.03;173277;28;859;-77
2022/02/17 00:07:29;;;;;;;7.85;2.33;;;3.50;99.90;;;3.43;90.99;96794.69;172811;28;982;-77
2022/02/17 00:07:35;;;;;;;8.38;2.42;;;3.50;99.90;;;3.41;91.11;96787.88;172992;28;1459;-77
2022/02/17 00:07:41;;;;;;;7.80;2.40;;;3.50;99.90;;;3.41;90.82;96782.56;172127;28;958;-77
2022/02/17 00:07:48;;;;;;;6.60;2.20;;;3.50;99.90;;;3.42;91.12;96787.69;173294;28;1007;-77
2022/02/17 00:07:56;;;;;;;5.95;2.00;;;3.50;99.90;;;3.44;90.97;96790.22;172631;28;1357;-77
2022/02/17 00:08:02;;;;;;;4.78;1.82;;;3.50;99.90;;;3.43;91.33;96789.38;173264;28;1116;-77
2022/02/17 00:08:08;;;;;;;5.10;1.80;;;3.50;99.90;;;3.40;91.31;96780.91;173440;28;902;-77
2022/02/17 00:08:16;;;;;;;5.78;1.83;;;3.50;99.90;;;3.45;91.24;96785.72;172479;28;1450;-77
2022/02/17 00:08:23;;;;;;;5.23;1.97;;;3.60;99.90;;;3.50;90.78;96794.06;172596;28;1427;-77
2022/02/17 00:08:30;;;;;;;5.88;2.16;;;3.50;99.90;;;3.41;90.86;96777.25;172866;28;1437;-77
2022/02/17 00:08:36;;;;;;;6.03;2.20;;;3.60;99.90;;;3.38;90.86;96773.06;172512;28;1440;-77
2022/02/17 00:08:44;;;;;;;4.97;2.28;;;3.50;99.90;;;3.37;90.64;96773.22;172585;28;1014;-77
2022/02/17 00:08:50;;;;;;;5.23;2.37;;;3.50;99.90;;;3.21;90.86;96747.38;174456;28;1607;-77
2022/02/17 00:08:56;;;;;;;6.00;2.40;;;3.50;99.90;;;3.45;90.41;96785.72;174403;28;1176;-77
2022/02/17 00:09:02;;;;;;;5.30;2.20;;;3.60;99.90;;;3.40;90.61;96780.91;173363;28;1749;-77
2022/02/17 00:09:08;;;;;;;4.73;2.07;;;3.50;99.90;;;3.39;90.55;96779.22;172827;28;1019;-77
2022/02/17 00:09:14;;;;;;;4.75;2.05;;;3.50;99.90;;;3.40;90.35;96784.38;173271;28;1297;-77
2022/02/17 00:09:20;;;;;;;4.07;1.83;;;3.60;99.90;;;3.42;90.46;96786.88;173370;28;1241;-77
2022/02/17 00:09:26;;;;;;;2.40;1.65;;;3.50;99.90;;;3.49;90.34;96797.72;174091;28;1207;-77
2022/02/17 00:09:32;;;;;;;2.30;1.67;;;3.50;99.90;;;3.46;90.66;96795.38;173794;28;1394;-77
2022/02/17 00:09:38;;;;;;;2.78;1.67;;;3.50;99.90;;;3.39;90.25;96782.72;172643;28;1176;-77
2022/02/17 00:09:44;;;;;;;3.65;1.92;;;3.60;99.90;;;3.48;90.22;96799.53;172535;28;1220;-77
2022/02/17 00:09:50;;;;;;;4.22;2.10;;;3.50;99.90;;;3.34;90.50;96779.69;172737;28;1248;-78
2022/02/17 00:09:56;;;;;;;4.55;2.05;;;3.50;99.90;;;3.47;90.70;96797.06;172628;28;1441;-77
2022/02/17 00:10:04;;;;;;;4.53;2.00;;;3.50;99.90;;;3.46;90.30;96798.88;172663;28;1232;-77
2022/02/17 00:10:10;;;;;;;4.00;1.77;;;3.50;99.90;;;3.36;90.52;96776.91;172565;28;1357;-77
2022/02/17 00:10:18;;;;;;;3.33;1.57;;;3.50;99.90;;;3.40;90.66;96784.38;171965;28;1478;-77
2022/02/17 00:10:26;;;;;;;3.23;1.67;;;3.50;99.90;;;3.42;90.48;96781.53;172645;28;1184;-77
2022/02/17 00:10:32;;;;;;;3.97;2.00;;;3.50;99.90;;;3.27;90.33;96759.22;171265;28;1342;-77
2022/02/17 00:10:39;;;;;;;4.90;2.10;;;3.50;99.90;;;3.46;90.53;96795.38;173800;28;1365;-77
2022/02/17 00:10:44;;;;;;;5.44;2.26;;;3.50;99.90;;;3.39;90.41;96782.72;172572;28;1412;-77
2022/02/17 00:10:51;;;;;;;6.30;2.20;;;3.50;99.90;;;3.43;90.92;96794.69;173320;28;1207;-76
2022/02/17 00:10:57;;;;;;;5.53;2.03;;;3.50;99.90;;;3.37;90.43;96784.69;173332;28;1401;-76
2022/02/17 00:11:03;;;;;;;5.40;1.90;;;3.50;99.90;;;3.19;90.75;96752.03;173192;28;1097;-77
2022/02/17 00:11:09;;;;;;;4.65;1.90;;;3.50;99.90;;;3.44;90.44;96795.53;172554;28;1071;-77
2022/02/17 00:11:15;;;;;;;4.10;1.90;;;3.50;99.90;;;3.31;90.48;96769.41;173378;28;1384;-77
2022/02/17 00:11:21;;;;;;;3.33;1.90;;;3.50;99.90;;;3.38;90.28;96791.69;174070;28;1483;-77
2022/02/17 00:11:26;;;;;;;3.80;1.98;;;3.50;99.90;;;3.34;91.01;96778.88;174027;28;1400;-77
2022/02/17 00:11:34;;;;;;;3.95;2.00;;;3.50;99.90;;;3.12;90.29;96748.34;173244;28;1122;-77
2022/02/17 00:11:41;;;;;;;3.62;1.94;;;3.50;99.90;;;3.15;89.99;96752.53;173192;28;1012;-77
2022/02/17 00:11:47;;;;;;;3.24;1.88;;;3.50;99.90;;;3.40;91.00;96791.53;173848;28;1451;-77
2022/02/17 00:11:53;;;;;;;3.90;1.88;;;3.50;99.90;;;3.13;90.66;96744.69;174054;28;1076;-77
2022/02/17 00:11:59;;;;;;;4.05;1.80;;;3.50;99.90;;;3.13;90.41;96744.69;172077;28;1239;-77
2022/02/17 00:12:06;;;;;;;4.10;1.83;;;3.50;99.90;;;3.09;90.31;96734.53;173508;28;1081;-77
2022/02/17 00:12:12;;;;;;;4.43;1.80;;;3.50;99.90;;;3.38;90.70;96789.03;172871;28;1657;-77
2022/02/17 00:12:18;;;;;;;4.65;1.77;;;3.50;99.90;;;3.38;90.63;96783.72;171937;28;1288;-77
2022/02/17 00:12:24;;;;;;;4.22;1.70;;;3.50;99.90;;;3.38;90.25;96786.38;172504;28;1412;-77
2022/02/17 00:12:30;;;;;;;4.30;1.83;;;3.50;99.90;;;3.18;90.65;96750.38;172623;28;1186;-77
2022/02/17 00:12:36;;;;;;;4.26;1.84;;;3.50;99.90;;;3.42;90.07;96789.53;172679;28;1395;-77
2022/02/17 00:12:43;;;;;;;4.15;1.85;;;3.50;99.90;;;3.45;90.33;96797.22;172469;28;1481;-77
2022/02/17 00:12:50;;;;;;;4.03;1.83;;;3.40;99.90;;;3.39;90.25;96782.72;173388;28;1061;-77
2022/02/17 00:12:58;;;;;;;5.68;1.92;;;3.50;99.90;;;3.39;90.23;96780.06;173502;28;843;-77
2022/02/17 00:13:05;;;;;;;5.86;1.86;;;3.50;99.90;;;3.10;90.45;96729.06;172453;28;1015;-76
2022/02/17 00:13:11;;;;;;;6.63;1.83;;;3.50;99.90;;;3.39;89.85;96782.72;172455;28;1916;-77
2022/02/17 00:13:17;;;;;;;6.55;1.80;;;3.50;99.90;;;3.37;89.79;96778.53;173218;28;1458;-77
2022/02/17 00:13:23;;;;;;;4.50;1.70;;;3.50;99.90;;;3.45;90.07;96788.41;174644;28;1371;-77
2022/02/17 00:13:29;;;;;;;4.43;1.58;;;3.50;99.90;;;3.34;90.01;96769.06;173191;28;1306;-77
2022/02/17 00:13:36;;;;;;;3.90;1.53;;;3.50;99.90;;;3.36;90.36;96787.53;172524;28;929;-77
2022/02/17 00:13:42;;;;;;;3.46;1.54;;;3.40;99.90;;;3.08;90.59;96733.72;173198;28;1417;-77
2022/02/17 00:13:48;;;;;;;4.77;1.73;;;3.50;99.90;;;3.27;90.52;96761.88;172563;28;1302;-77
2022/02/17 00:13:54;;;;;;;5.50;1.90;;;3.50;99.90;;;3.37;90.37;96776.72;173366;28;1030;-77
2022/02/17 00:14:00;;;;;;;6.00;2.03;;;3.50;99.90;;;3.41;90.11;96783.41;173944;28;902;-77
2022/02/17 00:14:06;;;;;;;6.53;2.17;;;3.50;99.90;;;3.32;90.21;96776.34;172862;28;1042;-76
2022/02/17 00:14:12;;;;;;;6.75;2.20;;;3.40;99.90;;;3.27;90.30;96765.38;173245;28;1060;-76
2022/02/17 00:14:18;;;;;;;5.65;2.17;;;3.50;99.90;;;3.34;90.19;96779.69;173469;28;1632;-76
2022/02/17 00:14:24;;;;;;;5.32;2.05;;;3.50;99.90;;;3.06;89.96;96719.72;173823;28;1334;-77
2022/02/17 00:14:30;;;;;;;5.33;2.23;;;3.50;99.90;;;3.18;90.04;96739.72;171961;28;1462;-76
2022/02/17 00:14:36;;;;;;;5.22;2.20;;;3.50;99.90;;;3.30;90.50;96770.38;172742;28;1368;-77
2022/02/17 00:14:41;;;;;;;4.75;2.00;;;3.50;99.90;;;3.37;90.17;96779.38;173167;28;1473;-77
2022/02/17 00:14:47;;;;;;;4.22;1.88;;;3.50;99.90;;;3.21;90.32;96752.69;174668;28;1183;-77
2022/02/17 00:14:53;;;;;;;3.90;1.90;;;3.50;99.90;;;3.07;90.36;96729.38;173806;28;1361;-77
2022/02/17 00:15:00;;;;;;;3.05;1.60;;;3.50;99.90;;;3.39;90.29;96781.88;174091;28;918;-77
2022/02/17 00:15:06;;;;;;;2.73;1.50;;;3.50;99.90;;;3.35;90.53;96783.19;172678;28;1267;-77
2022/02/17 00:15:14;;;;;;;2.96;1.60;;;3.50;99.90;;;3.30;90.49;96770.38;172501;28;1570;-77
2022/02/17 00:15:20;;;;;;;2.80;1.60;;;3.40;99.90;;;3.04;90.47;96729.69;172538;28;1625;-77
2022/02/17 00:15:28;;;;;;;3.47;1.77;;;3.50;99.90;;;3.38;90.69;96777.56;172772;28;950;-77
2022/02/17 00:15:34;;;;;;;3.79;1.91;;;3.50;99.90;;;3.26;90.37;96755.75;172117;28;1497;-77
2022/02/17 00:15:40;;;;;;;4.07;2.10;;;3.50;99.90;;;3.33;90.41;96771.88;172599;28;1177;-77
2022/02/17 00:15:47;;;;;;;4.56;2.38;;;3.50;99.90;;;3.28;90.59;96768.88;173544;28;1328;-77
2022/02/17 00:15:53;;;;;;;4.45;2.38;;;3.50;99.90;;;3.42;90.69;96787.69;172685;28;1557;-77
2022/02/17 00:15:59;;;;;;;4.38;2.53;;;3.50;99.90;;;3.36;90.90;96779.56;173053;28;955;-77
2022/02/17 00:16:05;;;;;;;3.87;2.47;;;3.50;99.90;;;3.40;90.64;96783.56;172746;28;1294;-77
2022/02/17 00:16:11;;;;;;;3.63;2.38;;;3.50;99.90;;;3.40;90.69;96778.22;174806;28;1457;-77
2022/02/17 00:16:17;;;;;;;3.60;2.20;;;3.50;99.90;;;3.38;90.54;96780.22;173987;28;1227;-77
2022/02/17 00:16:23;;;;;;;4.00;2.23;;;3.40;99.90;;;3.04;90.61;96724.38;173269;28;1481;-77
2022/02/17 00:16:29;;;;;;;3.95;1.92;;;3.50;99.90;;;3.38;90.64;96782.88;171920;28;1705;-76
2022/02/17 00:16:35;;;;;;;3.58;1.83;;;3.50;99.90;;;3.33;90.55;96763.91;172533;28;1208;-77
2022/02/17 00:16:41;;;;;;;4.25;1.83;;;3.50;99.90;;;3.36;90.91;96774.22;173171;28;1279;-77
2022/02/17 00:16:48;;;;;;;4.35;1.88;;;3.50;99.90;;;3.34;90.58;96770.88;173454;28;986;-77
2022/02/17 00:16:54;;;;;;;4.00;1.90;;;3.40;99.90;;;3.38;91.03;96775.72;172657;28;1123;-77
2022/02/17 00:17:00;;;;;;;4.27;2.00;;;3.40;99.90;;;3.24;90.75;96749.75;173294;28;922;-77
2022/02/17 00:17:06;;;;;;;4.32;1.98;;;3.50;99.90;;;3.28;91.07;96758.22;172072;28;1464;-77
2022/02/17 00:17:12;;;;;;;3.95;1.83;;;3.50;99.90;;;3.29;91.03;96766.06;173338;28;1062;-77
2022/02/17 00:17:18;;;;;;;3.65;1.90;;;3.50;99.90;;;3.35;90.72;96773.41;172531;28;892;-77
2022/02/17 00:17:24;;;;;;;3.88;2.00;;;3.50;99.90;;;3.41;90.93;96780.75;173292;28;1084;-77
2022/02/17 00:17:30;;;;;;;5.07;2.03;;;3.50;99.90;;;3.35;91.31;96775.22;173824;28;1454;-77
2022/02/17 00:17:36;;;;;;;8.40;2.20;;;3.50;99.90;;;3.29;90.73;96763.38;174120;28;1466;-77
2022/02/17 00:17:42;;;;;;;8.33;2.20;;;3.50;99.90;;;3.34;91.21;96766.41;173450;28;1287;-77
2022/02/17 00:17:49;;;;;;;8.43;2.15;;;3.40;99.90;;;3.36;91.40;96774.22;174023;28;1158;-77
2022/02/17 00:17:57;;;;;;;8.00;1.98;;;3.50;99.90;;;3.34;91.34;96768.22;173299;28;1386;-77
2022/02/17 00:18:21;;;;;;;5.00;1.98;;;3.50;99.90;;;3.31;91.09;96764.06;172702;28;939;-77
2022/02/17 00:18:27;;;;;;;3.28;2.05;;;3.50;99.90;;;3.31;91.37;96756.09;173798;28;1504;-77
2022/02/17 00:18:33;;;;;;;3.60;1.77;;;3.50;99.90;;;3.31;91.07;96757.91;173941;28;1397;-77
2022/02/17 00:18:39;;;;;;;4.38;1.77;;;3.40;99.90;;;3.31;91.45;96765.91;172286;28;1049;-77
2022/02/17 00:18:45;;;;;;;4.83;2.00;;;3.40;99.90;;;3.28;91.28;96744.91;172666;28;1299;-77
2022/02/17 00:18:51;;;;;;;6.10;2.00;;;3.40;99.90;;;3.11;90.81;96720.06;173557;28;1255;-77
2022/02/17 00:18:57;;;;;;;6.47;2.03;;;3.40;99.90;;;3.18;90.67;96738.91;172079;28;1211;-77
2022/02/17 00:19:03;;;;;;;6.18;2.08;;;3.40;99.90;;;3.35;91.29;96768.06;172596;28;1446;-77
2022/02/17 00:19:09;;;;;;;5.83;2.00;;;3.40;99.90;;;3.24;91.02;96748.91;172278;28;1153;-77
2022/02/17 00:19:15;;;;;;;5.90;1.90;;;3.40;99.90;;;3.22;90.41;96746.41;173205;28;1356;-77
2022/02/17 00:19:22;;;;;;;4.93;2.00;;;3.40;99.90;;;3.23;91.04;96739.25;173742;28;1522;-77
2022/02/17 00:19:28;;;;;;;4.42;1.98;;;3.40;99.90;;;3.34;90.47;96762.91;173262;28;1383;-77
2022/02/17 00:19:34;;;;;;;4.82;2.00;;;3.40;99.90;;;3.32;90.81;96755.06;173276;28;1340;-77
2022/02/17 00:19:39;;;;;;;4.88;2.20;;;3.40;99.90;;;3.35;90.78;96760.09;172465;28;1518;-77
2022/02/17 00:19:45;;;;;;;4.45;2.10;;;3.40;99.90;;;3.26;90.58;96745.09;173083;28;1588;-77
2022/02/17 00:19:51;;;;;;;5.07;2.15;;;3.40;99.90;;;3.37;90.54;96762.56;173600;28;1465;-76
2022/02/17 00:19:58;;;;;;;4.95;2.10;;;3.40;99.90;;;3.28;90.79;96744.91;173227;28;1178;-77
2022/02/17 00:20:04;;;;;;;4.38;2.10;;;3.40;99.90;;;3.23;90.53;96745.41;173019;28;1629;-77
2022/02/17 00:20:11;;;;;;;4.14;1.86;;;3.40;99.90;;;3.31;90.36;96755.25;172106;28;1333;-76
2022/02/17 00:20:17;;;;;;;4.38;1.90;;;3.40;99.90;;;3.28;90.65;96744.91;172564;28;1422;-77
2022/02/17 00:20:25;;;;;;;4.13;1.92;;;3.50;99.90;;;3.17;90.91;96721.28;172503;28;962;-77
2022/02/17 00:20:30;;;;;;;3.90;1.87;;;3.40;99.90;;;3.23;90.93;96740.09;172734;28;935;-77
2022/02/17 00:20:36;;;;;;;3.75;1.90;;;3.40;99.90;;;3.34;91.15;96750.44;172120;28;1244;-77
2022/02/17 00:20:42;;;;;;;4.50;1.90;;;3.40;99.90;;;3.19;91.32;96722.78;174175;28;918;-77
2022/02/17 00:20:56;;;;;;;4.72;1.98;;;3.40;99.90;;;3.20;91.45;96728.94;173835;28;1183;-77
2022/02/17 00:21:01;;;;;;;5.07;1.84;;;3.50;99.90;;;2.96;91.61;96687.94;173268;28;1626;-77
2022/02/17 00:21:08;;;;;;;4.78;1.73;;;3.40;99.90;;;3.30;91.48;96738.47;173847;28;1310;-77
2022/02/17 00:21:14;;;;;;;3.23;1.60;;;3.40;99.90;;;3.16;91.54;96722.28;173399;28;1142;-77
2022/02/17 00:21:20;;;;;;;3.10;1.63;;;3.40;99.90;;;3.31;91.55;96748.13;173270;28;1453;-77
2022/02/17 00:21:26;;;;;;;3.15;1.70;;;3.40;99.90;;;3.22;91.18;96724.28;174179;28;1217;-77
2022/02/17 00:21:32;;;;;;;3.30;1.73;;;3.40;99.90;;;3.36;91.97;96750.28;171737;28;1204;-77
2022/02/17 00:21:38;;;;;;;3.95;2.00;;;3.40;99.90;;;3.38;91.48;96750.94;171961;28;1245;-77
2022/02/17 00:21:44;;;;;;;5.55;2.13;;;3.40;99.90;;;3.20;91.82;96720.97;171758;28;946;-76
2022/02/17 00:21:50;;;;;;;5.17;2.03;;;3.40;99.90;;;3.19;91.38;96720.13;172112;28;872;-76
2022/02/17 00:21:56;;;;;;;5.73;2.10;;;3.40;99.90;;;3.18;91.49;96712.31;171237;28;1609;-76
2022/02/17 00:22:02;;;;;;;6.93;2.10;;;3.40;99.90;;;3.34;91.48;96746.94;172621;28;1181;-77
2022/02/17 00:22:08;;;;;;;7.03;1.97;;;3.40;99.90;;;3.37;91.49;96743.94;172533;28;1010;-77
2022/02/17 00:22:15;;;;;;;5.38;1.80;;;3.40;99.90;;;3.34;91.28;96745.13;173091;28;1483;-77
2022/02/17 00:22:21;;;;;;;7.00;1.90;;;3.40;99.90;;;3.34;91.42;96742.47;172479;28;1470;-77
2022/02/17 00:22:27;;;;;;;6.38;1.67;;;3.40;99.90;;;3.35;91.43;96749.47;173197;28;1207;-77
2022/02/17 00:22:33;;;;;;;4.90;1.53;;;3.40;99.90;;;3.17;90.89;96714.13;174107;28;962;-77
2022/02/17 00:22:39;;;;;;;4.97;1.52;;;3.40;99.90;;;3.19;90.85;96717.47;172410;28;886;-77
2022/02/17 00:22:45;;;;;;;5.40;1.63;;;3.40;99.90;;;3.26;90.66;96729.16;173251;28;1279;-77
2022/02/17 00:22:52;;;;;;;4.63;1.60;;;3.40;99.90;;;3.38;90.78;96748.28;173210;28;1113;-76
2022/02/17 00:22:58;;;;;;;5.57;1.73;;;3.40;99.90;;;3.27;91.07;96730.78;172904;28;1089;-77
2022/02/17 00:23:04;;;;;;;5.78;1.90;;;3.40;99.90;;;3.37;90.62;96752.78;172730;28;1188;-77
2022/02/17 00:23:10;;;;;;;5.13;1.87;;;3.40;99.90;;;3.37;90.72;96747.44;172239;28;1802;-77
2022/02/17 00:23:16;;;;;;;4.53;1.83;;;3.40;99.90;;;3.27;90.91;96736.09;172540;28;1020;-77
2022/02/17 00:23:24;;;;;;;3.55;1.90;;;3.40;99.90;;;3.29;90.53;96739.44;171954;28;1338;-77
2022/02/17 00:23:30;;;;;;;3.35;2.07;;;3.40;99.90;;;3.36;90.26;96747.63;172642;28;1154;-77
2022/02/17 00:23:36;;;;;;;3.45;2.10;;;3.40;99.90;;;3.30;90.58;96740.28;172679;28;983;-77
2022/02/17 00:23:42;;;;;;;3.45;2.10;;;3.40;99.90;;;3.32;90.69;96735.63;172419;28;1428;-77
2022/02/17 00:23:48;;;;;;;3.70;2.08;;;3.40;99.90;;;3.25;91.05;96729.31;174578;28;1236;-77
2022/02/17 00:23:54;;;;;;;3.90;2.17;;;3.40;99.90;;;3.31;90.53;96740.13;172421;28;1196;-76
2022/02/17 00:24:00;;;;;;;4.60;1.93;;;3.40;99.90;;;3.36;90.67;96753.78;173185;28;1041;-76
2022/02/17 00:24:06;;;;;;;4.57;2.00;;;3.40;99.90;;;3.38;90.76;96754.44;171846;28;1370;-77
2022/02/17 00:24:12;;;;;;;4.63;2.10;;;3.40;99.90;;;3.33;90.66;96747.94;173234;28;1057;-77
2022/02/17 00:24:19;;;;;;;4.88;2.10;;;3.40;99.90;;;3.26;90.95;96733.63;173263;28;1350;-77
2022/02/17 00:24:25;;;;;;;4.13;1.90;;;3.40;99.90;;;3.31;90.86;96745.47;173062;28;1183;-77
2022/02/17 00:24:31;;;;;;;3.47;1.90;;;3.40;99.90;;;3.23;91.26;96728.63;172738;28;892;-77
2022/02/17 00:24:37;;;;;;;3.35;1.70;;;3.40;99.90;;;3.35;90.84;96749.47;173906;28;1102;-77
2022/02/17 00:24:44;;;;;;;3.67;1.67;;;3.40;99.90;;;2.99;90.99;96692.97;172543;28;1469;-77
2022/02/17 00:24:50;;;;;;;3.56;1.54;;;3.40;99.90;;;3.34;90.73;96758.41;173844;28;1470;-77
2022/02/17 00:24:56;;;;;;;3.63;1.50;;;3.40;99.90;;;3.28;91.07;96743.09;173268;28;1434;-77
2022/02/17 00:25:04;;;;;;;4.03;1.52;;;3.40;99.90;;;3.28;90.91;96743.09;172566;28;1349;-77
2022/02/17 00:25:11;;;;;;;4.93;1.60;;;3.40;99.90;;;3.31;91.28;96748.13;173553;28;1495;-77
2022/02/17 00:25:17;;;;;;;4.53;1.65;;;3.40;99.90;;;3.31;90.75;96750.78;173008;28;1337;-77
2022/02/17 00:25:24;;;;;;;4.57;1.77;;;3.40;99.90;;;3.24;90.87;96739.09;173332;28;949;-76
2022/02/17 00:25:30;;;;;;;5.34;2.10;;;3.40;99.90;;;3.25;90.89;96743.44;173248;28;1013;-77
2022/02/17 00:25:36;;;;;;;4.57;2.10;;;3.40;99.90;;;3.32;91.07;96755.06;174046;28;1402;-77
2022/02/17 00:25:42;;;;;;;4.28;2.13;;;3.40;99.90;;;3.26;91.53;96752.25;173173;28;1211;-77
2022/02/17 00:25:48;;;;;;;4.50;2.22;;;3.40;99.90;;;3.33;91.18;96762.06;172028;28;1215;-77
2022/02/17 00:25:54;;;;;;;4.20;2.13;;;3.40;99.90;;;3.35;91.02;96770.72;171645;28;1356;-77
2022/02/17 00:26:00;;;;;;;4.06;1.92;;;3.40;99.90;;;3.35;91.09;96768.06;172521;28;1317;-77
2022/02/17 00:26:07;;;;;;;4.10;1.97;;;3.40;99.90;;;3.16;91.01;96738.25;172680;28;1461;-77
2022/02/17 00:26:13;;;;;;;4.77;2.03;;;3.40;99.90;;;3.29;91.47;96757.22;173053;28;998;-76
2022/02/17 00:26:19;;;;;;;4.63;1.92;;;3.40;99.90;;;3.23;91.54;96750.72;174056;28;1325;-76
2022/02/17 00:26:24;;;;;;;5.68;2.10;;;3.40;99.90;;;3.26;91.56;96755.75;172489;28;1212;-77
2022/02/17 00:26:32;;;;;;;6.97;2.22;;;3.40;99.90;;;3.25;91.41;96759.38;172567;28;1341;-77
2022/02/17 00:26:40;;;;;;;7.08;2.37;;;3.40;99.90;;;3.19;91.54;96748.53;172378;28;1350;-77
2022/02/17 00:26:46;;;;;;;6.83;2.30;;;3.40;99.90;;;3.15;91.65;96742.72;173286;28;1444;-76
2022/02/17 00:26:52;;;;;;;6.90;2.25;;;3.40;99.90;;;3.29;91.41;96771.38;172471;28;1330;-76
2022/02/17 00:26:58;;;;;;;5.70;2.22;;;3.40;99.90;;;3.22;91.42;96757.03;172121;28;1398;-77
2022/02/17 00:27:04;;;;;;;5.23;2.10;;;3.40;99.90;;;3.20;91.78;96755.53;173258;28;1046;-77
2022/02/17 00:27:11;;;;;;;4.80;2.00;;;3.40;99.90;;;3.32;91.48;96776.34;173283;28;1334;-76
2022/02/17 00:27:18;;;;;;;6.14;2.18;;;3.40;99.90;;;3.12;91.18;96739.53;173238;28;1448;-76
2022/02/17 00:27:24;;;;;;;6.24;2.24;;;3.40;99.90;;;3.28;91.87;96769.69;173325;28;943;-76
2022/02/17 00:27:30;;;;;;;5.53;2.03;;;3.40;99.90;;;3.17;91.34;96748.69;173743;28;1305;-77
2022/02/17 00:27:39;;;;;;;5.48;2.10;;;3.40;99.90;;;3.26;91.88;96761.06;172593;28;1394;-77
2022/02/17 00:27:45;;;;;;;4.82;2.05;;;3.40;99.90;;;3.15;91.91;96748.03;173150;28;1081;-77
2022/02/17 00:27:51;;;;;;;3.80;1.85;;;3.40;99.90;;;3.24;91.72;96752.41;173258;28;1461;-77
2022/02/17 00:27:57;;;;;;;3.67;1.90;;;3.40;99.90;;;3.33;92.00;96770.06;173877;28;1214;-76
2022/02/17 00:28:03;;;;;;;3.77;1.83;;;3.40;99.90;;;3.28;91.42;96764.38;173365;28;986;-77
2022/02/17 00:28:09;;;;;;;3.93;1.90;;;3.40;99.90;;;3.30;91.83;96761.56;174109;28;1465;-77
2022/02/17 00:28:15;;;;;;;4.03;2.00;;;3.40;99.90;;;3.22;91.47;96749.06;173283;28;1290;-77