Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:00:40;;;;;;;14.82;11.52;;;7.10;99.90;;;;;;5042255;28;20172;-74
2022/11/17 00:03:06;;;;;;;18.40;12.27;;;7.00;99.90;;;;;;5034392;28;20234;-73
2022/11/17 00:05:34;;;;;;;15.15;11.80;;;7.10;99.90;;;;;;5042220;28;20175;-73
2022/11/17 00:08:00;;;;;;;17.52;12.30;;;7.10;99.90;;;;;;5038839;28;20167;-72
2022/11/17 00:10:25;;;;;;;16.88;12.55;;;7.10;99.90;;;;;;5032971;28;20204;-73
2022/11/17 00:15:35;;;;;;;19.08;14.27;;;7.20;99.90;;;;;;5030721;28;20689;-72
2022/11/17 00:23:45;;;;;;;15.52;11.45;;;7.20;99.90;;;;;;5029694;28;20190;-72
2022/11/17 00:26:13;;;;;;;19.40;13.00;;;7.20;99.90;;;;;;5025653;28;20589;-73
2022/11/17 00:28:38;;;;;;;18.55;12.63;;;7.20;99.90;;;;;;5031062;28;20199;-73
2022/11/17 00:34:05;;;;;;;18.23;13.60;;;7.10;99.90;;;;;;5034529;28;20176;-73
2022/11/17 00:36:43;;;;;;;21.60;13.73;;;7.10;99.90;;;;;;5020983;28;20167;-73
2022/11/17 00:39:11;;;;;;;20.20;14.25;;;7.10;99.90;;;;;;5041188;28;20309;-73
2022/11/17 00:41:36;;;;;;;17.30;12.68;;;7.10;99.90;;;;;;5037198;28;20598;-73
2022/11/17 00:44:03;;;;;;;16.95;11.88;;;7.10;99.90;;;;;;5033950;28;20219;-72
2022/11/17 00:46:28;;;;;;;15.77;12.20;;;7.20;99.90;;;;;;5042704;28;20666;-72
2022/11/17 00:48:54;;;;;;;22.25;13.50;;;7.10;99.90;;;;;;5034857;28;20203;-72
2022/11/17 00:51:20;;;;;;;18.35;13.68;;;7.10;99.90;;;;;;5042466;28;20564;-72
2022/11/17 00:53:46;;;;;;;17.25;13.35;;;7.00;99.90;;;;;;5037898;28;20176;-72
2022/11/17 00:56:12;;;;;;;17.45;13.13;;;7.00;99.90;;;;;;5039937;28;20180;-73
2022/11/17 00:58:37;;;;;;;16.10;12.38;;;7.10;99.90;;;;;;5037673;28;20247;-72
2022/11/17 01:01:03;;;;;;;18.00;13.13;;;7.10;99.90;;;;;;5029818;28;20652;-72
2022/11/17 01:03:29;;;;;;;19.27;13.32;;;7.10;99.90;;;;;;5041113;28;20215;-72
2022/11/17 01:05:54;;;;;;;21.45;13.77;;;7.20;99.90;;;;;;5042892;28;20176;-73
2022/11/17 01:08:20;;;;;;;18.52;12.90;;;7.00;99.90;;;;;;5028063;28;20200;-73
2022/11/17 01:10:46;;;;;;;22.35;14.18;;;7.00;99.90;;;;;;5037939;28;20212;-73
2022/11/17 01:13:11;;;;;;;23.38;13.50;;;7.00;99.90;;;;;;5021357;28;20181;-73
2022/11/17 01:15:37;;;;;;;18.50;13.80;;;7.00;99.90;;;;;;5019896;28;20210;-73
2022/11/17 01:18:02;;;;;;;21.65;13.63;;;7.00;99.90;;;;;;5018930;28;20204;-73
2022/11/17 01:20:28;;;;;;;19.55;14.52;;;6.90;99.90;;;;;;5022178;28;20188;-73
2022/11/17 01:22:54;;;;;;;18.23;12.32;;;6.90;99.90;;;;;;5023981;28;20180;-73
2022/11/17 01:25:20;;;;;;;16.20;12.75;;;6.90;99.90;;;;;;5029318;28;20495;-72
2022/11/17 01:27:46;;;;;;;15.18;11.07;;;7.00;99.90;;;;;;5027643;28;20187;-71
2022/11/17 01:30:13;;;;;;;18.63;13.10;;;7.00;99.90;;;;;;5032728;28;20207;-72
2022/11/17 01:32:39;;;;;;;16.92;12.35;;;7.00;99.90;;;;;;5022669;28;20178;-74
2022/11/17 01:35:05;;;;;;;16.17;12.40;;;7.00;99.90;;;;;;5022142;28;20169;-74
2022/11/17 01:37:31;;;;;;;18.58;13.32;;;7.00;99.90;;;;;;5024113;28;20184;-73
2022/11/17 01:39:56;;;;;;;17.00;12.27;;;7.00;99.90;;;;;;5027875;28;20201;-72
2022/11/17 01:42:25;;;;;;;15.32;12.13;;;7.00;99.90;;;;;;5033398;28;20444;-72
2022/11/17 01:45:15;;;;;;;18.60;12.65;;;7.00;99.90;;;;;;5026779;28;20271;-72
2022/11/17 01:47:46;;;;;;;17.90;12.38;;;7.00;99.90;;;;;;5018798;28;20204;-71
2022/11/17 01:50:31;;;;;;;16.88;12.23;;;7.00;99.90;;;;;;5016232;28;20616;-72
2022/11/17 01:53:01;;;;;;;15.85;12.38;;;7.00;99.90;;;;;;5028250;28;20177;-73
2022/11/17 01:55:52;;;;;;;17.70;13.35;;;7.00;99.90;;;;;;5033520;28;20639;-71
2022/11/17 01:58:32;;;;;;;15.95;11.70;;;6.90;99.90;;;;;;5042768;28;20216;-71
2022/11/17 02:00:58;;;;;;;16.55;12.45;;;6.90;99.90;;;;;;5045614;28;20201;-72
2022/11/17 02:03:26;;;;;;;20.80;13.20;;;6.90;99.90;;;;;;5028976;28;20262;-73
2022/11/17 02:06:00;;;;;;;20.00;13.65;;;6.80;99.90;;;;;;5035117;28;20181;-74
2022/11/17 02:08:29;;;;;;;16.60;13.07;;;6.80;99.90;;;;;;5037121;28;20232;-72
2022/11/17 02:10:55;;;;;;;19.92;14.02;;;6.80;99.90;;;;;;5024340;28;20579;-71
2022/11/17 02:13:22;;;;;;;15.93;12.18;;;6.80;99.90;;;;;;5043775;28;20223;-71
2022/11/17 02:15:47;;;;;;;17.10;12.98;;;6.80;99.90;;;;;;5045370;28;20259;-75
2022/11/17 02:18:15;;;;;;;18.50;13.30;;;6.80;99.90;;;;;;5043074;28;20295;-72
2022/11/17 02:21:39;;;;;;;19.92;13.98;;;6.80;99.90;;;;;;5042786;28;20180;-72
2022/11/17 02:24:32;;;;;;;14.82;11.48;;;6.80;99.90;;;;;;5040041;28;20238;-71
2022/11/17 02:27:29;;;;;;;20.30;13.07;;;6.80;99.90;;;;;;5043975;28;20169;-73
2022/11/17 02:30:11;;;;;;;19.40;12.52;;;6.80;99.90;;;;;;5027799;28;20628;-72
2022/11/17 02:32:42;;;;;;;18.90;13.20;;;6.80;99.90;;;;;;5038000;28;20173;-72
2022/11/17 02:35:20;;;;;;;20.50;14.23;;;6.80;99.90;;;;;;5046306;28;20168;-74
2022/11/17 02:38:13;;;;;;;20.08;14.38;;;6.70;99.90;;;;;;5032619;28;20184;-72
2022/11/17 02:40:48;;;;;;;20.02;13.30;;;6.70;99.90;;;;;;5034551;28;20180;-72
2022/11/17 02:46:11;;;;;;;23.88;14.10;;;6.80;99.90;;;;;;5037706;28;20183;-73
2022/11/17 02:48:40;;;;;;;22.20;14.07;;;6.80;99.90;;;;;;5042344;28;20211;-73
2022/11/17 02:51:11;;;;;;;25.63;15.38;;;6.80;99.90;;;;;;5047873;28;20237;-74
2022/11/17 02:53:38;;;;;;;23.23;14.88;;;6.70;99.90;;;;;;5040605;28;20656;-74
2022/11/17 02:56:04;;;;;;;21.30;15.10;;;6.70;99.90;;;;;;5036615;28;20257;-74
2022/11/17 02:58:29;;;;;;;23.05;15.43;;;6.80;99.90;;;;;;5040652;28;20232;-74
2022/11/17 03:01:13;;;;;;;21.30;14.23;;;6.80;99.90;;;;;;5037388;28;20180;-73
2022/11/17 03:04:20;;;;;;;19.98;13.57;;;6.80;99.90;;;;;;5037933;28;20199;-74
2022/11/17 03:06:54;;;;;;;20.83;14.00;;;6.80;99.90;;;;;;5022242;28;20563;-74
2022/11/17 03:09:26;;;;;;;19.92;14.02;;;6.80;99.90;;;;;;5023504;28;20218;-73
2022/11/17 03:12:32;;;;;;;21.77;13.20;;;6.70;99.90;;;;;;5030576;28;20237;-74
2022/11/17 03:15:19;;;;;;;19.98;12.77;;;6.70;99.90;;;;;;5025835;28;20188;-73
2022/11/17 03:18:03;;;;;;;20.98;13.70;;;6.70;99.90;;;;;;5029121;28;20176;-74
2022/11/17 03:20:34;;;;;;;18.70;12.70;;;6.80;99.90;;;;;;5034620;28;20172;-74
2022/11/17 03:23:17;;;;;;;24.58;13.80;;;6.80;99.90;;;;;;5039077;28;20202;-72
2022/11/17 03:25:47;;;;;;;20.25;12.85;;;6.80;99.90;;;;;;5020946;28;20181;-74
2022/11/17 03:28:16;;;;;;;19.58;13.27;;;6.70;99.90;;;;;;5041575;28;20268;-74
2022/11/17 03:30:44;;;;;;;17.08;11.80;;;6.70;99.90;;;;;;5041474;28;20513;-74
2022/11/17 03:33:16;;;;;;;20.00;12.73;;;6.70;99.90;;;;;;5024536;28;20189;-75
2022/11/17 03:35:59;;;;;;;22.17;13.23;;;6.70;99.90;;;;;;5031459;28;20175;-74
2022/11/17 03:38:28;;;;;;;20.42;13.00;;;6.80;99.90;;;;;;5039018;28;20188;-73
2022/11/17 03:40:57;;;;;;;21.92;13.32;;;6.70;99.90;;;;;;5041266;28;20176;-72
2022/11/17 03:43:25;;;;;;;20.13;13.77;;;6.70;99.90;;;;;;5043269;28;20176;-74
2022/11/17 03:45:54;;;;;;;21.63;14.05;;;6.70;99.90;;;;;;5034693;28;20188;-74
2022/11/17 03:48:39;;;;;;;21.85;13.25;;;6.70;99.90;;;;;;5038263;28;20714;-74
2022/11/17 03:51:16;;;;;;;20.15;12.27;;;6.70;99.90;;;;;;5032092;28;20208;-74
2022/11/17 03:53:42;;;;;;;21.33;13.95;;;6.70;99.90;;;;;;5032868;28;20177;-74
2022/11/17 03:56:34;;;;;;;22.75;14.18;;;6.70;99.90;;;;;;5040910;28;20197;-73
2022/11/17 03:59:17;;;;;;;22.40;13.70;;;6.80;99.90;;;;;;5048341;28;20231;-73
2022/11/17 04:01:43;;;;;;;23.67;13.52;;;6.80;99.90;;;;;;5043683;28;20179;-72
2022/11/17 04:04:14;;;;;;;22.90;14.13;;;6.80;99.90;;;;;;5029341;28;20806;-72
2022/11/17 04:06:40;;;;;;;20.52;13.20;;;6.80;99.90;;;;;;5023233;28;20184;-72
2022/11/17 04:09:05;;;;;;;23.88;12.27;;;6.80;99.90;;;;;;5045723;28;20261;-73
2022/11/17 04:16:59;;;;;;;22.38;12.52;;;6.70;99.90;;;;;;5044023;28;20179;-72
2022/11/17 04:19:24;;;;;;;23.25;12.50;;;6.70;99.90;;;;;;5025352;28;20655;-72
2022/11/17 04:21:50;;;;;;;21.05;13.13;;;6.70;99.90;;;;;;5037578;28;20311;-73
2022/11/17 04:24:16;;;;;;;23.08;13.57;;;6.70;99.90;;;;;;5035362;28;20189;-73
2022/11/17 04:29:25;;;;;;;24.08;14.35;;;6.70;99.90;;;;;;5038952;28;20299;-73
2022/11/17 04:31:51;;;;;;;22.73;14.52;;;6.70;99.90;;;;;;5035198;28;20279;-73
2022/11/17 04:34:16;;;;;;;23.20;14.65;;;6.60;99.90;;;;;;5034699;28;20633;-73
2022/11/17 04:36:45;;;;;;;23.20;14.23;;;6.70;99.90;;;;;;5011648;28;20189;-73
2022/11/17 04:39:12;;;;;;;22.42;14.55;;;6.70;99.90;;;;;;5020609;28;20686;-73
2022/11/17 04:41:56;;;;;;;22.52;14.75;;;6.70;99.90;;;;;;5021664;28;20184;-74
2022/11/17 04:44:26;;;;;;;21.67;13.48;;;6.60;99.90;;;;;;5019169;28;20176;-73
2022/11/17 04:46:53;;;;;;;21.48;13.43;;;6.70;99.90;;;;;;5019071;28;20192;-73
2022/11/17 04:49:20;;;;;;;21.80;13.02;;;6.60;99.90;;;;;;5014638;28;20228;-72
2022/11/17 04:51:47;;;;;;;20.08;12.38;;;6.70;99.90;;;;;;5032112;28;20235;-72
2022/11/17 04:54:15;;;;;;;17.65;12.05;;;6.70;99.90;;;;;;5026022;28;20169;-75
2022/11/17 04:56:41;;;;;;;21.45;12.93;;;6.60;99.90;;;;;;5030755;28;20310;-75
2022/11/17 04:59:07;;;;;;;21.27;13.55;;;6.60;99.90;;;;;;5036907;28;20716;-72
2022/11/17 05:01:33;;;;;;;20.38;13.07;;;6.60;99.90;;;;;;5035764;28;20566;-75
2022/11/17 05:04:01;;;;;;;24.88;13.73;;;6.70;99.90;;;;;;5038517;28;20181;-74
2022/11/17 05:06:35;;;;;;;25.20;14.63;;;6.70;99.90;;;;;;5033057;28;20176;-72
2022/11/17 05:09:04;;;;;;;23.10;11.85;;;6.70;99.90;;;;;;5033612;28;20200;-75
2022/11/17 05:14:18;;;;;;;20.40;12.25;;;6.70;99.90;;;;;;5031599;28;20187;-73
2022/11/17 05:19:29;;;;;;;20.70;13.00;;;6.70;99.90;;;;;;5037270;28;20210;-72
2022/11/17 05:21:55;;;;;;;22.52;13.93;;;6.70;99.90;;;;;;5042727;28;20175;-72
2022/11/17 05:24:21;;;;;;;22.95;12.95;;;6.70;99.90;;;;;;5044015;28;20639;-72
2022/11/17 05:26:48;;;;;;;22.48;13.20;;;6.70;99.90;;;;;;5027261;28;20203;-73
2022/11/17 05:29:16;;;;;;;22.90;12.65;;;6.60;99.90;;;;;;5029593;28;20204;-73
2022/11/17 05:31:42;;;;;;;24.40;14.02;;;6.60;99.90;;;;;;5038689;28;20547;-73
2022/11/17 05:34:10;;;;;;;18.15;12.20;;;6.60;99.90;;;;;;5047939;28;20169;-72
2022/11/17 05:36:35;;;;;;;23.23;13.55;;;6.60;99.90;;;;;;5040634;28;20183;-72
2022/11/17 05:39:02;;;;;;;25.40;14.85;;;6.60;99.90;;;;;;5043134;28;20196;-72
2022/11/17 05:41:28;;;;;;;22.27;14.85;;;6.60;99.90;;;;;;5033299;28;20185;-72
2022/11/17 05:43:54;;;;;;;23.50;14.40;;;6.60;99.90;;;;;;5033711;28;20759;-73
2022/11/17 05:46:20;;;;;;;26.88;14.02;;;6.60;99.90;;;;;;5041284;28;20192;-73
2022/11/17 05:48:50;;;;;;;25.92;15.13;;;6.70;99.90;;;;;;5038767;28;20216;-74
2022/11/17 05:51:21;;;;;;;19.80;13.88;;;6.60;99.90;;;;;;5036253;28;20549;-74
2022/11/17 05:53:47;;;;;;;23.08;14.05;;;6.70;99.90;;;;;;5042091;28;20176;-73
2022/11/17 05:56:29;;;;;;;22.33;14.68;;;6.60;99.90;;;;;;5043348;28;20225;-73
2022/11/17 05:59:35;;;;;;;23.67;14.80;;;6.60;99.90;;;;;;5032770;28;20196;-73
2022/11/17 06:02:10;;;;;;;20.10;12.38;;;6.60;99.90;;;;;;5025293;28;20602;-74
2022/11/17 06:04:35;;;;;;;21.13;14.77;;;6.50;99.90;;;;;;5032872;28;20227;-75
2022/11/17 06:07:01;;;;;;;23.60;14.57;;;6.50;99.90;;;;;;5016010;28;20652;-74
2022/11/17 06:09:32;;;;;;;19.48;13.30;;;6.50;99.90;;;;;;5026316;28;20275;-75
2022/11/17 06:11:58;;;;;;;23.85;14.55;;;6.50;99.90;;;;;;5025350;28;20201;-76
2022/11/17 06:14:24;;;;;;;23.00;13.80;;;6.50;99.90;;;;;;5032449;28;20234;-76
2022/11/17 06:16:53;;;;;;;18.73;12.48;;;6.50;99.90;;;;;;5032499;28;20677;-75
2022/11/17 06:19:23;;;;;;;20.05;12.75;;;6.50;99.90;;;;;;5034962;28;20777;-75
2022/11/17 06:21:50;;;;;;;22.08;13.65;;;6.50;99.90;;;;;;5044196;28;20180;-75
2022/11/17 06:24:16;;;;;;;17.65;11.32;;;6.60;99.90;;;;;;5038600;28;20184;-77
2022/11/17 06:26:42;;;;;;;17.80;12.10;;;6.60;99.90;;;;;;5035326;28;20189;-76
2022/11/17 06:29:11;;;;;;;20.13;13.32;;;6.70;99.90;;;;;;5036732;28;20203;-77
2022/11/17 06:31:37;;;;;;;18.45;12.95;;;6.70;99.90;;;;;;5045139;28;20741;-76
2022/11/17 06:34:03;;;;;;;24.83;13.77;;;6.70;99.90;;;;;;5037236;28;20189;-75
2022/11/17 06:36:29;;;;;;;19.13;12.98;;;6.60;99.90;;;;;;5031856;28;20179;-77
2022/11/17 06:38:55;;;;;;;17.70;11.93;;;6.60;99.90;;;;;;5029436;28;20192;-76
2022/11/17 06:41:21;;;;;;;20.10;12.75;;;6.60;99.90;;;;;;5034191;28;20189;-76
2022/11/17 06:43:46;;;;;;;41.92;15.75;;;6.70;99.90;;;;;;5035992;28;20233;-77
2022/11/17 06:46:12;;;;;;;18.20;12.68;;;6.60;99.90;;;;;;5030884;28;20330;-77
2022/11/17 06:48:38;;;;;;;22.88;13.85;;;6.60;99.90;;;;;;5044155;28;20218;-75
2022/11/17 06:51:04;;;;;;;24.73;14.20;;;6.60;99.90;;;;;;5035205;28;20192;-75
2022/11/17 06:53:32;;;;;;;24.70;14.23;;;6.60;99.90;;;;;;5046015;28;20183;-74
2022/11/17 06:58:31;;;;;;;26.70;15.20;;;6.60;99.90;;;;;;5023297;28;20200;-74
2022/11/17 07:01:01;;;;;;;25.67;14.55;;;6.60;99.90;;;;;;5037883;28;20187;-74
2022/11/17 07:03:27;;;;;;;29.42;15.60;;;6.60;99.90;;;;;;5029161;28;20167;-74
2022/11/17 07:05:53;;;;;;;25.67;14.15;;;6.50;99.90;;;;;;5023698;28;20235;-76
2022/11/17 07:08:21;;;;;;;27.17;15.52;;;6.60;99.90;;;;;;5041352;28;20727;-77
2022/11/17 07:10:53;;;;;;;22.98;13.73;;;6.60;99.90;;;;;;5033590;28;20287;-77
2022/11/17 07:13:20;;;;;;;27.50;14.70;;;6.60;99.90;;;;;;5031634;28;20200;-76
2022/11/17 07:15:45;;;;;;;27.13;14.32;;;6.50;99.90;;;;;;5028900;28;20185;-77
2022/11/17 07:18:11;;;;;;;20.25;13.55;;;6.50;99.90;;;;;;5039213;28;20197;-77
2022/11/17 07:20:36;;;;;;;22.08;13.15;;;6.50;99.90;;;;;;5019496;28;20284;-80
2022/11/17 07:23:02;;;;;;;16.27;12.05;;;6.50;99.90;;;;;;5029133;28;20650;-74
2022/11/17 07:25:28;;;;;;;20.77;12.35;;;6.50;99.90;;;;;;5018338;28;20233;-73
2022/11/17 07:27:58;;;;;;;23.38;12.73;;;6.50;99.90;;;;;;5018139;28;20185;-73
2022/11/17 07:30:24;;;;;;;19.55;12.32;;;6.50;99.90;;;;;;5023348;28;20199;-73
2022/11/17 07:32:50;;;;;;;19.63;12.68;;;6.50;99.90;;;;;;5032278;28;20173;-75
2022/11/17 07:35:16;;;;;;;21.98;12.15;;;6.50;99.90;;;;;;5043984;28;20186;-76
2022/11/17 07:37:42;;;;;;;18.48;12.30;;;6.50;99.90;;;;;;5039605;28;20639;-72
2022/11/17 07:40:08;;;;;;;15.55;10.90;;;6.60;99.90;;;;;;5041147;28;20341;-75
2022/11/17 07:42:34;;;;;;;20.25;12.43;;;6.60;99.90;;;;;;5037950;28;20176;-74
2022/11/17 07:45:00;;;;;;;18.23;12.90;;;6.60;99.90;;;;;;5025944;28;20275;-73
2022/11/17 07:47:26;;;;;;;16.58;11.85;;;6.60;99.90;;;;;;5018863;28;21103;-74
2022/11/17 07:49:51;;;;;;;17.17;11.68;;;6.60;99.90;;;;;;5021078;28;20196;-75
2022/11/17 07:52:18;;;;;;;17.02;11.82;;;6.50;99.90;;;;;;5027548;28;20205;-73
2022/11/17 07:54:43;;;;;;;19.08;12.60;;;6.60;99.90;;;;;;5023532;28;20226;-73
2022/11/17 07:57:09;;;;;;;15.63;11.68;;;6.70;99.90;;;;;;5039971;28;20648;-74
2022/11/17 07:59:35;;;;;;;16.70;12.18;;;6.70;99.90;;;;;;5032717;28;20202;-71
2022/11/17 08:02:00;;;;;;;16.08;11.25;;;6.80;99.90;;;;;;5028224;28;20544;-71
2022/11/17 08:04:26;;;;;;;14.13;10.38;;;6.70;99.90;;;;;;5032594;28;20302;-73
2022/11/17 08:06:51;;;;;;;16.27;11.40;;;6.70;99.90;;;;;;5021690;28;20185;-75
2022/11/17 08:09:17;;;;;;;15.75;10.85;;;6.70;99.90;;;;;;5044145;28;20222;-76
2022/11/17 08:11:43;;;;;;;13.10;10.80;;;6.70;99.90;;;;;;5034011;28;20579;-74
2022/11/17 08:14:08;;;;;;;16.55;11.20;;;6.80;99.90;;;;;;5024426;28;20543;-74
2022/11/17 08:16:34;;;;;;;15.00;10.77;;;6.90;99.90;;;;;;5042218;28;20255;-74
2022/11/17 08:18:59;;;;;;;14.77;10.98;;;6.90;99.90;;;;;;5043063;28;20433;-73
2022/11/17 08:21:25;;;;;;;14.10;9.98;;;6.90;99.90;;;;;;5039550;28;20180;-73
2022/11/17 08:23:52;;;;;;;12.13;10.00;;;7.00;99.90;;;;;;5034289;28;20179;-72
2022/11/17 08:26:19;;;;;;;14.20;10.45;;;6.90;99.90;;;;;;5033646;28;20212;-76
2022/11/17 08:28:44;;;;;;;14.82;10.20;;;6.90;99.90;;;;;;5031372;28;20195;-73
2022/11/17 08:31:10;;;;;;;14.98;11.05;;;6.90;99.90;;;;;;5040412;28;20200;-74
2022/11/17 08:33:36;;;;;;;14.15;9.98;;;7.00;99.90;;;;;;5031795;28;20220;-74
2022/11/17 08:36:03;;;;;;;14.95;9.90;;;7.00;99.90;;;;;;5039757;28;20176;-71
2022/11/17 08:38:29;;;;;;;15.73;10.32;;;7.00;99.90;;;;;;5034490;28;20199;-73
2022/11/17 08:40:56;;;;;;;16.20;10.85;;;7.00;99.90;;;;;;5024676;28;20259;-73
2022/11/17 08:43:21;;;;;;;14.60;9.48;;;7.00;99.90;;;;;;5031743;28;20193;-74
2022/11/17 08:45:47;;;;;;;13.18;9.70;;;7.00;99.90;;;;;;5037721;28;20250;-74
2022/11/17 08:48:12;;;;;;;14.98;11.10;;;7.10;99.90;;;;;;5036648;28;20291;-73
2022/11/17 08:50:38;;;;;;;14.80;9.95;;;7.00;99.90;;;;;;5037816;28;20240;-72
2022/11/17 08:53:03;;;;;;;11.75;9.45;;;7.10;99.90;;;;;;5042198;28;20234;-72
2022/11/17 08:55:29;;;;;;;14.25;10.27;;;7.30;99.90;;;;;;5028462;28;20552;-72
2022/11/17 08:57:55;;;;;;;12.10;9.65;;;7.40;99.90;;;;;;5036229;28;20180;-72
2022/11/17 09:00:20;;;;;;;13.10;10.68;;;7.40;99.90;;;;;;5044966;28;20188;-75
2022/11/17 09:02:46;;;;;;;12.50;10.40;;;7.50;99.90;;;;;;5041655;28;20544;-77
2022/11/17 09:05:12;;;;;;;12.80;9.85;;;7.50;99.90;;;;;;5041099;28;20608;-76
2022/11/17 09:07:37;;;;;;;12.32;10.60;;;7.60;99.90;;;;;;5032847;28;20180;-76
2022/11/17 09:10:04;;;;;;;13.10;9.80;;;7.70;99.90;;;;;;5020948;28;20262;-73
2022/11/17 09:12:31;;;;;;;14.25;10.25;;;7.60;99.90;;;;;;5042717;28;20176;-73
2022/11/17 09:14:56;;;;;;;13.23;9.45;;;7.70;99.90;;;;;;5036964;28;20173;-73
2022/11/17 09:17:22;;;;;;;14.43;10.68;;;7.80;99.90;;;;;;5044984;28;20187;-73
2022/11/17 09:19:48;;;;;;;13.30;10.43;;;7.80;99.90;;;;;;5040809;28;20192;-73
2022/11/17 09:22:14;;;;;;;13.15;10.10;;;7.90;99.90;;;;;;5040851;28;20188;-73
2022/11/17 09:24:39;;;;;;;13.95;10.55;;;8.00;99.90;;;;;;5033426;28;20221;-73
2022/11/17 09:27:05;;;;;;;12.75;9.82;;;8.00;99.90;;;;;;5041556;28;20543;-73
2022/11/17 09:29:30;;;;;;;13.23;10.32;;;8.00;99.90;;;;;;5036505;28;20195;-72
2022/11/17 09:31:56;;;;;;;14.07;11.27;;;8.00;99.90;;;;;;5034962;28;20287;-73
2022/11/17 09:34:22;;;;;;;12.15;9.63;;;8.10;99.90;;;;;;5039731;28;20655;-73
2022/11/17 09:36:48;;;;;;;13.15;10.88;;;8.20;99.90;;;;;;5035344;28;20180;-73
2022/11/17 09:39:14;;;;;;;13.48;10.48;;;8.20;99.90;;;;;;5038896;28;20679;-73
2022/11/17 09:41:45;;;;;;;14.05;10.57;;;8.30;99.90;;;;;;5028148;28;20199;-75
2022/11/17 09:44:24;;;;;;;13.02;9.65;;;8.40;99.90;;;;;;5043855;28;20173;-75
2022/11/17 09:47:07;;;;;;;11.65;10.10;;;8.50;99.90;;;;;;5042883;28;20199;-75
2022/11/17 09:49:44;;;;;;;13.63;10.20;;;8.60;99.90;;;;;;5032584;28;20260;-75
2022/11/17 09:52:42;;;;;;;10.73;9.10;;;8.70;99.90;;;;;;5038439;28;20204;-77
2022/11/17 09:55:08;;;;;;;10.38;9.27;;;8.80;99.90;;;;;;5049587;28;20172;-80
2022/11/17 09:57:42;;;;;;;12.60;9.27;;;9.00;99.90;;;;;;5032526;28;20230;-76
2022/11/17 10:00:21;;;;;;;12.07;9.73;;;9.10;99.90;;;;;;5039413;28;20680;-75
2022/11/17 10:02:49;;;;;;;11.95;9.70;;;9.20;99.90;;;;;;5042971;28;20208;-76
2022/11/17 10:05:24;;;;;;;12.07;9.57;;;9.10;99.90;;;;;;5040116;28;20204;-75
2022/11/17 10:07:52;;;;;;;9.57;8.57;;;9.10;99.90;;;;;;5043491;28;20176;-75
2022/11/17 10:10:38;;;;;;;12.00;10.15;;;9.10;99.90;;;;;;5028613;28;20261;-75
2022/11/17 10:13:09;;;;;;;11.98;10.48;;;9.00;99.90;;;;;;5043826;28;20176;-74
2022/11/17 10:15:46;;;;;;;11.30;9.48;;;9.00;99.90;;;;;;5036971;28;20172;-75
2022/11/17 10:18:14;;;;;;;11.35;8.70;;;9.00;99.90;;;;;;5039046;28;20619;-75
2022/11/17 10:20:41;;;;;;;9.07;8.05;;;9.20;99.90;;;;;;5049111;28;20560;-75
2022/11/17 10:23:21;;;;;;;10.38;9.20;;;9.40;99.90;;;;;;5033711;28;20180;-75
2022/11/17 10:25:55;;;;;;;10.00;9.00;;;9.50;99.90;;;;;;5029570;28;20264;-75
2022/11/17 10:28:29;;;;;;;9.90;8.95;;;9.70;99.90;;;;;;5037648;28;20211;-75
2022/11/17 10:31:09;;;;;;;10.52;8.52;;;9.50;99.90;;;;;;5039866;28;20253;-75
2022/11/17 10:33:36;;;;;;;9.50;8.60;;;9.60;99.90;;;;;;5028297;28;20173;-75
2022/11/17 10:36:13;;;;;;;8.77;7.68;;;9.60;99.90;;;;;;5014020;28;20332;-75
2022/11/17 10:38:44;;;;;;;11.23;8.75;;;9.70;99.90;;;;;;5014746;28;20201;-74
2022/11/17 10:41:17;;;;;;;9.70;8.60;;;9.80;99.90;;;;;;5013933;28;20185;-75
2022/11/17 10:43:59;;;;;;;10.48;9.38;;;10.00;99.90;;;;;;5014597;28;20671;-75
2022/11/17 10:46:24;;;;;;;10.57;9.23;;;10.10;99.90;;;;;;5014801;28;20193;-76
2022/11/17 10:49:22;;;;;;;10.68;9.57;;;9.90;99.90;;;;;;5015235;28;20626;-77
2022/11/17 10:52:04;;;;;;;10.45;9.00;;;9.90;99.90;;;;;;5013891;28;20201;-74
2022/11/17 10:54:29;;;;;;;9.60;8.60;;;9.90;99.90;;;;;;5014235;28;20180;-73
2022/11/17 10:56:59;;;;;;;9.30;8.30;;;10.00;99.90;;;;;;5014406;28;20544;-72
2022/11/17 10:59:40;;;;;;;10.57;8.90;;;10.00;99.90;;;;;;5014722;28;20197;-75
2022/11/17 11:02:24;;;;;;;10.63;8.68;;;9.80;99.90;;;;;;5033964;28;20176;-73
2022/11/17 11:05:14;;;;;;;10.68;8.95;;;9.60;99.90;;;;;;5028631;28;20184;-74
2022/11/17 11:07:40;;;;;;;9.98;8.88;;;9.50;99.90;;;;;;5024266;28;20180;-76
2022/11/17 11:10:12;;;;;;;10.48;8.93;;;9.50;99.90;;;;;;5042151;28;20353;-74
2022/11/17 11:12:58;;;;;;;9.65;8.65;;;9.50;99.90;;;;;;5013584;28;20632;-74
2022/11/17 11:15:27;;;;;;;9.98;8.90;;;9.40;99.90;;;;;;5013637;28;20166;-73
2022/11/17 11:17:53;;;;;;;10.23;8.88;;;9.30;99.90;;;;;;5013608;28;20185;-72
2022/11/17 11:20:22;;;;;;;10.20;9.13;;;9.40;99.90;;;;;;5013645;28;20679;-72
2022/11/17 11:23:19;;;;;;;9.85;8.90;;;9.30;99.90;;;;;;5013845;28;20177;-72
2022/11/17 11:25:53;;;;;;;11.27;10.10;;;9.50;99.90;;;;;;5014835;28;20196;-74
2022/11/17 11:28:57;;;;;;;10.90;9.05;;;9.60;99.90;;;;;;5018489;28;20197;-74
2022/11/17 11:31:29;;;;;;;10.13;8.32;;;9.80;99.90;;;;;;5012876;28;20208;-73
2022/11/17 11:34:50;;;;;;;9.57;8.57;;;9.80;99.90;;;;;;5022397;28;20173;-77
2022/11/17 11:37:16;;;;;;;8.93;7.93;;;10.00;99.90;;;;;;5029409;28;20228;-76
2022/11/17 11:39:54;;;;;;;11.18;9.00;;;10.10;99.90;;;;;;5033446;28;20224;-78
2022/11/17 11:42:36;;;;;;;9.40;8.50;;;10.10;99.90;;;;;;5033673;28;20663;-79
2022/11/17 11:45:02;;;;;;;9.30;8.40;;;10.00;99.90;;;;;;5023622;28;20174;-77
2022/11/17 11:48:02;;;;;;;9.15;8.07;;;9.90;99.90;;;;;;5016354;28;20652;-77
2022/11/17 11:50:42;;;;;;;8.55;7.75;;;10.00;99.90;;;;;;5021768;28;20189;-78
2022/11/17 11:53:44;;;;;;;9.10;8.20;;;10.00;99.90;;;;;;5027170;28;20181;-77
2022/11/17 11:56:23;;;;;;;8.40;7.57;;;9.90;99.90;;;;;;5021817;28;20469;-77
2022/11/17 11:59:03;;;;;;;9.13;8.23;;;9.80;99.90;;;;;;5022940;28;20192;-78
2022/11/17 12:01:39;;;;;;;8.32;7.53;;;9.70;99.90;;;;;;5025854;28;20677;-78
2022/11/17 12:04:15;;;;;;;9.32;8.15;;;9.70;99.90;;;;;;5026064;28;20655;-78
2022/11/17 12:07:01;;;;;;;9.77;8.77;;;9.60;99.90;;;;;;5027621;28;20176;-77
2022/11/17 12:10:05;;;;;;;8.85;8.05;;;9.60;99.90;;;;;;5023338;28;20201;-77
2022/11/17 12:12:39;;;;;;;8.80;8.00;;;9.70;99.90;;;;;;5019557;28;20180;-78
2022/11/17 12:15:24;;;;;;;8.77;7.60;;;9.70;99.90;;;;;;5023726;28;20176;-78
2022/11/17 12:17:50;;;;;;;9.27;8.30;;;9.70;99.90;;;;;;5016131;28;20267;-79
2022/11/17 12:20:37;;;;;;;9.30;8.40;;;9.60;99.90;;;;;;5019434;28;20272;-79
2022/11/17 12:23:36;;;;;;;9.00;8.20;;;9.60;99.90;;;;;;5020469;28;20172;-79
2022/11/17 12:26:03;;;;;;;8.63;7.28;;;9.60;99.90;;;;;;5022300;28;20185;-77
2022/11/17 12:28:35;;;;;;;8.02;7.35;;;9.70;99.90;;;;;;5021380;28;20196;-78
2022/11/17 12:31:12;;;;;;;8.55;7.75;;;9.80;99.90;;;;;;5020781;28;20627;-79
2022/11/17 12:33:52;;;;;;;8.18;7.38;;;9.60;99.90;;;;;;5019064;28;20177;-78
2022/11/17 12:36:28;;;;;;;8.20;7.45;;;9.60;99.90;;;;;;5012041;28;20524;-78
2022/11/17 12:38:54;;;;;;;9.48;7.57;;;9.70;99.90;;;;;;5015897;28;20192;-79
2022/11/17 12:41:48;;;;;;;8.75;7.82;;;9.80;99.90;;;;;;5010849;28;20177;-78
2022/11/17 12:44:38;;;;;;;9.85;7.30;;;9.80;99.90;;;;;;5017568;28;20185;-79
2022/11/17 12:47:15;;;;;;;8.48;7.70;;;9.90;99.90;;;;;;5016730;28;20192;-79
2022/11/17 12:50:08;;;;;;;9.80;7.68;;;10.00;99.90;;;;;;5024129;28;20243;-79
2022/11/17 12:52:56;;;;;;;9.00;8.10;;;10.10;99.90;;;;;;5018881;28;20189;-79
2022/11/17 12:56:02;;;;;;;8.32;7.47;;;10.00;99.90;;;;;;5020841;28;20188;-79
2022/11/17 12:58:52;;;;;;;9.77;8.80;;;10.00;99.90;;;;;;5014693;28;20212;-78
2022/11/17 13:01:26;;;;;;;11.23;8.80;;;10.10;99.90;;;;;;5023375;28;20184;-78
2022/11/17 13:04:16;;;;;;;9.48;7.47;;;10.00;99.90;;;;;;5023098;28;20212;-78
2022/11/17 13:07:16;;;;;;;8.35;7.22;;;10.10;99.90;;;;;;5021030;28;20169;-78
2022/11/17 13:09:42;;;;;;;7.88;7.07;;;10.70;99.90;;;;;;5021869;28;20632;-78
2022/11/17 13:12:10;;;;;;;8.95;6.75;;;11.30;99.90;;;;;;5020332;28;20724;-78
2022/11/17 13:14:54;;;;;;;7.22;6.60;;;12.00;99.90;;;;;;5022808;28;20166;-78
2022/11/17 13:17:26;;;;;;;7.53;6.78;;;12.60;99.90;;;;;;5021611;28;20498;-77
2022/11/17 13:20:11;;;;;;;6.53;5.75;;;13.10;99.90;;;;;;5021014;28;20295;-79
2022/11/17 13:22:37;;;;;;;7.22;6.63;;;13.00;99.90;;;;;;5025113;28;20247;-78
2022/11/17 13:40:52;;;;;;;7.53;6.82;;;11.80;99.90;;;;;;5006798;28;20624;-75
2022/11/17 13:43:22;;;;;;;8.70;6.47;;;11.60;99.90;;;;;;5030607;28;20216;-75
2022/11/17 13:45:49;;;;;;;7.65;6.88;;;11.50;99.90;;;;;;5021605;28;20196;-74
2022/11/17 13:48:33;;;;;;;7.53;6.75;;;11.20;99.90;;;;;;5022853;28;20739;-74
2022/11/17 13:51:26;;;;;;;7.78;6.97;;;11.00;99.90;;;;;;4996474;28;20244;-75