Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:22;;;;;;;10.38;6.85;;;18.80;99.90;;;17.95;100.00;97627.97;5046665;28;20053;-74
2023/06/21 00:02:50;;;;;;;8.93;6.82;;;18.70;99.90;;;17.81;100.00;97638.56;5044297;28;20433;-74
2023/06/21 00:05:17;;;;;;;8.68;6.95;;;18.70;99.90;;;17.88;100.00;97651.19;5044730;28;20049;-74
2023/06/21 00:07:47;;;;;;;9.88;5.85;;;18.70;99.90;;;18.02;100.00;97650.22;5045360;28;20073;-74
2023/06/21 00:10:14;;;;;;;8.48;6.55;;;18.80;99.90;;;17.95;100.00;97649.81;5044889;28;20532;-74
2023/06/21 00:12:41;;;;;;;7.65;6.10;;;18.90;99.90;;;17.94;100.00;97647.28;5044140;28;20383;-73
2023/06/21 00:15:09;;;;;;;10.57;6.95;;;18.80;99.90;;;17.94;100.00;97655.16;5047622;28;20048;-74
2023/06/21 00:17:36;;;;;;;8.20;5.85;;;18.70;99.90;;;17.86;100.00;97652.22;5044706;28;20544;-74
2023/06/21 00:20:04;;;;;;;10.02;6.63;;;18.50;99.90;;;17.76;100.00;97659.91;5042112;28;20053;-74
2023/06/21 00:22:32;;;;;;;10.63;6.13;;;18.50;99.90;;;17.77;100.00;97662.44;5043952;28;20052;-74
2023/06/21 00:24:59;;;;;;;10.02;5.72;;;18.50;99.90;;;17.87;100.00;97654.75;5044506;28;20107;-74
2023/06/21 00:27:26;;;;;;;9.43;5.60;;;18.50;99.90;;;17.91;100.00;97647.53;5023746;28;20049;-74
2023/06/21 00:29:53;;;;;;;7.97;6.05;;;18.60;99.90;;;17.68;100.00;97662.25;5038270;28;20107;-74
2023/06/21 00:32:22;;;;;;;9.25;6.72;;;18.60;99.90;;;17.64;100.00;97668.66;5041986;28;20053;-73
2023/06/21 00:34:49;;;;;;;10.57;6.60;;;18.50;99.90;;;17.74;100.00;97681.03;5044331;28;20048;-74
2023/06/21 00:37:16;;;;;;;9.13;6.30;;;18.50;99.90;;;17.82;100.00;97672.63;5047618;28;20510;-73
2023/06/21 00:39:43;;;;;;;10.25;6.50;;;18.50;99.90;;;17.61;100.00;97676.72;5042927;28;20144;-74
2023/06/21 00:42:13;;;;;;;8.65;6.68;;;18.60;99.90;;;17.67;100.00;97677.13;5042889;28;20505;-74
2023/06/21 00:44:41;;;;;;;10.90;6.63;;;18.60;99.90;;;17.81;100.00;97673.56;5026089;28;20114;-74
2023/06/21 00:47:08;;;;;;;8.07;5.85;;;18.60;99.90;;;17.76;100.00;97678.28;5045171;28;20073;-74
2023/06/21 00:49:35;;;;;;;8.07;6.65;;;18.60;99.90;;;17.66;100.00;97683.34;5042215;28;20119;-73
2023/06/21 00:52:05;;;;;;;8.15;6.47;;;18.50;99.90;;;17.46;100.00;97689.13;5044401;28;20453;-74
2023/06/21 00:54:35;;;;;;;11.02;6.85;;;18.40;99.90;;;17.42;100.00;97701.59;5045543;28;20067;-74
2023/06/21 00:57:04;;;;;;;9.52;6.45;;;18.40;99.90;;;17.53;100.00;97698.25;5046367;28;20052;-74
2023/06/21 00:59:31;;;;;;;9.70;6.38;;;18.30;99.90;;;17.59;100.00;97691.75;5024078;28;20403;-73
2023/06/21 01:02:00;;;;;;;8.48;6.32;;;18.20;99.90;;;17.46;100.00;97683.88;5040742;28;20099;-75
2023/06/21 01:04:32;;;;;;;9.57;7.22;;;18.20;99.90;;;17.44;100.00;97676.09;5043872;28;20056;-73
2023/06/21 01:07:11;;;;;;;8.35;6.28;;;18.30;99.90;;;17.35;100.00;97679.34;5044332;28;20132;-73
2023/06/21 01:10:32;;;;;;;12.95;7.38;;;18.20;99.90;;;17.27;100.00;97697.44;5041957;28;20080;-73
2023/06/21 01:13:29;;;;;;;11.73;7.65;;;17.90;99.90;;;16.96;100.00;97706.50;5045884;28;20048;-73
2023/06/21 01:16:13;;;;;;;9.65;6.80;;;17.70;99.90;;;16.95;100.00;97718.78;5029438;28;20232;-74
2023/06/21 01:18:45;;;;;;;10.90;7.53;;;17.50;99.90;;;16.89;100.00;97727.03;5046006;28;20044;-73
2023/06/21 01:21:22;;;;;;;9.48;7.15;;;17.30;99.90;;;16.86;100.00;97727.25;5046800;28;20141;-73
2023/06/21 01:24:31;;;;;;;11.38;8.02;;;17.30;99.90;;;16.82;100.00;97733.63;5029352;28;20052;-74
2023/06/21 01:27:19;;;;;;;8.77;7.85;;;17.30;99.90;;;16.82;100.00;97736.25;5040178;28;20037;-75
2023/06/21 01:29:49;;;;;;;10.48;7.75;;;17.40;99.90;;;16.92;100.00;97724.19;5041004;28;20103;-75
2023/06/21 01:32:17;;;;;;;10.13;7.93;;;17.50;99.90;;;16.99;100.00;97712.41;5039632;28;20056;-73
2023/06/21 01:34:46;;;;;;;11.05;7.30;;;17.70;99.90;;;17.10;100.00;97693.31;5041516;28;20057;-73
2023/06/21 01:37:14;;;;;;;9.93;6.63;;;17.80;99.90;;;17.17;100.00;97689.31;5042197;28;20061;-73
2023/06/21 01:39:42;;;;;;;9.30;7.45;;;17.90;99.90;;;17.19;100.00;97689.22;5044589;28;20078;-74
2023/06/21 01:42:09;;;;;;;10.13;8.02;;;17.90;99.90;;;17.22;100.00;97681.13;5041056;28;20520;-74
2023/06/21 01:44:36;;;;;;;8.55;7.38;;;18.00;99.90;;;17.30;100.00;97691.97;5041183;28;20110;-73
2023/06/21 01:47:04;;;;;;;10.00;7.07;;;18.10;99.90;;;17.33;100.00;97684.72;5038618;28;20523;-73
2023/06/21 01:49:32;;;;;;;9.38;6.70;;;18.10;99.90;;;17.33;100.00;97700.47;5040642;28;20049;-74
2023/06/21 01:52:04;;;;;;;9.68;7.18;;;18.20;99.90;;;17.44;100.00;97704.13;5022135;28;20053;-74
2023/06/21 01:54:34;;;;;;;9.80;7.07;;;18.20;99.90;;;17.57;100.00;97715.47;5043241;28;20044;-74
2023/06/21 01:57:03;;;;;;;13.75;7.43;;;18.30;99.90;;;17.67;100.00;97703.38;5028001;28;20065;-73
2023/06/21 01:59:31;;;;;;;11.98;8.20;;;18.20;99.90;;;17.30;100.00;97708.53;5042451;28;20052;-73
2023/06/21 02:01:59;;;;;;;9.27;7.53;;;18.10;99.90;;;17.21;100.00;97714.41;5044670;28;20081;-73
2023/06/21 02:04:29;;;;;;;12.15;8.70;;;17.90;99.90;;;17.12;100.00;97718.47;5044671;28;20171;-73
2023/06/21 02:06:59;;;;;;;12.00;7.75;;;17.80;99.90;;;17.23;100.00;97716.94;5040213;28;20137;-73
2023/06/21 02:09:26;;;;;;;8.88;7.68;;;17.80;99.90;;;17.13;100.00;97729.84;5043926;28;20083;-73
2023/06/21 02:11:55;;;;;;;8.70;7.18;;;17.80;99.90;;;17.30;100.00;97728.69;5043879;28;20090;-74
2023/06/21 02:14:22;;;;;;;9.20;7.90;;;17.90;99.90;;;17.41;100.00;97743.72;5040319;28;20068;-74
2023/06/21 02:16:51;;;;;;;9.60;8.30;;;18.00;99.90;;;17.27;100.00;97750.72;5043927;28;20143;-73
2023/06/21 02:19:18;;;;;;;12.10;8.05;;;18.10;99.90;;;17.37;100.00;97757.97;5056182;28;20079;-73
2023/06/21 02:21:45;;;;;;;9.48;7.82;;;18.10;99.90;;;17.40;100.00;97758.59;5041218;28;20468;-74
2023/06/21 02:24:12;;;;;;;13.35;8.10;;;18.10;99.90;;;17.43;100.00;97755.78;5043735;28;20582;-73
2023/06/21 02:26:40;;;;;;;12.15;7.80;;;18.00;99.90;;;17.38;100.00;97757.88;5041340;28;20510;-74
2023/06/21 02:29:07;;;;;;;10.88;7.68;;;18.10;99.90;;;17.53;100.00;97763.88;5039299;28;20053;-74
2023/06/21 02:31:34;;;;;;;10.85;7.15;;;18.20;99.90;;;17.76;100.00;97759.66;5039980;28;20104;-73
2023/06/21 02:34:01;;;;;;;11.60;7.43;;;18.20;99.90;;;17.75;100.00;97755.38;5040445;28;20681;-73
2023/06/21 02:36:29;;;;;;;12.90;7.50;;;18.20;99.90;;;17.78;100.00;97752.53;5041927;28;20573;-73
2023/06/21 02:38:56;;;;;;;11.93;7.22;;;18.20;99.90;;;17.75;100.00;97758.84;5039819;28;20076;-73
2023/06/21 02:41:23;;;;;;;10.65;7.57;;;18.20;99.90;;;17.79;100.00;97762.09;5041017;28;20052;-73
2023/06/21 02:43:50;;;;;;;9.25;7.38;;;18.30;99.90;;;17.82;100.00;97755.81;5042990;28;20098;-74
2023/06/21 02:46:18;;;;;;;11.40;7.97;;;18.30;99.90;;;17.86;100.00;97750.25;5042900;28;20117;-75
2023/06/21 02:48:46;;;;;;;11.20;7.45;;;18.30;99.90;;;17.93;100.00;97745.41;5039801;28;20040;-74
2023/06/21 02:51:13;;;;;;;8.40;6.70;;;18.30;99.90;;;17.93;100.00;97748.03;5043688;28;20159;-73
2023/06/21 02:53:40;;;;;;;12.13;7.20;;;18.30;99.90;;;17.94;100.00;97744.44;5038698;28;20045;-73
2023/06/21 02:56:07;;;;;;;8.07;6.95;;;18.30;99.90;;;17.88;100.00;97743.13;5041706;28;20045;-73
2023/06/21 02:58:34;;;;;;;9.75;7.50;;;18.40;99.90;;;17.82;100.00;97747.94;5042912;28;20057;-74
2023/06/21 03:01:02;;;;;;;15.60;7.78;;;18.50;99.90;;;17.88;100.00;97756.25;5042812;28;20497;-73
2023/06/21 03:03:32;;;;;;;11.15;8.40;;;18.40;99.90;;;17.88;100.00;97758.88;5039668;28;20050;-73
2023/06/21 03:05:59;;;;;;;10.82;7.93;;;18.40;99.90;;;17.80;100.00;97776.06;5026072;28;20140;-73
2023/06/21 03:08:27;;;;;;;11.23;7.35;;;18.40;99.90;;;17.82;100.00;97784.72;5039889;28;20041;-73
2023/06/21 03:10:54;;;;;;;8.88;7.07;;;18.40;99.90;;;17.82;100.00;97793.41;5043679;28;20115;-73
2023/06/21 03:13:21;;;;;;;12.40;7.97;;;18.40;99.90;;;17.88;100.00;97794.75;5044852;28;20095;-74
2023/06/21 03:15:48;;;;;;;10.98;7.45;;;18.50;99.90;;;17.92;100.00;97801.50;5042199;28;20049;-73
2023/06/21 03:18:16;;;;;;;10.68;8.05;;;18.50;99.90;;;17.94;100.00;97802.22;5042834;28;20057;-73
2023/06/21 03:20:43;;;;;;;9.82;7.78;;;18.50;99.90;;;18.04;100.00;97805.91;5039176;28;20077;-74
2023/06/21 03:23:10;;;;;;;11.50;7.82;;;18.60;99.90;;;18.04;100.00;97803.28;5036104;28;20131;-73
2023/06/21 03:25:37;;;;;;;10.23;6.78;;;18.50;99.90;;;18.16;100.00;97819.97;5027042;28;20492;-73
2023/06/21 03:28:04;;;;;;;14.05;7.13;;;18.50;99.90;;;18.21;100.00;97819.66;5044783;28;20049;-74
2023/06/21 03:30:31;;;;;;;9.23;7.25;;;18.50;99.90;;;18.12;100.00;97815.88;5043453;28;20518;-73
2023/06/21 03:32:58;;;;;;;12.27;7.88;;;18.50;99.90;;;18.00;100.00;97833.34;5037892;28;20091;-73
2023/06/21 03:35:29;;;;;;;11.00;8.32;;;18.50;99.90;;;17.94;100.00;97852.97;5044781;28;20077;-73
2023/06/21 03:37:56;;;;;;;17.75;8.00;;;18.50;99.90;;;18.05;100.00;97860.13;5041229;28;20570;-73
2023/06/21 03:40:23;;;;;;;10.38;7.82;;;18.60;99.90;;;18.06;100.00;97855.69;5038977;28;20127;-74
2023/06/21 03:42:50;;;;;;;10.70;7.80;;;18.60;99.90;;;18.10;100.00;97855.38;5038235;28;20045;-73
2023/06/21 03:45:18;;;;;;;11.00;7.38;;;18.60;99.90;;;18.09;100.00;97852.88;5036844;28;20049;-73
2023/06/21 03:47:45;;;;;;;11.63;7.07;;;18.70;99.90;;;18.14;100.00;97853.41;5042283;28;20132;-75
2023/06/21 03:50:13;;;;;;;9.80;6.43;;;18.70;99.90;;;18.10;100.00;97847.50;5043639;28;20053;-74
2023/06/21 03:52:40;;;;;;;12.55;7.18;;;18.70;99.90;;;17.98;100.00;97845.72;5042494;28;20155;-73
2023/06/21 03:55:08;;;;;;;7.35;6.15;;;18.70;99.90;;;18.07;100.00;97839.00;5041116;28;20073;-74
2023/06/21 03:57:36;;;;;;;8.50;6.40;;;18.80;99.90;;;18.13;100.00;97834.19;5038722;28;20061;-73
2023/06/21 04:00:12;;;;;;;12.05;6.63;;;18.70;99.90;;;18.06;100.00;97830.25;5038554;28;20446;-74
2023/06/21 04:02:39;;;;;;;9.73;6.15;;;18.70;99.90;;;18.08;100.00;97825.75;5041317;28;20103;-74
2023/06/21 04:05:09;;;;;;;8.88;5.95;;;18.80;99.90;;;18.06;100.00;97817.13;5041056;28;20075;-75
2023/06/21 04:07:40;;;;;;;9.45;6.43;;;18.80;99.90;;;18.04;100.00;97820.81;5026985;28;20144;-73
2023/06/21 04:10:12;;;;;;;9.13;6.68;;;18.90;99.90;;;17.84;100.00;97819.56;5040023;28;20154;-75
2023/06/21 04:12:40;;;;;;;10.13;7.28;;;18.70;99.90;;;17.81;100.00;97823.22;5047680;28;20099;-74
2023/06/21 04:15:08;;;;;;;10.25;7.40;;;18.60;99.90;;;17.92;100.00;97843.50;5047543;28;20045;-74
2023/06/21 04:17:36;;;;;;;12.48;7.85;;;18.40;99.90;;;17.88;100.00;97848.16;5045645;28;20139;-74
2023/06/21 04:20:10;;;;;;;13.82;8.48;;;18.30;99.90;;;17.85;100.00;97852.75;5041829;28;20044;-74
2023/06/21 04:22:40;;;;;;;9.65;7.05;;;18.30;99.90;;;17.94;100.00;97845.09;5043443;28;20415;-73
2023/06/21 04:25:11;;;;;;;7.32;6.53;;;18.30;99.90;;;17.95;100.00;97841.53;5041903;28;20055;-73
2023/06/21 04:27:40;;;;;;;8.35;7.22;;;18.40;99.90;;;17.91;100.00;97853.19;5028495;28;20048;-74
2023/06/21 04:30:11;;;;;;;10.13;7.80;;;18.50;99.90;;;17.69;100.00;97860.78;5042152;28;20065;-73
2023/06/21 04:32:45;;;;;;;14.15;7.95;;;18.40;99.90;;;17.68;100.00;97880.13;5039698;28;20167;-73
2023/06/21 04:35:17;;;;;;;9.38;7.18;;;18.40;99.90;;;17.82;100.00;97879.22;5041677;28;20573;-73
2023/06/21 04:37:46;;;;;;;12.02;8.27;;;18.30;99.90;;;17.77;100.00;97879.50;5036177;28;20365;-73
2023/06/21 04:40:16;;;;;;;13.40;8.63;;;18.20;99.90;;;17.84;100.00;97882.59;5043245;28;20057;-73
2023/06/21 04:42:47;;;;;;;9.15;8.15;;;18.10;99.90;;;17.58;100.00;97898.25;5041747;28;20301;-73
2023/06/21 04:45:17;;;;;;;14.07;8.80;;;18.20;99.90;;;17.62;100.00;97909.41;5041781;28;20041;-73
2023/06/21 04:47:48;;;;;;;11.98;8.02;;;18.20;99.90;;;17.70;100.00;97921.06;5039704;28;20076;-73
2023/06/21 04:50:19;;;;;;;10.02;7.88;;;18.20;99.90;;;17.93;100.00;97918.75;5025038;28;20107;-73
2023/06/21 04:52:49;;;;;;;9.55;7.57;;;18.30;99.90;;;18.12;100.00;97916.53;5041925;28;20394;-75
2023/06/21 04:55:18;;;;;;;9.27;8.00;;;18.40;99.90;;;18.14;100.00;97914.66;5046780;28;20056;-72
2023/06/21 04:57:47;;;;;;;10.43;8.52;;;18.40;99.90;;;18.14;100.00;97921.69;5042214;28;20045;-73
2023/06/21 05:00:19;;;;;;;11.05;8.52;;;18.60;99.90;;;18.22;100.00;97915.91;5040058;28;20094;-73
2023/06/21 05:02:47;;;;;;;12.50;8.30;;;18.60;99.90;;;18.32;100.00;97899.41;5027474;28;20059;-73
2023/06/21 05:05:14;;;;;;;11.80;8.25;;;18.70;99.90;;;18.35;100.00;97906.25;5039973;28;20532;-75
2023/06/21 05:07:42;;;;;;;9.85;7.60;;;18.70;99.90;;;18.52;100.00;97913.81;5042652;28;20429;-74
2023/06/21 05:10:10;;;;;;;10.82;7.47;;;18.70;99.90;;;18.63;100.00;97910.41;5039017;28;20040;-74
2023/06/21 05:12:37;;;;;;;13.00;8.43;;;18.70;99.90;;;18.29;100.00;97907.53;5041584;28;20645;-73
2023/06/21 05:15:06;;;;;;;14.73;8.45;;;18.80;99.90;;;18.26;100.00;97920.03;5043664;28;20041;-73
2023/06/21 05:17:34;;;;;;;10.07;8.00;;;18.80;99.90;;;18.41;100.00;97936.53;5044225;28;20669;-73
2023/06/21 05:20:08;;;;;;;14.93;8.13;;;18.80;99.90;;;18.47;100.00;97938.72;5040638;28;20143;-74
2023/06/21 05:22:37;;;;;;;9.13;7.85;;;18.80;99.90;;;18.72;100.00;97946.56;5041092;28;20078;-74
2023/06/21 05:25:05;;;;;;;10.95;7.53;;;18.80;99.90;;;18.58;100.00;97931.78;5038849;28;20113;-73
2023/06/21 05:27:32;;;;;;;11.32;7.47;;;18.70;99.90;;;18.64;100.00;97925.25;5040408;28;20044;-75
2023/06/21 05:29:59;;;;;;;10.45;8.18;;;18.80;99.90;;;18.63;100.00;97925.34;5042735;28;20132;-74
2023/06/21 05:32:28;;;;;;;10.05;7.35;;;19.00;99.90;;;18.92;100.00;97933.88;5043211;28;20052;-73
2023/06/21 05:34:55;;;;;;;9.43;7.95;;;19.10;99.90;;;18.99;100.00;97921.94;5039174;28;20049;-74
2023/06/21 05:37:23;;;;;;;10.68;7.82;;;19.20;99.90;;;19.11;100.00;97926.34;5041099;28;20133;-73
2023/06/21 05:39:51;;;;;;;10.95;7.60;;;19.30;99.90;;;19.11;100.00;97925.50;5039232;28;20045;-74
2023/06/21 05:42:18;;;;;;;12.85;8.32;;;19.30;99.90;;;19.09;100.00;97917.72;5040003;28;20140;-73
2023/06/21 05:44:45;;;;;;;14.40;8.30;;;19.40;99.90;;;19.22;100.00;97907.13;5041241;28;20430;-73
2023/06/21 05:47:14;;;;;;;11.38;7.97;;;;;;;19.14;100.00;97901.59;5042004;28;20524;-74
2023/06/21 05:49:41;;;;;;;12.43;8.63;;;19.70;99.90;;;19.13;100.00;97907.81;5041028;28;20044;-73
2023/06/21 05:52:08;;;;;;;11.18;8.13;;;19.80;99.90;;;19.11;100.00;97920.22;5043914;28;20456;-73
2023/06/21 05:54:41;;;;;;;9.40;7.30;;;19.70;99.90;;;19.25;100.00;97922.72;5042633;28;20053;-74
2023/06/21 05:57:09;;;;;;;13.57;8.15;;;19.80;99.90;;;19.06;100.00;97933.72;5041473;28;20509;-73
2023/06/21 05:59:37;;;;;;;9.50;7.28;;;19.70;99.90;;;18.91;100.00;97933.03;5043161;28;20045;-73
2023/06/21 06:02:05;;;;;;;12.85;8.43;;;19.60;99.90;;;18.78;100.00;97940.94;5042070;28;20049;-73
2023/06/21 06:04:33;;;;;;;12.50;8.00;;;19.40;99.90;;;18.78;100.00;97950.63;5035610;28;20056;-73
2023/06/21 06:07:00;;;;;;;9.88;7.60;;;19.40;99.90;;;18.89;100.00;97966.50;5039225;28;20079;-74
2023/06/21 06:09:27;;;;;;;10.48;8.05;;;19.40;99.90;;;18.84;100.00;97975.63;5040671;28;20505;-73
2023/06/21 06:11:56;;;;;;;12.13;8.50;;;19.30;99.90;;;18.76;100.00;97984.88;5037779;28;20116;-73
2023/06/21 06:14:23;;;;;;;13.00;8.05;;;19.30;99.90;;;18.93;100.00;98001.28;5040654;28;20572;-74
2023/06/21 06:16:50;;;;;;;10.93;8.60;;;19.30;99.90;;;18.91;100.00;98001.41;5042651;28;20072;-74
2023/06/21 06:19:17;;;;;;;11.45;8.07;;;19.30;99.90;;;19.06;100.00;98004.75;5039581;28;20119;-74
2023/06/21 06:21:44;;;;;;;12.05;8.75;;;19.30;99.90;;;19.04;100.00;97987.41;5041360;28;20167;-74
2023/06/21 06:24:12;;;;;;;11.57;7.90;;;19.30;99.90;;;19.27;100.00;97991.03;5041120;28;20107;-74
2023/06/21 06:26:39;;;;;;;10.68;7.38;;;19.50;99.90;;;19.59;100.00;97984.28;5026132;28;20054;-73
2023/06/21 06:29:06;;;;;;;12.57;8.48;;;19.80;99.90;;;19.53;100.00;97971.56;5040896;28;20119;-74
2023/06/21 06:31:33;;;;;;;13.18;8.98;;;20.00;99.90;;;19.36;100.00;97971.94;5035202;28;20048;-73
2023/06/21 06:34:01;;;;;;;11.77;8.38;;;19.90;99.90;;;19.73;100.00;97964.88;5038606;28;20104;-73
2023/06/21 06:36:27;;;;;;;14.98;8.52;;;19.80;99.90;;;19.71;100.00;97971.22;5039404;28;20077;-74
2023/06/21 06:38:54;;;;;;;14.63;8.63;;;19.80;99.90;;;19.87;100.00;97965.66;5040589;28;20052;-74
2023/06/21 06:41:22;;;;;;;10.77;7.72;;;20.10;99.90;;;20.11;100.00;97962.97;5042294;28;20046;-73
2023/06/21 06:43:49;;;;;;;9.75;8.07;;;20.30;99.90;;;19.90;100.00;97962.78;5041822;28;20076;-73
2023/06/21 06:46:16;;;;;;;17.95;9.43;;;20.30;99.90;;;19.47;100.00;97968.53;5038914;28;20103;-74
2023/06/21 06:48:43;;;;;;;10.23;8.90;;;20.20;99.90;;;19.67;100.00;97961.81;5039011;28;20047;-75
2023/06/21 06:51:11;;;;;;;12.32;8.93;;;19.90;99.90;;;19.81;100.00;97972.19;5037827;28;20555;-74
2023/06/21 06:53:38;;;;;;;11.45;8.93;;;19.90;99.90;;;19.65;100.00;97972.44;5042573;28;20085;-73
2023/06/21 06:56:05;;;;;;;11.68;8.82;;;19.90;99.90;;;19.87;100.00;97969.13;5040460;28;20572;-77
2023/06/21 06:58:35;;;;;;;13.02;8.43;;;20.00;99.90;;;20.04;100.00;97960.78;5040570;28;20110;-75
2023/06/21 07:01:21;;;;;;;11.27;8.20;;;20.10;99.90;;;20.13;100.00;97961.06;5038283;28;20051;-74
2023/06/21 07:03:48;;;;;;;13.82;8.52;;;20.30;99.90;;;20.15;100.00;97953.88;5040550;28;20049;-75
2023/06/21 07:06:17;;;;;;;14.00;9.13;;;20.40;99.90;;;20.38;100.00;97944.22;5029669;28;20053;-74
2023/06/21 07:08:44;;;;;;;14.70;8.13;;;20.70;99.90;;;20.89;100.00;97934.06;5020638;28;20132;-74
2023/06/21 07:11:11;;;;;;;12.20;8.23;;;21.00;99.90;;;20.78;100.00;97928.81;5040616;28;20507;-73
2023/06/21 07:13:39;;;;;;;11.10;7.22;;;20.80;99.90;;;21.19;100.00;97910.59;5024366;28;20080;-73
2023/06/21 07:16:07;;;;;;;13.57;7.57;;;21.00;99.90;;;21.25;100.00;97903.03;5038837;28;20569;-74
2023/06/21 07:18:34;;;;;;;10.68;7.63;;;21.20;99.90;;;21.22;100.00;97889.25;5036564;28;20398;-75
2023/06/21 07:21:02;;;;;;;9.98;7.55;;;21.40;99.90;;;21.25;100.00;97884.56;5038790;28;20083;-75
2023/06/21 07:23:30;;;;;;;12.65;7.10;;;21.60;99.90;;;21.60;100.00;97875.59;5040115;28;20084;-73
2023/06/21 07:25:58;;;;;;;10.63;7.35;;;21.90;99.90;;;21.47;100.00;97862.56;5035057;28;20041;-75
2023/06/21 07:28:25;;;;;;;9.77;6.75;;;22.00;99.90;;;21.53;100.00;97863.88;5036318;28;20533;-74
2023/06/21 07:30:52;;;;;;;8.27;6.75;;;21.80;99.90;;;21.58;100.00;97853.75;5038854;28;20045;-74
2023/06/21 07:33:20;;;;;;;12.35;7.80;;;21.90;99.90;;;21.41;100.00;97852.47;5040416;28;20154;-74
2023/06/21 07:35:47;;;;;;;10.50;7.25;;;22.00;99.90;;;21.72;100.00;97855.22;5038519;28;20051;-74
2023/06/21 07:38:14;;;;;;;10.48;6.53;;;22.00;99.90;;;22.26;100.00;97840.97;5038945;28;20057;-74
2023/06/21 07:40:42;;;;;;;7.97;5.85;;;22.20;99.90;;;22.46;100.00;97835.75;5037681;28;20084;-74
2023/06/21 07:43:09;;;;;;;8.75;6.22;;;22.60;99.90;;;22.25;100.00;97820.78;5044121;28;20103;-73
2023/06/21 07:45:35;;;;;;;9.35;6.60;;;22.40;99.90;;;22.40;100.00;97829.19;5042499;28;20484;-74
2023/06/21 07:48:03;;;;;;;8.52;6.50;;;22.50;99.90;;;22.85;100.00;97825.28;5042358;28;20546;-74
2023/06/21 07:50:30;;;;;;;9.20;6.70;;;22.90;99.90;;;22.60;100.00;97816.84;5029987;28;20076;-73
2023/06/21 07:52:57;;;;;;;9.05;5.70;;;22.70;99.90;;;22.85;100.00;97806.75;5041657;28;20083;-74
2023/06/21 07:55:25;;;;;;;8.50;6.35;;;22.40;99.90;;;22.42;100.00;97800.81;5045332;28;20474;-74
2023/06/21 07:57:53;;;;;;;9.05;5.95;;;22.80;99.90;;;22.51;100.00;97801.78;5042557;28;20080;-74
2023/06/21 08:00:20;;;;;;;7.55;5.50;;;22.60;99.90;;;22.95;100.00;97797.84;5040596;28;20044;-75
2023/06/21 08:02:52;;;;;;;9.35;5.75;;;22.80;99.90;;;22.30;100.00;97791.28;5040442;28;20053;-74
2023/06/21 08:05:19;;;;;;;7.30;5.20;;;23.00;99.90;;;22.68;100.00;97798.50;5043790;28;20059;-74
2023/06/21 08:07:47;;;;;;;8.18;5.40;;;23.00;99.90;;;22.88;100.00;97791.44;5041454;28;20618;-74
2023/06/21 08:10:14;;;;;;;8.43;5.50;;;22.90;99.90;;;23.19;100.00;97791.34;5056747;28;20081;-75
2023/06/21 08:12:41;;;;;;;7.15;5.55;;;23.20;99.90;;;23.21;100.00;97785.91;5039842;28;20056;-75
2023/06/21 08:15:09;;;;;;;6.75;5.10;;;23.20;99.90;;;23.17;100.00;97782.69;5038913;28;20049;-77
2023/06/21 08:17:36;;;;;;;9.30;5.38;;;23.40;99.90;;;23.20;100.00;97774.50;5042088;28;20045;-75
2023/06/21 08:20:04;;;;;;;9.35;5.53;;;23.50;99.90;;;23.27;100.00;97790.66;5024215;28;20077;-75
2023/06/21 08:22:32;;;;;;;11.68;5.35;;;23.50;99.90;;;23.57;100.00;97784.34;5043438;28;20201;-74
2023/06/21 08:24:59;;;;;;;9.13;5.15;;;23.40;99.90;;;23.41;100.00;97784.09;5042871;28;20102;-74
2023/06/21 08:27:26;;;;;;;7.05;4.40;;;23.40;99.90;;;23.97;100.00;97775.34;5040516;28;20064;-75
2023/06/21 08:29:53;;;;;;;7.82;4.90;;;23.40;99.90;;;23.97;100.00;97775.34;5038794;28;20042;-75
2023/06/21 08:32:20;;;;;;;7.70;4.60;;;23.70;99.90;;;24.41;100.00;97771.09;5038076;28;20045;-74
2023/06/21 08:34:47;;;;;;;6.60;4.68;;;24.40;99.90;;;24.90;100.00;97772.66;5041446;28;20600;-75
2023/06/21 08:37:15;;;;;;;6.57;4.75;;;25.10;99.90;;;24.21;100.00;97788.91;5043868;28;20600;-74
2023/06/21 08:39:42;;;;;;;10.20;5.00;;;24.90;99.90;;;23.73;100.00;97800.50;5038984;28;20103;-74
2023/06/21 08:42:09;;;;;;;6.95;4.53;;;24.40;99.90;;;23.13;100.00;97799.84;5040812;28;20050;-75
2023/06/21 08:44:37;;;;;;;7.13;4.20;;;23.90;99.90;;;23.24;100.00;97812.09;5043388;28;20057;-75
2023/06/21 08:47:06;;;;;;;6.35;4.85;;;23.40;99.90;;;23.10;100.00;97816.00;5039573;28;20045;-75
2023/06/21 08:49:41;;;;;;;8.18;5.45;;;23.00;99.90;;;23.02;100.00;97810.56;5041851;28;20531;-74
2023/06/21 08:52:16;;;;;;;5.93;4.00;;;22.90;99.90;;;23.01;100.00;97808.88;5039357;28;20048;-74
2023/06/21 08:54:55;;;;;;;5.38;4.35;;;22.80;99.90;;;23.03;100.00;97801.66;5058423;28;20429;-76
2023/06/21 08:57:24;;;;;;;7.10;4.90;;;22.70;99.90;;;23.23;100.00;97802.50;5037623;28;20416;-75
2023/06/21 09:00:01;;;;;;;6.45;4.57;;;22.90;99.90;;;23.65;100.00;97797.72;5024329;28;20084;-74
2023/06/21 09:02:56;;;;;;;6.78;5.30;;;23.20;99.90;;;24.10;100.00;97798.88;5040002;28;20052;-76
2023/06/21 09:05:46;;;;;;;10.70;5.20;;;23.90;99.90;;;25.60;100.00;97796.69;5045181;28;20049;-75
2023/06/21 09:08:15;;;;;;;6.32;4.85;;;25.00;99.90;;;26.05;100.00;97790.38;5040897;28;20498;-74
2023/06/21 09:10:48;;;;;;;6.72;4.85;;;25.70;99.90;;;25.92;100.00;97798.78;5042635;28;20045;-74
2023/06/21 09:13:18;;;;;;;6.30;4.28;;;26.30;99.90;;;25.42;100.00;97802.03;5040971;28;20075;-75
2023/06/21 09:15:47;;;;;;;7.45;4.50;;;25.90;99.90;;;24.73;100.00;97814.13;5024090;28;20461;-75
2023/06/21 09:18:15;;;;;;;7.80;4.25;;;25.50;99.90;;;24.45;100.00;97824.72;5037140;28;20115;-75
2023/06/21 09:20:47;;;;;;;7.22;4.25;;;25.00;99.90;;;24.22;100.00;97826.88;5038486;28;20055;-74
2023/06/21 09:23:15;;;;;;;7.30;4.15;;;24.60;99.90;;;24.03;100.00;97829.63;5043879;28;20079;-75
2023/06/21 09:25:48;;;;;;;7.32;4.63;;;24.70;99.90;;;23.88;100.00;97831.88;5039640;28;20114;-75
2023/06/21 09:28:15;;;;;;;5.30;4.03;;;24.30;99.90;;;24.28;100.00;97834.28;5036524;28;20585;-74
2023/06/21 09:30:42;;;;;;;8.57;4.85;;;24.40;99.90;;;24.77;100.00;97829.63;5037541;28;20106;-75
2023/06/21 09:33:11;;;;;;;5.95;4.05;;;24.80;99.90;;;24.81;100.00;97835.44;5040444;28;20041;-76
2023/06/21 09:35:38;;;;;;;7.63;4.10;;;24.90;99.90;;;24.30;100.00;97840.28;5039317;28;20057;-76
2023/06/21 09:38:33;;;;;;;5.10;4.43;;;24.60;99.90;;;24.36;100.00;97838.88;5025799;28;20140;-76
2023/06/21 09:41:01;;;;;;;8.15;4.95;;;24.50;99.90;;;24.41;100.00;97847.22;5040053;28;20049;-76
2023/06/21 09:43:28;;;;;;;7.40;4.63;;;24.70;99.90;;;24.11;100.00;97845.66;5039042;28;20107;-75
2023/06/21 09:46:08;;;;;;;6.55;4.95;;;24.50;99.90;;;23.97;100.00;97844.25;5040597;28;21284;-76
2023/06/21 09:48:38;;;;;;;6.95;4.63;;;24.30;99.90;;;23.76;100.00;97849.75;5042961;28;20053;-75
2023/06/21 09:51:08;;;;;;;5.32;4.20;;;24.00;99.90;;;23.55;100.00;97848.06;5039996;28;20057;-76
2023/06/21 09:53:36;;;;;;;6.28;3.90;;;23.60;99.90;;;23.44;100.00;97845.56;5043543;28;20103;-76
2023/06/21 09:56:03;;;;;;;6.10;4.45;;;23.70;99.90;;;23.51;100.00;97846.66;5038824;28;20045;-76
2023/06/21 09:58:34;;;;;;;6.30;4.60;;;23.70;99.90;;;23.78;100.00;97843.31;5036677;28;20053;-76
2023/06/21 10:01:09;;;;;;;5.45;4.50;;;23.80;99.90;;;24.65;100.00;97851.19;5035594;28;20044;-75
2023/06/21 10:03:36;;;;;;;7.70;4.50;;;24.30;99.90;;;25.17;100.00;97848.78;5024379;28;20130;-75
2023/06/21 10:06:04;;;;;;;7.43;4.82;;;24.70;99.90;;;25.77;100.00;97848.16;5041606;28;20041;-76
2023/06/21 10:08:36;;;;;;;6.65;4.40;;;25.20;99.90;;;26.14;100.00;97823.16;5041721;28;20133;-76
2023/06/21 10:11:03;;;;;;;7.30;4.75;;;25.70;99.90;;;26.57;100.00;97814.28;5026582;28;20048;-76
2023/06/21 10:13:37;;;;;;;7.03;4.20;;;26.60;99.90;;;26.32;100.00;97823.09;5039522;28;20077;-75
2023/06/21 10:16:05;;;;;;;6.65;4.20;;;26.70;99.90;;;27.92;100.00;97815.81;5038652;28;20504;-75
2023/06/21 10:18:34;;;;;;;12.40;4.80;;;26.70;99.90;;;26.56;100.00;97811.75;5039764;28;20080;-76