Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:59;;;;;;;20.40;10.70;;;;;;;19.45;67.14;93540.13;5063495;28;20033;-79
2022/08/16 00:03:25;;;;;;;18.02;10.50;;;;;;;19.41;67.01;93544.75;5063322;28;20035;-77
2022/08/16 00:05:51;;;;;;;15.88;10.88;;;;;;;19.37;67.40;93542.03;5063065;28;20104;-78
2022/08/16 00:08:17;;;;;;;14.73;10.02;;;;;;;19.40;67.94;93552.09;5063381;28;20024;-78
2022/08/16 00:10:43;;;;;;;18.58;11.05;;;;;;;19.34;68.00;93545.50;5063263;28;20017;-77
2022/08/16 00:13:10;;;;;;;16.60;10.55;;;;;;;19.31;68.11;93540.81;5063172;28;20318;-77
2022/08/16 00:15:42;;;;;;;14.98;11.55;;;;;;;19.24;68.50;93540.78;5062950;28;20255;-79
2022/08/16 00:18:09;;;;;;;16.90;11.55;;;;;;;19.20;68.57;93545.38;5062660;28;20021;-78
2022/08/16 00:20:35;;;;;;;17.40;11.40;;;;;;;19.16;68.72;93539.19;5063062;28;20258;-79
2022/08/16 00:23:00;;;;;;;15.50;10.90;;;;;;;19.14;68.78;93536.84;5064368;28;20340;-78
2022/08/16 00:25:26;;;;;;;16.92;10.68;;;;;;;19.13;69.05;93548.03;5069517;28;20021;-78
2022/08/16 00:27:52;;;;;;;15.30;10.65;;;;;;;19.06;69.30;93539.88;5069617;28;20338;-78
2022/08/16 00:30:19;;;;;;;19.25;11.73;;;;;;;19.08;69.30;93540.28;5068345;28;20021;-77
2022/08/16 00:32:47;;;;;;;24.05;11.57;;;;;;;19.08;69.52;93545.69;5069317;28;20020;-77
2022/08/16 00:35:20;;;;;;;17.10;11.63;;;;;;;19.11;69.55;93544.91;5069365;28;20052;-77
2022/08/16 00:37:46;;;;;;;15.48;10.93;;;;;;;19.11;69.39;93550.31;5069210;28;20307;-77
2022/08/16 00:40:18;;;;;;;15.60;10.90;;;;;;;19.10;68.90;93552.25;5069391;28;20025;-77
2022/08/16 00:42:44;;;;;;;;;;;;;;;19.07;68.80;93547.63;5069810;28;20029;-77
2022/08/16 00:45:47;;;;;;;14.10;9.93;;;;;;;19.01;69.12;93549.88;5069362;28;19904;-76
2022/08/16 00:48:14;;;;;;;17.80;10.70;;;;;;;18.98;69.28;93558.72;5069482;28;20047;-76
2022/08/16 00:50:42;;;;;;;16.55;11.00;;;;;;;18.94;69.34;93566.00;5069181;28;20088;-77
2022/08/16 00:53:10;;;;;;;14.70;10.20;;;;;;;18.94;69.94;93566.00;5069869;28;20783;-78
2022/08/16 00:55:39;;;;;;;21.90;10.52;;;;;;;18.94;69.49;93563.31;5069494;28;20027;-78
2022/08/16 00:58:08;;;;;;;16.40;10.95;;;;;;;18.95;69.46;93570.28;5069291;28;20025;-78
2022/08/16 01:00:34;;;;;;;22.83;10.85;;;;;;;18.99;69.38;93570.28;5069491;28;20021;-77
2022/08/16 01:03:03;;;;;;;15.38;10.55;;;;;;;19.01;69.56;93571.50;5069616;28;20042;-78
2022/08/16 01:05:30;;;;;;;14.07;10.43;;;;;;;19.03;69.35;93561.09;5069237;28;20196;-78
2022/08/16 01:07:56;;;;;;;15.05;10.35;;;;;;;19.03;69.04;93577.28;5069351;28;20032;-78
2022/08/16 01:10:24;;;;;;;16.75;10.02;;;;;;;19.06;69.55;93573.06;5069325;28;20024;-78
2022/08/16 01:12:49;;;;;;;16.13;10.38;;;;;;;19.06;69.26;93572.28;5069290;28;20270;-78
2022/08/16 01:15:16;;;;;;;14.55;10.80;;;;;;;19.12;68.90;93578.91;5068059;28;20028;-78
2022/08/16 01:17:44;;;;;;;15.23;9.93;;;;;;;19.14;68.36;93579.31;5069390;28;20032;-78
2022/08/16 01:20:11;;;;;;;18.08;10.40;;;;;;;19.13;68.03;93580.44;5069555;28;20063;-78
2022/08/16 01:23:00;;;;;;;16.20;12.27;;;;;;;19.14;68.69;93579.31;5069339;28;20088;-78
2022/08/16 01:25:48;;;;;;;13.85;11.15;;;;;;;19.15;68.57;93588.94;5067957;28;20029;-77
2022/08/16 01:28:17;;;;;;;16.00;9.60;;;;;;;19.18;68.61;93590.91;5069016;28;20374;-77
2022/08/16 01:30:47;;;;;;;15.52;10.55;;;;;;;19.18;68.69;93593.63;5068891;28;20307;-77
2022/08/16 01:33:13;;;;;;;14.30;10.50;;;;;;;19.21;68.14;93598.25;5068672;28;20020;-77
2022/08/16 01:35:41;;;;;;;15.27;10.13;;;;;;;19.20;67.91;93592.09;5064946;28;20024;-77
2022/08/16 01:38:36;;;;;;;17.10;10.05;;;;;;;19.18;67.97;93588.22;5065715;28;20037;-78
2022/08/16 01:41:22;;;;;;;13.93;10.73;;;;;;;19.19;68.34;93595.94;5065812;28;20032;-78
2022/08/16 01:43:49;;;;;;;16.85;11.30;;;;;;;19.19;67.77;93597.84;5065592;28;20025;-78
2022/08/16 01:46:30;;;;;;;16.20;10.43;;;;;;;19.19;67.97;93597.84;5065511;28;20358;-78
2022/08/16 01:49:14;;;;;;;13.80;9.85;;;;;;;19.21;67.83;93600.97;5065536;28;20032;-79
2022/08/16 01:51:42;;;;;;;15.90;10.80;;;;;;;19.24;67.88;93594.81;5065541;28;20013;-78
2022/08/16 01:54:08;;;;;;;16.95;10.32;;;;;;;19.24;67.96;93592.13;5065372;28;20059;-77
2022/08/16 01:56:35;;;;;;;14.18;10.85;;;;;;;19.31;67.25;93586.00;5065739;28;20025;-77
2022/08/16 01:59:04;;;;;;;14.88;11.35;;;;;;;19.26;67.31;93581.72;5065630;28;20028;-77
2022/08/16 02:01:29;;;;;;;13.55;10.07;;;;;;;19.26;67.87;93586.34;5065345;28;20025;-76
2022/08/16 02:03:56;;;;;;;14.77;10.40;;;;;;;19.27;67.89;93593.28;5065237;28;20133;-76
2022/08/16 02:06:22;;;;;;;15.23;10.43;;;;;;;19.29;67.47;93594.47;5064992;28;20021;-77
2022/08/16 02:08:47;;;;;;;15.40;10.15;;;;;;;19.35;67.35;93603.00;5065284;28;20024;-77
2022/08/16 02:11:13;;;;;;;17.10;10.88;;;;;;;19.34;66.98;93615.75;5065368;28;20324;-77
2022/08/16 02:13:42;;;;;;;17.08;9.70;;;;;;;19.31;67.37;93615.72;5065194;28;20187;-77
2022/08/16 02:16:09;;;;;;;15.15;10.40;;;;;;;19.33;68.18;93618.81;5064852;28;20108;-77
2022/08/16 02:18:35;;;;;;;18.73;11.45;;;;;;;19.27;68.28;93628.41;5065416;28;20323;-77
2022/08/16 02:21:03;;;;;;;14.70;10.38;;;;;;;19.25;68.36;93639.59;5064910;28;20032;-77
2022/08/16 02:23:28;;;;;;;13.27;9.45;;;;;;;19.15;68.54;93665.38;5064851;28;20021;-77
2022/08/16 02:26:14;;;;;;;17.95;10.50;;;;;;;19.01;69.79;93673.31;5064903;28;20025;-77
2022/08/16 02:28:40;;;;;;;16.63;10.65;;;;;;;18.91;70.69;93674.78;5064796;28;20021;-77
2022/08/16 02:31:08;;;;;;;17.15;12.48;;;;;;;18.78;71.49;93689.66;5064860;28;20020;-76
2022/08/16 02:33:35;;;;;;;17.77;11.80;;;;;;;18.73;71.78;93679.97;5065345;28;20081;-77
2022/08/16 02:36:00;;;;;;;18.60;12.07;;;;;;;18.66;72.03;93669.06;5064670;28;20021;-77
2022/08/16 02:38:28;;;;;;;20.60;12.13;;;;;;;18.52;72.67;93679.69;5064718;28;20238;-78
2022/08/16 02:40:55;;;;;;;15.18;11.27;;;;;;;18.37;73.04;93674.13;5064730;28;20331;-78
2022/08/16 02:43:22;;;;;;;15.70;11.23;;;;;;;18.32;72.54;93676.38;5064780;28;20093;-78
2022/08/16 02:45:48;;;;;;;17.10;11.02;;;;;;;18.37;72.62;93667.97;5064640;28;20029;-78
2022/08/16 02:48:14;;;;;;;18.45;11.38;;;;;;;18.43;72.22;93651.06;5063378;28;20055;-78
2022/08/16 02:50:39;;;;;;;15.40;10.65;;;;;;;18.51;71.89;93654.66;5064349;28;20013;-78
2022/08/16 02:53:04;;;;;;;14.02;10.43;;;;;;;18.57;71.17;93647.78;5064690;28;20021;-78
2022/08/16 02:55:30;;;;;;;16.08;10.45;;;;;;;18.61;70.37;93653.22;5064474;28;20021;-77
2022/08/16 02:57:56;;;;;;;13.32;9.48;;;;;;;18.73;69.72;93652.97;5064341;28;20343;-79
2022/08/16 03:00:21;;;;;;;21.90;10.70;;;;;;;18.76;69.78;93648.75;5064397;28;20100;-78
2022/08/16 03:02:46;;;;;;;21.95;10.52;;;;;;;18.83;69.83;93646.16;5064650;28;20033;-79
2022/08/16 03:05:14;;;;;;;14.90;9.90;;;;;;;18.83;69.67;93646.16;5064455;28;20051;-79
2022/08/16 03:07:40;;;;;;;16.55;10.40;;;;;;;18.84;69.87;93645.00;5064383;28;20035;-79
2022/08/16 03:10:08;;;;;;;14.68;9.30;;;;;;;18.87;70.01;93635.38;5064310;28;20323;-79
2022/08/16 03:12:33;;;;;;;12.35;9.40;;;;;;;18.86;70.13;93634.59;5064064;28;20025;-79
2022/08/16 03:14:59;;;;;;;13.10;8.95;;;;;;;18.89;69.76;93633.88;5063973;28;20048;-78
2022/08/16 03:17:25;;;;;;;20.13;9.45;;;;;;;18.88;69.64;93624.22;5063933;28;20025;-78
2022/08/16 03:19:52;;;;;;;15.30;8.77;;;;;;;18.94;69.30;93628.13;5063887;28;20100;-78
2022/08/16 03:22:19;;;;;;;15.30;10.00;;;;;;;18.99;69.48;93635.09;5063879;28;20032;-78
2022/08/16 03:24:45;;;;;;;14.55;9.75;;;;;;;18.99;69.96;93617.00;5063810;28;20079;-78
2022/08/16 03:27:11;;;;;;;16.17;10.32;;;;;;;19.03;69.51;93620.50;5063807;28;20037;-78
2022/08/16 03:29:36;;;;;;;14.65;10.45;;;;;;;19.08;69.71;93624.00;5063816;28;20032;-78
2022/08/16 03:32:03;;;;;;;18.35;10.15;;;;;;;19.07;69.47;93617.03;5063887;28;20041;-78
2022/08/16 03:34:32;;;;;;;15.48;10.73;;;;;;;19.07;69.36;93622.44;5063784;28;20041;-78
2022/08/16 03:36:59;;;;;;;16.20;10.25;;;;;;;19.06;69.68;93621.69;5063458;28;20311;-78
2022/08/16 03:39:25;;;;;;;14.85;9.48;;;;;;;19.08;69.78;93624.00;5063798;28;20218;-78
2022/08/16 03:41:51;;;;;;;13.93;10.18;;;;;;;19.10;69.33;93632.53;5063541;28;20044;-78
2022/08/16 03:44:18;;;;;;;14.43;10.50;;;;;;;19.11;69.54;93634.06;5063668;28;20056;-78
2022/08/16 03:46:43;;;;;;;16.48;9.82;;;;;;;19.14;68.97;93636.03;5063478;28;20027;-77
2022/08/16 03:49:10;;;;;;;14.07;9.43;;;;;;;19.14;69.43;93636.81;5063379;28;20021;-79
2022/08/16 03:51:37;;;;;;;14.38;9.65;;;;;;;19.11;69.60;93634.06;5063897;28;20219;-79
2022/08/16 03:54:03;;;;;;;18.55;10.32;;;;;;;19.07;69.88;93636.75;5063672;28;20044;-79
2022/08/16 03:56:29;;;;;;;13.35;9.63;;;;;;;19.08;69.97;93634.81;5063438;28;20024;-79
2022/08/16 03:58:55;;;;;;;19.70;9.93;;;;;;;19.09;69.87;93629.06;5062956;28;20189;-78
2022/08/16 04:01:23;;;;;;;15.02;10.20;;;;;;;19.07;69.60;93636.75;5063173;28;20025;-78
2022/08/16 04:03:49;;;;;;;18.48;9.82;;;;;;;19.09;69.40;93641.75;5063074;28;20021;-79
2022/08/16 04:06:14;;;;;;;13.82;10.23;;;;;;;19.12;69.78;93630.22;5063111;28;20049;-78
2022/08/16 04:08:40;;;;;;;16.70;10.63;;;;;;;19.11;69.45;93629.47;5063057;28;20025;-78
2022/08/16 04:11:05;;;;;;;27.17;11.75;;;;;;;19.12;69.44;93627.53;5063288;28;20017;-78
2022/08/16 04:13:31;;;;;;;15.18;10.07;;;;;;;19.15;69.68;93634.88;5063074;28;20021;-78
2022/08/16 04:15:58;;;;;;;19.67;9.45;;;;;;;19.18;69.73;93636.84;5062922;28;20043;-77
2022/08/16 04:18:24;;;;;;;15.80;10.30;;;;;;;19.20;69.65;93631.84;5062932;28;20027;-77
2022/08/16 04:20:50;;;;;;;16.48;10.90;;;;;;;19.28;69.74;93629.97;5063041;28;20033;-77
2022/08/16 04:23:15;;;;;;;16.95;10.45;;;;;;;19.28;69.70;93629.97;5063194;28;20036;-77
2022/08/16 04:25:41;;;;;;;23.83;10.02;;;;;;;19.27;69.78;93610.28;5063045;28;20028;-77
2022/08/16 04:28:06;;;;;;;16.55;10.45;;;;;;;19.26;69.65;93619.53;5063214;28;20020;-77
2022/08/16 04:30:32;;;;;;;18.38;10.68;;;;;;;19.30;69.53;93631.16;5063038;28;20215;-77
2022/08/16 04:32:57;;;;;;;14.93;10.35;;;;;;;19.24;69.63;93619.13;5063318;28;20094;-79
2022/08/16 04:35:24;;;;;;;20.00;9.75;;;;;;;19.27;69.27;93626.47;5063028;28;20093;-79
2022/08/16 04:37:51;;;;;;;14.57;10.68;;;;;;;19.31;69.21;93630.00;5062991;28;20223;-78
2022/08/16 04:40:18;;;;;;;14.38;10.38;;;;;;;19.35;68.72;93622.69;5062818;28;20048;-78
2022/08/16 04:42:44;;;;;;;18.98;9.60;;;;;;;19.39;68.74;93623.50;5062706;28;20070;-78
2022/08/16 04:45:12;;;;;;;15.60;11.25;;;;;;;19.47;68.43;93615.44;5062572;28;20013;-79
2022/08/16 04:47:38;;;;;;;19.13;10.02;;;;;;;19.53;68.29;93616.66;5063044;28;20031;-78
2022/08/16 04:50:14;;;;;;;15.98;10.98;;;;;;;19.58;68.14;93602.78;5062902;28;20043;-78
2022/08/16 04:52:41;;;;;;;18.77;10.80;;;;;;;19.60;67.30;93601.25;5062704;28;20021;-78
2022/08/16 04:55:14;;;;;;;19.40;10.43;;;;;;;19.65;67.80;93613.66;5062910;28;20218;-78
2022/08/16 04:57:40;;;;;;;18.58;10.80;;;;;;;19.64;67.23;93612.88;5062739;28;20390;-78
2022/08/16 05:00:11;;;;;;;27.73;12.75;;;;;;;19.62;67.80;93625.19;5062589;28;20074;-78
2022/08/16 05:02:37;;;;;;;20.85;12.57;;;;;;;19.59;69.31;93636.78;5062749;28;20393;-78
2022/08/16 05:05:03;;;;;;;20.92;12.48;;;;;;;19.54;70.40;93645.22;5062753;28;20200;-79
2022/08/16 05:07:28;;;;;;;23.42;11.48;;;;;;;19.50;70.05;93647.91;5062437;28;20052;-79
2022/08/16 05:09:54;;;;;;;23.77;12.35;;;;;;;19.51;70.57;93656.78;5062691;28;20017;-77
2022/08/16 05:12:19;;;;;;;20.40;11.73;;;;;;;19.57;70.32;93658.78;5066226;28;20024;-77
2022/08/16 05:14:44;;;;;;;20.15;12.93;;;;;;;19.57;70.52;93644.47;5066203;28;20319;-78
2022/08/16 05:17:10;;;;;;;22.10;11.63;;;;;;;19.62;70.63;93639.50;5065976;28;20037;-79
2022/08/16 05:19:35;;;;;;;19.38;11.43;;;;;;;19.70;70.21;93637.63;5066058;28;20342;-79
2022/08/16 05:22:01;;;;;;;17.05;11.43;;;;;;;19.78;69.67;93633.84;5066263;28;20126;-80
2022/08/16 05:24:26;;;;;;;16.00;11.93;;;;;;;19.94;69.25;93652.47;5064721;28;20346;-80
2022/08/16 05:26:52;;;;;;;18.52;11.98;;;;;;;20.02;69.51;93650.59;5065355;28;20075;-79
2022/08/16 05:29:17;;;;;;;19.50;11.90;;;;;;;20.07;68.94;93644.84;5065859;28;20021;-79
2022/08/16 05:31:43;;;;;;;17.25;11.57;;;;;;;20.10;69.19;93648.72;5065787;28;20017;-79
2022/08/16 05:34:08;;;;;;;23.15;13.77;;;;;;;20.10;70.68;93644.06;5065690;28;20029;-77
2022/08/16 05:36:34;;;;;;;18.52;12.88;;;;;;;20.06;71.97;93645.22;5065662;28;20021;-81
2022/08/16 05:39:00;;;;;;;23.88;15.18;;;;;;;20.09;71.88;93631.72;5064545;28;20035;-80
2022/08/16 05:41:25;;;;;;;23.52;14.20;;;;;;;20.21;72.55;93631.38;5065430;28;20036;-80
2022/08/16 05:43:51;;;;;;;21.63;14.35;;;;;;;20.30;72.10;93633.75;5064590;28;20052;-81
2022/08/16 05:46:18;;;;;;;30.55;14.88;;;;;;;20.40;71.42;93640.34;5065457;28;20049;-83
2022/08/16 05:48:44;;;;;;;23.40;14.65;;;;;;;20.50;71.00;93645.03;5065645;28;20024;-83
2022/08/16 05:51:09;;;;;;;22.92;14.95;;;;;;;20.55;70.86;93652.00;5065612;28;20021;-77
2022/08/16 05:53:35;;;;;;;21.20;14.40;;;;;;;20.60;70.17;93654.41;5065466;28;20071;-78
2022/08/16 05:56:00;;;;;;;23.85;14.48;;;;;;;20.68;69.26;93645.13;5065316;28;20032;-74
2022/08/16 05:58:25;;;;;;;19.67;13.82;;;;;;;20.75;68.53;93645.13;5064776;28;20028;-73
2022/08/16 06:00:51;;;;;;;27.55;13.02;;;;;;;20.78;67.84;93638.97;5064886;28;20029;-75
2022/08/16 06:03:16;;;;;;;21.98;13.48;;;;;;;20.81;67.84;93650.97;5064819;28;20028;-74
2022/08/16 06:05:42;;;;;;;26.40;13.98;;;;;;;20.92;67.91;93657.16;5065061;28;20032;-74
2022/08/16 06:08:07;;;;;;;26.17;14.40;;;;;;;20.98;67.16;93650.22;5064895;28;20331;-74
2022/08/16 06:10:33;;;;;;;16.45;12.00;;;;;;;21.06;66.93;93647.53;5064654;28;20017;-74
2022/08/16 06:12:58;;;;;;;19.15;13.52;;;;;;;20.98;66.96;93647.50;5064795;28;20074;-74
2022/08/16 06:15:24;;;;;;;22.13;13.63;;;;;;;21.04;66.68;93643.28;5064508;28;20105;-73
2022/08/16 06:17:49;;;;;;;17.67;12.20;;;;;;;21.07;66.55;93638.25;5064600;28;20370;-74
2022/08/16 06:20:18;;;;;;;20.88;13.32;;;;;;;21.11;66.68;93644.47;5063382;28;20040;-74
2022/08/16 06:22:44;;;;;;;22.10;12.88;;;;;;;21.19;65.92;93640.59;5064348;28;20378;-75
2022/08/16 06:25:11;;;;;;;18.98;12.32;;;;;;;21.30;65.55;93646.78;5064644;28;20082;-74
2022/08/16 06:27:38;;;;;;;18.90;12.90;;;;;;;21.39;64.60;93649.13;5063595;28;20029;-74
2022/08/16 06:30:06;;;;;;;21.67;12.50;;;;;;;21.41;63.91;93650.28;5064625;28;20021;-74
2022/08/16 06:32:31;;;;;;;17.05;12.02;;;;;;;21.40;63.39;93651.44;5064532;28;20071;-74
2022/08/16 06:34:57;;;;;;;21.80;11.40;;;;;;;21.36;63.80;93639.81;5064272;28;20032;-74
2022/08/16 06:37:22;;;;;;;20.55;12.27;;;;;;;21.36;63.80;93639.81;5064521;28;20342;-75
2022/08/16 06:39:47;;;;;;;21.50;11.02;;;;;;;21.45;63.31;93628.63;5063697;28;20032;-75
2022/08/16 06:42:13;;;;;;;21.77;12.98;;;;;;;21.46;62.32;93632.13;5062400;28;20025;-75
2022/08/16 06:44:38;;;;;;;19.75;12.93;;;;;;;21.47;62.78;93637.13;5064385;28;20024;-75
2022/08/16 06:47:04;;;;;;;20.08;11.77;;;;;;;21.55;62.86;93635.19;5064522;28;20052;-75
2022/08/16 06:49:29;;;;;;;21.35;12.35;;;;;;;21.65;62.12;93626.28;5064235;28;20088;-75
2022/08/16 06:51:55;;;;;;;18.67;12.32;;;;;;;21.73;61.78;93638.69;5064225;28;20091;-75
2022/08/16 06:54:21;;;;;;;21.27;11.43;;;;;;;21.62;61.55;93625.13;5064189;28;20021;-76
2022/08/16 06:56:46;;;;;;;21.58;11.63;;;;;;;21.70;61.75;93630.56;5064145;28;20028;-76
2022/08/16 06:59:12;;;;;;;23.13;11.75;;;;;;;21.80;61.58;93627.06;5063843;28;20029;-76
2022/08/16 07:01:37;;;;;;;19.25;11.75;;;;;;;21.89;61.74;93622.00;5064138;28;20029;-75
2022/08/16 07:04:03;;;;;;;18.88;11.27;;;;;;;22.03;61.60;93615.78;5064014;28;20091;-73
2022/08/16 07:06:30;;;;;;;23.60;12.40;;;;;;;22.13;61.34;93617.69;5063849;28;20092;-75
2022/08/16 07:08:56;;;;;;;21.33;12.38;;;;;;;22.14;61.40;93615.72;5063822;28;20021;-76
2022/08/16 07:11:21;;;;;;;17.20;11.95;;;;;;;22.23;61.27;93619.63;5063756;28;20342;-74
2022/08/16 07:13:48;;;;;;;16.15;11.23;;;;;;;22.34;59.82;93619.56;5063746;28;20096;-74
2022/08/16 07:16:15;;;;;;;20.23;12.93;;;;;;;22.36;59.56;93611.03;5062900;28;20044;-74
2022/08/16 07:18:44;;;;;;;17.52;11.32;;;;;;;22.41;59.46;93619.56;5062265;28;20017;-74
2022/08/16 07:21:12;;;;;;;15.85;11.52;;;;;;;22.42;59.29;93612.94;5061107;28;20239;-74
2022/08/16 07:23:40;;;;;;;21.38;11.38;;;;;;;22.46;58.66;93607.50;5061987;28;20020;-74
2022/08/16 07:26:08;;;;;;;17.88;10.85;;;;;;;22.51;59.06;93595.44;5063128;28;20020;-75
2022/08/16 07:28:34;;;;;;;21.60;11.38;;;;;;;22.56;59.06;93595.06;5063586;28;20086;-75
2022/08/16 07:31:01;;;;;;;16.00;10.55;;;;;;;22.61;58.74;93591.91;5063268;28;20319;-75
2022/08/16 07:33:28;;;;;;;26.55;10.45;;;;;;;22.75;57.76;93599.22;5060898;28;20017;-75
2022/08/16 07:35:54;;;;;;;19.23;9.75;;;;;;;22.83;57.47;93601.47;5061684;28;20017;-74
2022/08/16 07:38:19;;;;;;;19.85;10.65;;;;;;;22.93;57.64;93601.81;5061480;28;20027;-74
2022/08/16 07:40:44;;;;;;;17.25;10.00;;;;;;;22.91;57.67;93613.09;5061467;28;20097;-75
2022/08/16 07:43:10;;;;;;;17.85;9.38;;;;;;;23.00;56.70;93601.81;5061482;28;20021;-75
2022/08/16 07:45:35;;;;;;;19.67;9.68;;;;;;;23.06;57.07;93604.88;5061345;28;20082;-75
2022/08/16 07:48:01;;;;;;;25.65;11.30;;;;;;;23.11;57.41;93607.94;5062630;28;20063;-74
2022/08/16 07:50:26;;;;;;;15.50;11.00;;;;;;;23.14;58.11;93612.59;5063096;28;20219;-75
2022/08/16 07:52:52;;;;;;;19.63;12.02;;;;;;;23.23;57.88;93606.72;5063090;28;20086;-75
2022/08/16 07:55:18;;;;;;;20.67;10.85;;;;;;;23.36;57.56;93609.72;5063020;28;20092;-75
2022/08/16 07:57:44;;;;;;;19.67;11.15;;;;;;;23.47;57.39;93613.13;5062997;28;20052;-75
2022/08/16 08:00:11;;;;;;;28.75;11.05;;;;;;;23.60;57.18;93616.13;5063032;28;20053;-75
2022/08/16 08:02:38;;;;;;;23.15;10.00;;;;;;;23.63;56.30;93605.22;5063058;28;20021;-74
2022/08/16 08:05:04;;;;;;;22.23;10.43;;;;;;;23.71;56.39;93616.81;5062765;28;20029;-75
2022/08/16 08:07:29;;;;;;;16.20;10.20;;;;;;;23.80;56.40;93614.41;5062753;28;20024;-75
2022/08/16 08:09:56;;;;;;;19.15;10.57;;;;;;;23.91;55.39;93618.97;5062778;28;20254;-75
2022/08/16 08:12:22;;;;;;;20.08;10.45;;;;;;;23.99;55.41;93620.44;5062804;28;20032;-75
2022/08/16 08:14:48;;;;;;;18.83;10.93;;;;;;;24.03;55.61;93613.03;5062700;28;20036;-74
2022/08/16 08:17:15;;;;;;;19.58;10.52;;;;;;;24.13;55.62;93616.81;5062555;28;20049;-74
2022/08/16 08:19:40;;;;;;;19.58;10.95;;;;;;;24.21;55.04;93619.06;5062737;28;20319;-74
2022/08/16 08:22:06;;;;;;;16.35;9.93;;;;;;;24.22;55.55;93614.38;5062608;28;20032;-74
2022/08/16 08:24:33;;;;;;;16.45;10.73;;;;;;;24.28;56.03;93612.75;5062428;28;20254;-76
2022/08/16 08:27:01;;;;;;;16.40;10.20;;;;;;;24.34;55.35;93621.25;5062713;28;20049;-75
2022/08/16 08:29:26;;;;;;;17.30;11.35;;;;;;;24.37;54.41;93620.44;5062581;28;20099;-74
2022/08/16 08:31:52;;;;;;;15.45;10.05;;;;;;;24.47;54.93;93616.06;5062454;28;20098;-75
2022/08/16 08:34:18;;;;;;;17.80;9.10;;;;;;;24.59;55.22;93619.03;5062529;28;20303;-74
2022/08/16 08:36:43;;;;;;;14.85;9.38;;;;;;;24.71;53.63;93617.72;5062441;28;20021;-74
2022/08/16 08:39:09;;;;;;;15.75;9.00;;;;;;;24.89;53.98;93622.91;5062314;28;20200;-74
2022/08/16 08:41:35;;;;;;;14.40;8.00;;;;;;;24.99;52.95;93622.03;5062400;28;20029;-75
2022/08/16 08:44:00;;;;;;;16.23;8.77;;;;;;;25.15;52.86;93623.34;5062911;28;20033;-76
2022/08/16 08:46:26;;;;;;;12.98;8.25;;;;;;;25.27;52.01;93622.81;5066468;28;20020;-75
2022/08/16 08:48:53;;;;;;;11.75;7.55;;;;;;;25.35;50.79;93618.78;5066541;28;20024;-75
2022/08/16 08:51:19;;;;;;;21.52;8.48;;;;;;;25.33;49.37;93617.66;5066366;28;20013;-75
2022/08/16 08:53:45;;;;;;;13.13;7.85;;;;;;;25.43;50.39;93617.50;5066368;28;20039;-75
2022/08/16 08:56:11;;;;;;;18.85;8.15;;;;;;;25.57;50.03;93613.00;5066557;28;20039;-76
2022/08/16 08:58:37;;;;;;;8.63;6.97;;;;;;;25.70;48.93;93624.84;5065169;28;20100;-76
2022/08/16 09:01:05;;;;;;;12.75;6.75;;;;;;;25.83;47.23;93614.91;5065926;28;20219;-76
2022/08/16 09:03:32;;;;;;;9.30;5.97;;;;;;;25.93;45.51;93609.69;5066181;28;20024;-75
2022/08/16 09:05:57;;;;;;;12.48;6.85;;;;;;;26.09;45.13;93617.97;5066216;28;20027;-75
2022/08/16 09:08:25;;;;;;;9.13;4.40;;;;;;;26.20;42.42;93618.56;5066195;28;20088;-74
2022/08/16 09:10:54;;;;;;;7.15;4.45;;;;;;;26.31;41.49;93612.88;5066149;28;20066;-75
2022/08/16 09:13:20;;;;;;;7.38;4.50;;;;;;;26.34;41.44;93606.59;5065977;28;20021;-75
2022/08/16 09:15:47;;;;;;;8.15;4.25;;;;;;;26.33;40.15;93621.44;5065723;28;20048;-74
2022/08/16 09:18:15;;;;;;;7.40;4.65;;;;;;;26.37;40.08;93618.63;5065709;28;20074;-76
2022/08/16 09:20:41;;;;;;;5.18;4.28;;;;;;;26.48;40.55;93616.47;5065971;28;20319;-75
2022/08/16 09:23:06;;;;;;;7.20;5.00;;;;;;;26.46;40.15;93616.13;5066008;28;20040;-75
2022/08/16 09:25:32;;;;;;;7.30;5.40;;;;;;;26.51;40.74;93634.75;5065793;28;20231;-75
2022/08/16 09:27:58;;;;;;;7.00;4.70;;;;;;;26.58;41.10;93621.00;5065929;28;20023;-76
2022/08/16 09:30:24;;;;;;;14.65;4.88;;;;;;;26.67;40.66;93619.66;5065593;28;20017;-75
2022/08/16 09:32:49;;;;;;;7.18;4.93;;;;;;;26.80;39.71;93615.81;5065665;28;20051;-75
2022/08/16 09:35:15;;;;;;;7.88;5.10;;;;;;;26.87;40.19;93614.94;5065663;28;20142;-74
2022/08/16 09:37:41;;;;;;;9.57;4.88;;;;;;;26.89;40.07;93607.06;5065982;28;20067;-75
2022/08/16 09:40:08;;;;;;;7.43;5.68;;;;;;;27.01;39.07;93609.16;5065357;28;20116;-75
2022/08/16 09:42:33;;;;;;;6.55;4.65;;;;;;;27.09;39.00;93615.22;5065342;28;20045;-75
2022/08/16 09:44:59;;;;;;;7.13;4.57;;;;;;;27.14;38.41;93616.69;5065469;28;20219;-75
2022/08/16 09:47:24;;;;;;;5.65;4.32;;;;;;;27.18;38.08;93601.72;5065537;28;20059;-75
2022/08/16 09:49:50;;;;;;;9.73;4.95;;;;;;;27.20;39.79;93604.81;5065454;28;20205;-75
2022/08/16 09:52:15;;;;;;;11.13;4.95;;;;;;;27.28;39.33;93629.31;5065438;28;20068;-75
2022/08/16 09:54:41;;;;;;;9.48;4.85;;;;;;;27.32;37.29;93619.81;5065400;28;20044;-75
2022/08/16 09:57:07;;;;;;;6.75;4.50;;;;;;;27.31;36.80;93606.56;5064412;28;20025;-75
2022/08/16 09:59:33;;;;;;;6.93;4.53;;;;;;;27.44;37.53;93612.91;5065116;28;20223;-74
2022/08/16 10:02:05;;;;;;;9.63;4.25;;;;;;;27.52;36.23;93608.78;5064761;28;20088;-74
2022/08/16 10:04:31;;;;;;;6.55;4.65;;;;;;;27.53;38.35;93617.78;5064285;28;20044;-75
2022/08/16 10:06:57;;;;;;;7.50;5.10;;;;;;;27.57;36.49;93621.19;5063592;28;20021;-75
2022/08/16 10:09:24;;;;;;;6.40;4.38;;;;;;;27.67;36.31;93614.69;5065036;28;20043;-75
2022/08/16 10:14:33;;;;;;;8.88;5.10;;;;;;;27.84;35.81;93615.44;5064914;28;20227;-76
2022/08/16 10:17:02;;;;;;;7.22;4.50;;;;;;;27.94;35.85;93613.66;5064749;28;20045;-75
2022/08/16 10:19:29;;;;;;;8.75;4.50;;;;;;;27.88;36.16;93610.66;5064646;28;20025;-75
2022/08/16 10:21:56;;;;;;;6.32;4.85;;;;;;;27.90;37.01;93612.97;5064722;28;20028;-75
2022/08/16 10:24:21;;;;;;;8.65;4.38;;;;;;;27.89;34.53;93612.22;5064507;28;20048;-75
2022/08/16 10:26:47;;;;;;;8.30;4.22;;;;;;;27.94;35.11;93603.47;5064667;28;20043;-75
2022/08/16 10:29:14;;;;;;;7.35;4.13;;;;;;;28.09;33.84;93595.66;5064625;28;20098;-74
2022/08/16 10:31:39;;;;;;;7.85;4.57;;;;;;;28.15;34.95;93604.09;5064865;28;20058;-75
2022/08/16 10:34:05;;;;;;;8.38;4.53;;;;;;;28.26;35.86;93601.09;5064609;28;20021;-74
2022/08/16 10:36:30;;;;;;;10.18;4.82;;;;;;;28.32;34.03;93613.81;5064496;28;20218;-74
2022/08/16 10:38:56;;;;;;;14.77;4.78;;;;;;;28.39;34.01;93608.16;5064476;28;20025;-76
2022/08/16 10:41:22;;;;;;;7.25;4.75;;;;;;;28.48;32.93;93609.50;5064275;28;20052;-76
2022/08/16 10:43:48;;;;;;;8.18;4.45;;;;;;;28.54;31.56;93602.31;5064254;28;20099;-76
2022/08/16 10:46:14;;;;;;;7.55;4.07;;;;;;;28.56;32.49;93600.66;5064367;28;20311;-76
2022/08/16 10:48:41;;;;;;;10.57;4.18;;;;;;;28.57;32.96;93602.19;5064650;28;20234;-75
2022/08/16 10:51:08;;;;;;;8.23;4.32;;;;;;;28.54;31.68;93600.34;5064246;28;20021;-75
2022/08/16 10:53:34;;;;;;;8.95;4.07;;;;;;;28.57;32.64;93610.41;5064092;28;20235;-75
2022/08/16 10:56:03;;;;;;;6.32;4.22;;;;;;;28.65;32.40;93599.25;5064060;28;20036;-75
2022/08/16 10:58:29;;;;;;;10.20;4.43;;;;;;;28.76;33.98;93596.97;5063999;28;20369;-75
2022/08/16 11:00:54;;;;;;;6.22;4.20;;;;;;;28.90;35.59;93602.06;5064104;28;20032;-75
2022/08/16 11:03:20;;;;;;;6.15;4.07;;;;;;;28.95;32.31;93601.50;5064118;28;20481;-75
2022/08/16 11:05:46;;;;;;;6.30;4.15;;;;;;;28.93;34.89;93603.91;5063676;28;20021;-77
2022/08/16 11:08:12;;;;;;;7.80;4.65;;;;;;;29.04;35.08;93608.31;5062933;28;20031;-76
2022/08/16 11:10:44;;;;;;;7.95;4.50;;;;;;;29.11;34.93;93605.41;5064056;28;20017;-76
2022/08/16 11:13:13;;;;;;;7.18;4.93;;;;;;;29.19;34.81;93601.22;5063958;28;20024;-75
2022/08/16 11:15:38;;;;;;;8.02;4.35;;;;;;;29.20;33.58;93603.50;5063840;28;20235;-75
2022/08/16 11:18:06;;;;;;;9.77;3.88;;;;;;;29.09;33.10;93596.81;5063731;28;20022;-75
2022/08/16 11:20:31;;;;;;;7.65;5.30;;;;;;;29.19;33.99;93590.25;5063563;28;20078;-76
2022/08/16 11:22:58;;;;;;;12.40;4.20;;;;;;;29.24;32.83;93586.94;5063716;28;20064;-76