Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:00:56;;;;;;;2.05;1.85;;;10.60;80.90;;;;;;5072645;28;20024;-74
2021/05/15 00:03:21;;;;;;;3.25;1.85;;;10.60;81.10;;;;;;5068434;28;20083;-74
2021/05/15 00:05:47;;;;;;;1.63;1.20;;;10.50;81.00;;;;;;5073588;28;20073;-74
2021/05/15 00:08:13;;;;;;;2.45;2.25;;;10.50;81.00;;;;;;5073556;28;20029;-74
2021/05/15 00:10:39;;;;;;;1.52;1.30;;;10.50;81.00;;;;;;5072831;28;20063;-74
2021/05/15 00:13:04;;;;;;;1.77;1.38;;;10.50;80.90;;;;;;5055409;28;20079;-74
2021/05/15 00:15:30;;;;;;;2.25;1.80;;;10.50;80.90;;;;;;5073443;28;20020;-74
2021/05/15 00:17:55;;;;;;;2.00;1.60;;;10.50;80.90;;;;;;5073477;28;20028;-74
2021/05/15 00:20:22;;;;;;;1.67;1.33;;;10.50;80.90;;;;;;5059368;28;20028;-74
2021/05/15 00:22:48;;;;;;;2.05;1.85;;;10.50;80.80;;;;;;5053348;28;20417;-74
2021/05/15 00:25:16;;;;;;;2.13;1.33;;;10.50;80.80;;;;;;5052816;28;20032;-74
2021/05/15 00:27:42;;;;;;;2.33;1.50;;;10.60;80.70;;;;;;5052633;28;20041;-75
2021/05/15 00:30:10;;;;;;;1.80;1.45;;;10.60;80.60;;;;;;5051781;28;20039;-75
2021/05/15 00:32:36;;;;;;;2.33;1.92;;;10.60;80.70;;;;;;5053109;28;20031;-75
2021/05/15 00:35:02;;;;;;;2.25;1.67;;;10.70;80.80;;;;;;5053160;28;20099;-74
2021/05/15 00:37:27;;;;;;;2.58;1.73;;;10.70;80.70;;;;;;5053150;28;20021;-75
2021/05/15 00:39:53;;;;;;;2.22;1.70;;;10.70;80.70;;;;;;5052638;28;20017;-74
2021/05/15 00:42:19;;;;;;;2.85;1.70;;;10.70;80.70;;;;;;5053231;28;20473;-74
2021/05/15 00:47:15;;;;;;;2.22;1.55;;;10.70;80.70;;;;;;5053296;28;20047;-74
2021/05/15 00:49:41;;;;;;;2.88;1.90;;;10.70;80.70;;;;;;5052971;28;20489;-75
2021/05/15 00:52:08;;;;;;;2.35;1.50;;;10.60;80.70;;;;;;5052732;28;20055;-75
2021/05/15 00:54:38;;;;;;;2.53;1.67;;;10.60;80.80;;;;;;5052557;28;20065;-75
2021/05/15 00:57:07;;;;;;;1.83;1.63;;;10.60;81.00;;;;;;5053006;28;20044;-74
2021/05/15 00:59:33;;;;;;;2.05;1.55;;;10.60;81.10;;;;;;5053009;28;20112;-74
2021/05/15 01:01:58;;;;;;;2.03;1.60;;;10.60;80.90;;;;;;5052814;28;20155;-74
2021/05/15 01:04:24;;;;;;;1.90;1.42;;;10.70;80.80;;;;;;5052903;28;20021;-74
2021/05/15 01:06:51;;;;;;;2.35;2.10;;;10.70;80.70;;;;;;5055945;28;20021;-74
2021/05/15 01:09:18;;;;;;;2.55;1.60;;;10.60;80.70;;;;;;5052305;28;20021;-74
2021/05/15 01:11:44;;;;;;;1.83;1.40;;;10.60;80.70;;;;;;5052779;28;20166;-74
2021/05/15 01:14:10;;;;;;;2.47;1.70;;;10.60;80.60;;;;;;5052729;28;20513;-74
2021/05/15 01:16:35;;;;;;;1.42;1.33;;;10.60;80.60;;;;;;5052789;28;20071;-74
2021/05/15 01:19:01;;;;;;;2.03;1.73;;;10.60;80.80;;;;;;5052652;28;20412;-74
2021/05/15 01:21:27;;;;;;;3.17;2.40;;;10.50;80.80;;;;;;5052489;28;20025;-74
2021/05/15 01:23:53;;;;;;;2.08;1.58;;;10.50;80.80;;;;;;5052446;28;20370;-74
2021/05/15 01:26:21;;;;;;;2.00;1.50;;;10.40;80.90;;;;;;5052739;28;20017;-74
2021/05/15 01:28:49;;;;;;;1.98;1.48;;;10.40;81.10;;;;;;5034734;28;20442;-74
2021/05/15 01:31:15;;;;;;;2.07;1.50;;;10.40;81.10;;;;;;5052484;28;20029;-74
2021/05/15 01:33:41;;;;;;;2.58;1.65;;;10.30;81.10;;;;;;5052698;28;20314;-74
2021/05/15 01:36:07;;;;;;;2.60;2.17;;;10.40;81.10;;;;;;5052472;28;20111;-74
2021/05/15 01:38:33;;;;;;;2.67;1.80;;;10.40;81.10;;;;;;5053711;28;20025;-75
2021/05/15 01:41:11;;;;;;;2.10;1.67;;;10.40;81.00;;;;;;5056121;28;20025;-74
2021/05/15 01:43:37;;;;;;;1.30;1.13;;;10.50;80.90;;;;;;5056327;28;20029;-75
2021/05/15 01:46:04;;;;;;;3.97;1.50;;;10.60;80.80;;;;;;5056093;28;20028;-74
2021/05/15 01:48:30;;;;;;;3.13;2.00;;;10.60;80.70;;;;;;5056085;28;20032;-74
2021/05/15 01:51:05;;;;;;;2.40;1.77;;;10.60;80.60;;;;;;5055963;28;20473;-74
2021/05/15 01:53:33;;;;;;;2.47;1.95;;;10.70;80.60;;;;;;5055471;28;20039;-73
2021/05/15 01:56:00;;;;;;;2.50;1.85;;;10.70;80.50;;;;;;5056235;28;20515;-74
2021/05/15 01:58:25;;;;;;;2.97;2.05;;;10.60;80.50;;;;;;5038050;28;20377;-74
2021/05/15 02:00:52;;;;;;;3.63;2.38;;;10.60;80.70;;;;;;5054600;28;20028;-74
2021/05/15 02:03:18;;;;;;;5.53;2.08;;;10.60;81.50;;;;;;5055754;28;20028;-74
2021/05/15 02:05:43;;;;;;;2.60;1.73;;;10.60;80.90;;;;;;5038064;28;20021;-74
2021/05/15 02:08:10;;;;;;;2.40;1.85;;;10.50;80.90;;;;;;5055243;28;20025;-74
2021/05/15 02:10:36;;;;;;;3.72;2.33;;;10.50;80.90;;;;;;5055682;28;20028;-74
2021/05/15 02:13:02;;;;;;;3.05;1.83;;;10.60;80.90;;;;;;5055599;28;20033;-74
2021/05/15 02:15:28;;;;;;;2.80;1.70;;;10.60;80.90;;;;;;5055501;28;20021;-74
2021/05/15 02:17:53;;;;;;;3.33;2.25;;;10.60;80.70;;;;;;5055447;28;20040;-74
2021/05/15 02:20:19;;;;;;;2.40;2.17;;;10.60;80.70;;;;;;5055636;28;20025;-74
2021/05/15 02:22:45;;;;;;;2.13;1.70;;;10.60;80.70;;;;;;5055008;28;20025;-74
2021/05/15 02:25:10;;;;;;;2.70;2.15;;;10.60;80.70;;;;;;5055369;28;20032;-74
2021/05/15 02:27:36;;;;;;;2.50;1.67;;;10.60;80.70;;;;;;5055452;28;20029;-74
2021/05/15 02:30:03;;;;;;;2.58;2.00;;;10.60;80.70;;;;;;5055263;28;20086;-74
2021/05/15 02:32:29;;;;;;;2.80;2.35;;;10.60;80.60;;;;;;5055214;28;20013;-75
2021/05/15 02:34:54;;;;;;;2.97;2.00;;;10.70;80.60;;;;;;5055406;28;20470;-74
2021/05/15 02:37:20;;;;;;;2.17;1.70;;;10.60;80.60;;;;;;5053553;28;20025;-74
2021/05/15 02:39:45;;;;;;;2.95;1.80;;;10.60;80.70;;;;;;5055076;28;20055;-74
2021/05/15 02:42:12;;;;;;;2.58;1.92;;;10.50;80.70;;;;;;5055145;28;20021;-74
2021/05/15 02:44:38;;;;;;;2.45;1.92;;;10.50;80.90;;;;;;5055191;28;20024;-75
2021/05/15 02:47:03;;;;;;;2.33;1.70;;;10.40;81.10;;;;;;5055044;28;20019;-74
2021/05/15 02:49:29;;;;;;;2.85;1.77;;;10.30;81.30;;;;;;5054402;28;20029;-74
2021/05/15 02:51:54;;;;;;;2.47;1.67;;;10.30;81.50;;;;;;5054049;28;20028;-73
2021/05/15 02:54:20;;;;;;;2.60;2.05;;;10.20;81.60;;;;;;5074197;28;20037;-74
2021/05/15 02:56:45;;;;;;;2.40;1.90;;;10.10;81.70;;;;;;5074868;28;20065;-74
2021/05/15 02:59:11;;;;;;;3.13;2.13;;;10.10;81.70;;;;;;5056932;28;20469;-74
2021/05/15 03:01:36;;;;;;;3.22;2.08;;;10.10;81.60;;;;;;5074678;28;20056;-74
2021/05/15 03:04:02;;;;;;;2.25;1.60;;;10.10;81.60;;;;;;5056737;28;20154;-74
2021/05/15 03:06:28;;;;;;;2.80;1.70;;;10.10;81.60;;;;;;5074279;28;20343;-74
2021/05/15 03:08:53;;;;;;;3.47;1.95;;;10.10;81.70;;;;;;5072649;28;20019;-74
2021/05/15 03:11:19;;;;;;;2.80;2.42;;;10.10;81.70;;;;;;5057628;28;20029;-74
2021/05/15 03:13:44;;;;;;;3.22;2.40;;;10.10;81.70;;;;;;5054414;28;20076;-74
2021/05/15 03:16:10;;;;;;;2.33;1.70;;;10.10;81.70;;;;;;5053087;28;20485;-74
2021/05/15 03:18:35;;;;;;;3.00;2.15;;;10.10;81.70;;;;;;5054547;28;20067;-74
2021/05/15 03:21:01;;;;;;;2.72;2.03;;;10.10;81.70;;;;;;5054024;28;20013;-74
2021/05/15 03:23:26;;;;;;;2.75;1.75;;;10.20;81.60;;;;;;5054273;28;20538;-74
2021/05/15 03:25:52;;;;;;;3.05;1.90;;;10.20;81.40;;;;;;5053211;28;20033;-74
2021/05/15 03:28:18;;;;;;;4.95;2.05;;;10.20;81.40;;;;;;5054141;28;20036;-74
2021/05/15 03:30:43;;;;;;;1.95;1.75;;;10.20;81.50;;;;;;5054154;28;20107;-74
2021/05/15 03:33:09;;;;;;;3.28;1.67;;;10.30;81.50;;;;;;5054207;28;20021;-74
2021/05/15 03:35:34;;;;;;;2.75;1.95;;;10.30;81.50;;;;;;5053594;28;20548;-74
2021/05/15 03:38:00;;;;;;;2.30;1.55;;;10.30;81.30;;;;;;5054129;28;20021;-74
2021/05/15 03:40:26;;;;;;;2.97;2.10;;;10.30;81.30;;;;;;5054027;28;20116;-74
2021/05/15 03:42:56;;;;;;;3.20;1.92;;;10.30;81.20;;;;;;5053863;28;20017;-74
2021/05/15 03:45:22;;;;;;;3.65;2.45;;;10.30;81.10;;;;;;5054012;28;20055;-74
2021/05/15 03:47:48;;;;;;;2.85;1.70;;;10.40;81.20;;;;;;5053790;28;20021;-74
2021/05/15 03:50:14;;;;;;;3.15;2.00;;;10.40;81.10;;;;;;5053756;28;20037;-74
2021/05/15 03:52:39;;;;;;;4.70;2.40;;;10.40;81.10;;;;;;5053675;28;20025;-74
2021/05/15 03:55:05;;;;;;;3.17;2.15;;;10.40;81.00;;;;;;5053750;28;20029;-74
2021/05/15 03:57:31;;;;;;;2.80;1.80;;;10.40;81.00;;;;;;5053683;28;20021;-74
2021/05/15 03:59:57;;;;;;;2.88;2.05;;;10.50;81.00;;;;;;5053556;28;20081;-75
2021/05/15 04:02:23;;;;;;;4.22;2.45;;;10.50;80.90;;;;;;5052268;28;20025;-74
2021/05/15 04:04:50;;;;;;;3.97;2.35;;;10.50;80.90;;;;;;5053620;28;20477;-74
2021/05/15 04:07:16;;;;;;;3.65;1.98;;;10.50;80.90;;;;;;5053450;28;20021;-74
2021/05/15 04:09:42;;;;;;;2.38;1.88;;;10.50;81.10;;;;;;5053456;28;20056;-74
2021/05/15 04:12:07;;;;;;;2.63;1.80;;;10.50;81.20;;;;;;5053542;28;20469;-74
2021/05/15 04:14:40;;;;;;;2.05;1.60;;;10.50;81.20;;;;;;5053268;28;20508;-74
2021/05/15 04:19:31;;;;;;;2.88;2.03;;;10.60;81.10;;;;;;5053627;28;20115;-74
2021/05/15 04:21:57;;;;;;;1.83;1.50;;;10.60;81.20;;;;;;5053303;28;20021;-74
2021/05/15 04:24:25;;;;;;;3.65;2.15;;;10.70;81.20;;;;;;5053321;28;20081;-74
2021/05/15 04:26:55;;;;;;;3.22;2.25;;;10.70;81.10;;;;;;5053117;28;20017;-74
2021/05/15 04:29:22;;;;;;;3.05;2.05;;;10.80;81.00;;;;;;5052035;28;20025;-74
2021/05/15 04:31:48;;;;;;;3.17;2.50;;;10.70;81.00;;;;;;5052860;28;20535;-74
2021/05/15 04:34:14;;;;;;;3.92;2.50;;;10.70;81.20;;;;;;5051833;28;20029;-74
2021/05/15 04:36:40;;;;;;;4.43;2.85;;;10.70;81.20;;;;;;5051732;28;20028;-75
2021/05/15 04:39:06;;;;;;;3.65;2.42;;;10.80;81.10;;;;;;5053062;28;20020;-74
2021/05/15 04:41:31;;;;;;;3.03;1.92;;;10.90;81.00;;;;;;5053028;28;20525;-74
2021/05/15 04:43:57;;;;;;;2.83;2.03;;;10.90;80.90;;;;;;5053137;28;20049;-74
2021/05/15 04:46:22;;;;;;;2.92;1.90;;;11.00;80.90;;;;;;5052588;28;20063;-74
2021/05/15 04:48:48;;;;;;;3.13;1.70;;;11.10;80.80;;;;;;5053081;28;20051;-74
2021/05/15 04:51:13;;;;;;;3.25;2.15;;;11.10;80.70;;;;;;5053070;28;20056;-74
2021/05/15 04:53:39;;;;;;;2.38;1.80;;;11.20;80.70;;;;;;5052999;28;20074;-74
2021/05/15 04:56:05;;;;;;;2.92;1.73;;;11.20;80.60;;;;;;5052905;28;20079;-74
2021/05/15 04:58:31;;;;;;;2.60;1.80;;;11.30;80.70;;;;;;5053049;28;20021;-74
2021/05/15 05:00:56;;;;;;;4.50;3.10;;;11.30;80.80;;;;;;5052671;28;20032;-74
2021/05/15 05:03:24;;;;;;;4.40;2.28;;;11.30;80.80;;;;;;5052802;28;20029;-74
2021/05/15 05:05:49;;;;;;;3.67;2.38;;;11.30;80.90;;;;;;5053041;28;20025;-74
2021/05/15 05:08:15;;;;;;;3.03;1.98;;;11.30;80.90;;;;;;5051608;28;20354;-74
2021/05/15 05:10:40;;;;;;;4.20;2.92;;;11.30;81.00;;;;;;5055755;28;20037;-74
2021/05/15 05:13:06;;;;;;;4.28;2.92;;;11.40;81.00;;;;;;5053460;28;20053;-74
2021/05/15 05:15:32;;;;;;;4.82;3.25;;;11.40;81.60;;;;;;5056226;28;20032;-74
2021/05/15 05:17:58;;;;;;;4.68;2.80;;;11.40;81.00;;;;;;5056708;28;20022;-74
2021/05/15 05:20:23;;;;;;;4.55;3.15;;;11.40;81.10;;;;;;5056755;28;20504;-73
2021/05/15 05:22:50;;;;;;;4.28;2.70;;;11.40;81.30;;;;;;5055403;28;20031;-74
2021/05/15 05:25:17;;;;;;;5.70;3.28;;;11.30;81.30;;;;;;5038590;28;20029;-74
2021/05/15 05:27:47;;;;;;;3.72;2.20;;;11.30;81.50;;;;;;5056418;28;20041;-74
2021/05/15 05:30:14;;;;;;;2.92;2.10;;;11.40;81.50;;;;;;5056287;28;20040;-74
2021/05/15 05:32:40;;;;;;;4.40;2.70;;;11.50;81.30;;;;;;5056343;28;20107;-74
2021/05/15 05:35:06;;;;;;;3.13;2.22;;;11.50;81.20;;;;;;5056486;28;20061;-73
2021/05/15 05:37:32;;;;;;;4.68;2.85;;;11.60;81.10;;;;;;5056312;28;20013;-74
2021/05/15 05:39:57;;;;;;;4.45;3.13;;;11.60;81.10;;;;;;5056463;28;20032;-74
2021/05/15 05:42:23;;;;;;;4.57;3.15;;;11.70;81.00;;;;;;5056590;28;20017;-74
2021/05/15 05:44:48;;;;;;;3.65;2.40;;;11.70;81.00;;;;;;5055925;28;20385;-74
2021/05/15 05:47:14;;;;;;;3.95;2.60;;;11.80;81.00;;;;;;5056128;28;20028;-74
2021/05/15 05:49:39;;;;;;;4.22;2.88;;;11.80;81.10;;;;;;5056149;28;20102;-74
2021/05/15 05:52:05;;;;;;;3.45;2.58;;;11.80;81.00;;;;;;5056018;28;20495;-74
2021/05/15 05:54:30;;;;;;;4.18;2.90;;;12.00;81.00;;;;;;5054819;28;20484;-74
2021/05/15 05:56:56;;;;;;;3.80;2.80;;;12.00;80.80;;;;;;5056012;28;20025;-73
2021/05/15 05:59:21;;;;;;;4.03;2.58;;;12.00;80.80;;;;;;5055449;28;20022;-74
2021/05/15 06:01:47;;;;;;;4.30;2.42;;;12.10;80.80;;;;;;5055909;28;20047;-74
2021/05/15 06:04:12;;;;;;;4.57;3.13;;;12.10;80.80;;;;;;5055875;28;20033;-74
2021/05/15 06:06:38;;;;;;;5.32;3.20;;;12.10;80.90;;;;;;5055993;28;20078;-75
2021/05/15 06:09:04;;;;;;;5.90;4.22;;;12.20;81.00;;;;;;5055737;28;20381;-74
2021/05/15 06:11:30;;;;;;;5.82;3.50;;;12.20;81.00;;;;;;5055568;28;20071;-74
2021/05/15 06:13:56;;;;;;;4.35;2.60;;;12.20;81.00;;;;;;5054999;28;20111;-74
2021/05/15 06:16:21;;;;;;;3.47;2.90;;;12.30;81.00;;;;;;5055717;28;20385;-74
2021/05/15 06:18:47;;;;;;;5.05;2.95;;;12.30;81.00;;;;;;5055529;28;20021;-74
2021/05/15 06:21:12;;;;;;;5.53;3.78;;;12.30;81.00;;;;;;5055529;28;20025;-75
2021/05/15 06:23:38;;;;;;;4.50;3.00;;;12.30;81.10;;;;;;5055603;28;20025;-74
2021/05/15 06:26:07;;;;;;;5.28;3.80;;;12.30;81.10;;;;;;5054474;28;20484;-74
2021/05/15 06:28:34;;;;;;;;;;;12.40;81.00;;;;;;5055451;28;20106;-74
2021/05/15 06:30:59;;;;;;;4.90;2.90;;;12.40;81.00;;;;;;5055330;28;19920;-74
2021/05/15 06:33:25;;;;;;;5.70;3.97;;;12.40;81.00;;;;;;5055463;28;20025;-74
2021/05/15 06:35:51;;;;;;;4.90;3.00;;;12.40;81.10;;;;;;5055206;28;20086;-74
2021/05/15 06:38:18;;;;;;;5.63;3.53;;;12.40;81.20;;;;;;5055170;28;20489;-74
2021/05/15 06:40:43;;;;;;;5.65;3.92;;;12.40;81.20;;;;;;5055157;28;20052;-74
2021/05/15 06:43:09;;;;;;;5.65;4.00;;;12.40;81.30;;;;;;5054669;28;20025;-74
2021/05/15 06:45:34;;;;;;;5.20;3.65;;;12.30;81.50;;;;;;5055067;28;20024;-75
2021/05/15 06:48:00;;;;;;;7.22;4.60;;;12.30;81.60;;;;;;5055094;28;20110;-75
2021/05/15 06:50:26;;;;;;;6.90;4.78;;;12.30;81.70;;;;;;5054789;28;20389;-75
2021/05/15 06:52:51;;;;;;;9.55;4.13;;;12.30;81.70;;;;;;5055162;28;20017;-74
2021/05/15 06:55:17;;;;;;;8.05;5.05;;;12.30;81.70;;;;;;5053595;28;20025;-74
2021/05/15 06:57:42;;;;;;;8.00;5.32;;;12.30;81.60;;;;;;5054568;28;20473;-75
2021/05/15 07:00:08;;;;;;;7.22;4.82;;;12.40;81.60;;;;;;5054783;28;20017;-74
2021/05/15 07:02:34;;;;;;;5.95;3.97;;;12.30;81.70;;;;;;5054778;28;20051;-74
2021/05/15 07:05:00;;;;;;;6.65;4.60;;;12.30;81.70;;;;;;5054664;28;20100;-74
2021/05/15 07:07:26;;;;;;;7.88;5.05;;;12.40;81.70;;;;;;5054609;28;20373;-74
2021/05/15 07:09:52;;;;;;;8.43;5.45;;;12.50;81.50;;;;;;5054536;28;20477;-72
2021/05/15 07:12:18;;;;;;;9.77;6.80;;;12.50;81.40;;;;;;5057821;28;20031;-74
2021/05/15 07:14:44;;;;;;;8.85;5.57;;;12.50;81.30;;;;;;5054372;28;20513;-75
2021/05/15 07:17:10;;;;;;;8.40;6.10;;;12.50;81.20;;;;;;5054399;28;20017;-74
2021/05/15 07:19:36;;;;;;;8.80;6.32;;;12.50;81.40;;;;;;5054334;28;20099;-73
2021/05/15 07:22:01;;;;;;;8.18;4.88;;;12.50;81.50;;;;;;5054261;28;20032;-74
2021/05/15 07:24:27;;;;;;;7.05;4.80;;;12.50;81.40;;;;;;5054319;28;20473;-74
2021/05/15 07:26:52;;;;;;;7.50;5.50;;;12.70;81.30;;;;;;5053832;28;20104;-75
2021/05/15 07:29:18;;;;;;;7.70;5.05;;;12.70;81.00;;;;;;5054195;28;20140;-72
2021/05/15 07:31:43;;;;;;;6.60;4.65;;;12.80;81.00;;;;;;5052851;28;20386;-75
2021/05/15 07:34:09;;;;;;;7.57;5.72;;;12.90;80.80;;;;;;5036187;28;20565;-74
2021/05/15 07:36:34;;;;;;;6.93;4.22;;;12.90;80.50;;;;;;5053819;28;20031;-75
2021/05/15 07:39:00;;;;;;;5.80;3.63;;;13.00;80.60;;;;;;5054122;28;20028;-75
2021/05/15 07:41:27;;;;;;;6.70;4.32;;;12.90;80.70;;;;;;5052208;28;20029;-74
2021/05/15 07:43:53;;;;;;;7.07;4.85;;;13.00;80.80;;;;;;5054070;28;20021;-74
2021/05/15 07:46:19;;;;;;;6.43;4.18;;;13.00;80.50;;;;;;5036127;28;20025;-74
2021/05/15 07:48:45;;;;;;;7.10;4.80;;;13.10;80.40;;;;;;5053839;28;20023;-74
2021/05/15 07:51:13;;;;;;;6.70;4.13;;;13.00;80.40;;;;;;5053708;28;20105;-75
2021/05/15 07:53:39;;;;;;;6.18;3.70;;;13.00;80.60;;;;;;5053814;28;20476;-75
2021/05/15 07:56:06;;;;;;;6.43;3.60;;;13.00;80.70;;;;;;5053444;28;20021;-76
2021/05/15 07:58:32;;;;;;;7.30;5.38;;;13.10;80.40;;;;;;5054126;28;20039;-79
2021/05/15 08:00:59;;;;;;;6.13;4.13;;;13.20;80.20;;;;;;5053761;28;20466;-79
2021/05/15 08:03:25;;;;;;;6.63;4.13;;;13.20;80.10;;;;;;5053978;28;20461;-76
2021/05/15 08:05:50;;;;;;;9.68;4.60;;;13.40;80.20;;;;;;5050880;28;20096;-77
2021/05/15 08:08:16;;;;;;;6.00;4.20;;;13.40;79.90;;;;;;5051076;28;20048;-77
2021/05/15 08:10:42;;;;;;;6.78;4.68;;;13.40;79.90;;;;;;5032434;28;20049;-77
2021/05/15 08:13:08;;;;;;;6.22;4.05;;;13.40;79.90;;;;;;5050640;28;20047;-77
2021/05/15 08:15:34;;;;;;;6.20;4.28;;;13.30;80.00;;;;;;5060365;28;20024;-76
2021/05/15 08:17:59;;;;;;;7.47;5.65;;;13.40;80.00;;;;;;5067925;28;20070;-77
2021/05/15 08:20:25;;;;;;;7.07;4.18;;;13.30;79.90;;;;;;5071872;28;20028;-77
2021/05/15 08:22:51;;;;;;;8.75;6.13;;;13.30;80.10;;;;;;5073318;28;20017;-77
2021/05/15 08:25:17;;;;;;;7.50;5.30;;;13.20;80.00;;;;;;5072995;28;20028;-77
2021/05/15 08:27:44;;;;;;;8.07;5.82;;;13.20;80.00;;;;;;5073393;28;20064;-77
2021/05/15 08:30:18;;;;;;;8.85;6.50;;;13.10;80.00;;;;;;5073251;28;20033;-76
2021/05/15 08:32:44;;;;;;;6.95;4.93;;;13.20;80.10;;;;;;5073149;28;20487;-77
2021/05/15 08:35:11;;;;;;;7.55;4.85;;;13.20;79.80;;;;;;5073330;28;20457;-76
2021/05/15 08:37:36;;;;;;;6.22;4.03;;;13.30;79.70;;;;;;5073075;28;20469;-77
2021/05/15 08:40:04;;;;;;;5.75;4.38;;;13.40;79.60;;;;;;5072828;28;20103;-77
2021/05/15 08:42:34;;;;;;;4.90;3.60;;;13.70;79.30;;;;;;5054919;28;20346;-77
2021/05/15 08:45:02;;;;;;;6.25;4.47;;;13.90;78.70;;;;;;5073310;28;20028;-77
2021/05/15 08:47:29;;;;;;;6.57;4.10;;;13.90;78.40;;;;;;5072570;28;20021;-76
2021/05/15 08:49:59;;;;;;;5.75;4.57;;;14.00;78.40;;;;;;5079479;28;20365;-76
2021/05/15 08:52:25;;;;;;;;;;;14.10;78.40;;;;;;5079615;28;20040;-76
2021/05/15 08:54:50;;;;;;;5.32;3.50;;;14.10;78.60;;;;;;5061751;28;19904;-76
2021/05/15 08:57:16;;;;;;;8.68;5.38;;;14.30;78.50;;;;;;5079707;28;20025;-77
2021/05/15 08:59:41;;;;;;;6.40;4.05;;;14.30;78.20;;;;;;5079716;28;20024;-76
2021/05/15 09:02:08;;;;;;;6.30;3.92;;;14.20;78.40;;;;;;5079515;28;20568;-76
2021/05/15 09:04:34;;;;;;;7.00;4.65;;;14.20;78.40;;;;;;5077929;28;20031;-75
2021/05/15 09:06:59;;;;;;;7.60;4.57;;;14.10;78.30;;;;;;5062452;28;20021;-76
2021/05/15 09:09:24;;;;;;;7.25;5.13;;;14.10;78.50;;;;;;5059441;28;20055;-73
2021/05/15 09:11:50;;;;;;;7.13;5.15;;;14.00;78.50;;;;;;5059493;28;20518;-72
2021/05/15 09:14:18;;;;;;;5.95;4.18;;;14.00;78.50;;;;;;5059195;28;20048;-72
2021/05/15 09:16:51;;;;;;;5.90;4.55;;;14.00;78.50;;;;;;5059440;28;20440;-71
2021/05/15 09:19:21;;;;;;;5.57;3.92;;;14.10;78.30;;;;;;5059368;28;20029;-73
2021/05/15 09:22:06;;;;;;;4.75;4.03;;;14.10;78.30;;;;;;5058870;28;20461;-73
2021/05/15 09:24:40;;;;;;;5.43;3.58;;;14.10;78.20;;;;;;5059343;28;20108;-72
2021/05/15 09:27:12;;;;;;;5.57;4.07;;;14.10;78.20;;;;;;5058048;28;20451;-72
2021/05/15 09:29:49;;;;;;;6.43;4.00;;;14.10;78.10;;;;;;5059203;28;20020;-72
2021/05/15 09:32:26;;;;;;;5.28;4.00;;;14.20;78.10;;;;;;5059120;28;20056;-73
2021/05/15 09:34:52;;;;;;;4.70;3.90;;;14.30;77.90;;;;;;5041360;28;20104;-73
2021/05/15 09:37:34;;;;;;;5.88;4.00;;;14.50;77.70;;;;;;5058716;28;20099;-72
2021/05/15 09:40:10;;;;;;;4.97;3.10;;;14.60;77.30;;;;;;5059372;28;20051;-72
2021/05/15 09:42:48;;;;;;;5.82;3.85;;;14.60;77.20;;;;;;5059239;28;20033;-71
2021/05/15 09:45:20;;;;;;;5.93;3.75;;;14.60;77.10;;;;;;5059141;28;20024;-72
2021/05/15 09:47:56;;;;;;;5.60;3.75;;;14.60;77.20;;;;;;5041011;28;20045;-72
2021/05/15 09:50:28;;;;;;;5.18;3.72;;;14.40;77.20;;;;;;5058625;28;20465;-72
2021/05/15 09:53:13;;;;;;;5.68;3.70;;;14.40;77.70;;;;;;5059275;28;20374;-72
2021/05/15 09:55:42;;;;;;;5.22;3.50;;;14.50;77.60;;;;;;5059194;28;20419;-72
2021/05/15 09:58:08;;;;;;;5.78;3.80;;;14.80;77.20;;;;;;5058989;28;20025;-71
2021/05/15 10:00:46;;;;;;;4.82;4.05;;;15.20;76.50;;;;;;5056580;28;20369;-72
2021/05/15 10:03:23;;;;;;;5.15;3.70;;;15.50;75.70;;;;;;5055857;28;20383;-72
2021/05/15 10:06:03;;;;;;;4.68;3.20;;;15.50;75.80;;;;;;5055271;28;20029;-72
2021/05/15 10:08:30;;;;;;;5.15;3.28;;;15.40;76.10;;;;;;5055715;28;20083;-72
2021/05/15 10:10:56;;;;;;;3.85;2.88;;;15.50;76.30;;;;;;5055718;28;20037;-72
2021/05/15 10:13:22;;;;;;;4.18;3.03;;;15.70;76.20;;;;;;5055839;28;20045;-72
2021/05/15 10:15:48;;;;;;;4.28;3.03;;;15.90;76.10;;;;;;5055547;28;20100;-72
2021/05/15 10:18:14;;;;;;;4.30;3.05;;;16.00;76.00;;;;;;5055588;28;20029;-72
2021/05/15 10:20:41;;;;;;;5.32;3.53;;;15.90;76.00;;;;;;5054857;28;20040;-72
2021/05/15 10:23:22;;;;;;;3.97;3.10;;;15.90;76.10;;;;;;5055345;28;20465;-72
2021/05/15 10:25:58;;;;;;;4.70;2.80;;;16.00;76.10;;;;;;5055532;28;20043;-72
2021/05/15 10:28:32;;;;;;;4.55;3.13;;;16.30;75.90;;;;;;5055558;28;20101;-72
2021/05/15 10:31:08;;;;;;;4.20;3.17;;;16.50;75.50;;;;;;5055255;28;20029;-72
2021/05/15 10:33:34;;;;;;;3.08;2.35;;;16.70;75.20;;;;;;5055402;28;20436;-73
2021/05/15 10:36:03;;;;;;;3.88;2.80;;;16.80;75.30;;;;;;5054896;28;20016;-73
2021/05/15 10:38:37;;;;;;;3.95;2.90;;;16.90;75.30;;;;;;5055275;28;20107;-72
2021/05/15 10:41:14;;;;;;;3.10;2.60;;;17.00;75.20;;;;;;5053809;28;20501;-72
2021/05/15 10:43:42;;;;;;;3.92;2.65;;;16.90;75.40;;;;;;5055132;28;20436;-72
2021/05/15 10:46:26;;;;;;;4.55;3.10;;;16.80;75.60;;;;;;5055030;28;20021;-72
2021/05/15 10:49:01;;;;;;;3.60;2.72;;;16.70;75.50;;;;;;5054569;28;20102;-72
2021/05/15 10:51:36;;;;;;;4.30;3.40;;;16.80;75.10;;;;;;5054941;28;20029;-72
2021/05/15 10:54:04;;;;;;;5.30;3.72;;;16.70;75.00;;;;;;5054901;28;20025;-72
2021/05/15 10:56:31;;;;;;;3.97;3.13;;;16.50;75.10;;;;;;5054801;28;20032;-72
2021/05/15 10:59:11;;;;;;;5.13;3.28;;;16.50;75.10;;;;;;5054715;28;20496;-73
2021/05/15 11:01:54;;;;;;;5.57;3.47;;;16.50;74.90;;;;;;5054637;28;20362;-72
2021/05/15 11:04:21;;;;;;;4.05;3.20;;;16.50;74.90;;;;;;5053975;28;20442;-73
2021/05/15 11:07:07;;;;;;;3.95;2.78;;;16.70;74.70;;;;;;5057791;28;20488;-72
2021/05/15 11:09:34;;;;;;;5.43;3.20;;;16.90;74.30;;;;;;5054463;28;20043;-72
2021/05/15 11:12:15;;;;;;;4.72;3.15;;;17.00;73.80;;;;;;5053890;28;20470;-72
2021/05/15 11:14:43;;;;;;;4.82;2.80;;;17.10;73.70;;;;;;5052270;28;20120;-72
2021/05/15 11:17:11;;;;;;;4.63;2.90;;;17.10;73.70;;;;;;5054539;28;20466;-72
2021/05/15 11:19:47;;;;;;;4.25;2.53;;;17.10;73.70;;;;;;5053842;28;20025;-72
2021/05/15 11:22:13;;;;;;;5.35;3.47;;;17.20;74.30;;;;;;5054306;28;20029;-72
2021/05/15 11:24:39;;;;;;;3.55;2.60;;;17.30;73.50;;;;;;5054326;28;20021;-73
2021/05/15 11:27:15;;;;;;;4.70;2.90;;;17.40;73.20;;;;;;5036453;28;20028;-74
2021/05/15 11:29:42;;;;;;;4.65;3.50;;;17.50;73.00;;;;;;5036170;28;20025;-73
2021/05/15 11:32:14;;;;;;;4.00;3.00;;;17.50;72.90;;;;;;5052457;28;20607;-73
2021/05/15 11:34:41;;;;;;;3.67;2.63;;;17.40;73.00;;;;;;5054080;28;20036;-73
2021/05/15 11:37:09;;;;;;;3.80;2.67;;;17.60;73.00;;;;;;5054072;28;20029;-73
2021/05/15 11:39:35;;;;;;;3.72;2.60;;;17.80;72.70;;;;;;5052699;28;20094;-73
2021/05/15 11:42:26;;;;;;;4.53;3.30;;;18.00;72.30;;;;;;5054014;28;20020;-73
2021/05/15 11:44:52;;;;;;;4.00;2.70;;;18.40;71.80;;;;;;5053867;28;20025;-73
2021/05/15 11:47:18;;;;;;;3.50;2.92;;;18.60;71.40;;;;;;5053360;28;20032;-73
2021/05/15 11:49:44;;;;;;;3.88;2.45;;;18.80;71.20;;;;;;5053761;28;20159;-73
2021/05/15 11:52:10;;;;;;;3.70;2.70;;;18.90;71.00;;;;;;5053828;28;20069;-73
2021/05/15 11:54:37;;;;;;;4.38;2.70;;;18.90;71.10;;;;;;5053750;28;20029;-73
2021/05/15 11:57:03;;;;;;;4.05;3.47;;;18.70;71.00;;;;;;5053746;28;20017;-73
2021/05/15 11:59:30;;;;;;;4.25;3.20;;;18.30;71.70;;;;;;5053669;28;20021;-72
2021/05/15 12:01:56;;;;;;;4.72;3.30;;;17.80;72.40;;;;;;5053076;28;20036;-72
2021/05/15 12:04:30;;;;;;;6.63;3.85;;;17.40;73.10;;;;;;5053576;28;20021;-72
2021/05/15 12:07:03;;;;;;;6.35;4.03;;;16.90;73.80;;;;;;5053657;28;20028;-72
2021/05/15 12:09:30;;;;;;;4.75;2.88;;;16.30;74.40;;;;;;5053256;28;20047;-73
2021/05/15 12:12:05;;;;;;;3.63;2.60;;;15.00;76.40;;;;;;5053532;28;20470;-73
2021/05/15 12:14:32;;;;;;;3.08;2.20;;;13.90;78.80;;;;;;5053212;28;20481;-73
2021/05/15 12:17:05;;;;;;;5.03;1.77;;;12.90;80.50;;;;;;5052899;28;20025;-72
2021/05/15 12:19:30;;;;;;;1.70;1.10;;;12.30;81.70;;;;;;5053356;28;20108;-73
2021/05/15 12:21:57;;;;;;;1.60;1.25;;;11.90;82.30;;;;;;5053106;28;20093;-72
2021/05/15 12:24:23;;;;;;;1.20;1.00;;;11.60;82.50;;;;;;5051336;28;20375;-72
2021/05/15 12:26:48;;;;;;;1.05;0.95;;;11.40;82.60;;;;;;5052961;28;20100;-72
2021/05/15 12:29:14;;;;;;;0.65;0.63;;;11.30;82.60;;;;;;5053126;28;20033;-72
2021/05/15 12:31:42;;;;;;;1.63;0.90;;;11.30;82.30;;;;;;5052585;28;20036;-72
2021/05/15 12:34:08;;;;;;;0.95;0.82;;;11.50;82.30;;;;;;5052994;28;20025;-73
2021/05/15 12:36:36;;;;;;;1.10;0.80;;;11.60;81.70;;;;;;5053065;28;20033;-73
2021/05/15 12:39:10;;;;;;;0.63;0.63;;;12.00;81.30;;;;;;5052862;28;20381;-72
2021/05/15 12:41:37;;;;;;;0.77;0.77;;;12.50;80.30;;;;;;5052787;28;20088;-73
2021/05/15 12:44:08;;;;;;;0.75;0.70;;;12.70;79.70;;;;;;5053091;28;20037;-72
2021/05/15 12:46:36;;;;;;;0.50;0.50;;;12.90;79.40;;;;;;5050821;28;20053;-72
2021/05/15 12:49:05;;;;;;;0.85;0.80;;;13.00;79.30;;;;;;5050261;28;20438;-72
2021/05/15 12:51:35;;;;;;;0.85;0.60;;;13.10;79.40;;;;;;5050074;28;20135;-72
2021/05/15 12:54:15;;;;;;;0.45;0.45;;;13.10;79.40;;;;;;5050168;28;20083;-72