Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:02:19;;;;;;;12.15;7.93;;;;;;;;;;5073979;28;20043;-74
2022/10/24 00:04:45;;;;;;;12.57;8.60;;;;;;;;;;5073498;28;20047;-74
2022/10/24 00:07:12;;;;;;;11.48;8.07;;;;;;;;;;5073743;28;20112;-74
2022/10/24 00:09:38;;;;;;;11.13;7.75;;;;;;;;;;5070682;28;20028;-74
2022/10/24 00:12:04;;;;;;;11.57;8.32;;;;;;;;;;5073480;28;20074;-76
2022/10/24 00:14:31;;;;;;;11.88;8.55;;;;;;;;;;5073411;28;20025;-74
2022/10/24 00:16:57;;;;;;;13.15;8.48;;;;;;;;;;5073273;28;20036;-76
2022/10/24 00:19:23;;;;;;;13.80;8.45;;;;;;;;;;5073399;28;20027;-75
2022/10/24 00:21:49;;;;;;;14.40;8.48;;;;;;;;;;5055017;28;20115;-76
2022/10/24 00:24:15;;;;;;;11.27;8.05;;;;;;;;;;5073399;28;20028;-75
2022/10/24 00:26:41;;;;;;;14.75;7.72;;;;;;;;;;5073285;28;20036;-75
2022/10/24 00:29:07;;;;;;;11.27;8.10;;;;;;;;;;5073156;28;20028;-75
2022/10/24 00:31:34;;;;;;;11.95;7.90;;;;;;;;;;5071943;28;20035;-76
2022/10/24 00:34:00;;;;;;;12.88;8.02;;;;;;;;;;5072940;28;20030;-75
2022/10/24 00:36:26;;;;;;;13.48;7.78;;;;;;;;;;5073005;28;20450;-76
2022/10/24 00:38:52;;;;;;;13.50;8.07;;;;;;;;;;5072965;28;20394;-77
2022/10/24 00:41:30;;;;;;;15.48;7.30;;;;;;;;;;5072046;28;20036;-76
2022/10/24 00:44:12;;;;;;;12.43;7.97;;;;;;;;;;5073175;28;20047;-76
2022/10/24 00:46:39;;;;;;;12.40;8.25;;;;;;;;;;5060930;28;20020;-77
2022/10/24 00:49:05;;;;;;;11.90;7.82;;;;;;;;;;5055198;28;20418;-76
2022/10/24 00:51:33;;;;;;;12.07;7.57;;;;;;;;;;5073208;28;20421;-77
2022/10/24 00:54:01;;;;;;;11.52;8.07;;;;;;;;;;5072897;28;20363;-78
2022/10/24 00:56:30;;;;;;;11.00;8.43;;;;;;;;;;5072531;28;20028;-76
2022/10/24 00:58:57;;;;;;;13.05;8.02;;;;;;;;;;5073056;28;20112;-75
2022/10/24 01:01:24;;;;;;;11.68;7.75;;;;;;;;;;5072875;28;20024;-76
2022/10/24 01:03:50;;;;;;;16.27;8.13;;;;;;;;;;5072743;28;20021;-76
2022/10/24 01:06:34;;;;;;;16.77;7.93;;;;;;;;;;5072723;28;20078;-75
2022/10/24 01:09:17;;;;;;;14.10;8.35;;;;;;;;;;5072691;28;20028;-77
2022/10/24 01:11:52;;;;;;;12.27;8.05;;;;;;;;;;5072508;28;20056;-74
2022/10/24 01:14:18;;;;;;;15.40;8.32;;;;;;;;;;5072962;28;20054;-77
2022/10/24 01:16:48;;;;;;;14.93;8.07;;;;;;;;;;5072543;28;20040;-77
2022/10/24 01:19:26;;;;;;;11.65;7.72;;;;;;;;;;5072390;28;20044;-75
2022/10/24 01:21:54;;;;;;;11.75;8.40;;;;;;;;;;5072504;28;20367;-74
2022/10/24 01:24:21;;;;;;;10.25;7.90;;;;;;;;;;5072604;28;20020;-75
2022/10/24 01:26:49;;;;;;;12.48;8.05;;;;;;;;;;5072461;28;20028;-73
2022/10/24 01:29:28;;;;;;;13.30;7.82;;;;;;;;;;5072495;28;20012;-74
2022/10/24 01:32:07;;;;;;;15.68;7.63;;;;;;;;;;5072473;28;20032;-74
2022/10/24 01:34:40;;;;;;;11.70;8.00;;;;;;;;;;5072275;28;20470;-73
2022/10/24 01:37:09;;;;;;;10.68;7.93;;;;;;;;;;5072313;28;20040;-74
2022/10/24 01:39:41;;;;;;;12.15;7.57;;;;;;;;;;5072061;28;20028;-73
2022/10/24 01:42:09;;;;;;;11.85;7.88;;;;;;;;;;5072369;28;20519;-73
2022/10/24 01:44:41;;;;;;;15.15;7.88;;;;;;;;;;5072212;28;20023;-74
2022/10/24 01:47:18;;;;;;;12.07;8.32;;;;;;;;;;5072261;28;20020;-74
2022/10/24 01:49:46;;;;;;;9.75;7.85;;;;;;;;;;5072179;28;20040;-74
2022/10/24 01:52:13;;;;;;;12.25;8.00;;;;;;;;;;5072344;28;20433;-75
2022/10/24 01:54:41;;;;;;;10.93;7.93;;;;;;;;;;5070361;28;20028;-74
2022/10/24 01:57:07;;;;;;;11.07;7.18;;;;;;;;;;5072281;28;20041;-74
2022/10/24 01:59:33;;;;;;;12.77;7.05;;;;;;;;;;5072074;28;20048;-74
2022/10/24 02:02:03;;;;;;;15.57;7.55;;;;;;;;;;5072459;28;20378;-74
2022/10/24 02:04:31;;;;;;;10.85;7.65;;;;;;;;;;5072093;28;20099;-74
2022/10/24 02:07:00;;;;;;;10.18;6.63;;;;;;;;;;5072186;28;20371;-75
2022/10/24 02:09:27;;;;;;;11.75;7.30;;;;;;;;;;5072050;28;20039;-75
2022/10/24 02:11:56;;;;;;;14.73;7.60;;;;;;;;;;5071911;28;20375;-75
2022/10/24 02:14:27;;;;;;;10.13;7.07;;;;;;;;;;5071886;28;20082;-75
2022/10/24 02:16:53;;;;;;;;;;;;;;;;;;5072391;28;20036;-76
2022/10/24 02:19:19;;;;;;;11.43;7.07;;;;;;;;;;5072055;28;20062;-75
2022/10/24 02:21:55;;;;;;;12.65;7.95;;;;;;;;;;5072014;28;20017;-75
2022/10/24 02:24:23;;;;;;;14.25;7.75;;;;;;;;;;5072152;28;20024;-75
2022/10/24 02:26:57;;;;;;;12.95;7.47;;;;;;;;;;5071889;28;20463;-74
2022/10/24 02:29:32;;;;;;;12.20;7.65;;;;;;;;;;5071993;28;20028;-74
2022/10/24 02:31:58;;;;;;;10.85;7.53;;;;;;;;;;5072553;28;20028;-73
2022/10/24 02:34:25;;;;;;;14.45;8.05;;;;;;;;;;5057474;28;20477;-73
2022/10/24 02:36:53;;;;;;;12.50;7.60;;;;;;;;;;5075255;28;20062;-73
2022/10/24 02:39:19;;;;;;;10.95;7.10;;;;;;;;;;5057208;28;20482;-73
2022/10/24 02:41:46;;;;;;;12.80;6.97;;;;;;;;;;5075152;28;20056;-73
2022/10/24 02:44:13;;;;;;;14.80;6.97;;;;;;;;;;5075186;28;20448;-73
2022/10/24 02:46:40;;;;;;;11.70;7.13;;;;;;;;;;5075166;28;20099;-74
2022/10/24 02:49:06;;;;;;;15.18;8.05;;;;;;;;;;5075045;28;20048;-74
2022/10/24 02:51:33;;;;;;;13.27;8.25;;;;;;;;;;5074433;28;20032;-74
2022/10/24 02:54:00;;;;;;;13.02;7.03;;;;;;;;;;5057007;28;20027;-74
2022/10/24 02:56:26;;;;;;;15.23;7.18;;;;;;;;;;5074770;28;20466;-74
2022/10/24 02:58:52;;;;;;;11.93;8.15;;;;;;;;;;5074875;28;20056;-74
2022/10/24 03:01:19;;;;;;;13.23;7.80;;;;;;;;;;5074887;28;20025;-74
2022/10/24 03:03:45;;;;;;;13.25;7.78;;;;;;;;;;5074883;28;20474;-74
2022/10/24 03:06:11;;;;;;;13.27;7.57;;;;;;;;;;5074701;28;20031;-74
2022/10/24 03:08:37;;;;;;;13.13;7.95;;;;;;;;;;5074595;28;20027;-74
2022/10/24 03:11:04;;;;;;;10.32;7.18;;;;;;;;;;5074681;28;20040;-75
2022/10/24 03:13:30;;;;;;;11.88;7.57;;;;;;;;;;5074475;28;20021;-74
2022/10/24 03:15:56;;;;;;;12.35;7.72;;;;;;;;;;5074698;28;20486;-76
2022/10/24 03:18:22;;;;;;;13.45;7.72;;;;;;;;;;5073271;28;20031;-76
2022/10/24 03:20:48;;;;;;;11.63;7.70;;;;;;;;;;5074498;28;20031;-76
2022/10/24 03:23:15;;;;;;;11.98;6.93;;;;;;;;;;5074610;28;20037;-75
2022/10/24 03:25:41;;;;;;;11.43;7.05;;;;;;;;;;5056997;28;20016;-75
2022/10/24 03:28:07;;;;;;;12.23;7.20;;;;;;;;;;5074500;28;20177;-76
2022/10/24 03:30:33;;;;;;;11.90;7.05;;;;;;;;;;5072996;28;20016;-74
2022/10/24 03:33:00;;;;;;;12.30;6.78;;;;;;;;;;5072602;28;20506;-77
2022/10/24 03:35:26;;;;;;;9.52;7.57;;;;;;;;;;5073626;28;20720;-78
2022/10/24 03:37:52;;;;;;;12.55;8.48;;;;;;;;;;5074099;28;20036;-80
2022/10/24 03:40:18;;;;;;;15.55;8.88;;;;;;;;;;5074288;28;20032;-77
2022/10/24 03:42:44;;;;;;;13.73;7.88;;;;;;;;;;5072425;28;20036;-76
2022/10/24 03:45:10;;;;;;;11.38;7.20;;;;;;;;;;5074231;28;20099;-76
2022/10/24 03:47:36;;;;;;;13.48;7.40;;;;;;;;;;5074171;28;20099;-76
2022/10/24 03:50:03;;;;;;;12.00;7.20;;;;;;;;;;5074076;28;20031;-76
2022/10/24 03:52:29;;;;;;;13.63;7.50;;;;;;;;;;5072353;28;20025;-77
2022/10/24 03:54:55;;;;;;;13.98;7.80;;;;;;;;;;5056326;28;20020;-77
2022/10/24 03:57:21;;;;;;;12.60;7.65;;;;;;;;;;5074096;28;20200;-78
2022/10/24 03:59:47;;;;;;;19.08;7.85;;;;;;;;;;5073823;28;20031;-77
2022/10/24 04:02:13;;;;;;;13.63;7.35;;;;;;;;;;5070905;28;20036;-74
2022/10/24 04:04:41;;;;;;;11.25;6.75;;;;;;;;;;5073698;28;20021;-74
2022/10/24 04:07:07;;;;;;;13.00;7.78;;;;;;;;;;5073643;28;20020;-74
2022/10/24 04:09:33;;;;;;;17.42;9.30;;;;;;;;;;5073312;28;20238;-74
2022/10/24 04:11:59;;;;;;;12.43;7.53;;;;;;;;;;5069253;28;20036;-74
2022/10/24 04:14:25;;;;;;;15.35;8.38;;;;;;;;;;5050430;28;20025;-76
2022/10/24 04:16:51;;;;;;;19.38;10.05;;;;;;;;;;5070503;28;20115;-76
2022/10/24 04:19:17;;;;;;;15.50;9.10;;;;;;;;;;5073571;28;20074;-76
2022/10/24 04:21:46;;;;;;;19.77;9.18;;;;;;;;;;5072097;28;20146;-76
2022/10/24 04:24:12;;;;;;;14.40;9.65;;;;;;;;;;5073458;28;20012;-75
2022/10/24 04:26:39;;;;;;;16.30;9.57;;;;;;;;;;5073387;28;20025;-74
2022/10/24 04:29:05;;;;;;;17.45;10.23;;;;;;;;;;5073069;28;20036;-75
2022/10/24 04:31:31;;;;;;;14.77;9.68;;;;;;;;;;5067895;28;20441;-73
2022/10/24 04:33:57;;;;;;;12.93;8.57;;;;;;;;;;5068476;28;20021;-74
2022/10/24 04:36:23;;;;;;;14.15;8.63;;;;;;;;;;5072390;28;20036;-74
2022/10/24 04:38:49;;;;;;;13.07;7.55;;;;;;;;;;5072377;28;20036;-74
2022/10/24 04:41:15;;;;;;;15.25;7.97;;;;;;;;;;5072756;28;20351;-73
2022/10/24 04:43:41;;;;;;;12.63;8.02;;;;;;;;;;5072474;28;20020;-74
2022/10/24 04:46:07;;;;;;;12.20;8.00;;;;;;;;;;5072442;28;20103;-75
2022/10/24 04:48:33;;;;;;;11.25;7.80;;;;;;;;;;5068375;28;20027;-75
2022/10/24 04:51:00;;;;;;;18.92;9.10;;;;;;;;;;5071135;28;20029;-75
2022/10/24 04:53:26;;;;;;;14.48;8.43;;;;;;;;;;5072343;28;20032;-74
2022/10/24 04:55:52;;;;;;;20.45;8.88;;;;;;;;;;5072103;28;20020;-74
2022/10/24 04:58:18;;;;;;;14.40;8.80;;;;;;;;;;5054946;28;20024;-74
2022/10/24 05:00:47;;;;;;;14.00;8.82;;;;;;;;;;5071325;28;20479;-74
2022/10/24 05:03:13;;;;;;;18.02;8.50;;;;;;;;;;5072732;28;20576;-72
2022/10/24 05:05:40;;;;;;;13.25;8.00;;;;;;;;;;5072410;28;20024;-76
2022/10/24 05:08:06;;;;;;;12.98;8.27;;;;;;;;;;5072604;28;20035;-75
2022/10/24 05:10:32;;;;;;;19.80;10.98;;;;;;;;;;5072322;28;20380;-74
2022/10/24 05:12:58;;;;;;;21.15;10.80;;;;;;;;;;5072660;28;20133;-76
2022/10/24 05:15:24;;;;;;;21.45;9.57;;;;;;;;;;5072482;28;20020;-75
2022/10/24 05:17:50;;;;;;;24.00;9.95;;;;;;;;;;5072581;28;20505;-75
2022/10/24 05:20:16;;;;;;;16.77;9.65;;;;;;;;;;5072566;28;20035;-75
2022/10/24 05:22:42;;;;;;;18.33;9.80;;;;;;;;;;5072625;28;20097;-75
2022/10/24 05:25:08;;;;;;;19.98;9.63;;;;;;;;;;5070745;28;20041;-75
2022/10/24 05:27:34;;;;;;;17.25;9.85;;;;;;;;;;5072471;28;20059;-74
2022/10/24 05:30:00;;;;;;;22.00;9.88;;;;;;;;;;5072588;28;20099;-74
2022/10/24 05:32:26;;;;;;;15.57;9.15;;;;;;;;;;5072195;28;20028;-75
2022/10/24 05:34:52;;;;;;;18.52;9.45;;;;;;;;;;5072242;28;20038;-75
2022/10/24 05:37:18;;;;;;;19.70;9.52;;;;;;;;;;5070206;28;20052;-75
2022/10/24 05:39:44;;;;;;;17.90;11.77;;;;;;;;;;5072210;28;20079;-75
2022/10/24 05:42:11;;;;;;;22.33;12.65;;;;;;;;;;5072460;28;20025;-75
2022/10/24 05:44:37;;;;;;;15.23;8.95;;;;;;;;;;5072331;28;20478;-74
2022/10/24 05:47:03;;;;;;;21.90;9.18;;;;;;;;;;5071954;28;20033;-74
2022/10/24 05:49:29;;;;;;;17.48;8.02;;;;;;;;;;5070215;28;20028;-74
2022/10/24 05:51:55;;;;;;;13.02;8.20;;;;;;;;;;5072086;28;20082;-75
2022/10/24 05:54:21;;;;;;;18.73;9.77;;;;;;;;;;5072070;28;20017;-75
2022/10/24 05:56:47;;;;;;;25.45;10.82;;;;;;;;;;5072051;28;20057;-75
2022/10/24 05:59:13;;;;;;;27.80;11.82;;;;;;;;;;5072004;28;20017;-75
2022/10/24 06:01:40;;;;;;;29.38;11.65;;;;;;;;;;5054052;28;20024;-75
2022/10/24 06:04:06;;;;;;;22.55;11.60;;;;;;;;;;5072225;28;20091;-74
2022/10/24 06:06:33;;;;;;;31.58;12.00;;;;;;;;;;5073694;28;20482;-75
2022/10/24 06:08:59;;;;;;;26.65;11.75;;;;;;;;;;5075832;28;20040;-74
2022/10/24 06:11:25;;;;;;;31.38;12.50;;;;;;;;;;5075519;28;20201;-74
2022/10/24 06:13:51;;;;;;;20.40;10.55;;;;;;;;;;5075769;28;20082;-75
2022/10/24 06:16:17;;;;;;;18.77;9.75;;;;;;;;;;5075650;28;20032;-74
2022/10/24 06:18:44;;;;;;;24.92;10.65;;;;;;;;;;5061610;28;20056;-75
2022/10/24 06:21:12;;;;;;;26.08;11.85;;;;;;;;;;5075680;28;20343;-75
2022/10/24 06:23:38;;;;;;;29.48;15.25;;;;;;;;;;5075538;28;20012;-75
2022/10/24 06:26:08;;;;;;;25.98;13.90;;;;;;;;;;5075533;28;20107;-75
2022/10/24 06:28:35;;;;;;;23.83;13.63;;;;;;;;;;5057495;28;20466;-75
2022/10/24 06:31:02;;;;;;;18.05;10.95;;;;;;;;;;5075266;28;20478;-75
2022/10/24 06:33:28;;;;;;;16.45;9.45;;;;;;;;;;5075280;28;20116;-75
2022/10/24 06:35:56;;;;;;;21.17;13.13;;;;;;;;;;5075062;28;20016;-75
2022/10/24 06:38:22;;;;;;;23.90;11.73;;;;;;;;;;5075412;28;20044;-74
2022/10/24 06:40:48;;;;;;;28.23;12.00;;;;;;;;;;5075396;28;20043;-75
2022/10/24 06:43:15;;;;;;;20.52;11.63;;;;;;;;;;5075188;28;20478;-74
2022/10/24 06:45:41;;;;;;;18.65;9.75;;;;;;;;;;5075243;28;20028;-74
2022/10/24 06:48:07;;;;;;;24.20;10.07;;;;;;;;;;5074886;28;20486;-74
2022/10/24 06:50:33;;;;;;;18.23;9.70;;;;;;;;;;5075235;28;20597;-75
2022/10/24 06:52:59;;;;;;;17.13;10.02;;;;;;;;;;5073587;28;20024;-75
2022/10/24 06:55:25;;;;;;;19.23;10.52;;;;;;;;;;5074960;28;20044;-74
2022/10/24 06:57:52;;;;;;;18.30;11.45;;;;;;;;;;5074685;28;20479;-75
2022/10/24 07:00:18;;;;;;;21.50;13.38;;;;;;;;;;5075057;28;20239;-75
2022/10/24 07:02:44;;;;;;;19.35;12.95;;;;;;;;;;5074741;28;20029;-76
2022/10/24 07:05:12;;;;;;;23.10;12.20;;;;;;;;;;5074914;28;20040;-75
2022/10/24 07:07:40;;;;;;;28.13;13.80;;;;;;;;;;5074751;28;20082;-75
2022/10/24 07:10:06;;;;;;;21.80;12.02;;;;;;;;;;5056142;28;20041;-75
2022/10/24 07:12:32;;;;;;;23.00;11.93;;;;;;;;;;5074884;28;20030;-75
2022/10/24 07:14:58;;;;;;;24.27;12.48;;;;;;;;;;5074679;28;20372;-75
2022/10/24 07:17:24;;;;;;;20.60;12.88;;;;;;;;;;5073683;28;20494;-75
2022/10/24 07:19:54;;;;;;;26.63;12.73;;;;;;;;;;5056487;28;20029;-75
2022/10/24 07:22:20;;;;;;;29.80;13.05;;;;;;;;;;5074642;28;20073;-75
2022/10/24 07:24:51;;;;;;;26.70;15.15;;;;;;;;;;5074562;28;20359;-75
2022/10/24 07:27:17;;;;;;;27.02;14.35;;;;;;;;;;5074596;28;20020;-75
2022/10/24 07:29:43;;;;;;;22.10;12.20;;;;;;;;;;5074520;28;20025;-74
2022/10/24 07:32:10;;;;;;;34.85;18.17;;;;;;;;;;5073946;28;20108;-75
2022/10/24 07:34:36;;;;;;;26.33;13.52;;;;;;;;;;5074387;28;20024;-76
2022/10/24 07:37:03;;;;;;;35.42;17.13;;;;;;;;;;5074062;28;20032;-74
2022/10/24 07:39:30;;;;;;;26.63;13.88;;;;;;;;;;5074186;28;20016;-75
2022/10/24 07:41:56;;;;;;;25.77;14.10;;;;;;;;;;5074532;28;20108;-74
2022/10/24 07:44:22;;;;;;;24.42;12.63;;;;;;;;;;5074103;28;20074;-75
2022/10/24 07:46:48;;;;;;;22.55;12.45;;;;;;;;;;5073932;28;20363;-75
2022/10/24 07:49:14;;;;;;;24.52;12.23;;;;;;;;;;5073936;28;20051;-76
2022/10/24 07:51:40;;;;;;;22.73;12.10;;;;;;;;;;5073939;28;20024;-75
2022/10/24 07:54:06;;;;;;;25.15;11.95;;;;;;;;;;5074015;28;20070;-75
2022/10/24 07:56:32;;;;;;;29.45;12.80;;;;;;;;;;5073861;28;20031;-76
2022/10/24 07:59:00;;;;;;;27.27;13.00;;;;;;;;;;5073776;28;20024;-75
2022/10/24 08:01:26;;;;;;;33.33;14.32;;;;;;;;;;5073604;28;20023;-75
2022/10/24 08:03:52;;;;;;;28.17;12.70;;;;;;;;;;5073751;28;20025;-75
2022/10/24 08:06:19;;;;;;;29.35;16.17;;;;;;;;;;5073423;28;20098;-76
2022/10/24 08:08:45;;;;;;;29.85;15.60;;;;;;;;;;5073490;28;20032;-75
2022/10/24 08:11:13;;;;;;;31.70;16.08;;;;;;;;;;5073373;28;20048;-75
2022/10/24 08:13:39;;;;;;;32.25;17.15;;;;;;;;;;5073605;28;20078;-75
2022/10/24 08:16:06;;;;;;;37.25;18.13;;;;;;;;;;5073388;28;20037;-75
2022/10/24 08:18:32;;;;;;;35.15;15.45;;;;;;;;;;5073161;28;20020;-76
2022/10/24 08:20:59;;;;;;;32.17;15.48;;;;;;;;;;5073756;28;20012;-75
2022/10/24 08:23:25;;;;;;;30.98;15.18;;;;;;;;;;5073085;28;20024;-75
2022/10/24 08:25:52;;;;;;;36.20;16.65;;;;;;;;;;5073220;28;20016;-75
2022/10/24 08:28:18;;;;;;;28.52;16.23;;;;;;;;;;5073091;28;20093;-75
2022/10/24 08:30:44;;;;;;;48.83;19.52;;;;;;;;;;5072345;28;20036;-76
2022/10/24 08:33:10;;;;;;;33.58;17.40;;;;;;;;;;5072913;28;20086;-76
2022/10/24 08:35:36;;;;;;;29.27;17.02;;;;;;;;;;5072975;28;20073;-75
2022/10/24 08:38:02;;;;;;;36.92;19.80;;;;;;;;;;5072885;28;20104;-75
2022/10/24 08:40:28;;;;;;;30.30;16.35;;;;;;;;;;5073221;28;20025;-75
2022/10/24 08:42:54;;;;;;;41.55;19.33;;;;;;;;;;5072995;28;20055;-75
2022/10/24 08:45:34;;;;;;;44.03;22.60;;;;;;;;;;5072951;28;20024;-75
2022/10/24 08:48:12;;;;;;;45.78;22.38;;;;;;;;;;5073104;28;20013;-76
2022/10/24 08:50:41;;;;;;;35.22;17.65;;;;;;;;;;5055035;28;20064;-76
2022/10/24 08:53:14;;;;;;;37.90;17.50;;;;;;;;;;5072594;28;20095;-75
2022/10/24 08:55:45;;;;;;;32.30;17.27;;;;;;;;;;5072857;28;20017;-76
2022/10/24 08:58:34;;;;;;;31.67;16.17;;;;;;;;;;5073111;28;20036;-76
2022/10/24 09:01:02;;;;;;;31.33;16.13;;;;;;;;;;5011014;28;20041;-76
2022/10/24 09:03:38;;;;;;;36.60;17.75;;;;;;;;;;5010995;28;20172;-76
2022/10/24 09:06:21;;;;;;;25.40;14.23;;;;;;;;;;5011032;28;20049;-76
2022/10/24 09:08:58;;;;;;;26.55;15.95;;;;;;;;;;5010416;28;20037;-76
2022/10/24 09:11:42;;;;;;;31.50;15.60;;;;;;;;;;5010645;28;20049;-76
2022/10/24 09:14:28;;;;;;;31.40;14.88;;;;;;;;;;5010824;28;20034;-73
2022/10/24 09:16:57;;;;;;;32.67;13.68;;;;;;;;;;5010486;28;20050;-73
2022/10/24 09:19:25;;;;;;;29.00;13.77;;;;;;;;;;5010495;28;20040;-72
2022/10/24 09:21:53;;;;;;;37.95;14.65;;;;;;;;;;5010365;28;20492;-72
2022/10/24 09:24:30;;;;;;;40.10;17.60;;;;;;;;;;5010705;28;20105;-73
2022/10/24 09:26:59;;;;;;;33.08;13.98;;;;;;;;;;5010403;28;20439;-72
2022/10/24 09:29:28;;;;;;;27.02;13.65;;;;;;;;;;5010828;28;20080;-72
2022/10/24 09:31:54;;;;;;;33.65;14.13;;;;;;;;;;5010196;28;20121;-73
2022/10/24 09:34:20;;;;;;;25.50;12.18;;;;;;;;;;5010567;28;20037;-72
2022/10/24 09:36:46;;;;;;;23.33;11.25;;;;;;;;;;4993744;28;20034;-71
2022/10/24 09:39:27;;;;;;;24.65;11.50;;;;;;;;;;5072175;28;20082;-72
2022/10/24 09:41:53;;;;;;;;;;;;;;;;;;5075295;28;20428;-72
2022/10/24 09:44:31;;;;;;;26.02;12.35;;;;;;;;;;5076088;28;20627;-72
2022/10/24 09:46:58;;;;;;;31.48;13.13;;;;;;;;;;5076250;28;20144;-73
2022/10/24 09:49:26;;;;;;;37.08;15.80;;;;;;;;;;5076176;28;20029;-72
2022/10/24 09:52:01;;;;;;;26.58;13.38;;;;;;;;;;5076052;28;20499;-72
2022/10/24 09:54:29;;;;;;;27.35;11.65;;;;;;;;;;5075948;28;20029;-72
2022/10/24 09:56:55;;;;;;;22.63;11.02;;;;;;;;;;5076044;28;20111;-72
2022/10/24 09:59:21;;;;;;;26.58;10.90;;;;;;;;;;5075843;28;20153;-72
2022/10/24 10:01:48;;;;;;;22.73;11.18;;;;;;;;;;5075955;28;20054;-73
2022/10/24 10:04:18;;;;;;;20.75;10.73;;;;;;;;;;5076040;28;20028;-72
2022/10/24 10:06:49;;;;;;;19.27;11.25;;;;;;;;;;5075744;28;20040;-72
2022/10/24 10:09:23;;;;;;;23.88;10.65;;;;;;;;;;5075816;28;20031;-73
2022/10/24 10:11:55;;;;;;;20.98;9.63;;;;;;;;;;5075404;28;20047;-73
2022/10/24 10:14:23;;;;;;;18.60;10.50;;;;;;;;;;5075973;28;20028;-73
2022/10/24 10:16:58;;;;;;;16.50;8.32;;;;;;;;;;5056736;28;20044;-73
2022/10/24 10:19:24;;;;;;;19.25;9.60;;;;;;;;;;5075620;28;20504;-73
2022/10/24 10:21:55;;;;;;;22.75;8.70;;;;;;;;;;5075533;28;20028;-72
2022/10/24 10:24:25;;;;;;;21.60;9.90;;;;;;;;;;5075467;28;20482;-73
2022/10/24 10:26:51;;;;;;;27.58;10.93;;;;;;;;;;5075376;28;20509;-73
2022/10/24 10:29:18;;;;;;;17.08;8.65;;;;;;;;;;5075362;28;20351;-73
2022/10/24 10:31:45;;;;;;;30.17;10.20;;;;;;;;;;5075267;28;20111;-73
2022/10/24 10:34:23;;;;;;;24.88;9.55;;;;;;;;;;5075285;28;20087;-73
2022/10/24 10:36:55;;;;;;;22.08;10.48;;;;;;;;;;5075095;28;20131;-73
2022/10/24 10:39:28;;;;;;;19.00;7.45;;;;;;;;;;5056951;28;20550;-73
2022/10/24 10:42:01;;;;;;;16.40;8.10;;;;;;;;;;5075203;28;20367;-73
2022/10/24 10:44:34;;;;;;;23.75;9.60;;;;;;;;;;5075333;28;20516;-73
2022/10/24 10:47:19;;;;;;;25.63;12.27;;;;;;;;;;5073102;28;20067;-73
2022/10/24 10:49:46;;;;;;;24.45;9.70;;;;;;;;;;5075450;28;20374;-73
2022/10/24 10:52:12;;;;;;;25.17;9.30;;;;;;;;;;5074197;28;20047;-73
2022/10/24 10:54:57;;;;;;;18.27;8.85;;;;;;;;;;5074723;28;20029;-73
2022/10/24 10:57:43;;;;;;;23.60;8.23;;;;;;;;;;5075000;28;20033;-73
2022/10/24 11:00:15;;;;;;;22.23;7.00;;;;;;;;;;4993419;28;20500;-73
2022/10/24 11:02:56;;;;;;;18.92;8.55;;;;;;;;;;4993417;28;20044;-74
2022/10/24 11:05:31;;;;;;;15.48;7.80;;;;;;;;;;4977243;28;20142;-71
2022/10/24 11:08:16;;;;;;;18.08;7.65;;;;;;;;;;4993290;28;20408;-74
2022/10/24 11:10:49;;;;;;;20.75;7.93;;;;;;;;;;4992837;28;20073;-74
2022/10/24 11:13:23;;;;;;;18.00;7.60;;;;;;;;;;4993097;28;20027;-71
2022/10/24 11:15:52;;;;;;;21.45;10.52;;;;;;;;;;4993251;28;20061;-73
2022/10/24 11:18:21;;;;;;;18.88;6.93;;;;;;;;;;4993174;28;20042;-71
2022/10/24 11:20:53;;;;;;;27.85;8.73;;;;;;;;;;4993018;28;20022;-72
2022/10/24 11:23:24;;;;;;;23.27;8.20;;;;;;;;;;4992631;28;20058;-71
2022/10/24 11:25:52;;;;;;;18.75;7.55;;;;;;;;;;4976605;28;20389;-72
2022/10/24 11:28:33;;;;;;;19.08;7.10;;;;;;;;;;4992674;28;20504;-73
2022/10/24 11:31:03;;;;;;;22.05;10.57;;;;;;;;;;4992704;28;20468;-73
2022/10/24 11:33:34;;;;;;;20.80;7.47;;;;;;;;;;4992783;28;20038;-72
2022/10/24 11:36:04;;;;;;;15.68;7.90;;;;;;;;;;4992433;28;20026;-72
2022/10/24 11:38:30;;;;;;;;;;;;;;;;;;5065230;28;20050;-71
2022/10/24 11:41:15;;;;;;;17.35;7.28;;;;;;;;;;5073872;28;20025;-72
2022/10/24 11:43:43;;;;;;;16.95;7.47;;;;;;;;;;5073974;28;20024;-72
2022/10/24 11:46:12;;;;;;;20.90;8.65;;;;;;;;;;5073766;28;20017;-72
2022/10/24 11:48:40;;;;;;;18.42;7.97;;;;;;;;;;5073796;28;20021;-72
2022/10/24 11:51:15;;;;;;;19.25;7.80;;;;;;;;;;5073613;28;20037;-72
2022/10/24 11:53:48;;;;;;;21.20;8.20;;;;;;;;;;5073764;28;20024;-72
2022/10/24 11:56:18;;;;;;;18.92;7.97;;;;;;;;;;5073409;28;20031;-73
2022/10/24 11:59:04;;;;;;;20.83;8.02;;;1126.60;870.40;;;;;;5072593;28;20382;-73
2022/10/24 12:01:46;;;;;;;24.27;8.88;;;1126.50;921.60;;;;;;5073518;28;20056;-73
2022/10/24 12:04:20;;;;;;;15.02;7.47;;;1101.50;870.40;;;;;;5073579;28;20367;-74
2022/10/24 12:06:54;;;;;;;20.58;9.88;;;1101.50;870.40;;;;;;5073628;28;20055;-72
2022/10/24 12:09:44;;;;;;;17.08;8.07;;;1101.40;870.40;;;;;;5073688;28;20024;-72
2022/10/24 12:12:50;;;;;;;18.73;7.97;;;1101.40;870.40;;;;;;5061850;28;20126;-72
2022/10/24 12:15:45;;;;;;;19.92;10.80;;;1101.70;896.00;;;;;;4991932;28;20046;-72
2022/10/24 12:18:31;;;;;;;19.50;8.23;;;;;;;;;;4952945;29;20054;-72
2022/10/24 12:21:01;;;;;;;20.05;8.38;;;;;;;;;;4953011;29;20023;-72
2022/10/24 12:23:28;;;;;;;17.20;8.75;;;1126.40;921.60;;;;;;4952868;29;20070;-73
2022/10/24 12:26:12;;;;;;;18.48;7.70;;;1101.20;947.20;;;;;;4953065;29;20047;-72
2022/10/24 12:28:39;;;;;;;18.92;8.15;;;1101.20;947.20;;;;;;4952424;29;20043;-73
2022/10/24 12:31:14;;;;;;;20.45;9.48;;;;;;;;;;4952883;29;20035;-72
2022/10/24 12:33:41;;;;;;;22.50;8.80;;;1101.20;921.60;;;;;;4952697;29;20062;-73
2022/10/24 12:36:07;;;;;;;20.35;9.40;;;1101.20;947.20;;;;;;4952656;29;20031;-73
2022/10/24 12:38:33;;;;;;;22.55;9.13;;;1101.40;921.60;;;;;;4952847;29;20521;-75
2022/10/24 12:41:05;;;;;;;18.00;8.50;;;1101.10;921.60;;;;;;4952724;29;20046;-73
2022/10/24 12:43:44;;;;;;;23.00;7.72;;;;;;;;;;4936677;29;20035;-73
2022/10/24 12:46:18;;;;;;;21.52;8.02;;;;;;;;;;4952694;29;20019;-72
2022/10/24 12:49:07;;;;;;;19.77;8.48;;;1101.10;921.60;;;;;;4952865;29;20122;-74
2022/10/24 12:51:35;;;;;;;24.80;8.02;;;;;;;;;;5001264;28;20030;-72
2022/10/24 12:54:14;;;;;;;16.00;7.53;;;;;;;;;;5010590;28;20033;-72
2022/10/24 12:56:52;;;;;;;15.40;8.67;;;;;;;;;;5059506;28;20021;-72
2022/10/24 12:59:28;;;;;;;22.65;8.57;;;1050.40;921.60;;;;;;5072569;28;20539;-72
2022/10/24 13:02:13;;;;;;;22.02;9.27;;;;;;;;;;5072535;28;20063;-73
2022/10/24 13:04:39;;;;;;;23.95;9.57;;;;;;;;;;5072413;28;20535;-72
2022/10/24 13:07:23;;;;;;;25.73;9.60;;;;;;;;;;5072518;28;20066;-72
2022/10/24 13:10:01;;;;;;;21.50;10.02;;;;;;;;;;5072033;28;20056;-73
2022/10/24 13:12:54;;;;;;;22.25;8.80;;;;;;;;;;5073140;28;20033;-75
2022/10/24 13:15:36;;;;;;;18.25;8.52;;;;;;;;;;5053656;28;20031;-75
2022/10/24 13:18:21;;;;;;;17.10;8.20;;;;;;;;;;5072330;28;20060;-75
2022/10/24 13:20:49;;;;;;;29.98;7.68;;;;;;;;;;5072330;28;20055;-75
2022/10/24 13:23:23;;;;;;;25.85;11.65;;;;;;;;;;5072190;28;20020;-74
2022/10/24 13:25:51;;;;;;;24.27;10.07;;;;;;;;;;5072419;28;20027;-74
2022/10/24 13:28:23;;;;;;;24.45;10.07;;;;;;;;;;5072205;28;20044;-74
2022/10/24 13:30:52;;;;;;;20.23;10.05;;;;;;;;;;5072603;28;20085;-74
2022/10/24 13:33:35;;;;;;;27.20;11.57;;;;;;;;;;5054252;28;20056;-74
2022/10/24 13:38:48;;;;;;;18.70;9.02;;;;;;;;;;5072349;28;20025;-74
2022/10/24 13:41:20;;;;;;;22.58;11.13;;;;;;;;;;5053959;28;20033;-74
2022/10/24 13:43:47;;;;;;;22.23;11.20;;;;;;;;;;5072312;28;20020;-74
2022/10/24 13:46:22;;;;;;;26.75;9.27;;;;;;;;;;5072069;28;20019;-74
2022/10/24 13:48:50;;;;;;;21.90;9.30;;;;;;;;;;5072020;28;20023;-74
2022/10/24 13:51:30;;;;;;;28.15;10.15;;;;;;;;;;5054162;28;20436;-73
2022/10/24 13:54:14;;;;;;;23.05;9.48;;;;;;;;;;5072091;28;20450;-74
2022/10/24 13:56:43;;;;;;;21.08;9.77;;;;;;;;;;5072339;28;20032;-74
2022/10/24 13:59:28;;;;;;;21.63;9.80;;;;;;;;;;5072098;28;20021;-74
2022/10/24 14:01:54;;;;;;;20.73;9.98;;;;;;;;;;5059754;28;20033;-74
2022/10/24 14:04:20;;;;;;;24.50;10.00;;;;;;;;;;5072188;28;20024;-74
2022/10/24 14:06:46;;;;;;;33.35;14.20;;;;;;;;;;5072009;28;20035;-74
2022/10/24 14:09:12;;;;;;;27.90;10.45;;;;;;;;;;5072100;28;20024;-74
2022/10/24 14:11:43;;;;;;;28.23;11.30;;;;;;;;;;5063174;28;20139;-74
2022/10/24 14:14:09;;;;;;;;;;;;;;;;;;5072612;28;20094;-74
2022/10/24 14:16:35;;;;;;;30.17;11.02;;;;;;;;;;5071906;28;20350;-74
2022/10/24 14:19:16;;;;;;;19.65;9.48;;;;;;;;;;5072039;28;20028;-74
2022/10/24 14:21:44;;;;;;;23.02;11.07;;;;;;;;;;5072137;28;20071;-73
2022/10/24 14:24:14;;;;;;;22.30;9.63;;;;;;;;;;5054087;28;20024;-75
2022/10/24 14:26:41;;;;;;;27.08;11.80;;;;;;;;;;5054512;28;20013;-73
2022/10/24 14:29:18;;;;;;;25.50;11.48;;;;;;;;;;5075853;28;20445;-73
2022/10/24 14:31:45;;;;;;;33.08;13.40;;;;;;;;;;5075519;28;20036;-75
2022/10/24 14:34:18;;;;;;;30.70;11.65;;;;;;;;;;5075553;28;20043;-74
2022/10/24 14:36:44;;;;;;;25.80;10.00;;;;;;;;;;5075312;28;20064;-73