Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:00:12;;;;;;;19.67;13.77;;;;;;;4.23;100.00;94271.47;1019539;29;20032;-66
2021/11/04 00:00:43;;;;;;;17.10;13.10;;;;;;;4.23;100.00;94266.28;1022545;29;20035;-66
2021/11/04 00:01:14;;;;;;;15.52;12.27;;;;;;;4.23;100.00;94281.84;1019643;29;20659;-65
2021/11/04 00:01:44;;;;;;;14.52;11.10;;;;;;;4.19;100.00;94269.63;1020872;28;20047;-66
2021/11/04 00:02:16;;;;;;;13.18;11.30;;;;;;;4.22;100.00;94276.91;1019510;29;20282;-66
2021/11/04 00:02:46;;;;;;;14.00;11.70;;;;;;;4.23;100.00;94281.06;1021917;29;20038;-66
2021/11/04 00:03:17;;;;;;;13.35;11.48;;;;;;;4.22;100.00;94280.25;1020915;29;20270;-66
2021/11/04 00:03:47;;;;;;;13.80;11.02;;;;;;;4.21;100.00;94288.31;1015074;29;20036;-66
2021/11/04 00:04:18;;;;;;;12.15;10.50;;;;;;;4.22;100.00;94285.47;1018962;28;20412;-66
2021/11/04 00:04:48;;;;;;;13.20;11.05;;;;;;;4.18;100.00;94274.03;1017348;29;20039;-66
2021/11/04 00:05:19;;;;;;;12.93;10.63;;;;;;;4.17;100.00;94282.88;1012561;29;20031;-65
2021/11/04 00:05:49;;;;;;;13.77;10.73;;;;;;;4.22;100.00;94282.09;1023433;28;20014;-64
2021/11/04 00:06:19;;;;;;;14.02;11.05;;;;;;;4.24;100.00;94278.19;1025755;28;20054;-66
2021/11/04 00:06:50;;;;;;;12.55;10.23;;;;;;;4.25;100.00;94278.97;1030562;28;20406;-66
2021/11/04 00:07:22;;;;;;;15.00;11.65;;;;;;;4.21;100.00;94273.53;1026977;28;20035;-66
2021/11/04 00:07:56;;;;;;;15.82;11.77;;;;;;;4.22;100.00;94272.47;1019830;29;20019;-66
2021/11/04 00:08:26;;;;;;;16.55;12.35;;;;;;;4.25;100.00;94268.59;1022792;28;20318;-66
2021/11/04 00:08:57;;;;;;;17.00;13.13;;;;;;;4.05;100.00;94242.63;1024796;28;20262;-66
2021/11/04 00:09:27;;;;;;;15.15;12.07;;;;;;;4.24;100.00;94267.03;1025964;28;20031;-66
2021/11/04 00:09:58;;;;;;;15.07;12.00;;;;;;;4.22;100.00;94262.09;1029606;28;20429;-66
2021/11/04 00:10:28;;;;;;;17.42;12.25;;;;;;;4.24;100.00;94265.22;1034368;28;20034;-66
2021/11/04 00:10:58;;;;;;;20.20;14.55;;;;;;;4.26;100.00;94270.16;1034401;28;20055;-66
2021/11/04 00:11:29;;;;;;;16.30;12.35;;;;;;;4.26;100.00;94264.97;1029146;28;20077;-66
2021/11/04 00:11:59;;;;;;;24.75;14.82;;;;;;;4.26;100.00;94259.78;1024640;28;20031;-66
2021/11/04 00:12:30;;;;;;;21.60;12.68;;;;;;;4.20;100.00;94245.25;1021245;28;20549;-66
2021/11/04 00:13:01;;;;;;;23.50;12.60;;;;;;;4.27;100.00;94266.53;1024302;28;20034;-65
2021/11/04 00:13:31;;;;;;;16.63;12.23;;;;;;;4.26;100.00;94259.78;1028211;28;20034;-65
2021/11/04 00:14:01;;;;;;;12.30;10.95;;;;;;;4.23;100.00;94249.91;1023107;28;20078;-69
2021/11/04 00:14:32;;;;;;;14.63;11.05;;;;;;;4.25;100.00;94251.19;1020980;29;20065;-66
2021/11/04 00:15:03;;;;;;;15.35;11.50;;;;;;;4.16;100.00;94239.78;1017597;29;20086;-65
2021/11/04 00:15:33;;;;;;;12.68;11.25;;;;;;;4.32;100.00;94258.72;1017011;29;20187;-66
2021/11/04 00:16:08;;;;;;;20.58;11.45;;;;;;;4.28;100.00;94246.53;1017186;28;20725;-66
2021/11/04 00:16:38;;;;;;;15.27;11.73;;;;;;;4.29;100.00;94254.06;1029424;28;20041;-65
2021/11/04 00:17:09;;;;;;;14.25;11.15;;;;;;;4.31;100.00;94256.41;1028935;28;20281;-67
2021/11/04 00:17:39;;;;;;;14.52;12.02;;;;;;;4.25;100.00;94246.00;1025813;28;20130;-66
2021/11/04 00:18:10;;;;;;;14.02;11.55;;;;;;;4.32;100.00;94247.56;1018285;29;20022;-66
2021/11/04 00:18:41;;;;;;;12.40;10.77;;;;;;;4.32;100.00;94256.13;1025390;28;20031;-66
2021/11/04 00:19:11;;;;;;;15.73;11.05;;;;;;;4.31;100.00;94261.59;1026359;28;20054;-67
2021/11/04 00:19:42;;;;;;;12.35;10.70;;;;;;;4.31;100.00;94251.97;1021656;28;20090;-66
2021/11/04 00:20:13;;;;;;;17.58;12.23;;;;;;;4.28;100.00;94249.91;1023933;28;20532;-66
2021/11/04 00:20:43;;;;;;;12.68;10.38;;;;;;;4.22;100.00;94241.31;1017520;28;20036;-65
2021/11/04 00:21:14;;;;;;;11.98;10.10;;;;;;;4.30;100.00;94250.44;1017523;28;20264;-65
2021/11/04 00:21:44;;;;;;;15.23;11.63;;;;;;;4.28;100.00;94252.50;1024982;28;20037;-64
2021/11/04 00:22:15;;;;;;;13.75;10.50;;;;;;;4.29;100.00;94248.84;1025037;28;20038;-66
2021/11/04 00:22:45;;;;;;;16.63;12.98;;;;;;;4.26;100.00;94244.22;1028289;28;20038;-65
2021/11/04 00:23:16;;;;;;;16.52;11.65;;;;;;;4.31;100.00;94257.19;1020395;28;20031;-65
2021/11/04 00:23:46;;;;;;;16.42;13.00;;;;;;;4.31;100.00;94254.59;1021565;29;21003;-65
2021/11/04 00:24:17;;;;;;;14.85;11.57;;;;;;;4.32;100.00;94253.53;1022316;29;20547;-65
2021/11/04 00:24:47;;;;;;;14.80;11.75;;;;;;;4.23;100.00;94245.50;1020944;28;20578;-67
2021/11/04 00:25:19;;;;;;;12.38;10.48;;;;;;;4.30;100.00;94260.81;1024140;28;20038;-64
2021/11/04 00:25:49;;;;;;;11.90;10.63;;;;;;;4.29;100.00;94259.25;1020876;28;20034;-66
2021/11/04 00:26:20;;;;;;;16.02;12.32;;;;;;;4.30;100.00;94254.84;1018372;29;20334;-66
2021/11/04 00:26:50;;;;;;;14.82;11.25;;;;;;;4.30;100.00;94255.63;1018500;28;20106;-66
2021/11/04 00:27:21;;;;;;;14.50;11.02;;;;;;;4.29;100.00;94258.47;1024648;28;20513;-66
2021/11/04 00:27:51;;;;;;;14.52;11.07;;;;;;;4.30;100.00;94254.84;1033060;28;20601;-66
2021/11/04 00:28:22;;;;;;;16.23;11.52;;;;;;;4.23;100.00;94248.09;1037256;28;20025;-65
2021/11/04 00:28:53;;;;;;;14.05;11.32;;;;;;;4.28;100.00;94256.91;1033229;28;20041;-65
2021/11/04 00:29:24;;;;;;;14.93;11.30;;;;;;;4.27;100.00;94257.97;1020906;29;20485;-65
2021/11/04 00:29:54;;;;;;;12.88;11.23;;;;;;;4.27;100.00;94263.94;1021988;28;20262;-65
2021/11/04 00:30:24;;;;;;;17.35;11.25;;;;;;;4.20;100.00;94247.84;1024239;28;20031;-66
2021/11/04 00:30:55;;;;;;;17.83;13.10;;;;;;;4.31;100.00;94259.78;1022882;28;20434;-66
2021/11/04 00:31:26;;;;;;;19.55;12.18;;;;;;;4.33;100.00;94259.53;1022209;28;20023;-66
2021/11/04 00:31:56;;;;;;;13.82;11.38;;;;;;;4.32;100.00;94256.13;1019193;29;20039;-66
2021/11/04 00:32:26;;;;;;;14.45;11.98;;;;;;;4.33;100.00;94254.34;1023104;28;20062;-66
2021/11/04 00:32:57;;;;;;;12.93;11.23;;;;;;;4.34;100.00;94261.84;1029335;28;20038;-66
2021/11/04 00:33:27;;;;;;;13.23;11.27;;;;;;;4.26;100.00;94249.41;1020108;28;20035;-66
2021/11/04 00:33:58;;;;;;;15.85;13.00;;;;;;;4.24;100.00;94246.28;1023613;28;20031;-65
2021/11/04 00:34:28;;;;;;;18.02;13.38;;;;;;;4.28;100.00;94257.69;1026117;28;20027;-67
2021/11/04 00:34:59;;;;;;;15.48;11.85;;;;;;;4.26;100.00;94257.19;1021202;29;20118;-66
2021/11/04 00:35:29;;;;;;;17.65;13.70;;;;;;;4.31;100.00;94270.16;1018288;29;20035;-67
2021/11/04 00:36:00;;;;;;;17.10;13.18;;;;;;;4.32;100.00;94257.94;1027564;28;20026;-65
2021/11/04 00:36:30;;;;;;;14.18;11.13;;;;;;;4.34;100.00;94264.44;1027286;28;20034;-66
2021/11/04 00:37:00;;;;;;;16.85;13.70;;;;;;;4.34;100.00;94261.84;1023090;28;20030;-66
2021/11/04 00:37:31;;;;;;;13.40;11.45;;;;;;;4.35;100.00;94265.22;1030440;28;20027;-66
2021/11/04 00:38:02;;;;;;;16.92;11.50;;;;;;;4.27;100.00;94250.19;1021939;29;20099;-66
2021/11/04 00:38:32;;;;;;;25.13;13.38;;;;;;;4.33;100.00;94254.34;1026649;28;20034;-66
2021/11/04 00:39:03;;;;;;;17.10;12.90;;;;;;;4.32;100.00;94252.75;1026399;28;20030;-65
2021/11/04 00:39:34;;;;;;;21.88;12.43;;;;;;;4.35;100.00;94258.22;1022309;29;20410;-66
2021/11/04 00:40:04;;;;;;;15.35;11.20;;;;;;;4.29;100.00;94248.84;1023199;28;20097;-66
2021/11/04 00:40:35;;;;;;;16.67;12.38;;;;;;;4.28;100.00;94254.31;1018677;29;20020;-65
2021/11/04 00:41:06;;;;;;;18.75;13.60;;;;;;;4.32;100.00;94260.53;1026812;28;20026;-66
2021/11/04 00:41:37;;;;;;;14.63;12.55;;;;;;;4.31;100.00;94266.78;1026825;28;20110;-65
2021/11/04 00:42:07;;;;;;;14.05;10.70;;;;;;;4.26;100.00;94252.00;1018762;28;20122;-67
2021/11/04 00:42:39;;;;;;;15.13;11.00;;;;;;;4.26;100.00;94259.78;1016029;29;20264;-66
2021/11/04 00:43:09;;;;;;;15.85;12.02;;;;;;;4.23;100.00;94250.69;1019342;29;20043;-67
2021/11/04 00:43:40;;;;;;;16.75;14.00;;;;;;;4.30;100.00;94260.81;1020663;28;20270;-66
2021/11/04 00:44:11;;;;;;;15.57;12.57;;;;;;;4.30;100.00;94263.41;1026770;28;20022;-67
2021/11/04 00:44:42;;;;;;;14.43;12.32;;;;;;;4.32;100.00;94260.53;1022685;29;20078;-66
2021/11/04 00:45:12;;;;;;;23.15;14.00;;;;;;;4.33;100.00;94273.28;1015160;29;20030;-68
2021/11/04 00:45:43;;;;;;;21.85;12.82;;;;;;;4.34;100.00;94269.66;1020460;29;20031;-66
2021/11/04 00:46:13;;;;;;;25.10;16.60;;;;;;;4.36;100.00;94277.97;1025128;28;20038;-66
2021/11/04 00:46:44;;;;;;;16.10;13.13;;;;;;;4.37;100.00;94276.16;1019112;29;20031;-67
2021/11/04 00:47:14;;;;;;;14.95;12.82;;;;;;;4.27;100.00;94266.53;1014165;29;20084;-65
2021/11/04 00:47:45;;;;;;;13.25;11.48;;;;;;;4.36;100.00;94285.75;1022533;29;20037;-66
2021/11/04 00:48:15;;;;;;;12.32;11.02;;;;;;;4.28;100.00;94268.06;1030124;28;20030;-66
2021/11/04 00:48:46;;;;;;;19.25;13.65;;;;;;;4.34;100.00;94277.44;1026516;28;20851;-67
2021/11/04 00:49:16;;;;;;;15.85;12.55;;;;;;;4.34;100.00;94277.44;1021119;29;20038;-68
2021/11/04 00:49:47;;;;;;;13.80;11.43;;;;;;;4.34;100.00;94277.44;1019040;29;20024;-65
2021/11/04 00:50:19;;;;;;;11.35;9.85;;;;;;;4.35;100.00;94276.38;1018640;29;20031;-68
2021/11/04 00:50:49;;;;;;;11.90;10.10;;;;;;;4.34;100.00;94276.66;1026381;28;20018;-66
2021/11/04 00:51:20;;;;;;;11.80;10.35;;;;;;;4.34;100.00;94277.44;1014605;29;20355;-68
2021/11/04 00:51:51;;;;;;;13.82;10.75;;;;;;;4.34;100.00;94280.03;1014851;29;20024;-66
2021/11/04 00:52:25;;;;;;;13.35;11.40;;;;;;;4.35;100.00;94276.38;1020806;29;20032;-68
2021/11/04 00:52:55;;;;;;;15.93;12.40;;;;;;;4.35;100.00;94273.78;1022538;29;20282;-66
2021/11/04 00:53:26;;;;;;;16.48;11.20;;;;;;;4.26;100.00;94259.78;1027166;28;20273;-66
2021/11/04 00:53:56;;;;;;;12.38;10.85;;;;;;;4.31;100.00;94272.75;1030002;28;20539;-66
2021/11/04 00:54:27;;;;;;;11.82;10.43;;;;;;;4.19;100.00;94254.84;1025363;28;20409;-67
2021/11/04 00:54:57;;;;;;;13.20;10.30;;;;;;;4.29;100.00;94269.63;1019018;29;20082;-66
2021/11/04 00:55:28;;;;;;;13.10;10.50;;;;;;;4.30;100.00;94281.59;1022008;29;20517;-65
2021/11/04 00:56:00;;;;;;;14.07;10.88;;;;;;;4.28;100.00;94273.28;1025027;28;20035;-66
2021/11/04 00:56:30;;;;;;;11.00;9.75;;;;;;;4.23;100.00;94257.72;1017894;29;20090;-66
2021/11/04 00:57:01;;;;;;;13.60;11.07;;;;;;;4.27;100.00;94266.53;1018577;29;20342;-65
2021/11/04 00:57:31;;;;;;;14.13;10.68;;;;;;;4.26;100.00;94272.75;1022176;29;20035;-67
2021/11/04 00:58:02;;;;;;;13.15;10.65;;;;;;;4.27;100.00;94268.34;1022213;29;20127;-66
2021/11/04 00:58:33;;;;;;;13.52;11.35;;;;;;;4.25;100.00;94266.00;1026351;28;20027;-66
2021/11/04 00:59:03;;;;;;;15.27;12.38;;;;;;;4.23;100.00;94266.28;1029014;28;20062;-66
2021/11/04 00:59:34;;;;;;;15.63;12.90;;;;;;;4.24;100.00;94270.41;1018628;28;20067;-66
2021/11/04 01:00:06;;;;;;;16.90;12.50;;;;;;;4.25;100.00;94271.19;1018809;29;20078;-66
2021/11/04 01:00:37;;;;;;;14.00;12.27;;;;;;;4.23;100.00;94263.66;1026899;28;20050;-66
2021/11/04 01:01:07;;;;;;;13.35;11.95;;;;;;;4.24;100.00;94262.63;1029037;28;20304;-67
2021/11/04 01:01:37;;;;;;;15.65;12.07;;;;;;;4.29;100.00;94264.44;1030932;28;20081;-66
2021/11/04 01:02:08;;;;;;;14.68;12.55;;;;;;;4.27;100.00;94265.75;1018686;29;20035;-65
2021/11/04 01:02:39;;;;;;;17.98;13.43;;;;;;;4.27;100.00;94257.97;1022346;28;20086;-66
2021/11/04 01:03:10;;;;;;;16.13;13.02;;;;;;;4.27;100.00;94260.56;1023399;28;20026;-66
2021/11/04 01:03:40;;;;;;;21.33;15.45;;;;;;;4.23;100.00;94261.06;1030472;28;20276;-67
2021/11/04 01:04:11;;;;;;;18.83;15.00;;;;;;;4.25;100.00;94263.41;1030532;28;20059;-66
2021/11/04 01:04:41;;;;;;;18.85;14.95;;;;;;;4.20;100.00;94258.22;1022998;28;20031;-69
2021/11/04 01:05:15;;;;;;;23.02;16.67;;;;;;;4.18;100.00;94260.28;1022384;28;20039;-67
2021/11/04 01:05:45;;;;;;;19.70;16.00;;;;;;;4.25;100.00;94260.81;1022377;28;20854;-65
2021/11/04 01:06:16;;;;;;;20.08;16.70;;;;;;;4.24;100.00;94251.47;1022310;28;20285;-66
2021/11/04 01:06:46;;;;;;;20.60;15.90;;;;;;;4.20;100.00;94246.00;1022700;29;20019;-66
2021/11/04 01:07:17;;;;;;;21.08;17.13;;;;;;;4.27;100.00;94261.34;1018920;29;20403;-66
2021/11/04 01:07:48;;;;;;;21.52;16.27;;;;;;;4.24;100.00;94252.25;1020064;29;20031;-66
2021/11/04 01:08:18;;;;;;;22.00;15.95;;;;;;;4.23;100.00;94255.09;1022612;29;20082;-67
2021/11/04 01:08:49;;;;;;;21.20;17.27;;;;;;;4.24;100.00;94257.44;1019283;29;20034;-66
2021/11/04 01:09:20;;;;;;;19.33;15.10;;;;;;;4.24;100.00;94251.47;1015138;29;20032;-67
2021/11/04 01:09:51;;;;;;;22.10;16.02;;;;;;;4.29;100.00;94253.28;1027152;28;20122;-66
2021/11/04 01:10:21;;;;;;;23.00;16.27;;;;;;;4.24;100.00;94254.06;1030517;28;20045;-67
2021/11/04 01:10:52;;;;;;;25.75;18.65;;;;;;;4.28;100.00;94257.69;1018682;28;20282;-65
2021/11/04 01:11:24;;;;;;;19.27;15.75;;;;;;;4.25;100.00;94251.19;1015642;29;20667;-68
2021/11/04 01:11:54;;;;;;;22.02;17.00;;;;;;;4.21;100.00;94257.19;1022626;29;20530;-67
2021/11/04 01:12:25;;;;;;;20.48;15.77;;;;;;;4.25;100.00;94266.78;1030614;28;20329;-67
2021/11/04 01:12:56;;;;;;;23.23;16.65;;;;;;;4.23;100.00;94257.72;1034558;28;20030;-66
2021/11/04 01:13:26;;;;;;;20.40;15.93;;;;;;;4.20;100.00;94266.78;1022320;29;20035;-66
2021/11/04 01:13:57;;;;;;;23.25;17.88;;;;;;;4.13;100.00;94244.72;1027004;28;20444;-69
2021/11/04 01:14:27;;;;;;;18.92;15.07;;;;;;;4.23;100.00;94274.06;1019198;29;20038;-67
2021/11/04 01:14:58;;;;;;;23.42;17.52;;;;;;;4.21;100.00;94268.34;1022650;29;20034;-67
2021/11/04 01:15:28;;;;;;;25.52;17.65;;;;;;;4.22;100.00;94269.88;1014414;29;20103;-67
2021/11/04 01:15:59;;;;;;;33.67;21.35;;;;;;;4.18;100.00;94265.47;1014471;29;20032;-67
2021/11/04 01:16:29;;;;;;;23.05;16.85;;;;;;;4.15;100.00;94264.16;1023624;28;20034;-68
2021/11/04 01:17:00;;;;;;;22.80;15.60;;;;;;;4.12;100.00;94258.72;1022945;29;20031;-66
2021/11/04 01:17:31;;;;;;;22.52;17.63;;;;;;;4.18;100.00;94268.84;1018417;29;20625;-67
2021/11/04 01:18:02;;;;;;;25.52;18.05;;;;;;;4.22;100.00;94269.09;1024566;28;20030;-66
2021/11/04 01:18:32;;;;;;;43.35;24.58;;;;;;;4.22;100.00;94269.09;1038602;28;21092;-66
2021/11/04 01:19:03;;;;;;;27.40;19.00;;;;;;;4.19;100.00;94262.63;1030048;28;20034;-66
2021/11/04 01:19:33;;;;;;;20.33;16.33;;;;;;;4.18;100.00;94262.88;1029058;28;20026;-67
2021/11/04 01:20:04;;;;;;;22.08;16.63;;;;;;;4.20;100.00;94260.81;1010793;29;20025;-66
2021/11/04 01:20:35;;;;;;;24.33;17.67;;;;;;;4.16;100.00;94254.59;1020303;29;20103;-68
2021/11/04 01:21:05;;;;;;;24.58;16.95;;;;;;;4.17;100.00;94261.34;1026521;28;20309;-66
2021/11/04 01:21:36;;;;;;;26.00;18.77;;;;;;;4.18;100.00;94265.47;1018362;29;20023;-66
2021/11/04 01:22:07;;;;;;;21.70;15.93;;;;;;;4.17;100.00;94262.09;1019050;29;20032;-66
2021/11/04 01:22:37;;;;;;;24.73;18.42;;;;;;;4.17;100.00;94261.34;1014901;29;20020;-66
2021/11/04 01:23:08;;;;;;;25.63;18.65;;;;;;;4.09;100.00;94248.84;1018911;28;20027;-65
2021/11/04 01:23:38;;;;;;;23.17;17.58;;;;;;;4.17;100.00;94259.50;1026786;28;20022;-66
2021/11/04 01:24:09;;;;;;;26.67;18.77;;;;;;;4.19;100.00;94259.25;1022587;29;20047;-66
2021/11/04 01:24:39;;;;;;;24.38;18.10;;;;;;;4.19;100.00;94254.84;1014545;29;20075;-64
2021/11/04 01:25:10;;;;;;;25.30;18.45;;;;;;;4.18;100.00;94257.69;1022921;29;20078;-67
2021/11/04 01:25:40;;;;;;;26.40;18.98;;;;;;;4.13;100.00;94255.09;1033728;28;20115;-67
2021/11/04 01:26:11;;;;;;;24.05;17.75;;;;;;;4.20;100.00;94259.00;1030790;28;20042;-68
2021/11/04 01:26:41;;;;;;;25.70;18.33;;;;;;;4.18;100.00;94255.88;1033185;28;20031;-65
2021/11/04 01:27:12;;;;;;;30.77;19.52;;;;;;;4.19;100.00;94254.03;1018549;29;20028;-68
2021/11/04 01:27:42;;;;;;;28.20;18.75;;;;;;;4.19;100.00;94259.25;1018983;29;20158;-64
2021/11/04 01:28:15;;;;;;;22.88;17.38;;;;;;;4.19;100.00;94257.44;1019783;29;20020;-66
2021/11/04 01:28:45;;;;;;;32.15;18.73;;;;;;;4.20;100.00;94258.22;1018747;29;20023;-66
2021/11/04 01:29:16;;;;;;;25.75;17.38;;;;;;;4.20;100.00;94259.00;1018863;29;20268;-66
2021/11/04 01:29:47;;;;;;;24.88;17.90;;;;;;;4.20;100.00;94260.81;1026518;28;20648;-64
2021/11/04 01:30:17;;;;;;;24.95;17.27;;;;;;;4.18;100.00;94255.88;1027489;28;20023;-67
2021/11/04 01:30:47;;;;;;;22.25;16.70;;;;;;;4.20;100.00;94258.22;1027528;28;20379;-67
2021/11/04 01:31:18;;;;;;;26.20;18.00;;;;;;;4.17;100.00;94258.72;1023659;28;20102;-66
2021/11/04 01:31:49;;;;;;;21.40;16.00;;;;;;;4.16;100.00;94255.38;1026139;28;20070;-66
2021/11/04 01:32:19;;;;;;;24.58;17.58;;;;;;;4.15;100.00;94266.00;1023123;29;20023;-67
2021/11/04 01:32:49;;;;;;;30.60;19.02;;;;;;;4.19;100.00;94269.63;1019530;29;20023;-66
2021/11/04 01:33:20;;;;;;;28.67;19.70;;;;;;;4.20;100.00;94266.78;1021181;29;20048;-66
2021/11/04 01:33:50;;;;;;;26.98;18.90;;;;;;;4.19;100.00;94260.03;1026231;28;20526;-66
2021/11/04 01:34:21;;;;;;;25.75;18.92;;;;;;;4.23;100.00;94255.09;1027457;28;20618;-66
2021/11/04 01:34:51;;;;;;;21.95;16.55;;;;;;;4.21;100.00;94254.56;1035892;28;20010;-66
2021/11/04 01:35:22;;;;;;;25.65;17.65;;;;;;;4.20;100.00;94253.03;1020310;28;20645;-66
2021/11/04 01:35:52;;;;;;;41.40;22.70;;;;;;;4.16;100.00;94252.00;1023505;28;20030;-65
2021/11/04 01:36:23;;;;;;;25.42;18.55;;;;;;;4.18;100.00;94253.28;1027085;28;20063;-65
2021/11/04 01:36:53;;;;;;;24.63;17.58;;;;;;;4.20;100.00;94253.03;1022194;28;20031;-65
2021/11/04 01:37:24;;;;;;;27.58;17.70;;;;;;;4.17;100.00;94245.75;1024549;28;20034;-66
2021/11/04 01:37:54;;;;;;;28.70;19.55;;;;;;;4.17;100.00;94248.34;1023123;29;20051;-66
2021/11/04 01:38:25;;;;;;;25.60;19.30;;;;;;;4.20;100.00;94245.25;1020356;28;20103;-66
2021/11/04 01:38:55;;;;;;;32.72;20.23;;;;;;;4.13;100.00;94237.72;1023521;29;20438;-67
2021/11/04 01:39:26;;;;;;;25.47;18.20;;;;;;;4.20;100.00;94247.84;1027479;28;20062;-66
2021/11/04 01:39:56;;;;;;;29.88;19.48;;;;;;;4.20;100.00;94240.81;1031795;28;20490;-66
2021/11/04 01:40:27;;;;;;;26.50;18.65;;;;;;;4.12;100.00;94228.34;1030919;28;20069;-66
2021/11/04 01:40:58;;;;;;;35.72;21.70;;;;;;;4.17;100.00;94236.16;1023199;29;20015;-68
2021/11/04 01:41:28;;;;;;;30.08;18.70;;;;;;;4.18;100.00;94237.69;1023760;29;20055;-66
2021/11/04 01:41:58;;;;;;;26.67;18.70;;;;;;;4.22;100.00;94243.16;1025578;28;20522;-65
2021/11/04 01:42:29;;;;;;;23.48;17.02;;;;;;;4.20;100.00;94234.84;1023249;29;20070;-66
2021/11/04 01:42:59;;;;;;;29.35;19.95;;;;;;;4.20;100.00;94233.03;1023547;28;20026;-66
2021/11/04 01:43:30;;;;;;;24.05;17.02;;;;;;;4.19;100.00;94233.28;1022014;29;20023;-66
2021/11/04 01:44:01;;;;;;;26.10;18.52;;;;;;;4.22;100.00;94235.34;1027514;28;20401;-66
2021/11/04 01:44:31;;;;;;;22.77;16.73;;;;;;;4.16;100.00;94228.63;1027111;28;20030;-66
2021/11/04 01:45:02;;;;;;;38.22;21.08;;;;;;;4.24;100.00;94235.88;1027250;28;20034;-65
2021/11/04 01:45:33;;;;;;;18.48;14.60;;;;;;;4.24;100.00;94230.69;1024600;28;20027;-65
2021/11/04 01:46:03;;;;;;;27.95;18.20;;;;;;;4.22;100.00;94235.34;1030070;28;20576;-65
2021/11/04 01:46:34;;;;;;;23.02;15.85;;;;;;;4.17;100.00;94238.75;1016953;29;20065;-66
2021/11/04 01:47:04;;;;;;;18.52;14.15;;;;;;;4.19;100.00;94235.88;1023520;28;20045;-64
2021/11/04 01:47:35;;;;;;;22.85;16.02;;;;;;;4.21;100.00;94246.78;1026346;28;20592;-65
2021/11/04 01:48:05;;;;;;;24.05;15.63;;;;;;;4.20;100.00;94242.66;1023473;29;20139;-68
2021/11/04 01:48:37;;;;;;;21.00;15.20;;;;;;;4.20;100.00;94246.00;1022924;29;20023;-66
2021/11/04 01:49:07;;;;;;;20.60;16.08;;;;;;;4.23;100.00;94249.91;1022754;28;20019;-66
2021/11/04 01:49:38;;;;;;;16.35;13.23;;;;;;;4.24;100.00;94249.66;1019716;28;20260;-67
2021/11/04 01:50:09;;;;;;;18.80;13.77;;;;;;;4.23;100.00;94249.91;1019213;29;20019;-65
2021/11/04 01:50:39;;;;;;;20.73;13.98;;;;;;;4.21;100.00;94244.19;1021008;29;20043;-66
2021/11/04 01:51:10;;;;;;;18.13;13.60;;;;;;;4.20;100.00;94247.84;1027518;28;20674;-65
2021/11/04 01:51:40;;;;;;;21.83;14.13;;;;;;;4.13;100.00;94234.34;1026939;28;20073;-66
2021/11/04 01:52:11;;;;;;;19.30;13.93;;;;;;;4.17;100.00;94254.31;1019257;29;20027;-65
2021/11/04 01:52:44;;;;;;;18.15;13.50;;;;;;;4.21;100.00;94247.56;1022911;29;20011;-66
2021/11/04 01:53:18;;;;;;;19.77;14.18;;;;;;;4.20;100.00;94256.41;1018974;29;20388;-65
2021/11/04 01:53:48;;;;;;;17.42;12.73;;;;;;;4.15;100.00;94264.16;1031473;28;20336;-66
2021/11/04 01:54:19;;;;;;;17.42;13.00;;;;;;;4.15;100.00;94260.78;1022386;28;20340;-66
2021/11/04 01:54:49;;;;;;;17.27;12.90;;;;;;;4.01;100.00;94243.13;1032748;28;20034;-65
2021/11/04 01:55:25;;;;;;;23.83;14.50;;;;;;;4.11;100.00;94257.16;1030545;28;20023;-67
2021/11/04 01:55:56;;;;;;;27.95;16.45;;;;;;;4.13;100.00;94257.69;1017611;29;20127;-67
2021/11/04 01:56:26;;;;;;;25.60;16.75;;;;;;;4.12;100.00;94258.72;1023115;29;20301;-65
2021/11/04 01:56:57;;;;;;;22.85;14.30;;;;;;;4.13;100.00;94262.88;1016658;29;20020;-66
2021/11/04 01:57:27;;;;;;;23.40;15.23;;;;;;;4.12;100.00;94258.72;1024542;28;20039;-66
2021/11/04 01:57:58;;;;;;;28.38;16.02;;;;;;;4.12;100.00;94262.09;1023174;29;20027;-65
2021/11/04 01:58:28;;;;;;;21.05;14.07;;;;;;;4.12;100.00;94258.72;1015495;29;20380;-65
2021/11/04 01:58:59;;;;;;;20.92;13.77;;;;;;;4.15;100.00;94258.19;1023344;28;20033;-66
2021/11/04 01:59:29;;;;;;;20.55;13.55;;;;;;;4.12;100.00;94258.72;1030966;28;20027;-65
2021/11/04 02:00:00;;;;;;;18.65;13.35;;;;;;;4.11;100.00;94257.94;1028801;28;20688;-65
2021/11/04 02:00:31;;;;;;;17.45;12.48;;;;;;;4.08;100.00;94252.50;1027439;28;20421;-66
2021/11/04 02:01:01;;;;;;;15.70;12.10;;;;;;;4.11;100.00;94254.56;1022771;28;20105;-66
2021/11/04 02:01:32;;;;;;;18.23;12.65;;;;;;;4.11;100.00;94257.16;1022780;28;20297;-66
2021/11/04 02:02:14;;;;;;;16.98;12.13;;;;;;;4.06;100.00;94249.38;1021612;28;20027;-66
2021/11/04 02:03:23;;;;;;;15.80;11.02;;;;;;;4.15;100.00;94260.78;1017406;29;20107;-66
2021/11/04 02:04:01;;;;;;;19.17;11.63;;;;;;;4.11;100.00;94257.16;1024760;28;20254;-65
2021/11/04 02:05:02;;;;;;;15.13;9.32;;;;;;;4.11;100.00;94259.75;1033703;28;20303;-65
2021/11/04 02:05:57;;;;;;;14.85;10.27;;;;;;;4.07;100.00;94256.13;1026338;28;20875;-65
2021/11/04 02:06:43;;;;;;;15.70;10.52;;;;;;;4.08;100.00;94257.69;1023581;28;20362;-66
2021/11/04 02:07:51;;;;;;;13.57;9.88;;;;;;;4.09;100.00;94259.22;1020132;29;20297;-66
2021/11/04 02:08:34;;;;;;;17.88;10.80;;;;;;;4.00;100.00;94249.38;1022456;29;20285;-67
2021/11/04 02:09:13;;;;;;;17.15;8.77;;;;;;;4.00;100.00;94251.19;1026840;28;20270;-67
2021/11/04 02:09:48;;;;;;;14.07;9.35;;;;;;;3.99;100.00;94249.63;1028145;28;20274;-66
2021/11/04 02:10:30;;;;;;;16.73;8.15;;;;;;;4.04;100.00;94262.59;1027067;28;20258;-66
2021/11/04 02:11:14;;;;;;;15.60;10.02;;;;;;;4.04;100.00;94259.25;1022779;29;20267;-66
2021/11/04 02:11:53;;;;;;;11.45;8.13;;;;;;;3.95;100.00;94251.94;1030379;28;20257;-66
2021/11/04 02:12:34;;;;;;;12.82;8.52;;;;;;;4.03;100.00;94258.47;1023062;29;20802;-66
2021/11/04 02:13:30;;;;;;;13.25;9.20;;;;;;;4.00;100.00;94267.53;1023399;29;20267;-68
2021/11/04 02:14:13;;;;;;;15.40;7.90;;;;;;;3.99;100.00;94260.78;1023003;29;20338;-67
2021/11/04 02:14:45;;;;;;;12.50;8.80;;;;;;;3.95;100.00;94254.53;1023060;29;20251;-65
2021/11/04 02:15:15;;;;;;;13.02;8.07;;;;;;;4.01;100.00;94268.31;1026633;28;20258;-66
2021/11/04 02:15:46;;;;;;;11.40;8.15;;;;;;;4.02;100.00;94267.25;1026260;28;20999;-65
2021/11/04 02:16:16;;;;;;;14.85;8.93;;;;;;;4.03;100.00;94266.25;1023970;28;20020;-67
2021/11/04 02:16:47;;;;;;;12.05;8.00;;;;;;;4.03;100.00;94262.88;1027472;28;20062;-66
2021/11/04 02:17:18;;;;;;;14.15;8.35;;;;;;;4.03;100.00;94268.84;1018576;29;20027;-65
2021/11/04 02:17:48;;;;;;;13.93;8.43;;;;;;;4.05;100.00;94265.97;1014735;29;20091;-66
2021/11/04 02:18:19;;;;;;;10.40;7.28;;;;;;;4.03;100.00;94268.06;1015635;29;20012;-68
2021/11/04 02:18:50;;;;;;;9.30;7.47;;;;;;;4.03;100.00;94273.25;1022723;28;20508;-66
2021/11/04 02:19:39;;;;;;;8.60;6.80;;;;;;;4.03;100.00;94265.47;1026463;28;20313;-66
2021/11/04 02:20:09;;;;;;;10.23;6.47;;;;;;;4.01;100.00;94263.91;1026725;28;20405;-64
2021/11/04 02:20:54;;;;;;;8.65;5.93;;;;;;;4.01;100.00;94266.50;1030952;28;20265;-66
2021/11/04 02:21:36;;;;;;;9.73;6.60;;;;;;;3.97;100.00;94268.03;1024003;28;20027;-66
2021/11/04 02:22:10;;;;;;;7.43;5.82;;;;;;;3.93;100.00;94255.84;1022501;28;20598;-66
2021/11/04 02:22:51;;;;;;;7.97;5.72;;;;;;;3.92;100.00;94249.88;1023393;29;20730;-67
2021/11/04 02:23:31;;;;;;;10.73;6.38;;;;;;;4.00;100.00;94254.56;1019060;29;20259;-66
2021/11/04 02:24:19;;;;;;;6.97;5.63;;;;;;;3.99;100.00;94249.63;1022902;28;20267;-66
2021/11/04 02:25:20;;;;;;;8.95;6.18;;;;;;;3.98;100.00;94254.03;1026784;28;20273;-66
2021/11/04 02:25:51;;;;;;;9.35;6.43;;;;;;;4.01;100.00;94250.91;1034699;28;21155;-67
2021/11/04 02:26:21;;;;;;;6.93;5.70;;;;;;;4.04;100.00;94256.66;1022889;28;20275;-66
2021/11/04 02:26:52;;;;;;;7.75;5.95;;;;;;;4.03;100.00;94250.69;1034758;28;20026;-66
2021/11/04 02:27:23;;;;;;;8.52;6.07;;;;;;;4.02;100.00;94256.88;1026360;28;20114;-66
2021/11/04 02:27:57;;;;;;;10.43;5.72;;;;;;;4.01;100.00;94248.31;1022969;29;20546;-65