Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:00:19;;;;;;;7.82;5.20;;;3.00;91.60;;;;;;5013344;28;20036;-86
2020/12/26 00:02:50;;;;;;;9.30;5.22;;;3.00;91.60;;;;;;4995825;28;20022;-85
2020/12/26 00:05:26;;;;;;;;;;;;;;;;;;;;;
2020/12/26 00:07:54;;;;;;;9.93;5.78;;;3.00;91.70;;;;;;5014898;28;20026;-85
2020/12/26 00:10:28;;;;;;;8.68;5.30;;;3.10;91.70;;;;;;4981793;28;20392;-86
2020/12/26 00:12:56;;;;;;;6.03;5.07;;;3.10;91.80;;;;;;4984396;28;20113;-85
2020/12/26 00:15:22;;;;;;;8.77;5.70;;;3.10;91.80;;;;;;5000131;28;20463;-85
2020/12/26 00:17:51;;;;;;;10.70;5.60;;;3.10;91.80;;;;;;4998450;28;20045;-86
2020/12/26 00:20:21;;;;;;;10.18;5.43;;;3.10;91.80;;;;;;4997620;28;20486;-87
2020/12/26 00:22:47;;;;;;;11.07;5.80;;;3.20;91.80;;;;;;4995173;28;20026;-87
2020/12/26 00:25:14;;;;;;;7.90;5.55;;;3.20;91.90;;;;;;5016496;28;20156;-86
2020/12/26 00:27:44;;;;;;;11.57;6.25;;;3.20;91.90;;;;;;5004789;28;20042;-85
2020/12/26 00:30:15;;;;;;;13.00;6.65;;;3.20;91.90;;;;;;4963742;28;20053;-86
2020/12/26 00:32:51;;;;;;;12.60;6.93;;;3.20;91.90;;;;;;4991191;28;20084;-86
2020/12/26 00:35:19;;;;;;;11.10;6.95;;;3.20;91.90;;;;;;4995560;28;20070;-86
2020/12/26 00:37:48;;;;;;;13.20;7.05;;;3.30;91.90;;;;;;4998632;28;20435;-86
2020/12/26 00:40:14;;;;;;;10.80;6.28;;;3.30;91.90;;;;;;4996311;28;20369;-85
2020/12/26 00:42:42;;;;;;;9.70;6.13;;;3.30;91.90;;;;;;4989565;28;20029;-84
2020/12/26 00:45:11;;;;;;;8.10;5.50;;;3.30;91.90;;;;;;4999203;28;20045;-85
2020/12/26 00:47:37;;;;;;;11.30;6.75;;;3.40;92.00;;;;;;4973210;28;20047;-84
2020/12/26 00:50:03;;;;;;;9.45;6.45;;;3.40;91.90;;;;;;4998289;28;20534;-85
2020/12/26 00:52:33;;;;;;;9.60;6.03;;;3.40;91.90;;;;;;4981851;28;20038;-85
2020/12/26 00:54:59;;;;;;;9.88;6.10;;;3.40;91.90;;;;;;5013846;28;20021;-85
2020/12/26 00:57:27;;;;;;;10.77;5.93;;;3.40;91.90;;;;;;5015030;28;20498;-87
2020/12/26 00:59:53;;;;;;;8.63;5.80;;;3.40;91.90;;;;;;4981592;28;20026;-85
2020/12/26 01:02:24;;;;;;;10.57;5.10;;;3.40;91.90;;;;;;4998392;28;20022;-86
2020/12/26 01:05:17;;;;;;;8.93;4.72;;;3.50;92.00;;;;;;5014946;28;20037;-85
2020/12/26 01:07:52;;;;;;;8.38;5.28;;;3.50;92.00;;;;;;4997897;28;20112;-87
2020/12/26 01:10:18;;;;;;;10.48;5.75;;;3.50;92.00;;;;;;4998237;28;20030;-85
2020/12/26 01:12:43;;;;;;;7.82;5.18;;;3.60;92.00;;;;;;4997768;28;20037;-85
2020/12/26 01:15:09;;;;;;;8.93;4.82;;;3.60;92.00;;;;;;4997922;28;20041;-86
2020/12/26 01:17:37;;;;;;;6.95;4.47;;;3.60;92.10;;;;;;4997513;28;20464;-86
2020/12/26 01:20:04;;;;;;;9.93;5.00;;;3.60;92.10;;;;;;4977970;28;20042;-86
2020/12/26 01:22:34;;;;;;;9.55;5.28;;;3.60;92.10;;;;;;4998035;28;20150;-85
2020/12/26 01:25:06;;;;;;;7.82;5.05;;;3.60;92.10;;;;;;4981010;28;20053;-86
2020/12/26 01:27:35;;;;;;;;;;;3.70;92.10;;;;;;4998559;28;20032;-85
2020/12/26 01:30:09;;;;;;;7.15;4.88;;;3.70;92.10;;;;;;4996661;28;19909;-85
2020/12/26 01:32:38;;;;;;;10.35;4.55;;;3.70;92.10;;;;;;5012737;28;20114;-84
2020/12/26 01:35:04;;;;;;;7.90;5.20;;;3.70;92.10;;;;;;5016284;28;20025;-85
2020/12/26 01:37:33;;;;;;;6.80;4.50;;;3.70;92.10;;;;;;4997532;28;20479;-86
2020/12/26 01:40:00;;;;;;;10.07;4.85;;;3.70;92.10;;;;;;4999470;28;20106;-86
2020/12/26 01:42:28;;;;;;;8.73;4.97;;;3.70;92.10;;;;;;4998502;28;20025;-86
2020/12/26 01:44:54;;;;;;;9.25;5.13;;;3.80;92.10;;;;;;4989984;28;20042;-85
2020/12/26 01:47:20;;;;;;;8.27;4.63;;;3.80;92.10;;;;;;4996970;28;20087;-85
2020/12/26 01:49:47;;;;;;;11.25;4.65;;;3.80;92.10;;;;;;4995430;28;20108;-85
2020/12/26 01:52:16;;;;;;;7.53;5.13;;;3.80;92.10;;;;;;4997411;28;20612;-85
2020/12/26 01:54:42;;;;;;;8.80;5.07;;;3.80;92.10;;;;;;5016990;28;20030;-85
2020/12/26 01:57:14;;;;;;;10.93;5.35;;;3.90;92.10;;;;;;5001469;28;20030;-86
2020/12/26 01:59:45;;;;;;;9.32;5.28;;;3.90;92.10;;;;;;5028804;28;20026;-84
2020/12/26 02:02:13;;;;;;;11.93;5.40;;;3.90;92.10;;;;;;5011352;28;20049;-85
2020/12/26 02:04:39;;;;;;;7.93;5.43;;;3.90;92.10;;;;;;4995568;28;20480;-87
2020/12/26 02:07:09;;;;;;;8.70;5.22;;;3.90;92.00;;;;;;4982344;28;20104;-84
2020/12/26 02:09:38;;;;;;;8.93;5.38;;;3.90;92.10;;;;;;4982424;28;20096;-85
2020/12/26 02:12:06;;;;;;;8.80;5.30;;;3.90;92.00;;;;;;5009542;28;20022;-85
2020/12/26 02:14:37;;;;;;;9.55;5.13;;;4.00;92.00;;;;;;5006472;28;20360;-85
2020/12/26 02:17:08;;;;;;;9.55;6.25;;;4.00;92.00;;;;;;4995709;28;20029;-86
2020/12/26 02:19:38;;;;;;;8.75;5.68;;;4.00;91.90;;;;;;4996580;28;20032;-85
2020/12/26 02:22:04;;;;;;;7.95;5.15;;;4.00;91.90;;;;;;4990969;28;20042;-86
2020/12/26 02:24:30;;;;;;;11.20;5.25;;;3.90;91.90;;;;;;4991426;28;20069;-86
2020/12/26 02:26:55;;;;;;;12.00;5.40;;;4.00;91.90;;;;;;4996014;28;20490;-85
2020/12/26 02:29:21;;;;;;;7.57;4.82;;;4.00;91.90;;;;;;4979576;28;20026;-85
2020/12/26 02:31:47;;;;;;;7.63;4.75;;;4.00;91.90;;;;;;5014561;28;20026;-85
2020/12/26 02:34:15;;;;;;;6.07;4.53;;;4.10;91.90;;;;;;4995767;28;20018;-86
2020/12/26 02:36:41;;;;;;;6.82;5.10;;;4.00;91.90;;;;;;4980266;28;20595;-85
2020/12/26 02:39:10;;;;;;;8.43;4.57;;;4.10;91.90;;;;;;4995556;28;20035;-85
2020/12/26 02:41:38;;;;;;;7.75;4.68;;;4.10;91.90;;;;;;4995607;28;20025;-85
2020/12/26 02:44:06;;;;;;;10.18;5.07;;;4.10;91.90;;;;;;4979898;28;20030;-85
2020/12/26 02:46:32;;;;;;;9.05;5.40;;;4.10;91.90;;;;;;4995778;28;20041;-85
2020/12/26 02:48:57;;;;;;;13.02;5.28;;;4.10;91.90;;;;;;5014431;28;20395;-85
2020/12/26 02:51:23;;;;;;;7.82;5.03;;;4.10;92.00;;;;;;5012531;28;20105;-84
2020/12/26 02:53:51;;;;;;;6.43;4.57;;;4.20;92.00;;;;;;5013206;28;20372;-85
2020/12/26 02:56:21;;;;;;;8.88;5.47;;;4.10;92.00;;;;;;5012785;28;20072;-88
2020/12/26 02:58:56;;;;;;;9.02;5.45;;;4.20;92.00;;;;;;4979649;28;20041;-85
2020/12/26 03:01:22;;;;;;;7.43;4.97;;;4.20;92.10;;;;;;4995935;28;20041;-87
2020/12/26 03:03:50;;;;;;;10.38;5.88;;;4.20;92.10;;;;;;4995278;28;20025;-85
2020/12/26 03:06:20;;;;;;;10.10;6.13;;;4.20;92.10;;;;;;5013338;28;20026;-86
2020/12/26 03:08:45;;;;;;;8.10;5.70;;;4.20;92.10;;;;;;5013299;28;20037;-85
2020/12/26 03:11:13;;;;;;;8.82;5.88;;;4.20;92.10;;;;;;4996430;28;20144;-87
2020/12/26 03:13:41;;;;;;;7.93;5.55;;;4.30;92.20;;;;;;4979997;28;20026;-86
2020/12/26 03:16:07;;;;;;;7.78;5.80;;;4.30;92.20;;;;;;4979958;28;20127;-86
2020/12/26 03:18:33;;;;;;;10.82;6.07;;;4.20;92.20;;;;;;4992702;28;20034;-86
2020/12/26 03:20:58;;;;;;;7.85;5.63;;;4.30;92.50;;;;;;4990650;28;20037;-86
2020/12/26 03:23:34;;;;;;;11.65;5.78;;;4.30;92.20;;;;;;4991606;28;20463;-86
2020/12/26 03:26:00;;;;;;;8.60;5.40;;;4.30;92.50;;;;;;4973425;28;20034;-85
2020/12/26 03:28:26;;;;;;;12.13;6.13;;;4.30;92.20;;;;;;4995192;28;20092;-84
2020/12/26 03:30:54;;;;;;;10.15;5.45;;;4.30;92.20;;;;;;4994493;28;20491;-84
2020/12/26 03:33:20;;;;;;;8.88;5.00;;;4.30;92.10;;;;;;4995537;28;20029;-85
2020/12/26 03:35:50;;;;;;;6.68;4.78;;;4.20;92.10;;;;;;4990782;28;20034;-85
2020/12/26 03:38:16;;;;;;;11.00;5.20;;;4.20;92.10;;;;;;4996602;28;20034;-85
2020/12/26 03:40:46;;;;;;;6.57;4.45;;;4.30;92.10;;;;;;5004038;28;20037;-85
2020/12/26 03:43:16;;;;;;;8.15;4.55;;;4.20;92.10;;;;;;4999352;28;20446;-85
2020/12/26 03:45:45;;;;;;;6.43;4.90;;;4.20;92.10;;;;;;4964195;28;20030;-85
2020/12/26 03:48:13;;;;;;;5.82;4.00;;;4.20;92.10;;;;;;4979511;28;20038;-84
2020/12/26 03:50:39;;;;;;;4.68;3.67;;;4.20;92.10;;;;;;4999049;28;20022;-85
2020/12/26 03:53:05;;;;;;;7.65;4.20;;;4.20;92.10;;;;;;4998996;28;20038;-85
2020/12/26 03:55:36;;;;;;;5.70;3.70;;;4.10;92.10;;;;;;4997915;28;20033;-85
2020/12/26 03:58:01;;;;;;;5.30;3.85;;;4.10;92.10;;;;;;4996050;28;20022;-85
2020/12/26 04:00:32;;;;;;;5.95;3.83;;;4.10;92.10;;;;;;4991322;28;20022;-85
2020/12/26 04:03:00;;;;;;;5.82;4.03;;;4.10;92.10;;;;;;4977838;28;20034;-85
2020/12/26 04:05:36;;;;;;;;;;;;;;;;;;;;;
2020/12/26 04:08:06;;;;;;;6.03;3.35;;;4.10;92.10;;;;;;5011559;28;20038;-85
2020/12/26 04:10:32;;;;;;;6.05;3.22;;;4.00;92.00;;;;;;4992525;28;20044;-86
2020/12/26 04:13:01;;;;;;;8.30;4.00;;;4.00;92.00;;;;;;5004749;28;20022;-85
2020/12/26 04:15:26;;;;;;;6.90;4.10;;;4.00;92.10;;;;;;5018644;28;20030;-85
2020/12/26 04:17:55;;;;;;;6.72;4.00;;;4.00;92.10;;;;;;4990890;28;20464;-85
2020/12/26 04:20:20;;;;;;;6.22;4.20;;;4.00;92.10;;;;;;5010524;28;20030;-85
2020/12/26 04:22:46;;;;;;;5.38;3.70;;;4.00;92.10;;;;;;4998237;28;20080;-85
2020/12/26 04:25:23;;;;;;;5.82;3.58;;;3.90;92.10;;;;;;4997356;28;20077;-85
2020/12/26 04:28:00;;;;;;;7.97;4.45;;;3.90;92.10;;;;;;4998597;28;20057;-85
2020/12/26 04:30:26;;;;;;;6.55;4.28;;;3.90;92.30;;;;;;4998583;28;20037;-85
2020/12/26 04:32:54;;;;;;;7.90;3.78;;;3.90;92.10;;;;;;4998032;28;20030;-85
2020/12/26 04:35:20;;;;;;;7.63;3.97;;;3.90;92.10;;;;;;4998211;28;20049;-86
2020/12/26 04:37:50;;;;;;;7.93;4.00;;;3.90;92.10;;;;;;4996845;28;20164;-85
2020/12/26 04:40:21;;;;;;;6.13;3.60;;;3.90;92.10;;;;;;4997247;28;20124;-85
2020/12/26 04:42:47;;;;;;;;;;;3.90;92.10;;;;;;4979468;28;20033;-85
2020/12/26 04:45:12;;;;;;;6.82;3.20;;;3.90;92.10;;;;;;4981778;28;20283;-85
2020/12/26 04:47:54;;;;;;;7.57;3.55;;;3.90;92.10;;;;;;4997120;28;20037;-86
2020/12/26 04:50:28;;;;;;;5.75;3.25;;;3.80;92.10;;;;;;5001519;28;20030;-86
2020/12/26 04:53:19;;;;;;;6.93;3.50;;;3.80;92.10;;;;;;4989877;28;20076;-85
2020/12/26 04:55:52;;;;;;;5.22;3.40;;;3.80;92.20;;;;;;5025671;28;20030;-85
2020/12/26 04:58:18;;;;;;;4.38;3.08;;;3.80;92.20;;;;;;4997293;28;20038;-85
2020/12/26 05:00:45;;;;;;;7.85;3.22;;;3.80;92.20;;;;;;4997558;28;20132;-85
2020/12/26 05:03:17;;;;;;;5.75;3.38;;;3.80;92.20;;;;;;5008722;28;20065;-86
2020/12/26 05:05:44;;;;;;;5.47;3.22;;;3.80;92.20;;;;;;4997395;28;20141;-85
2020/12/26 05:08:22;;;;;;;;;;;;;;;;;;;;;
2020/12/26 05:10:57;;;;;;;5.70;3.15;;;3.80;92.20;;;;;;5015196;28;20022;-86
2020/12/26 05:13:23;;;;;;;4.32;3.05;;;3.80;92.20;;;;;;4997481;28;20037;-85
2020/12/26 05:15:56;;;;;;;6.97;3.40;;;3.70;92.10;;;;;;4997140;28;20030;-86
2020/12/26 05:18:28;;;;;;;4.75;3.03;;;3.70;92.20;;;;;;4997574;28;20036;-85
2020/12/26 05:20:56;;;;;;;6.68;3.65;;;3.70;92.20;;;;;;4997089;28;20036;-85
2020/12/26 05:23:24;;;;;;;3.70;2.78;;;3.70;92.20;;;;;;4999670;28;20030;-85
2020/12/26 05:26:02;;;;;;;4.90;3.20;;;3.70;92.20;;;;;;4968491;28;20053;-85
2020/12/26 05:28:33;;;;;;;4.85;3.22;;;3.70;92.20;;;;;;4977910;28;20038;-85
2020/12/26 05:31:05;;;;;;;6.30;3.42;;;3.70;92.20;;;;;;4961750;28;20058;-85
2020/12/26 05:33:31;;;;;;;6.03;3.20;;;3.60;92.20;;;;;;4973001;28;20027;-85
2020/12/26 05:36:12;;;;;;;5.43;3.72;;;3.70;92.20;;;;;;4964828;28;20029;-86
2020/12/26 05:38:41;;;;;;;6.03;3.70;;;3.60;92.20;;;;;;4979845;28;20378;-85
2020/12/26 05:41:09;;;;;;;5.22;3.47;;;3.60;92.20;;;;;;4970186;28;20146;-85
2020/12/26 05:43:43;;;;;;;5.32;3.13;;;3.60;92.20;;;;;;4975901;28;20281;-85
2020/12/26 05:46:12;;;;;;;7.35;3.85;;;3.60;92.30;;;;;;4977511;28;20037;-87
2020/12/26 05:48:40;;;;;;;8.85;4.07;;;3.60;92.30;;;;;;4977238;28;20018;-85
2020/12/26 05:51:05;;;;;;;6.63;3.55;;;3.60;92.30;;;;;;4977595;28;20034;-86
2020/12/26 05:53:32;;;;;;;5.88;3.72;;;3.60;92.30;;;;;;4977354;28;20029;-85
2020/12/26 05:55:58;;;;;;;5.55;3.80;;;3.60;92.30;;;;;;4958377;28;20084;-85
2020/12/26 05:58:30;;;;;;;6.95;4.35;;;3.60;92.30;;;;;;4958110;28;20110;-85
2020/12/26 06:01:03;;;;;;;5.47;3.90;;;3.60;92.30;;;;;;4986701;28;20085;-85
2020/12/26 06:03:33;;;;;;;6.32;4.38;;;3.60;92.30;;;;;;4976786;28;20028;-85
2020/12/26 06:06:06;;;;;;;5.60;4.40;;;3.60;92.30;;;;;;4970731;28;20038;-85
2020/12/26 06:08:35;;;;;;;6.22;4.40;;;3.60;92.30;;;;;;4974302;28;20022;-85
2020/12/26 06:11:03;;;;;;;7.85;4.13;;;3.60;92.30;;;;;;4975262;28;20030;-83
2020/12/26 06:13:40;;;;;;;6.60;4.28;;;3.60;92.30;;;;;;5000499;28;20038;-83
2020/12/26 06:16:20;;;;;;;6.63;4.43;;;3.70;92.30;;;;;;4991587;28;20031;-83
2020/12/26 06:18:56;;;;;;;7.13;4.90;;;3.70;92.30;;;;;;4966088;28;20465;-85
2020/12/26 06:21:24;;;;;;;5.72;4.30;;;3.70;92.40;;;;;;4976481;28;20031;-84
2020/12/26 06:23:55;;;;;;;7.70;5.03;;;3.70;92.30;;;;;;4999167;28;20479;-83
2020/12/26 06:26:21;;;;;;;;;;;3.70;92.30;;;;;;4999898;28;20048;-84
2020/12/26 06:28:47;;;;;;;7.68;4.50;;;3.70;92.30;;;;;;5012758;28;19906;-84
2020/12/26 06:31:23;;;;;;;8.48;5.47;;;3.70;92.30;;;;;;4992111;28;20038;-83
2020/12/26 06:33:49;;;;;;;8.05;5.28;;;3.70;92.30;;;;;;5010045;28;20073;-83
2020/12/26 06:36:18;;;;;;;7.10;4.97;;;3.70;92.30;;;;;;5004466;28;20037;-83
2020/12/26 06:38:46;;;;;;;8.85;5.38;;;3.70;92.30;;;;;;5012271;28;20112;-86
2020/12/26 06:41:19;;;;;;;10.35;6.30;;;3.80;92.40;;;;;;4987537;28;20097;-83
2020/12/26 06:43:56;;;;;;;7.95;5.75;;;3.80;92.40;;;;;;4996093;28;20018;-84
2020/12/26 06:46:32;;;;;;;;;;;;;;;;;;;;;
2020/12/26 06:49:01;;;;;;;8.40;6.00;;;3.80;92.30;;;;;;4994499;28;20033;-85
2020/12/26 06:51:42;;;;;;;11.55;6.70;;;3.80;92.30;;;;;;5005908;28;20471;-85
2020/12/26 06:54:15;;;;;;;9.40;6.80;;;3.80;92.30;;;;;;5011998;28;20038;-85
2020/12/26 06:56:41;;;;;;;8.93;7.07;;;3.80;92.30;;;;;;5011511;28;20026;-84
2020/12/26 06:59:08;;;;;;;9.60;7.10;;;3.80;92.30;;;;;;5013191;28;20041;-83
2020/12/26 07:01:45;;;;;;;9.43;6.93;;;3.70;92.30;;;;;;5006221;28;20030;-84
2020/12/26 07:04:18;;;;;;;9.00;6.78;;;3.80;92.30;;;;;;5025606;28;20492;-85
2020/12/26 07:06:49;;;;;;;9.93;7.10;;;3.80;92.30;;;;;;5010188;28;20037;-84
2020/12/26 07:09:37;;;;;;;8.82;6.60;;;3.80;92.30;;;;;;5011483;28;20035;-85
2020/12/26 07:12:08;;;;;;;9.93;7.10;;;3.80;92.40;;;;;;5011561;28;20482;-84
2020/12/26 07:14:37;;;;;;;10.30;7.30;;;3.80;92.30;;;;;;5009986;28;20034;-85
2020/12/26 07:17:13;;;;;;;12.07;7.43;;;3.80;92.30;;;;;;5011666;28;20069;-85
2020/12/26 07:19:42;;;;;;;11.55;7.22;;;3.90;92.30;;;;;;4996657;28;20731;-85
2020/12/26 07:22:43;;;;;;;9.90;7.25;;;3.90;92.30;;;;;;5004428;28;20030;-85
2020/12/26 07:25:09;;;;;;;9.68;6.05;;;3.90;92.30;;;;;;4923529;28;20048;-84
2020/12/26 07:27:41;;;;;;;10.88;6.93;;;3.90;92.30;;;;;;5004242;28;20040;-84
2020/12/26 07:30:20;;;;;;;11.45;7.75;;;3.90;92.20;;;;;;5004538;28;20496;-85
2020/12/26 07:32:50;;;;;;;9.65;6.75;;;3.90;92.30;;;;;;4995539;28;20034;-84
2020/12/26 07:35:17;;;;;;;8.43;7.10;;;3.90;92.20;;;;;;5010046;28;20829;-88
2020/12/26 07:38:12;;;;;;;11.07;6.90;;;3.90;92.20;;;;;;5011412;28;20026;-84
2020/12/26 07:40:39;;;;;;;11.35;7.63;;;3.90;92.30;;;;;;4995144;28;20026;-85
2020/12/26 07:43:16;;;;;;;11.65;7.57;;;3.90;92.20;;;;;;5011915;28;20030;-86
2020/12/26 07:45:44;;;;;;;10.25;7.22;;;3.90;92.20;;;;;;5011349;28;20044;-84
2020/12/26 07:48:13;;;;;;;9.15;7.18;;;3.90;92.20;;;;;;5011603;28;20080;-84
2020/12/26 07:50:43;;;;;;;10.40;7.30;;;3.90;92.20;;;;;;5011184;28;20026;-85
2020/12/26 07:53:10;;;;;;;9.80;6.82;;;3.90;92.20;;;;;;5011945;28;20026;-84
2020/12/26 07:55:37;;;;;;;10.57;7.60;;;3.90;92.20;;;;;;5010439;28;20034;-85
2020/12/26 07:58:08;;;;;;;10.27;7.15;;;3.90;92.20;;;;;;5013612;28;20105;-84
2020/12/26 08:00:37;;;;;;;11.63;6.95;;;3.90;92.20;;;;;;5009276;28;20101;-86
2020/12/26 08:03:08;;;;;;;10.63;7.05;;;3.90;92.10;;;;;;5010192;28;20030;-86
2020/12/26 08:05:46;;;;;;;9.30;6.50;;;3.90;92.10;;;;;;5010597;28;20042;-86
2020/12/26 08:08:24;;;;;;;9.77;6.53;;;3.90;92.20;;;;;;5010810;28;20026;-85
2020/12/26 08:11:17;;;;;;;9.23;6.63;;;3.90;92.20;;;;;;5012551;28;20022;-86
2020/12/26 08:13:48;;;;;;;8.02;6.60;;;3.90;92.10;;;;;;5002002;28;20033;-85
2020/12/26 08:16:17;;;;;;;9.13;6.47;;;3.90;92.10;;;;;;5022576;28;20037;-84
2020/12/26 08:18:44;;;;;;;10.90;6.72;;;3.90;92.40;;;;;;5007336;28;20021;-85
2020/12/26 08:21:10;;;;;;;9.02;6.03;;;3.90;92.10;;;;;;5007141;28;20060;-86
2020/12/26 08:23:41;;;;;;;10.40;6.10;;;4.00;92.10;;;;;;5000394;28;20066;-88
2020/12/26 08:26:07;;;;;;;10.47;6.23;;;4.00;92.10;;;;;;4995537;28;20488;-85
2020/12/26 08:28:37;;;;;;;9.52;6.07;;;3.90;92.10;;;;;;5005785;28;20018;-85
2020/12/26 08:31:04;;;;;;;12.40;6.25;;;4.00;92.10;;;;;;5009991;28;20027;-85
2020/12/26 08:33:31;;;;;;;10.50;6.57;;;4.00;92.10;;;;;;5045686;28;20079;-85
2020/12/26 08:36:28;;;;;;;9.80;6.25;;;4.00;92.10;;;;;;5013473;28;20117;-85
2020/12/26 08:39:06;;;;;;;9.98;6.07;;;4.00;92.10;;;;;;5014655;28;20030;-85
2020/12/26 08:41:42;;;;;;;9.10;5.22;;;4.00;92.10;;;;;;5006605;28;20037;-87
2020/12/26 08:44:33;;;;;;;9.93;5.78;;;4.10;92.10;;;;;;5008893;28;20486;-85
2020/12/26 08:47:00;;;;;;;9.07;5.97;;;4.10;92.10;;;;;;5002866;28;20031;-86
2020/12/26 08:49:26;;;;;;;9.95;5.85;;;4.10;92.10;;;;;;5013466;28;20022;-86
2020/12/26 08:51:52;;;;;;;8.23;5.15;;;4.10;92.10;;;;;;5011039;28;20041;-87
2020/12/26 08:54:22;;;;;;;8.75;5.78;;;4.10;92.10;;;;;;5003866;28;20061;-86
2020/12/26 08:57:26;;;;;;;7.50;5.70;;;4.10;92.00;;;;;;5007930;28;20026;-86
2020/12/26 08:59:54;;;;;;;9.00;5.20;;;4.10;92.00;;;;;;5010998;28;20088;-87
2020/12/26 09:02:20;;;;;;;8.23;5.60;;;4.10;92.00;;;;;;5008583;28;20022;-85
2020/12/26 09:04:48;;;;;;;7.78;4.88;;;4.10;92.00;;;;;;5017152;28;20503;-85
2020/12/26 09:07:22;;;;;;;9.65;5.50;;;4.20;92.00;;;;;;5003422;28;20034;-86
2020/12/26 09:09:48;;;;;;;9.27;4.78;;;4.20;92.00;;;;;;5002128;28;20056;-86
2020/12/26 09:12:17;;;;;;;10.43;5.57;;;4.20;92.00;;;;;;5009860;28;20046;-85
2020/12/26 09:14:45;;;;;;;7.50;4.95;;;4.20;91.90;;;;;;5000721;28;20447;-86
2020/12/26 09:17:24;;;;;;;8.05;4.63;;;4.20;92.00;;;;;;5004338;28;20503;-85
2020/12/26 09:19:52;;;;;;;9.27;5.32;;;4.20;91.90;;;;;;5003388;28;20037;-86
2020/12/26 09:22:20;;;;;;;9.15;5.22;;;4.20;91.90;;;;;;4994385;28;20507;-85
2020/12/26 09:24:48;;;;;;;6.43;4.72;;;4.20;91.90;;;;;;5000418;28;20050;-86
2020/12/26 09:27:23;;;;;;;7.43;4.53;;;4.20;91.80;;;;;;5010538;28;20129;-86
2020/12/26 09:30:04;;;;;;;5.53;4.60;;;4.20;91.80;;;;;;5001885;28;20458;-85
2020/12/26 09:32:33;;;;;;;6.97;4.53;;;4.30;91.80;;;;;;5011209;28;20084;-85
2020/12/26 09:35:01;;;;;;;7.45;4.70;;;4.30;91.80;;;;;;5005441;28;20022;-85
2020/12/26 09:37:42;;;;;;;7.53;4.93;;;4.30;91.70;;;;;;5046361;28;20522;-83
2020/12/26 09:40:07;;;;;;;23.23;12.48;;;4.30;91.70;;;;;;5004148;28;20038;-86
2020/12/26 09:42:36;;;;;;;13.02;7.80;;;4.30;91.70;;;;;;5014841;28;20033;-82
2020/12/26 09:45:02;;;;;;;9.65;5.03;;;4.40;91.70;;;;;;5027397;28;20031;-84
2020/12/26 09:47:33;;;;;;;10.18;5.13;;;4.40;91.70;;;;;;5006451;28;20618;-85
2020/12/26 09:50:03;;;;;;;8.35;4.75;;;4.40;91.70;;;;;;4998982;28;20568;-84
2020/12/26 09:52:31;;;;;;;10.23;5.07;;;4.50;91.80;;;;;;5021286;28;20083;-86
2020/12/26 09:54:57;;;;;;;9.07;4.72;;;4.50;91.60;;;;;;5009072;28;20022;-88
2020/12/26 09:57:38;;;;;;;;;;;;;;;;;;;;;
2020/12/26 10:00:10;;;;;;;7.50;4.32;;;4.60;91.50;;;;;;5003259;28;20029;-84
2020/12/26 10:02:41;;;;;;;7.88;3.80;;;4.60;91.40;;;;;;4992202;28;20036;-87
2020/12/26 10:05:24;;;;;;;7.40;3.95;;;4.70;91.40;;;;;;5009254;28;20026;-87
2020/12/26 10:08:00;;;;;;;;;;;;;;;;;;;;;
2020/12/26 10:10:32;;;;;;;5.63;3.97;;;4.60;91.30;;;;;;5001979;28;20056;-84
2020/12/26 10:12:57;;;;;;;5.72;3.50;;;4.60;91.20;;;;;;5007808;28;20037;-84
2020/12/26 10:15:33;;;;;;;;;;;;;;;;;;;;;
2020/12/26 10:18:12;;;;;;;5.95;3.42;;;4.70;91.30;;;;;;5005762;28;20026;-84
2020/12/26 10:20:45;;;;;;;10.27;3.45;;;4.70;91.30;;;;;;5023707;28;20656;-84
2020/12/26 10:23:11;;;;;;;6.40;3.50;;;4.70;91.30;;;;;;5019904;28;20365;-83
2020/12/26 10:25:39;;;;;;;7.45;3.40;;;4.80;91.30;;;;;;4982922;28;20092;-84
2020/12/26 10:28:12;;;;;;;4.88;3.25;;;4.80;91.30;;;;;;4979249;28;20033;-84
2020/12/26 10:31:00;;;;;;;6.40;3.72;;;4.80;91.30;;;;;;4964934;28;20041;-86
2020/12/26 10:33:32;;;;;;;5.75;3.47;;;4.70;91.10;;;;;;4972848;28;20065;-83
2020/12/26 10:36:05;;;;;;;6.95;3.72;;;4.70;90.90;;;;;;4984628;28;20463;-84
2020/12/26 10:38:41;;;;;;;5.45;3.03;;;4.70;91.00;;;;;;4974737;28;20030;-86
2020/12/26 10:41:16;;;;;;;4.93;3.08;;;4.70;91.20;;;;;;4958210;28;20126;-84
2020/12/26 10:43:44;;;;;;;8.02;3.55;;;4.70;90.90;;;;;;4963048;28;20026;-83
2020/12/26 10:46:12;;;;;;;6.10;2.85;;;4.80;90.90;;;;;;4970800;28;20030;-84
2020/12/26 10:48:40;;;;;;;6.00;3.08;;;4.70;90.90;;;;;;4990204;28;20030;-83
2020/12/26 10:51:09;;;;;;;4.88;2.95;;;4.80;91.00;;;;;;4947500;28;20034;-85
2020/12/26 10:53:44;;;;;;;4.30;2.65;;;4.80;90.90;;;;;;4972269;28;20031;-83
2020/12/26 10:56:10;;;;;;;8.00;2.72;;;4.80;90.90;;;;;;4962742;28;20027;-84
2020/12/26 10:58:46;;;;;;;7.03;3.00;;;4.90;90.90;;;;;;4969381;28;20038;-84
2020/12/26 11:01:32;;;;;;;5.45;3.03;;;4.90;90.90;;;;;;4962576;28;20058;-84
2020/12/26 11:04:05;;;;;;;4.85;3.00;;;4.90;90.80;;;;;;4973674;28;20049;-86
2020/12/26 11:06:34;;;;;;;4.25;2.30;;;4.90;90.80;;;;;;4988610;28;20035;-85
2020/12/26 11:09:00;;;;;;;4.72;2.75;;;5.00;90.70;;;;;;4966766;28;20039;-81
2020/12/26 11:11:28;;;;;;;2.97;2.05;;;4.90;90.60;;;;;;4967464;28;20530;-84
2020/12/26 11:13:56;;;;;;;4.57;2.45;;;5.00;90.70;;;;;;4946892;28;20038;-89
2020/12/26 11:16:37;;;;;;;;;;;;;;;;;;;;;
2020/12/26 11:19:16;;;;;;;4.40;2.60;;;5.00;90.60;;;;;;4973374;28;20381;-86
2020/12/26 11:22:01;;;;;;;5.22;3.35;;;5.00;90.60;;;;;;4977792;28;20042;-87
2020/12/26 11:24:34;;;;;;;4.60;2.28;;;5.00;90.60;;;;;;5003833;28;20054;-86
2020/12/26 11:27:27;;;;;;;5.53;2.90;;;5.10;90.60;;;;;;4967793;28;20081;-87
2020/12/26 11:29:57;;;;;;;5.43;2.53;;;5.10;90.60;;;;;;4988418;28;20030;-87
2020/12/26 11:32:24;;;;;;;4.63;2.63;;;5.10;90.50;;;;;;4976729;28;20030;-89
2020/12/26 11:35:01;;;;;;;3.70;2.55;;;5.10;90.50;;;;;;4995210;28;20085;-87
2020/12/26 11:37:37;;;;;;;;;;;;;;;;;;;;;
2020/12/26 11:40:13;;;;;;;6.18;2.50;;;5.10;90.50;;;;;;4994697;28;20027;-86
2020/12/26 11:42:47;;;;;;;5.40;2.22;;;5.10;90.50;;;;;;4992436;28;20048;-87
2020/12/26 11:45:35;;;;;;;4.10;2.38;;;5.10;90.40;;;;;;4969444;28;20030;-87
2020/12/26 11:48:06;;;;;;;3.97;2.17;;;5.10;90.40;;;;;;5020826;28;20473;-88
2020/12/26 11:50:57;;;;;;;4.15;2.33;;;5.10;90.40;;;;;;4989343;28;20022;-87
2020/12/26 11:53:28;;;;;;;4.77;2.60;;;5.10;90.40;;;;;;4978418;28;20034;-88
2020/12/26 11:56:29;;;;;;;5.35;2.45;;;5.10;90.40;;;;;;4974873;28;20040;-88
2020/12/26 11:59:17;;;;;;;6.82;2.50;;;5.10;90.40;;;;;;4995223;28;20456;-88
2020/12/26 12:02:27;;;;;;;6.50;2.60;;;5.20;90.50;;;;;;4985835;28;20038;-91
2020/12/26 12:05:09;;;;;;;3.65;2.30;;;5.20;90.50;;;;;;4994229;28;20444;-89
2020/12/26 12:07:38;;;;;;;6.95;2.10;;;5.20;90.50;;;;;;4994393;28;20022;-88
2020/12/26 12:10:09;;;;;;;4.95;2.65;;;5.20;90.50;;;;;;4988560;28;20072;-86
2020/12/26 12:12:40;;;;;;;5.25;2.28;;;5.20;90.70;;;;;;4981347;28;20030;-87
2020/12/26 12:15:14;;;;;;;5.15;2.72;;;5.20;90.40;;;;;;4995960;28;20040;-86
2020/12/26 12:17:55;;;;;;;3.75;2.20;;;5.20;90.40;;;;;;5014015;28;20150;-88
2020/12/26 12:20:34;;;;;;;4.10;2.00;;;5.20;90.30;;;;;;4981280;28;20057;-89
2020/12/26 12:23:11;;;;;;;7.13;2.53;;;5.30;90.30;;;;;;4990682;28;20523;-90
2020/12/26 12:25:42;;;;;;;7.53;2.40;;;5.30;90.30;;;;;;4991898;28;20550;-88
2020/12/26 12:28:51;;;;;;;6.28;2.40;;;5.30;90.20;;;;;;5033493;28;20062;-87
2020/12/26 12:31:42;;;;;;;5.93;2.42;;;5.30;90.20;;;;;;4996379;28;20030;-87
2020/12/26 12:34:27;;;;;;;4.95;2.35;;;5.30;90.20;;;;;;5000056;28;20085;-89
2020/12/26 12:37:17;;;;;;;3.80;2.13;;;5.30;90.10;;;;;;5015797;28;20491;-87
2020/12/26 12:39:48;;;;;;;5.07;2.22;;;5.40;90.10;;;;;;4984911;28;20033;-90
2020/12/26 12:42:28;;;;;;;7.65;2.47;;;5.40;90.10;;;;;;4983132;28;20037;-89
2020/12/26 12:45:44;;;;;;;4.57;2.20;;;5.40;90.00;;;;;;4997911;28;20076;-88
2020/12/26 12:48:41;;;;;;;5.40;2.20;;;5.40;90.00;;;;;;4998786;28;20026;-86
2020/12/26 12:51:41;;;;;;;4.60;2.20;;;5.40;89.90;;;;;;4996284;28;20034;-88
2020/12/26 12:54:20;;;;;;;4.03;2.33;;;5.50;90.00;;;;;;5001310;28;20026;-88
2020/12/26 12:56:56;;;;;;;4.10;2.08;;;5.50;89.90;;;;;;4983671;28;20038;-89
2020/12/26 12:59:53;;;;;;;6.22;2.42;;;5.50;89.90;;;;;;5000862;28;20049;-90
2020/12/26 13:02:21;;;;;;;5.90;2.65;;;5.50;90.00;;;;;;4999557;28;20037;-87
2020/12/26 13:04:58;;;;;;;5.57;2.47;;;5.60;90.00;;;;;;4983136;28;20372;-89
2020/12/26 13:07:32;;;;;;;6.32;2.88;;;5.50;89.80;;;;;;4995956;28;20049;-88
2020/12/26 13:10:11;;;;;;;6.18;2.40;;;5.60;89.80;;;;;;4979461;28;20113;-89
2020/12/26 13:13:04;;;;;;;6.40;3.08;;;5.60;89.70;;;;;;5009954;28;20030;-88
2020/12/26 13:15:41;;;;;;;7.13;2.45;;;5.60;89.70;;;;;;4999136;28;20022;-87
2020/12/26 13:21:44;;;;;;;5.88;2.53;;;5.60;89.50;;;;;;4937221;29;20036;-89
2020/12/26 13:24:39;;;;;;;3.65;2.33;;;5.60;89.40;;;;;;4904641;29;20052;-90
2020/12/26 13:27:31;;;;;;;4.20;2.28;;;5.60;89.50;;;;;;4964462;28;20069;-89
2020/12/26 13:30:10;;;;;;;5.85;2.50;;;5.60;89.50;;;;;;4979379;28;20019;-88
2020/12/26 13:32:47;;;;;;;3.90;2.20;;;5.70;89.50;;;;;;4979568;28;20037;-89
2020/12/26 13:35:13;;;;;;;4.20;2.70;;;5.70;89.40;;;;;;4975771;28;20041;-89