Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:00:14;;;;;;;6.13;1.50;;;;;;;7.51;100.00;100038.22;5033891;28;20033;-71
2023/04/24 00:02:40;;;;;;;7.70;1.85;;;;;;;7.53;100.00;100036.28;5036016;28;20025;-72
2023/04/24 00:05:07;;;;;;;5.15;2.03;;;;;;;7.52;100.00;100037.25;5035546;28;20040;-71
2023/04/24 00:07:33;;;;;;;5.10;1.90;;;;;;;7.49;100.00;100032.22;5035115;28;20048;-71
2023/04/24 00:09:59;;;;;;;8.15;2.00;;;;;;;7.49;100.00;100035.69;5035085;28;20029;-71
2023/04/24 00:12:25;;;;;;;4.50;1.95;;;;;;;7.50;100.00;100039.22;5034926;28;20049;-70
2023/04/24 00:14:50;;;;;;;5.80;1.80;;;;;;;7.50;100.00;100037.38;5035468;28;20049;-71
2023/04/24 00:17:19;;;;;;;5.03;1.80;;;;;;;7.48;100.00;100038.50;5034837;28;20109;-72
2023/04/24 00:19:45;;;;;;;5.45;1.80;;;;;;;7.48;100.00;100035.84;5034733;28;20033;-72
2023/04/24 00:22:13;;;;;;;4.03;1.60;;;;;;;7.47;100.00;100034.19;5033957;28;20368;-70
2023/04/24 00:24:38;;;;;;;4.03;1.60;;;;;;;7.47;100.00;100034.19;5035209;28;20052;-72
2023/04/24 00:27:04;;;;;;;2.95;1.80;;;;;;;7.45;100.00;100039.63;5034384;28;20434;-72
2023/04/24 00:29:29;;;;;;;3.13;1.65;;;;;;;7.47;100.00;100042.13;5034227;28;20091;-71
2023/04/24 00:31:54;;;;;;;3.40;1.80;;;;;;;7.45;100.00;100046.72;5034262;28;20036;-72
2023/04/24 00:34:20;;;;;;;1.95;1.55;;;;;;;7.45;100.00;100042.28;5034388;28;20160;-71
2023/04/24 00:36:46;;;;;;;2.25;1.60;;;;;;;7.43;100.00;100035.44;5034524;28;20034;-71
2023/04/24 00:39:11;;;;;;;3.47;1.60;;;;;;;7.43;100.00;100044.19;5033817;28;20086;-73
2023/04/24 00:41:37;;;;;;;7.45;2.10;;;;;;;7.41;100.00;100033.75;5034474;28;20055;-71
2023/04/24 00:44:02;;;;;;;4.38;1.80;;;;;;;7.40;100.00;100041.84;5034340;28;20056;-72
2023/04/24 00:46:28;;;;;;;5.13;1.75;;;;;;;7.40;100.00;100039.19;5034224;28;20033;-71
2023/04/24 00:48:54;;;;;;;5.63;2.50;;;;;;;7.39;100.00;100038.34;5032867;28;20430;-71
2023/04/24 00:51:20;;;;;;;5.78;1.88;;;;;;;7.40;100.00;100039.19;5034333;28;20034;-71
2023/04/24 00:53:46;;;;;;;4.72;1.65;;;;;;;7.37;100.00;100034.16;5034087;28;20049;-71
2023/04/24 00:56:11;;;;;;;4.22;1.67;;;;;;;7.35;100.00;100036.97;5034434;28;20095;-71
2023/04/24 00:58:37;;;;;;;5.80;2.47;;;;;;;7.37;100.00;100040.28;5034554;28;20034;-71
2023/04/24 01:01:06;;;;;;;1.85;1.60;;;;;;;7.37;100.00;100042.09;5034265;28;20029;-71
2023/04/24 01:03:32;;;;;;;2.80;1.50;;;;;;;7.36;100.00;100045.72;5033844;28;20037;-72
2023/04/24 01:05:58;;;;;;;3.50;1.50;;;;;;;7.34;100.00;100031.81;5033868;28;20042;-71
2023/04/24 01:08:24;;;;;;;3.90;1.65;;;;;;;7.34;100.00;100042.38;5033920;28;20033;-72
2023/04/24 01:10:52;;;;;;;5.07;1.80;;;;;;;7.32;100.00;100042.53;5032665;28;20037;-73
2023/04/24 01:13:18;;;;;;;2.55;1.40;;;;;;;7.33;100.00;100038.91;5033743;28;20060;-72
2023/04/24 01:15:43;;;;;;;6.50;1.80;;;;;;;7.36;100.00;100038.63;5033719;28;20033;-72
2023/04/24 01:18:09;;;;;;;3.05;1.60;;;;;;;7.39;100.00;100040.19;5033951;28;20384;-72
2023/04/24 01:20:36;;;;;;;2.85;1.60;;;;;;;7.37;100.00;100039.47;5034050;28;20068;-71
2023/04/24 01:23:02;;;;;;;3.78;1.63;;;;;;;7.37;100.00;100040.28;5033665;28;20052;-72
2023/04/24 01:25:28;;;;;;;3.55;1.60;;;;;;;7.37;100.00;100040.28;5033565;28;20033;-71
2023/04/24 01:27:53;;;;;;;3.25;1.60;;;;;;;7.38;100.00;100041.16;5033545;28;20455;-71
2023/04/24 01:30:18;;;;;;;4.70;1.73;;;;;;;7.37;100.00;100044.75;5033101;28;20041;-72
2023/04/24 01:32:44;;;;;;;3.35;1.67;;;;;;;7.35;100.00;100041.41;5033336;28;20037;-71
2023/04/24 01:35:10;;;;;;;6.22;2.00;;;;;;;7.34;100.00;100039.75;5033259;28;20030;-72
2023/04/24 01:37:39;;;;;;;6.13;1.80;;;;;;;7.33;100.00;100040.72;5033365;28;20061;-71
2023/04/24 01:40:08;;;;;;;11.95;1.80;;;;;;;7.32;100.00;100039.88;5032681;28;20033;-71
2023/04/24 01:42:34;;;;;;;2.85;1.60;;;;;;;7.32;100.00;100039.06;5033139;28;20517;-71
2023/04/24 01:45:01;;;;;;;5.57;1.80;;;;;;;7.31;100.00;100042.66;5033298;28;20029;-71
2023/04/24 01:47:28;;;;;;;4.72;1.70;;;;;;;7.30;100.00;100046.28;5033219;28;20038;-71
2023/04/24 01:49:53;;;;;;;2.95;1.60;;;;;;;7.28;100.00;100043.75;5032214;28;20033;-71
2023/04/24 01:52:18;;;;;;;3.95;1.88;;;;;;;7.27;100.00;100043.91;5033646;28;20026;-71
2023/04/24 01:54:44;;;;;;;4.95;1.77;;;;;;;7.25;100.00;100044.03;5032489;28;20054;-71
2023/04/24 01:57:10;;;;;;;5.43;1.70;;;;;;;7.26;100.00;100042.25;5033083;28;20053;-71
2023/04/24 01:59:36;;;;;;;4.80;1.77;;;;;;;7.24;100.00;100040.56;5033082;28;20336;-71
2023/04/24 02:02:03;;;;;;;4.00;1.92;;;;;;;7.22;100.00;100031.09;5033116;28;20085;-71
2023/04/24 02:04:28;;;;;;;7.60;2.13;;;;;;;7.23;100.00;100041.53;5032913;28;20041;-71
2023/04/24 02:06:54;;;;;;;3.50;1.70;;;;;;;7.24;100.00;100027.34;5032983;28;20064;-71
2023/04/24 02:09:19;;;;;;;4.70;1.92;;;;;;;7.25;100.00;100033.47;5032915;28;20060;-71
2023/04/24 02:11:45;;;;;;;6.90;2.00;;;;;;;7.27;100.00;100033.31;5031912;28;20175;-71
2023/04/24 02:14:10;;;;;;;9.43;1.95;;;;;;;7.28;100.00;100027.06;5032805;28;20034;-71
2023/04/24 02:16:35;;;;;;;2.90;1.48;;;;;;;7.28;100.00;100035.81;5033055;28;20301;-71
2023/04/24 02:19:01;;;;;;;3.55;1.60;;;;;;;7.27;100.00;100023.59;5032854;28;20030;-71
2023/04/24 02:21:27;;;;;;;6.30;1.60;;;;;;;7.27;100.00;100020.09;5033051;28;20029;-73
2023/04/24 02:23:53;;;;;;;3.42;1.35;;;;;;;7.24;100.00;100016.75;5032965;28;20029;-72
2023/04/24 02:26:18;;;;;;;1.60;1.20;;;;;;;7.24;100.00;100016.75;5032845;28;20033;-71
2023/04/24 02:28:44;;;;;;;2.63;1.00;;;;;;;7.18;100.00;100019.97;5031475;28;20052;-71
2023/04/24 02:31:09;;;;;;;2.33;1.02;;;;;;;7.15;100.00;100024.66;5032978;28;20121;-71
2023/04/24 02:33:35;;;;;;;3.00;1.00;;;;;;;7.13;100.00;100031.91;5032415;28;20471;-71
2023/04/24 02:36:01;;;;;;;4.25;1.20;;;;;;;7.14;100.00;100029.13;5032665;28;20049;-71
2023/04/24 02:38:27;;;;;;;8.90;1.23;;;;;;;7.15;100.00;100033.47;5032294;28;20034;-72
2023/04/24 02:40:52;;;;;;;5.63;1.67;;;;;;;7.16;100.00;100035.09;5032763;28;20450;-71
2023/04/24 02:43:17;;;;;;;3.50;1.30;;;;;;;7.17;100.00;100050.03;5032750;28;20033;-72
2023/04/24 02:45:43;;;;;;;5.25;1.20;;;;;;;7.17;100.00;100042.09;5032790;28;20153;-72
2023/04/24 02:48:08;;;;;;;5.20;1.00;;;;;;;7.17;100.00;100047.38;5032530;28;20120;-70
2023/04/24 02:50:35;;;;;;;7.95;1.33;;;;;;;7.16;100.00;100045.69;5031116;28;20404;-72
2023/04/24 02:53:00;;;;;;;4.50;1.10;;;;;;;7.14;100.00;100046.81;5031923;28;20033;-72
2023/04/24 02:55:25;;;;;;;4.18;1.20;;;;;;;7.12;100.00;100048.75;5035694;28;20053;-72
2023/04/24 02:57:51;;;;;;;2.97;0.80;;;;;;;7.06;100.00;100048.34;5036400;28;20463;-72
2023/04/24 03:00:16;;;;;;;6.70;1.10;;;;;;;7.04;100.00;100047.63;5035450;28;20467;-72
2023/04/24 03:02:42;;;;;;;2.20;0.70;;;;;;;7.00;100.00;100058.59;5036184;28;20104;-72
2023/04/24 03:05:08;;;;;;;2.47;0.65;;;;;;;6.95;100.00;100059.00;5035384;28;20041;-72
2023/04/24 03:07:34;;;;;;;3.08;0.60;;;;;;;6.91;100.00;100057.59;5036058;28;20485;-73
2023/04/24 03:09:59;;;;;;;2.85;0.93;;;;;;;6.86;100.00;100063.28;5036058;28;20109;-72
2023/04/24 03:12:25;;;;;;;1.83;0.60;;;;;;;6.83;100.00;100062.75;5036608;28;20104;-72
2023/04/24 03:14:50;;;;;;;2.78;0.68;;;;;;;6.81;100.00;100060.22;5034535;28;20041;-71
2023/04/24 03:17:16;;;;;;;1.38;0.55;;;;;;;6.81;100.00;100056.75;5035988;28;20485;-72
2023/04/24 03:19:41;;;;;;;1.15;0.60;;;;;;;6.80;100.00;100063.00;5035045;28;20403;-72
2023/04/24 03:22:08;;;;;;;0.95;0.60;;;;;;;6.78;100.00;100064.97;5035597;28;20117;-72
2023/04/24 03:24:34;;;;;;;0.77;0.70;;;;;;;6.75;100.00;100058.13;5035895;28;20494;-72
2023/04/24 03:27:00;;;;;;;5.53;0.82;;;;;;;6.75;100.00;100060.75;5035928;28;20037;-72
2023/04/24 03:29:25;;;;;;;4.13;1.00;;;;;;;6.75;100.00;100059.91;5035740;28;20417;-72
2023/04/24 03:31:50;;;;;;;3.97;1.08;;;;;;;6.76;100.00;100065.06;5035325;28;20107;-72
2023/04/24 03:34:16;;;;;;;2.08;0.77;;;;;;;6.76;100.00;100058.94;5035340;28;20087;-72
2023/04/24 03:36:41;;;;;;;1.17;0.73;;;;;;;6.76;100.00;100059.78;5035474;28;20347;-72
2023/04/24 03:39:07;;;;;;;4.82;0.90;;;;;;;6.77;100.00;100058.81;5035524;28;20086;-72
2023/04/24 03:41:32;;;;;;;3.17;1.20;;;;;;;6.76;100.00;100059.78;5035853;28;20107;-75
2023/04/24 03:43:57;;;;;;;2.67;0.80;;;;;;;6.75;100.00;100068.69;5034740;28;20033;-72
2023/04/24 03:46:23;;;;;;;2.05;1.00;;;;;;;6.76;100.00;100065.06;5035315;28;20033;-72
2023/04/24 03:48:48;;;;;;;3.05;0.80;;;;;;;6.78;100.00;100067.59;5035516;28;20477;-71
2023/04/24 03:51:13;;;;;;;3.05;0.90;;;;;;;6.78;100.00;100076.38;5035236;28;20028;-71
2023/04/24 03:53:39;;;;;;;2.08;0.75;;;;;;;6.81;100.00;100086.66;5034923;28;20053;-72
2023/04/24 03:56:05;;;;;;;5.50;1.10;;;;;;;6.85;100.00;100068.72;5035650;28;20050;-71
2023/04/24 03:58:30;;;;;;;3.13;1.00;;;;;;;6.87;100.00;100075.56;5034979;28;20049;-72
2023/04/24 04:00:57;;;;;;;4.10;1.25;;;;;;;6.89;100.00;100076.25;5035077;28;20033;-72
2023/04/24 04:03:23;;;;;;;3.85;1.27;;;;;;;6.94;100.00;100075.00;5035254;28;20084;-72
2023/04/24 04:05:48;;;;;;;1.63;1.20;;;;;;;6.96;100.00;100083.69;5033608;28;20471;-71
2023/04/24 04:08:13;;;;;;;3.13;1.50;;;;;;;7.00;100.00;100093.00;5034811;28;20060;-71
2023/04/24 04:10:39;;;;;;;6.53;1.73;;;;;;;7.06;100.00;100088.00;5035144;28;20029;-71
2023/04/24 04:13:06;;;;;;;8.15;2.00;;;;;;;7.12;100.00;100086.66;5034994;28;20040;-72
2023/04/24 04:15:31;;;;;;;7.13;2.08;;;;;;;7.16;100.00;100085.38;5034685;28;20132;-71
2023/04/24 04:17:57;;;;;;;9.20;2.45;;;;;;;7.14;100.00;100097.91;5035076;28;20495;-71
2023/04/24 04:20:22;;;;;;;12.60;3.58;;;;;;;7.11;100.00;100102.66;5035002;28;20088;-72
2023/04/24 04:22:47;;;;;;;12.88;3.63;;;;;;;7.09;100.00;100112.50;5034658;28;20049;-71
2023/04/24 04:25:13;;;;;;;18.60;4.32;;;;;;;7.04;100.00;100119.03;5034997;28;20040;-70
2023/04/24 04:27:41;;;;;;;12.82;4.10;;;;;;;7.01;100.00;100119.31;5035087;28;20120;-72
2023/04/24 04:30:08;;;;;;;14.85;3.95;;;;;;;6.98;100.00;100137.25;5034644;28;20033;-71
2023/04/24 04:32:37;;;;;;;11.27;3.45;;;;;;;6.96;100.00;100137.41;5033754;28;20037;-71
2023/04/24 04:35:03;;;;;;;18.83;4.45;;;;;;;6.93;100.00;100139.47;5034483;28;20029;-72
2023/04/24 04:37:33;;;;;;;16.27;4.75;;;;;;;6.92;100.00;100154.50;5033707;28;20044;-72
2023/04/24 04:39:59;;;;;;;9.80;3.70;;;;;;;6.87;100.00;100162.81;5034674;28;20162;-71
2023/04/24 04:42:28;;;;;;;15.85;4.45;;;;;;;6.84;100.00;100168.38;5033605;28;20033;-71
2023/04/24 04:44:53;;;;;;;10.30;3.40;;;;;;;6.81;100.00;100176.56;5034452;28;20463;-72
2023/04/24 04:47:23;;;;;;;15.98;4.65;;;;;;;6.81;100.00;100173.09;5034168;28;20040;-70
2023/04/24 04:49:48;;;;;;;20.80;7.18;;;;;;;6.78;100.00;100194.53;5033995;28;20091;-72
2023/04/24 04:52:13;;;;;;;22.27;8.93;;;;;;;6.70;100.00;100190.72;5033882;28;20030;-71
2023/04/24 04:54:39;;;;;;;29.45;10.48;;;;;;;6.62;100.00;100202.91;5032512;28;20110;-70
2023/04/24 04:57:05;;;;;;;34.55;12.00;;;;;;;6.56;100.00;100208.72;5033814;28;20034;-72
2023/04/24 04:59:30;;;;;;;31.55;11.57;;;;;;;6.52;100.00;100208.97;5034022;28;20029;-71
2023/04/24 05:01:55;;;;;;;29.65;10.55;;;;;;;6.49;100.00;100214.50;5033745;28;20033;-71
2023/04/24 05:04:21;;;;;;;31.98;12.35;;;;;;;6.46;100.00;100227.94;5033955;28;20107;-71
2023/04/24 05:06:47;;;;;;;27.58;11.70;;;;;;;6.46;100.00;100230.59;5034211;28;20083;-72
2023/04/24 05:09:12;;;;;;;25.35;10.98;;;;;;;6.45;100.00;100238.66;5032590;28;20087;-71
2023/04/24 05:11:38;;;;;;;23.60;10.63;;;;;;;6.47;100.00;100249.94;5034343;28;20029;-71
2023/04/24 05:14:03;;;;;;;33.70;10.23;;;;;;;6.48;100.00;100247.19;5033699;28;20084;-71
2023/04/24 05:16:28;;;;;;;26.02;9.15;;;;;;;6.48;100.00;100262.22;5032954;28;20044;-71
2023/04/24 05:18:54;;;;;;;29.65;9.10;;;;;;;6.46;100.00;100269.41;5033630;28;20132;-72
2023/04/24 05:21:20;;;;;;;27.38;9.02;;;;;;;6.41;100.00;100275.06;5033644;28;20044;-73
2023/04/24 05:23:45;;;;;;;28.00;9.75;;;;;;;6.35;100.00;100278.22;5033810;28;20124;-72
2023/04/24 05:26:10;;;;;;;19.75;9.25;;;;;;;6.30;100.00;100288.31;5033788;28;20335;-70
2023/04/24 05:28:36;;;;;;;29.92;9.10;;;;;;;6.22;100.00;100294.22;5033244;28;20037;-71
2023/04/24 05:31:02;;;;;;;23.35;8.88;;;;;;;6.20;100.00;100306.72;5033430;28;20091;-71
2023/04/24 05:33:28;;;;;;;28.45;9.25;;;;;;;6.16;100.00;100308.75;5033681;28;20060;-71
2023/04/24 05:35:53;;;;;;;21.55;8.68;;;;;;;6.17;100.00;100317.53;5033242;28;20570;-71
2023/04/24 05:38:19;;;;;;;18.92;8.27;;;;;;;6.18;100.00;100327.16;5031840;28;20033;-72
2023/04/24 05:40:45;;;;;;;24.15;8.88;;;;;;;6.18;100.00;100325.34;5033351;28;20029;-71
2023/04/24 05:43:11;;;;;;;29.90;8.95;;;;;;;6.21;100.00;100326.06;5033232;28;20037;-71
2023/04/24 05:45:36;;;;;;;22.80;9.27;;;;;;;6.25;100.00;100338.06;5032991;28;20502;-71
2023/04/24 05:48:03;;;;;;;24.48;8.75;;;;;;;6.28;100.00;100351.03;5033088;28;20369;-71
2023/04/24 05:50:28;;;;;;;21.80;9.20;;;;;;;6.27;100.00;100350.19;5032887;28;20033;-71
2023/04/24 05:52:53;;;;;;;24.02;8.70;;;;;;;6.29;100.00;100348.25;5032803;28;20029;-71
2023/04/24 05:55:19;;;;;;;23.02;7.07;;;;;;;6.32;100.00;100355.09;5033026;28;20425;-70
2023/04/24 05:57:45;;;;;;;23.05;6.68;;;;;;;6.28;100.00;100370.34;5033160;28;20037;-71
2023/04/24 06:00:12;;;;;;;32.80;7.20;;;;;;;6.28;100.00;100377.44;5033426;28;20038;-71
2023/04/24 06:02:38;;;;;;;27.45;6.70;;;;;;;6.28;100.00;100386.19;5032958;28;20033;-70
2023/04/24 06:05:04;;;;;;;30.83;6.50;;;;;;;6.27;100.00;100403.03;5032630;28;20048;-71
2023/04/24 06:07:32;;;;;;;23.45;6.20;;;;;;;6.28;100.00;100402.06;5031721;28;20056;-72
2023/04/24 06:09:57;;;;;;;27.25;6.68;;;;;;;6.28;100.00;100411.78;5033000;28;20091;-72
2023/04/24 06:12:23;;;;;;;24.60;6.28;;;;;;;6.25;100.00;100418.16;5033018;28;20073;-72
2023/04/24 06:14:48;;;;;;;24.42;5.28;;;;;;;6.22;100.00;100417.56;5032636;28;20375;-71
2023/04/24 06:17:14;;;;;;;33.08;5.55;;;;;;;6.22;100.00;100426.31;5031586;28;20087;-71
2023/04/24 06:19:40;;;;;;;24.38;5.25;;;;;;;6.23;100.00;100425.38;5033285;28;20037;-72
2023/04/24 06:22:05;;;;;;;20.00;5.28;;;;;;;6.23;100.00;100435.94;5032915;28;20037;-72
2023/04/24 06:24:31;;;;;;;21.83;5.32;;;;;;;6.21;100.00;100437.88;5032845;28;20168;-71
2023/04/24 06:26:57;;;;;;;26.92;5.88;;;;;;;6.20;100.00;100446.75;5032039;28;20037;-72
2023/04/24 06:29:23;;;;;;;25.23;5.45;;;;;;;6.18;100.00;100456.59;5035597;28;20037;-71
2023/04/24 06:31:48;;;;;;;29.45;5.63;;;;;;;6.19;100.00;100452.97;5035976;28;20041;-71
2023/04/24 06:34:13;;;;;;;20.10;5.57;;;;;;;6.20;100.00;100456.50;5036658;28;20510;-72
2023/04/24 06:36:39;;;;;;;22.55;5.13;;;;;;;6.22;100.00;100463.31;5036824;28;20061;-72
2023/04/24 06:39:04;;;;;;;22.05;4.40;;;;;;;6.25;100.00;100472.81;5035308;28;20368;-72
2023/04/24 06:41:30;;;;;;;21.85;4.78;;;;;;;6.27;100.00;100473.50;5036445;28;20025;-72
2023/04/24 06:43:55;;;;;;;25.17;5.30;;;;;;;6.29;100.00;100487.47;5036563;28;20464;-73
2023/04/24 06:46:25;;;;;;;21.23;4.80;;;;;;;6.35;100.00;100487.81;5036488;28;20465;-71
2023/04/24 06:48:55;;;;;;;22.13;4.57;;;;;;;6.38;100.00;100494.66;5037215;28;20099;-70
2023/04/24 06:51:22;;;;;;;14.85;3.85;;;;;;;6.38;100.00;100504.41;5036776;28;20029;-71
2023/04/24 06:53:47;;;;;;;17.08;4.97;;;;;;;6.34;100.00;100503.78;5036040;28;20172;-71
2023/04/24 06:56:13;;;;;;;19.52;3.58;;;;;;;6.28;100.00;100515.66;5035594;28;20124;-71
2023/04/24 06:58:38;;;;;;;17.23;3.45;;;;;;;6.26;100.00;100514.97;5036051;28;20037;-72
2023/04/24 07:01:03;;;;;;;24.85;4.53;;;;;;;6.29;100.00;100527.09;5035768;28;20033;-71
2023/04/24 07:03:29;;;;;;;13.23;3.95;;;;;;;6.34;100.00;100524.94;5036222;28;20590;-71
2023/04/24 07:05:54;;;;;;;23.40;4.45;;;;;;;6.34;100.00;100528.44;5035786;28;20395;-72
2023/04/24 07:08:21;;;;;;;17.48;3.35;;;;;;;6.41;100.00;100531.41;5035983;28;20077;-71
2023/04/24 07:10:47;;;;;;;22.80;3.92;;;;;;;6.50;100.00;100538.63;5036191;28;20040;-71
2023/04/24 07:13:12;;;;;;;18.73;3.58;;;;;;;6.54;100.00;100549.81;5036321;28;20037;-71
2023/04/24 07:15:38;;;;;;;29.42;3.88;;;;;;;6.58;100.00;100543.31;5035990;28;20041;-71
2023/04/24 07:18:03;;;;;;;19.83;3.28;;;;;;;6.67;100.00;100554.97;5036057;28;20025;-72
2023/04/24 07:20:29;;;;;;;12.60;2.60;;;;;;;6.74;100.00;100565.91;5036030;28;20129;-72
2023/04/24 07:22:54;;;;;;;30.42;3.70;;;;;;;6.75;100.00;100562.28;5034908;28;20042;-71
2023/04/24 07:25:20;;;;;;;14.90;2.78;;;;;;;6.82;100.00;100569.66;5035887;28;20037;-72
2023/04/24 07:27:45;;;;;;;16.88;2.85;;;;;;;6.88;100.00;100573.56;5035886;28;20030;-71
2023/04/24 07:30:11;;;;;;;19.65;2.95;;;;;;;6.97;100.00;100567.59;5036279;28;20045;-72
2023/04/24 07:32:37;;;;;;;24.33;3.65;;;;;;;7.02;100.00;100575.97;5036065;28;20033;-71
2023/04/24 07:35:02;;;;;;;14.63;2.80;;;;;;;7.01;100.00;100576.94;5035815;28;20159;-72
2023/04/24 07:37:28;;;;;;;19.60;3.17;;;;;;;7.01;100.00;100586.69;5035766;28;20113;-71
2023/04/24 07:39:54;;;;;;;19.48;2.80;;;;;;;6.91;100.00;100594.50;5035591;28;20383;-71
2023/04/24 07:42:20;;;;;;;17.42;3.25;;;;;;;6.87;100.00;100596.56;5035609;28;20124;-71
2023/04/24 07:44:47;;;;;;;18.73;3.20;;;;;;;6.88;100.00;100590.31;5035808;28;20036;-71
2023/04/24 07:47:14;;;;;;;16.80;3.50;;;;;;;6.89;100.00;100599.91;5035414;28;20116;-71
2023/04/24 07:49:41;;;;;;;12.73;2.80;;;;;;;6.90;100.00;100606.06;5035760;28;20151;-71
2023/04/24 07:52:06;;;;;;;22.02;3.45;;;;;;;6.88;100.00;100607.97;5035703;28;20060;-70
2023/04/24 07:54:32;;;;;;;14.63;3.35;;;;;;;6.92;100.00;100605.94;5035247;28;20467;-71
2023/04/24 07:56:57;;;;;;;12.85;3.30;;;;;;;6.95;100.00;100605.69;5033695;28;20038;-71
2023/04/24 07:59:22;;;;;;;14.38;2.88;;;;;;;7.01;100.00;100607.84;5034599;28;20033;-70
2023/04/24 08:01:48;;;;;;;13.80;2.92;;;;;;;7.03;100.00;100614.72;5034932;28;20033;-70
2023/04/24 08:04:13;;;;;;;10.07;2.60;;;;;;;7.07;100.00;100621.41;5035107;28;20037;-71
2023/04/24 08:06:38;;;;;;;16.30;3.65;;;;;;;7.26;100.00;100627.06;5034923;28;20037;-71
2023/04/24 08:09:04;;;;;;;11.52;2.60;;;;;;;7.46;100.00;100623.66;5035073;28;20057;-71
2023/04/24 08:11:29;;;;;;;15.02;3.53;;;;;;;7.58;100.00;100633.25;5033697;28;20053;-71
2023/04/24 08:13:55;;;;;;;8.95;2.40;;;;;;;7.58;100.00;100633.25;5034899;28;20040;-71
2023/04/24 08:16:20;;;;;;;10.85;2.60;;;;;;;7.58;100.00;100635.03;5034913;28;20471;-71
2023/04/24 08:18:46;;;;;;;9.75;2.40;;;;;;;7.60;100.00;100635.78;5034616;28;20360;-71
2023/04/24 08:21:12;;;;;;;15.88;2.55;;;;;;;7.63;100.00;100648.78;5034228;28;20045;-71
2023/04/24 08:23:38;;;;;;;9.25;2.42;;;;;;;7.63;100.00;100650.56;5034552;28;20034;-71
2023/04/24 08:26:03;;;;;;;9.43;2.33;;;;;;;7.67;100.00;100659.94;5034892;28;20044;-70
2023/04/24 08:28:29;;;;;;;9.98;2.20;;;;;;;7.54;100.00;100658.28;5034409;28;20064;-71
2023/04/24 08:30:54;;;;;;;6.45;1.95;;;;;;;7.46;100.00;100663.34;5034636;28;20104;-71
2023/04/24 08:33:23;;;;;;;12.93;2.10;;;;;;;7.36;100.00;100663.25;5034581;28;20510;-69
2023/04/24 08:35:48;;;;;;;11.25;2.05;;;;;;;7.25;100.00;100673.84;5034571;28;20490;-70
2023/04/24 08:38:14;;;;;;;13.88;3.20;;;;;;;7.16;100.00;100672.78;5034191;28;20037;-70
2023/04/24 08:40:40;;;;;;;10.18;2.10;;;;;;;7.09;100.00;100678.66;5034626;28;20038;-70
2023/04/24 08:43:06;;;;;;;12.82;2.00;;;;;;;7.12;100.00;100678.44;5033153;28;20451;-71
2023/04/24 08:45:32;;;;;;;7.97;1.83;;;;;;;7.29;100.00;100700.94;5033092;28;20037;-70
2023/04/24 08:47:59;;;;;;;7.75;2.13;;;;;;;7.40;100.00;100690.31;5034451;28;20033;-70
2023/04/24 08:50:25;;;;;;;9.88;2.05;;;;;;;7.45;100.00;100697.88;5034263;28;20160;-71
2023/04/24 08:52:53;;;;;;;6.07;1.52;;;;;;;7.52;100.00;100699.09;5033943;28;20056;-71
2023/04/24 08:55:20;;;;;;;5.85;1.90;;;;;;;7.52;100.00;100707.88;5034723;28;20060;-71
2023/04/24 08:57:50;;;;;;;10.85;1.80;;;;;;;7.41;100.00;100711.38;5034536;28;20119;-70
2023/04/24 09:00:16;;;;;;;4.63;1.45;;;;;;;7.35;100.00;100708.38;5034196;28;20029;-71
2023/04/24 09:02:43;;;;;;;4.55;1.33;;;;;;;7.27;100.00;100727.53;5034194;28;20100;-71
2023/04/24 09:05:09;;;;;;;9.13;1.55;;;;;;;7.23;100.00;100723.41;5034030;28;20033;-71
2023/04/24 09:07:37;;;;;;;8.90;1.42;;;;;;;7.16;100.00;100716.91;5034109;28;20041;-71
2023/04/24 09:10:03;;;;;;;7.30;1.90;;;;;;;7.20;100.00;100723.66;5033955;28;20049;-70
2023/04/24 09:12:28;;;;;;;8.20;1.50;;;;;;;7.33;100.00;100716.44;5034105;28;20088;-71
2023/04/24 09:14:55;;;;;;;11.90;1.77;;;;;;;7.47;100.00;100730.41;5034077;28;20034;-71
2023/04/24 09:17:22;;;;;;;8.00;1.70;;;;;;;7.52;100.00;100720.28;5033982;28;20037;-71
2023/04/24 09:19:48;;;;;;;9.20;1.63;;;;;;;7.58;100.00;100727.72;5033801;28;20032;-70
2023/04/24 09:22:14;;;;;;;5.97;1.38;;;;;;;7.65;100.00;100718.31;5033717;28;20045;-72
2023/04/24 09:24:40;;;;;;;6.65;1.38;;;;;;;7.70;100.00;100734.72;5034098;28;20033;-70
2023/04/24 09:27:07;;;;;;;6.93;1.20;;;;;;;7.90;100.00;100719.84;5033632;28;20039;-69
2023/04/24 09:29:33;;;;;;;5.10;1.20;;;;;;;8.35;100.00;100728.63;5033529;28;20036;-71
2023/04/24 09:31:59;;;;;;;4.70;1.17;;;;;;;8.76;100.00;100725.19;5033346;28;20029;-69
2023/04/24 09:34:26;;;;;;;9.02;1.83;;;;;;;8.75;100.00;100734.09;5033408;28;20064;-70
2023/04/24 09:36:53;;;;;;;7.00;1.17;;;;;;;8.78;100.00;100743.63;5033759;28;20029;-71
2023/04/24 09:39:22;;;;;;;8.45;1.30;;;;;;;8.65;100.00;100754.41;5033307;28;20025;-71
2023/04/24 09:41:51;;;;;;;4.53;1.00;;;;;;;8.49;100.00;100754.00;5033153;28;20456;-70
2023/04/24 09:44:16;;;;;;;8.80;1.30;;;;;;;8.44;100.00;100765.81;5033280;28;20039;-71
2023/04/24 09:46:43;;;;;;;4.65;1.27;;;;;;;8.32;100.00;100764.16;5033753;28;20417;-71
2023/04/24 09:49:13;;;;;;;7.95;1.55;;;;;;;7.96;100.00;100766.19;5033255;28;20082;-71
2023/04/24 09:51:39;;;;;;;3.28;1.23;;;;;;;7.69;100.00;100783.34;5033753;28;20033;-70
2023/04/24 09:54:14;;;;;;;5.47;1.52;;;;;;;7.38;100.00;100791.03;5032853;28;20061;-70
2023/04/24 09:56:46;;;;;;;9.57;1.40;;;;;;;7.29;100.00;100801.50;5033865;28;20047;-70
2023/04/24 09:59:15;;;;;;;4.55;1.25;;;;;;;7.08;100.00;100802.19;5033428;28;20112;-70
2023/04/24 10:01:44;;;;;;;7.38;1.70;;;;;;;7.01;100.00;100806.25;5033045;28;20435;-69
2023/04/24 10:04:20;;;;;;;6.97;1.20;;;;;;;7.10;100.00;100808.19;5033016;28;20029;-71
2023/04/24 10:06:48;;;;;;;6.78;1.30;;;;;;;7.03;100.00;100802.53;5033046;28;20053;-70
2023/04/24 10:09:15;;;;;;;4.95;1.10;;;;;;;7.03;100.00;100806.97;5033653;28;20083;-70
2023/04/24 10:11:45;;;;;;;3.15;1.08;;;;;;;7.14;100.00;100811.47;5032870;28;20033;-69
2023/04/24 10:14:13;;;;;;;4.32;1.13;;;;;;;7.26;100.00;100804.38;5032555;28;20037;-70
2023/04/24 10:16:40;;;;;;;7.57;1.25;;;;;;;7.41;100.00;100805.84;5032673;28;20030;-70
2023/04/24 10:19:06;;;;;;;7.28;1.60;;;;;;;7.60;100.00;100805.25;5033324;28;20052;-72
2023/04/24 10:21:32;;;;;;;10.63;2.05;;;;;;;7.91;100.00;100802.81;5032605;28;20065;-71
2023/04/24 10:23:59;;;;;;;12.98;1.50;;;;;;;8.20;100.00;100805.75;5033117;28;20061;-70
2023/04/24 10:26:26;;;;;;;9.82;1.70;;;;;;;9.15;100.00;100802.38;5032679;28;20040;-70
2023/04/24 10:28:52;;;;;;;9.45;1.55;;;;;;;10.13;100.00;100802.72;5033179;28;20033;-70
2023/04/24 10:31:19;;;;;;;11.00;1.92;;;;;;;10.46;100.00;100811.34;5032615;28;20103;-70
2023/04/24 10:33:46;;;;;;;12.68;2.53;;;;;;;10.23;100.00;100811.56;5032655;28;20061;-70
2023/04/24 10:36:13;;;;;;;9.00;2.08;;;;;;;9.64;100.00;100807.94;5031271;28;20034;-71
2023/04/24 10:38:42;;;;;;;5.82;1.60;;;;;;;9.24;100.00;100826.44;5032568;28;20092;-70
2023/04/24 10:41:23;;;;;;;7.30;2.17;;;;;;;8.74;100.00;100827.91;5032637;28;20036;-71
2023/04/24 10:44:09;;;;;;;11.50;1.83;;;;;;;8.14;100.00;100834.59;5032794;28;20037;-71
2023/04/24 10:46:35;;;;;;;6.38;1.23;;;;;;;7.91;100.00;100834.59;5025112;28;20499;-71
2023/04/24 10:49:06;;;;;;;9.95;2.13;;;;;;;8.07;100.00;100843.00;5032404;28;20087;-71
2023/04/24 10:51:53;;;;;;;5.97;1.42;;;;;;;8.62;100.00;100847.50;5032819;28;20033;-71
2023/04/24 10:54:27;;;;;;;4.22;1.38;;;;;;;9.11;100.00;100855.84;5030911;28;20054;-71
2023/04/24 10:56:53;;;;;;;9.98;1.42;;;;;;;9.53;100.00;100846.03;5032580;28;20048;-71
2023/04/24 10:59:26;;;;;;;6.72;1.48;;;;;;;10.39;100.00;100843.00;5032337;28;20066;-72
2023/04/24 11:01:55;;;;;;;6.38;1.27;;;;;;;10.44;100.00;100833.75;5032474;28;20145;-72
2023/04/24 11:04:31;;;;;;;6.18;1.60;;;;;;;10.67;100.00;100839.63;5032176;28;20041;-72
2023/04/24 11:06:57;;;;;;;7.80;1.58;;;;;;;11.23;100.00;100862.88;5032349;28;20029;-71
2023/04/24 11:09:26;;;;;;;6.15;1.50;;;;;;;11.38;100.00;100846.44;5032533;28;20116;-72
2023/04/24 11:12:03;;;;;;;13.02;1.75;;;;;;;11.55;100.00;100848.34;5033309;28;20037;-71
2023/04/24 11:14:29;;;;;;;7.88;1.17;;;;;;;11.70;100.00;100856.69;5033873;28;20056;-72
2023/04/24 11:16:55;;;;;;;7.78;1.38;;;;;;;12.23;100.00;100867.75;5036024;28;20468;-71