Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:02:08;;;;;;;8.68;2.70;;;;;;;;;;5091713;28;20075;-83
2021/03/29 00:04:35;;;;;;;8.80;3.00;;;;;;;;;;5091703;28;20055;-84
2021/03/29 00:07:01;;;;;;;6.85;2.50;;;;;;;;;;5091546;28;20036;-83
2021/03/29 00:09:28;;;;;;;9.27;2.92;;;;;;;;;;5091260;28;20028;-83
2021/03/29 00:11:54;;;;;;;7.97;2.50;;;;;;;;;;5091541;28;20068;-84
2021/03/29 00:14:20;;;;;;;8.90;3.00;;;;;;;;;;5074521;28;20044;-83
2021/03/29 00:16:46;;;;;;;7.20;2.80;;;;;;;;;;5091522;28;20032;-83
2021/03/29 00:19:12;;;;;;;8.40;3.05;;;;;;;;;;5091572;28;20040;-82
2021/03/29 00:21:39;;;;;;;8.60;2.80;;;;;;;;;;5074674;28;20050;-83
2021/03/29 00:24:06;;;;;;;8.15;3.40;;;;;;;;;;5091571;28;20071;-84
2021/03/29 00:26:32;;;;;;;10.25;3.42;;;;;;;;;;5091602;28;20059;-83
2021/03/29 00:28:58;;;;;;;6.20;2.42;;;;;;;;;;5074467;28;20479;-83
2021/03/29 00:31:25;;;;;;;10.43;2.97;;;;;;;;;;5091186;28;20054;-83
2021/03/29 00:33:52;;;;;;;6.75;2.85;;;;;;;;;;5091266;28;20082;-83
2021/03/29 00:36:18;;;;;;;8.48;3.20;;;;;;;;;;5074412;28;20505;-84
2021/03/29 00:38:44;;;;;;;7.25;2.80;;;;;;;;;;5074525;28;20111;-83
2021/03/29 00:41:11;;;;;;;8.70;3.10;;;;;;;;;;5091209;28;20510;-84
2021/03/29 00:43:38;;;;;;;7.32;3.38;;;;;;;;;;5057575;28;20048;-84
2021/03/29 00:46:05;;;;;;;12.80;3.10;;;;;;;;;;5090973;28;20044;-85
2021/03/29 00:48:31;;;;;;;8.07;2.83;;;;;;;;;;5091042;28;20043;-84
2021/03/29 00:51:05;;;;;;;8.98;2.80;;;;;;;;;;5090951;28;20043;-84
2021/03/29 00:53:31;;;;;;;9.35;2.83;;;;;;;;;;5091040;28;20059;-84
2021/03/29 00:55:57;;;;;;;8.15;3.10;;;;;;;;;;5090811;28;20119;-84
2021/03/29 00:58:24;;;;;;;7.00;2.78;;;;;;;;;;5057472;28;20044;-85
2021/03/29 01:00:57;;;;;;;11.73;3.72;;;;;;;;;;5090990;28;20093;-84
2021/03/29 01:03:26;;;;;;;6.35;2.97;;;;;;;;;;5090937;28;20042;-84
2021/03/29 01:05:59;;;;;;;11.65;2.92;;;;;;;;;;5074098;28;20479;-84
2021/03/29 01:08:25;;;;;;;8.25;3.00;;;;;;;;;;5090805;28;20479;-84
2021/03/29 01:10:51;;;;;;;9.02;3.47;;;;;;;;;;5090810;28;20038;-84
2021/03/29 01:13:18;;;;;;;9.73;2.58;;;;;;;;;;5090817;28;20085;-84
2021/03/29 01:15:44;;;;;;;8.35;2.88;;;;;;;;;;5091865;28;20127;-83
2021/03/29 01:18:10;;;;;;;7.82;2.90;;;;;;;;;;5090802;28;20072;-85
2021/03/29 01:20:42;;;;;;;10.20;3.22;;;;;;;;;;5077865;28;20060;-84
2021/03/29 01:23:09;;;;;;;5.43;2.70;;;;;;;;;;5096010;28;20544;-84
2021/03/29 01:25:40;;;;;;;6.72;2.72;;;;;;;;;;5094902;28;20040;-84
2021/03/29 01:28:09;;;;;;;6.60;2.63;;;;;;;;;;5094954;28;20040;-84
2021/03/29 01:30:36;;;;;;;11.85;3.15;;;;;;;;;;5094789;28;20411;-83
2021/03/29 01:33:03;;;;;;;8.60;2.85;;;;;;;;;;5094667;28;20147;-83
2021/03/29 01:35:29;;;;;;;5.80;2.70;;;;;;;;;;5094439;28;20047;-83
2021/03/29 01:37:57;;;;;;;10.75;3.13;;;;;;;;;;5094539;28;20038;-83
2021/03/29 01:40:23;;;;;;;6.45;2.47;;;;;;;;;;5094417;28;20036;-83
2021/03/29 01:42:49;;;;;;;9.23;2.95;;;;;;;;;;5094472;28;20055;-83
2021/03/29 01:45:16;;;;;;;9.73;2.67;;;;;;;;;;5094070;28;20407;-83
2021/03/29 01:47:42;;;;;;;5.75;2.97;;;;;;;;;;5077457;28;20047;-83
2021/03/29 01:50:09;;;;;;;8.73;3.00;;;;;;;;;;5095441;28;20028;-83
2021/03/29 01:52:35;;;;;;;7.25;2.60;;;;;;;;;;5094074;28;20047;-83
2021/03/29 01:55:01;;;;;;;7.50;3.00;;;;;;;;;;5094127;28;20032;-83
2021/03/29 01:57:27;;;;;;;10.45;3.13;;;;;;;;;;5094070;28;20066;-83
2021/03/29 01:59:53;;;;;;;9.02;2.80;;;;;;;;;;5094050;28;20039;-84
2021/03/29 02:02:19;;;;;;;10.65;2.58;;;;;;;;;;5094150;28;20040;-84
2021/03/29 02:04:46;;;;;;;9.02;3.00;;;;;;;;;;5093736;28;20483;-83
2021/03/29 02:07:13;;;;;;;7.05;3.10;;;;;;;;;;5093982;28;20092;-82
2021/03/29 02:09:39;;;;;;;8.70;2.90;;;;;;;;;;5077206;28;20151;-83
2021/03/29 02:12:06;;;;;;;8.25;3.03;;;;;;;;;;5093704;28;20044;-84
2021/03/29 02:14:32;;;;;;;7.10;2.97;;;;;;;;;;5093846;28;20044;-83
2021/03/29 02:17:01;;;;;;;9.25;2.75;;;;;;;;;;5093755;28;20031;-83
2021/03/29 02:19:27;;;;;;;9.13;3.08;;;;;;;;;;5093668;28;20075;-83
2021/03/29 02:21:53;;;;;;;10.93;3.25;;;;;;;;;;5093703;28;20060;-83
2021/03/29 02:24:19;;;;;;;14.00;2.90;;;;;;;;;;5076778;28;20474;-83
2021/03/29 02:26:46;;;;;;;6.43;3.05;;;;;;;;;;5076856;28;20066;-83
2021/03/29 02:29:12;;;;;;;9.50;3.53;;;;;;;;;;5093708;28;20123;-84
2021/03/29 02:31:38;;;;;;;6.35;2.72;;;;;;;;;;5093665;28;20035;-83
2021/03/29 02:34:04;;;;;;;9.48;3.13;;;;;;;;;;5093419;28;20046;-83
2021/03/29 02:36:30;;;;;;;7.93;2.90;;;;;;;;;;5093262;28;20127;-83
2021/03/29 02:38:59;;;;;;;10.85;3.28;;;;;;;;;;5094536;28;20105;-84
2021/03/29 02:41:27;;;;;;;7.85;3.30;;;;;;;;;;5093329;28;20067;-84
2021/03/29 02:43:53;;;;;;;5.57;3.00;;;;;;;;;;5076837;28;20097;-83
2021/03/29 02:46:22;;;;;;;10.30;3.40;;;;;;;;;;5092887;28;20048;-83
2021/03/29 02:48:48;;;;;;;13.38;3.70;;;;;;;;;;5094400;28;20194;-83
2021/03/29 02:51:33;;;;;;;12.43;3.78;;;;;;;;;;5093242;28;20463;-84
2021/03/29 02:54:00;;;;;;;7.93;3.03;;;;;;;;;;5092996;28;20514;-83
2021/03/29 02:56:28;;;;;;;8.35;3.22;;;;;;;;;;5094159;28;20040;-83
2021/03/29 02:58:55;;;;;;;7.60;3.50;;;;;;;;;;5092745;28;20036;-84
2021/03/29 03:01:25;;;;;;;7.47;3.35;;;;;;;;;;5092898;28;20040;-83
2021/03/29 03:03:53;;;;;;;9.77;3.22;;;;;;;;;;5092880;28;20047;-83
2021/03/29 03:06:21;;;;;;;10.05;3.65;;;;;;;;;;5076456;28;20415;-84
2021/03/29 03:08:47;;;;;;;10.43;3.42;;;;;;;;;;5092882;28;20472;-84
2021/03/29 03:11:14;;;;;;;7.78;3.60;;;;;;;;;;5075994;28;20028;-84
2021/03/29 03:13:42;;;;;;;10.23;3.45;;;;;;;;;;5076095;28;20040;-84
2021/03/29 03:16:08;;;;;;;8.50;3.70;;;;;;;;;;5092585;28;20107;-82
2021/03/29 03:18:38;;;;;;;10.45;3.55;;;;;;;;;;5059786;28;20380;-84
2021/03/29 03:21:04;;;;;;;7.55;3.28;;;;;;;;;;5092571;28;20077;-84
2021/03/29 03:23:30;;;;;;;9.85;3.83;;;;;;;;;;5092436;28;20067;-85
2021/03/29 03:25:56;;;;;;;7.68;3.42;;;;;;;;;;5075423;28;20097;-83
2021/03/29 03:28:24;;;;;;;9.40;3.45;;;;;;;;;;5075792;28;20040;-84
2021/03/29 03:30:52;;;;;;;10.10;3.80;;;;;;;;;;5075523;28;20434;-83
2021/03/29 03:33:19;;;;;;;10.07;3.67;;;;;;;;;;5092431;28;20110;-83
2021/03/29 03:35:45;;;;;;;10.50;4.03;;;;;;;;;;5092433;28;20044;-84
2021/03/29 03:38:11;;;;;;;13.13;4.15;;;;;;;;;;5075359;28;20483;-84
2021/03/29 03:40:38;;;;;;;7.47;3.38;;;;;;;;;;5093246;28;20032;-84
2021/03/29 03:43:05;;;;;;;10.45;3.75;;;;;;;;;;5092039;28;20491;-84
2021/03/29 03:45:32;;;;;;;12.88;4.22;;;;;;;;;;5091888;28;20254;-84
2021/03/29 03:47:59;;;;;;;7.68;3.85;;;;;;;;;;5092182;28;20158;-83
2021/03/29 03:50:25;;;;;;;11.73;4.20;;;;;;;;;;5092015;28;20492;-83
2021/03/29 03:52:51;;;;;;;13.55;4.07;;;;;;;;;;5093115;28;20036;-84
2021/03/29 03:55:17;;;;;;;10.45;4.53;;;;;;;;;;5075076;28;20047;-84
2021/03/29 03:57:43;;;;;;;9.40;4.43;;;;;;;;;;5091863;28;20043;-83
2021/03/29 04:00:13;;;;;;;9.75;4.18;;;;;;;;;;5091872;28;20040;-83
2021/03/29 04:02:40;;;;;;;8.13;4.00;;;;;;;;;;5091825;28;20072;-83
2021/03/29 04:05:08;;;;;;;11.63;4.25;;;;;;;;;;5074474;28;20544;-83
2021/03/29 04:07:34;;;;;;;13.13;4.50;;;;;;;;;;5091654;28;20036;-83
2021/03/29 04:10:11;;;;;;;15.25;4.80;;;;;;;;;;5074905;28;20491;-84
2021/03/29 04:12:47;;;;;;;11.75;4.40;;;;;;;;;;5087976;28;20052;-84
2021/03/29 04:15:13;;;;;;;11.05;4.40;;;;;;;;;;5091567;28;20467;-84
2021/03/29 04:17:40;;;;;;;8.27;4.10;;;;;;;;;;5091559;28;20427;-84
2021/03/29 04:20:06;;;;;;;12.13;4.75;;;;;;;;;;5091507;28;20036;-84
2021/03/29 04:22:32;;;;;;;8.85;4.40;;;;;;;;;;5091421;28;20040;-84
2021/03/29 04:24:58;;;;;;;15.50;5.40;;;;;;;;;;5091407;28;20081;-84
2021/03/29 04:27:24;;;;;;;12.02;5.20;;;;;;;;;;5091321;28;20445;-83
2021/03/29 04:29:52;;;;;;;10.35;5.00;;;;;;;;;;5091374;28;20042;-83
2021/03/29 04:32:18;;;;;;;15.10;6.43;;;;;;;;;;5092529;28;20387;-84
2021/03/29 04:34:44;;;;;;;8.63;4.38;;;;;;;;;;5091127;28;20040;-84
2021/03/29 04:37:10;;;;;;;23.65;5.55;;;;;;;;;;5092457;28;20064;-84
2021/03/29 04:39:36;;;;;;;11.82;4.80;;;;;;;;;;5091250;28;20066;-84
2021/03/29 04:42:02;;;;;;;11.48;5.13;;;;;;;;;;5091248;28;20048;-84
2021/03/29 04:44:28;;;;;;;9.27;4.78;;;;;;;;;;5075301;28;20063;-82
2021/03/29 04:46:54;;;;;;;15.43;5.15;;;;;;;;;;5112648;28;20042;-83
2021/03/29 04:49:20;;;;;;;14.57;5.07;;;;;;;;;;5094662;28;20036;-83
2021/03/29 04:51:47;;;;;;;10.98;4.38;;;;;;;;;;5094474;28;20039;-84
2021/03/29 04:54:13;;;;;;;10.50;5.30;;;;;;;;;;5077243;28;20067;-84
2021/03/29 04:56:39;;;;;;;11.02;5.28;;;;;;;;;;5094563;28;20032;-84
2021/03/29 04:59:05;;;;;;;15.85;5.65;;;;;;;;;;5094474;28;20035;-84
2021/03/29 05:01:31;;;;;;;12.10;5.28;;;;;;;;;;5077762;28;20494;-83
2021/03/29 05:03:57;;;;;;;12.68;5.32;;;;;;;;;;5094348;28;20035;-84
2021/03/29 05:06:23;;;;;;;11.88;5.15;;;;;;;;;;5112785;28;20028;-84
2021/03/29 05:08:49;;;;;;;12.43;4.93;;;;;;;;;;5112864;28;20035;-84
2021/03/29 05:11:15;;;;;;;12.38;5.10;;;;;;;;;;5094529;28;20063;-84
2021/03/29 05:13:41;;;;;;;12.48;5.00;;;;;;;;;;5112527;28;20043;-86
2021/03/29 05:16:07;;;;;;;11.25;4.60;;;;;;;;;;5112384;28;20032;-84
2021/03/29 05:18:33;;;;;;;10.60;4.85;;;;;;;;;;5077573;28;20105;-84
2021/03/29 05:20:59;;;;;;;9.55;4.82;;;;;;;;;;5112453;28;20038;-83
2021/03/29 05:23:26;;;;;;;14.50;5.07;;;;;;;;;;5112535;28;20048;-83
2021/03/29 05:25:52;;;;;;;11.48;4.90;;;;;;;;;;5094586;28;20043;-83
2021/03/29 05:28:18;;;;;;;9.68;5.03;;;;;;;;;;5094323;28;20328;-83
2021/03/29 05:30:45;;;;;;;10.95;4.80;;;;;;;;;;5077673;28;20120;-83
2021/03/29 05:33:11;;;;;;;11.25;4.72;;;;;;;;;;5112263;28;20044;-83
2021/03/29 05:35:37;;;;;;;10.95;4.38;;;;;;;;;;5094230;28;20488;-84
2021/03/29 05:38:03;;;;;;;10.48;4.43;;;;;;;;;;5094318;28;20035;-84
2021/03/29 05:40:29;;;;;;;11.93;4.70;;;;;;;;;;5094294;28;20437;-84
2021/03/29 05:42:55;;;;;;;11.98;4.88;;;;;;;;;;5094315;28;20039;-83
2021/03/29 05:45:22;;;;;;;13.77;5.35;;;;;;;;;;5077449;28;20047;-85
2021/03/29 05:47:48;;;;;;;16.65;5.03;;;;;;;;;;5094436;28;20047;-86
2021/03/29 05:50:15;;;;;;;12.80;5.03;;;;;;;;;;5077408;28;20035;-84
2021/03/29 05:52:41;;;;;;;12.23;4.78;;;;;;;;;;5077412;28;20050;-85
2021/03/29 05:55:13;;;;;;;11.13;4.35;;;;;;;;;;5094204;28;20039;-84
2021/03/29 06:00:36;;;;;;;8.52;4.45;;;;;;;;;;5097169;28;20184;-86
2021/03/29 06:03:21;;;;;;;10.02;4.43;;;;;;;;;;5112153;28;20035;-86
2021/03/29 06:05:47;;;;;;;11.60;4.40;;;;;;;;;;5094590;28;20251;-87
2021/03/29 06:08:14;;;;;;;11.48;4.68;;;;;;;;;;5097663;28;20043;-87
2021/03/29 06:10:42;;;;;;;10.25;4.70;;;;;;;;;;5097914;28;20050;-87
2021/03/29 06:13:15;;;;;;;10.35;3.97;;;;;;;;;;5080330;28;20064;-86
2021/03/29 06:15:41;;;;;;;10.23;3.90;;;;;;;;;;5081016;28;20086;-88
2021/03/29 06:18:11;;;;;;;9.30;4.30;;;;;;;;;;5080717;28;20039;-88
2021/03/29 06:20:59;;;;;;;11.25;4.07;;;;;;;;;;5065055;28;20040;-88
2021/03/29 06:23:25;;;;;;;93.03;9.68;;;;;;;;;;5115710;28;20115;-88
2021/03/29 06:25:51;;;;;;;7.97;3.92;;;;;;;;;;5082714;28;20092;-92
2021/03/29 06:28:24;;;;;;;12.93;4.25;;;;;;;;;;5064282;28;20371;-89
2021/03/29 06:30:51;;;;;;;9.45;3.90;;;;;;;;;;5081016;28;20063;-88
2021/03/29 06:33:18;;;;;;;11.18;4.28;;;;;;;;;;5097119;28;20043;-87
2021/03/29 06:36:02;;;;;;;11.02;4.28;;;;;;;;;;5096915;28;20432;-84
2021/03/29 06:38:36;;;;;;;9.48;3.67;;;;;;;;;;5097181;28;20063;-86
2021/03/29 06:41:04;;;;;;;7.68;3.40;;;;;;;;;;5064392;28;20044;-85
2021/03/29 06:43:34;;;;;;;13.40;3.78;;;;;;;;;;5096875;28;20035;-85
2021/03/29 06:46:06;;;;;;;12.38;3.55;;;;;;;;;;5096309;28;20044;-85
2021/03/29 06:48:33;;;;;;;8.60;3.90;;;;;;;;;;5114879;28;20043;-86
2021/03/29 06:51:06;;;;;;;13.70;4.93;;;;;;;;;;5114899;28;20039;-88
2021/03/29 06:53:32;;;;;;;9.45;3.78;;;;;;;;;;5079613;28;20104;-90
2021/03/29 06:56:17;;;;;;;7.43;3.50;;;;;;;;;;5079855;28;20043;-87
2021/03/29 06:58:43;;;;;;;8.25;3.80;;;;;;;;;;5096179;28;20367;-86
2021/03/29 07:01:09;;;;;;;12.18;3.70;;;;;;;;;;5079515;28;20215;-86
2021/03/29 07:03:35;;;;;;;11.98;3.65;;;;;;;;;;5096100;28;20040;-85
2021/03/29 07:06:02;;;;;;;13.50;3.47;;;;;;;;;;5114326;28;20106;-85
2021/03/29 07:08:28;;;;;;;12.70;4.05;;;;;;;;;;5079551;28;20039;-85
2021/03/29 07:10:54;;;;;;;7.93;3.30;;;;;;;;;;5079267;28;20480;-85
2021/03/29 07:13:20;;;;;;;6.50;3.03;;;;;;;;;;5079492;28;20046;-85
2021/03/29 07:15:46;;;;;;;8.90;3.45;;;;;;;;;;5096116;28;20040;-85
2021/03/29 07:18:19;;;;;;;10.90;3.67;;;;;;;;;;5081016;28;20539;-85
2021/03/29 07:20:47;;;;;;;9.82;3.53;;;;;;;;;;5096493;28;20056;-86
2021/03/29 07:23:13;;;;;;;8.85;3.38;;;;;;;;;;5079192;28;20039;-85
2021/03/29 07:25:40;;;;;;;9.20;3.45;;;;;;;;;;5095870;28;20169;-85
2021/03/29 07:28:10;;;;;;;9.02;2.97;;;;;;;;;;5079171;28;20039;-85
2021/03/29 07:30:47;;;;;;;10.23;3.50;;;;;;;;;;5095919;28;20556;-85
2021/03/29 07:33:14;;;;;;;7.95;3.30;;;;;;;;;;5079173;28;20048;-86
2021/03/29 07:35:44;;;;;;;8.25;3.38;;;;;;;;;;5078876;28;20057;-85
2021/03/29 07:38:11;;;;;;;10.38;3.47;;;;;;;;;;5113685;28;20061;-85
2021/03/29 07:40:39;;;;;;;7.03;3.05;;;;;;;;;;5079269;28;20118;-85
2021/03/29 07:43:06;;;;;;;8.52;2.65;;;;;;;;;;5113801;28;20042;-86
2021/03/29 07:45:35;;;;;;;9.52;3.20;;;;;;;;;;5095663;28;20402;-85
2021/03/29 07:48:01;;;;;;;10.63;3.33;;;;;;;;;;5113873;28;20036;-85
2021/03/29 07:50:27;;;;;;;7.45;3.30;;;;;;;;;;5078647;28;20035;-85
2021/03/29 07:52:53;;;;;;;9.32;3.50;;;;;;;;;;5095153;28;20063;-86
2021/03/29 07:55:26;;;;;;;8.73;3.20;;;;;;;;;;5095326;28;20055;-86
2021/03/29 07:57:53;;;;;;;11.25;3.78;;;;;;;;;;5095407;28;20036;-86
2021/03/29 08:00:31;;;;;;;10.63;3.33;;;;;;;;;;5113424;28;20122;-86
2021/03/29 08:02:58;;;;;;;10.35;3.67;;;;;;;;;;5113312;28;20050;-86
2021/03/29 08:05:39;;;;;;;7.63;3.20;;;;;;;;;;5095264;28;20509;-86
2021/03/29 08:11:05;;;;;;;10.82;3.05;;;;;;;;;;5113276;28;20126;-86
2021/03/29 08:13:44;;;;;;;8.48;3.38;;;;;;;;;;5095080;28;20113;-86
2021/03/29 08:16:11;;;;;;;9.77;3.10;;;;;;;;;;5095009;28;20498;-85
2021/03/29 08:18:56;;;;;;;13.35;2.83;;;;;;;;;;5096311;28;20402;-84
2021/03/29 08:21:40;;;;;;;9.98;2.88;;;;;;;;;;5095295;28;20086;-85
2021/03/29 08:24:07;;;;;;;11.30;3.10;;;;;;;;;;5112951;28;20092;-84
2021/03/29 08:26:39;;;;;;;8.80;3.30;;;;;;;;;;5095002;28;20039;-84
2021/03/29 08:29:08;;;;;;;8.27;3.03;;;;;;;;;;5094368;28;20114;-85
2021/03/29 08:31:53;;;;;;;9.23;2.60;;;;;;;;;;5112953;28;20174;-85
2021/03/29 08:34:21;;;;;;;10.85;3.67;;;;;;;;;;5094713;28;20047;-84
2021/03/29 08:36:47;;;;;;;12.18;3.45;;;;;;;;;;5094815;28;20200;-85
2021/03/29 08:39:13;;;;;;;9.07;3.20;;;;;;;;;;5094806;28;20042;-85
2021/03/29 08:41:40;;;;;;;10.63;3.00;;;;;;;;;;5094861;28;20046;-85
2021/03/29 08:44:06;;;;;;;8.20;2.83;;;;;;;;;;5094939;28;20361;-84
2021/03/29 08:46:32;;;;;;;7.93;2.85;;;;;;;;;;5094726;28;20050;-86
2021/03/29 08:48:59;;;;;;;8.98;2.70;;;;;;;;;;5094594;28;20058;-85
2021/03/29 08:51:27;;;;;;;10.43;3.03;;;;;;;;;;5094585;28;20105;-84
2021/03/29 08:54:12;;;;;;;11.38;3.20;;;;;;;;;;5112614;28;20035;-85
2021/03/29 08:56:41;;;;;;;10.07;3.20;;;;;;;;;;5077821;28;20032;-84
2021/03/29 08:59:08;;;;;;;8.70;3.40;;;;;;;;;;5077724;28;20067;-84
2021/03/29 09:01:34;;;;;;;11.02;3.08;;;;;;;;;;5112759;28;20043;-85
2021/03/29 09:04:04;;;;;;;9.05;3.20;;;;;;;;;;5095013;28;20067;-84
2021/03/29 09:06:33;;;;;;;8.55;2.80;;;;;;;;;;5096850;28;20069;-85
2021/03/29 09:09:14;;;;;;;8.40;2.88;;;;;;;;;;5081860;28;20103;-85
2021/03/29 09:11:44;;;;;;;10.90;2.97;;;;;;;;;;5110076;28;20402;-85
2021/03/29 09:14:10;;;;;;;7.00;2.97;;;;;;;;;;5111958;28;20107;-85
2021/03/29 09:16:39;;;;;;;9.23;3.33;;;;;;;;;;5095277;28;20039;-86
2021/03/29 09:19:18;;;;;;;9.30;3.10;;;;;;;;;;5077387;28;20035;-86
2021/03/29 09:21:52;;;;;;;11.00;3.40;;;;;;;;;;5093933;28;20093;-85
2021/03/29 09:24:22;;;;;;;10.73;3.63;;;;;;;;;;5111987;28;20060;-86
2021/03/29 09:27:13;;;;;;;8.48;3.50;;;;;;;;;;5094065;28;20760;-85
2021/03/29 09:29:41;;;;;;;10.27;3.28;;;;;;;;;;5112619;28;20419;-88
2021/03/29 09:32:13;;;;;;;13.82;3.22;;;;;;;;;;5131296;28;20042;-85
2021/03/29 09:34:40;;;;;;;9.90;3.30;;;;;;;;;;5096605;28;20051;-85
2021/03/29 09:37:19;;;;;;;7.55;2.63;;;;;;;;;;5097376;28;20043;-85
2021/03/29 09:39:45;;;;;;;12.07;3.28;;;;;;;;;;5115013;27;20071;-86
2021/03/29 09:42:15;;;;;;;10.75;3.13;;;;;;;;;;5101250;27;20038;-85
2021/03/29 09:44:41;;;;;;;11.30;3.05;;;;;;;;;;5115681;27;20124;-85
2021/03/29 09:47:07;;;;;;;9.13;3.25;;;;;;;;;;5097836;28;20040;-86
2021/03/29 09:49:34;;;;;;;9.52;3.38;;;;;;;;;;5114678;28;20035;-87
2021/03/29 09:52:04;;;;;;;12.65;3.30;;;;;;;;;;5097269;28;20487;-84
2021/03/29 09:54:32;;;;;;;13.65;3.35;;;;;;;;;;5115619;28;20048;-86
2021/03/29 09:57:20;;;;;;;9.77;3.00;;;;;;;;;;5088332;28;20047;-85
2021/03/29 09:59:46;;;;;;;13.30;3.42;;;;;;;;;;5114272;28;20518;-85
2021/03/29 10:02:15;;;;;;;11.80;3.50;;;;;;;;;;5114317;28;20047;-84
2021/03/29 10:04:41;;;;;;;9.68;3.38;;;;;;;;;;5115268;28;20066;-83
2021/03/29 10:07:12;;;;;;;12.48;3.40;;;;;;;;;;5114378;28;20391;-83
2021/03/29 10:09:38;;;;;;;16.38;3.50;;;;;;;;;;5114387;28;20039;-83
2021/03/29 10:12:04;;;;;;;11.23;3.50;;;;;;;;;;5113960;28;20042;-84
2021/03/29 10:14:31;;;;;;;11.63;3.38;;;;;;;;;;5113953;28;20043;-83
2021/03/29 10:16:57;;;;;;;9.00;3.50;;;;;;;;;;5097257;28;20036;-83
2021/03/29 10:19:31;;;;;;;11.15;4.15;;;;;;;;;;5097148;28;20042;-83
2021/03/29 10:22:05;;;;;;;10.93;3.67;;;;;;;;;;5115143;28;20119;-83
2021/03/29 10:24:31;;;;;;;13.55;3.72;;;;;;;;;;5113694;28;20122;-84
2021/03/29 10:27:01;;;;;;;10.48;3.70;;;;;;;;;;5113825;28;20175;-83
2021/03/29 10:29:41;;;;;;;14.20;3.80;;;;;;;;;;5113908;28;20119;-85
2021/03/29 10:32:08;;;;;;;10.27;3.50;;;;;;;;;;5113906;28;20085;-84
2021/03/29 10:34:34;;;;;;;12.68;3.92;;;;;;;;;;5113466;28;20042;-84
2021/03/29 10:37:01;;;;;;;11.18;3.92;;;;;;;;;;5096702;28;20536;-84
2021/03/29 10:39:27;;;;;;;14.43;4.32;;;;;;;;;;5114603;28;20387;-85
2021/03/29 10:41:53;;;;;;;12.40;3.97;;;;;;;;;;5113548;28;20039;-84
2021/03/29 10:44:19;;;;;;;13.32;4.20;;;;;;;;;;5113558;28;20474;-85
2021/03/29 10:46:45;;;;;;;9.82;3.70;;;;;;;;;;5113382;28;20064;-84
2021/03/29 10:49:12;;;;;;;14.07;4.47;;;;;;;;;;5096524;28;20035;-84
2021/03/29 10:51:38;;;;;;;12.45;3.53;;;;;;;;;;5095812;28;20044;-87
2021/03/29 10:54:04;;;;;;;19.48;4.97;;;;;;;;;;5113225;28;20039;-85
2021/03/29 10:56:30;;;;;;;11.23;4.05;;;;;;;;;;5113491;28;20039;-85
2021/03/29 10:58:56;;;;;;;15.80;4.55;;;;;;;;;;5111977;28;20058;-84
2021/03/29 11:01:22;;;;;;;15.93;4.32;;;;;;;;;;5112403;28;20044;-82
2021/03/29 11:03:48;;;;;;;10.57;3.78;;;;;;;;;;5113060;28;20035;-84
2021/03/29 11:06:14;;;;;;;14.05;4.00;;;;;;;;;;5095918;28;20043;-83
2021/03/29 11:08:40;;;;;;;10.27;3.80;;;;;;;;;;5113202;28;20039;-89
2021/03/29 11:11:06;;;;;;;12.70;3.83;;;;;;;;;;5096310;28;20035;-89
2021/03/29 11:13:32;;;;;;;12.43;4.20;;;;;;;;;;5079503;28;20054;-89
2021/03/29 11:16:00;;;;;;;14.23;4.10;;;;;;;;;;5095990;28;20032;-85
2021/03/29 11:18:26;;;;;;;10.25;3.78;;;;;;;;;;5112792;28;20038;-84
2021/03/29 11:20:55;;;;;;;10.18;3.63;;;;;;;;;;5112631;28;20078;-87
2021/03/29 11:23:25;;;;;;;15.95;4.03;;;;;;;;;;5112714;28;20044;-84
2021/03/29 11:25:51;;;;;;;14.05;4.00;;;;;;;;;;5096193;28;20088;-84
2021/03/29 11:28:17;;;;;;;9.52;3.42;;;;;;;;;;5112526;28;20117;-85
2021/03/29 11:30:43;;;;;;;15.95;4.05;;;;;;;;;;5113870;28;20058;-85
2021/03/29 11:33:09;;;;;;;9.25;3.70;;;;;;;;;;5112485;28;20036;-84
2021/03/29 11:35:35;;;;;;;15.40;4.35;;;;;;;;;;5112220;28;20031;-84
2021/03/29 11:38:03;;;;;;;12.05;3.88;;;;;;;;;;5113495;28;20375;-85
2021/03/29 11:40:29;;;;;;;13.73;3.88;;;;;;;;;;5113415;28;20036;-85
2021/03/29 11:42:55;;;;;;;12.35;3.55;;;;;;;;;;5112127;28;20050;-86
2021/03/29 11:45:21;;;;;;;12.50;3.65;;;;;;;;;;5112059;28;20071;-85
2021/03/29 11:47:47;;;;;;;9.88;4.32;;;;;;;;;;5113265;28;20039;-86
2021/03/29 11:50:14;;;;;;;14.27;4.43;;;;;;;;;;5113312;28;20537;-86
2021/03/29 11:52:41;;;;;;;9.07;3.17;;;;;;;;;;5095219;28;20039;-86
2021/03/29 11:55:07;;;;;;;13.10;3.35;;;;;;;;;;5112018;28;20077;-88
2021/03/29 11:57:33;;;;;;;11.40;3.38;;;;;;;;;;5095308;28;20141;-85
2021/03/29 12:00:01;;;;;;;10.52;3.28;;;;;;;;;;5095011;28;20036;-84
2021/03/29 12:02:42;;;;;;;9.90;3.53;;;;;;;;;;5095053;28;20483;-84
2021/03/29 12:05:18;;;;;;;12.83;3.50;;;;;;;;;;5096209;28;20043;-84
2021/03/29 12:13:11;;;;;;;10.20;4.03;;;;;;;;;;5085461;28;20453;-84
2021/03/29 12:15:37;;;;;;;9.10;3.80;;;;;;;;;;5072040;28;20120;-84
2021/03/29 12:18:04;;;;;;;14.25;3.72;;;;;;;;;;5087676;28;20037;-84
2021/03/29 12:20:30;;;;;;;16.73;4.03;;;;;;;;;;5070860;28;20038;-85
2021/03/29 12:22:56;;;;;;;13.88;3.78;;;;;;;;;;5072054;28;20480;-84
2021/03/29 12:25:22;;;;;;;10.98;3.30;;;;;;;;;;5087475;28;20128;-84
2021/03/29 12:27:48;;;;;;;13.80;3.97;;;;;;;;;;5087449;28;20091;-84
2021/03/29 12:30:18;;;;;;;10.88;3.92;;;;;;;;;;5087094;28;20077;-85
2021/03/29 12:32:44;;;;;;;12.60;4.28;;;;;;;;;;5070577;28;20403;-84
2021/03/29 12:35:12;;;;;;;12.68;4.00;;;;;;;;;;5071885;28;20063;-84
2021/03/29 12:37:38;;;;;;;10.27;3.65;;;;;;;;;;5070787;28;20467;-84
2021/03/29 12:40:14;;;;;;;12.60;4.05;;;;;;;;;;5070664;28;20037;-83
2021/03/29 12:43:17;;;;;;;12.95;4.00;;;;;;;;;;5055297;28;20072;-84
2021/03/29 12:45:36;;;;;;;10.18;4.53;;;;;;;;;;5058852;28;20056;-84
2021/03/29 12:48:03;;;;;;;12.00;4.32;;;;;;;;;;5070365;28;20040;-84
2021/03/29 12:50:30;;;;;;;13.77;4.70;;;;;;;;;;5070654;28;20476;-84
2021/03/29 12:52:56;;;;;;;9.57;4.20;;;;;;;;;;5070622;28;20045;-83
2021/03/29 12:55:24;;;;;;;12.40;4.38;;;;;;;;;;5070507;28;20036;-84
2021/03/29 12:57:50;;;;;;;16.67;4.32;;;;;;;;;;5070680;28;20484;-84
2021/03/29 13:00:21;;;;;;;13.70;4.43;;;;;;;;;;5070630;28;20076;-84
2021/03/29 13:02:48;;;;;;;18.52;4.50;;;;;;;;;;5070867;28;20188;-83
2021/03/29 13:05:23;;;;;;;13.38;3.90;;;;;;;;;;5070522;28;20094;-83
2021/03/29 13:08:00;;;;;;;11.32;4.35;;;;;;;;;;5070338;28;20041;-83
2021/03/29 13:12:55;;;;;;;10.00;4.03;;;;;;;;;;5070315;28;20041;-83
2021/03/29 13:15:21;;;;;;;13.00;4.90;;;;;;;;;;5055292;28;20121;-83
2021/03/29 13:17:47;;;;;;;11.95;4.47;;;;;;;;;;5058112;28;20049;-84
2021/03/29 13:20:16;;;;;;;13.77;4.90;;;;;;;;;;5071580;28;20052;-83
2021/03/29 13:22:44;;;;;;;16.23;4.20;;;;;;;;;;5074262;28;20048;-82
2021/03/29 13:25:10;;;;;;;10.45;4.28;;;;;;;;;;5074270;28;20047;-83
2021/03/29 13:27:36;;;;;;;11.25;4.28;;;;;;;;;;5074281;28;20036;-83
2021/03/29 13:30:09;;;;;;;13.65;4.70;;;;;;;;;;5075297;28;20063;-83
2021/03/29 13:32:35;;;;;;;9.82;3.70;;;;;;;;;;5057520;28;20472;-83
2021/03/29 13:35:02;;;;;;;11.57;4.63;;;;;;;;;;5074161;28;20040;-83
2021/03/29 13:37:28;;;;;;;12.82;4.80;;;;;;;;;;5074191;28;20040;-84
2021/03/29 13:39:54;;;;;;;13.13;4.53;;;;;;;;;;5075034;28;20036;-83
2021/03/29 13:42:21;;;;;;;14.50;4.78;;;;;;;;;;5073137;28;20045;-83
2021/03/29 13:44:47;;;;;;;12.35;5.40;;;;;;;;;;5073706;28;20488;-83
2021/03/29 13:47:13;;;;;;;11.77;4.47;;;;;;;;;;5094618;28;20044;-83
2021/03/29 13:49:39;;;;;;;13.05;5.70;;;;;;;;;;5077198;28;20036;-83
2021/03/29 13:52:06;;;;;;;12.10;4.80;;;;;;;;;;5060617;28;20042;-83
2021/03/29 13:54:35;;;;;;;13.55;5.03;;;;;;;;;;5077120;28;20537;-83
2021/03/29 13:57:01;;;;;;;13.95;4.65;;;;;;;;;;5094957;28;20040;-85
2021/03/29 13:59:27;;;;;;;11.75;4.60;;;;;;;;;;5077154;28;20475;-85
2021/03/29 14:01:53;;;;;;;10.90;4.30;;;;;;;;;;5077267;28;20040;-87
2021/03/29 14:04:20;;;;;;;9.13;4.32;;;;;;;;;;5060428;28;20048;-83
2021/03/29 14:06:46;;;;;;;14.25;4.60;;;;;;;;;;5095208;28;20348;-83
2021/03/29 14:09:12;;;;;;;8.98;4.07;;;;;;;;;;5060422;28;20096;-83
2021/03/29 14:11:39;;;;;;;15.13;5.22;;;;;;;;;;5076312;28;20133;-83
2021/03/29 14:14:05;;;;;;;12.57;4.45;;;;;;;;;;5076373;28;20040;-83
2021/03/29 14:16:34;;;;;;;12.00;4.63;;;;;;;;;;5095048;28;20063;-83
2021/03/29 14:19:18;;;;;;;14.05;4.60;;;;;;;;;;5094814;28;20042;-83
2021/03/29 14:21:45;;;;;;;12.25;4.35;;;;;;;;;;5059747;28;20042;-83
2021/03/29 14:24:13;;;;;;;10.85;4.75;;;;;;;;;;5059933;28;20039;-83
2021/03/29 14:26:49;;;;;;;13.32;4.50;;;;;;;;;;5075489;28;20059;-84
2021/03/29 14:29:15;;;;;;;11.18;4.47;;;;;;;;;;5059417;28;20580;-84
2021/03/29 14:31:46;;;;;;;11.57;4.70;;;;;;;;;;5060819;28;20054;-84
2021/03/29 14:34:18;;;;;;;15.10;5.45;;;;;;;;;;5094330;28;20059;-83
2021/03/29 14:39:32;;;;;;;14.45;5.47;;;;;;;;;;5094463;28;20528;-83
2021/03/29 14:47:00;;;;;;;11.90;4.28;;;;;;;;;;5094113;28;20048;-82
2021/03/29 14:49:27;;;;;;;11.88;5.00;;;;;;;;;;5094153;28;20084;-82
2021/03/29 14:51:54;;;;;;;12.95;5.43;;;;;;;;;;5094098;28;20058;-82
2021/03/29 14:54:20;;;;;;;11.90;4.40;;;;;;;;;;5076077;28;20040;-82
2021/03/29 14:56:46;;;;;;;10.30;4.90;;;;;;;;;;5075917;28;20032;-82
2021/03/29 14:59:12;;;;;;;14.10;4.55;;;;;;;;;;5076145;28;20545;-85
2021/03/29 15:01:38;;;;;;;10.43;4.32;;;;;;;;;;5059255;28;20036;-84
2021/03/29 15:04:08;;;;;;;12.07;5.00;;;;;;;;;;5093774;28;20511;-82