Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 09:18:02;;;;;;;;;;;;;;;4.85;65.49;96954.19;6207660;22;19927;-63
2023/02/25 09:20:27;;;;;;;;;;;;;;;4.96;64.75;96951.75;6184583;23;19916;-63
2023/02/25 09:22:53;;;;;;;;;;;;;;;5.09;64.69;96951.75;6211871;23;19922;-61
2023/02/25 09:25:18;;;;;;;;;;;;;;;5.20;64.32;96951.91;6212423;23;19922;-63
2023/02/25 09:27:43;;;;;;;;;;;;;;;5.37;63.55;96951.59;6211499;23;19999;-61
2023/02/25 09:30:09;;;;;;;;;;;;;;;5.37;63.31;96954.19;6213702;23;19958;-63
2023/02/25 09:32:34;;;;;;;;;;;;;;;5.32;61.84;96969.25;6212761;23;19950;-61
2023/02/25 09:35:01;;;;;;;;;;;;;;;5.15;62.99;96957.38;6212267;23;19931;-62
2023/02/25 09:37:26;;;;;;;;;;;;;;;5.13;63.10;96955.84;6212396;23;19918;-62
2023/02/25 09:39:51;;;;;;;;;;;;;;;5.24;63.06;96963.75;6212009;23;19911;-62
2023/02/25 09:42:18;;;;;;;;;;;;;;;5.12;61.89;96961.94;6212426;23;19915;-63
2023/02/25 09:44:47;;;;;;;;;;;;;;;4.99;62.86;96960.19;6184777;23;20262;-62
2023/02/25 09:47:12;;;;;;;;;;;;;;;4.97;62.77;96956.84;6213109;23;20314;-63
2023/02/25 09:49:40;;;;;;;;;;;;;;;4.92;62.74;96955.47;6210408;23;20327;-63
2023/02/25 09:52:08;;;;;;;;;;;;;;;4.73;63.62;96961.88;6208797;23;19980;-62
2023/02/25 09:54:36;;;;;;;;;;;;;;;4.71;62.96;96953.34;6186097;23;19996;-62
2023/02/25 09:57:02;;;;;;;;;;;;;;;4.78;62.94;96963.31;6163542;23;19992;-63
2023/02/25 09:59:27;;;;;;;;;;;;;;;4.76;63.25;96946.09;6188500;23;19955;-63
2023/02/25 10:01:55;;;;;;;;;;;;;;;4.79;63.57;96952.03;6215103;23;19912;-62
2023/02/25 10:04:20;;;;;;;;;;;;;;;5.13;63.39;96945.44;6188420;23;19935;-63
2023/02/25 10:06:46;;;;;;;;;;;;;;;5.33;62.20;96941.47;6214752;23;20279;-61
2023/02/25 10:09:11;;;;;;;;;;;;;;;5.58;61.84;96932.88;6214406;23;19908;-63
2023/02/25 10:11:49;;;;;;;;;;;;;;;5.80;61.33;96940.00;6215040;23;19908;-62
2023/02/25 10:14:19;;;;;;;;;;;;;;;5.79;60.37;96931.38;6214417;23;19908;-61
2023/02/25 10:16:59;;;;;;;;;;;;;;;5.88;60.28;96935.09;6188040;23;19908;-62
2023/02/25 10:19:27;;;;;;;;;;;;;;;6.08;60.69;96925.94;6187623;23;20316;-61
2023/02/25 10:22:01;;;;;;;;;;;;;;;6.27;60.88;96923.69;6215164;23;19960;-62
2023/02/25 10:24:29;;;;;;;;;;;;;;;6.53;58.75;96915.75;6187008;23;19915;-62
2023/02/25 10:26:58;;;;;;;;;;;;;;;6.70;59.59;96910.16;6186578;23;20028;-62
2023/02/25 10:29:27;;;;;;;;;;;;;;;7.01;57.73;96913.91;6182220;23;19908;-61
2023/02/25 10:31:53;;;;;;;;;;;;;;;6.83;57.03;96918.72;6185583;23;19915;-63
2023/02/25 10:34:24;;;;;;;;;;;;;;;6.83;56.85;96905.69;6187280;23;19918;-63
2023/02/25 10:36:59;;;;;;;;;;;;;;;6.88;56.89;96906.19;6161081;23;19966;-62
2023/02/25 10:39:24;;;;;;;;;;;;;;;6.66;57.60;96917.34;6185340;23;20247;-63
2023/02/25 10:41:49;;;;;;;;;;;;;;;6.26;59.26;96913.38;6187262;23;19919;-63
2023/02/25 10:44:15;;;;;;;;;;;;;;;6.21;60.47;96928.50;6186646;23;20298;-63
2023/02/25 10:47:13;;;;;;;;;;;;;;;6.05;60.28;96915.72;6211845;23;19912;-63
2023/02/25 10:49:39;;;;;;;;;;;;;;;6.14;60.08;96915.09;6090831;23;20388;-64
2023/02/25 10:52:05;;;;;;;;;;;;;;;6.21;60.42;96916.31;6090928;23;19916;-63
2023/02/25 10:54:59;;;;;;;;;;;;;;;6.29;60.43;96919.19;6067172;23;19936;-62
2023/02/25 10:57:25;;;;;;;;;;;;;;;6.50;60.40;96908.16;5949121;24;19911;-63
2023/02/25 11:00:00;;;;;;;;;;;;;;;6.63;58.88;96908.94;5948850;24;19922;-63
2023/02/25 11:02:27;;;;;;;;;;;;;;;6.75;58.34;96888.97;5948594;24;19911;-63
2023/02/25 11:04:52;;;;;;;;;;;;;;;6.72;58.17;96903.06;5950023;24;19919;-64
2023/02/25 11:07:31;;;;;;;;;;;;;;;6.66;58.25;96895.69;5950240;24;19926;-64
2023/02/25 11:10:15;;;;;;;;;;;;;;;6.70;58.08;96896.28;5948768;24;19987;-64
2023/02/25 11:12:47;;;;;;;;;;;;;;;6.97;57.16;96893.41;5948118;24;19918;-64
2023/02/25 11:15:24;;;;;;;;;;;;;;;7.05;57.05;96899.69;5950268;24;19946;-64
2023/02/25 11:17:49;;;;;;;;;;;;;;;6.85;57.67;96890.78;5947709;24;19915;-64
2023/02/25 11:20:24;;;;;;;;;;;;;;;6.80;57.56;96885.06;5948281;24;20367;-62
2023/02/25 11:22:53;;;;;;;;;;;;;;;6.63;59.22;96893.31;5947497;24;20426;-62
2023/02/25 11:25:19;;;;;;;;;;;;;;;6.54;60.50;96883.56;6006812;23;20073;-63
2023/02/25 11:27:45;;;;;;;;;;;;;;;6.64;60.67;96887.13;6037595;23;19909;-62
2023/02/25 11:30:11;;;;;;;;;;;;;;;6.32;60.33;96892.94;6011120;23;19920;-62
2023/02/25 11:32:36;;;;;;;;;;;;;;;6.22;61.56;96886.72;6061887;23;20410;-62
2023/02/25 11:35:21;;;;;;;;;;;;;;;6.16;62.57;96903.63;6186381;23;19908;-62
2023/02/25 11:37:47;;;;;;;;;;;;;;;6.44;61.94;96891.22;6191007;23;19935;-62
2023/02/25 11:40:19;;;;;;;;;;;;;;;6.81;59.68;96878.94;6185632;23;20487;-62
2023/02/25 11:42:58;;;;;;;;;;;;;;;7.22;59.56;96874.13;6213014;23;20042;-62
2023/02/25 11:45:23;;;;;;;;;;;;;;;7.98;58.44;96869.97;6186649;23;20435;-62
2023/02/25 11:47:48;;;;;;;;;;;;;;;8.69;56.37;96860.75;6212525;23;19912;-62
2023/02/25 11:50:16;;;;;;;;;;;;;;;8.55;55.87;96876.72;6186848;23;20247;-63
2023/02/25 11:52:48;;;;;;;;;;;;;;;7.71;59.76;96892.09;6211871;23;19987;-63
2023/02/25 11:55:22;;;;;;;;;;;;;;;6.53;65.09;96894.91;6212686;23;19935;-61
2023/02/25 11:58:05;;;;;;;;;;;;;;;5.63;68.17;96902.16;6213517;23;20263;-62
2023/02/25 12:00:34;;;;;;;;;;;;;;;5.11;69.61;96896.16;6213260;23;20279;-61
2023/02/25 12:03:26;;;;;;;;;;;;;;;4.45;73.45;96916.06;6187670;23;20255;-62
2023/02/25 12:05:51;;;;;;;;;;;;;;;3.89;74.68;96893.72;6186017;23;19963;-61
2023/02/25 12:08:20;;;;;;;;;;;;;;;3.64;76.46;96881.44;6186733;23;19907;-62
2023/02/25 12:10:51;;;;;;;;;;;;;;;3.57;77.24;96881.81;6213728;23;19912;-62
2023/02/25 12:13:22;;;;;;;;;;;;;;;3.52;77.36;96876.09;6187443;23;19943;-62
2023/02/25 12:15:59;;;;;;;;;;;;;;;3.59;77.94;96873.94;6213511;23;20331;-63
2023/02/25 12:18:43;;;;;;;;;;;;;;;4.24;76.20;96876.75;6212313;23;20488;-63
2023/02/25 12:21:19;;;;;;;;;;;;;;;5.23;74.05;96871.94;6212771;23;19919;-62
2023/02/25 12:23:47;;;;;;;;;;;;;;;5.87;71.89;96866.59;6186214;23;19912;-62
2023/02/25 12:26:18;;;;;;;;;;;;;;;6.34;69.87;96862.41;6212455;23;19990;-63
2023/02/25 12:29:02;;;;;;;;;;;;;;;6.31;68.20;96867.00;6213651;23;19919;-63
2023/02/25 12:31:30;;;;;;;;;;;;;;;5.84;68.54;96876.41;6212647;23;19947;-63
2023/02/25 12:34:24;;;;;;;;;;;;;;;5.64;69.84;96876.06;6213583;23;19908;-63
2023/02/25 12:36:52;;;;;;;;;;;;;;;5.55;68.90;96871.47;6092007;23;19962;-63
2023/02/25 12:39:20;;;;;;;;;;;;;;;5.41;68.31;96872.44;6090871;23;19909;-64
2023/02/25 12:41:46;;;;;;;;;;;;;;;5.27;68.16;96880.34;6091612;23;19909;-63
2023/02/25 12:44:21;;;;;;;;;;;;;;;5.11;69.58;96887.53;6067988;23;19957;-62
2023/02/25 12:46:48;;;;;;;;;;;;;;;4.82;70.71;96879.91;6091462;23;19914;-62
2023/02/25 12:49:14;;;;;;;;;;;;;;;4.35;74.51;96909.81;6091063;23;19913;-63
2023/02/25 12:51:45;;;;;;;;;;;;;;;4.05;74.78;96913.41;6092407;23;19909;-62
2023/02/25 12:54:19;;;;;;;;;;;;;;;3.75;74.88;96910.97;6091107;23;19917;-62
2023/02/25 12:56:53;;;;;;;;;;;;;;;3.29;76.61;96916.34;6064954;23;19959;-62
2023/02/25 12:59:21;;;;;;;;;;;;;;;3.09;77.86;96920.13;6064892;23;19913;-62
2023/02/25 13:01:50;;;;;;;;;;;;;;;2.96;79.09;96905.38;6091178;23;19968;-62
2023/02/25 13:04:18;;;;;;;;;;;;;;;3.00;78.24;96902.53;6067662;23;19936;-62
2023/02/25 13:07:02;;;;;;;;;;;;;;;3.08;78.38;96900.31;6092170;23;20392;-62
2023/02/25 13:09:33;;;;;;;;;;;;;;;3.26;76.55;96900.16;6093296;23;19913;-62
2023/02/25 13:12:17;;;;;;;;;;;;;;;3.33;78.02;96906.63;6069096;23;20442;-63
2023/02/25 13:14:45;;;;;;;;;;;;;;;3.42;77.44;96902.66;6213858;23;19915;-62
2023/02/25 13:17:19;;;;;;;;;;;;;;;3.47;77.40;96911.81;6185694;23;20332;-63
2023/02/25 13:20:03;;;;;;;;;;;;;;;3.39;78.76;96933.94;6214526;23;19904;-64
2023/02/25 13:22:31;;;;;;;;;;;;;;;3.15;78.47;96931.88;6187195;23;19936;-63
2023/02/25 13:25:15;;;;;;;;;;;;;;;3.03;77.06;96936.03;6215026;23;19986;-62
2023/02/25 13:27:59;;;;;;;;;;;;;;;2.95;78.14;96946.00;6211765;23;19927;-63
2023/02/25 13:30:25;;;;;;;;;;;;;;;2.96;77.94;96945.09;6213960;23;19931;-64
2023/02/25 13:32:57;;;;;;;;;;;;;;;2.89;78.63;96946.38;6214900;23;20331;-62
2023/02/25 13:35:41;;;;;;;;;;;;;;;2.86;77.17;96946.56;6163828;23;19916;-63
2023/02/25 13:38:25;;;;;;;;;;;;;;;2.95;77.65;96937.41;6212782;23;19908;-62
2023/02/25 13:41:09;;;;;;;;;;;;;;;3.36;75.71;96950.50;6212237;23;20290;-62
2023/02/25 13:43:40;;;;;;;;;;;;;;;4.24;73.07;96948.59;6214987;23;20263;-62
2023/02/25 13:46:08;;;;;;;;;;;;;;;5.40;69.49;96938.38;6214395;23;19915;-64
2023/02/25 13:48:40;;;;;;;;;;;;;;;5.10;69.90;96948.25;6213218;23;19912;-66
2023/02/25 13:51:24;;;;;;;;;;;;;;;4.63;71.34;96945.22;6159372;23;20308;-64
2023/02/25 13:54:06;;;;;;;;;;;;;;;4.59;70.82;96950.72;6214574;23;19908;-63
2023/02/25 13:56:49;;;;;;;;;;;;;;;4.45;71.60;96951.59;6214718;23;19931;-63
2023/02/25 13:59:21;;;;;;;;;;;;;;;4.03;73.61;96951.59;6213791;23;19907;-63
2023/02/25 14:02:05;;;;;;;;;;;;;;;3.83;74.80;96952.00;6187547;23;20305;-64
2023/02/25 14:04:32;;;;;;;;;;;;;;;3.68;74.11;96956.38;6213968;23;20434;-62
2023/02/25 14:07:15;;;;;;;;;;;;;;;3.48;75.26;96962.75;6210389;23;19908;-62
2023/02/25 14:09:50;;;;;;;;;;;;;;;3.48;75.24;96977.47;6213389;23;19991;-63
2023/02/25 14:12:18;;;;;;;;;;;;;;;3.34;75.18;96962.75;6215018;23;19986;-63
2023/02/25 14:14:49;;;;;;;;;;;;;;;3.15;76.40;96969.94;6214832;23;20399;-64
2023/02/25 14:17:18;;;;;;;;;;;;;;;2.97;77.64;96975.25;6211777;23;19935;-63
2023/02/25 14:19:59;;;;;;;;;;;;;;;2.89;79.31;96974.88;6186185;23;19904;-63
2023/02/25 14:22:27;;;;;;;;;;;;;;;2.92;77.70;96966.91;6188042;23;19915;-62
2023/02/25 14:24:59;;;;;;;;;;;;;;;2.77;78.01;96953.06;6214735;23;20256;-62
2023/02/25 14:27:28;;;;;;;;;;;;;;;2.83;78.44;96946.72;6186441;23;19962;-63
2023/02/25 14:30:11;;;;;;;;;;;;;;;2.99;78.07;96957.00;6212450;23;19924;-63
2023/02/25 14:32:36;;;;;;;;;;;;;;;3.18;76.53;96956.78;6214551;23;19907;-63
2023/02/25 14:35:05;;;;;;;;;;;;;;;3.24;77.34;96956.44;6214357;23;20252;-64
2023/02/25 14:37:48;;;;;;;;;;;;;;;3.24;76.61;96956.44;6213720;23;19908;-64
2023/02/25 14:40:22;;;;;;;;;;;;;;;3.31;77.51;96957.75;6213417;23;19916;-63
2023/02/25 14:43:06;;;;;;;;;;;;;;;3.39;77.43;96952.09;6214050;23;20183;-63
2023/02/25 14:45:33;;;;;;;;;;;;;;;3.27;77.57;96945.91;6214444;23;19912;-63
2023/02/25 14:48:31;;;;;;;;;;;;;;;3.40;76.77;96951.16;6187394;23;20011;-64
2023/02/25 14:50:56;;;;;;;;;;;;;;;3.55;76.32;96951.09;6090413;23;19913;-63
2023/02/25 14:53:24;;;;;;;;;;;;;;;3.63;76.34;96948.03;6092635;23;19929;-62
2023/02/25 14:55:49;;;;;;;;;;;;;;;3.70;75.32;96948.50;6093228;23;19941;-63
2023/02/25 14:58:17;;;;;;;;;;;;;;;3.72;74.63;96954.44;6090674;23;19913;-63
2023/02/25 15:01:08;;;;;;;;;;;;;;;3.81;74.48;96953.84;6091329;23;19909;-62
2023/02/25 15:03:52;;;;;;;;;;;;;;;3.92;73.87;96954.03;6038243;23;19921;-63
2023/02/25 15:06:29;;;;;;;;;;;;;;;3.96;73.98;96958.09;6092555;23;19910;-62
2023/02/25 15:09:13;;;;;;;;;;;;;;;3.98;73.65;96965.78;6090799;23;19909;-63
2023/02/25 15:11:45;;;;;;;;;;;;;;;4.38;72.98;96971.91;6068533;23;19910;-63
2023/02/25 15:14:13;;;;;;;;;;;;;;;4.49;70.96;96973.84;6092797;23;19913;-62
2023/02/25 15:16:41;;;;;;;;;;;;;;;4.44;70.28;96971.53;6091563;23;19909;-63
2023/02/25 15:19:26;;;;;;;;;;;;;;;4.24;69.78;96971.97;6092489;23;19913;-62
2023/02/25 15:22:10;;;;;;;;;;;;;;;4.17;70.32;96978.47;6090053;23;19909;-65
2023/02/25 15:24:36;;;;;;;;;;;;;;;4.05;69.82;96985.22;6068477;23;19913;-63
2023/02/25 15:27:01;;;;;;;;;;;;;;;3.96;70.28;96991.00;6135562;23;19908;-63
2023/02/25 15:29:27;;;;;;;;;;;;;;;3.94;70.65;96998.88;6186874;23;19954;-63
2023/02/25 15:32:07;;;;;;;;;;;;;;;3.89;69.98;96993.13;6212536;23;19911;-62
2023/02/25 15:34:32;;;;;;;;;;;;;;;3.75;70.91;96998.31;6186870;23;19912;-63
2023/02/25 15:37:09;;;;;;;;;;;;;;;3.68;71.25;96999.59;6214376;23;19915;-63
2023/02/25 15:39:40;;;;;;;;;;;;;;;3.64;72.06;97003.31;6186730;23;19961;-62
2023/02/25 15:42:06;;;;;;;;;;;;;;;3.57;71.75;97001.06;6212291;23;19915;-64
2023/02/25 15:44:32;;;;;;;;;;;;;;;3.51;72.73;97011.84;6187095;23;19912;-62
2023/02/25 15:47:10;;;;;;;;;;;;;;;3.47;72.33;97007.72;6213783;23;20276;-63
2023/02/25 15:49:36;;;;;;;;;;;;;;;3.35;71.99;97005.88;6213398;23;19912;-63
2023/02/25 15:52:02;;;;;;;;;;;;;;;3.27;72.87;97008.09;6212268;23;19912;-63
2023/02/25 15:54:27;;;;;;;;;;;;;;;3.20;72.52;97027.47;6213777;23;19908;-63
2023/02/25 15:56:53;;;;;;;;;;;;;;;3.15;74.24;97029.50;6213696;23;19915;-64
2023/02/25 15:59:37;;;;;;;;;;;;;;;3.03;75.38;97042.25;6185537;23;19966;-63
2023/02/25 16:02:02;;;;;;;;;;;;;;;2.78;77.24;97041.94;6209581;23;19912;-63
2023/02/25 16:04:43;;;;;;;;;;;;;;;2.64;78.62;97055.66;6186577;23;19912;-63
2023/02/25 16:07:11;;;;;;;;;;;;;;;2.49;79.87;97062.50;6213833;23;20447;-63
2023/02/25 16:09:38;;;;;;;;;;;;;;;2.36;80.54;97066.69;6186023;23;19908;-62
2023/02/25 16:12:04;;;;;;;;;;;;;;;2.08;82.50;97075.91;6212443;23;20485;-62
2023/02/25 16:14:30;;;;;;;;;;;;;;;2.00;82.35;97065.13;6187148;23;19912;-62
2023/02/25 16:16:56;;;;;;;;;;;;;;;1.84;83.48;97070.25;6187209;23;20328;-62
2023/02/25 16:19:23;;;;;;;;;;;;;;;1.88;84.19;97066.59;6186056;23;19951;-62
2023/02/25 16:21:53;;;;;;;;;;;;;;;1.88;84.18;97065.75;6186646;23;19915;-62
2023/02/25 16:24:18;;;;;;;;;;;;;;;1.86;83.84;97065.84;6186831;23;19935;-61
2023/02/25 16:26:43;;;;;;;;;;;;;;;1.80;84.33;97075.69;6213876;23;19911;-62
2023/02/25 16:29:15;;;;;;;;;;;;;;;1.84;84.15;97084.94;6212269;23;20363;-62
2023/02/25 16:31:43;;;;;;;;;;;;;;;1.84;83.92;97090.13;6212208;23;20259;-62
2023/02/25 16:34:11;;;;;;;;;;;;;;;1.79;83.68;97094.66;6195625;23;19943;-63
2023/02/25 16:36:47;;;;;;;;;;;;;;;1.82;83.46;97103.09;6185116;23;20453;-63
2023/02/25 16:39:12;;;;;;;;;;;;;;;1.86;83.13;97106.41;6186454;23;19908;-62
2023/02/25 16:41:37;;;;;;;;;;;;;;;1.91;82.84;97101.81;6210984;23;19931;-62
2023/02/25 16:44:03;;;;;;;;;;;;;;;1.87;81.79;97108.06;6213453;23;19987;-63
2023/02/25 16:46:29;;;;;;;;;;;;;;;1.97;81.31;97106.69;6186639;23;19939;-62
2023/02/25 16:48:58;;;;;;;;;;;;;;;1.88;80.96;97120.06;6185383;23;19919;-63
2023/02/25 16:51:24;;;;;;;;;;;;;;;1.86;79.75;97116.75;6186879;23;19991;-62
2023/02/25 16:53:52;;;;;;;;;;;;;;;1.95;76.09;97113.66;6186834;23;19915;-62
2023/02/25 16:56:22;;;;;;;;;;;;;;;1.89;74.81;97122.59;6188562;23;19988;-62
2023/02/25 16:59:03;;;;;;;;;;;;;;;1.95;72.68;97120.59;6213372;23;19955;-63
2023/02/25 17:01:29;;;;;;;;;;;;;;;1.87;73.25;97121.81;6186859;23;19936;-63
2023/02/25 17:04:05;;;;;;;;;;;;;;;1.91;73.40;97127.66;6188152;23;19912;-63
2023/02/25 17:06:30;;;;;;;;;;;;;;;1.87;72.78;97132.16;6186767;23;19942;-64
2023/02/25 17:08:55;;;;;;;;;;;;;;;1.82;71.82;97131.53;6212290;23;19908;-64
2023/02/25 17:11:21;;;;;;;;;;;;;;;1.82;71.74;97133.28;6212810;23;19923;-63
2023/02/25 17:13:47;;;;;;;;;;;;;;;1.76;72.17;97142.22;6189043;23;19908;-63
2023/02/25 17:16:24;;;;;;;;;;;;;;;1.71;73.32;97139.00;6214008;23;19908;-64
2023/02/25 17:18:52;;;;;;;;;;;;;;;1.69;73.51;97143.44;6187282;23;20272;-63
2023/02/25 17:21:17;;;;;;;;;;;;;;;1.72;72.96;97150.19;6186593;23;19914;-64
2023/02/25 17:23:42;;;;;;;;;;;;;;;1.71;72.17;97153.69;6213893;23;20299;-63
2023/02/25 17:26:10;;;;;;;;;;;;;;;1.71;71.80;97161.44;6214391;23;19915;-62
2023/02/25 17:28:36;;;;;;;;;;;;;;;1.55;72.42;97159.63;6187326;23;19912;-62
2023/02/25 17:31:05;;;;;;;;;;;;;;;1.57;72.09;97167.28;6214135;23;19908;-63
2023/02/25 17:33:31;;;;;;;;;;;;;;;1.54;71.63;97168.28;6187387;23;19908;-63
2023/02/25 17:36:16;;;;;;;;;;;;;;;1.50;70.16;97164.16;6215058;23;19908;-64
2023/02/25 17:38:42;;;;;;;;;;;;;;;1.43;71.55;97175.72;6212165;23;19908;-65
2023/02/25 17:41:08;;;;;;;;;;;;;;;1.38;70.81;97175.13;6186442;23;20035;-66
2023/02/25 17:43:33;;;;;;;;;;;;;;;1.38;70.92;97181.13;6212758;23;19967;-65
2023/02/25 17:46:00;;;;;;;;;;;;;;;1.38;71.92;97191.44;6214698;23;19908;-65
2023/02/25 17:48:29;;;;;;;;;;;;;;;1.34;71.58;97186.47;6188454;23;19991;-65
2023/02/25 17:50:58;;;;;;;;;;;;;;;1.29;71.34;97191.88;6188652;23;20241;-65
2023/02/25 17:53:27;;;;;;;;;;;;;;;1.25;71.56;97198.09;6186710;23;19912;-65
2023/02/25 17:55:52;;;;;;;;;;;;;;;1.26;71.26;97193.78;6188039;23;19915;-65
2023/02/25 17:58:21;;;;;;;;;;;;;;;1.22;72.21;97197.41;6211003;23;19907;-65
2023/02/25 18:00:53;;;;;;;;;;;;;;;1.21;71.36;97206.09;6188298;23;19915;-65
2023/02/25 18:03:20;;;;;;;;;;;;;;;1.24;71.87;97204.19;6185901;23;20352;-66
2023/02/25 18:05:51;;;;;;;;;;;;;;;1.29;72.14;97211.72;6186123;23;19908;-65
2023/02/25 18:08:18;;;;;;;;;;;;;;;1.23;71.90;97210.25;6210953;23;19959;-63
2023/02/25 18:10:44;;;;;;;;;;;;;;;1.25;72.13;97216.19;6188125;23;19983;-63
2023/02/25 18:13:15;;;;;;;;;;;;;;;1.26;71.97;97229.94;6214362;23;19907;-63
2023/02/25 18:15:40;;;;;;;;;;;;;;;1.30;72.59;97228.88;6186182;23;19912;-63
2023/02/25 18:18:09;;;;;;;;;;;;;;;1.36;72.72;97224.25;6187159;23;19994;-63
2023/02/25 18:20:34;;;;;;;;;;;;;;;1.40;71.96;97235.28;6214146;23;19935;-62
2023/02/25 18:23:00;;;;;;;;;;;;;;;1.40;71.82;97235.28;6187355;23;20328;-63
2023/02/25 18:25:35;;;;;;;;;;;;;;;1.45;71.91;97237.69;6161653;23;20332;-63
2023/02/25 18:28:01;;;;;;;;;;;;;;;1.48;71.90;97232.34;6187309;23;20247;-64
2023/02/25 18:30:26;;;;;;;;;;;;;;;1.49;72.28;97242.63;6214428;23;19908;-63
2023/02/25 18:32:56;;;;;;;;;;;;;;;1.48;72.06;97246.13;6188100;23;19915;-63
2023/02/25 18:35:21;;;;;;;;;;;;;;;1.47;72.33;97256.50;6214478;23;19940;-63
2023/02/25 18:37:47;;;;;;;;;;;;;;;1.49;72.55;97245.19;6214124;23;19923;-63
2023/02/25 18:40:16;;;;;;;;;;;;;;;1.48;72.49;97253.88;6188000;23;19930;-63
2023/02/25 18:42:42;;;;;;;;;;;;;;;1.51;72.29;97252.88;6187761;23;19908;-63
2023/02/25 18:45:17;;;;;;;;;;;;;;;1.49;72.20;97260.72;6187820;23;19935;-63
2023/02/25 18:47:43;;;;;;;;;;;;;;;1.56;70.21;97261.25;6213947;23;20888;-63
2023/02/25 18:50:08;;;;;;;;;;;;;;;1.48;71.67;97264.22;6187766;23;19951;-64
2023/02/25 18:52:34;;;;;;;;;;;;;;;1.51;71.65;97268.38;6214101;23;19916;-63
2023/02/25 18:54:59;;;;;;;;;;;;;;;1.45;71.62;97272.09;6213605;23;19936;-63
2023/02/25 18:57:24;;;;;;;;;;;;;;;1.49;71.62;97270.22;6213978;23;19908;-63
2023/02/25 18:59:50;;;;;;;;;;;;;;;1.55;72.15;97264.72;6187892;23;19908;-63
2023/02/25 19:02:22;;;;;;;;;;;;;;;1.49;71.78;97271.03;6214322;23;19950;-63
2023/02/25 19:04:47;;;;;;;;;;;;;;;1.51;72.29;97268.38;6187418;23;19912;-63
2023/02/25 19:07:13;;;;;;;;;;;;;;;1.48;71.99;97274.56;6213982;23;19915;-63
2023/02/25 19:09:38;;;;;;;;;;;;;;;1.53;71.17;97277.75;6214190;23;19908;-63
2023/02/25 19:12:03;;;;;;;;;;;;;;;1.54;71.27;97289.75;6214085;23;19912;-64
2023/02/25 19:14:28;;;;;;;;;;;;;;;1.50;70.61;97283.06;6213478;23;19917;-63
2023/02/25 19:16:54;;;;;;;;;;;;;;;1.46;69.51;97286.69;6187722;23;20335;-64
2023/02/25 19:19:19;;;;;;;;;;;;;;;1.46;70.11;97281.53;6187604;23;19919;-63
2023/02/25 19:21:46;;;;;;;;;;;;;;;1.45;70.45;97286.78;6213322;23;19923;-63
2023/02/25 19:24:11;;;;;;;;;;;;;;;1.45;70.27;97290.19;6187660;23;19912;-64
2023/02/25 19:26:37;;;;;;;;;;;;;;;1.43;69.24;97297.16;6214241;23;20402;-64
2023/02/25 19:29:02;;;;;;;;;;;;;;;1.34;69.31;97295.88;6186954;23;20320;-63
2023/02/25 19:31:28;;;;;;;;;;;;;;;1.25;69.02;97298.84;6214042;23;19930;-63
2023/02/25 19:33:53;;;;;;;;;;;;;;;1.22;69.44;97298.16;6187298;23;19996;-64
2023/02/25 19:36:19;;;;;;;;;;;;;;;1.23;69.82;97307.56;6214204;23;19912;-63
2023/02/25 19:38:44;;;;;;;;;;;;;;;1.19;70.24;97306.88;6186499;23;19939;-64
2023/02/25 19:41:12;;;;;;;;;;;;;;;1.13;69.85;97309.72;6213609;23;19981;-64
2023/02/25 19:43:37;;;;;;;;;;;;;;;1.07;70.66;97308.28;6213703;23;19916;-65
2023/02/25 19:46:05;;;;;;;;;;;;;;;1.07;70.92;97315.19;6214319;23;19958;-64
2023/02/25 19:48:30;;;;;;;;;;;;;;;1.07;70.28;97316.03;6213761;23;19908;-64
2023/02/25 19:50:56;;;;;;;;;;;;;;;1.12;69.64;97321.81;6187291;23;19935;-65
2023/02/25 19:53:21;;;;;;;;;;;;;;;0.93;70.36;97326.97;6213631;23;19912;-64
2023/02/25 19:55:46;;;;;;;;;;;;;;;0.96;69.90;97328.56;6214026;23;19958;-65
2023/02/25 19:58:11;;;;;;;;;;;;;;;0.92;70.47;97335.59;6213614;23;19914;-65
2023/02/25 20:00:38;;;;;;;;;;;;;;;0.88;71.10;97333.22;6213878;23;19912;-64
2023/02/25 20:03:03;;;;;;;;;;;;;;;0.88;71.24;97335.81;6213212;23;19958;-65
2023/02/25 20:05:29;;;;;;;;;;;;;;;0.80;71.56;97338.72;6213741;23;19971;-65
2023/02/25 20:07:54;;;;;;;;;;;;;;;0.82;71.55;97348.97;6187094;23;19916;-65
2023/02/25 20:10:20;;;;;;;;;;;;;;;0.80;71.54;97343.06;6213889;23;19990;-65
2023/02/25 20:12:46;;;;;;;;;;;;;;;0.77;71.60;97356.94;6186830;23;19914;-64
2023/02/25 20:15:11;;;;;;;;;;;;;;;0.74;70.70;97348.47;6213321;23;19983;-65
2023/02/25 20:17:37;;;;;;;;;;;;;;;0.75;71.51;97355.31;6185954;23;20302;-65
2023/02/25 20:20:02;;;;;;;;;;;;;;;0.75;71.02;97360.47;6187138;23;19915;-64
2023/02/25 20:22:28;;;;;;;;;;;;;;;0.68;71.88;97363.31;6187074;23;19908;-64
2023/02/25 20:24:53;;;;;;;;;;;;;;;0.67;71.12;97358.22;6213485;23;19912;-64
2023/02/25 20:27:18;;;;;;;;;;;;;;;0.69;71.98;97366.75;6213320;23;19934;-63
2023/02/25 20:29:43;;;;;;;;;;;;;;;0.73;71.52;97375.19;6213256;23;20246;-63
2023/02/25 20:32:09;;;;;;;;;;;;;;;0.68;72.08;97373.63;6187224;23;19967;-63
2023/02/25 20:34:34;;;;;;;;;;;;;;;0.66;71.90;97379.78;6213428;23;19926;-64
2023/02/25 20:37:28;;;;;;;;;;;;;;;0.71;72.45;97381.25;6213438;23;19915;-63
2023/02/25 20:39:54;;;;;;;;;;;;;;;0.78;72.17;97386.16;6209532;23;19908;-64
2023/02/25 20:42:20;;;;;;;;;;;;;;;0.76;71.49;97395.69;6213556;23;19958;-64
2023/02/25 20:44:46;;;;;;;;;;;;;;;0.74;72.27;97394.94;6213365;23;20336;-64
2023/02/25 20:47:22;;;;;;;;;;;;;;;0.83;71.66;97399.72;6186127;23;19908;-64
2023/02/25 20:49:47;;;;;;;;;;;;;;;0.83;72.15;97399.72;6186313;23;20291;-64
2023/02/25 20:52:12;;;;;;;;;;;;;;;0.88;71.61;97402.94;6212478;23;19908;-63
2023/02/25 20:54:38;;;;;;;;;;;;;;;0.79;71.91;97413.63;6212689;23;20044;-63
2023/02/25 20:57:03;;;;;;;;;;;;;;;0.78;72.07;97412.81;6212021;23;19962;-63
2023/02/25 20:59:28;;;;;;;;;;;;;;;0.76;72.31;97419.78;6211846;23;19908;-63
2023/02/25 21:01:55;;;;;;;;;;;;;;;0.86;72.32;97418.50;6212774;23;20344;-64
2023/02/25 21:04:20;;;;;;;;;;;;;;;0.80;73.43;97418.75;6186860;23;19920;-64
2023/02/25 21:06:45;;;;;;;;;;;;;;;0.87;73.84;97420.19;6212668;23;19958;-64
2023/02/25 21:09:10;;;;;;;;;;;;;;;0.87;73.58;97421.91;6213273;23;19912;-63
2023/02/25 21:11:35;;;;;;;;;;;;;;;0.86;73.09;97420.22;6213084;23;19935;-64
2023/02/25 21:14:01;;;;;;;;;;;;;;;0.84;73.76;97427.22;6213795;23;19915;-63
2023/02/25 21:16:26;;;;;;;;;;;;;;;0.89;73.36;97425.25;6212498;23;19908;-63
2023/02/25 21:18:51;;;;;;;;;;;;;;;0.84;73.72;97427.22;6212681;23;19915;-64
2023/02/25 21:21:19;;;;;;;;;;;;;;;0.87;74.45;97434.84;6212374;23;20115;-63
2023/02/25 21:23:44;;;;;;;;;;;;;;;0.98;75.02;97435.22;6187638;23;19940;-64
2023/02/25 21:26:09;;;;;;;;;;;;;;;1.06;74.43;97438.28;6212624;23;19916;-64
2023/02/25 21:28:35;;;;;;;;;;;;;;;1.12;73.45;97447.53;6186737;23;19970;-63
2023/02/25 21:31:00;;;;;;;;;;;;;;;1.18;73.44;97444.69;6214125;23;19958;-64
2023/02/25 21:33:26;;;;;;;;;;;;;;;1.13;69.19;97446.63;6215485;23;20260;-64
2023/02/25 21:35:51;;;;;;;;;;;;;;;1.14;68.93;97449.16;6214761;23;20282;-64
2023/02/25 21:38:17;;;;;;;;;;;;;;;1.14;68.44;97456.06;6212294;23;19962;-62
2023/02/25 21:40:42;;;;;;;;;;;;;;;1.09;67.82;97452.84;6185941;23;19923;-63
2023/02/25 21:43:07;;;;;;;;;;;;;;;1.06;67.82;97450.38;6215318;23;19958;-63
2023/02/25 21:45:33;;;;;;;;;;;;;;;1.01;67.44;97450.56;6214454;23;19912;-63
2023/02/25 21:47:58;;;;;;;;;;;;;;;1.00;68.35;97448.91;6214136;23;19915;-63
2023/02/25 21:50:23;;;;;;;;;;;;;;;1.03;69.47;97453.91;6214596;23;19908;-62
2023/02/25 21:52:48;;;;;;;;;;;;;;;1.07;69.50;97452.91;6214694;23;19919;-63
2023/02/25 21:55:14;;;;;;;;;;;;;;;1.12;71.44;97450.94;6213470;23;19908;-63
2023/02/25 21:57:39;;;;;;;;;;;;;;;1.19;72.94;97452.38;6213640;23;19915;-64
2023/02/25 22:00:06;;;;;;;;;;;;;;;1.18;70.77;97448.13;6186416;23;20344;-64
2023/02/25 22:02:31;;;;;;;;;;;;;;;1.24;71.19;97452.19;6212222;23;19968;-63
2023/02/25 22:04:56;;;;;;;;;;;;;;;1.13;68.67;97457.78;6187057;23;19916;-63
2023/02/25 22:07:22;;;;;;;;;;;;;;;1.12;68.82;97455.28;6187576;23;19908;-63
2023/02/25 22:09:47;;;;;;;;;;;;;;;1.09;68.63;97464.00;6211513;23;19912;-63
2023/02/25 22:12:12;;;;;;;;;;;;;;;0.85;67.78;97465.84;6212181;23;19908;-63
2023/02/25 22:14:37;;;;;;;;;;;;;;;0.78;68.12;97464.44;6211004;23;19915;-63
