Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:04;;;;;;;1.30;0.90;;;;;;;16.51;77.23;101405.22;5005531;28;20490;-69
2022/08/30 00:03:32;;;;;;;0.70;0.70;;;;;;;16.48;77.14;101407.31;5005825;28;20339;-70
2022/08/30 00:05:59;;;;;;;0.73;0.73;;;;;;;16.44;77.26;101406.69;5008873;28;20233;-71
2022/08/30 00:08:26;;;;;;;1.00;0.60;;;;;;;16.39;76.98;101406.16;5007553;28;20215;-70
2022/08/30 00:10:53;;;;;;;1.27;0.60;;;;;;;16.30;76.49;101404.19;5009388;28;20697;-71
2022/08/30 00:13:22;;;;;;;0.80;0.57;;;;;;;16.23;76.26;101413.66;5008774;28;20216;-70
2022/08/30 00:15:49;;;;;;;1.07;0.83;;;;;;;16.14;76.09;101406.28;5007841;28;20717;-70
2022/08/30 00:18:18;;;;;;;1.73;0.50;;;;;;;16.05;76.21;101407.84;5005799;28;20712;-70
2022/08/30 00:20:46;;;;;;;0.80;0.60;;;;;;;16.00;76.19;101409.13;5009475;28;20212;-69
2022/08/30 00:23:13;;;;;;;0.67;0.60;;;;;;;15.93;76.52;101414.97;5005489;28;21582;-69
2022/08/30 00:25:39;;;;;;;0.80;0.80;;;;;;;15.88;76.77;101414.44;5008705;28;20224;-70
2022/08/30 00:28:06;;;;;;;0.70;0.70;;;;;;;15.83;76.98;101407.69;5006164;28;20209;-70
2022/08/30 00:30:33;;;;;;;1.03;0.97;;;;;;;15.80;77.15;101414.16;5009829;28;20219;-70
2022/08/30 00:32:59;;;;;;;0.93;0.93;;;;;;;15.76;77.41;101409.13;5008503;28;20223;-71
2022/08/30 00:35:27;;;;;;;1.00;1.00;;;;;;;15.73;77.78;101406.66;5007891;28;20240;-70
2022/08/30 00:37:54;;;;;;;1.30;1.20;;;;;;;15.69;78.13;101395.28;5004118;28;20584;-70
2022/08/30 00:40:21;;;;;;;1.67;1.17;;;;;;;15.66;78.60;101398.19;5007855;28;20206;-70
2022/08/30 00:42:48;;;;;;;1.37;0.93;;;;;;;15.62;78.96;101397.53;5009314;28;20201;-71
2022/08/30 00:45:18;;;;;;;0.93;0.90;;;;;;;15.60;79.05;101395.94;5001766;28;20230;-70
2022/08/30 00:47:45;;;;;;;1.50;0.97;;;;;;;15.58;78.98;101400.59;5004082;28;20663;-71
2022/08/30 00:50:13;;;;;;;1.30;1.00;;;;;;;15.56;79.00;101397.16;5005608;28;20213;-71
2022/08/30 00:52:45;;;;;;;0.80;0.80;;;;;;;15.54;79.20;101397.22;5006902;28;20200;-69
2022/08/30 00:55:13;;;;;;;1.10;1.10;;;;;;;15.51;79.50;101388.53;5006178;28;20635;-70
2022/08/30 00:57:40;;;;;;;2.17;1.30;;;;;;;15.46;79.18;101388.84;5005197;28;20681;-70
2022/08/30 01:00:09;;;;;;;1.03;0.73;;;;;;;15.38;79.06;101396.63;5031454;22;20217;-70
2022/08/30 01:02:36;;;;;;;0.90;0.90;;;;;;;15.31;79.25;101381.03;5018966;28;20215;-69
2022/08/30 01:05:04;;;;;;;1.00;1.00;;;;;;;15.27;79.98;101391.13;5017075;28;20211;-70
2022/08/30 01:07:32;;;;;;;0.90;0.90;;;;;;;15.22;80.13;101391.47;5012246;28;20210;-70
2022/08/30 01:10:00;;;;;;;1.10;1.00;;;;;;;15.19;80.36;101394.38;5020166;28;20214;-69
2022/08/30 01:12:28;;;;;;;3.20;1.50;;;;;;;15.18;80.57;101398.03;5009391;28;20202;-70
2022/08/30 01:14:55;;;;;;;2.37;1.73;;;;;;;15.16;80.91;101399.97;5010953;28;20205;-69
2022/08/30 01:17:22;;;;;;;1.73;1.40;;;;;;;15.16;81.31;101389.22;5006650;28;20215;-70
2022/08/30 01:19:53;;;;;;;1.40;1.30;;;;;;;15.16;81.49;101396.41;5011357;28;20208;-69
2022/08/30 01:22:26;;;;;;;1.77;1.63;;;;;;;15.15;81.51;101394.69;5010306;28;20215;-69
2022/08/30 01:24:57;;;;;;;1.87;1.67;;;;;;;15.15;81.80;101400.06;5019495;28;20575;-70
2022/08/30 01:27:28;;;;;;;1.70;1.40;;;;;;;15.14;81.98;101398.34;5015940;28;20205;-69
2022/08/30 01:29:56;;;;;;;1.67;1.57;;;;;;;15.14;82.09;101392.97;5012706;28;20684;-69
2022/08/30 01:32:24;;;;;;;2.90;1.33;;;;;;;15.12;82.20;101406.50;5010796;28;20207;-69
2022/08/30 01:34:51;;;;;;;1.60;1.50;;;;;;;15.12;82.30;101403.81;5008612;28;20681;-69
2022/08/30 01:37:22;;;;;;;1.90;1.80;;;;;;;15.11;82.45;101411.97;5008158;28;20242;-70
2022/08/30 01:39:48;;;;;;;1.77;1.67;;;;;;;15.08;82.10;101409.50;5011417;28;20201;-65
2022/08/30 01:42:17;;;;;;;1.77;1.47;;;;;;;15.07;82.39;101408.63;5005767;28;20215;-69
2022/08/30 01:44:45;;;;;;;1.57;1.47;;;;;;;15.05;82.81;101405.19;5012229;28;20249;-70
2022/08/30 01:47:12;;;;;;;1.57;1.23;;;;;;;15.03;82.60;101409.84;5012736;28;20214;-70
2022/08/30 01:49:40;;;;;;;2.37;1.60;;;;;;;15.03;82.85;101411.66;5014594;28;20204;-69
2022/08/30 01:52:08;;;;;;;1.60;1.50;;;;;;;15.01;82.56;101406.41;5015104;28;20227;-70
2022/08/30 01:54:37;;;;;;;2.70;1.37;;;;;;;14.96;81.84;101405.84;5010269;28;20612;-69
2022/08/30 01:57:04;;;;;;;1.70;1.60;;;;;;;14.82;80.20;101397.91;5013156;28;20223;-69
2022/08/30 01:59:32;;;;;;;1.70;1.30;;;;;;;14.71;80.62;101411.19;5014815;28;20214;-69
2022/08/30 02:01:58;;;;;;;2.47;1.50;;;;;;;14.63;80.96;101402.81;5019854;28;20232;-70
2022/08/30 02:04:25;;;;;;;1.37;1.27;;;;;;;14.57;80.71;101404.94;5018892;28;20198;-70
2022/08/30 02:06:52;;;;;;;2.73;1.40;;;;;;;14.53;80.80;101406.13;5014069;28;20203;-70
2022/08/30 02:09:19;;;;;;;2.63;1.70;;;;;;;14.49;80.93;101404.63;5013142;28;20656;-70
2022/08/30 02:11:47;;;;;;;2.97;1.60;;;;;;;14.46;81.31;101402.16;5010799;28;20231;-69
2022/08/30 02:14:14;;;;;;;1.77;1.67;;;;;;;14.45;80.97;101402.25;5016857;28;20206;-69
2022/08/30 02:16:42;;;;;;;1.60;1.50;;;;;;;14.41;80.99;101406.97;5014905;28;20223;-70
2022/08/30 02:19:09;;;;;;;2.03;1.40;;;;;;;14.36;81.10;101397.47;5003830;28;20203;-70
2022/08/30 02:21:35;;;;;;;2.10;1.70;;;;;;;14.35;81.71;101398.41;5018784;28;20333;-69
2022/08/30 02:24:02;;;;;;;1.73;1.27;;;;;;;14.34;81.59;101402.91;5017354;28;20207;-69
2022/08/30 02:26:28;;;;;;;1.60;1.50;;;;;;;14.32;81.99;101395.97;5006884;28;20214;-70
2022/08/30 02:28:55;;;;;;;1.77;1.67;;;;;;;14.33;82.53;101398.53;5006620;28;20720;-68
2022/08/30 02:31:22;;;;;;;2.57;2.00;;;;;;;14.34;82.71;101394.03;5007447;28;20231;-69
2022/08/30 02:33:51;;;;;;;2.23;1.90;;;;;;;14.34;83.30;101397.56;5007141;28;20218;-70
2022/08/30 02:36:19;;;;;;;1.87;1.77;;;;;;;14.37;83.45;101401.88;5007575;28;20234;-68
2022/08/30 02:38:46;;;;;;;7.50;3.10;;;;;;;14.36;83.55;101401.00;5008468;28;20207;-69
2022/08/30 02:41:13;;;;;;;3.97;2.30;;;;;;;14.36;83.14;101392.97;5010669;28;20222;-70
2022/08/30 02:43:40;;;;;;;3.00;2.70;;;;;;;14.37;83.97;101391.16;5007975;28;21537;-69
2022/08/30 02:46:06;;;;;;;2.30;2.10;;;;;;;14.37;83.86;101400.03;5010388;28;20242;-69
2022/08/30 02:48:33;;;;;;;3.13;2.20;;;;;;;14.37;84.14;101400.03;5010200;28;20601;-69
2022/08/30 02:51:05;;;;;;;2.60;2.30;;;;;;;14.38;84.09;101398.22;5012312;28;20222;-70
2022/08/30 02:53:32;;;;;;;2.27;2.00;;;;;;;14.38;84.28;101400.91;5022142;28;20622;-69
2022/08/30 02:55:58;;;;;;;2.90;2.00;;;;;;;14.36;84.10;101401.00;5009975;28;20237;-69
2022/08/30 02:58:25;;;;;;;2.07;1.90;;;;;;;14.34;83.86;101402.91;5019829;28;20211;-69
2022/08/30 03:00:51;;;;;;;2.80;2.60;;;;;;;14.29;83.77;101398.84;5012363;28;20238;-69
2022/08/30 03:03:18;;;;;;;3.03;2.83;;;;;;;14.24;83.60;101402.69;5006509;28;20210;-70
2022/08/30 03:05:44;;;;;;;2.20;2.07;;;;;;;14.21;84.17;101396.69;5007135;28;20815;-69
2022/08/30 03:08:12;;;;;;;1.63;1.53;;;;;;;14.17;84.29;101390.66;5015275;28;20660;-69
2022/08/30 03:10:39;;;;;;;2.13;1.93;;;;;;;14.16;84.52;101405.00;5011611;28;20226;-70
2022/08/30 03:13:06;;;;;;;2.00;1.80;;;;;;;14.16;84.58;101398.78;5020072;28;20202;-69
2022/08/30 03:15:34;;;;;;;2.33;1.90;;;;;;;14.16;85.17;101404.16;5009356;28;20245;-70
2022/08/30 03:18:01;;;;;;;2.33;2.10;;;;;;;14.16;84.80;101404.16;5008744;28;20211;-69
2022/08/30 03:20:27;;;;;;;2.43;2.23;;;;;;;14.15;85.29;101405.13;5008226;28;20246;-69
2022/08/30 03:22:54;;;;;;;2.47;2.27;;;;;;;14.15;85.66;101392.56;5006108;28;20218;-69
2022/08/30 03:25:23;;;;;;;2.47;2.23;;;;;;;14.16;86.07;101396.09;5012638;28;20218;-70
2022/08/30 03:27:50;;;;;;;2.60;2.40;;;;;;;14.17;85.78;101397.84;5009506;28;20195;-69
2022/08/30 03:30:17;;;;;;;2.70;2.50;;;;;;;14.15;85.90;101405.97;5010028;28;20226;-68
2022/08/30 03:32:44;;;;;;;3.37;3.10;;;;;;;14.15;85.92;101405.13;5006545;28;20203;-70
2022/08/30 03:35:12;;;;;;;3.70;3.40;;;;;;;14.14;86.51;101401.59;5004197;28;20203;-69
2022/08/30 03:37:40;;;;;;;3.53;3.23;;;;;;;14.13;86.34;101405.25;5009148;28;20238;-69
2022/08/30 03:40:08;;;;;;;3.90;3.50;;;;;;;14.14;87.16;101400.75;5012291;28;20486;-70
2022/08/30 03:42:36;;;;;;;3.83;3.53;;;;;;;14.16;87.52;101398.78;5008410;28;20227;-69
2022/08/30 03:45:04;;;;;;;4.00;3.70;;;;;;;14.16;87.32;101398.78;5002569;28;20214;-70
2022/08/30 03:47:30;;;;;;;4.83;3.97;;;;;;;14.19;88.41;101398.59;5007408;28;20203;-69
2022/08/30 03:49:57;;;;;;;4.30;3.90;;;;;;;14.22;88.56;101403.75;5007595;28;20206;-68
2022/08/30 03:52:23;;;;;;;4.40;4.00;;;;;;;14.25;88.46;101400.88;5002818;28;20206;-69
2022/08/30 03:54:50;;;;;;;6.13;4.50;;;;;;;14.27;88.96;101400.78;5009704;28;20206;-69
2022/08/30 03:57:17;;;;;;;5.23;4.73;;;;;;;14.31;89.43;101413.88;5002195;28;20223;-69
2022/08/30 03:59:44;;;;;;;5.23;4.73;;;;;;;14.34;89.64;101402.06;5008382;28;20779;-68
2022/08/30 04:02:11;;;;;;;5.60;5.10;;;;;;;14.36;89.43;101401.00;5008273;28;20708;-69
2022/08/30 04:04:38;;;;;;;6.10;5.60;;;;;;;14.39;89.38;101405.31;5012000;28;20210;-69
2022/08/30 04:07:04;;;;;;;6.17;5.63;;;;;;;14.40;89.89;101407.91;5005387;28;20222;-69
2022/08/30 04:09:31;;;;;;;6.50;5.77;;;;;;;14.40;89.97;101410.59;5008737;28;20203;-69
2022/08/30 04:11:59;;;;;;;7.93;6.50;;;;;;;14.42;90.14;101403.31;5004788;28;20249;-68
2022/08/30 04:14:25;;;;;;;10.43;7.70;;;;;;;14.44;90.20;101413.94;5008261;28;20206;-68
2022/08/30 04:16:53;;;;;;;10.60;8.63;;;;;;;14.41;89.97;101409.63;4999677;28;20223;-69
2022/08/30 04:19:19;;;;;;;11.07;8.93;;;;;;;14.40;90.23;101407.91;5008876;28;20210;-68
2022/08/30 04:21:46;;;;;;;12.07;9.40;;;;;;;14.38;90.43;101411.63;5002369;28;20249;-69
2022/08/30 04:24:13;;;;;;;12.50;8.67;;;;;;;14.35;90.42;101411.81;4999417;28;20211;-70
2022/08/30 04:26:39;;;;;;;20.80;9.73;;;;;;;14.33;90.23;101417.28;5007360;28;20203;-69
2022/08/30 04:29:06;;;;;;;18.43;10.93;;;;;;;14.29;90.61;101412.25;5011760;28;20202;-69
2022/08/30 04:31:33;;;;;;;14.30;10.17;;;;;;;14.28;90.96;101421.25;5007980;28;20237;-69
2022/08/30 04:34:00;;;;;;;20.80;11.10;;;;;;;14.24;90.76;101410.72;5008702;28;20207;-69
2022/08/30 04:36:27;;;;;;;22.87;11.20;;;;;;;14.22;91.50;101427.88;5010419;28;20605;-69
2022/08/30 04:38:53;;;;;;;45.33;12.83;;;;;;;14.19;91.43;101431.59;5008558;28;20206;-69
2022/08/30 04:41:23;;;;;;;33.43;12.77;;;;;;;14.17;91.71;101424.63;5006248;28;20222;-69
2022/08/30 04:43:50;;;;;;;43.00;12.63;;;;;;;14.17;92.10;101432.66;5008130;28;20211;-68
2022/08/30 04:46:17;;;;;;;58.27;13.63;;;;;;;14.15;91.88;101432.75;5002887;28;20711;-69
2022/08/30 04:48:45;;;;;;;30.63;13.50;;;;;;;14.14;92.69;101433.75;5015434;28;20681;-69
2022/08/30 04:51:15;;;;;;;18.97;13.47;;;;;;;14.16;93.10;101436.28;5009902;28;20607;-69
2022/08/30 04:53:42;;;;;;;39.70;13.60;;;;;;;14.17;93.45;101441.56;5014983;28;20206;-69
2022/08/30 04:56:10;;;;;;;30.83;12.57;;;;;;;14.17;93.09;101448.72;5011042;28;21181;-69
2022/08/30 04:58:37;;;;;;;28.57;12.10;;;;;;;14.16;93.35;101453.22;5010059;28;20209;-69
2022/08/30 05:01:04;;;;;;;28.40;12.53;;;;;;;14.16;93.56;101455.91;5015112;28;20769;-69
2022/08/30 05:03:31;;;;;;;17.00;11.80;;;;;;;14.16;94.31;101449.69;5003777;28;20195;-69
2022/08/30 05:05:57;;;;;;;24.00;12.47;;;;;;;14.16;94.07;101455.03;5005967;28;20210;-69
2022/08/30 05:08:25;;;;;;;31.20;12.77;;;;;;;14.17;94.47;101457.63;5006641;28;21335;-70
2022/08/30 05:10:52;;;;;;;25.27;12.43;;;;;;;14.17;94.78;101449.59;5004943;28;20226;-68
2022/08/30 05:13:20;;;;;;;31.33;12.73;;;;;;;14.19;94.45;101454.84;5006235;28;20207;-70
2022/08/30 05:15:47;;;;;;;76.57;12.23;;;;;;;14.19;94.77;101470.94;5003664;28;20265;-70
2022/08/30 05:18:14;;;;;;;43.77;12.60;;;;;;;14.18;94.95;101467.38;5004002;28;20392;-68
2022/08/30 05:20:42;;;;;;;39.97;11.03;;;;;;;14.19;95.01;101471.78;5007184;28;20253;-70
2022/08/30 05:23:09;;;;;;;18.03;11.37;;;;;;;14.21;95.21;101474.38;5002833;28;20210;-68
2022/08/30 05:25:39;;;;;;;35.80;12.00;;;;;;;14.20;95.36;101465.47;5003790;28;20214;-68
2022/08/30 05:28:06;;;;;;;19.60;11.57;;;;;;;14.23;95.97;101469.78;5002220;28;20602;-70
2022/08/30 05:30:35;;;;;;;16.53;10.93;;;;;;;14.25;96.07;101470.53;4998344;28;20230;-71
2022/08/30 05:33:03;;;;;;;15.27;9.93;;;;;;;14.25;95.74;101468.72;4999803;28;20207;-70
2022/08/30 05:35:29;;;;;;;14.93;10.50;;;;;;;14.27;95.93;101471.28;5009816;28;20222;-70
2022/08/30 05:37:56;;;;;;;16.70;10.07;;;;;;;14.27;96.28;101473.97;5006233;28;20243;-70
2022/08/30 05:40:23;;;;;;;22.90;10.40;;;;;;;14.28;96.27;101478.38;5012761;28;20235;-70
2022/08/30 05:42:50;;;;;;;15.93;11.03;;;;;;;14.29;96.40;101473.88;5011825;28;20211;-70
2022/08/30 05:45:17;;;;;;;15.27;10.63;;;;;;;14.28;96.52;101472.16;5010090;28;20207;-70
2022/08/30 05:47:44;;;;;;;24.23;11.23;;;;;;;14.29;96.64;101472.06;5004002;28;20199;-69
2022/08/30 05:50:10;;;;;;;14.87;11.03;;;;;;;14.29;96.67;101472.06;5003521;28;20219;-69
2022/08/30 05:52:38;;;;;;;16.47;10.20;;;;;;;14.29;96.55;101469.38;5009586;28;20547;-70
2022/08/30 05:55:06;;;;;;;14.83;10.17;;;;;;;14.30;96.74;101470.25;5015095;28;20209;-70
2022/08/30 05:57:34;;;;;;;14.73;10.07;;;;;;;14.31;96.56;101466.59;5014118;28;20299;-70
2022/08/30 06:00:05;;;;;;;13.90;10.57;;;;;;;14.31;96.90;101467.47;5004702;28;20211;-70
2022/08/30 06:02:32;;;;;;;17.17;10.63;;;;;;;14.32;96.53;101468.31;5000189;28;20217;-70
2022/08/30 06:04:58;;;;;;;16.07;11.50;;;;;;;14.32;97.10;101471.00;5002162;28;20206;-71
2022/08/30 06:07:25;;;;;;;14.23;10.03;;;;;;;14.35;97.19;101474.31;5008283;28;20203;-70
2022/08/30 06:09:51;;;;;;;15.00;11.40;;;;;;;14.37;97.68;101469.72;4998924;28;20211;-70
2022/08/30 06:12:18;;;;;;;18.40;11.87;;;;;;;14.41;97.33;101473.09;5005249;28;20707;-70
2022/08/30 06:14:44;;;;;;;15.23;10.53;;;;;;;14.44;97.41;101480.94;4998396;28;20204;-69
2022/08/30 06:17:12;;;;;;;16.47;10.80;;;;;;;14.46;97.79;101476.34;5003877;28;20705;-70
2022/08/30 06:19:39;;;;;;;16.20;9.80;;;;;;;14.47;97.79;101470.88;4996595;28;20674;-70
2022/08/30 06:22:05;;;;;;;15.73;10.47;;;;;;;14.49;97.49;101466.28;5002385;28;20721;-69
2022/08/30 06:24:32;;;;;;;13.57;10.07;;;;;;;14.52;98.12;101476.78;5012797;28;20211;-70
2022/08/30 06:26:59;;;;;;;14.43;10.13;;;;;;;14.56;97.75;101477.44;5006301;28;20285;-70
2022/08/30 06:29:25;;;;;;;14.97;9.93;;;;;;;14.58;97.89;101486.22;5003594;28;20202;-70
2022/08/30 06:31:52;;;;;;;20.57;12.07;;;;;;;14.59;97.88;101477.22;5007430;28;20222;-70
2022/08/30 06:34:20;;;;;;;16.43;11.77;;;;;;;14.61;98.23;101486.03;5000893;28;20230;-70
2022/08/30 06:36:46;;;;;;;18.37;11.67;;;;;;;14.64;98.23;101490.34;5004648;28;20246;-70
2022/08/30 06:39:13;;;;;;;18.97;11.90;;;;;;;14.66;98.35;101493.78;5008599;28;20230;-70
2022/08/30 06:41:41;;;;;;;15.63;11.57;;;;;;;14.68;98.24;101491.84;5004893;28;20235;-70
2022/08/30 06:44:08;;;;;;;22.03;11.83;;;;;;;14.70;98.13;101482.72;5013289;28;20306;-70
2022/08/30 06:46:36;;;;;;;18.63;11.67;;;;;;;14.70;98.45;101481.84;5009876;28;20207;-69
2022/08/30 06:49:05;;;;;;;17.10;11.03;;;;;;;14.70;98.47;101487.22;5010532;28;20203;-70
2022/08/30 06:51:34;;;;;;;20.83;11.50;;;;;;;14.72;98.54;101485.31;5009604;28;20227;-73
2022/08/30 06:54:02;;;;;;;24.07;11.20;;;;;;;14.74;98.23;101496.78;5013111;28;20231;-74
2022/08/30 06:56:29;;;;;;;19.83;11.43;;;;;;;14.74;98.26;101497.66;5010028;28;20225;-73
2022/08/30 06:58:55;;;;;;;17.67;10.83;;;;;;;14.75;98.45;101494.00;5010820;28;20223;-73
2022/08/30 07:01:25;;;;;;;20.57;11.90;;;;;;;14.78;98.71;101490.25;5009906;28;20241;-73
2022/08/30 07:03:52;;;;;;;15.77;10.70;;;;;;;14.79;98.76;101494.66;5012429;28;20211;-73
2022/08/30 07:06:19;;;;;;;18.57;10.47;;;;;;;14.78;98.15;101493.81;5010814;28;20598;-73
2022/08/30 07:08:49;;;;;;;19.07;11.93;;;;;;;14.78;98.51;101492.94;5008070;28;20600;-74
2022/08/30 07:11:15;;;;;;;20.90;10.80;;;;;;;14.78;98.40;101504.53;5011678;28;20232;-74
2022/08/30 07:13:44;;;;;;;20.63;12.67;;;;;;;14.79;98.74;101497.34;5009831;28;20241;-73
2022/08/30 07:16:12;;;;;;;19.80;12.13;;;;;;;14.82;98.77;101506.03;5015152;28;20258;-74
2022/08/30 07:18:52;;;;;;;20.47;12.40;;;;;;;14.84;99.14;101504.13;5010368;28;20238;-73
2022/08/30 07:21:20;;;;;;;18.67;10.90;;;;;;;14.86;98.63;101509.38;5009745;28;20226;-73
2022/08/30 07:23:49;;;;;;;18.87;11.57;;;;;;;14.86;98.95;101506.72;5015834;28;20634;-73
2022/08/30 07:26:18;;;;;;;18.53;11.33;;;;;;;14.88;98.95;101515.47;5008960;28;20645;-73
2022/08/30 07:28:46;;;;;;;17.20;10.90;;;;;;;14.90;98.94;101511.72;5008816;28;20205;-72
2022/08/30 07:31:15;;;;;;;17.83;11.23;;;;;;;14.91;99.02;101505.41;5010301;28;20318;-73
2022/08/30 07:33:42;;;;;;;22.00;11.27;;;;;;;14.94;99.27;101507.88;5009358;28;20203;-73
2022/08/30 07:36:09;;;;;;;16.13;10.40;;;;;;;14.98;99.28;101511.22;5010373;28;20207;-73
2022/08/30 07:38:35;;;;;;;16.87;11.07;;;;;;;15.02;99.53;101507.38;5008396;28;20227;-71
2022/08/30 07:41:03;;;;;;;15.43;10.20;;;;;;;15.06;99.21;101511.53;5009338;28;20230;-73
2022/08/30 07:43:31;;;;;;;17.70;10.53;;;;;;;15.08;99.34;101515.00;5009711;28;20255;-73
2022/08/30 07:46:00;;;;;;;14.27;9.57;;;;;;;15.11;99.58;101500.50;5009639;28;20707;-73
2022/08/30 07:48:27;;;;;;;18.23;10.77;;;;;;;15.14;99.34;101506.53;5009073;28;20199;-73
2022/08/30 07:50:53;;;;;;;13.83;10.33;;;;;;;15.18;99.56;101515.22;5010044;28;20230;-73
2022/08/30 07:53:20;;;;;;;11.87;9.83;;;;;;;15.22;99.45;101508.69;5009126;28;20210;-73
2022/08/30 07:55:46;;;;;;;13.07;9.43;;;;;;;15.24;99.11;101512.97;5009240;28;20222;-74
2022/08/30 07:58:14;;;;;;;14.43;10.13;;;;;;;15.26;98.98;101511.03;5011026;28;20224;-74
2022/08/30 08:00:41;;;;;;;14.57;10.40;;;;;;;15.31;99.12;101509.88;5009276;28;20312;-74
2022/08/30 08:03:09;;;;;;;15.27;10.73;;;;;;;15.34;98.89;101523.06;5009743;28;20576;-74
2022/08/30 08:05:38;;;;;;;13.63;10.30;;;;;;;15.38;98.78;101521.91;5009183;28;20214;-74
2022/08/30 08:08:05;;;;;;;15.83;10.17;;;;;;;15.42;98.83;101518.03;5011903;28;20197;-74
2022/08/30 08:10:32;;;;;;;13.17;9.30;;;;;;;15.47;98.63;101519.44;5014843;28;20231;-74
2022/08/30 08:12:59;;;;;;;14.43;9.37;;;;;;;15.52;98.57;101517.28;5009764;28;20200;-74
2022/08/30 08:15:27;;;;;;;15.90;10.10;;;;;;;15.57;99.01;101520.56;5007712;28;20290;-73
2022/08/30 08:17:53;;;;;;;11.00;9.63;;;;;;;15.60;98.47;101528.38;5014176;28;20634;-73
2022/08/30 08:20:20;;;;;;;13.13;9.37;;;;;;;15.67;98.47;101531.47;5008796;28;20231;-74
2022/08/30 08:22:46;;;;;;;14.83;10.03;;;;;;;15.73;98.42;101528.38;5013526;28;20203;-72
2022/08/30 08:25:14;;;;;;;13.33;8.87;;;;;;;15.76;98.05;101530.84;5009832;28;20209;-74
2022/08/30 08:30:13;;;;;;;14.20;9.43;;;;;;;15.85;97.66;101526.63;5036908;22;20237;-81
2022/08/30 08:32:41;;;;;;;13.90;10.70;;;;;;;15.88;97.12;101529.97;5027770;28;20216;-80
2022/08/30 08:35:10;;;;;;;13.70;10.47;;;;;;;15.92;96.80;101535.97;5033384;28;20215;-81
2022/08/30 08:37:36;;;;;;;15.53;11.17;;;;;;;15.95;96.69;101533.91;5036695;28;20227;-81
2022/08/30 08:40:04;;;;;;;15.67;10.73;;;;;;;16.01;96.36;101532.63;5032755;28;20567;-80
2022/08/30 08:42:45;;;;;;;15.37;10.57;;;;;;;16.06;96.42;101537.66;5035239;28;20214;-82
2022/08/30 08:45:17;;;;;;;16.40;10.60;;;;;;;16.10;96.13;101539.19;5032373;28;20213;-80
2022/08/30 08:47:56;;;;;;;15.13;10.37;;;;;;;16.16;96.01;101533.34;5044192;28;20224;-81
2022/08/30 08:50:23;;;;;;;15.50;10.10;;;;;;;16.21;95.72;101528.50;5034601;28;20201;-79
2022/08/30 08:55:44;;;;;;;15.10;9.60;;;;;;;16.27;95.16;101526.22;5024350;28;20654;-80
2022/08/30 08:58:21;;;;;;;11.63;9.73;;;;;;;16.31;94.52;101532.22;5033138;28;20232;-80
2022/08/30 09:00:48;;;;;;;12.30;9.77;;;;;;;16.33;94.09;101533.81;5036804;28;20198;-80
2022/08/30 09:03:17;;;;;;;11.80;9.00;;;;;;;16.38;94.02;101525.44;5024617;28;20205;-80
2022/08/30 09:05:44;;;;;;;13.10;8.33;;;;;;;16.43;93.92;101528.63;5026934;28;20210;-80
2022/08/30 09:08:13;;;;;;;10.60;8.23;;;;;;;16.50;94.04;101529.03;5032493;28;20231;-80
2022/08/30 09:10:45;;;;;;;9.53;7.53;;;;;;;16.56;93.63;101525.88;5033507;28;20254;-79
2022/08/30 09:13:14;;;;;;;8.60;7.27;;;;;;;16.57;93.03;101528.47;5032003;28;20204;-79
2022/08/30 09:15:42;;;;;;;10.43;7.77;;;;;;;16.62;92.69;101529.00;5030509;28;20218;-80
2022/08/30 09:18:08;;;;;;;9.70;7.93;;;;;;;16.64;92.04;101529.78;5030337;28;20260;-80
2022/08/30 09:20:40;;;;;;;7.70;7.00;;;;;;;16.66;91.31;101521.56;5024437;28;20208;-80
2022/08/30 09:23:27;;;;;;;9.80;7.60;;;;;;;16.70;90.91;101530.25;5029535;28;20654;-80
2022/08/30 09:26:00;;;;;;;8.53;7.70;;;;;;;16.75;90.87;101533.47;5027721;28;20581;-80
2022/08/30 09:28:29;;;;;;;9.17;6.80;;;;;;;16.82;90.71;101530.22;5028505;28;20232;-81
2022/08/30 09:31:06;;;;;;;8.00;6.13;;;;;;;16.88;90.29;101526.19;5024375;28;20205;-80
2022/08/30 09:33:33;;;;;;;6.70;6.10;;;;;;;16.95;89.56;101530.13;5031360;28;20285;-81
2022/08/30 09:36:20;;;;;;;9.60;8.20;;;;;;;16.97;88.97;101526.34;5028619;28;20839;-80
2022/08/30 09:38:56;;;;;;;8.93;7.80;;;;;;;16.99;88.38;101528.94;5023402;28;20599;-80
2022/08/30 09:41:30;;;;;;;9.87;8.20;;;;;;;17.01;87.93;101527.00;5023502;28;20223;-79
2022/08/30 09:44:16;;;;;;;8.50;7.60;;;;;;;17.05;87.80;101533.84;5023131;28;20200;-80
2022/08/30 09:46:49;;;;;;;8.07;7.07;;;;;;;17.12;87.71;101537.78;5021889;28;20196;-79
2022/08/30 09:49:34;;;;;;;8.07;7.00;;;;;;;17.17;87.52;101524.84;5029788;28;20281;-80
2022/08/30 09:52:23;;;;;;;7.10;6.40;;;;;;;17.22;86.95;101530.69;5034681;28;20195;-80
2022/08/30 09:55:06;;;;;;;6.00;5.30;;;;;;;17.27;85.83;101528.50;5031096;28;20203;-80
2022/08/30 09:57:41;;;;;;;7.43;5.83;;;;;;;17.31;84.93;101521.06;5031044;28;20313;-79
2022/08/30 10:00:15;;;;;;;6.00;5.03;;;;;;;17.36;84.70;101521.56;5032308;28;20637;-80
2022/08/30 10:02:51;;;;;;;5.90;5.23;;;;;;;17.42;84.11;101514.84;5030894;28;20213;-82
2022/08/30 10:05:26;;;;;;;5.13;4.13;;;;;;;17.47;83.60;101518.03;5031258;28;20206;-81
2022/08/30 10:08:01;;;;;;;4.40;4.00;;;;;;;17.53;82.74;101522.94;5033628;28;20669;-80
2022/08/30 10:10:34;;;;;;;5.00;4.33;;;;;;;17.55;82.19;101515.59;5033532;28;20681;-80
2022/08/30 10:13:11;;;;;;;4.93;4.23;;;;;;;17.61;81.80;101505.19;5031957;28;20196;-78
2022/08/30 10:15:45;;;;;;;4.97;4.47;;;;;;;17.72;81.44;101514.31;5034312;28;20661;-80
2022/08/30 10:18:20;;;;;;;4.53;3.80;;;;;;;17.81;81.39;101511.72;5028231;28;20262;-79
2022/08/30 10:21:00;;;;;;;3.70;3.40;;;;;;;17.90;80.90;101515.53;5035417;28;20702;-81
2022/08/30 10:23:33;;;;;;;3.23;2.93;;;;;;;17.99;80.32;101523.72;5031175;28;20211;-79
2022/08/30 10:26:15;;;;;;;3.00;2.70;;;;;;;18.04;79.23;101518.81;5031583;28;20381;-78
2022/08/30 10:28:44;;;;;;;4.00;3.60;;;;;;;18.13;78.77;101513.63;5037047;28;20238;-80
2022/08/30 10:31:21;;;;;;;5.03;4.63;;;;;;;18.20;78.35;101515.72;5035621;28;20223;-78
2022/08/30 10:33:52;;;;;;;7.03;6.40;;;;;;;18.28;78.27;101513.25;5035969;28;20200;-79
2022/08/30 10:36:24;;;;;;;7.27;6.67;;;;;;;18.34;77.94;101515.44;5035824;28;20203;-79
2022/08/30 10:38:54;;;;;;;8.10;7.30;;;;;;;18.40;77.65;101514.09;5032062;28;20286;-79
2022/08/30 10:41:32;;;;;;;6.23;5.23;;;;;;;18.43;76.78;101513.84;5035712;28;20206;-80
2022/08/30 10:44:03;;;;;;;5.17;4.67;;;;;;;18.45;76.16;101516.41;5035219;28;20206;-79
2022/08/30 10:46:36;;;;;;;5.17;4.67;;;;;;;18.46;76.15;101513.56;5033721;28;20212;-78
2022/08/30 10:49:05;;;;;;;7.63;6.13;;;;;;;18.49;75.93;101510.63;5032398;28;20201;-80
2022/08/30 10:51:36;;;;;;;8.70;7.90;;;;;;;18.52;75.82;101507.69;5033104;28;20222;-80
2022/08/30 10:54:13;;;;;;;8.03;7.33;;;;;;;18.58;76.05;101509.00;5033477;28;20208;-79
2022/08/30 10:56:42;;;;;;;5.83;5.30;;;;;;;18.64;75.46;101511.22;5033319;28;20609;-81
2022/08/30 10:59:09;;;;;;;5.30;4.90;;;;;;;18.68;74.81;101508.13;5034029;28;20712;-80
2022/08/30 11:01:50;;;;;;;5.83;5.20;;;;;;;18.72;74.39;101506.91;5028404;28;20207;-82
2022/08/30 11:04:49;;;;;;;4.87;4.23;;;;;;;18.83;74.40;101505.13;5025980;28;20584;-80
2022/08/30 11:07:28;;;;;;;4.10;3.80;;;;;;;18.97;74.21;101503.00;5028029;28;20235;-79
2022/08/30 11:10:13;;;;;;;4.30;3.90;;;;;;;19.15;74.47;101497.88;5029576;28;20220;-80
2022/08/30 11:12:51;;;;;;;4.47;3.70;;;;;;;19.30;73.08;101495.69;5028444;28;20207;-80
2022/08/30 11:15:21;;;;;;;5.30;3.43;;;;;;;19.39;71.93;101500.28;5033318;28;20384;-81
2022/08/30 11:17:56;;;;;;;4.53;4.13;;;;;;;19.43;71.26;101494.47;5028646;28;20226;-80
2022/08/30 11:20:31;;;;;;;4.30;3.93;;;;;;;19.52;71.02;101489.31;5031873;28;20226;-80
2022/08/30 11:23:32;;;;;;;4.13;3.23;;;;;;;19.63;70.20;101483.81;5018093;28;20201;-80
2022/08/30 11:26:03;;;;;;;4.27;3.67;;;;;;;19.72;69.24;101482.97;5028974;28;20198;-80
2022/08/30 11:29:09;;;;;;;3.50;3.07;;;;;;;19.85;69.01;101482.75;5031954;28;20253;-80
2022/08/30 11:31:41;;;;;;;3.53;3.23;;;;;;;19.99;68.25;101490.47;5019269;28;20212;-80
2022/08/30 11:34:09;;;;;;;4.90;2.80;;;;;;;20.05;67.27;101489.94;5027083;28;20227;-80