Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:21;;;;;;;3.47;1.65;;;15.90;99.90;;;;;;4946520;29;20020;-73
2022/08/08 00:03:12;;;;;;;3.03;1.90;;;15.90;99.90;;;;;;4943558;29;20035;-74
2022/08/08 00:05:52;;;;;;;4.95;1.92;;;15.90;99.90;;;;;;4943603;29;20019;-74
2022/08/08 00:09:00;;;;;;;2.40;1.92;;;15.80;99.90;;;;;;4945502;29;20071;-74
2022/08/08 00:11:50;;;;;;;4.32;2.25;;;15.80;99.90;;;;;;4944849;29;20119;-73
2022/08/08 00:14:46;;;;;;;3.20;1.88;;;15.70;99.90;;;;;;4943188;29;20040;-74
2022/08/08 00:17:18;;;;;;;13.10;2.88;;;15.60;99.90;;;;;;4943826;29;20047;-74
2022/08/08 00:19:49;;;;;;;4.55;2.13;;;15.60;99.90;;;;;;4945869;29;20028;-72
2022/08/08 00:22:23;;;;;;;4.55;1.83;;;15.50;99.90;;;;;;4946211;29;20064;-73
2022/08/08 00:24:56;;;;;;;3.33;1.92;;;15.50;99.90;;;;;;4944508;29;20024;-73
2022/08/08 00:27:25;;;;;;;5.50;2.63;;;15.50;99.90;;;;;;4945355;29;20100;-73
2022/08/08 00:29:58;;;;;;;3.92;2.03;;;15.40;99.90;;;;;;4944911;29;20035;-74
2022/08/08 00:32:54;;;;;;;5.25;2.25;;;15.50;99.90;;;;;;4945491;29;20035;-74
2022/08/08 00:35:50;;;;;;;1.88;1.20;;;15.40;99.90;;;;;;4944567;29;20079;-73
2022/08/08 00:38:34;;;;;;;3.75;1.73;;;15.40;99.90;;;;;;4944193;29;20055;-74
2022/08/08 00:41:18;;;;;;;2.72;1.67;;;15.30;99.90;;;;;;4944360;29;20098;-74
2022/08/08 00:43:44;;;;;;;;;;;15.30;99.90;;;;;;4945539;29;20571;-73
2022/08/08 00:46:33;;;;;;;4.53;1.77;;;15.30;99.90;;;;;;4945150;29;19907;-73
2022/08/08 00:49:35;;;;;;;4.03;2.05;;;15.30;99.90;;;;;;4944540;29;20020;-73
2022/08/08 00:52:34;;;;;;;7.75;2.17;;;15.30;99.90;;;;;;4942646;29;20091;-74
2022/08/08 00:55:25;;;;;;;3.95;1.92;;;15.30;99.90;;;;;;4945377;29;20026;-73
2022/08/08 00:58:10;;;;;;;3.75;2.15;;;15.30;99.90;;;;;;4924250;29;20059;-73
2022/08/08 01:00:50;;;;;;;3.88;1.95;;;15.30;99.90;;;;;;4944141;29;20019;-72
2022/08/08 01:03:44;;;;;;;7.10;2.75;;;15.20;99.90;;;;;;4943891;29;20048;-74
2022/08/08 01:06:39;;;;;;;4.28;2.13;;;15.20;99.90;;;;;;4925170;29;20480;-73
2022/08/08 01:09:05;;;;;;;;;;;15.20;99.90;;;;;;4943680;29;20055;-73
2022/08/08 01:12:16;;;;;;;2.97;2.15;;;15.10;99.90;;;;;;4945232;29;19930;-73
2022/08/08 01:14:51;;;;;;;4.78;2.13;;;15.00;99.90;;;;;;4944117;29;20583;-74
2022/08/08 01:17:16;;;;;;;4.03;2.33;;;15.00;99.90;;;;;;4942346;29;20040;-74
2022/08/08 01:20:32;;;;;;;3.67;2.30;;;14.90;99.90;;;;;;4944085;29;20052;-75
2022/08/08 01:23:26;;;;;;;;;;;14.90;99.90;;;;;;4944304;29;20044;-73
2022/08/08 01:26:28;;;;;;;3.45;2.53;;;14.80;99.90;;;;;;4944208;29;19915;-73
2022/08/08 01:29:08;;;;;;;7.20;2.90;;;14.70;99.90;;;;;;4940138;29;20039;-74
2022/08/08 01:32:18;;;;;;;8.48;2.78;;;14.70;99.90;;;;;;4942303;29;20345;-74
2022/08/08 01:35:05;;;;;;;5.55;3.13;;;14.50;99.90;;;;;;4884581;29;20048;-73
2022/08/08 01:38:01;;;;;;;6.70;2.90;;;14.50;99.90;;;;;;4939797;29;20043;-74
2022/08/08 01:40:33;;;;;;;4.80;2.38;;;;;;;;;;4942457;29;20059;-73
2022/08/08 01:43:05;;;;;;;17.70;3.05;;;;;;;;;;4942853;29;20055;-74
2022/08/08 01:45:50;;;;;;;6.90;3.92;;;;;;;;;;4943607;29;20055;-73
2022/08/08 01:48:15;;;;;;;;;;;;;;;;;;4942804;29;20027;-73
2022/08/08 01:51:00;;;;;;;3.22;2.70;;;;;;;;;;4943382;29;19906;-73
2022/08/08 01:53:32;;;;;;;6.18;2.88;;;;;;;;;;4943640;29;20071;-73
2022/08/08 01:55:59;;;;;;;9.65;3.33;;;;;;;;;;4943342;29;20024;-72
2022/08/08 01:58:26;;;;;;;7.72;3.40;;;;;;;;;;4943771;29;20500;-72
2022/08/08 02:01:16;;;;;;;8.48;3.30;;;;;;;;;;4941928;29;20038;-73
2022/08/08 02:03:48;;;;;;;7.45;3.22;;;;;;;;;;4942235;29;20366;-73
2022/08/08 02:07:02;;;;;;;7.05;3.33;;;14.50;99.90;;;;;;4943445;29;20040;-73
2022/08/08 02:10:18;;;;;;;6.18;2.70;;;14.10;99.90;;;;;;4936601;29;20103;-73
2022/08/08 02:13:05;;;;;;;5.03;2.70;;;14.10;99.90;;;;;;4921489;29;20055;-72
2022/08/08 02:15:36;;;;;;;5.50;3.10;;;14.10;99.90;;;;;;4942997;29;20034;-73
2022/08/08 02:18:25;;;;;;;5.00;2.88;;;14.10;99.90;;;;;;4943164;29;20067;-74
2022/08/08 02:24:17;;;;;;;5.60;3.00;;;14.10;99.90;;;;;;4942919;29;20545;-73
2022/08/08 02:26:56;;;;;;;5.25;2.70;;;14.00;99.90;;;;;;4943284;29;20496;-73
2022/08/08 02:30:00;;;;;;;4.60;2.58;;;14.00;99.90;;;;;;4942555;29;20032;-73
2022/08/08 02:32:51;;;;;;;5.47;2.80;;;14.10;99.90;;;;;;4943581;29;20038;-73
2022/08/08 02:35:35;;;;;;;6.03;2.90;;;14.10;99.90;;;;;;4942979;29;20040;-73
2022/08/08 02:38:41;;;;;;;4.40;2.85;;;14.00;99.90;;;;;;4942908;29;20047;-74
2022/08/08 02:41:32;;;;;;;4.47;2.55;;;14.10;99.90;;;;;;4943157;29;20039;-72
2022/08/08 02:44:24;;;;;;;3.13;2.20;;;14.00;99.90;;;;;;4943144;29;20057;-74
2022/08/08 02:47:36;;;;;;;5.93;3.20;;;14.00;99.90;;;;;;4943044;29;20384;-72
2022/08/08 02:50:35;;;;;;;9.40;3.28;;;14.10;99.90;;;;;;4937837;29;20040;-73
2022/08/08 02:53:06;;;;;;;5.43;2.53;;;14.10;99.90;;;;;;4943029;29;20130;-75
2022/08/08 02:56:09;;;;;;;6.63;2.85;;;14.00;99.90;;;;;;4943606;29;20032;-74
2022/08/08 02:58:47;;;;;;;4.88;2.53;;;14.00;99.90;;;;;;4943636;29;20055;-73
2022/08/08 03:01:36;;;;;;;5.90;3.08;;;13.90;99.90;;;;;;4943255;29;20472;-73
2022/08/08 03:04:21;;;;;;;5.35;3.05;;;13.90;99.90;;;;;;4943561;29;20024;-74
2022/08/08 03:07:17;;;;;;;6.65;3.15;;;13.90;99.90;;;;;;4942888;29;20024;-73
2022/08/08 03:10:21;;;;;;;8.45;3.17;;;13.80;99.90;;;;;;4943412;29;20040;-73
2022/08/08 03:13:06;;;;;;;4.28;2.60;;;13.80;99.90;;;;;;4942657;29;20103;-73
2022/08/08 03:15:51;;;;;;;4.70;2.80;;;13.90;99.90;;;;;;4941983;29;20046;-73
2022/08/08 03:18:36;;;;;;;4.68;2.55;;;13.80;99.90;;;;;;4942371;29;20126;-73
2022/08/08 03:21:02;;;;;;;6.55;2.75;;;13.80;99.90;;;;;;4940100;29;20040;-74
2022/08/08 03:23:29;;;;;;;4.32;2.97;;;13.80;99.90;;;;;;4941898;29;20036;-74
2022/08/08 03:25:56;;;;;;;4.35;2.53;;;13.80;99.90;;;;;;4942795;29;20054;-73
2022/08/08 03:28:42;;;;;;;4.85;2.60;;;13.80;99.90;;;;;;4942323;29;20031;-74
2022/08/08 03:33:56;;;;;;;3.80;2.47;;;13.80;99.90;;;;;;4942064;29;20090;-74
2022/08/08 03:36:23;;;;;;;4.88;2.55;;;13.80;99.90;;;;;;4941467;29;20035;-74
2022/08/08 03:38:51;;;;;;;5.32;2.63;;;13.90;99.90;;;;;;4943123;29;20051;-73
2022/08/08 03:41:17;;;;;;;4.55;3.05;;;13.80;99.90;;;;;;4945380;29;20035;-72
2022/08/08 03:43:57;;;;;;;4.47;2.20;;;13.80;99.90;;;;;;4946233;29;20043;-73
2022/08/08 03:46:23;;;;;;;4.75;2.85;;;13.80;99.90;;;;;;4946255;29;20091;-73
2022/08/08 03:48:56;;;;;;;5.10;3.10;;;13.70;99.90;;;;;;4945884;29;20032;-73
2022/08/08 03:51:23;;;;;;;8.88;3.25;;;13.60;99.90;;;;;;4947067;29;20032;-72
2022/08/08 03:53:50;;;;;;;5.68;2.88;;;13.60;99.90;;;;;;4945489;29;20044;-73
2022/08/08 03:56:15;;;;;;;8.15;3.50;;;13.60;99.90;;;;;;4946139;29;20063;-73
2022/08/08 03:58:48;;;;;;;10.30;3.28;;;13.50;99.90;;;;;;4946734;29;20106;-73
2022/08/08 04:01:14;;;;;;;7.57;3.03;;;13.50;99.90;;;;;;4944358;29;20024;-73
2022/08/08 04:03:39;;;;;;;6.82;3.40;;;13.60;99.90;;;;;;4945760;29;20039;-73
2022/08/08 04:06:06;;;;;;;7.05;3.22;;;13.60;99.90;;;;;;4946270;29;20156;-73
2022/08/08 04:08:35;;;;;;;7.60;3.38;;;13.50;99.90;;;;;;4945667;29;20028;-74
2022/08/08 04:11:03;;;;;;;4.95;2.95;;;13.50;99.90;;;;;;4945092;29;20075;-73
2022/08/08 04:13:29;;;;;;;14.40;3.78;;;13.50;99.90;;;;;;4945184;29;20110;-72
2022/08/08 04:15:55;;;;;;;5.15;2.92;;;13.50;99.90;;;;;;4945432;29;20047;-73
2022/08/08 04:18:21;;;;;;;5.43;3.42;;;13.60;99.90;;;;;;4946308;29;20038;-73
2022/08/08 04:20:46;;;;;;;5.47;3.38;;;13.60;99.90;;;;;;4945851;29;20039;-73
2022/08/08 04:23:12;;;;;;;12.38;3.65;;;13.70;99.90;;;;;;4946155;29;20035;-73
2022/08/08 04:25:37;;;;;;;5.25;3.25;;;13.70;99.90;;;;;;4946519;29;20032;-73
2022/08/08 04:28:03;;;;;;;5.43;2.95;;;13.70;99.90;;;;;;4946060;29;20476;-74
2022/08/08 04:30:29;;;;;;;3.83;2.50;;;13.70;99.90;;;;;;4945407;29;20016;-74
2022/08/08 04:32:55;;;;;;;14.88;3.15;;;13.70;99.90;;;;;;4946530;29;20040;-72
2022/08/08 04:35:21;;;;;;;5.60;3.38;;;13.80;99.90;;;;;;4946176;29;20103;-73
2022/08/08 04:37:47;;;;;;;4.72;2.85;;;13.80;99.90;;;;;;4945017;29;20032;-74
2022/08/08 04:40:12;;;;;;;9.02;3.72;;;13.90;99.90;;;;;;4946285;29;20016;-73
2022/08/08 04:42:47;;;;;;;4.50;2.40;;;13.80;99.90;;;;;;4945994;29;20023;-73
2022/08/08 04:45:13;;;;;;;7.47;3.20;;;13.80;99.90;;;;;;4944789;29;20043;-73
2022/08/08 04:47:39;;;;;;;8.57;3.08;;;13.80;99.90;;;;;;4945305;29;20019;-73
2022/08/08 04:50:06;;;;;;;5.75;2.65;;;13.80;99.90;;;;;;4945802;29;20024;-73
2022/08/08 04:52:32;;;;;;;5.18;3.30;;;13.80;99.90;;;;;;4945016;29;20091;-74
2022/08/08 04:55:07;;;;;;;6.28;3.15;;;13.80;99.90;;;;;;4943125;29;20082;-75
2022/08/08 04:57:33;;;;;;;4.65;3.03;;;13.80;99.90;;;;;;4937026;29;20050;-74
2022/08/08 04:59:58;;;;;;;9.18;3.63;;;13.80;99.90;;;;;;4943580;29;20031;-75
2022/08/08 05:02:25;;;;;;;4.45;2.65;;;13.80;99.90;;;;;;4945242;29;20040;-76
2022/08/08 05:04:50;;;;;;;6.38;2.83;;;13.80;99.90;;;;;;4945066;29;20040;-75
2022/08/08 05:07:16;;;;;;;7.78;3.38;;;13.80;99.90;;;;;;4944394;29;20023;-75
2022/08/08 05:09:42;;;;;;;3.78;2.45;;;13.80;99.90;;;;;;4942113;29;20079;-74
2022/08/08 05:12:07;;;;;;;10.60;2.60;;;14.00;99.90;;;;;;4942630;29;20087;-74
2022/08/08 05:14:33;;;;;;;12.30;3.58;;;13.90;99.90;;;;;;4941932;29;20087;-76
2022/08/08 05:16:59;;;;;;;16.52;2.83;;;14.00;99.90;;;;;;4943552;29;20047;-77
2022/08/08 05:19:25;;;;;;;12.30;3.88;;;14.00;99.90;;;;;;4944077;29;20043;-76
2022/08/08 05:21:54;;;;;;;6.20;2.67;;;14.10;99.90;;;;;;4941797;29;20032;-75
2022/08/08 05:24:20;;;;;;;3.67;2.35;;;14.20;99.90;;;;;;4941704;29;20043;-76
2022/08/08 05:26:45;;;;;;;5.38;2.97;;;14.30;99.90;;;;;;4943901;29;20047;-77
2022/08/08 05:29:14;;;;;;;5.60;3.20;;;14.30;99.90;;;;;;4942889;29;20111;-76
2022/08/08 05:31:39;;;;;;;4.03;2.53;;;14.50;99.90;;;;;;4944337;29;20074;-76
2022/08/08 05:34:28;;;;;;;4.68;2.13;;;14.60;99.90;;;;;;4944728;29;20040;-76
2022/08/08 05:37:01;;;;;;;5.32;3.20;;;14.70;99.90;;;;;;4942312;29;20091;-76
2022/08/08 05:39:27;;;;;;;5.25;2.97;;;14.80;99.90;;;;;;4942486;29;20035;-77
2022/08/08 05:41:54;;;;;;;10.85;3.25;;;14.90;99.90;;;;;;4942727;29;20435;-75
2022/08/08 05:44:24;;;;;;;4.97;2.95;;;14.90;99.90;;;;;;4942042;29;20048;-74
2022/08/08 05:46:53;;;;;;;7.32;2.95;;;15.10;99.90;;;;;;4940092;29;20032;-75
2022/08/08 05:49:19;;;;;;;7.45;3.10;;;15.00;99.90;;;;;;4940706;29;20024;-75
2022/08/08 05:51:46;;;;;;;6.70;3.20;;;15.00;99.90;;;;;;4941027;29;20039;-75
2022/08/08 05:54:12;;;;;;;8.68;3.60;;;15.20;99.90;;;;;;4941892;29;20484;-75
2022/08/08 05:56:40;;;;;;;6.47;2.78;;;15.20;99.90;;;;;;4944452;29;20055;-75
2022/08/08 05:59:13;;;;;;;11.50;2.60;;;15.20;99.90;;;;;;4941006;29;20059;-76
2022/08/08 06:01:41;;;;;;;6.22;3.50;;;15.20;99.90;;;;;;4941294;29;20028;-74
2022/08/08 06:04:09;;;;;;;4.10;2.85;;;15.40;99.90;;;;;;4943335;29;20043;-75
2022/08/08 06:06:38;;;;;;;14.50;2.97;;;15.40;99.90;;;;;;4943673;29;20135;-76
2022/08/08 06:09:04;;;;;;;5.65;2.58;;;15.40;99.90;;;;;;4942839;29;20024;-75
2022/08/08 06:11:33;;;;;;;3.08;2.20;;;15.60;99.90;;;;;;4943071;29;20055;-76
2022/08/08 06:14:00;;;;;;;9.70;3.40;;;15.70;99.90;;;;;;4942184;29;20067;-75
2022/08/08 06:16:26;;;;;;;13.57;3.10;;;15.80;99.90;;;;;;4942353;29;20077;-76
2022/08/08 06:18:55;;;;;;;9.13;3.05;;;15.90;99.90;;;;;;4939621;29;20072;-75
2022/08/08 06:21:21;;;;;;;3.15;2.15;;;16.00;99.90;;;;;;4940156;29;20083;-76
2022/08/08 06:23:47;;;;;;;6.47;2.10;;;16.10;99.90;;;;;;4939290;29;20019;-77
2022/08/08 06:26:13;;;;;;;7.88;2.50;;;16.20;99.90;;;;;;4940284;29;20123;-77
2022/08/08 06:28:57;;;;;;;2.72;1.92;;;16.30;99.90;;;;;;4942354;29;20027;-75
2022/08/08 06:31:24;;;;;;;10.43;1.30;;;16.40;99.90;;;;;;4942342;29;20046;-76
2022/08/08 06:33:58;;;;;;;3.85;1.77;;;16.50;99.90;;;;;;4942844;29;20059;-75
2022/08/08 06:36:37;;;;;;;4.55;1.70;;;16.60;99.90;;;;;;4943145;29;20051;-76
2022/08/08 06:39:05;;;;;;;2.15;1.48;;;16.70;99.90;;;;;;4941165;29;20031;-77
2022/08/08 06:41:39;;;;;;;1.40;1.17;;;16.80;99.90;;;;;;4943469;29;20723;-76
2022/08/08 06:44:07;;;;;;;;;;;16.90;99.90;;;;;;4942385;29;20175;-74
2022/08/08 06:46:34;;;;;;;2.97;1.08;;;16.90;99.90;;;;;;4940942;29;19918;-76
2022/08/08 06:48:59;;;;;;;2.80;1.45;;;17.00;99.90;;;;;;4941900;29;20031;-76
2022/08/08 06:51:31;;;;;;;1.65;1.00;;;17.00;99.90;;;;;;4941256;29;20103;-75
2022/08/08 06:54:01;;;;;;;2.38;1.15;;;17.00;99.90;;;;;;4942096;29;20087;-75
2022/08/08 06:56:29;;;;;;;2.13;1.33;;;17.10;99.90;;;;;;4941342;29;20031;-76
2022/08/08 06:58:55;;;;;;;0.98;0.70;;;17.20;99.90;;;;;;4941057;29;20039;-75
2022/08/08 07:01:24;;;;;;;5.07;0.68;;;17.10;99.90;;;;;;4942454;29;20050;-75
2022/08/08 07:04:10;;;;;;;1.15;0.63;;;17.20;99.90;;;;;;4955477;29;20456;-74
2022/08/08 07:06:38;;;;;;;4.97;1.30;;;17.30;99.90;;;;;;4943038;29;20027;-77
2022/08/08 07:09:19;;;;;;;3.08;1.00;;;17.30;99.90;;;;;;4942821;29;20023;-74
2022/08/08 07:11:49;;;;;;;1.30;0.93;;;17.30;99.90;;;;;;4942544;29;20032;-74
2022/08/08 07:14:28;;;;;;;1.55;0.95;;;17.50;99.90;;;;;;4944487;29;20053;-72
2022/08/08 07:17:05;;;;;;;1.55;0.80;;;17.50;99.90;;;;;;4946030;29;20056;-76
2022/08/08 07:20:00;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;4946209;29;20389;-75
2022/08/08 07:23:07;;;;;;;1.80;0.82;;;17.70;99.90;;;;;;4946616;29;20036;-75
2022/08/08 07:25:39;;;;;;;1.35;0.77;;;17.70;99.90;;;;;;4960607;29;20035;-75
2022/08/08 07:28:10;;;;;;;7.95;1.35;;;17.80;99.90;;;;;;4943693;29;20035;-75
2022/08/08 07:30:37;;;;;;;1.23;0.90;;;17.80;99.90;;;;;;4945296;29;20056;-75
2022/08/08 07:33:03;;;;;;;1.27;0.93;;;17.90;99.90;;;;;;4943992;29;20043;-76
2022/08/08 07:35:30;;;;;;;0.55;0.32;;;17.90;99.90;;;;;;4946490;29;20387;-75
2022/08/08 07:37:58;;;;;;;1.17;0.68;;;18.00;99.90;;;;;;4946441;29;20055;-75
2022/08/08 07:40:27;;;;;;;0.35;0.22;;;18.10;99.90;;;;;;4944702;29;20165;-75
2022/08/08 07:42:54;;;;;;;2.33;0.93;;;18.20;99.90;;;;;;4945903;29;20472;-75
2022/08/08 07:45:20;;;;;;;2.35;1.10;;;18.20;99.90;;;;;;4946207;29;20838;-75
2022/08/08 07:47:46;;;;;;;2.33;0.90;;;18.30;99.90;;;;;;4945504;29;20024;-76
2022/08/08 07:50:12;;;;;;;8.10;0.98;;;18.40;99.90;;;;;;4945188;29;20436;-77
2022/08/08 07:52:40;;;;;;;4.15;0.45;;;18.30;99.90;;;;;;4945660;29;20058;-76
2022/08/08 07:55:17;;;;;;;3.75;0.68;;;18.40;99.90;;;;;;4945807;29;20087;-76
2022/08/08 07:57:49;;;;;;;1.80;0.88;;;18.40;99.90;;;;;;4945597;29;20032;-73
2022/08/08 08:00:16;;;;;;;2.22;0.82;;;18.40;99.90;;;;;;4945234;29;20158;-76
2022/08/08 08:02:45;;;;;;;6.00;1.27;;;18.60;99.90;;;;;;4944617;29;20040;-75
2022/08/08 08:05:23;;;;;;;1.00;0.90;;;18.60;99.90;;;;;;4945942;29;20087;-75
2022/08/08 08:07:54;;;;;;;2.10;1.15;;;18.70;99.90;;;;;;4945758;29;20027;-75
2022/08/08 08:10:20;;;;;;;1.75;0.90;;;18.80;99.90;;;;;;4945549;29;20491;-76
2022/08/08 08:13:19;;;;;;;0.65;0.57;;;18.90;99.90;;;;;;4944226;29;20036;-74
2022/08/08 08:15:56;;;;;;;0.47;0.45;;;19.00;99.90;;;;;;4940491;29;20036;-75
2022/08/08 08:18:23;;;;;;;0.57;0.40;;;19.00;99.90;;;;;;4943250;29;20036;-76
2022/08/08 08:20:51;;;;;;;3.75;0.80;;;19.20;99.90;;;;;;4943114;29;20055;-77
2022/08/08 08:23:16;;;;;;;6.05;1.42;;;19.20;99.90;;;;;;4942701;29;20115;-75
2022/08/08 08:25:42;;;;;;;0.85;0.65;;;19.30;99.90;;;;;;4942636;29;20097;-74
2022/08/08 08:28:08;;;;;;;3.70;0.80;;;19.30;99.90;;;;;;4942647;29;20024;-76
2022/08/08 08:30:34;;;;;;;1.92;0.73;;;19.30;99.90;;;;;;4945044;29;20043;-74
2022/08/08 08:33:00;;;;;;;0.80;0.60;;;19.40;99.90;;;;;;4943482;29;20040;-78
2022/08/08 08:35:28;;;;;;;0.88;0.50;;;19.40;99.90;;;;;;4945213;29;20123;-76
2022/08/08 08:37:55;;;;;;;2.10;0.80;;;19.60;99.90;;;;;;4943553;29;20032;-77
2022/08/08 08:40:21;;;;;;;0.90;0.70;;;19.70;99.90;;;;;;4943660;29;20028;-75
2022/08/08 08:42:47;;;;;;;1.20;0.63;;;19.90;99.90;;;;;;4944473;29;20054;-74
2022/08/08 08:45:13;;;;;;;3.55;0.88;;;20.00;99.90;;;;;;4945373;29;20039;-76
2022/08/08 08:47:43;;;;;;;4.80;0.60;;;20.20;99.90;;;;;;4944305;29;20027;-78
2022/08/08 08:50:09;;;;;;;0.95;0.68;;;20.20;99.90;;;;;;4944573;29;20028;-76
2022/08/08 08:52:40;;;;;;;0.85;0.65;;;20.40;99.90;;;;;;4942925;29;20039;-74
2022/08/08 08:55:10;;;;;;;1.20;0.45;;;20.60;99.90;;;;;;4944434;29;20027;-75
2022/08/08 08:57:35;;;;;;;1.40;0.50;;;20.80;99.90;;;;;;4943111;29;20062;-74
2022/08/08 09:00:02;;;;;;;0.43;0.43;;;21.00;99.90;;;;;;4943865;29;20055;-74
2022/08/08 09:02:33;;;;;;;2.05;1.00;;;21.00;99.90;;;;;;4943187;29;20035;-76
2022/08/08 09:05:01;;;;;;;1.15;0.60;;;21.10;99.90;;;;;;4944578;29;20415;-77
2022/08/08 09:07:29;;;;;;;1.67;0.63;;;21.20;99.90;;;;;;4942400;29;20067;-75
2022/08/08 09:09:58;;;;;;;1.27;0.63;;;21.30;99.90;;;;;;4940481;29;20024;-73
2022/08/08 09:12:27;;;;;;;7.20;0.68;;;21.30;99.90;;;;;;4943935;29;20027;-74
2022/08/08 09:14:57;;;;;;;0.70;0.47;;;21.30;99.90;;;;;;4942234;29;20071;-74
2022/08/08 09:17:23;;;;;;;2.75;0.63;;;21.20;99.90;;;;;;4942963;29;20066;-75
2022/08/08 09:19:58;;;;;;;2.28;0.43;;;21.20;99.90;;;;;;4943279;29;20037;-73
2022/08/08 09:22:33;;;;;;;3.28;0.98;;;21.20;99.90;;;;;;4941820;29;20054;-74
2022/08/08 09:25:00;;;;;;;2.17;0.52;;;21.30;99.90;;;;;;4940792;29;20039;-75
2022/08/08 09:27:27;;;;;;;0.85;0.63;;;21.40;99.90;;;;;;4941554;29;20027;-75
2022/08/08 09:30:08;;;;;;;4.35;1.00;;;21.40;99.90;;;;;;4943167;29;20042;-73
2022/08/08 09:32:48;;;;;;;8.13;1.23;;;21.50;99.90;;;;;;4944097;29;20162;-75
2022/08/08 09:35:21;;;;;;;4.78;1.27;;;21.30;99.90;;;;;;4943938;29;20035;-76
2022/08/08 09:38:01;;;;;;;1.45;0.60;;;21.10;99.90;;;;;;4942107;29;20034;-75
2022/08/08 09:40:29;;;;;;;6.07;1.20;;;21.00;99.90;;;;;;4944426;29;20040;-75
2022/08/08 09:43:14;;;;;;;4.43;1.20;;;21.00;99.90;;;;;;4943512;29;20530;-75
2022/08/08 09:45:40;;;;;;;;;;;21.10;99.90;;;;;;4942552;29;20035;-75
2022/08/08 09:48:09;;;;;;;1.48;0.63;;;21.10;99.90;;;;;;4941912;29;19907;-74
2022/08/08 09:50:36;;;;;;;0.70;0.57;;;21.20;99.90;;;;;;4941677;29;20035;-74
2022/08/08 09:53:03;;;;;;;0.85;0.60;;;21.30;99.90;;;;;;4942551;29;20087;-75
2022/08/08 09:55:29;;;;;;;1.67;0.93;;;21.40;99.90;;;;;;4939953;29;20083;-75
2022/08/08 09:58:06;;;;;;;3.53;1.13;;;21.40;99.90;;;;;;4940885;29;20429;-75
2022/08/08 10:00:37;;;;;;;2.00;0.88;;;21.50;99.90;;;;;;4940461;29;20095;-74
2022/08/08 10:03:04;;;;;;;2.50;1.33;;;21.70;99.90;;;;;;4955912;29;20028;-76
2022/08/08 10:05:35;;;;;;;0.93;0.57;;;21.90;99.90;;;;;;4939587;29;20031;-75
2022/08/08 10:08:01;;;;;;;8.80;1.10;;;22.10;99.90;;;;;;4939580;29;20063;-78
2022/08/08 10:10:46;;;;;;;6.00;0.90;;;22.10;99.90;;;;;;4941580;29;20104;-78
2022/08/08 10:13:20;;;;;;;1.00;0.43;;;22.20;99.90;;;;;;4941890;29;20035;-76
2022/08/08 10:15:49;;;;;;;4.22;0.85;;;22.30;99.90;;;;;;4942220;29;20092;-76
2022/08/08 10:18:24;;;;;;;0.80;0.57;;;22.40;99.90;;;;;;4939513;29;20054;-76
2022/08/08 10:20:53;;;;;;;5.03;1.45;;;22.20;99.90;;;;;;4941854;29;20369;-75
2022/08/08 10:23:39;;;;;;;2.80;0.63;;;22.10;99.90;;;;;;4940078;29;20027;-76
2022/08/08 10:26:05;;;;;;;0.93;0.57;;;22.10;99.90;;;;;;4942947;29;20024;-76
2022/08/08 10:28:31;;;;;;;5.95;0.70;;;22.10;99.90;;;;;;4942291;29;20484;-75
2022/08/08 10:33:46;;;;;;;0.60;0.40;;;22.50;99.90;;;;;;4943559;29;20043;-76
2022/08/08 10:36:14;;;;;;;10.55;1.00;;;22.60;99.90;;;;;;4943222;29;20067;-84
2022/08/08 10:38:41;;;;;;;1.48;0.70;;;22.60;99.90;;;;;;4941092;29;20421;-76
2022/08/08 10:41:16;;;;;;;0.65;0.47;;;22.40;99.90;;;;;;4941446;29;20016;-75
2022/08/08 10:43:41;;;;;;;4.97;0.75;;;22.20;99.90;;;;;;4942922;29;20035;-74
2022/08/08 10:46:26;;;;;;;4.93;0.93;;;22.00;99.90;;;;;;4941543;29;20023;-74
2022/08/08 10:48:55;;;;;;;2.05;1.00;;;21.90;99.90;;;;;;4943877;29;20460;-75
2022/08/08 10:51:24;;;;;;;0.75;0.50;;;21.80;99.90;;;;;;4941014;29;20043;-76
2022/08/08 10:53:51;;;;;;;4.75;0.90;;;21.70;99.90;;;;;;4945885;29;20044;-76
2022/08/08 10:56:17;;;;;;;0.95;0.40;;;22.00;99.90;;;;;;4946359;29;20039;-74
2022/08/08 10:58:56;;;;;;;1.63;1.10;;;22.30;99.90;;;;;;4945821;29;20027;-77
2022/08/08 11:01:28;;;;;;;1.80;0.70;;;22.50;99.90;;;;;;4946566;29;20031;-76
2022/08/08 11:03:58;;;;;;;3.50;0.57;;;22.60;99.90;;;;;;4946074;29;20035;-74
2022/08/08 11:06:33;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;4945861;29;20054;-75
2022/08/08 11:09:01;;;;;;;0.35;0.30;;;22.80;99.90;;;;;;4947337;29;20023;-75
2022/08/08 11:11:27;;;;;;;0.68;0.52;;;23.10;99.90;;;;;;4947086;29;20039;-75
2022/08/08 11:13:54;;;;;;;0.82;0.32;;;23.30;99.90;;;;;;4946746;29;20403;-76
2022/08/08 11:16:23;;;;;;;0.50;0.32;;;23.50;99.90;;;;;;4946415;29;20099;-75
2022/08/08 11:18:53;;;;;;;0.22;0.17;;;23.80;99.90;;;;;;4946430;29;20035;-77
2022/08/08 11:21:22;;;;;;;1.02;0.25;;;24.00;99.90;;;;;;4946221;29;20030;-74
2022/08/08 11:23:49;;;;;;;0.65;0.30;;;24.10;99.90;;;;;;4943705;29;20391;-74
2022/08/08 11:26:18;;;;;;;5.68;0.50;;;24.00;99.90;;;;;;4946854;29;20036;-75
2022/08/08 11:28:45;;;;;;;4.68;0.45;;;23.70;99.90;;;;;;4946470;29;20044;-75
2022/08/08 11:31:14;;;;;;;2.20;0.60;;;23.50;99.90;;;;;;4946333;29;20030;-74
2022/08/08 11:33:51;;;;;;;0.30;0.30;;;23.20;99.90;;;;;;4946503;29;20035;-77
2022/08/08 11:36:17;;;;;;;0.38;0.17;;;23.00;99.90;;;;;;4946151;29;20024;-74
2022/08/08 11:38:45;;;;;;;0.35;0.20;;;22.80;99.90;;;;;;4946501;29;20040;-76
2022/08/08 11:41:11;;;;;;;2.03;0.65;;;22.70;99.90;;;;;;4945091;29;20031;-74
2022/08/08 11:43:38;;;;;;;0.52;0.47;;;22.70;99.90;;;;;;4945363;29;20020;-77
2022/08/08 11:46:09;;;;;;;0.32;0.32;;;22.90;99.90;;;;;;4944783;29;20032;-75
2022/08/08 11:48:43;;;;;;;2.28;0.17;;;23.40;99.90;;;;;;4943094;29;20147;-77
2022/08/08 11:51:10;;;;;;;0.95;0.40;;;23.80;99.90;;;;;;4941932;29;20496;-76
2022/08/08 11:53:36;;;;;;;0.47;0.35;;;24.20;99.90;;;;;;4944991;29;20039;-75
2022/08/08 11:56:02;;;;;;;0.77;0.52;;;24.50;99.90;;;;;;4943672;29;20028;-74
2022/08/08 11:58:33;;;;;;;0.75;0.45;;;24.70;99.90;;;;;;4946028;29;20087;-75
2022/08/08 12:01:02;;;;;;;0.40;0.40;;;24.90;99.90;;;;;;4958845;28;20035;-75
2022/08/08 12:03:35;;;;;;;1.35;0.60;;;24.90;99.90;;;;;;4945885;29;20024;-75
2022/08/08 12:06:15;;;;;;;0.57;0.30;;;24.80;99.90;;;;;;4945606;29;20034;-74
2022/08/08 12:08:41;;;;;;;1.55;0.45;;;24.50;99.90;;;;;;4944782;29;20044;-75
2022/08/08 12:11:12;;;;;;;0.20;0.10;;;24.30;99.90;;;;;;4945578;29;20266;-73
2022/08/08 12:13:38;;;;;;;1.75;0.73;;;24.00;99.90;;;;;;4945494;29;20148;-74
2022/08/08 12:16:09;;;;;;;2.45;0.50;;;23.90;99.90;;;;;;4945061;29;20040;-76
2022/08/08 12:18:54;;;;;;;2.10;0.93;;;23.60;99.90;;;;;;4945576;29;20028;-77
2022/08/08 12:21:25;;;;;;;1.80;0.50;;;23.30;99.90;;;;;;4945249;29;20051;-76
2022/08/08 12:24:08;;;;;;;0.47;0.40;;;23.20;99.90;;;;;;4945479;29;20027;-79
2022/08/08 12:26:45;;;;;;;0.90;0.43;;;23.40;99.90;;;;;;4944020;29;20074;-75
2022/08/08 12:29:24;;;;;;;0.35;0.30;;;23.70;99.90;;;;;;4942441;29;20377;-74
2022/08/08 12:32:09;;;;;;;2.80;0.75;;;23.80;99.90;;;;;;4943501;29;20201;-74
2022/08/08 12:34:38;;;;;;;1.67;0.63;;;23.80;99.90;;;;;;4944836;29;20063;-78
2022/08/08 12:37:07;;;;;;;1.42;0.63;;;23.70;99.90;;;;;;4943446;29;20051;-79
2022/08/08 12:39:33;;;;;;;1.55;0.57;;;23.60;99.90;;;;;;4945276;29;20039;-77
2022/08/08 12:42:00;;;;;;;1.40;0.50;;;23.60;99.90;;;;;;4945597;29;20028;-82
2022/08/08 12:44:29;;;;;;;2.13;0.65;;;23.50;99.90;;;;;;4942586;29;20062;-79
2022/08/08 12:46:56;;;;;;;1.23;0.52;;;23.40;99.90;;;;;;4943478;29;20051;-75
2022/08/08 12:49:30;;;;;;;0.88;0.45;;;23.40;99.90;;;;;;4943372;29;20094;-76
2022/08/08 12:51:57;;;;;;;0.88;0.47;;;23.40;99.90;;;;;;4944724;29;20036;-78
2022/08/08 12:54:32;;;;;;;0.65;0.32;;;23.40;99.90;;;;;;4944884;29;20062;-77
2022/08/08 12:57:22;;;;;;;1.65;0.57;;;23.30;99.90;;;;;;4944629;29;20036;-76
2022/08/08 12:59:50;;;;;;;3.97;0.77;;;23.30;99.90;;;;;;4936123;29;20515;-77
2022/08/08 13:02:27;;;;;;;0.60;0.45;;;23.30;99.90;;;;;;4944210;29;20036;-74
2022/08/08 13:04:58;;;;;;;2.25;0.45;;;23.40;99.90;;;;;;4944157;29;20115;-76
2022/08/08 13:07:39;;;;;;;0.40;0.20;;;23.40;99.90;;;;;;4943665;29;20028;-77
2022/08/08 13:10:09;;;;;;;1.02;0.60;;;23.40;99.90;;;;;;4942985;29;20050;-77
2022/08/08 13:12:40;;;;;;;1.55;0.60;;;23.40;99.90;;;;;;4943148;29;20111;-77
2022/08/08 13:15:09;;;;;;;1.60;0.73;;;23.40;99.90;;;;;;4944261;29;20048;-76
2022/08/08 13:17:35;;;;;;;3.15;0.88;;;23.50;99.90;;;;;;4942865;29;20071;-77
2022/08/08 13:20:05;;;;;;;0.82;0.50;;;23.50;99.90;;;;;;4943682;29;20036;-76
2022/08/08 13:22:35;;;;;;;2.50;0.55;;;23.50;99.90;;;;;;4940840;29;20020;-83
2022/08/08 13:25:02;;;;;;;2.83;0.88;;;23.40;99.90;;;;;;4943088;29;20036;-77
2022/08/08 13:27:29;;;;;;;3.33;0.95;;;23.40;99.90;;;;;;4956661;28;20031;-76
2022/08/08 13:30:04;;;;;;;0.85;0.38;;;23.40;99.90;;;;;;4940771;29;20453;-80
2022/08/08 13:32:35;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;4939992;29;20400;-76