Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:25;;;;;;;;;;;14.00;99.90;;;;;;5036689;28;19983;-68
2022/08/21 00:02:54;;;;;;;;;;;14.00;99.90;;;;;;5033764;28;19917;-69
2022/08/21 00:05:20;;;;;;;;;;;14.00;99.90;;;;;;5038537;28;19923;-68
2022/08/21 00:07:45;;;;;;;;;;;14.10;99.90;;;;;;5034853;28;19925;-69
2022/08/21 00:10:12;;;;;;;;;;;14.10;99.90;;;;;;5035020;28;19917;-68
2022/08/21 00:12:37;;;;;;;;;;;14.00;99.90;;;;;;5021278;28;19913;-69
2022/08/21 00:15:04;;;;;;;;;;;13.90;99.90;;;;;;5032114;28;19928;-68
2022/08/21 00:17:30;;;;;;;;;;;13.80;99.90;;;;;;5035951;28;19924;-70
2022/08/21 00:19:55;;;;;;;;;;;13.80;99.90;;;;;;5034014;28;19924;-70
2022/08/21 00:22:21;;;;;;;;;;;13.70;99.90;;;;;;5033473;28;19917;-70
2022/08/21 00:24:46;;;;;;;;;;;13.70;99.90;;;;;;5037291;28;19916;-70
2022/08/21 00:27:12;;;;;;;;;;;13.60;99.90;;;;;;5036392;28;20338;-70
2022/08/21 00:29:38;;;;;;;;;;;13.60;99.90;;;;;;5037722;28;20413;-69
2022/08/21 00:32:04;;;;;;;;;;;13.60;99.90;;;;;;5038769;28;20086;-70
2022/08/21 00:34:29;;;;;;;;;;;13.50;99.90;;;;;;5032639;28;20538;-67
2022/08/21 00:36:55;;;;;;;;;;;13.50;99.90;;;;;;5032306;28;19928;-70
2022/08/21 00:39:21;;;;;;;;;;;13.40;99.90;;;;;;5037168;28;19975;-70
2022/08/21 00:41:46;;;;;;;;;;;13.40;99.90;;;;;;5038291;28;20261;-70
2022/08/21 00:44:13;;;;;;;;;;;13.40;99.90;;;;;;5037587;28;20311;-67
2022/08/21 00:46:39;;;;;;;;;;;13.40;99.90;;;;;;5033667;28;19916;-70
2022/08/21 00:49:05;;;;;;;;;;;13.40;99.90;;;;;;5020396;28;19967;-70
2022/08/21 00:51:34;;;;;;;;;;;13.40;99.90;;;;;;5033446;28;20647;-67
2022/08/21 00:54:00;;;;;;;;;;;13.40;99.90;;;;;;5029900;28;19917;-68
2022/08/21 00:56:27;;;;;;;;;;;13.40;99.90;;;;;;5029997;28;19923;-70
2022/08/21 00:58:53;;;;;;;;;;;13.40;99.90;;;;;;5037922;28;19925;-70
2022/08/21 01:01:19;;;;;;;;;;;13.40;99.90;;;;;;5019764;28;19917;-67
2022/08/21 01:03:45;;;;;;;;;;;13.40;99.90;;;;;;5035825;28;19979;-69
2022/08/21 01:06:11;;;;;;;;;;;13.30;99.90;;;;;;5034050;28;19917;-67
2022/08/21 01:08:36;;;;;;;;;;;13.20;99.90;;;;;;5032063;28;19986;-67
2022/08/21 01:11:02;;;;;;;;;;;13.20;99.90;;;;;;5027375;28;20031;-68
2022/08/21 01:13:30;;;;;;;;;;;13.20;99.90;;;;;;5031288;28;19916;-68
2022/08/21 01:15:57;;;;;;;;;;;13.10;99.90;;;;;;5015537;28;19913;-70
2022/08/21 01:18:23;;;;;;;;;;;13.10;99.90;;;;;;5035466;28;19986;-67
2022/08/21 01:21:04;;;;;;;;;;;13.10;99.90;;;;;;5014320;28;20363;-68
2022/08/21 01:23:29;;;;;;;;;;;13.00;99.90;;;;;;5025130;28;19920;-68
2022/08/21 01:25:55;;;;;;;;;;;12.90;99.90;;;;;;5028091;28;20469;-69
2022/08/21 01:28:21;;;;;;;;;;;12.90;99.90;;;;;;5032987;28;19971;-69
2022/08/21 01:30:48;;;;;;;;;;;12.90;99.90;;;;;;5034406;28;20376;-69
2022/08/21 01:33:14;;;;;;;;;;;12.80;99.90;;;;;;5024817;28;19917;-70
2022/08/21 01:35:39;;;;;;;;;;;12.80;99.90;;;;;;5031637;28;19932;-70
2022/08/21 01:38:05;;;;;;;;;;;12.70;99.90;;;;;;5032850;28;19968;-69
2022/08/21 01:40:30;;;;;;;;;;;12.70;99.90;;;;;;5029366;28;20024;-69
2022/08/21 01:42:56;;;;;;;;;;;12.80;99.90;;;;;;5029681;28;19925;-69
2022/08/21 01:45:22;;;;;;;;;;;12.80;99.90;;;;;;5031087;28;19921;-69
2022/08/21 01:47:47;;;;;;;;;;;12.80;99.90;;;;;;5035096;28;19917;-69
2022/08/21 01:50:14;;;;;;;;;;;12.80;99.90;;;;;;5034466;28;19928;-70
2022/08/21 01:52:40;;;;;;;;;;;12.80;99.90;;;;;;5028284;28;20008;-69
2022/08/21 01:55:06;;;;;;;;;;;12.80;99.90;;;;;;5026522;28;20032;-69
2022/08/21 01:57:32;;;;;;;;;;;12.80;99.90;;;;;;5033463;28;19955;-69
2022/08/21 01:59:58;;;;;;;;;;;12.80;99.90;;;;;;5031020;28;20368;-70
2022/08/21 02:02:23;;;;;;;;;;;12.80;99.90;;;;;;5027273;28;19917;-69
2022/08/21 02:04:49;;;;;;;;;;;12.90;99.90;;;;;;5035197;28;19917;-69
2022/08/21 02:07:14;;;;;;;;;;;12.90;99.90;;;;;;5031299;28;20799;-70
2022/08/21 02:09:42;;;;;;;;;;;12.90;99.90;;;;;;5035868;28;19927;-70
2022/08/21 02:12:08;;;;;;;;;;;13.00;99.90;;;;;;5031341;28;19952;-69
2022/08/21 02:14:34;;;;;;;;;;;13.10;99.90;;;;;;5032833;28;19916;-69
2022/08/21 02:17:00;;;;;;;;;;;13.10;99.90;;;;;;5031858;28;20380;-70
2022/08/21 02:19:25;;;;;;;;;;;13.10;99.90;;;;;;5029789;28;19917;-69
2022/08/21 02:21:51;;;;;;;;;;;13.10;99.90;;;;;;5033735;28;19916;-69
2022/08/21 02:24:17;;;;;;;;;;;13.00;99.90;;;;;;5032193;28;20007;-69
2022/08/21 02:26:42;;;;;;;;;;;12.90;99.90;;;;;;5025777;28;19917;-70
2022/08/21 02:29:08;;;;;;;;;;;12.90;99.90;;;;;;5026527;28;20282;-69
2022/08/21 02:31:33;;;;;;;;;;;12.80;99.90;;;;;;5030409;28;19943;-69
2022/08/21 02:33:59;;;;;;;;;;;12.80;99.90;;;;;;5032744;28;19968;-69
2022/08/21 02:36:25;;;;;;;;;;;12.70;99.90;;;;;;5027569;28;20010;-69
2022/08/21 02:38:51;;;;;;;;;;;12.80;99.90;;;;;;5014247;28;20012;-69
2022/08/21 02:41:18;;;;;;;;;;;12.90;99.90;;;;;;5032668;28;19917;-69
2022/08/21 02:43:44;;;;;;;;;;;13.00;99.90;;;;;;5025951;28;19929;-69
2022/08/21 02:46:11;;;;;;;;;;;13.00;99.90;;;;;;5012534;28;20237;-70
2022/08/21 02:48:37;;;;;;;;;;;13.00;99.90;;;;;;5030411;28;19921;-69
2022/08/21 02:51:04;;;;;;;;;;;13.10;99.90;;;;;;5034683;28;19992;-69
2022/08/21 02:53:30;;;;;;;;;;;13.10;99.90;;;;;;5034652;28;19963;-69
2022/08/21 02:55:57;;;;;;;;;;;13.10;99.90;;;;;;5032318;28;19956;-69
2022/08/21 02:58:25;;;;;;;;;;;13.10;99.90;;;;;;5036361;28;19925;-69
2022/08/21 03:00:51;;;;;;;;;;;13.00;99.90;;;;;;5015904;28;19923;-69
2022/08/21 03:03:16;;;;;;;;;;;12.90;99.90;;;;;;5034426;28;19916;-70
2022/08/21 03:05:43;;;;;;;;;;;12.90;99.90;;;;;;5032908;28;20649;-69
2022/08/21 03:08:10;;;;;;;;;;;12.90;99.90;;;;;;5032478;28;19943;-69
2022/08/21 03:10:36;;;;;;;;;;;13.00;99.90;;;;;;5026806;28;19928;-69
2022/08/21 03:13:03;;;;;;;;;;;13.00;99.90;;;;;;5028059;28;19996;-69
2022/08/21 03:15:29;;;;;;;;;;;13.00;99.90;;;;;;5034265;28;19921;-69
2022/08/21 03:17:54;;;;;;;;;;;13.10;99.90;;;;;;5033567;28;19925;-69
2022/08/21 03:20:21;;;;;;;;;;;13.10;99.90;;;;;;5034075;28;19999;-69
2022/08/21 03:22:47;;;;;;;;;;;13.10;99.90;;;;;;5033185;28;19916;-69
2022/08/21 03:25:12;;;;;;;;;;;13.20;99.90;;;;;;5034945;28;19925;-69
2022/08/21 03:27:38;;;;;;;;;;;13.20;99.90;;;;;;5027059;28;19917;-70
2022/08/21 03:30:05;;;;;;;;;;;13.10;99.90;;;;;;5031702;28;19923;-69
2022/08/21 03:32:31;;;;;;;;;;;13.10;99.90;;;;;;5033269;28;19920;-69
2022/08/21 03:34:57;;;;;;;;;;;13.20;99.90;;;;;;5038628;28;19947;-69
2022/08/21 03:37:24;;;;;;;;;;;13.10;99.90;;;;;;5037838;28;20011;-69
2022/08/21 03:39:49;;;;;;;;;;;13.10;99.90;;;;;;5038268;28;19916;-70
2022/08/21 03:42:15;;;;;;;;;;;13.10;99.90;;;;;;5032826;28;19931;-69
2022/08/21 03:44:40;;;;;;;;;;;13.20;99.90;;;;;;5038104;28;20016;-69
2022/08/21 03:47:06;;;;;;;;;;;13.30;99.90;;;;;;5036568;28;20000;-69
2022/08/21 03:49:33;;;;;;;;;;;13.40;99.90;;;;;;5036725;28;19916;-69
2022/08/21 03:51:59;;;;;;;;;;;13.50;99.90;;;;;;5036485;28;19917;-69
2022/08/21 03:54:24;;;;;;;;;;;13.50;99.90;;;;;;5039341;28;19979;-70
2022/08/21 03:56:50;;;;;;;;;;;13.40;99.90;;;;;;5033594;28;19944;-69
2022/08/21 03:59:16;;;;;;;;;;;13.40;99.90;;;;;;5036288;28;20511;-69
2022/08/21 04:01:51;;;;;;;;;;;13.30;99.90;;;;;;5020713;28;19916;-69
2022/08/21 04:04:17;;;;;;;;;;;13.20;99.90;;;;;;5036628;28;19916;-69
2022/08/21 04:06:42;;;;;;;;;;;13.20;99.90;;;;;;5035885;28;19917;-69
2022/08/21 04:09:08;;;;;;;;;;;13.20;99.90;;;;;;5038304;28;19928;-67
2022/08/21 04:11:34;;;;;;;;;;;13.10;99.90;;;;;;5036912;28;19956;-68
2022/08/21 04:13:59;;;;;;;;;;;13.10;99.90;;;;;;5036810;28;19975;-69
2022/08/21 04:16:25;;;;;;;;;;;13.10;99.90;;;;;;5036098;28;20018;-69
2022/08/21 04:18:51;;;;;;;;;;;13.00;99.90;;;;;;5033199;28;20545;-69
2022/08/21 04:21:16;;;;;;;;;;;13.00;99.90;;;;;;5037849;28;19917;-70
2022/08/21 04:23:42;;;;;;;;;;;12.90;99.90;;;;;;5018397;28;20035;-69
2022/08/21 04:26:08;;;;;;;;;;;12.90;99.90;;;;;;5038498;28;20439;-69
2022/08/21 04:28:33;;;;;;;;;;;12.90;99.90;;;;;;5041061;28;20395;-69
2022/08/21 04:30:59;;;;;;;;;;;12.80;99.90;;;;;;5032398;28;19999;-69
2022/08/21 04:33:24;;;;;;;;;;;12.90;99.90;;;;;;5032994;28;19921;-69
2022/08/21 04:35:50;;;;;;;;;;;12.90;99.90;;;;;;5033106;28;19927;-69
2022/08/21 04:38:16;;;;;;;;;;;12.90;99.90;;;;;;5037170;28;19924;-69
2022/08/21 04:40:41;;;;;;;;;;;12.90;99.90;;;;;;5019598;28;19920;-69
2022/08/21 04:43:08;;;;;;;;;;;12.90;99.90;;;;;;5039313;28;19931;-69
2022/08/21 04:45:35;;;;;;;;;;;12.80;99.90;;;;;;5017405;28;19921;-69
2022/08/21 04:48:02;;;;;;;;;;;12.80;99.90;;;;;;5036538;28;19917;-69
2022/08/21 04:50:28;;;;;;;;;;;12.80;99.90;;;;;;5035999;28;20316;-69
2022/08/21 04:52:54;;;;;;;;;;;12.80;99.90;;;;;;5035553;28;20332;-69
2022/08/21 04:55:21;;;;;;;;;;;12.70;99.90;;;;;;5035960;28;20344;-69
2022/08/21 04:57:46;;;;;;;;;;;12.80;99.90;;;;;;5038223;28;19924;-69
2022/08/21 05:00:13;;;;;;;;;;;12.70;99.90;;;;;;5034471;28;19944;-69
2022/08/21 05:02:40;;;;;;;;;;;12.60;99.90;;;;;;5035022;28;20001;-69
2022/08/21 05:05:06;;;;;;;;;;;12.60;99.90;;;;;;5024173;28;19978;-69
2022/08/21 05:07:31;;;;;;;;;;;12.50;99.90;;;;;;5027491;28;20427;-68
2022/08/21 05:09:58;;;;;;;;;;;12.50;99.90;;;;;;5025771;28;20783;-69
2022/08/21 05:12:24;;;;;;;;;;;12.60;99.90;;;;;;5035592;28;19956;-69
2022/08/21 05:14:50;;;;;;;;;;;12.60;99.90;;;;;;5034114;28;19998;-69
2022/08/21 05:17:15;;;;;;;;;;;12.70;99.90;;;;;;5031136;28;20446;-69
2022/08/21 05:19:41;;;;;;;;;;;12.80;99.90;;;;;;5028441;28;20281;-69
2022/08/21 05:22:06;;;;;;;;;;;12.80;99.90;;;;;;5036429;28;19917;-69
2022/08/21 05:24:32;;;;;;;;;;;12.80;99.90;;;;;;5031204;28;19917;-69
2022/08/21 05:26:58;;;;;;;;;;;12.80;99.90;;;;;;5011404;28;20297;-69
2022/08/21 05:29:24;;;;;;;;;;;12.80;99.90;;;;;;5032023;28;19927;-69
2022/08/21 05:31:49;;;;;;;;;;;12.80;99.90;;;;;;5031731;28;19927;-69
2022/08/21 05:34:18;;;;;;;;;;;12.80;99.90;;;;;;5031260;28;19917;-68
2022/08/21 05:36:44;;;;;;;;;;;12.80;99.90;;;;;;5036589;28;19920;-68
2022/08/21 05:39:09;;;;;;;;;;;12.90;99.90;;;;;;5033862;28;20743;-69
2022/08/21 05:41:35;;;;;;;;;;;13.00;99.90;;;;;;5036793;28;19940;-69
2022/08/21 05:44:00;;;;;;;;;;;13.10;99.90;;;;;;5029857;28;19929;-69
2022/08/21 05:46:26;;;;;;;;;;;13.20;99.90;;;;;;5033245;28;19923;-69
2022/08/21 05:48:51;;;;;;;;;;;13.30;99.90;;;;;;5031404;28;19917;-69
2022/08/21 05:51:17;;;;;;;;;;;13.40;99.90;;;;;;5032835;28;20019;-69
2022/08/21 05:53:44;;;;;;;;;;;13.50;99.90;;;;;;5033059;28;19917;-69
2022/08/21 05:56:10;;;;;;;;;;;13.70;99.90;;;;;;5025272;28;19916;-69
2022/08/21 05:58:35;;;;;;;;;;;13.90;99.90;;;;;;5031243;28;20379;-69
2022/08/21 06:01:02;;;;;;;;;;;13.90;99.90;;;;;;5024721;28;19917;-69
2022/08/21 06:03:29;;;;;;;;;;;14.10;99.90;;;;;;5027335;28;19928;-71
2022/08/21 06:05:55;;;;;;;;;;;14.10;99.90;;;;;;5033443;28;20042;-69
2022/08/21 06:08:21;;;;;;;;;;;14.20;99.90;;;;;;5026187;28;19920;-69
2022/08/21 06:10:47;;;;;;;;;;;14.40;99.90;;;;;;5029170;28;19923;-68
2022/08/21 06:13:13;;;;;;;;;;;14.50;99.90;;;;;;5033786;28;19924;-69
2022/08/21 06:15:39;;;;;;;;;;;14.70;99.90;;;;;;5030916;28;19931;-69
2022/08/21 06:18:05;;;;;;;;;;;14.90;99.90;;;;;;5032604;28;19982;-69
2022/08/21 06:20:31;;;;;;;;;;;15.10;99.90;;;;;;5028992;28;19921;-69
2022/08/21 06:22:57;;;;;;;;;;;15.30;99.90;;;;;;5022572;28;20159;-69
2022/08/21 06:25:23;;;;;;;;;;;15.50;99.90;;;;;;5026991;28;20511;-69
2022/08/21 06:27:48;;;;;;;;;;;15.90;99.90;;;;;;5029261;28;20644;-69
2022/08/21 06:30:14;;;;;;;;;;;16.00;99.90;;;;;;5032258;28;19924;-69
2022/08/21 06:32:39;;;;;;;;;;;16.20;99.90;;;;;;5033312;28;19970;-69
2022/08/21 06:35:05;;;;;;;;;;;16.40;99.90;;;;;;5025003;28;19921;-69
2022/08/21 06:37:32;;;;;;;;;;;16.30;99.90;;;;;;5016968;28;20036;-68
2022/08/21 06:39:58;;;;;;;;;;;16.40;99.90;;;;;;5018426;28;20089;-70
2022/08/21 06:42:24;;;;;;;;;;;16.40;99.90;;;;;;5007011;28;19925;-69
2022/08/21 06:44:50;;;;;;;;;;;16.50;99.90;;;;;;5012251;28;20027;-69
2022/08/21 06:47:15;;;;;;;;;;;16.60;99.90;;;;;;5013869;28;19916;-69
2022/08/21 06:49:41;;;;;;;;;;;16.80;99.90;;;;;;5013951;28;20002;-69
2022/08/21 06:52:10;;;;;;;;;;;17.10;99.90;;;;;;5032653;28;19916;-69
2022/08/21 06:54:36;;;;;;;;;;;17.30;99.90;;;;;;5028968;28;19967;-69
2022/08/21 06:57:01;;;;;;;;;;;17.60;99.90;;;;;;5025899;28;20307;-69
2022/08/21 06:59:27;;;;;;;;;;;18.00;99.90;;;;;;5020734;28;19956;-69
2022/08/21 07:01:52;;;;;;;;;;;18.00;99.90;;;;;;5027570;28;20004;-69
2022/08/21 07:04:19;;;;;;;;;;;18.20;99.90;;;;;;5030886;28;19935;-70
2022/08/21 07:06:45;;;;;;;;;;;18.30;99.90;;;;;;5002510;28;20420;-69
2022/08/21 07:09:10;;;;;;;;;;;18.40;99.90;;;;;;5023551;28;20015;-70
2022/08/21 07:11:36;;;;;;;;;;;18.50;99.90;;;;;;5017581;28;20047;-69
2022/08/21 07:14:02;;;;;;;;;;;18.60;99.90;;;;;;4999676;28;19920;-70
2022/08/21 07:16:28;;;;;;;;;;;18.80;99.90;;;;;;5021098;28;20027;-69
2022/08/21 07:18:53;;;;;;;;;;;19.00;99.90;;;;;;5019992;28;19940;-71
2022/08/21 07:21:19;;;;;;;;;;;19.00;99.90;;;;;;5017257;28;19932;-70
2022/08/21 07:23:47;;;;;;;;;;;19.00;99.90;;;;;;5019987;28;19967;-70
2022/08/21 07:26:13;;;;;;;;;;;18.90;99.90;;;;;;5016460;28;20003;-71
2022/08/21 07:28:39;;;;;;;;;;;19.00;99.90;;;;;;5013450;28;20355;-70
2022/08/21 07:31:04;;;;;;;;;;;19.00;99.90;;;;;;5010186;28;19985;-70
2022/08/21 07:33:32;;;;;;;;;;;19.00;99.90;;;;;;5015904;28;20302;-72
2022/08/21 07:35:58;;;;;;;;;;;19.30;99.90;;;;;;5030070;28;20016;-71
2022/08/21 07:38:24;;;;;;;;;;;19.50;99.90;;;;;;5015061;28;20541;-72
2022/08/21 07:40:50;;;;;;;;;;;19.60;99.90;;;;;;5011426;28;20545;-72
2022/08/21 07:43:17;;;;;;;;;;;19.60;99.90;;;;;;5012020;28;19937;-73
2022/08/21 07:45:43;;;;;;;;;;;19.60;99.90;;;;;;4993222;28;19924;-74
2022/08/21 07:48:09;;;;;;;;;;;19.50;99.90;;;;;;5012318;28;19913;-73
2022/08/21 07:50:35;;;;;;;;;;;19.40;99.90;;;;;;5018441;28;19921;-73
2022/08/21 07:53:00;;;;;;;;;;;19.30;99.90;;;;;;5014139;28;20175;-73
2022/08/21 07:55:26;;;;;;;;;;;19.20;99.90;;;;;;4997261;28;19923;-72
2022/08/21 07:57:52;;;;;;;;;;;19.00;99.90;;;;;;4996299;28;19932;-72
2022/08/21 08:00:19;;;;;;;;;;;18.90;99.90;;;;;;5009057;28;19922;-73
2022/08/21 08:02:46;;;;;;;;;;;18.90;99.90;;;;;;5011077;28;19932;-72
2022/08/21 08:05:12;;;;;;;;;;;18.90;99.90;;;;;;5017512;28;20192;-73
2022/08/21 08:07:38;;;;;;;;;;;19.00;99.90;;;;;;5018438;28;19921;-73
2022/08/21 08:10:06;;;;;;;;;;;19.10;99.90;;;;;;5017229;28;19958;-73
2022/08/21 08:12:33;;;;;;;;;;;19.00;99.90;;;;;;5030149;28;19920;-73
2022/08/21 08:14:59;;;;;;;;;;;19.20;99.90;;;;;;5025893;28;20338;-73
2022/08/21 08:17:25;;;;;;;;;;;19.10;99.90;;;;;;5025965;28;19966;-72
2022/08/21 08:19:51;;;;;;;;;;;19.10;99.90;;;;;;5035617;28;19920;-72
2022/08/21 08:22:19;;;;;;;;;;;19.10;99.90;;;;;;5033727;28;20047;-72
2022/08/21 08:24:48;;;;;;;;;;;19.00;99.90;;;;;;5024784;28;19917;-72
2022/08/21 08:27:14;;;;;;;;;;;19.00;99.90;;;;;;5029447;28;20344;-70
2022/08/21 08:29:39;;;;;;;;;;;19.00;99.90;;;;;;5006813;28;19995;-70
2022/08/21 08:32:07;;;;;;;;;;;19.10;99.90;;;;;;5027475;28;20144;-69
2022/08/21 08:34:33;;;;;;;;;;;19.00;99.90;;;;;;5031496;28;19927;-70
2022/08/21 08:36:58;;;;;;;;;;;19.10;99.90;;;;;;5022502;28;19923;-69
2022/08/21 08:39:24;;;;;;;;;;;19.10;99.90;;;;;;5017539;28;20397;-69
2022/08/21 08:41:54;;;;;;;;;;;19.30;99.90;;;;;;5019165;28;19982;-69
2022/08/21 08:44:19;;;;;;;;;;;19.80;99.90;;;;;;5018662;28;20391;-70
2022/08/21 08:46:46;;;;;;;;;;;20.10;99.90;;;;;;5017765;28;19921;-70
2022/08/21 08:49:12;;;;;;;;;;;20.30;99.90;;;;;;5033526;28;20416;-70
2022/08/21 08:51:43;;;;;;;;;;;20.70;99.90;;;;;;5010164;28;19917;-71
2022/08/21 08:54:12;;;;;;;;;;;20.80;99.90;;;;;;5030445;28;20442;-70
2022/08/21 08:56:38;;;;;;;;;;;20.60;99.90;;;;;;5026768;28;19916;-70
2022/08/21 08:59:26;;;;;;;;;;;20.50;99.90;;;;;;5026237;28;19963;-70
2022/08/21 09:01:51;;;;;;;;;;;20.50;99.90;;;;;;5016743;28;19923;-70
2022/08/21 09:04:20;;;;;;;;;;;20.30;99.90;;;;;;5015672;28;19916;-71
2022/08/21 09:06:53;;;;;;;;;;;20.30;99.90;;;;;;5015473;28;19916;-70
2022/08/21 09:09:29;;;;;;;;;;;20.50;99.90;;;;;;5018240;28;19916;-70
2022/08/21 09:11:55;;;;;;;;;;;21.20;99.90;;;;;;5017377;28;19928;-70
2022/08/21 09:14:42;;;;;;;;;;;22.20;99.90;;;;;;5010863;28;20396;-71
2022/08/21 09:17:16;;;;;;;;;;;24.70;99.90;;;;;;5026136;28;19917;-70
2022/08/21 09:19:51;;;;;;;;;;;26.20;97.70;;;;;;5022163;28;19924;-71
2022/08/21 09:22:22;;;;;;;;;;;26.70;99.90;;;;;;5019498;28;19920;-71
2022/08/21 09:24:57;;;;;;;;;;;26.40;96.60;;;;;;5019292;28;19952;-71
2022/08/21 09:27:23;;;;;;;;;;;25.90;96.70;;;;;;5017467;28;19916;-70
2022/08/21 09:29:50;;;;;;;;;;;24.80;99.90;;;;;;5015168;28;19932;-70
2022/08/21 09:32:18;;;;;;;;;;;25.00;99.50;;;;;;5019266;28;19916;-70
2022/08/21 09:34:55;;;;;;;;;;;25.00;99.20;;;;;;5021153;28;21874;-71
2022/08/21 09:37:20;;;;;;;;;;;24.10;99.60;;;;;;5021463;28;19924;-70
2022/08/21 09:39:46;;;;;;;;;;;23.70;99.90;;;;;;5019748;28;19917;-71
2022/08/21 09:42:20;;;;;;;;;;;23.10;99.90;;;;;;5019602;28;19916;-71
2022/08/21 09:44:46;;;;;;;;;;;22.60;99.90;;;;;;5025058;28;19920;-71
2022/08/21 09:47:14;;;;;;;;;;;22.40;99.90;;;;;;5027152;28;20170;-71
2022/08/21 09:49:42;;;;;;;;;;;22.20;99.90;;;;;;5028501;28;19917;-71
2022/08/21 09:52:18;;;;;;;;;;;22.30;99.90;;;;;;5030724;28;19920;-71
2022/08/21 09:54:45;;;;;;;;;;;22.50;99.90;;;;;;5029592;28;19917;-71
2022/08/21 09:59:55;;;;;;;;;;;22.30;99.90;;;;;;5020340;28;20532;-71
2022/08/21 10:02:31;;;;;;;;;;;22.00;99.90;;;;;;5029759;28;19974;-71
2022/08/21 10:04:58;;;;;;;;;;;22.00;99.90;;;;;;4677966;28;10000366;-71
2022/08/21 10:07:25;;;;;;;;;;;22.00;99.90;;;;;;5032964;28;19931;-71
2022/08/21 10:10:08;;;;;;;;;;;22.10;99.90;;;;;;5033592;28;20460;-71
2022/08/21 10:12:52;;;;;;;;;;;22.00;99.90;;;;;;5033256;28;19917;-71
2022/08/21 10:15:27;;;;;;;;;;;22.10;99.90;;;;;;5024473;28;20310;-71
2022/08/21 10:17:52;;;;;;;;;;;22.50;99.90;;;;;;5025209;28;19931;-71
2022/08/21 10:20:32;;;;;;;;;;;22.80;99.90;;;;;;5032940;28;19916;-71
2022/08/21 10:23:03;;;;;;;;;;;23.00;99.90;;;;;;5029333;28;19924;-71
2022/08/21 10:25:49;;;;;;;;;;;23.80;99.90;;;;;;5008077;28;19978;-71
2022/08/21 10:28:17;;;;;;;;;;;25.30;97.50;;;;;;5028915;28;19928;-71
2022/08/21 10:30:50;;;;;;;;;;;27.00;93.90;;;;;;5034426;28;20387;-68
2022/08/21 10:33:27;;;;;;;;;;;28.10;88.40;;;;;;5021967;28;21340;-69
2022/08/21 10:36:02;;;;;;;;;;;29.20;83.60;;;;;;5027560;28;20363;-69
2022/08/21 10:38:37;;;;;;;;;;;29.00;78.70;;;;;;5034412;28;19944;-68
2022/08/21 10:41:21;;;;;;;;;;;29.20;79.20;;;;;;5029674;28;20028;-68
2022/08/21 10:43:54;;;;;;;;;;;30.30;74.30;;;;;;5028981;28;20225;-68
2022/08/21 10:46:20;;;;;;;;;;;31.00;73.90;;;;;;5029981;28;19917;-69
2022/08/21 10:49:07;;;;;;;;;;;32.10;71.60;;;;;;5031393;28;20901;-68
2022/08/21 10:51:37;;;;;;;;;;;32.00;65.40;;;;;;5025480;28;19929;-68
2022/08/21 10:54:18;;;;;;;;;;;32.00;66.40;;;;;;5030968;28;20015;-69
2022/08/21 10:56:46;;;;;;;;;;;31.90;63.70;;;;;;5031985;28;20443;-69
2022/08/21 10:59:30;;;;;;;;;;;30.30;65.40;;;;;;5033458;28;19964;-69
2022/08/21 11:01:59;;;;;;;;;;;29.20;68.50;;;;;;5030449;28;20003;-68
2022/08/21 11:04:49;;;;;;;;;;;27.80;70.80;;;;;;5013248;28;20071;-69
2022/08/21 11:07:21;;;;;;;;;;;27.20;80.90;;;;;;5003051;28;19924;-69
2022/08/21 11:09:48;;;;;;;;;;;26.80;78.90;;;;;;5034553;28;19977;-68
2022/08/21 11:12:32;;;;;;;;;;;26.60;81.20;;;;;;5035931;28;19979;-68
2022/08/21 11:15:05;;;;;;;;;;;26.60;85.80;;;;;;5035054;28;19986;-68
2022/08/21 11:17:33;;;;;;;;;;;26.10;80.10;;;;;;5018734;28;20357;-70
2022/08/21 11:20:04;;;;;;;;;;;25.80;82.90;;;;;;5037123;28;19944;-71
2022/08/21 11:22:50;;;;;;;;;;;25.60;85.30;;;;;;5036459;28;19966;-70
2022/08/21 11:25:34;;;;;;;;;;;25.40;88.30;;;;;;5037039;28;19917;-71
2022/08/21 11:28:02;;;;;;;;;;;25.20;89.90;;;;;;5016108;28;20135;-70
2022/08/21 11:30:32;;;;;;;;;;;24.90;92.40;;;;;;5015384;28;19935;-71
2022/08/21 11:33:07;;;;;;;;;;;25.00;94.00;;;;;;5025203;28;19917;-70
2022/08/21 11:35:35;;;;;;;;;;;24.90;93.50;;;;;;5032266;28;19970;-70
2022/08/21 11:38:12;;;;;;;;;;;24.70;93.00;;;;;;5024452;28;19916;-71
2022/08/21 11:40:40;;;;;;;;;;;24.60;92.10;;;;;;5012408;28;19975;-70
2022/08/21 11:43:44;;;;;;;;;;;24.50;93.30;;;;;;5018711;28;19978;-71
2022/08/21 11:46:13;;;;;;;;;;;24.50;92.90;;;;;;4952483;28;19952;-71
2022/08/21 11:48:58;;;;;;;;;;;24.70;95.30;;;;;;4952474;28;19921;-71
2022/08/21 11:51:31;;;;;;;;;;;24.80;94.80;;;;;;4989387;28;20221;-71
2022/08/21 11:53:56;;;;;;;;;;;24.80;95.40;;;;;;5029158;28;20007;-70
2022/08/21 11:56:26;;;;;;;;;;;24.50;92.50;;;;;;5030489;28;19977;-70
2022/08/21 11:58:56;;;;;;;;;;;24.40;92.40;;;;;;5030864;28;19928;-71
2022/08/21 12:01:24;;;;;;;;;;;24.30;95.50;;;;;;5034953;28;20038;-71
2022/08/21 12:04:02;;;;;;;;;;;24.40;92.80;;;;;;5036044;28;20205;-71
2022/08/21 12:06:39;;;;;;;;;;;24.50;92.60;;;;;;5034169;28;19917;-71
2022/08/21 12:09:06;;;;;;;;;;;24.50;95.80;;;;;;5020493;28;19921;-70
2022/08/21 12:11:32;;;;;;;;;;;24.70;93.80;;;;;;5030333;28;19920;-71
2022/08/21 12:14:00;;;;;;;;;;;24.70;95.50;;;;;;5023737;28;19939;-71
2022/08/21 12:16:36;;;;;;;;;;;24.60;93.40;;;;;;5021853;28;19921;-70
2022/08/21 12:19:05;;;;;;;;;;;24.50;94.70;;;;;;5012886;28;19928;-70
2022/08/21 12:21:31;;;;;;;;;;;24.80;92.30;;;;;;5013391;28;20303;-71
2022/08/21 12:24:02;;;;;;;;;;;24.90;93.30;;;;;;5026210;28;20136;-70
2022/08/21 12:26:33;;;;;;;;;;;24.90;92.80;;;;;;5034907;28;19940;-70
2022/08/21 12:29:11;;;;;;;;;;;25.00;93.60;;;;;;5037690;28;19917;-71
2022/08/21 12:31:46;;;;;;;;;;;24.90;91.60;;;;;;5028414;28;20147;-71
2022/08/21 12:34:14;;;;;;;;;;;24.90;91.30;;;;;;5031997;28;19917;-70
2022/08/21 12:36:42;;;;;;;;;;;25.30;92.10;;;;;;5031926;28;19912;-70
2022/08/21 12:39:13;;;;;;;;;;;25.30;91.10;;;;;;5029395;28;20020;-71
2022/08/21 12:41:45;;;;;;;;;;;25.30;91.30;;;;;;5019576;28;19979;-71
2022/08/21 12:44:14;;;;;;;;;;;25.30;91.50;;;;;;5026174;28;20024;-71
2022/08/21 12:46:43;;;;;;;;;;;25.40;89.00;;;;;;5029084;28;19992;-71
2022/08/21 12:49:11;;;;;;;;;;;25.30;88.10;;;;;;5021308;28;19916;-70
2022/08/21 12:51:37;;;;;;;;;;;25.10;86.70;;;;;;5031398;28;20024;-71
2022/08/21 12:54:02;;;;;;;;;;;25.10;90.90;;;;;;5028692;28;19920;-70
2022/08/21 12:56:30;;;;;;;;;;;24.90;90.30;;;;;;5030604;28;20405;-70
2022/08/21 12:58:58;;;;;;;;;;;24.60;90.70;;;;;;5026576;28;19924;-71
2022/08/21 13:01:28;;;;;;;;;;;24.70;92.80;;;;;;4679214;28;10000580;-70
2022/08/21 13:03:57;;;;;;;;;;;24.50;90.90;;;;;;5024157;28;19971;-71
2022/08/21 13:06:23;;;;;;;;;;;24.50;91.40;;;;;;5023635;28;20074;-72
2022/08/21 13:08:53;;;;;;;;;;;24.70;93.10;;;;;;5032577;28;20467;-72
2022/08/21 13:11:19;;;;;;;;;;;24.70;93.10;;;;;;5009447;28;19924;-71
2022/08/21 13:13:48;;;;;;;;;;;24.70;93.00;;;;;;5013914;28;19928;-72
2022/08/21 13:16:18;;;;;;;;;;;24.50;91.40;;;;;;5034258;28;20390;-71
2022/08/21 13:18:55;;;;;;;;;;;24.20;93.20;;;;;;5034637;28;19925;-71
2022/08/21 13:21:21;;;;;;;;;;;24.20;95.10;;;;;;5030413;28;20302;-71
2022/08/21 13:23:46;;;;;;;;;;;24.10;94.30;;;;;;5029658;28;19977;-71
2022/08/21 13:26:16;;;;;;;;;;;24.20;93.50;;;;;;5031249;28;20223;-71
2022/08/21 13:28:43;;;;;;;;;;;24.20;94.40;;;;;;5031143;28;19928;-71
2022/08/21 13:31:10;;;;;;;;;;;24.30;95.00;;;;;;5033921;28;19960;-71
2022/08/21 13:33:36;;;;;;;;;;;24.20;95.30;;;;;;5034523;28;20304;-71
2022/08/21 13:36:09;;;;;;;;;;;24.30;93.00;;;;;;5036951;28;21632;-70
2022/08/21 13:38:36;;;;;;;;;;;24.20;93.50;;;;;;5007631;28;19936;-71
2022/08/21 13:41:04;;;;;;;;;;;24.30;96.70;;;;;;5030458;28;19921;-72
2022/08/21 13:43:33;;;;;;;;;;;24.40;97.80;;;;;;5033511;28;20288;-71
2022/08/21 13:46:00;;;;;;;;;;;24.40;95.10;;;;;;5031801;28;19979;-71
2022/08/21 13:48:27;;;;;;;;;;;24.50;95.90;;;;;;5032021;28;19924;-71
2022/08/21 13:50:53;;;;;;;;;;;24.50;93.30;;;;;;5030032;28;19952;-71
2022/08/21 13:53:29;;;;;;;;;;;24.20;92.40;;;;;;5023701;28;20884;-71
2022/08/21 13:55:55;;;;;;;;;;;24.00;92.50;;;;;;5024890;28;20163;-71
2022/08/21 13:58:25;;;;;;;;;;;23.80;93.70;;;;;;5025645;28;19921;-71
2022/08/21 14:00:51;;;;;;;;;;;23.70;94.90;;;;;;5028286;28;19923;-71
2022/08/21 14:03:38;;;;;;;;;;;23.60;95.90;;;;;;5027682;28;20554;-71
2022/08/21 14:06:20;;;;;;;;;;;23.50;98.50;;;;;;5029289;28;19994;-70
2022/08/21 14:08:49;;;;;;;;;;;23.20;97.10;;;;;;5033387;28;20673;-71
2022/08/21 14:11:14;;;;;;;;;;;22.90;99.90;;;;;;5034471;28;20016;-71
2022/08/21 14:13:40;;;;;;;;;;;22.80;99.90;;;;;;5028137;28;19927;-71
2022/08/21 14:16:11;;;;;;;;;;;22.70;99.90;;;;;;5037948;28;19921;-72
2022/08/21 14:19:03;;;;;;;;;;;22.50;99.90;;;;;;5031892;28;20477;-70
2022/08/21 14:21:33;;;;;;;;;;;22.40;99.90;;;;;;5027016;28;19924;-70
2022/08/21 14:24:07;;;;;;;;;;;22.50;99.90;;;;;;5022065;28;20058;-70