Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:00:01;;;;;;;;;;;;;;;;;;1050903;28;2157;-56
2022/10/19 00:00:31;;;;;;;;;;;;;;;;;;1048789;28;2092;-55
2022/10/19 00:01:35;;;;;;;;;;;;;;;;;;1043778;28;2655;-52
2022/10/19 00:02:12;;;;;;;;;;;;;;;;;;1043160;28;2434;-55
2022/10/19 00:02:43;;;;;;;;;;;;;;;;;;1045502;28;3014;-60
2022/10/19 00:03:13;;;;;;;;;;;;;;;;;;1048665;28;1710;-58
2022/10/19 00:03:45;;;;;;;;;;;;;;;;;;1049877;28;1687;-59
2022/10/19 00:04:15;;;;;;;;;;;;;;;;;;1049834;28;2433;-57
2022/10/19 00:04:45;;;;;;;;;;;;;;;;;;1047140;28;2082;-54
2022/10/19 00:05:16;;;;;;;;;;;;;;;;;;1051229;28;1884;-56
2022/10/19 00:05:46;;;;;;;;;;;;;;;;;;1049232;28;2410;-58
2022/10/19 00:06:23;;;;;;;;;;;;;;;;;;1048455;28;2440;-56
2022/10/19 00:06:54;;;;;;;;;;;;;;;;;;1048310;28;2258;-56
2022/10/19 00:07:24;;;;;;;;;;;;;;;;;;1048465;28;1987;-54
2022/10/19 00:07:54;;;;;;;;;;;;;;;;;;1048092;28;2342;-57
2022/10/19 00:08:25;;;;;;;;;;;;;;;;;;1048651;28;2345;-57
2022/10/19 00:08:57;;;;;;;;;;;;;;;;;;1048199;28;2355;-57
2022/10/19 00:09:28;;;;;;;;;;;;;;;;;;1049601;28;2720;-57
2022/10/19 00:09:59;;;;;;;;;;;;;;;;;;1049475;28;2595;-54
2022/10/19 00:10:31;;;;;;;;;;;;;;;;;;1049587;28;2746;-57
2022/10/19 00:11:01;;;;;;;;;;;;;;;;;;1048760;28;2210;-60
2022/10/19 00:11:32;;;;;;;;;;;;;;;;;;1049061;28;2602;-56
2022/10/19 00:12:02;;;;;;;;;;;;;;;;;;1048163;28;2495;-59
2022/10/19 00:12:33;;;;;;;;;;;;;;;;;;1044258;28;2700;-57
2022/10/19 00:13:04;;;;;;;;;;;;;;;;;;1047357;28;2143;-56
2022/10/19 00:13:35;;;;;;;;;;;;;;;;;;1050554;28;2203;-58
2022/10/19 00:14:06;;;;;;;;;;;;;;;;;;1043313;28;2577;-58
2022/10/19 00:14:37;;;;;;;;;;;;;;;;;;1049169;28;2561;-56
2022/10/19 00:15:07;;;;;;;;;;;;;;;;;;1047627;28;3386;-58
2022/10/19 00:15:39;;;;;;;;;;;;;;;;;;1050080;28;2414;-57
2022/10/19 00:16:14;;;;;;;;;;;;;;;;;;1048641;28;2571;-56
2022/10/19 00:16:45;;;;;;;;;;;;;;;;;;1049027;28;2504;-58
2022/10/19 00:17:15;;;;;;;;;;;;;;;;;;1049334;28;2370;-55
2022/10/19 00:17:45;;;;;;;;;;;;;;;;;;1052108;28;2587;-57
2022/10/19 00:18:15;;;;;;;;;;;;;;;;;;1053257;28;2642;-56
2022/10/19 00:18:46;;;;;;;;;;;;;;;;;;1049506;28;3988;-57
2022/10/19 00:19:20;;;;;;;;;;;;;;;;;;1049593;28;2165;-57
2022/10/19 00:19:51;;;;;;;;;;;;;;;;;;1048108;28;1571;-57
2022/10/19 00:20:21;;;;;;;;;;;;;;;;;;1048846;28;2237;-56
2022/10/19 00:20:52;;;;;;;;;;;;;;;;;;1047614;28;1866;-56
2022/10/19 00:21:23;;;;;;;;;;;;;;;;;;1047906;28;2805;-55
2022/10/19 00:21:54;;;;;;;;;;;;;;;;;;1046625;28;2482;-56
2022/10/19 00:22:25;;;;;;;;;;;;;;;;;;1049512;28;2264;-58
2022/10/19 00:22:55;;;;;;;;;;;;;;;;;;1044062;28;2703;-54
2022/10/19 00:23:26;;;;;;;;;;;;;;;;;;1045617;28;2660;-55
2022/10/19 00:23:56;;;;;;;;;;;;;;;;;;1048917;28;2399;-56
2022/10/19 00:24:27;;;;;;;;;;;;;;;;;;1050430;28;2083;-57
2022/10/19 00:24:57;;;;;;;;;;;;;;;;;;1046753;28;2552;-58
2022/10/19 00:25:28;;;;;;;;;;;;;;;;;;1049355;28;3053;-53
2022/10/19 00:25:58;;;;;;;;;;;;;;;;;;1050631;28;2232;-57
2022/10/19 00:26:29;;;;;;;;;;;;;;;;;;1049989;28;2188;-56
2022/10/19 00:27:00;;;;;;;;;;;;;;;;;;1047423;28;2413;-59
2022/10/19 00:27:37;;;;;;;;;;;;;;;;;;1048264;28;2457;-54
2022/10/19 00:28:08;;;;;;;;;;;;;;;;;;1049038;28;2374;-57
2022/10/19 00:28:38;;;;;;;;;;;;;;;;;;1048309;28;2150;-57
2022/10/19 00:29:10;;;;;;;;;;;;;;;;;;1048042;28;2184;-55
2022/10/19 00:29:41;;;;;;;;;;;;;;;;;;1051647;28;1818;-55
2022/10/19 00:30:11;;;;;;;;;;;;;;;;;;1048141;28;2422;-57
2022/10/19 00:30:42;;;;;;;;;;;;;;;;;;1049536;28;2306;-57
2022/10/19 00:31:14;;;;;;;;;;;;;;;;;;1048692;28;2354;-57
2022/10/19 00:31:44;;;;;;;;;;;;;;;;;;1050000;28;2754;-59
2022/10/19 00:32:15;;;;;;;;;;;;;;;;;;1048718;28;2240;-56
2022/10/19 00:32:45;;;;;;;;;;;;;;;;;;1051286;28;2287;-58
2022/10/19 00:33:20;;;;;;;;;;;;;;;;;;1048598;28;2597;-56
2022/10/19 00:33:50;;;;;;;;;;;;;;;;;;1051492;28;1963;-58
2022/10/19 00:34:21;;;;;;;;;;;;;;;;;;1051229;28;2167;-58
2022/10/19 00:34:52;;;;;;;;;;;;;;;;;;1044954;28;959;-59
2022/10/19 00:35:22;;;;;;;;;;;;;;;;;;1046556;28;1662;-55
2022/10/19 00:35:53;;;;;;;;;;;;;;;;;;1039543;28;2704;-58
2022/10/19 00:36:24;;;;;;;;;;;;;;;;;;1045888;28;2119;-55
2022/10/19 00:36:55;;;;;;;;;;;;;;;;;;1048057;28;2404;-54
2022/10/19 00:37:26;;;;;;;;;;;;;;;;;;1044736;28;2104;-59
2022/10/19 00:37:56;;;;;;;;;;;;;;;;;;1047915;28;2469;-56
2022/10/19 00:38:26;;;;;;;;;;;;;;;;;;1048876;28;2544;-53
2022/10/19 00:38:57;;;;;;;;;;;;;;;;;;1050567;28;2843;-53
2022/10/19 00:39:27;;;;;;;;;;;;;;;;;;1051803;28;2191;-57
2022/10/19 00:39:58;;;;;;;;;;;;;;;;;;1048850;28;2524;-56
2022/10/19 00:40:28;;;;;;;;;;;;;;;;;;1050464;28;2117;-58
2022/10/19 00:40:59;;;;;;;;;;;;;;;;;;1048432;28;2583;-57
2022/10/19 00:41:30;;;;;;;;;;;;;;;;;;1048640;28;1906;-54
2022/10/19 00:42:01;;;;;;;;;;;;;;;;;;1049989;28;2275;-57
2022/10/19 00:42:31;;;;;;;;;;;;;;;;;;1050752;28;2452;-59
2022/10/19 00:43:02;;;;;;;;;;;;;;;;;;1050160;28;2667;-56
2022/10/19 00:43:52;;;;;;;;;;;;;;;;;;1049084;28;2391;-56
2022/10/19 00:44:27;;;;;;;;;;;;;;;;;;1047242;28;2139;-55
2022/10/19 00:44:59;;;;;;;;;;;;;;;;;;1051361;28;1565;-56
2022/10/19 00:45:30;;;;;;;;;;;;;;;;;;1049048;28;2326;-56
2022/10/19 00:46:00;;;;;;;;;;;;;;;;;;1051478;28;2464;-57
2022/10/19 00:46:35;;;;;;;;;;;;;;;;;;1047951;28;2740;-57
2022/10/19 00:47:06;;;;;;;;;;;;;;;;;;1047709;28;2514;-55
2022/10/19 00:47:37;;;;;;;;;;;;;;;;;;1047142;28;2441;-55
2022/10/19 00:48:08;;;;;;;;;;;;;;;;;;1047854;28;2031;-59
2022/10/19 00:48:39;;;;;;;;;;;;;;;;;;1046614;28;3399;-57
2022/10/19 00:49:11;;;;;;;;;;;;;;;;;;1049430;28;2006;-56
2022/10/19 00:49:44;;;;;;;;;;;;;;;;;;1047598;28;2140;-55
2022/10/19 00:50:14;;;;;;;;;;;;;;;;;;1049314;28;1835;-59
2022/10/19 00:50:45;;;;;;;;;;;;;;;;;;1048596;28;2135;-54
2022/10/19 00:51:16;;;;;;;;;;;;;;;;;;1050552;28;2109;-56
2022/10/19 00:51:48;;;;;;;;;;;;;;;;;;1046044;28;2956;-52
2022/10/19 00:52:20;;;;;;;;;;;;;;;;;;1048247;28;2098;-55
2022/10/19 00:52:51;;;;;;;;;;;;;;;;;;1049819;28;2412;-56
2022/10/19 00:53:23;;;;;;;;;;;;;;;;;;1047819;28;2061;-56
2022/10/19 00:53:55;;;;;;;;;;;;;;;;;;1044156;28;2433;-55
2022/10/19 00:54:26;;;;;;;;;;;;;;;;;;1037994;28;2923;-57
2022/10/19 00:54:56;;;;;;;;;;;;;;;;;;1037911;28;2145;-58
2022/10/19 00:55:27;;;;;;;;;;;;;;;;;;1043303;28;2274;-56
2022/10/19 00:55:59;;;;;;;;;;;;;;;;;;1043815;28;2268;-56
2022/10/19 00:56:30;;;;;;;;;;;;;;;;;;1048272;28;2951;-55
2022/10/19 00:57:02;;;;;;;;;;;;;;;;;;1048020;28;2236;-60
2022/10/19 00:57:32;;;;;;;;;;;;;;;;;;1048193;28;2406;-56
2022/10/19 00:58:02;;;;;;;;;;;;;;;;;;1048125;28;1804;-54
2022/10/19 00:58:33;;;;;;;;;;;;;;;;;;1046632;28;1962;-56
2022/10/19 00:59:04;;;;;;;;;;;;;;;;;;1049501;28;2939;-56
2022/10/19 00:59:35;;;;;;;;;;;;;;;;;;1049078;28;2475;-57
2022/10/19 01:00:06;;;;;;;;;;;;;;;;;;1053244;28;2664;-58
2022/10/19 01:00:36;;;;;;;;;;;;;;;;;;1051128;28;3219;-54
2022/10/19 01:01:22;;;;;;;;;;;;;;;;;;1050090;28;2187;-58
2022/10/19 01:02:01;;;;;;;;;;;;;;;;;;1048738;28;2391;-54
2022/10/19 01:02:31;;;;;;;;;;;;;;;;;;1048690;28;2269;-57
2022/10/19 01:03:02;;;;;;;;;;;;;;;;;;1048327;28;2158;-56
2022/10/19 01:03:33;;;;;;;;;;;;;;;;;;1046946;28;1653;-55
2022/10/19 01:04:04;;;;;;;;;;;;;;;;;;1048294;28;2342;-58
2022/10/19 01:04:36;;;;;;;;;;;;;;;;;;1048538;28;2369;-58
2022/10/19 01:05:07;;;;;;;;;;;;;;;;;;1050198;28;2032;-56
2022/10/19 01:05:37;;;;;;;;;;;;;;;;;;1048377;28;2025;-58
2022/10/19 01:06:08;;;;;;;;;;;;;;;;;;1046989;28;2641;-56
2022/10/19 01:06:39;;;;;;;;;;;;;;;;;;1049492;28;2398;-55
2022/10/19 01:07:10;;;;;;;;;;;;;;;;;;1048270;28;2533;-58
2022/10/19 01:07:41;;;;;;;;;;;;;;;;;;1049586;28;2191;-54
2022/10/19 01:08:11;;;;;;;;;;;;;;;;;;1048810;28;2500;-58
2022/10/19 01:08:41;;;;;;;;;;;;;;;;;;1051047;28;2528;-58
2022/10/19 01:09:12;;;;;;;;;;;;;;;;;;1044424;28;2136;-56
2022/10/19 01:09:42;;;;;;;;;;;;;;;;;;1047835;28;2315;-55
2022/10/19 01:10:12;;;;;;;;;;;;;;;;;;1050087;28;2367;-55
2022/10/19 01:11:13;;;;;;;;;;;;;;;;;;1048526;28;2246;-56
2022/10/19 01:11:52;;;;;;;;;;;;;;;;;;1040410;28;2521;-55
2022/10/19 01:12:38;;;;;;;;;;;;;;;;;;1046887;28;2232;-56
2022/10/19 01:13:23;;;;;;;;;;;;;;;;;;1050739;28;1975;-58
2022/10/19 01:14:32;;;;;;;;;;;;;;;;;;1048539;28;2124;-58
2022/10/19 01:15:15;;;;;;;;;;;;;;;;;;1038056;28;2109;-58
2022/10/19 01:15:58;;;;;;;;;;;;;;;;;;1035588;28;2725;-56
2022/10/19 01:16:45;;;;;;;;;;;;;;;;;;1034041;28;1363;-55
2022/10/19 01:17:29;;;;;;;;;;;;;;;;;;1032461;28;2737;-56
2022/10/19 01:17:59;;;;;;;;;;;;;;;;;;1036223;28;2441;-55
2022/10/19 01:18:41;;;;;;;;;;;;;;;;;;1042862;28;1879;-55
2022/10/19 01:19:30;;;;;;;;;;;;;;;;;;1039675;28;2611;-57
2022/10/19 01:20:18;;;;;;;;;;;;;;;;;;1041051;28;2128;-58
2022/10/19 01:21:18;;;;;;;;;;;;;;;;;;1039577;28;2428;-55
2022/10/19 01:21:52;;;;;;;;;;;;;;;;;;1038502;28;2485;-54
2022/10/19 01:22:32;;;;;;;;;;;;;;;;;;1049402;28;2140;-55
2022/10/19 01:23:02;;;;;;;;;;;;;;;;;;1048328;28;1645;-55
2022/10/19 01:23:33;;;;;;;;;;;;;;;;;;1048052;28;2125;-58
2022/10/19 01:24:27;;;;;;;;;;;;;;;;;;1046893;28;2919;-57
2022/10/19 01:24:57;;;;;;;;;;;;;;;;;;1048663;28;2079;-56
2022/10/19 01:25:46;;;;;;;;;;;;;;;;;;1047709;28;2233;-57
2022/10/19 01:26:26;;;;;;;;;;;;;;;;;;1050006;28;2891;-56
2022/10/19 01:27:11;;;;;;;;;;;;;;;;;;1048755;28;2042;-55
2022/10/19 01:28:06;;;;;;;;;;;;;;;;;;1047251;28;2297;-54
2022/10/19 01:28:45;;;;;;;;;;;;;;;;;;1046919;28;1958;-57
2022/10/19 01:29:15;;;;;;;;;;;;;;;;;;1047865;28;2071;-57
2022/10/19 01:29:56;;;;;;;;;;;;;;;;;;1047323;28;2019;-55
2022/10/19 01:30:45;;;;;;;;;;;;;;;;;;1048946;28;2292;-57
2022/10/19 01:31:18;;;;;;;;;;;;;;;;;;1048493;28;2135;-58
2022/10/19 01:31:56;;;;;;;;;;;;;;;;;;1046083;28;1927;-57
2022/10/19 01:32:29;;;;;;;;;;;;;;;;;;1048378;28;2433;-56
2022/10/19 01:33:17;;;;;;;;;;;;;;;;;;1047216;28;2746;-58
2022/10/19 01:33:57;;;;;;;;;;;;;;;;;;1046808;28;2054;-57
2022/10/19 01:34:33;;;;;;;;;;;;;;;;;;1048831;28;2601;-54
2022/10/19 01:35:16;;;;;;;;;;;;;;;;;;1047417;28;1916;-58
2022/10/19 01:36:02;;;;;;;;;;;;;;;;;;1044371;28;2195;-54
2022/10/19 01:37:08;;;;;;;;;;;;;;;;;;1044415;28;2631;-57
2022/10/19 01:37:41;;;;;;;;;;;;;;;;;;1036957;28;2337;-56
2022/10/19 01:38:22;;;;;;;;;;;;;;;;;;1035021;28;2098;-55
2022/10/19 01:39:12;;;;;;;;;;;;;;;;;;1033719;28;2073;-54
2022/10/19 01:39:46;;;;;;;;;;;;;;;;;;1030684;28;2093;-54
2022/10/19 01:40:40;;;;;;;;;;;;;;;;;;1034633;28;2259;-55
2022/10/19 01:41:15;;;;;;;;;;;;;;;;;;1033931;28;2791;-55
2022/10/19 01:41:57;;;;;;;;;;;;;;;;;;1033326;28;2725;-57
2022/10/19 01:42:46;;;;;;;;;;;;;;;;;;1048830;28;2417;-53
2022/10/19 01:43:28;;;;;;;;;;;;;;;;;;1049191;28;2384;-55
2022/10/19 01:44:11;;;;;;;;;;;;;;;;;;1046715;28;2232;-57
2022/10/19 01:44:44;;;;;;;;;;;;;;;;;;1048521;28;2003;-56
2022/10/19 01:45:20;;;;;;;;;;;;;;;;;;1047705;28;2351;-53
2022/10/19 01:45:57;;;;;;;;;;;;;;;;;;1048775;28;2399;-57
2022/10/19 01:46:38;;;;;;;;;;;;;;;;;;1048834;28;2731;-54
2022/10/19 01:47:17;;;;;;;;;;;;;;;;;;1050866;28;1808;-53
2022/10/19 01:47:51;;;;;;;;;;;;;;;;;;1048030;28;2027;-57
2022/10/19 01:48:24;;;;;;;;;;;;;;;;;;1048761;28;2137;-55
2022/10/19 01:48:57;;;;;;;;;;;;;;;;;;1048015;28;2382;-56
2022/10/19 01:49:31;;;;;;;;;;;;;;;;;;1050430;28;2476;-56
2022/10/19 01:50:08;;;;;;;;;;;;;;;;;;1049355;28;3422;-54
2022/10/19 01:50:59;;;;;;;;;;;;;;;;;;1048804;28;2545;-59
2022/10/19 01:51:32;;;;;;;;;;;;;;;;;;1048906;28;2189;-59
2022/10/19 01:52:04;;;;;;;;;;;;;;;;;;1048747;28;3200;-55
2022/10/19 01:52:36;;;;;;;;;;;;;;;;;;1047278;28;2723;-58
2022/10/19 01:53:09;;;;;;;;;;;;;;;;;;1044902;28;2436;-58
2022/10/19 01:53:41;;;;;;;;;;;;;;;;;;1048605;28;2681;-55
2022/10/19 01:54:14;;;;;;;;;;;;;;;;;;1048482;28;3047;-58
2022/10/19 01:54:47;;;;;;;;;;;;;;;;;;1048965;28;2319;-58
2022/10/19 01:55:18;;;;;;;;;;;;;;;;;;1050035;28;2033;-54
2022/10/19 01:55:49;;;;;;;;;;;;;;;;;;1047056;28;2779;-56
2022/10/19 01:56:22;;;;;;;;;;;;;;;;;;1048354;28;2687;-57
2022/10/19 01:56:54;;;;;;;;;;;;;;;;;;1048217;28;2242;-56
2022/10/19 01:57:31;;;;;;;;;;;;;;;;;;1047081;28;2134;-59
2022/10/19 01:58:04;;;;;;;;;;;;;;;;;;1048581;28;2545;-55
2022/10/19 01:58:35;;;;;;;;;;;;;;;;;;1049640;28;1890;-55
2022/10/19 01:59:06;;;;;;;;;;;;;;;;;;1048316;28;2082;-55
2022/10/19 01:59:37;;;;;;;;;;;;;;;;;;1047556;28;2359;-57
2022/10/19 02:00:11;;;;;;;;;;;;;;;;;;1048186;28;2940;-56
2022/10/19 02:00:44;;;;;;;;;;;;;;;;;;1054167;28;2170;-57
2022/10/19 02:01:28;;;;;;;;;;;;;;;;;;1044129;28;2457;-54
2022/10/19 02:02:08;;;;;;;;;;;;;;;;;;1039156;28;2188;-58
2022/10/19 02:02:40;;;;;;;;;;;;;;;;;;1036803;28;2288;-58
2022/10/19 02:03:11;;;;;;;;;;;;;;;;;;1037818;28;2638;-56
2022/10/19 02:03:42;;;;;;;;;;;;;;;;;;1040335;28;2367;-52
2022/10/19 02:04:14;;;;;;;;;;;;;;;;;;1042112;28;2676;-57
2022/10/19 02:04:46;;;;;;;;;;;;;;;;;;1042571;28;1587;-54
2022/10/19 02:05:18;;;;;;;;;;;;;;;;;;1039238;28;2444;-57
2022/10/19 02:05:51;;;;;;;;;;;;;;;;;;1042545;28;1918;-54
2022/10/19 02:06:22;;;;;;;;;;;;;;;;;;1032591;28;2411;-58
2022/10/19 02:06:53;;;;;;;;;;;;;;;;;;1037797;28;2451;-56
2022/10/19 02:07:23;;;;;;;;;;;;;;;;;;1038963;28;2545;-57
2022/10/19 02:07:57;;;;;;;;;;;;;;;;;;1040174;28;1574;-56
2022/10/19 02:08:41;;;;;;;;;;;;;;;;;;1044706;28;2366;-56
2022/10/19 02:09:17;;;;;;;;;;;;;;;;;;1044316;28;2488;-56
2022/10/19 02:09:47;;;;;;;;;;;;;;;;;;1042631;28;2160;-57
2022/10/19 02:10:19;;;;;;;;;;;;;;;;;;1045480;28;2128;-54
2022/10/19 02:10:50;;;;;;;;;;;;;;;;;;1043093;28;2319;-56
2022/10/19 02:11:21;;;;;;;;;;;;;;;;;;1043984;28;1960;-53
2022/10/19 02:11:55;;;;;;;;;;;;;;;;;;1041745;28;2139;-57
2022/10/19 02:12:27;;;;;;;;;;;;;;;;;;1039411;28;2097;-58
2022/10/19 02:12:59;;;;;;;;;;;;;;;;;;1035776;28;2452;-54
2022/10/19 02:13:30;;;;;;;;;;;;;;;;;;1038726;28;3309;-58
2022/10/19 02:14:10;;;;;;;;;;;;;;;;;;1035380;28;2768;-54
2022/10/19 02:14:43;;;;;;;;;;;;;;;;;;1034934;28;2046;-54
2022/10/19 02:15:17;;;;;;;;;;;;;;;;;;1033211;28;2441;-57
2022/10/19 02:15:50;;;;;;;;;;;;;;;;;;1037367;28;2066;-55
2022/10/19 02:16:43;;;;;;;;;;;;;;;;;;1042959;28;2739;-56
2022/10/19 02:17:15;;;;;;;;;;;;;;;;;;1037379;28;2548;-59
2022/10/19 02:17:47;;;;;;;;;;;;;;;;;;1043906;28;3378;-52
2022/10/19 02:18:22;;;;;;;;;;;;;;;;;;1045084;28;2499;-57
2022/10/19 02:18:54;;;;;;;;;;;;;;;;;;1044205;28;2285;-56
2022/10/19 02:19:24;;;;;;;;;;;;;;;;;;1039554;28;2406;-54
2022/10/19 02:19:56;;;;;;;;;;;;;;;;;;1039947;28;2020;-56
2022/10/19 02:20:27;;;;;;;;;;;;;;;;;;1039434;28;2036;-55
2022/10/19 02:20:57;;;;;;;;;;;;;;;;;;1042443;28;2395;-58
2022/10/19 02:21:28;;;;;;;;;;;;;;;;;;1043545;28;2504;-56
2022/10/19 02:21:58;;;;;;;;;;;;;;;;;;1046312;28;1878;-56
2022/10/19 02:22:30;;;;;;;;;;;;;;;;;;1044256;28;2052;-54
2022/10/19 02:23:03;;;;;;;;;;;;;;;;;;1040394;28;2361;-55
2022/10/19 02:23:34;;;;;;;;;;;;;;;;;;1039954;28;2099;-57
2022/10/19 02:24:05;;;;;;;;;;;;;;;;;;1037374;28;2074;-55
2022/10/19 02:24:35;;;;;;;;;;;;;;;;;;1041645;28;2323;-56
2022/10/19 02:25:06;;;;;;;;;;;;;;;;;;1045077;28;2609;-55
2022/10/19 02:25:37;;;;;;;;;;;;;;;;;;1042808;28;2300;-54
2022/10/19 02:26:07;;;;;;;;;;;;;;;;;;1044272;28;2531;-56
2022/10/19 02:26:39;;;;;;;;;;;;;;;;;;1044997;28;2423;-54
2022/10/19 02:27:10;;;;;;;;;;;;;;;;;;1044912;28;1879;-53
2022/10/19 02:27:41;;;;;;;;;;;;;;;;;;1042156;28;2412;-55
2022/10/19 02:28:12;;;;;;;;;;;;;;;;;;1038700;28;2454;-57
2022/10/19 02:28:42;;;;;;;;;;;;;;;;;;1039676;28;2488;-57
2022/10/19 02:29:14;;;;;;;;;;;;;;;;;;1040155;28;2596;-54
2022/10/19 02:29:44;;;;;;;;;;;;;;;;;;1044477;28;1939;-57
2022/10/19 02:30:16;;;;;;;;;;;;;;;;;;1041800;28;2403;-54
2022/10/19 02:30:47;;;;;;;;;;;;;;;;;;1043702;28;2263;-56
2022/10/19 02:31:19;;;;;;;;;;;;;;;;;;1039726;28;2437;-59
2022/10/19 02:31:50;;;;;;;;;;;;;;;;;;1038182;28;2082;-57
2022/10/19 02:32:20;;;;;;;;;;;;;;;;;;1035911;28;2356;-55
2022/10/19 02:32:50;;;;;;;;;;;;;;;;;;1039327;28;2709;-57
2022/10/19 02:33:21;;;;;;;;;;;;;;;;;;1043318;28;2193;-55
2022/10/19 02:33:52;;;;;;;;;;;;;;;;;;1046981;28;2289;-57
2022/10/19 02:34:22;;;;;;;;;;;;;;;;;;1043099;28;2059;-55
2022/10/19 02:34:53;;;;;;;;;;;;;;;;;;1043569;28;3287;-54
2022/10/19 02:35:23;;;;;;;;;;;;;;;;;;1043315;28;2192;-57
2022/10/19 02:35:54;;;;;;;;;;;;;;;;;;1044688;28;2674;-52
2022/10/19 02:36:24;;;;;;;;;;;;;;;;;;1042981;28;2017;-56
2022/10/19 02:36:55;;;;;;;;;;;;;;;;;;1046673;28;2408;-53
2022/10/19 02:37:25;;;;;;;;;;;;;;;;;;1046337;28;1875;-57
2022/10/19 02:37:58;;;;;;;;;;;;;;;;;;1042373;28;2517;-54
2022/10/19 02:38:28;;;;;;;;;;;;;;;;;;1042991;28;2099;-55
2022/10/19 02:38:59;;;;;;;;;;;;;;;;;;1043365;28;2241;-54
2022/10/19 02:39:29;;;;;;;;;;;;;;;;;;1047200;28;1714;-57
2022/10/19 02:40:00;;;;;;;;;;;;;;;;;;1044785;28;2470;-55
2022/10/19 02:40:32;;;;;;;;;;;;;;;;;;1049547;28;2111;-57
2022/10/19 02:41:15;;;;;;;;;;;;;;;;;;1049298;28;2150;-57
2022/10/19 02:42:05;;;;;;;;;;;;;;;;;;1043912;28;1960;-53
2022/10/19 02:42:44;;;;;;;;;;;;;;;;;;1042606;28;3025;-53
2022/10/19 02:43:18;;;;;;;;;;;;;;;;;;1038929;28;2526;-54
2022/10/19 02:43:51;;;;;;;;;;;;;;;;;;1038035;28;2404;-55
2022/10/19 02:44:25;;;;;;;;;;;;;;;;;;1037477;28;2349;-55
2022/10/19 02:44:58;;;;;;;;;;;;;;;;;;1039827;28;1996;-55
2022/10/19 02:45:30;;;;;;;;;;;;;;;;;;1042518;28;2359;-56
2022/10/19 02:46:10;;;;;;;;;;;;;;;;;;1046512;28;2059;-54
2022/10/19 02:46:46;;;;;;;;;;;;;;;;;;1045653;28;2009;-58
2022/10/19 02:47:23;;;;;;;;;;;;;;;;;;1042460;28;2121;-55
2022/10/19 02:47:57;;;;;;;;;;;;;;;;;;1044702;28;2519;-54
2022/10/19 02:48:28;;;;;;;;;;;;;;;;;;1045939;28;2088;-55
2022/10/19 02:49:00;;;;;;;;;;;;;;;;;;1043304;28;1764;-53
2022/10/19 02:49:33;;;;;;;;;;;;;;;;;;1045299;28;2315;-56
2022/10/19 02:50:05;;;;;;;;;;;;;;;;;;1044841;28;2234;-55
2022/10/19 02:50:35;;;;;;;;;;;;;;;;;;1045122;28;2460;-57
2022/10/19 02:51:05;;;;;;;;;;;;;;;;;;1044851;28;2943;-56
2022/10/19 02:51:37;;;;;;;;;;;;;;;;;;1045109;28;2093;-59
2022/10/19 02:52:08;;;;;;;;;;;;;;;;;;1045478;28;1273;-54
2022/10/19 02:52:39;;;;;;;;;;;;;;;;;;1045425;28;2947;-56
2022/10/19 02:53:10;;;;;;;;;;;;;;;;;;1043046;28;2690;-57
2022/10/19 02:53:40;;;;;;;;;;;;;;;;;;1044393;28;2511;-56
2022/10/19 02:54:11;;;;;;;;;;;;;;;;;;1039884;28;2959;-56
2022/10/19 02:54:42;;;;;;;;;;;;;;;;;;1041886;28;2710;-56
2022/10/19 02:55:13;;;;;;;;;;;;;;;;;;1039521;28;2275;-55
2022/10/19 02:55:45;;;;;;;;;;;;;;;;;;1038633;28;1619;-55
2022/10/19 02:56:15;;;;;;;;;;;;;;;;;;1042873;28;2105;-55
2022/10/19 02:56:46;;;;;;;;;;;;;;;;;;1043074;28;1634;-56
2022/10/19 02:57:20;;;;;;;;;;;;;;;;;;1044257;28;2439;-56
2022/10/19 02:57:51;;;;;;;;;;;;;;;;;;1043944;28;2585;-54
2022/10/19 02:58:21;;;;;;;;;;;;;;;;;;1046487;28;2219;-52
2022/10/19 02:58:52;;;;;;;;;;;;;;;;;;1046736;28;1738;-55
2022/10/19 02:59:23;;;;;;;;;;;;;;;;;;1043324;28;2173;-56
2022/10/19 02:59:54;;;;;;;;;;;;;;;;;;1039686;28;2294;-52
2022/10/19 03:00:24;;;;;;;;;;;;;;;;;;1041618;28;2609;-56
2022/10/19 03:00:55;;;;;;;;;;;;;;;;;;1041266;28;3085;-55
2022/10/19 03:01:39;;;;;;;;;;;;;;;;;;1044012;28;2583;-53
2022/10/19 03:02:10;;;;;;;;;;;;;;;;;;1048715;28;1650;-56
2022/10/19 03:02:41;;;;;;;;;;;;;;;;;;1048751;28;1872;-54
2022/10/19 03:03:11;;;;;;;;;;;;;;;;;;1047697;28;2614;-53
2022/10/19 03:03:41;;;;;;;;;;;;;;;;;;1048846;28;2377;-56
2022/10/19 03:04:12;;;;;;;;;;;;;;;;;;1050853;28;1608;-54
2022/10/19 03:04:44;;;;;;;;;;;;;;;;;;1049403;28;2105;-55
2022/10/19 03:05:15;;;;;;;;;;;;;;;;;;1047711;28;2364;-55
2022/10/19 03:05:45;;;;;;;;;;;;;;;;;;1045716;28;2486;-54
2022/10/19 03:06:15;;;;;;;;;;;;;;;;;;1044907;28;2185;-54
2022/10/19 03:06:46;;;;;;;;;;;;;;;;;;1047770;28;2467;-57
2022/10/19 03:07:17;;;;;;;;;;;;;;;;;;1046516;28;2610;-50
2022/10/19 03:07:48;;;;;;;;;;;;;;;;;;1048391;28;2161;-55
2022/10/19 03:08:18;;;;;;;;;;;;;;;;;;1049410;28;1987;-56
2022/10/19 03:08:48;;;;;;;;;;;;;;;;;;1048421;28;2244;-52
2022/10/19 03:09:19;;;;;;;;;;;;;;;;;;1047424;28;2409;-57
2022/10/19 03:09:56;;;;;;;;;;;;;;;;;;1044754;28;2333;-54
2022/10/19 03:10:27;;;;;;;;;;;;;;;;;;1043830;28;2423;-55
2022/10/19 03:10:57;;;;;;;;;;;;;;;;;;1045819;28;2680;-55
2022/10/19 03:11:28;;;;;;;;;;;;;;;;;;1044518;28;2203;-56
2022/10/19 03:11:58;;;;;;;;;;;;;;;;;;1048037;28;2108;-53
2022/10/19 03:12:28;;;;;;;;;;;;;;;;;;1048281;28;1693;-54
2022/10/19 03:12:59;;;;;;;;;;;;;;;;;;1047788;28;2419;-57
2022/10/19 03:13:29;;;;;;;;;;;;;;;;;;1051960;28;1793;-53
2022/10/19 03:13:59;;;;;;;;;;;;;;;;;;1048219;28;2393;-55
2022/10/19 03:14:30;;;;;;;;;;;;;;;;;;1048672;28;1987;-57
2022/10/19 03:15:01;;;;;;;;;;;;;;;;;;1046582;28;3330;-57
2022/10/19 03:15:31;;;;;;;;;;;;;;;;;;1039412;28;2264;-52
2022/10/19 03:16:05;;;;;;;;;;;;;;;;;;1039519;28;2410;-53
2022/10/19 03:16:36;;;;;;;;;;;;;;;;;;1045366;28;2093;-56
2022/10/19 03:17:06;;;;;;;;;;;;;;;;;;1044585;28;1934;-56
2022/10/19 03:17:36;;;;;;;;;;;;;;;;;;1050711;28;2458;-55
2022/10/19 03:18:06;;;;;;;;;;;;;;;;;;1048179;28;2399;-55
2022/10/19 03:18:37;;;;;;;;;;;;;;;;;;1047813;28;2214;-54
2022/10/19 03:19:07;;;;;;;;;;;;;;;;;;1049060;28;2565;-54
2022/10/19 03:19:38;;;;;;;;;;;;;;;;;;1047500;28;2691;-56
2022/10/19 03:20:09;;;;;;;;;;;;;;;;;;1048141;28;2428;-53
2022/10/19 03:20:40;;;;;;;;;;;;;;;;;;1044634;28;2282;-57
2022/10/19 03:21:12;;;;;;;;;;;;;;;;;;1039628;28;2427;-54
2022/10/19 03:21:43;;;;;;;;;;;;;;;;;;1039798;28;2163;-53
2022/10/19 03:22:13;;;;;;;;;;;;;;;;;;1039502;28;1959;-55
2022/10/19 03:22:43;;;;;;;;;;;;;;;;;;1045347;28;2122;-54
2022/10/19 03:23:14;;;;;;;;;;;;;;;;;;1045548;28;2371;-53
2022/10/19 03:23:45;;;;;;;;;;;;;;;;;;1047775;28;2035;-58
2022/10/19 03:24:15;;;;;;;;;;;;;;;;;;1046769;28;2091;-56
2022/10/19 03:24:45;;;;;;;;;;;;;;;;;;1048413;28;2452;-55
2022/10/19 03:25:16;;;;;;;;;;;;;;;;;;1050437;28;2558;-55
2022/10/19 03:25:46;;;;;;;;;;;;;;;;;;1047516;28;1953;-55
2022/10/19 03:26:17;;;;;;;;;;;;;;;;;;1050048;28;2353;-56
2022/10/19 03:26:48;;;;;;;;;;;;;;;;;;1044897;28;2221;-53
2022/10/19 03:27:18;;;;;;;;;;;;;;;;;;1044347;28;2674;-55
2022/10/19 03:27:49;;;;;;;;;;;;;;;;;;1043948;28;2486;-56
2022/10/19 03:28:19;;;;;;;;;;;;;;;;;;1043502;28;2762;-51
2022/10/19 03:28:49;;;;;;;;;;;;;;;;;;1048909;28;1904;-56
2022/10/19 03:29:20;;;;;;;;;;;;;;;;;;1050572;28;2244;-56
2022/10/19 03:29:50;;;;;;;;;;;;;;;;;;1047397;28;2386;-57
2022/10/19 03:30:20;;;;;;;;;;;;;;;;;;1047851;28;2477;-56
2022/10/19 03:30:50;;;;;;;;;;;;;;;;;;1050260;28;2271;-57
2022/10/19 03:31:21;;;;;;;;;;;;;;;;;;1046322;28;2421;-56
2022/10/19 03:31:52;;;;;;;;;;;;;;;;;;1046886;28;2233;-56
2022/10/19 03:32:22;;;;;;;;;;;;;;;;;;1047325;28;2306;-57
2022/10/19 03:32:52;;;;;;;;;;;;;;;;;;1049773;28;2452;-58
2022/10/19 03:33:23;;;;;;;;;;;;;;;;;;1048412;28;2540;-57
2022/10/19 03:33:54;;;;;;;;;;;;;;;;;;1049636;28;2738;-55
2022/10/19 03:34:24;;;;;;;;;;;;;;;;;;1043645;28;2496;-55
2022/10/19 03:34:55;;;;;;;;;;;;;;;;;;1044094;28;2174;-55
2022/10/19 03:35:31;;;;;;;;;;;;;;;;;;1045938;28;2457;-52
2022/10/19 03:36:20;;;;;;;;;;;;;;;;;;1042731;28;2438;-57
2022/10/19 03:36:51;;;;;;;;;;;;;;;;;;1048618;28;2193;-56
2022/10/19 03:37:22;;;;;;;;;;;;;;;;;;1050788;28;2472;-52
2022/10/19 03:37:52;;;;;;;;;;;;;;;;;;1050141;28;2009;-54
2022/10/19 03:38:22;;;;;;;;;;;;;;;;;;1050804;28;2079;-55
2022/10/19 03:38:54;;;;;;;;;;;;;;;;;;1051621;28;2053;-54
2022/10/19 03:39:24;;;;;;;;;;;;;;;;;;1047776;28;1974;-57
2022/10/19 03:39:55;;;;;;;;;;;;;;;;;;1049321;28;1863;-54
2022/10/19 03:40:25;;;;;;;;;;;;;;;;;;1051080;28;2253;-56
2022/10/19 03:40:55;;;;;;;;;;;;;;;;;;1045966;28;2612;-53
2022/10/19 03:41:28;;;;;;;;;;;;;;;;;;1046928;28;1901;-56
2022/10/19 03:41:59;;;;;;;;;;;;;;;;;;1048984;28;1898;-54
2022/10/19 03:42:29;;;;;;;;;;;;;;;;;;1048537;28;3001;-55
2022/10/19 03:42:59;;;;;;;;;;;;;;;;;;1048602;28;2388;-57
2022/10/19 03:43:29;;;;;;;;;;;;;;;;;;1048970;28;2618;-56
2022/10/19 03:44:00;;;;;;;;;;;;;;;;;;1049820;28;2433;-53
2022/10/19 03:44:30;;;;;;;;;;;;;;;;;;1049246;28;2587;-55
2022/10/19 03:45:00;;;;;;;;;;;;;;;;;;1051049;28;2106;-57
2022/10/19 03:45:31;;;;;;;;;;;;;;;;;;1049265;28;2331;-57
2022/10/19 03:46:01;;;;;;;;;;;;;;;;;;1048274;28;2235;-54
2022/10/19 03:46:32;;;;;;;;;;;;;;;;;;1050281;28;2231;-55
2022/10/19 03:47:02;;;;;;;;;;;;;;;;;;1048379;28;2349;-56
2022/10/19 03:47:33;;;;;;;;;;;;;;;;;;1046714;28;2163;-51
2022/10/19 03:48:03;;;;;;;;;;;;;;;;;;1048670;28;2690;-57
2022/10/19 03:48:33;;;;;;;;;;;;;;;;;;1048527;28;2115;-56
2022/10/19 03:49:04;;;;;;;;;;;;;;;;;;1048089;28;2406;-56
2022/10/19 03:49:35;;;;;;;;;;;;;;;;;;1048916;28;2473;-53
2022/10/19 03:50:06;;;;;;;;;;;;;;;;;;1049612;28;2131;-58
2022/10/19 03:50:36;;;;;;;;;;;;;;;;;;1048036;28;2989;-55