Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 04:22:41;;;;;;;5.93;2.75;;;;;;;8.11;100.00;99707.78;5089086;28;20332;-62
2022/10/01 04:25:09;;;;;;;5.80;2.80;;;;;;;8.23;100.00;99703.75;5089302;28;20566;-61
2022/10/01 04:27:54;;;;;;;5.40;2.80;;;;;;;8.49;100.00;99695.56;5068921;28;20029;-61
2022/10/01 04:30:20;;;;;;;6.20;2.65;;;;;;;8.81;100.00;99699.06;5068611;28;20059;-61
2022/10/01 04:32:46;;;;;;;3.05;1.88;;;;;;;9.08;100.00;99709.16;5069036;28;20045;-61
2022/10/01 04:35:11;;;;;;;2.20;1.60;;;;;;;9.33;100.00;99709.81;5069384;28;20397;-64
2022/10/01 04:37:37;;;;;;;4.95;1.63;;;;;;;9.54;100.00;99714.47;5069000;28;20036;-64
2022/10/01 04:40:03;;;;;;;2.88;1.95;;;;;;;9.65;100.00;99724.69;5068723;28;20069;-64
2022/10/01 04:42:29;;;;;;;2.95;1.90;;;;;;;9.84;100.00;99728.63;5068459;28;20043;-64
2022/10/01 04:44:55;;;;;;;4.30;1.88;;;;;;;10.01;100.00;99724.81;5068689;28;20123;-63
2022/10/01 04:47:21;;;;;;;3.70;1.98;;;;;;;10.22;100.00;99725.94;5068721;28;20378;-63
2022/10/01 04:49:46;;;;;;;3.88;2.15;;;;;;;10.30;100.00;99723.19;5069766;28;20066;-64
2022/10/01 04:52:11;;;;;;;4.35;2.03;;;;;;;10.40;100.00;99726.41;5084171;28;20101;-64
2022/10/01 04:54:37;;;;;;;1.80;1.58;;;;;;;10.43;100.00;99714.56;5068758;28;20404;-65
2022/10/01 04:57:02;;;;;;;3.22;2.08;;;;;;;10.45;100.00;99718.72;5068339;28;20040;-64
2022/10/01 04:59:28;;;;;;;3.63;2.08;;;;;;;10.41;100.00;99711.25;5068330;28;20040;-64
2022/10/01 05:01:53;;;;;;;2.20;1.77;;;;;;;10.36;100.00;99706.50;5067992;28;20040;-64
2022/10/01 05:04:18;;;;;;;2.95;1.73;;;;;;;10.37;100.00;99699.31;5068457;28;20044;-64
2022/10/01 05:06:44;;;;;;;4.28;1.83;;;;;;;10.30;100.00;99704.56;5068170;28;20041;-64
2022/10/01 05:09:09;;;;;;;3.00;1.50;;;;;;;10.21;100.00;99695.00;5067893;28;20048;-64
2022/10/01 05:11:34;;;;;;;3.17;2.05;;;;;;;10.20;100.00;99701.34;5067654;28;20131;-62
2022/10/01 05:14:00;;;;;;;2.65;1.52;;;;;;;10.17;100.00;99699.03;5067986;28;20043;-63
2022/10/01 05:16:26;;;;;;;4.88;2.47;;;;;;;10.13;100.00;99698.59;5067869;28;20044;-64
2022/10/01 05:18:52;;;;;;;3.25;1.80;;;;;;;10.12;100.00;99699.59;5067992;28;20037;-59
2022/10/01 05:21:17;;;;;;;2.90;2.08;;;;;;;10.11;100.00;99697.13;5067539;28;20069;-63
2022/10/01 05:23:43;;;;;;;4.07;1.75;;;;;;;10.05;100.00;99683.53;5067623;28;20103;-63
2022/10/01 05:26:08;;;;;;;2.45;1.83;;;;;;;10.02;100.00;99683.06;5067555;28;20551;-62
2022/10/01 05:28:34;;;;;;;5.63;1.90;;;;;;;9.99;100.00;99683.44;5067614;28;20067;-62
2022/10/01 05:31:01;;;;;;;3.30;2.10;;;;;;;9.97;100.00;99678.28;5067163;28;20029;-64
2022/10/01 05:33:30;;;;;;;3.60;1.92;;;;;;;9.95;100.00;99677.66;5057223;28;20531;-62
2022/10/01 05:35:56;;;;;;;5.75;1.70;;;;;;;9.92;100.00;99651.44;5054293;28;20405;-62
2022/10/01 05:38:22;;;;;;;7.18;2.78;;;;;;;9.92;100.00;99661.25;5054343;28;20037;-64
2022/10/01 05:40:48;;;;;;;3.67;2.20;;;;;;;9.92;100.00;99655.94;5053933;28;20035;-63
2022/10/01 05:43:14;;;;;;;2.78;1.85;;;;;;;9.93;100.00;99644.28;5054287;28;20371;-62
2022/10/01 05:45:40;;;;;;;3.60;2.03;;;;;;;9.94;100.00;99649.41;5054189;28;20037;-62
2022/10/01 05:48:07;;;;;;;3.08;1.88;;;;;;;9.97;100.00;99646.34;5054169;28;20037;-62
2022/10/01 05:50:36;;;;;;;4.20;2.10;;;;;;;9.98;100.00;99634.72;5053923;28;20401;-63
2022/10/01 05:53:02;;;;;;;3.25;1.98;;;;;;;9.98;100.00;99632.06;5054096;28;20032;-64
2022/10/01 05:55:32;;;;;;;3.53;2.00;;;;;;;10.00;100.00;99623.91;5053962;28;20578;-60
2022/10/01 05:58:09;;;;;;;3.50;1.75;;;;;;;10.00;100.00;99637.19;5054278;28;20533;-62
2022/10/01 06:00:36;;;;;;;4.72;1.90;;;;;;;9.99;100.00;99638.22;5053754;28;20470;-63
2022/10/01 06:03:03;;;;;;;3.33;2.13;;;;;;;10.01;100.00;99633.53;5053979;28;20115;-64
2022/10/01 06:05:31;;;;;;;6.15;2.30;;;;;;;9.97;100.00;99634.91;5053984;28;20450;-62
2022/10/01 06:07:56;;;;;;;3.13;1.70;;;;;;;9.99;100.00;99646.19;5053661;28;20051;-63
2022/10/01 06:10:23;;;;;;;4.03;2.05;;;;;;;9.99;100.00;99662.97;5053352;28;20052;-62
2022/10/01 06:12:48;;;;;;;3.03;2.17;;;;;;;10.01;100.00;99666.28;5053864;28;20119;-61
2022/10/01 06:15:15;;;;;;;3.58;1.85;;;;;;;10.01;100.00;99660.13;5053757;28;20124;-61
2022/10/01 06:17:43;;;;;;;3.05;1.63;;;;;;;10.04;100.00;99660.59;5053735;28;20501;-63
2022/10/01 06:20:15;;;;;;;2.38;1.42;;;;;;;10.06;100.00;99657.75;5053492;28;20064;-63
2022/10/01 06:22:42;;;;;;;2.67;1.65;;;;;;;10.04;100.00;99657.94;5053662;28;20190;-63
2022/10/01 06:25:14;;;;;;;3.53;1.90;;;;;;;10.05;100.00;99670.25;5053596;28;20041;-63
2022/10/01 06:27:40;;;;;;;4.57;2.50;;;;;;;10.09;100.00;99672.50;5053820;28;20391;-60
2022/10/01 06:30:06;;;;;;;3.30;1.63;;;;;;;10.14;100.00;99668.28;5053187;28;20048;-60
2022/10/01 06:32:32;;;;;;;3.65;1.60;;;;;;;10.12;100.00;99672.16;5053324;28;20040;-63
2022/10/01 06:34:57;;;;;;;2.60;1.45;;;;;;;10.08;100.00;99653.06;5053385;28;20033;-57
2022/10/01 06:37:23;;;;;;;8.07;2.17;;;;;;;10.17;100.00;99653.78;5052026;28;20124;-51
2022/10/01 06:39:49;;;;;;;4.20;2.50;;;;;;;10.21;100.00;99649.75;5053143;28;20041;-51
2022/10/01 06:42:14;;;;;;;3.15;1.98;;;;;;;10.23;100.00;99655.75;5068337;28;20044;-51
2022/10/01 06:44:41;;;;;;;3.90;1.90;;;;;;;10.27;100.00;99665.00;5052139;28;20483;-50
2022/10/01 06:47:07;;;;;;;3.40;2.05;;;;;;;10.26;100.00;99660.72;5052847;28;20041;-52
2022/10/01 06:49:33;;;;;;;2.50;1.85;;;;;;;10.30;100.00;99646.00;5052980;28;20134;-54
2022/10/01 06:55:03;;;;;;;7.35;2.17;;;;;;;10.21;100.00;99634.59;5010774;28;20542;-57
2022/10/01 06:57:28;;;;;;;4.38;1.63;;;;;;;10.29;100.00;99629.19;5011535;28;20029;-61
2022/10/01 06:59:53;;;;;;;4.40;1.80;;;;;;;10.27;100.00;99633.06;5029956;28;20075;-64
2022/10/01 07:02:27;;;;;;;3.47;1.67;;;;;;;10.33;100.00;99624.34;5052517;28;20033;-64
2022/10/01 07:04:57;;;;;;;2.10;1.45;;;;;;;10.33;100.00;99633.16;5052696;28;20041;-63
2022/10/01 07:07:27;;;;;;;2.88;2.03;;;;;;;10.30;100.00;99643.34;5052623;28;20045;-63
2022/10/01 07:09:52;;;;;;;3.35;1.98;;;;;;;10.33;100.00;99642.97;5052464;28;20028;-63
2022/10/01 07:12:19;;;;;;;2.03;1.75;;;;;;;10.24;100.00;99641.44;5052196;28;20044;-63
2022/10/01 07:14:44;;;;;;;7.47;2.20;;;;;;;10.39;100.00;99652.88;5052594;28;20045;-60
2022/10/01 07:17:10;;;;;;;2.42;1.80;;;;;;;10.37;100.00;99644.28;5052502;28;20043;-62
2022/10/01 07:19:35;;;;;;;2.80;1.80;;;;;;;10.39;100.00;99644.91;5052458;28;20037;-61
2022/10/01 07:22:00;;;;;;;2.40;1.70;;;;;;;10.36;100.00;99636.44;5051961;28;20037;-59
2022/10/01 07:24:26;;;;;;;3.30;1.80;;;;;;;10.40;100.00;99641.22;5052365;28;20040;-61
2022/10/01 07:26:54;;;;;;;2.80;1.88;;;;;;;10.37;100.00;99644.28;5052170;28;20032;-62
2022/10/01 07:29:21;;;;;;;2.65;1.63;;;;;;;10.41;100.00;99644.72;5052233;28;20048;-60
2022/10/01 07:31:47;;;;;;;2.58;1.80;;;;;;;10.40;100.00;99651.88;5051823;28;20486;-59
2022/10/01 07:34:13;;;;;;;2.70;1.73;;;;;;;10.40;100.00;99654.53;5052157;28;20083;-58
2022/10/01 07:36:39;;;;;;;3.05;2.00;;;;;;;10.46;100.00;99652.97;5052067;28;20041;-61
2022/10/01 07:39:04;;;;;;;4.20;1.90;;;;;;;10.46;100.00;99651.13;5052053;28;20043;-61
2022/10/01 07:41:29;;;;;;;2.63;1.92;;;;;;;10.46;100.00;99653.78;5051711;28;20024;-63
2022/10/01 07:43:55;;;;;;;2.42;1.70;;;;;;;10.53;100.00;99665.34;5052062;28;20053;-62
2022/10/01 07:46:20;;;;;;;3.05;1.65;;;;;;;10.49;100.00;99665.88;5051945;28;20108;-60
2022/10/01 07:48:47;;;;;;;2.67;1.80;;;;;;;10.50;100.00;99663.06;5051939;28;20126;-61
2022/10/01 07:51:13;;;;;;;3.13;1.92;;;;;;;10.52;100.00;99666.34;5051511;28;20029;-59
2022/10/01 07:53:38;;;;;;;4.45;2.00;;;;;;;10.52;100.00;99671.69;5051864;28;20397;-60
2022/10/01 07:56:04;;;;;;;2.13;1.70;;;;;;;10.58;100.00;99678.09;5051544;28;20316;-62
2022/10/01 07:58:29;;;;;;;2.13;1.50;;;;;;;10.54;100.00;99684.81;5051800;28;20095;-59
2022/10/01 08:00:57;;;;;;;4.53;1.98;;;;;;;10.55;100.00;99681.94;5051526;28;20036;-61
2022/10/01 08:03:23;;;;;;;3.05;1.90;;;;;;;10.52;100.00;99695.66;5052065;28;20082;-64
2022/10/01 08:05:49;;;;;;;3.22;1.75;;;;;;;10.53;100.00;99691.16;5051615;28;20473;-65
2022/10/01 08:08:14;;;;;;;2.05;1.60;;;;;;;10.49;100.00;99697.84;5051665;28;20048;-63
2022/10/01 08:10:40;;;;;;;3.25;1.85;;;;;;;10.46;100.00;99701.72;5051337;28;20397;-62
2022/10/01 08:13:13;;;;;;;3.78;2.35;;;;;;;10.51;100.00;99704.66;5051594;28;20051;-63
2022/10/01 08:15:39;;;;;;;2.40;1.70;;;;;;;10.46;100.00;99708.88;5051592;28;20037;-62
2022/10/01 08:18:05;;;;;;;2.28;1.60;;;;;;;10.44;100.00;99709.06;5051687;28;20401;-63
2022/10/01 08:20:31;;;;;;;4.25;2.42;;;;;;;10.47;100.00;99710.53;5049874;28;20041;-66
2022/10/01 08:23:04;;;;;;;2.20;1.50;;;;;;;10.44;100.00;99711.75;5050313;28;20041;-66
2022/10/01 08:25:29;;;;;;;4.88;1.75;;;;;;;10.41;100.00;99720.09;5050165;28;20052;-66
2022/10/01 08:27:54;;;;;;;3.25;2.03;;;;;;;10.39;100.00;99718.63;5050073;28;20041;-66
2022/10/01 08:30:20;;;;;;;1.95;1.38;;;;;;;10.42;100.00;99716.41;5051076;28;20120;-66
2022/10/01 08:32:45;;;;;;;2.60;1.58;;;;;;;10.38;100.00;99720.47;5051407;28;20048;-66
2022/10/01 08:35:11;;;;;;;2.42;1.83;;;;;;;10.39;100.00;99713.31;5051306;28;20404;-65
2022/10/01 08:37:36;;;;;;;2.65;1.48;;;;;;;10.39;100.00;99713.31;5051633;28;20067;-64
2022/10/01 08:40:02;;;;;;;5.53;1.98;;;;;;;10.40;100.00;99713.09;5051380;28;20033;-65
2022/10/01 08:43:10;;;;;;;2.88;1.77;;;;;;;10.40;100.00;99704.28;5051536;28;20045;-66
2022/10/01 08:45:50;;;;;;;2.85;1.95;;;;;;;10.38;100.00;99703.66;5033683;28;20045;-66
2022/10/01 08:48:51;;;;;;;2.13;1.50;;;;;;;10.39;100.00;99700.00;5051421;28;20648;-66
2022/10/01 08:51:35;;;;;;;3.72;1.88;;;;;;;10.38;100.00;99714.31;5050951;28;20496;-65
2022/10/01 08:54:03;;;;;;;3.00;1.95;;;;;;;10.37;100.00;99718.81;5051332;28;20033;-64
2022/10/01 08:56:33;;;;;;;2.55;1.55;;;;;;;10.38;100.00;99719.63;5051147;28;20437;-65
2022/10/01 08:59:04;;;;;;;3.80;1.83;;;;;;;10.40;100.00;99714.94;5051554;28;20056;-63
2022/10/01 09:01:30;;;;;;;2.85;1.80;;;;;;;10.38;100.00;99709.81;5051001;28;20025;-62
2022/10/01 09:03:57;;;;;;;2.88;2.10;;;;;;;10.38;100.00;99720.47;5051122;28;20130;-63
2022/10/01 09:06:25;;;;;;;6.30;1.70;;;;;;;10.40;100.00;99718.44;5051111;28;20045;-61
2022/10/01 09:09:21;;;;;;;4.10;2.08;;;;;;;10.41;100.00;99736.06;5069288;28;20119;-60
2022/10/01 09:12:25;;;;;;;2.50;1.58;;;;;;;10.44;100.00;99727.72;5054487;28;20112;-61
2022/10/01 09:14:53;;;;;;;3.03;1.70;;;;;;;10.44;100.00;99730.38;5054732;28;20106;-62
2022/10/01 09:17:57;;;;;;;7.97;1.92;;;;;;;10.47;100.00;99734.50;5054614;28;20040;-63
2022/10/01 09:20:26;;;;;;;2.75;1.50;;;;;;;10.47;100.00;99732.66;5054338;28;20044;-63
2022/10/01 09:23:22;;;;;;;3.13;1.70;;;;;;;10.49;100.00;99740.44;5054733;28;20029;-64
2022/10/01 09:25:49;;;;;;;1.67;1.30;;;;;;;10.50;100.00;99742.97;5054523;28;20048;-63
2022/10/01 09:28:19;;;;;;;2.92;2.03;;;;;;;10.48;100.00;99726.31;5054564;28;20052;-61
2022/10/01 09:30:54;;;;;;;5.75;2.00;;;;;;;10.53;100.00;99723.94;5054419;28;20429;-63
2022/10/01 09:33:22;;;;;;;4.35;2.10;;;;;;;10.55;100.00;99724.56;5054495;28;20037;-61
2022/10/01 09:36:04;;;;;;;4.30;2.00;;;;;;;10.60;100.00;99724.00;5054393;28;20025;-63
2022/10/01 09:38:38;;;;;;;2.65;1.60;;;;;;;10.59;100.00;99720.53;5054574;28;20064;-61
2022/10/01 09:41:06;;;;;;;6.85;1.98;;;;;;;10.59;100.00;99717.03;5054164;28;20133;-60
2022/10/01 09:43:32;;;;;;;2.08;1.67;;;;;;;10.60;100.00;99698.19;5054579;28;20032;-61
2022/10/01 09:45:58;;;;;;;3.65;1.90;;;;;;;10.67;100.00;99711.59;5052895;28;20144;-63
2022/10/01 09:48:40;;;;;;;3.42;1.70;;;;;;;10.71;100.00;99702.22;5054255;28;20116;-61
2022/10/01 09:51:17;;;;;;;3.15;1.65;;;;;;;10.70;100.00;99691.78;5053820;28;20033;-59
2022/10/01 09:53:50;;;;;;;2.95;1.52;;;;;;;10.78;100.00;99699.66;5054201;28;20112;-58
2022/10/01 09:56:25;;;;;;;1.95;1.27;;;;;;;10.84;100.00;99705.03;5054054;28;20071;-59
2022/10/01 09:58:57;;;;;;;2.03;1.83;;;;;;;10.93;100.00;99692.44;5053044;28;20086;-61
2022/10/01 10:01:38;;;;;;;4.70;1.52;;;;;;;10.97;100.00;99692.88;5053819;28;20234;-60
2022/10/01 10:04:04;;;;;;;1.80;1.48;;;;;;;11.05;100.00;99690.09;5053977;28;20025;-65
2022/10/01 10:06:30;;;;;;;4.65;1.45;;;;;;;11.12;100.00;99706.97;5054054;28;20504;-63
2022/10/01 10:08:57;;;;;;;1.45;1.20;;;;;;;11.13;100.00;99713.94;5053856;28;20037;-61
2022/10/01 10:11:28;;;;;;;5.43;1.20;;;;;;;11.11;100.00;99716.00;5053421;28;20044;-61
2022/10/01 10:13:59;;;;;;;4.35;1.52;;;;;;;11.09;100.00;99710.84;5053631;28;20693;-61
2022/10/01 10:16:28;;;;;;;5.72;1.40;;;;;;;11.17;100.00;99714.41;5053552;28;20037;-60
2022/10/01 10:18:57;;;;;;;4.72;1.10;;;;;;;11.16;100.00;99713.59;5053434;28;20099;-60
2022/10/01 10:21:27;;;;;;;1.58;1.17;;;;;;;11.16;100.00;99702.09;5053168;28;20045;-58
2022/10/01 10:23:56;;;;;;;1.65;1.30;;;;;;;11.24;100.00;99715.31;5053567;28;20508;-60
2022/10/01 10:26:41;;;;;;;1.85;1.08;;;;;;;11.30;100.00;99722.53;5053383;28;20379;-62
2022/10/01 10:29:24;;;;;;;2.25;1.20;;;;;;;11.36;100.00;99713.78;5053449;28;20708;-61
2022/10/01 10:31:50;;;;;;;2.40;1.48;;;;;;;11.41;100.00;99717.53;5053007;28;20091;-60
2022/10/01 10:34:17;;;;;;;3.28;1.00;;;;;;;11.45;100.00;99704.63;5053851;28;20401;-62
2022/10/01 10:36:44;;;;;;;2.23;1.17;;;;;;;11.56;100.00;99714.78;5051778;28;20037;-61
2022/10/01 10:39:32;;;;;;;2.17;1.30;;;;;;;11.59;100.00;99725.03;5053184;28;20362;-63
2022/10/01 10:42:00;;;;;;;0.98;0.82;;;;;;;11.54;100.00;99722.16;5052865;28;20053;-63
2022/10/01 10:44:35;;;;;;;1.13;0.98;;;;;;;11.56;100.00;99709.44;5053202;28;20045;-64
2022/10/01 10:47:04;;;;;;;1.80;1.15;;;;;;;11.60;100.00;99710.69;5052934;28;20045;-64
2022/10/01 10:49:44;;;;;;;1.75;1.30;;;;;;;11.62;100.00;99707.84;5052945;28;20036;-64
2022/10/01 10:52:27;;;;;;;2.35;1.27;;;;;;;11.65;100.00;99708.28;5052696;28;20433;-64
2022/10/01 10:54:53;;;;;;;1.88;1.30;;;;;;;11.70;100.00;99707.69;5052942;28;20192;-63
2022/10/01 10:57:27;;;;;;;1.90;1.17;;;;;;;11.76;100.00;99708.78;5052665;28;20577;-60
2022/10/01 10:59:57;;;;;;;1.42;0.95;;;;;;;11.80;100.00;99710.03;5052802;28;20032;-62
2022/10/01 11:02:28;;;;;;;2.50;1.15;;;;;;;11.79;100.00;99724.38;5052910;28;20033;-64
2022/10/01 11:04:56;;;;;;;2.83;1.58;;;;;;;11.83;100.00;99712.34;5053691;28;20044;-65
2022/10/01 11:07:23;;;;;;;2.25;1.20;;;;;;;11.86;100.00;99717.28;5053082;28;20429;-64
2022/10/01 11:10:33;;;;;;;1.60;1.00;;;;;;;11.87;100.00;99711.78;5053346;28;20112;-65
2022/10/01 11:13:17;;;;;;;1.92;1.27;;;;;;;11.87;100.00;99711.78;5035857;28;20374;-65
2022/10/01 11:16:12;;;;;;;1.08;0.80;;;;;;;11.85;100.00;99719.13;5052291;28;20068;-64
2022/10/01 11:18:56;;;;;;;1.27;0.90;;;;;;;11.84;100.00;99708.66;5052385;28;20032;-64
2022/10/01 11:21:33;;;;;;;2.33;1.23;;;;;;;11.85;100.00;99712.97;5051928;28;20025;-62
2022/10/01 11:24:04;;;;;;;2.30;1.38;;;;;;;11.88;100.00;99715.25;5052459;28;20350;-64
2022/10/01 11:26:43;;;;;;;1.48;0.90;;;;;;;11.93;100.00;99716.34;5052129;28;20040;-62
2022/10/01 11:29:22;;;;;;;2.28;0.90;;;;;;;12.02;100.00;99717.00;5052469;28;20444;-63
2022/10/01 11:32:01;;;;;;;2.03;1.20;;;;;;;12.07;100.00;99706.56;5051442;28;20120;-63
2022/10/01 11:34:36;;;;;;;2.30;1.00;;;;;;;12.19;100.00;99725.50;5052182;28;20037;-65
2022/10/01 11:37:09;;;;;;;1.13;0.70;;;;;;;12.26;100.00;99725.53;5052021;28;20036;-64
2022/10/01 11:39:38;;;;;;;1.38;0.70;;;;;;;12.34;100.00;99736.91;5052184;28;20029;-64
2022/10/01 11:42:33;;;;;;;1.75;0.82;;;;;;;12.43;100.00;99730.38;5051913;28;20492;-63
2022/10/01 11:45:12;;;;;;;0.55;0.52;;;;;;;12.52;100.00;99715.03;5051933;28;20478;-64
2022/10/01 11:47:49;;;;;;;3.47;1.00;;;;;;;12.60;100.00;99722.03;5052025;28;20033;-61
2022/10/01 11:50:17;;;;;;;1.77;1.10;;;;;;;12.64;100.00;99725.94;5051433;28;20112;-63
2022/10/01 11:52:51;;;;;;;3.17;0.73;;;;;;;12.66;100.00;99726.59;5051721;28;20037;-62
2022/10/01 11:58:51;;;;;;;1.65;1.00;;;;;;;12.83;100.00;99733.22;5051954;28;20037;-61
2022/10/01 12:01:22;;;;;;;2.58;1.13;;;;;;;12.92;100.00;99739.25;5051510;28;20025;-63
2022/10/01 12:03:51;;;;;;;1.63;1.10;;;;;;;12.95;100.00;99744.16;5051740;28;20040;-62
2022/10/01 12:06:22;;;;;;;2.20;0.90;;;;;;;13.07;100.00;99736.41;5051739;28;20040;-63
2022/10/01 12:08:57;;;;;;;1.23;0.80;;;;;;;13.13;100.00;99744.44;5051974;28;20029;-61
2022/10/01 12:11:30;;;;;;;3.38;0.95;;;;;;;13.15;100.00;99742.38;5051274;28;20037;-62
2022/10/01 12:14:07;;;;;;;0.60;0.52;;;;;;;13.22;100.00;99751.25;5051652;28;20028;-62
2022/10/01 12:16:45;;;;;;;0.88;0.70;;;;;;;13.25;100.00;99747.38;5051592;28;20044;-61
2022/10/01 12:19:16;;;;;;;1.30;1.05;;;;;;;13.22;100.00;99753.94;5051742;28;20040;-62
2022/10/01 12:21:48;;;;;;;1.42;0.88;;;;;;;13.24;100.00;99762.59;5051171;28;20063;-63
2022/10/01 12:24:20;;;;;;;1.33;0.95;;;;;;;13.28;100.00;99763.84;5051631;28;20037;-61
2022/10/01 12:27:05;;;;;;;2.25;1.00;;;;;;;13.27;100.00;99775.56;5051621;28;20047;-63
2022/10/01 12:29:39;;;;;;;1.00;0.70;;;;;;;13.27;100.00;99772.88;5051520;28;20033;-61
2022/10/01 12:32:39;;;;;;;1.20;0.70;;;;;;;13.24;100.00;99777.84;5051115;28;20037;-61
2022/10/01 12:35:21;;;;;;;1.83;0.80;;;;;;;13.30;100.00;99775.16;5051877;28;20036;-62
2022/10/01 12:38:01;;;;;;;1.70;0.75;;;;;;;13.37;100.00;99777.84;5051518;28;20033;-61
2022/10/01 12:40:57;;;;;;;1.38;0.75;;;;;;;13.47;100.00;99772.09;5051184;28;20374;-60
2022/10/01 12:43:45;;;;;;;1.87;0.80;;;;;;;13.47;100.00;99772.94;5053553;28;20029;-60
2022/10/01 12:46:29;;;;;;;;;;;;;;;13.54;100.00;99767.59;5055621;28;20056;-60
2022/10/01 12:49:21;;;;;;;1.05;0.60;;;;;;;13.58;100.00;99766.16;5054393;28;19912;-62
2022/10/01 12:52:03;;;;;;;1.40;0.60;;;;;;;13.66;99.18;99767.81;5054790;28;20071;-62
2022/10/01 12:54:57;;;;;;;1.48;0.90;;;;;;;13.71;99.63;99771.53;5055219;28;20039;-61
2022/10/01 12:57:41;;;;;;;1.35;0.63;;;;;;;13.78;98.39;99760.81;5055003;28;20041;-62
2022/10/01 13:00:18;;;;;;;1.17;0.63;;;;;;;13.81;98.73;99763.06;5054737;28;20074;-64
2022/10/01 13:03:03;;;;;;;1.05;0.80;;;;;;;13.90;98.22;99769.06;5055143;28;20044;-62
2022/10/01 13:05:57;;;;;;;2.15;1.05;;;;;;;13.91;99.20;99768.03;5054736;28;20555;-62
2022/10/01 13:08:37;;;;;;;0.93;0.50;;;;;;;13.99;97.96;99770.50;5054839;28;20037;-60
2022/10/01 13:11:20;;;;;;;2.25;1.10;;;;;;;14.07;97.47;99764.91;5054530;28;20120;-60
2022/10/01 13:13:51;;;;;;;2.20;1.02;;;;;;;14.11;96.79;99753.59;5054775;28;20037;-64
2022/10/01 13:16:25;;;;;;;1.70;0.95;;;;;;;14.15;96.61;99753.16;5054747;28;20045;-63
2022/10/01 13:19:02;;;;;;;2.38;1.10;;;;;;;14.17;96.70;99754.63;5054640;28;20036;-60
2022/10/01 13:21:33;;;;;;;2.17;0.93;;;;;;;14.27;95.90;99768.38;5054331;28;20021;-59
2022/10/01 13:24:19;;;;;;;3.20;1.63;;;;;;;14.46;94.87;99768.56;5054616;28;20032;-62
2022/10/01 13:27:00;;;;;;;2.92;1.02;;;;;;;14.50;94.96;99772.50;5054582;28;20040;-62
2022/10/01 13:29:46;;;;;;;1.85;0.70;;;;;;;14.62;92.95;99778.88;5054422;28;20033;-61
2022/10/01 13:32:28;;;;;;;1.10;0.73;;;;;;;14.73;92.87;99766.66;5054110;28;20037;-62
2022/10/01 13:34:54;;;;;;;2.40;1.35;;;;;;;14.78;91.72;99751.59;5054427;28;20037;-60
2022/10/01 13:37:29;;;;;;;1.83;1.10;;;;;;;15.20;89.61;99768.13;5054363;28;20028;-60
2022/10/01 13:39:58;;;;;;;0.95;0.80;;;;;;;15.33;88.71;99764.53;5054209;28;20083;-61
2022/10/01 13:42:27;;;;;;;1.85;0.85;;;;;;;15.25;88.63;99772.81;5054013;28;20401;-55
2022/10/01 13:45:03;;;;;;;1.05;0.82;;;;;;;15.30;89.14;99775.69;5054161;28;20072;-56
2022/10/01 13:47:31;;;;;;;1.42;0.95;;;;;;;15.18;89.54;99779.03;5054214;28;20047;-59
2022/10/01 13:50:03;;;;;;;1.48;0.98;;;;;;;15.15;89.13;99775.97;5053934;28;20063;-62
2022/10/01 13:52:30;;;;;;;1.88;0.68;;;;;;;15.10;90.24;99773.94;5053818;28;20130;-64
2022/10/01 13:54:58;;;;;;;0.75;0.75;;;;;;;15.12;89.72;99776.38;5053592;28;20033;-60
2022/10/01 13:57:34;;;;;;;;;;;;;;;15.11;90.22;99780.09;5054392;28;20045;-60
2022/10/01 14:00:15;;;;;;;1.45;1.02;;;;;;;15.21;89.65;99783.16;5053711;28;19918;-63
2022/10/01 14:03:03;;;;;;;1.00;0.75;;;;;;;15.18;90.58;99775.53;5053699;28;20044;-63
2022/10/01 14:05:35;;;;;;;0.98;0.70;;;;;;;15.12;91.54;99782.56;5046479;28;20056;-58
2022/10/01 14:08:22;;;;;;;2.15;0.50;;;;;;;15.14;90.25;99783.19;5053850;28;20041;-61
2022/10/01 14:17:30;;;;;;;1.20;0.75;;;;;;;14.96;91.01;99804.53;5050515;28;20048;-61
2022/10/01 14:19:56;;;;;;;1.02;0.60;;;;;;;14.92;91.93;99808.66;5053382;28;20056;-63
2022/10/01 14:22:42;;;;;;;1.10;0.70;;;;;;;14.96;91.67;99807.22;5053170;28;20035;-60
2022/10/01 14:25:26;;;;;;;1.33;0.60;;;;;;;14.93;91.50;99811.16;5053600;28;20033;-60
2022/10/01 14:28:09;;;;;;;1.08;0.70;;;;;;;14.98;91.34;99815.84;5053235;28;20501;-62
2022/10/01 14:31:04;;;;;;;0.80;0.55;;;;;;;15.02;90.18;99824.31;5052860;28;20037;-62
2022/10/01 14:33:57;;;;;;;1.08;0.70;;;;;;;14.98;89.81;99807.00;5048216;28;20044;-60
2022/10/01 14:36:36;;;;;;;1.15;0.63;;;;;;;14.96;90.69;99809.06;5053192;28;20044;-60
2022/10/01 14:39:16;;;;;;;1.70;0.70;;;;;;;14.92;90.48;99806.81;5053152;28;20426;-61
2022/10/01 14:41:42;;;;;;;0.65;0.60;;;;;;;14.88;90.73;99810.13;5052661;28;20033;-57
2022/10/01 14:44:35;;;;;;;0.40;0.40;;;;;;;14.90;90.81;99827.66;5051686;28;20103;-59
2022/10/01 14:47:17;;;;;;;3.53;0.47;;;;;;;14.95;90.03;99827.03;5053030;28;20127;-59
2022/10/01 14:49:42;;;;;;;2.10;0.68;;;;;;;14.93;89.64;99818.34;5053013;28;20044;-60
2022/10/01 14:52:28;;;;;;;0.75;0.52;;;;;;;15.03;89.80;99818.72;5052646;28;20114;-59
2022/10/01 14:55:12;;;;;;;1.05;0.70;;;;;;;15.05;89.99;99818.50;5052841;28;20094;-60
2022/10/01 14:57:44;;;;;;;1.30;0.60;;;;;;;15.08;89.89;99818.09;5052685;28;20474;-61
2022/10/01 15:00:15;;;;;;;0.55;0.45;;;;;;;15.11;88.53;99831.06;5052468;28;20037;-61
2022/10/01 15:02:52;;;;;;;1.02;0.60;;;;;;;15.12;88.65;99830.03;5052611;28;20040;-59
2022/10/01 15:05:27;;;;;;;1.33;0.40;;;;;;;15.10;88.76;99827.56;5051706;28;20052;-61
2022/10/01 15:07:52;;;;;;;1.15;0.40;;;;;;;15.13;88.90;99829.03;5052549;28;20036;-59
2022/10/01 15:10:20;;;;;;;1.02;0.50;;;;;;;15.17;87.84;99835.59;5052189;28;20040;-59
2022/10/01 15:12:48;;;;;;;;;;;;;;;15.13;89.41;99837.06;5052889;28;20048;-60
2022/10/01 15:15:18;;;;;;;;;;;;;;;15.12;87.88;99833.53;5052646;28;20015;-59
2022/10/01 15:17:44;;;;;;;0.55;0.45;;;;;;;15.12;89.43;99824.66;5051181;28;19974;-61
2022/10/01 15:20:11;;;;;;;1.60;0.57;;;;;;;15.06;89.54;99831.75;5052039;28;20041;-60
2022/10/01 15:22:37;;;;;;;1.00;0.60;;;;;;;15.07;89.45;99827.19;5052271;28;20390;-60
2022/10/01 15:25:03;;;;;;;0.65;0.50;;;;;;;15.09;89.61;99833.16;5052139;28;20052;-60
2022/10/01 15:27:28;;;;;;;0.52;0.30;;;;;;;15.04;88.75;99831.09;5052046;28;20127;-62
2022/10/01 15:29:57;;;;;;;1.30;0.70;;;;;;;15.08;89.70;99851.13;5052030;28;20068;-62
2022/10/01 15:32:24;;;;;;;0.93;0.50;;;;;;;15.06;89.84;99852.34;5051796;28;20129;-61
2022/10/01 15:34:55;;;;;;;0.88;0.65;;;;;;;14.97;90.04;99849.09;5052120;28;20041;-61
2022/10/01 15:37:25;;;;;;;1.15;0.50;;;;;;;15.00;90.19;99847.84;5051941;28;20036;-62
2022/10/01 15:39:51;;;;;;;0.40;0.40;;;;;;;14.98;90.96;99849.91;5051949;28;20040;-63
2022/10/01 15:42:36;;;;;;;1.33;0.68;;;;;;;14.98;90.33;99858.78;5051723;28;20025;-62
2022/10/01 15:45:08;;;;;;;0.82;0.40;;;;;;;14.97;90.14;99850.94;5051876;28;20058;-61
2022/10/01 15:47:56;;;;;;;0.50;0.50;;;;;;;14.97;90.17;99867.84;5051913;28;20037;-60
2022/10/01 15:50:23;;;;;;;1.23;0.73;;;;;;;15.00;89.77;99858.59;5051652;28;20049;-60
2022/10/01 15:53:10;;;;;;;0.73;0.60;;;;;;;14.99;90.86;99862.28;5051736;28;20112;-61
2022/10/01 15:55:48;;;;;;;0.80;0.47;;;;;;;14.99;89.77;99868.47;5051815;28;20067;-57
2022/10/01 15:58:21;;;;;;;;;;;;;;;15.04;89.37;99868.66;5052078;28;20039;-58
2022/10/01 16:00:47;;;;;;;0.95;0.65;;;;;;;15.01;89.42;99871.78;5051512;28;20003;-62
2022/10/01 16:03:37;;;;;;;0.98;0.70;;;;;;;14.94;90.02;99876.34;5051765;28;20067;-57
2022/10/01 16:06:07;;;;;;;0.55;0.55;;;;;;;14.95;89.83;99877.97;5051626;28;20080;-63
2022/10/01 16:08:51;;;;;;;0.70;0.50;;;;;;;14.91;89.54;99877.56;5051617;28;20043;-58
2022/10/01 16:11:26;;;;;;;1.17;0.60;;;;;;;14.93;89.45;99883.56;5051442;28;20029;-61
2022/10/01 16:14:23;;;;;;;0.98;0.63;;;;;;;14.93;91.01;99885.38;5051491;28;20494;-59
2022/10/01 16:16:49;;;;;;;2.08;0.60;;;;;;;14.91;90.41;99896.34;5050994;28;20047;-61
2022/10/01 16:19:27;;;;;;;0.85;0.75;;;;;;;14.90;89.94;99896.56;5051349;28;20036;-61
2022/10/01 16:22:30;;;;;;;1.35;0.82;;;;;;;14.84;91.15;99897.38;5051105;28;20395;-60
2022/10/01 16:25:22;;;;;;;1.65;0.80;;;;;;;14.81;91.15;99901.31;5051333;28;20508;-61
2022/10/01 16:28:04;;;;;;;1.15;0.70;;;;;;;14.79;91.75;99898.00;5048762;28;20049;-62
2022/10/01 16:30:32;;;;;;;2.08;1.17;;;;;;;14.76;91.07;99890.41;5050865;28;20033;-61