Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:01;;;;;;;37.48;24.45;;;;;;;4.15;77.30;101270.69;1643323;86;21947;-72
2022/11/09 00:03:28;;;;;;;38.30;23.80;;;;;;;4.16;77.30;101271.50;1629072;86;21047;-73
2022/11/09 00:05:58;;;;;;;37.05;24.37;;;;;;;4.17;77.29;101271.28;1670164;84;21544;-72
2022/11/09 00:08:27;;;;;;;32.40;22.93;;;;;;;4.11;77.23;101276.03;1693746;84;20972;-72
2022/11/09 00:10:53;;;;;;;36.28;23.95;;;;;;;4.07;77.23;101273.98;1693416;84;21078;-72
2022/11/09 00:13:21;;;;;;;38.63;23.57;;;;;;;4.06;77.27;101272.37;1650560;84;21051;-73
2022/11/09 00:15:49;;;;;;;37.58;23.27;;;;;;;4.07;77.30;101277.95;1664616;86;21657;-73
2022/11/09 00:18:15;;;;;;;41.92;23.65;;;;;;;4.09;77.28;101277.27;1664537;86;21035;-73
2022/11/09 00:20:42;;;;;;;43.68;24.05;;;;;;;4.08;77.16;101274.29;1659018;86;21015;-73
2022/11/09 00:23:08;;;;;;;38.17;22.17;;;;;;;4.05;77.13;101274.67;1616239;87;21055;-73
2022/11/09 00:25:35;;;;;;;38.00;22.10;;;;;;;3.99;77.10;101276.30;1681243;85;21114;-73
2022/11/09 00:28:03;;;;;;;37.60;22.77;;;;;;;3.95;77.07;101275.06;1675937;85;21115;-73
2022/11/09 00:30:30;;;;;;;40.30;21.77;;;;;;;3.88;77.08;101279.47;1650079;84;20999;-73
2022/11/09 00:32:57;;;;;;;36.60;22.25;;;;;;;3.80;77.12;101277.00;1608044;88;21537;-72
2022/11/09 00:35:27;;;;;;;46.95;23.42;;;;;;;3.75;77.18;101282.38;1664023;86;21592;-73
2022/11/09 00:37:55;;;;;;;56.68;23.22;;;;;;;3.71;77.20;101281.10;1664934;86;21179;-72
2022/11/09 00:40:22;;;;;;;44.50;20.02;;;;;;;3.65;77.25;101283.22;1652808;84;21017;-73
2022/11/09 00:42:49;;;;;;;51.60;20.43;;;;;;;3.67;77.25;101281.19;1664561;84;20984;-74
2022/11/09 00:45:17;;;;;;;52.73;21.40;;;;;;;3.60;77.14;101288.25;1662345;86;21091;-72
2022/11/09 00:47:44;;;;;;;43.00;21.25;;;;;;;3.50;77.23;101287.27;1659057;86;20983;-72
2022/11/09 00:50:11;;;;;;;30.45;19.32;;;;;;;3.86;76.59;101292.89;1608435;89;21593;-73
2022/11/09 00:52:38;;;;;;;53.45;20.92;;;;;;;4.22;75.47;101290.03;1608467;89;21560;-73
2022/11/09 00:55:05;;;;;;;54.13;21.07;;;;;;;4.28;74.93;101288.44;1664600;86;21569;-73
2022/11/09 00:57:32;;;;;;;50.88;21.25;;;;;;;4.27;74.60;101288.11;1678165;84;21076;-72
2022/11/09 00:59:59;;;;;;;30.37;19.40;;;;;;;4.22;74.35;101292.67;1693219;84;21079;-73
2022/11/09 01:02:26;;;;;;;24.30;16.87;;;;;;;4.17;74.22;101288.98;1677701;84;21793;-72
2022/11/09 01:04:53;;;;;;;21.10;16.75;;;;;;;4.09;74.12;101289.97;1663511;86;21054;-72
2022/11/09 01:07:20;;;;;;;23.77;15.83;;;;;;;3.99;74.03;101292.97;1641716;86;21027;-72
2022/11/09 01:09:47;;;;;;;27.98;15.55;;;;;;;3.91;74.06;101295.75;1637597;87;21110;-72
2022/11/09 01:12:14;;;;;;;38.40;16.70;;;;;;;3.84;74.07;101296.73;1608043;87;21056;-72
2022/11/09 01:14:40;;;;;;;33.88;16.82;;;;;;;3.79;74.07;101298.66;1670141;84;21662;-73
2022/11/09 01:17:07;;;;;;;35.25;16.45;;;;;;;3.80;74.19;101299.46;1608448;89;21553;-72
2022/11/09 01:19:35;;;;;;;30.23;15.53;;;;;;;3.80;74.06;101292.86;1608646;88;21064;-72
2022/11/09 01:22:02;;;;;;;34.58;16.65;;;;;;;3.74;73.99;101296.57;1607691;88;21070;-72
2022/11/09 01:24:29;;;;;;;32.48;16.97;;;;;;;3.68;74.03;101296.53;1651206;86;21459;-72
2022/11/09 01:26:56;;;;;;;32.60;16.45;;;;;;;3.71;74.12;101296.14;1606891;89;22011;-73
2022/11/09 01:29:23;;;;;;;28.55;15.78;;;;;;;3.79;74.10;101296.52;1634766;87;21090;-73
2022/11/09 01:31:49;;;;;;;37.65;16.27;;;;;;;3.82;73.99;101296.94;1606560;88;20998;-73
2022/11/09 01:34:16;;;;;;;36.98;16.55;;;;;;;3.82;73.89;101291.66;1613533;87;21130;-73
2022/11/09 01:36:43;;;;;;;39.83;16.30;;;;;;;3.83;73.78;101291.96;1608470;87;21073;-73
2022/11/09 01:39:09;;;;;;;36.80;16.35;;;;;;;3.82;73.66;101289.50;1608216;87;21813;-73
2022/11/09 01:41:38;;;;;;;36.05;16.73;;;;;;;3.79;73.55;101297.33;1660699;86;21058;-73
2022/11/09 01:44:12;;;;;;;28.30;15.50;;;;;;;3.74;73.51;101295.25;1608706;89;21101;-72
2022/11/09 01:47:08;;;;;;;31.20;15.95;;;;;;;3.71;73.48;101296.95;1608471;88;21061;-72
2022/11/09 01:49:53;;;;;;;26.02;15.25;;;;;;;3.69;73.48;101294.22;1608636;87;21094;-72
2022/11/09 01:52:25;;;;;;;30.15;15.95;;;;;;;3.67;73.51;101297.03;1612947;86;21819;-73
2022/11/09 01:55:01;;;;;;;28.12;15.10;;;;;;;3.66;73.49;101291.96;1612593;89;21098;-73
2022/11/09 01:57:38;;;;;;;33.10;15.48;;;;;;;3.60;73.49;101295.38;1612655;89;21055;-72
2022/11/09 02:00:09;;;;;;;35.83;16.42;;;;;;;3.55;73.55;101304.36;1599436;89;21116;-72
2022/11/09 02:02:47;;;;;;;26.75;14.95;;;;;;;3.52;73.64;101305.55;1608545;89;21112;-73
2022/11/09 02:05:16;;;;;;;18.48;12.28;;;;;;;3.47;73.62;101304.01;1619681;86;21112;-73
2022/11/09 02:07:43;;;;;;;21.87;13.22;;;;;;;3.42;73.62;101309.03;1611096;87;21614;-73
2022/11/09 02:10:40;;;;;;;31.17;14.15;;;;;;;3.35;73.66;101312.13;1644045;84;21043;-72
2022/11/09 02:13:07;;;;;;;28.27;13.85;;;;;;;3.28;73.77;101308.11;1637878;87;20983;-73
2022/11/09 02:15:37;;;;;;;25.95;15.08;;;;;;;3.24;73.85;101312.14;1608483;89;21006;-72
2022/11/09 02:18:04;;;;;;;25.05;15.65;;;;;;;3.23;73.91;101315.80;1601303;88;21148;-73
2022/11/09 02:20:51;;;;;;;30.70;14.43;;;;;;;3.23;73.94;101311.34;1608130;89;21497;-74
2022/11/09 02:23:17;;;;;;;24.95;14.53;;;;;;;3.25;73.87;101312.45;1631306;86;21509;-71
2022/11/09 02:25:50;;;;;;;25.90;15.10;;;;;;;3.26;73.81;101309.64;1664687;86;21561;-72
2022/11/09 02:28:17;;;;;;;17.12;14.68;;;;;;;3.26;73.79;101312.28;1664165;84;23337;-72
2022/11/09 02:30:48;;;;;;;18.95;15.08;;;;;;;3.27;73.78;101314.41;1664727;86;21507;-72
2022/11/09 02:33:14;;;;;;;20.15;15.00;;;;;;;3.30;73.80;101306.11;1665107;85;20976;-73
2022/11/09 02:35:42;;;;;;;25.23;16.35;;;;;;;3.36;73.76;101309.31;1659532;85;21695;-73
2022/11/09 02:38:13;;;;;;;20.00;14.47;;;;;;;3.39;73.64;101309.41;1608655;89;21018;-72
2022/11/09 02:40:44;;;;;;;24.77;15.85;;;;;;;3.37;73.57;101314.09;1614498;87;21140;-73
2022/11/09 02:43:11;;;;;;;21.55;15.20;;;;;;;3.34;73.56;101310.00;1639069;87;22157;-74
2022/11/09 02:45:38;;;;;;;24.92;16.67;;;;;;;3.31;73.55;101309.56;1652842;85;21503;-72
2022/11/09 02:48:05;;;;;;;33.08;16.62;;;;;;;3.25;73.52;101313.77;1660017;86;21067;-72
2022/11/09 02:50:35;;;;;;;22.30;16.17;;;;;;;3.19;73.60;101315.37;1659659;85;21068;-74
2022/11/09 02:53:03;;;;;;;20.20;15.95;;;;;;;3.18;73.60;101318.99;1660365;86;21111;-73
2022/11/09 02:55:31;;;;;;;23.73;16.87;;;;;;;3.20;73.54;101316.18;1660791;84;21107;-74
2022/11/09 02:57:59;;;;;;;19.35;15.58;;;;;;;3.17;73.50;101312.59;1681296;85;20973;-74
2022/11/09 03:00:25;;;;;;;21.10;16.45;;;;;;;3.14;73.47;101318.25;1672728;85;21598;-72
2022/11/09 03:02:54;;;;;;;20.92;16.23;;;;;;;3.11;73.44;101315.48;1660389;84;21077;-72
2022/11/09 03:05:21;;;;;;;20.37;16.12;;;;;;;3.11;73.47;101312.84;1608469;89;22216;-73
2022/11/09 03:07:48;;;;;;;20.05;15.80;;;;;;;3.11;73.40;101317.30;1638919;87;21226;-73
2022/11/09 03:10:16;;;;;;;18.82;15.13;;;;;;;3.11;73.39;101315.98;1659872;86;21099;-73
2022/11/09 03:12:43;;;;;;;19.80;15.58;;;;;;;3.12;73.34;101311.83;1656760;84;21595;-73
2022/11/09 03:15:13;;;;;;;18.98;15.53;;;;;;;3.12;73.31;101311.83;1662391;86;21209;-72
2022/11/09 03:17:42;;;;;;;18.40;14.87;;;;;;;3.11;73.30;101314.16;1664540;86;21050;-72
2022/11/09 03:20:10;;;;;;;16.82;14.35;;;;;;;3.13;73.37;101308.71;1664509;86;21327;-73
2022/11/09 03:22:38;;;;;;;17.70;14.87;;;;;;;3.12;73.31;101309.19;1653883;85;21048;-73
2022/11/09 03:25:06;;;;;;;17.52;14.95;;;;;;;3.08;73.29;101305.80;1664847;86;21089;-73
2022/11/09 03:27:33;;;;;;;17.98;14.05;;;;;;;3.05;73.36;101306.99;1664967;86;20987;-73
2022/11/09 03:30:00;;;;;;;17.73;14.40;;;;;;;3.04;73.34;101303.55;1660510;84;21031;-73
2022/11/09 03:32:28;;;;;;;18.48;15.38;;;;;;;3.03;73.31;101305.88;1645268;86;22042;-73
2022/11/09 03:34:56;;;;;;;20.02;15.10;;;;;;;3.07;73.33;101306.82;1667276;85;21056;-73
2022/11/09 03:37:23;;;;;;;18.42;15.20;;;;;;;3.10;73.30;101306.45;1672352;85;21089;-73
2022/11/09 03:39:50;;;;;;;23.27;15.93;;;;;;;3.10;73.28;101306.45;1653778;84;21142;-73
2022/11/09 03:42:17;;;;;;;29.12;16.65;;;;;;;3.11;73.34;101304.11;1608167;87;20993;-73
2022/11/09 03:44:44;;;;;;;31.73;16.45;;;;;;;3.15;73.40;101302.72;1663615;86;21560;-73
2022/11/09 03:47:11;;;;;;;36.55;15.70;;;;;;;3.21;73.47;101309.38;1674925;84;21020;-73
2022/11/09 03:49:38;;;;;;;38.78;15.48;;;;;;;3.26;73.47;101308.83;1644614;84;20991;-73
2022/11/09 03:52:05;;;;;;;36.70;16.32;;;;;;;3.26;73.50;101307.00;1650224;86;21525;-73
2022/11/09 03:54:32;;;;;;;14.25;11.85;;;;;;;3.26;73.55;101312.78;1664880;86;21143;-73
2022/11/09 03:56:59;;;;;;;23.35;13.62;;;;;;;3.21;73.57;101317.80;1660534;84;21749;-74
2022/11/09 03:59:26;;;;;;;19.67;14.15;;;;;;;3.11;73.61;101314.67;1608592;89;21037;-73
2022/11/09 04:01:53;;;;;;;21.68;14.25;;;;;;;3.00;73.74;101315.48;1634068;87;21623;-73
2022/11/09 04:04:19;;;;;;;20.80;12.58;;;;;;;2.95;73.84;101315.73;1647151;86;21140;-73
2022/11/09 04:06:46;;;;;;;27.48;14.63;;;;;;;2.90;73.93;101316.30;1636653;86;21012;-73
2022/11/09 04:09:13;;;;;;;25.52;14.55;;;;;;;2.87;74.01;101319.31;1609015;89;21161;-73
2022/11/09 04:11:41;;;;;;;17.85;12.85;;;;;;;2.85;74.08;101309.44;1607849;88;21018;-73
2022/11/09 04:14:07;;;;;;;20.82;14.23;;;;;;;2.86;74.09;101310.25;1638495;87;21243;-73
2022/11/09 04:16:34;;;;;;;23.20;14.33;;;;;;;2.85;74.07;101322.63;1617990;87;21023;-73
2022/11/09 04:19:01;;;;;;;21.07;13.13;;;;;;;2.81;74.04;101322.19;1608501;89;21568;-73
2022/11/09 04:21:28;;;;;;;29.20;14.65;;;;;;;2.79;74.04;101320.73;1678266;84;21082;-73
2022/11/09 04:23:54;;;;;;;41.08;16.17;;;;;;;2.75;74.07;101322.13;1666246;84;21031;-73
2022/11/09 04:26:21;;;;;;;28.80;15.38;;;;;;;2.73;74.13;101326.28;1608556;89;21180;-73
2022/11/09 04:28:49;;;;;;;26.05;13.93;;;;;;;2.75;74.14;101327.39;1608513;89;21163;-73
2022/11/09 04:31:16;;;;;;;22.00;14.25;;;;;;;2.74;74.14;101329.22;1607329;88;21085;-73
2022/11/09 04:33:46;;;;;;;22.50;13.85;;;;;;;2.75;74.16;101334.80;1599934;88;21294;-73
2022/11/09 04:36:12;;;;;;;23.38;13.35;;;;;;;2.76;74.15;101334.30;1619128;86;21015;-73
2022/11/09 04:38:39;;;;;;;19.17;11.78;;;;;;;2.76;74.17;101333.82;1665095;85;21679;-73
2022/11/09 04:41:07;;;;;;;30.97;14.50;;;;;;;2.76;74.17;101336.45;1658328;86;21011;-73
2022/11/09 04:43:34;;;;;;;18.57;13.40;;;;;;;2.74;74.22;101342.41;1643198;84;21189;-73
2022/11/09 04:46:02;;;;;;;28.85;14.85;;;;;;;2.76;74.29;101338.25;1640986;84;21575;-73
2022/11/09 04:48:30;;;;;;;18.32;13.43;;;;;;;2.79;74.32;101341.84;1657993;85;21093;-73
2022/11/09 04:51:04;;;;;;;23.87;14.45;;;;;;;2.84;74.30;101347.90;1649344;85;21120;-73
2022/11/09 04:53:31;;;;;;;24.15;15.00;;;;;;;2.88;74.28;101349.16;1637498;85;20999;-73
2022/11/09 04:55:58;;;;;;;20.68;15.28;;;;;;;2.93;74.29;101348.07;1634455;85;21092;-73
2022/11/09 04:58:25;;;;;;;19.45;14.55;;;;;;;2.99;74.22;101349.45;1640606;85;21221;-73
2022/11/09 05:00:52;;;;;;;21.25;15.50;;;;;;;3.04;74.15;101355.01;1645163;85;21677;-73
2022/11/09 05:03:19;;;;;;;20.52;15.05;;;;;;;3.07;74.10;101358.28;1642989;85;20987;-72
2022/11/09 05:05:46;;;;;;;18.00;14.23;;;;;;;3.11;74.07;101367.45;1658984;86;21000;-72
2022/11/09 05:08:13;;;;;;;18.20;14.93;;;;;;;3.16;74.06;101365.05;1659698;86;21074;-72
2022/11/09 05:10:40;;;;;;;19.02;14.43;;;;;;;3.21;74.01;101365.32;1639540;86;21822;-72
2022/11/09 05:13:09;;;;;;;18.45;13.93;;;;;;;3.28;74.00;101374.12;1652387;84;20991;-72
2022/11/09 05:15:35;;;;;;;19.20;14.75;;;;;;;3.31;73.95;101376.38;1659760;86;21479;-72
2022/11/09 05:18:03;;;;;;;19.52;14.70;;;;;;;3.38;73.94;101379.09;1658050;85;21114;-72
2022/11/09 05:20:31;;;;;;;19.20;14.63;;;;;;;3.45;73.93;101374.17;1649260;85;20996;-72
2022/11/09 05:25:43;;;;;;;18.40;14.98;;;;;;;3.58;73.78;101382.72;1647030;85;21082;-73
2022/11/09 05:28:10;;;;;;;19.82;14.93;;;;;;;3.63;73.68;101379.52;1651608;85;21486;-73
2022/11/09 05:47:03;;;;;;;22.50;17.73;;;;;;;3.83;73.51;101406.10;1659921;85;21148;-70
2022/11/09 05:49:30;;;;;;;21.62;16.42;;;;;;;3.89;73.50;101410.12;1656613;84;21008;-73
2022/11/09 05:51:56;;;;;;;20.30;16.65;;;;;;;3.93;73.54;101404.75;1670795;85;21057;-71
2022/11/09 05:54:23;;;;;;;22.50;17.80;;;;;;;3.98;73.53;101407.66;1667458;85;21101;-71
2022/11/09 05:56:50;;;;;;;22.65;17.85;;;;;;;4.02;73.57;101409.91;1662876;84;21075;-72
2022/11/09 05:59:16;;;;;;;23.73;17.60;;;;;;;4.05;73.60;101406.37;1662393;84;21088;-74
2022/11/09 06:01:43;;;;;;;21.40;17.25;;;;;;;4.12;73.64;101409.87;1660784;86;21087;-72
2022/11/09 06:04:10;;;;;;;23.32;18.48;;;;;;;4.18;73.69;101414.40;1662517;84;21027;-71
2022/11/09 06:06:37;;;;;;;21.85;16.95;;;;;;;4.27;73.73;101417.69;1670114;84;21168;-72
2022/11/09 06:09:05;;;;;;;24.47;18.12;;;;;;;4.37;73.77;101414.19;1658944;86;21074;-73
2022/11/09 06:11:32;;;;;;;23.05;18.48;;;;;;;4.48;73.88;101421.29;1664154;84;21131;-73
2022/11/09 06:13:58;;;;;;;22.55;17.77;;;;;;;4.59;73.96;101425.50;1665264;84;21040;-71
2022/11/09 06:16:25;;;;;;;22.37;17.92;;;;;;;4.70;74.05;101422.33;1664451;84;21706;-72
2022/11/09 06:18:51;;;;;;;23.52;17.50;;;;;;;4.82;74.10;101421.23;1662475;84;21190;-72
2022/11/09 06:21:19;;;;;;;20.48;17.48;;;;;;;4.93;74.19;101421.16;1664490;84;21488;-73
2022/11/09 06:23:47;;;;;;;20.88;16.77;;;;;;;4.34;75.95;101424.34;1669369;84;21161;-72
2022/11/09 06:26:13;;;;;;;21.65;17.00;;;;;;;4.33;76.59;101419.56;1661257;86;21115;-73
2022/11/09 06:28:42;;;;;;;21.02;17.40;;;;;;;4.42;76.98;101425.52;1664887;86;20971;-73
2022/11/09 06:31:13;;;;;;;19.05;16.52;;;;;;;4.52;77.19;101427.30;1664290;85;21173;-73
2022/11/09 06:33:40;;;;;;;18.85;16.80;;;;;;;4.61;77.37;101429.30;1665061;86;21039;-74
2022/11/09 06:36:08;;;;;;;18.42;16.35;;;;;;;4.69;77.54;101429.93;1664275;86;21530;-72
2022/11/09 06:38:35;;;;;;;17.90;16.00;;;;;;;4.77;77.61;101427.64;1664624;86;21578;-72
2022/11/09 06:41:02;;;;;;;19.70;16.40;;;;;;;4.84;77.78;101428.48;1664664;86;21040;-72
2022/11/09 06:43:29;;;;;;;18.45;16.25;;;;;;;5.57;76.40;101426.02;1664643;86;21846;-72
2022/11/09 06:45:55;;;;;;;19.92;17.77;;;;;;;5.82;75.77;101429.38;1664820;86;21200;-72
2022/11/09 06:48:22;;;;;;;18.90;16.85;;;;;;;5.96;75.48;101428.41;1664602;86;21109;-72
2022/11/09 06:50:49;;;;;;;20.97;18.67;;;;;;;6.10;75.31;101434.52;1664714;86;21024;-73
2022/11/09 06:53:16;;;;;;;21.25;18.95;;;;;;;6.25;75.27;101436.94;1665389;86;21431;-73
2022/11/09 06:55:43;;;;;;;22.95;19.30;;;;;;;6.38;75.23;101431.60;1664670;86;22282;-73
2022/11/09 06:58:14;;;;;;;22.35;18.82;;;;;;;6.53;75.24;101429.53;1664753;86;21163;-73
2022/11/09 07:00:43;;;;;;;21.90;19.37;;;;;;;6.65;75.21;101428.39;1665155;86;20976;-73
2022/11/09 07:03:16;;;;;;;22.67;19.85;;;;;;;6.79;75.19;101429.16;1664887;86;21594;-73
2022/11/09 07:05:44;;;;;;;26.62;20.95;;;;;;;6.92;75.19;101429.09;1664704;86;21546;-73
2022/11/09 07:08:11;;;;;;;24.90;20.70;;;;;;;7.05;75.17;101425.56;1664707;86;21283;-73
2022/11/09 07:10:38;;;;;;;24.75;20.32;;;;;;;7.18;75.14;101424.69;1664754;86;21031;-73
2022/11/09 07:13:05;;;;;;;25.10;20.15;;;;;;;7.30;75.14;101420.30;1664820;86;21075;-72
2022/11/09 07:15:33;;;;;;;22.98;20.02;;;;;;;7.43;75.14;101418.89;1664961;86;21072;-73
2022/11/09 07:18:01;;;;;;;25.52;21.15;;;;;;;7.56;75.14;101416.66;1663089;86;20971;-73
2022/11/09 07:20:28;;;;;;;23.15;20.65;;;;;;;7.69;75.16;101424.53;1654453;85;21540;-72
2022/11/09 07:22:55;;;;;;;27.42;21.07;;;;;;;7.82;75.08;101428.12;1663002;85;21008;-73
2022/11/09 07:25:24;;;;;;;25.12;20.23;;;;;;;7.92;75.08;101420.47;1662283;85;21165;-73
2022/11/09 07:27:51;;;;;;;23.22;20.12;;;;;;;8.05;75.03;101424.34;1662787;86;21056;-73
2022/11/09 07:30:18;;;;;;;26.68;21.15;;;;;;;8.17;75.00;101419.94;1641515;84;21109;-73
2022/11/09 07:32:45;;;;;;;24.75;19.77;;;;;;;8.30;74.98;101420.33;1637803;87;21184;-73
2022/11/09 07:35:12;;;;;;;23.92;20.02;;;;;;;8.42;74.89;101416.43;1637687;87;21077;-73
2022/11/09 07:37:39;;;;;;;27.40;20.88;;;;;;;8.53;74.77;101418.89;1640712;85;20987;-73
2022/11/09 07:40:08;;;;;;;23.18;19.95;;;;;;;8.63;74.68;101414.67;1663131;85;21099;-73
2022/11/09 07:42:34;;;;;;;27.65;19.80;;;;;;;8.74;74.54;101411.77;1663290;86;21056;-73
2022/11/09 07:45:01;;;;;;;22.42;19.67;;;;;;;8.84;74.43;101415.23;1662382;85;21182;-74
2022/11/09 07:47:28;;;;;;;25.80;19.10;;;;;;;8.95;74.34;101414.50;1664848;86;20968;-73
2022/11/09 07:49:55;;;;;;;23.73;18.20;;;;;;;9.08;74.26;101418.81;1664608;86;21054;-73
2022/11/09 07:52:21;;;;;;;25.40;17.80;;;;;;;9.20;74.12;101413.54;1664299;84;20967;-73
2022/11/09 07:54:48;;;;;;;24.10;16.52;;;;;;;9.32;73.91;101415.73;1659604;85;21149;-74
2022/11/09 07:57:14;;;;;;;21.52;17.12;;;;;;;9.44;73.70;101416.55;1637952;85;21158;-73
2022/11/09 07:59:41;;;;;;;20.70;16.77;;;;;;;9.56;73.46;101416.07;1642469;85;21077;-73
2022/11/09 08:02:09;;;;;;;23.00;15.55;;;;;;;9.70;73.24;101420.67;1641055;85;21183;-72
2022/11/09 08:04:35;;;;;;;22.93;16.52;;;;;;;9.83;72.97;101425.79;1637353;87;21106;-73
2022/11/09 08:07:02;;;;;;;19.95;15.93;;;;;;;9.96;72.68;101420.75;1639567;85;21165;-73
2022/11/09 08:09:29;;;;;;;20.52;16.25;;;;;;;10.10;72.44;101419.50;1659588;85;21204;-73
2022/11/09 08:11:55;;;;;;;18.82;16.12;;;;;;;10.26;72.14;101423.86;1638492;86;21133;-73
2022/11/09 08:14:22;;;;;;;19.07;16.00;;;;;;;10.40;71.81;101418.58;1638957;85;21498;-74
2022/11/09 08:16:51;;;;;;;21.33;14.78;;;;;;;10.53;71.51;101420.19;1642285;86;20972;-73
2022/11/09 08:19:17;;;;;;;20.88;14.78;;;;;;;10.65;71.18;101412.14;1664578;85;21115;-73
2022/11/09 08:21:44;;;;;;;19.15;14.75;;;;;;;10.77;70.73;101411.59;1640652;85;21172;-73
2022/11/09 08:24:12;;;;;;;19.32;14.38;;;;;;;10.86;70.25;101412.84;1637929;87;21518;-73
2022/11/09 08:26:39;;;;;;;19.30;14.00;;;;;;;10.96;69.91;101409.55;1651989;85;20985;-74
2022/11/09 08:29:06;;;;;;;20.15;14.65;;;;;;;11.04;69.42;101411.30;1663045;86;21608;-73
2022/11/09 08:31:33;;;;;;;17.57;13.75;;;;;;;11.13;69.06;101414.42;1662376;85;21057;-73
2022/11/09 08:33:59;;;;;;;16.77;14.38;;;;;;;11.23;68.70;101413.27;1663439;86;21171;-73
2022/11/09 08:36:28;;;;;;;19.05;14.45;;;;;;;11.34;68.24;101412.10;1662928;85;21040;-73
2022/11/09 08:38:58;;;;;;;24.30;16.10;;;;;;;11.42;67.96;101408.52;1644734;85;21420;-73
2022/11/09 08:41:23;;;;;;;22.58;15.93;;;;;;;11.54;67.67;101407.63;1639091;85;21901;-74
2022/11/09 08:43:50;;;;;;;20.03;15.93;;;;;;;11.64;67.27;101406.45;1644303;85;21038;-73
2022/11/09 08:46:16;;;;;;;20.97;15.83;;;;;;;11.74;66.93;101407.41;1657189;85;21246;-75
2022/11/09 08:48:43;;;;;;;18.33;14.03;;;;;;;11.86;66.63;101403.89;1661205;85;21910;-73
2022/11/09 08:51:10;;;;;;;17.33;13.77;;;;;;;11.93;66.16;101401.85;1639626;85;21338;-74
2022/11/09 08:53:37;;;;;;;16.40;13.13;;;;;;;12.00;65.78;101399.81;1637344;87;21480;-73
2022/11/09 08:56:06;;;;;;;17.27;12.60;;;;;;;12.08;65.33;101399.94;1637476;87;21234;-73
2022/11/09 08:58:34;;;;;;;14.97;12.13;;;;;;;12.14;64.98;101396.25;1641607;85;21647;-74
2022/11/09 09:01:07;;;;;;;16.50;12.47;;;;;;;12.22;64.66;101389.15;1641400;85;21407;-73
2022/11/09 09:03:34;;;;;;;13.23;10.57;;;;;;;12.31;64.26;101390.34;1637894;87;21579;-74
2022/11/09 09:06:06;;;;;;;14.60;10.63;;;;;;;12.41;63.98;101389.67;1651018;85;21604;-73
2022/11/09 09:08:32;;;;;;;13.22;10.35;;;;;;;12.49;63.60;101395.92;1663440;86;21169;-73
2022/11/09 09:11:04;;;;;;;13.50;9.73;;;;;;;12.59;63.34;101387.20;1663367;86;21294;-74
2022/11/09 09:13:31;;;;;;;13.40;9.10;;;;;;;12.68;63.04;101385.70;1663575;85;21263;-73
2022/11/09 09:16:13;;;;;;;11.93;8.93;;;;;;;12.77;62.62;101381.53;1649225;86;21098;-74
2022/11/09 09:18:40;;;;;;;12.27;8.33;;;;;;;12.86;62.14;101382.67;1664823;86;21444;-74
2022/11/09 09:21:09;;;;;;;11.50;8.17;;;;;;;12.94;61.76;101378.75;1648994;85;21219;-75
2022/11/09 09:23:37;;;;;;;10.43;8.77;;;;;;;13.00;61.06;101379.63;1637280;86;21440;-73
2022/11/09 09:26:04;;;;;;;10.87;8.83;;;;;;;13.04;60.67;101376.71;1637684;87;21341;-75
2022/11/09 09:28:32;;;;;;;13.70;9.20;;;;;;;13.08;60.33;101381.30;1637471;87;21333;-73
2022/11/09 09:30:59;;;;;;;13.00;9.37;;;;;;;13.11;59.91;101378.12;1641569;85;21371;-74
2022/11/09 09:33:26;;;;;;;12.83;9.83;;;;;;;13.15;59.79;101378.41;1664949;84;21835;-73
2022/11/09 09:35:56;;;;;;;13.50;9.57;;;;;;;13.21;59.71;101380.09;1664821;85;21300;-72
2022/11/09 09:38:24;;;;;;;10.93;8.50;;;;;;;13.30;59.68;101369.74;1643039;85;21296;-73
2022/11/09 09:41:05;;;;;;;13.73;9.77;;;;;;;13.37;59.09;101373.83;1661982;84;21391;-73
2022/11/09 09:43:38;;;;;;;12.77;9.60;;;;;;;13.40;58.82;101371.70;1643001;85;21198;-74
2022/11/09 09:46:20;;;;;;;12.13;9.40;;;;;;;13.67;58.46;101364.39;1652996;86;21304;-73
2022/11/09 09:48:53;;;;;;;11.57;9.08;;;;;;;13.58;58.65;101359.22;1637958;87;21317;-73
2022/11/09 09:51:39;;;;;;;12.47;9.17;;;;;;;13.66;58.61;101361.98;1660632;86;20971;-74
2022/11/09 09:54:21;;;;;;;11.87;9.77;;;;;;;13.75;58.54;101365.24;1654580;86;21207;-72
2022/11/09 09:56:48;;;;;;;13.03;9.93;;;;;;;13.82;58.30;101367.73;1664636;86;21306;-73
2022/11/09 09:59:36;;;;;;;13.37;9.37;;;;;;;13.91;58.16;101365.36;1652782;86;21380;-73
2022/11/09 10:02:17;;;;;;;15.13;10.57;;;;;;;14.00;57.95;101358.44;1639733;85;21363;-73
2022/11/09 10:04:44;;;;;;;14.17;9.70;;;;;;;14.08;57.75;101356.58;1661916;85;21957;-72
2022/11/09 10:07:33;;;;;;;12.53;9.60;;;;;;;14.16;57.44;101356.64;1637747;87;21531;-73
2022/11/09 10:10:34;;;;;;;14.33;9.73;;;;;;;14.21;57.33;101352.08;1639576;86;21346;-71
2022/11/09 10:13:23;;;;;;;11.80;8.57;;;;;;;14.27;57.04;101353.72;1632393;87;21949;-72
2022/11/09 10:16:10;;;;;;;10.17;8.00;;;;;;;14.35;56.71;101352.44;1662635;86;21344;-73
2022/11/09 10:19:22;;;;;;;12.33;7.77;;;;;;;14.37;56.25;101343.55;1661240;84;21822;-74
2022/11/09 10:22:16;;;;;;;10.45;7.33;;;;;;;14.43;56.00;101347.08;1647885;85;21342;-73
2022/11/09 10:25:03;;;;;;;12.50;8.13;;;;;;;14.49;55.93;101350.06;1636622;86;21140;-72
2022/11/09 10:27:36;;;;;;;11.77;7.20;;;;;;;14.57;55.75;101342.84;1643058;85;21445;-72
2022/11/09 10:30:15;;;;;;;11.27;7.80;;;;;;;14.63;55.25;101339.11;1655801;84;21578;-72
2022/11/09 10:32:50;;;;;;;10.83;7.83;;;;;;;14.65;55.38;101338.31;1653595;85;21577;-72
2022/11/09 10:35:23;;;;;;;12.30;8.60;;;;;;;14.68;55.13;101337.79;1644336;85;21416;-71
2022/11/09 10:37:51;;;;;;;11.03;7.53;;;;;;;14.72;54.85;101331.34;1638812;86;21558;-72
2022/11/09 10:40:38;;;;;;;11.17;7.10;;;;;;;14.72;54.90;101332.14;1637512;87;21616;-73
2022/11/09 10:43:24;;;;;;;8.77;6.53;;;;;;;14.97;54.37;101331.39;1619219;86;21828;-74
2022/11/09 10:46:10;;;;;;;9.03;6.93;;;;;;;14.81;54.37;101328.41;1637758;87;21985;-73
2022/11/09 10:48:55;;;;;;;9.80;6.90;;;;;;;14.81;54.46;101323.03;1638132;87;21750;-72
2022/11/09 10:51:45;;;;;;;9.97;7.10;;;;;;;14.81;54.46;101323.03;1662094;85;21917;-72
2022/11/09 10:54:36;;;;;;;10.17;6.50;;;;;;;14.85;54.16;101317.92;1663781;86;21871;-74
2022/11/09 10:57:23;;;;;;;8.93;6.47;;;;;;;14.85;54.16;101317.92;1663784;86;21562;-73
2022/11/09 11:00:18;;;;;;;8.00;6.10;;;;;;;14.90;53.73;101317.38;1663060;86;21128;-74
2022/11/09 11:03:15;;;;;;;9.27;5.47;;;;;;;14.90;53.73;101317.38;1663340;86;21759;-73
2022/11/09 11:06:11;;;;;;;8.00;5.77;;;;;;;14.95;52.91;101313.90;1663375;86;21859;-73
2022/11/09 11:09:10;;;;;;;9.97;5.43;;;;;;;14.96;52.62;101310.93;1663245;85;21592;-75
2022/11/09 11:12:16;;;;;;;8.87;5.50;;;;;;;14.96;52.62;101310.93;1663385;86;21775;-72
2022/11/09 11:15:05;;;;;;;7.73;5.10;;;;;;;14.98;52.32;101314.17;1637551;87;21765;-73
2022/11/09 11:17:50;;;;;;;9.93;4.90;;;;;;;14.97;51.93;101305.84;1655273;85;21812;-74
2022/11/09 11:20:37;;;;;;;7.93;5.10;;;;;;;14.98;51.73;101308.79;1677663;84;21726;-72
2022/11/09 11:23:24;;;;;;;7.73;4.60;;;;;;;14.96;51.48;101305.55;1658004;85;22138;-72
2022/11/09 11:26:27;;;;;;;8.43;5.30;;;;;;;14.97;51.10;101301.80;1638849;85;21646;-72
2022/11/09 11:29:41;;;;;;;6.72;4.35;;;;;;;14.97;51.10;101301.80;1637511;87;21593;-73
2022/11/09 11:32:28;;;;;;;6.90;4.70;;;;;;;14.98;50.92;101297.23;1637120;87;21015;-72
2022/11/09 11:35:19;;;;;;;6.90;4.57;;;;;;;14.98;50.92;101297.23;1637157;87;21789;-72
2022/11/09 11:38:30;;;;;;;8.25;4.33;;;;;;;14.98;50.88;101296.68;1638031;87;21729;-72
2022/11/09 11:41:45;;;;;;;7.33;4.93;;;;;;;15.01;50.82;101294.00;1637745;87;21676;-71
2022/11/09 11:44:53;;;;;;;6.90;4.90;;;;;;;15.22;49.87;101290.77;1637946;87;21851;-74
2022/11/09 11:48:25;;;;;;;9.80;4.90;;;;;;;15.22;49.87;101290.77;1637827;87;22228;-73
2022/11/09 11:51:38;;;;;;;7.90;4.67;;;;;;;15.19;49.83;101288.06;1637909;87;21797;-72
2022/11/09 11:55:15;;;;;;;7.67;5.17;;;;;;;15.17;50.00;101287.55;1629671;87;21824;-72
2022/11/09 11:58:08;;;;;;;9.00;5.33;;;;;;;15.13;49.76;101282.41;1637924;87;22260;-73