Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:09;;;;;;;;;;;15.00;99.90;;;;;;5153789;27;20387;-73
2022/08/07 00:03:34;;;;;;;;;;;15.00;99.90;;;;;;5154204;27;19903;-73
2022/08/07 00:06:00;;;;;;;;;;;14.90;99.90;;;;;;5135334;27;19913;-73
2022/08/07 00:08:26;;;;;;;;;;;14.80;99.90;;;;;;5135624;27;19913;-73
2022/08/07 00:10:52;;;;;;;;;;;14.70;99.90;;;;;;5153869;27;19997;-74
2022/08/07 00:13:18;;;;;;;;;;;14.80;99.90;;;;;;5135578;27;19907;-72
2022/08/07 00:15:44;;;;;;;;;;;14.70;99.90;;;;;;5135743;27;19982;-72
2022/08/07 00:18:10;;;;;;;;;;;14.70;99.90;;;;;;5154460;27;19911;-72
2022/08/07 00:20:37;;;;;;;;;;;14.60;99.90;;;;;;5157903;27;20355;-73
2022/08/07 00:23:05;;;;;;;;;;;14.60;99.90;;;;;;5157400;27;19907;-73
2022/08/07 00:25:31;;;;;;;;;;;14.60;99.90;;;;;;5157399;27;19903;-73
2022/08/07 00:27:56;;;;;;;;;;;14.60;99.90;;;;;;5157389;27;19910;-73
2022/08/07 00:30:22;;;;;;;;;;;14.50;99.90;;;;;;5157559;27;19911;-73
2022/08/07 00:32:49;;;;;;;;;;;14.50;99.90;;;;;;5157797;27;19911;-73
2022/08/07 00:35:16;;;;;;;;;;;14.40;99.90;;;;;;5157370;27;19960;-73
2022/08/07 00:37:42;;;;;;;;;;;14.40;99.90;;;;;;5157564;27;19914;-73
2022/08/07 00:40:08;;;;;;;;;;;14.40;99.90;;;;;;5157000;27;19903;-73
2022/08/07 00:42:33;;;;;;;;;;;14.30;99.90;;;;;;5138735;27;19903;-73
2022/08/07 00:44:59;;;;;;;;;;;14.30;99.90;;;;;;5157112;27;19910;-74
2022/08/07 00:47:25;;;;;;;;;;;14.30;99.90;;;;;;5157919;27;19942;-73
2022/08/07 00:49:50;;;;;;;;;;;14.40;99.90;;;;;;5157473;27;19907;-74
2022/08/07 00:52:16;;;;;;;;;;;14.40;99.90;;;;;;5156998;27;19913;-74
2022/08/07 00:54:41;;;;;;;;;;;14.40;99.90;;;;;;5157562;27;19907;-74
2022/08/07 00:57:08;;;;;;;;;;;14.30;99.90;;;;;;5156684;27;19903;-73
2022/08/07 00:59:35;;;;;;;;;;;14.30;99.90;;;;;;5157443;27;20340;-74
2022/08/07 01:02:01;;;;;;;;;;;14.20;99.90;;;;;;5156428;27;20371;-73
2022/08/07 01:04:27;;;;;;;;;;;14.20;99.90;;;;;;5157376;27;19911;-73
2022/08/07 01:06:52;;;;;;;;;;;14.20;99.90;;;;;;5157017;27;19903;-73
2022/08/07 01:09:18;;;;;;;;;;;14.20;99.90;;;;;;5156461;27;20255;-73
2022/08/07 01:11:43;;;;;;;;;;;14.10;99.90;;;;;;5157203;27;19914;-71
2022/08/07 01:14:09;;;;;;;;;;;14.10;99.90;;;;;;5156194;27;19986;-72
2022/08/07 01:16:35;;;;;;;;;;;14.00;99.90;;;;;;5157111;27;19903;-72
2022/08/07 01:19:01;;;;;;;;;;;14.00;99.90;;;;;;5156473;27;19990;-73
2022/08/07 01:21:27;;;;;;;;;;;14.00;99.90;;;;;;5156969;27;19903;-73
2022/08/07 01:23:53;;;;;;;;;;;13.90;99.90;;;;;;5156919;27;19955;-73
2022/08/07 01:26:20;;;;;;;;;;;13.90;99.90;;;;;;5156214;27;19911;-73
2022/08/07 01:28:46;;;;;;;;;;;13.90;99.90;;;;;;5156684;27;19907;-73
2022/08/07 01:31:12;;;;;;;;;;;13.90;99.90;;;;;;5156203;27;19918;-73
2022/08/07 01:33:38;;;;;;;;;;;13.80;99.90;;;;;;5157121;27;19903;-72
2022/08/07 01:36:05;;;;;;;;;;;13.80;99.90;;;;;;5156065;27;20285;-73
2022/08/07 01:38:31;;;;;;;;;;;13.80;99.90;;;;;;5156740;27;19962;-73
2022/08/07 01:40:58;;;;;;;;;;;13.80;99.90;;;;;;5155827;27;19915;-73
2022/08/07 01:43:24;;;;;;;;;;;13.80;99.90;;;;;;5156555;27;19903;-72
2022/08/07 01:45:50;;;;;;;;;;;13.80;99.90;;;;;;5156116;27;19903;-73
2022/08/07 01:48:16;;;;;;;;;;;13.80;99.90;;;;;;5137147;27;19982;-73
2022/08/07 01:50:44;;;;;;;;;;;13.80;99.90;;;;;;5156339;27;20347;-73
2022/08/07 01:53:10;;;;;;;;;;;13.80;99.90;;;;;;5155835;27;19904;-73
2022/08/07 01:55:38;;;;;;;;;;;13.70;99.90;;;;;;5156261;27;19904;-73
2022/08/07 01:58:07;;;;;;;;;;;13.70;99.90;;;;;;5155799;27;19903;-74
2022/08/07 02:00:34;;;;;;;;;;;13.70;99.90;;;;;;5156267;27;19903;-74
2022/08/07 02:03:01;;;;;;;;;;;13.70;99.90;;;;;;5136961;27;19903;-74
2022/08/07 02:05:32;;;;;;;;;;;13.60;99.90;;;;;;5156242;27;19910;-72
2022/08/07 02:07:59;;;;;;;;;;;13.60;99.90;;;;;;5155677;27;20374;-73
2022/08/07 02:10:26;;;;;;;;;;;13.60;99.90;;;;;;5156046;27;20335;-72
2022/08/07 02:12:55;;;;;;;;;;;13.60;99.90;;;;;;5155978;27;19907;-72
2022/08/07 02:15:23;;;;;;;;;;;13.60;99.90;;;;;;5154903;27;19907;-72
2022/08/07 02:17:50;;;;;;;;;;;13.60;99.90;;;;;;5155757;27;19903;-72
2022/08/07 02:20:16;;;;;;;;;;;13.60;99.90;;;;;;5155258;27;19906;-72
2022/08/07 02:22:42;;;;;;;;;;;13.60;99.90;;;;;;5155811;27;19914;-72
2022/08/07 02:25:09;;;;;;;;;;;13.60;99.90;;;;;;5155111;27;19907;-73
2022/08/07 02:27:35;;;;;;;;;;;13.50;99.90;;;;;;5155616;27;19903;-73
2022/08/07 02:30:02;;;;;;;;;;;13.60;99.90;;;;;;5154919;27;19915;-74
2022/08/07 02:32:27;;;;;;;;;;;13.50;99.90;;;;;;5137071;27;20240;-73
2022/08/07 02:34:53;;;;;;;;;;;13.60;99.90;;;;;;5155571;27;19910;-73
2022/08/07 02:37:19;;;;;;;;;;;13.50;99.90;;;;;;5154836;27;19914;-73
2022/08/07 02:39:47;;;;;;;;;;;13.50;99.90;;;;;;5137086;27;19903;-73
2022/08/07 02:42:12;;;;;;;;;;;13.40;99.90;;;;;;5153816;27;19971;-73
2022/08/07 02:44:43;;;;;;;;;;;13.40;99.90;;;;;;5154942;27;20355;-73
2022/08/07 02:47:09;;;;;;;;;;;13.40;99.90;;;;;;5154744;27;20260;-73
2022/08/07 02:49:35;;;;;;;;;;;13.30;99.90;;;;;;5155402;27;19911;-73
2022/08/07 02:52:02;;;;;;;;;;;13.40;99.90;;;;;;5136138;27;20366;-74
2022/08/07 02:54:29;;;;;;;;;;;13.40;99.90;;;;;;5155108;27;19903;-73
2022/08/07 02:56:58;;;;;;;;;;;13.40;99.90;;;;;;5155114;27;20392;-73
2022/08/07 02:59:25;;;;;;;;;;;13.30;99.90;;;;;;5154547;27;19907;-73
2022/08/07 03:01:52;;;;;;;;;;;13.40;99.90;;;;;;5155051;27;20328;-73
2022/08/07 03:04:17;;;;;;;;;;;13.40;99.90;;;;;;5154717;27;19903;-73
2022/08/07 03:06:44;;;;;;;;;;;13.40;99.90;;;;;;5155034;27;19910;-73
2022/08/07 03:09:09;;;;;;;;;;;13.30;99.90;;;;;;5154376;27;19907;-73
2022/08/07 03:11:35;;;;;;;;;;;13.30;99.90;;;;;;5154990;27;19929;-73
2022/08/07 03:14:02;;;;;;;;;;;13.30;99.90;;;;;;5154787;27;20016;-74
2022/08/07 03:16:29;;;;;;;;;;;13.30;99.90;;;;;;5154241;27;20298;-73
2022/08/07 03:18:55;;;;;;;;;;;13.30;99.90;;;;;;5154868;27;20344;-73
2022/08/07 03:21:21;;;;;;;;;;;13.30;99.90;;;;;;5154077;27;19903;-73
2022/08/07 03:23:48;;;;;;;;;;;13.20;99.90;;;;;;5154535;27;19903;-73
2022/08/07 03:26:17;;;;;;;;;;;13.30;99.90;;;;;;5154532;27;19910;-73
2022/08/07 03:28:43;;;;;;;;;;;13.30;99.90;;;;;;5154680;27;19950;-73
2022/08/07 03:31:18;;;;;;;;;;;13.20;99.90;;;;;;5154086;27;19962;-73
2022/08/07 03:33:45;;;;;;;;;;;13.20;99.90;;;;;;5154305;27;19903;-73
2022/08/07 03:36:13;;;;;;;;;;;13.20;99.90;;;;;;5154121;27;19903;-73
2022/08/07 03:38:40;;;;;;;;;;;13.10;99.90;;;;;;5154583;27;19903;-73
2022/08/07 03:41:06;;;;;;;;;;;13.20;99.90;;;;;;5153696;27;20278;-74
2022/08/07 03:43:32;;;;;;;;;;;13.10;99.90;;;;;;5154692;27;19903;-73
2022/08/07 03:45:58;;;;;;;;;;;13.10;99.90;;;;;;5154482;27;20014;-73
2022/08/07 03:48:25;;;;;;;;;;;13.10;99.90;;;;;;5153940;27;19988;-73
2022/08/07 03:50:51;;;;;;;;;;;13.10;99.90;;;;;;5154568;27;19907;-72
2022/08/07 03:53:17;;;;;;;;;;;13.00;99.90;;;;;;5155015;27;20383;-73
2022/08/07 03:55:43;;;;;;;;;;;13.00;99.90;;;;;;5158735;27;19995;-73
2022/08/07 03:58:08;;;;;;;;;;;12.90;99.90;;;;;;5158062;27;20254;-73
2022/08/07 04:00:35;;;;;;;;;;;12.90;99.90;;;;;;5158352;27;19910;-73
2022/08/07 04:03:01;;;;;;;;;;;12.90;99.90;;;;;;5158077;27;19913;-72
2022/08/07 04:05:26;;;;;;;;;;;12.90;99.90;;;;;;5157860;27;19946;-73
2022/08/07 04:07:52;;;;;;;;;;;12.90;99.90;;;;;;5158585;27;19907;-73
2022/08/07 04:10:18;;;;;;;;;;;12.80;99.90;;;;;;5157825;27;19907;-73
2022/08/07 04:12:44;;;;;;;;;;;12.80;99.90;;;;;;5139973;27;19962;-73
2022/08/07 04:15:10;;;;;;;;;;;12.90;99.90;;;;;;5157480;27;20394;-73
2022/08/07 04:17:36;;;;;;;;;;;12.80;99.90;;;;;;5157927;27;20343;-73
2022/08/07 04:20:03;;;;;;;;;;;12.80;99.90;;;;;;5158211;27;19914;-73
2022/08/07 04:22:28;;;;;;;;;;;12.70;99.90;;;;;;5139008;27;19907;-73
2022/08/07 04:24:54;;;;;;;;;;;12.70;99.90;;;;;;5158135;27;19903;-73
2022/08/07 04:27:20;;;;;;;;;;;12.70;99.90;;;;;;5157483;27;19910;-73
2022/08/07 04:29:45;;;;;;;;;;;12.60;99.90;;;;;;5158065;27;19907;-73
2022/08/07 04:32:11;;;;;;;;;;;12.70;99.90;;;;;;5157543;27;19907;-73
2022/08/07 04:34:37;;;;;;;;;;;12.60;99.90;;;;;;5157606;27;20036;-73
2022/08/07 04:37:04;;;;;;;;;;;12.70;99.90;;;;;;5157513;27;19903;-72
2022/08/07 04:39:30;;;;;;;;;;;12.60;99.90;;;;;;5157152;27;19908;-73
2022/08/07 04:41:55;;;;;;;;;;;12.60;99.90;;;;;;5157426;27;20275;-73
2022/08/07 04:44:21;;;;;;;;;;;12.60;99.90;;;;;;5157232;27;19904;-73
2022/08/07 04:46:46;;;;;;;;;;;12.60;99.90;;;;;;5139027;27;19907;-73
2022/08/07 04:49:23;;;;;;;;;;;12.60;99.90;;;;;;5157066;27;20251;-73
2022/08/07 04:52:07;;;;;;;;;;;12.60;99.90;;;;;;5158097;27;19959;-73
2022/08/07 04:54:39;;;;;;;;;;;12.60;99.90;;;;;;5157539;27;19903;-73
2022/08/07 04:57:23;;;;;;;;;;;12.50;99.90;;;;;;5157600;27;19945;-73
2022/08/07 04:59:58;;;;;;;;;;;12.50;99.90;;;;;;5157211;27;20300;-73
2022/08/07 05:02:32;;;;;;;;;;;12.60;99.90;;;;;;5156523;27;20336;-73
2022/08/07 05:05:04;;;;;;;;;;;12.60;99.90;;;;;;5157395;27;20259;-73
2022/08/07 05:07:33;;;;;;;;;;;12.70;99.90;;;;;;5156663;27;19903;-73
2022/08/07 05:10:04;;;;;;;;;;;12.60;99.90;;;;;;5157245;27;19914;-73
2022/08/07 05:12:35;;;;;;;;;;;12.60;99.90;;;;;;5156349;27;19907;-73
2022/08/07 05:15:17;;;;;;;;;;;12.70;99.90;;;;;;5157331;27;19929;-73
2022/08/07 05:17:45;;;;;;;;;;;12.70;99.90;;;;;;5157309;27;19910;-73
2022/08/07 05:20:12;;;;;;;;;;;12.80;99.90;;;;;;5156814;27;19910;-75
2022/08/07 05:22:40;;;;;;;;;;;12.80;99.90;;;;;;5156986;27;19903;-73
2022/08/07 05:25:07;;;;;;;;;;;12.80;99.90;;;;;;5157007;27;19903;-73
2022/08/07 05:27:33;;;;;;;;;;;12.80;99.90;;;;;;5156371;27;20395;-73
2022/08/07 05:29:59;;;;;;;;;;;12.90;99.90;;;;;;5156845;27;19907;-73
2022/08/07 05:32:25;;;;;;;;;;;13.00;99.90;;;;;;5156280;27;19914;-73
2022/08/07 05:34:51;;;;;;;;;;;13.00;99.90;;;;;;5156665;27;19903;-73
2022/08/07 05:37:17;;;;;;;;;;;13.10;99.90;;;;;;5156349;27;19903;-74
2022/08/07 05:39:43;;;;;;;;;;;13.30;99.90;;;;;;5156716;27;19904;-73
2022/08/07 05:42:09;;;;;;;;;;;13.40;99.90;;;;;;5156314;27;20271;-73
2022/08/07 05:44:35;;;;;;;;;;;13.50;99.90;;;;;;5155702;27;19903;-73
2022/08/07 05:47:00;;;;;;;;;;;13.60;99.90;;;;;;5156274;27;19963;-73
2022/08/07 05:49:26;;;;;;;;;;;13.80;99.90;;;;;;5155892;27;19990;-72
2022/08/07 05:51:52;;;;;;;;;;;13.90;99.90;;;;;;5156476;27;20240;-72
2022/08/07 05:54:18;;;;;;;;;;;14.00;99.90;;;;;;5155718;27;20367;-73
2022/08/07 05:56:45;;;;;;;;;;;14.10;99.90;;;;;;5156339;27;20362;-73
2022/08/07 05:59:18;;;;;;;;;;;14.30;99.90;;;;;;5156314;27;19990;-73
2022/08/07 06:01:44;;;;;;;;;;;14.40;99.90;;;;;;5155813;27;19934;-73
2022/08/07 06:04:10;;;;;;;;;;;14.60;99.90;;;;;;5156191;27;19907;-73
2022/08/07 06:06:36;;;;;;;;;;;14.70;99.90;;;;;;5155288;27;19911;-73
2022/08/07 06:09:02;;;;;;;;;;;14.90;99.90;;;;;;5156006;27;20343;-73
2022/08/07 06:11:27;;;;;;;;;;;15.00;99.90;;;;;;5155133;27;19910;-73
2022/08/07 06:13:53;;;;;;;;;;;15.10;99.90;;;;;;5156000;27;19993;-73
2022/08/07 06:16:21;;;;;;;;;;;15.20;99.90;;;;;;5155088;27;20221;-73
2022/08/07 06:18:47;;;;;;;;;;;15.20;99.90;;;;;;5155827;27;19911;-73
2022/08/07 06:21:13;;;;;;;;;;;15.30;99.90;;;;;;5155722;27;19910;-73
2022/08/07 06:23:39;;;;;;;;;;;15.50;99.90;;;;;;5155481;27;19903;-72
2022/08/07 06:26:05;;;;;;;;;;;15.60;99.90;;;;;;5155387;27;19955;-73
2022/08/07 06:28:30;;;;;;;;;;;15.70;99.90;;;;;;5155004;27;19906;-72
2022/08/07 06:30:56;;;;;;;;;;;15.70;99.90;;;;;;5155750;27;20364;-72
2022/08/07 06:33:23;;;;;;;;;;;15.80;99.90;;;;;;5155004;27;19953;-72
2022/08/07 06:35:48;;;;;;;;;;;15.90;99.90;;;;;;5155601;27;19903;-73
2022/08/07 06:38:14;;;;;;;;;;;16.00;99.90;;;;;;5155290;27;19926;-73
2022/08/07 06:40:42;;;;;;;;;;;16.10;99.90;;;;;;5154827;27;19959;-73
2022/08/07 06:43:09;;;;;;;;;;;16.20;99.90;;;;;;5155410;27;20039;-73
2022/08/07 06:45:34;;;;;;;;;;;16.30;99.90;;;;;;5154875;27;19907;-73
2022/08/07 06:48:00;;;;;;;;;;;16.20;99.90;;;;;;5155164;27;19915;-73
2022/08/07 06:50:26;;;;;;;;;;;16.30;99.90;;;;;;5154468;27;20347;-74
2022/08/07 06:52:52;;;;;;;;;;;16.30;99.90;;;;;;5155245;27;19910;-74
2022/08/07 06:55:21;;;;;;;;;;;16.20;99.90;;;;;;5154660;27;19956;-74
2022/08/07 06:57:48;;;;;;;;;;;16.30;99.90;;;;;;5155414;27;19907;-74
2022/08/07 07:00:15;;;;;;;;;;;16.40;99.90;;;;;;5155122;27;19903;-73
2022/08/07 07:02:41;;;;;;;;;;;16.50;99.90;;;;;;5154460;27;19994;-73
2022/08/07 07:05:06;;;;;;;;;;;16.50;99.90;;;;;;5154642;27;20323;-73
2022/08/07 07:07:32;;;;;;;;;;;16.60;99.90;;;;;;5154205;27;19933;-72
2022/08/07 07:09:58;;;;;;;;;;;16.70;99.90;;;;;;5136015;27;20347;-73
2022/08/07 07:12:30;;;;;;;;;;;16.90;99.90;;;;;;5154339;27;20029;-73
2022/08/07 07:15:05;;;;;;;;;;;17.00;99.90;;;;;;5154922;27;19903;-73
2022/08/07 07:17:36;;;;;;;;;;;17.10;99.90;;;;;;5154294;27;20289;-73
2022/08/07 07:20:04;;;;;;;;;;;17.10;99.90;;;;;;5136388;27;20014;-73
2022/08/07 07:22:30;;;;;;;;;;;17.20;99.90;;;;;;5153785;27;20315;-74
2022/08/07 07:24:57;;;;;;;;;;;17.30;99.90;;;;;;5154552;27;20051;-73
2022/08/07 07:27:24;;;;;;;;;;;17.40;99.90;;;;;;5154421;27;19915;-74
2022/08/07 07:29:51;;;;;;;;;;;17.50;99.90;;;;;;5154646;27;20005;-74
2022/08/07 07:32:18;;;;;;;;;;;17.40;99.90;;;;;;5154766;27;20344;-74
2022/08/07 07:34:48;;;;;;;;;;;17.50;99.90;;;;;;5154867;27;19903;-73
2022/08/07 07:37:15;;;;;;;;;;;17.50;99.90;;;;;;5154555;27;20459;-74
2022/08/07 07:39:41;;;;;;;;;;;17.60;99.90;;;;;;5153999;27;20410;-74
2022/08/07 07:42:09;;;;;;;;;;;17.70;99.90;;;;;;5154600;27;19915;-74
2022/08/07 07:44:36;;;;;;;;;;;17.70;99.90;;;;;;5153560;27;19903;-73
2022/08/07 07:47:02;;;;;;;;;;;17.80;99.90;;;;;;5154478;27;19907;-73
2022/08/07 07:49:29;;;;;;;;;;;17.80;99.90;;;;;;5153951;27;20247;-73
2022/08/07 07:51:56;;;;;;;;;;;17.80;99.90;;;;;;5153927;27;19911;-73
2022/08/07 07:54:22;;;;;;;;;;;17.80;99.90;;;;;;5153362;27;19903;-74
2022/08/07 07:56:48;;;;;;;;;;;17.90;99.90;;;;;;5153734;27;19926;-73
2022/08/07 07:59:14;;;;;;;;;;;18.10;99.90;;;;;;5153351;27;19903;-73
2022/08/07 08:01:43;;;;;;;;;;;18.10;99.90;;;;;;5153253;27;19903;-73
2022/08/07 08:04:10;;;;;;;;;;;18.10;99.90;;;;;;5153978;27;19903;-73
2022/08/07 08:06:36;;;;;;;;;;;18.10;99.90;;;;;;5152825;27;20002;-73
2022/08/07 08:09:03;;;;;;;;;;;18.20;99.90;;;;;;5153770;27;19952;-73
2022/08/07 08:11:29;;;;;;;;;;;18.30;99.90;;;;;;5153365;27;19911;-74
2022/08/07 08:13:55;;;;;;;;;;;18.30;99.90;;;;;;5153275;27;20394;-73
2022/08/07 08:16:21;;;;;;;;;;;18.20;99.90;;;;;;5153065;27;19914;-74
2022/08/07 08:18:47;;;;;;;;;;;18.20;99.90;;;;;;5153852;27;19903;-73
2022/08/07 08:29:29;;;;;;;;;;;18.40;99.90;;;;;;5152878;27;19918;-74
2022/08/07 08:31:55;;;;;;;;;;;18.40;99.90;;;;;;5153264;27;19907;-73
2022/08/07 08:34:22;;;;;;;;;;;18.50;99.90;;;;;;5152579;27;20373;-74
2022/08/07 08:36:48;;;;;;;;;;;18.60;99.90;;;;;;5153452;27;19911;-73
2022/08/07 08:39:14;;;;;;;;;;;18.70;99.90;;;;;;5154046;27;19902;-73
2022/08/07 08:41:48;;;;;;;;;;;18.80;99.90;;;;;;5156188;27;19979;-74
2022/08/07 08:44:26;;;;;;;;;;;18.90;99.90;;;;;;5157032;27;20349;-75
2022/08/07 08:46:53;;;;;;;;;;;19.10;99.90;;;;;;5138632;27;19914;-74
2022/08/07 08:49:18;;;;;;;;;;;19.20;99.90;;;;;;5157049;27;19907;-73
2022/08/07 08:51:44;;;;;;;;;;;19.20;99.90;;;;;;5156298;27;20002;-74
2022/08/07 08:54:25;;;;;;;;;;;19.20;99.90;;;;;;5157103;27;20350;-74
2022/08/07 08:56:52;;;;;;;;;;;19.30;99.90;;;;;;5156679;27;20308;-73
2022/08/07 08:59:17;;;;;;;;;;;19.40;99.90;;;;;;5156780;27;19910;-74
2022/08/07 09:01:45;;;;;;;;;;;19.50;99.90;;;;;;5156218;27;19911;-74
2022/08/07 09:04:11;;;;;;;;;;;19.40;99.90;;;;;;5156989;27;19963;-74
2022/08/07 09:06:52;;;;;;;;;;;19.30;99.90;;;;;;5156552;27;19906;-74
2022/08/07 09:09:36;;;;;;;;;;;19.20;99.90;;;;;;5156627;27;19907;-74
2022/08/07 09:12:02;;;;;;;;;;;19.20;99.90;;;;;;5156765;27;19952;-74
2022/08/07 09:14:53;;;;;;;;;;;19.10;99.90;;;;;;5155910;27;20304;-74
2022/08/07 09:17:36;;;;;;;;;;;19.00;99.90;;;;;;5151015;27;20351;-75
2022/08/07 09:20:30;;;;;;;;;;;19.20;99.90;;;;;;5156239;27;19961;-74
2022/08/07 09:23:12;;;;;;;;;;;19.40;99.90;;;;;;5133302;27;19907;-75
2022/08/07 09:25:54;;;;;;;;;;;19.60;99.90;;;;;;5155493;27;20351;-74
2022/08/07 09:28:39;;;;;;;;;;;19.60;99.90;;;;;;5155886;27;19908;-74
2022/08/07 09:31:09;;;;;;;;;;;19.60;99.90;;;;;;5156253;27;19907;-74
2022/08/07 09:33:43;;;;;;;;;;;19.70;99.90;;;;;;5155559;27;19923;-74
2022/08/07 09:36:14;;;;;;;;;;;19.70;99.90;;;;;;5156306;27;19903;-74
2022/08/07 09:38:43;;;;;;;;;;;19.70;99.90;;;;;;5155366;27;19973;-74
2022/08/07 09:41:14;;;;;;;;;;;19.80;99.90;;;;;;5155969;27;19966;-74
2022/08/07 09:43:40;;;;;;;;;;;19.70;99.90;;;;;;5155213;27;19998;-74
2022/08/07 09:46:24;;;;;;;;;;;19.70;99.90;;;;;;5156120;27;20419;-75
2022/08/07 09:49:10;;;;;;;;;;;19.80;99.90;;;;;;5155987;27;19907;-74
2022/08/07 09:51:36;;;;;;;;;;;19.90;99.90;;;;;;5154042;27;19989;-75
2022/08/07 09:54:02;;;;;;;;;;;20.00;99.90;;;;;;5156006;27;20122;-74
2022/08/07 09:56:40;;;;;;;;;;;20.00;99.90;;;;;;5136770;27;19903;-74
2022/08/07 09:59:05;;;;;;;;;;;20.00;99.90;;;;;;5156111;27;19907;-74
2022/08/07 10:01:50;;;;;;;;;;;20.10;99.90;;;;;;5155059;27;19963;-75
2022/08/07 10:04:18;;;;;;;;;;;20.10;99.90;;;;;;5136947;27;19907;-73
2022/08/07 10:07:02;;;;;;;;;;;20.20;99.90;;;;;;5155043;27;19910;-74
2022/08/07 10:09:37;;;;;;;;;;;20.20;99.90;;;;;;5154645;27;19907;-74
2022/08/07 10:12:09;;;;;;;;;;;20.30;99.90;;;;;;5155030;27;20297;-74
2022/08/07 10:14:53;;;;;;;;;;;20.20;99.90;;;;;;5154836;27;19925;-74
2022/08/07 10:17:21;;;;;;;;;;;20.30;99.90;;;;;;5155520;27;19910;-74
2022/08/07 10:20:05;;;;;;;;;;;20.60;99.90;;;;;;5155597;27;19903;-74
2022/08/07 10:22:31;;;;;;;;;;;20.70;99.90;;;;;;5154519;27;19907;-73
2022/08/07 10:25:00;;;;;;;;;;;20.80;99.90;;;;;;5155173;27;20327;-74
2022/08/07 10:27:41;;;;;;;;;;;20.80;99.90;;;;;;5154538;27;20391;-74
2022/08/07 10:30:15;;;;;;;;;;;20.70;99.90;;;;;;5155047;27;19914;-74
2022/08/07 10:32:59;;;;;;;;;;;20.80;99.90;;;;;;5154583;27;19914;-74
2022/08/07 10:35:39;;;;;;;;;;;20.80;99.90;;;;;;5154573;27;19903;-74
2022/08/07 10:38:13;;;;;;;;;;;20.80;99.90;;;;;;5155073;27;20347;-74
2022/08/07 10:40:47;;;;;;;;;;;20.80;99.90;;;;;;5154100;27;20384;-75
2022/08/07 10:43:19;;;;;;;;;;;20.80;99.90;;;;;;5154824;27;19969;-74
2022/08/07 10:45:50;;;;;;;;;;;20.80;99.90;;;;;;5135822;27;20410;-73
2022/08/07 10:48:26;;;;;;;;;;;20.80;99.90;;;;;;5154622;27;20332;-74
2022/08/07 10:50:57;;;;;;;;;;;20.70;99.90;;;;;;5154633;27;19911;-74
2022/08/07 10:53:41;;;;;;;;;;;20.70;99.90;;;;;;5154369;27;20240;-74
2022/08/07 10:56:18;;;;;;;;;;;20.60;99.90;;;;;;5154742;27;19903;-74
2022/08/07 10:59:02;;;;;;;;;;;20.70;99.90;;;;;;5153634;27;20382;-74
2022/08/07 11:01:43;;;;;;;;;;;20.80;99.90;;;;;;5135371;27;20392;-74
2022/08/07 11:04:08;;;;;;;;;;;21.00;99.90;;;;;;5154268;27;19903;-74
2022/08/07 11:06:58;;;;;;;;;;;20.90;99.90;;;;;;5153582;27;20030;-74
2022/08/07 11:09:27;;;;;;;;;;;20.90;99.90;;;;;;5153818;27;19915;-75
2022/08/07 11:11:57;;;;;;;;;;;20.90;99.90;;;;;;5153778;27;19946;-74
2022/08/07 11:14:29;;;;;;;;;;;21.10;99.90;;;;;;5153827;27;19907;-75
2022/08/07 11:16:58;;;;;;;;;;;21.20;99.90;;;;;;5151587;27;19907;-75
2022/08/07 11:19:36;;;;;;;;;;;21.30;99.90;;;;;;5143961;27;19910;-76
2022/08/07 11:22:08;;;;;;;;;;;21.20;99.90;;;;;;5133659;27;20352;-74
2022/08/07 11:24:40;;;;;;;;;;;21.20;99.90;;;;;;5132593;27;20356;-74
2022/08/07 11:27:09;;;;;;;;;;;21.40;99.90;;;;;;5133219;27;19948;-74
2022/08/07 11:29:38;;;;;;;;;;;21.50;99.90;;;;;;5132632;27;19907;-74
2022/08/07 11:32:04;;;;;;;;;;;21.60;99.90;;;;;;5133505;28;19907;-74
2022/08/07 11:34:42;;;;;;;;;;;21.80;99.90;;;;;;5133148;28;19956;-75
2022/08/07 11:37:07;;;;;;;;;;;21.70;99.90;;;;;;5133210;28;19910;-75
2022/08/07 11:39:45;;;;;;;;;;;21.60;99.90;;;;;;5114068;28;19982;-75
2022/08/07 11:42:17;;;;;;;;;;;21.50;99.90;;;;;;5114482;28;20270;-75
2022/08/07 11:44:54;;;;;;;;;;;21.60;99.90;;;;;;5132806;28;19914;-75
2022/08/07 11:47:49;;;;;;;;;;;21.60;99.90;;;;;;5133251;28;19904;-75
2022/08/07 11:50:21;;;;;;;;;;;21.60;99.90;;;;;;5133191;28;19950;-75
2022/08/07 11:53:05;;;;;;;;;;;21.50;99.90;;;;;;5133061;28;20439;-75
2022/08/07 11:55:31;;;;;;;;;;;21.50;99.90;;;;;;5132219;28;20232;-75
2022/08/07 11:58:28;;;;;;;;;;;21.50;99.90;;;;;;5133122;28;19903;-75
2022/08/07 12:01:05;;;;;;;;;;;21.40;99.90;;;;;;5086953;28;19903;-75
2022/08/07 12:03:51;;;;;;;;;;;21.50;99.90;;;;;;5132735;28;19904;-75
2022/08/07 12:06:26;;;;;;;;;;;21.70;99.90;;;;;;5132907;28;19907;-75
2022/08/07 12:09:06;;;;;;;;;;;21.90;99.90;;;;;;5132827;28;20457;-75
2022/08/07 12:11:41;;;;;;;;;;;21.80;99.90;;;;;;5132026;28;20368;-76
2022/08/07 12:14:10;;;;;;;;;;;21.70;99.90;;;;;;5133851;27;19919;-74
2022/08/07 12:16:55;;;;;;;;;;;21.60;99.90;;;;;;5117893;27;19911;-75
2022/08/07 12:19:40;;;;;;;;;;;21.50;99.90;;;;;;5122171;27;19934;-75
2022/08/07 12:22:09;;;;;;;;;;;21.60;99.90;;;;;;5136848;27;19903;-74
2022/08/07 12:25:51;;;;;;;;;;;21.90;99.90;;;;;;5136086;27;19903;-75
2022/08/07 12:27:33;;;;;;;;;;;22.00;99.90;;;;;;5135651;27;19947;-75
2022/08/07 12:30:01;;;;;;;;;;;21.90;99.90;;;;;;5118237;27;20351;-75
2022/08/07 12:32:27;;;;;;;;;;;21.90;99.90;;;;;;5136040;27;19918;-75
2022/08/07 12:34:53;;;;;;;;;;;21.90;99.90;;;;;;5136627;27;19903;-75
2022/08/07 12:37:20;;;;;;;;;;;21.90;99.90;;;;;;5136812;27;19910;-75
2022/08/07 12:39:47;;;;;;;;;;;22.20;99.90;;;;;;5135716;27;19911;-75
2022/08/07 12:42:14;;;;;;;;;;;22.40;99.90;;;;;;5136151;27;19923;-75
2022/08/07 12:44:42;;;;;;;;;;;22.40;99.90;;;;;;5135957;27;19911;-75
2022/08/07 12:47:17;;;;;;;;;;;22.20;99.90;;;;;;5135077;27;20217;-74
2022/08/07 12:49:42;;;;;;;;;;;22.20;99.90;;;;;;5135716;27;20230;-75
2022/08/07 12:52:12;;;;;;;;;;;22.30;99.90;;;;;;5136301;27;19939;-75
2022/08/07 12:54:42;;;;;;;;;;;22.50;99.90;;;;;;5136100;27;20367;-75
2022/08/07 12:57:09;;;;;;;;;;;22.70;99.90;;;;;;5136051;27;19938;-74
2022/08/07 12:59:35;;;;;;;;;;;22.70;99.90;;;;;;5135463;27;19903;-75
2022/08/07 13:02:13;;;;;;;;;;;22.40;99.90;;;;;;5135976;27;19903;-75
2022/08/07 13:04:57;;;;;;;;;;;22.40;99.90;;;;;;5135246;27;19994;-75
2022/08/07 13:07:56;;;;;;;;;;;22.40;99.90;;;;;;5135774;27;19913;-76
2022/08/07 13:10:31;;;;;;;;;;;22.40;99.90;;;;;;5135797;27;19907;-75
2022/08/07 13:13:16;;;;;;;;;;;22.40;99.90;;;;;;5135811;27;19929;-75
2022/08/07 13:15:48;;;;;;;;;;;22.50;99.90;;;;;;5135545;27;19910;-75
2022/08/07 13:18:19;;;;;;;;;;;22.50;99.90;;;;;;5135703;27;20003;-75
2022/08/07 13:20:49;;;;;;;;;;;22.50;99.90;;;;;;5135675;27;20391;-75
2022/08/07 13:23:23;;;;;;;;;;;22.50;99.90;;;;;;5135511;27;19939;-75
2022/08/07 13:26:08;;;;;;;;;;;22.40;99.90;;;;;;5134781;27;19908;-76
2022/08/07 13:28:43;;;;;;;;;;;22.40;99.90;;;;;;5120264;27;20002;-76
2022/08/07 13:31:11;;;;;;;;;;;22.30;99.90;;;;;;5135539;27;19907;-74
2022/08/07 13:33:39;;;;;;;;;;;22.20;99.90;;;;;;5134855;27;19903;-75
2022/08/07 13:36:08;;;;;;;;;;;22.10;99.90;;;;;;5135521;27;19907;-73
2022/08/07 13:38:40;;;;;;;;;;;22.20;99.90;;;;;;5135176;27;19948;-75
2022/08/07 13:41:15;;;;;;;;;;;22.30;99.90;;;;;;5134744;27;19986;-74
2022/08/07 13:43:42;;;;;;;;;;;22.30;99.90;;;;;;5134551;27;19914;-75
2022/08/07 13:46:08;;;;;;;;;;;22.40;99.90;;;;;;5135476;27;19950;-74
2022/08/07 13:48:36;;;;;;;;;;;22.30;99.90;;;;;;5134550;27;19903;-75
2022/08/07 13:51:02;;;;;;;;;;;22.30;99.90;;;;;;5135402;27;19907;-75
2022/08/07 13:53:32;;;;;;;;;;;22.20;99.90;;;;;;5116312;27;20014;-75
2022/08/07 13:55:57;;;;;;;;;;;22.10;99.90;;;;;;5134551;27;20366;-74
2022/08/07 14:01:13;;;;;;;;;;;22.20;99.90;;;;;;5134678;27;19950;-75
2022/08/07 14:03:40;;;;;;;;;;;22.10;99.90;;;;;;5134301;27;19910;-75
2022/08/07 14:06:07;;;;;;;;;;;22.10;99.90;;;;;;5134832;27;19904;-75
2022/08/07 14:08:34;;;;;;;;;;;22.10;99.90;;;;;;5134028;27;19911;-75
2022/08/07 14:11:03;;;;;;;;;;;22.20;99.90;;;;;;5134575;27;19914;-75
2022/08/07 14:13:32;;;;;;;;;;;22.20;99.90;;;;;;5133954;27;20340;-75
2022/08/07 14:16:01;;;;;;;;;;;22.40;99.90;;;;;;5134805;27;20251;-75
2022/08/07 14:18:30;;;;;;;;;;;22.60;99.90;;;;;;5134457;27;20352;-75
2022/08/07 14:21:15;;;;;;;;;;;22.90;99.90;;;;;;5134856;27;20267;-75
2022/08/07 14:23:45;;;;;;;;;;;23.10;99.90;;;;;;5133479;27;20006;-75
2022/08/07 14:26:13;;;;;;;;;;;23.30;99.90;;;;;;5135035;27;20255;-75
2022/08/07 14:28:40;;;;;;;;;;;23.20;99.90;;;;;;5133995;27;20228;-75
2022/08/07 14:31:06;;;;;;;;;;;23.20;99.90;;;;;;5134650;27;20035;-75
2022/08/07 14:33:32;;;;;;;;;;;23.20;99.90;;;;;;5115902;27;20386;-75
2022/08/07 14:35:59;;;;;;;;;;;23.30;99.90;;;;;;5116336;27;20233;-76
2022/08/07 14:38:26;;;;;;;;;;;23.30;99.90;;;;;;5134171;27;20007;-75
2022/08/07 14:41:00;;;;;;;;;;;23.30;99.90;;;;;;5134125;27;19915;-75