Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:32;;;;;;;3.92;2.40;;;;;;;;;;5075837;28;20021;-69
2023/07/14 00:02:59;;;;;;;7.15;2.50;;;;;;;;;;5076074;28;20382;-69
2023/07/14 00:05:32;;;;;;;3.70;2.20;;;;;;;;;;5075930;28;20059;-68
2023/07/14 00:07:58;;;;;;;3.92;2.35;;;;;;;;;;5075987;28;20056;-69
2023/07/14 00:10:34;;;;;;;4.40;2.60;;;;;;;;;;5075817;28;20126;-69
2023/07/14 00:13:05;;;;;;;7.95;2.53;;;;;;;;;;5075933;28;20111;-69
2023/07/14 00:15:34;;;;;;;6.28;2.35;;;;;;;;;;5075592;28;20028;-70
2023/07/14 00:18:23;;;;;;;5.40;2.28;;;;;;;;;;5075438;28;20493;-69
2023/07/14 00:20:48;;;;;;;6.32;2.60;;;;;;;;;;5070588;28;20363;-69
2023/07/14 00:23:15;;;;;;;4.72;2.40;;;;;;;;;;5055588;28;20055;-69
2023/07/14 00:25:41;;;;;;;8.73;2.67;;;;;;;;;;5060502;28;20016;-69
2023/07/14 00:28:19;;;;;;;6.75;2.80;;;;;;;;;;5075524;28;20028;-70
2023/07/14 00:30:46;;;;;;;4.88;2.63;;;;;;;;;;5075208;28;20036;-69
2023/07/14 00:33:14;;;;;;;4.78;2.42;;;;;;;;;;5075448;28;20064;-69
2023/07/14 00:35:40;;;;;;;8.77;2.72;;;;;;;;;;5075342;28;20099;-69
2023/07/14 00:38:05;;;;;;;4.95;2.47;;;;;;;;;;5057607;28;20053;-69
2023/07/14 00:40:41;;;;;;;8.35;2.70;;;;;;;;;;5055203;28;20442;-69
2023/07/14 00:43:14;;;;;;;11.93;2.92;;;;;;;;;;5054973;28;20033;-69
2023/07/14 00:45:40;;;;;;;7.05;2.55;;;;;;;;;;5055143;28;20055;-69
2023/07/14 00:48:08;;;;;;;7.50;3.00;;;;;;;;;;5055317;28;20052;-69
2023/07/14 00:50:41;;;;;;;6.45;3.10;;;;;;;;;;5054983;28;20074;-70
2023/07/14 00:53:14;;;;;;;6.97;3.00;;;;;;;;;;5055066;28;20028;-69
2023/07/14 00:55:43;;;;;;;7.38;2.95;;;;;;;;;;5054914;28;20052;-69
2023/07/14 00:58:22;;;;;;;5.78;2.78;;;;;;;;;;5054823;28;20036;-69
2023/07/14 01:01:04;;;;;;;4.82;3.00;;;;;;;;;;5054794;28;20033;-69
2023/07/14 01:03:30;;;;;;;10.50;2.72;;;;;;;;;;5054897;28;20029;-69
2023/07/14 01:06:00;;;;;;;5.18;2.72;;;;;;;;;;5036757;28;20454;-69
2023/07/14 01:08:27;;;;;;;5.80;3.20;;;;;;;;;;5054832;28;20094;-68
2023/07/14 01:10:53;;;;;;;4.57;2.92;;;;;;;;;;5054600;28;20036;-69
2023/07/14 01:13:20;;;;;;;5.35;2.70;;;;;;;;;;5054574;28;20032;-69
2023/07/14 01:15:46;;;;;;;5.75;3.83;;;;;;;;;;5054434;28;20017;-69
2023/07/14 01:18:12;;;;;;;7.80;3.80;;;;;;;;;;5054373;28;20120;-69
2023/07/14 01:20:38;;;;;;;11.45;4.00;;;;;;;;;;5065805;28;20021;-69
2023/07/14 01:23:43;;;;;;;7.85;3.28;;;;;;;;;;5054460;28;20091;-68
2023/07/14 01:26:36;;;;;;;10.02;4.05;;;;;;;;;;5059127;28;20488;-69
2023/07/14 01:29:03;;;;;;;8.50;3.63;;;;;;;;;;5074418;28;20067;-69
2023/07/14 01:31:29;;;;;;;8.82;3.60;;;;;;;;;;5074247;28;20032;-69
2023/07/14 01:33:56;;;;;;;8.65;3.80;;;;;;;;;;5074228;28;20025;-69
2023/07/14 01:36:24;;;;;;;8.35;3.58;;;;;;;;;;5070649;28;20013;-67
2023/07/14 01:38:51;;;;;;;8.35;3.15;;;;;;;;;;5054107;28;20029;-69
2023/07/14 01:41:17;;;;;;;11.27;3.55;;;;;;;;;;5054003;28;20029;-69
2023/07/14 01:43:43;;;;;;;4.65;3.35;;;;;;;;;;5036089;28;20035;-68
2023/07/14 01:46:15;;;;;;;5.55;3.55;;;;;;;;;;5054160;28;20367;-69
2023/07/14 01:48:56;;;;;;;10.25;3.50;;;;;;;;;;5053952;28;20025;-69
2023/07/14 01:51:23;;;;;;;7.40;3.25;;;;;;;;;;5053895;28;20039;-69
2023/07/14 01:54:01;;;;;;;7.50;3.67;;;;;;;;;;5053819;28;20362;-70
2023/07/14 01:56:27;;;;;;;10.07;4.00;;;;;;;;;;5053762;28;20029;-68
2023/07/14 01:58:59;;;;;;;8.55;4.03;;;;;;;;;;5053831;28;20032;-68
2023/07/14 02:01:28;;;;;;;4.28;3.78;;;;;;;;;;5053895;28;20029;-69
2023/07/14 02:03:56;;;;;;;8.20;3.92;;;;;;;;;;5053571;28;20025;-68
2023/07/14 02:06:22;;;;;;;7.50;4.07;;;;;;;;;;5053702;28;20414;-69
2023/07/14 02:08:48;;;;;;;5.00;3.60;;;;;;;;;;5053536;28;20033;-68
2023/07/14 02:11:22;;;;;;;6.28;3.85;;;;;;;;;;5053468;28;20620;-66
2023/07/14 02:13:54;;;;;;;11.63;3.92;;;;;;;;;;5053511;28;20112;-69
2023/07/14 02:16:21;;;;;;;8.07;3.95;;;;;;;;;;5053394;28;20032;-69
2023/07/14 02:18:48;;;;;;;5.85;3.47;;;;;;;;;;5052861;28;20029;-69
2023/07/14 02:21:21;;;;;;;6.95;3.33;;;;;;;;;;5053319;28;20068;-69
2023/07/14 02:23:48;;;;;;;7.88;3.63;;;;;;;;;;5053260;28;20029;-68
2023/07/14 02:26:27;;;;;;;8.63;3.60;;;;;;;;;;5062865;28;20089;-68
2023/07/14 02:28:55;;;;;;;5.07;3.75;;;;;;;;;;5073153;28;20021;-67
2023/07/14 02:31:32;;;;;;;10.63;3.78;;;;;;;;;;5073116;28;20028;-68
2023/07/14 02:33:57;;;;;;;10.35;4.07;;;;;;;;;;5073008;28;20036;-68
2023/07/14 02:36:35;;;;;;;7.63;3.63;;;;;;;;;;5069333;28;20017;-68
2023/07/14 02:39:01;;;;;;;14.27;5.15;;;;;;;;;;5052908;28;20520;-68
2023/07/14 02:41:31;;;;;;;11.68;4.63;;;;;;;;;;5053025;28;20466;-67
2023/07/14 02:44:03;;;;;;;12.73;4.78;;;;;;;;;;5052956;28;20159;-67
2023/07/14 02:46:41;;;;;;;8.65;4.60;;;;;;;;;;5052731;28;20024;-67
2023/07/14 02:49:07;;;;;;;6.53;3.80;;;;;;;;;;5052968;28;20029;-68
2023/07/14 02:51:33;;;;;;;9.63;4.85;;;;;;;;;;5041507;28;20021;-68
2023/07/14 02:53:58;;;;;;;12.38;4.32;;;;;;;;;;5072488;28;20039;-68
2023/07/14 02:56:24;;;;;;;8.73;4.30;;;;;;;;;;5072727;28;20024;-69
2023/07/14 02:58:49;;;;;;;8.07;3.83;;;;;;;;;;5072547;28;20031;-69
2023/07/14 03:01:18;;;;;;;7.57;4.45;;;;;;;;;;5072757;28;20037;-69
2023/07/14 03:03:45;;;;;;;13.43;4.28;;;;;;;;;;5072494;28;20027;-68
2023/07/14 03:06:16;;;;;;;10.93;4.35;;;;;;;;;;5072686;28;20035;-69
2023/07/14 03:08:41;;;;;;;11.05;4.18;;;;;;;;;;5072372;28;20021;-68
2023/07/14 03:11:08;;;;;;;11.98;4.10;;;;;;;;;;5072459;28;20550;-68
2023/07/14 03:13:35;;;;;;;7.93;4.10;;;;;;;;;;5072538;28;20025;-69
2023/07/14 03:16:00;;;;;;;6.43;4.32;;;;;;;;;;5072490;28;20106;-69
2023/07/14 03:18:26;;;;;;;8.73;4.93;;;;;;;;;;5072352;28;20473;-69
2023/07/14 03:20:59;;;;;;;13.02;4.90;;;;;;;;;;5066831;28;20028;-70
2023/07/14 03:23:25;;;;;;;5.97;4.13;;;;;;;;;;5052239;28;20032;-70
2023/07/14 03:26:07;;;;;;;11.57;4.68;;;;;;;;;;5058940;28;20013;-69
2023/07/14 03:28:34;;;;;;;8.68;4.25;;;;;;;;;;5072437;28;20120;-69
2023/07/14 03:31:03;;;;;;;10.25;4.03;;;;;;;;;;5071485;28;20028;-68
2023/07/14 03:33:29;;;;;;;9.40;4.38;;;;;;;;;;5072364;28;20020;-69
2023/07/14 03:35:54;;;;;;;10.45;4.35;;;;;;;;;;5072385;28;20485;-69
2023/07/14 03:38:20;;;;;;;8.38;4.53;;;;;;;;;;5062240;28;20039;-69
2023/07/14 03:40:45;;;;;;;7.50;4.60;;;;;;;;;;5072121;28;20473;-68
2023/07/14 03:43:11;;;;;;;12.85;4.40;;;;;;;;;;5072230;28;20024;-69
2023/07/14 03:45:36;;;;;;;8.50;4.22;;;;;;;;;;5072195;28;20021;-68
2023/07/14 03:48:03;;;;;;;8.25;4.70;;;;;;;;;;5072285;28;20114;-68
2023/07/14 03:50:29;;;;;;;9.93;4.40;;;;;;;;;;5072101;28;20028;-69
2023/07/14 03:52:55;;;;;;;8.30;4.32;;;;;;;;;;5053839;28;20031;-68
2023/07/14 03:55:20;;;;;;;5.82;4.35;;;;;;;;;;5052135;28;20017;-69
2023/07/14 03:57:46;;;;;;;9.15;4.35;;;;;;;;;;5052035;28;20512;-68
2023/07/14 04:00:16;;;;;;;8.52;4.68;;;;;;;;;;5052111;28;20533;-69
2023/07/14 04:02:42;;;;;;;9.55;4.20;;;;;;;;;;5052160;28;20071;-68
2023/07/14 04:05:09;;;;;;;9.05;4.50;;;;;;;;;;5034256;28;20106;-69
2023/07/14 04:07:36;;;;;;;8.02;4.60;;;;;;;;;;5051733;28;20470;-68
2023/07/14 04:10:02;;;;;;;11.60;4.75;;;;;;;;;;5051847;28;20059;-68
2023/07/14 04:12:28;;;;;;;12.07;4.50;;;;;;;;;;5051801;28;20025;-65
2023/07/14 04:14:53;;;;;;;6.65;5.03;;;;;;;;;;5051773;28;20072;-68
2023/07/14 04:17:18;;;;;;;8.52;4.00;;;;;;;;;;5051832;28;20091;-68
2023/07/14 04:19:44;;;;;;;9.27;4.40;;;;;;;;;;5059360;28;20078;-68
2023/07/14 04:22:09;;;;;;;10.15;4.80;;;;;;;;;;5055535;28;20385;-69
2023/07/14 04:24:35;;;;;;;8.18;5.00;;;;;;;;;;5051778;28;20025;-69
2023/07/14 04:27:00;;;;;;;7.82;4.45;;;;;;;;;;5050019;28;20028;-68
2023/07/14 04:29:26;;;;;;;8.10;4.30;;;;;;;;;;5071569;28;20024;-69
2023/07/14 04:31:51;;;;;;;9.27;4.18;;;;;;;;;;5071751;28;20036;-69
2023/07/14 04:34:16;;;;;;;8.43;4.80;;;;;;;;;;5071854;28;20027;-69
2023/07/14 04:36:44;;;;;;;6.15;3.95;;;;;;;;;;5065062;28;20040;-69
2023/07/14 04:39:11;;;;;;;8.63;4.32;;;;;;;;;;5033806;28;20029;-69
2023/07/14 04:41:37;;;;;;;5.45;4.15;;;;;;;;;;5053246;28;20040;-69
2023/07/14 04:44:15;;;;;;;7.13;4.28;;;;;;;;;;5055220;28;20025;-69
2023/07/14 04:46:42;;;;;;;6.53;4.10;;;;;;;;;;5054840;28;20036;-65
2023/07/14 04:49:08;;;;;;;9.38;4.30;;;;;;;;;;5055242;28;20064;-69
2023/07/14 04:51:35;;;;;;;8.95;4.40;;;;;;;;;;5061575;28;20067;-70
2023/07/14 04:54:00;;;;;;;6.10;4.32;;;;;;;;;;5074903;28;20399;-69
2023/07/14 04:56:26;;;;;;;8.93;4.10;;;;;;;;;;5074892;28;20033;-67
2023/07/14 04:58:52;;;;;;;10.73;4.32;;;;;;;;;;5074969;28;20032;-69
2023/07/14 05:01:18;;;;;;;11.10;4.68;;;;;;;;;;5075051;28;20036;-67
2023/07/14 05:03:44;;;;;;;7.50;4.28;;;;;;;;;;5074789;28;20027;-69
2023/07/14 05:06:10;;;;;;;10.82;4.90;;;;;;;;;;5074671;28;20063;-69
2023/07/14 05:08:36;;;;;;;11.65;4.70;;;;;;;;;;5074670;28;20049;-69
2023/07/14 05:11:01;;;;;;;11.88;4.60;;;;;;;;;;5074611;28;20448;-69
2023/07/14 05:13:26;;;;;;;14.30;4.90;;;;;;;;;;5074798;28;20028;-69
2023/07/14 05:15:55;;;;;;;5.97;4.22;;;;;;;;;;5074558;28;20526;-69
2023/07/14 05:18:20;;;;;;;10.80;4.10;;;;;;;;;;5074235;28;20560;-69
2023/07/14 05:20:45;;;;;;;10.27;3.70;;;;;;;;;;5069573;28;20111;-68
2023/07/14 05:23:11;;;;;;;7.43;3.30;;;;;;;;;;5054551;28;20021;-70
2023/07/14 05:25:37;;;;;;;7.15;2.95;;;;;;;;;;5058959;28;20017;-69
2023/07/14 05:28:02;;;;;;;6.03;2.90;;;;;;;;;;5074360;28;20028;-69
2023/07/14 05:30:28;;;;;;;5.22;3.15;;;;;;;;;;5074369;28;20028;-68
2023/07/14 05:32:53;;;;;;;7.10;3.30;;;;;;;;;;5074061;28;20032;-69
2023/07/14 05:35:20;;;;;;;6.30;3.33;;;;;;;;;;5074265;28;20028;-69
2023/07/14 05:37:46;;;;;;;8.05;3.53;;;;;;;;;;5059013;28;20029;-70
2023/07/14 05:40:13;;;;;;;6.13;3.42;;;;;;;;;;5054171;28;20024;-69
2023/07/14 05:42:39;;;;;;;6.55;2.83;;;;;;;;;;5054134;28;20029;-69
2023/07/14 05:45:06;;;;;;;8.25;3.10;;;;;;;;;;5053975;28;20025;-69
2023/07/14 05:47:37;;;;;;;10.07;2.85;;;;;;;;;;5053827;28;20029;-69
2023/07/14 05:50:05;;;;;;;4.63;2.80;;;;;;;;;;5053967;28;20382;-67
2023/07/14 05:52:31;;;;;;;9.20;3.00;;;;;;;;;;5053093;28;20025;-69
2023/07/14 05:54:56;;;;;;;7.00;3.03;;;;;;;;;;5053694;28;20024;-69
2023/07/14 05:57:21;;;;;;;6.90;2.78;;;;;;;;;;5053954;28;20060;-69
2023/07/14 05:59:47;;;;;;;4.50;2.45;;;;;;;;;;5053598;28;20029;-69
2023/07/14 06:02:14;;;;;;;5.90;2.72;;;;;;;;;;5053541;28;20424;-69
2023/07/14 06:04:42;;;;;;;5.40;2.65;;;;;;;;;;5053608;28;20029;-69
2023/07/14 06:07:13;;;;;;;7.15;2.50;;;;;;;;;;5053802;28;20048;-69
2023/07/14 06:09:38;;;;;;;;;;;;;;;;;;5053897;28;20064;-70
2023/07/14 06:12:06;;;;;;;9.00;2.40;;;;;;;;;;5053613;28;19916;-69
2023/07/14 06:14:33;;;;;;;5.95;2.47;;;;;;;;;;5053457;28;20037;-69
2023/07/14 06:16:59;;;;;;;7.78;2.80;;;;;;;;;;5052669;28;20045;-65
2023/07/14 06:19:25;;;;;;;8.35;2.60;;;;;;;;;;5058392;28;20036;-66
2023/07/14 06:21:51;;;;;;;9.63;2.70;;;;;;;;;;5059843;28;20017;-65
2023/07/14 06:24:17;;;;;;;8.00;2.47;;;;;;;;;;5053483;28;20040;-65
2023/07/14 06:26:42;;;;;;;13.80;2.90;;;;;;;;;;5066852;28;20012;-65
2023/07/14 06:29:08;;;;;;;7.20;2.50;;;;;;;;;;5055252;28;20041;-65
2023/07/14 06:31:33;;;;;;;4.88;2.13;;;;;;;;;;5072914;28;20377;-69
2023/07/14 06:33:59;;;;;;;7.28;2.08;;;;;;;;;;5073003;28;20036;-68
2023/07/14 06:36:24;;;;;;;4.57;2.05;;;;;;;;;;5068998;28;20024;-69
2023/07/14 06:38:50;;;;;;;4.03;2.05;;;;;;;;;;5052984;28;20033;-68
2023/07/14 06:41:15;;;;;;;7.55;2.05;;;;;;;;;;5053031;28;20029;-68
2023/07/14 06:43:42;;;;;;;6.68;1.90;;;;;;;;;;5052838;28;20025;-69
2023/07/14 06:46:07;;;;;;;4.57;1.67;;;;;;;;;;5052708;28;20033;-68
2023/07/14 06:48:33;;;;;;;5.28;1.90;;;;;;;;;;5052643;28;20074;-68
2023/07/14 06:50:58;;;;;;;6.68;2.03;;;;;;;;;;5054660;28;20397;-68
2023/07/14 06:53:25;;;;;;;6.10;1.70;;;;;;;;;;5072664;28;20032;-68
2023/07/14 06:55:50;;;;;;;4.75;1.80;;;;;;;;;;5072568;28;20069;-68
2023/07/14 06:58:16;;;;;;;4.15;1.60;;;;;;;;;;5072663;28;20496;-69
2023/07/14 07:00:41;;;;;;;6.95;1.80;;;;;;;;;;5072436;28;20016;-69
2023/07/14 07:03:07;;;;;;;7.05;2.03;;;;;;;;;;5072609;28;20020;-68
2023/07/14 07:05:37;;;;;;;4.00;1.60;;;;;;;;;;5072642;28;20124;-69
2023/07/14 07:08:03;;;;;;;6.03;1.80;;;;;;;;;;5072474;28;20481;-69
2023/07/14 07:10:29;;;;;;;4.53;1.70;;;;;;;;;;5054653;28;20036;-67
2023/07/14 07:12:55;;;;;;;5.30;1.60;;;;;;;;;;5072560;28;20031;-69
2023/07/14 07:15:20;;;;;;;6.13;1.77;;;;;;;;;;5072324;28;20024;-69
2023/07/14 07:17:46;;;;;;;7.90;1.50;;;;;;;;;;5072355;28;20409;-65
2023/07/14 07:20:14;;;;;;;4.15;1.50;;;;;;;;;;5072236;28;20123;-69
2023/07/14 07:22:41;;;;;;;7.25;1.60;;;;;;;;;;5072401;28;20037;-69
2023/07/14 07:25:07;;;;;;;6.15;1.70;;;;;;;;;;5072426;28;20469;-69
2023/07/14 07:27:33;;;;;;;4.53;1.60;;;;;;;;;;5072326;28;20396;-70
2023/07/14 07:30:00;;;;;;;6.28;1.70;;;;;;;;;;5071997;28;20028;-67
2023/07/14 07:32:29;;;;;;;5.50;1.65;;;;;;;;;;5072363;28;20046;-69
2023/07/14 07:34:59;;;;;;;4.72;1.63;;;;;;;;;;5072221;28;20172;-69
2023/07/14 07:37:24;;;;;;;;;;;;;;;;;;5066122;28;20039;-69
2023/07/14 07:39:53;;;;;;;5.32;1.70;;;;;;;;;;5072232;28;19912;-69
2023/07/14 07:42:19;;;;;;;4.22;1.60;;;;;;;;;;5072337;28;20020;-69
2023/07/14 07:44:44;;;;;;;4.25;1.60;;;;;;;;;;5071928;28;20032;-69
2023/07/14 07:47:10;;;;;;;6.72;1.65;;;;;;;;;;5072357;28;20016;-69
2023/07/14 07:49:36;;;;;;;4.22;1.60;;;;;;;;;;5072137;28;20024;-70
2023/07/14 07:52:02;;;;;;;4.43;1.50;;;;;;;;;;5061426;28;20032;-69
2023/07/14 07:54:27;;;;;;;3.78;1.50;;;;;;;;;;5052236;28;20099;-68
2023/07/14 07:56:53;;;;;;;3.72;1.13;;;;;;;;;;5051966;28;20040;-69
2023/07/14 07:59:18;;;;;;;6.47;1.20;;;;;;;;;;5051865;28;20033;-69
2023/07/14 08:01:45;;;;;;;3.05;1.20;;;;;;;;;;5052114;28;20025;-69
2023/07/14 08:04:13;;;;;;;3.88;1.23;;;;;;;;;;5052020;28;20111;-66
2023/07/14 08:06:38;;;;;;;4.55;1.25;;;;;;;;;;5051900;28;20481;-69
2023/07/14 08:09:06;;;;;;;5.10;1.27;;;;;;;;;;5051707;28;20033;-69
2023/07/14 08:11:32;;;;;;;4.03;1.20;;;;;;;;;;5037062;28;20153;-69
2023/07/14 08:14:04;;;;;;;3.17;1.10;;;;;;;;;;5071901;28;20104;-68
2023/07/14 08:16:30;;;;;;;3.40;1.20;;;;;;;;;;5073624;28;20074;-69
2023/07/14 08:18:55;;;;;;;3.92;1.50;;;;;;;;;;5075785;28;20116;-68
2023/07/14 08:21:22;;;;;;;2.45;1.15;;;;;;;;;;5066431;28;20108;-68
2023/07/14 08:23:48;;;;;;;2.53;1.38;;;;;;;;;;5055560;28;20500;-67
2023/07/14 08:26:14;;;;;;;4.88;1.25;;;;;;;;;;5065313;28;20032;-68
2023/07/14 08:28:39;;;;;;;2.60;1.23;;;;;;;;;;5075404;28;20021;-68
2023/07/14 08:31:08;;;;;;;3.00;1.30;;;;;;;;;;5075677;28;20036;-68
2023/07/14 08:33:35;;;;;;;2.83;0.88;;;;;;;;;;5075259;28;20059;-68
2023/07/14 08:36:01;;;;;;;3.45;1.27;;;;;;;;;;5074940;28;20097;-67
2023/07/14 08:38:28;;;;;;;2.35;1.10;;;;;;;;;;5055620;28;20036;-68
2023/07/14 08:41:04;;;;;;;3.03;1.10;;;;;;;;;;5055622;28;20027;-68
2023/07/14 08:43:35;;;;;;;3.65;1.50;;;;;;;;;;5055399;28;20500;-66
2023/07/14 08:46:26;;;;;;;2.28;1.17;;;;;;;;;;5055349;28;20035;-67
2023/07/14 08:49:26;;;;;;;6.25;1.77;;;;;;;;;;5055192;28;20025;-65
2023/07/14 08:51:57;;;;;;;5.15;1.55;;;;;;;;;;4954936;28;20477;-67
2023/07/14 08:54:27;;;;;;;5.97;1.63;;;;;;;;;;4955032;29;20051;-68
2023/07/14 08:56:52;;;;;;;2.67;1.58;;;;;;;;;;4954790;29;20509;-69
2023/07/14 08:59:25;;;;;;;3.78;1.30;;;;;;;;;;4955263;29;20118;-68
2023/07/14 09:01:53;;;;;;;2.60;1.30;;;;;;;;;;4939067;29;20114;-68
2023/07/14 09:04:24;;;;;;;3.58;1.25;;;;;;;;;;4954855;29;20038;-68
2023/07/14 09:06:50;;;;;;;3.80;1.25;;;;;;;;;;4954905;29;20123;-68
2023/07/14 09:09:29;;;;;;;3.38;1.10;;;;;;;;;;4954945;29;20035;-68
2023/07/14 09:12:28;;;;;;;4.10;1.50;;;;;;;;;;4954435;29;20075;-67
2023/07/14 09:14:57;;;;;;;3.03;1.30;;;;;;;;;;4954586;29;20035;-68
2023/07/14 09:17:34;;;;;;;4.75;1.40;;;;;;;;;;4954674;29;20616;-67
2023/07/14 09:20:19;;;;;;;4.70;1.45;;;;;;;;;;4963711;28;20542;-68
2023/07/14 09:22:49;;;;;;;3.65;1.40;;;;;;;;;;4973517;28;20053;-67
2023/07/14 09:25:43;;;;;;;3.75;1.33;;;;;;;;;;4973178;28;20039;-67
2023/07/14 09:28:18;;;;;;;4.90;1.50;;;;;;;;;;5053501;28;20037;-69
2023/07/14 09:30:45;;;;;;;6.85;1.50;;;;;;;;;;5074230;28;20021;-67
2023/07/14 09:33:14;;;;;;;5.65;1.33;;;;;;;;;;5074257;28;20077;-67
2023/07/14 09:35:41;;;;;;;3.35;1.55;;;;;;;;;;5070034;28;20017;-67
2023/07/14 09:38:19;;;;;;;5.38;1.50;;;;;;;;;;5071907;28;20033;-68
2023/07/14 09:40:50;;;;;;;4.20;1.58;;;;;;;;;;5073850;28;20028;-68
2023/07/14 09:43:16;;;;;;;3.58;1.50;;;;;;;;;;5074002;28;20107;-68
2023/07/14 09:45:42;;;;;;;3.35;1.35;;;;;;;;;;5073939;28;20056;-67
2023/07/14 09:48:32;;;;;;;5.25;1.40;;;;;;;;;;5073848;28;20025;-68
2023/07/14 09:51:15;;;;;;;3.03;1.67;;;;;;;;;;5073705;28;20032;-69
2023/07/14 09:53:57;;;;;;;4.72;1.30;;;;;;;;;;5073816;28;20024;-64
2023/07/14 09:56:28;;;;;;;4.75;1.58;;;;;;;;;;5073816;28;20035;-64
2023/07/14 09:58:58;;;;;;;4.35;1.38;;;;;;;;;;5073720;28;20028;-63
2023/07/14 10:01:24;;;;;;;2.50;1.35;;;;;;;;;;5073820;28;20055;-68
2023/07/14 10:03:54;;;;;;;3.75;1.30;;;;;;;;;;5073694;28;20025;-68
2023/07/14 10:06:26;;;;;;;3.13;1.48;;;;;;;;;;5073663;28;20034;-68
2023/07/14 10:08:58;;;;;;;3.20;1.50;;;;;;;;;;5073248;28;20028;-68
2023/07/14 10:11:27;;;;;;;4.68;1.60;;;;;;;;;;5073209;28;20116;-69
2023/07/14 10:13:59;;;;;;;2.97;1.50;;;;;;;;;;5073304;28;20111;-69
2023/07/14 10:16:31;;;;;;;7.15;1.67;;;;;;;;;;5073228;28;20454;-70
2023/07/14 10:19:00;;;;;;;4.25;1.30;;;;;;;;;;5073105;28;20381;-69
2023/07/14 10:21:31;;;;;;;5.63;1.85;;;;;;;;;;5063627;28;20037;-68
2023/07/14 10:24:04;;;;;;;7.28;1.80;;;;;;;;;;5052977;28;20549;-65
2023/07/14 10:26:33;;;;;;;3.95;1.70;;;;;;;;;;5065241;28;20032;-68
2023/07/14 10:28:59;;;;;;;6.05;1.60;;;;;;;;;;5055106;28;20028;-66
2023/07/14 10:31:45;;;;;;;4.50;1.75;;;;;;;;;;5072587;28;20066;-67
2023/07/14 10:34:28;;;;;;;4.45;1.70;;;;;;;;;;5073109;28;20450;-68
2023/07/14 10:36:58;;;;;;;3.05;1.70;;;;;;;;;;5048681;28;20029;-70
2023/07/14 10:39:29;;;;;;;5.00;1.70;;;;;;;;;;5052482;28;20091;-70
2023/07/14 10:41:56;;;;;;;3.58;1.80;;;;;;;;;;5053033;28;20367;-70
2023/07/14 10:44:30;;;;;;;4.60;1.80;;;;;;;;;;5052767;28;20061;-69
2023/07/14 10:47:02;;;;;;;3.28;1.67;;;;;;;;;;5056857;28;20389;-69
2023/07/14 10:49:39;;;;;;;3.72;1.60;;;;;;;;;;5072721;28;20466;-69
2023/07/14 10:52:14;;;;;;;5.47;1.80;;;;;;;;;;5061426;28;20033;-68
2023/07/14 10:55:03;;;;;;;5.53;1.80;;;;;;;;;;5052722;28;20025;-69
2023/07/14 10:57:28;;;;;;;2.57;1.47;;;;;;;;;;5052806;28;20048;-69
2023/07/14 11:00:08;;;;;;;6.60;1.60;;;;;;;;;;5052670;28;20064;-69
2023/07/14 11:02:41;;;;;;;3.63;1.75;;;;;;;;;;5052631;28;20016;-69
2023/07/14 11:05:14;;;;;;;5.15;1.65;;;;;;;;;;5052640;28;20029;-70
2023/07/14 11:07:40;;;;;;;12.27;1.98;;;;;;;;;;5052286;28;20041;-69
2023/07/14 11:10:35;;;;;;;12.07;2.45;;;;;;;;;;5052409;28;20029;-69
2023/07/14 11:13:37;;;;;;;4.57;1.63;;;;;;;;;;4971573;28;20515;-69
2023/07/14 11:16:10;;;;;;;4.05;1.77;;;;;;;;;;4914324;29;20084;-70
2023/07/14 11:19:06;;;;;;;5.13;1.88;;;;;;;;;;4914108;29;20131;-67
2023/07/14 11:21:39;;;;;;;3.58;2.10;;;;;;;;;;4896185;29;20043;-66
2023/07/14 11:24:37;;;;;;;2.85;1.58;;;;;;;;;;4913951;29;20040;-69
2023/07/14 11:27:20;;;;;;;3.33;1.70;;;;;;;;;;4914107;29;20055;-68
2023/07/14 11:30:09;;;;;;;5.43;1.80;;;;;;;;;;4913984;29;20046;-69
2023/07/14 11:33:03;;;;;;;4.00;1.77;;;;;;;;;;4913811;29;20151;-67
2023/07/14 11:35:35;;;;;;;3.88;1.70;;;;;;;;;;4911383;29;20028;-69
2023/07/14 11:38:15;;;;;;;3.17;1.60;;;;;;;;;;4911123;29;20180;-69
2023/07/14 11:40:45;;;;;;;2.50;1.48;;;;;;;;;;4913921;29;20040;-68
2023/07/14 11:43:19;;;;;;;4.93;1.80;;;;;;;;;;4913780;29;20525;-69
2023/07/14 11:45:55;;;;;;;4.75;1.98;;;;;;;;;;4913866;29;20044;-69
2023/07/14 11:48:45;;;;;;;6.55;2.00;;;;;;;;;;4913889;29;20028;-67
2023/07/14 11:51:16;;;;;;;3.85;1.83;;;;;;;;;;4971817;28;20027;-68
2023/07/14 11:54:03;;;;;;;3.03;1.80;;;;;;;;;;5059552;28;20494;-68
2023/07/14 11:56:35;;;;;;;4.22;1.67;;;;;;;;;;5048475;28;20060;-69
2023/07/14 11:59:12;;;;;;;3.72;1.80;;;;;;;;;;5076103;28;20490;-69
2023/07/14 12:01:45;;;;;;;3.35;1.90;;;;;;;;;;5076094;28;20043;-69
2023/07/14 12:04:19;;;;;;;7.85;1.77;;;;;;;;;;5076084;28;20025;-68
2023/07/14 12:06:47;;;;;;;3.80;1.95;;;;;;;;;;5075919;28;20044;-69
2023/07/14 12:09:19;;;;;;;3.22;1.80;;;;;;;;;;5075755;28;20024;-70
2023/07/14 12:11:51;;;;;;;6.70;2.20;;;;;;;;;;5075672;28;20476;-70
2023/07/14 12:14:34;;;;;;;4.85;2.10;;;;;;;;;;5075811;28;20021;-69
2023/07/14 12:17:00;;;;;;;3.10;1.65;;;;;;;;;;5075553;28;20510;-68
2023/07/14 12:19:26;;;;;;;4.25;1.90;;;;;;;;;;5075278;28;20139;-70
2023/07/14 12:22:08;;;;;;;3.25;2.00;;;;;;;;;;5061674;28;20197;-69
2023/07/14 12:24:51;;;;;;;3.40;1.75;;;;;;;;;;5055605;28;20104;-68
2023/07/14 12:27:17;;;;;;;4.55;1.75;;;;;;;;;;5055916;28;20036;-69
2023/07/14 12:29:43;;;;;;;5.63;1.77;;;;;;;;;;5075037;28;20435;-69
2023/07/14 12:32:20;;;;;;;4.57;1.80;;;;;;;;;;5075322;28;20125;-69
2023/07/14 12:34:46;;;;;;;5.18;1.80;;;;;;;;;;5075037;28;20377;-68
2023/07/14 12:37:17;;;;;;;3.80;1.80;;;;;;;;;;5064811;28;20093;-69
2023/07/14 12:39:51;;;;;;;2.75;1.60;;;;;;;;;;5055232;28;20052;-69
2023/07/14 12:42:17;;;;;;;3.50;1.70;;;;;;;;;;5055162;28;20100;-69
2023/07/14 12:44:43;;;;;;;3.35;1.83;;;;;;;;;;5055102;28;20551;-66
2023/07/14 12:47:16;;;;;;;6.97;1.90;;;;;;;;;;5055325;28;20378;-69
2023/07/14 12:49:46;;;;;;;4.78;2.15;;;;;;;;;;5054879;28;20470;-69
2023/07/14 12:52:28;;;;;;;4.05;1.63;;;;;;;;;;5054993;28;20504;-69
2023/07/14 12:54:59;;;;;;;3.28;2.00;;;;;;;;;;5054986;28;20033;-70
2023/07/14 12:57:24;;;;;;;2.75;1.58;;;;;;;;;;5055128;28;20386;-69
2023/07/14 12:59:51;;;;;;;3.45;1.65;;;;;;;;;;5054722;28;20029;-70
2023/07/14 13:02:17;;;;;;;3.25;1.73;;;;;;;;;;5054329;28;20056;-70
2023/07/14 13:04:43;;;;;;;4.57;1.80;;;;;;;;;;5054800;28;20056;-68
2023/07/14 13:07:25;;;;;;;3.53;2.08;;;;;;;;;;5054849;28;20355;-69
2023/07/14 13:10:06;;;;;;;4.22;1.90;;;;;;;;;;5054615;28;20025;-70
2023/07/14 13:12:32;;;;;;;4.28;2.00;;;;;;;;;;5054729;28;20017;-70
2023/07/14 13:15:00;;;;;;;4.05;1.90;;;;;;;;;;5054606;28;20361;-68
2023/07/14 13:17:26;;;;;;;2.85;1.85;;;;;;;;;;5054115;28;20033;-69
2023/07/14 13:19:53;;;;;;;5.47;2.30;;;;;;;;;;5062956;28;20032;-66
2023/07/14 13:22:23;;;;;;;4.65;2.40;;;;;;;;;;5057207;28;20104;-68
2023/07/14 13:25:02;;;;;;;13.05;8.35;;;;;;;;;;5054244;28;20539;-69
2023/07/14 13:27:27;;;;;;;13.88;10.05;;;;;;;;;;5074497;28;20116;-70
2023/07/14 13:30:01;;;;;;;22.42;15.45;;;;;;;;;;5074161;28;20055;-69
2023/07/14 13:32:27;;;;;;;15.18;9.90;;;;;;;;;;5074021;28;20477;-69
2023/07/14 13:34:59;;;;;;;10.40;6.05;;;;;;;;;;5074168;28;20086;-69
2023/07/14 13:37:26;;;;;;;4.60;2.13;;;;;;;;;;5062147;28;20626;-68
2023/07/14 13:39:59;;;;;;;7.55;5.28;;;;;;;;;;5054109;28;20036;-69
2023/07/14 13:42:25;;;;;;;9.73;5.95;;;;;;;;;;5071446;28;20366;-68
2023/07/14 13:44:52;;;;;;;4.43;2.00;;;;;;;;;;5073310;28;20023;-66
2023/07/14 13:47:26;;;;;;;8.98;5.43;;;;;;;;;;5073619;28;20024;-68
2023/07/14 13:49:57;;;;;;;6.95;5.13;;;;;;;;;;5073751;28;20052;-70
2023/07/14 13:52:33;;;;;;;13.55;9.60;;;;;;;;;;5056073;28;20025;-68
2023/07/14 13:55:09;;;;;;;7.18;5.28;;;;;;;;;;5073903;28;20029;-69
2023/07/14 13:57:35;;;;;;;12.40;7.57;;;;;;;;;;5073887;28;20103;-68
2023/07/14 14:00:00;;;;;;;3.53;2.58;;;;;;;;;;5073670;28;20115;-67
2023/07/14 14:02:38;;;;;;;6.40;3.95;;;;;;;;;;5073529;28;20048;-70
2023/07/14 14:05:18;;;;;;;9.55;3.30;;;;;;;;;;5073832;28;20063;-68
2023/07/14 14:07:47;;;;;;;9.63;3.03;;;;;;;;;;5053676;28;20021;-69
2023/07/14 14:10:32;;;;;;;4.80;2.05;;;;;;;;;;5053600;28;20057;-69
2023/07/14 14:13:04;;;;;;;4.93;2.17;;;;;;;;;;5035610;28;20107;-66
2023/07/14 14:15:46;;;;;;;5.65;2.30;;;;;;;;;;5052566;28;20029;-67
2023/07/14 14:18:19;;;;;;;7.35;2.72;;;;;;;;;;5053319;28;20041;-67
2023/07/14 14:20:46;;;;;;;11.82;4.13;;;;;;;;;;5064727;28;20438;-67
2023/07/14 14:23:14;;;;;;;14.45;4.43;;;;;;;;;;5053112;28;20083;-66
2023/07/14 14:25:40;;;;;;;45.38;9.25;;;;;;;;;;5058131;28;20025;-67
2023/07/14 14:28:06;;;;;;;158.75;26.27;;;;;;;;;;5073087;28;20028;-66
2023/07/14 14:30:39;;;;;;;106.07;18.30;;;;;;;;;;5072664;28;20032;-66
2023/07/14 14:33:08;;;;;;;5.97;1.80;;;;;;;;;;5072990;28;20024;-66
2023/07/14 14:35:36;;;;;;;20.10;4.28;;;;;;;;;;5073033;28;20048;-66
2023/07/14 14:38:13;;;;;;;3.83;1.80;;;;;;;;;;5056014;28;20040;-66
2023/07/14 14:40:39;;;;;;;7.13;1.85;;;;;;;;;;5052738;28;20021;-67
2023/07/14 14:43:13;;;;;;;8.57;2.40;;;;;;;;;;5052875;28;20101;-65
2023/07/14 14:45:39;;;;;;;8.43;2.97;;;;;;;;;;5052638;28;20029;-67
2023/07/14 14:48:31;;;;;;;10.57;2.75;;;;;;;;;;5052707;28;20029;-65
2023/07/14 14:50:59;;;;;;;7.45;2.22;;;;;;;;;;5048555;28;20114;-66
2023/07/14 14:53:26;;;;;;;6.05;1.92;;;;;;;;;;5052925;28;20033;-65
2023/07/14 14:55:56;;;;;;;9.85;2.85;;;;;;;;;;5052445;28;20104;-66
2023/07/14 14:58:24;;;;;;;6.10;2.13;;;;;;;;;;5052484;28;20482;-67