Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:02:04;;;;;;;16.20;7.97;;;10.30;99.90;;;;;;4953643;28;20070;-83
2024/02/05 00:04:30;;;;;;;11.07;6.63;;;10.20;99.90;;;;;;4967534;28;20470;-84
2024/02/05 00:06:55;;;;;;;16.02;5.45;;;10.30;99.90;;;;;;4938907;28;20549;-83
2024/02/05 00:09:21;;;;;;;19.15;8.85;;;10.20;99.90;;;;;;4958239;28;20046;-84
2024/02/05 00:11:52;;;;;;;14.30;6.10;;;10.20;99.90;;;;;;4951548;28;20157;-84
2024/02/05 00:14:18;;;;;;;32.30;10.00;;;10.20;99.90;;;;;;4928215;28;20397;-83
2024/02/05 00:16:43;;;;;;;22.38;8.10;;;10.20;99.90;;;;;;4954761;28;20046;-84
2024/02/05 00:19:12;;;;;;;14.30;6.90;;;10.20;99.90;;;;;;4937179;28;20042;-84
2024/02/05 00:21:38;;;;;;;13.75;7.82;;;10.20;99.90;;;;;;4936238;28;20042;-84
2024/02/05 00:24:04;;;;;;;19.80;9.13;;;10.20;99.90;;;;;;4940821;28;20039;-84
2024/02/05 00:26:29;;;;;;;13.27;7.72;;;10.10;99.90;;;;;;4954004;28;20030;-84
2024/02/05 00:28:55;;;;;;;11.25;6.20;;;10.10;99.90;;;;;;4951647;28;20487;-84
2024/02/05 00:31:21;;;;;;;14.50;8.02;;;10.10;99.90;;;;;;4953579;28;20141;-83
2024/02/05 00:33:46;;;;;;;14.85;6.60;;;10.10;99.90;;;;;;4961239;28;20045;-84
2024/02/05 00:36:12;;;;;;;18.20;9.10;;;10.10;99.90;;;;;;4971150;28;20085;-84
2024/02/05 00:38:37;;;;;;;11.52;6.75;;;10.10;99.90;;;;;;4942690;28;20050;-84
2024/02/05 00:41:03;;;;;;;15.43;9.43;;;10.10;99.90;;;;;;4977152;28;20071;-83
2024/02/05 00:43:29;;;;;;;13.98;7.15;;;10.10;99.90;;;;;;4958960;28;20038;-84
2024/02/05 00:45:54;;;;;;;24.08;11.23;;;10.00;99.90;;;;;;4946553;28;20035;-84
2024/02/05 00:48:20;;;;;;;33.03;16.58;;;10.10;99.90;;;;;;4923260;28;20038;-83
2024/02/05 00:50:46;;;;;;;21.15;10.95;;;10.10;99.90;;;;;;4953643;28;20030;-83
2024/02/05 00:53:11;;;;;;;20.88;10.05;;;10.00;99.90;;;;;;4953664;28;20038;-83
2024/02/05 00:55:37;;;;;;;15.25;8.02;;;10.00;99.90;;;;;;4948038;28;20034;-83
2024/02/05 00:58:03;;;;;;;16.77;8.90;;;10.00;99.90;;;;;;4943380;28;20042;-83
2024/02/05 01:00:29;;;;;;;19.60;9.60;;;10.00;99.90;;;;;;4967140;28;20541;-83
2024/02/05 01:02:54;;;;;;;19.92;8.70;;;10.00;99.90;;;;;;4957246;28;20034;-84
2024/02/05 01:05:22;;;;;;;27.83;10.02;;;10.10;99.90;;;;;;4953971;28;20030;-83
2024/02/05 01:07:48;;;;;;;12.55;7.63;;;10.00;99.90;;;;;;4954938;28;20489;-83
2024/02/05 01:10:14;;;;;;;18.80;8.98;;;10.00;99.90;;;;;;4956676;28;20030;-83
2024/02/05 01:12:39;;;;;;;16.38;7.15;;;10.00;99.90;;;;;;4957030;28;20122;-83
2024/02/05 01:15:05;;;;;;;20.80;8.13;;;10.00;99.90;;;;;;4963323;28;20034;-83
2024/02/05 01:17:31;;;;;;;21.15;8.73;;;10.00;99.90;;;;;;4967379;28;20066;-83
2024/02/05 01:20:00;;;;;;;19.48;8.75;;;10.00;99.90;;;;;;4969803;28;20085;-83
2024/02/05 01:22:26;;;;;;;11.18;6.43;;;10.00;99.90;;;;;;4956957;28;20023;-83
2024/02/05 01:24:52;;;;;;;23.23;6.78;;;10.00;99.90;;;;;;4951793;28;20034;-83
2024/02/05 01:27:18;;;;;;;13.30;6.53;;;10.00;99.90;;;;;;4953512;28;20085;-83
2024/02/05 01:29:43;;;;;;;28.05;9.30;;;10.00;99.90;;;;;;4952288;28;20434;-83
2024/02/05 01:32:11;;;;;;;17.13;6.25;;;10.00;99.90;;;;;;4954725;28;20556;-83
2024/02/05 01:34:37;;;;;;;20.52;6.60;;;10.00;99.90;;;;;;4985372;28;20038;-83
2024/02/05 01:37:03;;;;;;;22.77;7.10;;;10.00;99.90;;;;;;4970155;28;20382;-83
2024/02/05 01:39:29;;;;;;;16.70;5.32;;;10.00;99.90;;;;;;4965379;28;20394;-83
2024/02/05 01:41:54;;;;;;;17.08;7.75;;;10.00;99.90;;;;;;4949440;28;20033;-83
2024/02/05 01:44:20;;;;;;;23.77;7.30;;;10.00;99.90;;;;;;4971796;28;20073;-83
2024/02/05 01:46:45;;;;;;;23.23;8.55;;;10.00;99.90;;;;;;4937457;28;20037;-83
2024/02/05 01:49:12;;;;;;;21.55;7.70;;;10.00;99.90;;;;;;4968378;28;20448;-83
2024/02/05 01:51:40;;;;;;;12.20;5.97;;;10.00;99.90;;;;;;4956111;28;20043;-83
2024/02/05 01:54:06;;;;;;;19.75;7.20;;;10.00;99.90;;;;;;4939874;28;20040;-83
2024/02/05 01:56:32;;;;;;;16.17;7.03;;;10.00;99.90;;;;;;4965859;28;20030;-83
2024/02/05 01:58:59;;;;;;;18.38;7.47;;;10.00;99.90;;;;;;4954543;28;20619;-83
2024/02/05 02:01:28;;;;;;;26.88;6.55;;;10.00;99.90;;;;;;4952362;28;20167;-83
2024/02/05 02:03:54;;;;;;;19.80;6.70;;;10.00;99.90;;;;;;4953367;28;20371;-83
2024/02/05 02:06:20;;;;;;;14.98;5.60;;;10.00;99.90;;;;;;4954983;28;20086;-83
2024/02/05 02:08:45;;;;;;;16.25;6.68;;;10.10;99.90;;;;;;4971273;28;20113;-83
2024/02/05 02:11:11;;;;;;;21.30;4.72;;;10.10;99.90;;;;;;4959662;28;20089;-83
2024/02/05 02:13:37;;;;;;;25.75;8.30;;;10.10;99.90;;;;;;4953750;28;20118;-84
2024/02/05 02:16:04;;;;;;;15.07;8.00;;;10.10;99.90;;;;;;4940108;28;20449;-83
2024/02/05 02:18:30;;;;;;;23.88;8.75;;;10.10;99.90;;;;;;4957595;28;20037;-83
2024/02/05 02:20:57;;;;;;;23.17;6.50;;;10.10;99.90;;;;;;4941300;28;20174;-84
2024/02/05 02:23:26;;;;;;;21.17;7.07;;;10.10;99.90;;;;;;4965848;28;20077;-84
2024/02/05 02:25:52;;;;;;;14.45;5.78;;;10.00;99.90;;;;;;4941900;28;20058;-84
2024/02/05 02:28:18;;;;;;;23.75;6.68;;;10.10;99.90;;;;;;4940141;28;20033;-84
2024/02/05 02:30:44;;;;;;;22.00;5.80;;;10.10;99.90;;;;;;4958791;28;20034;-83
2024/02/05 02:33:24;;;;;;;15.48;6.55;;;10.10;99.90;;;;;;4944101;28;20050;-84
2024/02/05 02:35:55;;;;;;;29.73;8.80;;;10.10;99.90;;;;;;4956649;28;20034;-83
2024/02/05 02:38:28;;;;;;;30.75;10.57;;;10.10;99.90;;;;;;4939653;28;20038;-84
2024/02/05 02:40:57;;;;;;;26.75;8.30;;;10.10;99.90;;;;;;4960518;28;20151;-84
2024/02/05 02:43:23;;;;;;;20.58;6.07;;;10.10;99.90;;;;;;4935237;28;21666;-83
2024/02/05 02:45:49;;;;;;;28.00;8.60;;;10.10;99.90;;;;;;4953731;28;20061;-83
2024/02/05 02:48:15;;;;;;;20.73;7.07;;;10.10;99.90;;;;;;4955362;28;20105;-84
2024/02/05 02:50:41;;;;;;;24.42;7.65;;;10.10;99.90;;;;;;4965645;28;20151;-84
2024/02/05 02:53:07;;;;;;;14.63;5.75;;;10.20;99.90;;;;;;4938713;28;20023;-83
2024/02/05 02:55:33;;;;;;;14.48;6.63;;;10.10;99.90;;;;;;4963406;28;20035;-83
2024/02/05 02:57:58;;;;;;;25.33;11.15;;;10.10;99.90;;;;;;4953319;28;20379;-84
2024/02/05 03:00:25;;;;;;;29.30;8.02;;;10.10;99.90;;;;;;4936666;28;20026;-84
2024/02/05 03:02:50;;;;;;;17.70;7.18;;;10.10;99.90;;;;;;4943204;28;20081;-83
2024/02/05 03:05:16;;;;;;;23.80;9.30;;;10.10;99.90;;;;;;4942920;28;20346;-83
2024/02/05 03:07:41;;;;;;;22.58;10.10;;;10.10;99.90;;;;;;4957467;28;20034;-83
2024/02/05 03:10:07;;;;;;;31.95;8.70;;;10.10;99.90;;;;;;4957227;28;20078;-83
2024/02/05 03:12:33;;;;;;;27.70;10.45;;;10.10;99.90;;;;;;4981447;28;20033;-83
2024/02/05 03:15:02;;;;;;;24.92;9.00;;;10.10;99.90;;;;;;4971479;28;20030;-84
2024/02/05 03:17:27;;;;;;;17.52;7.75;;;10.00;99.90;;;;;;4969699;28;20034;-84
2024/02/05 03:19:53;;;;;;;31.08;8.55;;;10.00;99.90;;;;;;4954217;28;20108;-83
2024/02/05 03:22:19;;;;;;;21.70;7.80;;;10.10;99.90;;;;;;4950668;28;20026;-84
2024/02/05 03:24:44;;;;;;;14.63;6.05;;;10.10;99.90;;;;;;4969927;28;20037;-83
2024/02/05 03:27:10;;;;;;;30.35;8.10;;;10.00;99.90;;;;;;4955171;28;20030;-84
2024/02/05 03:29:36;;;;;;;30.55;6.88;;;9.90;99.90;;;;;;4937588;28;20035;-83
2024/02/05 03:32:03;;;;;;;24.75;6.57;;;10.10;99.90;;;;;;4955990;28;20367;-83
2024/02/05 03:34:29;;;;;;;17.00;6.47;;;10.00;99.90;;;;;;4943967;28;20041;-83
2024/02/05 03:36:55;;;;;;;12.80;7.82;;;10.00;99.90;;;;;;4950363;28;20042;-83
2024/02/05 03:39:20;;;;;;;26.13;8.43;;;10.00;99.90;;;;;;4966361;28;20538;-83
2024/02/05 03:41:46;;;;;;;29.38;9.48;;;10.00;99.90;;;;;;4938985;28;20030;-83
2024/02/05 03:44:12;;;;;;;28.75;8.55;;;10.20;99.90;;;;;;4967814;28;20061;-83
2024/02/05 03:46:38;;;;;;;25.20;6.55;;;10.00;99.90;;;;;;4967107;28;20166;-83
2024/02/05 03:49:03;;;;;;;17.50;5.68;;;10.10;99.90;;;;;;4971948;28;20114;-83
2024/02/05 03:51:29;;;;;;;32.33;10.65;;;10.10;99.90;;;;;;4937457;28;20465;-83
2024/02/05 03:53:55;;;;;;;28.75;10.98;;;9.90;99.90;;;;;;4952914;28;20034;-84
2024/02/05 03:56:21;;;;;;;22.40;8.45;;;10.00;99.90;;;;;;4951655;28;20037;-84
2024/02/05 03:58:48;;;;;;;15.05;7.57;;;10.00;99.90;;;;;;4952270;28;20421;-83
2024/02/05 04:01:15;;;;;;;29.50;8.32;;;10.00;99.90;;;;;;4938948;28;20033;-83
2024/02/05 04:03:41;;;;;;;28.55;7.20;;;10.10;99.90;;;;;;4937809;28;20414;-83
2024/02/05 04:06:06;;;;;;;33.17;9.68;;;10.00;99.90;;;;;;4965183;28;20042;-83
2024/02/05 04:08:32;;;;;;;42.95;9.30;;;10.10;99.90;;;;;;4950876;28;20153;-83
2024/02/05 04:10:57;;;;;;;28.27;8.88;;;10.00;99.90;;;;;;4938157;28;20045;-84
2024/02/05 04:13:23;;;;;;;28.38;10.52;;;10.00;99.90;;;;;;4952404;28;20125;-83
2024/02/05 04:15:50;;;;;;;27.52;9.10;;;10.00;99.90;;;;;;4953289;28;20030;-83
2024/02/05 04:18:15;;;;;;;26.73;10.05;;;10.00;99.90;;;;;;4967034;28;20035;-84
2024/02/05 04:20:41;;;;;;;22.08;8.20;;;10.00;99.90;;;;;;4969781;28;20033;-83
2024/02/05 04:23:09;;;;;;;23.90;8.18;;;10.00;99.90;;;;;;4969068;28;20034;-82
2024/02/05 04:25:35;;;;;;;29.70;7.75;;;10.10;99.90;;;;;;4939620;28;20519;-83
2024/02/05 04:28:02;;;;;;;29.27;7.97;;;10.00;99.90;;;;;;4938173;28;20054;-82
2024/02/05 04:30:29;;;;;;;31.20;7.22;;;10.00;99.90;;;;;;4950831;28;20114;-83
2024/02/05 04:32:58;;;;;;;17.20;6.72;;;10.10;99.90;;;;;;4965720;28;20041;-83
2024/02/05 04:35:24;;;;;;;36.58;9.77;;;10.00;99.90;;;;;;4951819;28;20030;-83
2024/02/05 04:37:49;;;;;;;23.58;7.90;;;9.90;99.90;;;;;;4961261;28;20375;-83
2024/02/05 04:40:15;;;;;;;17.08;7.10;;;10.00;99.90;;;;;;4952429;28;20668;-83
2024/02/05 04:42:40;;;;;;;20.50;6.82;;;10.00;99.90;;;;;;4967019;28;20118;-82
2024/02/05 04:45:07;;;;;;;18.38;6.80;;;10.00;99.90;;;;;;4953941;28;20034;-82
2024/02/05 04:47:32;;;;;;;36.47;8.27;;;10.00;99.90;;;;;;4946954;28;20661;-82
2024/02/05 04:49:58;;;;;;;17.20;6.10;;;10.00;99.90;;;;;;4936327;28;20030;-82
2024/02/05 04:52:24;;;;;;;30.95;7.80;;;9.90;99.90;;;;;;4940578;28;20397;-82
2024/02/05 04:54:49;;;;;;;31.88;8.05;;;10.00;99.90;;;;;;4956880;28;20034;-82
2024/02/05 04:57:15;;;;;;;25.77;8.48;;;10.00;99.90;;;;;;4950769;28;20113;-82
2024/02/05 04:59:40;;;;;;;22.33;8.50;;;10.00;99.90;;;;;;4964954;28;20046;-82
2024/02/05 05:02:06;;;;;;;29.83;8.10;;;9.90;99.90;;;;;;4949798;28;20061;-82
2024/02/05 05:04:32;;;;;;;14.38;6.72;;;10.00;99.90;;;;;;4955717;28;20031;-83
2024/02/05 05:06:57;;;;;;;32.05;8.63;;;9.90;99.90;;;;;;4936972;28;20041;-83
2024/02/05 05:09:23;;;;;;;32.65;6.75;;;10.00;99.90;;;;;;4937428;28;20035;-83
2024/02/05 05:11:48;;;;;;;33.42;12.18;;;10.00;99.90;;;;;;4951912;28;20394;-83
2024/02/05 05:14:14;;;;;;;24.38;8.50;;;10.00;99.90;;;;;;4933164;28;20046;-83
2024/02/05 05:16:40;;;;;;;27.23;7.40;;;10.00;99.90;;;;;;4950538;28;20030;-83
2024/02/05 05:19:05;;;;;;;25.35;6.50;;;10.00;99.90;;;;;;4955590;28;21211;-83
2024/02/05 05:21:31;;;;;;;27.38;7.50;;;9.90;99.90;;;;;;4952275;28;20058;-82
2024/02/05 05:23:56;;;;;;;24.60;8.27;;;9.90;99.90;;;;;;4957053;28;20030;-82
2024/02/05 05:26:23;;;;;;;14.65;5.88;;;9.90;99.90;;;;;;4946614;28;20637;-83
2024/02/05 05:28:50;;;;;;;28.40;6.40;;;10.00;99.90;;;;;;4959388;28;20399;-83
2024/02/05 05:31:16;;;;;;;16.60;5.55;;;9.90;99.90;;;;;;4953908;28;20034;-83
2024/02/05 05:33:43;;;;;;;28.20;7.80;;;9.90;99.90;;;;;;4940769;28;20045;-83
2024/02/05 05:36:09;;;;;;;27.33;11.23;;;10.00;99.90;;;;;;4940412;28;20109;-83
2024/02/05 05:38:34;;;;;;;27.92;9.75;;;9.90;99.90;;;;;;4972484;28;20038;-83
2024/02/05 05:41:00;;;;;;;22.15;7.10;;;9.90;99.90;;;;;;4946460;28;20123;-83
2024/02/05 05:43:26;;;;;;;28.15;8.40;;;10.00;99.90;;;;;;4964989;28;20518;-83
2024/02/05 05:45:51;;;;;;;27.05;8.25;;;9.90;99.90;;;;;;4953668;28;20052;-83
2024/02/05 05:48:17;;;;;;;29.48;7.53;;;9.90;99.90;;;;;;4972087;28;20556;-83
2024/02/05 05:50:42;;;;;;;20.98;7.25;;;9.90;99.90;;;;;;4958220;28;20038;-83
2024/02/05 05:53:08;;;;;;;15.02;5.45;;;9.90;99.90;;;;;;4948906;28;20030;-83
2024/02/05 05:55:33;;;;;;;15.52;6.32;;;9.90;99.90;;;;;;4937621;28;20109;-84
2024/02/05 05:57:59;;;;;;;32.65;9.25;;;9.90;99.90;;;;;;4957199;28;20057;-84
2024/02/05 06:00:27;;;;;;;27.40;8.90;;;9.90;99.90;;;;;;4956775;28;20037;-84
2024/02/05 06:02:52;;;;;;;13.23;4.47;;;9.90;99.90;;;;;;4953526;28;20046;-84
2024/02/05 06:05:18;;;;;;;25.77;7.55;;;9.90;99.90;;;;;;4963989;28;20042;-83
2024/02/05 06:07:44;;;;;;;11.48;4.95;;;9.90;99.90;;;;;;4975837;28;20388;-84
2024/02/05 06:10:10;;;;;;;22.13;6.22;;;9.90;99.90;;;;;;4961610;28;20573;-83
2024/02/05 06:12:36;;;;;;;23.17;7.07;;;9.90;99.90;;;;;;4957547;28;20027;-84
2024/02/05 06:15:02;;;;;;;25.60;7.78;;;9.80;99.90;;;;;;4960482;28;20359;-84
2024/02/05 06:17:28;;;;;;;23.83;8.02;;;9.90;99.90;;;;;;4942675;28;20026;-83
2024/02/05 06:19:54;;;;;;;11.73;5.63;;;9.80;99.90;;;;;;4958144;28;20037;-84
2024/02/05 06:22:20;;;;;;;12.77;4.53;;;9.90;99.90;;;;;;4954706;28;20467;-83
2024/02/05 06:24:45;;;;;;;31.65;7.88;;;9.80;99.90;;;;;;4960112;28;20050;-83
2024/02/05 06:27:11;;;;;;;16.77;4.43;;;9.80;99.90;;;;;;4950646;28;20485;-83
2024/02/05 06:29:37;;;;;;;14.80;4.82;;;9.80;99.90;;;;;;4950386;28;20029;-82
2024/02/05 06:32:03;;;;;;;20.42;5.22;;;9.80;99.90;;;;;;4970264;28;20125;-82
2024/02/05 06:34:30;;;;;;;16.73;5.72;;;9.80;99.90;;;;;;4953936;28;20572;-82
2024/02/05 06:36:55;;;;;;;24.10;5.97;;;9.90;99.90;;;;;;4969316;28;20034;-82
2024/02/05 06:39:22;;;;;;;23.95;6.55;;;9.90;99.90;;;;;;4955780;28;20512;-82
2024/02/05 06:41:48;;;;;;;10.48;4.40;;;9.80;99.90;;;;;;4955663;28;20034;-82
2024/02/05 06:44:14;;;;;;;12.82;4.68;;;9.80;99.90;;;;;;4940129;28;20034;-82
2024/02/05 06:46:39;;;;;;;21.83;4.80;;;9.80;99.90;;;;;;4953449;28;20050;-83
2024/02/05 06:49:05;;;;;;;13.77;3.78;;;9.80;99.90;;;;;;4948034;28;20190;-83
2024/02/05 06:51:32;;;;;;;17.58;4.45;;;9.80;99.90;;;;;;4948819;28;20038;-82
2024/02/05 06:54:00;;;;;;;13.05;2.97;;;9.80;99.90;;;;;;4951323;28;20478;-82
2024/02/05 06:56:25;;;;;;;16.88;4.03;;;9.80;99.90;;;;;;4957548;28;20030;-82
2024/02/05 06:58:51;;;;;;;35.15;3.97;;;9.80;99.90;;;;;;4938910;28;20035;-82
2024/02/05 07:01:17;;;;;;;11.48;3.65;;;9.80;99.90;;;;;;4957269;28;20060;-80
2024/02/05 07:03:42;;;;;;;16.10;5.18;;;9.80;99.90;;;;;;4954936;28;20030;-80
2024/02/05 07:06:08;;;;;;;17.40;5.18;;;9.80;99.90;;;;;;4954671;28;20103;-80
2024/02/05 07:08:33;;;;;;;11.25;3.42;;;9.70;99.90;;;;;;4947771;28;20054;-80
2024/02/05 07:10:59;;;;;;;15.32;3.60;;;9.80;99.90;;;;;;4942232;28;20030;-80
2024/02/05 07:13:25;;;;;;;15.10;4.38;;;9.80;99.90;;;;;;4967431;28;20105;-80
2024/02/05 07:15:51;;;;;;;15.25;4.32;;;9.80;99.90;;;;;;4942336;28;20490;-80
2024/02/05 07:18:16;;;;;;;15.68;5.40;;;9.80;99.90;;;;;;4953023;28;20027;-80
2024/02/05 07:20:42;;;;;;;19.98;5.80;;;9.70;99.90;;;;;;4950340;28;20057;-80
2024/02/05 07:23:07;;;;;;;19.83;3.83;;;9.80;99.90;;;;;;4951383;28;20050;-80
2024/02/05 07:25:39;;;;;;;13.38;3.70;;;9.70;99.90;;;;;;4964760;28;20041;-80
2024/02/05 07:28:05;;;;;;;22.52;5.13;;;9.70;99.90;;;;;;4953867;28;20505;-80
2024/02/05 07:30:32;;;;;;;20.40;4.47;;;9.80;99.90;;;;;;4951075;28;20054;-80
2024/02/05 07:32:58;;;;;;;14.68;4.22;;;9.70;99.90;;;;;;4936174;28;20761;-80
2024/02/05 07:35:23;;;;;;;22.90;4.38;;;9.80;99.90;;;;;;4951613;28;20034;-80
2024/02/05 07:37:59;;;;;;;21.20;4.13;;;9.80;99.90;;;;;;4956035;28;20030;-80
2024/02/05 07:40:25;;;;;;;17.48;4.97;;;9.90;99.90;;;;;;4953570;28;20085;-80
2024/02/05 07:42:50;;;;;;;16.42;3.65;;;9.80;99.90;;;;;;4957363;28;20034;-80
2024/02/05 07:45:16;;;;;;;19.33;4.88;;;9.70;99.90;;;;;;4970061;28;20065;-80
2024/02/05 07:47:41;;;;;;;21.70;4.15;;;9.70;99.90;;;;;;4939523;28;20029;-81
2024/02/05 07:50:09;;;;;;;19.05;5.63;;;9.70;99.90;;;;;;4954399;28;20053;-80
2024/02/05 07:52:34;;;;;;;12.60;3.60;;;9.80;99.90;;;;;;4955812;28;20038;-80
2024/02/05 07:55:00;;;;;;;17.92;5.22;;;9.70;99.90;;;;;;4951752;28;20058;-80
2024/02/05 07:57:25;;;;;;;16.10;4.88;;;9.70;99.90;;;;;;4969794;28;20121;-80
2024/02/05 07:59:51;;;;;;;23.48;4.38;;;9.70;99.90;;;;;;4969239;28;20037;-80
2024/02/05 08:02:17;;;;;;;16.55;5.55;;;9.70;99.90;;;;;;4952254;28;20065;-81
2024/02/05 08:04:42;;;;;;;11.05;2.78;;;9.70;99.90;;;;;;4940268;28;20041;-81
2024/02/05 08:07:08;;;;;;;22.63;4.93;;;9.80;99.90;;;;;;4940976;28;20034;-81
2024/02/05 08:09:34;;;;;;;16.35;3.25;;;9.70;99.90;;;;;;4952818;28;20057;-81
2024/02/05 08:11:59;;;;;;;18.42;4.40;;;9.80;99.90;;;;;;4951080;28;20458;-80
2024/02/05 08:14:25;;;;;;;25.63;6.00;;;9.80;99.90;;;;;;4938007;28;20094;-81
2024/02/05 08:16:51;;;;;;;21.80;5.10;;;9.80;99.90;;;;;;4950262;28;20482;-81
2024/02/05 08:19:17;;;;;;;35.15;5.78;;;9.80;99.90;;;;;;4952643;28;20030;-83
2024/02/05 08:21:43;;;;;;;14.90;4.65;;;9.80;99.90;;;;;;4954755;28;20110;-83
2024/02/05 08:24:08;;;;;;;24.05;4.65;;;9.80;99.90;;;;;;4939195;28;20050;-83
2024/02/05 08:26:34;;;;;;;29.77;4.38;;;9.80;99.90;;;;;;4966936;28;20038;-84
2024/02/05 08:28:59;;;;;;;6.22;3.03;;;9.80;99.90;;;;;;4951048;28;20151;-83
2024/02/05 08:31:25;;;;;;;17.80;4.95;;;9.80;99.90;;;;;;4943636;28;20094;-84
2024/02/05 08:33:51;;;;;;;23.67;5.07;;;9.80;99.90;;;;;;4954646;28;20049;-84
2024/02/05 08:36:19;;;;;;;12.30;2.88;;;9.80;99.90;;;;;;4971690;28;20037;-83
2024/02/05 08:38:45;;;;;;;17.75;4.20;;;9.90;99.90;;;;;;4971872;28;20402;-83
2024/02/05 08:41:17;;;;;;;16.23;3.97;;;9.90;99.90;;;;;;4952923;28;20034;-84
2024/02/05 08:43:43;;;;;;;17.95;4.47;;;9.80;99.90;;;;;;4949317;28;20121;-83
2024/02/05 08:46:09;;;;;;;29.40;4.78;;;9.90;99.90;;;;;;4971326;28;20125;-83
2024/02/05 08:48:37;;;;;;;17.60;3.22;;;9.90;99.90;;;;;;4935541;28;20039;-83
2024/02/05 08:51:02;;;;;;;29.02;5.53;;;9.90;99.90;;;;;;4927183;28;20042;-83
2024/02/05 08:53:28;;;;;;;19.25;3.60;;;10.00;99.90;;;;;;4937126;28;20121;-83
2024/02/05 08:55:54;;;;;;;20.88;3.58;;;9.90;99.90;;;;;;4941863;28;20113;-82
2024/02/05 08:58:19;;;;;;;18.52;3.67;;;10.00;99.90;;;;;;4959742;28;20023;-82
2024/02/05 09:00:46;;;;;;;23.08;4.75;;;10.10;99.90;;;;;;4956177;28;20027;-83
2024/02/05 09:03:12;;;;;;;17.73;4.43;;;10.00;99.90;;;;;;4957424;28;20135;-83
2024/02/05 09:05:38;;;;;;;24.77;4.55;;;10.10;99.90;;;;;;4969908;28;20030;-83
2024/02/05 09:08:05;;;;;;;13.20;3.70;;;10.10;99.90;;;;;;4955842;28;20027;-83
2024/02/05 09:10:30;;;;;;;21.50;5.78;;;10.20;99.90;;;;;;4957703;28;20122;-82
2024/02/05 09:12:57;;;;;;;11.77;3.75;;;10.20;99.90;;;;;;4937861;28;20126;-81
2024/02/05 09:15:23;;;;;;;23.15;5.50;;;10.30;99.90;;;;;;4958297;28;20517;-81
2024/02/05 09:17:49;;;;;;;35.22;5.00;;;10.20;99.90;;;;;;4962942;28;20043;-82
2024/02/05 09:20:15;;;;;;;13.70;3.85;;;10.30;99.90;;;;;;4940088;28;20407;-82
2024/02/05 09:22:45;;;;;;;13.15;3.47;;;10.40;99.90;;;;;;4954473;28;20101;-82
2024/02/05 09:25:12;;;;;;;19.08;3.17;;;10.30;99.90;;;;;;4973677;28;20019;-82
2024/02/05 09:27:38;;;;;;;25.58;5.55;;;10.30;99.90;;;;;;4955044;28;20042;-85
2024/02/05 09:30:04;;;;;;;19.02;3.85;;;10.30;99.90;;;;;;4940143;28;20735;-84
2024/02/05 09:32:31;;;;;;;13.90;4.28;;;10.40;99.90;;;;;;4953361;28;20034;-83
2024/02/05 09:34:58;;;;;;;20.23;4.22;;;10.40;99.90;;;;;;4972335;28;20045;-83
2024/02/05 09:37:24;;;;;;;8.43;3.22;;;10.50;99.90;;;;;;4956434;28;20454;-83
2024/02/05 09:39:49;;;;;;;19.25;4.72;;;10.50;99.90;;;;;;4948845;28;20120;-82
2024/02/05 09:42:15;;;;;;;15.27;4.20;;;10.50;99.90;;;;;;4970804;28;20037;-82
2024/02/05 09:44:47;;;;;;;18.80;2.95;;;10.50;99.90;;;;;;4969722;28;20431;-82
2024/02/05 09:47:22;;;;;;;22.70;4.70;;;10.50;99.90;;;;;;4959304;28;20137;-82
2024/02/05 09:49:48;;;;;;;18.02;4.30;;;10.50;99.90;;;;;;4948090;28;20499;-82
2024/02/05 09:52:18;;;;;;;17.08;4.07;;;10.50;99.90;;;;;;4952202;28;20117;-83
2024/02/05 09:54:44;;;;;;;24.65;4.45;;;10.50;99.90;;;;;;4946976;28;20035;-82
2024/02/05 09:57:09;;;;;;;13.68;3.95;;;10.70;99.90;;;;;;4940727;28;20408;-82
2024/02/05 09:59:35;;;;;;;12.52;3.38;;;10.60;99.90;;;;;;4958100;28;20050;-83
2024/02/05 10:02:06;;;;;;;22.25;5.45;;;10.70;99.90;;;;;;4973859;28;20034;-83
2024/02/05 10:04:40;;;;;;;14.77;4.13;;;10.70;99.90;;;;;;4954587;28;20380;-82
2024/02/05 10:07:08;;;;;;;18.23;5.30;;;10.70;99.90;;;;;;4938445;28;20269;-83
2024/02/05 10:09:34;;;;;;;14.13;4.18;;;10.70;99.90;;;;;;4953089;28;20026;-83
2024/02/05 10:12:00;;;;;;;16.40;3.88;;;10.70;99.90;;;;;;4956266;28;20038;-84
2024/02/05 10:14:27;;;;;;;15.93;5.47;;;10.70;99.90;;;;;;4971989;28;20757;-83
2024/02/05 10:16:52;;;;;;;21.80;4.05;;;10.70;99.90;;;;;;4963728;28;20093;-83
2024/02/05 10:19:18;;;;;;;21.23;6.00;;;10.70;99.90;;;;;;4953512;28;20035;-82
2024/02/05 10:21:44;;;;;;;23.35;5.88;;;10.80;99.90;;;;;;4945524;28;20300;-84
2024/02/05 10:24:15;;;;;;;20.90;4.45;;;10.80;99.90;;;;;;4960167;28;20030;-83
2024/02/05 10:26:41;;;;;;;19.42;6.30;;;10.80;99.90;;;;;;4953633;28;20050;-83
2024/02/05 10:29:12;;;;;;;17.80;4.57;;;10.90;99.90;;;;;;4954352;28;20101;-83
2024/02/05 10:31:53;;;;;;;13.95;4.60;;;11.00;99.90;;;;;;4957824;28;20031;-83
2024/02/05 10:34:21;;;;;;;16.63;5.00;;;10.90;99.90;;;;;;4982414;28;20049;-83
2024/02/05 10:36:46;;;;;;;16.75;4.07;;;11.00;99.90;;;;;;4961253;28;20487;-83
2024/02/05 10:39:22;;;;;;;14.88;4.15;;;11.00;99.90;;;;;;4965573;28;20048;-83
2024/02/05 10:41:54;;;;;;;10.55;3.08;;;11.10;99.90;;;;;;4945459;28;20504;-83
2024/02/05 10:44:20;;;;;;;16.08;3.40;;;11.10;99.90;;;;;;4967635;28;20174;-83
2024/02/05 10:46:49;;;;;;;22.17;4.32;;;11.00;99.90;;;;;;4968357;28;20509;-84
2024/02/05 10:49:16;;;;;;;15.43;3.95;;;11.10;99.90;;;;;;4949207;28;20128;-83
2024/02/05 10:51:43;;;;;;;16.40;3.97;;;11.20;99.90;;;;;;4967266;28;20490;-83
2024/02/05 10:54:08;;;;;;;19.33;4.90;;;11.30;99.90;;;;;;4960834;28;20026;-84
2024/02/05 10:56:34;;;;;;;9.52;3.33;;;11.40;99.90;;;;;;4955492;28;20034;-83
2024/02/05 10:59:03;;;;;;;16.27;4.07;;;11.40;99.90;;;;;;4967175;28;20964;-83
2024/02/05 11:01:33;;;;;;;20.17;5.63;;;11.40;99.90;;;;;;4955801;28;20692;-84
2024/02/05 11:04:02;;;;;;;13.07;4.22;;;11.40;99.90;;;;;;4967981;28;20026;-82
2024/02/05 11:06:31;;;;;;;14.95;4.43;;;11.40;99.90;;;;;;4952957;28;20038;-81
2024/02/05 11:08:56;;;;;;;22.20;4.50;;;11.40;99.90;;;;;;4953505;28;20035;-82
2024/02/05 11:11:22;;;;;;;17.23;4.88;;;11.40;99.90;;;;;;4953081;28;20033;-81
2024/02/05 11:13:57;;;;;;;12.95;3.75;;;11.50;99.90;;;;;;4938273;28;20042;-81
2024/02/05 11:16:23;;;;;;;27.52;5.25;;;11.50;99.90;;;;;;4948972;28;20486;-82
2024/02/05 11:18:54;;;;;;;26.80;5.28;;;11.50;99.90;;;;;;4967498;28;20435;-81
2024/02/05 11:21:32;;;;;;;14.95;3.92;;;11.60;99.90;;;;;;4967322;28;20103;-82
2024/02/05 11:23:58;;;;;;;15.10;3.58;;;11.60;99.90;;;;;;4963305;28;20398;-82
2024/02/05 11:26:26;;;;;;;;;;;11.60;99.90;;;;;;4595976;28;10000286;-83
2024/02/05 11:28:55;;;;;;;17.27;4.68;;;11.60;99.90;;;;;;4947692;28;20223;-82
2024/02/05 11:31:27;;;;;;;15.60;4.63;;;11.60;99.90;;;;;;4958001;28;20693;-82
2024/02/05 11:33:59;;;;;;;16.52;4.30;;;11.60;99.90;;;;;;4976985;28;20508;-81
2024/02/05 11:36:30;;;;;;;21.17;5.22;;;11.60;99.90;;;;;;4958973;28;20091;-81
2024/02/05 11:39:07;;;;;;;16.33;3.67;;;11.60;99.90;;;;;;4940363;28;20040;-81
2024/02/05 11:41:32;;;;;;;16.88;6.45;;;11.70;99.90;;;;;;4935409;28;20034;-81
2024/02/05 11:44:11;;;;;;;12.30;3.22;;;11.70;99.90;;;;;;4951923;28;20066;-82
2024/02/05 11:46:37;;;;;;;22.25;3.72;;;11.70;99.90;;;;;;4951084;28;20070;-81
2024/02/05 11:49:06;;;;;;;11.80;3.15;;;11.90;99.90;;;;;;4968421;28;20141;-82
2024/02/05 11:51:31;;;;;;;14.80;3.30;;;12.00;99.90;;;;;;4952588;28;20041;-81
2024/02/05 11:54:00;;;;;;;19.60;3.63;;;11.80;99.90;;;;;;4952870;28;20034;-81
2024/02/05 11:56:26;;;;;;;18.90;3.45;;;11.90;99.90;;;;;;4970831;28;20067;-81
2024/02/05 11:58:51;;;;;;;17.83;3.92;;;11.90;99.90;;;;;;4940928;28;20038;-81
2024/02/05 12:01:17;;;;;;;19.38;2.90;;;12.00;99.90;;;;;;4965146;28;20034;-81
2024/02/05 12:03:46;;;;;;;12.20;2.88;;;12.00;99.90;;;;;;4955294;28;20080;-81
2024/02/05 12:06:15;;;;;;;15.88;4.00;;;12.10;99.90;;;;;;4970493;28;20084;-81
2024/02/05 12:08:45;;;;;;;14.25;4.00;;;12.10;99.90;;;;;;4950024;28;20058;-81
2024/02/05 12:11:11;;;;;;;14.60;4.18;;;12.10;99.90;;;;;;4968590;28;20692;-81
2024/02/05 12:13:37;;;;;;;13.85;3.30;;;12.20;99.90;;;;;;4968303;28;20037;-81
2024/02/05 12:16:10;;;;;;;10.13;2.72;;;12.20;99.90;;;;;;4939512;28;20030;-81
2024/02/05 12:18:36;;;;;;;9.00;3.15;;;12.20;99.90;;;;;;4966748;28;20042;-81
2024/02/05 12:21:01;;;;;;;18.70;2.70;;;12.30;99.90;;;;;;4965433;28;20046;-81
2024/02/05 12:23:27;;;;;;;11.30;3.33;;;12.40;99.90;;;;;;4955682;28;20350;-81
2024/02/05 12:25:54;;;;;;;9.00;2.13;;;12.60;99.90;;;;;;4951839;28;21317;-81
2024/02/05 12:28:19;;;;;;;13.30;3.33;;;12.60;99.90;;;;;;4950884;28;20082;-81
2024/02/05 12:30:45;;;;;;;15.40;4.38;;;12.70;99.90;;;;;;4950929;28;20023;-81
2024/02/05 12:33:15;;;;;;;10.32;2.28;;;12.90;99.90;;;;;;4960276;28;20049;-81
2024/02/05 12:35:40;;;;;;;12.82;3.83;;;12.90;99.90;;;;;;4963065;28;20459;-81
2024/02/05 12:38:06;;;;;;;7.75;2.42;;;12.90;99.90;;;;;;4956838;28;20113;-81