Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:31;;;;;;;25.77;14.20;;;3.40;99.90;;;;;;5014826;28;20175;-71
2021/12/17 00:05:44;;;;;;;19.67;13.57;;;3.40;99.90;;;;;;5017488;28;20638;-71
2021/12/17 00:08:10;;;;;;;23.43;14.97;;;3.40;99.90;;;;;;5017114;28;20202;-71
2021/12/17 00:10:36;;;;;;;23.50;14.50;;;3.40;99.90;;;;;;5016974;28;20176;-70
2021/12/17 00:13:02;;;;;;;23.50;14.83;;;3.40;99.90;;;;;;5017100;28;20187;-71
2021/12/17 00:15:28;;;;;;;22.80;13.77;;;3.30;99.90;;;;;;5016938;28;20190;-71
2021/12/17 00:18:00;;;;;;;22.57;13.30;;;3.40;99.90;;;;;;5016943;28;20649;-71
2021/12/17 00:40:22;;;;;;;16.63;11.83;;;3.30;99.90;;;;;;5008685;28;20185;-71
2021/12/17 00:53:21;;;;;;;25.37;16.73;;;3.30;99.90;;;;;;4982307;28;20669;-71
2021/12/17 00:55:47;;;;;;;33.60;19.17;;;3.30;99.90;;;;;;5016222;28;20186;-71
2021/12/17 00:58:13;;;;;;;27.10;16.57;;;3.30;99.90;;;;;;5016606;28;20175;-71
2021/12/17 01:00:39;;;;;;;27.07;17.20;;;3.40;99.90;;;;;;5016182;28;20319;-71
2021/12/17 01:03:05;;;;;;;68.47;27.13;;;3.30;99.90;;;;;;5016365;28;20555;-71
2021/12/17 01:05:31;;;;;;;25.27;16.87;;;3.30;99.90;;;;;;5016026;28;20175;-71
2021/12/17 01:08:00;;;;;;;51.20;23.30;;;3.30;99.90;;;;;;5015986;28;20211;-71
2021/12/17 01:10:30;;;;;;;62.90;23.20;;;3.40;99.90;;;;;;5015783;28;20183;-71
2021/12/17 01:12:57;;;;;;;34.47;17.27;;;3.40;99.90;;;;;;5016229;28;20163;-71
2021/12/17 01:15:24;;;;;;;25.90;13.93;;;3.40;99.90;;;;;;5015745;28;20178;-71
2021/12/17 01:17:54;;;;;;;33.23;15.83;;;3.40;99.90;;;;;;5015815;28;20188;-71
2021/12/17 01:20:53;;;;;;;30.07;16.17;;;3.40;99.90;;;;;;5004193;28;20184;-71
2021/12/17 01:37:32;;;;;;;21.03;13.33;;;3.50;99.90;;;;;;4955209;29;20181;-71
2021/12/17 01:40:41;;;;;;;19.23;13.10;;;3.50;99.90;;;;;;4954849;29;20289;-72
2021/12/17 01:42:33;;;;;;;19.17;13.00;;;3.50;99.90;;;;;;5001475;28;20230;-71
2021/12/17 01:44:59;;;;;;;16.97;12.70;;;3.50;99.90;;;;;;5015278;28;20187;-71
2021/12/17 01:47:24;;;;;;;17.87;12.30;;;3.50;99.90;;;;;;5015320;28;20236;-71
2021/12/17 02:00:42;;;;;;;23.93;14.07;;;3.50;99.90;;;;;;5015308;28;20231;-71
2021/12/17 02:03:11;;;;;;;22.43;14.07;;;3.40;99.90;;;;;;5014957;28;20171;-72
2021/12/17 02:05:38;;;;;;;20.33;13.10;;;3.60;99.90;;;;;;5014950;28;20611;-71
2021/12/17 02:08:04;;;;;;;19.27;12.60;;;3.50;99.90;;;;;;5014811;28;20176;-71
2021/12/17 02:32:26;;;;;;;16.70;12.60;;;3.60;99.90;;;;;;4999427;28;20226;-71
2021/12/17 02:35:08;;;;;;;19.50;13.60;;;3.60;99.90;;;;;;4996806;28;20256;-71
2021/12/17 02:37:34;;;;;;;18.90;13.60;;;3.60;99.90;;;;;;5014334;28;20701;-71
2021/12/17 02:45:32;;;;;;;20.10;13.33;;;3.70;99.90;;;;;;5014662;28;20194;-71
2021/12/17 02:48:09;;;;;;;17.03;12.03;;;3.70;99.90;;;;;;5014187;28;20734;-71
2021/12/17 02:50:38;;;;;;;15.93;11.70;;;3.70;99.90;;;;;;5014355;28;20198;-71
2021/12/17 02:53:07;;;;;;;15.97;11.43;;;3.80;99.90;;;;;;5000139;28;20714;-71
2021/12/17 02:55:39;;;;;;;16.37;11.73;;;3.90;99.90;;;;;;5002990;28;20255;-71
2021/12/17 02:58:06;;;;;;;17.07;11.17;;;3.80;99.90;;;;;;5009266;28;20178;-71
2021/12/17 03:00:34;;;;;;;17.67;12.30;;;3.80;99.90;;;;;;4996796;28;20230;-71
2021/12/17 03:03:03;;;;;;;13.97;10.70;;;3.80;99.90;;;;;;5013643;28;20657;-71
2021/12/17 03:05:29;;;;;;;16.13;12.03;;;3.80;99.90;;;;;;5008348;28;20598;-71
2021/12/17 03:07:56;;;;;;;12.37;10.00;;;3.80;99.90;;;;;;5006994;28;20245;-72
2021/12/17 03:10:22;;;;;;;15.93;12.50;;;3.90;99.90;;;;;;5012227;28;20198;-71
2021/12/17 03:12:56;;;;;;;14.77;11.97;;;3.90;99.90;;;;;;4994813;28;20184;-72
2021/12/17 03:15:35;;;;;;;12.07;9.63;;;3.90;99.90;;;;;;4992802;28;20196;-71
2021/12/17 03:25:55;;;;;;;11.87;9.63;;;4.00;99.90;;;;;;4993273;28;20180;-72
2021/12/17 03:28:21;;;;;;;12.43;9.60;;;4.00;99.90;;;;;;4984660;28;20612;-72
2021/12/17 03:30:47;;;;;;;15.40;10.63;;;4.00;99.90;;;;;;4974870;28;20222;-71
2021/12/17 03:33:13;;;;;;;10.20;8.90;;;4.90;99.90;;;;;;4959153;28;20231;-71
2021/12/17 03:35:39;;;;;;;12.33;8.93;;;4.00;99.90;;;;;;4974222;28;20192;-71
2021/12/17 03:38:06;;;;;;;10.23;8.10;;;4.10;99.90;;;;;;4976789;28;20186;-72
2021/12/17 03:40:33;;;;;;;11.33;9.37;;;4.10;99.90;;;;;;4973279;28;20267;-72
2021/12/17 03:43:10;;;;;;;9.70;8.33;;;4.10;99.90;;;;;;4972099;28;20609;-71
2021/12/17 03:45:36;;;;;;;9.50;8.50;;;4.20;99.90;;;;;;4971540;28;20172;-71
2021/12/17 03:48:02;;;;;;;10.37;8.77;;;4.20;99.90;;;;;;4981042;28;20183;-71
2021/12/17 03:50:27;;;;;;;9.27;8.07;;;4.20;99.90;;;;;;4975633;28;20173;-71
2021/12/17 03:52:53;;;;;;;10.10;8.07;;;4.20;99.90;;;;;;4977334;28;20222;-71
2021/12/17 03:55:19;;;;;;;9.87;7.93;;;4.20;99.90;;;;;;4974032;28;20180;-71
2021/12/17 03:57:44;;;;;;;10.47;8.30;;;4.80;99.90;;;;;;4973366;28;20557;-71
2021/12/17 04:00:12;;;;;;;10.70;8.97;;;4.20;99.90;;;;;;4973341;28;20638;-72
2021/12/17 04:02:37;;;;;;;9.80;8.80;;;4.20;99.90;;;;;;4980691;28;20799;-71
2021/12/17 04:05:04;;;;;;;9.67;8.27;;;4.20;99.90;;;;;;4999097;28;20262;-71
2021/12/17 04:07:30;;;;;;;10.90;9.00;;;4.30;99.90;;;;;;5011145;28;20188;-71
2021/12/17 04:09:55;;;;;;;11.43;9.10;;;4.30;99.90;;;;;;5011349;28;20183;-71
2021/12/17 04:12:29;;;;;;;12.70;10.37;;;4.30;99.90;;;;;;5013072;28;20304;-71
2021/12/17 04:14:57;;;;;;;11.57;10.27;;;4.50;99.90;;;;;;5013077;28;20175;-71
2021/12/17 04:17:25;;;;;;;12.93;9.77;;;4.30;99.90;;;;;;5012464;28;20671;-72
2021/12/17 04:19:51;;;;;;;10.80;9.60;;;4.30;99.90;;;;;;5005323;28;20539;-72
2021/12/17 04:22:17;;;;;;;12.53;9.67;;;4.30;99.90;;;;;;4994521;28;20215;-72
2021/12/17 04:24:43;;;;;;;12.23;10.43;;;4.30;99.90;;;;;;5013013;28;20182;-71
2021/12/17 04:27:08;;;;;;;14.00;10.00;;;4.40;99.90;;;;;;5013044;28;20594;-72
2021/12/17 04:29:40;;;;;;;12.63;9.97;;;4.40;99.90;;;;;;4996049;28;20539;-72
2021/12/17 04:32:06;;;;;;;14.47;10.30;;;4.40;99.90;;;;;;5013002;28;20219;-71
2021/12/17 04:34:32;;;;;;;12.00;10.03;;;4.40;99.90;;;;;;4995345;28;20549;-71
2021/12/17 04:36:58;;;;;;;13.00;10.20;;;4.30;99.90;;;;;;5012966;28;20571;-72
2021/12/17 04:39:24;;;;;;;14.03;10.10;;;4.30;99.90;;;;;;5008617;28;20544;-72
2021/12/17 04:42:02;;;;;;;11.87;9.63;;;4.40;99.90;;;;;;4989699;28;20205;-71
2021/12/17 04:44:32;;;;;;;11.67;9.93;;;4.30;99.90;;;;;;5012799;28;20237;-71
2021/12/17 04:57:41;;;;;;;15.47;11.33;;;4.30;99.90;;;;;;5016679;28;20275;-71
2021/12/17 05:00:14;;;;;;;15.30;11.40;;;4.40;99.90;;;;;;5015597;28;20176;-71
2021/12/17 05:02:44;;;;;;;13.60;10.37;;;4.40;99.90;;;;;;4993247;28;20208;-71
2021/12/17 05:05:11;;;;;;;15.57;11.73;;;4.30;99.90;;;;;;5014436;28;20168;-71
2021/12/17 05:07:43;;;;;;;14.03;11.20;;;4.40;99.90;;;;;;5002239;28;20167;-71
2021/12/17 05:18:19;;;;;;;16.80;11.97;;;4.40;99.90;;;;;;5017163;28;20605;-73
2021/12/17 05:20:50;;;;;;;12.70;10.67;;;4.40;99.90;;;;;;5007081;28;20638;-72
2021/12/17 05:23:28;;;;;;;15.57;10.33;;;4.30;99.90;;;;;;5016105;28;20199;-71
2021/12/17 05:25:54;;;;;;;12.87;10.17;;;4.40;99.90;;;;;;5015817;28;20212;-72
2021/12/17 05:28:20;;;;;;;11.87;10.20;;;4.40;99.90;;;;;;5015695;28;20176;-72
2021/12/17 05:30:50;;;;;;;12.67;10.30;;;4.30;99.90;;;;;;5015511;28;20265;-72
2021/12/17 05:33:18;;;;;;;15.37;10.63;;;4.40;99.90;;;;;;4998560;28;20190;-72
2021/12/17 05:35:44;;;;;;;15.13;11.20;;;4.40;99.90;;;;;;5015471;28;20234;-72
2021/12/17 05:38:11;;;;;;;14.77;11.13;;;4.40;99.90;;;;;;5015519;28;20663;-72
2021/12/17 05:40:37;;;;;;;14.77;11.37;;;4.30;99.90;;;;;;5015397;28;20192;-72
2021/12/17 05:43:05;;;;;;;13.40;9.83;;;4.30;99.90;;;;;;5015995;28;20171;-71
2021/12/17 05:45:37;;;;;;;14.27;11.00;;;4.30;99.90;;;;;;4988579;28;20255;-72
2021/12/17 05:48:08;;;;;;;15.93;11.77;;;4.30;99.90;;;;;;5013610;28;20179;-72
2021/12/17 05:50:38;;;;;;;18.60;11.50;;;4.30;99.90;;;;;;5015586;28;20256;-71
2021/12/17 05:53:05;;;;;;;16.00;11.83;;;4.50;99.90;;;;;;5015116;28;20178;-71
2021/12/17 05:55:33;;;;;;;17.80;12.27;;;4.50;99.90;;;;;;5013950;28;20173;-70
2021/12/17 05:57:58;;;;;;;14.13;10.93;;;4.40;99.90;;;;;;5014213;28;20173;-71
2021/12/17 06:00:25;;;;;;;13.80;10.67;;;4.40;99.90;;;;;;5015233;28;20182;-70
2021/12/17 06:02:51;;;;;;;16.50;11.70;;;4.40;99.90;;;;;;5014979;28;20203;-70
2021/12/17 06:05:18;;;;;;;16.63;10.97;;;4.40;99.90;;;;;;5014869;28;20173;-70
2021/12/17 06:07:44;;;;;;;15.23;11.53;;;4.40;99.90;;;;;;4994163;28;20165;-70
2021/12/17 06:10:10;;;;;;;15.30;11.50;;;4.40;99.90;;;;;;4983225;28;20548;-73
2021/12/17 06:12:37;;;;;;;14.33;11.30;;;4.40;99.90;;;;;;4978423;28;20683;-72
2021/12/17 06:15:08;;;;;;;13.30;10.60;;;4.40;99.90;;;;;;4994372;28;20230;-72
2021/12/17 06:17:35;;;;;;;14.90;10.97;;;4.50;99.90;;;;;;4944373;28;20190;-72
2021/12/17 06:20:01;;;;;;;15.30;11.67;;;4.50;99.90;;;;;;4947086;28;20307;-72
2021/12/17 06:22:26;;;;;;;15.60;11.53;;;4.40;99.90;;;;;;4962277;28;20695;-72
2021/12/17 06:24:52;;;;;;;13.50;10.60;;;4.50;99.90;;;;;;4994957;28;20175;-72
2021/12/17 06:27:20;;;;;;;15.60;11.40;;;4.50;99.90;;;;;;5000470;28;20177;-71
2021/12/17 06:29:46;;;;;;;16.17;11.33;;;4.40;99.90;;;;;;4997152;28;20211;-72
2021/12/17 06:32:12;;;;;;;15.40;10.80;;;4.40;99.90;;;;;;4997506;28;20218;-73
2021/12/17 06:34:40;;;;;;;13.47;10.40;;;4.40;99.90;;;;;;4993526;28;20172;-72
2021/12/17 06:37:06;;;;;;;18.37;11.60;;;4.50;99.90;;;;;;4946690;28;20169;-71
2021/12/17 06:39:33;;;;;;;14.17;10.70;;;4.50;99.90;;;;;;4954657;28;20179;-73
2021/12/17 06:41:59;;;;;;;14.97;11.33;;;4.60;99.90;;;;;;4996457;28;20258;-73
2021/12/17 06:44:26;;;;;;;17.10;11.37;;;4.50;99.90;;;;;;4995888;28;20176;-72
2021/12/17 06:47:25;;;;;;;16.47;12.57;;;4.50;99.90;;;;;;4992374;28;20177;-73
2021/12/17 07:11:01;;;;;;;13.70;11.37;;;4.50;99.90;;;;;;4994888;28;20207;-72
2021/12/17 07:39:53;;;;;;;20.93;14.30;;;4.40;99.90;;;;;;5013604;28;20226;-71
2021/12/17 07:42:23;;;;;;;18.77;13.77;;;4.40;99.90;;;;;;5013503;28;20204;-72
2021/12/17 07:44:48;;;;;;;21.97;14.30;;;4.50;99.90;;;;;;4996218;28;20665;-73
2021/12/17 07:47:14;;;;;;;22.97;15.90;;;4.50;99.90;;;;;;5012912;28;20172;-72
2021/12/17 07:49:40;;;;;;;20.30;14.27;;;4.50;99.90;;;;;;5012968;28;20213;-72
2021/12/17 07:52:06;;;;;;;24.57;16.10;;;4.50;99.90;;;;;;4995293;28;20195;-72
2021/12/17 07:54:32;;;;;;;21.20;14.70;;;4.50;99.90;;;;;;5013235;28;20211;-72
2021/12/17 07:56:57;;;;;;;24.70;14.77;;;4.50;99.90;;;;;;5012701;28;20268;-73
2021/12/17 07:59:23;;;;;;;25.97;16.70;;;4.50;99.90;;;;;;4995483;28;20206;-72
2021/12/17 08:01:49;;;;;;;21.77;15.67;;;4.50;99.90;;;;;;5012657;28;20203;-73
2021/12/17 08:04:14;;;;;;;24.37;16.23;;;4.50;99.90;;;;;;5013618;28;20542;-72
2021/12/17 08:06:40;;;;;;;27.80;17.60;;;4.50;99.90;;;;;;5012938;28;20180;-72
2021/12/17 08:09:06;;;;;;;23.27;16.80;;;4.50;99.90;;;;;;4995204;28;20230;-73
2021/12/17 08:11:38;;;;;;;22.60;16.20;;;4.50;99.90;;;;;;5012730;28;20211;-73
2021/12/17 08:14:09;;;;;;;25.30;17.00;;;4.50;99.90;;;;;;5012653;28;20175;-72
2021/12/17 08:17:00;;;;;;;31.57;20.70;;;4.50;99.90;;;;;;5012646;28;20175;-72
2021/12/17 08:24:56;;;;;;;28.03;18.03;;;4.40;99.90;;;;;;5016748;28;20182;-73
2021/12/17 08:32:33;;;;;;;19.30;14.70;;;4.50;99.90;;;;;;5016107;28;20303;-72
2021/12/17 08:34:59;;;;;;;19.53;13.63;;;4.50;99.90;;;;;;5017490;28;20209;-74
2021/12/17 08:37:25;;;;;;;18.73;13.97;;;4.50;99.90;;;;;;5017288;28;20550;-73
2021/12/17 08:39:51;;;;;;;18.53;12.83;;;4.50;99.90;;;;;;4998827;28;20183;-72
2021/12/17 08:42:16;;;;;;;20.73;13.80;;;4.50;99.90;;;;;;5017230;28;20199;-73
2021/12/17 08:44:42;;;;;;;19.93;13.70;;;4.50;99.90;;;;;;5016221;28;20245;-72
2021/12/17 08:47:10;;;;;;;21.23;14.03;;;4.50;99.90;;;;;;5015850;28;20179;-72
2021/12/17 08:49:39;;;;;;;18.70;13.43;;;4.50;99.90;;;;;;5006770;28;20174;-72
2021/12/17 08:52:06;;;;;;;19.53;12.63;;;4.50;99.90;;;;;;5015959;28;20195;-72
2021/12/17 08:54:31;;;;;;;16.50;12.47;;;4.50;99.90;;;;;;5013632;28;20541;-72
2021/12/17 08:56:57;;;;;;;17.63;12.40;;;4.50;99.90;;;;;;4999710;28;20179;-72
2021/12/17 08:59:23;;;;;;;15.83;12.33;;;4.50;99.90;;;;;;4978476;28;20187;-73
2021/12/17 09:01:49;;;;;;;17.53;12.67;;;4.50;99.90;;;;;;4979853;28;20576;-71
2021/12/17 09:04:15;;;;;;;17.40;12.27;;;4.50;99.90;;;;;;5006994;28;20172;-71
2021/12/17 09:06:41;;;;;;;17.73;11.93;;;4.40;99.90;;;;;;5008620;28;20249;-81
2021/12/17 09:09:07;;;;;;;17.30;12.50;;;4.40;99.90;;;;;;5021820;28;20528;-80
2021/12/17 09:11:33;;;;;;;17.33;12.27;;;4.40;99.90;;;;;;5022040;28;20210;-80
2021/12/17 09:14:00;;;;;;;17.67;12.07;;;4.30;99.90;;;;;;5022717;28;20598;-80
2021/12/17 09:16:26;;;;;;;19.60;12.77;;;4.40;99.90;;;;;;4990754;28;20230;-79
2021/12/17 09:18:57;;;;;;;18.90;12.23;;;4.30;99.90;;;;;;4989990;28;20176;-80
2021/12/17 09:21:23;;;;;;;15.17;11.40;;;4.30;99.90;;;;;;5004565;28;20198;-80
2021/12/17 09:23:49;;;;;;;17.30;11.63;;;4.20;99.90;;;;;;5021382;28;20195;-78
2021/12/17 09:26:16;;;;;;;15.53;10.63;;;4.40;99.90;;;;;;5004767;28;20313;-79
2021/12/17 09:28:43;;;;;;;17.70;11.27;;;4.10;99.90;;;;;;5021952;28;20167;-79
2021/12/17 09:31:13;;;;;;;17.33;11.73;;;4.10;99.90;;;;;;5020356;28;20264;-78
2021/12/17 09:33:44;;;;;;;15.63;10.70;;;4.20;99.90;;;;;;5004005;28;20190;-80
2021/12/17 09:36:10;;;;;;;18.43;11.00;;;4.30;99.90;;;;;;5022333;28;20187;-78
2021/12/17 09:38:36;;;;;;;19.40;11.20;;;4.30;99.90;;;;;;5022493;28;20196;-79
2021/12/17 09:41:04;;;;;;;17.07;11.53;;;4.30;99.90;;;;;;5022381;28;20211;-79
2021/12/17 09:43:30;;;;;;;18.43;12.20;;;4.20;99.90;;;;;;5006122;28;20182;-79
2021/12/17 09:45:59;;;;;;;19.17;11.23;;;4.20;99.90;;;;;;5006945;28;20175;-80
2021/12/17 09:48:28;;;;;;;15.30;10.37;;;4.20;99.90;;;;;;4997591;28;20182;-79
2021/12/17 09:50:54;;;;;;;16.90;10.90;;;4.40;99.90;;;;;;5022516;28;20617;-79
2021/12/17 09:53:21;;;;;;;21.30;12.30;;;4.20;99.90;;;;;;5006611;28;20187;-80
2021/12/17 09:55:46;;;;;;;16.30;11.67;;;4.30;99.90;;;;;;5004724;28;20237;-80
2021/12/17 09:58:12;;;;;;;18.37;11.90;;;4.20;99.90;;;;;;5024906;28;20258;-79
2021/12/17 10:00:38;;;;;;;16.17;11.80;;;4.30;99.90;;;;;;5024195;28;20168;-79
2021/12/17 10:03:08;;;;;;;16.73;10.97;;;4.30;99.90;;;;;;5006213;28;20620;-79
2021/12/17 10:05:35;;;;;;;16.13;10.23;;;4.30;99.90;;;;;;5006557;28;20181;-78
2021/12/17 10:08:04;;;;;;;20.47;11.17;;;4.40;99.90;;;;;;5024055;28;20179;-79
2021/12/17 10:10:45;;;;;;;16.53;11.63;;;4.40;99.90;;;;;;5021872;28;20186;-79
2021/12/17 10:13:13;;;;;;;14.57;9.83;;;4.40;99.90;;;;;;5003233;28;20210;-77
2021/12/17 10:15:41;;;;;;;15.93;10.30;;;4.40;99.90;;;;;;5017376;28;20539;-78
2021/12/17 10:18:08;;;;;;;16.20;9.97;;;4.40;99.90;;;;;;5005929;28;20227;-79
2021/12/17 10:20:53;;;;;;;14.40;10.17;;;4.40;99.90;;;;;;5014794;28;20175;-80
2021/12/17 10:23:21;;;;;;;14.87;10.00;;;4.40;99.90;;;;;;5005518;28;20279;-80
2021/12/17 10:25:48;;;;;;;17.43;11.27;;;4.50;99.90;;;;;;5022505;28;20177;-80
2021/12/17 10:28:15;;;;;;;19.87;12.50;;;4.40;99.90;;;;;;5023226;28;20187;-79
2021/12/17 10:30:46;;;;;;;16.17;11.40;;;5.10;99.90;;;;;;5013708;28;20179;-79
2021/12/17 10:33:18;;;;;;;15.93;10.57;;;4.40;99.90;;;;;;5006502;28;20183;-80
2021/12/17 10:35:48;;;;;;;18.83;11.03;;;4.50;99.90;;;;;;4993054;28;20187;-80
2021/12/17 10:38:17;;;;;;;20.03;11.83;;;4.50;99.90;;;;;;5023256;28;20190;-80
2021/12/17 10:40:52;;;;;;;20.83;12.60;;;4.50;99.90;;;;;;5005524;28;20293;-79
2021/12/17 10:43:38;;;;;;;19.90;12.17;;;4.60;99.90;;;;;;5000614;28;20217;-80
2021/12/17 10:46:22;;;;;;;18.83;10.97;;;4.60;99.90;;;;;;5019746;28;20176;-78
2021/12/17 10:48:56;;;;;;;17.03;11.07;;;4.70;99.90;;;;;;5021676;28;20181;-79
2021/12/17 10:53:54;;;;;;;17.10;10.93;;;5.20;99.90;;;;;;5020928;28;20175;-79
2021/12/17 10:56:23;;;;;;;17.43;10.90;;;4.70;99.90;;;;;;5003339;28;20188;-79
2021/12/17 10:58:53;;;;;;;15.03;10.40;;;4.70;99.90;;;;;;4992335;28;20172;-79
2021/12/17 11:01:33;;;;;;;15.37;10.23;;;4.70;99.90;;;;;;4996353;28;20202;-79
2021/12/17 11:04:07;;;;;;;17.60;9.63;;;4.60;99.90;;;;;;5021001;28;20182;-79
2021/12/17 11:06:54;;;;;;;14.43;9.90;;;4.70;99.90;;;;;;5020430;28;20218;-79
2021/12/17 11:10:00;;;;;;;14.13;9.93;;;4.70;99.90;;;;;;5019942;28;20182;-79
2021/12/17 11:12:27;;;;;;;12.77;9.93;;;4.70;99.90;;;;;;5003548;28;20236;-79
2021/12/17 11:14:54;;;;;;;16.60;10.33;;;4.70;99.90;;;;;;5005763;28;20238;-80
2021/12/17 11:17:21;;;;;;;14.23;10.47;;;4.80;99.90;;;;;;5005696;28;20175;-80
2021/12/17 11:19:52;;;;;;;13.00;9.50;;;4.90;99.90;;;;;;5016034;28;20636;-79
2021/12/17 11:22:18;;;;;;;11.20;8.77;;;4.90;99.90;;;;;;5020936;28;20194;-79
2021/12/17 11:24:44;;;;;;;13.40;9.30;;;5.00;99.90;;;;;;5022645;28;20202;-79
2021/12/17 11:27:10;;;;;;;11.47;9.07;;;4.90;99.90;;;;;;5020701;28;20183;-79
2021/12/17 11:29:36;;;;;;;11.50;8.63;;;4.80;99.90;;;;;;5021488;28;20179;-79
2021/12/17 11:32:04;;;;;;;10.87;8.60;;;4.80;99.90;;;;;;5008972;23;20641;-73
2021/12/17 11:34:38;;;;;;;12.90;9.47;;;4.80;99.90;;;;;;4994002;28;20201;-73
2021/12/17 11:37:10;;;;;;;10.37;8.27;;;4.90;99.90;;;;;;4995902;28;20184;-76
2021/12/17 11:40:00;;;;;;;12.90;8.43;;;5.00;99.90;;;;;;4976633;28;20206;-73
2021/12/17 11:42:55;;;;;;;10.17;8.50;;;4.90;99.90;;;;;;4993850;28;20195;-76
2021/12/17 11:45:26;;;;;;;11.60;8.67;;;5.00;99.90;;;;;;4994091;28;20204;-73
2021/12/17 11:48:21;;;;;;;12.77;8.80;;;5.00;99.90;;;;;;4976459;28;20203;-77
2021/12/17 11:51:06;;;;;;;14.57;9.13;;;5.00;99.90;;;;;;4988106;28;20181;-75
2021/12/17 11:53:33;;;;;;;14.17;9.33;;;5.10;99.90;;;;;;4983963;28;20172;-75
2021/12/17 11:56:02;;;;;;;14.27;8.70;;;5.10;99.90;;;;;;4974164;28;20203;-74
2021/12/17 11:58:49;;;;;;;12.20;8.73;;;5.10;99.90;;;;;;4983741;28;20658;-78
2021/12/17 12:01:47;;;;;;;10.30;9.20;;;5.00;99.90;;;;;;4973140;28;20227;-76
2021/12/17 12:05:04;;;;;;;10.70;8.90;;;5.00;99.90;;;;;;4989033;28;20180;-73
2021/12/17 12:07:29;;;;;;;13.80;9.20;;;5.00;99.90;;;;;;4926158;29;20191;-73
2021/12/17 12:10:01;;;;;;;12.27;8.80;;;5.10;99.90;;;;;;4971860;28;20191;-73
2021/12/17 12:12:38;;;;;;;11.70;9.23;;;5.10;99.90;;;;;;4992818;28;20270;-76
2021/12/17 12:15:37;;;;;;;16.40;9.93;;;5.20;99.90;;;;;;4990065;28;20589;-75
2021/12/17 12:18:11;;;;;;;12.97;9.33;;;5.20;99.90;;;;;;4958061;28;20183;-76
2021/12/17 12:20:58;;;;;;;12.43;9.67;;;5.10;99.90;;;;;;4972630;28;20182;-76
2021/12/17 12:23:29;;;;;;;16.63;10.57;;;5.30;99.90;;;;;;4982962;28;20616;-73
2021/12/17 12:26:01;;;;;;;13.43;10.47;;;5.20;99.90;;;;;;4995468;28;20190;-73
2021/12/17 12:28:48;;;;;;;21.47;15.80;;;5.40;99.90;;;;;;4970235;28;20185;-77
2021/12/17 12:31:19;;;;;;;16.50;11.60;;;5.20;99.90;;;;;;4975276;28;20205;-77
2021/12/17 12:34:12;;;;;;;56.77;29.87;;;5.20;99.90;;;;;;4970799;28;20263;-74
2021/12/17 12:37:00;;;;;;;13.87;10.20;;;5.30;99.90;;;;;;4975905;28;20235;-75
2021/12/17 12:39:41;;;;;;;12.00;9.17;;;5.30;99.90;;;;;;4977560;28;21111;-75
2021/12/17 12:42:16;;;;;;;9.40;7.60;;;5.40;99.90;;;;;;4972749;28;20299;-77
2021/12/17 12:44:42;;;;;;;10.43;7.47;;;5.40;99.90;;;;;;4991387;28;20180;-74
2021/12/17 12:47:29;;;;;;;7.93;7.13;;;5.40;99.90;;;;;;4981520;28;20187;-78
2021/12/17 12:49:54;;;;;;;13.00;10.77;;;5.30;99.90;;;;;;4972195;28;20196;-77
2021/12/17 12:52:37;;;;;;;16.03;11.93;;;5.30;99.90;;;;;;4990625;28;20203;-77
2021/12/17 12:55:11;;;;;;;42.87;25.50;;;5.40;99.90;;;;;;4978892;28;20188;-74
2021/12/17 12:57:42;;;;;;;18.00;12.43;;;5.40;99.90;;;;;;4977831;28;20638;-74
2021/12/17 13:00:22;;;;;;;9.00;7.27;;;5.50;99.90;;;;;;4991693;28;20184;-74
2021/12/17 13:03:11;;;;;;;9.10;7.80;;;5.40;99.90;;;;;;4991311;28;20294;-78
2021/12/17 13:05:38;;;;;;;8.67;7.53;;;5.50;99.90;;;;;;4990519;28;20179;-77
2021/12/17 13:08:07;;;;;;;20.73;12.40;;;5.50;99.90;;;;;;4975082;28;20186;-76
2021/12/17 13:10:41;;;;;;;18.40;11.70;;;5.50;99.90;;;;;;4992618;28;20211;-74
2021/12/17 13:13:28;;;;;;;13.37;10.43;;;5.50;99.90;;;;;;4978440;28;20591;-78
2021/12/17 13:24:07;;;;;;;25.30;14.90;;;5.50;99.90;;;;;;4988403;28;20267;-78
2021/12/17 13:26:33;;;;;;;16.00;12.13;;;5.50;99.90;;;;;;4978549;28;20165;-78
2021/12/17 13:29:05;;;;;;;58.13;25.43;;;5.60;99.90;;;;;;4960612;28;20949;-79
2021/12/17 13:31:32;;;;;;;10.97;9.27;;;5.60;99.90;;;;;;4977907;28;20216;-77
2021/12/17 13:33:57;;;;;;;15.57;9.20;;;5.60;99.90;;;;;;4982481;28;20206;-74
2021/12/17 13:36:23;;;;;;;16.40;9.90;;;5.60;99.90;;;;;;4980741;28;20214;-78
2021/12/17 13:38:57;;;;;;;14.87;9.70;;;5.50;99.90;;;;;;4962716;28;20693;-78
2021/12/17 13:41:46;;;;;;;10.00;8.07;;;5.50;99.90;;;;;;4972859;28;20213;-78
2021/12/17 13:44:35;;;;;;;34.13;20.87;;;5.50;99.90;;;;;;4971641;28;20229;-75
2021/12/17 13:47:16;;;;;;;52.23;25.23;;;5.40;99.90;;;;;;4975411;28;20178;-74
2021/12/17 13:49:48;;;;;;;34.10;16.40;;;5.40;99.90;;;;;;4976056;28;20204;-76
2021/12/17 13:52:14;;;;;;;60.43;25.50;;;5.40;99.90;;;;;;4968409;28;20652;-74
2021/12/17 13:54:44;;;;;;;22.57;14.17;;;5.40;99.90;;;;;;4968735;28;20183;-76
2021/12/17 13:57:14;;;;;;;98.07;37.93;;;5.40;99.90;;;;;;4978708;28;20231;-74
2021/12/17 13:59:43;;;;;;;13.90;9.73;;;5.50;99.90;;;;;;4963445;28;20658;-74
2021/12/17 14:02:22;;;;;;;59.80;23.83;;;5.50;99.90;;;;;;4963664;28;20683;-77
2021/12/17 14:05:21;;;;;;;12.83;9.00;;;5.50;99.90;;;;;;4962999;28;20644;-76
2021/12/17 14:07:52;;;;;;;12.73;9.90;;;5.50;99.90;;;;;;4960387;28;20207;-78
2021/12/17 14:10:24;;;;;;;12.10;9.60;;;5.50;99.90;;;;;;4976381;28;20187;-75
2021/12/17 14:12:51;;;;;;;12.43;9.20;;;5.50;99.90;;;;;;4994082;28;20854;-75
2021/12/17 14:15:20;;;;;;;12.33;9.40;;;5.70;99.90;;;;;;4978093;28;20177;-74
2021/12/17 14:17:48;;;;;;;10.27;9.17;;;5.70;99.90;;;;;;4991638;28;20232;-75
2021/12/17 14:20:19;;;;;;;13.03;9.50;;;5.60;99.90;;;;;;4978473;28;20590;-75
2021/12/17 14:22:48;;;;;;;12.80;10.03;;;5.50;99.90;;;;;;4980449;28;20202;-77
2021/12/17 14:25:39;;;;;;;13.10;9.27;;;5.50;99.90;;;;;;4995518;28;20643;-74
2021/12/17 14:28:25;;;;;;;13.03;10.10;;;5.50;99.90;;;;;;4996878;28;20279;-77
2021/12/17 14:30:59;;;;;;;13.07;9.70;;;5.50;99.90;;;;;;4996258;28;20268;-74
2021/12/17 14:33:48;;;;;;;13.13;10.00;;;5.60;99.90;;;;;;4966321;28;20186;-78
2021/12/17 14:36:19;;;;;;;14.73;10.67;;;5.70;99.90;;;;;;4996622;28;20180;-78
2021/12/17 14:38:56;;;;;;;14.87;10.67;;;5.70;99.90;;;;;;5001159;28;20172;-74
2021/12/17 14:41:31;;;;;;;11.47;10.17;;;5.50;99.90;;;;;;4982968;28;20208;-78
2021/12/17 14:44:03;;;;;;;71.73;31.70;;;5.50;99.90;;;;;;4995544;28;20180;-75
2021/12/17 14:46:41;;;;;;;25.57;14.43;;;5.50;99.90;;;;;;4979255;28;20188;-79
2021/12/17 14:58:47;;;;;;;15.40;11.57;;;5.20;99.90;;;;;;4997213;28;20239;-75
2021/12/17 15:05:48;;;;;;;12.33;10.40;;;5.30;99.90;;;;;;4994758;28;20180;-74
2021/12/17 15:08:14;;;;;;;49.30;22.53;;;5.30;99.90;;;;;;4976875;28;20211;-74
2021/12/17 15:10:40;;;;;;;17.67;12.17;;;5.30;99.90;;;;;;4994299;28;20269;-77
2021/12/17 15:13:06;;;;;;;22.70;13.67;;;5.20;99.90;;;;;;4993981;28;20212;-74
2021/12/17 15:15:37;;;;;;;72.90;30.53;;;5.40;99.90;;;;;;4994162;28;20178;-75
2021/12/17 15:18:13;;;;;;;83.47;31.30;;;5.20;99.90;;;;;;4977208;28;20176;-78
2021/12/17 15:20:40;;;;;;;22.67;13.53;;;5.20;99.90;;;;;;4976606;28;20267;-69
2021/12/17 15:23:06;;;;;;;13.80;11.40;;;5.20;99.90;;;;;;4993884;28;20200;-71
2021/12/17 15:25:33;;;;;;;12.33;10.30;;;5.10;99.90;;;;;;4994157;28;20184;-70
2021/12/17 15:27:59;;;;;;;11.60;10.27;;;5.10;99.90;;;;;;4994180;28;20189;-69
2021/12/17 15:30:28;;;;;;;35.90;15.93;;;4.90;99.90;;;;;;4994134;28;20181;-71
2021/12/17 15:32:54;;;;;;;13.57;10.20;;;4.90;99.90;;;;;;4975208;28;20695;-72
2021/12/17 15:35:26;;;;;;;14.03;10.90;;;4.80;99.90;;;;;;4975787;28;20186;-71
2021/12/17 15:37:52;;;;;;;50.13;21.17;;;4.80;99.90;;;;;;4993400;28;20180;-73
2021/12/17 15:40:18;;;;;;;19.57;12.07;;;4.70;99.90;;;;;;4993892;28;20682;-71
2021/12/17 15:42:44;;;;;;;12.67;10.20;;;4.70;99.90;;;;;;4993721;28;20243;-72
2021/12/17 15:45:11;;;;;;;13.03;10.87;;;4.60;99.90;;;;;;4993898;28;20183;-71
2021/12/17 15:47:37;;;;;;;13.67;11.77;;;4.60;99.90;;;;;;4976350;28;20182;-72
2021/12/17 15:50:05;;;;;;;14.07;11.13;;;4.60;99.90;;;;;;4992861;28;20196;-73
2021/12/17 15:52:52;;;;;;;12.70;10.30;;;4.60;99.90;;;;;;4993199;28;20224;-72
2021/12/17 15:55:20;;;;;;;13.00;10.10;;;4.60;99.90;;;;;;4992963;28;20667;-73
2021/12/17 15:57:47;;;;;;;14.53;10.87;;;4.50;99.90;;;;;;4974179;28;20199;-73
2021/12/17 16:00:15;;;;;;;19.50;15.03;;;4.70;99.90;;;;;;4992219;28;20176;-70
2021/12/17 16:02:42;;;;;;;15.00;12.17;;;4.50;99.90;;;;;;4991790;28;20204;-70
2021/12/17 16:05:10;;;;;;;16.17;11.73;;;4.40;99.90;;;;;;4974802;28;20179;-70
2021/12/17 16:07:36;;;;;;;14.73;13.17;;;4.40;99.90;;;;;;4975252;28;20455;-71
2021/12/17 16:23:21;;;;;;;14.07;11.90;;;4.30;99.90;;;;;;4989702;28;20207;-71
2021/12/17 16:25:47;;;;;;;14.90;11.43;;;4.30;99.90;;;;;;4991085;28;20196;-72