Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:02:14;;;;;;;2.20;1.02;;;;;;;7.42;47.09;101109.41;5040779;28;20042;-85
2022/04/20 00:04:44;;;;;;;2.47;1.23;;;;;;;7.40;47.43;101112.84;5033066;28;20137;-84
2022/04/20 00:07:13;;;;;;;1.60;1.35;;;;;;;7.34;47.39;101112.75;5038865;28;20045;-85
2022/04/20 00:09:40;;;;;;;1.90;1.20;;;;;;;7.31;47.49;101115.34;5024891;28;20045;-82
2022/04/20 00:12:08;;;;;;;1.50;0.85;;;;;;;7.26;48.41;101113.56;5034390;28;20049;-85
2022/04/20 00:14:42;;;;;;;2.25;1.02;;;;;;;7.22;48.36;101111.78;5031251;28;20052;-84
2022/04/20 00:17:13;;;;;;;0.80;0.80;;;;;;;7.20;48.29;101110.88;5021627;28;20133;-85
2022/04/20 00:19:45;;;;;;;2.88;0.90;;;;;;;7.17;48.21;101112.56;5039954;28;20047;-84
2022/04/20 00:22:38;;;;;;;1.27;1.00;;;;;;;7.13;48.34;101109.03;5038678;28;20040;-84
2022/04/20 00:25:06;;;;;;;1.65;1.50;;;;;;;7.07;48.84;101109.84;5037927;28;20443;-81
2022/04/20 00:27:35;;;;;;;2.38;1.10;;;;;;;7.04;49.31;101111.53;5035262;28;20041;-84
2022/04/20 00:30:08;;;;;;;1.95;0.70;;;;;;;7.02;49.30;101116.72;5035779;28;20057;-85
2022/04/20 00:32:39;;;;;;;1.27;1.17;;;;;;;7.02;49.18;101113.25;5054844;28;20163;-82
2022/04/20 00:35:20;;;;;;;1.30;0.85;;;;;;;6.97;49.20;101109.72;5037344;28;20046;-83
2022/04/20 00:37:52;;;;;;;1.38;0.70;;;;;;;6.94;49.74;101114.00;5024392;28;20077;-83
2022/04/20 00:40:22;;;;;;;2.72;0.90;;;;;;;6.95;49.84;101117.50;5053480;28;20048;-83
2022/04/20 00:42:49;;;;;;;1.23;0.82;;;;;;;6.93;50.31;101121.78;5034794;28;20530;-84
2022/04/20 00:45:19;;;;;;;1.67;0.90;;;;;;;6.91;50.07;101127.00;5019891;28;20034;-85
2022/04/20 00:47:52;;;;;;;1.33;1.10;;;;;;;6.89;50.26;101120.88;5021269;28;20045;-84
2022/04/20 00:50:22;;;;;;;2.17;1.05;;;;;;;6.86;50.05;101117.38;5039824;28;20045;-84
2022/04/20 00:52:49;;;;;;;1.25;0.80;;;;;;;6.81;50.57;101124.25;5054973;28;20030;-84
2022/04/20 00:55:26;;;;;;;7.95;1.50;;;;;;;6.77;50.32;101129.38;5052291;28;20057;-84
2022/04/20 00:58:02;;;;;;;3.00;1.13;;;;;;;6.72;50.86;101120.63;5043665;28;20041;-85
2022/04/20 01:00:31;;;;;;;1.92;1.25;;;;;;;6.67;51.00;101119.69;5025044;28;20561;-83
2022/04/20 01:02:58;;;;;;;1.85;0.70;;;;;;;6.61;51.07;101119.63;5009028;28;20048;-83
2022/04/20 01:05:24;;;;;;;1.55;1.45;;;;;;;6.58;51.39;101120.47;5019697;28;20099;-83
2022/04/20 01:07:51;;;;;;;5.28;1.45;;;;;;;6.56;51.31;101127.34;5004957;28;20060;-83
2022/04/20 01:10:18;;;;;;;1.30;0.70;;;;;;;6.55;51.21;101132.53;5022646;28;20918;-83
2022/04/20 01:12:46;;;;;;;1.95;1.00;;;;;;;6.50;51.69;101126.38;5007763;28;20049;-83
2022/04/20 01:15:17;;;;;;;0.70;0.70;;;;;;;6.49;51.82;101125.50;5020942;28;20037;-83
2022/04/20 01:17:43;;;;;;;0.63;0.60;;;;;;;6.45;52.05;101123.69;5024418;28;20041;-82
2022/04/20 01:20:15;;;;;;;0.93;0.82;;;;;;;6.43;52.42;101128.03;5020928;28;21260;-83
2022/04/20 01:22:45;;;;;;;2.10;0.77;;;;;;;6.44;52.39;101128.03;5022123;28;20470;-82
2022/04/20 01:25:13;;;;;;;2.17;1.20;;;;;;;6.40;52.25;101125.34;5036706;28;20132;-83
2022/04/20 01:27:41;;;;;;;1.35;1.23;;;;;;;6.37;51.84;101128.78;5008278;28;20111;-83
2022/04/20 01:30:08;;;;;;;2.47;0.85;;;;;;;6.32;52.33;101125.22;5018484;28;20454;-83
2022/04/20 01:32:36;;;;;;;1.30;0.70;;;;;;;6.27;52.15;101125.16;5006729;28;20068;-83
2022/04/20 01:35:03;;;;;;;1.05;0.65;;;;;;;6.23;52.56;101123.38;5021318;28;20064;-83
2022/04/20 01:37:32;;;;;;;0.68;0.68;;;;;;;6.20;52.82;101118.09;5022948;28;20033;-84
2022/04/20 01:39:59;;;;;;;4.65;1.15;;;;;;;6.17;52.91;101119.81;5006041;28;20053;-82
2022/04/20 01:42:26;;;;;;;0.82;0.82;;;;;;;6.15;53.20;101122.34;5018891;28;20053;-81
2022/04/20 01:44:53;;;;;;;1.25;1.15;;;;;;;6.15;53.37;101121.50;5003973;28;20041;-83
2022/04/20 01:47:19;;;;;;;0.50;0.50;;;;;;;6.13;53.62;101118.88;5023156;28;20041;-83
2022/04/20 01:49:46;;;;;;;0.63;0.60;;;;;;;6.10;53.78;101121.41;5009315;28;20059;-83
2022/04/20 01:52:13;;;;;;;5.32;1.58;;;;;;;6.10;54.26;101118.81;5021946;28;20045;-83
2022/04/20 01:54:39;;;;;;;1.92;0.88;;;;;;;6.10;54.59;101119.69;5019069;28;20050;-82
2022/04/20 01:57:06;;;;;;;1.90;0.90;;;;;;;6.08;54.02;101110.13;5007902;28;20059;-83
2022/04/20 01:59:33;;;;;;;1.45;0.95;;;;;;;6.04;54.12;101116.13;5042201;28;20041;-83
2022/04/20 02:04:43;;;;;;;3.22;1.08;;;;;;;5.99;54.59;101120.38;5026159;28;20089;-83
2022/04/20 02:07:10;;;;;;;2.50;0.85;;;;;;;6.01;54.65;101113.44;5019434;28;20045;-83
2022/04/20 02:09:37;;;;;;;2.08;1.35;;;;;;;5.98;54.41;101119.47;5024127;28;20491;-84
2022/04/20 02:12:04;;;;;;;1.77;1.38;;;;;;;5.95;55.23;101119.41;5008716;28;20509;-83
2022/04/20 02:14:33;;;;;;;1.25;0.90;;;;;;;5.92;55.55;101116.75;5038271;28;20037;-82
2022/04/20 02:16:59;;;;;;;0.93;0.82;;;;;;;5.91;55.11;101120.19;5024419;28;20053;-83
2022/04/20 02:19:26;;;;;;;2.53;1.38;;;;;;;5.86;55.52;101121.84;5022219;28;20064;-84
2022/04/20 02:21:53;;;;;;;4.38;1.15;;;;;;;5.84;55.58;101124.41;5024417;28;20049;-84
2022/04/20 02:24:19;;;;;;;1.10;1.02;;;;;;;5.80;55.18;101123.47;5002708;28;20754;-83
2022/04/20 02:26:46;;;;;;;0.90;0.90;;;;;;;5.77;55.54;101122.53;5024999;28;20041;-83
2022/04/20 02:29:13;;;;;;;1.70;1.20;;;;;;;5.75;55.57;101129.41;5022938;28;20103;-83
2022/04/20 02:31:39;;;;;;;1.80;1.55;;;;;;;5.69;55.29;101127.59;5010894;28;20073;-83
2022/04/20 02:34:06;;;;;;;1.83;1.30;;;;;;;5.62;55.25;101128.34;5004048;28;20057;-83
2022/04/20 02:36:34;;;;;;;1.85;0.90;;;;;;;5.57;55.67;101132.56;5005218;28;20132;-83
2022/04/20 02:39:03;;;;;;;1.48;0.80;;;;;;;5.55;55.95;101134.25;5005969;28;20352;-83
2022/04/20 02:41:33;;;;;;;1.92;1.58;;;;;;;5.53;56.37;101129.03;5019025;28;20451;-82
2022/04/20 02:44:00;;;;;;;0.70;0.70;;;;;;;5.49;56.05;101131.50;5007692;28;20073;-83
2022/04/20 02:46:27;;;;;;;1.05;0.90;;;;;;;5.51;57.35;101132.44;5020628;28;20045;-83
2022/04/20 02:48:54;;;;;;;1.00;1.00;;;;;;;5.52;56.29;101126.41;5022431;28;20053;-83
2022/04/20 02:51:20;;;;;;;3.35;0.88;;;;;;;5.53;56.83;101122.94;5007225;28;20057;-83
2022/04/20 02:53:50;;;;;;;2.63;0.90;;;;;;;5.54;56.61;101125.59;5020644;28;20094;-83
2022/04/20 02:56:16;;;;;;;2.63;1.98;;;;;;;5.47;56.39;101121.09;5020952;28;20053;-83
2022/04/20 02:58:45;;;;;;;4.13;1.80;;;;;;;5.41;56.89;101120.97;5023751;28;20140;-83
2022/04/20 03:01:11;;;;;;;2.13;0.98;;;;;;;5.32;57.62;101121.69;5007708;28;20459;-82
2022/04/20 03:03:38;;;;;;;3.80;1.20;;;;;;;5.29;57.78;101117.31;5010519;28;20053;-83
2022/04/20 03:06:05;;;;;;;1.20;1.05;;;;;;;5.26;57.71;101119.81;5004140;28;20045;-83
2022/04/20 03:08:32;;;;;;;4.00;1.10;;;;;;;5.24;57.71;101113.75;5020857;28;20133;-83
2022/04/20 03:11:34;;;;;;;1.98;0.68;;;;;;;5.18;57.96;101112.75;5041626;28;20048;-83
2022/04/20 03:14:04;;;;;;;1.42;1.30;;;;;;;5.12;58.65;101129.06;5021611;28;20038;-83
2022/04/20 03:16:32;;;;;;;0.80;0.80;;;;;;;5.10;58.17;101123.84;5039067;28;20065;-83
2022/04/20 03:18:58;;;;;;;3.45;1.10;;;;;;;5.07;59.06;101130.66;5006098;28;20029;-83
2022/04/20 03:21:25;;;;;;;4.10;1.33;;;;;;;5.03;58.60;101132.34;5023668;28;20061;-83
2022/04/20 03:23:54;;;;;;;2.60;1.20;;;;;;;4.97;58.98;101125.28;5036964;28;20072;-82
2022/04/20 03:26:23;;;;;;;0.90;0.90;;;;;;;4.94;58.92;101127.81;5004543;28;20060;-82
2022/04/20 03:28:50;;;;;;;1.73;1.20;;;;;;;4.89;58.81;101131.16;5033840;28;20049;-82
2022/04/20 03:31:17;;;;;;;1.30;1.17;;;;;;;4.86;58.97;101126.75;5022516;28;20080;-83
2022/04/20 03:33:44;;;;;;;6.18;1.50;;;;;;;4.81;59.18;101125.81;5042836;28;20563;-82
2022/04/20 03:36:11;;;;;;;1.10;1.10;;;;;;;4.79;58.88;101124.88;5008438;28;20049;-82
2022/04/20 03:38:37;;;;;;;1.77;1.15;;;;;;;4.76;59.25;101136.06;5022184;28;20056;-82
2022/04/20 03:41:04;;;;;;;1.45;1.00;;;;;;;4.75;59.82;101138.63;5024632;28;20099;-83
2022/04/20 03:43:32;;;;;;;0.90;0.90;;;;;;;4.74;59.64;101149.84;5023196;28;20432;-82
2022/04/20 03:46:00;;;;;;;1.38;1.27;;;;;;;4.73;59.61;101153.28;5011073;28;20072;-82
2022/04/20 03:48:27;;;;;;;3.00;1.42;;;;;;;4.72;60.40;101151.50;5025256;28;20045;-82
2022/04/20 03:50:53;;;;;;;2.55;1.35;;;;;;;4.71;60.36;101149.78;5024994;28;20053;-81
2022/04/20 03:53:20;;;;;;;1.63;1.23;;;;;;;4.71;60.42;101153.25;5042366;28;20048;-83
2022/04/20 03:55:47;;;;;;;1.58;1.48;;;;;;;4.71;60.42;101155.84;5011301;28;20045;-83
2022/04/20 03:58:14;;;;;;;1.60;1.27;;;;;;;4.70;60.85;101156.66;5011537;28;20042;-83
2022/04/20 04:00:40;;;;;;;2.05;1.17;;;;;;;4.70;60.63;101166.19;5025536;28;20399;-83
2022/04/20 04:03:07;;;;;;;2.25;1.52;;;;;;;4.70;60.96;101159.25;5021183;28;20075;-83
2022/04/20 04:05:34;;;;;;;4.65;1.75;;;;;;;4.74;61.24;101161.09;5024282;28;20041;-83
2022/04/20 04:08:00;;;;;;;1.67;0.98;;;;;;;4.76;61.05;101155.97;5022762;28;20049;-83
2022/04/20 04:10:27;;;;;;;1.63;1.20;;;;;;;4.71;60.85;101155.84;5009295;28;20064;-83
2022/04/20 04:12:56;;;;;;;1.48;1.25;;;;;;;4.62;61.12;101148.72;5006905;28;20061;-82
2022/04/20 04:15:25;;;;;;;2.60;1.38;;;;;;;4.61;61.70;101151.28;5021168;28;20068;-83
2022/04/20 04:17:54;;;;;;;1.08;1.02;;;;;;;4.55;61.37;101146.84;5033562;28;20045;-83
2022/04/20 04:20:24;;;;;;;2.10;1.27;;;;;;;4.52;61.26;101153.66;5002088;28;22412;-83
2022/04/20 04:22:51;;;;;;;0.90;0.90;;;;;;;4.49;61.53;101162.22;5005816;28;20107;-83
2022/04/20 04:25:17;;;;;;;4.50;1.80;;;;;;;4.47;61.21;101166.50;5015924;28;20080;-83
2022/04/20 04:27:48;;;;;;;3.35;1.27;;;;;;;4.44;61.83;101159.50;5003182;28;20054;-83
2022/04/20 04:30:19;;;;;;;3.85;1.67;;;;;;;4.44;61.56;101153.47;5006057;28;20046;-83
2022/04/20 04:32:47;;;;;;;2.50;1.50;;;;;;;4.40;61.87;101151.66;5024202;28;20053;-83
2022/04/20 04:35:14;;;;;;;2.38;1.52;;;;;;;4.40;62.11;101160.28;5022126;28;20052;-83
2022/04/20 04:37:40;;;;;;;4.90;1.35;;;;;;;4.41;61.94;101151.69;5005667;28;20484;-83
2022/04/20 04:40:08;;;;;;;1.83;1.50;;;;;;;4.44;62.39;101149.16;5021290;28;20051;-83
2022/04/20 04:42:34;;;;;;;3.88;1.85;;;;;;;4.47;62.09;101150.94;5020823;28;20045;-83
2022/04/20 04:50:27;;;;;;;2.38;1.20;;;;;;;4.51;62.67;101150.19;4991443;28;20140;-83
2022/04/20 04:52:53;;;;;;;3.63;1.65;;;;;;;4.52;62.24;101146.75;5020796;28;20065;-83
2022/04/20 04:55:20;;;;;;;5.38;2.08;;;;;;;4.53;62.50;101145.03;5019776;28;20042;-83
2022/04/20 04:57:47;;;;;;;5.55;1.98;;;;;;;4.54;62.82;101146.81;5002922;28;20049;-83
2022/04/20 05:00:14;;;;;;;1.88;1.38;;;;;;;4.55;62.46;101141.66;5018386;28;20147;-83
2022/04/20 05:02:40;;;;;;;6.88;2.03;;;;;;;4.57;62.68;101141.69;5024173;28;20051;-83
2022/04/20 05:05:08;;;;;;;2.47;1.42;;;;;;;4.57;62.01;101145.13;5005583;28;20133;-83
2022/04/20 05:07:34;;;;;;;3.15;1.48;;;;;;;4.56;62.59;101143.41;5039048;28;20049;-83
2022/04/20 05:10:01;;;;;;;2.03;1.25;;;;;;;4.58;61.92;101139.13;5020947;28;20622;-83
2022/04/20 05:12:28;;;;;;;2.45;1.30;;;;;;;4.57;62.13;101147.72;5006970;28;20050;-83
2022/04/20 05:14:54;;;;;;;2.53;1.17;;;;;;;4.56;62.42;101156.38;5006551;28;20060;-83
2022/04/20 05:17:21;;;;;;;2.17;1.73;;;;;;;4.56;62.34;101158.06;5024295;28;20052;-83
2022/04/20 05:19:47;;;;;;;2.42;1.20;;;;;;;4.60;62.71;101159.88;5024531;28;20052;-83
2022/04/20 05:22:16;;;;;;;2.72;1.23;;;;;;;4.62;62.50;101163.41;5006058;28;20045;-83
2022/04/20 05:24:49;;;;;;;5.88;1.58;;;;;;;4.67;62.91;101161.81;5035260;28;20125;-83
2022/04/20 05:27:15;;;;;;;5.75;2.40;;;;;;;4.75;62.58;101168.03;5022008;28;20054;-83
2022/04/20 05:29:42;;;;;;;8.30;2.17;;;;;;;4.81;62.59;101167.31;5032330;28;20033;-83
2022/04/20 05:32:11;;;;;;;2.97;1.75;;;;;;;4.84;61.78;101174.25;5015648;28;20517;-84
2022/04/20 05:34:39;;;;;;;5.10;2.33;;;;;;;4.87;62.20;101179.53;5035992;28;20486;-83
2022/04/20 05:42:35;;;;;;;5.07;1.80;;;;;;;4.93;62.07;101179.69;5033234;28;20518;-84
2022/04/20 05:45:02;;;;;;;3.03;1.50;;;;;;;4.96;61.96;101191.00;5026517;28;20041;-84
2022/04/20 05:47:30;;;;;;;2.38;1.95;;;;;;;5.02;61.69;101181.59;5016876;28;20056;-84
2022/04/20 05:49:56;;;;;;;2.75;1.63;;;;;;;5.05;62.02;101174.75;5039912;28;20034;-84
2022/04/20 05:52:24;;;;;;;3.42;1.80;;;;;;;5.10;61.78;101183.53;5023356;28;20065;-84
2022/04/20 05:54:51;;;;;;;2.13;1.88;;;;;;;5.16;61.55;101185.38;5008485;28;20558;-84
2022/04/20 05:57:17;;;;;;;2.10;1.90;;;;;;;5.19;61.27;101188.03;5024814;28;20180;-83
2022/04/20 05:59:44;;;;;;;4.50;2.20;;;;;;;5.24;61.75;101191.63;5028244;28;20045;-84
2022/04/20 06:02:10;;;;;;;2.75;2.05;;;;;;;5.30;60.81;101196.06;5023698;28;20104;-84
2022/04/20 06:04:37;;;;;;;4.30;1.77;;;;;;;5.30;61.39;101193.47;5019536;28;20121;-83
2022/04/20 06:07:04;;;;;;;3.20;2.53;;;;;;;5.30;61.10;101189.13;5028129;28;20049;-84
2022/04/20 06:09:31;;;;;;;4.05;1.92;;;;;;;5.33;61.00;101195.25;5027609;28;20053;-84
2022/04/20 06:11:57;;;;;;;9.15;2.17;;;;;;;5.37;61.29;101194.47;5008353;28;20051;-84
2022/04/20 06:14:24;;;;;;;4.43;2.13;;;;;;;5.42;61.13;101191.13;5024487;28;20053;-84
2022/04/20 06:16:51;;;;;;;2.58;2.00;;;;;;;5.47;60.74;101186.03;5010203;28;20050;-84
2022/04/20 06:19:18;;;;;;;2.97;1.70;;;;;;;5.52;60.78;101183.53;5039213;28;20305;-84
2022/04/20 06:21:45;;;;;;;3.38;2.30;;;;;;;5.60;60.84;101188.00;5008689;28;20056;-84
2022/04/20 06:24:11;;;;;;;7.70;2.45;;;;;;;5.67;60.63;101177.75;5008080;28;20123;-84
2022/04/20 06:26:38;;;;;;;9.90;2.20;;;;;;;5.76;60.24;101180.53;5023430;28;20070;-84
2022/04/20 06:29:04;;;;;;;3.97;2.45;;;;;;;5.86;60.10;101176.41;5008066;28;20048;-84
2022/04/20 06:31:31;;;;;;;6.75;2.53;;;;;;;6.00;59.68;101172.38;5024589;28;20041;-84
2022/04/20 06:33:59;;;;;;;7.22;2.30;;;;;;;6.14;59.01;101170.03;5008082;28;20052;-84
2022/04/20 06:36:27;;;;;;;3.60;2.75;;;;;;;6.28;58.70;101173.72;5006764;28;20140;-84
2022/04/20 06:38:56;;;;;;;3.00;1.70;;;;;;;6.50;58.66;101168.88;5022710;28;20048;-84
2022/04/20 06:41:24;;;;;;;4.28;2.58;;;;;;;6.62;57.47;101169.06;5009373;28;20049;-84
2022/04/20 06:43:50;;;;;;;2.08;1.83;;;;;;;6.77;57.44;101181.44;5025007;28;20045;-84
2022/04/20 06:46:17;;;;;;;2.17;1.98;;;;;;;6.95;57.33;101178.22;5007781;28;20416;-84
2022/04/20 06:48:44;;;;;;;5.40;2.70;;;;;;;7.12;56.79;101178.47;5024808;28;20076;-84
2022/04/20 06:51:10;;;;;;;2.10;1.83;;;;;;;7.32;56.51;101180.47;5035739;28;20041;-84
2022/04/20 06:59:01;;;;;;;4.38;2.53;;;;;;;8.07;54.56;101180.44;4993550;28;20058;-84
2022/04/20 07:01:28;;;;;;;2.97;2.50;;;;;;;8.27;53.82;101174.53;5023955;28;20037;-84
2022/04/20 07:03:54;;;;;;;3.40;1.90;;;;;;;8.44;53.34;101175.53;5012275;28;20068;-84
2022/04/20 07:06:21;;;;;;;1.95;1.83;;;;;;;8.68;52.45;101173.16;5014312;28;20061;-84
2022/04/20 07:08:48;;;;;;;4.65;1.70;;;;;;;8.96;51.98;101174.22;5014676;28;20084;-84
2022/04/20 07:11:15;;;;;;;7.00;2.42;;;;;;;9.28;51.08;101163.06;5016113;28;20042;-84
2022/04/20 07:13:43;;;;;;;5.03;2.30;;;;;;;9.57;50.77;101160.56;5029377;28;20105;-84
2022/04/20 07:16:11;;;;;;;3.65;2.15;;;;;;;9.78;49.89;101158.88;5028940;28;20048;-84
2022/04/20 07:18:38;;;;;;;5.93;2.33;;;;;;;10.07;49.32;101163.28;5030322;28;20037;-84
2022/04/20 07:21:04;;;;;;;3.17;1.88;;;;;;;10.50;48.10;101152.88;5029346;28;20045;-82
2022/04/20 07:23:31;;;;;;;4.45;2.45;;;;;;;10.63;47.98;101153.72;5042804;28;20059;-85
2022/04/20 07:25:57;;;;;;;4.85;2.33;;;;;;;10.70;47.76;101150.25;5012998;28;20061;-84
2022/04/20 07:28:24;;;;;;;5.15;3.45;;;;;;;10.79;47.07;101154.56;5012625;28;20081;-84
2022/04/20 07:30:51;;;;;;;8.43;2.63;;;;;;;11.04;47.05;101141.41;5041022;28;20046;-84
2022/04/20 07:33:17;;;;;;;9.65;3.70;;;;;;;11.51;45.84;101149.97;5026743;28;20048;-85
2022/04/20 07:35:45;;;;;;;5.88;2.33;;;;;;;12.29;44.98;101147.78;5028525;28;20057;-84
2022/04/20 07:38:13;;;;;;;4.70;2.75;;;;;;;13.11;42.88;101139.09;5012236;28;20148;-83
2022/04/20 07:40:40;;;;;;;4.53;2.42;;;;;;;13.31;42.42;101136.22;5029460;28;20104;-82
2022/04/20 07:43:06;;;;;;;3.90;2.40;;;;;;;13.07;42.80;101138.25;5029074;28;20045;-83
2022/04/20 07:45:33;;;;;;;4.65;2.42;;;;;;;12.55;42.65;101142.28;5031018;28;20053;-83
2022/04/20 07:48:00;;;;;;;5.03;2.15;;;;;;;12.20;43.57;101143.47;5022315;28;20108;-84
2022/04/20 07:50:28;;;;;;;4.15;2.45;;;;;;;12.16;43.99;101142.63;5024475;28;20099;-83
2022/04/20 07:53:00;;;;;;;4.38;3.00;;;;;;;12.44;43.43;101144.13;5042569;28;20045;-83
2022/04/20 07:55:34;;;;;;;5.22;2.47;;;;;;;12.54;43.10;101151.94;5027555;28;20059;-84
2022/04/20 07:58:03;;;;;;;;;;;;;;;12.40;42.34;101159.06;5022871;28;20064;-84
2022/04/20 08:00:30;;;;;;;5.15;2.00;;;;;;;12.27;42.84;101166.16;5013353;28;20517;-84
2022/04/20 08:03:12;;;;;;;3.85;2.40;;;;;;;12.23;43.34;101165.31;5011320;28;20481;-84
2022/04/20 08:05:43;;;;;;;3.20;2.53;;;;;;;12.36;43.43;101162.59;5011119;28;20475;-85
2022/04/20 08:08:11;;;;;;;5.30;2.28;;;;;;;12.49;43.02;101161.59;5010240;28;20052;-83
2022/04/20 08:10:39;;;;;;;3.28;2.88;;;;;;;12.58;42.84;101165.91;5028815;28;20469;-83
2022/04/20 08:15:47;;;;;;;3.95;2.58;;;;;;;12.61;42.08;101163.25;5026887;28;20056;-84
2022/04/20 08:18:13;;;;;;;7.40;3.08;;;;;;;12.56;42.31;101172.91;5025087;28;20125;-84
2022/04/20 08:20:40;;;;;;;4.55;2.17;;;;;;;12.61;42.34;101170.28;5010060;28;20048;-84
2022/04/20 08:23:07;;;;;;;7.70;2.92;;;;;;;12.97;42.01;101169.03;5041907;28;20059;-85
2022/04/20 08:25:35;;;;;;;2.97;2.65;;;;;;;13.47;41.31;101166.72;5027224;28;20503;-85
2022/04/20 08:28:01;;;;;;;4.95;2.33;;;;;;;13.90;39.86;101167.91;5023563;28;20388;-84
2022/04/20 08:30:28;;;;;;;3.55;2.15;;;;;;;14.03;39.03;101166.81;5009522;28;20152;-85
2022/04/20 08:32:55;;;;;;;7.07;2.63;;;;;;;13.94;39.49;101171.38;5023834;28;20053;-85
2022/04/20 08:35:21;;;;;;;2.90;2.25;;;;;;;14.10;39.72;101164.97;5037661;28;20052;-85
2022/04/20 08:37:48;;;;;;;4.15;2.13;;;;;;;14.84;38.70;101157.63;5007149;28;20077;-85
2022/04/20 08:40:15;;;;;;;2.47;2.28;;;;;;;15.84;36.67;101158.22;5007902;28;20083;-84
2022/04/20 08:42:42;;;;;;;4.95;2.35;;;;;;;16.63;35.91;101155.44;5022185;28;20049;-84
2022/04/20 08:45:10;;;;;;;6.05;2.47;;;;;;;17.35;35.06;101152.59;5024932;28;20124;-82
2022/04/20 08:47:41;;;;;;;3.42;2.53;;;;;;;18.25;33.87;101164.00;5023633;28;20050;-85
2022/04/20 08:50:10;;;;;;;4.50;1.90;;;;;;;18.80;31.98;101155.06;5023088;28;20116;-85
2022/04/20 08:52:38;;;;;;;6.57;2.90;;;;;;;18.80;32.47;101149.78;5012428;28;20536;-84
2022/04/20 08:55:16;;;;;;;7.45;2.42;;;;;;;19.06;31.22;101151.50;5028533;28;20084;-83
2022/04/20 08:57:46;;;;;;;4.13;2.40;;;;;;;18.81;31.43;101146.16;5010744;28;20052;-83
2022/04/20 09:00:21;;;;;;;3.90;2.90;;;;;;;18.91;32.02;101144.97;5042997;28;20056;-85
2022/04/20 09:02:55;;;;;;;2.75;2.33;;;;;;;19.31;30.67;101146.16;5023716;28;20388;-83
2022/04/20 09:05:28;;;;;;;3.42;1.88;;;;;;;19.42;30.33;101143.06;5010442;28;20130;-83
2022/04/20 09:07:59;;;;;;;6.25;3.53;;;;;;;20.08;30.36;101136.97;5042790;28;20046;-85
2022/04/20 09:10:26;;;;;;;10.50;2.28;;;;;;;21.02;29.19;101141.91;5008634;28;20419;-84
2022/04/20 09:13:07;;;;;;;1.95;1.75;;;;;;;21.31;27.20;101127.25;5027520;28;20049;-85
2022/04/20 09:15:39;;;;;;;2.13;1.58;;;;;;;21.36;27.09;101130.56;5048021;28;20064;-85
2022/04/20 09:18:08;;;;;;;3.20;1.60;;;;;;;21.52;27.10;101128.03;5008994;28;20538;-84
2022/04/20 09:20:35;;;;;;;2.20;1.52;;;;;;;21.95;26.90;101128.69;5009482;28;20140;-85
2022/04/20 09:23:14;;;;;;;5.30;2.10;;;;;;;22.40;25.66;101122.94;5025261;28;20087;-84
2022/04/20 09:25:49;;;;;;;2.60;1.73;;;;;;;22.09;25.58;101125.31;5026912;28;20231;-83
2022/04/20 09:28:16;;;;;;;3.63;2.60;;;;;;;21.65;26.54;101131.00;5011060;28;20053;-85
2022/04/20 09:30:43;;;;;;;3.88;1.92;;;;;;;21.93;26.17;101133.22;5024662;28;20038;-85
2022/04/20 09:33:10;;;;;;;2.22;1.95;;;;;;;22.08;26.15;101130.72;5028975;28;20046;-82
2022/04/20 09:35:48;;;;;;;7.40;2.40;;;;;;;22.24;25.74;101120.16;5023974;28;20054;-85
2022/04/20 09:38:20;;;;;;;3.33;1.90;;;;;;;22.63;25.63;101111.06;5010410;28;20045;-85
2022/04/20 09:40:48;;;;;;;2.25;1.77;;;;;;;23.44;25.18;101118.31;5023105;28;20079;-83
2022/04/20 09:43:20;;;;;;;2.97;1.42;;;;;;;24.26;24.03;101114.56;5010196;28;20054;-84
2022/04/20 09:48:50;;;;;;;1.73;1.58;;;;;;;24.62;22.73;101107.06;5020991;28;20045;-84
2022/04/20 09:49:12;;;;;;;1.80;1.67;;;;;;;24.63;22.53;101111.50;5011572;28;20475;-85
2022/04/20 09:51:43;;;;;;;5.05;1.80;;;;;;;24.73;22.94;101112.69;5026521;28;20049;-87
2022/04/20 09:54:32;;;;;;;7.35;6.07;;;;;;;24.84;22.68;101111.16;5028824;28;20449;-83
2022/04/20 09:57:14;;;;;;;3.30;2.20;;;;;;;25.21;22.70;101106.16;5043533;28;20041;-85
2022/04/20 10:00:10;;;;;;;3.15;1.77;;;;;;;25.42;21.54;101102.13;5012141;28;20137;-85
2022/04/20 10:02:52;;;;;;;1.63;1.52;;;;;;;25.09;22.37;101103.28;5025464;28;20053;-82
2022/04/20 10:05:22;;;;;;;2.33;1.80;;;;;;;25.07;22.30;101104.34;5006717;28;20105;-85
2022/04/20 10:07:54;;;;;;;3.63;1.88;;;;;;;25.15;22.20;101099.38;5009360;28;20057;-85
2022/04/20 10:10:20;;;;;;;3.13;1.37;;;;;;;25.55;22.15;101086.13;5008435;28;20110;-85
2022/04/20 10:12:51;;;;;;;2.00;1.75;;;;;;;25.61;21.86;101089.38;5026098;28;20292;-85
2022/04/20 10:18:02;;;;;;;1.88;1.77;;;;;;;25.65;21.53;101097.09;5017235;28;20083;-84
2022/04/20 10:20:33;;;;;;;2.65;1.83;;;;;;;26.20;21.04;101089.88;5026736;28;20124;-84
2022/04/20 10:23:01;;;;;;;2.60;1.40;;;;;;;26.38;21.49;101093.13;5026277;28;20125;-83
2022/04/20 10:25:29;;;;;;;2.53;1.80;;;;;;;26.47;20.71;101094.31;5008435;28;20896;-85
2022/04/20 10:28:17;;;;;;;4.90;2.00;;;;;;;26.20;21.19;101091.72;5027288;28;20053;-86
2022/04/20 10:31:21;;;;;;;2.45;1.65;;;;;;;27.10;20.33;101096.25;5040231;28;20553;-85
2022/04/20 10:33:48;;;;;;;2.13;1.92;;;;;;;26.42;20.93;101096.47;5020654;28;20109;-85
2022/04/20 10:36:18;;;;;;;4.47;3.00;;;;;;;25.18;22.08;101095.63;5023105;28;20052;-86
2022/04/20 10:38:47;;;;;;;6.05;2.28;;;;;;;24.89;22.37;101101.03;5010218;28;20060;-83
2022/04/20 10:41:18;;;;;;;3.55;2.70;;;;;;;25.49;22.09;101091.88;5025883;28;20041;-84
2022/04/20 10:43:46;;;;;;;3.35;2.03;;;;;;;25.81;21.86;101080.00;5033063;28;20076;-84
2022/04/20 10:46:23;;;;;;;4.07;2.00;;;;;;;26.77;21.05;101073.53;5013009;28;20111;-83
2022/04/20 10:49:21;;;;;;;4.85;2.45;;;;;;;27.61;19.86;101071.06;5024734;28;20068;-83
2022/04/20 10:51:49;;;;;;;4.10;2.17;;;;;;;28.41;19.95;101067.72;5041401;28;20121;-85
2022/04/20 10:54:18;;;;;;;2.38;2.17;;;;;;;28.53;19.25;101063.19;5010592;28;20056;-85
2022/04/20 10:57:11;;;;;;;1.85;1.75;;;;;;;28.21;19.06;101062.03;5029003;28;20037;-85
2022/04/20 10:59:41;;;;;;;2.83;2.10;;;;;;;27.58;19.78;101063.25;5009365;28;20061;-83
2022/04/20 11:02:12;;;;;;;1.85;1.75;;;;;;;27.89;19.97;101064.47;5011679;28;20091;-84
2022/04/20 11:04:48;;;;;;;3.03;2.33;;;;;;;27.00;20.55;101056.63;5021819;28;20066;-84
2022/04/20 11:07:30;;;;;;;2.38;2.00;;;;;;;27.76;20.12;101052.94;5008924;28;20059;-85
2022/04/20 11:10:02;;;;;;;4.07;2.03;;;;;;;28.19;19.62;101052.38;5025491;28;20053;-86
2022/04/20 11:21:07;;;;;;;3.17;1.30;;;;;;;28.01;19.15;101043.84;5036765;28;20033;-83
2022/04/20 11:24:05;;;;;;;2.10;1.48;;;;;;;28.15;19.39;101030.22;5024769;28;20073;-83
2022/04/20 11:26:40;;;;;;;1.92;1.83;;;;;;;28.33;18.72;101024.34;5026838;28;20108;-85
2022/04/20 11:29:15;;;;;;;2.25;2.15;;;;;;;28.01;19.40;101033.09;5025085;28;20149;-82
2022/04/20 11:32:03;;;;;;;2.05;1.55;;;;;;;28.22;19.28;101022.53;5008945;28;20598;-85
2022/04/20 11:34:36;;;;;;;4.85;3.25;;;;;;;28.76;18.71;101022.81;5036401;28;20049;-82
2022/04/20 11:37:09;;;;;;;2.25;1.95;;;;;;;29.23;18.97;101020.81;5011599;28;20053;-84
2022/04/20 11:39:36;;;;;;;1.73;1.63;;;;;;;29.93;17.88;101013.22;5007411;28;20100;-85
2022/04/20 11:42:06;;;;;;;2.40;2.20;;;;;;;30.33;17.56;101019.72;5023458;28;20112;-84
2022/04/20 11:44:35;;;;;;;3.25;1.80;;;;;;;30.54;17.24;101011.59;5023168;28;20129;-84
2022/04/20 11:47:05;;;;;;;2.03;1.60;;;;;;;30.05;18.05;101022.13;5025113;28;20055;-85
2022/04/20 11:49:39;;;;;;;1.73;1.63;;;;;;;30.57;17.67;101014.03;5030227;28;20087;-86
2022/04/20 11:52:08;;;;;;;2.17;1.77;;;;;;;30.57;17.57;101005.91;5031483;28;20129;-86
2022/04/20 11:54:40;;;;;;;1.55;1.40;;;;;;;31.03;16.79;101006.38;5044709;28;21007;-84
2022/04/20 11:57:09;;;;;;;3.70;1.77;;;;;;;31.88;16.41;101003.19;5015563;28;20052;-87
2022/04/20 11:59:52;;;;;;;2.33;1.98;;;;;;;32.28;15.79;101012.94;5046547;28;20796;-85
2022/04/20 12:02:20;;;;;;;1.92;1.83;;;;;;;32.16;15.82;101004.97;5026550;28;20104;-84
2022/04/20 12:04:48;;;;;;;1.90;1.80;;;;;;;31.68;16.71;101000.50;5029248;28;20037;-84
2022/04/20 12:07:16;;;;;;;4.43;1.98;;;;;;;31.33;16.28;101008.16;5026093;28;21045;-84
2022/04/20 12:09:47;;;;;;;1.73;1.33;;;;;;;30.98;16.54;100997.81;5014910;28;20045;-84
2022/04/20 12:12:16;;;;;;;1.95;1.85;;;;;;;30.74;16.93;100999.03;5030095;28;20042;-85
2022/04/20 12:14:46;;;;;;;1.98;1.63;;;;;;;30.19;17.21;100985.81;5011940;28;20053;-84