Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:01:59;;;;;;;18.15;9.20;;;;;;;7.73;100.00;97940.75;4983518;28;20042;-44
2023/10/30 00:04:26;;;;;;;18.92;10.35;;;;;;;7.71;100.00;97947.81;4988728;28;20039;-46
2023/10/30 00:06:53;;;;;;;19.10;11.90;;;;;;;7.70;100.00;97943.50;4986422;28;20045;-43
2023/10/30 00:09:19;;;;;;;18.50;10.38;;;;;;;7.66;100.00;97939.97;4989157;28;20043;-44
2023/10/30 00:11:47;;;;;;;19.23;11.38;;;;;;;7.64;100.00;97943.13;4983668;28;20046;-43
2023/10/30 00:14:14;;;;;;;17.92;11.82;;;;;;;7.63;100.00;97940.75;4986189;28;20531;-42
2023/10/30 00:16:41;;;;;;;19.65;13.02;;;;;;;7.61;100.00;97941.16;4983076;28;20057;-45
2023/10/30 00:19:08;;;;;;;21.65;12.98;;;;;;;7.57;100.00;97943.09;4990094;28;20034;-43
2023/10/30 00:21:36;;;;;;;23.13;13.18;;;;;;;7.55;100.00;97950.97;4989217;28;20038;-48
2023/10/30 00:24:03;;;;;;;26.80;14.75;;;;;;;7.53;100.00;97949.78;4989696;28;20386;-45
2023/10/30 00:26:31;;;;;;;29.25;17.13;;;;;;;7.53;100.00;97939.56;4989092;28;20496;-43
2023/10/30 00:28:57;;;;;;;30.83;16.17;;;;;;;7.50;100.00;97937.59;4989132;28;20050;-43
2023/10/30 00:31:25;;;;;;;26.63;17.70;;;;;;;7.44;100.00;97938.41;4989220;28;20393;-42
2023/10/30 00:33:55;;;;;;;26.08;15.38;;;;;;;7.44;100.00;97938.41;4988766;28;20129;-43
2023/10/30 00:36:22;;;;;;;33.42;17.17;;;;;;;7.39;100.00;97944.28;4985947;28;20132;-43
2023/10/30 00:38:49;;;;;;;27.95;17.92;;;;;;;7.39;100.00;97945.06;4986920;28;20045;-43
2023/10/30 00:41:16;;;;;;;30.98;19.08;;;;;;;7.39;100.00;97956.06;4982342;28;20035;-43
2023/10/30 00:43:42;;;;;;;29.88;18.98;;;;;;;7.35;100.00;97952.53;4986751;28;20125;-44
2023/10/30 00:46:10;;;;;;;33.20;18.65;;;;;;;7.35;100.00;97955.28;4989259;28;20444;-43
2023/10/30 00:48:37;;;;;;;32.97;17.10;;;;;;;7.35;100.00;97952.53;4988774;28;20049;-43
2023/10/30 00:51:04;;;;;;;30.15;19.45;;;;;;;7.34;100.00;97956.47;4982790;28;20051;-43
2023/10/30 00:53:30;;;;;;;24.40;16.13;;;;;;;7.32;100.00;97951.34;4989282;28;20401;-43
2023/10/30 00:55:57;;;;;;;34.45;18.25;;;;;;;7.29;100.00;97967.84;4985645;28;20113;-45
2023/10/30 00:58:24;;;;;;;27.67;16.23;;;;;;;7.26;100.00;97946.63;4988137;28;20046;-43
2023/10/30 01:00:51;;;;;;;26.20;16.67;;;;;;;7.23;100.00;97966.66;4988675;28;20034;-44
2023/10/30 01:03:23;;;;;;;29.63;16.98;;;;;;;7.27;100.00;97967.47;4971146;28;20054;-45
2023/10/30 01:06:00;;;;;;;27.20;14.90;;;;;;;7.25;100.00;97962.34;4988492;28;20030;-44
2023/10/30 01:08:27;;;;;;;23.10;15.07;;;;;;;7.24;100.00;97968.25;4959983;28;20089;-43
2023/10/30 01:10:57;;;;;;;31.65;16.30;;;;;;;7.22;100.00;97959.59;4986789;28;20046;-46
2023/10/30 01:13:24;;;;;;;28.52;16.38;;;;;;;7.20;100.00;97961.97;4987883;28;20035;-45
2023/10/30 01:15:55;;;;;;;24.75;15.90;;;;;;;7.20;100.00;97967.47;4988286;28;20065;-46
2023/10/30 01:18:22;;;;;;;27.15;15.55;;;;;;;7.23;100.00;97969.41;4986742;28;20035;-43
2023/10/30 01:20:49;;;;;;;30.08;16.98;;;;;;;7.26;100.00;97974.13;4986566;28;20034;-47
2023/10/30 01:23:16;;;;;;;28.92;17.30;;;;;;;7.28;100.00;97983.56;4975738;28;20109;-48
2023/10/30 01:25:47;;;;;;;31.48;16.52;;;;;;;7.25;100.00;97986.34;4988360;28;20046;-43
2023/10/30 01:28:14;;;;;;;25.23;14.90;;;;;;;7.24;100.00;97973.75;4989214;28;20125;-43
2023/10/30 01:30:41;;;;;;;30.25;15.55;;;;;;;7.21;100.00;97985.53;4991830;28;20085;-43
2023/10/30 01:33:07;;;;;;;31.30;16.25;;;;;;;7.19;100.00;97987.88;4987489;28;20901;-44
2023/10/30 01:35:34;;;;;;;27.60;16.73;;;;;;;7.19;100.00;97988.69;4984410;28;20488;-44
2023/10/30 01:38:01;;;;;;;29.27;17.10;;;;;;;7.24;100.00;97993.00;4988337;28;20046;-45
2023/10/30 01:40:28;;;;;;;33.25;16.73;;;;;;;7.27;100.00;97992.22;4982242;28;20046;-44
2023/10/30 01:42:55;;;;;;;31.85;17.75;;;;;;;7.31;100.00;97987.50;4988202;28;20100;-48
2023/10/30 01:45:22;;;;;;;35.75;20.20;;;;;;;7.30;100.00;97991.47;4983565;28;20042;-46
2023/10/30 01:47:48;;;;;;;26.63;16.27;;;;;;;7.29;100.00;97990.66;4986170;28;20096;-48
2023/10/30 01:50:16;;;;;;;31.63;19.20;;;;;;;7.35;100.00;97997.38;4981761;28;20038;-48
2023/10/30 01:52:44;;;;;;;29.05;16.77;;;;;;;7.39;100.00;97996.59;4982231;28;20042;-47
2023/10/30 01:55:12;;;;;;;35.65;17.88;;;;;;;7.39;100.00;97986.34;4966763;28;20094;-47
2023/10/30 01:57:39;;;;;;;30.75;17.13;;;;;;;7.35;100.00;97996.56;4971878;28;20129;-48
2023/10/30 02:00:07;;;;;;;31.02;16.45;;;;;;;7.34;100.00;97995.78;4986613;28;20042;-48
2023/10/30 02:02:37;;;;;;;24.23;15.95;;;;;;;7.31;100.00;98001.28;4988223;28;20043;-47
2023/10/30 02:05:08;;;;;;;28.98;17.33;;;;;;;7.26;100.00;98002.44;4988671;28;20165;-44
2023/10/30 02:07:36;;;;;;;25.73;15.80;;;;;;;7.27;100.00;98008.75;4972491;28;20077;-44
2023/10/30 02:10:04;;;;;;;22.40;15.27;;;;;;;7.26;100.00;98005.19;4989490;28;20038;-46
2023/10/30 02:12:32;;;;;;;27.27;15.80;;;;;;;7.26;100.00;98009.91;4991796;28;20073;-43
2023/10/30 02:14:58;;;;;;;30.63;17.00;;;;;;;7.25;100.00;97997.34;4992577;28;20765;-43
2023/10/30 02:17:26;;;;;;;27.30;17.42;;;;;;;7.30;100.00;98002.47;4990525;28;20062;-47
2023/10/30 02:19:53;;;;;;;30.50;17.05;;;;;;;7.32;100.00;97997.34;4990902;28;20512;-45
2023/10/30 02:22:20;;;;;;;30.40;18.13;;;;;;;7.35;100.00;98005.63;4974539;28;20042;-44
2023/10/30 02:24:46;;;;;;;32.40;16.92;;;;;;;7.41;100.00;98022.53;4991743;28;20125;-44
2023/10/30 02:27:13;;;;;;;31.75;15.98;;;;;;;7.45;100.00;98026.06;4991368;28;21083;-43
2023/10/30 02:29:40;;;;;;;30.10;16.60;;;;;;;7.48;100.00;98017.03;4991005;28;20433;-44
2023/10/30 02:32:07;;;;;;;32.85;18.58;;;;;;;7.52;100.00;98015.06;4991527;28;20142;-43
2023/10/30 02:34:34;;;;;;;29.83;16.75;;;;;;;7.55;100.00;98017.03;4990665;28;20034;-43
2023/10/30 02:37:02;;;;;;;32.65;16.65;;;;;;;7.57;100.00;98020.19;4991590;28;20050;-42
2023/10/30 02:39:32;;;;;;;28.77;16.08;;;;;;;7.59;100.00;98031.63;4985672;28;20053;-43
2023/10/30 02:42:00;;;;;;;27.27;16.40;;;;;;;7.55;100.00;98022.53;4987227;28;20049;-46
2023/10/30 02:44:30;;;;;;;28.45;15.13;;;;;;;7.53;100.00;98024.13;4973884;28;20046;-45
2023/10/30 02:46:57;;;;;;;26.90;15.68;;;;;;;7.49;100.00;98017.84;4990455;28;20058;-44
2023/10/30 02:49:27;;;;;;;25.85;14.25;;;;;;;7.45;100.00;98026.06;4990411;28;20034;-43
2023/10/30 02:51:54;;;;;;;26.58;14.73;;;;;;;7.42;100.00;98020.56;4990856;28;20056;-43
2023/10/30 02:54:20;;;;;;;31.10;14.43;;;;;;;7.38;100.00;98015.06;4990246;28;20453;-44
2023/10/30 02:56:47;;;;;;;34.63;16.52;;;;;;;7.31;100.00;98018.56;4990057;28;20413;-43
2023/10/30 02:59:14;;;;;;;25.88;13.85;;;;;;;7.23;100.00;98018.94;4990975;28;20050;-45
2023/10/30 03:01:41;;;;;;;26.75;13.85;;;;;;;7.21;100.00;98013.03;5088202;23;20132;-44
2023/10/30 03:04:09;;;;;;;23.08;13.48;;;;;;;7.19;100.00;98009.91;5043412;28;20045;-45
2023/10/30 03:06:36;;;;;;;27.73;13.95;;;;;;;7.12;100.00;98012.63;5050722;28;20045;-43
2023/10/30 03:09:03;;;;;;;25.20;15.13;;;;;;;7.07;100.00;98013.03;5047694;28;20455;-43
2023/10/30 03:11:31;;;;;;;28.58;14.05;;;;;;;7.06;100.00;98016.94;5045997;28;20030;-45
2023/10/30 03:13:58;;;;;;;24.65;13.23;;;;;;;7.06;100.00;98019.69;5050010;28;20048;-42
2023/10/30 03:16:24;;;;;;;30.67;14.68;;;;;;;7.00;100.00;98012.97;5048131;28;20525;-50
2023/10/30 03:18:51;;;;;;;23.13;12.73;;;;;;;6.91;100.00;98015.31;5042389;28;20060;-45
2023/10/30 03:21:19;;;;;;;18.45;11.27;;;;;;;6.89;100.00;98018.44;5049653;28;20109;-47
2023/10/30 03:23:46;;;;;;;25.25;14.88;;;;;;;6.90;100.00;98024.72;5050190;28;20072;-43
2023/10/30 03:26:12;;;;;;;22.25;13.68;;;;;;;6.90;100.00;98030.22;5035998;28;20041;-44
2023/10/30 03:28:39;;;;;;;20.35;12.65;;;;;;;6.89;100.00;98028.66;5026975;28;20041;-43
2023/10/30 03:31:06;;;;;;;22.60;12.50;;;;;;;6.82;100.00;98023.13;5046107;28;20084;-42
2023/10/30 03:33:33;;;;;;;18.42;12.25;;;;;;;6.82;100.00;98023.13;5045626;28;20120;-43
2023/10/30 03:36:02;;;;;;;22.73;13.30;;;;;;;6.80;100.00;98014.47;5049802;28;20060;-46
2023/10/30 03:38:29;;;;;;;20.63;12.10;;;;;;;6.79;100.00;98013.69;5038349;28;20501;-42
2023/10/30 03:40:55;;;;;;;17.98;11.75;;;;;;;6.79;100.00;98019.19;5034117;28;20072;-42
2023/10/30 03:43:22;;;;;;;20.70;11.63;;;;;;;6.77;100.00;98026.25;5015384;28;20045;-42
2023/10/30 03:45:49;;;;;;;21.73;11.13;;;;;;;6.68;100.00;98030.13;5041753;28;20041;-45
2023/10/30 03:48:16;;;;;;;20.77;11.27;;;;;;;6.69;100.00;98028.97;5044447;28;20041;-41
2023/10/30 03:50:43;;;;;;;17.67;10.85;;;;;;;6.68;100.00;98027.38;5046023;28;20034;-41
2023/10/30 03:53:10;;;;;;;16.70;9.85;;;;;;;6.67;100.00;98031.28;5041931;28;20052;-42
2023/10/30 03:55:36;;;;;;;26.55;10.90;;;;;;;6.67;100.00;98031.28;5038920;28;20044;-44
2023/10/30 03:58:04;;;;;;;17.30;10.07;;;;;;;6.64;100.00;98032.09;5050517;28;20041;-42
2023/10/30 04:00:31;;;;;;;16.08;10.18;;;;;;;6.64;100.00;98034.03;5043009;28;20609;-43
2023/10/30 04:02:58;;;;;;;16.20;8.82;;;;;;;6.64;100.00;98028.56;5040668;28;20230;-43
2023/10/30 04:05:25;;;;;;;17.55;10.23;;;;;;;6.60;100.00;98033.22;5052931;28;20033;-42
2023/10/30 04:07:51;;;;;;;19.38;9.32;;;;;;;6.59;100.00;98037.94;5045860;28;20124;-43
2023/10/30 04:10:18;;;;;;;16.25;9.77;;;;;;;6.60;100.00;98042.25;5047073;28;20506;-44
2023/10/30 04:12:45;;;;;;;13.18;8.75;;;;;;;6.58;100.00;98043.81;5041358;28;20029;-43
2023/10/30 04:15:15;;;;;;;13.18;8.43;;;;;;;6.55;100.00;98045.38;5035091;28;20045;-43
2023/10/30 04:17:41;;;;;;;13.20;7.50;;;;;;;6.51;100.00;98043.78;5047540;28;20588;-42
2023/10/30 04:20:09;;;;;;;14.02;8.20;;;;;;;6.49;100.00;98043.38;5045594;28;20045;-43
2023/10/30 04:22:36;;;;;;;13.68;7.28;;;;;;;6.49;100.00;98038.66;5043629;28;20047;-44
2023/10/30 04:25:06;;;;;;;19.60;7.40;;;;;;;6.47;100.00;98046.50;5044283;28;20044;-43
2023/10/30 04:27:35;;;;;;;16.55;7.72;;;;;;;6.47;100.00;98043.75;5048398;28;20041;-47
2023/10/30 04:30:02;;;;;;;14.30;7.85;;;;;;;6.43;100.00;98062.19;5040510;28;20040;-43
2023/10/30 04:32:29;;;;;;;12.80;7.13;;;;;;;6.35;100.00;98052.34;5048710;28;20057;-42
2023/10/30 04:34:56;;;;;;;9.18;5.70;;;;;;;6.34;100.00;98053.50;5039520;28;20116;-41
2023/10/30 04:37:23;;;;;;;14.85;7.50;;;;;;;6.30;100.00;98063.66;5049164;28;20048;-42
2023/10/30 04:39:49;;;;;;;14.65;7.47;;;;;;;6.29;100.00;98066.78;5051644;28;20120;-42
2023/10/30 04:42:17;;;;;;;9.00;6.20;;;;;;;6.31;100.00;98064.44;5042439;28;20413;-43
2023/10/30 04:44:44;;;;;;;13.23;8.13;;;;;;;6.30;100.00;98063.66;5048271;28;20087;-42
2023/10/30 04:47:10;;;;;;;13.18;6.60;;;;;;;6.31;100.00;98070.75;5049327;28;20037;-42
2023/10/30 04:49:38;;;;;;;10.05;6.53;;;;;;;6.32;100.00;98074.28;5038567;28;20037;-43
2023/10/30 04:52:04;;;;;;;9.57;6.25;;;;;;;6.30;100.00;98069.16;5035688;28;20038;-43
2023/10/30 04:54:31;;;;;;;9.70;6.25;;;;;;;6.29;100.00;98073.09;5041506;28;20127;-41
2023/10/30 04:56:58;;;;;;;13.55;7.13;;;;;;;6.26;100.00;98078.53;5049106;28;20144;-43
2023/10/30 04:59:27;;;;;;;11.23;6.40;;;;;;;6.25;100.00;98083.25;5041192;28;20041;-44
2023/10/30 05:01:53;;;;;;;8.50;6.03;;;;;;;6.24;100.00;98081.69;5037310;28;20048;-44
2023/10/30 05:04:20;;;;;;;10.30;5.32;;;;;;;6.22;100.00;98084.03;5048733;28;20065;-42
2023/10/30 05:06:48;;;;;;;9.75;6.47;;;;;;;6.20;100.00;98086.34;5048114;28;20037;-42
2023/10/30 05:09:15;;;;;;;12.60;6.10;;;;;;;6.20;100.00;98089.09;5047515;28;20053;-43
2023/10/30 05:11:41;;;;;;;8.98;5.97;;;;;;;6.19;100.00;98087.53;5048015;28;20068;-42
2023/10/30 05:14:08;;;;;;;10.30;6.60;;;;;;;6.16;100.00;98093.78;5036172;28;20045;-42
2023/10/30 05:16:35;;;;;;;13.98;6.20;;;;;;;6.13;100.00;98094.53;5039608;28;20033;-42
2023/10/30 05:19:02;;;;;;;9.15;6.20;;;;;;;6.11;100.00;98099.63;5040405;28;20464;-42
2023/10/30 05:21:29;;;;;;;10.60;7.47;;;;;;;6.11;100.00;98099.63;5045136;28;20071;-42
2023/10/30 05:23:56;;;;;;;9.40;6.53;;;;;;;6.08;100.00;98103.94;5045200;28;20059;-44
2023/10/30 05:26:23;;;;;;;9.23;6.50;;;;;;;6.03;100.00;98109.78;5031686;28;20037;-41
2023/10/30 05:28:50;;;;;;;15.77;6.82;;;;;;;6.01;100.00;98111.31;5035586;28;20037;-42
2023/10/30 05:31:16;;;;;;;9.27;6.32;;;;;;;6.00;100.00;98115.22;5040735;28;20037;-46
2023/10/30 05:33:43;;;;;;;12.95;7.07;;;;;;;5.98;100.00;98131.31;5047222;28;20616;-45
2023/10/30 05:36:10;;;;;;;12.32;6.85;;;;;;;6.00;100.00;98132.50;5047519;28;20410;-43
2023/10/30 05:38:37;;;;;;;14.77;6.82;;;;;;;5.99;100.00;98132.84;5044559;28;20106;-42
2023/10/30 05:41:04;;;;;;;12.38;6.25;;;;;;;5.97;100.00;98129.72;5029083;28;20135;-45
2023/10/30 05:43:31;;;;;;;14.50;8.05;;;;;;;5.94;100.00;98133.22;5037755;28;20049;-44
2023/10/30 05:45:58;;;;;;;13.40;7.88;;;;;;;5.92;100.00;98141.03;5048152;28;20465;-46
2023/10/30 05:48:25;;;;;;;12.82;7.93;;;;;;;5.94;100.00;98131.25;5047397;28;20036;-46
2023/10/30 05:50:52;;;;;;;15.75;8.60;;;;;;;5.92;100.00;98135.56;5032060;28;20038;-44
2023/10/30 05:53:18;;;;;;;14.30;9.68;;;;;;;5.90;100.00;98143.38;5052100;28;20846;-43
2023/10/30 05:55:45;;;;;;;13.70;9.98;;;;;;;5.89;100.00;98133.56;5050165;28;20084;-42
2023/10/30 05:58:12;;;;;;;14.15;9.35;;;;;;;5.89;100.00;98136.31;5051923;28;20125;-44
2023/10/30 06:00:39;;;;;;;13.85;10.30;;;;;;;5.89;100.00;98139.03;5049916;28;20063;-45
2023/10/30 06:03:09;;;;;;;21.25;10.30;;;;;;;5.88;100.00;98135.50;5050854;28;20456;-47
2023/10/30 06:05:36;;;;;;;15.05;8.77;;;;;;;5.86;100.00;98137.06;5041925;28;20048;-45
2023/10/30 06:08:03;;;;;;;15.43;9.82;;;;;;;5.84;100.00;98133.88;5050910;28;20095;-45
2023/10/30 06:10:30;;;;;;;14.90;8.73;;;;;;;5.82;100.00;98133.47;5046863;28;20037;-41
2023/10/30 06:12:56;;;;;;;17.10;9.55;;;;;;;5.80;100.00;98135.81;5050887;28;20044;-46
2023/10/30 06:15:23;;;;;;;14.50;8.88;;;;;;;5.80;100.00;98144.81;5039669;28;20046;-48
2023/10/30 06:17:50;;;;;;;14.20;9.25;;;;;;;5.77;100.00;98145.56;5044386;28;20037;-42
2023/10/30 06:20:17;;;;;;;13.90;8.05;;;;;;;5.78;100.00;98140.84;5037764;28;20617;-45
2023/10/30 06:22:43;;;;;;;15.18;8.95;;;;;;;5.79;100.00;98147.94;5047790;28;20044;-43
2023/10/30 06:25:10;;;;;;;16.67;9.48;;;;;;;5.81;100.00;98151.09;5026249;28;20110;-44
2023/10/30 06:27:39;;;;;;;15.13;9.48;;;;;;;5.80;100.00;98144.81;5042143;28;20087;-46
2023/10/30 06:30:08;;;;;;;14.88;9.95;;;;;;;5.76;100.00;98140.44;5029499;28;20096;-46
2023/10/30 06:32:35;;;;;;;16.23;8.60;;;;;;;5.75;100.00;98141.59;5038534;28;20034;-44
2023/10/30 06:35:02;;;;;;;11.68;8.23;;;;;;;5.74;100.00;98140.03;5047436;28;20413;-44
2023/10/30 06:37:29;;;;;;;12.88;8.32;;;;;;;5.70;100.00;98137.25;5050621;28;20045;-44
2023/10/30 06:39:56;;;;;;;11.07;8.02;;;;;;;5.68;100.00;98134.09;5045851;28;20038;-47
2023/10/30 06:42:22;;;;;;;12.88;8.38;;;;;;;5.70;100.00;98136.47;5041729;28;20139;-41
2023/10/30 06:44:49;;;;;;;11.93;7.53;;;;;;;5.72;100.00;98136.91;5048311;28;20040;-46
2023/10/30 06:47:17;;;;;;;14.95;8.95;;;;;;;5.71;100.00;98146.28;5038534;28;20041;-42
2023/10/30 06:49:44;;;;;;;14.88;8.00;;;;;;;5.69;100.00;98148.63;5039713;28;20057;-41
2023/10/30 06:52:11;;;;;;;17.40;8.98;;;;;;;5.67;100.00;98145.44;5049886;28;20670;-42
2023/10/30 06:54:38;;;;;;;12.40;8.68;;;;;;;5.67;100.00;98156.41;5050660;28;20032;-41
2023/10/30 06:57:05;;;;;;;11.57;8.13;;;;;;;5.69;100.00;98159.59;5050037;28;20052;-42
2023/10/30 06:59:32;;;;;;;16.27;7.93;;;;;;;5.68;100.00;98155.25;5056661;28;20139;-44
2023/10/30 07:01:59;;;;;;;12.27;7.70;;;;;;;5.64;100.00;98160.72;5050402;28;20059;-41
2023/10/30 07:04:26;;;;;;;11.52;7.70;;;;;;;5.64;100.00;98165.44;5036163;28;20068;-42
2023/10/30 07:06:52;;;;;;;12.60;7.32;;;;;;;5.62;100.00;98159.50;5044153;28;20045;-43
2023/10/30 07:09:19;;;;;;;12.60;7.93;;;;;;;5.57;100.00;98174.34;5041395;28;20047;-41
2023/10/30 07:11:46;;;;;;;10.48;7.20;;;;;;;5.57;100.00;98168.88;5047560;28;20041;-41
2023/10/30 07:14:13;;;;;;;12.43;7.25;;;;;;;5.55;100.00;98176.69;5034756;28;20068;-44
2023/10/30 07:16:40;;;;;;;12.65;7.68;;;;;;;5.55;100.00;98176.69;5046757;28;20033;-43
2023/10/30 07:19:27;;;;;;;12.07;6.20;;;;;;;5.58;100.00;98186.94;5042219;28;20033;-43
2023/10/30 07:21:53;;;;;;;11.98;7.22;;;;;;;5.58;100.00;98186.94;5036462;28;20505;-43
2023/10/30 07:24:20;;;;;;;11.70;7.07;;;;;;;5.57;100.00;98184.53;5045856;28;20564;-45
2023/10/30 07:26:47;;;;;;;11.70;6.25;;;;;;;5.57;100.00;98192.78;5048998;28;20044;-43
2023/10/30 07:29:14;;;;;;;10.57;7.15;;;;;;;5.59;100.00;98193.22;5049292;28;20391;-42
2023/10/30 07:31:41;;;;;;;10.00;6.03;;;;;;;5.61;100.00;98207.34;5045613;28;20695;-43
2023/10/30 07:34:07;;;;;;;9.75;6.15;;;;;;;5.60;100.00;98201.06;5048664;28;20045;-42
2023/10/30 07:36:34;;;;;;;11.02;7.15;;;;;;;5.64;100.00;98201.13;5041102;28;20044;-45
2023/10/30 07:39:01;;;;;;;14.43;5.97;;;;;;;5.68;100.00;98210.16;5046960;28;20040;-42
2023/10/30 07:41:27;;;;;;;12.00;6.82;;;;;;;5.69;100.00;98214.50;5022398;28;20057;-42
2023/10/30 07:43:54;;;;;;;10.10;5.72;;;;;;;5.69;100.00;98220.00;5040521;28;20437;-46
2023/10/30 07:46:21;;;;;;;8.75;6.32;;;;;;;5.69;100.00;98209.00;5044625;28;20071;-42
2023/10/30 07:48:48;;;;;;;7.90;5.90;;;;;;;5.69;100.00;98225.47;5032145;28;20114;-42
2023/10/30 07:51:15;;;;;;;9.95;6.28;;;;;;;5.69;100.00;98220.00;5037840;28;20095;-43
2023/10/30 07:53:42;;;;;;;10.18;6.50;;;;;;;5.70;100.00;98235.28;5030852;28;20424;-43
2023/10/30 07:56:10;;;;;;;12.07;6.07;;;;;;;5.70;100.00;98235.28;5033527;28;20034;-42
2023/10/30 07:58:37;;;;;;;8.60;6.18;;;;;;;5.73;100.00;98235.31;5047151;28;20103;-43
2023/10/30 08:01:03;;;;;;;9.65;5.68;;;;;;;5.75;100.00;98232.19;5047899;28;20056;-41
2023/10/30 08:03:31;;;;;;;13.18;6.43;;;;;;;5.79;100.00;98230.31;5048281;28;20037;-41
2023/10/30 08:05:59;;;;;;;15.30;6.63;;;;;;;5.79;100.00;98247.56;5047712;28;20722;-45
2023/10/30 08:08:28;;;;;;;10.30;5.75;;;;;;;5.82;100.00;98248.78;5047302;28;20041;-41
2023/10/30 08:10:55;;;;;;;12.23;6.45;;;;;;;5.87;100.00;98249.25;5041479;28;20072;-42
2023/10/30 08:13:22;;;;;;;12.70;6.57;;;;;;;5.89;100.00;98246.94;5046702;28;20102;-41
2023/10/30 08:15:49;;;;;;;10.23;6.07;;;;;;;5.92;100.00;98256.38;5043355;28;20495;-43
2023/10/30 08:18:16;;;;;;;10.77;6.40;;;;;;;5.92;100.00;98250.88;5045154;28;20540;-43
2023/10/30 08:20:43;;;;;;;14.15;7.32;;;;;;;5.96;100.00;98260.72;5046231;28;20048;-42
2023/10/30 08:23:10;;;;;;;14.00;6.60;;;;;;;6.00;100.00;98269.81;5045299;28;20033;-42
2023/10/30 08:25:36;;;;;;;13.15;6.50;;;;;;;6.04;100.00;98258.84;5044428;28;20044;-41
2023/10/30 08:28:03;;;;;;;10.98;6.78;;;;;;;6.06;100.00;98262.03;5048441;28;20048;-41
2023/10/30 08:30:30;;;;;;;12.10;6.63;;;;;;;6.09;100.00;98269.50;5048515;28;20041;-41
2023/10/30 08:32:57;;;;;;;15.27;7.00;;;;;;;6.13;100.00;98262.09;5033898;28;20041;-41
2023/10/30 08:35:24;;;;;;;12.70;6.53;;;;;;;6.17;100.00;98268.41;5043138;28;20130;-42
2023/10/30 08:37:55;;;;;;;12.45;6.15;;;;;;;6.24;100.00;98268.50;5047745;28;20032;-42
2023/10/30 08:40:22;;;;;;;15.13;6.50;;;;;;;6.32;100.00;98281.16;5039975;28;20412;-43
2023/10/30 08:42:48;;;;;;;14.43;7.65;;;;;;;6.44;100.00;98282.81;5045629;28;20429;-41
2023/10/30 08:45:15;;;;;;;12.52;8.15;;;;;;;6.56;100.00;98288.84;5043228;28;20132;-42
2023/10/30 08:47:43;;;;;;;14.10;6.57;;;;;;;6.66;100.00;98290.13;5040065;28;20041;-43
2023/10/30 08:50:11;;;;;;;13.18;7.80;;;;;;;6.73;100.00;98296.47;5047966;28;20394;-44
2023/10/30 08:52:38;;;;;;;13.77;8.15;;;;;;;6.79;100.00;98298.88;5034282;28;20433;-42
2023/10/30 08:55:05;;;;;;;13.55;7.53;;;;;;;6.81;100.00;98302.03;5037564;28;20128;-41
2023/10/30 08:57:32;;;;;;;19.42;7.82;;;;;;;6.84;100.00;98304.03;5045025;28;20776;-43
2023/10/30 08:59:59;;;;;;;15.05;9.43;;;;;;;6.85;100.00;98305.59;5051967;28;20119;-41
2023/10/30 09:02:27;;;;;;;12.70;7.88;;;;;;;6.87;100.00;98298.56;5033994;28;20115;-42
2023/10/30 09:04:53;;;;;;;17.85;9.18;;;;;;;6.92;100.00;98298.19;5042158;28;20053;-43
2023/10/30 09:07:20;;;;;;;13.52;8.15;;;;;;;6.95;100.00;98289.19;5046653;28;20667;-41
2023/10/30 09:09:47;;;;;;;15.85;9.52;;;;;;;7.04;100.00;98295.16;5047020;28;20076;-43
2023/10/30 09:12:14;;;;;;;19.55;10.07;;;;;;;7.13;100.00;98298.38;5030279;28;20120;-41
2023/10/30 09:14:41;;;;;;;20.65;11.20;;;;;;;7.22;100.00;98295.31;5041806;28;20577;-42
2023/10/30 09:17:09;;;;;;;21.55;10.43;;;;;;;7.29;100.00;98290.63;5035541;28;20048;-41
2023/10/30 09:19:36;;;;;;;15.20;9.45;;;;;;;7.42;100.00;98295.81;5037714;28;20048;-42
2023/10/30 09:22:04;;;;;;;23.02;11.18;;;;;;;7.52;100.00;98295.88;5029362;28;20572;-43
2023/10/30 09:24:31;;;;;;;19.92;10.98;;;;;;;7.62;100.00;98300.69;5037141;28;20550;-41
2023/10/30 09:26:58;;;;;;;23.70;10.02;;;;;;;7.72;100.00;98299.94;5025698;28;20053;-43
2023/10/30 09:29:26;;;;;;;19.10;10.57;;;;;;;7.77;100.00;98304.28;5034788;28;20052;-42
2023/10/30 09:31:52;;;;;;;21.17;10.98;;;;;;;7.82;100.00;98306.66;5045783;28;20065;-45
2023/10/30 09:34:19;;;;;;;19.73;9.18;;;;;;;7.88;100.00;98314.19;5040599;28;20037;-42
2023/10/30 09:36:46;;;;;;;17.58;9.88;;;;;;;7.95;100.00;98308.72;5046037;28;20047;-46
2023/10/30 09:39:12;;;;;;;18.38;9.18;;;;;;;8.03;100.00;98319.75;5045839;28;20033;-47
2023/10/30 09:41:43;;;;;;;15.65;7.57;;;;;;;8.12;100.00;98318.22;5045172;28;20044;-52
2023/10/30 09:44:10;;;;;;;18.35;8.00;;;;;;;8.17;100.00;98326.13;5040100;28;20433;-44
2023/10/30 09:46:39;;;;;;;11.52;6.30;;;;;;;8.26;100.00;98332.03;5045059;28;20065;-43
2023/10/30 09:49:08;;;;;;;14.07;5.55;;;;;;;8.34;100.00;98333.69;5042819;28;20398;-39
2023/10/30 09:51:37;;;;;;;12.85;4.95;;;;;;;8.39;100.00;98338.06;5046281;28;20693;-41
2023/10/30 09:54:05;;;;;;;9.90;5.40;;;;;;;8.47;100.00;98328.63;5039741;28;20047;-40
2023/10/30 09:56:34;;;;;;;10.02;3.90;;;;;;;8.58;100.00;98335.72;5042970;28;20060;-41
2023/10/30 09:59:01;;;;;;;8.43;3.83;;;;;;;8.68;100.00;98341.66;5026524;28;20136;-43
2023/10/30 10:01:28;;;;;;;5.03;2.85;;;;;;;8.75;100.00;98331.44;5042913;28;20049;-45
2023/10/30 10:03:55;;;;;;;6.88;2.58;;;;;;;8.79;100.00;98334.97;5039592;28;20716;-42
2023/10/30 10:06:22;;;;;;;7.72;2.20;;;;;;;8.79;100.00;98332.22;5039937;28;20478;-42
2023/10/30 10:08:49;;;;;;;7.78;2.25;;;;;;;8.85;100.00;98336.19;5043964;28;20068;-41
2023/10/30 10:11:22;;;;;;;6.50;2.40;;;;;;;8.89;100.00;98337.00;5038005;28;20379;-40
2023/10/30 10:13:49;;;;;;;4.55;2.22;;;;;;;8.94;100.00;98339.34;5041763;28;20471;-41
2023/10/30 10:16:31;;;;;;;9.90;2.47;;;;;;;9.00;100.00;98348.81;5044990;28;20094;-43
2023/10/30 10:18:58;;;;;;;13.25;2.90;;;;;;;9.03;100.00;98339.75;5045906;28;20446;-43
2023/10/30 10:21:25;;;;;;;6.00;2.45;;;;;;;9.05;100.00;98345.66;5046266;28;20114;-44
2023/10/30 10:23:52;;;;;;;11.02;2.80;;;;;;;9.11;100.00;98341.31;5041778;28;20075;-41
2023/10/30 10:26:29;;;;;;;6.93;2.20;;;;;;;9.17;100.00;98347.25;5043136;28;20060;-44
2023/10/30 10:28:56;;;;;;;8.10;2.50;;;;;;;9.23;100.00;98350.41;5042110;28;20033;-45
2023/10/30 10:31:22;;;;;;;8.98;2.33;;;;;;;9.29;100.00;98348.84;5041100;28;20061;-40
2023/10/30 10:33:49;;;;;;;5.80;3.03;;;;;;;9.36;100.00;98359.88;5022867;28;20061;-44
2023/10/30 10:36:16;;;;;;;11.70;5.15;;;;;;;9.40;100.00;98361.44;5037916;28;20029;-46
2023/10/30 10:38:57;;;;;;;7.22;3.58;;;;;;;9.45;100.00;98357.50;5048496;28;20037;-45
2023/10/30 10:41:26;;;;;;;6.65;2.83;;;;;;;9.51;100.00;98353.94;5049355;28;20393;-41
2023/10/30 10:43:54;;;;;;;8.32;2.55;;;;;;;9.57;100.00;98362.63;5049145;28;20056;-43
2023/10/30 10:46:21;;;;;;;5.68;2.85;;;;;;;9.64;100.00;98357.88;5025895;28;20033;-40
2023/10/30 10:48:48;;;;;;;7.47;2.65;;;;;;;9.72;100.00;98369.69;5036801;28;20474;-41
2023/10/30 10:51:29;;;;;;;10.73;3.17;;;;;;;9.81;100.00;98370.09;5048336;28;20045;-40
2023/10/30 10:54:03;;;;;;;4.38;1.90;;;;;;;9.91;100.00;98363.75;5044131;28;20045;-45
2023/10/30 10:56:36;;;;;;;4.45;2.10;;;;;;;10.01;100.00;98373.19;5048241;28;20041;-41
2023/10/30 10:59:06;;;;;;;3.78;1.50;;;;;;;10.06;100.00;98378.34;5042677;28;20096;-43
2023/10/30 11:01:37;;;;;;;5.03;1.80;;;;;;;10.11;100.00;98367.63;5038805;28;20050;-43
2023/10/30 11:04:05;;;;;;;3.63;1.33;;;;;;;10.18;100.00;98372.41;5035012;28;20056;-43
2023/10/30 11:06:37;;;;;;;7.90;1.42;;;;;;;10.20;100.00;98376.34;5038915;28;20128;-47
2023/10/30 11:09:11;;;;;;;6.20;1.52;;;;;;;10.25;100.00;98380.66;5047224;28;20886;-43
2023/10/30 11:11:47;;;;;;;6.93;1.65;;;;;;;10.24;100.00;98377.13;5048467;28;20621;-41
2023/10/30 11:14:30;;;;;;;9.98;1.83;;;;;;;10.23;100.00;98375.53;5046953;28;20052;-45
2023/10/30 11:17:02;;;;;;;7.20;1.27;;;;;;;10.24;100.00;98377.13;5039443;28;20048;-48
2023/10/30 11:19:29;;;;;;;4.95;1.92;;;;;;;10.25;100.00;98373.16;5042102;28;20404;-46
2023/10/30 11:21:56;;;;;;;5.97;2.42;;;;;;;10.27;100.00;98383.84;5047169;28;20135;-46
2023/10/30 11:24:42;;;;;;;9.27;3.33;;;;;;;10.28;100.00;98383.41;5055903;28;20033;-43
2023/10/30 11:27:29;;;;;;;7.78;3.28;;;;;;;10.28;100.00;98377.88;5046875;28;20453;-42