Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:01:04;;;;;;;24.50;22.90;;;20.00;86.90;;;;;;5014917;28;20494;-80
2021/06/23 00:03:31;;;;;;;24.30;23.00;;;20.00;87.30;;;;;;5051457;28;20505;-80
2021/06/23 00:05:58;;;;;;;23.33;22.13;;;20.00;87.40;;;;;;5051676;28;20531;-81
2021/06/23 00:08:26;;;;;;;24.13;22.37;;;20.00;87.20;;;;;;4997700;28;20546;-81
2021/06/23 00:10:53;;;;;;;24.13;22.73;;;19.90;87.10;;;;;;5025662;28;20564;-81
2021/06/23 00:13:21;;;;;;;25.07;23.40;;;19.90;87.50;;;;;;5028033;28;20489;-81
2021/06/23 00:15:49;;;;;;;25.30;23.47;;;19.70;88.20;;;;;;4974007;28;20469;-81
2021/06/23 00:18:16;;;;;;;23.80;22.50;;;19.70;88.40;;;;;;5002002;28;20542;-81
2021/06/23 00:20:43;;;;;;;24.07;22.77;;;19.70;88.60;;;;;;5050988;28;20458;-81
2021/06/23 00:23:10;;;;;;;23.73;22.33;;;19.70;88.80;;;;;;5029157;28;20461;-81
2021/06/23 00:25:38;;;;;;;23.60;22.37;;;19.70;88.60;;;;;;4971388;28;20498;-81
2021/06/23 00:28:06;;;;;;;24.13;22.77;;;19.70;89.00;;;;;;4999831;28;20527;-81
2021/06/23 00:30:33;;;;;;;23.90;22.60;;;19.80;88.90;;;;;;4970951;28;20543;-81
2021/06/23 00:33:06;;;;;;;24.57;22.80;;;19.80;88.90;;;;;;5004563;28;21284;-81
2021/06/23 00:35:34;;;;;;;23.70;22.23;;;19.90;88.80;;;;;;4971491;28;20524;-81
2021/06/23 00:38:01;;;;;;;24.20;22.40;;;19.90;88.70;;;;;;4993590;28;20477;-81
2021/06/23 00:40:28;;;;;;;23.73;22.33;;;19.90;88.90;;;;;;5002869;28;20550;-81
2021/06/23 00:42:56;;;;;;;25.07;23.27;;;19.80;89.50;;;;;;5014209;28;20466;-81
2021/06/23 00:45:24;;;;;;;25.10;23.50;;;19.70;89.80;;;;;;5002157;28;20493;-81
2021/06/23 00:47:53;;;;;;;24.97;23.40;;;19.70;89.70;;;;;;4994466;28;20773;-80
2021/06/23 00:50:21;;;;;;;24.50;22.90;;;19.70;89.90;;;;;;4978695;28;20467;-80
2021/06/23 00:52:49;;;;;;;24.53;23.17;;;19.70;90.20;;;;;;5001228;28;20466;-82
2021/06/23 00:55:23;;;;;;;23.80;22.40;;;19.90;90.10;;;;;;5022019;28;20518;-82
2021/06/23 00:57:51;;;;;;;23.77;22.13;;;19.80;90.40;;;;;;5010293;28;20497;-81
2021/06/23 01:00:23;;;;;;;24.33;22.80;;;19.80;90.20;;;;;;4993319;28;20462;-82
2021/06/23 01:02:51;;;;;;;23.47;22.00;;;19.80;90.00;;;;;;4978353;28;20566;-81
2021/06/23 01:05:18;;;;;;;22.80;21.60;;;19.80;90.10;;;;;;5004425;28;20492;-83
2021/06/23 01:07:47;;;;;;;23.17;21.97;;;19.80;90.50;;;;;;5023257;28;20467;-82
2021/06/23 01:10:15;;;;;;;23.27;21.87;;;19.80;90.60;;;;;;5054716;28;20492;-82
2021/06/23 01:12:54;;;;;;;23.37;22.07;;;19.90;90.80;;;;;;5036667;28;20512;-82
2021/06/23 01:15:23;;;;;;;22.53;21.30;;;19.90;90.70;;;;;;4997253;28;20506;-82
2021/06/23 01:17:51;;;;;;;22.60;21.30;;;19.80;90.60;;;;;;5019375;28;20534;-82
2021/06/23 01:20:18;;;;;;;22.43;21.03;;;19.80;90.20;;;;;;4992839;28;20497;-83
2021/06/23 01:22:46;;;;;;;22.73;21.13;;;19.80;90.10;;;;;;5006111;28;20536;-81
2021/06/23 01:25:16;;;;;;;22.67;21.37;;;19.80;89.60;;;;;;5044841;28;20520;-81
2021/06/23 01:27:45;;;;;;;22.87;21.57;;;19.90;89.20;;;;;;5053718;28;20506;-81
2021/06/23 01:30:14;;;;;;;22.47;21.27;;;19.80;89.30;;;;;;5042929;28;20458;-81
2021/06/23 01:32:41;;;;;;;22.50;21.30;;;19.80;89.90;;;;;;5044955;28;21144;-81
2021/06/23 01:35:09;;;;;;;24.43;22.33;;;19.80;90.20;;;;;;4975549;28;20514;-81
2021/06/23 01:37:36;;;;;;;23.13;21.67;;;19.80;90.30;;;;;;4987228;28;20516;-81
2021/06/23 01:40:06;;;;;;;23.20;21.60;;;19.80;90.30;;;;;;4976606;28;20468;-81
2021/06/23 01:42:33;;;;;;;23.47;21.63;;;19.70;90.50;;;;;;4993757;28;20494;-81
2021/06/23 01:45:01;;;;;;;23.27;21.80;;;19.60;91.20;;;;;;4973045;28;20534;-80
2021/06/23 01:47:28;;;;;;;23.57;22.27;;;19.60;91.40;;;;;;4975993;28;20848;-80
2021/06/23 01:49:55;;;;;;;23.47;22.20;;;19.60;91.50;;;;;;5028985;28;20465;-80
2021/06/23 01:52:21;;;;;;;23.07;21.67;;;19.70;91.30;;;;;;4981077;28;20900;-80
2021/06/23 01:54:50;;;;;;;22.57;21.37;;;19.60;91.60;;;;;;5029416;28;20577;-80
2021/06/23 01:57:18;;;;;;;22.90;21.33;;;19.60;91.60;;;;;;5021586;28;20608;-80
2021/06/23 01:59:47;;;;;;;22.20;21.10;;;19.50;91.70;;;;;;5013694;28;20458;-80
2021/06/23 02:02:22;;;;;;;22.80;21.40;;;19.60;91.70;;;;;;5008626;28;21031;-80
2021/06/23 02:04:52;;;;;;;22.50;21.20;;;19.50;91.50;;;;;;5031737;28;21060;-80
2021/06/23 02:07:59;;;;;;;23.27;22.07;;;19.50;91.20;;;;;;4994000;28;20519;-80
2021/06/23 02:10:51;;;;;;;22.90;21.67;;;19.50;91.50;;;;;;5049597;28;20458;-81
2021/06/23 02:14:03;;;;;;;23.30;21.80;;;19.40;91.90;;;;;;4988604;28;20518;-82
2021/06/23 02:16:33;;;;;;;22.37;21.17;;;19.30;92.10;;;;;;4995503;28;20451;-80
2021/06/23 02:19:05;;;;;;;23.47;22.17;;;19.20;92.20;;;;;;5050611;28;20818;-80
2021/06/23 02:21:37;;;;;;;22.80;21.43;;;19.30;92.00;;;;;;4958741;28;21045;-80
2021/06/23 02:24:05;;;;;;;23.27;21.97;;;19.30;92.00;;;;;;4992958;28;20487;-80
2021/06/23 02:26:33;;;;;;;21.73;20.60;;;19.30;91.90;;;;;;4981416;28;20568;-82
2021/06/23 02:29:00;;;;;;;22.33;21.03;;;19.20;92.00;;;;;;5037890;28;20522;-82
2021/06/23 02:31:29;;;;;;;21.73;20.63;;;19.20;92.20;;;;;;5057390;28;20975;-82
2021/06/23 02:33:58;;;;;;;21.33;20.00;;;19.10;92.60;;;;;;4988242;28;20509;-82
2021/06/23 02:36:26;;;;;;;21.27;20.07;;;19.10;92.80;;;;;;5037702;28;20516;-82
2021/06/23 02:38:54;;;;;;;21.70;20.40;;;19.20;92.70;;;;;;5047615;28;20485;-81
2021/06/23 02:41:21;;;;;;;22.77;21.27;;;19.20;92.50;;;;;;5001086;28;20896;-81
2021/06/23 02:43:48;;;;;;;22.57;21.07;;;19.10;92.50;;;;;;5016382;28;20514;-81
2021/06/23 02:46:15;;;;;;;21.10;20.00;;;19.00;93.00;;;;;;5024134;28;20816;-81
2021/06/23 02:48:42;;;;;;;21.57;20.47;;;19.00;93.00;;;;;;5018904;28;20500;-81
2021/06/23 02:51:22;;;;;;;22.03;20.80;;;18.90;93.00;;;;;;4984493;28;20466;-81
2021/06/23 02:53:50;;;;;;;23.70;22.23;;;18.90;93.10;;;;;;5009765;28;20925;-81
2021/06/23 02:56:18;;;;;;;22.33;21.13;;;18.90;93.20;;;;;;5065534;28;20517;-82
2021/06/23 02:58:45;;;;;;;23.70;22.30;;;18.90;93.10;;;;;;4995527;28;20882;-81
2021/06/23 03:01:14;;;;;;;22.07;20.87;;;18.90;93.00;;;;;;5073398;28;20493;-83
2021/06/23 03:03:45;;;;;;;23.63;22.27;;;18.80;93.30;;;;;;5011048;28;20565;-83
2021/06/23 03:06:13;;;;;;;23.93;22.57;;;18.80;93.30;;;;;;5017434;28;20837;-82
2021/06/23 03:08:40;;;;;;;22.10;20.80;;;18.80;93.10;;;;;;4996096;28;20501;-82
2021/06/23 03:11:08;;;;;;;25.10;23.50;;;18.80;92.90;;;;;;5049137;28;20492;-82
2021/06/23 03:13:35;;;;;;;24.20;22.70;;;18.70;93.30;;;;;;4998512;28;20509;-82
2021/06/23 03:16:02;;;;;;;22.40;21.10;;;18.70;93.60;;;;;;5028761;28;20458;-82
2021/06/23 03:18:32;;;;;;;23.83;22.60;;;18.70;93.50;;;;;;5000241;28;20477;-81
2021/06/23 03:20:59;;;;;;;24.27;22.97;;;18.70;93.70;;;;;;5000861;28;20577;-80
2021/06/23 03:23:28;;;;;;;23.20;21.90;;;18.70;93.60;;;;;;4984219;28;20462;-81
2021/06/23 03:25:55;;;;;;;24.13;22.70;;;18.70;93.40;;;;;;5074047;28;21352;-82
2021/06/23 03:28:23;;;;;;;23.20;21.80;;;18.70;93.40;;;;;;5001631;28;20454;-83
2021/06/23 03:30:50;;;;;;;23.73;22.33;;;18.70;93.60;;;;;;5066507;28;20450;-81
2021/06/23 03:33:17;;;;;;;22.27;21.07;;;18.70;93.50;;;;;;5003505;28;20451;-80
2021/06/23 03:35:44;;;;;;;21.97;20.87;;;18.70;93.40;;;;;;4970007;28;20462;-80
2021/06/23 03:38:11;;;;;;;24.10;22.50;;;18.80;93.40;;;;;;4978510;28;20829;-80
2021/06/23 03:40:39;;;;;;;22.93;21.63;;;18.80;93.20;;;;;;4975250;28;20500;-80
2021/06/23 03:43:07;;;;;;;23.27;21.97;;;18.90;93.10;;;;;;5020761;28;20549;-80
2021/06/23 03:45:34;;;;;;;24.50;23.20;;;18.90;93.20;;;;;;5054850;28;20983;-80
2021/06/23 03:48:01;;;;;;;23.50;22.00;;;18.90;93.10;;;;;;5029870;28;20926;-80
2021/06/23 03:50:29;;;;;;;22.83;21.37;;;19.00;92.90;;;;;;5025078;28;20566;-80
2021/06/23 03:52:57;;;;;;;21.47;20.17;;;19.00;92.70;;;;;;5003530;28;20994;-80
2021/06/23 03:55:26;;;;;;;21.10;19.90;;;19.00;92.50;;;;;;4997990;28;20469;-80
2021/06/23 03:57:56;;;;;;;21.60;20.50;;;19.00;91.50;;;;;;5004292;28;20454;-80
2021/06/23 04:00:27;;;;;;;22.40;21.10;;;19.00;91.20;;;;;;5056913;28;20543;-80
2021/06/23 04:02:55;;;;;;;23.83;22.53;;;19.10;91.20;;;;;;4963634;28;20547;-80
2021/06/23 04:05:22;;;;;;;23.87;22.23;;;19.20;90.90;;;;;;4991566;28;20489;-80
2021/06/23 04:07:49;;;;;;;22.37;21.17;;;19.20;90.80;;;;;;5009775;28;20520;-80
2021/06/23 04:10:18;;;;;;;25.93;24.43;;;19.20;90.80;;;;;;5047325;28;20825;-80
2021/06/23 04:12:46;;;;;;;23.03;21.80;;;19.20;91.10;;;;;;4996207;28;20467;-80
2021/06/23 04:15:16;;;;;;;23.20;21.93;;;19.30;91.40;;;;;;4987009;28;20555;-81
2021/06/23 04:17:45;;;;;;;26.60;25.10;;;19.30;91.30;;;;;;5015915;28;20486;-81
2021/06/23 04:20:13;;;;;;;25.07;23.67;;;19.30;91.20;;;;;;5066966;28;20454;-81
2021/06/23 04:22:40;;;;;;;24.30;22.70;;;19.40;91.20;;;;;;5020167;28;20454;-82
2021/06/23 04:25:10;;;;;;;23.80;22.50;;;19.50;90.90;;;;;;5018555;28;20462;-81
2021/06/23 04:27:37;;;;;;;24.67;23.17;;;19.60;90.60;;;;;;5051958;28;20485;-81
2021/06/23 04:30:07;;;;;;;24.23;22.57;;;19.60;90.30;;;;;;5006243;28;20562;-79
2021/06/23 04:32:35;;;;;;;23.43;22.13;;;19.70;90.10;;;;;;4972499;28;20459;-79
2021/06/23 04:35:05;;;;;;;26.07;24.57;;;19.70;89.60;;;;;;4999691;28;21342;-75
2021/06/23 04:37:33;;;;;;;25.20;23.60;;;19.90;89.00;;;;;;4996039;28;20454;-82
2021/06/23 04:40:00;;;;;;;28.87;27.20;;;19.90;88.90;;;;;;5042213;28;20835;-76
2021/06/23 04:42:27;;;;;;;27.27;25.77;;;20.00;88.60;;;;;;4991308;28;20474;-76
2021/06/23 04:44:54;;;;;;;26.57;24.97;;;19.90;89.20;;;;;;4965254;28;21059;-83
2021/06/23 04:47:21;;;;;;;25.50;23.90;;;20.00;89.00;;;;;;5027993;28;20600;-78
2021/06/23 04:49:49;;;;;;;25.67;24.17;;;20.20;88.40;;;;;;5034880;28;20593;-78
2021/06/23 04:52:16;;;;;;;26.20;24.70;;;20.50;87.80;;;;;;4959286;28;20466;-76
2021/06/23 04:54:44;;;;;;;24.97;23.67;;;20.70;86.90;;;;;;4996032;28;20565;-79
2021/06/23 04:57:11;;;;;;;28.57;26.97;;;21.00;85.80;;;;;;4973524;28;21396;-78
2021/06/23 04:59:38;;;;;;;26.23;24.67;;;21.20;85.00;;;;;;5013190;28;20469;-71
2021/06/23 05:02:05;;;;;;;27.10;25.50;;;21.50;83.80;;;;;;4958040;28;20479;-77
2021/06/23 05:04:33;;;;;;;27.13;25.53;;;21.60;83.20;;;;;;4983291;28;20473;-77
2021/06/23 05:07:04;;;;;;;30.10;28.00;;;21.70;83.10;;;;;;4954258;28;20482;-78
2021/06/23 05:09:32;;;;;;;32.97;31.27;;;21.80;82.40;;;;;;5002472;28;20466;-77
2021/06/23 05:11:59;;;;;;;25.50;24.13;;;22.00;81.70;;;;;;4990653;28;20530;-78
2021/06/23 05:14:26;;;;;;;26.57;24.90;;;22.10;81.00;;;;;;4988557;28;21014;-78
2021/06/23 05:16:53;;;;;;;27.37;25.83;;;22.10;79.70;;;;;;5030963;28;20831;-79
2021/06/23 05:19:20;;;;;;;33.00;30.90;;;22.10;80.40;;;;;;4964243;28;20446;-77
2021/06/23 05:21:48;;;;;;;28.37;26.70;;;22.00;79.70;;;;;;5039758;28;20844;-77
2021/06/23 05:24:17;;;;;;;30.73;28.80;;;21.80;79.70;;;;;;4962452;28;21280;-78
2021/06/23 05:26:44;;;;;;;28.13;26.23;;;21.50;80.30;;;;;;4953959;28;20536;-78
2021/06/23 05:29:11;;;;;;;30.10;28.40;;;21.50;80.30;;;;;;5066227;28;20458;-78
2021/06/23 05:31:38;;;;;;;27.60;26.00;;;21.30;80.60;;;;;;4998334;28;20486;-78
2021/06/23 05:34:05;;;;;;;29.03;27.10;;;21.30;81.20;;;;;;4966733;28;20479;-80
2021/06/23 05:36:32;;;;;;;29.37;27.77;;;21.30;81.40;;;;;;4978320;28;20463;-78
2021/06/23 05:38:59;;;;;;;27.60;26.10;;;21.40;81.10;;;;;;4963851;28;20546;-78
2021/06/23 05:41:27;;;;;;;31.30;29.27;;;21.50;80.70;;;;;;5018500;28;20494;-79
2021/06/23 05:43:54;;;;;;;27.80;26.00;;;21.80;80.80;;;;;;4969197;28;20554;-79
2021/06/23 05:46:21;;;;;;;28.30;26.43;;;21.80;80.00;;;;;;5023094;28;20516;-83
2021/06/23 05:48:48;;;;;;;27.37;25.87;;;21.90;79.50;;;;;;4996614;28;20468;-79
2021/06/23 05:51:16;;;;;;;30.90;29.20;;;22.10;77.80;;;;;;4974698;28;20581;-80
2021/06/23 05:53:46;;;;;;;30.53;28.83;;;22.30;76.30;;;;;;4995324;28;20573;-81
2021/06/23 05:56:14;;;;;;;28.40;26.50;;;22.40;75.80;;;;;;5005102;28;20480;-80
2021/06/23 05:58:42;;;;;;;28.50;26.80;;;22.30;76.20;;;;;;5047326;28;20450;-80
2021/06/23 06:01:11;;;;;;;29.50;27.60;;;22.10;77.00;;;;;;5041998;28;20554;-82
2021/06/23 06:03:38;;;;;;;31.27;29.67;;;22.30;77.30;;;;;;4973484;28;20474;-81
2021/06/23 06:06:06;;;;;;;29.23;27.63;;;22.50;76.80;;;;;;4988389;28;20478;-79
2021/06/23 06:08:33;;;;;;;28.50;26.90;;;22.60;75.60;;;;;;5016671;28;20508;-78
2021/06/23 06:11:00;;;;;;;30.13;28.40;;;22.80;74.90;;;;;;4994392;28;20472;-78
2021/06/23 06:13:28;;;;;;;30.50;28.80;;;23.00;74.50;;;;;;4961343;28;20491;-78
2021/06/23 06:15:56;;;;;;;31.20;29.43;;;23.10;74.20;;;;;;4971266;28;20475;-78
2021/06/23 06:18:25;;;;;;;31.13;29.43;;;23.10;73.90;;;;;;4964241;28;20469;-78
2021/06/23 06:20:56;;;;;;;30.13;28.43;;;23.30;73.70;;;;;;5008344;28;20459;-78
2021/06/23 06:23:24;;;;;;;27.70;26.00;;;23.30;73.60;;;;;;4964319;28;20610;-78
2021/06/23 06:25:51;;;;;;;31.37;29.73;;;23.30;72.80;;;;;;5062864;28;20469;-78
2021/06/23 06:28:18;;;;;;;30.23;28.27;;;23.50;72.40;;;;;;5032090;28;20519;-78
2021/06/23 06:30:45;;;;;;;34.00;32.00;;;23.50;72.30;;;;;;5035556;28;20463;-77
2021/06/23 06:33:13;;;;;;;30.93;29.23;;;23.60;72.10;;;;;;5003419;28;21000;-79
2021/06/23 06:35:41;;;;;;;27.40;25.80;;;23.70;72.30;;;;;;4977878;28;20554;-76
2021/06/23 06:38:08;;;;;;;29.07;27.47;;;23.70;72.00;;;;;;4960418;28;20462;-76
2021/06/23 06:40:35;;;;;;;31.53;29.53;;;23.70;71.40;;;;;;4999326;28;20459;-76
2021/06/23 06:43:02;;;;;;;28.17;26.47;;;23.60;72.30;;;;;;5047412;28;20470;-77
2021/06/23 06:45:29;;;;;;;29.80;27.93;;;23.70;72.50;;;;;;5023841;28;20550;-78
2021/06/23 06:47:56;;;;;;;28.30;26.60;;;23.70;72.30;;;;;;5002431;28;20477;-79
2021/06/23 06:50:24;;;;;;;33.20;31.10;;;23.80;71.20;;;;;;5018686;28;20481;-78
2021/06/23 06:52:51;;;;;;;32.90;31.20;;;23.90;70.90;;;;;;4997506;28;20558;-79
2021/06/23 06:55:21;;;;;;;28.87;27.20;;;23.90;70.90;;;;;;4994027;28;20487;-79
2021/06/23 06:57:48;;;;;;;30.23;28.33;;;23.90;71.00;;;;;;4993110;28;20462;-79
2021/06/23 07:00:17;;;;;;;28.17;26.67;;;23.90;71.50;;;;;;5028626;28;20477;-77
2021/06/23 07:02:44;;;;;;;29.80;28.10;;;24.00;71.10;;;;;;4952800;28;20554;-77
2021/06/23 07:05:10;;;;;;;31.47;29.57;;;24.10;70.10;;;;;;4980142;28;20483;-76
2021/06/23 07:07:39;;;;;;;28.03;26.33;;;24.20;69.80;;;;;;4998505;28;21176;-77
2021/06/23 07:10:07;;;;;;;31.07;28.90;;;24.30;70.00;;;;;;5017597;28;20470;-77
2021/06/23 07:12:34;;;;;;;29.40;27.70;;;24.60;70.10;;;;;;4982543;28;20831;-75
2021/06/23 07:15:01;;;;;;;34.00;31.87;;;24.80;69.90;;;;;;5040289;28;20493;-74
2021/06/23 07:17:29;;;;;;;30.07;28.30;;;24.80;69.60;;;;;;4997671;28;20547;-76
2021/06/23 07:19:56;;;;;;;33.50;31.63;;;25.00;69.30;;;;;;4999050;28;20828;-76
2021/06/23 07:22:23;;;;;;;29.87;28.20;;;25.30;68.80;;;;;;5016759;28;20476;-76
2021/06/23 07:24:52;;;;;;;30.53;28.67;;;25.50;67.80;;;;;;4974239;28;20484;-75
2021/06/23 07:27:19;;;;;;;34.07;32.17;;;25.70;67.50;;;;;;5009749;28;20836;-79
2021/06/23 07:29:46;;;;;;;32.67;30.63;;;25.90;67.20;;;;;;4996826;28;20567;-77
2021/06/23 07:32:16;;;;;;;30.80;28.87;;;26.30;66.60;;;;;;4961826;28;20501;-77
2021/06/23 07:37:24;;;;;;;34.30;32.23;;;26.70;65.20;;;;;;4964296;28;20443;-78
2021/06/23 07:39:53;;;;;;;32.53;30.73;;;26.80;63.90;;;;;;5001619;28;21042;-78
2021/06/23 07:42:20;;;;;;;31.60;29.80;;;26.70;63.80;;;;;;4997249;28;20486;-78
2021/06/23 07:44:49;;;;;;;31.47;29.57;;;26.50;64.60;;;;;;4968875;28;20519;-79
2021/06/23 07:47:20;;;;;;;33.33;31.33;;;26.50;63.80;;;;;;4983217;28;20473;-79
2021/06/23 07:49:47;;;;;;;32.93;31.03;;;26.70;64.50;;;;;;5046519;28;20534;-78
2021/06/23 07:52:20;;;;;;;30.90;29.00;;;26.90;63.70;;;;;;5027808;28;20470;-78
2021/06/23 07:54:59;;;;;;;32.03;30.10;;;27.00;63.60;;;;;;4988854;28;20571;-79
2021/06/23 08:08:56;;;;;;;32.00;30.20;;;27.00;62.00;;;;;;5001463;28;20479;-79
2021/06/23 08:11:26;;;;;;;30.13;28.20;;;27.00;62.90;;;;;;5017382;28;21223;-79
2021/06/23 08:13:55;;;;;;;31.20;29.40;;;26.80;62.50;;;;;;4999386;28;20506;-78
2021/06/23 08:16:22;;;;;;;30.40;28.50;;;26.90;62.90;;;;;;5024913;28;20586;-78
2021/06/23 08:18:49;;;;;;;32.20;30.37;;;27.20;61.80;;;;;;5040271;28;20875;-78
2021/06/23 08:21:16;;;;;;;30.90;29.20;;;27.50;61.10;;;;;;4973061;28;20542;-78
2021/06/23 08:23:43;;;;;;;30.07;28.27;;;27.40;60.90;;;;;;4963977;28;21188;-79
2021/06/23 08:26:10;;;;;;;29.50;27.80;;;27.50;61.20;;;;;;4965302;28;20975;-78
2021/06/23 08:28:37;;;;;;;28.90;27.30;;;27.80;60.10;;;;;;4987843;28;20484;-78
2021/06/23 08:31:06;;;;;;;28.47;26.87;;;27.80;58.80;;;;;;5021947;28;20457;-79
2021/06/23 08:33:33;;;;;;;30.80;29.00;;;27.80;58.20;;;;;;4991484;28;20636;-78
2021/06/23 08:36:00;;;;;;;29.40;27.40;;;27.80;58.50;;;;;;5012633;28;20590;-79
2021/06/23 08:38:27;;;;;;;29.03;27.43;;;27.90;58.90;;;;;;5034494;28;20545;-78
2021/06/23 08:40:54;;;;;;;30.00;28.30;;;28.00;58.00;;;;;;5040517;28;20464;-78
2021/06/23 08:43:21;;;;;;;30.00;28.30;;;27.90;57.00;;;;;;4961712;28;20872;-78
2021/06/23 08:45:49;;;;;;;30.90;29.10;;;27.80;57.40;;;;;;5024856;28;20821;-78
2021/06/23 08:48:17;;;;;;;29.70;28.00;;;27.80;57.70;;;;;;5020715;28;20586;-79
2021/06/23 08:50:45;;;;;;;29.67;27.77;;;27.60;58.20;;;;;;5036765;28;20538;-79
2021/06/23 08:53:12;;;;;;;30.70;29.00;;;27.30;58.70;;;;;;4993086;28;20575;-80
2021/06/23 08:55:39;;;;;;;31.07;29.37;;;27.30;59.00;;;;;;5007428;28;20454;-78
2021/06/23 08:58:07;;;;;;;31.90;30.10;;;26.90;60.50;;;;;;4997584;28;20461;-79
2021/06/23 09:00:34;;;;;;;34.50;32.50;;;26.20;62.60;;;;;;5016780;28;20532;-80
2021/06/23 09:03:03;;;;;;;33.20;30.67;;;25.70;64.30;;;;;;4978712;28;20455;-82
2021/06/23 09:05:50;;;;;;;32.30;30.40;;;25.30;65.90;;;;;;5051425;28;20454;-80
2021/06/23 09:08:38;;;;;;;33.67;31.00;;;25.30;64.70;;;;;;5007554;28;20546;-79
2021/06/23 09:11:15;;;;;;;32.53;30.53;;;25.40;65.40;;;;;;5008849;28;20458;-81
2021/06/23 09:13:43;;;;;;;30.87;29.00;;;25.50;65.20;;;;;;5004252;28;20918;-79
2021/06/23 09:16:10;;;;;;;29.43;27.70;;;25.70;64.20;;;;;;5051909;28;20498;-81
2021/06/23 09:18:40;;;;;;;29.60;27.73;;;25.70;64.10;;;;;;5015925;28;20454;-81
2021/06/23 09:21:17;;;;;;;34.70;32.40;;;26.00;64.90;;;;;;4999062;28;20489;-81
2021/06/23 09:23:48;;;;;;;31.13;29.23;;;25.80;65.20;;;;;;4976060;28;20482;-81
2021/06/23 09:26:19;;;;;;;32.63;30.57;;;25.40;66.20;;;;;;4975330;28;20492;-81
2021/06/23 09:29:04;;;;;;;31.03;29.13;;;25.00;68.00;;;;;;4989633;28;20608;-81
2021/06/23 09:31:53;;;;;;;30.70;28.90;;;24.90;68.40;;;;;;5059155;28;20549;-81
2021/06/23 09:34:25;;;;;;;30.67;28.87;;;24.80;68.70;;;;;;4980670;28;21015;-81
2021/06/23 09:36:54;;;;;;;29.33;27.53;;;25.10;68.20;;;;;;5029341;28;20455;-81
2021/06/23 09:39:23;;;;;;;31.63;29.93;;;25.40;67.10;;;;;;4973807;28;20451;-80
2021/06/23 09:41:51;;;;;;;33.07;31.17;;;25.70;65.90;;;;;;4970735;28;20552;-83
2021/06/23 09:44:19;;;;;;;29.87;28.10;;;25.60;66.30;;;;;;4972394;28;21366;-82
2021/06/23 09:46:48;;;;;;;29.80;28.00;;;24.80;69.20;;;;;;5002771;28;20467;-80
2021/06/23 09:49:18;;;;;;;31.83;29.93;;;24.30;70.60;;;;;;4990673;28;20610;-80
2021/06/23 09:51:47;;;;;;;31.97;30.00;;;24.30;70.70;;;;;;5002040;28;20945;-80
2021/06/23 09:54:17;;;;;;;32.30;30.60;;;24.30;70.80;;;;;;4983956;28;20534;-80
2021/06/23 09:56:45;;;;;;;31.27;29.40;;;24.30;70.10;;;;;;4960675;28;20844;-79
2021/06/23 09:59:25;;;;;;;30.90;28.97;;;24.40;69.90;;;;;;4998317;28;20454;-79
2021/06/23 10:01:52;;;;;;;30.10;28.37;;;24.60;68.80;;;;;;4978878;28;20471;-75
2021/06/23 10:04:19;;;;;;;32.83;30.67;;;24.40;68.60;;;;;;5000135;28;20489;-77
2021/06/23 10:06:46;;;;;;;32.60;31.00;;;24.50;68.50;;;;;;5024761;28;20459;-76
2021/06/23 10:09:20;;;;;;;29.33;27.63;;;24.80;66.60;;;;;;5036931;28;20478;-77
2021/06/23 10:11:49;;;;;;;30.40;28.60;;;25.00;66.50;;;;;;5009664;28;20942;-76
2021/06/23 10:14:16;;;;;;;29.80;28.13;;;25.30;66.30;;;;;;4988788;28;20478;-76
2021/06/23 10:16:44;;;;;;;33.97;31.97;;;25.20;67.40;;;;;;4999709;28;20994;-76
2021/06/23 10:19:11;;;;;;;35.80;33.80;;;25.30;68.10;;;;;;5024870;28;20458;-76
2021/06/23 10:21:39;;;;;;;30.90;29.10;;;25.40;68.40;;;;;;5027802;28;21012;-76
2021/06/23 10:24:09;;;;;;;32.60;30.70;;;25.30;68.00;;;;;;5030229;28;20509;-74
2021/06/23 10:26:43;;;;;;;32.10;30.30;;;25.40;65.70;;;;;;5010366;28;20462;-74
2021/06/23 10:29:13;;;;;;;31.77;29.97;;;25.40;65.60;;;;;;5028829;28;20470;-74
2021/06/23 10:31:42;;;;;;;31.83;29.83;;;25.80;64.40;;;;;;5019833;28;20479;-74
2021/06/23 10:34:09;;;;;;;33.53;31.23;;;26.00;64.10;;;;;;4989255;28;20497;-74
2021/06/23 10:36:36;;;;;;;36.73;34.43;;;26.20;62.90;;;;;;4994758;28;20454;-74
2021/06/23 10:39:05;;;;;;;35.13;32.40;;;26.60;63.20;;;;;;4987361;28;20464;-76
2021/06/23 10:41:39;;;;;;;30.57;28.77;;;27.00;61.80;;;;;;5001133;28;20457;-75
2021/06/23 10:44:17;;;;;;;29.30;27.60;;;27.30;55.70;;;;;;5025654;28;20998;-74
2021/06/23 10:46:45;;;;;;;33.27;30.50;;;27.20;52.90;;;;;;5026952;28;20461;-74
2021/06/23 10:49:16;;;;;;;153.50;48.50;;;27.50;53.50;;;;;;4969128;28;20489;-74
2021/06/23 10:51:43;;;;;;;30.50;28.60;;;27.70;54.10;;;;;;4990825;28;20540;-76
2021/06/23 10:54:36;;;;;;;29.27;27.67;;;27.90;52.40;;;;;;5011623;28;20578;-76
2021/06/23 10:57:24;;;;;;;29.30;27.63;;;27.80;51.60;;;;;;4993530;28;20464;-77
2021/06/23 10:59:52;;;;;;;30.57;28.73;;;27.80;52.00;;;;;;4999701;28;20462;-76
2021/06/23 11:02:28;;;;;;;30.70;28.80;;;28.30;51.50;;;;;;5024931;28;20466;-74
2021/06/23 11:05:14;;;;;;;32.00;30.20;;;28.50;51.50;;;;;;5050913;28;20485;-74
2021/06/23 11:07:44;;;;;;;28.67;27.17;;;28.80;50.20;;;;;;4975303;28;20494;-75
2021/06/23 11:10:36;;;;;;;32.20;30.37;;;29.00;47.00;;;;;;5000768;28;20583;-75
2021/06/23 11:13:05;;;;;;;28.90;27.30;;;29.20;46.70;;;;;;5019738;28;20556;-77
2021/06/23 11:15:38;;;;;;;33.60;31.73;;;29.40;45.50;;;;;;5050671;28;20549;-78
2021/06/23 11:18:28;;;;;;;31.23;29.53;;;29.40;46.00;;;;;;4996716;28;20473;-77
2021/06/23 11:21:15;;;;;;;34.00;31.90;;;29.40;46.50;;;;;;4984465;28;20566;-76
2021/06/23 11:23:57;;;;;;;29.77;28.07;;;29.20;47.40;;;;;;4967438;28;20476;-77
2021/06/23 11:26:58;;;;;;;30.27;28.47;;;29.40;48.40;;;;;;5012872;28;20502;-78
2021/06/23 11:29:28;;;;;;;33.07;31.23;;;29.60;47.40;;;;;;5002374;28;20481;-77
2021/06/23 11:32:03;;;;;;;31.27;29.57;;;30.00;45.90;;;;;;5035641;28;20454;-77
2021/06/23 11:34:43;;;;;;;28.90;27.30;;;30.00;46.60;;;;;;5017093;28;20504;-77
2021/06/23 11:37:12;;;;;;;34.07;32.00;;;29.90;48.00;;;;;;5000960;28;21034;-75
2021/06/23 11:39:39;;;;;;;29.70;27.90;;;29.50;49.20;;;;;;5008234;28;20457;-76
2021/06/23 11:42:07;;;;;;;30.53;28.70;;;29.30;49.50;;;;;;4995974;28;20466;-76
2021/06/23 11:44:38;;;;;;;29.17;27.57;;;29.40;49.90;;;;;;4990940;28;20510;-76
2021/06/23 11:47:06;;;;;;;32.10;30.30;;;29.40;49.50;;;;;;5012697;28;20471;-76
2021/06/23 11:49:35;;;;;;;33.33;31.53;;;29.40;49.10;;;;;;5024166;28;20477;-76
2021/06/23 11:52:03;;;;;;;29.00;27.40;;;29.40;49.60;;;;;;5022997;28;20466;-78
2021/06/23 11:54:30;;;;;;;29.83;27.80;;;29.70;48.90;;;;;;5007272;28;20482;-76
2021/06/23 11:56:57;;;;;;;31.70;30.00;;;29.90;48.90;;;;;;5018730;28;20466;-76
2021/06/23 11:59:24;;;;;;;29.97;28.20;;;30.00;48.00;;;;;;5048892;28;20453;-76
2021/06/23 12:01:52;;;;;;;32.40;30.60;;;30.20;48.50;;;;;;5007000;28;20462;-75
2021/06/23 12:04:19;;;;;;;28.63;27.03;;;29.90;47.10;;;;;;5003139;28;20710;-75
2021/06/23 12:06:46;;;;;;;30.80;29.13;;;29.60;49.00;;;;;;5009981;28;20487;-75
2021/06/23 12:09:13;;;;;;;32.77;31.17;;;29.90;48.10;;;;;;5008435;28;21289;-75
2021/06/23 12:11:42;;;;;;;31.70;30.00;;;30.10;48.30;;;;;;5023062;28;20582;-75
2021/06/23 12:14:09;;;;;;;28.30;26.70;;;30.20;48.50;;;;;;4996142;28;20482;-75
2021/06/23 12:16:36;;;;;;;30.70;29.10;;;30.10;47.40;;;;;;4988616;28;20466;-75
2021/06/23 12:19:05;;;;;;;28.90;27.30;;;30.00;47.70;;;;;;4965704;28;20549;-75
2021/06/23 12:21:32;;;;;;;30.40;28.50;;;29.90;47.80;;;;;;4963766;28;20470;-74
2021/06/23 12:23:59;;;;;;;29.53;27.83;;;29.60;49.00;;;;;;4962804;28;20478;-76
2021/06/23 12:26:26;;;;;;;29.60;27.90;;;29.80;49.10;;;;;;4984181;28;20461;-76
2021/06/23 12:28:53;;;;;;;31.63;29.77;;;30.10;47.50;;;;;;4966185;28;20483;-75
2021/06/23 12:31:20;;;;;;;29.37;27.77;;;29.90;46.80;;;;;;4991013;28;20468;-75
2021/06/23 12:33:47;;;;;;;33.03;31.33;;;29.80;47.00;;;;;;4963379;28;21268;-78
2021/06/23 12:36:16;;;;;;;30.07;28.47;;;29.30;48.20;;;;;;5052680;28;20482;-78
2021/06/23 12:38:44;;;;;;;30.73;29.13;;;29.30;48.00;;;;;;5027596;28;20568;-76
2021/06/23 12:41:11;;;;;;;31.53;29.83;;;29.20;47.40;;;;;;4991742;28;20468;-75
2021/06/23 12:43:38;;;;;;;30.60;28.93;;;28.90;48.10;;;;;;5044595;28;20478;-76
2021/06/23 12:46:05;;;;;;;33.80;31.90;;;28.60;48.20;;;;;;5002951;28;20466;-76
2021/06/23 12:48:32;;;;;;;30.33;28.63;;;28.40;48.80;;;;;;4962728;28;20462;-76
2021/06/23 12:50:59;;;;;;;30.30;28.70;;;28.50;48.70;;;;;;4971553;28;20562;-75