Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:20;;;;;;;;;;;11.50;99.90;;;;;;5035870;28;19932;-71
2022/05/15 00:03:45;;;;;;;;;;;11.50;99.90;;;;;;5034832;28;19925;-74
2022/05/15 00:06:11;;;;;;;;;;;11.80;99.90;;;;;;5034332;28;20063;-73
2022/05/15 00:08:38;;;;;;;;;;;11.50;99.90;;;;;;5035847;28;20381;-70
2022/05/15 00:11:05;;;;;;;;;;;11.50;99.90;;;;;;5035781;28;19929;-70
2022/05/15 00:13:31;;;;;;;;;;;11.40;99.90;;;;;;5068125;28;19929;-72
2022/05/15 00:15:56;;;;;;;;;;;11.40;99.90;;;;;;5067699;28;19932;-70
2022/05/15 00:18:22;;;;;;;;;;;11.40;99.90;;;;;;5035567;28;19931;-73
2022/05/15 00:20:49;;;;;;;;;;;10.20;99.90;;;;;;5035260;28;19931;-69
2022/05/15 00:23:15;;;;;;;;;;;11.30;99.90;;;;;;5035216;28;19929;-72
2022/05/15 00:25:42;;;;;;;;;;;11.50;99.90;;;;;;5035662;28;19948;-71
2022/05/15 00:28:07;;;;;;;;;;;11.30;99.90;;;;;;5035435;28;20088;-69
2022/05/15 00:30:34;;;;;;;;;;;11.20;99.90;;;;;;5035377;28;20051;-71
2022/05/15 00:33:00;;;;;;;;;;;11.30;99.90;;;;;;5035292;28;19925;-71
2022/05/15 00:35:27;;;;;;;;;;;11.30;99.90;;;;;;5067290;28;19931;-71
2022/05/15 00:37:52;;;;;;;;;;;11.20;99.90;;;;;;5034093;28;19980;-71
2022/05/15 00:40:19;;;;;;;;;;;11.20;99.90;;;;;;5035235;28;20352;-72
2022/05/15 00:42:45;;;;;;;;;;;11.40;99.90;;;;;;5035160;28;20407;-69
2022/05/15 00:45:11;;;;;;;;;;;11.10;99.90;;;;;;5035069;28;19925;-70
2022/05/15 00:47:37;;;;;;;;;;;11.10;99.90;;;;;;5034892;28;19925;-70
2022/05/15 00:50:07;;;;;;;;;;;11.10;99.90;;;;;;5034849;28;19925;-70
2022/05/15 00:52:34;;;;;;;;;;;11.00;99.90;;;;;;5034742;28;19932;-70
2022/05/15 00:55:04;;;;;;;;;;;10.90;99.90;;;;;;5033827;28;20462;-70
2022/05/15 00:57:35;;;;;;;;;;;10.80;99.90;;;;;;5067202;28;19930;-71
2022/05/15 01:00:12;;;;;;;;;;;10.80;99.90;;;;;;5034713;28;19932;-70
2022/05/15 01:02:39;;;;;;;;;;;10.70;99.90;;;;;;5033436;28;19925;-71
2022/05/15 01:05:08;;;;;;;;;;;10.80;99.90;;;;;;5034429;28;19926;-71
2022/05/15 01:07:34;;;;;;;;;;;10.70;99.90;;;;;;5034843;28;19929;-69
2022/05/15 01:10:00;;;;;;;;;;;10.70;99.90;;;;;;5033672;28;19987;-69
2022/05/15 01:12:26;;;;;;;;;;;10.70;99.90;;;;;;5034593;28;20292;-72
2022/05/15 01:14:51;;;;;;;;;;;10.60;99.90;;;;;;5034446;28;19929;-70
2022/05/15 01:17:17;;;;;;;;;;;10.60;99.90;;;;;;5034366;28;19925;-70
2022/05/15 01:19:43;;;;;;;;;;;10.50;99.90;;;;;;5034173;28;19925;-72
2022/05/15 01:22:10;;;;;;;;;;;10.50;99.90;;;;;;5034455;28;19925;-69
2022/05/15 01:24:35;;;;;;;;;;;10.50;99.90;;;;;;5033296;28;20447;-70
2022/05/15 01:27:03;;;;;;;;;;;10.80;99.90;;;;;;5033417;28;19979;-71
2022/05/15 01:29:30;;;;;;;;;;;10.40;99.90;;;;;;5032974;28;20338;-71
2022/05/15 01:31:56;;;;;;;;;;;9.70;99.90;;;;;;5066489;28;19925;-71
2022/05/15 01:34:21;;;;;;;;;;;10.20;99.90;;;;;;5033955;28;19932;-70
2022/05/15 01:36:47;;;;;;;;;;;10.10;99.90;;;;;;5032717;28;19925;-72
2022/05/15 01:39:13;;;;;;;;;;;10.10;99.90;;;;;;5032658;28;20007;-70
2022/05/15 01:41:39;;;;;;;;;;;10.00;99.90;;;;;;5034042;28;20008;-70
2022/05/15 01:44:04;;;;;;;;;;;9.90;99.90;;;;;;5033949;28;20423;-69
2022/05/15 01:46:30;;;;;;;;;;;9.80;99.90;;;;;;5032467;28;19972;-70
2022/05/15 01:48:56;;;;;;;;;;;9.80;99.90;;;;;;5033683;28;19995;-71
2022/05/15 01:51:22;;;;;;;;;;;9.70;99.90;;;;;;5032742;28;20436;-69
2022/05/15 01:53:47;;;;;;;;;;;9.70;99.90;;;;;;5033994;28;20463;-69
2022/05/15 01:56:13;;;;;;;;;;;9.60;99.90;;;;;;5033836;28;19929;-70
2022/05/15 01:58:39;;;;;;;;;;;9.70;99.90;;;;;;5033635;28;20372;-68
2022/05/15 02:01:05;;;;;;;;;;;9.60;99.90;;;;;;5033821;28;19929;-72
2022/05/15 02:03:30;;;;;;;;;;;9.60;99.90;;;;;;5033625;28;20381;-70
2022/05/15 02:05:56;;;;;;;;;;;9.60;99.90;;;;;;5033520;28;19983;-71
2022/05/15 02:08:22;;;;;;;;;;;9.60;99.90;;;;;;5033812;28;19933;-73
2022/05/15 02:10:48;;;;;;;;;;;9.60;99.90;;;;;;5033729;28;19978;-72
2022/05/15 02:13:14;;;;;;;;;;;9.60;99.90;;;;;;5033728;28;20305;-70
2022/05/15 02:15:39;;;;;;;;;;;9.60;99.90;;;;;;5033542;28;19925;-70
2022/05/15 02:18:06;;;;;;;;;;;9.70;99.90;;;;;;5033558;28;19925;-72
2022/05/15 02:20:31;;;;;;;;;;;9.70;99.90;;;;;;5033473;28;19932;-71
2022/05/15 02:22:57;;;;;;;;;;;10.60;99.90;;;;;;5033568;28;19925;-70
2022/05/15 02:25:23;;;;;;;;;;;9.80;99.90;;;;;;5033655;28;20022;-69
2022/05/15 02:27:48;;;;;;;;;;;9.80;99.90;;;;;;5033628;28;19925;-70
2022/05/15 02:30:15;;;;;;;;;;;9.80;99.90;;;;;;5033589;28;19925;-71
2022/05/15 02:32:40;;;;;;;;;;;9.80;99.90;;;;;;5033492;28;19932;-73
2022/05/15 02:35:06;;;;;;;;;;;9.80;99.90;;;;;;5032172;28;19925;-68
2022/05/15 02:37:32;;;;;;;;;;;9.80;99.90;;;;;;5033267;28;20418;-68
2022/05/15 02:39:58;;;;;;;;;;;9.90;99.90;;;;;;5033536;28;19929;-71
2022/05/15 02:42:24;;;;;;;;;;;9.80;99.90;;;;;;5032509;28;19929;-70
2022/05/15 02:44:49;;;;;;;;;;;9.80;99.90;;;;;;5033343;28;19925;-70
2022/05/15 02:47:15;;;;;;;;;;;9.70;99.90;;;;;;5033329;28;19925;-71
2022/05/15 02:52:24;;;;;;;;;;;9.60;99.90;;;;;;5065560;28;19932;-71
2022/05/15 02:54:50;;;;;;;;;;;9.50;99.90;;;;;;5032326;28;19932;-70
2022/05/15 02:57:15;;;;;;;;;;;9.60;99.90;;;;;;5032044;28;19932;-72
2022/05/15 02:59:41;;;;;;;;;;;9.40;99.90;;;;;;5035367;28;19925;-71
2022/05/15 03:02:06;;;;;;;;;;;10.10;99.90;;;;;;5036879;28;19925;-72
2022/05/15 03:04:32;;;;;;;;;;;9.30;99.90;;;;;;5035859;28;19925;-69
2022/05/15 03:06:58;;;;;;;;;;;9.30;99.90;;;;;;5036682;28;19925;-70
2022/05/15 03:09:24;;;;;;;;;;;9.30;99.90;;;;;;5037008;28;19929;-72
2022/05/15 03:11:50;;;;;;;;;;;9.30;99.90;;;;;;5036838;28;19925;-70
2022/05/15 03:14:15;;;;;;;;;;;9.00;99.90;;;;;;5036827;28;19925;-71
2022/05/15 03:16:41;;;;;;;;;;;9.40;99.90;;;;;;5035482;28;19964;-70
2022/05/15 03:19:07;;;;;;;;;;;9.40;99.90;;;;;;5036613;28;19925;-73
2022/05/15 03:21:32;;;;;;;;;;;9.40;99.90;;;;;;5036380;28;19925;-70
2022/05/15 03:23:59;;;;;;;;;;;9.40;99.90;;;;;;5019177;28;19933;-71
2022/05/15 03:26:25;;;;;;;;;;;9.40;99.90;;;;;;5035669;28;20016;-73
2022/05/15 03:28:51;;;;;;;;;;;9.40;99.90;;;;;;5035639;28;20017;-71
2022/05/15 03:31:17;;;;;;;;;;;9.40;99.90;;;;;;5036528;28;20376;-71
2022/05/15 03:33:42;;;;;;;;;;;9.70;99.90;;;;;;5036411;28;19925;-71
2022/05/15 03:36:11;;;;;;;;;;;9.40;99.90;;;;;;5036091;28;20479;-71
2022/05/15 03:38:38;;;;;;;;;;;9.30;99.90;;;;;;5034982;28;20026;-69
2022/05/15 03:41:03;;;;;;;;;;;9.10;99.90;;;;;;5036306;28;19937;-69
2022/05/15 03:43:29;;;;;;;;;;;9.00;99.90;;;;;;5036205;28;19933;-70
2022/05/15 03:45:54;;;;;;;;;;;9.40;99.90;;;;;;5036162;28;20347;-71
2022/05/15 03:48:20;;;;;;;;;;;8.90;99.90;;;;;;5068411;28;20396;-70
2022/05/15 03:50:45;;;;;;;;;;;8.90;99.90;;;;;;5018514;28;19925;-70
2022/05/15 03:53:11;;;;;;;;;;;9.10;99.90;;;;;;5035829;28;20292;-71
2022/05/15 03:55:37;;;;;;;;;;;9.10;99.90;;;;;;5036017;28;19947;-73
2022/05/15 03:58:02;;;;;;;;;;;8.90;99.90;;;;;;5036271;28;20019;-71
2022/05/15 04:00:28;;;;;;;;;;;8.90;99.90;;;;;;5035906;28;19929;-69
2022/05/15 04:02:54;;;;;;;;;;;9.00;99.90;;;;;;5035836;28;19936;-70
2022/05/15 04:05:20;;;;;;;;;;;9.00;99.90;;;;;;5034762;28;19932;-73
2022/05/15 04:07:46;;;;;;;;;;;9.10;99.90;;;;;;5035662;28;20380;-72
2022/05/15 04:10:13;;;;;;;;;;;9.30;99.90;;;;;;5035272;28;19929;-71
2022/05/15 04:12:39;;;;;;;;;;;10.20;99.90;;;;;;5035758;28;19987;-70
2022/05/15 04:15:04;;;;;;;;;;;9.20;99.90;;;;;;5035708;28;20296;-71
2022/05/15 04:17:30;;;;;;;;;;;9.20;99.90;;;;;;5034661;28;19932;-70
2022/05/15 04:19:55;;;;;;;;;;;9.20;99.90;;;;;;5034462;28;20415;-71
2022/05/15 04:22:21;;;;;;;;;;;9.20;99.90;;;;;;5035406;28;19925;-71
2022/05/15 04:24:46;;;;;;;;;;;9.30;99.90;;;;;;5035201;28;19932;-71
2022/05/15 04:27:12;;;;;;;;;;;9.30;99.90;;;;;;5035523;28;19932;-73
2022/05/15 04:29:37;;;;;;;;;;;9.30;99.90;;;;;;5035431;28;19932;-71
2022/05/15 04:32:03;;;;;;;;;;;9.30;99.90;;;;;;5034041;28;20277;-71
2022/05/15 04:34:29;;;;;;;;;;;9.40;99.90;;;;;;5035106;28;19925;-69
2022/05/15 04:36:55;;;;;;;;;;;9.50;99.90;;;;;;5035100;28;20295;-70
2022/05/15 04:39:22;;;;;;;;;;;9.40;99.90;;;;;;5035155;28;19925;-74
2022/05/15 04:41:47;;;;;;;;;;;9.50;99.90;;;;;;5035184;28;19948;-72
2022/05/15 04:44:13;;;;;;;;;;;9.50;99.90;;;;;;5035373;28;20293;-73
2022/05/15 04:46:39;;;;;;;;;;;10.40;99.90;;;;;;5033806;28;19925;-69
2022/05/15 04:49:05;;;;;;;;;;;9.50;99.90;;;;;;5034817;28;19925;-71
2022/05/15 04:51:31;;;;;;;;;;;9.90;99.90;;;;;;5034854;28;19925;-71
2022/05/15 04:53:56;;;;;;;;;;;9.60;99.90;;;;;;5033525;28;20355;-70
2022/05/15 04:56:22;;;;;;;;;;;10.00;99.90;;;;;;5034874;28;19925;-70
2022/05/15 04:58:48;;;;;;;;;;;9.60;99.90;;;;;;5034827;28;20296;-73
2022/05/15 05:01:14;;;;;;;;;;;9.50;99.90;;;;;;5035003;28;19929;-70
2022/05/15 05:03:39;;;;;;;;;;;9.70;99.90;;;;;;5033535;28;19924;-70
2022/05/15 05:06:05;;;;;;;;;;;10.10;99.90;;;;;;5033646;28;19929;-70
2022/05/15 05:08:31;;;;;;;;;;;9.90;99.90;;;;;;5066812;28;19933;-70
2022/05/15 05:10:56;;;;;;;;;;;10.00;99.90;;;;;;5034392;28;20331;-69
2022/05/15 05:13:22;;;;;;;;;;;8.90;99.90;;;;;;5034604;28;20019;-69
2022/05/15 05:15:47;;;;;;;;;;;10.40;99.90;;;;;;5034420;28;19925;-70
2022/05/15 05:18:17;;;;;;;;;;;9.80;99.90;;;;;;5034465;28;19975;-69
2022/05/15 05:20:43;;;;;;;;;;;10.30;99.90;;;;;;5034320;28;19925;-70
2022/05/15 05:23:09;;;;;;;;;;;10.30;99.90;;;;;;5065590;28;20373;-71
2022/05/15 05:25:34;;;;;;;;;;;10.40;99.90;;;;;;5034233;28;19932;-70
2022/05/15 05:28:00;;;;;;;;;;;11.30;99.90;;;;;;5066687;28;20008;-72
2022/05/15 05:30:26;;;;;;;;;;;10.50;99.90;;;;;;5033350;28;19925;-70
2022/05/15 05:32:52;;;;;;;;;;;10.60;99.90;;;;;;5034244;28;19925;-71
2022/05/15 05:35:18;;;;;;;;;;;10.60;99.90;;;;;;5033932;28;19929;-71
2022/05/15 05:37:44;;;;;;;;;;;10.70;99.90;;;;;;5034025;28;19929;-72
2022/05/15 05:40:10;;;;;;;;;;;10.70;99.90;;;;;;5065849;28;19925;-71
2022/05/15 05:42:35;;;;;;;;;;;10.80;99.90;;;;;;5034100;28;19925;-72
2022/05/15 05:45:02;;;;;;;;;;;10.80;99.90;;;;;;5034061;28;20031;-73
2022/05/15 05:47:28;;;;;;;;;;;10.90;99.90;;;;;;5033941;28;19926;-70
2022/05/15 05:49:54;;;;;;;;;;;11.00;99.90;;;;;;5033877;28;19933;-72
2022/05/15 05:52:20;;;;;;;;;;;11.00;99.90;;;;;;5033843;28;19932;-71
2022/05/15 05:54:45;;;;;;;;;;;11.10;99.90;;;;;;5032944;28;19979;-70
2022/05/15 05:57:11;;;;;;;;;;;11.20;99.90;;;;;;5033611;28;20310;-70
2022/05/15 05:59:37;;;;;;;;;;;11.30;99.90;;;;;;5032960;28;19932;-71
2022/05/15 06:02:03;;;;;;;;;;;10.20;99.90;;;;;;5033777;28;19972;-70
2022/05/15 06:04:41;;;;;;;;;;;11.40;99.90;;;;;;5033540;28;19932;-70
2022/05/15 06:07:08;;;;;;;;;;;11.50;99.90;;;;;;5033670;28;19925;-72
2022/05/15 06:09:36;;;;;;;;;;;11.70;99.90;;;;;;5066030;28;19929;-70
2022/05/15 06:12:01;;;;;;;;;;;11.60;99.90;;;;;;5032912;28;19986;-69
2022/05/15 06:14:27;;;;;;;;;;;11.70;99.90;;;;;;5033765;28;20020;-70
2022/05/15 06:16:53;;;;;;;;;;;11.80;99.90;;;;;;5033596;28;19932;-73
2022/05/15 06:19:18;;;;;;;;;;;11.90;99.90;;;;;;5066072;28;20420;-71
2022/05/15 06:21:44;;;;;;;;;;;12.00;99.90;;;;;;5033450;28;20384;-69
2022/05/15 06:24:10;;;;;;;;;;;12.00;99.90;;;;;;5033629;28;19932;-73
2022/05/15 06:26:36;;;;;;;;;;;12.10;99.90;;;;;;5033701;28;20287;-70
2022/05/15 06:29:01;;;;;;;;;;;12.20;99.90;;;;;;5033693;28;19929;-72
2022/05/15 06:31:27;;;;;;;;;;;12.30;99.90;;;;;;5033580;28;20198;-70
2022/05/15 06:33:52;;;;;;;;;;;12.40;99.90;;;;;;5035399;28;19925;-69
2022/05/15 06:36:18;;;;;;;;;;;12.50;99.90;;;;;;5037360;28;19926;-70
2022/05/15 06:38:43;;;;;;;;;;;12.60;99.90;;;;;;5037364;28;20339;-71
2022/05/15 06:41:10;;;;;;;;;;;13.10;99.90;;;;;;5037020;28;19931;-71
2022/05/15 06:43:36;;;;;;;;;;;12.70;99.90;;;;;;5037417;28;19932;-70
2022/05/15 06:46:02;;;;;;;;;;;12.80;99.90;;;;;;5036207;28;19929;-70
2022/05/15 06:48:28;;;;;;;;;;;12.90;99.90;;;;;;5035581;28;19932;-70
2022/05/15 06:50:53;;;;;;;;;;;13.00;99.90;;;;;;5036978;28;19929;-71
2022/05/15 06:53:19;;;;;;;;;;;13.00;99.90;;;;;;5035405;28;19925;-70
2022/05/15 06:58:29;;;;;;;;;;;13.20;99.90;;;;;;5037107;28;19970;-70
2022/05/15 07:00:55;;;;;;;;;;;13.30;99.90;;;;;;5036011;28;19925;-71
2022/05/15 07:03:21;;;;;;;;;;;13.40;99.90;;;;;;5036009;28;19925;-70
2022/05/15 07:05:47;;;;;;;;;;;13.50;99.90;;;;;;5036719;28;19948;-70
2022/05/15 07:08:15;;;;;;;;;;;13.60;99.90;;;;;;5036635;28;20388;-71
2022/05/15 07:10:40;;;;;;;;;;;13.60;99.90;;;;;;5036688;28;19924;-70
2022/05/15 07:13:06;;;;;;;;;;;13.70;99.90;;;;;;5036815;28;20269;-69
2022/05/15 07:15:32;;;;;;;;;;;13.80;99.90;;;;;;5036559;28;19929;-69
2022/05/15 07:17:57;;;;;;;;;;;13.90;99.90;;;;;;5035536;28;19925;-73
2022/05/15 07:20:23;;;;;;;;;;;13.90;99.90;;;;;;5036565;28;19929;-71
2022/05/15 07:22:48;;;;;;;;;;;14.20;99.90;;;;;;5035516;28;19932;-72
2022/05/15 07:25:14;;;;;;;;;;;14.10;99.90;;;;;;5036462;28;19928;-70
2022/05/15 07:27:39;;;;;;;;;;;14.10;99.90;;;;;;5036330;28;20380;-70
2022/05/15 07:30:05;;;;;;;;;;;14.20;99.90;;;;;;5036485;28;19972;-73
2022/05/15 07:32:31;;;;;;;;;;;14.30;99.90;;;;;;5018775;28;20384;-71
2022/05/15 07:35:02;;;;;;;;;;;14.40;99.90;;;;;;5036198;28;19929;-69
2022/05/15 07:37:27;;;;;;;;;;;14.40;99.90;;;;;;5036100;28;20377;-70
2022/05/15 07:39:54;;;;;;;;;;;14.50;99.90;;;;;;5035869;28;19929;-70
2022/05/15 07:42:20;;;;;;;;;;;14.60;99.90;;;;;;5036283;28;19986;-70
2022/05/15 07:44:45;;;;;;;;;;;14.70;99.90;;;;;;5035419;28;19929;-71
2022/05/15 07:47:11;;;;;;;;;;;14.80;99.90;;;;;;5035129;28;19931;-70
2022/05/15 07:49:37;;;;;;;;;;;14.80;99.90;;;;;;5036151;28;20042;-71
2022/05/15 07:52:03;;;;;;;;;;;14.90;99.90;;;;;;5034887;28;19932;-71
2022/05/15 07:54:29;;;;;;;;;;;14.90;99.90;;;;;;5036290;28;20257;-74
2022/05/15 07:56:54;;;;;;;;;;;15.00;99.90;;;;;;5036034;28;19933;-71
2022/05/15 07:59:20;;;;;;;;;;;15.10;99.90;;;;;;5034883;28;19925;-70
2022/05/15 08:01:46;;;;;;;;;;;15.10;99.90;;;;;;5035882;28;19925;-70
2022/05/15 08:04:11;;;;;;;;;;;15.20;99.90;;;;;;5034918;28;20339;-71
2022/05/15 08:09:21;;;;;;;;;;;15.40;99.90;;;;;;5035551;28;19933;-71
2022/05/15 08:11:47;;;;;;;;;;;15.40;99.90;;;;;;5035824;28;19925;-72
2022/05/15 08:14:12;;;;;;;;;;;15.50;99.90;;;;;;5035578;28;19925;-71
2022/05/15 08:16:38;;;;;;;;;;;15.50;99.90;;;;;;5035381;28;19932;-71
2022/05/15 08:24:36;;;;;;;;;;;15.70;99.90;;;;;;5035505;28;19979;-71
2022/05/15 08:27:04;;;;;;;;;;;15.80;99.90;;;;;;5035514;28;19925;-74
2022/05/15 08:29:29;;;;;;;;;;;15.90;99.90;;;;;;5034401;28;20331;-74
2022/05/15 08:31:55;;;;;;;;;;;15.60;99.90;;;;;;5035240;28;19929;-70
2022/05/15 08:34:20;;;;;;;;;;;16.00;99.90;;;;;;5035178;28;20376;-76
2022/05/15 08:36:46;;;;;;;;;;;16.00;99.90;;;;;;5034912;28;19929;-74
2022/05/15 08:39:12;;;;;;;;;;;16.10;99.90;;;;;;5035301;28;20412;-74
2022/05/15 08:41:49;;;;;;;;;;;16.20;99.90;;;;;;5035125;28;19925;-71
2022/05/15 08:44:22;;;;;;;;;;;16.20;99.90;;;;;;5035061;28;19992;-75
2022/05/15 08:46:48;;;;;;;;;;;16.40;99.90;;;;;;5034834;28;19926;-71
2022/05/15 08:49:30;;;;;;;;;;;16.40;99.90;;;;;;5034812;28;19952;-71
2022/05/15 08:52:05;;;;;;;;;;;16.50;99.90;;;;;;5034938;28;19925;-71
2022/05/15 08:54:34;;;;;;;;;;;16.50;99.90;;;;;;5034972;28;19971;-73
2022/05/15 08:57:00;;;;;;;;;;;16.60;99.90;;;;;;5034670;28;20019;-71
2022/05/15 08:59:27;;;;;;;;;;;16.60;99.90;;;;;;5034578;28;20022;-71
2022/05/15 09:01:54;;;;;;;;;;;16.70;99.90;;;;;;5034604;28;19932;-72
2022/05/15 09:04:20;;;;;;;;;;;16.80;99.90;;;;;;5034776;28;19925;-71
2022/05/15 09:07:09;;;;;;;;;;;16.80;99.90;;;;;;5034766;28;19932;-72
2022/05/15 09:09:53;;;;;;;;;;;16.90;99.90;;;;;;5034362;28;19929;-70
2022/05/15 09:12:22;;;;;;;;;;;17.00;99.90;;;;;;5034424;28;19925;-71
2022/05/15 09:14:54;;;;;;;;;;;17.00;99.90;;;;;;5034537;28;19925;-71
2022/05/15 09:17:24;;;;;;;;;;;17.10;99.90;;;;;;5035416;28;19997;-71
2022/05/15 09:20:00;;;;;;;;;;;17.20;99.90;;;;;;5037107;28;19929;-71
2022/05/15 09:22:27;;;;;;;;;;;17.20;99.90;;;;;;5053832;28;20455;-71
2022/05/15 09:24:53;;;;;;;;;;;17.20;99.90;;;;;;5041942;28;20315;-72
2022/05/15 09:27:22;;;;;;;;;;;17.40;99.90;;;;;;5034351;28;19925;-73
2022/05/15 09:29:59;;;;;;;;;;;17.40;99.90;;;;;;5033256;28;19926;-72
2022/05/15 09:32:30;;;;;;;;;;;17.40;99.90;;;;;;5034248;28;19933;-72
2022/05/15 09:35:00;;;;;;;;;;;17.30;99.90;;;;;;5044134;28;19924;-70
2022/05/15 09:40:12;;;;;;;;;;;17.50;99.90;;;;;;5052666;28;19931;-71
2022/05/15 09:45:34;;;;;;;;;;;17.70;99.90;;;;;;5053842;28;19986;-73
2022/05/15 09:48:01;;;;;;;;;;;17.80;99.90;;;;;;5053658;28;19925;-70
2022/05/15 09:50:51;;;;;;;;;;;17.80;99.90;;;;;;5053868;28;19931;-70
2022/05/15 09:53:20;;;;;;;;;;;17.90;99.90;;;;;;5053800;28;19925;-73
2022/05/15 09:56:06;;;;;;;;;;;18.10;99.90;;;;;;5053665;28;19925;-71
2022/05/15 09:58:43;;;;;;;;;;;18.00;99.90;;;;;;5053581;28;20303;-72
2022/05/15 10:01:10;;;;;;;;;;;18.10;99.90;;;;;;5052907;28;19925;-71
2022/05/15 10:03:36;;;;;;;;;;;18.20;99.90;;;;;;5053295;28;19932;-69
2022/05/15 10:06:06;;;;;;;;;;;18.30;99.90;;;;;;5052422;28;19925;-71
2022/05/15 10:08:33;;;;;;;;;;;18.20;99.90;;;;;;5035312;28;19982;-70
2022/05/15 10:10:59;;;;;;;;;;;18.30;99.40;;;;;;5053423;28;20024;-69
2022/05/15 10:13:33;;;;;;;;;;;18.40;99.90;;;;;;5052647;28;19932;-70
2022/05/15 10:16:02;;;;;;;;;;;18.40;99.90;;;;;;5053160;28;19929;-70
2022/05/15 10:18:30;;;;;;;;;;;18.50;99.90;;;;;;5053397;28;20014;-70
2022/05/15 10:20:55;;;;;;;;;;;18.50;99.90;;;;;;5052191;28;19975;-70
2022/05/15 10:23:33;;;;;;;;;;;18.50;99.90;;;;;;5052164;28;19968;-70
2022/05/15 10:26:01;;;;;;;;;;;18.50;99.90;;;;;;5053137;28;19990;-71
2022/05/15 10:28:31;;;;;;;;;;;18.40;99.90;;;;;;5035669;28;20387;-72
2022/05/15 10:31:01;;;;;;;;;;;18.40;99.90;;;;;;5053250;28;19947;-73
2022/05/15 10:33:27;;;;;;;;;;;18.50;99.90;;;;;;5053196;28;20395;-72
2022/05/15 10:35:55;;;;;;;;;;;18.60;99.90;;;;;;5051871;28;19925;-73
2022/05/15 10:38:41;;;;;;;;;;;18.60;99.90;;;;;;5052948;28;19977;-70
2022/05/15 10:41:09;;;;;;;;;;;18.60;96.10;;;;;;5053109;28;19980;-71
2022/05/15 10:44:03;;;;;;;;;;;18.60;98.40;;;;;;5052070;28;20414;-70
2022/05/15 10:46:52;;;;;;;;;;;18.60;99.90;;;;;;5054309;28;20305;-70
2022/05/15 10:49:17;;;;;;;;;;;18.60;99.90;;;;;;5011502;28;19926;-70
2022/05/15 10:51:46;;;;;;;;;;;18.60;99.90;;;;;;4994931;28;20293;-72
2022/05/15 10:57:24;;;;;;;;;;;18.80;99.80;;;;;;4993649;28;19926;-70
2022/05/15 10:59:58;;;;;;;;;;;18.70;97.90;;;;;;5010675;28;20460;-71
2022/05/15 11:02:43;;;;;;;;;;;18.70;98.10;;;;;;4994474;28;20384;-73
2022/05/15 11:05:14;;;;;;;;;;;18.70;99.70;;;;;;5011073;28;20020;-72
2022/05/15 11:08:03;;;;;;;;;;;18.80;95.20;;;;;;5010803;28;19926;-73
2022/05/15 11:10:46;;;;;;;;;;;18.80;93.10;;;;;;4952519;29;19927;-70
2022/05/15 11:13:25;;;;;;;;;;;18.80;97.50;;;;;;4936551;29;19934;-72
2022/05/15 11:16:13;;;;;;;;;;;18.80;98.00;;;;;;4952510;29;19933;-71
2022/05/15 11:18:47;;;;;;;;;;;18.80;94.00;;;;;;4933449;29;19931;-70
2022/05/15 11:21:25;;;;;;;;;;;18.90;86.80;;;;;;4919643;29;19927;-72
2022/05/15 11:23:54;;;;;;;;;;;18.90;86.40;;;;;;4936687;29;19927;-69
2022/05/15 11:26:24;;;;;;;;;;;18.90;90.00;;;;;;4956442;28;20353;-70
2022/05/15 11:28:52;;;;;;;;;;;18.90;82.40;;;;;;4975163;28;19926;-70
2022/05/15 11:31:20;;;;;;;;;;;18.90;86.60;;;;;;4975264;28;20350;-72
2022/05/15 11:33:48;;;;;;;;;;;18.90;83.90;;;;;;4959257;28;19926;-71
2022/05/15 11:36:29;;;;;;;;;;;18.30;79.60;;;;;;4974997;28;19930;-72
2022/05/15 11:39:13;;;;;;;;;;;19.00;84.10;;;;;;4975022;28;20008;-70
2022/05/15 11:41:38;;;;;;;;;;;19.00;83.50;;;;;;4991020;28;19925;-70
2022/05/15 11:44:09;;;;;;;;;;;19.00;91.80;;;;;;4959049;28;20484;-70
2022/05/15 11:46:50;;;;;;;;;;;19.10;80.80;;;;;;4958721;28;19930;-73
2022/05/15 11:49:27;;;;;;;;;;;19.20;81.50;;;;;;4974860;28;20545;-70
2022/05/15 11:52:12;;;;;;;;;;;19.20;85.70;;;;;;4974753;28;19926;-71
2022/05/15 11:54:39;;;;;;;;;;;19.20;73.20;;;;;;4979546;28;19937;-71
2022/05/15 11:57:07;;;;;;;;;;;19.20;73.50;;;;;;5034622;28;20327;-70
2022/05/15 11:59:34;;;;;;;;;;;19.30;71.60;;;;;;5035746;28;19976;-69
2022/05/15 12:02:05;;;;;;;;;;;18.70;74.60;;;;;;5018171;28;19925;-72
2022/05/15 12:04:33;;;;;;;;;;;19.30;75.10;;;;;;5017767;28;20377;-70
2022/05/15 12:06:59;;;;;;;;;;;19.30;66.50;;;;;;5035262;28;19925;-70
2022/05/15 12:09:27;;;;;;;;;;;19.30;69.50;;;;;;5035661;28;20273;-69
2022/05/15 12:11:58;;;;;;;;;;;19.30;68.40;;;;;;5034612;28;20384;-70
2022/05/15 12:14:28;;;;;;;;;;;19.30;66.20;;;;;;5034400;28;19936;-70
2022/05/15 12:16:54;;;;;;;;;;;19.30;66.40;;;;;;5035160;28;20052;-70
2022/05/15 12:19:20;;;;;;;;;;;19.30;63.20;;;;;;5035342;28;20396;-71
2022/05/15 12:21:48;;;;;;;;;;;19.30;62.50;;;;;;5035339;28;19932;-70
2022/05/15 12:24:27;;;;;;;;;;;19.40;68.10;;;;;;5035159;28;19936;-70
2022/05/15 12:27:07;;;;;;;;;;;19.40;65.90;;;;;;5035252;28;19936;-70
2022/05/15 12:29:33;;;;;;;;;;;19.50;64.80;;;;;;5033867;28;19925;-71
2022/05/15 12:31:59;;;;;;;;;;;19.60;69.30;;;;;;5034609;28;20451;-71
2022/05/15 12:34:32;;;;;;;;;;;19.50;70.10;;;;;;5033773;28;20020;-70
2022/05/15 12:36:59;;;;;;;;;;;19.50;66.10;;;;;;5034857;28;19925;-71
2022/05/15 12:39:32;;;;;;;;;;;19.50;72.00;;;;;;5034936;28;19929;-71
2022/05/15 12:42:00;;;;;;;;;;;19.50;67.70;;;;;;5051067;28;19978;-71
2022/05/15 12:44:33;;;;;;;;;;;19.60;65.10;;;;;;5053415;28;20016;-70
2022/05/15 12:47:00;;;;;;;;;;;19.70;68.70;;;;;;5053690;28;20016;-68
2022/05/15 12:49:31;;;;;;;;;;;19.70;65.00;;;;;;5054551;28;20308;-71
2022/05/15 12:52:09;;;;;;;;;;;19.70;63.80;;;;;;5054292;28;19929;-70
2022/05/15 12:54:34;;;;;;;;;;;19.80;65.20;;;;;;5053751;28;19936;-68
2022/05/15 12:57:05;;;;;;;;;;;19.90;62.70;;;;;;5053249;28;19925;-68
2022/05/15 12:59:35;;;;;;;;;;;19.80;64.30;;;;;;5054736;28;19924;-71
2022/05/15 13:02:19;;;;;;;;;;;19.90;62.50;;;;;;5053555;28;20437;-69
2022/05/15 13:04:50;;;;;;;;;;;19.90;63.90;;;;;;5053466;28;19974;-71
2022/05/15 13:07:21;;;;;;;;;;;19.90;59.50;;;;;;5054024;28;19971;-69
2022/05/15 13:09:55;;;;;;;;;;;20.00;61.20;;;;;;5054375;28;19924;-68
2022/05/15 13:12:20;;;;;;;;;;;20.10;60.50;;;;;;5054253;28;20038;-71
2022/05/15 13:14:47;;;;;;;;;;;20.10;57.40;;;;;;5054322;28;20494;-71
2022/05/15 13:17:18;;;;;;;;;;;20.10;57.90;;;;;;5053361;28;19994;-71
2022/05/15 13:19:48;;;;;;;;;;;20.20;58.30;;;;;;5054128;28;19936;-70
2022/05/15 13:22:32;;;;;;;;;;;20.20;59.60;;;;;;5052737;28;20347;-69
2022/05/15 13:25:04;;;;;;;;;;;20.30;56.90;;;;;;5046307;28;20414;-72
2022/05/15 13:27:32;;;;;;;;;;;20.30;60.10;;;;;;5050261;28;19987;-69
2022/05/15 13:29:58;;;;;;;;;;;20.30;58.00;;;;;;5052881;28;19932;-71
2022/05/15 13:32:24;;;;;;;;;;;20.30;57.20;;;;;;5054164;28;19929;-70
2022/05/15 13:34:51;;;;;;;;;;;20.40;56.70;;;;;;5052302;28;19925;-70
2022/05/15 13:37:29;;;;;;;;;;;20.40;55.10;;;;;;5034039;28;19925;-70
2022/05/15 13:45:29;;;;;;;;;;;20.40;57.10;;;;;;5035031;28;19964;-73
2022/05/15 13:48:01;;;;;;;;;;;20.40;56.00;;;;;;5049236;28;19936;-72
2022/05/15 13:50:30;;;;;;;;;;;20.50;57.20;;;;;;5033819;28;20016;-70
2022/05/15 13:53:15;;;;;;;;;;;20.50;55.30;;;;;;5033587;28;20023;-70
2022/05/15 13:55:41;;;;;;;;;;;20.50;56.10;;;;;;5033572;28;19979;-70
2022/05/15 13:58:07;;;;;;;;;;;20.50;56.80;;;;;;5033993;28;19925;-70
2022/05/15 14:00:33;;;;;;;;;;;20.50;57.30;;;;;;5033385;28;19932;-68
2022/05/15 14:03:26;;;;;;;;;;;20.50;55.90;;;;;;5032699;28;20293;-70
2022/05/15 14:06:12;;;;;;;;;;;20.50;56.50;;;;;;5034097;28;19960;-70
2022/05/15 14:08:53;;;;;;;;;;;20.60;56.40;;;;;;5033511;28;19964;-70
2022/05/15 14:11:18;;;;;;;;;;;20.60;55.10;;;;;;5033650;28;19995;-70
2022/05/15 14:13:45;;;;;;;;;;;20.60;56.60;;;;;;5033624;28;19933;-73
2022/05/15 14:16:18;;;;;;;;;;;20.60;56.80;;;;;;5033421;28;20442;-72
2022/05/15 14:18:43;;;;;;;;;;;20.60;56.00;;;;;;5033521;28;19925;-70
2022/05/15 14:21:13;;;;;;;;;;;20.70;56.20;;;;;;5033637;28;19931;-71
2022/05/15 14:23:39;;;;;;;;;;;20.70;57.00;;;;;;5033564;28;19925;-69
2022/05/15 14:26:06;;;;;;;;;;;20.80;54.10;;;;;;5032480;28;19929;-70
2022/05/15 14:28:31;;;;;;;;;;;20.80;54.80;;;;;;5033524;28;19929;-72
2022/05/15 14:30:57;;;;;;;;;;;20.80;56.30;;;;;;5032922;28;20020;-71
2022/05/15 14:33:24;;;;;;;;;;;20.80;56.00;;;;;;5032232;28;19925;-72
2022/05/15 14:35:53;;;;;;;;;;;20.90;56.20;;;;;;5033625;28;19995;-73
2022/05/15 14:38:18;;;;;;;;;;;20.90;56.00;;;;;;5032131;28;20266;-71
2022/05/15 14:40:44;;;;;;;;;;;21.00;54.50;;;;;;5033342;28;19936;-71
2022/05/15 14:43:09;;;;;;;;;;;20.90;54.30;;;;;;5033120;28;19925;-70
2022/05/15 14:45:43;;;;;;;;;;;21.10;55.10;;;;;;5033413;28;20000;-71
2022/05/15 14:48:11;;;;;;;;;;;21.10;54.90;;;;;;5032384;28;20018;-70
2022/05/15 14:50:37;;;;;;;;;;;21.10;54.60;;;;;;5033233;28;20343;-69
2022/05/15 14:53:06;;;;;;;;;;;21.20;54.60;;;;;;5033311;28;19932;-70
2022/05/15 14:58:16;;;;;;;;;;;21.30;54.90;;;;;;5037059;28;20471;-71