Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:02:14;;;;;;;39.33;16.08;;;;;;;0.36;100.00;103448.34;5013663;28;20033;-67
2023/01/23 00:04:39;;;;;;;37.80;16.42;;;;;;;0.38;100.00;103451.06;5015717;28;20482;-67
2023/01/23 00:07:04;;;;;;;36.83;15.60;;;;;;;0.39;100.00;103445.22;5016120;28;20021;-67
2023/01/23 00:09:30;;;;;;;36.17;15.98;;;;;;;0.40;100.00;103434.22;5015710;28;20407;-67
2023/01/23 00:11:55;;;;;;;40.40;17.20;;;;;;;0.39;100.00;103433.31;5015983;28;20029;-67
2023/01/23 00:14:21;;;;;;;40.00;17.10;;;;;;;0.40;100.00;103436.78;5019438;28;20021;-68
2023/01/23 00:16:46;;;;;;;39.83;16.70;;;;;;;0.39;100.00;103438.44;5021584;28;20033;-67
2023/01/23 00:19:11;;;;;;;41.20;16.55;;;;;;;0.42;100.00;103442.97;5020628;28;20083;-67
2023/01/23 00:21:38;;;;;;;41.83;17.40;;;;;;;0.42;100.00;103442.97;5019987;28;20082;-67
2023/01/23 00:24:04;;;;;;;39.65;16.20;;;;;;;0.41;100.00;103442.06;5021109;28;20028;-67
2023/01/23 00:26:31;;;;;;;38.47;15.93;;;;;;;0.42;100.00;103446.47;5017528;28;20022;-67
2023/01/23 00:28:57;;;;;;;36.88;16.08;;;;;;;0.41;100.00;103448.88;5021217;28;20119;-67
2023/01/23 00:31:28;;;;;;;36.70;15.90;;;;;;;0.39;100.00;103447.78;5022133;28;20037;-67
2023/01/23 00:34:03;;;;;;;39.13;15.30;;;;;;;0.38;100.00;103449.44;5022901;28;20483;-67
2023/01/23 00:36:31;;;;;;;41.90;16.65;;;;;;;0.35;100.00;103451.69;5021315;28;20483;-67
2023/01/23 00:38:56;;;;;;;40.28;16.42;;;;;;;0.35;100.00;103456.81;5022863;28;20106;-67
2023/01/23 00:41:22;;;;;;;39.22;16.70;;;;;;;0.35;100.00;103461.94;5023205;28;20443;-67
2023/01/23 00:43:50;;;;;;;36.00;15.20;;;;;;;0.37;100.00;103464.66;5020406;28;20132;-67
2023/01/23 00:46:16;;;;;;;41.40;16.05;;;;;;;0.36;100.00;103463.72;5019533;28;20033;-67
2023/01/23 00:48:41;;;;;;;37.30;15.38;;;;;;;0.36;100.00;103474.00;5020660;28;20052;-67
2023/01/23 00:51:06;;;;;;;36.83;14.88;;;;;;;0.36;100.00;103463.72;5019532;28;20490;-67
2023/01/23 00:53:31;;;;;;;38.70;16.80;;;;;;;0.37;100.00;103473.25;5023253;28;20025;-67
2023/01/23 00:55:57;;;;;;;38.30;15.35;;;;;;;0.40;100.00;103460.75;5020983;28;20057;-67
2023/01/23 00:58:22;;;;;;;39.88;15.23;;;;;;;0.41;100.00;103462.59;5020183;28;20159;-67
2023/01/23 01:00:48;;;;;;;38.90;15.60;;;;;;;0.43;100.00;103455.06;5022643;28;20040;-67
2023/01/23 01:03:13;;;;;;;40.67;16.15;;;;;;;0.45;100.00;103463.81;5019999;28;20136;-67
2023/01/23 01:05:38;;;;;;;40.55;16.05;;;;;;;0.44;100.00;103460.34;5013372;28;20033;-67
2023/01/23 01:08:04;;;;;;;35.45;15.70;;;;;;;0.45;100.00;103459.59;5016275;28;20466;-67
2023/01/23 01:10:31;;;;;;;34.83;14.57;;;;;;;0.47;100.00;103458.09;5015297;28;20885;-67
2023/01/23 01:12:58;;;;;;;37.53;15.65;;;;;;;0.48;100.00;103459.94;5021899;28;20021;-67
2023/01/23 01:15:24;;;;;;;39.88;16.58;;;;;;;0.50;100.00;103461.00;5021272;28;20087;-67
2023/01/23 01:17:52;;;;;;;38.40;15.60;;;;;;;0.50;100.00;103466.13;5023409;28;20026;-67
2023/01/23 01:20:18;;;;;;;37.10;15.88;;;;;;;0.51;100.00;103457.69;5022617;28;20033;-67
2023/01/23 01:22:43;;;;;;;38.20;15.63;;;;;;;0.52;100.00;103453.47;5021703;28;20032;-67
2023/01/23 01:25:08;;;;;;;39.78;15.65;;;;;;;0.53;100.00;103462.97;5023753;28;20725;-67
2023/01/23 01:27:34;;;;;;;37.53;15.95;;;;;;;0.51;100.00;103467.94;5023063;28;20025;-67
2023/01/23 01:29:59;;;;;;;39.70;15.48;;;;;;;0.52;100.00;103477.47;5022487;28;20036;-67
2023/01/23 01:32:24;;;;;;;40.45;16.20;;;;;;;0.54;100.00;103471.56;5022371;28;20021;-67
2023/01/23 01:34:50;;;;;;;38.55;16.23;;;;;;;0.54;100.00;103477.63;5022577;28;20021;-67
2023/01/23 01:37:16;;;;;;;39.50;15.27;;;;;;;0.55;100.00;103478.53;5021652;28;20476;-67
2023/01/23 01:39:41;;;;;;;35.50;15.75;;;;;;;0.53;100.00;103475.81;5021826;28;20033;-67
2023/01/23 01:42:06;;;;;;;35.67;15.35;;;;;;;0.54;100.00;103484.41;5021707;28;20018;-67
2023/01/23 01:44:53;;;;;;;37.88;14.93;;;;;;;0.56;100.00;103480.38;5022193;28;20400;-67
2023/01/23 01:47:18;;;;;;;39.38;15.50;;;;;;;0.56;100.00;103481.25;5021872;28;20033;-67
2023/01/23 01:49:44;;;;;;;38.30;15.93;;;;;;;0.57;100.00;103482.19;5022500;28;20072;-67
2023/01/23 01:52:11;;;;;;;36.10;14.75;;;;;;;0.57;100.00;103479.63;5026132;28;20499;-67
2023/01/23 01:54:41;;;;;;;36.33;15.40;;;;;;;0.56;100.00;103477.81;5027417;28;20098;-67
2023/01/23 01:57:20;;;;;;;34.08;15.05;;;;;;;0.56;100.00;103485.50;5026176;28;20029;-67
2023/01/23 02:00:01;;;;;;;40.28;15.85;;;;;;;0.55;100.00;103469.19;5026523;28;20037;-67
2023/01/23 02:02:30;;;;;;;37.05;15.00;;;;;;;0.57;100.00;103469.38;5026943;28;20033;-67
2023/01/23 02:05:02;;;;;;;38.25;14.90;;;;;;;0.57;100.00;103472.81;5026713;28;20046;-67
2023/01/23 02:07:53;;;;;;;37.65;15.68;;;;;;;0.59;100.00;103470.44;5025135;28;20025;-67
2023/01/23 02:10:19;;;;;;;42.60;16.00;;;;;;;0.59;100.00;103478.13;5024565;28;20211;-67
2023/01/23 02:12:46;;;;;;;39.50;16.55;;;;;;;0.60;100.00;103477.38;5026667;28;20079;-67
2023/01/23 02:15:12;;;;;;;34.30;14.90;;;;;;;0.61;100.00;103472.41;5027219;28;20029;-67
2023/01/23 02:17:38;;;;;;;40.20;16.35;;;;;;;0.62;100.00;103475.88;5025108;28;20049;-67
2023/01/23 02:20:26;;;;;;;39.10;15.45;;;;;;;0.60;100.00;103473.16;5025978;28;20083;-67
2023/01/23 02:23:09;;;;;;;39.42;15.80;;;;;;;0.61;100.00;103474.97;5026542;28;20029;-67
2023/01/23 02:25:43;;;;;;;39.42;15.93;;;;;;;0.62;100.00;103468.19;5026077;28;20174;-67
2023/01/23 02:28:13;;;;;;;42.50;16.73;;;;;;;0.60;100.00;103464.56;5025246;28;20084;-67
2023/01/23 02:30:41;;;;;;;38.83;15.48;;;;;;;0.60;100.00;103472.25;5025457;28;20051;-67
2023/01/23 02:33:30;;;;;;;41.08;15.70;;;;;;;0.60;100.00;103469.69;5025881;28;20519;-67
2023/01/23 02:35:55;;;;;;;40.38;16.00;;;;;;;0.60;100.00;103472.25;5017110;28;20566;-68
2023/01/23 02:38:25;;;;;;;41.72;15.90;;;;;;;0.60;100.00;103469.69;5026983;28;20034;-67
2023/01/23 02:40:51;;;;;;;41.55;15.68;;;;;;;0.60;100.00;103475.72;5022086;28;20162;-67
2023/01/23 02:43:20;;;;;;;38.10;16.55;;;;;;;0.60;100.00;103478.28;5024393;28;20030;-67
2023/01/23 02:45:46;;;;;;;43.65;16.23;;;;;;;0.59;100.00;103468.75;5026181;28;20028;-67
2023/01/23 02:48:12;;;;;;;40.40;15.30;;;;;;;0.59;100.00;103473.88;5025773;28;20037;-67
2023/01/23 02:50:37;;;;;;;40.15;15.20;;;;;;;0.60;100.00;103464.56;5024121;28;20025;-67
2023/01/23 02:53:04;;;;;;;38.13;15.82;;;;;;;0.60;100.00;103467.13;5025312;28;20033;-67
2023/01/23 02:55:30;;;;;;;41.55;16.02;;;;;;;0.59;100.00;103467.84;5025326;28;20045;-67
2023/01/23 03:00:14;;;;;;;38.20;15.68;;;;;;;0.59;100.00;103473.88;5024898;28;20032;-67
2023/01/23 03:00:44;;;;;;;37.70;15.32;;;;;;;0.60;100.00;103474.81;5023640;28;20044;-67
2023/01/23 03:03:09;;;;;;;42.00;16.58;;;;;;;0.60;100.00;103469.69;5025488;28;20050;-67
2023/01/23 03:05:35;;;;;;;40.72;16.52;;;;;;;0.63;100.00;103472.56;5025842;28;20024;-67
2023/01/23 03:08:00;;;;;;;37.63;15.93;;;;;;;0.62;100.00;103473.31;5025916;28;20495;-67
2023/01/23 03:10:26;;;;;;;38.95;16.20;;;;;;;0.63;100.00;103480.28;5025458;28;20029;-67
2023/01/23 03:12:51;;;;;;;38.17;16.15;;;;;;;0.64;100.00;103476.97;5025325;28;20025;-67
2023/01/23 03:15:16;;;;;;;42.28;16.08;;;;;;;0.64;100.00;103476.97;5022700;28;20069;-67
2023/01/23 03:17:41;;;;;;;40.97;15.80;;;;;;;0.64;100.00;103476.97;5023504;28;20036;-67
2023/01/23 03:20:07;;;;;;;46.25;16.50;;;;;;;0.64;100.00;103480.44;5024606;28;20013;-67
2023/01/23 03:22:33;;;;;;;39.25;15.65;;;;;;;0.63;100.00;103481.16;5025209;28;20044;-67
2023/01/23 03:24:58;;;;;;;39.17;16.20;;;;;;;0.63;100.00;103477.72;5024346;28;20072;-67
2023/01/23 03:27:23;;;;;;;43.15;16.40;;;;;;;0.65;100.00;103481.34;5024257;28;20140;-67
2023/01/23 03:32:32;;;;;;;35.35;16.17;;;;;;;0.64;100.00;103488.13;5024351;28;20032;-67
2023/01/23 03:34:58;;;;;;;39.72;15.95;;;;;;;0.64;100.00;103493.25;5023376;28;20025;-67
2023/01/23 03:37:24;;;;;;;44.88;16.10;;;;;;;0.63;100.00;103486.31;5024410;28;20029;-67
2023/01/23 03:42:33;;;;;;;40.70;16.08;;;;;;;0.62;100.00;103483.56;5023771;28;20107;-67
2023/01/23 03:44:59;;;;;;;38.42;15.60;;;;;;;0.62;100.00;103486.13;5024750;28;20037;-67
2023/01/23 03:47:25;;;;;;;42.28;16.10;;;;;;;0.61;100.00;103489.44;5024895;28;20399;-67
2023/01/23 03:49:51;;;;;;;40.13;16.42;;;;;;;0.61;100.00;103492.00;5024127;28;20033;-67
2023/01/23 03:52:16;;;;;;;47.53;16.90;;;;;;;0.60;100.00;103482.50;5023034;28;20651;-67
2023/01/23 03:54:41;;;;;;;39.60;15.40;;;;;;;0.61;100.00;103481.75;5023868;28;20510;-67
2023/01/23 03:57:07;;;;;;;42.90;15.13;;;;;;;0.63;100.00;103490.53;5025301;28;20138;-67
2023/01/23 03:59:32;;;;;;;42.22;15.93;;;;;;;0.62;100.00;103488.72;5025145;28;20022;-67
2023/01/23 04:01:59;;;;;;;45.53;16.90;;;;;;;0.64;100.00;103494.94;5022421;28;20572;-67
2023/01/23 04:04:25;;;;;;;43.53;16.77;;;;;;;0.63;100.00;103486.31;5023902;28;20067;-67
2023/01/23 04:06:50;;;;;;;45.28;17.45;;;;;;;0.65;100.00;103478.75;5023911;28;20029;-68
2023/01/23 04:09:15;;;;;;;41.60;16.88;;;;;;;0.66;100.00;103483.16;5024307;28;20108;-67
2023/01/23 04:11:40;;;;;;;44.22;15.88;;;;;;;0.66;100.00;103484.06;5024191;28;20403;-67
2023/01/23 04:14:06;;;;;;;45.50;17.13;;;;;;;0.68;100.00;103485.16;5024589;28;20040;-67
2023/01/23 04:16:31;;;;;;;46.10;17.52;;;;;;;0.68;100.00;103481.66;5021067;28;20025;-67
2023/01/23 04:18:56;;;;;;;41.08;15.82;;;;;;;0.69;100.00;103480.91;5023070;28;20052;-67
2023/01/23 04:21:22;;;;;;;47.95;16.13;;;;;;;0.68;100.00;103481.66;5022373;28;20121;-67
2023/01/23 04:23:47;;;;;;;41.65;16.17;;;;;;;0.68;100.00;103484.22;5021965;28;20123;-67
2023/01/23 04:26:12;;;;;;;41.50;16.33;;;;;;;0.68;100.00;103481.66;5023432;28;20494;-67
2023/01/23 04:28:38;;;;;;;41.53;16.38;;;;;;;0.68;100.00;103484.22;5022894;28;20124;-67
2023/01/23 04:31:04;;;;;;;40.92;16.55;;;;;;;0.68;100.00;103489.34;5022319;28;20391;-67
2023/01/23 04:33:29;;;;;;;42.05;16.33;;;;;;;0.68;100.00;103494.47;5022724;28;20470;-67
2023/01/23 04:35:57;;;;;;;45.67;16.85;;;;;;;0.67;100.00;103492.69;5021983;28;20031;-67
2023/01/23 04:38:24;;;;;;;44.65;17.98;;;;;;;0.67;100.00;103488.44;5023531;28;20176;-67
2023/01/23 04:40:50;;;;;;;41.42;16.02;;;;;;;0.67;100.00;103492.69;5021466;28;20480;-67
2023/01/23 04:43:16;;;;;;;43.42;16.23;;;;;;;0.68;100.00;103500.53;5023040;28;20069;-67
2023/01/23 04:45:42;;;;;;;39.92;16.45;;;;;;;0.71;100.00;103494.84;5022187;28;20070;-67
2023/01/23 04:48:09;;;;;;;49.30;18.10;;;;;;;0.71;100.00;103492.28;5020121;28;20421;-67
2023/01/23 04:50:34;;;;;;;42.22;16.38;;;;;;;0.72;100.00;103501.75;5021748;28;20108;-67
2023/01/23 04:53:00;;;;;;;46.60;17.63;;;;;;;0.74;100.00;103508.00;5021848;28;20562;-67
2023/01/23 04:55:27;;;;;;;44.30;16.73;;;;;;;0.76;100.00;103500.44;5022110;28;20017;-68
2023/01/23 04:57:52;;;;;;;42.90;15.95;;;;;;;0.76;100.00;103506.47;5022933;28;20575;-68
2023/01/23 05:00:18;;;;;;;47.45;17.17;;;;;;;0.77;100.00;103495.47;5022018;28;20036;-67
2023/01/23 05:02:45;;;;;;;45.65;16.23;;;;;;;0.77;100.00;103510.88;5023040;28;20030;-67
2023/01/23 05:05:11;;;;;;;45.50;16.85;;;;;;;0.78;100.00;103507.56;5021782;28;20052;-67
2023/01/23 05:07:37;;;;;;;48.92;17.15;;;;;;;0.77;100.00;103516.00;5023016;28;20033;-67
2023/01/23 05:10:03;;;;;;;42.50;16.55;;;;;;;0.77;100.00;103509.94;5022624;28;20032;-67
2023/01/23 05:12:28;;;;;;;45.42;17.17;;;;;;;0.77;100.00;103510.88;5020989;28;20053;-67
2023/01/23 05:14:53;;;;;;;46.30;16.63;;;;;;;0.79;100.00;103511.03;5023720;28;20033;-67
2023/01/23 05:17:19;;;;;;;46.65;16.88;;;;;;;0.79;100.00;103505.91;5021621;28;20606;-67
2023/01/23 05:19:44;;;;;;;47.15;17.42;;;;;;;0.79;100.00;103513.59;5020410;28;20078;-67
2023/01/23 05:22:09;;;;;;;47.33;17.17;;;;;;;0.78;100.00;103517.84;5022433;28;20029;-67
2023/01/23 05:24:35;;;;;;;45.67;16.65;;;;;;;0.78;100.00;103510.16;5020750;28;20034;-67
2023/01/23 05:27:00;;;;;;;46.40;16.15;;;;;;;0.78;100.00;103514.34;5021962;28;20056;-67
2023/01/23 05:29:25;;;;;;;44.92;17.02;;;;;;;0.78;100.00;103515.28;5023148;28;20029;-67
2023/01/23 05:31:50;;;;;;;46.05;17.52;;;;;;;0.79;100.00;103523.88;5021679;28;20033;-67
2023/01/23 05:34:16;;;;;;;43.85;16.15;;;;;;;0.78;100.00;103524.59;5022842;28;20069;-67
2023/01/23 05:36:41;;;;;;;44.80;18.25;;;;;;;0.77;100.00;103523.72;5022360;28;20178;-67
2023/01/23 05:39:06;;;;;;;46.20;18.13;;;;;;;0.78;100.00;103524.59;5023865;28;20120;-67
2023/01/23 05:41:32;;;;;;;47.88;17.60;;;;;;;0.75;100.00;103521.72;5020732;28;20041;-67
2023/01/23 05:43:57;;;;;;;46.83;17.85;;;;;;;0.75;100.00;103519.16;5022467;28;20037;-67
2023/01/23 05:46:22;;;;;;;48.42;17.40;;;;;;;0.73;100.00;103519.00;5021562;28;20401;-67
2023/01/23 05:48:49;;;;;;;47.13;17.42;;;;;;;0.73;100.00;103523.22;5023916;28;20615;-67
2023/01/23 05:51:15;;;;;;;47.17;17.80;;;;;;;0.72;100.00;103527.44;5022850;28;20262;-68
2023/01/23 05:53:40;;;;;;;45.70;16.55;;;;;;;0.73;100.00;103531.81;5023367;28;20068;-68
2023/01/23 05:56:07;;;;;;;49.22;17.73;;;;;;;0.73;100.00;103529.25;5023426;28;20025;-68
2023/01/23 05:58:32;;;;;;;44.22;16.83;;;;;;;0.74;100.00;103530.16;5023797;28;20483;-68
2023/01/23 06:00:57;;;;;;;48.70;18.65;;;;;;;0.75;100.00;103532.88;5022778;28;20036;-67
2023/01/23 06:03:23;;;;;;;48.05;19.35;;;;;;;0.77;100.00;103543.31;5039502;28;20451;-68
2023/01/23 06:05:48;;;;;;;50.88;19.02;;;;;;;0.78;100.00;103540.94;5023462;28;20064;-68
2023/01/23 06:08:13;;;;;;;46.88;17.85;;;;;;;0.80;100.00;103536.88;5016202;28;20042;-68
2023/01/23 06:10:39;;;;;;;50.63;18.15;;;;;;;0.82;100.00;103540.50;5013652;28;20083;-67
2023/01/23 06:13:04;;;;;;;47.95;18.15;;;;;;;0.84;100.00;103544.16;5015960;28;20017;-68
2023/01/23 06:15:30;;;;;;;55.15;17.25;;;;;;;0.85;100.00;103547.63;5014621;28;20037;-68
2023/01/23 06:17:55;;;;;;;49.92;18.38;;;;;;;0.86;100.00;103541.75;5018601;28;20025;-68
2023/01/23 06:20:20;;;;;;;46.85;17.70;;;;;;;0.86;100.00;103546.88;5023059;28;20022;-68
2023/01/23 06:22:46;;;;;;;45.75;16.85;;;;;;;0.88;100.00;103552.19;5021433;28;20558;-67
2023/01/23 06:25:11;;;;;;;44.28;16.90;;;;;;;0.88;100.00;103549.59;5018509;28;20025;-68
2023/01/23 06:27:36;;;;;;;43.30;16.50;;;;;;;0.90;100.00;103550.66;5019967;28;20135;-68
2023/01/23 06:30:02;;;;;;;42.80;17.23;;;;;;;0.91;100.00;103557.63;5020178;28;20024;-68
2023/01/23 06:32:27;;;;;;;44.60;17.05;;;;;;;0.91;100.00;103548.25;5021810;28;20042;-68
2023/01/23 06:34:53;;;;;;;46.47;17.02;;;;;;;0.91;100.00;103547.38;5021447;28;20022;-68
2023/01/23 06:37:18;;;;;;;43.53;15.95;;;;;;;0.91;100.00;103550.81;5023412;28;20040;-68
2023/01/23 06:39:43;;;;;;;43.58;16.27;;;;;;;0.92;100.00;103556.91;5024956;28;20047;-68
2023/01/23 06:42:09;;;;;;;42.00;17.35;;;;;;;0.92;100.00;103552.66;5024881;28;20030;-68
2023/01/23 06:44:37;;;;;;;42.08;16.83;;;;;;;0.93;100.00;103556.13;5022501;28;20029;-68
2023/01/23 06:47:03;;;;;;;46.53;16.77;;;;;;;0.93;100.00;103551.00;5022629;28;20090;-68
2023/01/23 06:49:28;;;;;;;47.92;16.85;;;;;;;0.93;100.00;103549.34;5023143;28;20033;-68
2023/01/23 06:51:53;;;;;;;42.65;17.25;;;;;;;0.93;100.00;103554.50;5024984;28;20096;-68
2023/01/23 06:54:19;;;;;;;47.05;16.88;;;;;;;0.95;100.00;103559.78;5022865;28;20572;-68
2023/01/23 06:56:44;;;;;;;47.47;18.23;;;;;;;0.95;100.00;103557.22;5025428;28;20483;-68
2023/01/23 06:59:09;;;;;;;47.75;17.33;;;;;;;0.96;100.00;103564.19;5021999;28;20033;-68
2023/01/23 07:01:35;;;;;;;42.58;16.75;;;;;;;0.95;100.00;103568.38;5024879;28;20488;-68
2023/01/23 07:04:00;;;;;;;42.78;17.25;;;;;;;0.96;100.00;103569.31;5025028;28;20534;-68
2023/01/23 07:06:25;;;;;;;44.97;17.50;;;;;;;0.97;100.00;103568.53;5024199;28;20104;-68
2023/01/23 07:08:51;;;;;;;45.28;18.48;;;;;;;0.98;100.00;103567.81;5024514;28;20035;-68
2023/01/23 07:11:16;;;;;;;45.63;17.45;;;;;;;0.98;100.00;103570.38;5024509;28;20045;-68
2023/01/23 07:13:41;;;;;;;45.53;16.55;;;;;;;0.99;100.00;103579.91;5023505;28;20383;-68
2023/01/23 07:16:07;;;;;;;45.75;16.90;;;;;;;0.99;100.00;103580.81;5023631;28;20069;-68
2023/01/23 07:18:32;;;;;;;42.20;16.48;;;;;;;0.98;100.00;103590.91;5022740;28;20022;-68
2023/01/23 07:20:58;;;;;;;45.58;17.33;;;;;;;1.00;100.00;103579.13;5023771;28;20048;-68
2023/01/23 07:23:23;;;;;;;40.35;16.20;;;;;;;1.01;100.00;103584.47;5025012;28;20042;-68
2023/01/23 07:25:49;;;;;;;44.40;17.05;;;;;;;1.01;100.00;103579.34;5019220;28;20048;-68
2023/01/23 07:28:14;;;;;;;40.47;16.05;;;;;;;1.02;100.00;103590.50;5024012;28;20372;-68
2023/01/23 07:30:39;;;;;;;43.38;17.48;;;;;;;1.03;100.00;103587.19;5022423;28;20075;-68
2023/01/23 07:33:05;;;;;;;43.25;17.02;;;;;;;1.03;100.00;103597.47;5023947;28;20025;-68
2023/01/23 07:35:31;;;;;;;50.42;17.33;;;;;;;1.02;100.00;103601.66;5023737;28;20398;-68
2023/01/23 07:37:56;;;;;;;44.03;16.83;;;;;;;1.03;100.00;103608.63;5024427;28;20053;-68
2023/01/23 07:40:22;;;;;;;45.10;17.13;;;;;;;1.03;100.00;103602.59;5023119;28;20446;-68
2023/01/23 07:42:48;;;;;;;47.22;17.42;;;;;;;1.04;100.00;103602.75;5024822;28;20038;-68
2023/01/23 07:45:13;;;;;;;46.65;18.17;;;;;;;1.06;100.00;103610.63;5026234;28;20034;-68
2023/01/23 07:47:39;;;;;;;43.13;16.33;;;;;;;1.07;100.00;103611.53;5023539;28;20111;-68
2023/01/23 07:50:12;;;;;;;45.78;17.20;;;;;;;1.08;100.00;103613.34;5025388;28;20104;-68
2023/01/23 07:52:37;;;;;;;41.85;16.65;;;;;;;1.08;100.00;103616.81;5025246;28;20033;-68
2023/01/23 07:55:04;;;;;;;40.53;15.50;;;;;;;1.08;100.00;103621.97;5025791;28;20063;-68
2023/01/23 07:57:29;;;;;;;43.10;17.63;;;;;;;1.09;100.00;103625.44;5022023;28;20037;-68
2023/01/23 07:59:54;;;;;;;52.08;18.17;;;;;;;1.09;100.00;103623.78;5025698;28;20115;-68
2023/01/23 08:02:20;;;;;;;50.45;18.85;;;;;;;1.09;100.00;103628.91;5025490;28;20034;-68
2023/01/23 08:04:45;;;;;;;49.83;17.98;;;;;;;1.09;100.00;103634.06;5024108;28;20064;-68
2023/01/23 08:07:11;;;;;;;44.50;17.85;;;;;;;1.10;100.00;103625.63;5024698;28;20392;-68
2023/01/23 08:09:36;;;;;;;44.08;17.23;;;;;;;1.11;100.00;103622.28;5021229;28;20057;-69
2023/01/23 08:12:01;;;;;;;41.70;17.40;;;;;;;1.12;100.00;103625.78;5023779;28;20053;-68
2023/01/23 08:14:27;;;;;;;46.53;17.85;;;;;;;1.13;100.00;103625.94;5023611;28;20029;-68
2023/01/23 08:16:52;;;;;;;42.70;17.35;;;;;;;1.15;100.00;103627.00;5024602;28;20454;-68
2023/01/23 08:19:18;;;;;;;44.95;16.42;;;;;;;1.15;100.00;103629.56;5021993;28;20081;-68
2023/01/23 08:21:44;;;;;;;42.03;17.58;;;;;;;1.16;100.00;103631.41;5023033;28;20059;-68
2023/01/23 08:24:11;;;;;;;45.53;17.30;;;;;;;1.15;100.00;103634.69;5024753;28;20033;-68
2023/01/23 08:26:36;;;;;;;44.30;17.15;;;;;;;1.18;100.00;103629.88;5021943;28;20227;-68
2023/01/23 08:29:02;;;;;;;44.20;17.38;;;;;;;1.19;100.00;103635.97;5020620;28;20041;-68
2023/01/23 08:31:28;;;;;;;43.47;18.10;;;;;;;1.19;100.00;103634.28;5023333;28;20083;-68
2023/01/23 08:33:54;;;;;;;41.80;16.55;;;;;;;1.21;100.00;103644.72;5023047;28;20599;-68
2023/01/23 08:36:19;;;;;;;46.72;17.73;;;;;;;1.19;100.00;103642.00;5020385;28;20031;-68
2023/01/23 08:38:44;;;;;;;49.50;17.90;;;;;;;1.21;100.00;103645.63;5022104;28;20442;-68
2023/01/23 08:41:10;;;;;;;45.90;17.92;;;;;;;1.22;100.00;103641.41;5022814;28;20025;-68
2023/01/23 08:43:36;;;;;;;47.03;18.83;;;;;;;1.24;100.00;103649.28;5022922;28;20025;-68
2023/01/23 08:46:02;;;;;;;46.20;17.73;;;;;;;1.24;100.00;103652.75;5023623;28;20033;-68
2023/01/23 08:48:27;;;;;;;44.40;17.70;;;;;;;1.25;100.00;103649.44;5022907;28;20060;-68
2023/01/23 08:51:08;;;;;;;45.80;17.98;;;;;;;1.28;100.00;103654.00;5023129;28;20586;-68
2023/01/23 08:53:34;;;;;;;46.88;18.80;;;;;;;1.29;100.00;103653.22;5023376;28;20044;-68
2023/01/23 08:56:09;;;;;;;45.08;17.45;;;;;;;1.31;100.00;103656.91;5024303;28;20029;-68
2023/01/23 08:58:35;;;;;;;47.42;17.75;;;;;;;1.32;100.00;103654.50;5021341;28;20061;-68
2023/01/23 09:01:00;;;;;;;46.33;17.48;;;;;;;1.33;100.00;103656.31;5021948;28;20060;-68
2023/01/23 09:03:26;;;;;;;46.13;17.77;;;;;;;1.34;100.00;103654.66;5021225;28;20045;-68
2023/01/23 09:05:51;;;;;;;46.45;19.05;;;;;;;1.35;100.00;103656.47;5024181;28;20107;-68
2023/01/23 09:08:16;;;;;;;45.35;17.38;;;;;;;1.37;100.00;103660.13;5022411;28;20071;-68
2023/01/23 09:10:42;;;;;;;42.05;17.33;;;;;;;1.39;100.00;103653.47;5022639;28;20191;-68
2023/01/23 09:13:07;;;;;;;45.38;17.45;;;;;;;1.40;100.00;103665.56;5022959;28;20033;-68
2023/01/23 09:15:32;;;;;;;44.10;17.55;;;;;;;1.42;100.00;103665.72;5022756;28;20021;-68
2023/01/23 09:17:59;;;;;;;50.28;18.13;;;;;;;1.45;100.00;103666.06;5023850;28;20030;-68
2023/01/23 09:20:25;;;;;;;45.08;17.50;;;;;;;1.46;100.00;103663.66;5019818;28;20036;-68
2023/01/23 09:22:51;;;;;;;47.83;18.10;;;;;;;1.47;100.00;103655.19;5023796;28;20041;-68
2023/01/23 09:25:17;;;;;;;44.78;17.33;;;;;;;1.50;100.00;103655.53;5022925;28;20506;-68
2023/01/23 09:27:42;;;;;;;44.05;17.75;;;;;;;1.53;100.00;103655.84;5023185;28;20065;-68
2023/01/23 09:30:08;;;;;;;46.70;18.92;;;;;;;1.56;100.00;103655.25;5022883;28;20617;-68
2023/01/23 09:32:33;;;;;;;44.45;17.67;;;;;;;1.58;100.00;103643.50;5019874;28;20033;-68
2023/01/23 09:34:59;;;;;;;46.92;18.05;;;;;;;1.61;100.00;103645.47;5023051;28;20025;-68
2023/01/23 09:37:24;;;;;;;45.08;17.60;;;;;;;1.62;100.00;103645.63;5021984;28;20190;-68
2023/01/23 09:39:49;;;;;;;45.60;17.70;;;;;;;1.65;100.00;103650.19;5022361;28;20024;-68
2023/01/23 09:42:21;;;;;;;43.58;17.70;;;;;;;1.67;100.00;103654.75;5022676;28;20091;-68
2023/01/23 09:44:55;;;;;;;42.60;16.98;;;;;;;1.69;100.00;103660.03;5022180;28;20024;-69
2023/01/23 09:47:31;;;;;;;44.65;17.27;;;;;;;1.73;100.00;103659.63;5019666;28;20191;-67
2023/01/23 09:50:06;;;;;;;50.63;18.13;;;;;;;1.76;100.00;103664.19;5024013;28;20025;-65
2023/01/23 09:52:36;;;;;;;46.20;17.92;;;;;;;1.78;100.00;103667.81;5023814;28;20033;-65
2023/01/23 09:55:21;;;;;;;44.60;17.70;;;;;;;1.78;100.00;103676.41;5023682;28;20441;-65
2023/01/23 09:57:55;;;;;;;45.08;17.52;;;;;;;1.80;100.00;103684.31;5024146;28;20479;-65
2023/01/23 10:00:28;;;;;;;47.03;18.20;;;;;;;1.82;100.00;103680.22;5023549;28;20029;-65
2023/01/23 10:02:55;;;;;;;42.80;17.75;;;;;;;1.81;100.00;103676.75;5023615;28;20033;-65
2023/01/23 10:05:28;;;;;;;46.00;16.73;;;;;;;1.84;100.00;103676.16;5021232;28;20057;-65
2023/01/23 10:08:06;;;;;;;43.15;17.05;;;;;;;1.85;100.00;103676.31;5020096;28;20025;-65
2023/01/23 10:10:50;;;;;;;46.38;17.45;;;;;;;1.85;100.00;103676.31;5023556;28;20029;-65
2023/01/23 10:13:21;;;;;;;45.22;17.92;;;;;;;1.88;100.00;103671.53;5025695;28;20053;-65
2023/01/23 10:16:18;;;;;;;44.75;17.58;;;;;;;1.90;100.00;103672.56;5025539;28;20025;-65
2023/01/23 10:18:53;;;;;;;43.97;17.20;;;;;;;1.90;100.00;103675.16;5025947;28;20524;-65
2023/01/23 10:21:32;;;;;;;43.80;15.75;;;;;;;1.91;100.00;103676.97;5027543;28;20041;-65
2023/01/23 10:24:03;;;;;;;;;;;;;;;1.97;100.00;103673.19;5027677;28;20029;-65
2023/01/23 10:26:35;;;;;;;44.50;16.85;;;;;;;1.97;100.00;103675.78;5027620;28;20019;-65
2023/01/23 10:29:10;;;;;;;47.83;17.88;;;;;;;1.95;100.00;103680.75;5027384;28;20104;-65
2023/01/23 10:31:47;;;;;;;43.78;16.75;;;;;;;1.95;100.00;103687.56;5026537;28;20052;-65
2023/01/23 10:34:24;;;;;;;45.42;16.55;;;;;;;1.94;100.00;103684.09;5024672;28;20084;-65
2023/01/23 10:37:17;;;;;;;44.08;17.25;;;;;;;1.96;100.00;103674.88;5024766;28;20033;-65
2023/01/23 10:40:06;;;;;;;45.85;16.92;;;;;;;1.98;100.00;103672.47;5026243;28;20035;-65
2023/01/23 10:42:32;;;;;;;49.63;18.55;;;;;;;1.98;100.00;103675.94;5025827;28;20106;-65
2023/01/23 10:44:57;;;;;;;46.00;17.33;;;;;;;1.98;100.00;103677.59;5025445;28;20031;-65
2023/01/23 10:47:41;;;;;;;47.00;18.48;;;;;;;1.99;100.00;103671.72;5023226;28;20025;-65
2023/01/23 10:50:07;;;;;;;45.63;17.65;;;;;;;2.01;100.00;103677.91;5026329;28;20030;-65
2023/01/23 10:52:45;;;;;;;46.63;17.23;;;;;;;2.01;100.00;103670.22;5026119;28;20399;-65
2023/01/23 10:55:23;;;;;;;41.95;16.30;;;;;;;2.02;100.00;103674.59;5025805;28;20479;-65
2023/01/23 10:57:53;;;;;;;47.90;17.35;;;;;;;2.03;100.00;103663.59;5024880;28;20518;-65
2023/01/23 11:00:34;;;;;;;49.80;17.63;;;;;;;2.06;100.00;103666.47;5026147;28;20095;-65
2023/01/23 11:03:18;;;;;;;49.72;17.52;;;;;;;2.07;100.00;103670.84;5023392;28;20047;-65
2023/01/23 11:05:50;;;;;;;44.63;17.13;;;;;;;2.07;100.00;103668.25;5026389;28;20033;-65
2023/01/23 11:08:38;;;;;;;41.45;17.15;;;;;;;2.08;100.00;103664.94;5026520;28;20091;-65
2023/01/23 11:11:15;;;;;;;42.03;17.05;;;;;;;2.10;100.00;103658.31;5026111;28;20044;-66
2023/01/23 11:13:43;;;;;;;45.10;17.17;;;;;;;2.11;100.00;103670.41;5025921;28;20100;-65
2023/01/23 11:16:17;;;;;;;42.67;16.75;;;;;;;2.12;100.00;103663.63;5026659;28;20561;-65
2023/01/23 11:18:51;;;;;;;43.97;16.83;;;;;;;2.13;100.00;103666.34;5027056;28;20036;-65