Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:56;;;;;;;8.30;4.93;;;12.40;99.90;;;;;;5026873;28;20518;-64
2023/04/28 00:03:22;;;;;;;11.70;4.40;;;12.30;99.90;;;;;;5031355;28;20584;-64
2023/04/28 00:05:48;;;;;;;10.57;4.18;;;12.40;99.90;;;;;;5030778;28;20033;-66
2023/04/28 00:08:13;;;;;;;10.25;4.80;;;12.40;99.90;;;;;;5030493;28;20035;-64
2023/04/28 00:10:39;;;;;;;12.50;4.50;;;12.30;99.90;;;;;;5030354;28;20040;-65
2023/04/28 00:13:05;;;;;;;15.70;4.43;;;12.30;99.90;;;;;;5027222;28;20051;-64
2023/04/28 00:15:30;;;;;;;9.65;4.10;;;12.30;99.90;;;;;;5026136;28;20025;-66
2023/04/28 00:17:55;;;;;;;12.38;4.30;;;12.30;99.90;;;;;;5028234;28;20025;-66
2023/04/28 00:20:21;;;;;;;8.43;4.75;;;12.30;99.90;;;;;;5027987;28;20029;-64
2023/04/28 00:22:48;;;;;;;7.30;3.85;;;12.30;99.90;;;;;;5026668;28;20403;-66
2023/04/28 00:25:13;;;;;;;9.60;4.03;;;12.30;99.90;;;;;;5032189;28;20582;-66
2023/04/28 00:27:39;;;;;;;17.15;6.25;;;12.30;99.90;;;;;;5031903;28;20037;-64
2023/04/28 00:30:05;;;;;;;10.52;3.85;;;12.30;99.90;;;;;;5030435;28;20034;-63
2023/04/28 00:32:31;;;;;;;10.10;4.38;;;12.30;99.90;;;;;;5031819;28;20091;-66
2023/04/28 00:34:56;;;;;;;11.48;4.72;;;12.20;99.90;;;;;;5027372;28;20025;-66
2023/04/28 00:37:22;;;;;;;9.20;4.03;;;12.20;99.90;;;;;;5028568;28;20021;-63
2023/04/28 00:39:47;;;;;;;11.10;4.45;;;12.20;99.90;;;;;;5028096;28;20156;-65
2023/04/28 00:42:16;;;;;;;8.45;4.65;;;12.20;99.90;;;;;;5030907;28;20554;-66
2023/04/28 00:44:41;;;;;;;10.18;4.13;;;12.20;99.90;;;;;;5030264;28;20020;-65
2023/04/28 00:47:10;;;;;;;10.25;4.55;;;12.20;99.90;;;;;;5035378;28;20151;-66
2023/04/28 00:49:36;;;;;;;8.65;4.53;;;12.20;99.90;;;;;;5030496;28;20029;-66
2023/04/28 00:52:06;;;;;;;9.35;5.00;;;12.10;99.90;;;;;;5030837;28;20040;-66
2023/04/28 00:54:34;;;;;;;14.52;4.75;;;12.10;99.90;;;;;;5029723;28;20104;-66
2023/04/28 00:57:01;;;;;;;8.65;4.13;;;12.10;99.90;;;;;;5034073;28;20041;-66
2023/04/28 00:59:27;;;;;;;10.68;4.85;;;12.10;99.90;;;;;;5027796;28;20028;-64
2023/04/28 01:01:53;;;;;;;11.30;4.85;;;12.00;99.90;;;;;;5028490;28;20033;-65
2023/04/28 01:04:20;;;;;;;11.18;4.40;;;12.10;99.90;;;;;;5034649;28;20025;-66
2023/04/28 01:06:47;;;;;;;16.50;5.07;;;12.10;99.90;;;;;;5028827;28;20485;-66
2023/04/28 01:09:13;;;;;;;13.27;4.90;;;12.10;99.90;;;;;;5031277;28;20029;-65
2023/04/28 01:11:38;;;;;;;10.63;4.22;;;12.10;99.90;;;;;;5038957;28;21008;-66
2023/04/28 01:14:04;;;;;;;14.07;4.68;;;12.10;99.90;;;;;;5039652;28;20029;-66
2023/04/28 01:16:31;;;;;;;10.13;4.30;;;12.10;99.90;;;;;;5050569;28;20036;-66
2023/04/28 01:18:57;;;;;;;7.68;4.70;;;12.10;99.90;;;;;;5043606;28;20505;-67
2023/04/28 01:21:33;;;;;;;15.32;4.72;;;12.10;99.90;;;;;;5039039;28;20087;-66
2023/04/28 01:23:59;;;;;;;15.45;5.45;;;12.00;99.90;;;;;;5030769;28;20029;-65
2023/04/28 01:26:25;;;;;;;13.63;5.55;;;11.90;99.90;;;;;;5034690;28;20485;-66
2023/04/28 01:28:50;;;;;;;15.40;5.45;;;11.80;99.90;;;;;;5031685;28;20036;-66
2023/04/28 01:31:16;;;;;;;10.07;5.45;;;11.70;99.90;;;;;;5029121;28;20571;-66
2023/04/28 01:33:42;;;;;;;16.17;5.75;;;11.60;99.90;;;;;;5032835;28;20030;-65
2023/04/28 01:36:07;;;;;;;10.90;6.70;;;11.50;99.90;;;;;;5035738;28;20034;-65
2023/04/28 01:38:33;;;;;;;13.35;5.63;;;11.40;99.90;;;;;;5035168;28;20041;-66
2023/04/28 01:41:01;;;;;;;15.27;5.53;;;11.40;99.90;;;;;;5034893;28;20052;-65
2023/04/28 01:43:27;;;;;;;18.27;6.80;;;11.40;99.90;;;;;;5038186;28;20033;-66
2023/04/28 01:45:52;;;;;;;11.80;5.68;;;11.40;99.90;;;;;;5033979;28;20034;-66
2023/04/28 01:48:18;;;;;;;16.15;5.97;;;11.30;99.90;;;;;;5031401;28;20033;-66
2023/04/28 01:50:43;;;;;;;14.05;6.22;;;11.30;99.90;;;;;;5037798;28;20445;-66
2023/04/28 01:53:09;;;;;;;19.33;7.15;;;11.20;99.90;;;;;;5037190;28;20043;-66
2023/04/28 01:55:34;;;;;;;13.38;6.65;;;11.20;99.90;;;;;;5032136;28;20025;-66
2023/04/28 01:58:00;;;;;;;20.20;8.00;;;11.10;99.90;;;;;;5033240;28;20025;-65
2023/04/28 02:00:26;;;;;;;23.52;7.80;;;11.10;99.90;;;;;;5032161;28;20029;-66
2023/04/28 02:02:51;;;;;;;11.00;5.85;;;11.10;99.90;;;;;;5032057;28;20064;-66
2023/04/28 02:05:17;;;;;;;12.32;5.90;;;11.10;99.90;;;;;;5032645;28;20527;-64
2023/04/28 02:07:42;;;;;;;10.70;6.35;;;11.10;99.90;;;;;;5032060;28;20052;-66
2023/04/28 02:10:08;;;;;;;17.77;6.63;;;11.00;99.90;;;;;;5034986;28;20067;-66
2023/04/28 02:12:34;;;;;;;18.75;6.95;;;10.90;99.90;;;;;;5033181;28;20057;-63
2023/04/28 02:14:59;;;;;;;15.32;7.00;;;10.80;99.90;;;;;;5031596;28;20035;-64
2023/04/28 02:17:25;;;;;;;13.82;7.53;;;10.80;99.90;;;;;;5037450;28;20439;-64
2023/04/28 02:19:55;;;;;;;21.58;8.25;;;10.80;99.90;;;;;;5036061;28;20485;-66
2023/04/28 02:22:21;;;;;;;16.27;7.32;;;10.80;99.90;;;;;;5030703;28;20021;-65
2023/04/28 02:24:47;;;;;;;11.43;7.03;;;10.80;99.90;;;;;;5031314;28;20029;-66
2023/04/28 02:27:12;;;;;;;12.68;6.35;;;10.80;99.90;;;;;;5034030;28;20029;-65
2023/04/28 02:29:38;;;;;;;20.67;7.28;;;10.90;99.90;;;;;;5034076;28;20458;-65
2023/04/28 02:32:04;;;;;;;14.45;6.75;;;10.90;99.90;;;;;;5029909;28;20048;-65
2023/04/28 02:34:29;;;;;;;16.15;7.97;;;10.90;99.90;;;;;;5030654;28;20021;-66
2023/04/28 02:36:55;;;;;;;11.32;6.35;;;10.90;99.90;;;;;;5031779;28;20033;-66
2023/04/28 02:39:21;;;;;;;22.55;8.27;;;11.00;99.90;;;;;;5030070;28;20033;-65
2023/04/28 02:41:47;;;;;;;14.68;7.50;;;11.00;99.90;;;;;;5025966;28;20028;-65
2023/04/28 02:44:12;;;;;;;16.80;7.82;;;11.10;99.90;;;;;;5036326;28;20032;-65
2023/04/28 02:46:38;;;;;;;17.83;7.95;;;11.00;99.90;;;;;;5029336;28;20041;-64
2023/04/28 02:49:03;;;;;;;12.27;7.68;;;11.10;99.90;;;;;;5035792;28;20039;-66
2023/04/28 02:51:30;;;;;;;18.63;7.53;;;11.00;99.90;;;;;;5032755;28;20493;-65
2023/04/28 02:53:55;;;;;;;17.13;7.95;;;10.80;99.90;;;;;;5029808;28;20068;-65
2023/04/28 02:56:21;;;;;;;17.65;9.65;;;10.80;99.90;;;;;;5033500;28;20089;-65
2023/04/28 02:58:46;;;;;;;20.58;9.05;;;10.80;99.90;;;;;;5032623;28;20083;-63
2023/04/28 03:01:12;;;;;;;18.30;8.80;;;10.70;99.90;;;;;;5031370;28;20032;-66
2023/04/28 03:03:37;;;;;;;14.38;8.65;;;10.70;99.90;;;;;;5033118;28;20034;-65
2023/04/28 03:06:03;;;;;;;20.25;8.20;;;10.70;99.90;;;;;;5029945;28;20072;-65
2023/04/28 03:08:28;;;;;;;17.70;9.13;;;10.70;99.90;;;;;;5032482;28;20032;-65
2023/04/28 03:10:54;;;;;;;19.92;8.05;;;10.70;99.90;;;;;;5033840;28;20025;-65
2023/04/28 03:13:20;;;;;;;20.65;8.55;;;10.70;99.90;;;;;;5033257;28;20507;-62
2023/04/28 03:15:45;;;;;;;15.23;7.65;;;10.70;99.90;;;;;;5031286;28;20022;-66
2023/04/28 03:18:11;;;;;;;21.73;8.50;;;10.70;99.90;;;;;;5032321;28;20049;-63
2023/04/28 03:20:36;;;;;;;16.35;8.15;;;10.70;99.90;;;;;;5035343;28;20065;-64
2023/04/28 03:23:02;;;;;;;16.13;8.98;;;10.70;99.90;;;;;;5033144;28;20060;-65
2023/04/28 03:25:28;;;;;;;19.73;9.85;;;10.70;99.90;;;;;;5036842;28;20028;-64
2023/04/28 03:27:53;;;;;;;23.70;9.20;;;10.70;99.90;;;;;;5034143;28;20044;-65
2023/04/28 03:30:19;;;;;;;19.13;9.27;;;10.70;99.90;;;;;;5032843;28;20044;-67
2023/04/28 03:32:44;;;;;;;18.27;8.40;;;10.70;99.90;;;;;;5034800;28;20026;-65
2023/04/28 03:35:10;;;;;;;14.75;8.52;;;10.70;99.90;;;;;;5030446;28;20403;-65
2023/04/28 03:37:35;;;;;;;14.63;8.48;;;10.80;99.90;;;;;;5035667;28;20021;-64
2023/04/28 03:40:02;;;;;;;15.98;8.60;;;10.90;99.90;;;;;;5030167;28;20037;-64
2023/04/28 03:42:27;;;;;;;18.98;8.35;;;10.90;99.90;;;;;;5031894;28;20025;-66
2023/04/28 03:44:53;;;;;;;14.88;8.98;;;10.90;99.90;;;;;;5028766;28;20043;-66
2023/04/28 03:47:18;;;;;;;15.98;9.07;;;10.90;99.90;;;;;;5034859;28;20519;-64
2023/04/28 03:49:44;;;;;;;19.17;9.07;;;10.90;99.90;;;;;;5026445;28;20046;-66
2023/04/28 03:52:09;;;;;;;21.60;9.32;;;10.90;99.90;;;;;;5032510;28;20444;-65
2023/04/28 03:54:35;;;;;;;17.02;8.57;;;10.80;99.90;;;;;;5031972;28;20113;-65
2023/04/28 03:57:00;;;;;;;12.40;7.97;;;10.80;99.90;;;;;;5034619;28;20029;-65
2023/04/28 03:59:26;;;;;;;18.17;9.18;;;10.80;99.90;;;;;;5033335;28;20397;-66
2023/04/28 04:01:52;;;;;;;19.98;8.32;;;10.80;99.90;;;;;;5029545;28;20060;-65
2023/04/28 04:04:17;;;;;;;21.95;8.95;;;10.80;99.90;;;;;;5028258;28;20033;-66
2023/04/28 04:06:43;;;;;;;19.35;8.63;;;10.80;99.90;;;;;;5033904;28;20038;-65
2023/04/28 04:09:09;;;;;;;15.30;8.40;;;10.80;99.90;;;;;;5028913;28;20079;-64
2023/04/28 04:11:34;;;;;;;21.23;9.30;;;10.70;99.90;;;;;;5028714;28;20033;-64
2023/04/28 04:14:00;;;;;;;14.30;8.80;;;10.60;99.90;;;;;;5032892;28;20037;-65
2023/04/28 04:16:25;;;;;;;15.90;9.27;;;10.70;99.90;;;;;;5032486;28;20029;-65
2023/04/28 04:18:51;;;;;;;18.80;7.80;;;10.60;99.90;;;;;;5030681;28;20018;-66
2023/04/28 04:21:16;;;;;;;17.75;8.38;;;10.60;99.90;;;;;;5031450;28;20040;-64
2023/04/28 04:23:42;;;;;;;15.48;8.25;;;10.60;99.90;;;;;;5030523;28;20159;-64
2023/04/28 04:26:07;;;;;;;17.67;8.63;;;10.50;99.90;;;;;;5033104;28;20032;-66
2023/04/28 04:28:33;;;;;;;13.90;7.32;;;10.60;99.90;;;;;;5032471;28;20029;-66
2023/04/28 04:30:58;;;;;;;16.83;8.65;;;10.70;99.90;;;;;;5029681;28;20079;-64
2023/04/28 04:33:24;;;;;;;11.15;7.15;;;10.70;99.90;;;;;;5032567;28;20025;-66
2023/04/28 04:35:50;;;;;;;15.27;7.63;;;10.70;99.90;;;;;;5028858;28;20133;-64
2023/04/28 04:38:15;;;;;;;15.77;7.35;;;10.70;99.90;;;;;;5028731;28;20485;-64
2023/04/28 04:40:41;;;;;;;16.15;7.78;;;10.70;99.90;;;;;;5028992;28;20088;-65
2023/04/28 04:43:06;;;;;;;18.45;8.07;;;10.60;99.90;;;;;;5030282;28;20091;-63
2023/04/28 04:45:32;;;;;;;18.30;8.73;;;10.60;99.90;;;;;;5028899;28;20041;-64
2023/04/28 04:47:58;;;;;;;18.02;7.38;;;10.70;99.90;;;;;;5028511;28;20031;-65
2023/04/28 04:50:24;;;;;;;17.90;8.18;;;10.60;99.90;;;;;;5028289;28;20057;-64
2023/04/28 04:52:49;;;;;;;13.98;7.60;;;10.60;99.90;;;;;;5025704;28;20032;-64
2023/04/28 04:55:15;;;;;;;20.98;8.02;;;10.60;99.90;;;;;;5027986;28;20436;-60
2023/04/28 04:57:41;;;;;;;14.95;7.57;;;10.70;99.90;;;;;;5022271;28;20044;-60
2023/04/28 05:00:07;;;;;;;18.23;7.95;;;10.70;99.90;;;;;;5025951;28;20029;-59
2023/04/28 05:02:32;;;;;;;18.65;9.57;;;10.70;99.90;;;;;;5026424;28;20140;-57
2023/04/28 05:04:58;;;;;;;13.52;7.78;;;10.70;99.90;;;;;;5026239;28;20493;-60
2023/04/28 05:07:25;;;;;;;15.52;7.90;;;10.70;99.90;;;;;;5025864;28;20032;-59
2023/04/28 05:09:51;;;;;;;13.98;7.93;;;10.70;99.90;;;;;;5026473;28;20551;-61
2023/04/28 05:12:16;;;;;;;12.23;6.38;;;10.70;99.90;;;;;;5028219;28;20113;-59
2023/04/28 05:14:42;;;;;;;20.27;7.45;;;10.70;99.90;;;;;;5029201;28;20017;-59
2023/04/28 05:17:07;;;;;;;13.32;6.78;;;10.70;99.90;;;;;;5030488;28;20481;-59
2023/04/28 05:19:33;;;;;;;16.02;7.72;;;10.70;99.90;;;;;;5029513;28;20026;-60
2023/04/28 05:21:59;;;;;;;13.63;7.13;;;10.80;99.90;;;;;;5021280;28;20125;-59
2023/04/28 05:24:25;;;;;;;16.02;7.50;;;10.80;99.90;;;;;;5025319;28;20071;-59
2023/04/28 05:26:51;;;;;;;17.13;7.50;;;10.80;99.90;;;;;;5030248;28;20025;-59
2023/04/28 05:29:16;;;;;;;16.42;7.47;;;10.70;99.90;;;;;;5035538;28;20036;-60
2023/04/28 05:31:42;;;;;;;16.20;8.02;;;10.80;99.90;;;;;;5028292;28;20025;-59
2023/04/28 05:34:07;;;;;;;11.15;6.43;;;10.70;99.90;;;;;;5031313;28;20029;-61
2023/04/28 05:36:33;;;;;;;11.38;7.05;;;10.80;99.90;;;;;;5033681;28;20029;-60
2023/04/28 05:38:59;;;;;;;16.98;7.18;;;10.80;99.90;;;;;;5016424;28;20576;-59
2023/04/28 05:41:25;;;;;;;15.30;7.95;;;10.90;99.90;;;;;;5026974;28;20489;-59
2023/04/28 05:43:50;;;;;;;14.85;7.22;;;10.90;99.90;;;;;;5030346;28;20033;-60
2023/04/28 05:46:16;;;;;;;11.73;7.65;;;10.90;99.90;;;;;;5030844;28;20108;-60
2023/04/28 05:48:42;;;;;;;16.83;8.38;;;10.90;99.90;;;;;;5034593;28;20040;-61
2023/04/28 05:51:07;;;;;;;19.90;7.95;;;10.90;99.90;;;;;;5029905;28;20033;-59
2023/04/28 05:53:33;;;;;;;13.43;7.95;;;10.80;99.90;;;;;;5030785;28;20037;-60
2023/04/28 05:55:59;;;;;;;16.60;7.88;;;10.80;99.90;;;;;;5032557;28;20071;-60
2023/04/28 05:58:24;;;;;;;17.98;7.80;;;10.80;99.90;;;;;;5034969;28;20029;-60
2023/04/28 06:00:50;;;;;;;16.33;7.93;;;10.90;99.90;;;;;;5033402;28;20061;-59
2023/04/28 06:03:17;;;;;;;14.82;7.15;;;10.90;99.90;;;;;;5033356;28;20021;-58
2023/04/28 06:05:43;;;;;;;12.98;6.93;;;11.00;99.90;;;;;;5032315;28;20104;-59
2023/04/28 06:08:09;;;;;;;15.93;8.00;;;11.00;99.90;;;;;;5035316;28;20037;-59
2023/04/28 06:10:34;;;;;;;20.98;9.60;;;11.10;99.90;;;;;;5034090;28;20056;-59
2023/04/28 06:13:01;;;;;;;17.98;8.68;;;11.10;99.90;;;;;;5036832;28;20064;-61
2023/04/28 06:15:26;;;;;;;13.38;7.80;;;11.10;99.90;;;;;;5032430;28;20022;-59
2023/04/28 06:17:52;;;;;;;12.95;7.53;;;11.10;99.90;;;;;;5032458;28;20420;-59
2023/04/28 06:20:19;;;;;;;17.10;7.57;;;11.20;99.90;;;;;;5034249;28;20043;-59
2023/04/28 06:22:45;;;;;;;13.90;7.22;;;11.20;99.90;;;;;;5033106;28;20478;-59
2023/04/28 06:25:10;;;;;;;16.60;7.72;;;11.20;99.90;;;;;;5024261;28;20068;-58
2023/04/28 06:27:36;;;;;;;16.88;7.55;;;11.20;99.90;;;;;;5030083;28;20087;-59
2023/04/28 06:30:01;;;;;;;12.30;7.75;;;11.20;99.90;;;;;;5032964;28;20064;-61
2023/04/28 06:32:27;;;;;;;14.13;7.97;;;11.20;99.90;;;;;;5029728;28;20029;-60
2023/04/28 06:34:52;;;;;;;12.25;7.03;;;11.10;99.90;;;;;;5027588;28;20075;-58
2023/04/28 06:37:18;;;;;;;19.13;6.90;;;11.20;99.90;;;;;;5032312;28;20021;-59
2023/04/28 06:39:43;;;;;;;15.23;8.20;;;11.30;99.90;;;;;;5032376;28;20021;-59
2023/04/28 06:42:09;;;;;;;12.80;7.55;;;11.30;99.90;;;;;;5032825;28;20029;-60
2023/04/28 06:44:34;;;;;;;23.42;7.82;;;11.40;99.90;;;;;;5031447;28;20051;-59
2023/04/28 06:47:00;;;;;;;15.20;7.50;;;11.50;99.90;;;;;;5032751;28;20108;-59
2023/04/28 06:49:26;;;;;;;15.07;7.05;;;11.50;99.90;;;;;;5035026;28;20033;-60
2023/04/28 06:51:51;;;;;;;18.08;7.97;;;11.60;99.90;;;;;;5032391;28;20056;-58
2023/04/28 06:54:17;;;;;;;20.95;7.85;;;11.70;99.90;;;;;;5033105;28;20201;-58
2023/04/28 06:56:42;;;;;;;18.92;7.75;;;11.80;99.90;;;;;;5032402;28;20400;-59
2023/04/28 06:59:08;;;;;;;13.52;7.22;;;11.90;99.90;;;;;;5025377;28;20036;-60
2023/04/28 07:01:34;;;;;;;16.45;7.88;;;12.00;99.90;;;;;;5031959;28;20033;-60
2023/04/28 07:03:59;;;;;;;24.15;7.50;;;12.10;99.90;;;;;;5033194;28;20052;-60
2023/04/28 07:06:26;;;;;;;10.50;6.78;;;12.20;99.90;;;;;;5025087;28;20123;-61
2023/04/28 07:08:52;;;;;;;13.93;7.95;;;12.20;99.90;;;;;;5031226;28;20020;-61
2023/04/28 07:11:17;;;;;;;15.55;7.47;;;12.20;99.90;;;;;;5031854;28;20026;-59
2023/04/28 07:13:48;;;;;;;17.63;7.10;;;12.30;99.90;;;;;;5031967;28;20394;-60
2023/04/28 07:16:13;;;;;;;12.82;7.22;;;12.40;99.90;;;;;;5030103;28;20048;-60
2023/04/28 07:18:39;;;;;;;12.20;6.85;;;12.30;99.90;;;;;;5031991;28;20017;-59
2023/04/28 07:21:05;;;;;;;13.00;7.10;;;12.40;99.90;;;;;;5025321;28;20033;-59
2023/04/28 07:23:30;;;;;;;15.48;8.15;;;12.40;99.90;;;;;;5025130;28;20056;-61
2023/04/28 07:25:57;;;;;;;17.10;7.68;;;12.30;99.90;;;;;;5036729;28;20029;-60
2023/04/28 07:28:22;;;;;;;20.67;8.13;;;12.40;99.90;;;;;;5032779;28;20033;-61
2023/04/28 07:30:48;;;;;;;18.35;8.85;;;12.50;99.90;;;;;;5031226;28;20030;-61
2023/04/28 07:33:13;;;;;;;14.57;7.50;;;12.50;99.90;;;;;;5032174;28;20037;-60
2023/04/28 07:35:39;;;;;;;11.77;7.22;;;12.50;99.90;;;;;;5029811;28;20022;-58
2023/04/28 07:38:04;;;;;;;14.18;6.93;;;12.60;99.90;;;;;;5032225;28;20481;-58
2023/04/28 07:40:30;;;;;;;12.40;7.43;;;12.70;99.90;;;;;;5031032;28;20045;-59
2023/04/28 07:42:57;;;;;;;14.68;7.57;;;12.80;99.90;;;;;;5031765;28;20037;-58
2023/04/28 07:45:22;;;;;;;15.60;7.13;;;12.90;99.90;;;;;;5030942;28;20033;-56
2023/04/28 07:47:48;;;;;;;13.05;7.47;;;12.90;99.90;;;;;;5031921;28;20030;-59
2023/04/28 07:50:14;;;;;;;14.40;8.57;;;13.00;99.90;;;;;;5038102;28;20041;-58
2023/04/28 07:52:40;;;;;;;17.42;7.78;;;13.10;99.90;;;;;;5032809;28;20073;-58
2023/04/28 07:55:06;;;;;;;14.55;8.30;;;13.10;99.90;;;;;;5032106;28;20025;-59
2023/04/28 07:57:32;;;;;;;14.88;8.63;;;13.20;99.90;;;;;;5032409;28;20040;-61
2023/04/28 07:59:57;;;;;;;18.88;8.95;;;13.40;99.90;;;;;;5032637;28;20079;-56
2023/04/28 08:02:23;;;;;;;14.20;8.60;;;13.40;99.90;;;;;;5030702;28;20488;-57
2023/04/28 08:04:48;;;;;;;16.23;8.60;;;13.50;99.90;;;;;;5028681;28;20022;-57
2023/04/28 08:07:14;;;;;;;15.52;8.70;;;13.60;99.90;;;;;;5030130;28;20025;-57
2023/04/28 08:09:41;;;;;;;15.57;8.38;;;13.70;99.90;;;;;;5027469;28;20034;-60
2023/04/28 08:12:07;;;;;;;12.90;8.02;;;13.90;99.90;;;;;;5034597;28;20024;-58
2023/04/28 08:14:32;;;;;;;13.63;8.20;;;14.00;99.90;;;;;;5031109;28;20553;-60
2023/04/28 08:16:58;;;;;;;17.35;8.93;;;14.20;99.90;;;;;;5030806;28;20101;-60
2023/04/28 08:19:24;;;;;;;12.82;7.78;;;14.20;99.90;;;;;;5026165;28;20049;-60
2023/04/28 08:21:49;;;;;;;23.33;10.50;;;14.30;99.90;;;;;;5030732;28;20017;-59
2023/04/28 08:24:15;;;;;;;13.90;8.32;;;14.20;99.90;;;;;;5029746;28;20033;-61
2023/04/28 08:26:41;;;;;;;13.40;7.60;;;14.30;99.90;;;;;;5029970;28;20516;-57
2023/04/28 08:29:06;;;;;;;16.30;7.60;;;14.40;99.90;;;;;;5030252;28;20082;-61
2023/04/28 08:31:32;;;;;;;22.08;8.85;;;14.50;99.90;;;;;;5031551;28;20087;-61
2023/04/28 08:33:57;;;;;;;20.83;8.45;;;14.50;99.90;;;;;;5029539;28;20066;-61
2023/04/28 08:36:25;;;;;;;19.33;8.82;;;14.70;99.90;;;;;;5030117;28;20679;-58
2023/04/28 08:38:51;;;;;;;12.35;7.80;;;14.90;99.90;;;;;;5028872;28;20610;-58
2023/04/28 08:41:18;;;;;;;14.68;8.15;;;15.00;99.90;;;;;;5026458;28;20071;-57
2023/04/28 08:43:44;;;;;;;16.02;8.43;;;15.10;99.90;;;;;;5028530;28;20033;-59
2023/04/28 08:46:10;;;;;;;15.50;8.60;;;15.20;99.90;;;;;;5030901;28;20067;-58
2023/04/28 08:48:43;;;;;;;15.82;8.10;;;15.20;99.90;;;;;;5029620;28;20076;-59
2023/04/28 08:51:13;;;;;;;15.20;8.10;;;15.20;99.90;;;;;;5023855;28;20021;-61
2023/04/28 08:53:42;;;;;;;13.40;7.90;;;15.00;99.90;;;;;;5029236;28;20029;-59
2023/04/28 08:56:09;;;;;;;17.02;8.50;;;14.90;99.90;;;;;;5027415;28;20021;-59
2023/04/28 08:58:36;;;;;;;16.02;8.20;;;14.80;99.90;;;;;;5030301;28;20017;-60
2023/04/28 09:01:03;;;;;;;18.15;8.80;;;14.90;99.90;;;;;;5031122;28;20018;-60
2023/04/28 09:03:29;;;;;;;20.17;9.18;;;14.70;99.90;;;;;;5031184;28;20029;-59
2023/04/28 09:05:55;;;;;;;19.58;9.77;;;14.70;99.90;;;;;;5031673;28;20028;-56
2023/04/28 09:08:20;;;;;;;20.52;9.50;;;14.60;99.90;;;;;;5028129;28;20136;-56
2023/04/28 09:10:46;;;;;;;17.63;9.45;;;14.60;99.90;;;;;;5030673;28;20041;-59
2023/04/28 09:13:24;;;;;;;21.77;10.45;;;14.60;99.90;;;;;;5031333;28;20041;-58
2023/04/28 09:15:50;;;;;;;24.98;9.88;;;14.50;99.90;;;;;;5025467;28;20065;-59
2023/04/28 09:18:16;;;;;;;14.30;8.82;;;14.40;99.90;;;;;;5033598;28;20420;-59
2023/04/28 09:20:43;;;;;;;18.55;9.90;;;14.40;99.90;;;;;;5028998;28;20026;-58
2023/04/28 09:23:13;;;;;;;18.83;10.73;;;14.30;99.90;;;;;;5030456;28;20028;-64
2023/04/28 09:25:39;;;;;;;21.58;11.40;;;14.20;99.90;;;;;;5031232;28;20030;-59
2023/04/28 09:28:21;;;;;;;25.50;10.13;;;14.10;99.90;;;;;;5032836;28;20512;-59
2023/04/28 09:30:46;;;;;;;22.27;10.85;;;14.20;99.90;;;;;;5028432;28;20054;-60
2023/04/28 09:33:12;;;;;;;22.73;12.07;;;14.20;99.90;;;;;;5037874;28;20029;-60
2023/04/28 09:35:39;;;;;;;26.08;11.88;;;14.10;99.90;;;;;;5033589;28;20033;-61
2023/04/28 09:38:05;;;;;;;21.85;11.55;;;14.00;99.90;;;;;;5028647;28;20028;-60
2023/04/28 09:40:31;;;;;;;22.55;12.10;;;14.00;99.90;;;;;;5035594;28;20042;-57
2023/04/28 09:42:56;;;;;;;27.33;12.05;;;14.10;99.90;;;;;;5038644;28;20393;-59
2023/04/28 09:45:23;;;;;;;25.23;12.43;;;14.10;99.90;;;;;;5033646;28;20044;-59
2023/04/28 09:47:49;;;;;;;22.88;13.23;;;14.20;99.90;;;;;;5034562;28;20033;-60
2023/04/28 09:50:16;;;;;;;20.35;11.50;;;14.30;99.90;;;;;;5034431;28;20074;-60
2023/04/28 09:52:44;;;;;;;21.20;11.50;;;14.40;99.90;;;;;;5036112;28;20032;-59
2023/04/28 09:55:11;;;;;;;15.40;9.70;;;14.30;99.90;;;;;;5031994;28;20060;-59
2023/04/28 09:57:37;;;;;;;19.77;9.73;;;14.30;99.90;;;;;;5036028;28;20052;-59
2023/04/28 10:00:05;;;;;;;20.45;10.02;;;14.40;99.90;;;;;;5031317;28;20101;-58
2023/04/28 10:02:34;;;;;;;21.30;9.50;;;14.30;99.90;;;;;;5020851;28;20047;-59
2023/04/28 10:04:59;;;;;;;18.65;10.75;;;14.40;99.90;;;;;;5033806;28;20030;-60
2023/04/28 10:07:26;;;;;;;16.48;10.48;;;14.30;99.90;;;;;;5033337;28;20105;-59
2023/04/28 10:09:52;;;;;;;19.70;11.15;;;14.20;99.90;;;;;;5032359;28;20055;-59
2023/04/28 10:12:22;;;;;;;21.85;11.88;;;14.30;99.90;;;;;;5033483;28;20030;-60
2023/04/28 10:14:49;;;;;;;21.98;12.38;;;14.30;99.90;;;;;;5031061;28;20104;-59
2023/04/28 10:17:16;;;;;;;23.42;12.88;;;14.20;99.90;;;;;;5034090;28;20039;-59
2023/04/28 10:19:43;;;;;;;26.48;13.35;;;14.20;99.90;;;;;;5034855;28;20104;-59
2023/04/28 10:22:28;;;;;;;22.88;13.90;;;14.20;99.90;;;;;;5031025;28;20511;-59
2023/04/28 10:25:11;;;;;;;22.25;12.65;;;14.10;99.90;;;;;;5031590;28;20505;-59
2023/04/28 10:27:45;;;;;;;24.50;13.85;;;14.10;99.90;;;;;;5023935;28;20076;-60
2023/04/28 10:30:14;;;;;;;24.05;14.18;;;14.30;99.90;;;;;;5028208;28;20033;-59
2023/04/28 10:32:40;;;;;;;30.55;15.85;;;14.40;99.90;;;;;;5028960;28;20021;-59
2023/04/28 10:35:24;;;;;;;25.75;15.50;;;14.50;99.90;;;;;;5029745;28;20478;-58
2023/04/28 10:38:11;;;;;;;27.88;15.85;;;14.70;99.90;;;;;;5029907;28;20021;-59
2023/04/28 10:40:37;;;;;;;27.02;14.68;;;14.90;99.90;;;;;;5032504;28;20445;-58
2023/04/28 10:43:04;;;;;;;28.55;14.05;;;15.00;99.90;;;;;;5032661;28;20100;-59
2023/04/28 10:45:48;;;;;;;24.85;13.50;;;15.00;99.90;;;;;;5032821;28;20029;-58
2023/04/28 10:48:20;;;;;;;22.23;14.77;;;15.00;99.90;;;;;;5036058;28;20025;-59
2023/04/28 10:51:05;;;;;;;26.48;14.45;;;14.90;99.90;;;;;;5034873;28;20049;-61
2023/04/28 10:53:45;;;;;;;22.67;13.05;;;15.00;99.90;;;;;;5030766;28;20037;-59
2023/04/28 10:56:15;;;;;;;27.20;15.18;;;15.00;99.90;;;;;;5028283;28;20493;-57
2023/04/28 10:58:42;;;;;;;28.30;15.32;;;15.00;99.90;;;;;;5031783;28;20053;-59
2023/04/28 11:01:26;;;;;;;30.75;15.95;;;15.00;99.90;;;;;;5034887;28;20028;-60
2023/04/28 11:04:06;;;;;;;23.45;15.00;;;15.20;99.90;;;;;;5035861;28;20033;-59
2023/04/28 11:06:33;;;;;;;25.38;14.82;;;15.40;99.90;;;;;;5031401;28;20025;-58
2023/04/28 11:09:11;;;;;;;24.75;14.65;;;15.50;99.90;;;;;;5035552;28;20037;-59
2023/04/28 11:11:38;;;;;;;28.35;14.75;;;15.80;99.90;;;;;;5026962;28;20414;-59
2023/04/28 11:14:19;;;;;;;27.23;15.65;;;16.10;99.90;;;;;;5033266;28;20051;-60
2023/04/28 11:17:01;;;;;;;24.00;13.73;;;16.20;99.90;;;;;;5027693;28;20057;-60
2023/04/28 11:19:32;;;;;;;25.63;12.73;;;16.50;99.90;;;;;;5033341;28;20144;-58
2023/04/28 11:22:03;;;;;;;19.83;12.70;;;16.70;99.90;;;;;;5031543;28;20028;-60
2023/04/28 11:24:29;;;;;;;23.52;12.52;;;16.60;99.90;;;;;;5031262;28;20040;-59
2023/04/28 11:26:59;;;;;;;21.05;11.60;;;17.20;99.90;;;;;;5032014;28;20075;-58
2023/04/28 11:29:33;;;;;;;17.95;11.65;;;17.60;99.90;;;;;;5031309;28;20056;-59
2023/04/28 11:31:59;;;;;;;22.13;10.15;;;17.70;99.90;;;;;;5036829;28;20037;-59
2023/04/28 11:34:25;;;;;;;17.70;10.35;;;17.90;99.90;;;;;;5032733;28;20026;-60
2023/04/28 11:36:51;;;;;;;17.27;9.32;;;18.00;99.90;;;;;;5029245;28;20022;-60
2023/04/28 11:39:31;;;;;;;18.80;8.10;;;17.90;99.90;;;;;;5031517;28;20030;-60
2023/04/28 11:41:59;;;;;;;10.50;7.20;;;18.00;99.90;;;;;;5042059;28;20432;-59
2023/04/28 11:44:26;;;;;;;10.52;6.93;;;18.10;99.90;;;;;;5035510;28;20025;-58
2023/04/28 11:46:55;;;;;;;11.73;6.93;;;18.00;99.90;;;;;;5031093;28;20066;-58
2023/04/28 11:49:23;;;;;;;12.38;6.45;;;17.90;99.90;;;;;;5032375;28;20029;-60
2023/04/28 11:51:50;;;;;;;10.60;7.50;;;17.80;99.90;;;;;;5028142;28;20037;-59
2023/04/28 11:54:24;;;;;;;11.27;7.70;;;17.40;99.90;;;;;;5035339;28;20021;-59
2023/04/28 11:56:50;;;;;;;10.47;7.33;;;17.30;99.90;;;;;;5030555;28;20017;-60
2023/04/28 11:59:17;;;;;;;12.38;8.07;;;17.30;99.90;;;;;;5030699;28;20384;-60
2023/04/28 12:01:58;;;;;;;10.77;6.85;;;17.60;99.90;;;;;;5030958;28;20370;-60
2023/04/28 12:04:39;;;;;;;12.77;7.22;;;17.70;99.90;;;;;;5027718;28;20538;-59
2023/04/28 12:07:12;;;;;;;12.80;7.55;;;17.80;99.90;;;;;;5030891;28;20033;-58
2023/04/28 12:09:40;;;;;;;13.98;8.07;;;17.80;99.90;;;;;;5030707;28;20025;-60
2023/04/28 12:12:08;;;;;;;11.85;7.78;;;17.60;99.90;;;;;;5026259;28;20029;-60
2023/04/28 12:14:58;;;;;;;10.35;6.97;;;17.70;99.90;;;;;;5029061;28;20022;-58
2023/04/28 12:17:26;;;;;;;9.75;5.47;;;17.80;99.90;;;;;;5026540;28;20109;-60
2023/04/28 12:19:52;;;;;;;6.50;5.47;;;17.90;99.90;;;;;;5026459;28;20024;-59
2023/04/28 12:22:18;;;;;;;11.98;7.72;;;18.10;99.90;;;;;;5030171;28;20104;-59
2023/04/28 12:24:44;;;;;;;13.40;7.75;;;18.20;99.90;;;;;;5026438;28;20036;-59
2023/04/28 12:27:28;;;;;;;16.58;8.82;;;18.60;99.90;;;;;;5027365;28;20023;-60
2023/04/28 12:29:55;;;;;;;11.88;7.28;;;19.40;99.90;;;;;;5032030;28;20017;-60
2023/04/28 12:32:39;;;;;;;10.30;6.93;;;20.00;99.90;;;;;;5030727;28;20026;-60
2023/04/28 12:35:05;;;;;;;;;;;20.30;99.90;;;;;;5025628;28;20493;-60