Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:43;;;;;;;;;;;;;;;1.85;75.47;100123.53;5090817;28;20378;-26
2022/12/14 00:04:08;;;;;;;;;;;;;;;2.04;74.79;100124.22;5090744;28;19965;-28
2022/12/14 00:06:34;;;;;;;;;;;;;;;1.86;77.07;100119.09;5072380;28;19965;-29
2022/12/14 00:09:00;;;;;;;;;;;;;;;1.95;75.30;100115.50;5072638;28;20381;-29
2022/12/14 00:11:26;;;;;;;;;;;;;;;1.66;77.54;100123.81;5091030;28;19923;-26
2022/12/14 00:13:52;;;;;;;;;;;;;;;1.67;76.74;100123.63;5090582;28;19916;-27
2022/12/14 00:16:18;;;;;;;;;;;;;;;1.88;75.67;100123.22;5072390;28;20391;-30
2022/12/14 00:18:44;;;;;;;;;;;;;;;1.74;76.31;100126.47;5071976;28;19927;-28
2022/12/14 00:21:11;;;;;;;;;;;;;;;1.95;76.32;100113.69;5072358;28;20007;-27
2022/12/14 00:23:37;;;;;;;;;;;;;;;2.04;75.44;100132.13;5090849;28;19918;-29
2022/12/14 00:26:07;;;;;;;;;;;;;;;1.98;76.36;100139.69;5072289;28;19923;-26
2022/12/14 00:28:32;;;;;;;;;;;;;;;2.10;76.31;100131.47;5090364;28;19926;-27
2022/12/14 00:30:57;;;;;;;;;;;;;;;2.19;76.20;100127.88;5090677;28;19916;-27
2022/12/14 00:33:22;;;;;;;;;;;;;;;2.12;76.66;100114.53;5071993;28;19916;-28
2022/12/14 00:35:48;;;;;;;;;;;;;;;1.79;79.02;100114.47;5090225;28;20064;-25
2022/12/14 00:38:13;;;;;;;;;;;;;;;1.88;78.41;100120.59;5072021;28;19935;-27
2022/12/14 00:40:38;;;;;;;;;;;;;;;1.96;78.77;100125.88;5071834;28;19927;-29
2022/12/14 00:43:04;;;;;;;;;;;;;;;1.97;78.62;100122.25;5071763;28;19912;-30
2022/12/14 00:45:29;;;;;;;;;;;;;;;2.10;78.37;100110.44;5071634;28;20442;-28
2022/12/14 00:47:55;;;;;;;;;;;;;;;2.16;77.94;100128.19;5089901;28;19922;-27
2022/12/14 00:50:20;;;;;;;;;;;;;;;2.05;77.87;100139.03;5072038;28;19912;-28
2022/12/14 00:52:45;;;;;;;;;;;;;;;2.00;77.96;100135.09;5089529;28;20296;-26
2022/12/14 00:55:11;;;;;;;;;;;;;;;1.86;78.78;100134.88;5071965;28;20384;-31
2022/12/14 00:57:36;;;;;;;;;;;;;;;1.96;77.88;100143.44;5089716;28;19916;-26
2022/12/14 01:00:01;;;;;;;;;;;;;;;1.94;77.23;100140.16;5089901;28;19920;-27
2022/12/14 01:02:27;;;;;;;;;;;;;;;1.81;77.41;100122.22;5089600;28;19923;-31
2022/12/14 01:04:52;;;;;;;;;;;;;;;1.68;77.88;100127.13;5090113;28;19927;-28
2022/12/14 01:07:17;;;;;;;;;;;;;;;1.51;77.78;100121.81;5089692;28;19964;-27
2022/12/14 01:09:42;;;;;;;;;;;;;;;1.50;78.34;100130.66;5071420;28;19916;-26
2022/12/14 01:12:08;;;;;;;;;;;;;;;1.57;78.15;100128.22;5089786;28;20057;-29
2022/12/14 01:14:33;;;;;;;;;;;;;;;1.90;76.53;100126.53;5089804;28;19916;-28
2022/12/14 01:16:58;;;;;;;;;;;;;;;1.77;76.35;100131.41;5089808;28;20062;-28
2022/12/14 01:19:24;;;;;;;;;;;;;;;1.80;77.13;100131.91;5089351;28;20623;-28
2022/12/14 01:21:49;;;;;;;;;;;;;;;1.75;77.72;100143.88;5089285;28;19912;-27
2022/12/14 01:24:14;;;;;;;;;;;;;;;1.63;76.94;100134.63;5071108;28;20292;-27
2022/12/14 01:26:39;;;;;;;;;;;;;;;1.68;77.68;100138.44;5089192;28;19912;-29
2022/12/14 01:29:05;;;;;;;;;;;;;;;1.67;77.37;100142.03;5089163;28;20070;-31
2022/12/14 01:31:32;;;;;;;;;;;;;;;1.80;77.74;100136.34;5089036;28;19986;-28
2022/12/14 01:33:57;;;;;;;;;;;;;;;1.78;78.10;100130.44;5089164;28;19916;-26
2022/12/14 01:36:23;;;;;;;;;;;;;;;1.88;77.04;100136.38;5070810;28;19915;-27
2022/12/14 01:38:53;;;;;;;;;;;;;;;1.75;77.37;100125.47;5070696;28;19916;-30
2022/12/14 01:41:22;;;;;;;;;;;;;;;1.77;77.90;100129.59;5088917;28;20748;-26
2022/12/14 01:43:49;;;;;;;;;;;;;;;1.73;77.62;100135.34;5088830;28;20443;-28
2022/12/14 01:46:17;;;;;;;;;;;;;;;1.73;78.98;100127.44;5070355;28;19959;-26
2022/12/14 01:48:42;;;;;;;;;;;;;;;1.72;76.80;100125.81;5070715;28;19918;-29
2022/12/14 01:51:07;;;;;;;;;;;;;;;1.78;76.46;100133.06;5089268;28;19916;-26
2022/12/14 01:53:33;;;;;;;;;;;;;;;1.86;75.29;100137.50;5088804;28;19915;-31
2022/12/14 01:55:58;;;;;;;;;;;;;;;1.88;75.46;100143.41;5088747;28;19919;-26
2022/12/14 01:58:25;;;;;;;;;;;;;;;2.00;75.21;100142.97;5088606;28;19939;-27
2022/12/14 02:00:54;;;;;;;;;;;;;;;2.00;74.66;100153.50;5088619;28;20057;-27
2022/12/14 02:03:23;;;;;;;;;;;;;;;1.99;73.83;100165.00;5088518;28;19916;-28
2022/12/14 02:05:57;;;;;;;;;;;;;;;1.85;75.23;100149.81;5087872;28;19920;-27
2022/12/14 02:08:23;;;;;;;;;;;;;;;2.05;74.53;100154.81;5088406;28;20475;-29
2022/12/14 02:10:49;;;;;;;;;;;;;;;1.94;75.06;100164.66;5069999;28;19916;-27
2022/12/14 02:13:23;;;;;;;;;;;;;;;1.63;76.72;100156.47;5069829;28;19912;-27
2022/12/14 02:15:49;;;;;;;;;;;;;;;1.60;76.67;100155.00;5070036;28;20402;-27
2022/12/14 02:18:21;;;;;;;;;;;;;;;1.66;76.03;100155.38;5088215;28;19920;-26
2022/12/14 02:21:05;;;;;;;;;;;;;;;1.89;76.47;100145.91;5088424;28;19920;-34
2022/12/14 02:23:52;;;;;;;;;;;;;;;2.01;75.03;100149.88;5069621;28;19922;-29
2022/12/14 02:26:24;;;;;;;;;;;;;;;1.83;74.70;100157.06;5070006;28;19912;-26
2022/12/14 02:29:07;;;;;;;;;;;;;;;2.05;73.10;100155.63;5088406;28;19924;-30
2022/12/14 02:31:44;;;;;;;;;;;;;;;2.05;72.25;100160.09;5087795;28;19927;-27
2022/12/14 02:34:10;;;;;;;;;;;;;;;2.06;73.66;100167.78;5069706;28;19949;-29
2022/12/14 02:36:52;;;;;;;;;;;;;;;2.06;74.15;100156.47;5088234;28;19916;-28
2022/12/14 02:39:40;;;;;;;;;;;;;;;2.13;73.93;100155.66;5087926;28;19912;-29
2022/12/14 02:42:12;;;;;;;;;;;;;;;2.23;72.66;100168.66;5040368;28;20010;-27
2022/12/14 02:44:56;;;;;;;;;;;;;;;2.36;72.02;100153.22;5069510;28;20448;-28
2022/12/14 02:47:39;;;;;;;;;;;;;;;2.26;71.61;100157.81;5069685;28;19918;-28
2022/12/14 02:50:12;;;;;;;;;;;;;;;2.20;71.62;100158.47;5069397;28;20021;-32
2022/12/14 02:52:57;;;;;;;;;;;;;;;2.18;71.76;100157.78;5069549;28;20361;-28
2022/12/14 02:55:29;;;;;;;;;;;;;;;2.08;73.74;100157.13;5087909;28;19920;-26
2022/12/14 02:57:54;;;;;;;;;;;;;;;2.13;73.89;100162.72;5069264;28;19955;-31
2022/12/14 03:00:20;;;;;;;;;;;;;;;2.14;73.18;100167.00;5087576;28;20351;-26
2022/12/14 03:02:46;;;;;;;;;;;;;;;2.20;73.44;100168.97;5087708;28;19916;-27
2022/12/14 03:05:12;;;;;;;;;;;;;;;2.03;73.41;100180.47;5069238;28;20018;-26
2022/12/14 03:07:46;;;;;;;;;;;;;;;2.03;73.81;100172.56;5069050;28;20030;-26
2022/12/14 03:10:18;;;;;;;;;;;;;;;2.11;72.78;100175.22;5087382;28;20315;-27
2022/12/14 03:12:46;;;;;;;;;;;;;;;2.20;73.56;100163.72;5087732;28;19923;-27
2022/12/14 03:15:14;;;;;;;;;;;;;;;2.07;73.45;100163.38;5087064;28;19920;-25
2022/12/14 03:17:41;;;;;;;;;;;;;;;2.15;73.07;100158.94;5087193;28;20006;-26
2022/12/14 03:20:10;;;;;;;;;;;;;;;2.12;73.46;100158.44;5068729;28;19920;-28
2022/12/14 03:22:35;;;;;;;;;;;;;;;2.12;74.54;100155.81;5069059;28;19920;-27
2022/12/14 03:25:04;;;;;;;;;;;;;;;2.26;74.17;100163.06;5087454;28;19916;-30
2022/12/14 03:27:32;;;;;;;;;;;;;;;2.15;72.99;100155.50;5087425;28;19958;-27
2022/12/14 03:30:24;;;;;;;;;;;;;;;1.95;75.61;100161.03;5069093;28;19916;-26
2022/12/14 03:32:56;;;;;;;;;;;;;;;1.98;74.01;100139.69;5081921;28;19973;-27
2022/12/14 03:35:27;;;;;;;;;;;;;;;2.28;73.91;100155.03;5087537;28;19920;-26
2022/12/14 03:37:59;;;;;;;;;;;;;;;2.22;74.05;100157.28;5068933;28;19920;-32
2022/12/14 03:40:38;;;;;;;;;;;;;;;2.20;73.29;100147.94;5068809;28;19919;-27
2022/12/14 03:43:10;;;;;;;;;;;;;;;1.92;73.35;100135.06;5068737;28;20010;-26
2022/12/14 03:45:45;;;;;;;;;;;;;;;1.81;75.63;100135.34;5068796;28;20859;-28
2022/12/14 03:48:32;;;;;;;;;;;;;;;1.96;74.53;100125.88;5068905;28;20319;-29
2022/12/14 03:51:10;;;;;;;;;;;;;;;1.87;75.76;100121.56;5068686;28;19962;-28
2022/12/14 03:53:35;;;;;;;;;;;;;;;2.07;74.74;100129.19;5068722;28;19938;-27
2022/12/14 03:56:07;;;;;;;;;;;;;;;1.95;74.59;100123.41;5087114;28;20323;-27
2022/12/14 03:58:39;;;;;;;;;;;;;;;2.05;74.40;100112.75;5087233;28;20383;-28
2022/12/14 04:01:04;;;;;;;;;;;;;;;2.05;75.21;100118.81;5068734;28;19916;-30
2022/12/14 04:03:45;;;;;;;;;;;;;;;2.14;73.84;100117.00;5068814;28;20296;-26
2022/12/14 04:06:16;;;;;;;;;;;;;;;1.99;74.01;100119.47;5087202;28;19912;-26
2022/12/14 04:08:46;;;;;;;;;;;;;;;2.04;73.90;100121.59;5086864;28;20406;-28
2022/12/14 04:19:39;;;;;;;;;;;;;;;2.12;75.13;100129.50;5086493;28;20449;-26
2022/12/14 04:22:17;;;;;;;;;;;;;;;2.00;75.31;100127.19;5068485;28;19920;-26
2022/12/14 04:27:50;;;;;;;;;;;;;;;2.12;73.95;100124.25;5088243;28;19962;-27
2022/12/14 04:30:16;;;;;;;;;;;;;;;2.17;73.84;100121.97;5090797;28;20019;-26
2022/12/14 04:32:50;;;;;;;;;;;;;;;2.20;73.82;100111.09;5072132;28;20390;-28
2022/12/14 04:35:21;;;;;;;;;;;;;;;2.06;74.73;100106.47;5071994;28;19916;-26
2022/12/14 04:37:49;;;;;;;;;;;;;;;2.07;76.17;100103.69;5090279;28;19923;-30
2022/12/14 04:40:24;;;;;;;;;;;;;;;2.09;75.73;100103.53;5072061;28;19934;-26
2022/12/14 04:43:00;;;;;;;;;;;;;;;2.14;75.34;100103.84;5090137;28;19951;-26
2022/12/14 04:45:29;;;;;;;;;;;;;;;2.15;74.15;100108.16;5089966;28;19915;-29
2022/12/14 04:48:13;;;;;;;;;;;;;;;2.17;73.98;100120.16;5071730;28;20729;-27
2022/12/14 04:50:43;;;;;;;;;;;;;;;2.33;72.00;100116.72;5071730;28;20462;-27
2022/12/14 04:53:10;;;;;;;;;;;;;;;2.41;71.44;100118.50;5090090;28;19967;-27
2022/12/14 04:55:48;;;;;;;;;;;;;;;2.52;69.28;100115.53;5071401;28;19966;-27
2022/12/14 04:58:20;;;;;;;;;;;;;;;2.75;69.33;100126.22;5071746;28;19975;-27
2022/12/14 05:00:52;;;;;;;;;;;;;;;2.38;71.44;100124.09;5090242;28;19920;-26
2022/12/14 05:03:29;;;;;;;;;;;;;;;2.46;70.68;100131.19;5089953;28;20340;-28
2022/12/14 05:06:00;;;;;;;;;;;;;;;2.26;72.82;100125.41;5089642;28;19916;-29
2022/12/14 05:08:36;;;;;;;;;;;;;;;2.15;72.65;100129.19;5089424;28;20035;-26
2022/12/14 05:11:24;;;;;;;;;;;;;;;2.18;71.63;100129.66;5071461;28;19916;-26
2022/12/14 05:13:49;;;;;;;;;;;;;;;2.30;72.09;100138.06;5089474;28;20444;-27
2022/12/14 05:16:16;;;;;;;;;;;;;;;2.24;73.96;100143.16;5090076;28;19919;-26
2022/12/14 05:18:42;;;;;;;;;;;;;;;2.40;73.72;100146.63;5089439;28;19924;-30
2022/12/14 05:21:45;;;;;;;;;;;;;;;2.57;73.13;100150.09;5071054;28;19920;-28
2022/12/14 05:23:54;;;;;;;;;;;;;;;2.56;74.68;100153.72;5088949;28;19920;-27
2022/12/14 05:26:19;;;;;;;;;;;;;;;2.61;74.12;100156.66;5089259;28;19926;-29
2022/12/14 05:28:44;;;;;;;;;;;;;;;2.48;74.62;100145.00;5089292;28;19916;-29
2022/12/14 05:31:10;;;;;;;;;;;;;;;2.55;75.02;100151.25;5089225;28;19911;-27
2022/12/14 05:33:35;;;;;;;;;;;;;;;2.57;73.88;100146.63;5088721;28;20413;-30
2022/12/14 05:36:00;;;;;;;;;;;;;;;2.69;72.74;100153.22;5070874;28;19911;-27
2022/12/14 05:38:25;;;;;;;;;;;;;;;2.33;74.02;100150.91;5070808;28;19916;-26
2022/12/14 05:40:51;;;;;;;;;;;;;;;2.54;72.67;100154.88;5089088;28;19999;-30
2022/12/14 05:43:16;;;;;;;;;;;;;;;2.58;71.37;100156.19;5088706;28;19923;-26
2022/12/14 05:45:41;;;;;;;;;;;;;;;2.87;70.37;100162.75;5070409;28;19915;-27
2022/12/14 05:48:07;;;;;;;;;;;;;;;2.72;71.52;100166.06;5088716;28;19916;-29
2022/12/14 05:50:32;;;;;;;;;;;;;;;2.79;70.81;100169.66;5089065;28;20371;-29
2022/12/14 05:52:57;;;;;;;;;;;;;;;2.84;71.11;100165.72;5070412;28;20018;-27
2022/12/14 05:55:23;;;;;;;;;;;;;;;2.66;72.63;100158.84;5088841;28;19953;-27
2022/12/14 05:57:48;;;;;;;;;;;;;;;2.78;70.42;100165.41;5070387;28;19951;-26
2022/12/14 06:00:13;;;;;;;;;;;;;;;2.72;71.63;100162.63;5088537;28;19926;-27
2022/12/14 06:02:39;;;;;;;;;;;;;;;2.40;71.13;100149.28;5088564;28;19916;-30
2022/12/14 06:05:04;;;;;;;;;;;;;;;2.48;70.59;100166.88;5088392;28;19926;-28
2022/12/14 06:07:30;;;;;;;;;;;;;;;2.27;71.18;100138.41;5070462;28;20018;-34
2022/12/14 06:09:55;;;;;;;;;;;;;;;2.34;71.12;100142.03;5069966;28;19969;-30
2022/12/14 06:12:21;;;;;;;;;;;;;;;2.51;71.18;100163.09;5088394;28;19912;-27
2022/12/14 06:14:46;;;;;;;;;;;;;;;2.62;71.87;100173.31;5088387;28;20387;-28
2022/12/14 06:17:11;;;;;;;;;;;;;;;2.47;70.94;100172.31;5087993;28;20074;-26
2022/12/14 06:19:37;;;;;;;;;;;;;;;2.47;71.38;100167.03;5088382;28;20038;-26
2022/12/14 06:22:02;;;;;;;;;;;;;;;2.52;71.64;100168.19;5069976;28;19965;-27
2022/12/14 06:24:27;;;;;;;;;;;;;;;2.57;71.03;100179.03;5088295;28;20375;-27
2022/12/14 06:26:52;;;;;;;;;;;;;;;2.26;71.80;100176.22;5070018;28;20460;-30
2022/12/14 06:29:18;;;;;;;;;;;;;;;2.54;71.44;100181.22;5069571;28;20491;-27
2022/12/14 06:31:44;;;;;;;;;;;;;;;2.32;71.97;100188.75;5087762;28;19924;-29
2022/12/14 06:34:09;;;;;;;;;;;;;;;2.31;72.50;100181.00;5069590;28;20444;-28
2022/12/14 06:36:36;;;;;;;;;;;;;;;2.22;71.63;100188.06;5069805;28;19993;-31
2022/12/14 06:39:03;;;;;;;;;;;;;;;2.17;70.72;100187.75;5087948;28;20018;-28
2022/12/14 06:41:29;;;;;;;;;;;;;;;2.37;69.87;100196.97;5088231;28;19915;-26
2022/12/14 06:43:54;;;;;;;;;;;;;;;2.40;71.41;100191.38;5087691;28;19916;-29
2022/12/14 06:46:20;;;;;;;;;;;;;;;2.60;69.92;100197.16;5087909;28;19916;-28
2022/12/14 06:48:50;;;;;;;;;;;;;;;2.51;69.45;100195.50;5069472;28;19916;-28
2022/12/14 06:51:15;;;;;;;;;;;;;;;2.62;71.25;100191.75;5068995;28;19920;-26
2022/12/14 06:53:41;;;;;;;;;;;;;;;2.52;72.25;100188.44;5087561;28;19948;-30
2022/12/14 06:56:10;;;;;;;;;;;;;;;2.65;70.49;100196.66;5069442;28;20003;-28
2022/12/14 06:58:36;;;;;;;;;;;;;;;2.69;70.32;100205.88;5087576;28;20597;-29
2022/12/14 07:01:06;;;;;;;;;;;;;;;2.81;69.87;100204.56;5069096;28;19969;-27
2022/12/14 07:03:32;;;;;;;;;;;;;;;2.71;69.55;100203.91;5087613;28;19916;-31
2022/12/14 07:05:58;;;;;;;;;;;;;;;2.75;69.72;100205.22;5087629;28;19916;-27
2022/12/14 07:08:24;;;;;;;;;;;;;;;2.95;69.35;100213.63;5087569;28;19916;-27
2022/12/14 07:10:49;;;;;;;;;;;;;;;2.92;68.24;100226.28;5069306;28;19912;-28
2022/12/14 07:13:15;;;;;;;;;;;;;;;2.70;70.42;100223.34;5069244;28;19923;-27
2022/12/14 07:15:40;;;;;;;;;;;;;;;2.72;70.60;100224.00;5087091;28;19920;-28
2022/12/14 07:18:05;;;;;;;;;;;;;;;2.73;70.15;100215.09;5086971;28;20347;-31
2022/12/14 07:20:31;;;;;;;;;;;;;;;2.77;68.48;100221.69;5087959;28;19927;-28
2022/12/14 07:22:56;;;;;;;;;;;;;;;2.93;69.24;100223.50;5087570;28;19916;-29
2022/12/14 07:25:21;;;;;;;;;;;;;;;2.81;69.23;100214.28;5069228;28;19916;-27
2022/12/14 07:27:46;;;;;;;;;;;;;;;3.00;67.94;100218.38;5087314;28;19916;-26
2022/12/14 07:30:12;;;;;;;;;;;;;;;2.98;67.50;100215.94;5087230;28;19920;-28
2022/12/14 07:32:37;;;;;;;;;;;;;;;2.97;67.94;100213.47;5087631;28;19916;-28
2022/12/14 07:35:03;;;;;;;;;;;;;;;3.05;66.92;100212.66;5087312;28;20395;-29
2022/12/14 07:37:28;;;;;;;;;;;;;;;3.34;65.40;100226.09;5087469;28;19912;-30
2022/12/14 07:39:53;;;;;;;;;;;;;;;3.62;64.71;100228.34;5086835;28;19936;-27
2022/12/14 07:42:19;;;;;;;;;;;;;;;3.90;63.74;100225.25;5087292;28;19923;-27
2022/12/14 07:44:44;;;;;;;;;;;;;;;3.97;63.26;100244.72;5068727;28;19916;-30
2022/12/14 07:47:09;;;;;;;;;;;;;;;4.47;62.69;100247.91;5087490;28;20450;-30
2022/12/14 07:49:35;;;;;;;;;;;;;;;4.50;62.41;100252.88;5086722;28;20367;-30
2022/12/14 07:52:00;;;;;;;;;;;;;;;4.60;63.05;100253.44;5087272;28;19923;-27
2022/12/14 07:54:25;;;;;;;;;;;;;;;4.50;63.00;100242.28;5087183;28;19916;-28
2022/12/14 07:56:50;;;;;;;;;;;;;;;4.61;62.54;100260.38;5068743;28;19919;-26
2022/12/14 07:59:16;;;;;;;;;;;;;;;4.86;60.05;100257.56;5086739;28;19938;-27
2022/12/14 08:01:42;;;;;;;;;;;;;;;4.89;59.89;100260.66;5086631;28;20376;-31
2022/12/14 08:04:12;;;;;;;;;;;;;;;4.75;61.87;100264.09;5091199;28;19935;-28
2022/12/14 08:06:38;;;;;;;;;;;;;;;4.79;60.84;100263.53;5072677;28;20391;-28
2022/12/14 08:09:04;;;;;;;;;;;;;;;4.50;62.46;100253.69;5090917;28;20314;-28
2022/12/14 08:11:29;;;;;;;;;;;;;;;4.59;62.00;100251.78;5072420;28;19916;-27
2022/12/14 08:13:55;;;;;;;;;;;;;;;4.68;60.32;100253.41;5072069;28;19916;-28
2022/12/14 08:16:21;;;;;;;;;;;;;;;4.64;61.89;100228.34;5090800;28;19927;-28
2022/12/14 08:18:46;;;;;;;;;;;;;;;5.19;61.20;100239.59;5072111;28;19924;-29
2022/12/14 08:21:13;;;;;;;;;;;;;;;5.19;60.19;100243.09;5090402;28;20015;-29
2022/12/14 08:23:40;;;;;;;;;;;;;;;5.09;61.37;100237.22;5071884;28;19955;-31
2022/12/14 08:26:06;;;;;;;;;;;;;;;5.51;59.95;100249.03;5072158;28;19916;-30
2022/12/14 08:28:31;;;;;;;;;;;;;;;6.01;59.21;100259.94;5071804;28;20318;-28
2022/12/14 08:31:01;;;;;;;;;;;;;;;6.10;56.32;100256.19;5090684;28;19922;-31
2022/12/14 08:33:27;;;;;;;;;;;;;;;5.91;57.16;100254.91;5090336;28;20515;-31
2022/12/14 08:35:52;;;;;;;;;;;;;;;5.80;57.35;100242.09;5090350;28;19916;-30
2022/12/14 08:38:17;;;;;;;;;;;;;;;5.86;58.57;100236.09;5090387;28;19912;-29
2022/12/14 08:40:42;;;;;;;;;;;;;;;5.42;58.11;100226.34;5090675;28;20370;-29
2022/12/14 08:43:08;;;;;;;;;;;;;;;5.69;58.48;100221.41;5090116;28;20014;-30
2022/12/14 08:45:33;;;;;;;;;;;;;;;5.96;56.55;100225.25;5090111;28;19920;-29
2022/12/14 08:47:59;;;;;;;;;;;;;;;6.00;55.51;100232.63;5088741;28;19923;-35
2022/12/14 08:50:25;;;;;;;;;;;;;;;6.13;57.16;100233.78;5090371;28;19912;-28
2022/12/14 08:52:51;;;;;;;;;;;;;;;5.86;56.56;100220.19;5090346;28;20315;-26
2022/12/14 08:55:16;;;;;;;;;;;;;;;6.04;57.86;100220.66;5071424;28;19916;-30
2022/12/14 08:57:41;;;;;;;;;;;;;;;6.34;54.96;100228.56;5089441;28;19938;-29
2022/12/14 09:00:10;;;;;;;;;;;;;;;6.03;54.47;100229.63;5071509;28;19919;-27
2022/12/14 09:02:36;;;;;;;;;;;;;;;6.17;55.85;100208.59;5071510;28;19974;-30
2022/12/14 09:05:02;;;;;;;;;;;;;;;6.01;54.47;100215.75;5088290;28;19948;-30
2022/12/14 09:07:27;;;;;;;;;;;;;;;6.48;53.28;100210.97;5089599;28;19916;-29
2022/12/14 09:09:53;;;;;;;;;;;;;;;6.94;53.87;100221.19;5070855;28;19923;-31
2022/12/14 09:12:19;;;;;;;;;;;;;;;7.23;52.80;100220.19;5089319;28;20012;-28
2022/12/14 09:14:45;;;;;;;;;;;;;;;6.97;52.51;100214.69;5070813;28;19920;-32
2022/12/14 09:17:11;;;;;;;;;;;;;;;7.24;49.86;100219.16;5089014;28;20423;-27
2022/12/14 09:19:36;;;;;;;;;;;;;;;7.50;49.83;100212.41;5070693;28;20069;-28
2022/12/14 09:22:02;;;;;;;;;;;;;;;7.86;51.91;100224.63;5070995;28;19912;-29
2022/12/14 09:24:28;;;;;;;;;;;;;;;7.48;49.08;100214.44;5070807;28;19941;-30
2022/12/14 09:26:54;;;;;;;;;;;;;;;8.10;49.86;100198.59;5089249;28;20845;-29
2022/12/14 09:29:19;;;;;;;;;;;;;;;8.36;49.08;100197.88;5070696;28;19915;-28
2022/12/14 09:31:44;;;;;;;;;;;;;;;8.34;48.94;100195.41;5070789;28;20101;-27
2022/12/14 09:34:10;;;;;;;;;;;;;;;7.83;47.67;100194.00;5089155;28;19916;-27
2022/12/14 09:36:35;;;;;;;;;;;;;;;8.41;48.35;100185.63;5089623;28;20399;-29
2022/12/14 09:39:01;;;;;;;;;;;;;;;8.65;48.52;100192.19;5070578;28;19923;-30
2022/12/14 09:41:26;;;;;;;;;;;;;;;7.84;48.17;100189.50;5088529;28;19927;-28
2022/12/14 09:43:58;;;;;;;;;;;;;;;7.64;52.19;100174.31;5088618;28;20539;-35
2022/12/14 09:46:23;;;;;;;;;;;;;;;8.15;49.25;100185.53;5070742;28;20575;-27
2022/12/14 09:48:50;;;;;;;;;;;;;;;8.37;48.09;100188.84;5088661;28;19916;-29
2022/12/14 09:51:17;;;;;;;;;;;;;;;8.28;46.11;100174.94;5070203;28;20453;-32
2022/12/14 09:53:44;;;;;;;;;;;;;;;7.86;50.82;100160.91;5088213;28;19964;-32
2022/12/14 09:56:13;;;;;;;;;;;;;;;7.73;49.19;100144.94;5070343;28;19923;-32
2022/12/14 09:58:43;;;;;;;;;;;;;;;7.63;49.33;100145.31;5070301;28;19976;-28
2022/12/14 10:01:21;;;;;;;;;;;;;;;7.77;51.54;100146.19;5070112;28;19935;-28
2022/12/14 10:03:49;;;;;;;;;;;;;;;8.14;50.57;100120.16;5069924;28;19916;-32
2022/12/14 10:06:24;;;;;;;;;;;;;;;8.09;50.57;100117.25;5069892;28;20292;-29
2022/12/14 10:08:52;;;;;;;;;;;;;;;8.09;50.04;100103.97;5088446;28;19911;-32
2022/12/14 10:11:36;;;;;;;;;;;;;;;8.58;50.00;100114.31;5069925;28;20027;-29
2022/12/14 10:14:07;;;;;;;;;;;;;;;8.30;47.75;100124.28;5088252;28;19923;-28
2022/12/14 10:16:33;;;;;;;;;;;;;;;8.78;48.29;100122.25;5088207;28;19920;-30
2022/12/14 10:19:04;;;;;;;;;;;;;;;8.38;48.34;100119.56;5088178;28;19924;-29
2022/12/14 10:21:46;;;;;;;;;;;;;;;8.59;46.67;100131.88;5087897;28;19918;-27
2022/12/14 10:24:24;;;;;;;;;;;;;;;8.57;48.04;100128.59;5069819;28;19912;-31
2022/12/14 10:26:50;;;;;;;;;;;;;;;8.88;45.96;100126.34;5068969;28;19985;-27
2022/12/14 10:29:20;;;;;;;;;;;;;;;8.97;45.41;100114.47;5069111;28;19923;-31
2022/12/14 10:32:01;;;;;;;;;;;;;;;8.87;46.19;100116.72;5069537;28;20036;-27
2022/12/14 10:34:28;;;;;;;;;;;;;;;8.85;47.75;100116.94;5069559;28;19947;-29
2022/12/14 10:37:12;;;;;;;;;;;;;;;8.67;47.24;100114.91;5069547;28;19964;-29
2022/12/14 10:40:10;;;;;;;;;;;;;;;8.41;46.27;100115.72;5087395;28;20019;-30
2022/12/14 10:42:41;;;;;;;;;;;;;;;8.55;48.96;100111.22;5051847;28;19920;-31
2022/12/14 10:45:26;;;;;;;;;;;;;;;9.17;44.86;100117.91;5087006;28;19931;-30
2022/12/14 10:47:56;;;;;;;;;;;;;;;9.64;41.72;100121.25;5086916;28;19966;-29
2022/12/14 10:50:24;;;;;;;;;;;;;;;9.80;44.47;100124.44;5086927;28;20086;-27
2022/12/14 10:52:52;;;;;;;;;;;;;;;10.19;43.80;100125.25;5067226;28;19920;-28
2022/12/14 10:55:24;;;;;;;;;;;;;;;9.96;42.50;100137.28;5087509;28;19923;-30
2022/12/14 10:57:49;;;;;;;;;;;;;;;9.88;42.14;100142.03;5068998;28;19915;-29
2022/12/14 11:00:16;;;;;;;;;;;;;;;10.23;41.04;100123.78;5069116;28;20696;-30
2022/12/14 11:02:42;;;;;;;;;;;;;;;10.22;42.57;100116.84;5068959;28;19916;-27
2022/12/14 11:05:23;;;;;;;;;;;;;;;10.25;42.43;100127.06;5087406;28;19924;-30
2022/12/14 11:07:48;;;;;;;;;;;;;;;9.83;43.09;100124.03;5087259;28;20014;-28
2022/12/14 11:10:17;;;;;;;;;;;;;;;10.60;42.76;100113.31;5087328;28;20026;-28
2022/12/14 11:13:03;;;;;;;;;;;;;;;10.45;42.02;100100.31;5087340;28;19958;-28
2022/12/14 11:15:32;;;;;;;;;;;;;;;11.25;41.01;100089.69;5087311;28;19994;-32
2022/12/14 11:17:59;;;;;;;;;;;;;;;11.31;41.19;100084.50;5068713;28;19931;-36
2022/12/14 11:20:24;;;;;;;;;;;;;;;11.51;40.96;100070.91;5087285;28;19924;-28
2022/12/14 11:22:50;;;;;;;;;;;;;;;10.97;40.13;100073.38;5087292;28;19923;-29
2022/12/14 11:25:34;;;;;;;;;;;;;;;11.54;38.87;100070.47;5087073;28;20342;-33
2022/12/14 11:28:02;;;;;;;;;;;;;;;11.61;40.05;100074.69;5086908;28;20319;-30
2022/12/14 11:30:28;;;;;;;;;;;;;;;11.69;41.96;100062.03;5087247;28;19922;-30
2022/12/14 11:32:53;;;;;;;;;;;;;;;11.29;39.65;100060.69;5068985;28;19916;-32
2022/12/14 11:35:19;;;;;;;;;;;;;;;11.57;39.45;100060.16;5086996;28;20461;-28
2022/12/14 11:37:47;;;;;;;;;;;;;;;12.29;38.57;100056.69;5090438;28;19954;-28
2022/12/14 11:40:19;;;;;;;;;;;;;;;13.45;36.57;100058.72;5090564;28;19985;-31
2022/12/14 11:42:49;;;;;;;;;;;;;;;12.80;38.22;100057.84;5072932;28;19924;-27
2022/12/14 11:45:26;;;;;;;;;;;;;;;12.59;38.99;100050.44;5071942;28;19922;-30
2022/12/14 11:48:10;;;;;;;;;;;;;;;12.86;37.30;100061.47;5072153;28;19919;-30
2022/12/14 11:50:35;;;;;;;;;;;;;;;12.74;37.14;100061.47;5090981;28;19962;-29
2022/12/14 11:53:05;;;;;;;;;;;;;;;12.52;39.50;100055.06;5091021;28;19947;-27
2022/12/14 11:55:32;;;;;;;;;;;;;;;12.08;40.25;100054.56;5091169;28;19938;-29
2022/12/14 11:57:58;;;;;;;;;;;;;;;12.01;40.48;100055.47;5072504;28;20578;-28
2022/12/14 12:00:23;;;;;;;;;;;;;;;12.16;39.58;100054.22;5090878;28;20010;-28
2022/12/14 12:02:51;;;;;;;;;;;;;;;12.18;39.84;100049.47;5072592;28;20307;-29
2022/12/14 12:05:18;;;;;;;;;;;;;;;12.52;39.11;100055.88;5090738;28;19916;-32
2022/12/14 12:07:50;;;;;;;;;;;;;;;12.48;37.70;100049.38;5090378;28;19972;-28
2022/12/14 12:10:21;;;;;;;;;;;;;;;12.73;37.93;100049.16;5072222;28;19920;-28
2022/12/14 12:12:48;;;;;;;;;;;;;;;12.85;38.89;100049.97;5072313;28;19941;-32
2022/12/14 12:15:20;;;;;;;;;;;;;;;13.61;38.16;100063.31;5072213;28;20358;-29
2022/12/14 12:17:48;;;;;;;;;;;;;;;13.70;37.55;100054.91;5090042;28;19919;-28
2022/12/14 12:20:19;;;;;;;;;;;;;;;13.29;37.83;100044.19;5090541;28;19920;-31
2022/12/14 12:22:46;;;;;;;;;;;;;;;12.82;40.81;100034.34;5090310;28;20372;-28
2022/12/14 12:25:13;;;;;;;;;;;;;;;13.49;38.30;100033.09;5090301;28;19916;-28
2022/12/14 12:27:39;;;;;;;;;;;;;;;13.70;36.22;100022.75;5089948;28;19920;-29
2022/12/14 12:30:07;;;;;;;;;;;;;;;15.01;35.08;100037.69;5071752;28;20573;-26
2022/12/14 12:32:36;;;;;;;;;;;;;;;14.81;35.66;100033.69;5090186;28;19990;-28
2022/12/14 12:35:15;;;;;;;;;;;;;;;14.58;35.81;100029.31;5090544;28;19943;-28
2022/12/14 12:37:43;;;;;;;;;;;;;;;14.79;35.42;100018.84;5071522;28;20461;-34
2022/12/14 12:40:15;;;;;;;;;;;;;;;15.79;33.39;100024.06;5090191;28;20451;-28
2022/12/14 12:42:49;;;;;;;;;;;;;;;16.68;32.45;100018.03;5089928;28;19926;-30
2022/12/14 12:45:14;;;;;;;;;;;;;;;17.56;31.00;100031.91;5071917;28;20314;-29
2022/12/14 12:47:46;;;;;;;;;;;;;;;17.67;30.41;100033.53;5089746;28;20375;-27
2022/12/14 12:50:16;;;;;;;;;;;;;;;16.24;32.44;100017.47;5071534;28;19912;-29
2022/12/14 12:52:44;;;;;;;;;;;;;;;15.69;34.32;100022.06;5089966;28;19935;-27
2022/12/14 12:55:15;;;;;;;;;;;;;;;16.56;32.30;100020.13;5071322;28;19916;-27
2022/12/14 12:57:42;;;;;;;;;;;;;;;14.99;35.21;100018.31;5071265;28;19916;-29
2022/12/14 13:00:14;;;;;;;;;;;;;;;13.71;36.64;100024.34;5089918;28;20019;-28
2022/12/14 13:03:01;;;;;;;;;;;;;;;15.19;34.79;100028.50;5071234;28;19916;-30
2022/12/14 13:05:28;;;;;;;;;;;;;;;16.00;33.42;100033.97;5089457;28;19920;-33