Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:03:47;;;;;;;6.30;3.55;;;;;;;;;;4924190;29;20512;-62
2022/10/06 00:06:15;;;;;;;7.40;3.47;;;;;;;;;;4922357;29;20095;-63
2022/10/06 00:08:42;;;;;;;5.97;3.47;;;;;;;;;;4925264;29;20067;-61
2022/10/06 00:11:09;;;;;;;6.45;3.88;;;;;;;;;;4921378;29;20024;-61
2022/10/06 00:13:35;;;;;;;14.43;3.75;;;;;;;;;;4915403;29;20047;-61
2022/10/06 00:16:16;;;;;;;7.90;3.58;;;;;;;;;;4916817;29;20373;-63
2022/10/06 00:18:42;;;;;;;5.78;3.30;;;;;;;;;;4916975;29;20060;-63
2022/10/06 00:21:08;;;;;;;3.90;3.10;;;;;;;;;;4914018;29;20507;-63
2022/10/06 00:23:34;;;;;;;6.18;3.13;;;;;;;;;;4930380;29;20047;-63
2022/10/06 00:26:00;;;;;;;6.03;3.28;;;;;;;;;;4932114;29;20035;-63
2022/10/06 00:28:26;;;;;;;5.35;3.13;;;;;;;;;;4930069;29;20040;-63
2022/10/06 00:30:54;;;;;;;6.72;3.10;;;;;;;;;;4932193;29;20550;-63
2022/10/06 00:33:22;;;;;;;8.38;3.55;;;;;;;;;;4923133;29;20047;-63
2022/10/06 00:35:56;;;;;;;7.10;3.67;;;;;;;;;;4916022;29;20087;-61
2022/10/06 00:38:23;;;;;;;5.05;3.13;;;;;;;;;;4922261;29;20040;-61
2022/10/06 00:40:50;;;;;;;7.70;3.55;;;;;;;;;;4914344;29;20024;-61
2022/10/06 00:43:49;;;;;;;8.18;3.47;;;;;;;;;;4928633;29;20407;-61
2022/10/06 00:46:27;;;;;;;9.30;3.28;;;;;;;;;;4933618;29;20483;-61
2022/10/06 00:49:06;;;;;;;5.13;3.05;;;;;;;;;;4932984;28;20040;-61
2022/10/06 00:51:35;;;;;;;6.70;3.08;;;;;;;;;;4932595;29;20683;-61
2022/10/06 00:54:01;;;;;;;4.93;3.00;;;;;;;;;;4940458;29;20517;-61
2022/10/06 00:56:27;;;;;;;7.22;2.90;;;;;;;;;;4934049;29;20043;-62
2022/10/06 00:58:53;;;;;;;14.05;4.28;;;;;;;;;;4935062;29;20058;-66
2022/10/06 01:01:19;;;;;;;4.82;2.80;;;;;;;;;;4934739;28;20044;-62
2022/10/06 01:03:54;;;;;;;14.38;3.38;;;;;;;;;;4975816;28;20569;-64
2022/10/06 01:06:20;;;;;;;5.03;2.95;;;;;;;;;;4971335;28;20036;-62
2022/10/06 01:08:47;;;;;;;8.43;3.05;;;;;;;;;;4973478;28;20224;-63
2022/10/06 01:11:13;;;;;;;5.93;2.95;;;;;;;;;;4975358;28;20038;-60
2022/10/06 01:13:42;;;;;;;6.57;3.28;;;;;;;;;;4991365;28;20385;-63
2022/10/06 01:16:23;;;;;;;5.65;2.88;;;;;;;;;;4993147;28;20478;-60
2022/10/06 01:18:54;;;;;;;6.28;2.90;;;;;;;;;;4973167;28;20030;-64
2022/10/06 01:22:27;;;;;;;10.02;3.33;;;;;;;;;;4984601;28;20031;-61
2022/10/06 01:24:53;;;;;;;7.65;3.28;;;;;;;;;;4881082;29;20499;-60
2022/10/06 01:27:24;;;;;;;7.45;3.70;;;;;;;;;;4882195;29;20041;-63
2022/10/06 01:29:53;;;;;;;5.25;3.90;;;;;;;;;;4896859;29;20044;-60
2022/10/06 01:32:20;;;;;;;6.65;3.70;;;;;;;;;;4894021;29;20032;-63
2022/10/06 01:34:46;;;;;;;5.53;3.63;;;;;;;;;;4896111;29;20562;-64
2022/10/06 01:37:12;;;;;;;5.85;3.97;;;;;;;;;;4883169;29;20068;-65
2022/10/06 01:39:39;;;;;;;5.85;3.83;;;;;;;;;;4898540;29;20052;-61
2022/10/06 01:42:05;;;;;;;5.88;3.72;;;;;;;;;;4898287;29;20032;-61
2022/10/06 01:44:31;;;;;;;6.20;3.30;;;;;;;;;;4898230;29;20503;-67
2022/10/06 01:46:57;;;;;;;6.35;3.70;;;;;;;;;;4902716;29;20035;-65
2022/10/06 01:49:23;;;;;;;6.22;3.95;;;;;;;;;;4899485;29;20183;-64
2022/10/06 01:51:49;;;;;;;7.63;4.05;;;;;;;;;;4914428;29;20035;-66
2022/10/06 01:54:15;;;;;;;5.43;3.92;;;;;;;;;;4910588;29;20105;-60
2022/10/06 01:56:41;;;;;;;8.13;3.95;;;;;;;;;;4963759;28;20486;-60
2022/10/06 01:59:07;;;;;;;6.85;4.32;;;;;;;;;;4973688;28;20397;-61
2022/10/06 02:01:34;;;;;;;6.78;3.67;;;;;;;;;;4971016;28;20053;-62
2022/10/06 02:04:00;;;;;;;6.38;3.83;;;;;;;;;;4970710;28;20035;-60
2022/10/06 02:06:27;;;;;;;5.43;3.88;;;;;;;;;;4974373;28;20081;-60
2022/10/06 02:08:53;;;;;;;8.65;4.00;;;;;;;;;;4974261;28;20437;-63
2022/10/06 02:11:18;;;;;;;9.57;4.20;;;;;;;;;;4973025;28;20019;-62
2022/10/06 02:13:47;;;;;;;5.55;3.90;;;;;;;;;;4989475;28;20069;-62
2022/10/06 02:16:13;;;;;;;7.75;4.85;;;;;;;;;;4969249;28;20026;-60
2022/10/06 02:18:40;;;;;;;8.50;4.57;;;;;;;;;;4988053;28;20449;-61
2022/10/06 02:21:11;;;;;;;11.85;5.60;;;;;;;;;;4971981;28;20038;-61
2022/10/06 02:23:38;;;;;;;13.00;5.90;;;;;;;;;;4988599;28;20039;-61
2022/10/06 02:26:05;;;;;;;13.45;5.55;;;;;;;;;;4972404;28;20062;-61
2022/10/06 02:28:34;;;;;;;6.97;5.05;;;;;;;;;;4972177;28;20081;-61
2022/10/06 02:31:03;;;;;;;9.45;4.85;;;;;;;;;;4971728;28;20122;-62
2022/10/06 02:33:30;;;;;;;9.32;4.82;;;;;;;;;;4972848;28;20031;-62
2022/10/06 02:35:57;;;;;;;9.55;4.72;;;;;;;;;;4973359;28;20489;-62
2022/10/06 02:38:25;;;;;;;7.32;4.45;;;;;;;;;;4971272;28;20046;-62
2022/10/06 02:40:52;;;;;;;7.00;4.20;;;;;;;;;;4987162;28;20470;-62
2022/10/06 02:43:19;;;;;;;7.45;4.35;;;;;;;;;;4973772;28;20111;-60
2022/10/06 02:45:56;;;;;;;6.13;4.47;;;;;;;;;;4971379;28;20077;-61
2022/10/06 02:48:24;;;;;;;7.68;4.10;;;;;;;;;;4971952;28;20035;-61
2022/10/06 02:50:58;;;;;;;5.30;4.05;;;;;;;;;;4972421;28;20023;-64
2022/10/06 02:53:24;;;;;;;;;;;;;;;;;;4973668;28;20351;-61
2022/10/06 02:56:00;;;;;;;7.82;4.10;;;;;;;;;;4973271;28;19914;-60
2022/10/06 02:58:28;;;;;;;7.53;3.28;;;;;;;;;;4988420;28;20069;-62
2022/10/06 03:01:02;;;;;;;5.65;3.53;;;;;;;;;;4988155;28;20034;-61
2022/10/06 03:03:28;;;;;;;7.00;3.70;;;;;;;;;;4923993;28;1409869;-60
2022/10/06 03:06:05;;;;;;;6.60;3.38;;;;;;;;;;4973006;28;20285;-61
2022/10/06 03:08:33;;;;;;;9.75;3.60;;;;;;;;;;4972509;28;20039;-61
2022/10/06 03:11:01;;;;;;;7.95;4.05;;;;;;;;;;4972263;28;20081;-60
2022/10/06 03:13:29;;;;;;;7.97;3.40;;;;;;;;;;4988905;28;20038;-60
2022/10/06 03:15:56;;;;;;;8.45;3.88;;;;;;;;;;4974042;28;20038;-62
2022/10/06 03:18:22;;;;;;;7.53;4.63;;;;;;;;;;4972559;28;20070;-62
2022/10/06 03:20:48;;;;;;;9.73;3.58;;;;;;;;;;4972576;28;20026;-60
2022/10/06 03:23:14;;;;;;;6.03;3.65;;;;;;;;;;4972162;28;20034;-61
2022/10/06 03:25:40;;;;;;;6.03;3.70;;;;;;;;;;4972227;28;20038;-60
2022/10/06 03:28:10;;;;;;;5.20;3.75;;;;;;;;;;4972520;28;20022;-61
2022/10/06 03:30:36;;;;;;;6.75;4.07;;;;;;;;;;4972844;28;20386;-61
2022/10/06 03:33:02;;;;;;;12.82;4.60;;;;;;;;;;4971849;28;20504;-61
2022/10/06 03:35:29;;;;;;;10.45;4.38;;;;;;;;;;4973241;28;20089;-61
2022/10/06 03:37:57;;;;;;;8.20;4.38;;;;;;;;;;4972227;28;20031;-60
2022/10/06 03:40:24;;;;;;;9.13;4.10;;;;;;;;;;4988552;28;20117;-60
2022/10/06 03:42:50;;;;;;;11.70;3.85;;;;;;;;;;4972015;28;20134;-61
2022/10/06 03:45:16;;;;;;;9.90;4.10;;;;;;;;;;4971991;28;20035;-61
2022/10/06 03:47:42;;;;;;;16.05;5.28;;;;;;;;;;4971486;28;20035;-61
2022/10/06 03:50:08;;;;;;;12.73;4.32;;;;;;;;;;4973025;28;20035;-61
2022/10/06 03:52:34;;;;;;;16.20;6.00;;;;;;;;;;4972845;28;20054;-62
2022/10/06 03:55:00;;;;;;;8.43;4.80;;;;;;;;;;4973017;28;20027;-63
2022/10/06 03:57:26;;;;;;;17.27;5.10;;;;;;;;;;4967405;28;20036;-66
2022/10/06 03:59:56;;;;;;;9.05;4.90;;;;;;;;;;4969408;28;20474;-63
2022/10/06 04:02:23;;;;;;;9.02;4.10;;;;;;;;;;4965919;28;20120;-61
2022/10/06 04:04:49;;;;;;;10.32;4.78;;;;;;;;;;4987616;28;20484;-66
2022/10/06 04:07:15;;;;;;;8.40;4.30;;;;;;;;;;4963041;28;20031;-69
2022/10/06 04:09:41;;;;;;;24.48;6.97;;;;;;;;;;4968546;28;20430;-60
2022/10/06 04:12:09;;;;;;;11.38;4.40;;;;;;;;;;4951992;29;20063;-65
2022/10/06 04:14:37;;;;;;;11.27;4.80;;;;;;;;;;4952850;28;20030;-65
2022/10/06 04:17:05;;;;;;;13.05;4.57;;;;;;;;;;4964792;28;20035;-65
2022/10/06 04:19:34;;;;;;;8.57;4.47;;;;;;;;;;4953075;29;20032;-65
2022/10/06 04:22:00;;;;;;;14.27;4.45;;;;;;;;;;4952239;29;20035;-61
2022/10/06 04:24:25;;;;;;;15.93;5.68;;;;;;;;;;4959642;28;20098;-61
2022/10/06 04:26:52;;;;;;;10.98;4.97;;;;;;;;;;4970953;28;20039;-61
2022/10/06 04:29:19;;;;;;;11.45;5.07;;;;;;;;;;4971692;28;20088;-62
2022/10/06 04:31:52;;;;;;;11.75;4.63;;;;;;;;;;4955450;28;20050;-62
2022/10/06 04:34:30;;;;;;;7.10;4.53;;;;;;;;;;4981385;28;20043;-63
2022/10/06 04:36:56;;;;;;;24.77;5.93;;;;;;;;;;4975285;28;20460;-61
2022/10/06 04:39:22;;;;;;;14.20;6.22;;;;;;;;;;4972080;28;20142;-64
2022/10/06 04:41:48;;;;;;;8.73;4.57;;;;;;;;;;4971990;28;20181;-60
2022/10/06 04:48:02;;;;;;;9.48;4.55;;;;;;;;;;4973193;28;20105;-61
2022/10/06 04:50:28;;;;;;;10.05;4.13;;;;;;;;;;4988702;28;20488;-61
2022/10/06 04:53:07;;;;;;;9.20;4.30;;;;;;;;;;4972668;28;20043;-61
2022/10/06 04:55:33;;;;;;;8.70;3.97;;;;;;;;;;4973697;28;20450;-61
2022/10/06 04:57:59;;;;;;;8.70;4.57;;;;;;;;;;4971184;28;20019;-61
2022/10/06 05:00:25;;;;;;;7.07;3.70;;;;;;;;;;4971050;28;20501;-60
2022/10/06 05:02:56;;;;;;;11.13;4.60;;;;;;;;;;4971491;28;20477;-61
2022/10/06 05:05:22;;;;;;;10.40;4.28;;;;;;;;;;4988225;28;20118;-61
2022/10/06 05:07:50;;;;;;;6.30;3.88;;;;;;;;;;4971439;28;20027;-60
2022/10/06 05:10:16;;;;;;;10.25;4.53;;;;;;;;;;4971099;28;20497;-63
2022/10/06 05:12:42;;;;;;;11.00;4.97;;;;;;;;;;4972391;28;20022;-61
2022/10/06 05:15:09;;;;;;;12.32;4.32;;;;;;;;;;4983454;28;20027;-63
2022/10/06 05:17:35;;;;;;;7.32;4.18;;;;;;;;;;4987665;28;20022;-63
2022/10/06 05:20:01;;;;;;;12.70;4.00;;;;;;;;;;4971873;28;20126;-64
2022/10/06 05:22:27;;;;;;;14.07;4.97;;;;;;;;;;4973044;28;20110;-61
2022/10/06 05:24:53;;;;;;;14.77;4.03;;;;;;;;;;4972722;28;20114;-60
2022/10/06 05:27:19;;;;;;;18.85;5.60;;;;;;;;;;4976046;28;20085;-63
2022/10/06 05:29:46;;;;;;;14.85;6.53;;;;;;;;;;4970657;28;20027;-62
2022/10/06 05:32:12;;;;;;;10.60;3.92;;;;;;;;;;4971376;28;20019;-60
2022/10/06 05:34:38;;;;;;;8.90;4.25;;;;;;;;;;4976221;28;20070;-61
2022/10/06 05:37:04;;;;;;;13.75;4.53;;;;;;;;;;4975239;28;20037;-63
2022/10/06 05:39:31;;;;;;;13.57;5.07;;;;;;;;;;4975241;28;20038;-61
2022/10/06 05:41:57;;;;;;;19.10;4.80;;;;;;;;;;4976305;28;20030;-62
2022/10/06 05:44:24;;;;;;;15.02;4.07;;;;;;;;;;4991311;28;20043;-60
2022/10/06 05:46:50;;;;;;;13.63;5.07;;;;;;;;;;4975215;28;20085;-61
2022/10/06 05:49:17;;;;;;;9.43;4.20;;;;;;;;;;4975538;28;20034;-62
2022/10/06 05:51:52;;;;;;;12.25;4.00;;;;;;;;;;4975082;28;20022;-61
2022/10/06 05:54:24;;;;;;;;;;;;;;;;;;4991344;28;20031;-62
2022/10/06 05:56:50;;;;;;;10.77;4.40;;;;;;;;;;4974650;28;19925;-61
2022/10/06 05:59:16;;;;;;;19.67;5.15;;;;;;;;;;4975767;28;20035;-62
2022/10/06 06:01:43;;;;;;;8.23;4.00;;;;;;;;;;4974035;28;20147;-62
2022/10/06 06:04:25;;;;;;;10.65;4.15;;;;;;;;;;4972437;28;20427;-63
2022/10/06 06:06:54;;;;;;;12.23;4.32;;;;;;;;;;4981105;28;20027;-62
2022/10/06 06:09:27;;;;;;;10.52;4.50;;;;;;;;;;4972189;28;20031;-61
2022/10/06 06:11:57;;;;;;;17.45;5.70;;;;;;;;;;4990445;28;20031;-61
2022/10/06 06:17:17;;;;;;;16.50;5.75;;;;;;;;;;4990532;28;20066;-62
2022/10/06 06:19:43;;;;;;;11.07;4.95;;;;;;;;;;4988715;28;20070;-67
2022/10/06 06:22:09;;;;;;;10.80;5.22;;;;;;;;;;4972736;28;20030;-68
2022/10/06 06:24:38;;;;;;;14.13;5.07;;;;;;;;;;4988876;28;20038;-70
2022/10/06 06:27:04;;;;;;;16.15;4.57;;;;;;;;;;4972816;28;20037;-71
2022/10/06 06:29:30;;;;;;;14.55;5.20;;;;;;;;;;4973236;28;20092;-68
2022/10/06 06:31:56;;;;;;;11.70;4.30;;;;;;;;;;4973413;28;20039;-68
2022/10/06 06:34:22;;;;;;;5.38;3.65;;;;;;;;;;4973112;28;20058;-71
2022/10/06 06:36:52;;;;;;;11.18;3.45;;;;;;;;;;4974584;28;20027;-73
2022/10/06 06:39:20;;;;;;;7.72;3.60;;;;;;;;;;4988514;28;20042;-70
2022/10/06 06:41:47;;;;;;;9.82;3.70;;;;;;;;;;4973506;28;20027;-69
2022/10/06 06:44:39;;;;;;;7.97;3.38;;;;;;;;;;4972561;28;20039;-67
2022/10/06 06:47:20;;;;;;;8.73;3.40;;;;;;;;;;4973207;28;20070;-70
2022/10/06 06:49:47;;;;;;;7.47;3.40;;;;;;;;;;4973629;28;20468;-67
2022/10/06 06:52:14;;;;;;;9.43;3.60;;;;;;;;;;4972772;28;20401;-74
2022/10/06 06:54:40;;;;;;;5.25;3.28;;;;;;;;;;4974418;28;20042;-69
2022/10/06 06:57:11;;;;;;;9.35;3.30;;;;;;;;;;4973201;28;20477;-69
2022/10/06 06:59:37;;;;;;;5.88;3.00;;;;;;;;;;4974547;28;20034;-69
2022/10/06 07:02:04;;;;;;;11.65;4.32;;;;;;;;;;4973182;28;20047;-68
2022/10/06 07:04:36;;;;;;;10.48;4.15;;;;;;;;;;4957105;28;20183;-70
2022/10/06 07:07:03;;;;;;;5.68;3.60;;;;;;;;;;4973075;28;20501;-70
2022/10/06 07:09:33;;;;;;;8.35;3.38;;;;;;;;;;4972798;28;20051;-67
2022/10/06 07:12:02;;;;;;;6.97;3.40;;;;;;;;;;4973106;28;20031;-66
2022/10/06 07:14:28;;;;;;;10.50;3.00;;;;;;;;;;4971323;28;20031;-64
2022/10/06 07:25:23;;;;;;;9.20;2.90;;;;;;;;;;4985984;28;20042;-66
2022/10/06 07:27:51;;;;;;;5.05;2.72;;;;;;;;;;4970592;28;20393;-66
2022/10/06 07:30:38;;;;;;;4.72;2.17;;;;;;;;;;4972069;28;20043;-66
2022/10/06 07:33:10;;;;;;;4.72;2.53;;;;;;;;;;4972477;28;20066;-66
2022/10/06 07:35:38;;;;;;;10.23;3.00;;;;;;;;;;4972538;28;20034;-66
2022/10/06 07:38:06;;;;;;;10.00;3.00;;;;;;;;;;4972002;28;20033;-66
2022/10/06 07:40:37;;;;;;;7.60;3.03;;;;;;;;;;4972074;28;20107;-65
2022/10/06 07:43:06;;;;;;;7.55;3.00;;;;;;;;;;4970282;28;20039;-65
2022/10/06 07:45:39;;;;;;;13.43;3.65;;;;;;;;;;4971975;28;20026;-66
2022/10/06 07:48:28;;;;;;;7.22;2.55;;;;;;;;;;4967753;28;20569;-66
2022/10/06 07:51:00;;;;;;;6.68;2.60;;;;;;;;;;4987863;28;20051;-66
2022/10/06 07:53:34;;;;;;;7.20;2.72;;;;;;;;;;4971691;28;20414;-66
2022/10/06 07:56:23;;;;;;;19.42;3.92;;;;;;;;;;4972595;28;20054;-66
2022/10/06 07:58:54;;;;;;;11.05;2.90;;;;;;;;;;4972064;28;20539;-66
2022/10/06 08:01:20;;;;;;;10.38;3.38;;;;;;;;;;4973238;28;20486;-65
2022/10/06 08:03:49;;;;;;;5.18;2.13;;;;;;;;;;4972541;28;20042;-65
2022/10/06 08:06:17;;;;;;;4.05;2.47;;;;;;;;;;4972108;28;20035;-65
2022/10/06 08:08:45;;;;;;;3.97;2.20;;;;;;;;;;4972198;28;20015;-66
2022/10/06 08:11:13;;;;;;;3.22;2.00;;;;;;;;;;4972988;28;20030;-66
2022/10/06 08:13:41;;;;;;;2.60;1.70;;;;;;;;;;4988088;28;20030;-66
2022/10/06 08:16:28;;;;;;;5.47;2.60;;;;;;;;;;4970966;28;20089;-66
2022/10/06 08:18:56;;;;;;;6.18;3.20;;;;;;;;;;4971521;28;20034;-66
2022/10/06 08:21:33;;;;;;;8.82;2.00;;;;;;;;;;4970281;28;20110;-65
2022/10/06 08:24:00;;;;;;;4.47;2.22;;;;;;;;;;4953680;28;20035;-67
2022/10/06 08:26:27;;;;;;;5.22;2.00;;;;;;;;;;4962718;28;20029;-67
2022/10/06 08:29:01;;;;;;;5.95;2.38;;;;;;;;;;4973042;28;20173;-68
2022/10/06 08:31:28;;;;;;;4.90;2.42;;;;;;;;;;4972088;28;20051;-67
2022/10/06 08:33:56;;;;;;;11.57;2.40;;;;;;;;;;4968694;28;20023;-66
2022/10/06 08:36:25;;;;;;;3.50;2.30;;;;;;;;;;4973131;28;20054;-67
2022/10/06 08:38:51;;;;;;;11.27;5.03;;;;;;;;;;4970945;28;20030;-66
2022/10/06 08:41:20;;;;;;;5.18;1.85;;;;;;;;;;4972536;28;20122;-65
2022/10/06 08:44:20;;;;;;;5.32;1.90;;;;;;;;;;4972476;28;20422;-65
2022/10/06 08:47:12;;;;;;;4.85;2.30;;;;;;;;;;4965238;28;20054;-65
2022/10/06 08:49:49;;;;;;;3.90;1.92;;;;;;;;;;4969550;28;20066;-64
2022/10/06 08:52:21;;;;;;;5.25;1.80;;;;;;;;;;4970236;28;20031;-67
2022/10/06 09:01:08;;;;;;;4.32;2.00;;;;;;;;;;4989450;28;20073;-66
2022/10/06 09:03:37;;;;;;;3.08;1.90;;;;;;;;;;4992617;28;20045;-66
2022/10/06 09:06:34;;;;;;;5.20;2.00;;;;;;;;;;4991052;28;20420;-65
2022/10/06 09:09:21;;;;;;;4.45;2.33;;;;;;;;;;4994317;28;20093;-67
2022/10/06 09:11:53;;;;;;;6.30;2.10;;;;;;;;;;4992760;28;20030;-66
2022/10/06 09:14:38;;;;;;;4.43;2.63;;;;;;;;;;4995901;28;20108;-66
2022/10/06 09:17:10;;;;;;;5.85;2.25;;;;;;;;;;4996210;28;20030;-66
2022/10/06 09:20:00;;;;;;;9.10;2.50;;;;;;;;;;4995620;28;20495;-67
2022/10/06 09:22:29;;;;;;;3.80;2.00;;;;;;;;;;4995503;28;20035;-65
2022/10/06 09:25:15;;;;;;;4.50;2.10;;;;;;;;;;4995311;28;20029;-66
2022/10/06 09:27:43;;;;;;;6.65;2.80;;;;;;;;;;4995445;28;20041;-66
2022/10/06 09:30:27;;;;;;;5.72;2.20;;;;;;;;;;4995444;28;20033;-65
2022/10/06 09:33:04;;;;;;;3.60;2.30;;;;;;;;;;4995153;28;20436;-64
2022/10/06 09:35:31;;;;;;;3.33;2.15;;;;;;;;;;4988503;28;20054;-66
2022/10/06 09:38:03;;;;;;;8.40;2.95;;;;;;;;;;4992410;28;20035;-65
2022/10/06 09:40:38;;;;;;;5.30;2.65;;;;;;;;;;4995333;28;20081;-66
2022/10/06 09:43:26;;;;;;;3.83;2.17;;;;;;;;;;4994911;28;20045;-66
2022/10/06 09:45:53;;;;;;;5.75;2.33;;;;;;;;;;4986937;28;20053;-65
2022/10/06 09:48:24;;;;;;;3.63;2.17;;;;;;;;;;4993462;28;20022;-66
2022/10/06 09:51:13;;;;;;;6.43;2.97;;;;;;;;;;4991668;28;20030;-65
2022/10/06 09:53:40;;;;;;;5.18;2.50;;;;;;;;;;4994035;28;20042;-65
2022/10/06 09:56:19;;;;;;;5.85;2.30;;;;;;;;;;4994280;28;20040;-65
2022/10/06 09:58:56;;;;;;;4.47;2.08;;;;;;;;;;4994301;28;20042;-65
2022/10/06 10:01:28;;;;;;;3.17;1.92;;;;;;;;;;4983063;28;20026;-66
2022/10/06 10:03:59;;;;;;;3.35;2.33;;;;;;;;;;4993377;28;20037;-66
2022/10/06 10:06:36;;;;;;;3.40;2.33;;;;;;;;;;4993727;28;20128;-67
2022/10/06 10:09:23;;;;;;;7.30;2.45;;;;;;;;;;4993670;28;20031;-68
2022/10/06 10:12:26;;;;;;;6.22;2.30;;;;;;;;;;4992842;28;20422;-67
2022/10/06 10:15:10;;;;;;;4.70;2.35;;;;;;;;;;4992471;28;20124;-65
2022/10/06 10:17:48;;;;;;;5.63;2.35;;;;;;;;;;4993159;28;20084;-65
2022/10/06 10:20:59;;;;;;;4.20;2.13;;;;;;;;;;4993384;28;20042;-71
2022/10/06 10:23:29;;;;;;;8.93;3.05;;;;;;;;;;4980865;28;20073;-66
2022/10/06 10:26:13;;;;;;;3.30;2.05;;;;;;;;;;4990412;28;20460;-70
2022/10/06 10:28:50;;;;;;;4.30;2.42;;;;;;;;;;4973916;28;20046;-67
2022/10/06 10:31:42;;;;;;;2.97;1.80;;;;;;;;;;4980711;28;20030;-65
2022/10/06 10:34:37;;;;;;;4.10;2.00;;;;;;;;;;4991321;28;20072;-65
2022/10/06 10:37:23;;;;;;;3.28;2.05;;;;;;;;;;4991398;28;20026;-67
2022/10/06 10:40:19;;;;;;;4.22;2.30;;;;;;;;;;4991139;28;20030;-66
2022/10/06 10:43:21;;;;;;;7.22;2.50;;;;;;;;;;4973724;28;20117;-69
2022/10/06 10:46:09;;;;;;;4.55;2.05;;;;;;;;;;4966877;28;20042;-65
2022/10/06 10:48:44;;;;;;;3.78;2.60;;;;;;;;;;4980159;28;20057;-67
2022/10/06 10:51:18;;;;;;;3.20;2.10;;;;;;;;;;4993062;28;20057;-65
2022/10/06 10:53:47;;;;;;;5.22;2.20;;;;;;;;;;4992496;28;20081;-66
2022/10/06 10:56:15;;;;;;;7.78;3.05;;;;;;;;;;4992511;28;20078;-69
2022/10/06 10:58:43;;;;;;;13.60;3.10;;;;;;;;;;4992399;28;20035;-64
2022/10/06 11:07:52;;;;;;;4.35;2.20;;;;;;;;;;4701611;28;20122;-67
2022/10/06 11:10:22;;;;;;;4.47;2.70;;;;;;;;;;4991474;28;20041;-66
2022/10/06 11:13:13;;;;;;;4.32;2.55;;;;;;;;;;4976620;28;20048;-66
2022/10/06 11:16:00;;;;;;;5.35;2.20;;;;;;;;;;5012077;28;20547;-66
2022/10/06 11:18:45;;;;;;;4.13;2.45;;;;;;;;;;5012360;28;20566;-66
2022/10/06 11:21:26;;;;;;;3.13;2.15;;;;;;;;;;4987090;28;20039;-65
2022/10/06 11:24:23;;;;;;;2.95;1.85;;;;;;;;;;4973825;28;20063;-67
2022/10/06 11:27:26;;;;;;;3.35;2.20;;;;;;;;;;4973367;28;20113;-67
2022/10/06 11:30:00;;;;;;;5.80;2.30;;;;;;;;;;4973107;28;20492;-66
2022/10/06 11:33:02;;;;;;;6.47;2.50;;;;;;;;;;4972495;28;20039;-66
2022/10/06 11:35:35;;;;;;;7.85;1.98;;;;;;;;;;4982840;28;20484;-66
2022/10/06 11:38:20;;;;;;;7.45;2.35;;;;;;;;;;4990813;28;20073;-67
2022/10/06 11:41:07;;;;;;;4.75;2.38;;;;;;;;;;4992537;28;20034;-66
2022/10/06 11:43:42;;;;;;;5.93;2.38;;;;;;;;;;4993333;28;20042;-66
2022/10/06 11:46:15;;;;;;;5.85;2.20;;;;;;;;;;4993554;28;20515;-67
2022/10/06 11:48:41;;;;;;;7.07;2.95;;;;;;;;;;5008443;28;20031;-68
2022/10/06 11:51:16;;;;;;;6.07;2.30;;;;;;;;;;4993104;28;20062;-68
2022/10/06 11:53:43;;;;;;;7.13;2.15;;;;;;;;;;5007833;28;20046;-67
2022/10/06 11:56:15;;;;;;;6.50;2.35;;;;;;;;;;4992832;28;20080;-67
2022/10/06 11:58:52;;;;;;;4.53;2.10;;;;;;;;;;4993138;28;20174;-67
2022/10/06 12:01:31;;;;;;;6.78;2.47;;;;;;;;;;4993047;28;20033;-67
2022/10/06 12:04:09;;;;;;;4.70;2.95;;;;;;;;;;4992376;28;20038;-65
2022/10/06 12:06:41;;;;;;;6.85;2.22;;;;;;;;;;4992306;28;20046;-67
2022/10/06 12:09:22;;;;;;;3.92;2.03;;;;;;;;;;4992347;28;20125;-68
2022/10/06 12:11:49;;;;;;;6.43;2.10;;;;;;;;;;4992600;28;20034;-66
2022/10/06 12:14:38;;;;;;;3.60;2.10;;;;;;;;;;4992619;28;20089;-66
2022/10/06 12:17:17;;;;;;;5.45;1.85;;;;;;;;;;4972559;28;20085;-65
2022/10/06 12:20:36;;;;;;;4.65;1.75;;;;;;;;;;4992809;28;20030;-65
2022/10/06 12:23:21;;;;;;;6.03;2.53;;;;;;;;;;4952017;29;20043;-67
2022/10/06 12:26:20;;;;;;;4.97;2.00;;;;;;;;;;4992390;28;20125;-67
2022/10/06 12:28:54;;;;;;;5.22;2.78;;;;;;;;;;4976012;28;20045;-66
2022/10/06 12:31:42;;;;;;;6.45;2.00;;;;;;;;;;4993402;28;20038;-67
2022/10/06 12:34:39;;;;;;;6.28;2.08;;;;;;;;;;4993419;28;20456;-67
2022/10/06 12:37:29;;;;;;;2.78;2.00;;;;;;;;;;4990954;28;20038;-66
2022/10/06 12:40:32;;;;;;;5.97;3.00;;;;;;;;;;4993114;28;20473;-66
2022/10/06 12:43:16;;;;;;;6.30;2.45;;;;;;;;;;4994365;28;20027;-66
2022/10/06 12:46:15;;;;;;;6.75;2.50;;;;;;;;;;4997294;28;20507;-66
2022/10/06 12:48:52;;;;;;;3.38;1.85;;;;;;;;;;4975896;28;20097;-67
2022/10/06 12:51:41;;;;;;;6.57;2.35;;;;;;;;;;4992813;28;20409;-67
2022/10/06 12:54:26;;;;;;;7.72;2.30;;;;;;;;;;4977400;28;20109;-65
2022/10/06 12:56:58;;;;;;;2.55;1.80;;;;;;;;;;4977707;28;20034;-66
2022/10/06 12:59:34;;;;;;;6.05;2.00;;;;;;;;;;4977439;28;20027;-66
2022/10/06 13:02:22;;;;;;;5.35;2.30;;;;;;;;;;4977260;28;20425;-66
2022/10/06 13:04:59;;;;;;;4.28;2.00;;;;;;;;;;4977338;28;20173;-66
2022/10/06 13:07:27;;;;;;;3.20;1.73;;;;;;;;;;4981330;28;20038;-65
2022/10/06 13:10:19;;;;;;;8.60;2.17;;;;;;;;;;4993983;28;20377;-64
2022/10/06 13:12:46;;;;;;;4.47;1.92;;;;;;;;;;4996829;28;20389;-67
2022/10/06 13:15:28;;;;;;;5.47;1.80;;;;;;;;;;4996960;28;20109;-66
2022/10/06 13:18:14;;;;;;;10.70;1.95;;;;;;;;;;4996888;28;20110;-67
2022/10/06 13:20:51;;;;;;;7.22;2.13;;;;;;;;;;4996572;28;20396;-68
2022/10/06 13:23:31;;;;;;;5.93;2.00;;;;;;;;;;4996655;28;20109;-65
2022/10/06 13:25:58;;;;;;;5.75;2.00;;;;;;;;;;4996909;28;20039;-67
2022/10/06 13:28:42;;;;;;;4.50;1.88;;;;;;;;;;4996724;28;20393;-65
2022/10/06 13:31:14;;;;;;;5.20;2.00;;;;;;;;;;4996530;28;20110;-64
2022/10/06 13:33:43;;;;;;;10.65;2.50;;;;;;;;;;4996228;28;20038;-65
2022/10/06 13:36:10;;;;;;;6.88;2.40;;;;;;;;;;4995657;28;20022;-65
2022/10/06 13:38:37;;;;;;;3.28;2.00;;;;;;;;;;4996487;28;20034;-66
2022/10/06 13:41:25;;;;;;;5.00;1.58;;;;;;;;;;4996427;28;20504;-66
2022/10/06 13:44:09;;;;;;;4.47;2.03;;;;;;;;;;4996020;28;20061;-67
2022/10/06 13:46:47;;;;;;;6.82;2.05;;;;;;;;;;4996228;28;20038;-66
2022/10/06 13:49:21;;;;;;;3.50;1.70;;;;;;;;;;4994211;28;20045;-66
2022/10/06 13:51:51;;;;;;;5.63;2.00;;;;;;;;;;4988997;28;20047;-66
2022/10/06 13:54:24;;;;;;;4.93;2.13;;;;;;;;;;4992935;28;20053;-69
2022/10/06 13:56:50;;;;;;;5.13;2.20;;;;;;;;;;4995086;28;20035;-65
2022/10/06 13:59:19;;;;;;;2.38;1.70;;;;;;;;;;4995311;28;20030;-70
2022/10/06 14:01:45;;;;;;;4.50;1.60;;;;;;;;;;4994282;28;20092;-67
2022/10/06 14:04:17;;;;;;;3.17;1.75;;;;;;;;;;4995949;28;20022;-67
2022/10/06 14:06:50;;;;;;;3.92;1.80;;;;;;;;;;4995480;28;20038;-67
2022/10/06 14:09:21;;;;;;;4.45;2.00;;;;;;;;;;4996046;28;20070;-67
2022/10/06 14:11:48;;;;;;;6.80;2.05;;;;;;;;;;4994373;28;20042;-68
2022/10/06 14:14:16;;;;;;;6.25;2.28;;;;;;;;;;4995443;28;20037;-67
2022/10/06 14:17:01;;;;;;;6.30;1.70;;;;;;;;;;4994021;28;20053;-68
2022/10/06 14:19:29;;;;;;;2.95;1.80;;;;;;;;;;4995532;28;20037;-69
2022/10/06 14:21:55;;;;;;;3.08;1.75;;;;;;;;;;4995673;28;20058;-67
2022/10/06 14:24:25;;;;;;;4.43;1.98;;;;;;;;;;4995374;28;20125;-75
2022/10/06 14:26:56;;;;;;;4.72;1.75;;;;;;;;;;4995617;28;20042;-70
2022/10/06 14:29:21;;;;;;;3.65;1.73;;;;;;;;;;4995517;28;20050;-71
2022/10/06 14:31:48;;;;;;;6.57;1.90;;;;;;;;;;4995245;28;20022;-68
2022/10/06 14:34:16;;;;;;;3.38;1.60;;;;;;;;;;4995076;28;20038;-68
2022/10/06 14:36:50;;;;;;;6.13;2.22;;;;;;;;;;4977394;28;20380;-67
2022/10/06 14:39:17;;;;;;;7.03;1.88;;;;;;;;;;4995010;28;20122;-68
2022/10/06 14:41:44;;;;;;;4.72;1.52;;;;;;;;;;4993503;28;20022;-68
2022/10/06 14:44:11;;;;;;;3.75;1.98;;;;;;;;;;4995205;28;20030;-68
2022/10/06 14:46:43;;;;;;;2.22;1.30;;;;;;;;;;4995360;28;20481;-67
2022/10/06 14:49:12;;;;;;;2.33;1.27;;;;;;;;;;4995059;28;20038;-68
2022/10/06 14:51:40;;;;;;;5.05;1.20;;;;;;;;;;4994707;28;20026;-68
2022/10/06 14:54:06;;;;;;;2.67;1.40;;;;;;;;;;4994655;28;20038;-71
2022/10/06 14:56:34;;;;;;;2.45;1.40;;;;;;;;;;4994919;28;20019;-67
2022/10/06 14:59:04;;;;;;;2.95;1.58;;;;;;;;;;4994437;28;20026;-68
2022/10/06 15:01:32;;;;;;;4.03;1.58;;;;;;;;;;4994905;28;20038;-68
2022/10/06 15:04:00;;;;;;;3.08;1.40;;;;;;;;;;4993774;28;20536;-66
2022/10/06 15:09:11;;;;;;;2.65;1.52;;;;;;;;;;4994595;28;20038;-66
2022/10/06 15:11:37;;;;;;;6.47;2.08;;;;;;;;;;4994565;28;20053;-64
2022/10/06 15:14:04;;;;;;;3.13;1.52;;;;;;;;;;4994512;28;20100;-66
2022/10/06 15:16:32;;;;;;;4.82;1.60;;;;;;;;;;4994549;28;20034;-67
2022/10/06 15:18:59;;;;;;;4.38;1.50;;;;;;;;;;4994687;28;20118;-72
2022/10/06 15:21:26;;;;;;;5.68;1.75;;;;;;;;;;4993367;28;20380;-72
2022/10/06 15:24:00;;;;;;;5.05;1.85;;;;;;;;;;4992476;28;20026;-67
2022/10/06 15:29:12;;;;;;;8.50;2.88;;;;;;;;;;4974699;28;20038;-67
2022/10/06 15:31:43;;;;;;;4.93;1.77;;;;;;;;;;4975559;28;20030;-67
2022/10/06 15:34:11;;;;;;;2.75;1.48;;;;;;;;;;4974169;28;20038;-68
2022/10/06 15:36:40;;;;;;;2.78;1.70;;;;;;;;;;4990773;28;20062;-69
2022/10/06 15:39:11;;;;;;;5.63;1.50;;;;;;;;;;4989984;28;20061;-68
2022/10/06 15:41:39;;;;;;;3.33;2.08;;;;;;;;;;4989118;28;20041;-69
2022/10/06 15:44:05;;;;;;;6.18;2.10;;;;;;;;;;4974218;28;20031;-70
2022/10/06 15:46:34;;;;;;;3.55;2.17;;;;;;;;;;4973889;28;20037;-66
2022/10/06 15:49:15;;;;;;;3.78;2.50;;;;;;;;;;4989465;28;20498;-65