Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:02:00;;;;;;;4.50;1.40;;;12.50;99.90;;;;;;5031850;28;20459;-72
2023/03/31 00:04:30;;;;;;;1.40;1.10;;;12.40;99.90;;;;;;5050763;28;20411;-72
2023/03/31 00:06:57;;;;;;;1.70;1.10;;;12.30;99.90;;;;;;5050536;28;20515;-72
2023/03/31 00:09:25;;;;;;;1.73;1.40;;;12.40;99.90;;;;;;5050517;28;20719;-72
2023/03/31 00:11:52;;;;;;;4.13;1.30;;;12.40;99.90;;;;;;5050580;28;20955;-72
2023/03/31 00:14:21;;;;;;;1.30;1.10;;;12.40;99.90;;;;;;5050412;28;20419;-72
2023/03/31 00:16:48;;;;;;;3.77;1.30;;;12.40;99.90;;;;;;5051545;28;20459;-72
2023/03/31 00:19:18;;;;;;;2.50;1.40;;;12.40;99.90;;;;;;5053007;28;20447;-72
2023/03/31 00:21:50;;;;;;;1.80;1.43;;;12.30;99.90;;;;;;5050396;28;20834;-71
2023/03/31 00:24:20;;;;;;;2.37;1.27;;;12.20;99.90;;;;;;5050545;28;20427;-72
2023/03/31 00:26:47;;;;;;;3.30;1.10;;;12.10;99.90;;;;;;5055160;28;20911;-72
2023/03/31 00:29:14;;;;;;;1.37;0.90;;;12.10;99.90;;;;;;5060898;28;20447;-72
2023/03/31 00:31:43;;;;;;;1.60;1.20;;;12.20;99.90;;;;;;5050804;28;20542;-72
2023/03/31 00:34:10;;;;;;;1.90;1.20;;;12.20;99.90;;;;;;5050728;28;20448;-72
2023/03/31 00:36:46;;;;;;;2.00;1.33;;;12.10;99.90;;;;;;5050293;28;20516;-72
2023/03/31 00:39:14;;;;;;;12.73;1.73;;;12.10;99.90;;;;;;5050839;28;20442;-72
2023/03/31 00:41:42;;;;;;;4.07;1.43;;;12.10;99.90;;;;;;5051684;28;20482;-72
2023/03/31 00:44:12;;;;;;;2.80;1.00;;;12.20;99.90;;;;;;5050243;28;20429;-72
2023/03/31 00:46:47;;;;;;;4.20;1.30;;;12.10;99.90;;;;;;5049998;28;20457;-71
2023/03/31 00:49:20;;;;;;;3.03;1.53;;;12.10;99.90;;;;;;5050040;28;20467;-72
2023/03/31 00:51:49;;;;;;;1.33;1.00;;;12.10;99.90;;;;;;5050585;28;20916;-72
2023/03/31 00:54:18;;;;;;;2.77;1.50;;;12.20;99.90;;;;;;5049958;28;20543;-72
2023/03/31 00:56:48;;;;;;;1.70;0.97;;;12.20;99.90;;;;;;5050968;28;20825;-72
2023/03/31 00:59:16;;;;;;;5.13;1.20;;;12.20;99.90;;;;;;5049774;28;20451;-72
2023/03/31 01:01:49;;;;;;;4.90;1.07;;;12.20;99.90;;;;;;5050233;28;20443;-72
2023/03/31 01:04:21;;;;;;;1.93;0.97;;;12.20;99.90;;;;;;5051007;28;20436;-72
2023/03/31 01:06:56;;;;;;;1.93;1.20;;;12.20;99.90;;;;;;5050049;28;20615;-72
2023/03/31 01:09:29;;;;;;;1.53;1.30;;;12.20;99.90;;;;;;5050407;28;20442;-72
2023/03/31 01:11:57;;;;;;;1.63;1.00;;;12.20;99.90;;;;;;5060659;28;20448;-72
2023/03/31 01:14:24;;;;;;;2.53;1.20;;;12.20;99.90;;;;;;5056728;28;20530;-72
2023/03/31 01:16:54;;;;;;;1.20;1.00;;;12.30;99.90;;;;;;5050226;28;20510;-72
2023/03/31 01:19:33;;;;;;;5.90;1.13;;;12.30;99.90;;;;;;5050566;28;20477;-72
2023/03/31 01:22:44;;;;;;;4.03;1.30;;;12.40;99.90;;;;;;5063235;28;20400;-72
2023/03/31 01:25:53;;;;;;;3.73;2.23;;;12.40;99.90;;;;;;5050486;28;20424;-72
2023/03/31 01:28:33;;;;;;;2.00;1.00;;;12.40;99.90;;;;;;5050109;28;20466;-71
2023/03/31 01:31:27;;;;;;;4.00;1.50;;;12.30;99.90;;;;;;5050342;28;20489;-72
2023/03/31 01:34:31;;;;;;;1.67;1.00;;;12.40;99.90;;;;;;5052769;28;20432;-71
2023/03/31 01:37:31;;;;;;;1.70;1.03;;;12.40;99.90;;;;;;5053466;28;20513;-72
2023/03/31 01:40:24;;;;;;;9.63;1.57;;;12.40;99.90;;;;;;5053289;28;20987;-72
2023/03/31 01:42:57;;;;;;;2.77;1.20;;;12.40;99.90;;;;;;5058062;28;20500;-72
2023/03/31 01:45:36;;;;;;;2.40;0.90;;;12.30;99.90;;;;;;5053472;28;20791;-72
2023/03/31 01:48:08;;;;;;;3.03;1.20;;;12.30;99.90;;;;;;5053259;28;20479;-72
2023/03/31 01:50:40;;;;;;;1.10;0.80;;;12.30;99.90;;;;;;5053656;28;20435;-71
2023/03/31 01:53:17;;;;;;;5.40;1.10;;;12.30;99.90;;;;;;5053588;28;20530;-72
2023/03/31 01:55:50;;;;;;;1.60;1.27;;;12.20;99.90;;;;;;5053624;28;20515;-71
2023/03/31 01:58:21;;;;;;;10.80;2.77;;;12.30;99.90;;;;;;5053450;28;20428;-72
2023/03/31 02:00:55;;;;;;;2.13;1.10;;;12.20;99.90;;;;;;5053298;28;20450;-72
2023/03/31 02:03:28;;;;;;;2.17;1.00;;;12.10;99.90;;;;;;5053441;28;20443;-71
2023/03/31 02:05:59;;;;;;;2.00;1.63;;;12.10;99.90;;;;;;5052868;28;20933;-71
2023/03/31 02:08:30;;;;;;;5.63;1.23;;;12.00;99.90;;;;;;5052734;28;20467;-71
2023/03/31 02:10:59;;;;;;;1.63;1.00;;;12.00;99.90;;;;;;5053314;28;20493;-71
2023/03/31 02:13:29;;;;;;;1.40;1.13;;;12.00;99.90;;;;;;5052615;28;20531;-71
2023/03/31 02:16:01;;;;;;;1.10;1.00;;;12.00;99.90;;;;;;5056346;28;20451;-71
2023/03/31 02:18:31;;;;;;;6.97;2.67;;;12.00;99.90;;;;;;5068717;28;20780;-72
2023/03/31 02:21:00;;;;;;;4.47;1.40;;;11.90;99.90;;;;;;5055175;28;20822;-72
2023/03/31 02:23:31;;;;;;;4.37;1.23;;;12.00;99.90;;;;;;5052866;28;20534;-72
2023/03/31 02:26:04;;;;;;;6.07;1.60;;;11.70;99.90;;;;;;5052698;28;20443;-72
2023/03/31 02:28:31;;;;;;;1.70;1.37;;;11.70;99.90;;;;;;5052115;28;20474;-72
2023/03/31 02:31:13;;;;;;;3.97;1.27;;;11.80;99.90;;;;;;5052330;28;20904;-72
2023/03/31 02:33:40;;;;;;;1.47;1.20;;;11.80;99.90;;;;;;5052871;28;20452;-72
2023/03/31 02:36:07;;;;;;;3.07;1.27;;;11.90;99.90;;;;;;5052160;28;21006;-72
2023/03/31 02:38:41;;;;;;;6.40;1.40;;;11.90;99.90;;;;;;5052317;28;20513;-72
2023/03/31 02:41:10;;;;;;;2.50;1.57;;;11.90;99.90;;;;;;5052760;28;20828;-72
2023/03/31 02:43:37;;;;;;;2.30;1.40;;;11.90;99.90;;;;;;5052046;28;20448;-72
2023/03/31 02:46:04;;;;;;;1.30;1.10;;;11.90;99.90;;;;;;5052143;28;20470;-72
2023/03/31 02:48:33;;;;;;;2.00;1.50;;;12.00;99.90;;;;;;5051733;28;20479;-72
2023/03/31 02:51:30;;;;;;;2.77;1.47;;;12.00;99.90;;;;;;5058367;28;20503;-72
2023/03/31 02:54:11;;;;;;;6.70;1.30;;;11.90;99.90;;;;;;5055994;28;20440;-72
2023/03/31 02:56:54;;;;;;;5.03;1.73;;;11.90;99.90;;;;;;5052203;28;20539;-72
2023/03/31 02:59:33;;;;;;;1.40;1.23;;;11.80;99.90;;;;;;5052057;28;20420;-72
2023/03/31 03:02:13;;;;;;;9.13;1.43;;;11.80;99.90;;;;;;5050888;28;20470;-72
2023/03/31 03:05:12;;;;;;;2.17;1.70;;;11.80;99.90;;;;;;5052898;28;20403;-72
2023/03/31 03:07:46;;;;;;;2.60;1.17;;;11.80;99.90;;;;;;5051569;28;20487;-72
2023/03/31 03:10:20;;;;;;;5.50;1.23;;;11.70;99.90;;;;;;5053453;28;20511;-72
2023/03/31 03:12:55;;;;;;;2.50;1.97;;;11.70;99.90;;;;;;5066088;28;20432;-72
2023/03/31 03:15:26;;;;;;;3.40;1.60;;;11.50;99.90;;;;;;5052096;28;20431;-72
2023/03/31 03:17:55;;;;;;;2.00;1.33;;;11.30;99.90;;;;;;5051866;28;20436;-72
2023/03/31 03:20:22;;;;;;;3.17;1.33;;;11.40;99.90;;;;;;5051668;28;20450;-72
2023/03/31 03:22:49;;;;;;;4.50;1.90;;;11.40;99.90;;;;;;5051949;28;20836;-72
2023/03/31 03:25:19;;;;;;;10.93;1.67;;;11.50;99.90;;;;;;5051583;28;20440;-72
2023/03/31 03:27:46;;;;;;;4.40;1.23;;;11.60;99.90;;;;;;5051495;28;20835;-71
2023/03/31 03:30:15;;;;;;;1.70;1.17;;;11.70;99.90;;;;;;5051530;28;20543;-72
2023/03/31 03:32:42;;;;;;;2.63;1.60;;;11.70;99.90;;;;;;5051210;28;20448;-72
2023/03/31 03:35:09;;;;;;;10.30;1.90;;;11.70;99.90;;;;;;5051435;28;20422;-72
2023/03/31 03:37:36;;;;;;;6.20;1.67;;;11.70;99.90;;;;;;5052031;28;20494;-72
2023/03/31 03:40:04;;;;;;;3.23;1.53;;;11.60;99.90;;;;;;5051441;28;20527;-72
2023/03/31 03:42:31;;;;;;;2.40;1.30;;;11.70;99.90;;;;;;5051195;28;20561;-72
2023/03/31 03:45:01;;;;;;;1.60;1.27;;;11.60;99.90;;;;;;5051199;28;20543;-72
2023/03/31 03:47:30;;;;;;;2.93;1.53;;;11.60;99.90;;;;;;5051059;28;20483;-72
2023/03/31 03:49:57;;;;;;;1.97;1.10;;;11.60;99.90;;;;;;5051163;28;20548;-72
2023/03/31 03:52:23;;;;;;;6.23;2.13;;;11.70;99.90;;;;;;5052085;28;20447;-72
2023/03/31 03:54:50;;;;;;;2.97;2.40;;;11.60;99.90;;;;;;5052032;28;20769;-72
2023/03/31 03:57:17;;;;;;;2.20;1.60;;;11.70;99.90;;;;;;5051765;28;21067;-70
2023/03/31 03:59:44;;;;;;;1.50;1.30;;;11.50;99.90;;;;;;5051282;28;20525;-70
2023/03/31 04:02:11;;;;;;;2.90;2.30;;;11.60;99.90;;;;;;5051538;28;20483;-71
2023/03/31 04:04:40;;;;;;;5.97;1.90;;;11.60;99.90;;;;;;5051713;28;20447;-71
2023/03/31 04:07:09;;;;;;;4.40;1.83;;;11.50;99.90;;;;;;5064240;28;20474;-71
2023/03/31 04:09:36;;;;;;;11.10;1.93;;;11.60;99.90;;;;;;5051601;28;20534;-71
2023/03/31 04:12:03;;;;;;;1.33;1.13;;;11.60;99.90;;;;;;5051088;28;20546;-71
2023/03/31 04:14:30;;;;;;;1.70;1.53;;;11.50;99.90;;;;;;5050655;28;20889;-71
2023/03/31 04:16:57;;;;;;;1.40;1.23;;;11.40;99.90;;;;;;5050779;28;20478;-71
2023/03/31 04:19:28;;;;;;;3.97;2.00;;;11.40;99.90;;;;;;5050556;28;20451;-71
2023/03/31 04:22:01;;;;;;;1.97;1.13;;;11.30;99.90;;;;;;5050680;28;20410;-71
2023/03/31 04:24:29;;;;;;;3.63;1.53;;;11.30;99.90;;;;;;5050829;28;20454;-71
2023/03/31 04:26:56;;;;;;;3.10;1.30;;;11.20;99.90;;;;;;5050872;28;20550;-71
2023/03/31 04:29:25;;;;;;;5.73;1.53;;;11.20;99.90;;;;;;5058802;28;20577;-71
2023/03/31 04:31:52;;;;;;;1.60;1.30;;;11.20;99.90;;;;;;5053907;28;20451;-71
2023/03/31 04:34:21;;;;;;;4.03;1.80;;;11.20;99.90;;;;;;5063665;28;20863;-71
2023/03/31 04:36:48;;;;;;;4.20;1.70;;;11.40;99.90;;;;;;5051299;28;20479;-71
2023/03/31 04:39:23;;;;;;;2.03;0.80;;;11.30;99.90;;;;;;5050840;28;20440;-71
2023/03/31 04:41:50;;;;;;;2.90;1.43;;;11.30;99.90;;;;;;5050352;28;20466;-73
2023/03/31 04:44:17;;;;;;;4.77;1.53;;;11.30;99.90;;;;;;5050780;28;20542;-71
2023/03/31 04:46:44;;;;;;;4.37;1.83;;;11.20;99.90;;;;;;5031488;28;20521;-71
2023/03/31 04:49:11;;;;;;;1.30;1.00;;;11.40;99.90;;;;;;5050228;28;20518;-71
2023/03/31 04:51:37;;;;;;;3.27;1.90;;;11.40;99.90;;;;;;5050636;28;20440;-71
2023/03/31 04:54:05;;;;;;;4.93;2.07;;;11.50;99.90;;;;;;5051861;28;20534;-72
2023/03/31 04:56:33;;;;;;;3.00;1.77;;;11.30;99.90;;;;;;5049880;28;20579;-72
2023/03/31 04:59:00;;;;;;;3.43;1.90;;;11.20;99.90;;;;;;5050729;28;20531;-72
2023/03/31 05:01:27;;;;;;;3.60;1.73;;;11.30;99.90;;;;;;5062796;28;20444;-72
2023/03/31 05:03:54;;;;;;;4.90;1.83;;;11.30;99.90;;;;;;5053755;28;20539;-72
2023/03/31 05:06:20;;;;;;;2.80;1.43;;;11.20;99.90;;;;;;5051394;28;20554;-72
2023/03/31 05:08:47;;;;;;;3.30;1.53;;;11.20;99.90;;;;;;5054006;28;20570;-72
2023/03/31 05:11:14;;;;;;;2.33;1.23;;;11.20;99.90;;;;;;5054082;28;20454;-72
2023/03/31 05:13:43;;;;;;;3.57;1.70;;;11.20;99.90;;;;;;5054110;28;20446;-72
2023/03/31 05:16:13;;;;;;;1.57;1.17;;;11.20;99.90;;;;;;5053535;28;20450;-72
2023/03/31 05:18:40;;;;;;;1.70;1.53;;;11.30;99.90;;;;;;5053636;28;20425;-72
2023/03/31 05:21:11;;;;;;;2.03;0.90;;;11.20;99.90;;;;;;5053851;28;20471;-72
2023/03/31 05:23:38;;;;;;;1.30;0.80;;;11.10;99.90;;;;;;5053925;28;20488;-72
2023/03/31 05:26:06;;;;;;;17.23;1.70;;;11.30;99.90;;;;;;5053485;28;20451;-72
2023/03/31 05:28:34;;;;;;;5.00;2.00;;;11.30;99.90;;;;;;5053066;28;20490;-72
2023/03/31 05:31:03;;;;;;;1.17;0.93;;;11.20;99.90;;;;;;5054018;28;20444;-72
2023/03/31 05:33:30;;;;;;;1.77;1.43;;;11.10;99.90;;;;;;5054452;28;20453;-72
2023/03/31 05:35:58;;;;;;;1.73;1.60;;;11.10;99.90;;;;;;5053079;28;20513;-72
2023/03/31 05:38:27;;;;;;;3.10;1.30;;;11.10;99.90;;;;;;5053034;28;20443;-72
2023/03/31 05:40:55;;;;;;;8.63;2.07;;;11.00;99.90;;;;;;5053017;28;20456;-72
2023/03/31 05:43:22;;;;;;;2.60;1.30;;;11.00;99.90;;;;;;5053982;28;20475;-72
2023/03/31 05:45:51;;;;;;;5.93;1.30;;;11.00;99.90;;;;;;5052908;28;20840;-72
2023/03/31 05:48:21;;;;;;;1.80;1.37;;;11.00;99.90;;;;;;5060985;28;20509;-72
2023/03/31 05:50:51;;;;;;;6.53;1.60;;;11.10;99.90;;;;;;5059020;28;20909;-72
2023/03/31 05:53:18;;;;;;;1.50;1.30;;;11.20;99.90;;;;;;5053214;28;20472;-72
2023/03/31 05:55:45;;;;;;;4.60;2.27;;;11.30;99.90;;;;;;5052951;28;20471;-72
2023/03/31 05:58:12;;;;;;;1.60;1.40;;;11.20;99.90;;;;;;5052721;28;20486;-72
2023/03/31 06:00:39;;;;;;;3.07;1.93;;;11.20;99.90;;;;;;5053091;28;20827;-71
2023/03/31 06:03:06;;;;;;;3.23;1.87;;;11.20;99.90;;;;;;5053113;28;20548;-70
2023/03/31 06:05:35;;;;;;;3.63;1.77;;;11.20;99.90;;;;;;5053275;28;20915;-71
2023/03/31 06:08:02;;;;;;;1.33;1.20;;;11.20;99.90;;;;;;5056439;28;20574;-71
2023/03/31 06:10:30;;;;;;;2.80;1.13;;;11.40;99.90;;;;;;5061336;28;20950;-71
2023/03/31 06:12:57;;;;;;;2.00;0.93;;;11.40;99.90;;;;;;5052737;28;20428;-71
2023/03/31 06:15:24;;;;;;;1.00;0.80;;;11.30;99.90;;;;;;5052726;28;20454;-71
2023/03/31 06:17:51;;;;;;;1.30;1.20;;;11.20;99.90;;;;;;5052367;28;20550;-71
2023/03/31 06:20:18;;;;;;;3.23;2.30;;;11.20;99.90;;;;;;5052615;28;20585;-71
2023/03/31 06:22:47;;;;;;;1.50;1.40;;;11.30;99.90;;;;;;5052348;28;20958;-71
2023/03/31 06:25:14;;;;;;;3.80;1.37;;;11.20;99.90;;;;;;5052735;28;20505;-71
2023/03/31 06:27:41;;;;;;;3.67;1.20;;;11.30;99.90;;;;;;5052487;28;20498;-71
2023/03/31 06:30:09;;;;;;;5.33;1.27;;;11.30;99.90;;;;;;5052598;28;20482;-71
2023/03/31 06:32:36;;;;;;;2.50;1.87;;;11.40;99.90;;;;;;5052048;28;20444;-71
2023/03/31 06:35:03;;;;;;;3.83;0.97;;;11.40;99.90;;;;;;5052037;28;20452;-71
2023/03/31 06:37:31;;;;;;;4.70;1.33;;;11.30;99.90;;;;;;5050610;28;20470;-71
2023/03/31 06:39:59;;;;;;;3.57;1.73;;;11.40;99.90;;;;;;5051813;28;20730;-71
2023/03/31 06:42:26;;;;;;;1.00;0.80;;;11.30;99.90;;;;;;5052086;28;20451;-71
2023/03/31 06:44:54;;;;;;;2.57;1.27;;;11.40;99.90;;;;;;5052311;28;20446;-71
2023/03/31 06:47:21;;;;;;;0.90;0.70;;;11.30;99.90;;;;;;5052453;28;21014;-71
2023/03/31 06:49:51;;;;;;;2.33;1.03;;;11.40;99.90;;;;;;5050606;28;20445;-71
2023/03/31 06:52:18;;;;;;;1.93;1.00;;;11.30;99.90;;;;;;5051833;28;21081;-71
2023/03/31 06:54:45;;;;;;;2.90;1.87;;;11.30;99.90;;;;;;5052086;28;20627;-71
2023/03/31 06:57:13;;;;;;;1.50;0.80;;;11.10;99.90;;;;;;5051988;28;20864;-71
2023/03/31 06:59:42;;;;;;;2.73;1.00;;;11.10;99.90;;;;;;5051687;28;20450;-71
2023/03/31 07:02:10;;;;;;;4.57;1.10;;;11.20;99.90;;;;;;5052113;28;20449;-71
2023/03/31 07:04:37;;;;;;;3.93;3.33;;;11.10;99.90;;;;;;5052104;28;20542;-71
2023/03/31 07:07:04;;;;;;;1.10;0.90;;;11.10;99.90;;;;;;5052412;28;21074;-71
2023/03/31 07:09:31;;;;;;;1.00;0.90;;;11.00;99.90;;;;;;5053374;28;20535;-71
2023/03/31 07:11:57;;;;;;;4.50;1.47;;;11.10;99.90;;;;;;5051814;28;20440;-71
2023/03/31 07:14:26;;;;;;;1.03;0.87;;;11.10;99.90;;;;;;5052587;28;20515;-71
2023/03/31 07:16:54;;;;;;;1.43;1.07;;;11.10;99.90;;;;;;5051235;28;20947;-71
2023/03/31 07:19:21;;;;;;;3.33;1.10;;;11.10;99.90;;;;;;5051168;28;20448;-71
2023/03/31 07:21:48;;;;;;;4.10;1.53;;;11.10;99.90;;;;;;5051084;28;20938;-71
2023/03/31 07:24:15;;;;;;;12.47;4.70;;;11.10;99.90;;;;;;5051760;28;20474;-71
2023/03/31 07:26:42;;;;;;;3.47;1.40;;;11.20;99.90;;;;;;5052122;28;20547;-70
2023/03/31 07:29:09;;;;;;;2.37;1.30;;;11.20;99.90;;;;;;5052168;28;20530;-71
2023/03/31 07:31:40;;;;;;;2.77;1.80;;;11.00;99.90;;;;;;5049295;28;20450;-71
2023/03/31 07:34:07;;;;;;;2.00;1.10;;;11.10;99.90;;;;;;5051026;28;20908;-70
2023/03/31 07:36:34;;;;;;;1.93;1.73;;;11.10;99.90;;;;;;5050762;28;20525;-71
2023/03/31 07:39:01;;;;;;;1.33;1.00;;;11.10;99.90;;;;;;5050689;28;20418;-71
2023/03/31 07:41:28;;;;;;;10.30;3.03;;;10.90;99.90;;;;;;5050953;28;20524;-71
2023/03/31 07:43:55;;;;;;;1.00;0.80;;;10.90;99.90;;;;;;5062406;28;20478;-71
2023/03/31 07:46:25;;;;;;;6.43;2.37;;;10.90;99.90;;;;;;5055864;28;20995;-71
2023/03/31 07:48:54;;;;;;;2.30;1.13;;;10.90;99.90;;;;;;5051012;28;20570;-71
2023/03/31 07:51:24;;;;;;;1.63;1.10;;;11.00;99.90;;;;;;5051062;28;20450;-71
2023/03/31 07:53:51;;;;;;;2.90;1.50;;;11.00;99.90;;;;;;5050983;28;20479;-71
2023/03/31 07:56:18;;;;;;;2.40;1.40;;;10.90;99.90;;;;;;5050698;28;20471;-71
2023/03/31 07:58:46;;;;;;;1.60;1.00;;;10.90;99.90;;;;;;5050573;28;20466;-72
2023/03/31 08:01:17;;;;;;;1.30;1.20;;;11.00;99.90;;;;;;5050273;28;20422;-71
2023/03/31 08:03:45;;;;;;;1.37;1.10;;;11.00;99.90;;;;;;5050417;28;20470;-71
2023/03/31 08:06:18;;;;;;;1.53;1.37;;;11.10;99.90;;;;;;5050577;28;20495;-71
2023/03/31 08:08:45;;;;;;;3.37;1.10;;;11.10;99.90;;;;;;5050962;28;21031;-71
2023/03/31 08:11:12;;;;;;;1.10;0.90;;;11.20;99.90;;;;;;5050606;28;20447;-71
2023/03/31 08:13:39;;;;;;;3.27;1.50;;;11.20;99.90;;;;;;5050530;28;20447;-71
2023/03/31 08:16:06;;;;;;;2.43;1.40;;;11.40;99.90;;;;;;5050792;28;20539;-71
2023/03/31 08:18:33;;;;;;;2.00;0.93;;;11.40;99.90;;;;;;5050087;28;20514;-71
2023/03/31 08:21:00;;;;;;;4.07;1.37;;;11.50;99.90;;;;;;5050460;28;20565;-71
2023/03/31 08:23:28;;;;;;;3.00;1.27;;;11.40;99.90;;;;;;5049764;28;20962;-71
2023/03/31 08:25:56;;;;;;;2.63;1.30;;;11.40;99.90;;;;;;5050368;28;20424;-71
2023/03/31 08:28:23;;;;;;;1.20;1.10;;;11.50;99.90;;;;;;5049619;28;20475;-71
2023/03/31 08:30:50;;;;;;;1.33;1.20;;;11.60;99.90;;;;;;5049687;28;20454;-71
2023/03/31 08:33:19;;;;;;;2.87;1.03;;;11.60;99.90;;;;;;5050313;28;20760;-71
2023/03/31 08:35:46;;;;;;;1.50;1.20;;;11.70;99.90;;;;;;5050377;28;20862;-71
2023/03/31 08:38:13;;;;;;;1.60;1.00;;;11.70;99.90;;;;;;5050163;28;20546;-71
2023/03/31 08:40:42;;;;;;;5.57;1.10;;;11.80;99.90;;;;;;5050887;28;20447;-71
2023/03/31 08:43:17;;;;;;;1.20;1.03;;;12.00;99.90;;;;;;5053283;28;20482;-71
2023/03/31 08:45:47;;;;;;;2.67;1.20;;;12.00;99.90;;;;;;5055128;28;20428;-72
2023/03/31 08:48:24;;;;;;;10.23;1.97;;;12.10;99.90;;;;;;5050476;28;20545;-71
2023/03/31 08:50:54;;;;;;;1.77;1.20;;;11.80;99.90;;;;;;5050313;28;20441;-71
2023/03/31 08:53:26;;;;;;;1.57;1.13;;;11.70;99.90;;;;;;5050082;28;20451;-71
2023/03/31 08:55:56;;;;;;;2.30;1.57;;;11.80;99.90;;;;;;5050139;28;20837;-71
2023/03/31 08:58:38;;;;;;;1.20;0.97;;;11.80;99.90;;;;;;5050109;28;20424;-71
2023/03/31 09:01:15;;;;;;;2.37;1.20;;;11.80;99.90;;;;;;5050082;28;20549;-71
2023/03/31 09:03:51;;;;;;;3.33;0.93;;;11.60;99.90;;;;;;5049998;28;20420;-71
2023/03/31 09:06:23;;;;;;;1.20;0.90;;;11.70;99.90;;;;;;5050174;28;20449;-71
2023/03/31 09:08:51;;;;;;;1.20;1.00;;;11.80;99.90;;;;;;5050232;28;20921;-71
2023/03/31 09:11:30;;;;;;;2.73;1.23;;;11.80;99.90;;;;;;5052549;28;20479;-71
2023/03/31 09:14:19;;;;;;;1.60;0.97;;;11.90;99.90;;;;;;5049818;28;20410;-71
2023/03/31 09:16:52;;;;;;;1.30;0.93;;;12.00;99.90;;;;;;5049980;28;20439;-71
2023/03/31 09:19:27;;;;;;;3.57;2.00;;;12.00;99.90;;;;;;5050345;28;20431;-71
2023/03/31 09:21:56;;;;;;;2.13;1.03;;;12.10;99.90;;;;;;5050655;28;20463;-71
2023/03/31 09:24:27;;;;;;;2.00;1.10;;;12.00;99.90;;;;;;5050793;28;20482;-71
2023/03/31 09:26:58;;;;;;;2.03;1.50;;;12.20;99.90;;;;;;5050284;28;20499;-71
2023/03/31 09:29:30;;;;;;;4.50;1.40;;;12.40;99.90;;;;;;5048055;28;20947;-71
2023/03/31 09:32:03;;;;;;;5.00;1.33;;;12.40;99.90;;;;;;5049440;28;20422;-71
2023/03/31 09:34:33;;;;;;;1.97;1.23;;;12.60;99.90;;;;;;5049567;28;20438;-71
2023/03/31 09:37:00;;;;;;;3.07;1.40;;;12.70;99.90;;;;;;5049816;28;20896;-72
2023/03/31 09:39:27;;;;;;;1.23;1.10;;;12.70;99.90;;;;;;5030266;28;20440;-71
2023/03/31 09:41:56;;;;;;;1.20;1.00;;;12.70;99.90;;;;;;5049881;28;20532;-71
2023/03/31 09:44:31;;;;;;;1.73;1.20;;;12.50;99.90;;;;;;5050060;28;20459;-71
2023/03/31 09:46:59;;;;;;;2.80;1.50;;;12.40;99.90;;;;;;5049396;28;20553;-71
2023/03/31 09:49:32;;;;;;;2.40;1.40;;;12.40;99.90;;;;;;5049318;28;20479;-71
2023/03/31 09:52:06;;;;;;;2.07;1.50;;;12.50;99.90;;;;;;5049750;28;20518;-71
2023/03/31 09:54:40;;;;;;;2.43;1.23;;;12.40;99.90;;;;;;5053662;28;20867;-71
2023/03/31 09:57:16;;;;;;;4.10;2.17;;;12.30;99.90;;;;;;5053431;28;20533;-71
2023/03/31 09:59:45;;;;;;;2.50;1.27;;;12.30;99.90;;;;;;5053602;28;20767;-72
2023/03/31 10:02:30;;;;;;;2.30;1.13;;;12.20;99.90;;;;;;5054859;28;20443;-71
2023/03/31 10:04:57;;;;;;;1.53;1.03;;;12.40;99.90;;;;;;5052840;28;20432;-71
2023/03/31 10:07:25;;;;;;;1.20;0.90;;;12.50;99.90;;;;;;5052924;28;20550;-71
2023/03/31 10:09:53;;;;;;;1.70;1.40;;;12.50;99.90;;;;;;5052944;28;20578;-71
2023/03/31 10:12:23;;;;;;;1.30;0.80;;;12.50;99.90;;;;;;5052984;28;20450;-71
2023/03/31 10:14:51;;;;;;;1.20;0.90;;;12.40;99.90;;;;;;5052755;28;20447;-71
2023/03/31 10:17:20;;;;;;;4.30;1.63;;;12.40;99.90;;;;;;5052544;28;20478;-70
2023/03/31 10:19:49;;;;;;;1.63;1.00;;;12.50;99.90;;;;;;5053201;28;20526;-71
2023/03/31 10:22:28;;;;;;;6.43;2.00;;;12.80;99.90;;;;;;5054111;28;20450;-72
2023/03/31 10:25:07;;;;;;;1.87;1.27;;;12.90;99.90;;;;;;5052617;28;20951;-72
2023/03/31 10:27:36;;;;;;;3.47;1.33;;;13.00;99.90;;;;;;5052646;28;20517;-72
2023/03/31 10:30:09;;;;;;;3.30;1.03;;;13.00;99.90;;;;;;5052510;28;20486;-72
2023/03/31 10:32:41;;;;;;;1.30;1.00;;;13.00;99.90;;;;;;5052758;28;20514;-72
2023/03/31 10:35:20;;;;;;;2.50;1.30;;;13.20;99.90;;;;;;5053065;28;20435;-72
2023/03/31 10:37:49;;;;;;;3.20;1.43;;;13.10;99.90;;;;;;5052421;28;20467;-72
2023/03/31 10:40:21;;;;;;;6.70;1.17;;;13.10;99.90;;;;;;5053617;28;20617;-72
2023/03/31 10:43:00;;;;;;;1.77;1.30;;;13.00;99.90;;;;;;5052505;28;20519;-72
2023/03/31 10:45:29;;;;;;;2.13;1.00;;;13.20;99.90;;;;;;5052135;28;20431;-72
2023/03/31 10:47:58;;;;;;;2.03;1.10;;;13.30;99.90;;;;;;5052241;28;20463;-72
2023/03/31 10:50:34;;;;;;;5.53;1.70;;;13.40;99.90;;;;;;5052158;28;20479;-72
2023/03/31 10:53:03;;;;;;;2.37;2.23;;;13.40;99.90;;;;;;5051877;28;20537;-71
2023/03/31 10:55:36;;;;;;;1.30;1.00;;;13.10;99.90;;;;;;5052074;28;20547;-71
2023/03/31 10:58:14;;;;;;;1.60;1.00;;;12.80;99.90;;;;;;5051923;28;20489;-71
2023/03/31 11:00:58;;;;;;;9.93;1.00;;;12.50;99.90;;;;;;5051985;28;20430;-71
2023/03/31 11:03:58;;;;;;;1.00;0.70;;;12.30;99.90;;;;;;5051961;28;20501;-71
2023/03/31 11:06:31;;;;;;;2.87;2.03;;;12.30;99.90;;;;;;5048632;28;20527;-71
2023/03/31 11:09:10;;;;;;;2.83;1.17;;;12.40;99.90;;;;;;5051654;28;20463;-71
2023/03/31 11:11:57;;;;;;;3.13;1.60;;;12.50;99.90;;;;;;5051761;28;20464;-71
2023/03/31 11:14:38;;;;;;;5.07;1.53;;;12.50;99.90;;;;;;5051698;28;20428;-71
2023/03/31 11:17:18;;;;;;;5.00;1.57;;;12.70;99.90;;;;;;5053101;28;20540;-71
2023/03/31 11:19:57;;;;;;;6.67;1.47;;;12.90;99.90;;;;;;5052715;28;20424;-71
2023/03/31 11:22:31;;;;;;;3.40;1.87;;;13.00;99.90;;;;;;5051131;28;20485;-71
2023/03/31 11:25:13;;;;;;;6.80;1.43;;;13.30;99.90;;;;;;5051401;28;20514;-71
2023/03/31 11:27:57;;;;;;;2.83;1.10;;;13.30;99.90;;;;;;5050951;28;21002;-71
2023/03/31 11:30:31;;;;;;;2.17;0.93;;;13.40;99.90;;;;;;5051059;28;20987;-71
2023/03/31 11:33:16;;;;;;;6.80;2.03;;;13.50;99.90;;;;;;5051477;28;20459;-71
2023/03/31 11:35:59;;;;;;;3.33;2.13;;;13.50;99.90;;;;;;5051429;28;20444;-71
2023/03/31 11:38:38;;;;;;;15.10;2.53;;;13.40;99.90;;;;;;5050720;28;20955;-71
2023/03/31 11:41:09;;;;;;;9.70;1.50;;;13.40;99.90;;;;;;5050981;28;20521;-71
2023/03/31 11:43:42;;;;;;;2.40;1.70;;;13.20;99.90;;;;;;5051988;28;20462;-72
2023/03/31 11:46:18;;;;;;;1.97;1.43;;;12.80;99.90;;;;;;5051371;28;20522;-71
2023/03/31 11:48:51;;;;;;;12.40;3.00;;;12.90;99.90;;;;;;5051334;28;20443;-71
2023/03/31 11:51:21;;;;;;;1.53;1.10;;;13.30;99.90;;;;;;5050798;28;20478;-72
2023/03/31 11:53:51;;;;;;;2.60;1.60;;;13.80;99.90;;;;;;5051016;28;20494;-72
2023/03/31 11:56:18;;;;;;;4.50;2.30;;;14.30;99.90;;;;;;5049150;28;20897;-70
2023/03/31 11:58:51;;;;;;;2.77;2.47;;;14.40;99.90;;;;;;5052033;28;20441;-72
2023/03/31 12:01:25;;;;;;;5.47;1.60;;;14.30;99.90;;;;;;5050987;28;20403;-71
2023/03/31 12:03:59;;;;;;;2.70;1.30;;;14.20;99.90;;;;;;5051791;28;20978;-71
2023/03/31 12:06:29;;;;;;;1.87;1.10;;;14.50;99.90;;;;;;5050574;28;20470;-71
2023/03/31 12:09:11;;;;;;;2.23;1.33;;;14.60;99.90;;;;;;5050900;28;20528;-71
2023/03/31 12:11:44;;;;;;;4.10;1.13;;;14.60;99.90;;;;;;5050446;28;20896;-71
2023/03/31 12:14:25;;;;;;;2.17;1.30;;;14.60;99.90;;;;;;5050490;28;20534;-72
2023/03/31 12:17:00;;;;;;;2.13;1.20;;;14.60;99.90;;;;;;5049996;28;20471;-71
2023/03/31 12:19:33;;;;;;;3.97;1.47;;;15.00;99.90;;;;;;5050387;28;20515;-71
2023/03/31 12:22:07;;;;;;;1.50;1.07;;;15.30;99.90;;;;;;5050016;28;20466;-71
2023/03/31 12:24:36;;;;;;;1.30;1.00;;;15.50;99.90;;;;;;5050346;28;20757;-71
2023/03/31 12:27:08;;;;;;;2.50;0.80;;;15.60;99.90;;;;;;5049952;28;20546;-72
2023/03/31 12:29:38;;;;;;;1.20;0.93;;;15.30;99.90;;;;;;5050417;28;20456;-71
2023/03/31 12:32:13;;;;;;;3.13;1.30;;;14.90;99.90;;;;;;5050263;28;20558;-71
2023/03/31 12:34:47;;;;;;;4.00;1.23;;;14.80;99.90;;;;;;5051063;28;20462;-72
2023/03/31 12:37:38;;;;;;;1.90;1.03;;;14.60;99.90;;;;;;5051678;28;20471;-71
2023/03/31 12:40:16;;;;;;;3.60;1.43;;;14.60;99.90;;;;;;5042351;28;20964;-72
2023/03/31 12:43:07;;;;;;;3.37;1.17;;;14.70;99.90;;;;;;5050157;28;20523;-71
2023/03/31 12:45:39;;;;;;;4.47;1.60;;;14.90;99.90;;;;;;5048101;28;20456;-71
2023/03/31 12:48:26;;;;;;;5.33;1.40;;;14.80;99.90;;;;;;5050096;28;20550;-71
2023/03/31 12:51:06;;;;;;;3.03;1.47;;;14.80;99.90;;;;;;5050133;28;20533;-71
2023/03/31 12:53:39;;;;;;;2.43;1.20;;;14.90;99.90;;;;;;5050212;28;20969;-71
2023/03/31 12:56:07;;;;;;;1.60;1.40;;;14.80;99.90;;;;;;5050894;28;20511;-71
2023/03/31 12:58:43;;;;;;;4.80;1.40;;;14.70;99.90;;;;;;5050577;28;20806;-71
2023/03/31 13:01:14;;;;;;;4.37;1.63;;;14.70;99.90;;;;;;5050568;28;20861;-71
2023/03/31 13:04:18;;;;;;;3.73;1.50;;;14.60;99.90;;;;;;5050017;28;20423;-71
2023/03/31 13:06:56;;;;;;;2.90;2.70;;;14.50;99.90;;;;;;5049894;28;20987;-71
2023/03/31 13:09:52;;;;;;;2.47;0.87;;;14.00;99.90;;;;;;5050446;28;20777;-71