Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:01:41;;;;;;;26.30;12.73;;;2.30;99.90;;;;;;5044417;28;20475;-76
2021/01/06 00:04:08;;;;;;;22.08;11.55;;;2.20;99.90;;;;;;5042624;28;20060;-75
2021/01/06 00:06:37;;;;;;;26.95;13.05;;;2.20;99.90;;;;;;5038287;28;20049;-75
2021/01/06 00:09:05;;;;;;;36.45;15.93;;;2.20;99.90;;;;;;5025710;28;20148;-75
2021/01/06 00:11:37;;;;;;;32.63;14.52;;;2.20;99.90;;;;;;5024335;28;20073;-74
2021/01/06 00:14:06;;;;;;;26.30;11.57;;;2.20;99.90;;;;;;5023722;28;20049;-74
2021/01/06 00:16:33;;;;;;;27.00;12.55;;;2.10;99.90;;;;;;5022664;28;20532;-75
2021/01/06 00:18:59;;;;;;;30.35;14.27;;;2.00;99.90;;;;;;5027037;28;20063;-75
2021/01/06 00:21:26;;;;;;;25.73;10.70;;;2.00;99.90;;;;;;5040326;28;20144;-75
2021/01/06 00:23:52;;;;;;;21.52;11.43;;;2.00;99.90;;;;;;5009218;28;20063;-75
2021/01/06 00:26:19;;;;;;;23.92;11.85;;;1.90;99.90;;;;;;5042483;28;20055;-74
2021/01/06 00:28:45;;;;;;;21.92;12.18;;;1.90;99.90;;;;;;5043370;28;20081;-75
2021/01/06 00:31:11;;;;;;;25.77;12.13;;;1.90;99.90;;;;;;5043357;28;20074;-74
2021/01/06 00:33:38;;;;;;;22.38;11.93;;;1.90;99.90;;;;;;5047533;28;20233;-74
2021/01/06 00:36:17;;;;;;;22.40;12.65;;;1.90;99.90;;;;;;5046064;28;20049;-76
2021/01/06 00:38:43;;;;;;;22.58;13.15;;;1.90;99.90;;;;;;5024066;28;20144;-75
2021/01/06 00:41:10;;;;;;;29.05;13.43;;;1.90;99.90;;;;;;5044034;28;20061;-74
2021/01/06 00:43:36;;;;;;;21.98;13.20;;;1.90;99.90;;;;;;5027216;28;20045;-74
2021/01/06 00:46:03;;;;;;;18.00;12.02;;;1.90;99.90;;;;;;5026781;28;20045;-74
2021/01/06 00:48:30;;;;;;;22.63;12.93;;;1.90;99.90;;;;;;5027121;28;20144;-75
2021/01/06 00:50:59;;;;;;;21.92;12.27;;;1.90;99.90;;;;;;5040214;28;20053;-76
2021/01/06 00:53:27;;;;;;;24.10;12.93;;;1.90;99.90;;;;;;5030227;28;20103;-75
2021/01/06 00:55:59;;;;;;;23.75;12.77;;;1.90;99.90;;;;;;5030397;28;20102;-76
2021/01/06 00:58:27;;;;;;;22.83;13.35;;;1.90;99.90;;;;;;5046785;28;20057;-75
2021/01/06 01:00:56;;;;;;;19.55;11.50;;;1.90;99.90;;;;;;5029176;28;20060;-75
2021/01/06 01:03:29;;;;;;;19.58;10.82;;;1.90;99.90;;;;;;5062276;28;20077;-75
2021/01/06 01:05:58;;;;;;;17.38;11.00;;;1.90;99.90;;;;;;5043949;28;20044;-75
2021/01/06 01:08:24;;;;;;;18.75;12.27;;;1.90;99.90;;;;;;5040859;28;20049;-74
2021/01/06 01:10:52;;;;;;;18.65;11.70;;;2.00;99.90;;;;;;5029953;28;20144;-75
2021/01/06 01:13:24;;;;;;;18.70;11.50;;;2.00;99.90;;;;;;5046280;28;20377;-75
2021/01/06 01:15:53;;;;;;;17.90;12.43;;;2.10;99.90;;;;;;5047616;28;20052;-75
2021/01/06 01:18:23;;;;;;;16.25;11.32;;;2.00;99.90;;;;;;5046673;28;20134;-74
2021/01/06 01:20:52;;;;;;;15.88;11.90;;;2.00;99.90;;;;;;5045780;28;20088;-75
2021/01/06 01:23:19;;;;;;;16.58;12.02;;;2.00;99.90;;;;;;5032439;28;20107;-75
2021/01/06 01:25:46;;;;;;;16.27;10.45;;;1.90;99.90;;;;;;5027035;28;20053;-75
2021/01/06 01:28:15;;;;;;;17.20;11.05;;;1.90;99.90;;;;;;5045881;28;20461;-75
2021/01/06 01:30:42;;;;;;;15.63;11.55;;;1.90;99.90;;;;;;5047586;28;20119;-75
2021/01/06 01:33:08;;;;;;;12.00;10.10;;;1.90;99.90;;;;;;5046345;28;20136;-74
2021/01/06 01:35:35;;;;;;;17.02;11.73;;;1.90;99.90;;;;;;5039147;28;20037;-74
2021/01/06 01:38:04;;;;;;;19.90;11.70;;;2.00;99.90;;;;;;5037839;28;20144;-74
2021/01/06 01:40:34;;;;;;;22.23;13.13;;;1.90;99.90;;;;;;5041738;28;20102;-74
2021/01/06 01:43:05;;;;;;;15.50;12.27;;;2.00;99.90;;;;;;5027572;28;20089;-74
2021/01/06 01:45:44;;;;;;;17.20;11.80;;;2.00;99.90;;;;;;5025467;28;20045;-74
2021/01/06 01:48:38;;;;;;;15.88;12.32;;;1.90;99.90;;;;;;5009537;28;20140;-74
2021/01/06 01:51:23;;;;;;;21.85;13.13;;;1.90;99.90;;;;;;5042359;28;20041;-75
2021/01/06 01:54:18;;;;;;;17.05;12.75;;;1.90;99.90;;;;;;5047197;28;20067;-73
2021/01/06 01:57:09;;;;;;;18.85;12.55;;;2.00;99.90;;;;;;5033125;28;20156;-75
2021/01/06 01:59:52;;;;;;;17.98;12.60;;;2.00;99.90;;;;;;5008248;28;20142;-74
2021/01/06 02:02:33;;;;;;;15.82;11.70;;;2.00;99.90;;;;;;5025469;28;20156;-74
2021/01/06 02:05:13;;;;;;;17.27;12.55;;;1.90;99.90;;;;;;5031604;28;20111;-74
2021/01/06 02:07:52;;;;;;;15.25;11.82;;;1.90;99.90;;;;;;5035882;28;20107;-75
2021/01/06 02:10:22;;;;;;;13.95;10.68;;;2.00;99.90;;;;;;5026502;28;20562;-74
2021/01/06 02:12:59;;;;;;;17.55;11.70;;;2.00;99.90;;;;;;5025404;28;20118;-74
2021/01/06 02:15:28;;;;;;;21.10;12.23;;;2.00;99.90;;;;;;5047524;28;20132;-75
2021/01/06 02:17:55;;;;;;;18.83;11.88;;;1.90;99.90;;;;;;5035797;28;20037;-74
2021/01/06 02:20:26;;;;;;;16.70;12.25;;;2.00;99.90;;;;;;5016588;28;20045;-74
2021/01/06 02:22:54;;;;;;;17.90;12.75;;;2.00;99.90;;;;;;5021647;28;20545;-75
2021/01/06 02:25:23;;;;;;;19.65;13.05;;;2.10;99.90;;;;;;4991724;28;20180;-75
2021/01/06 02:27:50;;;;;;;17.70;12.32;;;2.00;99.90;;;;;;5008638;28;20069;-74
2021/01/06 02:30:17;;;;;;;18.23;13.40;;;2.00;99.90;;;;;;5027124;28;20108;-75
2021/01/06 02:32:45;;;;;;;17.00;12.85;;;2.00;99.90;;;;;;4995041;28;20056;-75
2021/01/06 02:35:13;;;;;;;20.25;12.75;;;1.90;99.90;;;;;;5034029;28;20047;-74
2021/01/06 02:37:41;;;;;;;16.90;11.95;;;2.00;99.90;;;;;;5036321;28;20253;-75
2021/01/06 02:40:09;;;;;;;13.57;10.48;;;2.00;99.90;;;;;;5045465;28;20057;-75
2021/01/06 02:42:37;;;;;;;20.33;12.75;;;1.90;99.90;;;;;;5044204;28;20053;-75
2021/01/06 02:45:06;;;;;;;19.77;14.43;;;1.90;99.90;;;;;;5045604;28;20064;-75
2021/01/06 02:47:33;;;;;;;20.98;13.93;;;1.90;99.90;;;;;;5059992;28;20095;-76
2021/01/06 02:50:01;;;;;;;22.85;15.57;;;2.00;99.90;;;;;;5063691;28;20049;-75
2021/01/06 02:52:39;;;;;;;21.45;14.63;;;2.00;99.90;;;;;;5045296;28;20048;-75
2021/01/06 02:55:08;;;;;;;24.70;14.48;;;2.00;99.90;;;;;;5043220;28;20055;-75
2021/01/06 02:57:36;;;;;;;22.00;14.50;;;2.00;99.90;;;;;;5010028;28;20709;-76
2021/01/06 03:00:06;;;;;;;22.30;14.57;;;2.00;99.90;;;;;;5037152;28;20045;-75
2021/01/06 03:02:33;;;;;;;27.88;15.50;;;2.00;99.90;;;;;;5026741;28;20056;-76
2021/01/06 03:05:07;;;;;;;27.02;16.38;;;2.10;99.90;;;;;;5027696;28;20119;-75
2021/01/06 03:07:36;;;;;;;21.45;15.35;;;2.10;99.90;;;;;;5035673;28;20064;-75
2021/01/06 03:10:04;;;;;;;23.60;15.85;;;2.00;99.90;;;;;;5043302;28;20187;-74
2021/01/06 03:12:33;;;;;;;23.40;15.07;;;2.00;99.90;;;;;;5044892;28;20160;-75
2021/01/06 03:15:00;;;;;;;29.20;17.75;;;2.00;99.90;;;;;;5043435;28;20059;-75
2021/01/06 03:17:30;;;;;;;23.52;16.13;;;2.00;99.90;;;;;;5043472;28;20052;-75
2021/01/06 03:20:04;;;;;;;25.65;15.75;;;2.00;99.90;;;;;;5045584;28;20113;-75
2021/01/06 03:22:33;;;;;;;25.10;15.68;;;2.00;99.90;;;;;;5044710;28;20060;-75
2021/01/06 03:25:12;;;;;;;24.88;15.65;;;2.00;99.90;;;;;;5044384;28;20132;-75
2021/01/06 03:27:41;;;;;;;23.10;14.52;;;1.90;99.90;;;;;;5039651;28;20668;-75
2021/01/06 03:30:16;;;;;;;24.98;14.20;;;2.00;99.90;;;;;;5025054;28;20503;-75
2021/01/06 03:32:50;;;;;;;24.23;14.65;;;2.10;99.90;;;;;;5024494;28;20049;-75
2021/01/06 03:35:26;;;;;;;26.75;16.52;;;2.10;99.90;;;;;;5025622;28;20060;-74
2021/01/06 03:37:58;;;;;;;30.65;17.70;;;2.10;99.90;;;;;;5036822;28;20163;-75
2021/01/06 03:40:35;;;;;;;25.90;17.27;;;2.20;99.90;;;;;;5043991;28;20845;-76
2021/01/06 03:43:05;;;;;;;27.65;17.23;;;2.10;99.90;;;;;;5033755;28;20041;-74
2021/01/06 03:45:34;;;;;;;26.85;17.08;;;2.00;99.90;;;;;;5044612;28;20091;-75
2021/01/06 03:48:06;;;;;;;31.35;17.38;;;2.10;99.90;;;;;;5042778;28;20049;-76
2021/01/06 03:50:40;;;;;;;25.23;16.52;;;2.10;99.90;;;;;;5038411;28;20668;-76
2021/01/06 03:53:34;;;;;;;28.17;17.52;;;2.10;99.90;;;;;;5019021;28;20114;-74
2021/01/06 03:56:03;;;;;;;32.53;17.23;;;2.20;99.90;;;;;;5032068;28;20136;-75
2021/01/06 03:58:47;;;;;;;29.25;17.55;;;2.20;99.90;;;;;;5043542;28;20079;-75
2021/01/06 04:01:17;;;;;;;26.80;15.48;;;2.10;99.90;;;;;;5042583;28;20112;-76
2021/01/06 04:04:25;;;;;;;28.83;17.38;;;2.20;99.90;;;;;;5039665;28;20825;-76
2021/01/06 04:06:54;;;;;;;32.55;16.60;;;2.20;99.90;;;;;;4980845;28;20131;-77
2021/01/06 04:09:33;;;;;;;28.10;18.00;;;2.20;99.90;;;;;;5024984;28;20682;-76
2021/01/06 04:12:15;;;;;;;25.83;16.45;;;2.20;99.90;;;;;;5043013;28;20056;-76
2021/01/06 04:14:42;;;;;;;28.23;16.70;;;2.30;99.90;;;;;;5027169;28;20084;-76
2021/01/06 04:17:25;;;;;;;27.50;17.05;;;2.20;99.90;;;;;;5044006;28;20053;-75
2021/01/06 04:19:56;;;;;;;25.45;17.02;;;2.20;99.90;;;;;;5043571;28;20134;-76
2021/01/06 04:22:50;;;;;;;26.38;17.17;;;2.10;99.90;;;;;;5042950;28;20187;-76
2021/01/06 04:25:29;;;;;;;28.70;16.17;;;2.00;99.90;;;;;;5042863;28;20045;-76
2021/01/06 04:28:08;;;;;;;24.10;15.70;;;1.90;99.90;;;;;;5043035;28;20053;-75
2021/01/06 04:30:35;;;;;;;25.42;14.50;;;1.90;99.90;;;;;;5044432;28;20435;-75
2021/01/06 04:33:04;;;;;;;25.65;15.25;;;1.90;99.90;;;;;;5044972;28;20175;-75
2021/01/06 04:35:31;;;;;;;24.73;14.27;;;1.80;99.90;;;;;;5042632;28;20107;-75
2021/01/06 04:37:59;;;;;;;21.17;14.73;;;1.80;99.90;;;;;;5026589;28;20061;-74
2021/01/06 04:40:32;;;;;;;23.00;14.00;;;1.90;99.90;;;;;;5027295;28;20497;-75
2021/01/06 04:43:08;;;;;;;23.67;13.50;;;1.80;99.90;;;;;;5043258;28;20180;-76
2021/01/06 04:45:39;;;;;;;22.42;13.90;;;1.90;99.90;;;;;;5041955;28;20059;-75
2021/01/06 04:48:20;;;;;;;26.58;14.15;;;1.90;99.90;;;;;;5044695;28;20049;-75
2021/01/06 04:51:02;;;;;;;26.20;14.52;;;1.90;99.90;;;;;;5042399;28;20139;-74
2021/01/06 04:53:50;;;;;;;27.48;15.52;;;2.00;99.90;;;;;;5043701;28;20140;-75
2021/01/06 04:56:17;;;;;;;22.40;14.35;;;2.00;99.90;;;;;;5035902;28;20148;-75
2021/01/06 04:58:53;;;;;;;24.38;15.40;;;2.00;99.90;;;;;;5054436;28;20143;-75
2021/01/06 05:01:25;;;;;;;22.90;13.70;;;2.10;99.90;;;;;;5041695;28;20106;-75
2021/01/06 05:04:13;;;;;;;23.35;14.50;;;2.10;99.90;;;;;;5043668;28;20128;-75
2021/01/06 05:06:56;;;;;;;25.05;14.70;;;2.10;99.90;;;;;;5030002;28;20574;-74
2021/01/06 05:09:31;;;;;;;24.27;13.82;;;2.00;99.90;;;;;;5023397;28;20098;-74
2021/01/06 05:12:12;;;;;;;27.25;14.50;;;2.00;99.90;;;;;;5034544;28;20731;-75
2021/01/06 05:14:53;;;;;;;20.85;13.85;;;2.00;99.90;;;;;;5022203;28;20058;-74
2021/01/06 05:17:19;;;;;;;19.75;13.20;;;2.00;99.90;;;;;;5022290;28;20172;-74
2021/01/06 05:19:47;;;;;;;18.23;13.73;;;2.00;99.90;;;;;;5025809;28;20570;-75
2021/01/06 05:22:14;;;;;;;21.23;14.07;;;2.00;99.90;;;;;;5027201;28;20064;-75
2021/01/06 05:24:47;;;;;;;24.58;15.18;;;2.00;99.90;;;;;;5032261;28;20496;-74
2021/01/06 05:27:14;;;;;;;20.05;13.63;;;2.00;99.90;;;;;;5045360;28;20053;-74
2021/01/06 05:29:44;;;;;;;19.15;13.32;;;1.90;99.90;;;;;;5047129;28;20056;-75
2021/01/06 05:32:24;;;;;;;20.90;13.57;;;1.90;99.90;;;;;;5045576;28;20080;-74
2021/01/06 05:34:55;;;;;;;16.75;12.48;;;1.90;99.90;;;;;;5029656;28;20088;-75
2021/01/06 05:37:24;;;;;;;21.52;13.63;;;1.90;99.90;;;;;;5036779;28;20107;-74
2021/01/06 05:39:53;;;;;;;21.90;13.85;;;1.90;99.90;;;;;;5045931;28;20089;-75
2021/01/06 05:42:28;;;;;;;23.30;14.35;;;2.00;99.90;;;;;;5045240;28;20057;-75
2021/01/06 05:44:57;;;;;;;17.40;12.85;;;2.00;99.90;;;;;;5045637;28;20140;-75
2021/01/06 05:47:31;;;;;;;21.45;13.35;;;2.00;99.90;;;;;;5027236;28;20072;-75
2021/01/06 05:50:03;;;;;;;16.45;12.18;;;1.80;99.90;;;;;;5042847;28;20053;-74
2021/01/06 05:52:33;;;;;;;17.15;12.52;;;1.90;99.90;;;;;;5038876;28;20095;-74
2021/01/06 05:55:03;;;;;;;19.67;13.20;;;2.00;99.90;;;;;;5043432;28;20085;-74
2021/01/06 05:57:53;;;;;;;21.65;11.80;;;2.00;99.90;;;;;;5032567;28;20539;-74
2021/01/06 06:00:55;;;;;;;20.48;12.80;;;1.90;99.90;;;;;;5034187;28;20620;-74
2021/01/06 06:03:43;;;;;;;19.08;12.90;;;1.80;99.90;;;;;;5045355;28;20063;-73
2021/01/06 06:06:47;;;;;;;21.40;12.35;;;1.80;99.90;;;;;;5036732;28;20045;-75
2021/01/06 06:09:30;;;;;;;26.25;14.43;;;1.80;99.90;;;;;;5025035;28;20064;-74
2021/01/06 06:12:22;;;;;;;24.02;15.05;;;1.70;99.90;;;;;;5024545;28;20045;-74
2021/01/06 06:15:16;;;;;;;22.02;13.68;;;1.80;99.90;;;;;;5025532;28;20148;-74
2021/01/06 06:18:10;;;;;;;25.45;12.63;;;1.80;99.90;;;;;;5031572;28;20041;-73
2021/01/06 06:20:40;;;;;;;16.42;12.23;;;1.70;99.90;;;;;;5018089;28;20053;-74
2021/01/06 06:23:25;;;;;;;16.95;11.20;;;1.70;99.90;;;;;;5024236;28;20049;-74
2021/01/06 06:26:08;;;;;;;17.33;12.63;;;1.70;99.90;;;;;;5031605;28;20049;-73
2021/01/06 06:29:02;;;;;;;17.80;11.20;;;1.70;99.90;;;;;;5032570;28;20061;-74
2021/01/06 06:31:33;;;;;;;15.88;10.95;;;1.70;99.90;;;;;;5032518;28;20140;-74
2021/01/06 06:34:06;;;;;;;14.27;11.60;;;1.70;99.90;;;;;;5043811;28;20422;-74
2021/01/06 06:36:35;;;;;;;15.02;10.82;;;1.70;99.90;;;;;;5042993;28;20053;-74
2021/01/06 06:39:30;;;;;;;18.02;11.57;;;1.80;99.90;;;;;;5025305;28;20148;-74
2021/01/06 06:42:15;;;;;;;15.55;11.77;;;1.80;99.90;;;;;;5033467;28;20485;-74
2021/01/06 06:44:50;;;;;;;;;;;1.90;99.90;;;;;;5043953;28;20713;-74
2021/01/06 06:47:38;;;;;;;14.90;10.90;;;1.90;99.90;;;;;;5043773;28;19921;-74
2021/01/06 06:50:19;;;;;;;15.10;10.65;;;1.80;99.90;;;;;;5039201;28;20053;-74
2021/01/06 06:53:15;;;;;;;14.93;10.05;;;1.80;99.90;;;;;;5043725;28;20143;-74
2021/01/06 06:56:07;;;;;;;16.17;9.63;;;1.70;99.90;;;;;;5041865;28;20694;-74
2021/01/06 06:58:45;;;;;;;12.73;9.57;;;1.60;99.90;;;;;;5036465;28;20072;-73
2021/01/06 07:01:23;;;;;;;13.55;10.02;;;1.60;99.90;;;;;;5026997;28;20049;-74
2021/01/06 07:04:04;;;;;;;10.52;8.70;;;1.50;99.90;;;;;;5039798;28;20084;-74
2021/01/06 07:06:32;;;;;;;9.80;8.45;;;1.50;99.90;;;;;;5035916;28;20147;-73
2021/01/06 07:09:02;;;;;;;9.23;8.00;;;1.50;99.90;;;;;;5041495;28;20161;-74
2021/01/06 07:11:49;;;;;;;9.60;7.90;;;1.50;99.90;;;;;;5043428;28;20149;-74
2021/01/06 07:14:23;;;;;;;10.35;8.18;;;1.50;99.90;;;;;;5044685;28;20064;-74
2021/01/06 07:16:52;;;;;;;8.98;7.82;;;1.50;99.90;;;;;;5041532;28;20053;-74
2021/01/06 07:19:21;;;;;;;11.45;8.30;;;1.50;99.90;;;;;;5007993;28;20049;-74
2021/01/06 07:21:56;;;;;;;10.10;8.27;;;1.50;99.90;;;;;;5027520;28;20134;-74
2021/01/06 07:24:24;;;;;;;13.20;9.20;;;1.50;99.90;;;;;;5027014;28;20619;-74
2021/01/06 07:27:03;;;;;;;10.43;8.23;;;1.60;99.90;;;;;;5033423;28;20278;-74
2021/01/06 07:29:44;;;;;;;14.07;10.45;;;1.60;99.90;;;;;;5012112;28;20140;-74
2021/01/06 07:32:12;;;;;;;13.00;9.73;;;1.70;99.90;;;;;;5037582;28;20132;-74
2021/01/06 07:34:52;;;;;;;12.80;9.35;;;1.60;99.90;;;;;;5012166;28;20171;-73
2021/01/06 07:37:42;;;;;;;15.77;10.63;;;1.70;99.90;;;;;;5030863;28;20581;-74
2021/01/06 07:40:17;;;;;;;20.35;11.63;;;1.60;99.90;;;;;;5022401;28;20080;-74
2021/01/06 07:42:47;;;;;;;17.15;12.70;;;1.60;99.90;;;;;;5040053;28;20137;-74
2021/01/06 07:45:20;;;;;;;18.60;12.43;;;1.60;99.90;;;;;;5042697;28;20047;-74
2021/01/06 07:47:56;;;;;;;19.73;12.63;;;1.60;99.90;;;;;;5042972;28;20140;-74
2021/01/06 07:50:24;;;;;;;17.20;13.13;;;1.60;99.90;;;;;;5038176;28;20136;-74
2021/01/06 07:52:54;;;;;;;17.85;13.48;;;1.60;99.90;;;;;;5044097;28;20118;-74
2021/01/06 07:55:39;;;;;;;17.52;13.70;;;1.60;99.90;;;;;;5042575;28;20060;-72
2021/01/06 07:58:28;;;;;;;17.70;14.02;;;1.60;99.90;;;;;;5033349;28;20136;-73
2021/01/06 08:01:03;;;;;;;19.38;14.77;;;1.60;99.90;;;;;;5016601;28;20044;-74
2021/01/06 08:03:48;;;;;;;40.55;16.98;;;1.60;99.90;;;;;;5023780;28;20045;-73
2021/01/06 08:06:17;;;;;;;18.20;14.77;;;1.70;99.90;;;;;;5039790;28;20634;-73
2021/01/06 08:08:50;;;;;;;17.75;13.65;;;1.60;99.90;;;;;;5041597;28;20056;-74
2021/01/06 08:11:20;;;;;;;16.02;14.32;;;1.60;99.90;;;;;;5042831;28;20529;-74
2021/01/06 08:13:49;;;;;;;16.52;14.80;;;1.60;99.90;;;;;;5025678;28;20053;-74
2021/01/06 08:16:46;;;;;;;16.88;15.07;;;1.60;99.90;;;;;;5043022;28;20052;-74
2021/01/06 08:19:25;;;;;;;17.98;15.20;;;1.60;99.90;;;;;;5042822;28;20056;-73
2021/01/06 08:22:09;;;;;;;17.45;14.88;;;1.60;99.90;;;;;;5043741;28;21023;-77
2021/01/06 08:24:45;;;;;;;21.35;15.90;;;1.60;99.90;;;;;;5044990;28;20132;-77
2021/01/06 08:27:27;;;;;;;16.80;14.68;;;1.60;99.90;;;;;;5043413;28;20061;-77
2021/01/06 08:30:16;;;;;;;18.27;14.73;;;1.70;99.90;;;;;;5044789;28;20053;-76
2021/01/06 08:32:43;;;;;;;16.00;14.35;;;1.70;99.90;;;;;;5027385;28;20041;-77
2021/01/06 08:35:19;;;;;;;16.55;14.85;;;1.70;99.90;;;;;;5044789;28;20049;-76
2021/01/06 08:37:50;;;;;;;15.38;13.98;;;1.70;99.90;;;;;;5040718;28;20049;-76
2021/01/06 08:40:31;;;;;;;16.55;14.68;;;1.60;99.90;;;;;;5041926;28;20347;-76
2021/01/06 08:43:01;;;;;;;14.40;13.07;;;1.60;99.90;;;;;;5040141;28;20052;-76
2021/01/06 08:45:32;;;;;;;14.45;13.10;;;1.50;99.90;;;;;;5043773;28;20053;-77
2021/01/06 08:48:13;;;;;;;14.93;13.52;;;1.50;99.90;;;;;;5043495;28;20197;-76
2021/01/06 08:50:44;;;;;;;15.02;13.63;;;1.60;99.90;;;;;;5034523;28;20075;-76
2021/01/06 08:53:14;;;;;;;16.15;14.45;;;1.60;99.90;;;;;;5044453;28;20502;-75
2021/01/06 08:56:01;;;;;;;15.32;13.82;;;1.60;99.90;;;;;;5045377;28;20041;-75
2021/01/06 08:59:03;;;;;;;14.85;13.45;;;1.60;99.90;;;;;;5044128;28;20136;-76
2021/01/06 09:01:48;;;;;;;15.73;14.30;;;1.70;99.90;;;;;;5044767;28;20545;-76
2021/01/06 09:04:37;;;;;;;15.52;13.77;;;1.70;99.90;;;;;;5045316;28;20057;-76
2021/01/06 09:07:09;;;;;;;16.88;15.20;;;1.70;99.90;;;;;;5039652;28;20056;-77
2021/01/06 09:09:44;;;;;;;16.20;14.70;;;1.70;99.90;;;;;;5045269;28;20052;-76
2021/01/06 09:12:25;;;;;;;14.98;13.63;;;1.70;99.90;;;;;;5046547;28;20048;-75
2021/01/06 09:14:53;;;;;;;15.77;14.38;;;1.60;99.90;;;;;;5046774;28;20140;-76
2021/01/06 09:17:47;;;;;;;15.48;13.98;;;1.60;99.90;;;;;;5045514;28;20124;-77
2021/01/06 09:20:32;;;;;;;15.68;14.27;;;1.70;99.90;;;;;;5044497;28;20068;-76
2021/01/06 09:22:59;;;;;;;15.35;14.05;;;1.60;99.90;;;;;;5038805;28;20474;-76
2021/01/06 09:25:27;;;;;;;17.13;15.65;;;1.70;99.90;;;;;;5046660;28;20068;-76
2021/01/06 09:27:57;;;;;;;17.23;15.73;;;1.50;99.90;;;;;;5046683;28;20135;-76
2021/01/06 09:30:34;;;;;;;17.45;15.95;;;1.50;99.90;;;;;;5046089;28;20194;-76
2021/01/06 09:33:02;;;;;;;15.95;14.52;;;1.50;99.90;;;;;;5043120;28;20107;-76
2021/01/06 09:35:32;;;;;;;17.38;15.82;;;1.60;99.90;;;;;;5034407;28;20119;-76
2021/01/06 09:38:15;;;;;;;18.73;17.00;;;1.60;99.90;;;;;;5062223;28;20128;-76
2021/01/06 09:40:42;;;;;;;18.70;17.00;;;1.70;99.90;;;;;;5029176;28;20461;-77
2021/01/06 09:43:34;;;;;;;18.95;17.30;;;1.70;99.90;;;;;;5045194;28;20045;-76
2021/01/06 09:46:02;;;;;;;22.48;20.10;;;1.70;99.90;;;;;;5009287;28;20053;-77
2021/01/06 09:48:30;;;;;;;19.08;17.48;;;1.70;99.90;;;;;;5030192;28;20406;-76
2021/01/06 09:51:00;;;;;;;20.77;18.98;;;1.60;99.90;;;;;;5032498;28;20053;-78
2021/01/06 09:53:30;;;;;;;19.77;17.98;;;1.60;99.90;;;;;;5024633;28;20049;-77
2021/01/06 09:55:56;;;;;;;19.48;17.73;;;1.60;99.90;;;;;;5037912;28;20045;-77
2021/01/06 09:58:37;;;;;;;21.27;19.30;;;1.50;99.90;;;;;;5042539;28;20049;-76
2021/01/06 10:01:32;;;;;;;20.35;18.55;;;1.40;99.90;;;;;;5062286;28;20041;-77
2021/01/06 10:04:04;;;;;;;19.38;17.58;;;1.50;99.90;;;;;;5046977;28;20077;-76
2021/01/06 10:06:39;;;;;;;21.10;19.10;;;1.60;99.90;;;;;;5037474;28;20076;-76
2021/01/06 10:09:30;;;;;;;22.55;20.65;;;1.70;99.90;;;;;;5028313;28;20496;-77
2021/01/06 10:11:56;;;;;;;21.58;19.48;;;1.70;99.90;;;;;;5028740;28;20421;-77
2021/01/06 10:14:35;;;;;;;20.30;18.65;;;1.70;99.90;;;;;;5045186;28;20053;-76
2021/01/06 10:17:09;;;;;;;20.48;18.60;;;1.70;99.90;;;;;;5044369;28;20237;-76
2021/01/06 10:20:11;;;;;;;20.73;18.85;;;1.60;99.90;;;;;;5045785;28;20132;-76
2021/01/06 10:22:46;;;;;;;20.85;18.85;;;1.60;99.90;;;;;;5046380;28;20648;-75
2021/01/06 10:25:26;;;;;;;;;;;1.60;99.90;;;;;;5034486;28;20064;-74
2021/01/06 10:27:58;;;;;;;19.63;17.73;;;1.60;99.90;;;;;;5046520;28;19932;-74
2021/01/06 10:30:28;;;;;;;17.98;16.27;;;1.60;99.90;;;;;;5045014;28;20557;-74
2021/01/06 10:33:17;;;;;;;21.52;19.52;;;1.60;99.90;;;;;;5044817;28;20169;-74
2021/01/06 10:35:47;;;;;;;21.38;19.30;;;1.70;99.90;;;;;;5025775;28;20045;-73
2021/01/06 10:38:21;;;;;;;20.80;18.80;;;1.70;99.90;;;;;;5034795;28;20510;-73
2021/01/06 10:40:48;;;;;;;19.73;18.02;;;1.80;99.90;;;;;;5025950;28;20144;-74
2021/01/06 10:43:42;;;;;;;20.92;19.23;;;1.70;99.90;;;;;;5043796;28;20143;-74
2021/01/06 10:46:38;;;;;;;21.75;19.67;;;1.60;99.90;;;;;;5044721;28;20522;-74
2021/01/06 10:49:19;;;;;;;19.98;18.38;;;1.60;99.90;;;;;;5045589;28;20103;-73
2021/01/06 10:51:56;;;;;;;20.00;18.40;;;1.50;99.90;;;;;;5024027;28;20057;-74
2021/01/06 10:54:35;;;;;;;20.42;18.63;;;1.50;99.90;;;;;;5035942;28;20056;-73
2021/01/06 10:57:17;;;;;;;19.75;18.02;;;1.60;99.90;;;;;;5038647;28;20048;-73
2021/01/06 11:00:26;;;;;;;21.92;20.05;;;1.70;99.90;;;;;;5043656;28;20055;-73
2021/01/06 11:03:20;;;;;;;19.85;18.25;;;1.60;99.90;;;;;;5041232;28;20063;-74
2021/01/06 11:05:52;;;;;;;21.15;19.42;;;1.70;99.90;;;;;;5038572;28;20036;-74
2021/01/06 11:08:41;;;;;;;22.70;20.80;;;1.60;99.90;;;;;;5042518;28;20271;-73
2021/01/06 11:11:15;;;;;;;21.42;19.58;;;1.50;99.90;;;;;;5059854;28;20048;-74
2021/01/06 11:14:01;;;;;;;20.20;18.17;;;1.50;99.90;;;;;;5025592;28;20142;-74
2021/01/06 11:16:41;;;;;;;20.42;18.52;;;1.50;99.90;;;;;;5023493;28;20103;-74
2021/01/06 11:19:42;;;;;;;21.38;19.60;;;1.60;99.90;;;;;;5041507;28;20140;-73
2021/01/06 11:22:33;;;;;;;20.75;18.75;;;1.50;99.90;;;;;;5041106;28;20119;-73
2021/01/06 11:25:04;;;;;;;20.00;18.50;;;1.60;99.90;;;;;;5022146;28;20078;-73
2021/01/06 11:27:47;;;;;;;19.58;17.80;;;1.60;99.90;;;;;;5048486;28;20467;-73
2021/01/06 11:30:22;;;;;;;18.13;16.63;;;1.60;99.90;;;;;;5009762;28;20487;-73
2021/01/06 11:33:15;;;;;;;21.27;19.48;;;1.50;99.90;;;;;;5032545;28;20104;-74
2021/01/06 11:35:52;;;;;;;20.08;18.42;;;1.60;99.90;;;;;;5040199;28;20049;-74
2021/01/06 11:38:37;;;;;;;20.13;18.33;;;1.50;99.90;;;;;;5030243;28;20674;-74
2021/01/06 11:41:06;;;;;;;19.55;18.00;;;1.40;99.90;;;;;;5039240;28;20112;-73
2021/01/06 11:43:58;;;;;;;19.27;17.67;;;1.50;99.90;;;;;;5023133;28;20060;-74
2021/01/06 11:46:52;;;;;;;19.92;18.25;;;1.50;99.90;;;;;;5039986;28;20184;-73
2021/01/06 11:49:24;;;;;;;18.55;17.08;;;1.60;99.90;;;;;;5042343;28;20057;-72
2021/01/06 11:52:28;;;;;;;21.73;19.80;;;1.60;99.90;;;;;;5036868;28;20060;-73
2021/01/06 11:55:15;;;;;;;21.38;19.33;;;1.50;99.90;;;;;;5023828;28;20076;-73
2021/01/06 11:58:03;;;;;;;21.63;19.70;;;1.50;99.90;;;;;;5043693;28;20052;-74
2021/01/06 12:00:44;;;;;;;21.23;19.38;;;1.40;99.90;;;;;;5044099;28;20053;-73
2021/01/06 12:03:44;;;;;;;20.45;18.65;;;1.30;99.90;;;;;;5044172;28;20604;-73
2021/01/06 12:06:33;;;;;;;20.27;18.38;;;1.40;99.90;;;;;;5035058;28;20670;-73
2021/01/06 12:09:23;;;;;;;20.52;18.58;;;1.30;99.90;;;;;;5038593;28;20167;-72
2021/01/06 12:12:04;;;;;;;25.92;23.17;;;1.40;99.90;;;;;;5034185;28;20075;-72
2021/01/06 12:15:03;;;;;;;27.45;23.52;;;1.60;99.90;;;;;;5017897;28;20742;-73
2021/01/06 12:17:34;;;;;;;23.88;21.38;;;1.50;99.90;;;;;;5036372;28;20541;-73
2021/01/06 12:20:26;;;;;;;26.73;23.95;;;1.50;99.90;;;;;;5043407;28;20057;-74
2021/01/06 12:23:14;;;;;;;26.50;22.48;;;1.50;99.90;;;;;;5041826;28;20136;-73
2021/01/06 12:25:56;;;;;;;23.92;21.42;;;1.40;99.90;;;;;;5038396;28;20046;-74
2021/01/06 12:28:28;;;;;;;28.45;22.95;;;1.40;99.90;;;;;;5041165;28;20049;-74
2021/01/06 12:31:09;;;;;;;25.15;21.85;;;1.40;99.90;;;;;;5046946;28;20135;-74
2021/01/06 12:33:58;;;;;;;30.90;24.83;;;1.40;99.90;;;;;;5026865;28;20148;-72
2021/01/06 12:36:29;;;;;;;24.10;21.52;;;1.40;99.90;;;;;;5038206;28;20126;-73
2021/01/06 12:39:36;;;;;;;21.23;18.92;;;1.20;99.90;;;;;;5039756;28;20049;-73
2021/01/06 12:42:29;;;;;;;23.10;20.70;;;1.30;99.90;;;;;;5046162;28;20535;-72
2021/01/06 12:45:09;;;;;;;22.50;20.13;;;1.20;99.90;;;;;;5043155;28;20489;-73
2021/01/06 12:47:49;;;;;;;23.77;20.48;;;1.00;99.90;;;;;;5030073;28;20061;-72
2021/01/06 12:50:18;;;;;;;27.05;20.35;;;1.00;99.90;;;;;;5029755;28;20132;-74
2021/01/06 12:52:52;;;;;;;31.17;22.38;;;0.90;99.90;;;;;;5048391;28;20123;-74
2021/01/06 12:56:04;;;;;;;24.08;19.23;;;1.10;99.90;;;;;;5047085;28;20170;-72
2021/01/06 12:58:45;;;;;;;25.50;19.45;;;1.10;99.90;;;;;;5026913;28;20509;-72
2021/01/06 13:01:39;;;;;;;27.70;20.70;;;1.10;99.90;;;;;;5033461;28;20063;-72
2021/01/06 13:04:08;;;;;;;21.90;17.88;;;1.20;99.90;;;;;;5030004;28;20067;-72
2021/01/06 13:06:43;;;;;;;21.45;17.20;;;1.20;99.90;;;;;;5044844;28;20357;-73
2021/01/06 13:09:12;;;;;;;;;;;1.20;99.90;;;;;;5042570;28;20503;-73
2021/01/06 13:11:38;;;;;;;22.60;18.42;;;1.20;99.90;;;;;;5057674;28;19946;-72
2021/01/06 13:14:26;;;;;;;22.08;18.40;;;1.20;99.90;;;;;;5045463;28;20122;-72
2021/01/06 13:17:02;;;;;;;25.15;20.08;;;1.20;99.90;;;;;;5045833;28;20414;-72
2021/01/06 13:19:37;;;;;;;28.70;21.58;;;1.30;99.90;;;;;;5046828;28;20045;-73
2021/01/06 13:22:32;;;;;;;24.60;19.55;;;1.20;99.90;;;;;;5029290;28;20045;-73
2021/01/06 13:25:07;;;;;;;27.95;21.35;;;1.20;99.90;;;;;;5038585;28;20175;-73
2021/01/06 13:27:36;;;;;;;;;;;1.30;99.90;;;;;;5047347;28;20052;-71