Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:04;;;;;;;5.00;1.77;;;6.00;1.00;;;9.29;100.00;93618.13;5032798;28;20207;-69
2023/03/10 00:02:33;;;;;;;5.97;1.97;;;6.00;1.00;;;9.11;100.00;93616.41;5024959;28;20235;-69
2023/03/10 00:05:01;;;;;;;5.53;1.50;;;5.90;1.00;;;8.78;100.00;93617.59;5029443;28;20198;-70
2023/03/10 00:07:28;;;;;;;5.87;1.70;;;5.90;1.00;;;8.97;100.00;93607.66;5026937;28;20219;-71
2023/03/10 00:09:55;;;;;;;5.70;1.90;;;5.90;1.00;;;8.99;100.00;93604.69;5028403;28;20215;-69
2023/03/10 00:12:22;;;;;;;5.30;1.97;;;5.80;1.00;;;8.85;100.00;93599.41;5028222;28;20206;-69
2023/03/10 00:14:50;;;;;;;4.67;1.50;;;5.80;1.00;;;8.71;100.00;93582.69;5025277;28;20210;-69
2023/03/10 00:17:17;;;;;;;4.73;1.43;;;5.70;1.00;;;8.95;100.00;93591.22;5030706;28;20211;-69
2023/03/10 00:19:43;;;;;;;2.13;1.10;;;5.70;1.00;;;8.95;100.00;93588.56;5028731;28;20264;-68
2023/03/10 00:22:10;;;;;;;3.97;1.30;;;5.60;1.00;;;8.92;100.00;93588.34;5029244;28;20251;-68
2023/03/10 00:24:37;;;;;;;4.10;1.30;;;5.70;1.00;;;8.84;100.00;93571.22;5036348;28;20300;-68
2023/03/10 00:27:04;;;;;;;2.37;1.67;;;5.70;1.00;;;8.98;100.00;93574.66;5029717;28;20264;-68
2023/03/10 00:29:31;;;;;;;4.63;1.50;;;5.70;1.00;;;8.90;100.00;93566.59;5032608;28;20206;-69
2023/03/10 00:31:59;;;;;;;3.17;1.27;;;5.70;1.00;;;8.92;100.00;93562.56;5030873;28;20215;-68
2023/03/10 00:34:26;;;;;;;8.60;1.47;;;5.60;1.00;;;8.88;100.00;93563.47;5034500;28;20211;-70
2023/03/10 00:36:52;;;;;;;2.90;1.40;;;5.60;1.00;;;8.91;100.00;93565.50;5027416;28;20260;-69
2023/03/10 00:39:19;;;;;;;3.03;1.20;;;5.60;1.00;;;8.78;100.00;93556.47;5033938;28;20537;-69
2023/03/10 00:41:46;;;;;;;5.07;1.60;;;5.60;1.00;;;8.84;100.00;93557.16;5028349;28;20242;-69
2023/03/10 00:44:13;;;;;;;4.03;1.10;;;5.70;1.00;;;8.94;100.00;93554.31;5022026;28;20317;-69
2023/03/10 00:46:40;;;;;;;3.10;1.13;;;5.70;1.00;;;8.81;100.00;93553.25;5032467;28;20711;-69
2023/03/10 00:49:08;;;;;;;3.57;1.50;;;5.70;1.00;;;8.72;100.00;93556.91;5028169;28;20633;-70
2023/03/10 00:51:35;;;;;;;6.43;1.67;;;5.70;1.00;;;8.94;100.00;93538.34;5029187;28;20268;-69
2023/03/10 00:54:03;;;;;;;4.20;1.60;;;5.70;1.00;;;9.01;100.00;93544.03;5027997;28;20272;-68
2023/03/10 00:56:31;;;;;;;5.23;1.40;;;5.80;1.00;;;9.11;100.00;93541.94;5031095;28;20631;-69
2023/03/10 00:59:00;;;;;;;2.37;1.37;;;5.80;1.00;;;9.04;100.00;93543.44;5029906;28;20204;-70
2023/03/10 01:01:30;;;;;;;4.87;1.50;;;5.90;1.00;;;9.04;100.00;93541.56;5030678;28;20222;-70
2023/03/10 01:04:00;;;;;;;4.23;1.40;;;5.90;1.00;;;9.17;100.00;93535.44;5027453;28;20282;-69
2023/03/10 01:06:28;;;;;;;4.60;1.30;;;5.90;1.00;;;8.99;100.00;93530.25;5030311;28;20726;-69
2023/03/10 01:08:55;;;;;;;2.40;1.30;;;6.00;1.00;;;9.20;100.00;93516.22;5028175;28;20352;-66
2023/03/10 01:11:24;;;;;;;7.00;1.80;;;6.00;1.00;;;9.22;100.00;93526.53;5031501;28;20300;-66
2023/03/10 01:13:52;;;;;;;3.60;1.10;;;6.00;1.00;;;9.20;100.00;93521.53;5028489;28;20564;-65
2023/03/10 01:16:19;;;;;;;5.17;1.30;;;6.00;1.00;;;9.17;100.00;93516.81;5027638;28;20210;-66
2023/03/10 01:18:46;;;;;;;1.93;1.00;;;6.00;1.00;;;9.05;100.00;93505.94;5029041;28;20210;-66
2023/03/10 01:21:17;;;;;;;3.63;1.13;;;6.10;1.00;;;9.14;100.00;93501.44;5030467;28;20218;-66
2023/03/10 01:23:46;;;;;;;4.63;1.50;;;6.10;1.00;;;9.26;100.00;93509.69;5027659;28;20296;-66
2023/03/10 01:26:12;;;;;;;2.43;1.23;;;6.10;1.00;;;9.37;100.00;93512.88;5031543;28;20210;-66
2023/03/10 01:28:39;;;;;;;2.27;1.03;;;6.20;1.00;;;9.23;100.00;93512.94;5025396;28;20211;-66
2023/03/10 01:31:06;;;;;;;2.17;0.90;;;6.20;1.00;;;9.40;100.00;93496.34;5022448;28;20207;-66
2023/03/10 01:33:34;;;;;;;2.73;1.20;;;6.30;1.00;;;9.49;100.00;93511.25;5023718;28;20218;-66
2023/03/10 01:36:01;;;;;;;3.47;1.00;;;6.30;1.00;;;9.55;100.00;93507.38;5030522;28;20204;-66
2023/03/10 01:38:28;;;;;;;4.70;1.30;;;6.30;1.00;;;9.41;100.00;93501.34;5027650;28;20253;-66
2023/03/10 01:40:56;;;;;;;2.30;1.00;;;6.30;1.00;;;9.47;100.00;93499.34;5031966;28;20731;-66
2023/03/10 01:43:33;;;;;;;4.00;1.30;;;6.30;1.00;;;9.47;100.00;93502.00;5028023;28;20742;-66
2023/03/10 01:46:46;;;;;;;2.63;1.00;;;6.30;1.00;;;9.51;100.00;93487.81;5030745;28;20256;-66
2023/03/10 01:49:35;;;;;;;4.17;1.23;;;6.30;1.00;;;9.66;100.00;93495.41;5027737;28;20224;-66
2023/03/10 01:52:10;;;;;;;3.53;1.10;;;6.40;1.00;;;9.67;100.00;93494.31;5028774;28;20214;-66
2023/03/10 01:54:48;;;;;;;2.70;1.00;;;6.40;1.00;;;9.60;100.00;93488.63;5030236;28;20194;-66
2023/03/10 01:57:27;;;;;;;2.83;1.33;;;6.40;1.00;;;9.27;100.00;93481.22;5027521;28;20675;-66
2023/03/10 01:59:55;;;;;;;5.13;1.10;;;6.50;1.00;;;9.13;100.00;93480.50;5028908;28;20558;-66
2023/03/10 02:02:23;;;;;;;1.53;1.00;;;6.50;1.00;;;9.48;100.00;93464.47;5025319;28;20652;-66
2023/03/10 02:04:52;;;;;;;3.20;0.90;;;6.40;1.00;;;9.64;100.00;93476.28;5031171;28;20226;-66
2023/03/10 02:07:23;;;;;;;1.83;0.90;;;6.40;1.00;;;9.48;100.00;93471.69;5028000;28;20214;-66
2023/03/10 02:09:52;;;;;;;3.43;0.90;;;6.50;1.00;;;9.70;100.00;93475.06;5030865;28;20229;-66
2023/03/10 02:12:20;;;;;;;2.53;1.17;;;6.50;1.00;;;9.54;100.00;93467.81;5026265;28;20662;-66
2023/03/10 02:14:51;;;;;;;1.30;0.90;;;6.40;1.00;;;9.55;100.00;93464.03;5029014;28;20252;-66
2023/03/10 02:17:22;;;;;;;3.30;0.90;;;6.40;1.00;;;9.62;100.00;93457.19;5024102;28;20264;-66
2023/03/10 02:20:25;;;;;;;2.27;0.97;;;6.40;1.00;;;9.75;100.00;93463.53;5033975;28;20257;-66
2023/03/10 02:22:52;;;;;;;2.77;1.17;;;6.40;1.00;;;9.87;100.00;93459.19;5025626;28;20242;-66
2023/03/10 02:25:33;;;;;;;1.47;0.83;;;6.40;1.00;;;9.99;100.00;93459.41;5024950;28;20231;-66
2023/03/10 02:28:01;;;;;;;1.53;0.77;;;6.40;1.00;;;9.94;100.00;93464.09;5028539;28;20263;-66
2023/03/10 02:30:31;;;;;;;2.47;0.70;;;6.40;1.00;;;8.99;100.00;93453.19;5025592;28;20543;-66
2023/03/10 02:33:03;;;;;;;1.90;0.70;;;6.40;1.00;;;8.87;100.00;93434.31;5025421;28;20256;-66
2023/03/10 02:35:30;;;;;;;2.27;0.87;;;6.40;1.00;;;8.79;100.00;93421.75;5028353;28;20220;-66
2023/03/10 02:37:57;;;;;;;0.90;0.70;;;6.40;1.00;;;8.70;100.00;93405.75;5022324;28;20598;-66
2023/03/10 02:40:32;;;;;;;1.13;0.80;;;6.40;1.00;;;8.79;100.00;93380.00;5023834;28;20210;-66
2023/03/10 02:43:03;;;;;;;1.67;0.90;;;6.40;1.00;;;8.81;100.00;93372.53;5026342;28;20227;-66
2023/03/10 02:45:40;;;;;;;2.43;1.00;;;6.50;1.00;;;8.73;100.00;93373.25;5032965;28;20701;-66
2023/03/10 02:48:08;;;;;;;2.53;1.07;;;6.40;1.00;;;8.63;100.00;93370.81;5024091;28;20206;-66
2023/03/10 02:50:38;;;;;;;2.47;0.80;;;6.40;1.00;;;8.56;100.00;93367.03;5028878;28;20726;-66
2023/03/10 02:53:11;;;;;;;2.07;0.60;;;6.30;1.00;;;8.59;100.00;93367.22;5030744;28;20211;-65
2023/03/10 02:55:38;;;;;;;1.27;0.60;;;6.40;1.00;;;8.71;100.00;93366.66;5029378;28;20203;-66
2023/03/10 02:58:06;;;;;;;1.43;0.80;;;6.30;1.00;;;8.61;100.00;93365.03;5025552;28;20202;-66
2023/03/10 03:00:37;;;;;;;1.50;0.50;;;6.40;1.00;;;8.84;100.00;93374.56;5024355;28;20207;-66
2023/03/10 03:03:04;;;;;;;1.70;0.80;;;6.30;1.00;;;8.81;100.00;93361.13;5027960;28;20660;-65
2023/03/10 03:05:31;;;;;;;1.30;0.60;;;6.40;1.00;;;8.66;100.00;93361.47;5027931;28;20234;-66
2023/03/10 03:07:57;;;;;;;1.37;0.60;;;6.40;1.00;;;8.72;100.00;93357.63;5027304;28;20211;-66
2023/03/10 03:10:24;;;;;;;1.17;0.80;;;6.40;1.00;;;8.80;100.00;93355.03;5030135;28;20207;-66
2023/03/10 03:12:51;;;;;;;1.87;0.50;;;6.40;1.00;;;8.76;100.00;93354.06;5025368;28;20628;-66
2023/03/10 03:15:19;;;;;;;0.87;0.70;;;6.30;1.00;;;8.74;100.00;93360.75;5026518;28;20295;-66
2023/03/10 03:17:46;;;;;;;0.90;0.73;;;6.30;1.00;;;8.72;100.00;93347.78;5026496;28;20673;-66
2023/03/10 03:20:14;;;;;;;1.03;0.60;;;6.40;1.00;;;8.72;100.00;93339.81;5030798;28;20664;-66
2023/03/10 03:22:41;;;;;;;1.33;0.60;;;6.30;1.00;;;8.78;100.00;93332.50;5026220;28;20207;-66
2023/03/10 03:25:10;;;;;;;2.30;0.60;;;6.30;1.00;;;8.64;100.00;93323.81;5027403;28;20998;-66
2023/03/10 03:27:37;;;;;;;2.40;0.70;;;6.30;1.00;;;8.55;100.00;93328.25;5029126;28;20218;-66
2023/03/10 03:30:06;;;;;;;1.47;0.80;;;6.20;1.00;;;8.54;100.00;93322.19;5035681;28;20665;-66
2023/03/10 03:32:35;;;;;;;0.80;0.50;;;6.20;1.00;;;8.52;100.00;93327.00;5031982;28;20219;-66
2023/03/10 03:35:02;;;;;;;0.50;0.50;;;6.20;1.00;;;8.55;100.00;93318.44;5031817;28;20664;-66
2023/03/10 03:37:29;;;;;;;0.60;0.57;;;6.20;1.00;;;8.60;100.00;93314.88;5028822;28;20215;-66
2023/03/10 03:39:55;;;;;;;1.90;0.77;;;6.10;1.00;;;8.52;100.00;93303.09;5032099;28;20642;-66
2023/03/10 03:42:22;;;;;;;0.80;0.60;;;6.20;1.00;;;8.45;100.00;93300.09;5029465;28;20898;-66
2023/03/10 03:44:49;;;;;;;2.00;0.60;;;6.20;1.00;;;8.48;100.00;93296.03;5032506;28;20227;-65
2023/03/10 03:47:16;;;;;;;2.20;0.60;;;6.20;1.00;;;8.44;100.00;93293.22;5028391;28;20261;-66
2023/03/10 03:49:44;;;;;;;0.87;0.60;;;6.10;1.00;;;8.43;100.00;93296.94;5026527;28;20250;-66
2023/03/10 03:52:10;;;;;;;1.30;0.73;;;6.10;1.00;;;8.57;100.00;93300.31;5030018;28;20676;-66
2023/03/10 03:54:37;;;;;;;1.70;0.70;;;6.10;1.00;;;8.50;100.00;93296.50;5026144;28;20649;-66
2023/03/10 03:57:04;;;;;;;0.83;0.57;;;6.20;1.00;;;8.52;100.00;93302.34;5025415;28;20669;-66
2023/03/10 03:59:31;;;;;;;0.70;0.50;;;6.20;1.00;;;8.49;100.00;93284.31;5028362;28;20210;-66
2023/03/10 04:01:58;;;;;;;0.60;0.50;;;6.20;1.00;;;8.53;100.00;93264.81;5028441;28;20218;-66
2023/03/10 04:04:25;;;;;;;1.30;0.60;;;6.20;1.00;;;8.55;100.00;93265.31;5027749;28;20751;-65
2023/03/10 04:06:53;;;;;;;0.57;0.43;;;6.20;1.00;;;8.47;100.00;93270.59;5029386;28;21635;-66
2023/03/10 04:09:19;;;;;;;1.73;0.67;;;6.30;1.00;;;8.36;100.00;93274.53;5029469;28;20288;-66
2023/03/10 04:11:46;;;;;;;0.80;0.60;;;6.30;1.00;;;8.50;100.00;93256.69;5029118;28;20695;-66
2023/03/10 04:14:13;;;;;;;0.73;0.63;;;6.20;1.00;;;8.44;100.00;93277.28;5029470;28;20198;-66
2023/03/10 04:16:40;;;;;;;1.70;0.50;;;6.20;1.00;;;8.48;100.00;93280.13;5031141;28;20207;-66
2023/03/10 04:19:07;;;;;;;2.60;0.70;;;6.20;1.00;;;8.55;100.00;93278.59;5028057;28;20219;-66
2023/03/10 04:21:34;;;;;;;1.80;0.60;;;6.20;1.00;;;8.56;100.00;93290.78;5035104;28;20257;-65
2023/03/10 04:24:02;;;;;;;2.53;0.60;;;6.20;1.00;;;8.47;100.00;93294.47;5030775;28;20291;-66
2023/03/10 04:26:29;;;;;;;1.83;0.60;;;6.20;1.00;;;8.56;100.00;93296.09;5030779;28;20210;-66
2023/03/10 04:28:58;;;;;;;1.93;0.60;;;6.10;1.00;;;8.63;100.00;93293.78;5029519;28;20292;-65
2023/03/10 04:31:25;;;;;;;0.53;0.50;;;6.20;1.00;;;8.63;100.00;93304.41;5033977;28;20208;-66
2023/03/10 04:33:52;;;;;;;1.13;0.60;;;6.20;1.00;;;8.72;100.00;93299.19;5027682;28;20740;-66
2023/03/10 04:36:21;;;;;;;0.67;0.53;;;6.30;1.00;;;8.63;100.00;93301.75;5028941;28;20699;-66
2023/03/10 04:38:47;;;;;;;1.90;0.60;;;6.30;1.00;;;8.74;100.00;93305.75;5029573;28;20253;-65
2023/03/10 04:41:16;;;;;;;1.57;0.60;;;6.30;1.00;;;8.67;100.00;93297.41;5034174;28;20662;-66
2023/03/10 04:43:43;;;;;;;2.63;0.73;;;6.30;1.00;;;8.63;100.00;93274.44;5028964;28;20203;-66
2023/03/10 04:46:10;;;;;;;2.77;0.67;;;6.30;1.00;;;8.58;100.00;93271.91;5025337;28;20276;-66
2023/03/10 04:48:37;;;;;;;2.13;1.17;;;6.20;1.00;;;8.47;100.00;93286.50;5030587;28;20252;-65
2023/03/10 04:51:07;;;;;;;2.40;0.70;;;6.20;1.00;;;8.50;100.00;93275.28;5022289;28;20215;-66
2023/03/10 04:53:35;;;;;;;0.70;0.60;;;6.10;1.00;;;8.44;100.00;93279.94;5025496;28;20215;-65
2023/03/10 04:56:06;;;;;;;2.30;0.73;;;6.00;1.00;;;8.28;100.00;93276.03;5027165;28;20207;-66
2023/03/10 04:58:34;;;;;;;1.90;0.63;;;6.00;1.00;;;8.34;100.00;93288.13;5031322;28;20215;-66
2023/03/10 05:01:01;;;;;;;5.73;0.80;;;5.90;1.00;;;9.06;100.00;93286.84;5028320;28;20268;-66
2023/03/10 05:03:28;;;;;;;1.23;0.53;;;5.80;1.00;;;8.49;100.00;93301.06;5026481;28;20256;-66
2023/03/10 05:05:55;;;;;;;2.10;0.63;;;5.80;1.00;;;8.16;100.00;93286.41;5033106;28;20742;-66
2023/03/10 05:08:22;;;;;;;0.60;0.60;;;5.70;1.00;;;8.04;100.00;93278.19;5027353;28;20280;-66
2023/03/10 05:10:49;;;;;;;1.20;0.70;;;5.60;1.00;;;8.01;100.00;93272.69;5031603;28;20218;-65
2023/03/10 05:13:15;;;;;;;1.47;0.60;;;5.50;1.00;;;7.98;100.00;93267.97;5028785;28;20222;-66
2023/03/10 05:15:44;;;;;;;0.80;0.63;;;5.40;1.00;;;7.70;100.00;93267.25;5031415;28;20586;-66
2023/03/10 05:18:11;;;;;;;1.27;0.70;;;5.30;1.00;;;7.64;100.00;93257.84;5010384;28;20687;-66
2023/03/10 05:20:38;;;;;;;1.50;0.83;;;5.20;1.00;;;7.68;100.00;93256.19;4988400;28;20222;-66
2023/03/10 05:23:05;;;;;;;2.90;0.60;;;5.20;1.00;;;7.57;100.00;93252.16;4988782;28;20290;-66
2023/03/10 05:25:32;;;;;;;1.70;0.93;;;5.10;1.00;;;7.63;100.00;93247.53;4988392;28;20224;-66
2023/03/10 05:27:59;;;;;;;1.67;0.80;;;5.20;1.00;;;7.56;100.00;93252.47;4986562;28;20266;-65
2023/03/10 05:30:26;;;;;;;2.70;0.70;;;5.20;1.00;;;7.61;100.00;93255.00;4989618;28;20211;-66
2023/03/10 05:32:54;;;;;;;0.83;0.60;;;5.10;1.00;;;7.60;100.00;93258.72;4989703;28;20595;-66
2023/03/10 05:35:20;;;;;;;3.87;0.97;;;5.10;1.00;;;7.56;100.00;93263.06;4991380;28;20277;-68
2023/03/10 05:37:47;;;;;;;4.07;1.10;;;5.10;1.00;;;7.67;100.00;93259.88;4988045;28;20235;-65
2023/03/10 05:40:18;;;;;;;2.97;0.90;;;5.20;1.00;;;7.73;100.00;93252.63;4989959;28;20255;-65
2023/03/10 05:42:45;;;;;;;2.70;0.90;;;5.20;1.00;;;7.84;100.00;93248.66;4990181;28;20581;-64
2023/03/10 05:45:13;;;;;;;1.40;0.83;;;5.30;1.00;;;7.86;100.00;93241.19;4987905;28;20286;-64
2023/03/10 05:47:40;;;;;;;0.90;0.70;;;5.40;1.00;;;7.95;100.00;93248.13;4990136;28;20212;-63
2023/03/10 05:50:13;;;;;;;1.83;0.70;;;5.50;1.00;;;8.06;100.00;93246.00;4989025;28;20608;-66
2023/03/10 05:52:42;;;;;;;1.77;0.70;;;5.50;1.00;;;8.08;100.00;93247.28;4988827;28;20211;-66
2023/03/10 05:55:15;;;;;;;3.23;0.90;;;5.60;1.00;;;8.07;100.00;93250.25;4987681;28;20212;-66
2023/03/10 05:57:42;;;;;;;2.00;0.70;;;5.60;1.00;;;8.07;100.00;93255.56;4986568;28;20246;-66
2023/03/10 06:00:11;;;;;;;7.37;1.10;;;5.60;1.00;;;8.13;100.00;93241.84;4987632;28;20666;-66
2023/03/10 06:02:38;;;;;;;1.33;0.93;;;5.70;1.00;;;8.19;100.00;93240.69;4989857;28;20220;-64
2023/03/10 06:05:11;;;;;;;1.43;1.00;;;5.70;1.00;;;8.23;100.00;93236.34;4985935;28;20227;-64
2023/03/10 06:07:38;;;;;;;2.37;1.40;;;5.70;1.00;;;8.21;100.00;93225.25;4988492;28;20212;-64
2023/03/10 06:10:07;;;;;;;2.67;0.90;;;5.70;1.00;;;8.23;100.00;93223.06;4987295;28;20254;-65
2023/03/10 06:12:34;;;;;;;1.87;1.20;;;5.80;1.00;;;8.27;100.00;93200.16;4988387;28;20595;-68
2023/03/10 06:15:01;;;;;;;1.33;0.90;;;5.80;1.00;;;8.14;100.00;93181.59;4986295;28;21222;-65
2023/03/10 06:17:28;;;;;;;3.83;0.80;;;5.80;1.00;;;8.25;100.00;93181.09;4990320;28;20261;-65
2023/03/10 06:19:54;;;;;;;2.87;0.60;;;5.80;1.00;;;8.25;100.00;93183.75;4987798;28;20254;-65
2023/03/10 06:22:22;;;;;;;2.90;0.60;;;5.90;1.00;;;8.16;100.00;93190.84;4988738;28;20207;-65
2023/03/10 06:24:49;;;;;;;2.23;0.50;;;5.90;1.00;;;8.15;100.00;93197.25;4986896;28;20239;-63
2023/03/10 06:27:16;;;;;;;0.97;0.60;;;5.80;1.00;;;8.13;100.00;93207.34;4988148;28;21013;-72
2023/03/10 06:29:43;;;;;;;1.70;0.50;;;5.80;1.00;;;8.13;100.00;93202.03;4985680;28;20716;-64
2023/03/10 06:32:10;;;;;;;1.07;0.40;;;5.80;1.00;;;8.13;100.00;93212.66;4988584;28;20270;-66
2023/03/10 06:34:36;;;;;;;2.90;0.60;;;5.80;1.00;;;8.16;100.00;93212.06;4988968;28;20207;-64
2023/03/10 06:37:03;;;;;;;0.50;0.50;;;5.70;1.00;;;8.20;100.00;93223.69;4986364;28;20757;-64
2023/03/10 06:39:31;;;;;;;0.40;0.37;;;5.70;1.00;;;8.16;100.00;93212.06;4987388;28;20283;-65
2023/03/10 06:41:58;;;;;;;1.73;0.50;;;5.70;1.00;;;8.00;100.00;93210.88;4986940;28;20247;-64
2023/03/10 06:44:25;;;;;;;2.40;0.40;;;5.60;1.00;;;7.95;100.00;93203.03;4990767;28;20659;-65
2023/03/10 06:46:52;;;;;;;0.60;0.40;;;5.60;1.00;;;8.01;100.00;93206.34;4989303;28;20216;-65
2023/03/10 06:49:18;;;;;;;1.27;0.40;;;5.60;1.00;;;7.99;100.00;93197.91;4989996;28;20235;-65
2023/03/10 06:51:45;;;;;;;0.50;0.37;;;5.50;1.00;;;8.00;100.00;93194.94;4988378;28;20282;-64
2023/03/10 06:54:12;;;;;;;0.90;0.40;;;5.50;1.00;;;8.06;100.00;93196.38;4990420;28;20224;-63
2023/03/10 06:56:40;;;;;;;0.60;0.50;;;5.50;1.00;;;8.06;100.00;93195.59;4988627;28;20216;-64
2023/03/10 06:59:07;;;;;;;0.30;0.30;;;5.50;1.00;;;7.96;100.00;93201.94;4986130;28;20217;-67
2023/03/10 07:01:34;;;;;;;0.50;0.50;;;5.50;1.00;;;8.18;100.00;93188.66;4991021;28;20240;-67
2023/03/10 07:04:02;;;;;;;1.00;0.40;;;5.60;1.00;;;8.25;100.00;93173.13;4992082;28;20212;-67
2023/03/10 07:06:29;;;;;;;0.53;0.30;;;5.70;1.00;;;8.26;100.00;93174.69;4992737;28;20318;-67
2023/03/10 07:08:56;;;;;;;2.27;0.50;;;5.70;1.00;;;8.48;100.00;93201.19;4992057;28;20212;-67
2023/03/10 07:11:25;;;;;;;0.30;0.30;;;5.80;1.00;;;8.31;100.00;93197.66;4992916;28;20267;-67
2023/03/10 07:13:54;;;;;;;1.00;0.47;;;5.80;1.00;;;8.28;100.00;93193.75;4991279;28;20212;-67
2023/03/10 07:16:22;;;;;;;0.40;0.40;;;5.80;1.00;;;8.29;100.00;93198.00;4992937;28;20213;-67
2023/03/10 07:18:52;;;;;;;0.50;0.30;;;5.80;1.00;;;8.32;100.00;93218.59;4992587;28;20224;-67
2023/03/10 07:21:20;;;;;;;1.33;0.50;;;5.80;1.00;;;8.42;100.00;93214.94;4993329;28;20263;-67
2023/03/10 07:23:47;;;;;;;1.80;0.50;;;5.90;1.00;;;8.50;100.00;93208.88;4991670;28;20240;-66
2023/03/10 07:26:17;;;;;;;0.70;0.50;;;5.90;1.00;;;8.65;100.00;93201.31;4990404;28;20285;-67
2023/03/10 07:28:45;;;;;;;1.83;0.60;;;6.00;1.00;;;8.69;100.00;93220.06;4991836;28;20228;-67
2023/03/10 07:31:14;;;;;;;0.87;0.70;;;6.10;1.00;;;8.62;100.00;93215.19;4993118;28;20211;-77
2023/03/10 07:33:41;;;;;;;2.43;0.70;;;6.10;1.00;;;8.58;100.00;93229.41;4988489;28;20266;-67
2023/03/10 07:36:12;;;;;;;1.83;0.83;;;6.10;1.00;;;8.57;100.00;93225.19;4992855;28;20271;-68
2023/03/10 07:38:39;;;;;;;3.23;0.80;;;6.00;1.00;;;8.64;100.00;93213.03;4990658;28;20225;-68
2023/03/10 07:41:10;;;;;;;0.47;0.47;;;6.10;1.00;;;8.57;100.00;93215.31;4991468;28;20207;-67
2023/03/10 07:43:37;;;;;;;3.40;0.80;;;6.10;1.00;;;9.18;100.00;93217.16;4989853;28;20272;-68
2023/03/10 07:46:08;;;;;;;1.07;0.50;;;6.10;1.00;;;9.53;100.00;93240.88;4991489;28;20290;-68
2023/03/10 07:48:37;;;;;;;1.87;0.63;;;6.10;1.00;;;9.57;100.00;93252.47;4989983;28;20263;-68
2023/03/10 07:51:05;;;;;;;0.50;0.40;;;6.20;1.00;;;9.57;100.00;93279.06;4991880;28;20219;-68
2023/03/10 07:53:32;;;;;;;0.50;0.43;;;6.30;1.00;;;9.19;100.00;93293.94;4988262;28;20267;-68
2023/03/10 07:55:59;;;;;;;1.07;0.40;;;6.30;1.00;;;8.79;100.00;93297.63;4991643;28;20204;-68
2023/03/10 07:58:26;;;;;;;1.53;0.40;;;6.30;1.00;;;8.70;100.00;93306.66;4990798;28;20246;-68
2023/03/10 08:00:58;;;;;;;2.77;0.87;;;6.30;1.00;;;8.72;100.00;93315.13;4992179;28;20674;-68
2023/03/10 08:03:27;;;;;;;1.10;0.30;;;6.30;1.00;;;8.73;100.00;93314.03;4991415;28;20621;-67
2023/03/10 08:05:56;;;;;;;0.33;0.30;;;6.30;1.00;;;8.69;100.00;93311.19;4993960;28;20228;-67
2023/03/10 08:08:22;;;;;;;0.10;0.10;;;6.20;1.00;;;8.74;100.00;93315.59;4990277;28;20212;-69
2023/03/10 08:10:49;;;;;;;1.60;0.33;;;6.30;1.00;;;8.75;100.00;93307.31;4988350;28;20215;-68
2023/03/10 08:13:16;;;;;;;0.20;0.20;;;6.20;1.00;;;8.80;100.00;93309.06;4991741;28;20255;-76
2023/03/10 08:15:43;;;;;;;0.30;0.23;;;6.30;1.00;;;8.91;100.00;93294.44;4995977;28;20201;-76
2023/03/10 08:18:10;;;;;;;0.30;0.30;;;6.40;1.00;;;9.07;100.00;93317.66;4993275;28;20259;-76
2023/03/10 08:20:39;;;;;;;0.53;0.30;;;6.50;1.00;;;9.12;100.00;93306.91;4994367;28;20235;-76
2023/03/10 08:23:07;;;;;;;0.30;0.27;;;6.50;1.00;;;9.16;100.00;93304.41;4993644;28;20247;-75
2023/03/10 08:25:34;;;;;;;0.23;0.20;;;6.60;1.00;;;9.19;100.00;93301.16;4988383;28;20227;-75
2023/03/10 08:28:00;;;;;;;0.20;0.20;;;6.60;1.00;;;9.16;100.00;93301.75;4992042;28;20242;-75
2023/03/10 08:30:27;;;;;;;1.17;0.30;;;6.60;1.00;;;9.15;100.00;93305.50;4991346;28;20215;-75
2023/03/10 08:32:54;;;;;;;0.63;0.30;;;6.60;1.00;;;9.33;100.00;93297.28;4992601;28;20208;-75
2023/03/10 08:35:21;;;;;;;0.97;0.40;;;6.80;1.00;;;9.57;100.00;93296.91;4988736;28;20263;-75
2023/03/10 08:37:47;;;;;;;1.27;0.40;;;6.90;1.00;;;9.68;100.00;93296.31;4994491;28;20217;-75
2023/03/10 08:40:16;;;;;;;1.60;0.50;;;7.10;1.00;;;9.81;100.00;93295.41;4989833;28;20212;-75
2023/03/10 08:42:43;;;;;;;2.13;0.60;;;7.20;1.00;;;9.85;100.00;93290.25;4990019;28;20202;-76
2023/03/10 08:45:12;;;;;;;1.87;0.50;;;7.30;1.00;;;10.19;100.00;93298.31;4988953;28;20708;-76
2023/03/10 08:47:39;;;;;;;0.63;0.40;;;7.50;1.00;;;10.43;100.00;93295.19;4991800;28;20216;-75
2023/03/10 08:50:07;;;;;;;0.93;0.50;;;7.70;1.00;;;10.73;100.00;93303.78;4988271;28;20207;-76
2023/03/10 08:52:34;;;;;;;1.80;0.50;;;8.00;1.00;;;10.85;100.00;93314.59;4991526;28;20563;-76
2023/03/10 08:55:01;;;;;;;2.30;0.60;;;8.10;1.00;;;10.89;100.00;93312.84;4990386;28;20210;-75
2023/03/10 08:57:29;;;;;;;2.77;0.40;;;8.10;1.00;;;10.80;100.00;93321.97;4989112;28;20212;-75
2023/03/10 08:59:56;;;;;;;2.90;0.83;;;8.10;1.00;;;10.79;100.00;93310.53;4990256;28;20256;-76
2023/03/10 09:02:23;;;;;;;1.97;0.60;;;8.10;1.00;;;10.70;100.00;93312.41;4993282;28;20215;-75
2023/03/10 09:04:50;;;;;;;2.87;1.53;;;8.00;1.00;;;10.70;100.00;93316.97;4989556;28;20575;-75
2023/03/10 09:07:17;;;;;;;3.93;0.97;;;8.00;1.00;;;10.68;100.00;93315.72;4992335;28;20228;-75
2023/03/10 09:09:44;;;;;;;4.30;0.97;;;7.90;1.00;;;10.57;100.00;93315.25;4990613;28;20659;-75
2023/03/10 09:12:12;;;;;;;3.30;0.73;;;7.90;1.00;;;10.78;100.00;93324.16;4993651;28;20206;-79
2023/03/10 09:14:40;;;;;;;1.93;0.60;;;8.00;1.00;;;11.08;100.00;93331.97;4991574;28;21940;-79
2023/03/10 09:17:07;;;;;;;2.23;0.60;;;8.20;1.00;;;11.15;100.00;93337.59;4992707;28;20291;-75
2023/03/10 09:19:34;;;;;;;2.03;0.90;;;8.30;1.00;;;11.18;100.00;93344.16;4989995;28;20226;-76
2023/03/10 09:22:00;;;;;;;2.90;0.73;;;8.30;1.00;;;11.13;100.00;93342.47;4992601;28;20261;-76
2023/03/10 09:24:27;;;;;;;2.10;0.73;;;8.30;1.00;;;10.98;100.00;93350.16;4989020;28;20732;-75
2023/03/10 09:26:55;;;;;;;1.47;0.70;;;8.30;1.00;;;10.86;100.00;93342.03;4992198;28;20274;-75
2023/03/10 09:29:21;;;;;;;1.63;0.57;;;8.20;1.00;;;10.81;100.00;93336.88;4990182;28;20210;-76
2023/03/10 09:31:50;;;;;;;4.20;0.70;;;8.10;1.00;;;10.74;100.00;93331.22;4992555;28;20258;-75
2023/03/10 09:34:16;;;;;;;2.17;0.70;;;8.10;1.00;;;10.98;100.00;93332.28;4991575;28;20628;-76
2023/03/10 09:36:43;;;;;;;1.40;0.60;;;8.20;1.00;;;11.10;100.00;93332.41;4983859;28;20196;-79
2023/03/10 09:39:10;;;;;;;1.03;0.57;;;8.30;1.00;;;11.27;100.00;93336.94;4993104;28;20219;-78
2023/03/10 09:42:01;;;;;;;2.77;0.70;;;8.40;1.00;;;11.42;100.00;93341.75;4991954;28;20273;-78
2023/03/10 09:44:41;;;;;;;1.97;0.50;;;8.50;1.00;;;11.31;100.00;93335.97;4988186;28;20211;-79
2023/03/10 09:47:23;;;;;;;3.60;0.60;;;8.50;1.00;;;11.18;100.00;93344.16;4990201;28;20263;-78
2023/03/10 09:50:03;;;;;;;4.93;0.90;;;8.50;1.00;;;11.12;100.00;93332.09;4991442;28;20262;-78
2023/03/10 09:52:43;;;;;;;1.60;0.43;;;8.40;1.00;;;10.91;100.00;93341.88;4991468;28;20211;-78
2023/03/10 09:55:20;;;;;;;0.67;0.50;;;8.30;1.00;;;10.77;100.00;93339.38;4990500;28;20213;-78
2023/03/10 09:57:49;;;;;;;1.33;0.50;;;8.20;1.00;;;10.61;100.00;93346.25;4993273;28;20287;-78
2023/03/10 10:00:26;;;;;;;2.17;0.80;;;8.00;1.00;;;10.63;100.00;93342.53;4991512;28;20230;-78
2023/03/10 10:03:04;;;;;;;1.57;0.57;;;8.00;1.00;;;10.54;100.00;93342.50;4993422;28;20272;-79
2023/03/10 10:05:33;;;;;;;1.43;0.50;;;8.00;1.00;;;10.57;100.00;93332.03;4977133;28;20264;-78
2023/03/10 10:08:06;;;;;;;0.90;0.50;;;7.90;1.00;;;10.63;100.00;93334.53;4988589;28;20207;-78
2023/03/10 10:10:37;;;;;;;2.00;0.50;;;8.00;1.00;;;10.75;100.00;93336.22;4991414;28;20196;-78
2023/03/10 10:13:13;;;;;;;2.17;0.67;;;8.00;1.00;;;10.82;100.00;93335.75;4990720;28;20208;-78
2023/03/10 10:15:45;;;;;;;0.60;0.50;;;8.10;1.00;;;10.85;100.00;93327.16;4986770;28;20222;-78
2023/03/10 10:18:20;;;;;;;2.10;0.53;;;8.20;1.00;;;10.81;100.00;93331.53;4990245;28;20235;-79
2023/03/10 10:20:52;;;;;;;3.23;0.60;;;8.20;1.00;;;10.91;100.00;93337.31;4985620;28;20654;-78
2023/03/10 10:23:25;;;;;;;2.17;0.50;;;8.20;1.00;;;10.86;100.00;93332.13;4992257;28;20257;-79
2023/03/10 10:25:52;;;;;;;2.23;0.60;;;8.20;1.00;;;11.02;100.00;93333.22;4990162;28;20228;-79
2023/03/10 10:28:25;;;;;;;2.17;1.03;;;8.20;1.00;;;10.89;100.00;93349.38;4992286;28;20226;-78
2023/03/10 10:30:54;;;;;;;2.80;0.70;;;8.20;1.00;;;10.93;100.00;93342.34;4991100;28;20212;-78
2023/03/10 10:33:22;;;;;;;2.80;0.80;;;8.10;1.00;;;10.77;100.00;93335.91;4991477;28;20216;-78
2023/03/10 10:36:01;;;;;;;2.00;0.60;;;8.10;1.00;;;10.93;100.00;93341.56;4993154;28;20806;-78
2023/03/10 10:38:31;;;;;;;1.60;0.57;;;8.10;1.00;;;10.97;100.00;93349.38;4991646;28;20211;-79