Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:00:24;;;;;;;8.70;3.25;;;18.00;71.30;;;;;;5070112;28;20035;-71
2021/09/01 00:02:50;;;;;;;7.38;3.33;;;18.00;70.90;;;;;;5072913;28;20461;-71
2021/09/01 00:05:16;;;;;;;6.88;3.45;;;18.00;71.50;;;;;;5070102;28;20031;-69
2021/09/01 00:07:42;;;;;;;9.15;3.70;;;18.00;71.20;;;;;;5068546;28;20554;-68
2021/09/01 00:10:08;;;;;;;9.02;3.70;;;18.00;71.20;;;;;;5071248;28;20090;-68
2021/09/01 00:12:35;;;;;;;7.43;3.78;;;17.90;70.50;;;;;;5071137;28;20082;-68
2021/09/01 00:15:01;;;;;;;8.02;3.70;;;17.90;70.80;;;;;;5071500;28;20051;-71
2021/09/01 00:17:27;;;;;;;7.78;3.67;;;17.90;71.40;;;;;;5072938;28;20071;-70
2021/09/01 00:19:52;;;;;;;6.63;3.58;;;17.90;71.50;;;;;;5069823;28;20479;-71
2021/09/01 00:22:18;;;;;;;8.30;3.72;;;17.90;71.30;;;;;;5068791;28;20067;-71
2021/09/01 00:24:43;;;;;;;7.00;3.50;;;17.80;71.40;;;;;;5060731;28;20028;-70
2021/09/01 00:27:10;;;;;;;8.13;3.45;;;17.80;71.30;;;;;;5070919;28;20135;-71
2021/09/01 00:29:36;;;;;;;8.20;3.80;;;17.70;71.80;;;;;;5072923;28;20032;-71
2021/09/01 00:32:03;;;;;;;8.18;3.17;;;17.70;71.90;;;;;;5070479;28;20435;-70
2021/09/01 00:34:29;;;;;;;6.68;3.38;;;17.70;72.20;;;;;;5070402;28;20036;-71
2021/09/01 00:36:55;;;;;;;8.80;3.53;;;17.60;72.10;;;;;;5070346;28;20090;-72
2021/09/01 00:39:20;;;;;;;6.88;3.50;;;17.60;72.60;;;;;;5070674;28;20025;-70
2021/09/01 00:41:46;;;;;;;8.30;3.53;;;17.60;72.40;;;;;;5071580;28;20031;-71
2021/09/01 00:44:25;;;;;;;7.93;3.38;;;17.60;72.50;;;;;;5070747;28;20035;-70
2021/09/01 00:46:52;;;;;;;6.25;3.50;;;17.60;72.20;;;;;;5064984;28;20156;-70
2021/09/01 00:49:18;;;;;;;8.02;3.67;;;17.50;72.50;;;;;;5066275;28;20025;-70
2021/09/01 00:51:49;;;;;;;9.98;3.60;;;17.50;72.50;;;;;;5070362;28;20077;-71
2021/09/01 00:54:23;;;;;;;8.70;3.60;;;17.60;72.90;;;;;;5070442;28;20033;-70
2021/09/01 00:56:52;;;;;;;8.88;3.85;;;17.60;72.90;;;;;;5079231;28;20040;-70
2021/09/01 00:59:42;;;;;;;7.38;3.67;;;17.50;72.80;;;;;;5070995;28;20029;-70
2021/09/01 01:02:09;;;;;;;9.02;3.95;;;17.50;72.30;;;;;;5061581;28;20425;-70
2021/09/01 01:04:36;;;;;;;10.40;3.58;;;17.50;72.50;;;;;;5070306;28;20028;-70
2021/09/01 01:07:12;;;;;;;6.05;3.38;;;17.50;72.60;;;;;;5069781;28;20094;-70
2021/09/01 01:09:39;;;;;;;10.57;3.90;;;17.50;72.60;;;;;;5070333;28;20020;-71
2021/09/01 01:12:11;;;;;;;6.70;3.30;;;17.40;72.80;;;;;;5070131;28;20039;-70
2021/09/01 01:14:38;;;;;;;8.23;3.28;;;17.40;73.20;;;;;;5072228;28;20485;-70
2021/09/01 01:17:09;;;;;;;8.77;3.65;;;17.40;73.00;;;;;;5069871;28;20170;-70
2021/09/01 01:19:39;;;;;;;8.45;3.63;;;17.40;73.00;;;;;;5070046;28;20036;-71
2021/09/01 01:22:04;;;;;;;8.02;3.53;;;17.40;73.00;;;;;;5070001;28;20021;-70
2021/09/01 01:24:50;;;;;;;7.95;3.35;;;17.40;73.30;;;;;;5068633;28;20066;-70
2021/09/01 01:30:32;;;;;;;9.77;3.70;;;17.40;73.10;;;;;;5154882;23;20193;-67
2021/09/01 01:32:58;;;;;;;6.35;3.25;;;17.30;73.80;;;;;;4991373;28;20022;-67
2021/09/01 01:35:39;;;;;;;7.50;3.50;;;17.30;73.60;;;;;;4974830;28;20461;-67
2021/09/01 01:38:07;;;;;;;6.60;3.28;;;17.30;74.20;;;;;;4992473;28;20026;-68
2021/09/01 01:40:33;;;;;;;8.77;3.58;;;17.40;73.20;;;;;;4992380;28;20549;-68
2021/09/01 01:42:59;;;;;;;8.30;3.35;;;17.40;73.40;;;;;;4993032;28;20027;-68
2021/09/01 01:45:36;;;;;;;8.63;3.60;;;17.40;73.10;;;;;;4991950;28;20061;-68
2021/09/01 01:48:02;;;;;;;5.97;3.15;;;17.30;73.50;;;;;;4992313;28;20054;-68
2021/09/01 01:50:29;;;;;;;7.53;3.33;;;17.30;73.70;;;;;;4985861;28;20491;-67
2021/09/01 01:52:55;;;;;;;10.00;3.83;;;17.30;73.30;;;;;;4992042;28;20058;-68
2021/09/01 01:55:21;;;;;;;6.90;3.55;;;17.30;74.00;;;;;;4992517;28;20061;-68
2021/09/01 01:57:46;;;;;;;8.23;3.42;;;17.20;73.80;;;;;;4992377;28;20046;-68
2021/09/01 02:00:13;;;;;;;8.32;3.70;;;17.20;74.00;;;;;;4991724;28;20023;-67
2021/09/01 02:02:39;;;;;;;6.80;3.40;;;17.20;74.00;;;;;;4991945;28;20109;-68
2021/09/01 02:05:05;;;;;;;5.88;3.33;;;17.20;74.50;;;;;;4991953;28;20057;-68
2021/09/01 02:07:32;;;;;;;8.98;3.60;;;17.20;74.00;;;;;;4991977;28;20031;-68
2021/09/01 02:09:58;;;;;;;7.03;3.20;;;17.20;74.20;;;;;;4990480;28;20023;-68
2021/09/01 02:12:31;;;;;;;8.65;3.60;;;17.20;73.90;;;;;;4991895;28;20535;-68
2021/09/01 02:14:58;;;;;;;7.65;3.78;;;17.20;74.10;;;;;;4991514;28;20046;-68
2021/09/01 02:17:24;;;;;;;8.55;3.67;;;17.10;74.10;;;;;;4991843;28;20050;-68
2021/09/01 02:19:50;;;;;;;8.13;3.30;;;17.10;74.30;;;;;;4992105;28;20110;-67
2021/09/01 02:22:16;;;;;;;8.70;3.50;;;17.10;73.80;;;;;;4992513;28;20035;-68
2021/09/01 02:24:41;;;;;;;6.90;3.28;;;17.10;75.50;;;;;;4991777;28;20085;-67
2021/09/01 02:27:07;;;;;;;8.38;3.42;;;17.10;74.40;;;;;;4991827;28;20117;-68
2021/09/01 02:29:33;;;;;;;7.60;3.20;;;17.00;74.30;;;;;;4991469;28;20022;-68
2021/09/01 02:31:58;;;;;;;6.75;3.47;;;17.00;75.50;;;;;;4991642;28;20137;-66
2021/09/01 02:34:24;;;;;;;8.88;3.70;;;17.00;74.70;;;;;;4992144;28;20105;-67
2021/09/01 02:36:50;;;;;;;7.10;3.70;;;17.00;74.70;;;;;;4991249;28;20081;-67
2021/09/01 02:39:16;;;;;;;7.72;3.40;;;17.00;74.70;;;;;;4991713;28;20054;-67
2021/09/01 02:41:41;;;;;;;7.57;3.38;;;16.90;74.70;;;;;;4991770;28;20030;-67
2021/09/01 02:44:07;;;;;;;9.40;3.50;;;17.00;74.80;;;;;;4993343;28;20034;-67
2021/09/01 02:46:33;;;;;;;8.77;3.38;;;17.00;74.80;;;;;;4995235;28;20024;-67
2021/09/01 02:48:58;;;;;;;9.38;3.70;;;16.90;75.60;;;;;;4995803;28;20023;-67
2021/09/01 02:51:24;;;;;;;5.55;3.45;;;16.90;74.70;;;;;;4994958;28;20038;-67
2021/09/01 02:53:50;;;;;;;6.22;3.15;;;16.90;75.00;;;;;;4995052;28;20022;-68
2021/09/01 02:56:15;;;;;;;8.95;3.72;;;16.90;75.90;;;;;;4977606;28;20116;-68
2021/09/01 02:58:41;;;;;;;9.25;3.33;;;16.90;75.30;;;;;;4977298;28;20622;-67
2021/09/01 03:01:06;;;;;;;8.43;3.80;;;16.90;75.10;;;;;;4995431;28;20041;-68
2021/09/01 03:03:32;;;;;;;7.93;3.20;;;16.90;75.00;;;;;;4994860;28;20109;-68
2021/09/01 03:05:58;;;;;;;7.10;3.47;;;16.90;75.00;;;;;;4994991;28;20034;-68
2021/09/01 03:08:23;;;;;;;10.20;3.65;;;16.90;74.90;;;;;;4993314;28;20037;-67
2021/09/01 03:10:49;;;;;;;11.63;3.97;;;16.90;75.00;;;;;;4994767;28;20026;-67
2021/09/01 03:13:14;;;;;;;7.38;3.50;;;16.90;75.00;;;;;;4995120;28;20048;-67
2021/09/01 03:15:40;;;;;;;6.55;3.45;;;16.90;75.40;;;;;;4994674;28;20030;-67
2021/09/01 03:18:05;;;;;;;8.38;3.85;;;16.80;74.90;;;;;;4994496;28;20518;-66
2021/09/01 03:20:31;;;;;;;13.55;3.92;;;16.90;74.90;;;;;;4994535;28;20022;-66
2021/09/01 03:22:57;;;;;;;7.18;3.80;;;16.80;75.50;;;;;;4994626;28;20445;-67
2021/09/01 03:25:23;;;;;;;9.43;3.50;;;16.80;75.20;;;;;;4994984;28;20544;-67
2021/09/01 03:27:48;;;;;;;10.65;4.10;;;16.80;75.30;;;;;;4977185;28;20109;-68
2021/09/01 03:30:14;;;;;;;7.30;3.65;;;16.70;75.20;;;;;;4994233;28;20038;-68
2021/09/01 03:32:40;;;;;;;7.90;3.72;;;16.70;75.60;;;;;;4994491;28;20490;-67
2021/09/01 03:35:06;;;;;;;8.50;4.22;;;16.80;75.60;;;;;;4994489;28;20030;-67
2021/09/01 03:37:32;;;;;;;6.70;3.75;;;16.80;75.40;;;;;;4994420;28;20045;-67
2021/09/01 03:39:57;;;;;;;9.13;4.30;;;16.80;75.20;;;;;;4992710;28;20101;-67
2021/09/01 03:42:23;;;;;;;8.95;3.72;;;16.80;75.20;;;;;;4993869;28;20038;-68
2021/09/01 03:44:49;;;;;;;8.10;3.65;;;16.80;75.20;;;;;;4994106;28;20540;-67
2021/09/01 03:47:14;;;;;;;6.75;3.70;;;16.70;75.10;;;;;;4994346;28;20026;-67
2021/09/01 03:49:40;;;;;;;8.02;3.92;;;16.70;75.60;;;;;;4994184;28;20030;-68
2021/09/01 03:52:06;;;;;;;8.68;4.00;;;16.70;75.60;;;;;;4977043;28;20041;-67
2021/09/01 03:54:31;;;;;;;8.93;3.72;;;16.70;75.30;;;;;;4994021;28;20057;-67
2021/09/01 03:56:57;;;;;;;7.75;4.03;;;16.70;75.30;;;;;;4993465;28;20042;-68
2021/09/01 03:59:22;;;;;;;8.45;4.20;;;16.70;75.30;;;;;;4993959;28;20026;-67
2021/09/01 04:01:48;;;;;;;7.65;3.88;;;16.70;75.60;;;;;;4993464;28;20453;-67
2021/09/01 04:04:14;;;;;;;7.63;3.83;;;16.70;75.40;;;;;;4989540;28;20023;-67
2021/09/01 04:06:39;;;;;;;7.60;3.67;;;16.70;75.50;;;;;;4993255;28;20030;-67
2021/09/01 04:09:05;;;;;;;10.57;4.40;;;16.70;75.40;;;;;;4993130;28;20029;-67
2021/09/01 04:11:31;;;;;;;8.95;4.10;;;16.60;75.30;;;;;;4992880;28;20049;-67
2021/09/01 04:13:56;;;;;;;9.75;4.00;;;16.60;75.50;;;;;;4993785;28;20490;-67
2021/09/01 04:16:22;;;;;;;9.43;3.95;;;16.60;75.50;;;;;;4993031;28;20041;-67
2021/09/01 04:18:47;;;;;;;7.60;4.50;;;16.50;76.00;;;;;;4993174;28;20505;-67
2021/09/01 04:21:13;;;;;;;9.20;4.15;;;16.50;76.20;;;;;;4992858;28;20410;-67
2021/09/01 04:23:39;;;;;;;6.63;4.57;;;16.50;76.10;;;;;;4992893;28;20045;-67
2021/09/01 04:26:04;;;;;;;9.23;4.30;;;16.40;75.80;;;;;;4992763;28;20101;-67
2021/09/01 04:28:30;;;;;;;10.18;4.57;;;16.40;76.00;;;;;;4991582;28;20045;-67
2021/09/01 04:30:56;;;;;;;9.63;4.32;;;16.50;76.40;;;;;;4993366;28;20121;-67
2021/09/01 04:33:22;;;;;;;8.20;4.07;;;16.50;76.20;;;;;;4992723;28;20084;-67
2021/09/01 04:35:47;;;;;;;11.65;4.70;;;16.50;76.40;;;;;;4992588;28;20085;-67
2021/09/01 04:38:13;;;;;;;9.50;4.72;;;16.40;76.20;;;;;;4992695;28;20030;-67
2021/09/01 04:40:39;;;;;;;7.68;4.28;;;16.50;76.10;;;;;;4992603;28;20093;-67
2021/09/01 04:43:04;;;;;;;8.75;4.32;;;16.40;76.10;;;;;;4993115;28;20451;-67
2021/09/01 04:45:30;;;;;;;9.85;4.45;;;16.50;76.00;;;;;;4992568;28;20027;-67
2021/09/01 04:47:56;;;;;;;8.63;4.55;;;16.50;76.10;;;;;;4991618;28;20062;-67
2021/09/01 04:50:22;;;;;;;7.35;4.25;;;16.50;76.00;;;;;;4992134;28;20026;-67
2021/09/01 04:52:47;;;;;;;7.65;4.05;;;16.50;75.90;;;;;;4992941;28;20022;-67
2021/09/01 04:55:15;;;;;;;9.88;4.88;;;16.40;75.90;;;;;;4992704;28;20368;-67
2021/09/01 04:57:41;;;;;;;13.10;5.32;;;16.40;75.90;;;;;;4992282;28;20038;-67
2021/09/01 05:00:07;;;;;;;9.30;4.72;;;16.30;76.20;;;;;;4992396;28;20544;-67
2021/09/01 05:02:33;;;;;;;9.93;4.72;;;16.30;76.40;;;;;;4992421;28;20033;-67
2021/09/01 05:04:59;;;;;;;7.53;4.63;;;16.30;76.30;;;;;;4992377;28;20026;-67
2021/09/01 05:07:25;;;;;;;8.10;4.70;;;16.40;76.30;;;;;;4992182;28;20658;-67
2021/09/01 05:09:50;;;;;;;11.20;5.50;;;16.30;76.00;;;;;;4989685;28;20061;-67
2021/09/01 05:12:16;;;;;;;10.30;5.00;;;16.30;76.30;;;;;;4988474;28;20368;-67
2021/09/01 05:14:42;;;;;;;8.32;5.25;;;16.30;76.00;;;;;;4983879;28;20034;-67
2021/09/01 05:17:08;;;;;;;9.57;5.53;;;16.30;76.50;;;;;;4992292;28;20444;-67
2021/09/01 05:19:33;;;;;;;8.57;4.63;;;16.30;76.60;;;;;;4992495;28;20030;-67
2021/09/01 05:22:04;;;;;;;12.40;5.00;;;16.30;76.40;;;;;;4975155;28;20054;-67
2021/09/01 05:24:40;;;;;;;7.85;4.55;;;16.30;76.50;;;;;;4974272;28;20033;-67
2021/09/01 05:27:15;;;;;;;9.68;4.55;;;16.30;76.30;;;;;;4992143;28;20026;-67
2021/09/01 05:29:43;;;;;;;11.10;4.93;;;16.30;76.40;;;;;;4991460;28;20080;-67
2021/09/01 05:32:23;;;;;;;12.20;5.43;;;16.30;76.30;;;;;;4991778;28;20061;-67
2021/09/01 05:34:50;;;;;;;8.25;4.85;;;16.30;76.30;;;;;;4976939;28;20026;-67
2021/09/01 05:37:17;;;;;;;10.30;5.20;;;16.20;76.40;;;;;;4992424;28;20041;-67
2021/09/01 05:39:45;;;;;;;10.80;5.97;;;16.20;76.40;;;;;;4991755;28;20026;-66
2021/09/01 05:42:12;;;;;;;9.52;5.68;;;16.10;76.60;;;;;;4991668;28;20486;-66
2021/09/01 05:44:39;;;;;;;10.20;5.45;;;16.10;77.60;;;;;;4991603;28;20026;-66
2021/09/01 05:47:10;;;;;;;8.80;5.25;;;16.10;77.00;;;;;;4992043;28;20062;-67
2021/09/01 05:49:37;;;;;;;11.13;5.82;;;16.10;77.40;;;;;;4992213;28;20120;-67
2021/09/01 05:52:05;;;;;;;8.40;5.68;;;16.20;77.20;;;;;;4974539;28;20030;-67
2021/09/01 05:54:31;;;;;;;10.45;5.75;;;16.20;77.60;;;;;;4991709;28;20042;-66
2021/09/01 05:57:09;;;;;;;12.48;5.85;;;16.20;77.20;;;;;;4991579;28;20057;-67
2021/09/01 05:59:53;;;;;;;11.00;5.97;;;16.30;77.20;;;;;;4991486;28;20406;-67
2021/09/01 06:02:52;;;;;;;10.35;5.95;;;16.30;76.70;;;;;;4974185;28;20483;-67
2021/09/01 06:05:19;;;;;;;11.25;5.78;;;16.30;77.20;;;;;;4980265;28;20023;-66
2021/09/01 06:07:53;;;;;;;7.75;5.35;;;16.40;77.30;;;;;;4991551;28;20033;-66
2021/09/01 06:10:31;;;;;;;11.32;6.35;;;16.40;77.00;;;;;;4988768;28;20022;-67
2021/09/01 06:13:06;;;;;;;10.80;6.35;;;16.40;76.70;;;;;;4991674;28;20026;-66
2021/09/01 06:15:34;;;;;;;9.05;5.78;;;16.50;76.90;;;;;;4991649;28;20026;-67
2021/09/01 06:18:01;;;;;;;11.13;6.18;;;16.50;77.10;;;;;;4991947;28;20026;-67
2021/09/01 06:20:27;;;;;;;9.48;5.45;;;16.60;76.90;;;;;;4995469;28;20113;-68
2021/09/01 06:22:53;;;;;;;11.65;6.40;;;16.70;76.80;;;;;;4995498;28;20109;-67
2021/09/01 06:25:19;;;;;;;11.38;7.57;;;16.80;76.50;;;;;;4996841;28;20545;-67
2021/09/01 06:27:45;;;;;;;12.23;6.88;;;16.80;76.20;;;;;;4995793;28;20057;-67
2021/09/01 06:30:11;;;;;;;10.85;6.53;;;16.90;76.10;;;;;;4994813;28;20112;-67
2021/09/01 06:32:37;;;;;;;13.13;7.10;;;17.00;76.10;;;;;;4995468;28;20056;-66
2021/09/01 06:35:03;;;;;;;12.52;6.95;;;17.00;75.80;;;;;;4994679;28;20494;-67
2021/09/01 06:37:30;;;;;;;13.25;7.65;;;17.20;75.60;;;;;;4994957;28;20049;-66
2021/09/01 06:39:56;;;;;;;11.27;7.38;;;17.10;75.30;;;;;;4995306;28;20022;-67
2021/09/01 06:42:21;;;;;;;10.75;7.07;;;17.30;75.60;;;;;;4994587;28;20413;-67
2021/09/01 06:44:47;;;;;;;13.55;7.70;;;17.40;75.30;;;;;;4995033;28;20021;-67
2021/09/01 06:47:12;;;;;;;13.52;7.90;;;17.50;74.90;;;;;;4995010;28;20026;-67
2021/09/01 06:49:38;;;;;;;11.50;7.63;;;17.60;74.80;;;;;;4994261;28;20105;-67
2021/09/01 06:52:04;;;;;;;11.18;7.38;;;17.70;74.30;;;;;;4995588;28;20019;-67
2021/09/01 06:54:30;;;;;;;11.70;7.47;;;17.80;74.40;;;;;;4994349;28;20109;-67
2021/09/01 06:56:55;;;;;;;10.95;7.75;;;17.90;74.30;;;;;;4994413;28;20121;-67
2021/09/01 06:59:21;;;;;;;10.63;7.63;;;18.00;73.50;;;;;;4994844;28;20468;-67
2021/09/01 07:01:47;;;;;;;13.27;8.43;;;18.00;73.60;;;;;;4994519;28;20446;-67
2021/09/01 07:04:13;;;;;;;12.63;8.48;;;18.10;73.20;;;;;;4994625;28;20030;-67
2021/09/01 07:06:38;;;;;;;12.77;7.90;;;18.30;73.20;;;;;;4994303;28;20109;-67
2021/09/01 07:09:04;;;;;;;13.80;8.20;;;18.40;73.00;;;;;;4994076;28;20540;-67
2021/09/01 07:11:29;;;;;;;10.45;7.63;;;18.50;72.80;;;;;;4994548;28;20026;-67
2021/09/01 07:13:55;;;;;;;12.43;8.40;;;18.60;72.10;;;;;;4994364;28;20053;-67
2021/09/01 07:16:21;;;;;;;16.50;8.82;;;18.60;73.00;;;;;;4994507;28;20430;-68
2021/09/01 07:18:46;;;;;;;13.85;8.45;;;18.70;71.70;;;;;;4993713;28;20551;-68
2021/09/01 07:21:15;;;;;;;14.07;8.90;;;18.80;71.50;;;;;;4990056;28;20033;-67
2021/09/01 07:23:41;;;;;;;15.38;8.38;;;18.80;70.90;;;;;;4993937;28;20026;-67
2021/09/01 07:26:09;;;;;;;10.43;7.43;;;18.90;71.10;;;;;;4993479;28;20032;-68
2021/09/01 07:28:37;;;;;;;12.05;7.50;;;19.20;71.60;;;;;;4994012;28;20033;-69
2021/09/01 07:31:07;;;;;;;11.85;8.20;;;19.40;70.70;;;;;;4983791;28;20182;-68
2021/09/01 07:33:33;;;;;;;12.90;8.10;;;19.40;70.20;;;;;;4976521;28;20032;-67
2021/09/01 07:35:59;;;;;;;13.15;8.20;;;19.40;70.00;;;;;;4993478;28;20235;-69
2021/09/01 07:38:25;;;;;;;11.65;7.88;;;19.50;69.20;;;;;;4994141;28;20030;-69
2021/09/01 07:40:52;;;;;;;13.35;8.27;;;19.60;69.90;;;;;;4993663;28;20023;-69
2021/09/01 07:43:21;;;;;;;9.65;6.32;;;19.70;69.90;;;;;;4994438;28;20170;-69
2021/09/01 07:45:47;;;;;;;12.57;6.80;;;20.10;70.00;;;;;;4993818;28;20030;-71
2021/09/01 07:48:15;;;;;;;9.77;6.80;;;20.60;69.50;;;;;;4993290;28;20121;-73
2021/09/01 07:50:41;;;;;;;13.15;8.10;;;20.90;68.40;;;;;;4993522;28;20026;-71
2021/09/01 07:53:07;;;;;;;12.82;7.90;;;21.10;66.90;;;;;;4993591;28;20038;-78
2021/09/01 07:55:32;;;;;;;14.25;8.07;;;20.80;65.80;;;;;;4969220;28;20019;-82
2021/09/01 07:57:58;;;;;;;12.30;8.82;;;20.80;65.70;;;;;;4974542;28;20045;-66
2021/09/01 08:00:24;;;;;;;12.90;8.20;;;20.40;65.20;;;;;;4990673;28;20034;-67
2021/09/01 08:02:51;;;;;;;12.45;7.72;;;20.30;65.80;;;;;;4988742;28;20037;-68
2021/09/01 08:05:17;;;;;;;12.75;8.38;;;20.30;66.90;;;;;;4982807;28;20061;-66
2021/09/01 08:07:43;;;;;;;14.07;8.13;;;20.20;66.20;;;;;;4983998;28;20031;-66
2021/09/01 08:10:09;;;;;;;13.15;8.32;;;20.20;67.00;;;;;;4995843;28;20375;-68
2021/09/01 08:12:35;;;;;;;12.32;8.10;;;20.00;66.00;;;;;;4984915;28;20034;-70
2021/09/01 08:15:01;;;;;;;14.15;8.40;;;20.10;67.80;;;;;;4980808;28;20026;-70
2021/09/01 08:17:26;;;;;;;11.73;7.72;;;20.20;66.70;;;;;;4981441;28;20041;-67
2021/09/01 08:19:52;;;;;;;12.20;7.50;;;20.50;67.80;;;;;;4991918;28;20077;-68
2021/09/01 08:22:17;;;;;;;11.35;7.13;;;20.60;67.20;;;;;;4981327;28;20027;-67
2021/09/01 08:24:44;;;;;;;11.50;7.07;;;20.90;67.60;;;;;;4974387;28;20030;-67
2021/09/01 08:27:10;;;;;;;11.52;7.10;;;21.20;67.20;;;;;;4990146;28;20053;-69
2021/09/01 08:29:37;;;;;;;12.13;7.75;;;21.40;65.70;;;;;;4987585;28;20023;-69
2021/09/01 08:32:04;;;;;;;12.55;7.78;;;21.20;64.50;;;;;;4974838;28;20066;-69
2021/09/01 08:34:30;;;;;;;10.07;7.82;;;21.20;64.50;;;;;;4989829;28;20058;-68
2021/09/01 08:36:56;;;;;;;11.80;8.00;;;21.20;64.60;;;;;;4985441;28;20073;-68
2021/09/01 08:39:22;;;;;;;9.27;7.22;;;21.30;64.60;;;;;;4984083;28;20041;-69
2021/09/01 08:41:48;;;;;;;10.20;6.72;;;21.20;64.60;;;;;;4981786;28;20057;-70
2021/09/01 08:44:15;;;;;;;10.73;7.43;;;21.40;63.90;;;;;;4988973;28;20026;-71
2021/09/01 08:46:46;;;;;;;11.85;7.10;;;21.40;64.50;;;;;;4990572;28;20050;-70
2021/09/01 08:49:13;;;;;;;10.95;7.15;;;21.40;64.10;;;;;;4991361;28;20022;-70
2021/09/01 08:51:39;;;;;;;10.68;7.47;;;21.40;63.50;;;;;;4989208;28;20034;-72
2021/09/01 08:54:06;;;;;;;11.30;7.07;;;21.40;63.50;;;;;;4989644;28;20032;-71
2021/09/01 08:56:32;;;;;;;9.70;6.70;;;21.70;65.00;;;;;;4985774;28;20100;-69
2021/09/01 08:58:58;;;;;;;10.85;7.65;;;22.00;63.90;;;;;;4977164;28;20023;-72
2021/09/01 09:01:43;;;;;;;11.40;7.15;;;22.10;61.60;;;;;;4983217;28;20099;-70
2021/09/01 09:04:14;;;;;;;9.90;6.97;;;22.20;62.50;;;;;;4992569;28;20029;-70
2021/09/01 09:06:55;;;;;;;10.95;6.45;;;22.30;62.10;;;;;;4984180;28;20034;-72
2021/09/01 09:09:26;;;;;;;12.20;7.07;;;22.30;61.60;;;;;;4989324;28;20034;-70
2021/09/01 09:11:53;;;;;;;8.23;6.25;;;22.20;60.50;;;;;;4989358;28;20037;-70
2021/09/01 09:14:24;;;;;;;9.82;6.35;;;22.40;60.60;;;;;;4967206;28;20028;-70
2021/09/01 09:17:14;;;;;;;11.13;7.10;;;22.50;60.00;;;;;;4989097;28;20047;-69
2021/09/01 09:19:56;;;;;;;10.48;6.45;;;22.70;61.00;;;;;;4987516;28;20120;-69
2021/09/01 09:22:28;;;;;;;7.63;5.70;;;23.10;59.50;;;;;;4988721;28;20490;-69
2021/09/01 09:25:06;;;;;;;10.52;7.03;;;23.60;59.60;;;;;;4986983;28;20027;-68
2021/09/01 09:27:43;;;;;;;8.93;6.35;;;23.50;57.50;;;;;;4984966;28;20084;-68
2021/09/01 09:30:21;;;;;;;8.68;6.10;;;23.30;55.80;;;;;;4987641;28;20023;-69
2021/09/01 09:33:09;;;;;;;9.60;5.55;;;23.70;58.40;;;;;;4985453;28;20037;-69
2021/09/01 09:35:57;;;;;;;8.48;5.70;;;24.40;58.20;;;;;;4988761;28;20026;-68
2021/09/01 09:38:28;;;;;;;8.57;5.80;;;24.80;57.10;;;;;;4986535;28;20032;-68
2021/09/01 09:40:54;;;;;;;6.75;5.25;;;25.30;56.40;;;;;;4984577;28;20041;-69
2021/09/01 09:43:22;;;;;;;9.80;6.35;;;25.70;55.00;;;;;;4980517;28;20380;-68
2021/09/01 09:45:57;;;;;;;8.65;5.40;;;25.70;50.50;;;;;;4989870;28;20505;-68
2021/09/01 09:48:31;;;;;;;9.05;5.95;;;25.80;53.00;;;;;;4983861;28;20582;-68
2021/09/01 09:50:56;;;;;;;8.55;5.50;;;25.90;50.20;;;;;;4983786;28;20081;-68
2021/09/01 09:53:37;;;;;;;9.00;5.93;;;25.90;51.20;;;;;;4983325;28;20030;-68
2021/09/01 09:56:08;;;;;;;9.68;6.90;;;25.50;50.10;;;;;;4980950;28;20554;-69
2021/09/01 09:58:36;;;;;;;8.00;5.20;;;25.00;50.30;;;;;;4991468;28;20034;-68
2021/09/01 10:01:07;;;;;;;9.65;6.00;;;24.60;52.20;;;;;;4990048;28;20089;-68
2021/09/01 10:03:34;;;;;;;9.18;6.50;;;24.20;52.30;;;;;;4992226;28;20045;-67
2021/09/01 10:06:02;;;;;;;8.13;5.78;;;24.00;52.70;;;;;;4988938;28;20029;-68
2021/09/01 10:08:30;;;;;;;7.80;5.68;;;23.80;52.80;;;;;;4993869;28;20081;-80
2021/09/01 10:10:58;;;;;;;8.60;5.93;;;23.90;54.90;;;;;;4983493;28;20038;-79
2021/09/01 10:13:26;;;;;;;8.63;6.25;;;24.20;54.30;;;;;;4977187;28;20450;-75
2021/09/01 10:15:55;;;;;;;8.52;5.55;;;24.60;53.80;;;;;;4994428;28;20019;-79
2021/09/01 10:18:21;;;;;;;8.13;5.60;;;25.50;53.00;;;;;;4994138;28;20026;-79
2021/09/01 10:20:47;;;;;;;8.23;5.63;;;26.10;51.10;;;;;;4991854;28;20022;-77
2021/09/01 10:23:13;;;;;;;9.25;6.03;;;26.10;51.20;;;;;;4981837;28;20057;-76
2021/09/01 10:25:50;;;;;;;7.40;5.43;;;25.90;50.20;;;;;;4975988;28;20450;-81
2021/09/01 10:28:32;;;;;;;7.25;5.65;;;26.00;49.60;;;;;;4992773;28;20065;-82
2021/09/01 10:31:11;;;;;;;;;;;25.60;49.30;;;;;;4995663;28;20380;-76
2021/09/01 10:33:39;;;;;;;8.77;5.68;;;25.40;48.90;;;;;;4993516;28;20385;-83
2021/09/01 10:36:23;;;;;;;7.53;5.72;;;25.30;51.10;;;;;;4992158;28;20026;-78
2021/09/01 10:39:07;;;;;;;9.35;6.03;;;25.40;50.80;;;;;;4993531;28;20077;-77
2021/09/01 10:41:34;;;;;;;8.23;4.90;;;26.00;51.80;;;;;;4982173;28;20023;-79
2021/09/01 10:44:45;;;;;;;7.63;4.35;;;26.50;48.70;;;;;;4991478;28;20038;-74
2021/09/01 10:47:11;;;;;;;5.82;4.65;;;26.90;49.40;;;;;;4973695;28;20045;-73
2021/09/01 10:49:58;;;;;;;4.88;4.07;;;27.00;49.40;;;;;;4993318;28;20038;-72
2021/09/01 10:52:24;;;;;;;5.60;4.07;;;28.00;49.70;;;;;;4991959;28;20022;-74
2021/09/01 10:54:50;;;;;;;6.93;4.45;;;28.40;46.10;;;;;;4994433;28;20517;-68
2021/09/01 10:57:30;;;;;;;5.60;4.32;;;28.40;45.20;;;;;;4990956;28;20060;-69
2021/09/01 10:59:59;;;;;;;4.82;3.88;;;28.50;46.30;;;;;;4992936;28;20472;-69
2021/09/01 11:02:25;;;;;;;5.70;4.47;;;28.70;44.90;;;;;;4970875;28;20053;-69
2021/09/01 11:04:56;;;;;;;5.18;4.15;;;27.80;43.80;;;;;;4987474;28;20456;-69
2021/09/01 11:07:29;;;;;;;5.25;4.28;;;28.70;46.70;;;;;;4991134;28;20077;-70
2021/09/01 11:09:59;;;;;;;7.45;4.90;;;29.50;44.50;;;;;;4992169;28;20022;-69
2021/09/01 11:12:26;;;;;;;4.47;4.07;;;30.20;42.30;;;;;;4990180;28;20065;-68
2021/09/01 11:14:52;;;;;;;6.30;3.78;;;30.10;40.20;;;;;;4990830;28;20026;-70
2021/09/01 11:17:23;;;;;;;5.30;4.00;;;30.20;42.20;;;;;;4993752;28;20044;-69
2021/09/01 11:19:53;;;;;;;5.30;3.67;;;29.90;40.90;;;;;;4977430;28;20031;-69
2021/09/01 11:22:24;;;;;;;6.13;3.90;;;29.90;39.40;;;;;;4990852;28;20269;-69
2021/09/01 11:24:51;;;;;;;5.53;3.95;;;29.20;41.00;;;;;;4992338;28;20022;-70
2021/09/01 11:27:25;;;;;;;8.13;4.90;;;27.90;40.00;;;;;;4989573;28;20034;-69
2021/09/01 11:29:58;;;;;;;6.40;4.32;;;27.10;40.70;;;;;;4991391;28;20072;-69
2021/09/01 11:32:24;;;;;;;5.68;3.85;;;26.50;42.00;;;;;;4954098;28;20045;-69
2021/09/01 11:34:50;;;;;;;7.28;3.35;;;27.30;45.70;;;;;;4954535;28;20031;-69
2021/09/01 11:37:16;;;;;;;5.57;3.67;;;28.80;44.10;;;;;;4955944;29;20031;-70
2021/09/01 11:39:48;;;;;;;5.15;3.90;;;29.50;41.60;;;;;;4953869;28;20039;-70
2021/09/01 11:42:14;;;;;;;6.00;3.90;;;29.30;38.00;;;;;;4954139;28;20055;-70
2021/09/01 11:44:40;;;;;;;5.25;3.80;;;28.80;37.40;;;;;;4954152;29;20062;-71
2021/09/01 11:47:25;;;;;;;6.35;3.80;;;28.20;38.40;;;;;;4953666;29;20037;-70
2021/09/01 11:49:52;;;;;;;4.22;3.20;;;28.40;39.10;;;;;;4939065;29;20022;-70
2021/09/01 11:52:28;;;;;;;7.40;3.13;;;29.00;42.00;;;;;;4954543;29;20504;-69
2021/09/01 11:54:55;;;;;;;4.13;3.03;;;30.10;41.70;;;;;;4954684;29;20031;-69
2021/09/01 11:57:25;;;;;;;4.00;3.40;;;30.40;38.50;;;;;;4950732;28;20122;-69
2021/09/01 11:59:51;;;;;;;4.22;3.38;;;30.10;37.50;;;;;;4948896;29;20035;-69
2021/09/01 12:02:30;;;;;;;4.80;3.13;;;30.30;35.80;;;;;;4947663;29;20037;-69
2021/09/01 12:04:56;;;;;;;4.68;3.30;;;30.90;39.00;;;;;;4943197;28;20441;-69
2021/09/01 12:07:29;;;;;;;4.97;3.28;;;30.80;37.70;;;;;;4951300;28;20484;-69
2021/09/01 12:09:57;;;;;;;6.70;2.97;;;31.00;36.80;;;;;;4947104;29;20023;-70
2021/09/01 12:12:34;;;;;;;4.38;3.13;;;31.40;37.30;;;;;;4947966;29;20111;-70
2021/09/01 12:15:12;;;;;;;5.13;2.92;;;30.70;35.70;;;;;;4946627;29;20031;-69
2021/09/01 12:17:39;;;;;;;4.55;2.97;;;31.00;37.00;;;;;;4964388;28;20035;-69
2021/09/01 12:20:05;;;;;;;4.30;3.13;;;31.80;36.70;;;;;;4946439;28;20031;-70
2021/09/01 12:22:41;;;;;;;4.97;2.90;;;31.90;34.40;;;;;;4943154;28;20031;-69
2021/09/01 12:25:14;;;;;;;4.28;3.40;;;31.50;33.30;;;;;;4946069;29;20114;-70
2021/09/01 12:27:59;;;;;;;4.00;2.80;;;31.40;34.60;;;;;;4946373;29;20033;-70
2021/09/01 12:30:30;;;;;;;5.00;3.13;;;31.20;35.50;;;;;;4954362;28;20031;-69
2021/09/01 12:33:03;;;;;;;4.15;2.75;;;31.10;33.50;;;;;;4985072;28;20029;-69
2021/09/01 12:35:33;;;;;;;4.28;3.03;;;31.40;35.00;;;;;;4984824;28;20410;-69
2021/09/01 12:38:01;;;;;;;4.22;2.90;;;31.40;32.00;;;;;;4984798;28;20502;-69
2021/09/01 12:40:36;;;;;;;7.47;3.03;;;31.10;33.70;;;;;;4983111;28;20026;-69
2021/09/01 12:43:07;;;;;;;4.72;2.80;;;31.40;33.50;;;;;;4985327;28;20500;-69
2021/09/01 12:45:35;;;;;;;5.15;3.38;;;31.80;34.10;;;;;;4982906;28;20495;-69
2021/09/01 12:48:08;;;;;;;4.45;3.20;;;32.30;31.80;;;;;;4985190;28;20022;-69
2021/09/01 12:50:41;;;;;;;3.13;2.80;;;31.90;30.70;;;;;;4985193;28;20050;-69
2021/09/01 12:53:09;;;;;;;3.85;2.67;;;32.80;33.20;;;;;;4984193;28;20023;-69