Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:02:54;;;;;;;;;;;4.90;99.90;;;;;;5121882;27;20057;-85
2023/10/18 00:05:21;;;;;;;20.85;14.02;;;4.90;99.90;;;;;;5118397;27;20342;-86
2023/10/18 00:07:48;;;;;;;26.45;15.35;;;4.80;99.90;;;;;;5119012;27;20067;-85
2023/10/18 00:10:17;;;;;;;22.05;14.98;;;4.80;99.90;;;;;;5113991;27;20306;-85
2023/10/18 00:12:44;;;;;;;23.83;15.02;;;4.80;99.90;;;;;;5123827;27;20474;-86
2023/10/18 00:15:11;;;;;;;18.15;13.25;;;4.70;99.90;;;;;;5110201;27;20027;-86
2023/10/18 00:17:38;;;;;;;21.38;14.30;;;4.70;99.90;;;;;;5111764;27;20032;-88
2023/10/18 00:20:13;;;;;;;21.80;14.93;;;4.60;99.90;;;;;;5113137;27;20475;-85
2023/10/18 00:22:40;;;;;;;22.35;15.05;;;4.60;99.90;;;;;;5123581;27;20076;-88
2023/10/18 00:25:08;;;;;;;27.42;14.63;;;4.50;99.90;;;;;;5130580;27;20035;-85
2023/10/18 00:27:34;;;;;;;21.02;14.52;;;4.50;99.90;;;;;;5120257;27;20452;-87
2023/10/18 00:30:00;;;;;;;21.63;14.90;;;4.40;99.90;;;;;;5102017;27;20053;-85
2023/10/18 00:32:28;;;;;;;19.73;14.10;;;4.40;99.90;;;;;;5120373;27;20123;-85
2023/10/18 00:34:54;;;;;;;20.30;14.13;;;4.30;99.90;;;;;;5118299;27;20055;-87
2023/10/18 00:37:21;;;;;;;18.35;13.85;;;4.30;99.90;;;;;;5119079;27;20066;-89
2023/10/18 00:39:47;;;;;;;22.75;15.20;;;4.30;99.90;;;;;;5124066;27;20442;-86
2023/10/18 00:42:46;;;;;;;24.38;14.55;;;4.30;99.90;;;;;;5123947;27;20037;-86
2023/10/18 00:45:08;;;;;;;21.42;14.40;;;4.20;99.90;;;;;;5129495;27;20031;-85
2023/10/18 00:47:35;;;;;;;16.90;12.52;;;4.20;99.90;;;;;;5126886;27;20031;-87
2023/10/18 00:50:02;;;;;;;20.63;13.50;;;4.20;99.90;;;;;;5112303;27;20043;-86
2023/10/18 00:52:30;;;;;;;20.40;14.15;;;4.10;99.90;;;;;;5128158;27;20106;-87
2023/10/18 00:54:58;;;;;;;22.30;13.63;;;4.10;99.90;;;;;;5131904;27;20019;-85
2023/10/18 00:57:24;;;;;;;21.95;13.65;;;4.10;99.90;;;;;;5137281;27;20018;-85
2023/10/18 00:59:52;;;;;;;20.75;13.38;;;4.10;99.90;;;;;;5136322;27;20020;-86
2023/10/18 01:02:35;;;;;;;19.45;13.85;;;4.00;99.90;;;;;;5125572;27;20035;-86
2023/10/18 01:05:08;;;;;;;18.63;13.38;;;4.00;99.90;;;;;;5134160;27;20031;-84
2023/10/18 01:07:34;;;;;;;18.92;13.25;;;4.00;99.90;;;;;;5123902;27;20410;-85
2023/10/18 01:10:07;;;;;;;20.85;14.65;;;4.00;99.90;;;;;;5135647;27;20109;-87
2023/10/18 01:12:37;;;;;;;17.65;12.05;;;3.90;99.90;;;;;;5134730;27;20039;-84
2023/10/18 01:15:06;;;;;;;20.38;12.63;;;3.90;99.90;;;;;;5131243;27;20103;-85
2023/10/18 01:17:42;;;;;;;21.40;13.63;;;3.90;99.90;;;;;;5130916;27;20034;-84
2023/10/18 01:20:33;;;;;;;19.35;12.65;;;3.90;99.90;;;;;;5134188;27;20027;-84
2023/10/18 01:22:55;;;;;;;17.52;12.63;;;3.90;99.90;;;;;;5130252;27;20030;-84
2023/10/18 01:25:20;;;;;;;22.95;13.75;;;3.90;99.90;;;;;;5129327;27;20489;-87
2023/10/18 01:27:46;;;;;;;20.83;13.85;;;3.80;99.90;;;;;;5126174;27;20098;-85
2023/10/18 01:30:16;;;;;;;21.15;13.50;;;3.80;99.90;;;;;;5130800;27;20031;-85
2023/10/18 01:32:42;;;;;;;18.42;12.13;;;3.80;99.90;;;;;;5126908;27;20046;-84
2023/10/18 01:35:07;;;;;;;20.13;13.88;;;3.70;99.90;;;;;;5111635;27;20379;-85
2023/10/18 01:37:34;;;;;;;23.98;14.23;;;3.80;99.90;;;;;;5128051;27;20054;-86
2023/10/18 01:40:41;;;;;;;19.98;13.23;;;3.70;99.90;;;;;;5131469;27;20030;-85
2023/10/18 01:42:57;;;;;;;20.95;14.38;;;3.70;99.90;;;;;;5133084;27;20035;-87
2023/10/18 01:45:41;;;;;;;25.48;14.80;;;3.70;99.90;;;;;;5134139;27;20109;-85
2023/10/18 01:48:08;;;;;;;24.58;15.32;;;3.70;99.90;;;;;;5129814;27;20043;-85
2023/10/18 01:50:39;;;;;;;24.85;13.50;;;3.70;99.90;;;;;;5127565;27;20035;-86
2023/10/18 01:53:15;;;;;;;23.90;15.02;;;3.60;99.90;;;;;;5121918;27;20038;-85
2023/10/18 01:55:43;;;;;;;22.67;13.43;;;3.60;99.90;;;;;;5129748;27;20560;-85
2023/10/18 01:58:13;;;;;;;26.98;15.80;;;3.70;99.90;;;;;;5135159;27;20080;-85
2023/10/18 02:00:46;;;;;;;26.08;14.90;;;3.60;99.90;;;;;;5129561;27;20032;-88
2023/10/18 02:03:14;;;;;;;24.17;14.57;;;3.60;99.90;;;;;;5123256;27;20059;-85
2023/10/18 02:05:45;;;;;;;23.90;14.50;;;3.60;99.90;;;;;;5119997;27;20388;-87
2023/10/18 02:08:11;;;;;;;26.15;14.82;;;3.60;99.90;;;;;;5134173;27;20387;-86
2023/10/18 02:10:40;;;;;;;22.17;13.38;;;3.60;99.90;;;;;;5125826;27;20023;-85
2023/10/18 02:13:15;;;;;;;22.67;15.90;;;3.50;99.90;;;;;;5121217;27;20092;-86
2023/10/18 02:15:41;;;;;;;19.65;13.88;;;3.50;99.90;;;;;;5125567;27;20034;-86
2023/10/18 02:18:11;;;;;;;22.10;14.50;;;3.50;99.90;;;;;;5128422;27;20034;-86
2023/10/18 02:20:42;;;;;;;23.02;14.15;;;3.50;99.90;;;;;;5123394;27;20381;-85
2023/10/18 02:23:13;;;;;;;21.88;13.38;;;3.50;99.90;;;;;;5125170;27;20030;-85
2023/10/18 02:25:45;;;;;;;23.50;13.77;;;3.50;99.90;;;;;;5132294;27;20507;-85
2023/10/18 02:28:27;;;;;;;19.83;13.80;;;3.40;99.90;;;;;;5128520;27;20110;-85
2023/10/18 02:34:14;;;;;;;23.55;14.07;;;3.40;99.90;;;;;;5126990;27;20446;-85
2023/10/18 02:36:21;;;;;;;27.63;14.65;;;3.30;99.90;;;;;;5119652;27;20050;-84
2023/10/18 02:38:55;;;;;;;24.35;15.70;;;3.30;99.90;;;;;;5125172;27;20395;-86
2023/10/18 02:41:26;;;;;;;22.70;14.48;;;3.30;99.90;;;;;;5128429;27;20290;-85
2023/10/18 02:43:55;;;;;;;20.92;12.82;;;3.30;99.90;;;;;;5113538;27;20031;-85
2023/10/18 02:46:25;;;;;;;22.70;13.70;;;3.30;99.90;;;;;;5126117;27;20042;-84
2023/10/18 02:49:00;;;;;;;23.30;15.35;;;3.30;99.90;;;;;;5134657;27;20507;-85
2023/10/18 02:51:28;;;;;;;25.15;15.45;;;3.30;99.90;;;;;;5123076;27;20159;-84
2023/10/18 02:54:32;;;;;;;24.75;14.55;;;3.30;99.90;;;;;;5131349;27;20229;-87
2023/10/18 02:56:59;;;;;;;;;;;3.40;99.90;;;;;;5125306;27;20120;-85
2023/10/18 02:59:29;;;;;;;25.33;14.38;;;3.30;99.90;;;;;;5124916;27;20356;-88
2023/10/18 03:01:55;;;;;;;25.17;14.25;;;3.30;99.90;;;;;;5125812;27;20031;-86
2023/10/18 03:04:27;;;;;;;22.58;14.35;;;3.30;99.90;;;;;;5125942;27;20023;-85
2023/10/18 03:06:54;;;;;;;22.30;14.70;;;3.20;99.90;;;;;;5128001;27;20055;-85
2023/10/18 03:09:48;;;;;;;26.75;16.13;;;3.20;99.90;;;;;;5136021;27;20038;-86
2023/10/18 03:12:15;;;;;;;19.42;13.50;;;3.20;99.90;;;;;;5122610;27;20042;-83
2023/10/18 03:14:54;;;;;;;24.25;13.45;;;3.20;99.90;;;;;;5135595;27;20015;-84
2023/10/18 03:17:24;;;;;;;29.95;15.75;;;3.10;99.90;;;;;;5121009;27;20030;-83
2023/10/18 03:19:50;;;;;;;27.98;15.43;;;3.20;99.90;;;;;;5128572;27;20076;-86
2023/10/18 03:22:20;;;;;;;22.75;13.75;;;3.10;99.90;;;;;;5123924;27;20068;-84
2023/10/18 03:25:12;;;;;;;27.02;16.15;;;3.20;99.90;;;;;;5131207;27;20509;-84
2023/10/18 03:27:42;;;;;;;26.48;15.88;;;3.20;99.90;;;;;;5122726;27;20087;-84
2023/10/18 03:30:50;;;;;;;27.25;16.10;;;3.10;99.90;;;;;;5127211;27;20036;-84
2023/10/18 03:33:00;;;;;;;32.83;16.23;;;3.20;99.90;;;;;;5111258;27;20150;-84
2023/10/18 03:35:26;;;;;;;30.48;15.60;;;3.20;99.90;;;;;;5125907;27;20400;-84
2023/10/18 03:37:56;;;;;;;29.92;17.48;;;3.20;99.90;;;;;;5131219;27;20369;-84
2023/10/18 03:40:24;;;;;;;27.88;16.55;;;3.20;99.90;;;;;;5134151;27;20037;-85
2023/10/18 03:42:54;;;;;;;33.58;15.35;;;3.10;99.90;;;;;;5136166;27;20436;-84
2023/10/18 03:45:33;;;;;;;27.63;15.73;;;3.10;99.90;;;;;;5135121;27;20019;-85
2023/10/18 03:48:08;;;;;;;28.13;14.60;;;3.10;99.90;;;;;;5117174;27;20066;-83
2023/10/18 03:50:40;;;;;;;28.13;16.42;;;3.10;99.90;;;;;;5120683;27;20111;-84
2023/10/18 03:53:07;;;;;;;30.70;15.90;;;3.00;99.90;;;;;;5124145;27;20027;-84
2023/10/18 03:55:39;;;;;;;28.27;14.93;;;3.00;99.90;;;;;;5135139;27;20031;-84
2023/10/18 03:58:05;;;;;;;23.65;13.98;;;3.00;99.90;;;;;;5132654;27;20027;-85
2023/10/18 04:00:46;;;;;;;38.25;16.35;;;3.00;99.90;;;;;;5124043;27;20034;-87
2023/10/18 04:03:20;;;;;;;27.50;15.75;;;2.90;99.90;;;;;;5127102;27;20042;-84
2023/10/18 04:05:53;;;;;;;23.65;13.93;;;2.90;99.90;;;;;;5124406;27;20106;-84
2023/10/18 04:08:18;;;;;;;28.35;14.55;;;2.90;99.90;;;;;;5123811;27;20090;-83
2023/10/18 04:10:46;;;;;;;29.27;16.08;;;2.90;99.90;;;;;;5130211;27;20109;-84
2023/10/18 04:13:12;;;;;;;32.80;15.57;;;2.90;99.90;;;;;;5129297;27;20077;-85
2023/10/18 04:15:39;;;;;;;30.40;15.57;;;2.90;99.90;;;;;;5130983;27;20023;-86
2023/10/18 04:20:54;;;;;;;30.00;17.63;;;2.90;99.90;;;;;;5128408;27;20022;-84
2023/10/18 04:23:26;;;;;;;35.58;17.70;;;2.80;99.90;;;;;;5120055;27;20043;-84
2023/10/18 04:25:58;;;;;;;29.88;16.67;;;2.80;99.90;;;;;;5124726;27;20121;-85
2023/10/18 04:28:39;;;;;;;27.75;16.65;;;2.80;99.90;;;;;;5123664;27;20266;-85
2023/10/18 04:31:14;;;;;;;34.97;18.10;;;2.80;99.90;;;;;;5130476;27;20056;-84
2023/10/18 04:33:52;;;;;;;33.85;17.65;;;2.80;99.90;;;;;;5122478;27;20499;-85
2023/10/18 04:36:21;;;;;;;41.08;18.92;;;2.70;99.90;;;;;;5134475;27;20038;-85
2023/10/18 04:38:48;;;;;;;44.55;19.35;;;2.80;99.90;;;;;;5121215;27;20027;-85
2023/10/18 04:41:28;;;;;;;43.08;19.10;;;2.70;99.90;;;;;;5124993;27;20095;-85
2023/10/18 04:44:09;;;;;;;38.45;17.90;;;2.70;99.90;;;;;;5130622;27;20451;-86
2023/10/18 04:46:38;;;;;;;39.47;18.98;;;2.70;99.90;;;;;;5136960;27;20038;-83
2023/10/18 04:49:31;;;;;;;37.10;17.23;;;2.70;99.90;;;;;;5123198;27;20027;-84
2023/10/18 04:52:04;;;;;;;39.92;19.05;;;2.70;99.90;;;;;;5122553;27;20031;-83
2023/10/18 04:54:41;;;;;;;38.50;19.58;;;2.70;99.90;;;;;;5129200;27;20495;-84
2023/10/18 04:57:15;;;;;;;39.58;20.75;;;2.70;99.90;;;;;;5130174;27;20123;-83
2023/10/18 04:59:47;;;;;;;42.13;20.15;;;2.60;99.90;;;;;;5133754;27;20023;-83
2023/10/18 05:02:17;;;;;;;36.97;19.13;;;2.60;99.90;;;;;;5129757;27;20107;-85
2023/10/18 05:04:46;;;;;;;41.05;22.00;;;2.60;99.90;;;;;;5131609;27;20033;-83
2023/10/18 05:09:55;;;;;;;47.90;22.35;;;2.70;99.90;;;;;;5130052;27;20115;-83
2023/10/18 05:15:06;;;;;;;36.65;20.02;;;2.70;99.90;;;;;;5125294;27;20034;-83
2023/10/18 05:17:35;;;;;;;38.80;21.70;;;2.70;99.90;;;;;;5129182;27;20030;-83
2023/10/18 05:20:17;;;;;;;46.55;22.13;;;2.70;99.90;;;;;;5120458;27;20028;-84
2023/10/18 05:22:50;;;;;;;42.78;21.85;;;2.70;99.90;;;;;;5106709;27;20027;-84
2023/10/18 05:27:59;;;;;;;44.58;22.40;;;2.70;99.90;;;;;;5123350;27;20043;-87
2023/10/18 05:30:26;;;;;;;37.15;21.52;;;2.70;99.90;;;;;;5128864;27;20039;-86
2023/10/18 05:35:34;;;;;;;39.53;20.50;;;2.60;99.90;;;;;;5132277;27;20388;-84
2023/10/18 05:38:06;;;;;;;35.50;19.15;;;2.70;99.90;;;;;;5136928;27;20027;-84
2023/10/18 05:43:22;;;;;;;41.40;21.55;;;2.60;99.90;;;;;;5128590;27;20514;-84
2023/10/18 05:46:07;;;;;;;39.75;21.13;;;2.60;99.90;;;;;;5131861;27;20156;-84
2023/10/18 05:48:40;;;;;;;40.45;22.02;;;2.60;99.90;;;;;;5125763;27;20305;-86
2023/10/18 05:53:51;;;;;;;38.30;20.42;;;2.50;99.90;;;;;;5130772;27;20106;-84
2023/10/18 05:56:22;;;;;;;40.83;20.55;;;2.50;99.90;;;;;;5132176;27;20034;-84
2023/10/18 05:59:15;;;;;;;38.13;22.05;;;2.50;99.90;;;;;;5128914;27;20030;-84
2023/10/18 06:01:36;;;;;;;40.95;22.38;;;2.50;99.90;;;;;;5119213;27;20027;-85
2023/10/18 06:04:02;;;;;;;37.47;22.02;;;2.50;99.90;;;;;;5124141;27;20046;-84
2023/10/18 06:06:30;;;;;;;40.85;22.95;;;2.50;99.90;;;;;;5124099;27;20519;-85
2023/10/18 06:08:57;;;;;;;42.13;20.75;;;2.50;99.90;;;;;;5123327;27;20396;-85
2023/10/18 06:11:23;;;;;;;48.00;22.33;;;2.50;99.90;;;;;;5108154;27;20416;-84
2023/10/18 06:13:49;;;;;;;42.97;21.23;;;2.50;99.90;;;;;;5111282;27;20027;-84
2023/10/18 06:16:20;;;;;;;34.85;21.13;;;2.50;99.90;;;;;;5133401;27;20082;-84
2023/10/18 06:18:48;;;;;;;40.92;20.90;;;2.50;99.90;;;;;;5138321;27;20082;-85
2023/10/18 06:21:18;;;;;;;41.78;22.48;;;2.60;99.90;;;;;;5126515;27;20034;-84
2023/10/18 06:24:33;;;;;;;41.22;21.67;;;2.60;99.90;;;;;;5119929;27;20079;-84
2023/10/18 06:26:30;;;;;;;40.75;21.45;;;2.60;99.90;;;;;;5119354;27;20046;-85
2023/10/18 06:29:02;;;;;;;38.92;21.02;;;2.60;99.90;;;;;;5126949;27;20046;-83
2023/10/18 06:31:31;;;;;;;38.60;22.05;;;2.70;99.90;;;;;;5126704;27;20497;-84
2023/10/18 06:34:04;;;;;;;33.22;20.08;;;2.70;99.90;;;;;;5139331;27;20541;-84
2023/10/18 06:36:34;;;;;;;39.20;21.92;;;2.70;99.90;;;;;;5127431;27;20066;-87
2023/10/18 06:39:00;;;;;;;42.55;24.77;;;2.70;99.90;;;;;;5126686;27;20043;-87
2023/10/18 06:41:29;;;;;;;39.03;22.10;;;2.70;99.90;;;;;;5124368;27;20026;-84
2023/10/18 06:43:58;;;;;;;45.85;24.27;;;2.70;99.90;;;;;;5128370;27;20030;-85
2023/10/18 06:46:26;;;;;;;43.08;22.13;;;2.80;99.90;;;;;;5117025;27;20039;-85
2023/10/18 06:48:56;;;;;;;52.97;24.27;;;2.80;99.90;;;;;;5121005;27;20149;-84
2023/10/18 06:51:31;;;;;;;38.70;23.50;;;2.90;99.90;;;;;;5121700;27;20023;-84
2023/10/18 06:54:03;;;;;;;57.63;27.15;;;2.90;99.90;;;;;;5118389;27;20031;-85
2023/10/18 06:56:32;;;;;;;44.65;25.35;;;3.00;99.90;;;;;;5128827;27;20031;-84
2023/10/18 06:59:08;;;;;;;49.95;26.95;;;3.10;99.90;;;;;;5119571;27;20047;-84
2023/10/18 07:02:11;;;;;;;;;;;3.20;99.90;;;;;;5119834;27;20030;-84
2023/10/18 07:04:37;;;;;;;51.75;26.05;;;3.20;99.90;;;;;;5141594;27;19914;-84
2023/10/18 07:07:11;;;;;;;41.33;22.95;;;3.40;99.90;;;;;;5125786;27;20042;-85
2023/10/18 07:09:37;;;;;;;47.83;26.40;;;3.40;99.90;;;;;;5122944;27;20027;-85
2023/10/18 07:12:03;;;;;;;41.60;25.33;;;3.50;99.90;;;;;;5134843;27;20031;-84
2023/10/18 07:14:32;;;;;;;40.53;24.48;;;3.60;99.90;;;;;;5130484;27;20031;-84
2023/10/18 07:17:00;;;;;;;32.97;21.88;;;3.70;99.90;;;;;;5103182;27;20029;-85
2023/10/18 07:19:27;;;;;;;52.97;26.88;;;3.70;99.90;;;;;;5134218;27;20090;-84
2023/10/18 07:21:54;;;;;;;35.63;22.90;;;3.80;99.90;;;;;;5121949;27;20080;-85
2023/10/18 07:24:24;;;;;;;46.47;26.60;;;3.80;99.90;;;;;;5130112;27;20106;-84
2023/10/18 07:26:53;;;;;;;57.92;31.50;;;3.90;99.90;;;;;;5121347;27;20118;-84
2023/10/18 07:29:20;;;;;;;66.32;32.50;;;3.90;99.90;;;;;;5130515;27;20039;-85
2023/10/18 07:31:46;;;;;;;46.90;27.02;;;4.00;99.90;;;;;;5133105;27;20019;-85
2023/10/18 07:34:19;;;;;;;37.75;22.42;;;4.00;99.90;;;;;;5128906;27;20058;-85
2023/10/18 07:36:47;;;;;;;35.50;19.00;;;4.10;99.90;;;;;;5126235;27;20475;-84
2023/10/18 07:39:16;;;;;;;29.60;18.58;;;4.20;99.90;;;;;;5125849;27;20042;-84
2023/10/18 07:41:43;;;;;;;28.13;17.20;;;4.20;99.90;;;;;;5124939;27;20023;-84
2023/10/18 07:44:08;;;;;;;28.73;17.98;;;4.20;99.90;;;;;;5131180;27;20019;-84
2023/10/18 07:46:39;;;;;;;26.67;18.17;;;4.30;99.90;;;;;;5132651;27;20479;-85
2023/10/18 07:49:14;;;;;;;36.25;19.55;;;4.30;99.90;;;;;;5120369;27;20023;-85
2023/10/18 07:51:55;;;;;;;34.03;19.65;;;4.40;99.90;;;;;;5131366;27;20069;-86
2023/10/18 07:54:22;;;;;;;34.97;17.42;;;4.40;99.90;;;;;;5124438;27;20026;-86
2023/10/18 07:56:50;;;;;;;26.33;15.93;;;4.40;99.90;;;;;;5132348;27;20498;-85
2023/10/18 07:59:29;;;;;;;22.23;15.43;;;4.40;99.90;;;;;;5125239;27;20495;-85
2023/10/18 08:02:23;;;;;;;23.38;15.15;;;4.40;99.90;;;;;;5123127;27;20023;-85
2023/10/18 08:04:51;;;;;;;25.02;16.48;;;4.50;99.90;;;;;;5125993;27;20471;-89
2023/10/18 08:07:20;;;;;;;28.10;17.58;;;4.50;99.90;;;;;;5133357;27;20043;-85
2023/10/18 08:09:57;;;;;;;25.05;16.98;;;4.50;99.90;;;;;;5130328;27;20061;-86
2023/10/18 08:12:28;;;;;;;30.05;17.05;;;4.50;99.90;;;;;;5128583;27;20027;-85
2023/10/18 08:14:56;;;;;;;26.30;16.08;;;4.50;99.90;;;;;;5123076;27;20031;-89
2023/10/18 08:22:52;;;;;;;25.42;16.20;;;4.60;99.90;;;;;;5125650;27;20022;-87
2023/10/18 08:25:31;;;;;;;26.77;16.55;;;4.70;99.90;;;;;;5128626;27;20023;-86
2023/10/18 08:27:58;;;;;;;28.67;17.42;;;4.80;99.90;;;;;;5126498;27;20035;-85
2023/10/18 08:32:51;;;;;;;32.22;16.60;;;4.90;99.90;;;;;;5138772;27;20503;-86
2023/10/18 08:35:20;;;;;;;24.95;15.50;;;4.90;99.90;;;;;;5121984;27;20115;-85
2023/10/18 08:37:46;;;;;;;31.23;17.85;;;5.00;99.90;;;;;;5128208;27;20027;-86
2023/10/18 08:40:27;;;;;;;22.70;15.57;;;5.00;99.90;;;;;;5123390;27;20023;-86
2023/10/18 08:43:06;;;;;;;23.65;14.90;;;5.10;99.90;;;;;;5132934;27;20126;-86
2023/10/18 08:45:36;;;;;;;23.25;15.40;;;5.10;99.90;;;;;;5118980;27;20032;-86
2023/10/18 08:48:10;;;;;;;26.40;15.68;;;5.20;99.90;;;;;;5123169;27;20077;-86
2023/10/18 08:50:40;;;;;;;25.63;16.45;;;5.20;99.90;;;;;;5132797;27;20105;-87
2023/10/18 08:53:07;;;;;;;34.25;20.65;;;5.20;99.90;;;;;;5136424;27;20106;-85
2023/10/18 08:56:06;;;;;;;32.67;21.02;;;5.30;99.90;;;;;;5134273;27;20015;-85
2023/10/18 08:58:28;;;;;;;33.65;18.20;;;5.40;99.90;;;;;;5118890;27;20046;-86
2023/10/18 09:03:20;;;;;;;31.08;19.38;;;5.50;99.90;;;;;;5122242;27;20035;-87
2023/10/18 09:05:48;;;;;;;31.23;19.10;;;5.50;99.90;;;;;;5126570;27;20391;-87
2023/10/18 09:08:19;;;;;;;36.90;21.77;;;5.60;99.90;;;;;;5125426;27;20031;-87
2023/10/18 09:10:54;;;;;;;34.97;20.88;;;5.60;99.90;;;;;;5137793;27;20042;-86
2023/10/18 09:16:01;;;;;;;29.65;19.17;;;5.70;99.90;;;;;;5126513;27;20058;-86
2023/10/18 09:18:30;;;;;;;39.88;24.00;;;5.80;99.90;;;;;;5134393;27;20110;-87
2023/10/18 09:21:18;;;;;;;37.58;23.15;;;5.80;99.90;;;;;;5128786;27;20035;-85
2023/10/18 09:23:43;;;;;;;45.17;25.52;;;5.90;99.90;;;;;;5135957;27;20047;-86
2023/10/18 09:26:18;;;;;;;43.72;25.20;;;6.00;99.90;;;;;;5137585;27;20057;-91
2023/10/18 09:28:44;;;;;;;46.80;24.13;;;6.10;99.90;;;;;;5123976;27;20031;-87
2023/10/18 09:31:18;;;;;;;43.50;24.33;;;6.20;99.90;;;;;;5118294;27;20428;-91
2023/10/18 09:33:51;;;;;;;40.50;25.90;;;6.20;99.90;;;;;;5124863;27;20429;-86
2023/10/18 09:36:19;;;;;;;41.67;24.50;;;6.30;99.90;;;;;;5103773;27;20040;-86
2023/10/18 09:38:49;;;;;;;46.28;23.55;;;6.30;99.90;;;;;;5125386;27;20027;-86
2023/10/18 09:41:15;;;;;;;39.22;24.10;;;6.40;99.90;;;;;;5127241;27;20113;-87
2023/10/18 09:43:41;;;;;;;38.80;24.05;;;6.50;99.90;;;;;;5123102;27;20030;-86
2023/10/18 09:46:08;;;;;;;37.70;22.92;;;6.50;99.90;;;;;;5129892;27;20031;-87
2023/10/18 09:48:44;;;;;;;47.90;25.40;;;6.60;99.90;;;;;;5140977;27;20038;-89
2023/10/18 09:51:23;;;;;;;46.13;24.60;;;6.70;99.90;;;;;;5134640;27;20083;-86
2023/10/18 09:53:50;;;;;;;34.97;21.70;;;6.80;99.90;;;;;;5128432;27;20038;-87
2023/10/18 09:56:24;;;;;;;33.58;21.92;;;6.80;99.90;;;;;;5130703;27;20035;-87
2023/10/18 09:58:51;;;;;;;39.97;23.25;;;6.90;99.90;;;;;;5147649;27;20031;-86
2023/10/18 10:01:27;;;;;;;42.78;24.38;;;7.00;99.90;;;;;;5135036;27;20394;-87
2023/10/18 10:03:56;;;;;;;28.05;17.77;;;7.10;99.90;;;;;;5129603;27;20417;-88
2023/10/18 10:06:26;;;;;;;22.25;12.45;;;7.30;99.90;;;;;;5129796;27;20035;-87
2023/10/18 10:09:12;;;;;;;26.30;12.40;;;7.40;99.90;;;;;;5141152;27;20031;-89
2023/10/18 10:11:43;;;;;;;20.27;10.63;;;7.60;99.90;;;;;;5141550;27;20175;-88
2023/10/18 10:14:16;;;;;;;19.80;10.60;;;7.80;99.90;;;;;;5138718;27;20257;-88
2023/10/18 10:17:05;;;;;;;20.23;10.77;;;8.00;99.90;;;;;;5125464;27;20110;-85
2023/10/18 10:19:40;;;;;;;18.08;9.65;;;8.20;99.90;;;;;;5125612;27;20080;-89
2023/10/18 10:22:08;;;;;;;18.13;10.32;;;8.40;99.90;;;;;;5130297;27;20027;-88
2023/10/18 10:24:42;;;;;;;16.23;9.35;;;8.40;99.90;;;;;;5143081;27;20035;-87
2023/10/18 10:32:59;;;;;;;14.43;8.48;;;8.70;99.90;;;;;;5127448;27;20053;-89
2023/10/18 10:35:32;;;;;;;20.80;8.98;;;8.70;99.90;;;;;;5138006;27;20046;-92
2023/10/18 10:38:01;;;;;;;17.08;9.02;;;8.80;99.90;;;;;;5129315;27;20425;-88
2023/10/18 10:43:03;;;;;;;15.50;8.50;;;9.00;99.90;;;;;;5132774;27;20412;-90
2023/10/18 10:45:35;;;;;;;16.00;7.80;;;9.10;99.90;;;;;;5137205;27;20037;-93
2023/10/18 10:51:20;;;;;;;15.98;7.78;;;9.20;99.90;;;;;;5128232;27;20056;-89
2023/10/18 10:53:58;;;;;;;14.82;7.57;;;9.20;99.90;;;;;;5111252;27;20439;-89
2023/10/18 10:56:25;;;;;;;17.35;7.05;;;9.30;99.90;;;;;;5130889;27;20494;-87
2023/10/18 11:01:57;;;;;;;14.60;7.07;;;9.40;99.90;;;;;;5135426;27;20041;-88
2023/10/18 11:04:28;;;;;;;15.68;7.13;;;9.30;99.90;;;;;;5103459;27;20030;-88
2023/10/18 11:07:08;;;;;;;14.30;6.65;;;9.40;99.90;;;;;;5128742;27;20035;-89
2023/10/18 11:09:38;;;;;;;13.68;6.95;;;9.40;99.90;;;;;;5124247;27;20815;-91
2023/10/18 11:12:10;;;;;;;11.25;6.43;;;9.40;99.90;;;;;;5129128;27;20527;-90
2023/10/18 11:14:36;;;;;;;10.63;6.75;;;9.50;99.90;;;;;;5115825;27;20024;-88
2023/10/18 11:19:44;;;;;;;12.98;6.85;;;9.50;99.90;;;;;;5141558;27;20028;-88
2023/10/18 11:22:15;;;;;;;13.18;6.80;;;9.50;99.90;;;;;;5117498;27;20034;-89
2023/10/18 11:24:41;;;;;;;13.88;6.65;;;9.50;99.90;;;;;;5134789;27;20011;-89
2023/10/18 11:27:08;;;;;;;13.48;6.95;;;9.60;99.90;;;;;;5123606;27;20039;-90
2023/10/18 11:29:39;;;;;;;12.23;6.43;;;9.60;99.90;;;;;;5139518;27;20104;-92
2023/10/18 11:32:15;;;;;;;14.35;8.15;;;9.60;99.90;;;;;;5121655;27;20141;-95
2023/10/18 11:34:43;;;;;;;13.52;7.80;;;9.60;99.90;;;;;;5129986;27;20131;-89
2023/10/18 11:37:09;;;;;;;16.65;9.00;;;9.60;99.90;;;;;;5135894;27;20035;-90
2023/10/18 11:39:36;;;;;;;17.70;9.05;;;9.60;99.90;;;;;;5124681;27;20030;-89
2023/10/18 11:42:03;;;;;;;12.55;7.43;;;9.60;99.90;;;;;;5112758;27;20109;-89
2023/10/18 11:44:32;;;;;;;13.88;7.40;;;9.60;99.90;;;;;;5133311;27;20070;-89
2023/10/18 11:47:19;;;;;;;11.75;6.97;;;9.60;99.90;;;;;;5124679;27;20046;-90
2023/10/18 11:49:48;;;;;;;12.00;6.50;;;9.60;99.90;;;;;;5129572;27;20525;-90
2023/10/18 11:52:21;;;;;;;15.65;8.27;;;9.60;99.90;;;;;;5110248;27;20027;-90
2023/10/18 11:54:54;;;;;;;13.82;6.35;;;9.80;99.90;;;;;;5129275;27;20088;-92
2023/10/18 11:57:29;;;;;;;11.68;6.93;;;9.80;99.90;;;;;;5116622;27;20027;-89
2023/10/18 11:59:57;;;;;;;11.65;7.05;;;9.80;99.90;;;;;;5111140;27;20023;-87
2023/10/18 12:02:29;;;;;;;18.45;8.85;;;9.80;99.90;;;;;;5110854;27;20437;-89
2023/10/18 12:04:55;;;;;;;29.73;17.10;;;9.80;99.90;;;;;;5141265;27;20394;-89
2023/10/18 12:07:22;;;;;;;23.42;16.35;;;9.90;99.90;;;;;;5113408;27;20510;-87
2023/10/18 12:09:51;;;;;;;30.70;17.48;;;9.80;99.90;;;;;;5124847;27;20076;-90
2023/10/18 12:12:21;;;;;;;27.08;16.75;;;9.80;99.90;;;;;;5135569;27;20018;-91
2023/10/18 12:15:08;;;;;;;41.60;21.15;;;9.80;99.90;;;;;;5125765;27;20655;-89
2023/10/18 12:17:34;;;;;;;32.30;20.15;;;9.80;99.90;;;;;;5110499;27;20083;-90
2023/10/18 12:20:00;;;;;;;31.83;20.33;;;9.70;99.90;;;;;;5118599;27;20118;-90
2023/10/18 12:22:26;;;;;;;34.90;20.77;;;9.70;99.90;;;;;;5130684;27;20114;-90
2023/10/18 12:24:52;;;;;;;40.08;22.50;;;9.60;99.90;;;;;;5126886;27;20236;-91
2023/10/18 12:27:36;;;;;;;37.30;21.30;;;9.50;99.90;;;;;;5131570;27;20183;-90
2023/10/18 12:32:51;;;;;;;33.40;20.50;;;9.50;99.90;;;;;;5132261;27;20418;-92
2023/10/18 12:35:19;;;;;;;36.83;20.80;;;9.50;99.90;;;;;;5130131;27;20023;-88
2023/10/18 12:37:51;;;;;;;36.80;21.83;;;9.40;99.90;;;;;;5131477;27;20555;-91
2023/10/18 12:40:31;;;;;;;36.80;22.17;;;9.40;99.90;;;;;;5130608;27;20019;-87
2023/10/18 12:43:00;;;;;;;35.35;21.27;;;9.30;99.90;;;;;;5121849;27;20034;-86
2023/10/18 12:45:26;;;;;;;35.22;23.52;;;9.30;99.90;;;;;;5126619;27;20100;-88
2023/10/18 12:47:52;;;;;;;33.67;21.95;;;9.20;99.90;;;;;;5121716;27;20039;-88
2023/10/18 12:50:19;;;;;;;39.00;22.05;;;9.20;99.90;;;;;;5119931;27;20111;-92
2023/10/18 12:52:52;;;;;;;40.75;24.02;;;9.20;99.90;;;;;;5124189;27;20031;-91
2023/10/18 12:55:32;;;;;;;34.20;22.60;;;9.30;99.90;;;;;;5128506;27;20487;-90
2023/10/18 12:57:59;;;;;;;40.00;23.55;;;9.20;99.90;;;;;;5118404;27;20027;-90
2023/10/18 13:00:32;;;;;;;41.95;24.17;;;9.20;99.90;;;;;;5127604;27;20023;-90
2023/10/18 13:05:40;;;;;;;58.85;31.52;;;9.20;99.90;;;;;;5134276;27;20027;-89
2023/10/18 13:08:17;;;;;;;44.33;27.70;;;9.20;99.90;;;;;;5109523;27;20441;-91
2023/10/18 13:10:48;;;;;;;36.58;25.70;;;9.20;99.90;;;;;;5123911;27;20445;-91
2023/10/18 13:13:18;;;;;;;42.92;26.42;;;9.20;99.90;;;;;;5139584;27;20105;-90
2023/10/18 13:15:46;;;;;;;43.90;27.05;;;9.10;99.90;;;;;;5138336;27;20075;-88
2023/10/18 13:18:14;;;;;;;39.22;25.23;;;9.20;99.90;;;;;;5140857;27;20038;-88
2023/10/18 13:20:45;;;;;;;40.60;25.25;;;9.20;99.90;;;;;;5143468;27;20035;-87
2023/10/18 13:23:12;;;;;;;36.00;22.83;;;9.10;99.90;;;;;;5129482;27;20476;-87
2023/10/18 13:25:51;;;;;;;40.63;25.50;;;9.10;99.90;;;;;;5143667;27;20022;-90
2023/10/18 13:28:25;;;;;;;45.50;27.05;;;9.20;99.90;;;;;;5140589;27;20039;-91
2023/10/18 13:30:54;;;;;;;38.25;24.90;;;9.20;99.90;;;;;;5114312;27;20026;-91
2023/10/18 13:33:20;;;;;;;40.53;25.58;;;9.10;99.90;;;;;;5137172;27;20160;-91
2023/10/18 13:35:46;;;;;;;43.75;25.27;;;9.10;99.90;;;;;;5133506;27;20027;-92
2023/10/18 13:38:15;;;;;;;46.45;26.33;;;9.10;99.90;;;;;;5136635;27;20035;-91
2023/10/18 13:40:43;;;;;;;43.92;23.98;;;9.20;99.90;;;;;;5143897;27;20023;-91
2023/10/18 13:43:09;;;;;;;53.42;26.92;;;9.10;99.90;;;;;;5134314;27;20016;-90
2023/10/18 13:45:37;;;;;;;45.95;26.70;;;9.10;99.90;;;;;;5141774;27;20051;-90
2023/10/18 13:48:03;;;;;;;41.63;25.13;;;9.10;99.90;;;;;;5143698;27;20113;-90
2023/10/18 13:50:53;;;;;;;45.05;25.38;;;9.20;99.90;;;;;;5138954;27;20079;-90
2023/10/18 13:53:21;;;;;;;37.08;23.30;;;9.20;99.90;;;;;;5138878;27;20038;-90
2023/10/18 13:55:47;;;;;;;41.42;23.10;;;9.30;99.90;;;;;;5133320;27;20031;-91
2023/10/18 13:58:13;;;;;;;39.10;22.75;;;9.20;99.90;;;;;;5127042;27;20087;-88