Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:49;;;;;;;;;;;;;;;;;;5096469;28;20257;-68
2023/04/03 00:03:15;;;;;;;;;;;;;;;;;;5096427;28;19943;-68
2023/04/03 00:05:41;;;;;;;;;;;;;;;;;;5096134;28;19915;-67
2023/04/03 00:08:09;;;;;;;;;;;;;;;;;;5096258;28;20284;-67
2023/04/03 00:10:35;;;;;;;;;;;;;;;;;;5096309;28;19999;-67
2023/04/03 00:13:01;;;;;;;;;;;;;;;;;;5095847;28;19996;-67
2023/04/03 00:15:27;;;;;;;;;;;;;;;;;;5096131;28;19908;-67
2023/04/03 00:17:53;;;;;;;;;;;;;;;;;;5096266;28;20049;-67
2023/04/03 00:20:18;;;;;;;;;;;;;;;;;;5095679;28;19908;-68
2023/04/03 00:22:45;;;;;;;;;;;;;;;;;;5096458;28;20382;-67
2023/04/03 00:25:11;;;;;;;;;;;;;;;;;;5095902;28;20391;-67
2023/04/03 00:27:37;;;;;;;;;;;;;;;;;;5095231;28;19913;-68
2023/04/03 00:30:03;;;;;;;;;;;;;;;;;;5096018;28;19909;-69
2023/04/03 00:32:29;;;;;;;;;;;;;;;;;;5095809;28;19969;-68
2023/04/03 00:34:55;;;;;;;;;;;;;;;;;;5077248;28;19915;-68
2023/04/03 00:37:21;;;;;;;;;;;;;;;;;;5095730;28;20358;-69
2023/04/03 00:39:47;;;;;;;;;;;;;;;;;;5095684;28;20308;-68
2023/04/03 00:42:13;;;;;;;;;;;;;;;;;;5095191;28;20364;-68
2023/04/03 00:44:39;;;;;;;;;;;;;;;;;;5095601;28;20420;-68
2023/04/03 00:47:05;;;;;;;;;;;;;;;;;;5095688;28;19908;-68
2023/04/03 00:49:31;;;;;;;;;;;;;;;;;;5095031;28;20365;-68
2023/04/03 00:51:57;;;;;;;;;;;;;;;;;;5096007;28;19909;-69
2023/04/03 00:54:23;;;;;;;;;;;;;;;;;;5095114;28;19915;-69
2023/04/03 00:56:49;;;;;;;;;;;;;;;;;;5095378;28;19998;-69
2023/04/03 00:59:15;;;;;;;;;;;;;;;;;;5095290;28;20018;-69
2023/04/03 01:01:41;;;;;;;;;;;;;;;;;;5095324;28;19919;-68
2023/04/03 01:04:07;;;;;;;;;;;;;;;;;;5095248;28;19912;-68
2023/04/03 01:06:33;;;;;;;;;;;;;;;;;;5095198;28;19954;-69
2023/04/03 01:08:59;;;;;;;;;;;;;;;;;;5094658;28;19916;-68
2023/04/03 01:11:25;;;;;;;;;;;;;;;;;;5095171;28;19915;-68
2023/04/03 01:13:51;;;;;;;;;;;;;;;;;;5095044;28;19912;-69
2023/04/03 01:16:17;;;;;;;;;;;;;;;;;;5094594;28;19908;-68
2023/04/03 01:18:43;;;;;;;;;;;;;;;;;;5094933;28;20283;-68
2023/04/03 01:21:10;;;;;;;;;;;;;;;;;;5094906;28;19999;-68
2023/04/03 01:23:36;;;;;;;;;;;;;;;;;;5094426;28;19916;-67
2023/04/03 01:26:01;;;;;;;;;;;;;;;;;;5094721;28;19912;-67
2023/04/03 01:28:27;;;;;;;;;;;;;;;;;;5094595;28;19967;-68
2023/04/03 01:30:54;;;;;;;;;;;;;;;;;;5094297;28;19909;-68
2023/04/03 01:33:20;;;;;;;;;;;;;;;;;;5094784;28;20361;-68
2023/04/03 01:35:46;;;;;;;;;;;;;;;;;;5094709;28;20284;-68
2023/04/03 01:38:11;;;;;;;;;;;;;;;;;;5093713;28;19918;-68
2023/04/03 01:40:37;;;;;;;;;;;;;;;;;;5094849;28;19908;-68
2023/04/03 01:43:03;;;;;;;;;;;;;;;;;;5094559;28;19908;-68
2023/04/03 01:45:29;;;;;;;;;;;;;;;;;;5094132;28;19915;-68
2023/04/03 01:47:55;;;;;;;;;;;;;;;;;;5094340;28;19919;-69
2023/04/03 01:50:21;;;;;;;;;;;;;;;;;;5094385;28;20376;-69
2023/04/03 01:52:47;;;;;;;;;;;;;;;;;;5093954;28;20357;-68
2023/04/03 01:55:13;;;;;;;;;;;;;;;;;;5094631;28;20404;-68
2023/04/03 01:57:39;;;;;;;;;;;;;;;;;;5093904;28;19908;-68
2023/04/03 02:00:05;;;;;;;;;;;;;;;;;;5094208;28;19908;-68
2023/04/03 02:02:31;;;;;;;;;;;;;;;;;;5094325;28;20003;-68
2023/04/03 02:04:57;;;;;;;;;;;;;;;;;;5093935;28;19995;-68
2023/04/03 02:07:23;;;;;;;;;;;;;;;;;;5094138;28;19916;-68
2023/04/03 02:09:49;;;;;;;;;;;;;;;;;;5093983;28;20008;-68
2023/04/03 02:12:15;;;;;;;;;;;;;;;;;;5093689;28;19947;-67
2023/04/03 02:14:41;;;;;;;;;;;;;;;;;;5094101;28;19919;-68
2023/04/03 02:17:08;;;;;;;;;;;;;;;;;;5093949;28;19908;-67
2023/04/03 02:19:34;;;;;;;;;;;;;;;;;;5093522;28;19912;-68
2023/04/03 02:22:00;;;;;;;;;;;;;;;;;;5093953;28;19908;-67
2023/04/03 02:24:27;;;;;;;;;;;;;;;;;;5093887;28;19931;-68
2023/04/03 02:26:53;;;;;;;;;;;;;;;;;;5093483;28;19908;-67
2023/04/03 02:29:19;;;;;;;;;;;;;;;;;;5093593;28;19927;-68
2023/04/03 02:31:45;;;;;;;;;;;;;;;;;;5093840;28;19915;-68
2023/04/03 02:34:10;;;;;;;;;;;;;;;;;;5093407;28;20002;-68
2023/04/03 02:36:37;;;;;;;;;;;;;;;;;;5093748;28;19912;-68
2023/04/03 02:39:03;;;;;;;;;;;;;;;;;;5093767;28;19915;-68
2023/04/03 02:41:34;;;;;;;;;;;;;;;;;;5093484;28;20002;-68
2023/04/03 02:44:00;;;;;;;;;;;;;;;;;;5093785;28;19994;-68
2023/04/03 02:46:26;;;;;;;;;;;;;;;;;;5093984;28;19958;-68
2023/04/03 02:48:52;;;;;;;;;;;;;;;;;;5093150;28;19920;-68
2023/04/03 02:51:18;;;;;;;;;;;;;;;;;;5097345;28;19912;-68
2023/04/03 02:53:44;;;;;;;;;;;;;;;;;;5097880;28;19978;-68
2023/04/03 02:56:10;;;;;;;;;;;;;;;;;;5098097;28;19915;-68
2023/04/03 02:58:36;;;;;;;;;;;;;;;;;;5097874;28;19908;-68
2023/04/03 03:01:02;;;;;;;;;;;;;;;;;;5097748;28;20380;-68
2023/04/03 03:03:28;;;;;;;;;;;;;;;;;;5097550;28;20288;-68
2023/04/03 03:05:54;;;;;;;;;;;;;;;;;;5097487;28;19908;-68
2023/04/03 03:08:20;;;;;;;;;;;;;;;;;;5097033;28;20425;-68
2023/04/03 03:10:46;;;;;;;;;;;;;;;;;;5097464;28;19908;-68
2023/04/03 03:13:12;;;;;;;;;;;;;;;;;;5097676;28;19912;-68
2023/04/03 03:15:38;;;;;;;;;;;;;;;;;;5097051;28;19915;-68
2023/04/03 03:18:03;;;;;;;;;;;;;;;;;;5097194;28;19959;-69
2023/04/03 03:20:29;;;;;;;;;;;;;;;;;;5097277;28;19961;-68
2023/04/03 03:22:55;;;;;;;;;;;;;;;;;;5096947;28;19953;-69
2023/04/03 03:25:22;;;;;;;;;;;;;;;;;;5097247;28;19911;-67
2023/04/03 03:27:48;;;;;;;;;;;;;;;;;;5096916;28;20394;-69
2023/04/03 03:30:14;;;;;;;;;;;;;;;;;;5096945;28;19954;-67
2023/04/03 03:32:40;;;;;;;;;;;;;;;;;;5096964;28;19912;-68
2023/04/03 03:35:06;;;;;;;;;;;;;;;;;;5096982;28;19990;-68
2023/04/03 03:37:32;;;;;;;;;;;;;;;;;;5096503;28;19962;-69
2023/04/03 03:39:58;;;;;;;;;;;;;;;;;;5096841;28;20034;-68
2023/04/03 03:42:24;;;;;;;;;;;;;;;;;;5096937;28;20280;-68
2023/04/03 03:44:49;;;;;;;;;;;;;;;;;;5096305;28;20360;-68
2023/04/03 03:47:15;;;;;;;;;;;;;;;;;;5096723;28;19999;-68
2023/04/03 03:49:41;;;;;;;;;;;;;;;;;;5096632;28;19927;-68
2023/04/03 03:52:10;;;;;;;;;;;;;;;;;;5096279;28;20325;-68
2023/04/03 03:54:36;;;;;;;;;;;;;;;;;;5096646;28;20469;-68
2023/04/03 03:57:02;;;;;;;;;;;;;;;;;;5096430;28;19915;-68
2023/04/03 03:59:28;;;;;;;;;;;;;;;;;;5096548;28;19948;-68
2023/04/03 04:01:54;;;;;;;;;;;;;;;;;;5096046;28;19916;-68
2023/04/03 04:04:20;;;;;;;;;;;;;;;;;;5096086;28;19909;-69
2023/04/03 04:06:46;;;;;;;;;;;;;;;;;;5096433;28;19915;-69
2023/04/03 04:09:12;;;;;;;;;;;;;;;;;;5096202;28;20012;-69
2023/04/03 04:11:39;;;;;;;;;;;;;;;;;;5095828;28;19920;-69
2023/04/03 04:14:05;;;;;;;;;;;;;;;;;;5096189;28;19908;-69
2023/04/03 04:16:31;;;;;;;;;;;;;;;;;;5096540;28;19912;-69
2023/04/03 04:18:57;;;;;;;;;;;;;;;;;;5095679;28;19915;-68
2023/04/03 04:21:23;;;;;;;;;;;;;;;;;;5096153;28;19995;-69
2023/04/03 04:23:49;;;;;;;;;;;;;;;;;;5077688;28;19908;-69
2023/04/03 04:26:15;;;;;;;;;;;;;;;;;;5096142;28;20382;-69
2023/04/03 04:28:41;;;;;;;;;;;;;;;;;;5096404;28;19959;-69
2023/04/03 04:31:07;;;;;;;;;;;;;;;;;;5095499;28;19908;-69
2023/04/03 04:33:33;;;;;;;;;;;;;;;;;;5094378;28;19979;-69
2023/04/03 04:35:59;;;;;;;;;;;;;;;;;;5093698;28;19999;-69
2023/04/03 04:38:25;;;;;;;;;;;;;;;;;;5093624;28;20372;-68
2023/04/03 04:40:51;;;;;;;;;;;;;;;;;;5093404;28;20271;-68
2023/04/03 04:43:16;;;;;;;;;;;;;;;;;;5093754;28;19908;-68
2023/04/03 04:45:42;;;;;;;;;;;;;;;;;;5094859;28;20003;-68
2023/04/03 04:48:09;;;;;;;;;;;;;;;;;;5094252;28;20400;-68
2023/04/03 04:50:35;;;;;;;;;;;;;;;;;;5095403;28;19908;-67
2023/04/03 04:53:01;;;;;;;;;;;;;;;;;;5095606;28;19908;-68
2023/04/03 04:55:27;;;;;;;;;;;;;;;;;;5095042;28;19915;-67
2023/04/03 04:57:53;;;;;;;;;;;;;;;;;;5095372;28;19933;-68
2023/04/03 05:00:18;;;;;;;;;;;;;;;;;;5095294;28;20054;-68
2023/04/03 05:02:44;;;;;;;;;;;;;;;;;;5094799;28;19908;-68
2023/04/03 05:05:10;;;;;;;;;;;;;;;;;;5092667;28;20253;-71
2023/04/03 05:07:36;;;;;;;;;;;;;;;;;;5093599;28;19908;-76
2023/04/03 05:10:03;;;;;;;;;;;;;;;;;;5095199;28;20283;-74
2023/04/03 05:12:29;;;;;;;;;;;;;;;;;;5094097;28;20328;-75
2023/04/03 05:14:55;;;;;;;;;;;;;;;;;;5094408;28;19995;-73
2023/04/03 05:17:21;;;;;;;;;;;;;;;;;;5094649;28;19954;-76
2023/04/03 05:19:47;;;;;;;;;;;;;;;;;;5094519;28;19908;-76
2023/04/03 05:22:13;;;;;;;;;;;;;;;;;;5093125;28;19915;-74
2023/04/03 05:24:39;;;;;;;;;;;;;;;;;;5092294;28;19916;-75
2023/04/03 05:27:05;;;;;;;;;;;;;;;;;;5092102;28;19916;-69
2023/04/03 05:29:31;;;;;;;;;;;;;;;;;;5092236;28;20028;-70
2023/04/03 05:31:57;;;;;;;;;;;;;;;;;;5091476;28;19931;-70
2023/04/03 05:34:23;;;;;;;;;;;;;;;;;;5081174;28;20006;-68
2023/04/03 05:36:48;;;;;;;;;;;;;;;;;;5087369;28;19913;-69
2023/04/03 05:39:14;;;;;;;;;;;;;;;;;;5090957;28;19908;-70
2023/04/03 05:41:40;;;;;;;;;;;;;;;;;;5091897;28;19973;-69
2023/04/03 05:44:06;;;;;;;;;;;;;;;;;;5090575;28;19912;-69
2023/04/03 05:46:32;;;;;;;;;;;;;;;;;;5091282;28;19908;-69
2023/04/03 05:48:58;;;;;;;;;;;;;;;;;;5086641;28;20038;-69
2023/04/03 05:51:25;;;;;;;;;;;;;;;;;;5084745;28;20054;-70
2023/04/03 05:53:51;;;;;;;;;;;;;;;;;;5087808;28;19922;-71
2023/04/03 05:56:17;;;;;;;;;;;;;;;;;;5091458;28;19908;-70
2023/04/03 05:58:43;;;;;;;;;;;;;;;;;;5088326;28;19918;-69
2023/04/03 06:01:09;;;;;;;;;;;;;;;;;;5081636;28;19916;-70
2023/04/03 06:03:35;;;;;;;;;;;;;;;;;;5089987;28;19912;-71
2023/04/03 06:06:01;;;;;;;;;;;;;;;;;;5087969;28;19927;-71
2023/04/03 06:08:28;;;;;;;;;;;;;;;;;;5085799;28;19920;-70
2023/04/03 06:10:56;;;;;;;;;;;;;;;;;;5078959;28;20015;-70
2023/04/03 06:13:21;;;;;;;;;;;;;;;;;;5085771;28;19924;-69
2023/04/03 06:15:48;;;;;;;;;;;;;;;;;;5083963;28;19916;-70
2023/04/03 06:18:15;;;;;;;;;;;;;;;;;;5090920;28;19908;-70
2023/04/03 06:20:41;;;;;;;;;;;;;;;;;;5087289;28;19912;-69
2023/04/03 06:23:07;;;;;;;;;;;;;;;;;;5085719;28;19912;-71
2023/04/03 06:25:33;;;;;;;;;;;;;;;;;;5085727;28;20052;-71
2023/04/03 06:28:00;;;;;;;;;;;;;;;;;;5069856;28;20297;-70
2023/04/03 06:30:27;;;;;;;;;;;;;;;;;;5052455;28;20444;-72
2023/04/03 06:32:53;;;;;;;;;;;;;;;;;;5069315;28;20380;-70
2023/04/03 06:35:20;;;;;;;;;;;;;;;;;;5070772;28;19913;-69
2023/04/03 06:37:46;;;;;;;;;;;;;;;;;;5076677;28;19954;-68
2023/04/03 06:40:12;;;;;;;;;;;;;;;;;;5069497;28;19920;-69
2023/04/03 06:42:38;;;;;;;;;;;;;;;;;;5086671;28;19954;-69
2023/04/03 06:45:04;;;;;;;;;;;;;;;;;;5079074;28;20015;-69
2023/04/03 06:47:30;;;;;;;;;;;;;;;;;;5087583;28;19915;-69
2023/04/03 06:49:57;;;;;;;;;;;;;;;;;;5092150;28;19916;-72
2023/04/03 06:52:23;;;;;;;;;;;;;;;;;;5089813;28;20295;-69
2023/04/03 06:54:51;;;;;;;;;;;;;;;;;;5060433;28;19916;-70
2023/04/03 06:57:18;;;;;;;;;;;;;;;;;;5085946;28;19912;-70
2023/04/03 06:59:44;;;;;;;;;;;;;;;;;;5084146;28;19916;-71
2023/04/03 07:02:10;;;;;;;;;;;;;;;;;;5063932;28;19912;-70
2023/04/03 07:04:37;;;;;;;;;;;;;;;;;;5089432;28;19927;-70
2023/04/03 07:07:03;;;;;;;;;;;;;;;;;;5086478;28;19912;-70
2023/04/03 07:09:29;;;;;;;;;;;;;;;;;;5077380;28;19928;-69
2023/04/03 07:11:55;;;;;;;;;;;;;;;;;;5059895;28;19951;-70
2023/04/03 07:14:21;;;;;;;;;;;;;;;;;;5070650;28;20024;-70
2023/04/03 07:16:47;;;;;;;;;;;;;;;;;;5061851;28;19920;-71
2023/04/03 07:19:13;;;;;;;;;;;;;;;;;;5087178;28;19916;-70
2023/04/03 07:21:40;;;;;;;;;;;;;;;;;;5068080;28;19930;-69
2023/04/03 07:24:06;;;;;;;;;;;;;;;;;;5081056;28;19916;-67
2023/04/03 07:26:32;;;;;;;;;;;;;;;;;;5076258;28;19920;-70
2023/04/03 07:28:58;;;;;;;;;;;;;;;;;;5076422;28;20682;-71
2023/04/03 07:31:24;;;;;;;;;;;;;;;;;;5088626;28;19916;-69
2023/04/03 07:33:51;;;;;;;;;;;;;;;;;;5092110;28;20347;-71
2023/04/03 07:36:17;;;;;;;;;;;;;;;;;;5094208;28;19953;-72
2023/04/03 07:38:43;;;;;;;;;;;;;;;;;;5096327;28;19916;-70
2023/04/03 07:41:09;;;;;;;;;;;;;;;;;;5096191;28;19954;-69
2023/04/03 07:43:36;;;;;;;;;;;;;;;;;;5095757;28;19934;-71
2023/04/03 07:46:02;;;;;;;;;;;;;;;;;;5077801;28;19959;-70
2023/04/03 07:48:28;;;;;;;;;;;;;;;;;;5078166;28;20019;-69
2023/04/03 07:50:54;;;;;;;;;;;;;;;;;;5096570;28;20288;-70
2023/04/03 07:53:20;;;;;;;;;;;;;;;;;;5096210;28;19916;-70
2023/04/03 07:55:46;;;;;;;;;;;;;;;;;;5096507;28;19908;-69
2023/04/03 07:58:12;;;;;;;;;;;;;;;;;;5078534;28;19919;-70
2023/04/03 08:00:39;;;;;;;;;;;;;;;;;;5077914;28;19908;-69
2023/04/03 08:03:06;;;;;;;;;;;;;;;;;;5095710;28;19973;-68
2023/04/03 08:11:02;;;;;;;;;;;;;;;;;;5095902;28;20449;-69
2023/04/03 08:16:12;;;;;;;;;;;;;;;;;;5096212;28;19958;-68
2023/04/03 08:18:39;;;;;;;;;;;;;;;;;;5077185;28;19908;-68
2023/04/03 08:26:34;;;;;;;;;;;;;;;;;;5094735;28;19960;-64
2023/04/03 08:29:03;;;;;;;;;;;;;;;;;;5076202;28;19974;-64
2023/04/03 08:31:29;;;;;;;;;;;;;;;;;;5095691;28;19912;-63
2023/04/03 08:33:55;;;;;;;;;;;;;;;;;;5077289;28;20351;-64
2023/04/03 08:36:25;;;;;;;;;;;;;;;;;;5076886;28;19919;-64
2023/04/03 08:38:51;;;;;;;;;;;;;;;;;;5077162;28;20250;-66
2023/04/03 08:41:17;;;;;;;;;;;;;;;;;;5076950;28;19908;-65
2023/04/03 08:43:43;;;;;;;;;;;;;;;;;;5077590;28;20255;-64
2023/04/03 08:46:12;;;;;;;;;;;;;;;;;;5094678;28;20000;-64
2023/04/03 08:48:38;;;;;;;;;;;;;;;;;;5094462;28;20011;-65
2023/04/03 08:51:05;;;;;;;;;;;;;;;;;;5093883;28;20256;-66
2023/04/03 08:53:32;;;;;;;;;;;;;;;;;;5094217;28;19908;-64
2023/04/03 08:55:58;;;;;;;;;;;;;;;;;;5094157;28;19909;-65
2023/04/03 08:58:24;;;;;;;;;;;;;;;;;;5075975;28;19908;-65
2023/04/03 09:00:50;;;;;;;;;;;;;;;;;;5094633;28;19960;-67
2023/04/03 09:03:16;;;;;;;;;;;;;;;;;;5094492;28;20263;-67
2023/04/03 09:05:43;;;;;;;;;;;;;;;;;;5075887;28;19915;-67
2023/04/03 09:08:09;;;;;;;;;;;;;;;;;;5093814;28;20370;-67
2023/04/03 09:10:35;;;;;;;;;;;;;;;;;;5094297;28;19915;-68
2023/04/03 09:13:01;;;;;;;;;;;;;;;;;;5075491;28;20395;-67
2023/04/03 09:15:26;;;;;;;;;;;;;;;;;;5093977;28;19954;-67
2023/04/03 09:17:52;;;;;;;;;;;;;;;;;;5075375;28;19913;-66
2023/04/03 09:20:19;;;;;;;;;;;;;;;;;;5093851;28;19908;-66
2023/04/03 09:22:45;;;;;;;;;;;;;;;;;;5075694;28;19948;-67
2023/04/03 09:25:11;;;;;;;;;;;;;;;;;;5094208;28;19923;-67
2023/04/03 09:27:40;;;;;;;;;;;;;;;;;;5075099;28;19920;-66
2023/04/03 09:30:06;;;;;;;;;;;;;;;;;;5093974;28;20288;-67
2023/04/03 09:32:32;;;;;;;;;;;;;;;;;;5094132;28;19987;-67
2023/04/03 09:34:58;;;;;;;;;;;;;;;;;;5094029;28;19940;-68
2023/04/03 09:37:24;;;;;;;;;;;;;;;;;;5094128;28;19961;-66
2023/04/03 09:39:50;;;;;;;;;;;;;;;;;;5093694;28;20281;-67
2023/04/03 09:42:16;;;;;;;;;;;;;;;;;;5075398;28;20262;-67
2023/04/03 09:44:42;;;;;;;;;;;;;;;;;;5093955;28;19912;-67
2023/04/03 09:47:08;;;;;;;;;;;;;;;;;;5093937;28;19962;-67
2023/04/03 09:49:34;;;;;;;;;;;;;;;;;;5093762;28;19920;-67
2023/04/03 09:52:00;;;;;;;;;;;;;;;;;;5093626;28;19954;-65
2023/04/03 09:54:26;;;;;;;;;;;;;;;;;;5093777;28;19908;-65
2023/04/03 09:56:53;;;;;;;;;;;;;;;;;;5093774;28;19908;-64
2023/04/03 09:59:19;;;;;;;;;;;;;;;;;;5075360;28;20006;-65
2023/04/03 10:01:46;;;;;;;;;;;;;;;;;;5093900;28;19908;-64
2023/04/03 10:04:12;;;;;;;;;;;;;;;;;;5093766;28;20032;-64
2023/04/03 10:06:40;;;;;;;;;;;;;;;;;;5093819;28;19994;-64
2023/04/03 10:09:06;;;;;;;;;;;;;;;;;;5093592;28;20010;-65
2023/04/03 10:11:32;;;;;;;;;;;;;;;;;;5092231;28;20011;-64
2023/04/03 10:13:59;;;;;;;;;;;;;;;;;;5074846;28;19997;-65
2023/04/03 10:16:27;;;;;;;;;;;;;;;;;;5093940;28;19915;-64
2023/04/03 10:18:53;;;;;;;;;;;;;;;;;;5093471;28;19974;-65
2023/04/03 10:21:19;;;;;;;;;;;;;;;;;;5093795;28;19914;-64
2023/04/03 10:23:45;;;;;;;;;;;;;;;;;;5093704;28;19995;-64
2023/04/03 10:26:11;;;;;;;;;;;;;;;;;;5093579;28;19914;-64
2023/04/03 10:28:37;;;;;;;;;;;;;;;;;;5092384;28;20007;-64
2023/04/03 10:31:06;;;;;;;;;;;;;;;;;;5093499;28;19908;-64
2023/04/03 10:33:32;;;;;;;;;;;;;;;;;;5093181;28;19912;-64
2023/04/03 10:35:58;;;;;;;;;;;;;;;;;;5092932;28;19953;-64
2023/04/03 10:38:29;;;;;;;;;;;;;;;;;;5093415;28;19908;-66
2023/04/03 10:40:55;;;;;;;;;;;;;;;;;;5092849;28;19915;-64
2023/04/03 10:43:21;;;;;;;;;;;;;;;;;;5093176;28;19912;-63
2023/04/03 10:45:48;;;;;;;;;;;;;;;;;;5094063;28;20347;-64
2023/04/03 10:48:14;;;;;;;;;;;;;;;;;;5093095;28;19920;-65
2023/04/03 10:50:40;;;;;;;;;;;;;;;;;;5092713;28;19908;-64
2023/04/03 10:53:06;;;;;;;;;;;;;;;;;;5092728;28;19915;-63
2023/04/03 10:55:32;;;;;;;;;;;;;;;;;;5092624;28;19919;-65
2023/04/03 10:57:58;;;;;;;;;;;;;;;;;;5074419;28;19920;-65
2023/04/03 11:00:24;;;;;;;;;;;;;;;;;;5074141;28;20002;-65
2023/04/03 11:02:50;;;;;;;;;;;;;;;;;;5074155;28;19958;-66
2023/04/03 11:05:16;;;;;;;;;;;;;;;;;;5092426;28;20348;-64
2023/04/03 11:07:42;;;;;;;;;;;;;;;;;;5092284;28;19919;-64
2023/04/03 11:10:08;;;;;;;;;;;;;;;;;;5074110;28;19916;-63
2023/04/03 11:12:34;;;;;;;;;;;;;;;;;;5096076;28;19908;-65
2023/04/03 11:15:00;;;;;;;;;;;;;;;;;;5096588;28;19923;-64
2023/04/03 11:17:26;;;;;;;;;;;;;;;;;;5096360;28;19908;-63
2023/04/03 11:19:52;;;;;;;;;;;;;;;;;;5078028;28;19912;-65
2023/04/03 11:22:19;;;;;;;;;;;;;;;;;;5096663;28;19953;-64
2023/04/03 11:24:44;;;;;;;;;;;;;;;;;;5096384;28;19943;-64
2023/04/03 11:27:11;;;;;;;;;;;;;;;;;;5077943;28;19908;-66
2023/04/03 11:29:37;;;;;;;;;;;;;;;;;;5095911;28;20417;-64
2023/04/03 11:32:03;;;;;;;;;;;;;;;;;;5096363;28;19908;-66
2023/04/03 11:34:31;;;;;;;;;;;;;;;;;;5096619;28;20003;-65
2023/04/03 11:36:57;;;;;;;;;;;;;;;;;;5096945;28;19961;-64
2023/04/03 11:39:23;;;;;;;;;;;;;;;;;;5096849;28;20003;-64
2023/04/03 11:41:49;;;;;;;;;;;;;;;;;;5097185;28;20359;-65
2023/04/03 11:44:15;;;;;;;;;;;;;;;;;;5096923;28;19909;-66
2023/04/03 11:46:41;;;;;;;;;;;;;;;;;;5097009;28;19908;-66
2023/04/03 11:49:07;;;;;;;;;;;;;;;;;;5096645;28;19917;-65
2023/04/03 11:51:33;;;;;;;;;;;;;;;;;;5078435;28;19993;-65
2023/04/03 11:53:59;;;;;;;;;;;;;;;;;;5096669;28;19915;-65
2023/04/03 11:56:27;;;;;;;;;;;;;;;;;;5096600;28;19919;-63
2023/04/03 11:58:53;;;;;;;;;;;;;;;;;;5077860;28;19908;-64
2023/04/03 12:01:20;;;;;;;;;;;;;;;;;;5095967;28;19954;-65
2023/04/03 12:03:46;;;;;;;;;;;;;;;;;;5095962;28;20318;-65
2023/04/03 12:06:16;;;;;;;;;;;;;;;;;;5096051;28;20044;-65
2023/04/03 12:08:42;;;;;;;;;;;;;;;;;;5095836;28;19916;-63
2023/04/03 12:11:08;;;;;;;;;;;;;;;;;;5077731;28;20375;-65
2023/04/03 12:13:34;;;;;;;;;;;;;;;;;;5096251;28;20347;-64
2023/04/03 12:16:00;;;;;;;;;;;;;;;;;;5096162;28;20403;-64
2023/04/03 12:18:26;;;;;;;;;;;;;;;;;;5096666;28;19958;-64
2023/04/03 12:20:52;;;;;;;;;;;;;;;;;;5095970;28;20016;-65
2023/04/03 12:23:18;;;;;;;;;;;;;;;;;;5095570;28;19908;-65
2023/04/03 12:25:44;;;;;;;;;;;;;;;;;;5095511;28;19915;-64
2023/04/03 12:28:10;;;;;;;;;;;;;;;;;;5095600;28;19959;-65
2023/04/03 12:30:36;;;;;;;;;;;;;;;;;;5095159;28;20009;-65
2023/04/03 12:33:02;;;;;;;;;;;;;;;;;;5077501;28;19912;-64
2023/04/03 12:35:28;;;;;;;;;;;;;;;;;;5077194;28;19916;-66
2023/04/03 12:37:55;;;;;;;;;;;;;;;;;;5095744;28;19923;-66
2023/04/03 12:40:21;;;;;;;;;;;;;;;;;;5095545;28;19908;-65
2023/04/03 12:42:47;;;;;;;;;;;;;;;;;;5095909;28;19918;-65
2023/04/03 12:45:13;;;;;;;;;;;;;;;;;;5095245;28;20419;-64
2023/04/03 12:47:40;;;;;;;;;;;;;;;;;;5095418;28;19919;-64
2023/04/03 12:50:06;;;;;;;;;;;;;;;;;;5095346;28;20032;-64
2023/04/03 12:52:32;;;;;;;;;;;;;;;;;;5094943;28;19912;-65
2023/04/03 12:54:58;;;;;;;;;;;;;;;;;;5095177;28;19908;-65
2023/04/03 12:57:23;;;;;;;;;;;;;;;;;;5095151;28;19909;-67
2023/04/03 12:59:49;;;;;;;;;;;;;;;;;;5095072;28;19908;-68
2023/04/03 13:02:15;;;;;;;;;;;;;;;;;;5095426;28;19914;-67
2023/04/03 13:04:41;;;;;;;;;;;;;;;;;;5077201;28;20298;-67
2023/04/03 13:07:07;;;;;;;;;;;;;;;;;;5095485;28;19908;-67
2023/04/03 13:09:33;;;;;;;;;;;;;;;;;;5094836;28;19916;-68
2023/04/03 13:11:59;;;;;;;;;;;;;;;;;;5095743;28;19923;-67
2023/04/03 13:14:26;;;;;;;;;;;;;;;;;;5076856;28;19909;-68
2023/04/03 13:16:52;;;;;;;;;;;;;;;;;;5076754;28;20322;-67
2023/04/03 13:19:18;;;;;;;;;;;;;;;;;;5095238;28;19908;-67
2023/04/03 13:21:44;;;;;;;;;;;;;;;;;;5094897;28;19999;-67
2023/04/03 13:24:10;;;;;;;;;;;;;;;;;;5094791;28;19933;-67
2023/04/03 13:26:36;;;;;;;;;;;;;;;;;;5094601;28;20245;-67
2023/04/03 13:29:02;;;;;;;;;;;;;;;;;;5094244;28;20280;-67
2023/04/03 13:31:28;;;;;;;;;;;;;;;;;;5094315;28;19950;-66
2023/04/03 13:33:54;;;;;;;;;;;;;;;;;;5075794;28;19908;-66
2023/04/03 13:36:20;;;;;;;;;;;;;;;;;;5094573;28;20360;-66
2023/04/03 13:38:46;;;;;;;;;;;;;;;;;;5095089;28;19908;-67
2023/04/03 13:41:12;;;;;;;;;;;;;;;;;;5076761;28;19912;-66
2023/04/03 13:43:38;;;;;;;;;;;;;;;;;;5094583;28;19961;-66
2023/04/03 13:46:05;;;;;;;;;;;;;;;;;;5094447;28;19912;-66
2023/04/03 13:48:31;;;;;;;;;;;;;;;;;;5094253;28;19920;-66
2023/04/03 13:50:57;;;;;;;;;;;;;;;;;;5094425;28;19912;-66
2023/04/03 13:53:23;;;;;;;;;;;;;;;;;;5076243;28;19908;-66
2023/04/03 13:55:49;;;;;;;;;;;;;;;;;;5094381;28;19959;-66
2023/04/03 13:58:15;;;;;;;;;;;;;;;;;;5094301;28;19908;-66
2023/04/03 14:00:41;;;;;;;;;;;;;;;;;;5094196;28;19983;-66
2023/04/03 14:03:07;;;;;;;;;;;;;;;;;;5076075;28;19969;-66
2023/04/03 14:05:33;;;;;;;;;;;;;;;;;;5094411;28;19908;-67
2023/04/03 14:07:59;;;;;;;;;;;;;;;;;;5094114;28;19915;-67
2023/04/03 14:10:25;;;;;;;;;;;;;;;;;;5094426;28;19965;-67
2023/04/03 14:12:51;;;;;;;;;;;;;;;;;;5075970;28;20393;-67
2023/04/03 14:15:17;;;;;;;;;;;;;;;;;;5094117;28;19915;-68
2023/04/03 14:17:43;;;;;;;;;;;;;;;;;;5094055;28;20370;-66
2023/04/03 14:20:09;;;;;;;;;;;;;;;;;;5093951;28;19939;-66
2023/04/03 14:22:35;;;;;;;;;;;;;;;;;;5094544;28;20314;-66
2023/04/03 14:25:01;;;;;;;;;;;;;;;;;;5093864;28;19908;-66
2023/04/03 14:27:28;;;;;;;;;;;;;;;;;;5093326;28;19908;-66
2023/04/03 14:29:54;;;;;;;;;;;;;;;;;;5093686;28;20015;-67
2023/04/03 14:32:20;;;;;;;;;;;;;;;;;;5075655;28;19998;-66
2023/04/03 14:34:46;;;;;;;;;;;;;;;;;;5094141;28;19908;-67
2023/04/03 14:37:12;;;;;;;;;;;;;;;;;;5094354;28;20364;-67
2023/04/03 14:39:38;;;;;;;;;;;;;;;;;;5093822;28;20040;-67
2023/04/03 14:42:04;;;;;;;;;;;;;;;;;;5093771;28;19908;-67
2023/04/03 14:44:30;;;;;;;;;;;;;;;;;;5076335;28;20248;-69
2023/04/03 14:46:56;;;;;;;;;;;;;;;;;;5098139;28;20006;-67
2023/04/03 14:49:22;;;;;;;;;;;;;;;;;;5098094;28;20382;-67
2023/04/03 14:51:48;;;;;;;;;;;;;;;;;;5079679;28;19935;-67
2023/04/03 14:54:14;;;;;;;;;;;;;;;;;;5098080;28;20355;-67
2023/04/03 14:56:40;;;;;;;;;;;;;;;;;;5097877;28;19985;-66
2023/04/03 14:59:06;;;;;;;;;;;;;;;;;;5097786;28;20295;-67
2023/04/03 15:01:32;;;;;;;;;;;;;;;;;;5097771;28;20252;-67
2023/04/03 15:03:58;;;;;;;;;;;;;;;;;;5097646;28;20278;-67
2023/04/03 15:06:24;;;;;;;;;;;;;;;;;;5097949;28;19915;-67
2023/04/03 15:08:50;;;;;;;;;;;;;;;;;;5097530;28;20017;-67
2023/04/03 15:11:16;;;;;;;;;;;;;;;;;;5097444;28;19908;-67
2023/04/03 15:13:42;;;;;;;;;;;;;;;;;;5097584;28;19919;-68
2023/04/03 15:16:08;;;;;;;;;;;;;;;;;;5097465;28;19909;-67
2023/04/03 15:18:34;;;;;;;;;;;;;;;;;;5079146;28;19954;-68
2023/04/03 15:21:00;;;;;;;;;;;;;;;;;;5097320;28;19908;-67
2023/04/03 15:23:26;;;;;;;;;;;;;;;;;;5097597;28;19915;-67
2023/04/03 15:25:52;;;;;;;;;;;;;;;;;;5097498;28;19912;-67
2023/04/03 15:28:18;;;;;;;;;;;;;;;;;;5096888;28;19931;-67
2023/04/03 15:30:44;;;;;;;;;;;;;;;;;;5097169;28;19908;-67
2023/04/03 15:33:10;;;;;;;;;;;;;;;;;;5078881;28;19908;-68
2023/04/03 15:35:36;;;;;;;;;;;;;;;;;;5078909;28;20275;-67
2023/04/03 15:38:02;;;;;;;;;;;;;;;;;;5097585;28;19912;-67
2023/04/03 15:40:28;;;;;;;;;;;;;;;;;;5097201;28;19916;-66
2023/04/03 15:42:54;;;;;;;;;;;;;;;;;;5096935;28;19908;-67
2023/04/03 15:45:21;;;;;;;;;;;;;;;;;;5097435;28;19908;-67
2023/04/03 15:47:46;;;;;;;;;;;;;;;;;;5096807;28;19911;-67
2023/04/03 15:50:12;;;;;;;;;;;;;;;;;;5096627;28;19917;-67
2023/04/03 15:52:38;;;;;;;;;;;;;;;;;;5078349;28;20510;-68
2023/04/03 15:55:04;;;;;;;;;;;;;;;;;;5096522;28;20279;-66
2023/04/03 15:57:30;;;;;;;;;;;;;;;;;;5095883;28;20287;-68
2023/04/03 15:59:56;;;;;;;;;;;;;;;;;;5096616;28;19954;-66
2023/04/03 16:02:22;;;;;;;;;;;;;;;;;;5096468;28;20291;-68
2023/04/03 16:04:48;;;;;;;;;;;;;;;;;;5096440;28;19996;-66
2023/04/03 16:07:14;;;;;;;;;;;;;;;;;;5096907;28;20263;-65
2023/04/03 16:09:40;;;;;;;;;;;;;;;;;;5096535;28;19916;-67
2023/04/03 16:12:06;;;;;;;;;;;;;;;;;;5078173;28;19912;-67
2023/04/03 16:14:33;;;;;;;;;;;;;;;;;;5078152;28;19912;-68
2023/04/03 16:16:58;;;;;;;;;;;;;;;;;;5096182;28;20378;-67
2023/04/03 16:19:25;;;;;;;;;;;;;;;;;;5096155;28;19909;-67
2023/04/03 16:21:51;;;;;;;;;;;;;;;;;;5096245;28;19908;-68
2023/04/03 16:24:17;;;;;;;;;;;;;;;;;;5096352;28;19962;-68
2023/04/03 16:26:42;;;;;;;;;;;;;;;;;;5095953;28;19977;-67
2023/04/03 16:29:08;;;;;;;;;;;;;;;;;;5095735;28;19920;-67
2023/04/03 16:31:35;;;;;;;;;;;;;;;;;;5095907;28;19961;-67
2023/04/03 16:34:01;;;;;;;;;;;;;;;;;;5096268;28;19909;-67
2023/04/03 16:36:27;;;;;;;;;;;;;;;;;;5095854;28;19908;-67
2023/04/03 16:38:53;;;;;;;;;;;;;;;;;;5095758;28;20006;-67
2023/04/03 16:41:19;;;;;;;;;;;;;;;;;;5095894;28;19969;-66
2023/04/03 16:43:45;;;;;;;;;;;;;;;;;;5095919;28;19908;-66
2023/04/03 16:46:11;;;;;;;;;;;;;;;;;;5095721;28;19916;-66
2023/04/03 16:48:37;;;;;;;;;;;;;;;;;;5096078;28;20274;-66
2023/04/03 16:51:03;;;;;;;;;;;;;;;;;;5095582;28;19909;-67