Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:01:27;;;;;;;12.57;11.27;;;13.40;95.70;;;15.03;69.10;99366.50;3081303;46;20427;-67
2023/10/26 00:03:56;;;;;;;13.73;12.43;;;13.40;95.70;;;15.04;69.57;99368.94;3080848;46;20427;-67
2023/10/26 00:06:24;;;;;;;12.83;11.27;;;13.40;95.80;;;15.02;69.42;99376.31;3081187;46;20561;-67
2023/10/26 00:08:53;;;;;;;12.73;11.53;;;13.40;95.70;;;14.99;69.28;99375.97;3079816;46;20457;-67
2023/10/26 00:11:21;;;;;;;14.00;11.63;;;13.40;95.70;;;14.97;69.46;99367.47;3081176;46;20534;-68
2023/10/26 00:13:49;;;;;;;11.97;10.87;;;13.30;95.70;;;14.99;69.63;99370.66;3081742;46;20497;-68
2023/10/26 00:16:18;;;;;;;13.40;12.00;;;13.30;95.80;;;14.99;69.63;99368.03;3083152;46;20526;-68
2023/10/26 00:18:46;;;;;;;12.87;11.77;;;13.30;95.80;;;14.99;69.64;99370.66;3084822;46;20423;-68
2023/10/26 00:21:15;;;;;;;13.73;12.47;;;13.40;95.90;;;14.99;69.58;99370.66;3082101;46;20443;-66
2023/10/26 00:23:43;;;;;;;14.90;13.50;;;13.30;95.80;;;14.96;69.29;99377.25;3080973;46;20496;-67
2023/10/26 00:26:12;;;;;;;14.63;13.20;;;13.30;95.70;;;14.94;69.28;99368.72;3080672;46;21012;-68
2023/10/26 00:28:41;;;;;;;16.70;14.90;;;13.30;95.80;;;14.93;69.37;99377.72;3080346;46;20432;-66
2023/10/26 00:31:09;;;;;;;15.53;13.90;;;13.30;95.80;;;14.92;69.65;99381.41;3080645;46;20487;-67
2023/10/26 00:33:37;;;;;;;16.73;15.00;;;13.30;95.80;;;14.88;69.47;99375.78;3080331;46;20431;-67
2023/10/26 00:36:07;;;;;;;14.93;13.53;;;13.30;95.70;;;14.85;69.57;99384.22;3080697;46;20479;-67
2023/10/26 00:38:35;;;;;;;16.67;14.97;;;13.30;95.80;;;14.83;69.51;99375.66;3080309;46;20439;-68
2023/10/26 00:41:04;;;;;;;16.20;14.10;;;13.30;95.80;;;14.83;69.83;99378.31;3080350;46;20467;-67
2023/10/26 00:43:32;;;;;;;16.33;14.70;;;13.20;95.90;;;14.84;69.80;99379.13;3080375;46;20448;-67
2023/10/26 00:46:01;;;;;;;15.77;14.23;;;13.30;96.00;;;14.83;69.57;99378.31;3080738;46;20465;-67
2023/10/26 00:48:29;;;;;;;18.13;15.70;;;13.20;95.90;;;14.80;69.59;99373.50;3080350;46;20447;-67
2023/10/26 00:50:58;;;;;;;16.70;15.00;;;13.20;95.80;;;14.78;69.80;99374.78;3080403;46;20498;-67
2023/10/26 00:53:26;;;;;;;16.77;15.00;;;13.20;95.80;;;14.74;69.97;99377.09;3080320;46;20569;-67
2023/10/26 00:55:56;;;;;;;16.70;15.10;;;13.20;95.80;;;14.72;69.73;99373.06;3080482;46;21017;-68
2023/10/26 00:58:26;;;;;;;16.27;14.63;;;13.10;95.90;;;14.71;69.76;99377.53;3079668;46;20431;-67
2023/10/26 01:00:54;;;;;;;17.57;15.73;;;13.10;95.90;;;14.71;70.07;99379.41;3079595;46;20439;-67
2023/10/26 01:03:27;;;;;;;17.10;15.27;;;13.10;96.00;;;14.70;70.01;99373.31;3080672;46;20427;-67
2023/10/26 01:05:56;;;;;;;18.80;15.60;;;13.10;96.00;;;14.67;70.17;99378.25;3080664;46;20438;-67
2023/10/26 01:08:25;;;;;;;16.80;15.10;;;13.10;95.90;;;14.64;70.11;99376.09;3082614;46;20426;-67
2023/10/26 01:10:53;;;;;;;15.43;13.63;;;13.10;95.90;;;14.64;70.24;99376.09;3082762;46;20438;-68
2023/10/26 01:13:22;;;;;;;17.33;15.40;;;13.10;96.00;;;14.64;70.04;99379.53;3082427;46;20427;-67
2023/10/26 01:15:50;;;;;;;16.93;15.27;;;13.00;96.10;;;14.68;70.19;99375.38;3082207;46;20519;-67
2023/10/26 01:18:18;;;;;;;21.00;16.40;;;13.00;96.20;;;14.71;69.95;99374.13;3082475;46;20521;-70
2023/10/26 01:20:47;;;;;;;16.90;15.10;;;13.00;96.20;;;14.71;69.96;99377.53;3082289;46;20447;-68
2023/10/26 01:23:16;;;;;;;16.93;15.33;;;13.00;96.20;;;14.71;70.07;99385.50;3082686;46;20451;-67
2023/10/26 01:25:53;;;;;;;16.80;15.00;;;13.00;96.20;;;14.70;70.15;99388.38;3081988;43;20431;-68
2023/10/26 01:28:23;;;;;;;16.23;14.60;;;13.10;96.20;;;14.70;70.12;99383.91;3081751;46;20480;-67
2023/10/26 01:30:52;;;;;;;16.00;14.37;;;13.10;96.20;;;14.71;70.04;99387.34;3082453;46;21151;-68
2023/10/26 01:33:21;;;;;;;15.67;14.03;;;13.00;96.20;;;14.71;70.27;99390.00;3082559;46;20456;-67
2023/10/26 01:35:49;;;;;;;16.20;14.60;;;13.00;96.20;;;14.72;70.25;99381.81;3082465;46;20522;-67
2023/10/26 01:38:18;;;;;;;16.87;14.73;;;13.10;96.20;;;14.74;69.99;99379.72;3082309;46;20553;-67
2023/10/26 01:40:48;;;;;;;16.13;14.50;;;13.10;96.20;;;14.75;70.36;99381.34;3082245;46;20467;-66
2023/10/26 01:43:17;;;;;;;15.80;14.30;;;13.10;96.20;;;14.78;70.23;99390.69;3082593;46;20429;-66
2023/10/26 01:45:45;;;;;;;15.33;13.83;;;13.10;96.30;;;14.79;70.04;99382.47;3082188;46;20550;-67
2023/10/26 01:48:13;;;;;;;14.87;13.47;;;13.10;96.30;;;14.81;70.22;99385.69;3082270;46;20490;-69
2023/10/26 01:50:42;;;;;;;15.33;13.73;;;13.10;96.30;;;14.86;70.07;99387.63;3081722;46;20491;-68
2023/10/26 01:53:10;;;;;;;16.90;14.70;;;13.10;96.40;;;14.87;69.81;99382.13;3082440;46;20499;-68
2023/10/26 01:55:39;;;;;;;18.23;16.30;;;13.20;96.30;;;14.86;69.63;99388.44;3082370;46;20497;-67
2023/10/26 01:58:07;;;;;;;16.97;15.33;;;13.20;96.10;;;14.85;69.92;99386.84;3082205;46;20431;-67
2023/10/26 02:00:35;;;;;;;15.00;13.57;;;13.20;96.10;;;14.87;70.16;99387.41;3081832;46;21138;-66
2023/10/26 02:03:04;;;;;;;15.60;14.00;;;13.20;96.10;;;14.89;69.94;99385.34;3082432;46;20989;-67
2023/10/26 02:05:33;;;;;;;14.57;12.93;;;13.20;96.20;;;14.93;70.09;99389.13;3082526;46;20520;-67
2023/10/26 02:08:01;;;;;;;15.40;13.80;;;13.20;96.20;;;14.99;69.96;99397.16;3082532;46;20431;-66
2023/10/26 02:10:30;;;;;;;16.40;14.67;;;13.20;96.20;;;15.02;69.94;99386.91;3081682;46;20471;-65
2023/10/26 02:12:59;;;;;;;15.73;14.10;;;13.30;96.20;;;15.03;69.62;99382.41;3082180;46;20431;-68
2023/10/26 02:15:27;;;;;;;16.53;14.83;;;13.30;96.10;;;15.02;69.93;99384.25;3081333;46;21006;-67
2023/10/26 02:17:55;;;;;;;16.30;14.70;;;13.30;96.10;;;15.03;69.40;99387.69;3081565;46;20427;-68
2023/10/26 02:20:26;;;;;;;17.00;15.23;;;13.30;96.00;;;14.99;69.25;99384.72;3081655;46;20448;-67
2023/10/26 02:22:54;;;;;;;16.47;14.80;;;13.30;95.90;;;14.98;69.32;99390.25;3082130;46;20427;-67
2023/10/26 02:25:23;;;;;;;17.60;15.63;;;13.30;95.90;;;14.96;69.36;99387.03;3082303;46;20427;-68
2023/10/26 02:27:51;;;;;;;18.77;16.00;;;13.30;95.80;;;14.93;69.41;99390.97;3081658;46;20423;-67
2023/10/26 02:30:19;;;;;;;17.07;15.47;;;13.30;95.80;;;14.90;69.22;99386.16;3081444;43;20465;-67
2023/10/26 02:32:48;;;;;;;18.17;16.27;;;13.20;95.70;;;14.88;69.52;99389.00;3082346;46;20556;-67
2023/10/26 02:35:20;;;;;;;16.20;14.50;;;13.20;95.80;;;14.88;69.64;99391.66;3081610;46;21130;-69
2023/10/26 02:37:48;;;;;;;16.63;15.00;;;13.20;95.80;;;14.89;69.33;99403.06;3081852;46;20541;-68
2023/10/26 02:40:17;;;;;;;17.93;16.13;;;13.20;95.90;;;14.89;69.46;99403.88;3081465;46;20447;-67
2023/10/26 02:42:45;;;;;;;17.53;15.73;;;13.20;95.90;;;14.89;69.55;99403.88;3081874;46;20431;-67
2023/10/26 02:45:14;;;;;;;18.20;16.33;;;13.20;95.90;;;14.90;69.43;99405.47;3081885;46;20431;-67
2023/10/26 02:47:42;;;;;;;17.80;15.80;;;13.20;96.00;;;14.93;69.68;99408.72;3082228;46;20460;-67
2023/10/26 02:50:11;;;;;;;15.67;14.10;;;13.20;96.00;;;14.96;69.38;99413.53;3081623;46;20499;-67
2023/10/26 02:52:40;;;;;;;16.33;14.73;;;13.20;95.90;;;14.96;69.54;99413.53;3080754;46;21173;-68
2023/10/26 02:55:09;;;;;;;17.53;15.73;;;13.20;95.80;;;14.96;69.45;99405.56;3081657;46;20584;-67
2023/10/26 02:57:37;;;;;;;18.93;15.17;;;13.20;95.90;;;14.96;69.57;99414.34;3081963;46;20427;-67
2023/10/26 03:00:06;;;;;;;17.43;14.57;;;13.20;95.90;;;15.01;69.31;99418.94;3080988;46;20485;-65
2023/10/26 03:02:35;;;;;;;15.77;14.13;;;13.20;95.90;;;15.01;69.13;99411.78;3081947;46;20459;-67
2023/10/26 03:05:04;;;;;;;17.43;15.63;;;13.30;95.90;;;15.02;69.27;99412.59;3081627;46;20427;-68
2023/10/26 03:07:33;;;;;;;18.33;16.40;;;13.30;95.80;;;15.01;69.11;99421.56;3081776;46;20494;-67
2023/10/26 03:10:02;;;;;;;17.70;15.80;;;13.30;95.70;;;14.94;69.23;99424.38;3081321;46;20564;-67
2023/10/26 03:12:30;;;;;;;16.13;14.43;;;13.30;95.60;;;14.93;69.24;99419.31;3080725;46;20458;-67
2023/10/26 03:14:59;;;;;;;17.37;15.60;;;13.20;95.60;;;14.93;69.18;99419.31;3081274;46;20429;-67
2023/10/26 03:17:28;;;;;;;16.50;14.80;;;13.20;95.60;;;14.91;69.18;99427.47;3080842;46;20431;-66
2023/10/26 03:19:56;;;;;;;17.47;15.13;;;13.20;95.60;;;14.93;69.38;99430.69;3080868;46;20553;-67
2023/10/26 03:22:26;;;;;;;15.87;14.27;;;13.20;95.80;;;14.93;69.29;99430.69;3080952;46;21024;-68
2023/10/26 03:24:54;;;;;;;16.10;14.43;;;13.20;95.70;;;14.93;69.10;99428.84;3081421;46;20448;-67
2023/10/26 03:27:22;;;;;;;15.83;14.23;;;13.20;95.70;;;14.93;69.06;99435.22;3080900;46;21013;-68
2023/10/26 03:29:51;;;;;;;15.20;13.60;;;13.20;95.50;;;14.91;68.82;99427.47;3080311;46;21002;-68
2023/10/26 03:32:19;;;;;;;14.93;13.43;;;13.30;95.60;;;14.90;68.79;99421.38;3080804;46;20431;-66
2023/10/26 03:34:48;;;;;;;17.00;15.20;;;13.20;95.50;;;14.88;68.75;99426.09;3080732;46;20503;-66
2023/10/26 03:37:17;;;;;;;16.27;14.50;;;13.20;95.50;;;14.88;69.12;99423.47;3081584;46;20435;-67
2023/10/26 03:39:45;;;;;;;16.80;15.07;;;13.20;95.50;;;14.89;68.98;99430.38;3081121;46;20569;-67
2023/10/26 03:42:14;;;;;;;14.90;13.30;;;13.20;95.60;;;14.89;69.05;99422.44;3080810;46;21101;-68
2023/10/26 03:44:42;;;;;;;18.03;15.63;;;13.20;95.50;;;14.89;68.59;99422.44;3081460;46;20427;-67
2023/10/26 03:47:11;;;;;;;15.60;13.77;;;13.20;95.50;;;14.88;68.85;99423.47;3081540;46;20443;-67
2023/10/26 03:49:40;;;;;;;15.93;14.33;;;13.20;95.50;;;14.87;68.92;99423.69;3080913;46;20487;-67
2023/10/26 03:52:08;;;;;;;16.93;15.20;;;13.20;95.50;;;14.85;68.55;99423.94;3081228;46;20462;-67
2023/10/26 03:54:37;;;;;;;15.37;13.77;;;13.20;95.40;;;14.84;68.67;99422.31;3081004;46;20460;-67
2023/10/26 03:57:06;;;;;;;15.60;13.97;;;13.20;95.50;;;14.83;68.70;99431.31;3081357;46;20572;-67
2023/10/26 03:59:34;;;;;;;17.50;15.10;;;13.10;95.40;;;14.81;68.65;99424.63;3081060;46;20440;-67
2023/10/26 04:02:03;;;;;;;19.67;17.53;;;13.10;95.30;;;14.80;68.83;99439.75;3081283;46;20430;-68
2023/10/26 04:04:31;;;;;;;17.00;15.20;;;13.10;95.40;;;14.80;68.66;99436.28;3081067;46;20431;-67
2023/10/26 04:07:00;;;;;;;16.43;14.53;;;13.10;95.40;;;14.81;68.95;99430.72;3080987;46;20485;-65
2023/10/26 04:09:28;;;;;;;18.50;15.33;;;13.10;95.40;;;14.83;68.94;99441.91;3080655;46;20464;-67
2023/10/26 04:11:56;;;;;;;18.33;15.30;;;13.10;95.40;;;14.83;68.55;99444.53;3081075;46;20536;-68
2023/10/26 04:14:26;;;;;;;18.30;14.73;;;13.10;95.30;;;14.84;68.70;99443.53;3080818;46;21061;-67
2023/10/26 04:16:54;;;;;;;16.70;14.57;;;13.10;95.40;;;14.84;68.89;99443.53;3080931;46;20549;-67
2023/10/26 04:19:23;;;;;;;17.30;15.00;;;13.10;95.40;;;14.83;68.61;99441.91;3080713;46;20439;-66
2023/10/26 04:21:51;;;;;;;16.10;14.40;;;13.10;95.30;;;14.84;68.68;99448.81;3080943;46;20567;-69
2023/10/26 04:24:19;;;;;;;16.87;15.07;;;13.10;95.40;;;14.85;68.72;99446.97;3080913;46;20471;-67
2023/10/26 04:26:48;;;;;;;16.30;14.13;;;13.10;95.40;;;14.83;68.65;99446.41;3080934;46;20427;-68
2023/10/26 04:29:16;;;;;;;16.73;14.00;;;13.10;95.30;;;14.80;68.59;99445.03;3080014;46;20439;-67
2023/10/26 04:31:45;;;;;;;17.83;15.97;;;13.10;95.30;;;14.78;68.63;99438.34;3081077;46;20581;-67
2023/10/26 04:34:13;;;;;;;15.30;13.10;;;13.10;95.30;;;14.78;68.92;99449.75;3080708;46;20455;-68
2023/10/26 04:36:41;;;;;;;16.40;14.70;;;13.10;95.30;;;14.77;68.61;99442.03;3080265;46;20427;-67
2023/10/26 04:39:10;;;;;;;16.70;14.50;;;13.10;95.30;;;14.75;68.63;99438.81;3080280;46;21441;-67
2023/10/26 04:41:38;;;;;;;16.67;14.90;;;13.10;95.30;;;14.75;68.75;99444.13;3081678;46;20426;-67
2023/10/26 04:44:07;;;;;;;16.63;14.93;;;13.10;95.30;;;14.76;68.57;99445.75;3083490;46;20427;-67
2023/10/26 04:46:35;;;;;;;18.93;14.83;;;13.10;95.40;;;14.78;68.96;99454.25;3083039;46;20580;-67
2023/10/26 04:49:03;;;;;;;17.30;15.50;;;13.10;95.40;;;14.79;68.96;99451.34;3082948;46;21059;-67
2023/10/26 04:51:32;;;;;;;18.23;14.57;;;13.10;95.40;;;14.80;68.52;99452.16;3082707;46;20545;-67
2023/10/26 04:54:00;;;;;;;17.37;15.20;;;13.10;95.40;;;14.78;68.37;99460.38;3083189;46;20529;-67
2023/10/26 04:56:29;;;;;;;17.13;15.37;;;13.10;95.20;;;14.76;68.32;99451.81;3082760;46;20971;-68
2023/10/26 04:58:57;;;;;;;18.53;14.90;;;13.10;95.20;;;14.77;68.50;99452.63;3082742;46;20556;-68
2023/10/26 05:01:25;;;;;;;16.23;14.67;;;13.10;95.30;;;14.79;68.65;99453.19;3083050;46;21006;-67
2023/10/26 05:03:54;;;;;;;16.43;14.03;;;13.10;95.40;;;14.81;68.88;99454.56;3083108;46;20430;-67
2023/10/26 05:06:22;;;;;;;17.33;14.67;;;13.10;95.40;;;14.83;68.68;99447.19;3082769;46;20548;-68
2023/10/26 05:08:50;;;;;;;17.03;14.87;;;13.10;95.40;;;14.83;68.57;99449.06;3082955;46;20434;-68
2023/10/26 05:11:20;;;;;;;17.47;15.60;;;13.10;95.40;;;14.85;68.64;99450.44;3082461;46;20438;-67
2023/10/26 05:13:52;;;;;;;17.40;15.10;;;13.10;95.30;;;14.83;68.62;99431.31;3082819;46;20439;-67
2023/10/26 05:16:20;;;;;;;17.27;15.27;;;13.10;95.30;;;14.83;68.83;99433.16;3082411;46;20521;-68
2023/10/26 05:18:49;;;;;;;18.33;15.77;;;13.10;95.30;;;14.83;68.65;99435.81;3082313;46;20434;-66
2023/10/26 05:21:17;;;;;;;16.90;14.50;;;13.10;95.30;;;14.82;68.69;99445.59;3082423;46;20439;-65
2023/10/26 05:23:47;;;;;;;18.03;15.90;;;13.10;95.30;;;14.83;68.89;99430.50;3082745;46;20434;-68
2023/10/26 05:26:15;;;;;;;18.67;16.57;;;13.20;95.30;;;14.82;68.69;99445.59;3082642;46;20438;-67
2023/10/26 05:28:44;;;;;;;21.60;16.13;;;13.10;95.20;;;14.86;68.63;99436.13;3082323;46;20455;-67
2023/10/26 05:31:12;;;;;;;19.17;16.20;;;13.20;95.30;;;14.86;68.44;99440.63;3082075;46;20579;-67
2023/10/26 05:33:42;;;;;;;18.23;15.93;;;13.20;95.10;;;14.83;67.99;99447.19;3082415;46;20460;-67
2023/10/26 05:36:10;;;;;;;18.67;16.77;;;13.10;94.90;;;14.79;67.94;99454.00;3082293;46;20465;-67
2023/10/26 05:38:39;;;;;;;19.23;17.23;;;13.10;94.80;;;14.74;67.54;99447.78;3081926;46;21017;-67
2023/10/26 05:41:07;;;;;;;18.00;15.53;;;13.10;94.70;;;14.68;67.76;99449.53;3082161;46;21216;-66
2023/10/26 05:43:35;;;;;;;16.17;14.47;;;13.00;94.70;;;14.66;68.08;99445.50;3082544;46;20503;-67
2023/10/26 05:46:05;;;;;;;17.60;15.80;;;13.00;95.00;;;14.67;68.43;99457.69;3082257;46;20489;-68
2023/10/26 05:48:34;;;;;;;18.80;16.70;;;13.00;95.10;;;14.65;68.45;99452.66;3081815;46;20456;-66
2023/10/26 05:51:02;;;;;;;17.47;15.67;;;13.00;95.10;;;14.61;68.21;99443.56;3082151;46;20482;-66
2023/10/26 05:53:31;;;;;;;18.20;15.73;;;12.90;95.00;;;14.57;67.83;99447.69;3081498;46;21019;-67
2023/10/26 05:55:59;;;;;;;18.80;15.77;;;12.90;94.80;;;14.54;68.31;99442.88;3082278;46;20459;-67
2023/10/26 05:58:28;;;;;;;18.90;15.97;;;12.90;95.00;;;14.54;68.75;99453.47;3081277;46;21022;-69
2023/10/26 06:00:57;;;;;;;18.07;15.10;;;12.90;95.10;;;14.53;68.43;99457.16;3081796;46;20450;-67
2023/10/26 06:03:26;;;;;;;18.17;14.97;;;12.80;95.20;;;14.54;68.63;99460.59;3082367;46;20530;-67
2023/10/26 06:05:59;;;;;;;17.87;15.97;;;12.80;95.40;;;14.56;68.73;99464.63;3082494;46;20992;-67
2023/10/26 06:08:29;;;;;;;16.20;14.50;;;12.90;95.40;;;14.55;68.48;99459.56;3082030;46;20462;-67
2023/10/26 06:10:58;;;;;;;18.53;16.20;;;12.80;95.10;;;14.51;68.56;99469.81;3082009;46;21052;-67
2023/10/26 06:13:26;;;;;;;18.47;15.53;;;12.80;95.00;;;14.49;68.41;99466.59;3081862;46;21141;-66
2023/10/26 06:15:55;;;;;;;18.97;14.70;;;12.80;95.20;;;14.49;68.84;99471.91;3082046;46;20568;-68
2023/10/26 06:18:23;;;;;;;16.77;14.97;;;12.80;95.40;;;14.52;68.74;99467.97;3082112;46;20455;-68
2023/10/26 06:21:00;;;;;;;17.93;15.10;;;12.80;95.40;;;14.51;68.71;99469.00;3082316;46;20460;-67
2023/10/26 06:23:28;;;;;;;19.30;15.43;;;12.80;95.30;;;14.51;68.65;99472.47;3081409;46;21011;-67
2023/10/26 06:26:03;;;;;;;18.63;15.13;;;12.80;95.30;;;14.52;68.89;99482.03;3082246;46;20456;-67
2023/10/26 06:28:31;;;;;;;18.40;14.77;;;12.80;95.40;;;14.54;68.81;99479.16;3081214;46;20446;-67
2023/10/26 06:31:11;;;;;;;16.63;14.07;;;12.80;95.20;;;14.53;68.61;99480.16;3081717;46;20493;-67
2023/10/26 06:33:42;;;;;;;19.07;14.87;;;12.90;95.30;;;14.58;68.74;99485.59;3082070;46;20593;-68
2023/10/26 06:36:11;;;;;;;18.73;15.20;;;12.90;95.40;;;14.60;68.89;99481.66;3080764;46;20608;-67
2023/10/26 06:38:40;;;;;;;17.47;14.43;;;12.90;95.50;;;14.65;68.80;99492.38;3080620;46;20478;-67
2023/10/26 06:41:10;;;;;;;17.63;15.47;;;12.90;95.50;;;14.66;68.70;99491.34;3081526;46;20440;-67
2023/10/26 06:43:38;;;;;;;17.60;15.80;;;12.90;95.40;;;14.68;68.82;99497.22;3081561;46;20455;-67
2023/10/26 06:46:08;;;;;;;17.47;15.07;;;13.00;95.40;;;14.71;68.74;99496.72;3081683;46;20551;-67
2023/10/26 06:48:36;;;;;;;17.70;15.47;;;13.00;95.40;;;14.76;68.18;99488.13;3081863;46;20450;-67
2023/10/26 06:51:06;;;;;;;21.70;18.10;;;13.00;95.20;;;14.77;68.22;99490.53;3081381;46;20467;-67
2023/10/26 06:53:34;;;;;;;21.07;16.90;;;13.00;95.20;;;14.79;68.56;99485.78;3081949;46;20448;-67
2023/10/26 06:56:11;;;;;;;16.23;14.53;;;13.10;95.20;;;14.78;68.07;99481.56;3081476;46;20431;-67
2023/10/26 06:58:42;;;;;;;17.77;14.47;;;13.10;95.20;;;14.83;68.45;99486.94;3080497;46;20469;-67
2023/10/26 07:01:10;;;;;;;29.57;25.13;;;13.10;95.20;;;14.82;68.19;99485.34;3081442;46;20439;-67
2023/10/26 07:03:50;;;;;;;17.90;15.63;;;13.10;95.00;;;14.80;67.84;99484.78;3081948;46;20532;-68
2023/10/26 07:06:18;;;;;;;20.80;15.60;;;13.10;94.90;;;14.78;67.97;99489.50;3081756;46;21150;-67
2023/10/26 07:08:47;;;;;;;17.77;14.50;;;13.10;94.80;;;14.78;67.86;99481.56;3081362;46;20584;-67
2023/10/26 07:11:23;;;;;;;15.97;14.27;;;13.10;94.90;;;14.82;68.21;99485.34;3081244;46;21100;-65
2023/10/26 07:13:51;;;;;;;16.23;14.27;;;13.10;95.00;;;14.86;67.93;99489.13;3082014;46;20485;-66
2023/10/26 07:16:19;;;;;;;16.10;13.93;;;13.10;94.90;;;14.89;67.89;99495.81;3081270;46;20428;-68
2023/10/26 07:18:49;;;;;;;17.00;15.00;;;13.10;94.80;;;14.88;67.63;99488.91;3081176;46;20560;-67
2023/10/26 07:21:17;;;;;;;21.80;18.63;;;13.10;94.70;;;14.87;67.50;99495.22;3081208;46;20439;-68
2023/10/26 07:23:46;;;;;;;17.83;15.60;;;13.10;94.70;;;14.88;67.78;99491.56;3081126;46;20439;-67
2023/10/26 07:26:18;;;;;;;16.33;14.37;;;13.10;94.90;;;14.90;67.54;99495.56;3081567;46;20427;-69
2023/10/26 07:28:46;;;;;;;15.77;13.70;;;13.10;94.90;;;14.96;67.41;99495.66;3080464;46;20427;-66
2023/10/26 07:31:20;;;;;;;30.67;25.83;;;13.20;95.00;;;14.98;67.31;99496.22;3081108;46;20472;-69
2023/10/26 07:33:49;;;;;;;17.47;14.77;;;13.20;95.30;;;15.02;67.51;99503.50;3081132;46;20429;-68
2023/10/26 07:36:18;;;;;;;20.53;16.03;;;13.20;94.90;;;15.04;67.37;99495.31;3080231;46;20431;-67
2023/10/26 07:38:46;;;;;;;27.67;24.67;;;13.30;95.00;;;15.06;67.71;99504.66;3081365;46;20989;-66
2023/10/26 07:41:35;;;;;;;34.07;28.43;;;13.30;95.00;;;15.12;67.83;99505.56;3081171;46;20489;-67
2023/10/26 07:44:23;;;;;;;19.67;16.83;;;13.30;95.10;;;15.16;67.41;99504.06;3080797;46;20526;-67
2023/10/26 07:46:51;;;;;;;17.07;15.00;;;13.40;95.00;;;15.18;67.16;99510.72;3081481;46;20615;-67
2023/10/26 07:49:20;;;;;;;16.00;13.73;;;13.40;94.80;;;15.20;67.14;99511.28;3080929;46;20588;-68
2023/10/26 07:51:49;;;;;;;16.63;14.77;;;13.40;94.80;;;15.22;67.26;99519.00;3080917;46;21027;-68
2023/10/26 07:54:18;;;;;;;19.63;16.93;;;13.40;94.90;;;15.26;67.29;99498.97;3081822;46;20991;-67
2023/10/26 07:56:46;;;;;;;20.13;17.67;;;13.50;94.90;;;15.28;66.96;99503.00;3081371;46;20432;-67
2023/10/26 07:59:14;;;;;;;17.37;15.57;;;13.50;94.60;;;15.30;66.78;99502.75;3080530;46;20447;-66
2023/10/26 08:01:43;;;;;;;19.73;15.77;;;13.50;94.60;;;15.33;66.82;99504.94;3081319;46;20462;-67
2023/10/26 08:04:32;;;;;;;16.73;14.50;;;13.50;94.60;;;15.36;67.13;99499.13;3080779;43;20460;-69
2023/10/26 08:07:19;;;;;;;18.07;15.17;;;13.50;94.60;;;15.38;67.15;99502.38;3080718;46;21005;-69
2023/10/26 08:10:11;;;;;;;18.57;14.93;;;13.60;94.60;;;15.39;66.39;99506.63;3080200;46;21119;-67
2023/10/26 08:12:39;;;;;;;17.43;14.37;;;13.60;94.60;;;15.41;66.62;99517.78;3081250;46;20451;-66
2023/10/26 08:15:08;;;;;;;21.00;16.43;;;13.60;94.60;;;15.43;66.62;99507.75;3080933;46;20541;-67
2023/10/26 08:17:57;;;;;;;25.37;21.40;;;13.60;94.60;;;15.44;66.98;99504.06;3080581;46;20510;-68
2023/10/26 08:20:26;;;;;;;19.53;16.80;;;13.60;94.90;;;15.45;66.58;99511.03;3080177;46;20490;-66
2023/10/26 08:22:54;;;;;;;32.83;25.00;;;13.70;94.50;;;15.46;66.58;99509.97;3081002;46;20489;-68
2023/10/26 08:25:23;;;;;;;21.77;16.97;;;13.70;94.50;;;15.50;66.37;99511.09;3080805;46;20426;-67
2023/10/26 08:27:52;;;;;;;19.47;16.87;;;13.70;94.40;;;15.51;66.48;99512.72;3080667;46;20473;-67
2023/10/26 08:30:21;;;;;;;24.77;18.83;;;13.70;94.30;;;15.54;66.45;99509.59;3080226;46;20467;-68
2023/10/26 08:32:53;;;;;;;18.80;16.33;;;13.70;94.40;;;15.56;66.24;99516.28;3080962;46;20512;-68
2023/10/26 08:35:22;;;;;;;19.10;16.07;;;13.70;94.40;;;15.58;65.97;99518.69;3080381;46;20505;-67
2023/10/26 08:37:51;;;;;;;17.67;15.83;;;13.80;94.30;;;15.60;65.96;99521.91;3080617;46;20455;-67
2023/10/26 08:40:20;;;;;;;19.40;17.07;;;13.80;94.30;;;15.60;66.06;99532.53;3080223;46;20442;-69
2023/10/26 08:42:48;;;;;;;18.13;16.17;;;13.80;94.30;;;15.62;66.11;99525.13;3080898;46;20512;-68
2023/10/26 08:45:29;;;;;;;22.07;18.50;;;13.80;94.30;;;15.57;65.85;99525.03;3080732;46;20469;-69
2023/10/26 08:47:58;;;;;;;33.57;18.60;;;13.80;94.10;;;15.57;65.98;99517.88;3080796;46;20457;-69
2023/10/26 08:50:26;;;;;;;20.50;17.50;;;13.80;94.40;;;15.57;65.94;99527.69;3078949;46;20476;-67
2023/10/26 08:52:55;;;;;;;20.43;17.53;;;13.80;94.00;;;15.56;65.80;99529.56;3080761;46;20522;-67
2023/10/26 08:55:25;;;;;;;21.23;16.37;;;13.80;94.00;;;15.58;65.97;99526.66;3080511;46;20427;-67
2023/10/26 08:57:54;;;;;;;21.93;19.47;;;13.80;94.10;;;15.59;66.03;99520.31;3080242;46;22409;-68
2023/10/26 09:00:22;;;;;;;20.80;18.17;;;13.80;94.10;;;15.59;65.61;99530.94;3080106;46;20490;-67
2023/10/26 09:02:51;;;;;;;22.70;18.73;;;13.80;94.10;;;15.60;65.92;99521.91;3080435;46;20515;-67
2023/10/26 09:05:20;;;;;;;21.43;18.77;;;13.80;94.10;;;15.63;65.81;99529.41;3080180;46;20521;-67
2023/10/26 09:07:51;;;;;;;20.67;17.63;;;13.80;94.20;;;15.67;65.95;99527.88;3080306;46;20454;-68
2023/10/26 09:10:33;;;;;;;21.27;18.57;;;13.80;94.20;;;15.66;65.63;99534.25;3078552;43;20473;-67
2023/10/26 09:13:06;;;;;;;21.47;17.07;;;13.90;94.20;;;15.66;65.59;99542.19;3079822;46;20424;-67
2023/10/26 09:15:52;;;;;;;20.27;17.27;;;13.90;94.00;;;15.63;65.78;99540.00;3079519;46;21169;-67
2023/10/26 09:18:21;;;;;;;21.73;17.30;;;13.90;94.00;;;15.65;65.78;99535.28;3079582;46;20427;-69
2023/10/26 09:21:06;;;;;;;22.57;17.70;;;13.90;94.10;;;15.64;65.68;99533.69;3080018;46;20439;-69
2023/10/26 09:23:37;;;;;;;23.13;18.90;;;13.90;94.10;;;15.69;65.51;99543.56;3080190;46;20581;-68
2023/10/26 09:26:08;;;;;;;22.13;19.03;;;13.90;94.10;;;15.74;66.50;99539.16;3080308;46;21013;-68
2023/10/26 09:28:55;;;;;;;29.17;25.07;;;13.90;94.70;;;15.82;66.59;99538.78;3080196;46;20998;-66
2023/10/26 09:31:24;;;;;;;23.47;18.60;;;14.00;94.70;;;15.91;65.94;99542.66;3082862;46;20508;-66
2023/10/26 09:33:53;;;;;;;22.63;18.10;;;14.10;94.70;;;15.89;65.56;99536.78;3082600;46;21029;-67
2023/10/26 09:36:22;;;;;;;22.63;20.07;;;14.10;94.10;;;15.87;65.25;99544.19;3082159;46;20428;-67
2023/10/26 09:38:51;;;;;;;22.57;20.03;;;14.10;93.90;;;15.85;65.31;99540.97;3082366;46;20431;-67
2023/10/26 09:41:20;;;;;;;22.20;18.47;;;14.10;93.80;;;15.86;65.47;99542.56;3081726;46;20442;-65
2023/10/26 09:43:48;;;;;;;24.30;19.63;;;14.10;93.80;;;15.84;65.21;99535.88;3081393;46;20457;-69
2023/10/26 09:46:20;;;;;;;20.70;18.23;;;14.10;93.70;;;15.81;65.37;99534.50;3080450;43;21121;-67
2023/10/26 09:48:49;;;;;;;64.73;51.90;;;14.10;93.60;;;15.77;65.08;99536.03;3081789;46;20454;-68
2023/10/26 09:51:20;;;;;;;26.00;22.23;;;14.10;93.60;;;15.74;65.45;99541.81;3078201;46;20450;-67
2023/10/26 09:53:50;;;;;;;24.03;20.63;;;14.00;93.60;;;15.73;65.29;99542.88;3081236;46;21077;-65
2023/10/26 09:56:28;;;;;;;23.20;20.47;;;14.00;93.70;;;15.72;65.17;99548.38;3081910;46;20428;-67
2023/10/26 09:58:59;;;;;;;24.77;20.20;;;14.00;93.70;;;15.71;65.04;99544.94;3081004;46;21073;-66
2023/10/26 10:01:39;;;;;;;20.13;17.73;;;14.00;93.60;;;15.66;65.10;99547.50;3081279;46;20454;-67
2023/10/26 10:04:11;;;;;;;24.77;19.40;;;14.00;93.60;;;15.64;65.25;99546.94;3081733;46;20427;-68
2023/10/26 10:06:58;;;;;;;19.87;17.37;;;13.90;93.60;;;15.62;65.63;99546.34;3080841;46;21105;-67
2023/10/26 10:09:28;;;;;;;26.77;19.03;;;13.90;93.90;;;15.69;65.42;99546.22;3081008;46;20439;-67
2023/10/26 10:12:13;;;;;;;21.43;19.03;;;13.90;94.00;;;15.68;65.74;99549.91;3080476;46;20423;-67
2023/10/26 10:14:48;;;;;;;20.97;17.13;;;13.90;94.00;;;15.72;65.94;99551.84;3082132;46;20468;-67
2023/10/26 10:17:18;;;;;;;24.07;19.53;;;13.90;94.00;;;15.76;65.15;99558.28;3080818;46;21005;-66