Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 04:27:20;;;;;;;38.75;35.25;;;;;;;3.65;100.00;101666.03;4777112;27;20167;-83
2022/10/15 04:29:48;;;;;;;40.53;36.75;;;;;;;3.92;100.00;101662.72;4984318;28;20131;-81
2022/10/15 04:32:15;;;;;;;36.22;33.30;;;;;;;3.06;100.00;101678.22;5036121;28;20133;-78
2022/10/15 04:34:44;;;;;;;39.55;35.72;;;;;;;3.93;100.00;101671.41;5026325;28;20252;-79
2022/10/15 04:37:13;;;;;;;38.03;34.63;;;;;;;3.30;100.00;101663.88;5029502;28;20466;-81
2022/10/15 04:39:40;;;;;;;39.10;35.75;;;;;;;3.45;100.00;101670.44;5029893;28;20058;-80
2022/10/15 04:42:07;;;;;;;41.33;37.53;;;;;;;3.82;100.00;101673.22;4681351;28;9999708;-79
2022/10/15 04:44:37;;;;;;;38.78;35.55;;;;;;;3.28;100.00;101665.84;5034641;28;20053;-79
2022/10/15 04:47:05;;;;;;;43.67;39.92;;;;;;;3.98;100.00;101672.66;5026888;28;20042;-82
2022/10/15 04:49:32;;;;;;;41.10;37.40;;;;;;;4.07;100.00;101678.88;5027590;28;20056;-79
2022/10/15 04:51:59;;;;;;;42.53;38.85;;;;;;;3.99;100.00;101679.56;5026550;28;20050;-79
2022/10/15 04:54:27;;;;;;;41.95;38.53;;;;;;;3.77;100.00;101690.38;5026715;28;20128;-79
2022/10/15 04:56:55;;;;;;;51.10;41.75;;;;;;;4.07;100.00;101682.34;5027875;28;20050;-79
2022/10/15 04:59:22;;;;;;;37.58;34.15;;;;;;;3.58;100.00;101688.56;5029784;28;20608;-79
2022/10/15 05:01:50;;;;;;;39.70;36.35;;;;;;;3.64;100.00;101685.38;5026933;28;20528;-83
2022/10/15 05:04:18;;;;;;;39.45;36.22;;;;;;;3.82;100.00;101689.00;5027752;28;20056;-79
2022/10/15 05:06:45;;;;;;;38.25;34.97;;;;;;;4.18;100.00;101691.91;5024063;28;20045;-79
2022/10/15 05:09:13;;;;;;;43.13;39.42;;;;;;;4.16;100.00;101682.47;5027068;28;20779;-82
2022/10/15 05:11:40;;;;;;;44.42;40.65;;;;;;;4.27;100.00;101692.84;5021530;28;20115;-80
2022/10/15 05:14:07;;;;;;;45.97;41.70;;;;;;;4.07;100.00;101692.03;5028292;28;20061;-79
2022/10/15 05:16:34;;;;;;;48.88;43.92;;;;;;;4.39;100.00;101682.97;5004311;28;20439;-78
2022/10/15 05:19:05;;;;;;;52.65;47.15;;;;;;;4.56;100.00;101690.16;5074831;28;20629;-83
2022/10/15 05:21:33;;;;;;;63.45;53.67;;;;;;;4.53;100.00;101685.16;5058316;28;20114;-79
2022/10/15 05:24:00;;;;;;;61.10;50.70;;;;;;;4.54;100.00;101687.66;5058870;28;20119;-81
2022/10/15 05:26:29;;;;;;;62.63;55.65;;;;;;;4.77;100.00;101687.31;5057410;28;20087;-80
2022/10/15 05:28:58;;;;;;;59.90;52.72;;;;;;;4.72;100.00;101698.28;5061771;28;20052;-82
2022/10/15 05:31:26;;;;;;;65.68;55.97;;;;;;;4.63;100.00;101699.16;5067555;28;20130;-82
2022/10/15 05:33:54;;;;;;;72.60;61.97;;;;;;;4.90;100.00;101702.78;5062521;28;20044;-79
2022/10/15 05:36:24;;;;;;;55.45;49.50;;;;;;;4.59;100.00;101714.38;5066390;28;20083;-79
2022/10/15 05:38:53;;;;;;;46.72;42.28;;;;;;;4.22;100.00;101706.41;5053709;28;20048;-82
2022/10/15 05:41:20;;;;;;;48.25;43.85;;;;;;;4.53;100.00;101714.94;5052129;28;20053;-79
2022/10/15 05:43:47;;;;;;;43.88;39.25;;;;;;;4.40;100.00;101713.59;5055314;28;20080;-79
2022/10/15 05:46:14;;;;;;;45.60;41.10;;;;;;;4.60;100.00;101720.47;5052740;28;20044;-82
2022/10/15 05:48:41;;;;;;;41.33;37.58;;;;;;;4.03;100.00;101720.41;5048344;28;20110;-80
2022/10/15 05:51:11;;;;;;;48.50;44.00;;;;;;;4.65;100.00;101726.13;5047490;28;20041;-81
2022/10/15 05:53:42;;;;;;;52.80;47.60;;;;;;;4.98;100.00;101737.94;5053411;28;20045;-79
2022/10/15 05:56:09;;;;;;;51.95;46.75;;;;;;;4.91;100.00;101731.59;5053826;28;20037;-82
2022/10/15 05:58:39;;;;;;;55.33;49.65;;;;;;;5.08;100.00;101737.91;5054760;28;20048;-81
2022/10/15 06:01:08;;;;;;;55.75;49.95;;;;;;;5.48;100.00;101732.31;5045290;28;20056;-81
2022/10/15 06:03:36;;;;;;;61.22;50.95;;;;;;;5.63;100.00;101737.91;5054820;28;20428;-80
2022/10/15 06:06:04;;;;;;;51.92;46.42;;;;;;;5.85;100.00;101723.47;5050431;28;20047;-82
2022/10/15 06:08:32;;;;;;;48.08;43.13;;;;;;;5.94;100.00;101730.50;5045438;28;20042;-79
2022/10/15 06:11:03;;;;;;;42.22;38.55;;;;;;;6.07;100.00;101731.94;5052800;28;20056;-79
2022/10/15 06:13:31;;;;;;;39.05;35.50;;;;;;;5.62;100.00;101735.41;5033857;28;20044;-80
2022/10/15 06:15:59;;;;;;;39.58;36.47;;;;;;;6.03;100.00;101725.31;5056163;28;20045;-82
2022/10/15 06:18:26;;;;;;;41.78;38.25;;;;;;;6.23;100.00;101733.88;5054882;28;20079;-83
2022/10/15 06:20:53;;;;;;;41.13;37.55;;;;;;;6.60;100.00;101731.84;5055322;28;20057;-81
2022/10/15 06:23:23;;;;;;;41.63;38.40;;;;;;;6.91;100.00;101734.00;5050605;28;20041;-81
2022/10/15 06:25:50;;;;;;;41.15;37.50;;;;;;;7.00;100.00;101734.88;5054324;28;20059;-79
2022/10/15 06:28:20;;;;;;;44.85;40.92;;;;;;;7.06;100.00;101739.53;5046531;28;20037;-79
2022/10/15 06:30:48;;;;;;;99.85;66.00;;;;;;;7.32;100.00;101724.47;5048755;28;20045;-80
2022/10/15 06:33:17;;;;;;;217.30;110.03;;;;;;;7.22;100.00;101733.50;5046449;28;20476;-82
2022/10/15 06:35:44;;;;;;;654.10;340.02;;;;;;;7.21;100.00;101731.84;5047432;28;20489;-82
2022/10/15 06:38:11;;;;;;;154.77;83.25;;;;;;;7.39;100.00;101737.03;5048953;28;20041;-81
2022/10/15 06:40:38;;;;;;;235.80;114.28;;;;;;;7.87;100.00;101733.69;5049800;28;20106;-82
2022/10/15 06:43:06;;;;;;;339.38;170.38;;;;;;;7.85;100.00;101730.38;5049058;28;20045;-81
2022/10/15 06:45:36;;;;;;;97.35;69.05;;;;;;;7.80;100.00;101745.88;5046066;28;20506;-82
2022/10/15 06:48:04;;;;;;;50.40;45.80;;;;;;;7.58;100.00;101736.75;5046160;28;20045;-82
2022/10/15 06:50:32;;;;;;;42.75;39.15;;;;;;;8.33;100.00;101741.97;5047028;28;20143;-80
2022/10/15 06:52:59;;;;;;;48.83;43.83;;;;;;;8.72;100.00;101733.38;5051390;28;20045;-82
2022/10/15 06:55:27;;;;;;;55.78;49.33;;;;;;;9.09;100.00;101735.41;5052206;28;20124;-83
2022/10/15 06:57:55;;;;;;;60.17;53.45;;;;;;;9.84;100.00;101749.97;5049541;28;20053;-83
2022/10/15 07:00:22;;;;;;;43.83;40.08;;;;;;;9.48;100.00;101744.34;5052421;28;20477;-80
2022/10/15 07:02:51;;;;;;;39.10;36.10;;;;;;;9.23;100.00;101741.81;5047744;28;20132;-81
2022/10/15 07:05:17;;;;;;;43.72;40.03;;;;;;;9.60;100.00;101743.78;5052993;28;20052;-79
2022/10/15 07:07:52;;;;;;;38.97;35.97;;;;;;;10.14;100.00;101731.50;5045433;28;20049;-81
2022/10/15 07:10:19;;;;;;;39.40;36.40;;;;;;;10.30;100.00;101734.03;5053099;28;20136;-83
2022/10/15 07:12:46;;;;;;;54.33;49.33;;;;;;;11.11;100.00;101724.41;5054080;28;20110;-80
2022/10/15 07:15:13;;;;;;;38.92;35.53;;;;;;;11.22;100.00;101720.44;5054204;28;20044;-79
2022/10/15 07:17:40;;;;;;;53.35;36.88;;;;;;;11.32;100.00;101730.81;5053435;28;20094;-82
2022/10/15 07:20:14;;;;;;;39.95;36.33;;;;;;;11.55;100.00;101733.31;5053781;28;20506;-83
2022/10/15 07:23:00;;;;;;;41.67;38.53;;;;;;;11.74;100.00;101723.88;5053890;28;20145;-82
2022/10/15 07:25:28;;;;;;;42.83;39.10;;;;;;;11.90;100.00;101721.84;5053491;28;20130;-81
2022/10/15 07:27:56;;;;;;;38.28;35.17;;;;;;;12.11;100.00;101718.34;5052233;28;20096;-81
2022/10/15 07:30:26;;;;;;;42.83;38.65;;;;;;;12.32;100.00;101717.50;5053653;28;20126;-80
2022/10/15 07:32:53;;;;;;;60.58;54.00;;;;;;;12.60;100.00;101722.81;5052241;28;20401;-81
2022/10/15 07:35:21;;;;;;;44.28;40.55;;;;;;;13.13;100.00;101734.81;5053861;28;20440;-80
2022/10/15 07:37:49;;;;;;;41.20;38.00;;;;;;;13.45;100.00;101725.34;5053106;28;20063;-81
2022/10/15 07:40:16;;;;;;;38.90;35.97;;;;;;;13.29;100.00;101723.84;5053504;28;20138;-80
2022/10/15 07:42:43;;;;;;;48.75;44.90;;;;;;;13.29;100.00;101718.53;5050005;28;20110;-81
2022/10/15 07:45:11;;;;;;;41.75;38.22;;;;;;;13.28;100.00;101727.53;5051487;28;20056;-80
2022/10/15 07:47:42;;;;;;;44.38;40.83;;;;;;;13.70;100.00;101729.09;5053641;28;20124;-80
2022/10/15 07:50:12;;;;;;;42.60;39.50;;;;;;;13.65;100.00;101723.56;5052373;28;20084;-81
2022/10/15 07:52:40;;;;;;;39.47;35.88;;;;;;;14.40;100.00;101718.91;5049275;28;20049;-82
2022/10/15 07:55:10;;;;;;;38.03;35.22;;;;;;;14.61;100.00;101727.72;5051804;28;20202;-82
2022/10/15 07:57:38;;;;;;;38.67;36.03;;;;;;;14.95;100.00;101720.44;5051748;28;20060;-82
2022/10/15 08:00:07;;;;;;;43.13;39.88;;;;;;;15.88;100.00;101722.72;5041443;28;20049;-82
2022/10/15 08:02:34;;;;;;;40.20;37.10;;;;;;;16.92;100.00;101715.84;5052041;28;20053;-83
2022/10/15 08:05:01;;;;;;;39.72;36.65;;;;;;;17.51;100.00;101716.94;5052536;28;20049;-78
2022/10/15 08:07:29;;;;;;;39.38;36.50;;;;;;;16.99;100.00;101716.56;5052084;28;20107;-83
2022/10/15 08:09:57;;;;;;;38.08;35.00;;;;;;;16.59;100.00;101716.97;5051984;28;20048;-80
2022/10/15 08:12:24;;;;;;;38.08;35.25;;;;;;;16.41;100.00;101719.63;5043829;28;20489;-81
2022/10/15 08:14:51;;;;;;;40.80;37.75;;;;;;;16.15;100.00;101720.66;5050962;28;20110;-79
2022/10/15 08:17:18;;;;;;;40.47;37.30;;;;;;;16.10;100.00;101723.19;5050612;28;20044;-82
2022/10/15 08:19:45;;;;;;;42.10;37.75;;;;;;;15.82;100.00;101720.91;5049030;28;20114;-80
2022/10/15 08:22:14;;;;;;;79.00;58.85;;;;;;;15.66;100.00;101722.22;5047288;28;20469;-79
2022/10/15 08:24:40;;;;;;;42.92;39.63;;;;;;;15.25;100.00;101726.97;5047115;28;20045;-79
2022/10/15 08:27:10;;;;;;;43.80;40.42;;;;;;;14.63;100.00;101736.38;5049489;28;20049;-78
2022/10/15 08:29:37;;;;;;;43.80;40.65;;;;;;;14.67;100.00;101740.25;5046692;28;20084;-81
2022/10/15 08:32:09;;;;;;;38.63;35.45;;;;;;;14.16;100.00;101736.38;5049705;28;20053;-82
2022/10/15 08:34:36;;;;;;;38.88;36.08;;;;;;;13.66;100.00;101738.53;5049149;28;20106;-79
2022/10/15 08:37:04;;;;;;;38.67;35.22;;;;;;;13.74;100.00;101737.53;5046559;28;20049;-79
2022/10/15 08:39:31;;;;;;;38.33;35.05;;;;;;;14.55;100.00;101731.22;5048573;28;20120;-80
2022/10/15 08:42:01;;;;;;;38.95;36.08;;;;;;;14.07;100.00;101742.94;5049013;28;20535;-80
2022/10/15 08:44:34;;;;;;;39.53;36.00;;;;;;;14.16;100.00;101736.38;5047929;28;20045;-79
2022/10/15 08:47:08;;;;;;;39.90;36.22;;;;;;;14.44;100.00;101738.84;5052847;28;20045;-81
2022/10/15 08:49:43;;;;;;;39.75;36.75;;;;;;;14.57;100.00;101738.03;5046897;28;20064;-83
2022/10/15 08:52:21;;;;;;;40.40;36.97;;;;;;;14.79;100.00;101729.75;5050763;28;20057;-83
2022/10/15 08:54:48;;;;;;;38.30;35.22;;;;;;;14.34;100.00;101730.41;5052774;28;20128;-79
2022/10/15 08:57:26;;;;;;;41.50;37.60;;;;;;;14.60;100.00;101731.44;5053262;28;20114;-82
2022/10/15 09:00:01;;;;;;;42.92;39.67;;;;;;;14.78;100.00;101733.47;5052999;28;20098;-82
2022/10/15 09:02:37;;;;;;;39.00;35.45;;;;;;;14.04;100.00;101740.69;5051010;28;20056;-79
2022/10/15 09:05:24;;;;;;;39.10;35.88;;;;;;;14.26;100.00;101743.16;5052507;28;20053;-82
2022/10/15 09:07:57;;;;;;;38.15;35.03;;;;;;;14.80;100.00;101737.59;5052663;28;20052;-80
2022/10/15 09:10:31;;;;;;;;;;;;;;;14.79;100.00;101735.91;5052984;28;20107;-82
2022/10/15 09:13:02;;;;;;;40.35;37.25;;;;;;;15.77;100.00;101746.50;5054565;28;19931;-81
2022/10/15 09:15:47;;;;;;;38.75;35.67;;;;;;;15.35;100.00;101747.91;5052066;28;20041;-84
2022/10/15 09:18:20;;;;;;;38.90;35.75;;;;;;;15.42;100.00;101737.16;5056366;28;20048;-81
2022/10/15 09:20:48;;;;;;;37.85;34.95;;;;;;;15.19;100.00;101743.00;5056337;28;20123;-79
2022/10/15 09:23:20;;;;;;;38.45;35.38;;;;;;;14.86;100.00;101736.75;5055814;28;20154;-81
2022/10/15 09:25:53;;;;;;;40.33;37.42;;;;;;;14.81;100.00;101741.91;5053576;28;20048;-82
2022/10/15 09:28:24;;;;;;;42.08;38.83;;;;;;;14.99;100.00;101737.75;5051806;28;20041;-82
2022/10/15 09:30:56;;;;;;;37.87;34.90;;;;;;;14.86;100.00;101736.75;5051357;28;20045;-79
2022/10/15 09:33:34;;;;;;;39.70;36.38;;;;;;;15.05;100.00;101731.56;5055726;28;20045;-80
2022/10/15 09:36:21;;;;;;;39.00;35.72;;;;;;;15.35;100.00;101729.16;5048665;28;20127;-82
2022/10/15 09:38:58;;;;;;;41.80;38.72;;;;;;;15.56;100.00;101731.53;5051338;28;20048;-81
2022/10/15 09:41:36;;;;;;;40.00;36.58;;;;;;;15.82;100.00;101735.13;5052795;28;20056;-82
2022/10/15 09:44:09;;;;;;;38.85;35.65;;;;;;;15.54;100.00;101733.59;5055792;28;20064;-81
2022/10/15 09:46:43;;;;;;;37.38;34.63;;;;;;;16.54;100.00;101734.75;5054939;28;20060;-83
2022/10/15 09:49:18;;;;;;;38.00;34.78;;;;;;;15.98;100.00;101731.13;5055262;28;20599;-82
2022/10/15 09:51:50;;;;;;;38.30;35.33;;;;;;;16.77;100.00;101731.50;5051618;28;20060;-81
2022/10/15 09:54:26;;;;;;;39.47;36.50;;;;;;;17.08;100.00;101725.97;5055038;28;20037;-80
2022/10/15 09:56:55;;;;;;;38.15;35.13;;;;;;;16.54;100.00;101727.53;5054755;28;20050;-79
2022/10/15 09:59:23;;;;;;;40.28;36.95;;;;;;;17.82;100.00;101720.44;5055128;28;20053;-79
2022/10/15 10:02:00;;;;;;;37.95;34.50;;;;;;;18.48;100.00;101711.31;5055199;28;20049;-82
2022/10/15 10:04:28;;;;;;;37.45;34.67;;;;;;;18.69;100.00;101709.88;5055754;28;20048;-79
2022/10/15 10:06:57;;;;;;;37.90;35.00;;;;;;;19.65;97.35;101706.72;5055191;28;20056;-80
2022/10/15 10:09:30;;;;;;;37.95;35.10;;;;;;;20.40;94.08;101710.91;5055375;28;20045;-83
2022/10/15 10:11:58;;;;;;;;;;;;;;;20.03;83.34;101706.03;5054817;28;20055;-82
2022/10/15 10:14:29;;;;;;;37.75;34.95;;;;;;;21.41;81.52;101699.00;5054940;28;19924;-82
2022/10/15 10:17:17;;;;;;;38.88;35.33;;;;;;;21.19;78.37;101691.72;5054928;28;20079;-79
2022/10/15 10:19:45;;;;;;;38.33;35.13;;;;;;;22.28;71.85;101695.16;5055042;28;20045;-79
2022/10/15 10:22:17;;;;;;;38.20;35.22;;;;;;;22.18;69.86;101703.22;5054867;28;20057;-82
2022/10/15 10:24:44;;;;;;;39.78;36.97;;;;;;;23.34;68.45;101690.50;5054689;28;20053;-80
2022/10/15 10:27:24;;;;;;;39.90;36.80;;;;;;;22.66;64.56;101693.19;5054534;28;20045;-80
2022/10/15 10:29:56;;;;;;;39.38;36.55;;;;;;;21.96;64.57;101692.44;5054517;28;20052;-82
2022/10/15 10:32:29;;;;;;;37.92;35.22;;;;;;;21.64;68.05;101701.38;5055380;28;20111;-81
2022/10/15 10:34:56;;;;;;;36.97;34.50;;;;;;;22.59;68.14;101693.44;5052231;28;20053;-80
2022/10/15 10:37:25;;;;;;;37.72;35.13;;;;;;;23.03;59.59;101689.63;5043687;28;20477;-82
2022/10/15 10:39:53;;;;;;;37.92;34.90;;;;;;;22.92;60.46;101686.00;5053903;28;20099;-81
2022/10/15 10:42:32;;;;;;;41.97;38.92;;;;;;;23.23;59.89;101684.22;5053191;28;20045;-79
2022/10/15 10:45:16;;;;;;;40.15;37.35;;;;;;;22.56;57.17;101687.75;5053112;28;20053;-82
2022/10/15 10:47:46;;;;;;;37.00;34.15;;;;;;;21.20;62.73;101685.22;5046274;28;20417;-81
2022/10/15 10:50:29;;;;;;;38.53;35.72;;;;;;;21.61;66.45;101682.16;5054774;28;20382;-79
2022/10/15 10:52:58;;;;;;;37.72;35.03;;;;;;;21.45;60.22;101687.44;5051052;28;20539;-79
2022/10/15 10:55:37;;;;;;;38.67;35.67;;;;;;;20.84;60.11;101680.47;5054120;28;20048;-83
2022/10/15 10:58:04;;;;;;;37.38;34.63;;;;;;;22.57;59.20;101668.53;5047194;28;20110;-83
2022/10/15 11:00:38;;;;;;;38.15;35.20;;;;;;;22.45;57.88;101680.63;5054090;28;20134;-80
2022/10/15 11:03:22;;;;;;;36.53;33.85;;;;;;;22.53;57.40;101666.63;5053775;28;20056;-81
2022/10/15 11:05:53;;;;;;;36.03;33.42;;;;;;;22.73;54.18;101666.72;5054316;28;20115;-81
2022/10/15 11:08:30;;;;;;;36.22;33.60;;;;;;;22.60;55.03;101672.59;5053584;28;20053;-80
2022/10/15 11:11:05;;;;;;;36.30;33.72;;;;;;;21.79;55.75;101664.75;5053981;28;20057;-81
2022/10/15 11:13:49;;;;;;;37.40;34.60;;;;;;;21.01;62.78;101670.44;5054413;28;20106;-79
2022/10/15 11:16:22;;;;;;;38.65;35.63;;;;;;;21.64;60.50;101665.44;5051246;28;20063;-80
2022/10/15 11:19:12;;;;;;;39.58;36.78;;;;;;;23.12;53.62;101655.50;5049872;28;20099;-82
2022/10/15 11:21:51;;;;;;;37.22;34.63;;;;;;;21.60;59.38;101654.28;5037456;28;20546;-81
2022/10/15 11:24:26;;;;;;;39.08;36.20;;;;;;;22.78;56.43;101652.38;5051750;28;20110;-81
2022/10/15 11:27:08;;;;;;;39.40;36.50;;;;;;;23.30;53.07;101652.28;5051883;28;20064;-79
2022/10/15 11:29:41;;;;;;;37.45;34.65;;;;;;;22.81;54.17;101647.25;5051893;28;20053;-80
2022/10/15 11:32:20;;;;;;;38.95;36.15;;;;;;;22.39;54.41;101645.44;5053192;28;20052;-82
2022/10/15 11:35:09;;;;;;;38.25;35.75;;;;;;;23.76;51.18;101635.25;5053153;28;20049;-80
2022/10/15 11:37:45;;;;;;;36.88;34.22;;;;;;;23.63;53.88;101633.03;5050998;28;20076;-82
2022/10/15 11:40:21;;;;;;;39.90;36.97;;;;;;;24.11;51.22;101642.50;5049425;28;20048;-82
2022/10/15 11:42:55;;;;;;;39.10;36.10;;;;;;;25.43;44.32;101637.63;5052489;28;20053;-82
2022/10/15 11:46:00;;;;;;;39.15;36.30;;;;;;;24.97;44.90;101635.19;5048459;28;20123;-79
2022/10/15 11:48:41;;;;;;;40.28;37.25;;;;;;;24.14;48.92;101633.81;5043044;28;20053;-82
2022/10/15 11:51:19;;;;;;;38.97;36.28;;;;;;;22.73;49.36;101631.50;5019652;28;20530;-82
2022/10/15 11:53:59;;;;;;;38.30;35.53;;;;;;;22.12;50.11;101636.59;5055650;28;20063;-79
2022/10/15 11:56:30;;;;;;;38.83;36.00;;;;;;;20.90;55.07;101638.97;5050366;28;20048;-82
2022/10/15 11:59:03;;;;;;;39.37;36.30;;;;;;;18.92;65.53;101633.69;5048680;28;20045;-78
2022/10/15 12:01:37;;;;;;;39.45;36.38;;;;;;;19.86;66.07;101637.81;5051008;28;20049;-83
2022/10/15 12:04:12;;;;;;;37.88;35.00;;;;;;;20.24;55.94;101625.41;5050589;28;20126;-80
2022/10/15 12:06:48;;;;;;;39.92;36.92;;;;;;;22.76;51.44;101613.94;5044546;28;20068;-82
2022/10/15 12:09:20;;;;;;;37.15;34.33;;;;;;;23.17;49.57;101625.69;5048816;28;20102;-79
2022/10/15 12:11:50;;;;;;;;;;;;;;;23.00;48.05;101625.13;5052794;28;20490;-82
2022/10/15 12:14:25;;;;;;;39.42;36.38;;;;;;;22.38;49.87;101621.34;5051553;28;20007;-81
2022/10/15 12:17:02;;;;;;;38.45;35.65;;;;;;;22.34;47.90;101629.16;5052705;28;20049;-82
2022/10/15 12:19:36;;;;;;;38.38;35.38;;;;;;;23.81;46.89;101626.28;5049867;28;20114;-79
2022/10/15 12:22:10;;;;;;;37.88;35.28;;;;;;;22.50;50.64;101629.25;5052882;28;20044;-79
2022/10/15 12:24:52;;;;;;;40.08;37.20;;;;;;;23.27;47.79;101628.44;5052708;28;20044;-79
2022/10/15 12:27:33;;;;;;;38.58;35.97;;;;;;;23.37;46.93;101633.03;5052177;28;20091;-79
2022/10/15 12:30:23;;;;;;;38.80;36.10;;;;;;;23.42;47.41;101637.63;5052712;28;20401;-82
2022/10/15 12:32:51;;;;;;;37.15;34.50;;;;;;;23.76;45.52;101641.50;5051468;28;20045;-81
2022/10/15 12:35:33;;;;;;;38.13;35.42;;;;;;;24.04;40.30;101633.06;5053247;28;20056;-79
2022/10/15 12:38:17;;;;;;;37.67;35.05;;;;;;;23.43;43.03;101631.16;5052665;28;20053;-79
2022/10/15 12:40:44;;;;;;;36.97;34.45;;;;;;;22.85;43.14;101615.84;5052654;28;20114;-82
2022/10/15 12:43:16;;;;;;;37.65;34.95;;;;;;;22.73;46.63;101622.59;5052240;28;20041;-81
2022/10/15 12:45:51;;;;;;;38.55;35.85;;;;;;;22.00;46.68;101623.25;5050538;28;20110;-81
2022/10/15 12:48:30;;;;;;;42.08;39.30;;;;;;;20.85;50.41;101625.41;5055362;28;20049;-78
2022/10/15 12:51:36;;;;;;;40.60;37.47;;;;;;;22.25;49.79;101629.94;5056861;28;20135;-81
2022/10/15 12:54:39;;;;;;;38.67;35.88;;;;;;;21.61;49.64;101631.63;5054689;28;20049;-82
2022/10/15 12:57:54;;;;;;;37.95;35.50;;;;;;;20.66;57.53;101635.72;5053322;28;20041;-80
2022/10/15 13:00:45;;;;;;;38.00;35.38;;;;;;;20.52;54.86;101624.50;5010895;28;20112;-80
2022/10/15 13:03:34;;;;;;;39.00;36.42;;;;;;;19.54;59.82;101635.63;5030093;28;20106;-82
2022/10/15 13:06:22;;;;;;;37.63;34.83;;;;;;;19.01;63.21;101634.16;5055836;28;20049;-81
2022/10/15 13:08:52;;;;;;;39.50;36.40;;;;;;;19.07;65.11;101635.88;5055432;28;20409;-78
2022/10/15 13:11:24;;;;;;;40.97;38.13;;;;;;;18.73;62.62;101635.75;5050745;28;20052;-80
2022/10/15 13:13:52;;;;;;;38.13;35.17;;;;;;;18.91;62.86;101640.16;5051318;28;20460;-78
2022/10/15 13:16:22;;;;;;;38.53;35.72;;;;;;;19.06;63.97;101644.19;5050601;28;20119;-78
2022/10/15 13:18:51;;;;;;;37.53;34.95;;;;;;;18.82;58.04;101643.44;5049066;28;20481;-78
2022/10/15 13:21:17;;;;;;;36.80;34.00;;;;;;;18.31;60.36;101648.53;5054688;28;20057;-78
2022/10/15 13:23:46;;;;;;;36.50;33.90;;;;;;;17.97;64.50;101651.00;5050757;28;20075;-81
2022/10/15 13:26:18;;;;;;;38.47;35.67;;;;;;;18.03;66.78;101651.91;5054474;28;20056;-79
2022/10/15 13:28:48;;;;;;;41.78;36.95;;;;;;;17.96;64.76;101651.22;5053265;28;20144;-79
2022/10/15 13:31:23;;;;;;;37.70;34.92;;;;;;;17.74;67.93;101653.59;5053341;28;20052;-81
2022/10/15 13:33:55;;;;;;;39.20;36.40;;;;;;;18.02;74.29;101653.78;5051379;28;20123;-78
2022/10/15 13:36:25;;;;;;;39.22;36.33;;;;;;;18.22;76.83;101652.63;5054264;28;20418;-79
2022/10/15 13:38:55;;;;;;;38.63;35.38;;;;;;;18.23;72.01;101651.56;5053602;28;20041;-81
2022/10/15 13:41:27;;;;;;;38.70;35.95;;;;;;;18.10;74.59;101643.75;5055191;28;20466;-78
2022/10/15 13:43:57;;;;;;;38.50;35.35;;;;;;;18.32;72.68;101647.47;5054467;28;20401;-82
2022/10/15 13:46:25;;;;;;;36.13;33.33;;;;;;;18.02;80.20;101653.78;5055653;28;20060;-82
2022/10/15 13:48:57;;;;;;;37.42;34.60;;;;;;;17.99;92.11;101658.81;5055140;28;20040;-79
2022/10/15 13:51:31;;;;;;;37.17;34.28;;;;;;;17.88;81.97;101654.22;5054801;28;20052;-82
2022/10/15 13:53:59;;;;;;;37.22;34.53;;;;;;;17.34;84.83;101667.63;5052968;28;20551;-82
2022/10/15 13:56:28;;;;;;;36.83;34.13;;;;;;;17.32;88.33;101658.97;5054119;28;20041;-83
2022/10/15 13:59:00;;;;;;;39.97;36.83;;;;;;;17.17;88.96;101654.81;5051627;28;20044;-81
2022/10/15 14:01:28;;;;;;;36.70;34.08;;;;;;;17.14;93.09;101644.53;5054696;28;20049;-82
2022/10/15 14:03:57;;;;;;;36.70;34.00;;;;;;;17.19;93.08;101646.56;5050381;28;20049;-82
2022/10/15 14:06:25;;;;;;;40.85;36.88;;;;;;;17.02;92.82;101651.72;5051549;28;20053;-82
2022/10/15 14:08:54;;;;;;;37.70;34.90;;;;;;;16.87;93.11;101651.28;5053165;28;20042;-79
2022/10/15 14:11:22;;;;;;;37.38;34.53;;;;;;;16.89;94.02;101652.72;5054934;28;20118;-85
2022/10/15 14:13:50;;;;;;;40.17;37.13;;;;;;;16.77;94.54;101646.47;5054809;28;20126;-81
2022/10/15 14:16:24;;;;;;;39.63;36.63;;;;;;;16.94;96.00;101647.50;5054561;28;20052;-79
2022/10/15 14:18:53;;;;;;;37.17;34.25;;;;;;;17.06;93.17;101641.34;5054592;28;20041;-79
2022/10/15 14:21:27;;;;;;;38.08;35.08;;;;;;;16.91;93.73;101644.41;5052100;28;20477;-79
2022/10/15 14:24:05;;;;;;;36.35;33.75;;;;;;;16.97;94.88;101643.50;5053419;28;20052;-83
2022/10/15 14:26:32;;;;;;;37.03;34.13;;;;;;;16.90;95.52;101632.06;5050155;28;20056;-81
2022/10/15 14:28:59;;;;;;;37.67;34.78;;;;;;;16.80;93.37;101635.28;5051718;28;20119;-81
2022/10/15 14:31:37;;;;;;;39.58;36.58;;;;;;;16.76;93.14;101635.94;5055103;28;20045;-82
2022/10/15 14:34:04;;;;;;;37.90;34.80;;;;;;;16.73;96.01;101631.81;5051839;28;20041;-79
2022/10/15 14:36:40;;;;;;;38.08;34.97;;;;;;;16.68;92.75;101632.50;5054208;28;20114;-79
2022/10/15 14:39:28;;;;;;;40.85;37.42;;;;;;;16.48;90.29;101634.56;5053437;28;20114;-82
2022/10/15 14:41:59;;;;;;;40.60;37.30;;;;;;;16.45;95.55;101633.16;5052752;28;20052;-81
2022/10/15 14:44:39;;;;;;;38.97;35.88;;;;;;;16.43;94.28;101632.56;5051634;28;20524;-81
2022/10/15 14:47:19;;;;;;;38.95;36.05;;;;;;;16.30;95.36;101627.31;5047621;28;20044;-79
2022/10/15 14:49:46;;;;;;;41.38;37.42;;;;;;;16.31;94.25;101625.47;5052235;28;20401;-81
2022/10/15 14:52:19;;;;;;;39.33;36.20;;;;;;;16.25;96.04;101629.88;5047261;28;20059;-79
2022/10/15 14:54:57;;;;;;;39.30;35.83;;;;;;;16.32;97.90;101629.81;5053556;28;20063;-79
2022/10/15 14:57:27;;;;;;;38.22;34.83;;;;;;;16.19;99.70;101639.63;5052621;28;20040;-82
2022/10/15 14:59:55;;;;;;;38.78;35.67;;;;;;;16.27;100.00;101628.59;5053518;28;20044;-80
2022/10/15 15:02:27;;;;;;;64.25;58.72;;;;;;;16.19;100.00;101636.94;5053758;28;20041;-82
2022/10/15 15:05:08;;;;;;;59.85;55.00;;;;;;;16.16;100.00;101636.56;5050493;28;20053;-83
2022/10/15 15:07:35;;;;;;;56.40;51.55;;;;;;;15.96;100.00;101637.53;5052897;28;20057;-79
2022/10/15 15:10:01;;;;;;;54.83;50.42;;;;;;;16.06;100.00;101631.69;5052611;28;20049;-83
2022/10/15 15:12:30;;;;;;;60.30;55.20;;;;;;;16.02;100.00;101625.13;5052671;28;20072;-81
2022/10/15 15:14:57;;;;;;;57.25;52.53;;;;;;;15.90;100.00;101638.41;5051115;28;20041;-82
2022/10/15 15:17:27;;;;;;;46.25;42.13;;;;;;;15.76;100.00;101629.69;5051433;28;20041;-79
2022/10/15 15:19:55;;;;;;;50.83;46.88;;;;;;;15.38;100.00;101636.91;5048737;28;20075;-79
2022/10/15 15:22:27;;;;;;;51.50;47.00;;;;;;;15.50;100.00;101637.88;5046436;28;20048;-82
2022/10/15 15:24:54;;;;;;;41.58;38.25;;;;;;;15.40;100.00;101634.81;5044099;28;20041;-82
2022/10/15 15:27:23;;;;;;;43.30;39.58;;;;;;;15.24;100.00;101639.66;5043460;28;20551;-82
2022/10/15 15:29:51;;;;;;;42.90;38.90;;;;;;;15.07;100.00;101646.56;5043281;28;20469;-82
2022/10/15 15:32:18;;;;;;;42.15;37.83;;;;;;;14.88;100.00;101635.69;5044658;28;20048;-79
2022/10/15 15:34:47;;;;;;;42.90;38.92;;;;;;;14.83;100.00;101646.25;5040053;28;20061;-79
2022/10/15 15:37:15;;;;;;;42.75;38.55;;;;;;;14.78;100.00;101646.03;5043873;28;20071;-79
2022/10/15 15:39:43;;;;;;;40.67;36.90;;;;;;;14.71;100.00;101649.78;5045408;28;20041;-81
2022/10/15 15:42:12;;;;;;;40.80;37.33;;;;;;;14.70;100.00;101643.59;5053224;28;20053;-81
2022/10/15 15:44:39;;;;;;;44.13;39.42;;;;;;;14.47;100.00;101641.38;5053361;28;20374;-81
2022/10/15 15:47:06;;;;;;;41.70;38.17;;;;;;;14.12;100.00;101648.81;5053025;28;20045;-82
2022/10/15 15:49:33;;;;;;;43.88;39.80;;;;;;;13.92;100.00;101647.00;5053683;28;20048;-79
2022/10/15 15:52:01;;;;;;;46.10;41.22;;;;;;;13.77;100.00;101651.69;5052885;28;20458;-80
2022/10/15 15:54:28;;;;;;;44.05;39.58;;;;;;;13.80;100.00;101653.97;5049077;28;20053;-80