Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:02:09;;;;;;;;;;;6.80;76.40;;;;;;5045967;28;19909;-84
2023/05/03 00:04:35;;;;;;;;;;;6.70;76.90;;;;;;5052169;28;20164;-84
2023/05/03 00:07:06;;;;;;;;;;;6.50;77.50;;;;;;5037639;28;19967;-84
2023/05/03 00:09:34;;;;;;;;;;;6.30;77.90;;;;;;5047998;28;20031;-84
2023/05/03 00:12:00;;;;;;;;;;;6.30;77.70;;;;;;5044264;28;19909;-84
2023/05/03 00:14:26;;;;;;;;;;;6.10;77.80;;;;;;5048454;28;20007;-84
2023/05/03 00:16:51;;;;;;;;;;;6.20;78.10;;;;;;5047014;28;19964;-84
2023/05/03 00:19:18;;;;;;;;;;;6.00;78.90;;;;;;5052325;28;20370;-84
2023/05/03 00:21:44;;;;;;;;;;;6.00;78.80;;;;;;5055347;28;20044;-84
2023/05/03 00:24:10;;;;;;;;;;;5.90;79.40;;;;;;5050252;28;19913;-84
2023/05/03 00:26:35;;;;;;;;;;;6.00;79.70;;;;;;5047204;28;20394;-84
2023/05/03 00:29:01;;;;;;;;;;;6.00;79.20;;;;;;5049441;28;19916;-84
2023/05/03 00:31:26;;;;;;;;;;;6.10;78.80;;;;;;5038246;28;19913;-84
2023/05/03 00:33:52;;;;;;;;;;;6.10;78.90;;;;;;5046360;28;19976;-84
2023/05/03 00:36:17;;;;;;;;;;;6.00;79.40;;;;;;5069283;28;19927;-84
2023/05/03 00:38:43;;;;;;;;;;;6.10;79.00;;;;;;5049219;28;19913;-84
2023/05/03 00:41:09;;;;;;;;;;;6.10;78.90;;;;;;5046299;28;19920;-84
2023/05/03 00:43:36;;;;;;;;;;;6.00;79.00;;;;;;5042461;28;19909;-84
2023/05/03 00:46:02;;;;;;;;;;;5.90;79.60;;;;;;5044642;28;19913;-84
2023/05/03 00:48:28;;;;;;;;;;;6.00;79.60;;;;;;5041533;28;19916;-85
2023/05/03 00:50:55;;;;;;;;;;;6.00;80.00;;;;;;5046074;28;20344;-85
2023/05/03 00:53:21;;;;;;;;;;;6.00;80.10;;;;;;5041526;28;20394;-84
2023/05/03 00:55:47;;;;;;;;;;;6.10;78.90;;;;;;5040573;28;19917;-84
2023/05/03 00:58:12;;;;;;;;;;;6.10;79.30;;;;;;5048245;28;20435;-84
2023/05/03 01:00:38;;;;;;;;;;;6.00;79.50;;;;;;5051726;28;19916;-84
2023/05/03 01:03:04;;;;;;;;;;;6.00;79.90;;;;;;5053862;28;19951;-84
2023/05/03 01:05:33;;;;;;;;;;;6.00;79.90;;;;;;5049628;28;19913;-84
2023/05/03 01:07:58;;;;;;;;;;;6.00;79.60;;;;;;5049971;28;19921;-84
2023/05/03 01:10:27;;;;;;;;;;;6.00;79.80;;;;;;5035561;28;19913;-84
2023/05/03 01:13:03;;;;;;;;;;;6.00;80.00;;;;;;5038582;28;20004;-84
2023/05/03 01:15:44;;;;;;;;;;;6.10;79.60;;;;;;5047669;28;20615;-85
2023/05/03 01:18:13;;;;;;;;;;;6.10;79.60;;;;;;5038039;28;19920;-84
2023/05/03 01:20:41;;;;;;;;;;;6.10;79.20;;;;;;5036372;28;19968;-84
2023/05/03 01:23:11;;;;;;;;;;;6.10;79.30;;;;;;5048592;28;20346;-84
2023/05/03 01:25:36;;;;;;;;;;;6.00;78.90;;;;;;5038779;28;19914;-84
2023/05/03 01:28:02;;;;;;;;;;;6.00;78.70;;;;;;5043632;28;19913;-84
2023/05/03 01:30:29;;;;;;;;;;;5.80;78.90;;;;;;5049437;28;20008;-84
2023/05/03 01:33:09;;;;;;;;;;;5.80;79.70;;;;;;5052132;28;19919;-84
2023/05/03 01:35:53;;;;;;;;;;;5.90;79.90;;;;;;5048216;28;20830;-84
2023/05/03 01:38:19;;;;;;;;;;;5.80;80.00;;;;;;5049180;28;19975;-84
2023/05/03 01:40:51;;;;;;;;;;;5.60;79.80;;;;;;5049777;28;19919;-84
2023/05/03 01:43:17;;;;;;;;;;;5.50;80.20;;;;;;5049686;28;19939;-84
2023/05/03 01:45:43;;;;;;;;;;;5.60;80.40;;;;;;5047546;28;20434;-84
2023/05/03 01:48:10;;;;;;;;;;;5.60;80.60;;;;;;5050269;28;19913;-84
2023/05/03 01:50:35;;;;;;;;;;;5.60;81.20;;;;;;5046543;28;19912;-84
2023/05/03 01:53:01;;;;;;;;;;;5.60;79.90;;;;;;5051829;28;20438;-84
2023/05/03 01:55:26;;;;;;;;;;;5.60;79.80;;;;;;5049093;28;19917;-84
2023/05/03 01:57:52;;;;;;;;;;;5.70;79.10;;;;;;5048626;28;19923;-84
2023/05/03 02:00:17;;;;;;;;;;;5.70;79.80;;;;;;5059028;28;20393;-84
2023/05/03 02:02:43;;;;;;;;;;;5.70;79.40;;;;;;5045003;28;19945;-84
2023/05/03 02:05:08;;;;;;;;;;;5.80;79.30;;;;;;5045429;28;19962;-84
2023/05/03 02:07:34;;;;;;;;;;;5.80;79.80;;;;;;5038616;28;19928;-84
2023/05/03 02:09:59;;;;;;;;;;;5.70;79.50;;;;;;5049567;28;19931;-84
2023/05/03 02:12:25;;;;;;;;;;;5.50;79.20;;;;;;5044948;28;20303;-84
2023/05/03 02:14:50;;;;;;;;;;;5.30;79.20;;;;;;5051947;28;20384;-84
2023/05/03 02:17:17;;;;;;;;;;;5.20;80.40;;;;;;5046532;28;19912;-84
2023/05/03 02:19:43;;;;;;;;;;;5.20;80.70;;;;;;5053380;28;19919;-84
2023/05/03 02:22:08;;;;;;;;;;;5.30;81.00;;;;;;5043345;28;20445;-84
2023/05/03 02:24:35;;;;;;;;;;;5.40;81.00;;;;;;5040658;28;20391;-85
2023/05/03 02:27:03;;;;;;;;;;;5.50;80.60;;;;;;5053941;28;20285;-84
2023/05/03 02:29:29;;;;;;;;;;;5.40;81.00;;;;;;5049740;28;19913;-84
2023/05/03 02:31:55;;;;;;;;;;;5.40;81.50;;;;;;5040876;28;19913;-84
2023/05/03 02:34:22;;;;;;;;;;;5.50;81.30;;;;;;5048697;28;19920;-84
2023/05/03 02:36:47;;;;;;;;;;;5.60;81.30;;;;;;5044546;28;19927;-84
2023/05/03 02:39:13;;;;;;;;;;;5.50;81.20;;;;;;5048811;28;19913;-84
2023/05/03 02:41:38;;;;;;;;;;;5.60;81.40;;;;;;5052626;28;19959;-84
2023/05/03 02:44:04;;;;;;;;;;;5.60;80.80;;;;;;5041293;28;19959;-84
2023/05/03 02:46:30;;;;;;;;;;;5.60;80.50;;;;;;5041667;28;19913;-84
2023/05/03 02:48:55;;;;;;;;;;;5.50;81.10;;;;;;5045721;28;19984;-84
2023/05/03 02:51:24;;;;;;;;;;;5.40;80.90;;;;;;5043496;28;20342;-84
2023/05/03 02:53:50;;;;;;;;;;;5.30;80.70;;;;;;5046723;28;20023;-84
2023/05/03 02:56:15;;;;;;;;;;;5.40;80.80;;;;;;5046882;28;20443;-84
2023/05/03 02:58:41;;;;;;;;;;;5.30;80.80;;;;;;5038865;28;20409;-84
2023/05/03 03:01:06;;;;;;;;;;;5.40;80.50;;;;;;5048734;28;20325;-84
2023/05/03 03:03:32;;;;;;;;;;;5.30;80.10;;;;;;5067335;28;19924;-85
2023/05/03 03:05:58;;;;;;;;;;;5.20;80.90;;;;;;5071914;28;19915;-85
2023/05/03 03:08:23;;;;;;;;;;;5.10;81.20;;;;;;5045983;28;19920;-84
2023/05/03 03:10:49;;;;;;;;;;;5.20;81.20;;;;;;5047149;28;19917;-85
2023/05/03 03:13:14;;;;;;;;;;;5.10;81.30;;;;;;5051851;28;21477;-84
2023/05/03 03:15:40;;;;;;;;;;;5.10;81.30;;;;;;5048057;28;20015;-84
2023/05/03 03:18:05;;;;;;;;;;;5.10;81.30;;;;;;5044698;28;19948;-85
2023/05/03 03:20:31;;;;;;;;;;;5.20;81.30;;;;;;5040113;28;19917;-85
2023/05/03 03:22:56;;;;;;;;;;;5.10;81.20;;;;;;5056395;28;20327;-84
2023/05/03 03:25:22;;;;;;;;;;;5.00;81.20;;;;;;5049749;28;19917;-84
2023/05/03 03:27:47;;;;;;;;;;;4.90;81.50;;;;;;5049827;28;19921;-84
2023/05/03 03:30:13;;;;;;;;;;;4.80;81.10;;;;;;5045412;28;19919;-84
2023/05/03 03:32:38;;;;;;;;;;;4.80;81.30;;;;;;5044591;28;19916;-85
2023/05/03 03:35:04;;;;;;;;;;;4.60;81.60;;;;;;5041444;28;20334;-84
2023/05/03 03:37:30;;;;;;;;;;;4.70;82.00;;;;;;5046983;28;20265;-84
2023/05/03 03:39:56;;;;;;;;;;;4.60;81.60;;;;;;5036904;28;19999;-84
2023/05/03 03:42:22;;;;;;;;;;;4.50;81.70;;;;;;5053183;28;20004;-84
2023/05/03 03:44:48;;;;;;;;;;;4.60;81.70;;;;;;5051080;28;19924;-84
2023/05/03 03:47:13;;;;;;;;;;;4.50;82.00;;;;;;5048833;28;19981;-84
2023/05/03 03:49:39;;;;;;;;;;;4.60;82.00;;;;;;5045916;28;19913;-84
2023/05/03 03:52:05;;;;;;;;;;;4.50;82.70;;;;;;5053708;28;19978;-84
2023/05/03 03:54:33;;;;;;;;;;;4.50;83.20;;;;;;5038578;28;20371;-85
2023/05/03 03:56:59;;;;;;;;;;;4.60;82.70;;;;;;5045423;28;20432;-86
2023/05/03 03:59:25;;;;;;;;;;;4.60;82.70;;;;;;5049424;28;19956;-86
2023/05/03 04:01:56;;;;;;;;;;;4.80;82.80;;;;;;5047808;28;19924;-86
2023/05/03 04:04:23;;;;;;;;;;;4.70;82.40;;;;;;5044001;28;19913;-88
2023/05/03 04:06:48;;;;;;;;;;;4.70;82.70;;;;;;5047484;28;19917;-87
2023/05/03 04:09:16;;;;;;;;;;;4.70;82.40;;;;;;5043465;28;20562;-87
2023/05/03 04:11:41;;;;;;;;;;;4.70;82.50;;;;;;5053155;28;19955;-86
2023/05/03 04:14:06;;;;;;;;;;;4.60;82.50;;;;;;5047657;28;19916;-88
2023/05/03 04:16:32;;;;;;;;;;;4.60;82.50;;;;;;5046229;28;19917;-87
2023/05/03 04:18:57;;;;;;;;;;;4.50;82.20;;;;;;5043036;28;20362;-88
2023/05/03 04:21:23;;;;;;;;;;;4.50;82.30;;;;;;5041181;28;19913;-88
2023/05/03 04:23:49;;;;;;;;;;;4.50;82.50;;;;;;5045565;28;19982;-87
2023/05/03 04:26:16;;;;;;;;;;;4.40;82.40;;;;;;5052317;28;20968;-87
2023/05/03 04:28:41;;;;;;;;;;;4.30;82.30;;;;;;5044571;28;19913;-87
2023/05/03 04:31:07;;;;;;;;;;;4.30;82.30;;;;;;5047799;28;19996;-87
2023/05/03 04:33:32;;;;;;;;;;;4.20;82.70;;;;;;5050556;28;20363;-87
2023/05/03 04:35:58;;;;;;;;;;;4.30;83.00;;;;;;5048590;28;20015;-86
2023/05/03 04:38:23;;;;;;;;;;;4.40;83.50;;;;;;5043395;28;20368;-87
2023/05/03 04:40:49;;;;;;;;;;;4.50;83.80;;;;;;5036785;28;20028;-86
2023/05/03 04:43:14;;;;;;;;;;;4.60;83.40;;;;;;5044237;28;19917;-86
2023/05/03 04:45:40;;;;;;;;;;;4.70;83.90;;;;;;5043878;28;20015;-86
2023/05/03 04:48:06;;;;;;;;;;;4.60;83.00;;;;;;5049178;28;19913;-87
2023/05/03 04:50:31;;;;;;;;;;;4.60;82.80;;;;;;5051269;28;20046;-86
2023/05/03 04:52:57;;;;;;;;;;;4.60;83.10;;;;;;5048061;28;20453;-87
2023/05/03 04:55:23;;;;;;;;;;;4.80;83.60;;;;;;5050809;28;19923;-87
2023/05/03 04:57:48;;;;;;;;;;;5.10;82.90;;;;;;5045855;28;19917;-86
2023/05/03 05:00:14;;;;;;;;;;;5.10;82.70;;;;;;5044227;28;20314;-88
2023/05/03 05:02:40;;;;;;;;;;;5.20;82.70;;;;;;5048348;28;19913;-84
2023/05/03 05:05:06;;;;;;;;;;;5.30;82.50;;;;;;5047099;28;19913;-85
2023/05/03 05:07:31;;;;;;;;;;;5.50;82.30;;;;;;5042611;28;20047;-85
2023/05/03 05:09:57;;;;;;;;;;;5.60;81.30;;;;;;5048267;28;19975;-85
2023/05/03 05:12:22;;;;;;;;;;;5.70;81.10;;;;;;5041955;28;19935;-85
2023/05/03 05:14:48;;;;;;;;;;;6.10;79.50;;;;;;5045209;28;19986;-83
2023/05/03 05:17:14;;;;;;;;;;;6.20;79.10;;;;;;5047707;28;19912;-83
2023/05/03 05:19:39;;;;;;;;;;;6.40;78.90;;;;;;5045456;28;19916;-84
2023/05/03 05:22:05;;;;;;;;;;;6.40;78.40;;;;;;5047211;28;20295;-85
2023/05/03 05:24:30;;;;;;;;;;;6.30;78.20;;;;;;5047292;28;19974;-82
2023/05/03 05:26:56;;;;;;;;;;;6.20;78.20;;;;;;5047986;28;19912;-83
2023/05/03 05:29:21;;;;;;;;;;;6.10;78.80;;;;;;5050932;28;20294;-83
2023/05/03 05:31:47;;;;;;;;;;;6.20;79.20;;;;;;5044394;28;20033;-83
2023/05/03 05:34:12;;;;;;;;;;;6.40;79.20;;;;;;5050437;28;20343;-80
2023/05/03 05:36:38;;;;;;;;;;;6.50;78.30;;;;;;5045619;28;19921;-85
2023/05/03 05:39:03;;;;;;;;;;;6.80;78.80;;;;;;5046017;28;19959;-87
2023/05/03 05:41:29;;;;;;;;;;;7.20;77.50;;;;;;5048058;28;19913;-84
2023/05/03 05:43:54;;;;;;;;;;;7.70;76.00;;;;;;5053977;28;19909;-85
2023/05/03 05:46:20;;;;;;;;;;;7.90;74.50;;;;;;5054129;28;20007;-84
2023/05/03 05:48:45;;;;;;;;;;;8.40;73.40;;;;;;5053737;28;19931;-84
2023/05/03 05:51:11;;;;;;;;;;;9.00;72.00;;;;;;5052443;28;20070;-84
2023/05/03 05:53:36;;;;;;;;;;;9.60;70.20;;;;;;5048240;28;19913;-85
2023/05/03 05:56:02;;;;;;;;;;;9.90;68.80;;;;;;5055027;28;19958;-85
2023/05/03 05:58:27;;;;;;;;;;;10.10;68.10;;;;;;5052883;28;20361;-85
2023/05/03 06:00:56;;;;;;;;;;;10.30;66.50;;;;;;5051679;28;19921;-85
2023/05/03 06:03:22;;;;;;;;;;;10.10;67.10;;;;;;5060768;28;19909;-85
2023/05/03 06:05:48;;;;;;;;;;;10.00;67.30;;;;;;5054380;28;19928;-84
2023/05/03 06:08:13;;;;;;;;;;;10.10;67.40;;;;;;5043262;28;20022;-84
2023/05/03 06:10:39;;;;;;;;;;;10.00;67.20;;;;;;5047957;28;19913;-85
2023/05/03 06:13:04;;;;;;;;;;;10.40;66.90;;;;;;5048813;28;19966;-84
2023/05/03 06:15:30;;;;;;;;;;;10.20;67.20;;;;;;5050161;28;19924;-85
2023/05/03 06:17:55;;;;;;;;;;;10.50;65.50;;;;;;5049120;28;19913;-83
2023/05/03 06:20:23;;;;;;;;;;;10.60;64.80;;;;;;5053382;28;19921;-85
2023/05/03 06:22:48;;;;;;;;;;;10.60;64.10;;;;;;5044638;28;19917;-86
2023/05/03 06:25:14;;;;;;;;;;;9.80;66.20;;;;;;5050909;28;19913;-85
2023/05/03 06:27:39;;;;;;;;;;;9.40;67.00;;;;;;5051401;28;20386;-85
2023/05/03 06:30:05;;;;;;;;;;;9.30;67.90;;;;;;5046701;28;20004;-85
2023/05/03 06:32:30;;;;;;;;;;;9.00;69.10;;;;;;5043611;28;19924;-85
2023/05/03 06:34:58;;;;;;;;;;;8.40;70.50;;;;;;5051944;28;19916;-85
2023/05/03 06:37:23;;;;;;;;;;;8.20;72.00;;;;;;5033148;28;20005;-85
2023/05/03 06:39:49;;;;;;;;;;;7.90;73.70;;;;;;5063370;28;19932;-85
2023/05/03 06:42:17;;;;;;;;;;;7.70;74.10;;;;;;5070188;28;19944;-86
2023/05/03 06:44:42;;;;;;;;;;;7.60;73.70;;;;;;5053625;28;19913;-85
2023/05/03 06:47:08;;;;;;;;;;;7.60;74.50;;;;;;5050616;28;20287;-85
2023/05/03 06:49:33;;;;;;;;;;;7.60;76.00;;;;;;5052905;28;19913;-85
2023/05/03 06:51:59;;;;;;;;;;;7.60;75.20;;;;;;5053762;28;19920;-84
2023/05/03 06:54:24;;;;;;;;;;;7.80;73.70;;;;;;5054594;28;20290;-84
2023/05/03 06:56:50;;;;;;;;;;;7.90;75.10;;;;;;5053939;28;19917;-84
2023/05/03 06:59:15;;;;;;;;;;;7.80;74.50;;;;;;5053940;28;20003;-84
2023/05/03 07:01:41;;;;;;;;;;;7.80;74.70;;;;;;5037936;28;19920;-85
2023/05/03 07:04:06;;;;;;;;;;;7.80;75.60;;;;;;5049929;28;19921;-85
2023/05/03 07:06:32;;;;;;;;;;;7.90;74.00;;;;;;5051963;28;19916;-86
2023/05/03 07:08:57;;;;;;;;;;;7.90;74.90;;;;;;5052495;28;19991;-83
2023/05/03 07:11:23;;;;;;;;;;;7.90;74.10;;;;;;5047116;28;19912;-84
2023/05/03 07:13:52;;;;;;;;;;;8.00;73.40;;;;;;5048698;28;19905;-83
2023/05/03 07:16:18;;;;;;;;;;;8.10;73.30;;;;;;5063810;28;19959;-83
2023/05/03 07:18:44;;;;;;;;;;;8.20;73.80;;;;;;5066573;28;19921;-84
2023/05/03 07:21:09;;;;;;;;;;;8.20;72.10;;;;;;5058139;28;20382;-83
2023/05/03 07:23:35;;;;;;;;;;;8.20;72.00;;;;;;5058374;28;19952;-83
2023/05/03 07:26:00;;;;;;;;;;;8.20;72.30;;;;;;5061173;28;19909;-83
2023/05/03 07:28:26;;;;;;;;;;;8.40;70.90;;;;;;5056480;28;19984;-83
2023/05/03 07:30:51;;;;;;;;;;;8.40;70.30;;;;;;5052473;28;19913;-84
2023/05/03 07:33:17;;;;;;;;;;;8.30;70.50;;;;;;5056835;28;19913;-85
2023/05/03 07:35:46;;;;;;;;;;;8.50;70.80;;;;;;5054807;28;20302;-85
2023/05/03 07:38:12;;;;;;;;;;;8.50;69.30;;;;;;5053501;28;19915;-85
2023/05/03 07:40:37;;;;;;;;;;;8.60;70.80;;;;;;5056449;28;20007;-86
2023/05/03 07:43:03;;;;;;;;;;;8.70;70.70;;;;;;5052725;28;19967;-87
2023/05/03 07:45:29;;;;;;;;;;;8.70;70.20;;;;;;5054098;28;19913;-86
2023/05/03 07:47:55;;;;;;;;;;;8.70;68.60;;;;;;5052515;28;19912;-86
2023/05/03 07:50:21;;;;;;;;;;;8.80;69.40;;;;;;5055319;28;19909;-85
2023/05/03 07:52:50;;;;;;;;;;;8.80;69.70;;;;;;5053744;28;19913;-85
2023/05/03 07:55:16;;;;;;;;;;;8.80;68.70;;;;;;5053923;28;20028;-86
2023/05/03 07:57:42;;;;;;;;;;;8.80;69.60;;;;;;5054125;28;19955;-85
2023/05/03 08:00:09;;;;;;;;;;;8.90;69.10;;;;;;5051545;28;20348;-85
2023/05/03 08:02:35;;;;;;;;;;;9.00;69.80;;;;;;5048445;28;19908;-85
2023/05/03 08:05:01;;;;;;;;;;;9.20;70.30;;;;;;5054009;28;20065;-86
2023/05/03 08:07:27;;;;;;;;;;;9.30;69.70;;;;;;5051931;28;20426;-85
2023/05/03 08:09:53;;;;;;;;;;;9.20;68.50;;;;;;5054380;28;20186;-85
2023/05/03 08:12:18;;;;;;;;;;;9.20;67.90;;;;;;5035741;28;20035;-85
2023/05/03 08:14:43;;;;;;;;;;;9.10;68.80;;;;;;5043818;28;19912;-85
2023/05/03 08:17:09;;;;;;;;;;;9.30;68.50;;;;;;5038059;28;19913;-85
2023/05/03 08:19:34;;;;;;;;;;;9.40;68.20;;;;;;5053362;28;20224;-85
2023/05/03 08:22:00;;;;;;;;;;;9.40;67.50;;;;;;5054628;28;19979;-85
2023/05/03 08:24:25;;;;;;;;;;;9.50;67.30;;;;;;5053443;28;19913;-85
2023/05/03 08:26:51;;;;;;;;;;;9.50;66.50;;;;;;5052569;28;19913;-86
2023/05/03 08:29:17;;;;;;;;;;;9.60;66.80;;;;;;5052188;28;19913;-85
2023/05/03 08:31:42;;;;;;;;;;;9.70;64.60;;;;;;5054882;28;19909;-86
2023/05/03 08:34:09;;;;;;;;;;;9.60;63.90;;;;;;5054191;28;19913;-85
2023/05/03 08:36:37;;;;;;;;;;;9.90;67.60;;;;;;5052399;28;19920;-86
2023/05/03 08:39:05;;;;;;;;;;;9.90;65.00;;;;;;5052378;28;20262;-85
2023/05/03 08:41:31;;;;;;;;;;;10.10;66.40;;;;;;5043753;28;19913;-85
2023/05/03 08:44:07;;;;;;;;;;;;;;;;;;;;;
2023/05/03 08:46:36;;;;;;;;;;;10.20;66.00;;;;;;5056140;28;19909;-86
2023/05/03 08:49:01;;;;;;;;;;;10.20;63.80;;;;;;5052794;28;19908;-85
2023/05/03 08:51:27;;;;;;;;;;;10.10;64.10;;;;;;5053057;28;19978;-85
2023/05/03 08:53:52;;;;;;;;;;;10.10;64.80;;;;;;5052548;28;19939;-85
2023/05/03 08:56:36;;;;;;;;;;;10.10;65.10;;;;;;5052313;28;20007;-86
2023/05/03 08:59:06;;;;;;;;;;;10.40;62.70;;;;;;5044001;28;20247;-86
2023/05/03 09:01:32;;;;;;;;;;;10.40;62.50;;;;;;5046166;28;19951;-85
2023/05/03 09:03:57;;;;;;;;;;;10.30;61.10;;;;;;5052658;28;19909;-85
2023/05/03 09:06:27;;;;;;;;;;;10.40;60.20;;;;;;5053016;28;20477;-86
2023/05/03 09:08:53;;;;;;;;;;;10.30;63.40;;;;;;5053911;28;19917;-85
2023/05/03 09:11:22;;;;;;;;;;;10.30;63.40;;;;;;5053069;28;19909;-86
2023/05/03 09:13:48;;;;;;;;;;;10.40;63.00;;;;;;5044021;28;19913;-85
2023/05/03 09:16:27;;;;;;;;;;;10.40;64.30;;;;;;5051730;28;19923;-86
2023/05/03 09:19:03;;;;;;;;;;;10.40;60.70;;;;;;5053142;28;19909;-86
2023/05/03 09:21:32;;;;;;;;;;;10.50;62.80;;;;;;5053429;28;19917;-85
2023/05/03 09:23:57;;;;;;;;;;;10.40;61.80;;;;;;5052695;28;20083;-86
2023/05/03 09:26:27;;;;;;;;;;;10.40;60.90;;;;;;5052868;28;20067;-86
2023/05/03 09:28:52;;;;;;;;;;;10.40;61.70;;;;;;5043431;28;19979;-84
2023/05/03 09:31:18;;;;;;;;;;;10.50;61.60;;;;;;5051105;28;19990;-85
2023/05/03 09:33:43;;;;;;;;;;;10.60;65.20;;;;;;5051640;28;19909;-85
2023/05/03 09:36:09;;;;;;;;;;;10.70;64.40;;;;;;5051167;28;19912;-85
2023/05/03 09:38:38;;;;;;;;;;;10.70;61.80;;;;;;5051346;28;19909;-85
2023/05/03 09:41:06;;;;;;;;;;;10.70;62.10;;;;;;5051629;28;19958;-85
2023/05/03 09:43:32;;;;;;;;;;;10.70;60.70;;;;;;5050646;28;19909;-86
2023/05/03 09:46:08;;;;;;;;;;;10.70;60.80;;;;;;5042518;28;20007;-85
2023/05/03 09:48:34;;;;;;;;;;;10.70;61.90;;;;;;5030499;28;19909;-85
2023/05/03 09:50:59;;;;;;;;;;;10.70;61.70;;;;;;5031423;28;19971;-85
2023/05/03 09:53:26;;;;;;;;;;;10.80;63.20;;;;;;5032872;28;20004;-85
2023/05/03 09:56:07;;;;;;;;;;;11.00;63.80;;;;;;5032301;28;19984;-86
2023/05/03 09:58:34;;;;;;;;;;;10.80;60.70;;;;;;5043654;28;19912;-86
2023/05/03 10:01:03;;;;;;;;;;;10.80;62.40;;;;;;5043263;28;19909;-86
2023/05/03 10:03:46;;;;;;;;;;;11.00;63.20;;;;;;5051435;28;19921;-85
2023/05/03 10:06:22;;;;;;;;;;;11.20;62.80;;;;;;5054220;28;20346;-86
2023/05/03 10:08:52;;;;;;;;;;;11.20;62.40;;;;;;5042225;28;19921;-86
2023/05/03 10:11:18;;;;;;;;;;;11.10;60.60;;;;;;5041351;28;19913;-86
2023/05/03 10:13:43;;;;;;;;;;;11.30;62.40;;;;;;5043759;28;20348;-85
2023/05/03 10:16:12;;;;;;;;;;;11.20;61.20;;;;;;5052159;28;19928;-85
2023/05/03 10:18:57;;;;;;;;;;;11.30;61.10;;;;;;5066840;28;19920;-86
2023/05/03 10:21:50;;;;;;;;;;;11.30;60.10;;;;;;5069223;28;19901;-85
2023/05/03 10:24:16;;;;;;;;;;;11.30;62.90;;;;;;5043619;28;20011;-87
2023/05/03 10:26:49;;;;;;;;;;;11.50;60.30;;;;;;5043020;28;19955;-86
2023/05/03 10:29:36;;;;;;;;;;;11.50;60.10;;;;;;5051751;28;20377;-86
2023/05/03 10:32:02;;;;;;;;;;;11.60;60.20;;;;;;5051753;28;19909;-86
2023/05/03 10:34:32;;;;;;;;;;;11.80;61.10;;;;;;5051174;28;20109;-86
2023/05/03 10:37:00;;;;;;;;;;;11.90;61.90;;;;;;5053332;28;19920;-86
2023/05/03 10:39:26;;;;;;;;;;;11.80;61.10;;;;;;5045487;28;19920;-86
2023/05/03 10:42:02;;;;;;;;;;;11.80;57.60;;;;;;5035601;28;19909;-86
2023/05/03 10:44:37;;;;;;;;;;;11.70;58.30;;;;;;5049518;28;19948;-87
2023/05/03 10:47:18;;;;;;;;;;;11.60;57.40;;;;;;5050378;28;19908;-86
2023/05/03 10:49:44;;;;;;;;;;;11.80;60.70;;;;;;5051354;28;20327;-86
2023/05/03 10:52:28;;;;;;;;;;;11.80;58.90;;;;;;5048835;28;19956;-86
2023/05/03 10:54:57;;;;;;;;;;;11.70;57.60;;;;;;5050620;28;20373;-86
2023/05/03 10:57:26;;;;;;;;;;;11.80;60.20;;;;;;5043270;28;19935;-86
2023/05/03 10:59:53;;;;;;;;;;;11.90;58.90;;;;;;5049389;28;19921;-86
2023/05/03 11:02:24;;;;;;;;;;;12.10;57.80;;;;;;5050149;28;20342;-87
2023/05/03 11:04:51;;;;;;;;;;;12.10;59.00;;;;;;5050073;28;19959;-87
2023/05/03 11:07:20;;;;;;;;;;;12.40;60.00;;;;;;5050697;28;19921;-86
2023/05/03 11:09:53;;;;;;;;;;;12.40;60.00;;;;;;5052050;28;20366;-87
2023/05/03 11:12:18;;;;;;;;;;;12.40;59.50;;;;;;5049401;28;20476;-86
2023/05/03 11:14:44;;;;;;;;;;;12.20;55.80;;;;;;5044361;28;19913;-86
2023/05/03 11:17:09;;;;;;;;;;;12.10;55.80;;;;;;5049509;28;19909;-87
2023/05/03 11:19:35;;;;;;;;;;;12.10;57.50;;;;;;5051447;28;19913;-87
2023/05/03 11:22:01;;;;;;;;;;;12.10;60.00;;;;;;5051827;28;20267;-86
2023/05/03 11:24:29;;;;;;;;;;;12.50;57.90;;;;;;5050808;28;19927;-88
2023/05/03 11:26:54;;;;;;;;;;;12.50;55.00;;;;;;5051318;28;19990;-88
2023/05/03 11:29:20;;;;;;;;;;;12.40;53.70;;;;;;5035999;28;19916;-88
2023/05/03 11:31:46;;;;;;;;;;;12.40;51.50;;;;;;5044350;28;19913;-88
2023/05/03 11:34:12;;;;;;;;;;;12.50;56.50;;;;;;5043169;28;20278;-89
2023/05/03 11:36:38;;;;;;;;;;;12.50;58.30;;;;;;5038462;28;19913;-89
2023/05/03 11:39:04;;;;;;;;;;;12.50;55.80;;;;;;5052812;28;19915;-88
2023/05/03 11:41:30;;;;;;;;;;;12.50;53.00;;;;;;5050082;28;20000;-88
2023/05/03 11:43:56;;;;;;;;;;;12.50;54.40;;;;;;5051308;28;20252;-88
2023/05/03 11:46:26;;;;;;;;;;;12.60;56.50;;;;;;5052506;28;19919;-88
2023/05/03 11:48:52;;;;;;;;;;;12.60;55.70;;;;;;5058014;28;19913;-88
2023/05/03 11:51:21;;;;;;;;;;;12.60;56.50;;;;;;5064427;28;19924;-86
2023/05/03 11:53:47;;;;;;;;;;;12.60;56.90;;;;;;5055817;28;19916;-85
2023/05/03 11:56:14;;;;;;;;;;;12.90;54.90;;;;;;5042206;28;19921;-86
2023/05/03 11:58:50;;;;;;;;;;;12.80;54.90;;;;;;5040984;28;19916;-86
2023/05/03 12:01:16;;;;;;;;;;;13.00;57.70;;;;;;5032608;28;20650;-87
2023/05/03 12:03:41;;;;;;;;;;;12.80;55.90;;;;;;5046667;28;19920;-87
2023/05/03 12:06:07;;;;;;;;;;;12.90;57.30;;;;;;5050863;28;20003;-86
2023/05/03 12:08:32;;;;;;;;;;;13.10;54.50;;;;;;5051384;28;19916;-86
2023/05/03 12:11:01;;;;;;;;;;;13.10;51.10;;;;;;5050493;28;19986;-86
2023/05/03 12:13:31;;;;;;;;;;;13.00;51.10;;;;;;5043122;28;20430;-86
2023/05/03 12:16:20;;;;;;;;;;;13.10;54.90;;;;;;5050358;28;20394;-86
2023/05/03 12:18:48;;;;;;;;;;;13.10;53.00;;;;;;5040445;28;19967;-84
2023/05/03 12:21:14;;;;;;;;;;;13.10;51.10;;;;;;5049651;28;20016;-86
2023/05/03 12:23:40;;;;;;;;;;;12.90;52.80;;;;;;5048956;28;20400;-86
2023/05/03 12:26:27;;;;;;;;;;;13.00;54.50;;;;;;5053635;28;20004;-84
2023/05/03 12:28:52;;;;;;;;;;;13.20;56.10;;;;;;5061825;28;19936;-85
2023/05/03 12:31:17;;;;;;;;;;;13.20;53.60;;;;;;5051345;28;19917;-86
2023/05/03 12:33:43;;;;;;;;;;;13.20;53.20;;;;;;5050358;28;20410;-86
2023/05/03 12:36:09;;;;;;;;;;;13.30;56.10;;;;;;5055352;28;20433;-87
2023/05/03 12:38:34;;;;;;;;;;;13.40;52.50;;;;;;5048211;28;19998;-87
2023/05/03 12:41:00;;;;;;;;;;;13.50;54.60;;;;;;5045064;28;20000;-86
2023/05/03 12:43:25;;;;;;;;;;;13.50;51.40;;;;;;5050437;28;19928;-87
2023/05/03 12:45:51;;;;;;;;;;;13.40;50.30;;;;;;5050894;28;19920;-87
2023/05/03 12:48:16;;;;;;;;;;;13.40;50.60;;;;;;5054575;28;19999;-86
2023/05/03 12:50:42;;;;;;;;;;;13.40;51.40;;;;;;5048683;28;19995;-86
2023/05/03 12:53:07;;;;;;;;;;;13.60;55.90;;;;;;5054094;28;19913;-86
2023/05/03 12:55:33;;;;;;;;;;;13.80;52.60;;;;;;5051836;28;19980;-86
2023/05/03 12:57:59;;;;;;;;;;;13.70;47.70;;;;;;5042335;28;19916;-86
2023/05/03 13:00:25;;;;;;;;;;;13.70;48.00;;;;;;5048630;28;19917;-86
2023/05/03 13:02:51;;;;;;;;;;;13.80;53.20;;;;;;5046711;28;20016;-86
2023/05/03 13:05:18;;;;;;;;;;;13.90;47.50;;;;;;5044528;28;19917;-86
2023/05/03 13:07:43;;;;;;;;;;;13.90;49.20;;;;;;5048513;28;19948;-86
2023/05/03 13:10:09;;;;;;;;;;;13.80;49.70;;;;;;5052748;28;19912;-86
2023/05/03 13:12:35;;;;;;;;;;;13.70;46.80;;;;;;5053372;28;19909;-86
2023/05/03 13:15:01;;;;;;;;;;;13.80;47.20;;;;;;5044225;28;20007;-86
2023/05/03 13:17:27;;;;;;;;;;;13.90;45.60;;;;;;5058012;28;20238;-85
2023/05/03 13:19:52;;;;;;;;;;;14.00;46.60;;;;;;5046388;28;20405;-86
2023/05/03 13:22:18;;;;;;;;;;;13.80;48.00;;;;;;5049323;28;19917;-85
2023/05/03 13:24:45;;;;;;;;;;;14.00;48.60;;;;;;5037248;28;19920;-85
2023/05/03 13:27:10;;;;;;;;;;;14.10;48.10;;;;;;5052664;28;19915;-85
2023/05/03 13:29:36;;;;;;;;;;;14.00;48.20;;;;;;5043526;28;20297;-84
2023/05/03 13:32:05;;;;;;;;;;;14.10;50.20;;;;;;5048105;28;19913;-86
2023/05/03 13:34:31;;;;;;;;;;;14.10;50.10;;;;;;5052741;28;19913;-85
2023/05/03 13:36:57;;;;;;;;;;;14.30;48.20;;;;;;5046462;28;19921;-85
2023/05/03 13:39:22;;;;;;;;;;;14.30;46.70;;;;;;5046906;28;19913;-85
2023/05/03 13:41:48;;;;;;;;;;;14.30;45.90;;;;;;5053428;28;19948;-85
2023/05/03 13:44:13;;;;;;;;;;;14.10;48.90;;;;;;5053711;28;20374;-84
2023/05/03 13:46:39;;;;;;;;;;;14.40;51.90;;;;;;5050815;28;19913;-85
2023/05/03 13:49:06;;;;;;;;;;;14.50;48.50;;;;;;5050457;28;19920;-84
2023/05/03 13:51:31;;;;;;;;;;;14.50;50.80;;;;;;5050158;28;19951;-85
2023/05/03 13:53:58;;;;;;;;;;;14.50;50.10;;;;;;5049514;28;19913;-86
2023/05/03 13:56:23;;;;;;;;;;;14.50;49.30;;;;;;5060223;28;19924;-85
2023/05/03 13:58:49;;;;;;;;;;;14.50;50.10;;;;;;5064546;28;19916;-85
2023/05/03 14:01:15;;;;;;;;;;;14.50;48.00;;;;;;5044488;28;19924;-85
2023/05/03 14:03:40;;;;;;;;;;;14.60;50.00;;;;;;5041805;28;20349;-86
2023/05/03 14:06:07;;;;;;;;;;;14.70;50.10;;;;;;5039658;28;19913;-86
2023/05/03 14:08:33;;;;;;;;;;;14.60;47.20;;;;;;5046174;28;20025;-87
2023/05/03 14:10:59;;;;;;;;;;;14.60;48.00;;;;;;5042838;28;20395;-87
2023/05/03 14:13:24;;;;;;;;;;;14.60;48.10;;;;;;5050171;28;19992;-87
2023/05/03 14:15:50;;;;;;;;;;;14.40;46.80;;;;;;5049027;28;19936;-87
2023/05/03 14:18:15;;;;;;;;;;;14.50;48.90;;;;;;5051868;28;19912;-87
2023/05/03 14:20:41;;;;;;;;;;;14.50;50.00;;;;;;5051493;28;19920;-86
2023/05/03 14:23:07;;;;;;;;;;;14.70;49.50;;;;;;5045334;28;19913;-88
2023/05/03 14:25:32;;;;;;;;;;;14.70;50.20;;;;;;5045153;28;19921;-88