Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:42;;;;;;;7.30;3.25;;;;;;;6.73;100.00;99941.72;7395453;19;20029;-80
2022/03/29 00:03:08;;;;;;;6.90;3.25;;;;;;;6.66;100.00;99933.63;7395657;19;20489;-80
2022/03/29 00:05:36;;;;;;;13.73;4.50;;;;;;;6.59;100.00;99933.88;7394959;19;20019;-80
2022/03/29 00:08:02;;;;;;;10.38;4.43;;;;;;;6.56;100.00;99926.47;7396414;19;20033;-80
2022/03/29 00:10:29;;;;;;;8.45;3.95;;;;;;;6.50;100.00;99925.47;7394491;19;20014;-80
2022/03/29 00:12:55;;;;;;;3.03;2.03;;;;;;;6.46;100.00;99924.81;7397914;19;20027;-80
2022/03/29 00:15:23;;;;;;;2.05;1.95;;;;;;;6.41;100.00;99922.63;7394747;19;20086;-80
2022/03/29 00:17:50;;;;;;;5.32;3.15;;;;;;;6.42;100.00;99922.19;7393372;19;20018;-80
2022/03/29 00:20:18;;;;;;;10.93;3.83;;;;;;;6.41;100.00;99922.63;7394682;19;20015;-80
2022/03/29 00:22:46;;;;;;;5.93;2.42;;;;;;;6.35;100.00;99918.88;7398826;19;20026;-80
2022/03/29 00:25:13;;;;;;;7.38;2.85;;;;;;;6.27;100.00;99925.84;7392731;19;20113;-80
2022/03/29 00:27:40;;;;;;;9.40;3.63;;;;;;;6.20;100.00;99913.03;7393042;19;20039;-81
2022/03/29 00:30:11;;;;;;;11.18;2.90;;;;;;;6.19;100.00;99913.50;7393989;19;20374;-80
2022/03/29 00:32:40;;;;;;;;;;;;;;;6.17;100.00;99918.69;7398158;19;20046;-80
2022/03/29 00:35:08;;;;;;;6.82;3.75;;;;;;;6.13;100.00;99914.03;7393667;19;19923;-80
2022/03/29 00:37:35;;;;;;;5.60;1.60;;;;;;;6.11;100.00;99913.72;7391774;19;20014;-80
2022/03/29 00:40:03;;;;;;;10.23;3.35;;;;;;;6.00;100.00;99918.78;7390182;19;20019;-81
2022/03/29 00:42:30;;;;;;;5.72;2.70;;;;;;;5.97;100.00;99905.88;7393849;19;20025;-80
2022/03/29 00:44:56;;;;;;;4.30;2.53;;;;;;;5.90;100.00;99910.84;7391386;19;20043;-80
2022/03/29 00:47:23;;;;;;;14.10;5.25;;;;;;;5.94;100.00;99915.03;7395076;19;20094;-80
2022/03/29 00:49:50;;;;;;;2.95;1.85;;;;;;;5.95;100.00;99904.78;7395244;19;20010;-80
2022/03/29 00:52:17;;;;;;;6.45;3.05;;;;;;;5.91;100.00;99904.13;7393850;19;20022;-81
2022/03/29 00:54:44;;;;;;;14.35;3.88;;;;;;;5.86;100.00;99899.91;7391491;19;20018;-81
2022/03/29 00:57:11;;;;;;;6.63;2.42;;;;;;;5.91;100.00;99910.38;7394147;19;20035;-81
2022/03/29 00:59:41;;;;;;;12.57;3.45;;;;;;;5.97;100.00;99907.88;7389509;19;20018;-81
2022/03/29 01:02:07;;;;;;;4.40;2.65;;;;;;;5.99;100.00;99900.69;7396597;19;20014;-82
2022/03/29 01:04:33;;;;;;;7.07;2.70;;;;;;;6.01;100.00;99900.22;7389996;19;20025;-82
2022/03/29 01:07:00;;;;;;;6.88;1.88;;;;;;;6.02;100.00;99905.31;7391574;19;20026;-81
2022/03/29 01:09:27;;;;;;;3.25;2.33;;;;;;;5.92;100.00;99905.66;7392650;19;20070;-81
2022/03/29 01:11:54;;;;;;;2.72;2.03;;;;;;;5.91;100.00;99899.34;7396294;19;20017;-81
2022/03/29 01:14:26;;;;;;;7.30;4.13;;;;;;;5.93;100.00;99901.69;7391187;19;20018;-82
2022/03/29 01:19:38;;;;;;;4.20;2.83;;;;;;;6.02;100.00;99899.03;7393147;19;20514;-81
2022/03/29 01:22:07;;;;;;;2.00;1.65;;;;;;;6.00;100.00;99891.16;7396624;19;20074;-82
2022/03/29 01:24:40;;;;;;;16.45;3.88;;;;;;;6.03;100.00;99890.28;7392127;19;20014;-81
2022/03/29 01:27:07;;;;;;;12.00;3.58;;;;;;;6.07;100.00;99884.63;7393952;19;20017;-81
2022/03/29 01:29:36;;;;;;;8.10;2.75;;;;;;;6.05;100.00;99889.81;7391323;19;20010;-80
2022/03/29 01:32:04;;;;;;;7.35;2.72;;;;;;;6.06;100.00;99883.84;7395893;19;20019;-79
2022/03/29 01:34:32;;;;;;;5.70;3.25;;;;;;;6.04;100.00;99885.53;7389540;19;20018;-80
2022/03/29 01:36:58;;;;;;;14.43;3.28;;;;;;;6.00;100.00;99882.09;7393185;19;20122;-79
2022/03/29 01:39:24;;;;;;;3.58;2.45;;;;;;;5.90;100.00;99883.97;7390538;19;20018;-79
2022/03/29 01:41:51;;;;;;;8.32;3.08;;;;;;;5.84;100.00;99883.00;7393703;19;20014;-80
2022/03/29 01:44:17;;;;;;;8.25;3.33;;;;;;;5.76;100.00;99881.63;7391047;19;20019;-80
2022/03/29 01:46:44;;;;;;;10.85;2.78;;;;;;;5.71;100.00;99873.91;7391070;19;20379;-79
2022/03/29 01:49:10;;;;;;;1.95;1.38;;;;;;;5.74;100.00;99875.00;7393063;19;20011;-79
2022/03/29 01:51:36;;;;;;;6.82;2.75;;;;;;;5.73;100.00;99870.69;7392203;19;20022;-80
2022/03/29 01:54:03;;;;;;;5.60;2.58;;;;;;;5.72;100.00;99869.91;7388831;19;20035;-80
2022/03/29 01:56:32;;;;;;;10.40;3.63;;;;;;;5.71;100.00;99871.16;7392632;19;20014;-79
2022/03/29 01:59:03;;;;;;;1.58;1.48;;;;;;;5.67;100.00;99870.47;7389678;19;20015;-79
2022/03/29 02:01:29;;;;;;;1.50;1.45;;;;;;;5.73;100.00;99871.47;7393309;19;20015;-79
2022/03/29 02:03:55;;;;;;;3.55;3.22;;;;;;;5.79;100.00;99866.94;7390686;19;20014;-79
2022/03/29 02:06:21;;;;;;;10.50;3.50;;;;;;;5.86;100.00;99872.28;7390754;19;20094;-79
2022/03/29 02:08:48;;;;;;;7.15;2.42;;;;;;;5.91;100.00;99874.47;7389469;19;20027;-79
2022/03/29 02:11:15;;;;;;;9.45;2.65;;;;;;;5.95;100.00;99864.09;7391790;19;20085;-79
2022/03/29 02:13:41;;;;;;;3.47;2.80;;;;;;;5.95;100.00;99855.81;7389763;19;20006;-79
2022/03/29 02:16:08;;;;;;;5.32;2.20;;;;;;;5.96;100.00;99851.03;7392210;19;20039;-79
2022/03/29 02:18:34;;;;;;;10.55;3.60;;;;;;;5.99;100.00;99850.94;7391039;19;20033;-79
2022/03/29 02:21:00;;;;;;;3.75;1.73;;;;;;;5.97;100.00;99845.06;7390300;19;20021;-79
2022/03/29 02:23:26;;;;;;;6.68;3.10;;;;;;;5.93;100.00;99847.16;7389262;19;20011;-78
2022/03/29 02:25:52;;;;;;;8.48;1.88;;;;;;;5.92;100.00;99834.56;7390383;19;20006;-78
2022/03/29 02:28:18;;;;;;;2.25;2.15;;;;;;;5.89;100.00;99840.97;7388076;19;20203;-79
2022/03/29 02:30:46;;;;;;;4.25;3.10;;;;;;;5.88;100.00;99833.91;7389550;19;20035;-79
2022/03/29 02:33:12;;;;;;;13.02;1.70;;;;;;;5.87;100.00;99835.13;7389050;19;20375;-80
2022/03/29 02:35:38;;;;;;;11.10;2.75;;;;;;;5.81;100.00;99839.63;7392814;19;20018;-79
2022/03/29 02:38:06;;;;;;;9.85;3.67;;;;;;;5.77;100.00;99833.44;7390615;19;20010;-81
2022/03/29 02:40:32;;;;;;;11.73;4.20;;;;;;;5.78;100.00;99821.16;7390329;19;20485;-80
2022/03/29 02:42:59;;;;;;;8.90;3.20;;;;;;;5.84;100.00;99819.44;7391870;19;20026;-79
2022/03/29 02:45:26;;;;;;;3.05;2.38;;;;;;;5.94;100.00;99815.53;7388862;19;20377;-80
2022/03/29 02:47:55;;;;;;;6.03;2.67;;;;;;;6.07;100.00;99815.50;7390270;19;20011;-79
2022/03/29 02:50:23;;;;;;;1.88;1.33;;;;;;;6.11;100.00;99819.72;7392099;19;20488;-80
2022/03/29 02:52:50;;;;;;;3.15;2.33;;;;;;;6.09;100.00;99816.63;7401813;19;20026;-80
2022/03/29 02:55:18;;;;;;;4.88;2.85;;;;;;;6.10;100.00;99807.13;7396076;19;20043;-80
2022/03/29 02:57:46;;;;;;;13.95;3.58;;;;;;;6.05;100.00;99813.22;7396118;19;20181;-80
2022/03/29 03:00:17;;;;;;;11.25;2.20;;;;;;;6.05;100.00;99809.66;7395826;19;20010;-81
2022/03/29 03:02:48;;;;;;;4.93;3.05;;;;;;;6.01;100.00;99804.25;7400628;19;20018;-80
2022/03/29 03:05:15;;;;;;;;;;;;;;;6.02;100.00;99800.25;7396850;19;20015;-80
2022/03/29 03:07:42;;;;;;;2.00;1.25;;;;;;;6.05;100.00;99795.84;7398772;19;19978;-80
2022/03/29 03:10:09;;;;;;;1.67;1.67;;;;;;;6.09;100.00;99791.75;7397882;19;20452;-80
2022/03/29 03:12:43;;;;;;;7.97;3.38;;;;;;;6.14;100.00;99790.41;7399699;19;20019;-80
2022/03/29 03:15:11;;;;;;;5.38;3.03;;;;;;;6.11;100.00;99786.53;7398102;19;20019;-80
2022/03/29 03:17:38;;;;;;;8.65;2.63;;;;;;;6.13;100.00;99784.09;7396279;19;20122;-81
2022/03/29 03:20:05;;;;;;;7.22;2.67;;;;;;;6.06;100.00;99784.31;7394647;19;20010;-81
2022/03/29 03:22:33;;;;;;;1.83;1.67;;;;;;;5.97;100.00;99786.25;7399286;19;20041;-81
2022/03/29 03:25:00;;;;;;;3.30;2.03;;;;;;;5.93;100.00;99780.06;7396023;19;20014;-80
2022/03/29 03:27:26;;;;;;;2.97;2.03;;;;;;;5.93;100.00;99764.25;7396103;19;20017;-80
2022/03/29 03:29:52;;;;;;;4.10;2.85;;;;;;;5.84;100.00;99763.41;7397522;19;20026;-80
2022/03/29 03:32:18;;;;;;;5.32;2.72;;;;;;;5.77;100.00;99764.38;7397958;19;20070;-81
2022/03/29 03:34:44;;;;;;;1.70;1.63;;;;;;;5.73;100.00;99762.94;7393485;19;20031;-81
2022/03/29 03:37:10;;;;;;;3.25;2.88;;;;;;;5.70;100.00;99764.59;7395326;19;20085;-80
2022/03/29 03:39:37;;;;;;;4.18;1.23;;;;;;;5.65;100.00;99765.16;7391076;19;20369;-80
2022/03/29 03:42:09;;;;;;;11.50;3.20;;;;;;;5.54;100.00;99763.97;7396994;19;20023;-81
2022/03/29 03:44:36;;;;;;;9.68;2.58;;;;;;;5.47;100.00;99764.19;7392771;19;20014;-81
2022/03/29 03:47:04;;;;;;;8.93;2.97;;;;;;;5.40;100.00;99762.41;7396731;19;20018;-80
2022/03/29 03:49:31;;;;;;;6.63;3.70;;;;;;;5.32;100.00;99758.34;7395999;19;20494;-81
2022/03/29 03:51:57;;;;;;;2.70;2.50;;;;;;;5.31;100.00;99754.81;7397640;19;20025;-81
2022/03/29 03:54:23;;;;;;;3.50;2.17;;;;;;;5.32;100.00;99752.81;7392082;19;20014;-81
2022/03/29 03:56:49;;;;;;;11.57;2.05;;;;;;;5.27;100.00;99750.59;7395474;19;20022;-82
2022/03/29 03:59:15;;;;;;;4.72;2.90;;;;;;;5.27;100.00;99745.09;7393729;19;20029;-81
2022/03/29 04:01:41;;;;;;;2.67;2.10;;;;;;;5.26;100.00;99744.31;7397529;19;20422;-81
2022/03/29 04:04:07;;;;;;;6.13;2.00;;;;;;;5.27;100.00;99734.03;7394231;19;20039;-82
2022/03/29 04:06:34;;;;;;;2.30;2.10;;;;;;;5.29;100.00;99734.38;7394709;19;20014;-82
2022/03/29 04:09:00;;;;;;;3.30;1.98;;;;;;;5.27;100.00;99734.81;7393194;19;20322;-82
2022/03/29 04:11:26;;;;;;;3.88;2.67;;;;;;;5.35;100.00;99736.13;7395339;19;20015;-82
2022/03/29 04:13:53;;;;;;;8.85;3.70;;;;;;;5.34;100.00;99733.81;7395984;19;20014;-81
2022/03/29 04:16:20;;;;;;;4.88;3.20;;;;;;;5.42;100.00;99734.34;7395060;19;20034;-82
2022/03/29 04:18:46;;;;;;;7.70;2.63;;;;;;;5.44;100.00;99735.47;7396002;19;20025;-79
2022/03/29 04:21:12;;;;;;;11.15;3.70;;;;;;;5.45;100.00;99730.72;7394390;19;20426;-79
2022/03/29 04:23:38;;;;;;;12.27;4.10;;;;;;;5.43;100.00;99730.41;7393045;19;20015;-79
2022/03/29 04:26:05;;;;;;;2.83;2.25;;;;;;;5.36;100.00;99726.66;7395028;19;20046;-79
2022/03/29 04:28:32;;;;;;;2.90;2.28;;;;;;;5.27;100.00;99723.00;7395988;19;20010;-79
2022/03/29 04:30:59;;;;;;;7.55;3.13;;;;;;;5.17;100.00;99724.13;7394488;19;20014;-79
2022/03/29 04:33:27;;;;;;;5.32;1.80;;;;;;;5.20;100.00;99717.69;7393213;19;20009;-80
2022/03/29 04:35:54;;;;;;;5.13;1.48;;;;;;;5.17;100.00;99719.38;7393847;19;20530;-79
2022/03/29 04:38:21;;;;;;;5.18;2.00;;;;;;;5.19;100.00;99721.69;7393032;19;20358;-79
2022/03/29 04:40:48;;;;;;;5.63;2.67;;;;;;;5.17;100.00;99713.84;7393679;19;20073;-79
2022/03/29 04:43:17;;;;;;;6.63;3.78;;;;;;;5.26;100.00;99713.19;7394729;19;20029;-79
2022/03/29 04:45:43;;;;;;;6.10;3.30;;;;;;;5.19;100.00;99711.44;7394968;19;20022;-79
2022/03/29 04:48:10;;;;;;;12.32;4.25;;;;;;;5.11;100.00;99710.09;7394726;19;20469;-79
2022/03/29 04:50:36;;;;;;;2.28;2.05;;;;;;;5.08;100.00;99712.97;7392125;19;20136;-79
2022/03/29 04:53:03;;;;;;;4.43;2.85;;;;;;;5.06;100.00;99702.38;7395662;19;20010;-80
2022/03/29 04:55:29;;;;;;;5.35;2.45;;;;;;;5.00;100.00;99711.66;7394594;19;20092;-79
2022/03/29 04:57:55;;;;;;;13.43;4.03;;;;;;;4.96;100.00;99702.72;7394327;19;20014;-80
2022/03/29 05:00:21;;;;;;;5.05;2.90;;;;;;;4.90;100.00;99698.94;7392819;19;20372;-79
2022/03/29 05:02:48;;;;;;;3.05;2.42;;;;;;;4.88;100.00;99698.59;7396776;19;20034;-79
2022/03/29 05:05:15;;;;;;;9.52;2.80;;;;;;;4.88;100.00;99698.59;7392757;19;20089;-79
2022/03/29 05:07:42;;;;;;;7.07;2.50;;;;;;;4.86;100.00;99703.78;7394122;19;20084;-80
2022/03/29 05:10:09;;;;;;;4.53;2.33;;;;;;;4.87;100.00;99706.13;7391601;19;20734;-79
2022/03/29 05:12:43;;;;;;;4.85;2.70;;;;;;;4.79;100.00;99704.00;7397622;19;20408;-79
2022/03/29 05:15:11;;;;;;;5.57;2.05;;;;;;;4.67;100.00;99699.25;7393750;19;20423;-79
2022/03/29 05:17:37;;;;;;;2.58;1.55;;;;;;;4.68;100.00;99698.03;7391555;19;20027;-79
2022/03/29 05:20:05;;;;;;;9.75;2.60;;;;;;;4.68;100.00;99703.56;7390220;19;20025;-79
2022/03/29 05:22:31;;;;;;;12.45;1.83;;;;;;;4.63;100.00;99702.88;7396035;19;20532;-79
2022/03/29 05:24:57;;;;;;;9.20;2.28;;;;;;;4.65;100.00;99693.41;7392105;19;20021;-79
2022/03/29 05:27:24;;;;;;;5.57;2.83;;;;;;;4.69;100.00;99699.56;7390073;19;20025;-79
2022/03/29 05:29:50;;;;;;;11.85;2.95;;;;;;;4.72;100.00;99691.19;7390384;19;20500;-79
2022/03/29 05:32:18;;;;;;;8.57;2.88;;;;;;;4.58;100.00;99689.66;7394038;19;20082;-80
2022/03/29 05:34:48;;;;;;;2.83;2.10;;;;;;;4.54;100.00;99691.75;7389945;19;20022;-79
2022/03/29 05:37:14;;;;;;;7.75;4.18;;;;;;;4.53;100.00;99689.41;7393666;19;20047;-79
2022/03/29 05:39:43;;;;;;;6.57;3.03;;;;;;;4.51;100.00;99698.13;7390956;19;20006;-79
2022/03/29 05:42:11;;;;;;;2.65;2.38;;;;;;;4.49;100.00;99691.50;7395211;19;20048;-80
2022/03/29 05:44:38;;;;;;;3.72;2.35;;;;;;;4.48;100.00;99685.19;7389371;19;20056;-79
2022/03/29 05:49:51;;;;;;;3.80;3.55;;;;;;;4.46;100.00;99687.63;7392025;19;20022;-81
2022/03/29 05:52:18;;;;;;;2.40;2.30;;;;;;;4.48;100.00;99685.19;7394519;19;20018;-81
2022/03/29 05:54:47;;;;;;;3.42;1.90;;;;;;;4.47;100.00;99683.66;7391566;19;20018;-81
2022/03/29 05:57:14;;;;;;;12.70;3.90;;;;;;;4.42;100.00;99686.97;7393103;19;20345;-82
2022/03/29 05:59:42;;;;;;;1.95;1.85;;;;;;;4.42;100.00;99692.47;7391492;19;20011;-82
2022/03/29 06:02:08;;;;;;;39.45;5.68;;;;;;;4.44;100.00;99686.53;7395834;19;20077;-81
2022/03/29 06:04:36;;;;;;;13.65;2.95;;;;;;;4.44;100.00;99690.03;7391944;19;20022;-81
2022/03/29 06:07:04;;;;;;;6.28;2.85;;;;;;;4.43;100.00;99679.47;7392865;19;20014;-81
2022/03/29 06:09:32;;;;;;;5.72;3.90;;;;;;;4.41;100.00;99682.66;7390715;19;20085;-80
2022/03/29 06:11:58;;;;;;;12.35;3.60;;;;;;;4.47;100.00;99689.19;7391392;19;20032;-82
2022/03/29 06:14:24;;;;;;;7.65;3.92;;;;;;;4.46;100.00;99682.09;7390648;19;20355;-81
2022/03/29 06:16:51;;;;;;;18.05;4.40;;;;;;;4.43;100.00;99685.75;7391051;19;20018;-81
2022/03/29 06:19:18;;;;;;;12.07;3.67;;;;;;;4.42;100.00;99686.97;7389303;19;20014;-80
2022/03/29 06:21:45;;;;;;;9.35;4.57;;;;;;;4.41;100.00;99687.41;7389622;19;20018;-81
2022/03/29 06:24:12;;;;;;;7.10;2.80;;;;;;;4.50;100.00;99685.53;7389097;19;20026;-81
2022/03/29 06:26:39;;;;;;;3.92;3.50;;;;;;;4.54;100.00;99688.19;7387317;19;20448;-80
2022/03/29 06:29:06;;;;;;;5.22;2.83;;;;;;;4.54;100.00;99683.47;7389125;19;20477;-80
2022/03/29 06:31:33;;;;;;;10.00;3.45;;;;;;;4.54;100.00;99683.47;7391899;19;20022;-80
2022/03/29 06:33:59;;;;;;;3.28;3.03;;;;;;;4.57;100.00;99682.56;7389337;19;20022;-80
2022/03/29 06:36:25;;;;;;;15.27;4.53;;;;;;;4.57;100.00;99696.34;7390337;19;20015;-80
2022/03/29 06:38:52;;;;;;;4.95;3.30;;;;;;;4.63;100.00;99696.59;7389119;19;20078;-80
2022/03/29 06:41:18;;;;;;;5.75;2.97;;;;;;;4.69;100.00;99685.78;7390571;19;20025;-81
2022/03/29 06:43:45;;;;;;;12.40;3.75;;;;;;;4.71;100.00;99684.13;7390630;19;20014;-81
2022/03/29 06:46:12;;;;;;;9.15;3.22;;;;;;;4.75;100.00;99681.25;7390539;19;20027;-80
2022/03/29 06:48:41;;;;;;;7.53;3.38;;;;;;;4.75;100.00;99687.56;7388376;19;20014;-80
2022/03/29 06:51:09;;;;;;;6.05;3.55;;;;;;;4.83;100.00;99688.13;7390361;19;20013;-81
2022/03/29 06:53:42;;;;;;;5.05;3.42;;;;;;;4.90;100.00;99698.94;7388526;19;20018;-81
2022/03/29 06:56:09;;;;;;;15.48;3.08;;;;;;;4.99;100.00;99690.78;7389543;19;20043;-81
2022/03/29 06:58:36;;;;;;;12.60;4.63;;;;;;;5.11;100.00;99692.78;7387925;19;20489;-81
2022/03/29 07:01:03;;;;;;;3.80;2.95;;;;;;;5.14;100.00;99698.16;7390184;19;20077;-80
2022/03/29 07:03:30;;;;;;;12.93;4.20;;;;;;;5.21;100.00;99703.47;7389529;19;20025;-80
2022/03/29 07:05:58;;;;;;;11.05;4.25;;;;;;;5.29;100.00;99701.25;7390825;19;20015;-79
2022/03/29 07:08:25;;;;;;;8.30;2.97;;;;;;;5.36;100.00;99703.78;7390753;19;20032;-80
2022/03/29 07:13:38;;;;;;;7.05;4.15;;;;;;;5.47;100.00;99704.22;7389409;19;20033;-81
2022/03/29 07:16:04;;;;;;;4.30;3.35;;;;;;;5.54;100.00;99701.22;7386362;19;20491;-81
2022/03/29 07:18:32;;;;;;;9.65;2.78;;;;;;;5.60;100.00;99702.19;7387834;19;20015;-81
2022/03/29 07:20:58;;;;;;;5.53;3.53;;;;;;;5.69;100.00;99698.75;7389189;19;20479;-82
2022/03/29 07:23:26;;;;;;;3.42;2.83;;;;;;;5.74;100.00;99701.69;7389748;19;20023;-82
2022/03/29 07:25:53;;;;;;;6.75;1.40;;;;;;;5.82;100.00;99703.03;7389075;19;20027;-83
2022/03/29 07:28:20;;;;;;;3.80;2.60;;;;;;;5.90;100.00;99707.13;7388182;19;20014;-82
2022/03/29 07:30:46;;;;;;;7.13;2.90;;;;;;;5.99;100.00;99706.41;7389551;19;20043;-80
2022/03/29 07:33:13;;;;;;;11.25;3.70;;;;;;;6.09;100.00;99711.56;7386272;19;20022;-81
2022/03/29 07:35:39;;;;;;;8.43;2.83;;;;;;;6.18;100.00;99701.78;7388832;19;20453;-80
2022/03/29 07:38:09;;;;;;;4.80;2.35;;;;;;;6.30;100.00;99692.69;7394322;19;20018;-81
2022/03/29 07:40:37;;;;;;;8.95;3.30;;;;;;;6.44;100.00;99692.16;7394546;19;20043;-82
2022/03/29 07:43:05;;;;;;;4.32;2.53;;;;;;;6.57;100.00;99696.41;7398087;19;20024;-82
2022/03/29 07:45:32;;;;;;;4.45;2.50;;;;;;;6.68;100.00;99702.31;7399291;19;20484;-80
2022/03/29 07:47:58;;;;;;;3.22;2.38;;;;;;;6.83;100.00;99699.75;7395901;19;20014;-80
2022/03/29 07:50:29;;;;;;;10.38;3.75;;;;;;;7.00;100.00;99698.28;7395195;19;20022;-81
2022/03/29 07:52:57;;;;;;;2.40;2.20;;;;;;;7.13;100.00;99692.66;7398432;19;20030;-81
2022/03/29 07:55:24;;;;;;;2.15;1.92;;;;;;;7.30;100.00;99691.94;7396580;19;20031;-85
2022/03/29 07:57:50;;;;;;;11.65;4.05;;;;;;;7.45;100.00;99695.69;7398066;19;20492;-87
2022/03/29 08:00:32;;;;;;;6.43;3.45;;;;;;;7.62;100.00;99696.19;7397330;19;20014;-86
2022/03/29 08:03:06;;;;;;;6.65;2.80;;;;;;;7.77;100.00;99690.81;7403417;19;20046;-85
2022/03/29 08:05:34;;;;;;;9.15;2.88;;;;;;;7.90;100.00;99683.91;7397149;19;20345;-80
2022/03/29 08:08:01;;;;;;;3.75;2.83;;;;;;;8.05;100.00;99689.59;7395936;19;20014;-80
2022/03/29 08:10:29;;;;;;;3.92;2.55;;;;;;;8.23;100.00;99689.59;7395759;19;20010;-82
2022/03/29 08:12:57;;;;;;;2.85;1.58;;;;;;;8.41;100.00;99689.59;7397154;19;20021;-83
2022/03/29 08:15:24;;;;;;;3.00;2.05;;;;;;;8.55;100.00;99682.66;7399110;19;20082;-84
2022/03/29 08:17:50;;;;;;;4.30;1.48;;;;;;;8.68;100.00;99681.22;7395193;19;20007;-83
2022/03/29 08:20:17;;;;;;;2.72;1.95;;;;;;;8.81;100.00;99683.81;7394482;19;20010;-81
2022/03/29 08:22:47;;;;;;;2.20;1.60;;;;;;;8.95;100.00;99675.56;7397833;19;20026;-83
2022/03/29 08:25:15;;;;;;;4.80;1.77;;;;;;;9.03;100.00;99687.13;7394278;19;20022;-86
2022/03/29 08:27:46;;;;;;;2.05;1.40;;;;;;;9.16;100.00;99676.56;7397573;19;20018;-83
2022/03/29 08:30:13;;;;;;;1.15;0.88;;;;;;;9.35;100.00;99674.47;7392018;19;20474;-83
2022/03/29 08:32:40;;;;;;;2.42;2.22;;;;;;;9.57;100.00;99672.19;7396892;19;20024;-83
2022/03/29 08:35:08;;;;;;;1.38;1.27;;;;;;;9.70;100.00;99681.06;7394213;19;20050;-82
2022/03/29 08:37:36;;;;;;;9.70;2.78;;;;;;;9.83;100.00;99676.03;7395096;19;20018;-83
2022/03/29 08:40:11;;;;;;;3.60;2.08;;;;;;;9.99;100.00;99670.00;7391635;19;20019;-83
2022/03/29 08:42:37;;;;;;;5.75;2.15;;;;;;;10.10;100.00;99670.25;7398939;19;20422;-82
2022/03/29 08:45:07;;;;;;;4.68;2.60;;;;;;;10.21;100.00;99656.56;7396977;19;20011;-83
2022/03/29 08:47:34;;;;;;;6.65;2.25;;;;;;;10.34;100.00;99668.19;7394385;19;20015;-82
2022/03/29 08:50:03;;;;;;;10.65;1.98;;;;;;;10.45;100.00;99667.63;7392030;19;20018;-85
2022/03/29 08:52:31;;;;;;;2.90;1.88;;;;;;;10.57;100.00;99656.19;7398475;19;20381;-82
2022/03/29 08:54:57;;;;;;;5.05;2.40;;;;;;;10.71;100.00;99656.69;7393034;19;20022;-82
2022/03/29 08:57:23;;;;;;;2.22;1.42;;;;;;;10.92;100.00;99649.91;7392856;19;20015;-80
2022/03/29 08:59:49;;;;;;;5.60;1.73;;;;;;;11.09;100.00;99660.06;7390855;19;20019;-81
2022/03/29 09:02:17;;;;;;;3.70;2.03;;;;;;;11.17;100.00;99655.66;7396264;19;20010;-79
2022/03/29 09:04:44;;;;;;;3.85;2.08;;;;;;;11.29;100.00;99651.00;7391800;19;20042;-79
2022/03/29 09:07:11;;;;;;;11.38;2.17;;;;;;;11.44;100.00;99649.69;7392551;19;20030;-79
2022/03/29 09:09:40;;;;;;;9.35;2.90;;;;;;;11.56;100.00;99636.69;7392421;19;20025;-80
2022/03/29 09:12:13;;;;;;;2.90;1.25;;;;;;;11.67;100.00;99641.66;7395405;19;20025;-80
2022/03/29 09:14:58;;;;;;;12.50;2.90;;;;;;;11.86;100.00;99642.91;7390533;19;20022;-78
2022/03/29 09:17:45;;;;;;;14.85;2.30;;;;;;;12.08;100.00;99643.91;7393932;19;20022;-80
2022/03/29 09:20:21;;;;;;;4.82;2.33;;;;;;;12.23;100.00;99643.06;7389950;19;20082;-79
2022/03/29 09:22:50;;;;;;;11.50;3.60;;;;;;;12.36;100.00;99646.25;7396898;19;20019;-80
2022/03/29 09:25:22;;;;;;;4.60;2.42;;;;;;;12.55;100.00;99639.06;7393911;19;20027;-79
2022/03/29 09:28:00;;;;;;;7.65;3.22;;;;;;;12.75;100.00;99648.13;7392366;19;20092;-80
2022/03/29 09:30:38;;;;;;;6.38;3.13;;;;;;;12.94;100.00;99643.72;7389047;19;20034;-80
2022/03/29 09:33:06;;;;;;;8.57;4.03;;;;;;;13.25;100.00;99636.59;7394726;19;20010;-80
2022/03/29 09:35:35;;;;;;;10.13;2.83;;;;;;;13.41;100.00;99635.91;7393872;19;20082;-80
2022/03/29 09:38:01;;;;;;;7.95;2.38;;;;;;;13.59;100.00;99636.28;7391123;19;20020;-80
2022/03/29 09:40:38;;;;;;;8.00;3.28;;;;;;;13.78;100.00;99639.41;7388824;19;20026;-80
2022/03/29 09:43:26;;;;;;;12.32;3.35;;;;;;;13.88;100.00;99631.56;7390783;19;20097;-80
2022/03/29 09:45:57;;;;;;;8.95;3.55;;;;;;;13.94;100.00;99630.31;7390520;19;20019;-80
2022/03/29 09:48:31;;;;;;;14.23;4.05;;;;;;;14.00;100.00;99633.09;7390081;19;20444;-80
2022/03/29 09:51:15;;;;;;;4.75;2.35;;;;;;;14.03;100.00;99626.50;7389728;19;20078;-80
2022/03/29 09:53:45;;;;;;;11.95;3.58;;;;;;;14.11;100.00;99627.53;7392103;19;20606;-79
2022/03/29 09:56:16;;;;;;;12.02;3.85;;;;;;;14.10;100.00;99626.78;7391795;19;20019;-80
2022/03/29 09:58:43;;;;;;;7.50;2.58;;;;;;;14.10;100.00;99628.81;7392069;19;20050;-79
2022/03/29 10:01:24;;;;;;;17.10;4.28;;;;;;;14.15;100.00;99622.47;7390924;19;20350;-79
2022/03/29 10:03:53;;;;;;;11.68;3.65;;;;;;;14.14;100.00;99621.69;7389948;19;20025;-79
2022/03/29 10:06:22;;;;;;;10.73;4.30;;;;;;;14.19;100.00;99617.38;7392024;19;20011;-80
2022/03/29 10:11:37;;;;;;;9.52;3.38;;;;;;;14.17;100.00;99615.09;7392407;19;20006;-80
2022/03/29 10:14:04;;;;;;;9.32;3.38;;;;;;;14.16;100.00;99612.81;7390945;19;20039;-80
2022/03/29 10:16:30;;;;;;;9.88;3.30;;;;;;;14.26;100.00;99619.69;7392181;19;20416;-80
2022/03/29 10:19:01;;;;;;;14.15;4.85;;;;;;;14.36;100.00;99616.16;7387614;19;20038;-80
2022/03/29 10:21:28;;;;;;;12.60;5.15;;;;;;;14.44;100.00;99613.63;7390117;19;20010;-82
2022/03/29 10:23:54;;;;;;;14.38;4.55;;;;;;;14.68;100.00;99608.31;7390034;19;20011;-82
2022/03/29 10:26:23;;;;;;;13.18;4.78;;;;;;;14.73;100.00;99604.72;7390101;19;20022;-81
2022/03/29 10:28:49;;;;;;;10.07;3.47;;;;;;;14.83;100.00;99596.81;7389192;19;20465;-82
2022/03/29 10:31:29;;;;;;;13.65;4.38;;;;;;;15.10;100.00;99596.78;7390514;19;20014;-82
2022/03/29 10:34:24;;;;;;;19.10;5.18;;;;;;;15.16;100.00;99588.34;7388535;19;20048;-82
2022/03/29 10:37:18;;;;;;;11.85;4.25;;;;;;;15.15;100.00;99590.41;7391073;19;20014;-82
2022/03/29 10:39:54;;;;;;;15.55;5.45;;;;;;;15.24;100.00;99585.78;7389077;19;20589;-81
2022/03/29 10:42:29;;;;;;;12.75;4.65;;;;;;;15.41;100.00;99586.50;7395419;19;20022;-82
2022/03/29 10:45:36;;;;;;;18.60;4.40;;;;;;;15.58;100.00;99587.22;7389134;19;20078;-82
2022/03/29 10:48:09;;;;;;;20.75;4.90;;;;;;;15.63;100.00;99578.81;7388672;19;20039;-83
2022/03/29 10:50:57;;;;;;;20.90;5.25;;;;;;;15.80;100.00;99571.06;7390552;19;20112;-83
2022/03/29 10:53:27;;;;;;;15.38;4.43;;;;;;;16.07;100.00;99583.41;7389793;19;20040;-82
2022/03/29 10:56:15;;;;;;;14.23;4.85;;;;;;;16.11;100.00;99572.69;7390707;19;20461;-82
2022/03/29 10:59:13;;;;;;;12.18;4.85;;;;;;;16.08;100.00;99578.56;7387264;19;20469;-83
2022/03/29 11:01:42;;;;;;;10.13;4.68;;;;;;;16.20;100.00;99574.41;7393801;19;20035;-83
2022/03/29 11:04:15;;;;;;;7.60;4.57;;;;;;;16.25;100.00;99565.94;7390325;19;20022;-83
2022/03/29 11:07:20;;;;;;;8.90;4.30;;;;;;;16.29;100.00;99566.41;7390673;19;20006;-81
2022/03/29 11:09:46;;;;;;;8.88;4.20;;;;;;;16.40;100.00;99577.56;7385689;19;20499;-82
2022/03/29 11:12:36;;;;;;;12.18;4.28;;;;;;;16.25;100.00;99571.56;7394019;19;20019;-82
2022/03/29 11:15:25;;;;;;;13.80;4.57;;;;;;;15.70;100.00;99580.31;7393533;19;20037;-83
2022/03/29 11:17:52;;;;;;;12.38;3.75;;;;;;;15.33;100.00;99577.88;7393634;19;20371;-83
2022/03/29 11:20:38;;;;;;;7.47;3.28;;;;;;;15.40;100.00;99576.56;7394111;19;20038;-82
2022/03/29 11:23:06;;;;;;;12.15;3.72;;;;;;;15.48;100.00;99578.34;7399951;19;20042;-83
2022/03/29 11:25:41;;;;;;;10.68;4.07;;;;;;;15.48;100.00;99577.59;7396574;19;20022;-82
2022/03/29 11:28:13;;;;;;;12.63;4.68;;;;;;;15.57;100.00;99585.72;7396467;19;20019;-83
2022/03/29 11:30:41;;;;;;;7.93;3.13;;;;;;;15.57;100.00;99582.91;7395333;19;20026;-82
2022/03/29 11:33:09;;;;;;;7.82;3.03;;;;;;;15.58;100.00;99576.00;7394996;19;20346;-83
2022/03/29 11:35:38;;;;;;;14.98;5.15;;;;;;;15.67;100.00;99578.53;7396784;19;20070;-82
2022/03/29 11:38:09;;;;;;;13.05;3.25;;;;;;;15.82;100.00;99570.53;7395199;19;20027;-82
2022/03/29 11:40:36;;;;;;;7.93;2.95;;;;;;;15.82;100.00;99567.72;7393675;19;20018;-82
2022/03/29 11:43:05;;;;;;;12.43;4.30;;;;;;;15.79;100.00;99566.72;7399580;19;20021;-81
2022/03/29 11:45:53;;;;;;;17.65;4.75;;;;;;;15.84;100.00;99553.94;7397037;19;20030;-82
2022/03/29 11:48:21;;;;;;;10.57;3.33;;;;;;;15.87;100.00;99564.13;7396696;19;20078;-82